Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:13;;;;;;;1.83;0.73;;;10.90;74.30;;;;;;5065024;28;20067;-75
2022/05/30 00:03:41;;;;;;;1.25;0.60;;;10.90;74.50;;;;;;5058253;28;20058;-77
2022/05/30 00:06:13;;;;;;;1.35;0.80;;;10.90;75.00;;;;;;5077257;28;20115;-75
2022/05/30 00:08:40;;;;;;;2.97;1.02;;;10.90;75.30;;;;;;5076240;28;20050;-78
2022/05/30 00:11:09;;;;;;;2.42;1.00;;;10.90;75.80;;;;;;5079399;28;20041;-77
2022/05/30 00:13:37;;;;;;;3.03;1.33;;;10.80;75.70;;;;;;5076122;28;20044;-75
2022/05/30 00:16:05;;;;;;;4.32;1.40;;;10.90;75.20;;;;;;5081366;28;20040;-76
2022/05/30 00:18:33;;;;;;;4.68;1.30;;;10.90;75.00;;;;;;5077407;28;20758;-74
2022/05/30 00:21:01;;;;;;;3.17;1.02;;;10.90;75.00;;;;;;5077529;28;20047;-76
2022/05/30 00:23:28;;;;;;;3.05;1.02;;;10.90;75.00;;;;;;5076621;28;20044;-76
2022/05/30 00:25:55;;;;;;;3.25;1.30;;;10.90;75.30;;;;;;5076375;28;20075;-74
2022/05/30 00:28:22;;;;;;;2.97;1.30;;;10.90;75.70;;;;;;5078522;28;20059;-75
2022/05/30 00:30:50;;;;;;;2.47;1.13;;;10.80;75.80;;;;;;5078156;28;20673;-74
2022/05/30 00:33:18;;;;;;;3.50;1.10;;;10.80;76.00;;;;;;5079172;28;20048;-74
2022/05/30 00:35:47;;;;;;;3.08;1.27;;;10.80;75.80;;;;;;5077944;28;20499;-75
2022/05/30 00:38:15;;;;;;;2.08;0.85;;;10.90;75.90;;;;;;5076983;28;20499;-74
2022/05/30 00:40:43;;;;;;;2.70;1.15;;;10.80;75.80;;;;;;5059746;28;20066;-72
2022/05/30 00:43:25;;;;;;;2.75;1.17;;;10.90;75.60;;;;;;5038553;28;20270;-78
2022/05/30 00:45:56;;;;;;;2.85;1.10;;;10.90;75.50;;;;;;5039019;28;20524;-76
2022/05/30 00:48:26;;;;;;;1.85;0.80;;;10.90;75.40;;;;;;5037630;28;20052;-72
2022/05/30 00:51:01;;;;;;;2.80;1.00;;;10.90;75.30;;;;;;5041427;28;20416;-73
2022/05/30 00:53:31;;;;;;;1.98;0.82;;;10.90;75.20;;;;;;5040937;28;20136;-78
2022/05/30 00:56:00;;;;;;;1.98;0.80;;;10.90;75.30;;;;;;5022663;28;20041;-75
2022/05/30 00:58:30;;;;;;;2.50;0.95;;;10.90;75.30;;;;;;5039954;28;20416;-78
2022/05/30 01:00:57;;;;;;;1.33;0.63;;;10.90;75.30;;;;;;5031844;28;20040;-77
2022/05/30 01:08:53;;;;;;;2.22;0.93;;;10.70;75.30;;;;;;5038609;28;20052;-78
2022/05/30 01:11:20;;;;;;;2.67;1.25;;;10.70;75.10;;;;;;5038447;28;20111;-74
2022/05/30 01:13:48;;;;;;;1.58;0.90;;;10.80;74.90;;;;;;5022866;28;20057;-77
2022/05/30 01:16:15;;;;;;;2.92;0.75;;;10.80;74.90;;;;;;5039525;28;20046;-74
2022/05/30 01:18:47;;;;;;;2.13;0.90;;;10.80;74.70;;;;;;5037730;28;20500;-74
2022/05/30 01:21:36;;;;;;;2.25;0.90;;;10.70;74.70;;;;;;5038158;28;20424;-75
2022/05/30 01:24:16;;;;;;;2.30;0.98;;;10.70;74.80;;;;;;5028815;28;20345;-73
2022/05/30 01:27:13;;;;;;;2.05;0.90;;;10.70;75.20;;;;;;5033715;28;20068;-74
2022/05/30 01:29:47;;;;;;;3.50;1.17;;;10.70;75.30;;;;;;5035485;28;20048;-79
2022/05/30 01:32:18;;;;;;;3.03;1.08;;;10.70;75.50;;;;;;5029375;28;20100;-73
2022/05/30 01:34:45;;;;;;;1.25;0.73;;;10.60;75.40;;;;;;5016628;28;20136;-76
2022/05/30 01:37:12;;;;;;;2.47;0.95;;;10.70;75.20;;;;;;5017563;28;20497;-80
2022/05/30 01:39:39;;;;;;;2.67;1.33;;;10.60;75.10;;;;;;5030091;28;20081;-72
2022/05/30 01:42:07;;;;;;;3.10;0.80;;;10.60;75.00;;;;;;5014516;28;20053;-79
2022/05/30 01:44:34;;;;;;;3.67;0.90;;;10.60;75.00;;;;;;5040835;28;20153;-78
2022/05/30 01:47:04;;;;;;;3.53;1.00;;;10.60;75.00;;;;;;5077577;28;20527;-77
2022/05/30 01:49:31;;;;;;;3.20;1.25;;;10.60;75.20;;;;;;5054172;28;20059;-74
2022/05/30 01:51:59;;;;;;;1.95;0.88;;;10.60;75.20;;;;;;5058907;28;20098;-77
2022/05/30 01:54:27;;;;;;;1.85;0.80;;;10.60;75.40;;;;;;5041937;28;20051;-75
2022/05/30 01:57:26;;;;;;;1.50;0.70;;;10.60;75.40;;;;;;5057845;28;20430;-74
2022/05/30 02:00:15;;;;;;;2.00;0.80;;;10.60;75.30;;;;;;5071277;28;20044;-73
2022/05/30 02:02:50;;;;;;;2.00;0.90;;;10.60;75.20;;;;;;5060516;28;20055;-80
2022/05/30 02:05:18;;;;;;;2.28;0.88;;;10.60;75.10;;;;;;5059775;28;20040;-74
2022/05/30 02:07:45;;;;;;;1.33;0.60;;;10.60;75.30;;;;;;5057978;28;20751;-76
2022/05/30 02:10:17;;;;;;;1.70;1.13;;;10.60;75.60;;;;;;5060935;28;20130;-73
2022/05/30 02:12:44;;;;;;;2.05;1.08;;;10.70;75.90;;;;;;5056647;28;20048;-74
2022/05/30 02:15:25;;;;;;;1.77;0.80;;;10.70;76.00;;;;;;5061035;28;20080;-74
2022/05/30 02:17:57;;;;;;;1.85;0.98;;;10.60;76.10;;;;;;5043125;28;20051;-74
2022/05/30 02:20:24;;;;;;;2.33;0.93;;;10.60;76.10;;;;;;5077017;28;20123;-76
2022/05/30 02:22:51;;;;;;;2.63;0.90;;;10.60;75.90;;;;;;5077611;28;20052;-74
2022/05/30 02:25:18;;;;;;;1.83;0.95;;;10.60;76.00;;;;;;5051637;28;20379;-75
2022/05/30 02:27:45;;;;;;;1.92;0.80;;;10.60;76.10;;;;;;5057529;28;20504;-75
2022/05/30 02:30:12;;;;;;;2.45;0.80;;;10.60;76.10;;;;;;5052501;28;20048;-73
2022/05/30 02:32:41;;;;;;;2.63;1.02;;;10.70;76.10;;;;;;5049876;28;20048;-73
2022/05/30 02:37:54;;;;;;;2.85;1.10;;;10.60;76.40;;;;;;5048115;28;20063;-74
2022/05/30 02:40:40;;;;;;;2.28;1.00;;;10.50;76.30;;;;;;5067930;28;20275;-72
2022/05/30 02:43:26;;;;;;;1.83;0.90;;;10.50;76.10;;;;;;5063617;28;20050;-77
2022/05/30 02:45:53;;;;;;;1.77;1.05;;;10.50;76.00;;;;;;5067119;28;20400;-76
2022/05/30 02:48:21;;;;;;;2.47;1.13;;;10.50;75.90;;;;;;5046001;28;20453;-74
2022/05/30 02:50:49;;;;;;;3.35;1.48;;;10.40;76.00;;;;;;5037896;28;20040;-74
2022/05/30 02:53:16;;;;;;;4.68;1.55;;;10.40;75.90;;;;;;5045431;28;20080;-76
2022/05/30 02:56:12;;;;;;;2.30;1.35;;;10.40;75.70;;;;;;5034142;28;20052;-75
2022/05/30 02:58:39;;;;;;;4.55;1.77;;;10.40;75.70;;;;;;5051704;28;20384;-75
2022/05/30 03:01:06;;;;;;;4.00;1.50;;;10.40;75.60;;;;;;5051556;28;20496;-77
2022/05/30 03:03:33;;;;;;;5.35;1.83;;;10.40;75.60;;;;;;5056209;28;20040;-81
2022/05/30 03:06:02;;;;;;;2.75;1.27;;;10.40;75.40;;;;;;5051743;28;20512;-76
2022/05/30 03:08:29;;;;;;;3.88;1.70;;;10.50;75.10;;;;;;5046828;28;20082;-77
2022/05/30 03:11:16;;;;;;;5.38;1.80;;;10.50;75.10;;;;;;5066093;28;20163;-76
2022/05/30 03:13:43;;;;;;;3.90;1.90;;;10.40;75.30;;;;;;5065374;28;20755;-76
2022/05/30 03:16:11;;;;;;;3.40;1.45;;;10.30;75.40;;;;;;5066529;28;20040;-77
2022/05/30 03:18:41;;;;;;;;;;;10.30;75.70;;;;;;5051916;28;20136;-77
2022/05/30 03:21:10;;;;;;;3.13;1.60;;;10.40;75.60;;;;;;5066790;28;19995;-75
2022/05/30 03:23:37;;;;;;;4.13;1.70;;;10.40;75.60;;;;;;5039801;28;20543;-76
2022/05/30 03:26:08;;;;;;;4.45;1.63;;;10.40;75.60;;;;;;5052618;28;20044;-76
2022/05/30 03:28:36;;;;;;;5.72;1.88;;;10.40;75.70;;;;;;5052280;28;20048;-75
2022/05/30 03:31:04;;;;;;;3.80;1.60;;;10.40;75.40;;;;;;5053445;28;20037;-74
2022/05/30 03:33:35;;;;;;;3.58;1.42;;;10.40;75.30;;;;;;5069115;28;20132;-74
2022/05/30 03:36:03;;;;;;;1.90;1.05;;;10.40;75.30;;;;;;5040445;28;20099;-78
2022/05/30 03:39:01;;;;;;;2.90;1.10;;;10.40;75.30;;;;;;5044497;28;20063;-75
2022/05/30 03:42:00;;;;;;;4.40;1.30;;;10.40;75.30;;;;;;5045555;28;20143;-73
2022/05/30 03:44:47;;;;;;;2.80;1.42;;;10.40;75.30;;;;;;5068296;28;20058;-76
2022/05/30 03:47:15;;;;;;;2.70;1.35;;;10.50;75.00;;;;;;5036173;28;20087;-73
2022/05/30 03:49:42;;;;;;;3.05;1.50;;;10.40;75.20;;;;;;5056680;28;20424;-75
2022/05/30 03:52:10;;;;;;;2.28;1.17;;;10.40;75.30;;;;;;5058775;28;20041;-72
2022/05/30 03:54:38;;;;;;;2.33;1.23;;;10.40;75.50;;;;;;5071466;28;20642;-74
2022/05/30 03:57:06;;;;;;;4.88;1.38;;;10.40;75.60;;;;;;5062323;28;20074;-74
2022/05/30 03:59:33;;;;;;;2.53;1.08;;;10.40;75.50;;;;;;5075637;28;20550;-73
2022/05/30 04:02:00;;;;;;;2.65;1.52;;;10.40;75.60;;;;;;5058627;28;20071;-74
2022/05/30 04:04:27;;;;;;;2.88;1.63;;;10.40;75.50;;;;;;5059396;28;20044;-75
2022/05/30 04:06:55;;;;;;;2.75;1.33;;;10.40;75.50;;;;;;5051909;28;20044;-77
2022/05/30 04:09:23;;;;;;;2.40;1.10;;;10.40;75.40;;;;;;5052173;28;20470;-74
2022/05/30 04:12:11;;;;;;;3.50;1.50;;;10.50;75.50;;;;;;5062570;28;20138;-77
2022/05/30 04:14:59;;;;;;;3.40;1.65;;;10.40;75.60;;;;;;5064063;28;20059;-75
2022/05/30 04:17:32;;;;;;;3.70;1.70;;;10.40;76.00;;;;;;5067338;28;20531;-77
2022/05/30 04:19:59;;;;;;;3.08;1.55;;;10.30;76.20;;;;;;5054108;28;20408;-76
2022/05/30 04:22:26;;;;;;;3.30;1.52;;;10.30;76.40;;;;;;5037572;28;20036;-74
2022/05/30 04:25:13;;;;;;;2.97;1.30;;;10.30;76.60;;;;;;5068705;28;20557;-76
2022/05/30 04:27:44;;;;;;;4.07;1.70;;;10.30;76.70;;;;;;5046928;28;20571;-78
2022/05/30 04:30:11;;;;;;;3.10;1.40;;;10.30;76.60;;;;;;5069368;28;20349;-76
2022/05/30 04:32:53;;;;;;;2.80;1.10;;;10.40;76.80;;;;;;5049161;28;20131;-78
2022/05/30 04:35:21;;;;;;;4.00;1.83;;;10.40;76.70;;;;;;5047330;28;20594;-73
2022/05/30 04:37:50;;;;;;;2.83;1.42;;;10.50;76.50;;;;;;5069088;28;20537;-75
2022/05/30 04:40:35;;;;;;;3.85;1.30;;;10.60;76.50;;;;;;5065986;28;20041;-77
2022/05/30 04:43:23;;;;;;;3.38;1.73;;;10.50;76.40;;;;;;5068850;28;20295;-75
2022/05/30 04:46:12;;;;;;;3.95;1.38;;;10.60;76.70;;;;;;5069742;28;20534;-75
2022/05/30 04:48:45;;;;;;;3.35;1.50;;;10.60;76.60;;;;;;5032368;28;20044;-75
2022/05/30 04:51:12;;;;;;;4.70;1.70;;;10.60;76.60;;;;;;5043714;28;20539;-76
2022/05/30 04:53:40;;;;;;;2.97;1.23;;;10.60;76.60;;;;;;5069306;28;20044;-75
2022/05/30 04:56:10;;;;;;;4.20;1.05;;;10.60;76.80;;;;;;5065368;28;20045;-74
2022/05/30 04:58:48;;;;;;;3.67;1.50;;;10.60;76.80;;;;;;5045146;28;20049;-75
2022/05/30 05:01:21;;;;;;;5.30;1.85;;;10.70;76.60;;;;;;5056170;28;20620;-73
2022/05/30 05:03:49;;;;;;;3.08;1.60;;;10.70;76.50;;;;;;5045007;28;20040;-78
2022/05/30 05:06:18;;;;;;;2.80;1.15;;;10.80;76.30;;;;;;5048536;28;20075;-79
2022/05/30 05:08:54;;;;;;;3.30;1.27;;;10.80;76.20;;;;;;5052120;28;20040;-74
2022/05/30 05:11:35;;;;;;;3.00;1.23;;;10.80;76.30;;;;;;5070863;28;20527;-72
2022/05/30 05:14:22;;;;;;;3.70;1.27;;;10.80;76.50;;;;;;5079580;28;20056;-74
2022/05/30 05:17:09;;;;;;;3.85;1.50;;;10.90;76.20;;;;;;5073794;28;20502;-77
2022/05/30 05:19:38;;;;;;;3.70;1.60;;;11.00;75.80;;;;;;5061821;28;20516;-79
2022/05/30 05:22:07;;;;;;;3.33;1.38;;;11.00;75.80;;;;;;5060678;28;20046;-76
2022/05/30 05:24:34;;;;;;;3.63;1.58;;;11.10;75.80;;;;;;5059196;28;20145;-75
2022/05/30 05:27:16;;;;;;;4.00;1.30;;;11.10;75.70;;;;;;5069239;28;20186;-74
2022/05/30 05:29:44;;;;;;;4.00;1.40;;;11.10;75.90;;;;;;5052458;28;21139;-73
2022/05/30 05:32:12;;;;;;;4.07;1.40;;;11.10;76.20;;;;;;5050774;28;20157;-73
2022/05/30 05:34:39;;;;;;;2.17;1.17;;;11.10;76.20;;;;;;5053125;28;20055;-77
2022/05/30 05:37:07;;;;;;;3.03;1.38;;;11.20;76.20;;;;;;5049638;28;20036;-76
2022/05/30 05:40:12;;;;;;;3.05;1.42;;;11.20;76.10;;;;;;5065083;28;20139;-73
2022/05/30 05:42:40;;;;;;;2.63;1.38;;;11.30;76.00;;;;;;5029725;28;20116;-76
2022/05/30 05:45:11;;;;;;;2.35;1.35;;;11.30;76.00;;;;;;5015608;28;20485;-72
2022/05/30 05:47:38;;;;;;;4.13;1.88;;;11.30;76.10;;;;;;5033133;28;20045;-76
2022/05/30 05:50:07;;;;;;;4.90;1.90;;;11.30;76.40;;;;;;5032960;28;20056;-71
2022/05/30 05:52:34;;;;;;;5.00;1.45;;;11.30;76.50;;;;;;5012686;28;20144;-76
2022/05/30 05:55:11;;;;;;;2.42;1.40;;;11.30;76.40;;;;;;5030147;28;20044;-78
2022/05/30 05:57:38;;;;;;;3.45;1.33;;;11.30;76.40;;;;;;5030610;28;20139;-73
2022/05/30 06:00:06;;;;;;;3.30;1.20;;;11.40;76.40;;;;;;5031272;28;20440;-74
2022/05/30 06:02:38;;;;;;;1.80;1.08;;;11.40;76.40;;;;;;5039424;28;20489;-76
2022/05/30 06:05:06;;;;;;;3.13;1.08;;;11.50;76.60;;;;;;5037047;28;20064;-71
2022/05/30 06:08:03;;;;;;;1.65;1.02;;;11.60;76.40;;;;;;4999976;28;20049;-76
2022/05/30 06:13:37;;;;;;;1.88;0.82;;;11.70;75.80;;;;;;5036406;28;20088;-72
2022/05/30 06:16:06;;;;;;;1.80;1.00;;;11.80;75.70;;;;;;5035488;28;20041;-74
2022/05/30 06:18:46;;;;;;;3.10;1.10;;;11.80;75.70;;;;;;5032410;28;20045;-77
2022/05/30 06:21:14;;;;;;;1.98;1.33;;;11.80;75.70;;;;;;5030519;28;20044;-74
2022/05/30 06:23:46;;;;;;;3.03;1.08;;;11.80;75.90;;;;;;5011875;28;20068;-79
2022/05/30 06:26:32;;;;;;;3.60;1.08;;;11.90;75.90;;;;;;5030094;28;20110;-74
2022/05/30 06:29:25;;;;;;;3.80;1.15;;;12.10;75.60;;;;;;5016445;28;20056;-74
2022/05/30 06:31:53;;;;;;;1.98;0.95;;;12.20;75.20;;;;;;5029614;28;20065;-73
2022/05/30 06:34:22;;;;;;;3.08;1.38;;;12.30;75.20;;;;;;5012350;28;20073;-76
2022/05/30 06:36:49;;;;;;;2.30;1.15;;;12.50;74.70;;;;;;5027789;28;20064;-74
2022/05/30 06:39:18;;;;;;;3.03;1.30;;;12.60;74.60;;;;;;5028290;28;20053;-76
2022/05/30 06:41:58;;;;;;;3.78;1.30;;;12.70;74.50;;;;;;5012699;28;20056;-73
2022/05/30 06:44:27;;;;;;;1.67;1.00;;;12.90;73.80;;;;;;5043585;28;20568;-77
2022/05/30 06:47:13;;;;;;;2.90;1.00;;;12.90;73.70;;;;;;5070213;28;20125;-75
2022/05/30 06:50:00;;;;;;;1.77;0.70;;;13.00;73.90;;;;;;5066413;28;20158;-73
2022/05/30 06:52:28;;;;;;;1.57;0.97;;;13.10;73.80;;;;;;5042400;28;20471;-76
2022/05/30 06:54:55;;;;;;;2.28;0.90;;;13.20;73.00;;;;;;5063490;28;20540;-78
2022/05/30 07:00:09;;;;;;;5.32;1.13;;;13.50;71.80;;;;;;5058510;28;20040;-77
2022/05/30 07:02:54;;;;;;;2.45;0.90;;;13.60;71.40;;;;;;5051333;28;20041;-72
2022/05/30 07:05:43;;;;;;;3.60;1.77;;;13.60;71.60;;;;;;5073407;28;20128;-74
2022/05/30 07:08:33;;;;;;;1.92;0.90;;;13.70;71.20;;;;;;5073706;28;20049;-73
2022/05/30 07:11:13;;;;;;;3.97;1.38;;;13.70;71.30;;;;;;5052542;28;20139;-77
2022/05/30 07:13:43;;;;;;;2.95;0.82;;;13.70;70.70;;;;;;5055690;28;20473;-79
2022/05/30 07:16:11;;;;;;;1.38;0.88;;;13.70;71.00;;;;;;5039524;28;20052;-72
2022/05/30 07:18:40;;;;;;;2.80;1.13;;;13.80;70.60;;;;;;5049455;28;20080;-77
2022/05/30 07:21:10;;;;;;;2.70;0.98;;;13.80;70.80;;;;;;5050374;28;20056;-74
2022/05/30 07:23:38;;;;;;;1.80;1.35;;;14.00;70.00;;;;;;5067204;28;20044;-74
2022/05/30 07:26:24;;;;;;;2.10;0.73;;;14.00;69.80;;;;;;5069534;28;20539;-73
2022/05/30 07:28:52;;;;;;;6.25;0.90;;;14.10;70.00;;;;;;5064071;28;20055;-78
2022/05/30 07:31:37;;;;;;;3.90;1.15;;;14.20;70.20;;;;;;5064010;28;20105;-72
2022/05/30 07:34:23;;;;;;;1.88;0.80;;;14.20;69.80;;;;;;5068540;28;20091;-75
2022/05/30 07:37:10;;;;;;;5.35;1.00;;;14.10;69.60;;;;;;5065470;28;20234;-74
2022/05/30 07:39:58;;;;;;;2.92;1.08;;;14.10;70.00;;;;;;5034277;28;20071;-74
2022/05/30 07:42:51;;;;;;;3.67;1.10;;;14.10;70.00;;;;;;5064085;28;20388;-77
2022/05/30 07:45:32;;;;;;;;;;;14.20;69.40;;;;;;5029835;28;20048;-75
2022/05/30 07:48:10;;;;;;;5.80;1.95;;;14.20;69.40;;;;;;5061655;28;20394;-77
2022/05/30 07:51:01;;;;;;;1.52;0.90;;;14.30;69.70;;;;;;5022108;28;20057;-77
2022/05/30 07:53:43;;;;;;;2.33;0.77;;;14.40;69.40;;;;;;5048468;28;20131;-74
2022/05/30 07:56:32;;;;;;;3.58;1.08;;;14.50;68.40;;;;;;5063538;28;20048;-78
2022/05/30 07:59:00;;;;;;;1.15;0.63;;;14.50;68.40;;;;;;5058956;28;20051;-78
2022/05/30 08:01:29;;;;;;;1.95;0.85;;;14.60;68.30;;;;;;5050144;28;20535;-73
2022/05/30 08:03:56;;;;;;;2.30;0.85;;;14.60;67.80;;;;;;5048172;28;20067;-73
2022/05/30 08:06:35;;;;;;;2.15;0.77;;;14.60;67.90;;;;;;5073089;28;20063;-76
2022/05/30 08:09:22;;;;;;;2.85;0.90;;;14.70;67.80;;;;;;5068968;28;20090;-73
2022/05/30 08:12:07;;;;;;;2.78;0.90;;;14.80;67.50;;;;;;5050561;28;20036;-78
2022/05/30 08:14:53;;;;;;;2.47;0.73;;;14.80;67.40;;;;;;5064589;28;20142;-77
2022/05/30 08:17:21;;;;;;;2.60;0.88;;;14.80;67.40;;;;;;5050480;28;20049;-74
2022/05/30 08:19:48;;;;;;;3.83;0.85;;;14.80;67.20;;;;;;5050267;28;20044;-73
2022/05/30 08:22:16;;;;;;;4.75;0.80;;;14.90;66.80;;;;;;5035222;28;20559;-73
2022/05/30 08:24:47;;;;;;;4.13;0.80;;;14.90;66.90;;;;;;5050476;28;20411;-78
2022/05/30 08:27:16;;;;;;;1.08;0.77;;;15.00;66.90;;;;;;5054387;28;20663;-73
2022/05/30 08:29:49;;;;;;;2.67;0.65;;;15.00;66.00;;;;;;5055541;28;20039;-74
2022/05/30 08:32:17;;;;;;;2.30;0.70;;;15.00;65.70;;;;;;5051573;28;20503;-74
2022/05/30 08:35:14;;;;;;;2.80;0.77;;;15.10;65.80;;;;;;5049716;28;20064;-75
2022/05/30 08:37:43;;;;;;;4.13;0.63;;;15.10;65.80;;;;;;5054012;28;20059;-72
2022/05/30 08:43:05;;;;;;;2.00;0.60;;;15.10;64.60;;;;;;5053546;28;20051;-75
2022/05/30 08:45:47;;;;;;;2.58;0.55;;;15.10;64.20;;;;;;5050603;28;20049;-73
2022/05/30 08:48:42;;;;;;;3.47;0.95;;;15.10;64.20;;;;;;5052219;28;20056;-72
2022/05/30 08:51:24;;;;;;;1.83;0.90;;;15.20;64.10;;;;;;5034660;28;20144;-77
2022/05/30 08:54:23;;;;;;;2.20;0.60;;;15.20;64.10;;;;;;5053399;28;20040;-73
2022/05/30 08:57:21;;;;;;;1.73;0.80;;;15.30;64.00;;;;;;5071018;28;20045;-76
2022/05/30 09:00:09;;;;;;;2.63;0.90;;;15.40;63.50;;;;;;5057967;28;20456;-73
2022/05/30 09:02:52;;;;;;;4.47;0.98;;;15.40;63.00;;;;;;5074105;28;20052;-76
2022/05/30 09:05:27;;;;;;;1.77;0.88;;;15.40;62.60;;;;;;5057884;28;20079;-78
2022/05/30 09:08:02;;;;;;;1.75;0.75;;;15.40;62.30;;;;;;5064923;28;20157;-76
2022/05/30 09:10:36;;;;;;;3.45;0.93;;;15.50;62.00;;;;;;5048407;28;20565;-76
2022/05/30 09:13:11;;;;;;;3.08;1.17;;;15.50;62.30;;;;;;5051700;28;20050;-72
2022/05/30 09:16:02;;;;;;;4.00;1.00;;;15.50;62.30;;;;;;5035152;28;20086;-74
2022/05/30 09:18:34;;;;;;;1.50;0.90;;;15.60;62.30;;;;;;5068778;28;20043;-73
2022/05/30 09:21:03;;;;;;;4.25;1.50;;;15.60;62.20;;;;;;5068422;28;20565;-74
2022/05/30 09:23:30;;;;;;;4.03;1.48;;;15.70;61.80;;;;;;5047816;28;20243;-74
2022/05/30 09:26:07;;;;;;;3.45;1.50;;;15.70;61.70;;;;;;5053943;28;20051;-73
2022/05/30 09:28:42;;;;;;;5.18;1.63;;;15.70;61.80;;;;;;5067644;28;20086;-76
2022/05/30 09:31:47;;;;;;;4.88;1.58;;;15.80;61.70;;;;;;5069122;28;20667;-75
2022/05/30 09:34:33;;;;;;;4.78;1.33;;;15.80;61.90;;;;;;5065357;28;20071;-76
2022/05/30 09:37:30;;;;;;;6.05;2.08;;;15.90;62.20;;;;;;5044963;28;20052;-73
2022/05/30 09:40:44;;;;;;;4.10;1.75;;;16.10;62.10;;;;;;5046486;28;20075;-76
2022/05/30 09:43:28;;;;;;;5.07;1.80;;;16.10;61.70;;;;;;5047900;28;20401;-76
2022/05/30 09:45:56;;;;;;;4.13;2.10;;;16.20;61.70;;;;;;5050698;28;20179;-75
2022/05/30 09:49:08;;;;;;;4.82;1.25;;;16.20;61.80;;;;;;5036320;28;20491;-76
2022/05/30 09:51:40;;;;;;;2.88;1.30;;;16.30;61.10;;;;;;5055321;28;20478;-73
2022/05/30 09:54:13;;;;;;;3.72;1.10;;;16.30;60.90;;;;;;5050092;28;20093;-75
2022/05/30 09:56:44;;;;;;;2.65;0.80;;;16.40;59.90;;;;;;5056037;28;20560;-76
2022/05/30 09:59:29;;;;;;;2.10;0.82;;;16.50;59.50;;;;;;5058593;28;20126;-76
2022/05/30 10:02:22;;;;;;;6.13;1.35;;;16.50;59.60;;;;;;5051362;28;20511;-71
2022/05/30 10:04:56;;;;;;;4.03;1.23;;;16.60;59.30;;;;;;5070838;28;20161;-74
2022/05/30 10:07:24;;;;;;;3.35;1.80;;;16.70;59.10;;;;;;5070686;28;20044;-74
2022/05/30 10:10:19;;;;;;;3.88;1.00;;;16.80;58.70;;;;;;5065974;28;20056;-73
2022/05/30 10:12:55;;;;;;;3.15;0.95;;;16.90;58.80;;;;;;5036122;28;20127;-74
2022/05/30 10:15:43;;;;;;;0.93;0.52;;;17.00;58.90;;;;;;5051387;28;20069;-75
2022/05/30 10:18:30;;;;;;;2.03;1.00;;;17.10;58.00;;;;;;5063250;28;20049;-75
2022/05/30 10:21:27;;;;;;;4.13;1.15;;;17.20;57.30;;;;;;5051110;28;20485;-75
2022/05/30 10:31:02;;;;;;;2.72;0.70;;;17.20;56.20;;;;;;5061714;28;20613;-73
2022/05/30 10:34:13;;;;;;;3.03;0.45;;;17.20;55.70;;;;;;5058465;28;20052;-74
2022/05/30 10:36:54;;;;;;;2.05;0.82;;;17.10;55.70;;;;;;5058298;28;20061;-73
2022/05/30 10:39:32;;;;;;;1.15;0.50;;;17.10;55.00;;;;;;5051735;28;20505;-75
2022/05/30 10:42:05;;;;;;;2.35;0.52;;;17.20;55.40;;;;;;5044756;28;20113;-76
2022/05/30 10:44:37;;;;;;;1.40;0.40;;;17.20;55.30;;;;;;5075950;28;20074;-72
2022/05/30 10:47:12;;;;;;;2.08;0.50;;;17.20;55.30;;;;;;5077653;28;20496;-73
2022/05/30 10:49:47;;;;;;;2.08;0.50;;;17.20;55.30;;;;;;5062100;28;20048;-77
2022/05/30 10:52:20;;;;;;;0.82;0.40;;;17.20;55.20;;;;;;5069896;28;20086;-77
2022/05/30 10:54:55;;;;;;;3.70;0.60;;;17.30;54.80;;;;;;5060942;28;20138;-73
2022/05/30 10:57:40;;;;;;;0.77;0.40;;;17.30;55.10;;;;;;5059799;28;20052;-76
2022/05/30 11:00:14;;;;;;;1.50;0.60;;;17.30;55.20;;;;;;5055853;28;20072;-74
2022/05/30 11:02:58;;;;;;;1.55;0.40;;;17.30;54.40;;;;;;5060526;28;20127;-76
2022/05/30 11:05:31;;;;;;;1.50;0.50;;;17.30;54.70;;;;;;5058399;28;20066;-76
2022/05/30 11:08:08;;;;;;;1.80;0.50;;;17.30;54.40;;;;;;5058471;28;20048;-77
2022/05/30 11:10:42;;;;;;;1.63;0.45;;;17.30;54.20;;;;;;5075171;28;20119;-76
2022/05/30 11:13:18;;;;;;;3.13;0.63;;;17.30;54.50;;;;;;5056819;28;20040;-77
2022/05/30 11:16:07;;;;;;;3.00;0.57;;;17.30;54.50;;;;;;5059406;28;20677;-78
2022/05/30 11:19:00;;;;;;;1.65;0.70;;;17.30;54.40;;;;;;5075643;28;20130;-72
2022/05/30 11:22:00;;;;;;;1.77;0.68;;;17.30;53.20;;;;;;5040475;28;20187;-73
2022/05/30 11:24:28;;;;;;;1.02;0.43;;;17.30;52.50;;;;;;5058405;28;20090;-74
2022/05/30 11:27:11;;;;;;;2.92;0.50;;;17.40;52.60;;;;;;5077724;28;20060;-76
2022/05/30 11:30:02;;;;;;;0.55;0.30;;;17.50;52.80;;;;;;5057626;28;20466;-74
2022/05/30 11:32:46;;;;;;;2.63;0.70;;;17.50;51.70;;;;;;5075305;28;20499;-72
2022/05/30 11:35:34;;;;;;;1.40;0.70;;;17.50;51.70;;;;;;5079191;28;20524;-76
2022/05/30 11:38:28;;;;;;;1.15;0.45;;;17.50;51.10;;;;;;5080826;28;20098;-75
2022/05/30 11:41:04;;;;;;;1.00;0.47;;;17.40;51.00;;;;;;5078456;28;20132;-77
2022/05/30 11:43:50;;;;;;;1.95;0.70;;;17.40;50.50;;;;;;5079030;28;20067;-71
2022/05/30 11:46:26;;;;;;;1.20;0.32;;;17.50;50.20;;;;;;5082282;28;20075;-72
2022/05/30 11:48:58;;;;;;;0.50;0.30;;;17.50;50.20;;;;;;5080451;28;20127;-76
2022/05/30 11:51:39;;;;;;;0.95;0.40;;;17.50;49.90;;;;;;5045469;28;20507;-73
2022/05/30 11:54:30;;;;;;;0.70;0.32;;;17.50;49.50;;;;;;5063272;28;20067;-73
2022/05/30 11:57:07;;;;;;;0.77;0.40;;;17.40;49.30;;;;;;5077672;28;20511;-78
2022/05/30 11:59:50;;;;;;;2.65;0.70;;;17.30;49.80;;;;;;5080563;28;20570;-77
2022/05/30 12:02:22;;;;;;;1.05;0.50;;;17.30;50.00;;;;;;5076411;28;20048;-76
2022/05/30 12:05:24;;;;;;;1.20;0.40;;;17.30;50.40;;;;;;5080596;28;20119;-77
2022/05/30 12:08:34;;;;;;;2.47;0.40;;;17.40;49.80;;;;;;5081346;28;20064;-76
2022/05/30 12:11:51;;;;;;;2.15;0.40;;;17.40;49.70;;;;;;5041903;28;20516;-73
2022/05/30 12:14:48;;;;;;;1.58;0.40;;;17.40;49.50;;;;;;5045493;28;20473;-77
2022/05/30 12:17:32;;;;;;;0.60;0.40;;;17.40;50.40;;;;;;5080262;28;20427;-73
2022/05/30 12:25:47;;;;;;;0.55;0.35;;;17.30;50.40;;;;;;5073509;28;20062;-78
2022/05/30 12:28:47;;;;;;;2.47;0.60;;;17.40;50.50;;;;;;5047782;28;20339;-77
2022/05/30 12:31:34;;;;;;;2.58;0.40;;;17.50;50.40;;;;;;5078910;28;20040;-75
2022/05/30 12:34:06;;;;;;;2.80;0.43;;;17.60;50.60;;;;;;5063921;28;20044;-74
2022/05/30 12:36:42;;;;;;;0.88;0.40;;;17.70;50.80;;;;;;5080584;28;20100;-74
2022/05/30 12:39:35;;;;;;;2.45;0.50;;;17.80;51.30;;;;;;5079738;28;20464;-74
2022/05/30 12:42:08;;;;;;;1.88;0.30;;;17.90;50.30;;;;;;5078957;28;20068;-73
2022/05/30 12:44:55;;;;;;;1.13;0.50;;;18.10;49.70;;;;;;5062239;28;20519;-74
2022/05/30 12:47:34;;;;;;;1.92;0.50;;;18.10;50.60;;;;;;5075036;28;20423;-72
2022/05/30 12:50:43;;;;;;;1.27;0.55;;;18.30;50.60;;;;;;5077782;28;20137;-78
2022/05/30 12:53:13;;;;;;;0.90;0.40;;;18.40;50.20;;;;;;4979174;28;20053;-78
2022/05/30 12:55:44;;;;;;;1.70;0.50;;;18.50;49.70;;;;;;5066694;28;20066;-79
2022/05/30 12:58:13;;;;;;;1.08;0.50;;;18.50;49.30;;;;;;5044279;28;20126;-77
2022/05/30 13:00:52;;;;;;;2.17;0.80;;;18.60;49.10;;;;;;5060612;28;20044;-75
2022/05/30 13:03:44;;;;;;;0.70;0.50;;;18.50;48.80;;;;;;5074449;28;20348;-71
2022/05/30 13:06:19;;;;;;;2.97;0.60;;;18.50;48.50;;;;;;5076032;28;20152;-71
2022/05/30 13:09:14;;;;;;;0.98;0.60;;;18.50;49.00;;;;;;5074495;28;20415;-73
2022/05/30 13:12:09;;;;;;;1.33;0.52;;;18.40;49.30;;;;;;5056850;28;20609;-79
2022/05/30 13:15:14;;;;;;;1.42;0.70;;;18.50;48.70;;;;;;5073251;28;20055;-77
2022/05/30 13:18:03;;;;;;;3.45;0.50;;;18.50;48.70;;;;;;5074200;28;20123;-78
2022/05/30 13:20:39;;;;;;;1.83;0.50;;;18.50;49.20;;;;;;5075648;28;20068;-73
2022/05/30 13:23:08;;;;;;;1.70;0.93;;;18.60;49.30;;;;;;5042894;28;20522;-77
2022/05/30 13:25:39;;;;;;;2.67;0.82;;;18.60;49.80;;;;;;5052573;28;20411;-77
2022/05/30 13:28:12;;;;;;;1.45;0.57;;;18.60;49.10;;;;;;5077097;28;20048;-74
2022/05/30 13:30:40;;;;;;;2.67;0.60;;;18.60;49.00;;;;;;5079328;28;20036;-72
2022/05/30 13:33:12;;;;;;;1.77;0.50;;;18.60;49.10;;;;;;5078328;28;20412;-77
2022/05/30 13:35:42;;;;;;;1.92;0.82;;;18.60;49.00;;;;;;5061157;28;20051;-74
2022/05/30 13:38:12;;;;;;;1.02;0.45;;;18.60;48.90;;;;;;5078456;28;20067;-77
2022/05/30 13:40:41;;;;;;;1.83;0.60;;;18.60;48.40;;;;;;5078498;28;20440;-77
2022/05/30 13:43:10;;;;;;;1.70;0.90;;;18.50;48.90;;;;;;5077289;28;20048;-77
2022/05/30 13:45:39;;;;;;;3.13;0.73;;;18.40;48.60;;;;;;5077555;28;20040;-72
2022/05/30 13:48:10;;;;;;;2.70;1.00;;;18.40;48.50;;;;;;5077053;28;20047;-73
2022/05/30 13:50:49;;;;;;;2.95;1.10;;;18.40;47.60;;;;;;5077936;28;20102;-75
2022/05/30 13:53:21;;;;;;;4.03;1.40;;;18.40;47.80;;;;;;5078879;28;20063;-79
2022/05/30 13:55:54;;;;;;;4.10;1.17;;;18.40;47.70;;;;;;5075542;28;20044;-75
2022/05/30 13:58:21;;;;;;;2.92;1.27;;;18.50;48.00;;;;;;5077608;28;20041;-73
2022/05/30 14:00:49;;;;;;;3.90;1.80;;;18.40;48.00;;;;;;5072355;28;20050;-74
2022/05/30 14:03:17;;;;;;;4.00;1.30;;;18.40;47.90;;;;;;5074552;28;20525;-75
2022/05/30 14:05:47;;;;;;;3.90;1.27;;;18.40;47.70;;;;;;5077995;28;20036;-76