Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:06;;;;;;;34.13;19.80;;;15.60;99.90;;;;;;5053801;28;20051;-49
2023/05/23 00:03:33;;;;;;;30.80;19.58;;;15.60;99.90;;;;;;5053433;28;20064;-51
2023/05/23 00:06:00;;;;;;;33.92;20.38;;;15.60;99.90;;;;;;5053600;28;20422;-48
2023/05/23 00:08:26;;;;;;;34.38;21.42;;;15.60;99.90;;;;;;5052996;28;20033;-49
2023/05/23 00:10:51;;;;;;;28.02;20.00;;;15.60;99.90;;;;;;5053035;28;20041;-51
2023/05/23 00:13:17;;;;;;;33.97;21.48;;;15.50;99.90;;;;;;5053226;28;20037;-49
2023/05/23 00:15:43;;;;;;;35.03;23.10;;;15.50;99.90;;;;;;5053805;28;20064;-49
2023/05/23 00:18:12;;;;;;;35.78;22.80;;;15.50;99.90;;;;;;5034905;28;20266;-49
2023/05/23 00:20:40;;;;;;;41.10;22.70;;;15.40;99.90;;;;;;5064262;28;20036;-51
2023/05/23 00:23:07;;;;;;;42.90;23.55;;;15.40;99.90;;;;;;5072684;28;20051;-50
2023/05/23 00:25:33;;;;;;;37.45;23.20;;;15.40;99.90;;;;;;5072087;28;20051;-49
2023/05/23 00:27:59;;;;;;;32.00;20.70;;;15.40;99.90;;;;;;5072783;28;20036;-50
2023/05/23 00:30:34;;;;;;;31.33;20.00;;;15.40;99.90;;;;;;5073082;28;20032;-49
2023/05/23 00:33:00;;;;;;;28.52;18.73;;;15.40;99.90;;;;;;5072832;28;20412;-47
2023/05/23 00:35:27;;;;;;;30.70;19.48;;;15.30;99.90;;;;;;5072382;28;20029;-49
2023/05/23 00:37:53;;;;;;;32.97;19.85;;;15.30;99.90;;;;;;5071979;28;20044;-49
2023/05/23 00:40:19;;;;;;;27.20;17.45;;;15.30;99.90;;;;;;5071820;28;20155;-47
2023/05/23 00:42:45;;;;;;;24.75;15.68;;;15.30;99.90;;;;;;5035303;28;20075;-47
2023/05/23 00:45:14;;;;;;;;;;;15.30;99.90;;;;;;5053361;28;20052;-51
2023/05/23 00:47:40;;;;;;;22.65;13.52;;;15.30;99.90;;;;;;5052171;28;19921;-50
2023/05/23 00:50:08;;;;;;;21.02;14.77;;;15.20;99.90;;;;;;5052495;28;20502;-48
2023/05/23 00:52:34;;;;;;;20.70;14.45;;;15.20;99.90;;;;;;5053608;28;20132;-49
2023/05/23 00:55:00;;;;;;;;;;;15.20;99.90;;;;;;5072929;28;20036;-48
2023/05/23 00:57:26;;;;;;;22.73;16.00;;;15.20;99.90;;;;;;5054007;28;19952;-49
2023/05/23 00:59:52;;;;;;;22.33;14.80;;;15.10;99.90;;;;;;5071875;28;20524;-48
2023/05/23 01:02:20;;;;;;;18.70;14.15;;;15.10;99.90;;;;;;5072112;28;20064;-50
2023/05/23 01:04:52;;;;;;;18.33;13.50;;;15.10;99.90;;;;;;5072349;28;20063;-48
2023/05/23 01:07:19;;;;;;;18.40;12.57;;;15.10;99.90;;;;;;5072171;28;20107;-49
2023/05/23 01:09:44;;;;;;;;;;;15.10;99.90;;;;;;5072419;28;20316;-51
2023/05/23 01:12:36;;;;;;;16.63;11.80;;;15.00;99.90;;;;;;5071780;28;19942;-47
2023/05/23 01:15:11;;;;;;;15.68;11.73;;;15.00;99.90;;;;;;5071947;28;20063;-51
2023/05/23 01:17:51;;;;;;;16.88;12.15;;;15.00;99.90;;;;;;5071311;28;20102;-49
2023/05/23 01:20:21;;;;;;;17.17;12.73;;;15.00;99.90;;;;;;5071818;28;20504;-49
2023/05/23 01:22:59;;;;;;;13.60;12.20;;;15.00;99.90;;;;;;5072040;28;20051;-51
2023/05/23 01:26:02;;;;;;;17.75;12.65;;;14.90;99.90;;;;;;5071583;28;20456;-49
2023/05/23 01:28:32;;;;;;;16.23;12.70;;;14.90;99.90;;;;;;5071195;28;20041;-48
2023/05/23 01:31:01;;;;;;;15.13;12.88;;;14.90;99.90;;;;;;5054342;28;20040;-51
2023/05/23 01:33:27;;;;;;;15.13;12.73;;;14.90;99.90;;;;;;5051689;28;20041;-48
2023/05/23 01:35:55;;;;;;;;;;;14.90;99.90;;;;;;5051801;28;20490;-49
2023/05/23 01:38:21;;;;;;;16.95;12.50;;;14.90;99.90;;;;;;5061009;28;19916;-50
2023/05/23 01:40:46;;;;;;;13.52;12.02;;;14.90;99.90;;;;;;5071291;28;20044;-49
2023/05/23 01:43:12;;;;;;;18.50;11.88;;;14.90;99.90;;;;;;5053488;28;20523;-49
2023/05/23 01:45:38;;;;;;;14.38;11.35;;;14.80;99.90;;;;;;5070924;28;20041;-49
2023/05/23 01:48:05;;;;;;;14.18;12.65;;;14.80;99.90;;;;;;5070412;28;20040;-48
2023/05/23 01:50:31;;;;;;;14.40;11.43;;;14.80;99.90;;;;;;5070517;28;20093;-50
2023/05/23 01:52:57;;;;;;;19.80;12.30;;;14.80;99.90;;;;;;5070211;28;20036;-51
2023/05/23 01:55:25;;;;;;;19.83;13.27;;;14.80;99.90;;;;;;5071005;28;20043;-50
2023/05/23 01:57:52;;;;;;;18.92;13.60;;;14.80;99.90;;;;;;5052839;28;20091;-50
2023/05/23 02:00:18;;;;;;;20.85;15.75;;;14.80;99.90;;;;;;5053966;28;20059;-49
2023/05/23 02:02:44;;;;;;;21.48;15.98;;;14.80;99.90;;;;;;5051283;28;20478;-51
2023/05/23 02:05:10;;;;;;;28.02;16.75;;;14.80;99.90;;;;;;5050597;28;20041;-49
2023/05/23 02:07:36;;;;;;;32.15;19.23;;;14.80;99.90;;;;;;5050542;28;20044;-50
2023/05/23 02:10:02;;;;;;;29.02;19.08;;;14.70;99.90;;;;;;5051009;28;20045;-49
2023/05/23 02:12:28;;;;;;;23.55;18.75;;;14.70;99.90;;;;;;5067132;28;20123;-51
2023/05/23 02:14:54;;;;;;;30.38;18.98;;;14.70;99.90;;;;;;5071128;28;20127;-51
2023/05/23 02:17:20;;;;;;;28.85;19.85;;;14.70;99.90;;;;;;5070588;28;20120;-50
2023/05/23 02:19:47;;;;;;;30.73;19.35;;;14.70;99.90;;;;;;5070079;28;20032;-48
2023/05/23 02:22:13;;;;;;;30.60;18.58;;;14.70;99.90;;;;;;5070528;28;20032;-48
2023/05/23 02:24:39;;;;;;;19.05;15.45;;;14.70;99.90;;;;;;5070854;28;20679;-48
2023/05/23 02:27:05;;;;;;;;;;;14.60;99.90;;;;;;5070976;28;20040;-49
2023/05/23 02:29:30;;;;;;;19.95;13.82;;;14.60;99.90;;;;;;5070233;28;20006;-51
2023/05/23 02:31:56;;;;;;;23.83;14.13;;;14.60;99.90;;;;;;5070444;28;20033;-50
2023/05/23 02:34:21;;;;;;;19.27;13.65;;;14.60;99.90;;;;;;5070368;28;20045;-48
2023/05/23 02:36:47;;;;;;;18.27;13.23;;;14.50;99.90;;;;;;5070050;28;20547;-50
2023/05/23 02:39:12;;;;;;;18.88;12.80;;;14.50;99.90;;;;;;5070400;28;20265;-49
2023/05/23 02:41:38;;;;;;;19.45;12.52;;;14.50;99.90;;;;;;5070928;28;20037;-48
2023/05/23 02:44:04;;;;;;;17.40;12.40;;;14.50;99.90;;;;;;5052789;28;20048;-51
2023/05/23 02:46:30;;;;;;;16.98;12.45;;;14.50;99.90;;;;;;5069794;28;20177;-49
2023/05/23 02:48:55;;;;;;;21.48;12.57;;;14.50;99.90;;;;;;5034714;28;20533;-49
2023/05/23 02:51:21;;;;;;;20.17;11.73;;;14.50;99.90;;;;;;5049552;28;20124;-51
2023/05/23 02:53:46;;;;;;;18.35;12.05;;;14.40;99.90;;;;;;5057407;28;20115;-49
2023/05/23 02:56:12;;;;;;;21.75;11.85;;;14.40;99.90;;;;;;5070556;28;20382;-50
2023/05/23 02:58:38;;;;;;;22.27;13.15;;;14.40;99.90;;;;;;5070145;28;20165;-51
2023/05/23 03:01:04;;;;;;;20.80;12.23;;;14.40;99.90;;;;;;5053108;28;20044;-47
2023/05/23 03:03:30;;;;;;;25.77;12.15;;;14.30;99.90;;;;;;5049947;28;20208;-48
2023/05/23 03:05:57;;;;;;;19.55;12.63;;;14.30;99.90;;;;;;5049971;28;20137;-51
2023/05/23 03:08:23;;;;;;;24.35;13.52;;;14.30;99.90;;;;;;5049735;28;20494;-49
2023/05/23 03:10:49;;;;;;;22.13;11.18;;;14.30;99.90;;;;;;5049977;28;20037;-49
2023/05/23 03:13:15;;;;;;;17.30;11.25;;;14.20;99.90;;;;;;5067138;28;20132;-48
2023/05/23 03:15:40;;;;;;;26.58;11.80;;;14.20;99.90;;;;;;5069905;28;20116;-51
2023/05/23 03:18:06;;;;;;;18.27;10.15;;;14.20;99.90;;;;;;5069443;28;20050;-49
2023/05/23 03:20:31;;;;;;;18.55;10.82;;;14.10;99.90;;;;;;5069747;28;20047;-48
2023/05/23 03:22:57;;;;;;;21.80;10.82;;;14.10;99.90;;;;;;5070070;28;20040;-48
2023/05/23 03:25:23;;;;;;;16.27;9.32;;;14.10;99.90;;;;;;5070112;28;20041;-49
2023/05/23 03:27:48;;;;;;;14.52;9.80;;;14.10;99.90;;;;;;5069530;28;20040;-49
2023/05/23 03:30:14;;;;;;;17.52;8.65;;;14.10;99.90;;;;;;5069701;28;20068;-49
2023/05/23 03:32:40;;;;;;;15.98;9.60;;;14.10;99.90;;;;;;5069611;28;20114;-48
2023/05/23 03:35:06;;;;;;;10.63;7.63;;;14.10;99.90;;;;;;5069367;28;20072;-49
2023/05/23 03:37:31;;;;;;;15.05;7.03;;;14.00;99.90;;;;;;5069501;28;20037;-50
2023/05/23 03:39:57;;;;;;;9.30;6.25;;;14.00;99.90;;;;;;5069801;28;20044;-50
2023/05/23 03:42:22;;;;;;;9.10;5.72;;;13.90;99.90;;;;;;5069655;28;20078;-49
2023/05/23 03:44:48;;;;;;;16.80;7.70;;;13.90;99.90;;;;;;5069757;28;20041;-48
2023/05/23 03:47:14;;;;;;;15.63;8.45;;;13.90;99.90;;;;;;5069432;28;20570;-48
2023/05/23 03:49:39;;;;;;;16.08;9.23;;;13.90;99.90;;;;;;5052251;28;20041;-49
2023/05/23 03:52:05;;;;;;;15.65;8.80;;;13.90;99.90;;;;;;5049633;28;20048;-49
2023/05/23 03:54:31;;;;;;;22.23;9.95;;;13.90;99.90;;;;;;5049664;28;20052;-48
2023/05/23 03:56:56;;;;;;;21.45;9.45;;;13.90;99.90;;;;;;5049485;28;20432;-47
2023/05/23 03:59:22;;;;;;;24.98;10.23;;;13.80;99.90;;;;;;5063338;28;20488;-47
2023/05/23 04:01:47;;;;;;;25.02;9.77;;;13.70;99.90;;;;;;5073031;28;20145;-48
2023/05/23 04:04:13;;;;;;;20.33;9.00;;;13.70;99.90;;;;;;5071633;28;20037;-49
2023/05/23 04:06:39;;;;;;;21.70;8.50;;;13.70;99.90;;;;;;5035423;28;20052;-49
2023/05/23 04:09:05;;;;;;;21.95;9.48;;;13.60;99.90;;;;;;5052865;28;20048;-48
2023/05/23 04:11:31;;;;;;;;;;;13.60;99.90;;;;;;5053536;28;20416;-50
2023/05/23 04:13:57;;;;;;;21.98;9.38;;;13.60;99.90;;;;;;5052695;28;20007;-50
2023/05/23 04:16:23;;;;;;;18.58;8.10;;;13.50;99.90;;;;;;5053946;28;20072;-50
2023/05/23 04:18:49;;;;;;;24.38;9.60;;;13.50;99.90;;;;;;5071992;28;20040;-49
2023/05/23 04:21:14;;;;;;;22.02;8.45;;;13.50;99.90;;;;;;5073086;28;20114;-50
2023/05/23 04:23:40;;;;;;;20.42;9.32;;;13.50;99.90;;;;;;5072902;28;20040;-49
2023/05/23 04:26:06;;;;;;;15.80;8.73;;;13.50;99.90;;;;;;5072936;28;20524;-49
2023/05/23 04:28:33;;;;;;;18.75;8.38;;;13.50;99.90;;;;;;5072235;28;20507;-49
2023/05/23 04:30:58;;;;;;;19.52;9.32;;;13.50;99.90;;;;;;5072794;28;20048;-49
2023/05/23 04:33:25;;;;;;;22.67;9.07;;;13.50;99.90;;;;;;5072255;28;20070;-50
2023/05/23 04:35:50;;;;;;;22.70;8.85;;;13.50;99.90;;;;;;5072936;28;20128;-50
2023/05/23 04:38:16;;;;;;;18.77;8.63;;;13.50;99.90;;;;;;5054515;28;20119;-51
2023/05/23 04:40:42;;;;;;;20.88;8.20;;;13.40;99.90;;;;;;5073030;28;20397;-48
2023/05/23 04:43:08;;;;;;;17.27;9.85;;;13.40;99.90;;;;;;5072827;28;20397;-49
2023/05/23 04:45:35;;;;;;;21.48;8.77;;;13.40;99.90;;;;;;5072582;28;20040;-50
2023/05/23 04:48:02;;;;;;;13.07;6.72;;;13.50;99.90;;;;;;5071963;28;20343;-50
2023/05/23 04:50:30;;;;;;;18.23;6.80;;;13.40;99.90;;;;;;5072623;28;20036;-48
2023/05/23 04:52:56;;;;;;;16.92;7.10;;;13.40;99.90;;;;;;5071045;28;20036;-50
2023/05/23 04:55:21;;;;;;;14.00;6.55;;;13.40;99.90;;;;;;5052262;28;20044;-47
2023/05/23 04:57:47;;;;;;;13.20;6.18;;;13.40;99.90;;;;;;5052410;28;20627;-49
2023/05/23 05:00:13;;;;;;;11.90;6.22;;;13.40;99.90;;;;;;5066362;28;20047;-48
2023/05/23 05:02:40;;;;;;;15.90;6.57;;;13.30;99.90;;;;;;5072370;28;20050;-47
2023/05/23 05:05:06;;;;;;;24.92;8.45;;;13.30;99.90;;;;;;5071927;28;20570;-49
2023/05/23 05:07:34;;;;;;;14.75;7.40;;;13.30;99.90;;;;;;5071703;28;20497;-49
2023/05/23 05:10:00;;;;;;;15.85;6.90;;;13.30;99.90;;;;;;5071141;28;20055;-48
2023/05/23 05:12:25;;;;;;;18.70;6.28;;;13.30;99.90;;;;;;5071765;28;20040;-49
2023/05/23 05:14:51;;;;;;;13.45;6.07;;;13.30;99.90;;;;;;5071294;28;20048;-47
2023/05/23 05:17:18;;;;;;;18.67;6.28;;;13.30;99.90;;;;;;5071991;28;20523;-49
2023/05/23 05:19:44;;;;;;;14.18;5.82;;;13.30;99.90;;;;;;5071719;28;20050;-49
2023/05/23 05:22:09;;;;;;;;;;;13.30;99.90;;;;;;5072168;28;20115;-49
2023/05/23 05:24:35;;;;;;;19.63;6.57;;;13.30;99.90;;;;;;5071853;28;20436;-46
2023/05/23 05:27:01;;;;;;;12.07;5.00;;;13.20;99.90;;;;;;5071517;28;20039;-49
2023/05/23 05:29:27;;;;;;;15.85;4.97;;;13.20;99.90;;;;;;5070486;28;20036;-48
2023/05/23 05:31:53;;;;;;;13.90;6.60;;;13.20;99.90;;;;;;5071289;28;20075;-47
2023/05/23 05:34:18;;;;;;;13.50;6.00;;;13.10;99.90;;;;;;5069781;28;20094;-47
2023/05/23 05:36:47;;;;;;;19.45;6.93;;;13.10;99.90;;;;;;5054737;28;20044;-50
2023/05/23 05:39:13;;;;;;;19.95;7.47;;;13.10;99.90;;;;;;5071465;28;20402;-48
2023/05/23 05:41:39;;;;;;;16.67;5.70;;;13.10;99.90;;;;;;5071543;28;20036;-49
2023/05/23 05:44:07;;;;;;;16.73;6.63;;;13.00;99.90;;;;;;5071110;28;20079;-48
2023/05/23 05:46:33;;;;;;;17.08;6.20;;;13.00;99.90;;;;;;5071352;28;20041;-49
2023/05/23 05:48:58;;;;;;;21.67;5.97;;;13.00;99.90;;;;;;5071051;28;20383;-50
2023/05/23 05:51:24;;;;;;;15.25;5.15;;;13.00;99.90;;;;;;5071412;28;20090;-46
2023/05/23 05:53:50;;;;;;;15.27;4.88;;;13.00;99.90;;;;;;5071288;28;20051;-50
2023/05/23 05:56:15;;;;;;;11.18;4.53;;;13.00;99.90;;;;;;5071144;28;20489;-47
2023/05/23 05:58:41;;;;;;;14.25;4.15;;;13.00;99.90;;;;;;5070703;28;20098;-48
2023/05/23 06:01:06;;;;;;;15.27;5.68;;;13.00;99.90;;;;;;5071324;28;20032;-51
2023/05/23 06:03:32;;;;;;;14.52;5.00;;;12.90;99.90;;;;;;5071194;28;20515;-49
2023/05/23 06:05:58;;;;;;;17.75;5.70;;;12.80;99.90;;;;;;5067548;28;20040;-50
2023/05/23 06:08:24;;;;;;;19.48;6.55;;;12.90;99.90;;;;;;5050725;28;20036;-50
2023/05/23 06:10:50;;;;;;;15.50;6.10;;;12.80;99.90;;;;;;5060984;28;20079;-48
2023/05/23 06:13:16;;;;;;;12.45;5.90;;;12.80;99.90;;;;;;5070484;28;20044;-48
2023/05/23 06:15:42;;;;;;;18.67;6.20;;;12.80;99.90;;;;;;5071126;28;20028;-48
2023/05/23 06:18:08;;;;;;;13.07;6.45;;;12.80;99.90;;;;;;5070510;28;20032;-48
2023/05/23 06:20:33;;;;;;;16.15;6.93;;;12.70;99.90;;;;;;5070558;28;20128;-50
2023/05/23 06:23:00;;;;;;;25.20;7.50;;;12.70;99.90;;;;;;5060891;28;20037;-49
2023/05/23 06:25:26;;;;;;;21.38;8.48;;;12.70;99.90;;;;;;5050234;28;20076;-50
2023/05/23 06:27:52;;;;;;;18.20;7.30;;;12.70;99.90;;;;;;5049987;28;20335;-49
2023/05/23 06:30:17;;;;;;;19.80;8.63;;;12.70;99.90;;;;;;5050545;28;20040;-50
2023/05/23 06:32:43;;;;;;;20.58;7.78;;;12.60;99.90;;;;;;5050352;28;20036;-49
2023/05/23 06:35:09;;;;;;;22.83;9.38;;;12.60;99.90;;;;;;5050372;28;20494;-47
2023/05/23 06:37:34;;;;;;;19.15;6.28;;;12.50;99.90;;;;;;5052469;28;20063;-49
2023/05/23 06:40:00;;;;;;;21.20;7.55;;;12.50;99.90;;;;;;5063926;28;20060;-48
2023/05/23 06:42:26;;;;;;;14.60;5.47;;;12.50;99.90;;;;;;5069723;28;20037;-47
2023/05/23 06:44:51;;;;;;;22.75;6.32;;;12.40;99.90;;;;;;5069189;28;20048;-49
2023/05/23 06:47:17;;;;;;;19.00;7.65;;;12.50;99.90;;;;;;5070296;28;20064;-49
2023/05/23 06:49:43;;;;;;;33.72;7.93;;;12.50;99.90;;;;;;5068470;28;20032;-48
2023/05/23 06:52:08;;;;;;;17.25;6.50;;;12.50;99.90;;;;;;5069741;28;20041;-49
2023/05/23 06:54:34;;;;;;;24.52;7.60;;;12.50;99.90;;;;;;5068425;28;20471;-48
2023/05/23 06:56:59;;;;;;;18.52;6.22;;;12.60;99.90;;;;;;5068908;28;20036;-49
2023/05/23 06:59:25;;;;;;;18.35;6.72;;;12.60;99.90;;;;;;5068794;28;20085;-49
2023/05/23 07:01:50;;;;;;;14.43;7.00;;;12.60;99.90;;;;;;5069241;28;20040;-50
2023/05/23 07:04:16;;;;;;;15.47;5.53;;;12.60;99.90;;;;;;5068653;28;20033;-50
2023/05/23 07:06:42;;;;;;;14.40;6.07;;;12.60;99.90;;;;;;5068763;28;20282;-51
2023/05/23 07:09:07;;;;;;;21.52;5.35;;;12.60;99.90;;;;;;5068849;28;20043;-49
2023/05/23 07:11:34;;;;;;;11.10;4.97;;;12.60;99.90;;;;;;5068780;28;20049;-49
2023/05/23 07:14:00;;;;;;;13.82;5.05;;;12.60;99.90;;;;;;5068820;28;20302;-49
2023/05/23 07:16:25;;;;;;;17.52;5.35;;;12.60;99.90;;;;;;5051446;28;20044;-51
2023/05/23 07:18:51;;;;;;;14.10;4.65;;;12.60;99.90;;;;;;5069013;28;20146;-46
2023/05/23 07:21:16;;;;;;;11.63;4.05;;;12.60;99.90;;;;;;5069003;28;20047;-48
2023/05/23 07:23:42;;;;;;;8.82;4.00;;;12.60;99.90;;;;;;5068892;28;20043;-48
2023/05/23 07:26:08;;;;;;;15.93;5.22;;;12.70;99.90;;;;;;5068692;28;20076;-47
2023/05/23 07:28:34;;;;;;;;;;;12.70;99.90;;;;;;5066200;28;20047;-48
2023/05/23 07:31:00;;;;;;;16.70;4.35;;;12.80;99.90;;;;;;5068892;28;20007;-50
2023/05/23 07:33:25;;;;;;;15.35;3.83;;;12.80;99.90;;;;;;5071107;28;20044;-49
2023/05/23 07:35:51;;;;;;;12.57;3.73;;;12.80;99.90;;;;;;5073552;28;20033;-49
2023/05/23 07:38:16;;;;;;;14.70;3.88;;;12.80;99.90;;;;;;5071409;28;20282;-49
2023/05/23 07:40:42;;;;;;;17.00;4.50;;;12.80;99.90;;;;;;5068994;28;20028;-46
2023/05/23 07:43:08;;;;;;;18.73;4.07;;;12.90;99.90;;;;;;5073683;28;20070;-49
2023/05/23 07:45:33;;;;;;;11.88;3.58;;;12.90;99.90;;;;;;5072466;28;20040;-51
2023/05/23 07:47:59;;;;;;;13.00;3.80;;;13.00;99.90;;;;;;5071589;28;20037;-49
2023/05/23 07:50:26;;;;;;;18.40;3.15;;;13.00;99.90;;;;;;5072013;28;20040;-48
2023/05/23 07:52:52;;;;;;;18.05;3.17;;;13.00;99.90;;;;;;5054419;28;20083;-49
2023/05/23 07:55:18;;;;;;;18.65;3.88;;;13.00;99.90;;;;;;5071981;28;20068;-50
2023/05/23 07:57:43;;;;;;;15.98;3.95;;;13.00;99.90;;;;;;5071939;28;20544;-49
2023/05/23 08:00:11;;;;;;;19.02;4.88;;;13.00;99.90;;;;;;5072594;28;20378;-49
2023/05/23 08:02:36;;;;;;;21.08;4.55;;;13.10;99.90;;;;;;5072801;28;20040;-49
2023/05/23 08:05:02;;;;;;;17.48;4.25;;;13.20;99.90;;;;;;5072335;28;20097;-50
2023/05/23 08:07:28;;;;;;;19.35;4.18;;;13.30;99.90;;;;;;5072213;28;20055;-50
2023/05/23 08:09:53;;;;;;;20.95;3.88;;;13.30;99.90;;;;;;5070895;28;20044;-49
2023/05/23 08:12:19;;;;;;;19.65;2.90;;;13.40;99.90;;;;;;5071438;28;20050;-49
2023/05/23 08:14:45;;;;;;;12.48;3.67;;;13.40;99.90;;;;;;5070792;28;20637;-50
2023/05/23 08:17:12;;;;;;;21.33;3.42;;;13.40;99.90;;;;;;5071265;28;20029;-50
2023/05/23 08:19:37;;;;;;;13.65;4.22;;;13.40;99.90;;;;;;5071231;28;20115;-47
2023/05/23 08:22:03;;;;;;;18.95;3.83;;;13.40;99.90;;;;;;5071524;28;20198;-51
2023/05/23 08:24:29;;;;;;;18.02;3.85;;;13.40;99.90;;;;;;5053284;28;20048;-49
2023/05/23 08:26:55;;;;;;;16.27;4.05;;;13.30;99.90;;;;;;5071659;28;20040;-51
2023/05/23 08:29:21;;;;;;;19.38;4.38;;;13.30;99.90;;;;;;5069686;28;20036;-50
2023/05/23 08:31:46;;;;;;;20.48;3.53;;;13.40;99.90;;;;;;5068698;28;20037;-49
2023/05/23 08:34:13;;;;;;;17.10;3.45;;;13.40;99.90;;;;;;5058487;28;20445;-49
2023/05/23 08:36:39;;;;;;;;;;;13.40;99.90;;;;;;5067837;28;20113;-47
2023/05/23 08:39:04;;;;;;;17.88;4.20;;;13.40;99.90;;;;;;5065434;28;19939;-49
2023/05/23 08:41:30;;;;;;;20.77;3.25;;;13.50;99.90;;;;;;5048917;28;20474;-51
2023/05/23 08:43:56;;;;;;;12.80;3.88;;;13.40;99.90;;;;;;5066555;28;20047;-49
2023/05/23 08:46:23;;;;;;;14.10;3.13;;;13.40;99.90;;;;;;5061082;28;20303;-49
2023/05/23 08:48:53;;;;;;;;;;;13.40;99.90;;;;;;5061854;28;20432;-50
2023/05/23 08:51:21;;;;;;;16.90;4.18;;;13.50;99.90;;;;;;5065630;28;19917;-47
2023/05/23 08:53:48;;;;;;;23.58;4.00;;;13.50;99.90;;;;;;5066096;28;20118;-52
2023/05/23 08:56:15;;;;;;;19.75;2.67;;;13.60;99.90;;;;;;5066984;28;20032;-47
2023/05/23 08:58:41;;;;;;;21.23;4.20;;;13.70;99.90;;;;;;5064922;28;20037;-50
2023/05/23 09:01:10;;;;;;;24.92;4.13;;;13.70;99.90;;;;;;5065806;28;20036;-53
2023/05/23 09:03:36;;;;;;;15.60;2.97;;;13.80;99.90;;;;;;5066494;28;20485;-51
2023/05/23 09:06:03;;;;;;;;;;;13.90;99.90;;;;;;5048485;28;20050;-50
2023/05/23 09:08:29;;;;;;;15.02;3.20;;;14.00;99.90;;;;;;5065109;28;19959;-52
2023/05/23 09:10:55;;;;;;;13.10;3.35;;;14.00;99.90;;;;;;5066294;28;20468;-52
2023/05/23 09:13:21;;;;;;;;;;;14.10;99.90;;;;;;5063503;28;20032;-52
2023/05/23 09:16:05;;;;;;;22.70;4.25;;;14.10;99.90;;;;;;5066391;28;20381;-52
2023/05/23 09:18:35;;;;;;;19.92;3.95;;;14.10;99.90;;;;;;5066083;28;20461;-50
2023/05/23 09:21:01;;;;;;;22.20;3.67;;;14.20;99.90;;;;;;5066358;28;20494;-55
2023/05/23 09:23:40;;;;;;;31.63;4.97;;;14.40;99.90;;;;;;5065246;28;20097;-55
2023/05/23 09:26:08;;;;;;;19.75;3.90;;;14.70;99.90;;;;;;5047669;28;20361;-55
2023/05/23 09:28:35;;;;;;;19.08;2.60;;;14.90;99.90;;;;;;5064915;28;20037;-55
2023/05/23 09:31:01;;;;;;;18.40;3.67;;;15.30;99.90;;;;;;5065825;28;20033;-53
2023/05/23 09:33:45;;;;;;;9.60;2.78;;;15.50;99.90;;;;;;5065222;28;20439;-54
2023/05/23 09:36:11;;;;;;;14.15;2.75;;;15.70;99.90;;;;;;5047581;28;20036;-53
2023/05/23 09:38:38;;;;;;;23.23;2.47;;;15.80;99.90;;;;;;5064788;28;20042;-56
2023/05/23 09:41:04;;;;;;;10.93;2.35;;;15.90;99.90;;;;;;5064647;28;20082;-55
2023/05/23 09:43:30;;;;;;;19.08;3.38;;;15.90;99.90;;;;;;5065217;28;20044;-56
2023/05/23 09:46:05;;;;;;;17.50;3.53;;;15.90;99.90;;;;;;5065613;28;20044;-56
2023/05/23 09:48:31;;;;;;;18.60;2.85;;;15.80;99.90;;;;;;5065012;28;20056;-54
2023/05/23 09:50:57;;;;;;;15.27;3.60;;;15.70;99.90;;;;;;5065252;28;20075;-56
2023/05/23 09:53:22;;;;;;;16.35;4.40;;;15.80;99.90;;;;;;5064911;28;20089;-54
2023/05/23 09:55:51;;;;;;;16.88;3.42;;;15.80;99.90;;;;;;5065475;28;20455;-55
2023/05/23 09:58:19;;;;;;;24.02;3.55;;;15.70;99.90;;;;;;5065147;28;20103;-53
2023/05/23 10:00:48;;;;;;;16.33;3.03;;;15.70;99.90;;;;;;5064872;28;20043;-55
2023/05/23 10:03:16;;;;;;;16.38;3.20;;;15.80;99.90;;;;;;5065051;28;20489;-56
2023/05/23 10:05:52;;;;;;;13.55;3.83;;;15.80;99.90;;;;;;5064893;28;20425;-54
2023/05/23 10:08:30;;;;;;;12.30;2.75;;;15.90;99.90;;;;;;5064214;28;20032;-56
2023/05/23 10:10:55;;;;;;;14.43;3.03;;;16.00;99.90;;;;;;5064778;28;20052;-55
2023/05/23 10:13:26;;;;;;;13.20;3.33;;;16.10;99.90;;;;;;5064822;28;20044;-56
2023/05/23 10:16:06;;;;;;;16.30;3.28;;;16.10;99.90;;;;;;5064597;28;20354;-56
2023/05/23 10:18:42;;;;;;;13.68;4.00;;;16.10;99.90;;;;;;5062480;28;20444;-54
2023/05/23 10:21:23;;;;;;;10.25;2.30;;;16.10;99.90;;;;;;5064885;28;20481;-52
2023/05/23 10:23:49;;;;;;;11.50;2.67;;;16.10;99.90;;;;;;5062460;28;20050;-55
2023/05/23 10:26:16;;;;;;;13.23;3.03;;;16.00;99.90;;;;;;5064776;28;20040;-56
2023/05/23 10:28:42;;;;;;;9.00;2.42;;;16.00;99.90;;;;;;5064584;28;20040;-55
2023/05/23 10:31:10;;;;;;;19.48;2.95;;;16.00;99.90;;;;;;5064545;28;20048;-55
2023/05/23 10:33:45;;;;;;;17.25;3.17;;;16.00;99.90;;;;;;5061065;28;20047;-55
2023/05/23 10:36:32;;;;;;;13.77;3.50;;;16.00;99.30;;;;;;5065188;28;20048;-54
2023/05/23 10:39:04;;;;;;;18.38;2.85;;;16.00;99.40;;;;;;5028815;28;20044;-56
2023/05/23 10:41:40;;;;;;;15.23;3.25;;;15.90;99.50;;;;;;5064859;28;20455;-55
2023/05/23 10:44:25;;;;;;;14.18;3.22;;;15.90;99.30;;;;;;5064519;28;20137;-55
2023/05/23 10:46:53;;;;;;;16.90;3.05;;;16.00;99.50;;;;;;5063370;28;20481;-55
2023/05/23 10:49:20;;;;;;;15.27;3.25;;;16.00;99.80;;;;;;5045173;28;20052;-55
2023/05/23 10:51:52;;;;;;;15.82;2.60;;;16.00;99.40;;;;;;5062848;28;20036;-57
2023/05/23 10:54:19;;;;;;;11.05;2.55;;;16.10;99.50;;;;;;5065306;28;20119;-56
2023/05/23 10:56:45;;;;;;;12.43;2.60;;;16.20;99.30;;;;;;5065452;28;20138;-56
2023/05/23 10:59:21;;;;;;;11.70;2.20;;;16.30;98.80;;;;;;5064047;28;20143;-54
2023/05/23 11:01:48;;;;;;;7.70;2.47;;;16.40;98.50;;;;;;5046931;28;20052;-55
2023/05/23 11:04:14;;;;;;;12.50;2.83;;;16.50;98.60;;;;;;5064312;28;20036;-56
2023/05/23 11:06:43;;;;;;;12.15;2.58;;;16.70;98.80;;;;;;5063469;28;20174;-56
2023/05/23 11:09:18;;;;;;;11.48;2.47;;;16.70;98.20;;;;;;5061963;28;20067;-56
2023/05/23 11:11:52;;;;;;;13.98;2.92;;;16.70;97.80;;;;;;5062805;28;20239;-56
2023/05/23 11:14:38;;;;;;;13.05;2.95;;;16.70;97.50;;;;;;5062436;28;20350;-52
2023/05/23 11:17:17;;;;;;;19.27;1.83;;;16.60;97.50;;;;;;5047770;28;20076;-57
2023/05/23 11:19:59;;;;;;;9.40;2.10;;;16.70;97.40;;;;;;5060681;28;20036;-57
2023/05/23 11:22:31;;;;;;;8.32;2.00;;;16.80;97.30;;;;;;5062013;28;20223;-54
2023/05/23 11:24:57;;;;;;;12.85;2.30;;;16.90;97.10;;;;;;5062978;28;20094;-54
2023/05/23 11:27:45;;;;;;;32.58;2.58;;;16.90;97.30;;;;;;5060506;28;20072;-56
2023/05/23 11:30:15;;;;;;;9.93;2.47;;;16.80;96.80;;;;;;5062216;28;20626;-53
2023/05/23 11:32:41;;;;;;;19.20;3.22;;;16.70;96.40;;;;;;5063071;28;20071;-55
2023/05/23 11:35:10;;;;;;;13.05;2.05;;;16.70;96.80;;;;;;5062833;28;20520;-56
2023/05/23 11:37:39;;;;;;;9.27;2.00;;;16.60;96.90;;;;;;5063388;28;20115;-56
2023/05/23 11:40:28;;;;;;;14.50;2.05;;;16.60;96.90;;;;;;5045942;28;20029;-57
2023/05/23 11:42:54;;;;;;;11.60;2.33;;;16.60;96.80;;;;;;5064222;28;20040;-55
2023/05/23 11:45:20;;;;;;;;;;;16.70;96.80;;;;;;5064425;28;20051;-53
2023/05/23 11:47:46;;;;;;;15.23;3.57;;;16.60;96.00;;;;;;5062359;28;20450;-54
2023/05/23 11:50:11;;;;;;;14.57;2.15;;;16.60;96.60;;;;;;5064999;28;20306;-55
2023/05/23 11:52:37;;;;;;;15.93;2.58;;;16.60;96.30;;;;;;5063251;28;20401;-56
2023/05/23 11:55:03;;;;;;;21.50;3.00;;;16.50;96.40;;;;;;5063836;28;20028;-56
2023/05/23 11:57:29;;;;;;;13.60;2.95;;;16.50;96.80;;;;;;5062809;28;20119;-56
2023/05/23 11:59:55;;;;;;;14.18;2.67;;;16.60;96.60;;;;;;5063090;28;20040;-56
2023/05/23 12:02:23;;;;;;;15.18;3.03;;;16.80;96.60;;;;;;5063960;28;20437;-57
2023/05/23 12:04:49;;;;;;;13.48;2.60;;;16.90;96.50;;;;;;5063977;28;20046;-56
2023/05/23 12:07:19;;;;;;;10.43;2.78;;;16.90;96.40;;;;;;5064158;28;20115;-55
2023/05/23 12:09:45;;;;;;;20.30;3.13;;;16.90;96.40;;;;;;5062090;28;20047;-56
2023/05/23 12:12:11;;;;;;;16.48;2.28;;;16.80;96.30;;;;;;5063490;28;20489;-57
2023/05/23 12:14:43;;;;;;;10.57;2.70;;;16.80;95.90;;;;;;5062457;28;20140;-56
2023/05/23 12:17:12;;;;;;;8.27;1.73;;;16.80;96.40;;;;;;5063164;28;20036;-55
2023/05/23 12:19:38;;;;;;;10.63;2.08;;;16.80;96.00;;;;;;5061987;28;20056;-57
2023/05/23 12:22:07;;;;;;;9.32;2.15;;;16.80;95.70;;;;;;5067426;28;20099;-55
2023/05/23 12:24:33;;;;;;;6.10;1.45;;;16.80;95.50;;;;;;5066090;28;20044;-56
2023/05/23 12:27:01;;;;;;;10.80;1.50;;;16.70;95.10;;;;;;5065023;28;20036;-57
2023/05/23 12:29:29;;;;;;;14.52;2.47;;;16.80;95.30;;;;;;5064813;28;20040;-56
2023/05/23 12:31:56;;;;;;;14.98;1.92;;;16.80;95.00;;;;;;5050110;28;20036;-56
2023/05/23 12:34:22;;;;;;;13.95;2.20;;;16.80;95.10;;;;;;5066110;28;20043;-56
2023/05/23 12:36:48;;;;;;;9.50;1.98;;;16.80;94.90;;;;;;5067745;28;20405;-57
2023/05/23 12:39:14;;;;;;;14.32;3.05;;;16.80;94.90;;;;;;5066315;28;20402;-55