Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:58;;;;;;;11.95;6.60;;;10.20;62.30;;;;;;2373577;56;21511;-75
2022/04/21 00:03:25;;;;;;;12.13;6.87;;;10.20;62.20;;;;;;2373931;56;21213;-75
2022/04/21 00:05:52;;;;;;;11.65;7.43;;;10.20;62.30;;;;;;2372460;56;21568;-73
2022/04/21 00:08:20;;;;;;;9.90;6.22;;;10.20;62.50;;;;;;2374060;56;21051;-75
2022/04/21 00:10:47;;;;;;;10.45;5.85;;;10.10;62.40;;;;;;2371972;56;21070;-75
2022/04/21 00:13:14;;;;;;;12.15;6.90;;;10.10;62.30;;;;;;2373685;56;21528;-75
2022/04/21 00:15:41;;;;;;;8.23;5.85;;;10.10;62.10;;;;;;2372568;56;21126;-74
2022/04/21 00:18:09;;;;;;;9.10;6.20;;;10.10;62.00;;;;;;2373791;56;21107;-75
2022/04/21 00:20:36;;;;;;;7.87;5.47;;;10.00;62.00;;;;;;2373356;56;21110;-75
2022/04/21 00:25:50;;;;;;;11.18;6.82;;;10.00;61.90;;;;;;2373034;56;21588;-75
2022/04/21 00:28:17;;;;;;;10.88;5.87;;;10.00;61.70;;;;;;2627190;52;21027;-75
2022/04/21 00:30:44;;;;;;;7.93;5.50;;;9.90;61.80;;;;;;2373741;56;21095;-74
2022/04/21 00:33:11;;;;;;;7.47;5.35;;;9.90;61.90;;;;;;2374234;56;21039;-76
2022/04/21 00:35:39;;;;;;;9.55;6.05;;;9.90;62.10;;;;;;2373360;56;21047;-75
2022/04/21 00:38:06;;;;;;;10.25;5.72;;;9.90;61.50;;;;;;2373905;56;21581;-75
2022/04/21 00:40:33;;;;;;;9.73;5.80;;;9.80;61.20;;;;;;2374249;56;21699;-75
2022/04/21 00:43:02;;;;;;;9.98;6.50;;;9.80;61.40;;;;;;2373784;56;21114;-75
2022/04/21 00:45:31;;;;;;;11.50;6.65;;;9.80;61.40;;;;;;2626407;52;21110;-74
2022/04/21 00:48:02;;;;;;;7.75;5.30;;;9.70;61.20;;;;;;2373867;56;21070;-76
2022/04/21 00:50:30;;;;;;;9.27;6.35;;;9.70;61.30;;;;;;2374267;56;21046;-75
2022/04/21 00:53:01;;;;;;;9.77;7.10;;;9.70;61.40;;;;;;2373964;56;21046;-73
2022/04/21 00:55:29;;;;;;;10.35;6.35;;;9.70;61.30;;;;;;2373674;56;21118;-74
2022/04/21 00:57:57;;;;;;;10.98;6.28;;;9.60;61.40;;;;;;2373941;56;21051;-75
2022/04/21 01:00:24;;;;;;;12.15;6.70;;;9.60;61.40;;;;;;2373117;56;21114;-75
2022/04/21 01:02:52;;;;;;;11.10;7.35;;;9.60;61.60;;;;;;2371523;56;21031;-74
2022/04/21 01:05:28;;;;;;;9.15;5.78;;;9.50;61.60;;;;;;2626748;52;21094;-75
2022/04/21 01:07:57;;;;;;;10.30;6.40;;;9.50;61.80;;;;;;2627393;52;21071;-75
2022/04/21 01:10:26;;;;;;;8.93;6.15;;;9.50;61.80;;;;;;2374267;56;21094;-76
2022/04/21 01:12:54;;;;;;;10.95;7.00;;;9.40;61.90;;;;;;2627754;52;21087;-76
2022/04/21 01:15:22;;;;;;;10.23;6.22;;;9.40;61.80;;;;;;2374222;56;21197;-75
2022/04/21 01:17:51;;;;;;;9.27;5.85;;;9.40;62.20;;;;;;2373448;56;21153;-75
2022/04/21 01:20:19;;;;;;;10.55;6.00;;;9.40;62.50;;;;;;2373967;56;21031;-75
2022/04/21 01:22:47;;;;;;;10.35;6.20;;;9.30;62.70;;;;;;2374360;56;21102;-75
2022/04/21 01:25:15;;;;;;;9.80;6.53;;;9.30;62.90;;;;;;2373936;56;21067;-74
2022/04/21 01:27:43;;;;;;;12.98;6.57;;;9.30;63.10;;;;;;2372875;56;21044;-75
2022/04/21 01:30:13;;;;;;;11.65;7.07;;;9.30;63.20;;;;;;2374184;56;21075;-75
2022/04/21 01:32:43;;;;;;;12.18;8.07;;;9.20;63.10;;;;;;2374259;56;21130;-75
2022/04/21 01:35:12;;;;;;;12.73;7.55;;;9.20;63.30;;;;;;2373702;56;21098;-75
2022/04/21 01:43:11;;;;;;;11.10;6.62;;;9.20;64.00;;;;;;2373941;56;21014;-74
2022/04/21 01:45:39;;;;;;;10.40;6.90;;;9.10;64.20;;;;;;2372551;56;21454;-73
2022/04/21 01:48:07;;;;;;;10.48;7.20;;;9.10;64.10;;;;;;2373989;56;21031;-75
2022/04/21 01:50:34;;;;;;;13.05;7.35;;;9.10;64.00;;;;;;2374040;56;21079;-74
2022/04/21 01:53:02;;;;;;;10.65;6.60;;;9.10;63.70;;;;;;2373817;56;21644;-74
2022/04/21 01:55:29;;;;;;;10.48;6.70;;;9.10;63.60;;;;;;2372378;56;21043;-73
2022/04/21 01:57:56;;;;;;;11.40;8.10;;;9.00;63.50;;;;;;2373837;56;21071;-74
2022/04/21 02:00:24;;;;;;;14.55;8.65;;;9.00;63.60;;;;;;2374161;56;21059;-74
2022/04/21 02:02:51;;;;;;;13.13;8.55;;;9.00;63.60;;;;;;2374177;56;21035;-75
2022/04/21 02:05:19;;;;;;;13.05;7.32;;;9.00;63.90;;;;;;2627135;52;21031;-74
2022/04/21 02:07:47;;;;;;;13.55;7.32;;;8.90;64.30;;;;;;2373919;56;21043;-74
2022/04/21 02:10:16;;;;;;;13.88;7.55;;;8.90;64.60;;;;;;2373830;56;21149;-74
2022/04/21 02:12:45;;;;;;;14.80;7.40;;;8.90;64.70;;;;;;2372903;56;21038;-75
2022/04/21 02:15:13;;;;;;;13.98;7.90;;;8.90;64.60;;;;;;2373707;56;21221;-74
2022/04/21 02:17:41;;;;;;;11.07;6.65;;;8.90;64.60;;;;;;2373820;56;21042;-75
2022/04/21 02:20:14;;;;;;;11.18;7.28;;;8.90;64.60;;;;;;2374075;56;21071;-75
2022/04/21 02:22:42;;;;;;;11.23;7.07;;;8.90;64.60;;;;;;2374135;56;21604;-74
2022/04/21 02:25:11;;;;;;;14.15;7.82;;;8.90;64.60;;;;;;2374267;56;21047;-74
2022/04/21 02:27:40;;;;;;;13.07;8.55;;;8.80;64.70;;;;;;2373628;56;21043;-75
2022/04/21 02:30:10;;;;;;;14.60;7.68;;;8.80;65.00;;;;;;2373537;56;21110;-74
2022/04/21 02:32:37;;;;;;;16.50;8.63;;;8.80;65.30;;;;;;2374140;56;21169;-75
2022/04/21 02:35:07;;;;;;;12.02;7.00;;;8.70;65.50;;;;;;2373732;56;21132;-75
2022/04/21 02:37:37;;;;;;;13.32;7.40;;;8.70;65.80;;;;;;2373252;56;21048;-75
2022/04/21 02:40:06;;;;;;;10.80;7.03;;;8.70;66.00;;;;;;2373695;56;21106;-74
2022/04/21 02:42:33;;;;;;;10.95;6.50;;;8.70;66.10;;;;;;2374255;56;21031;-74
2022/04/21 02:45:01;;;;;;;13.88;8.15;;;8.70;66.30;;;;;;2373710;56;21063;-74
2022/04/21 02:47:29;;;;;;;17.23;8.15;;;8.70;66.30;;;;;;2373555;56;21051;-76
2022/04/21 02:49:57;;;;;;;14.38;8.07;;;8.60;66.20;;;;;;2627127;52;21015;-75
2022/04/21 02:52:24;;;;;;;10.38;6.87;;;8.70;66.30;;;;;;2373395;56;21031;-75
2022/04/21 02:57:38;;;;;;;9.85;6.50;;;8.70;66.30;;;;;;2373897;56;21576;-75
2022/04/21 03:00:08;;;;;;;11.60;7.25;;;8.70;66.30;;;;;;2373786;56;21054;-75
2022/04/21 03:02:35;;;;;;;11.00;7.03;;;8.60;66.30;;;;;;2374046;56;22482;-75
2022/04/21 03:05:03;;;;;;;9.95;6.62;;;8.60;66.70;;;;;;2373554;56;21115;-75
2022/04/21 03:07:30;;;;;;;12.13;7.45;;;8.60;66.70;;;;;;2373821;56;21043;-74
2022/04/21 03:09:58;;;;;;;13.62;7.40;;;8.60;66.80;;;;;;2372646;56;21043;-74
2022/04/21 03:12:26;;;;;;;14.10;7.43;;;8.60;66.80;;;;;;2373124;56;21035;-75
2022/04/21 03:14:55;;;;;;;12.32;6.78;;;8.60;66.80;;;;;;2373854;56;21115;-75
2022/04/21 03:17:23;;;;;;;11.32;7.28;;;8.60;66.80;;;;;;2373514;56;21054;-74
2022/04/21 03:19:51;;;;;;;11.52;6.40;;;8.60;66.70;;;;;;2373781;56;21047;-75
2022/04/21 03:25:06;;;;;;;12.57;6.82;;;8.60;67.20;;;;;;2373998;56;20998;-75
2022/04/21 03:27:34;;;;;;;10.63;7.03;;;8.50;67.30;;;;;;2374066;56;21094;-74
2022/04/21 03:30:03;;;;;;;9.88;6.97;;;8.50;67.40;;;;;;2373290;56;21182;-74
2022/04/21 03:32:30;;;;;;;13.40;7.62;;;8.50;67.20;;;;;;2373862;56;21102;-75
2022/04/21 03:34:59;;;;;;;12.00;6.87;;;8.50;67.00;;;;;;2372557;56;22008;-74
2022/04/21 03:37:27;;;;;;;10.85;6.18;;;8.40;66.80;;;;;;2373283;56;21043;-74
2022/04/21 03:39:54;;;;;;;13.85;6.07;;;8.40;67.00;;;;;;2372850;56;21557;-74
2022/04/21 03:42:24;;;;;;;9.95;6.32;;;8.50;67.10;;;;;;2374242;56;21538;-74
2022/04/21 03:44:51;;;;;;;10.57;5.75;;;8.50;67.00;;;;;;2371911;56;21152;-74
2022/04/21 03:47:20;;;;;;;9.43;6.22;;;8.50;66.80;;;;;;2626304;52;21055;-74
2022/04/21 03:49:48;;;;;;;8.75;5.57;;;8.50;66.70;;;;;;2372916;56;21031;-73
2022/04/21 03:52:17;;;;;;;12.50;6.30;;;8.50;66.90;;;;;;2627018;52;21182;-75
2022/04/21 03:54:45;;;;;;;10.27;6.20;;;8.50;66.60;;;;;;2372977;56;21122;-76
2022/04/21 03:57:12;;;;;;;10.18;5.85;;;8.50;66.40;;;;;;2373632;56;21097;-74
2022/04/21 03:59:39;;;;;;;9.48;6.65;;;8.50;66.30;;;;;;2372378;56;21609;-75
2022/04/21 04:02:07;;;;;;;8.35;5.85;;;8.50;66.10;;;;;;2371147;56;21657;-76
2022/04/21 04:04:35;;;;;;;9.65;6.07;;;8.40;65.90;;;;;;2372518;56;21070;-75
2022/04/21 04:12:36;;;;;;;9.68;6.03;;;8.40;65.70;;;;;;2371749;56;20990;-76
2022/04/21 04:17:42;;;;;;;8.65;5.57;;;8.40;66.10;;;;;;2354124;57;22145;-76
2022/04/21 04:20:11;;;;;;;10.80;6.45;;;8.40;65.30;;;;;;2374190;56;21062;-75
2022/04/21 04:22:40;;;;;;;11.65;7.18;;;8.30;65.30;;;;;;2374810;56;21125;-76
2022/04/21 04:25:09;;;;;;;13.13;7.45;;;8.30;65.40;;;;;;2373570;56;21054;-76
2022/04/21 04:27:37;;;;;;;16.00;7.45;;;8.30;65.50;;;;;;2373486;56;21130;-76
2022/04/21 04:30:09;;;;;;;13.68;7.18;;;8.30;66.00;;;;;;2373757;56;21051;-75
2022/04/21 04:32:36;;;;;;;10.13;6.20;;;8.40;66.40;;;;;;2374518;56;21540;-75
2022/04/21 04:35:05;;;;;;;10.73;6.05;;;8.40;66.60;;;;;;2628238;52;21560;-75
2022/04/21 04:37:32;;;;;;;9.45;6.03;;;8.40;66.80;;;;;;2627396;52;21517;-75
2022/04/21 04:40:00;;;;;;;9.02;5.97;;;8.40;66.80;;;;;;2374548;56;21423;-76
2022/04/21 04:42:28;;;;;;;9.15;5.25;;;8.40;67.10;;;;;;2374426;56;21097;-75
2022/04/21 04:47:42;;;;;;;9.75;6.10;;;8.40;67.20;;;;;;2628086;52;21085;-75
2022/04/21 04:50:10;;;;;;;10.48;6.80;;;8.50;67.00;;;;;;2374958;56;21351;-75
2022/04/21 04:52:38;;;;;;;11.15;7.20;;;8.50;67.30;;;;;;2375371;56;21050;-74
2022/04/21 04:55:10;;;;;;;13.50;7.62;;;8.40;67.80;;;;;;2374098;56;21110;-75
2022/04/21 04:57:38;;;;;;;13.00;7.53;;;8.40;68.10;;;;;;2374952;56;21031;-75
2022/04/21 05:00:08;;;;;;;13.57;6.97;;;8.40;68.30;;;;;;2374900;56;21117;-75
2022/04/21 05:02:35;;;;;;;10.80;6.93;;;8.40;68.80;;;;;;2626185;52;21059;-74
2022/04/21 05:05:03;;;;;;;11.63;6.90;;;8.40;68.80;;;;;;2374047;56;21142;-77
2022/04/21 05:07:31;;;;;;;10.35;6.78;;;8.40;69.20;;;;;;2373665;56;21042;-76
2022/04/21 05:09:58;;;;;;;12.07;6.87;;;8.40;69.60;;;;;;2628244;52;21546;-75
2022/04/21 05:12:26;;;;;;;11.12;6.87;;;8.40;69.80;;;;;;2373441;56;21035;-76
2022/04/21 05:14:53;;;;;;;14.52;6.93;;;8.50;70.70;;;;;;2374369;56;21110;-75
2022/04/21 05:17:20;;;;;;;11.25;6.35;;;8.50;70.00;;;;;;2373304;56;22142;-75
2022/04/21 05:19:49;;;;;;;9.60;6.30;;;8.50;70.50;;;;;;2373142;56;21150;-74
2022/04/21 05:22:17;;;;;;;11.15;7.00;;;8.60;70.80;;;;;;2373024;56;21119;-75
2022/04/21 05:24:50;;;;;;;7.68;5.43;;;8.60;71.00;;;;;;2375279;56;21110;-74
2022/04/21 05:27:18;;;;;;;16.50;5.57;;;8.70;71.20;;;;;;2374163;56;21034;-74
2022/04/21 05:32:36;;;;;;;12.13;5.53;;;8.90;71.10;;;;;;2374083;56;21066;-74
2022/04/21 05:35:05;;;;;;;8.88;5.18;;;8.90;71.30;;;;;;2373806;56;21022;-75
2022/04/21 05:37:35;;;;;;;11.43;5.50;;;9.00;71.40;;;;;;2373659;56;21027;-75
2022/04/21 05:40:04;;;;;;;8.48;5.28;;;9.00;71.80;;;;;;2372795;56;21083;-78
2022/04/21 05:42:36;;;;;;;7.70;5.20;;;9.10;71.70;;;;;;2373751;56;21547;-75
2022/04/21 05:45:04;;;;;;;7.07;5.20;;;9.20;71.60;;;;;;2373985;56;21124;-78
2022/04/21 05:47:33;;;;;;;8.10;5.07;;;9.20;71.60;;;;;;2373481;56;21109;-76
2022/04/21 05:50:02;;;;;;;9.23;5.12;;;9.30;72.40;;;;;;2373646;56;21050;-75
2022/04/21 05:52:30;;;;;;;7.60;4.93;;;9.30;71.70;;;;;;2373604;56;21074;-76
2022/04/21 05:54:58;;;;;;;10.10;5.60;;;9.40;71.80;;;;;;2373725;56;21055;-76
2022/04/21 05:57:25;;;;;;;6.80;4.72;;;9.40;71.80;;;;;;2373461;56;21055;-77
2022/04/21 05:59:53;;;;;;;12.55;6.18;;;9.50;72.00;;;;;;2373805;56;21106;-76
2022/04/21 06:02:20;;;;;;;8.20;4.82;;;9.60;72.10;;;;;;2373976;56;21055;-75
2022/04/21 06:04:47;;;;;;;8.20;4.90;;;9.70;71.50;;;;;;2626393;52;21094;-74
2022/04/21 06:07:15;;;;;;;6.20;4.53;;;9.70;71.20;;;;;;2373550;56;21062;-76
2022/04/21 06:09:42;;;;;;;5.25;4.28;;;9.70;71.00;;;;;;2373826;56;21075;-75
2022/04/21 06:12:11;;;;;;;6.93;4.47;;;9.80;71.20;;;;;;2373772;56;21063;-77
2022/04/21 06:14:38;;;;;;;8.57;5.15;;;9.80;71.20;;;;;;2627469;52;21137;-77
2022/04/21 06:17:06;;;;;;;7.25;4.65;;;9.90;71.40;;;;;;2373610;56;21054;-77
2022/04/21 06:19:33;;;;;;;6.07;4.93;;;9.90;71.30;;;;;;2373059;56;21539;-76
2022/04/21 06:22:00;;;;;;;7.30;5.00;;;10.00;71.20;;;;;;2627743;52;21653;-77
2022/04/21 06:24:29;;;;;;;8.75;5.00;;;10.00;71.10;;;;;;2374667;56;21549;-77
2022/04/21 06:26:56;;;;;;;12.07;5.85;;;10.00;70.70;;;;;;2374177;56;21098;-76
2022/04/21 06:29:23;;;;;;;10.23;4.55;;;10.10;70.60;;;;;;2374717;56;21039;-77
2022/04/21 06:31:51;;;;;;;9.90;4.10;;;10.20;70.70;;;;;;2627996;52;21106;-76
2022/04/21 06:34:18;;;;;;;11.15;4.35;;;10.10;70.40;;;;;;2373238;56;21133;-74
2022/04/21 06:36:45;;;;;;;8.23;4.93;;;10.20;70.10;;;;;;2624044;52;21557;-76
2022/04/21 06:39:12;;;;;;;7.95;4.90;;;10.20;69.70;;;;;;2372098;56;21035;-76
2022/04/21 06:41:40;;;;;;;6.62;4.62;;;10.30;69.80;;;;;;2372008;56;21114;-77
2022/04/21 06:49:38;;;;;;;6.32;3.97;;;10.40;68.80;;;;;;2373520;56;21006;-76
2022/04/21 06:52:06;;;;;;;5.95;4.18;;;10.40;68.30;;;;;;2373193;56;21110;-74
2022/04/21 06:54:34;;;;;;;7.57;3.78;;;10.50;68.90;;;;;;2373595;56;21051;-76
2022/04/21 06:57:01;;;;;;;7.07;3.72;;;10.50;69.20;;;;;;2626417;52;21158;-75
2022/04/21 06:59:28;;;;;;;12.13;4.20;;;10.60;69.20;;;;;;2372003;56;21166;-76
2022/04/21 07:01:55;;;;;;;7.47;3.83;;;10.60;69.10;;;;;;2373088;56;21111;-76
2022/04/21 07:04:23;;;;;;;4.50;3.22;;;10.70;68.80;;;;;;2372738;56;21110;-75
2022/04/21 07:06:50;;;;;;;6.07;3.87;;;10.80;68.60;;;;;;2372789;56;21193;-74
2022/04/21 07:09:17;;;;;;;4.40;3.42;;;10.80;68.10;;;;;;2373274;56;21099;-75
2022/04/21 07:11:44;;;;;;;6.57;3.47;;;10.80;67.30;;;;;;2626841;52;21055;-74
2022/04/21 07:14:14;;;;;;;6.00;3.70;;;10.90;67.50;;;;;;2373462;56;21530;-73
2022/04/21 07:16:41;;;;;;;6.15;3.70;;;11.00;67.60;;;;;;2626364;52;21043;-76
2022/04/21 07:19:08;;;;;;;5.90;3.60;;;11.00;67.50;;;;;;2373290;56;21090;-75
2022/04/21 07:21:36;;;;;;;5.12;3.75;;;11.10;67.30;;;;;;2373041;56;21134;-75
2022/04/21 07:24:03;;;;;;;6.90;3.42;;;11.10;67.50;;;;;;2626654;52;21043;-73
2022/04/21 07:26:31;;;;;;;4.55;3.20;;;11.20;68.50;;;;;;2372223;56;21050;-76
2022/04/21 07:28:58;;;;;;;5.35;2.97;;;11.30;67.90;;;;;;2372756;56;21055;-75
2022/04/21 07:31:25;;;;;;;4.30;2.90;;;11.40;67.50;;;;;;2373057;56;21078;-75
2022/04/21 07:33:52;;;;;;;5.40;3.67;;;11.50;66.50;;;;;;2373261;56;21047;-75
2022/04/21 07:36:20;;;;;;;7.95;3.87;;;11.50;65.30;;;;;;2626621;52;21103;-75
2022/04/21 07:38:49;;;;;;;7.87;3.50;;;11.60;65.10;;;;;;2374260;56;21043;-75
2022/04/21 07:41:17;;;;;;;5.22;2.83;;;11.70;64.50;;;;;;2374528;56;21399;-76
2022/04/21 07:43:44;;;;;;;5.10;3.20;;;11.80;64.80;;;;;;2373968;56;21098;-73
2022/04/21 07:46:12;;;;;;;8.35;3.20;;;11.80;64.40;;;;;;2373935;56;21568;-75
2022/04/21 07:51:25;;;;;;;6.30;2.95;;;12.00;63.80;;;;;;2371678;56;21002;-74
2022/04/21 07:53:53;;;;;;;3.58;2.80;;;12.00;63.40;;;;;;2373974;56;21178;-75
2022/04/21 07:56:20;;;;;;;5.18;3.03;;;12.10;63.00;;;;;;2626748;52;21047;-75
2022/04/21 07:58:47;;;;;;;4.60;3.15;;;12.20;63.10;;;;;;2374300;56;21042;-74
2022/04/21 08:01:15;;;;;;;5.85;3.15;;;12.30;61.90;;;;;;2373997;56;21690;-77
2022/04/21 08:03:43;;;;;;;6.80;2.55;;;12.30;61.20;;;;;;2373998;56;21039;-76
2022/04/21 08:06:11;;;;;;;5.50;2.80;;;12.40;61.20;;;;;;2374046;56;21062;-77
2022/04/21 08:08:40;;;;;;;6.60;2.83;;;12.50;60.90;;;;;;2372486;56;21047;-77
2022/04/21 08:11:08;;;;;;;4.57;3.12;;;12.50;60.20;;;;;;2374050;56;21039;-76
2022/04/21 08:13:35;;;;;;;4.78;2.55;;;12.60;59.70;;;;;;2374064;56;21059;-77
2022/04/21 08:16:02;;;;;;;5.70;2.97;;;12.60;59.80;;;;;;2373559;56;21059;-74
2022/04/21 08:18:30;;;;;;;3.67;2.50;;;12.60;59.30;;;;;;2626898;52;21103;-75
2022/04/21 08:20:58;;;;;;;2.92;2.17;;;12.60;59.50;;;;;;2373972;56;21054;-76
2022/04/21 08:23:25;;;;;;;6.43;2.75;;;12.70;59.20;;;;;;2373915;56;21089;-75
2022/04/21 08:34:22;;;;;;;7.25;2.80;;;12.80;57.30;;;;;;2331560;56;21533;-76
2022/04/21 08:36:49;;;;;;;3.58;2.33;;;12.90;58.30;;;;;;2625868;52;21757;-74
2022/04/21 08:39:17;;;;;;;4.40;2.67;;;12.90;58.40;;;;;;2373198;56;21062;-74
2022/04/21 08:41:51;;;;;;;6.65;2.40;;;13.00;57.20;;;;;;2373547;56;21051;-72
2022/04/21 08:44:20;;;;;;;4.75;3.15;;;13.00;57.90;;;;;;2372650;56;21035;-71
2022/04/21 08:46:48;;;;;;;4.68;2.60;;;13.10;57.50;;;;;;2372588;56;21083;-75
2022/04/21 08:49:19;;;;;;;4.45;2.58;;;13.20;57.70;;;;;;2373392;56;21063;-74
2022/04/21 08:51:46;;;;;;;4.50;2.65;;;13.20;57.40;;;;;;2373065;56;21254;-75
2022/04/21 08:54:13;;;;;;;5.18;2.62;;;13.20;56.90;;;;;;2626513;52;21106;-75
2022/04/21 08:56:41;;;;;;;4.57;2.42;;;13.30;57.30;;;;;;2372749;56;21046;-75
2022/04/21 08:59:08;;;;;;;3.08;2.22;;;13.30;57.00;;;;;;2373011;56;21023;-75
2022/04/21 09:01:36;;;;;;;3.90;2.58;;;13.40;57.40;;;;;;2373454;56;21050;-75
2022/04/21 09:04:03;;;;;;;7.30;2.92;;;13.40;57.70;;;;;;2373459;56;22140;-75
2022/04/21 09:06:31;;;;;;;3.55;2.70;;;13.50;58.00;;;;;;2372877;56;21118;-77
2022/04/21 09:09:14;;;;;;;3.72;2.80;;;13.60;58.10;;;;;;2626701;52;21027;-76
2022/04/21 09:11:43;;;;;;;4.72;2.95;;;13.60;56.80;;;;;;2372264;56;21109;-76
2022/04/21 09:14:15;;;;;;;4.87;2.80;;;13.70;56.20;;;;;;2371789;56;21105;-75
2022/04/21 09:16:43;;;;;;;6.45;3.15;;;13.70;56.00;;;;;;2372227;56;21050;-76
2022/04/21 09:19:10;;;;;;;4.55;2.75;;;13.70;54.90;;;;;;2373220;56;21039;-75
2022/04/21 09:21:39;;;;;;;4.30;2.42;;;13.80;54.60;;;;;;2626860;52;21106;-75
2022/04/21 09:24:21;;;;;;;4.37;2.92;;;13.80;55.00;;;;;;2372816;56;21569;-76
2022/04/21 09:26:48;;;;;;;3.33;2.50;;;13.80;55.90;;;;;;2372023;56;21629;-75
2022/04/21 09:29:24;;;;;;;6.47;2.70;;;13.80;55.30;;;;;;2373580;56;21093;-76
2022/04/21 09:31:57;;;;;;;6.15;2.62;;;13.90;55.80;;;;;;2372811;56;21118;-74
2022/04/21 09:34:24;;;;;;;;;;;14.00;55.40;;;;;;2630428;52;21050;-73
2022/04/21 09:36:53;;;;;;;5.35;2.47;;;14.10;56.00;;;;;;2372910;56;20074;-74
2022/04/21 09:39:22;;;;;;;6.05;2.90;;;14.10;55.30;;;;;;2373287;56;21051;-75
2022/04/21 09:41:53;;;;;;;4.50;2.45;;;14.10;55.10;;;;;;2373838;56;21541;-75
2022/04/21 09:47:30;;;;;;;3.67;2.45;;;14.20;55.10;;;;;;2373059;56;21537;-75
2022/04/21 09:50:09;;;;;;;5.70;2.97;;;14.30;54.90;;;;;;2625427;52;21039;-75
2022/04/21 09:52:38;;;;;;;3.55;2.83;;;14.30;54.60;;;;;;2373354;56;21240;-76
2022/04/21 09:55:25;;;;;;;4.62;2.75;;;14.30;54.70;;;;;;2625330;52;21051;-76
2022/04/21 09:58:03;;;;;;;3.25;2.62;;;14.40;54.30;;;;;;2371903;56;21055;-74
2022/04/21 10:00:31;;;;;;;5.00;2.78;;;14.40;55.30;;;;;;2373865;56;21047;-73
2022/04/21 10:03:01;;;;;;;6.60;2.97;;;14.50;55.20;;;;;;2373150;56;21059;-76
2022/04/21 10:05:31;;;;;;;4.85;2.62;;;14.50;54.70;;;;;;2372538;56;21039;-76
2022/04/21 10:08:01;;;;;;;3.85;2.65;;;14.60;54.10;;;;;;2372726;56;21573;-75
2022/04/21 10:10:30;;;;;;;4.03;2.95;;;14.70;54.60;;;;;;2372793;56;21038;-75
2022/04/21 10:12:59;;;;;;;6.87;2.40;;;14.70;54.70;;;;;;2626237;52;21139;-76
2022/04/21 10:15:28;;;;;;;4.30;2.58;;;14.80;54.50;;;;;;2372308;56;21019;-75
2022/04/21 10:17:56;;;;;;;4.53;2.92;;;14.90;54.40;;;;;;2372431;56;21043;-74
2022/04/21 10:20:24;;;;;;;2.75;2.28;;;15.00;54.90;;;;;;2371311;56;21094;-75
2022/04/21 10:22:53;;;;;;;6.40;2.62;;;15.20;55.20;;;;;;2371575;56;21652;-75
2022/04/21 10:28:39;;;;;;;3.50;2.45;;;15.40;54.00;;;;;;2326549;57;22623;-72
2022/04/21 10:31:44;;;;;;;3.85;2.42;;;15.50;54.00;;;;;;2347075;57;21034;-76
2022/04/21 10:34:26;;;;;;;3.55;2.30;;;15.50;52.00;;;;;;2176874;62;21347;-74
2022/04/21 10:37:09;;;;;;;2.80;1.80;;;15.60;52.40;;;;;;2190365;61;21162;-74
2022/04/21 10:39:37;;;;;;;4.25;2.50;;;15.60;52.20;;;;;;2199897;61;21090;-74
2022/04/21 10:42:16;;;;;;;6.07;2.35;;;15.60;52.30;;;;;;2197225;61;21079;-76
2022/04/21 10:44:51;;;;;;;6.57;2.40;;;15.70;51.70;;;;;;2199885;61;21087;-74
2022/04/21 10:47:36;;;;;;;6.28;2.62;;;15.80;51.70;;;;;;2199554;61;21099;-74
2022/04/21 10:50:12;;;;;;;4.62;2.58;;;15.80;52.40;;;;;;2416181;57;21086;-74
2022/04/21 10:58:52;;;;;;;4.03;2.50;;;15.90;51.50;;;;;;2199284;61;21055;-74
2022/04/21 11:01:33;;;;;;;4.35;2.45;;;15.90;50.80;;;;;;2198983;61;21542;-74
2022/04/21 11:04:19;;;;;;;4.15;2.20;;;15.90;51.00;;;;;;2200382;61;21076;-74
2022/04/21 11:06:48;;;;;;;4.32;2.40;;;16.00;51.40;;;;;;2199861;61;21173;-77
2022/04/21 11:09:41;;;;;;;5.85;2.40;;;16.00;50.80;;;;;;2415089;57;21439;-74
2022/04/21 11:12:11;;;;;;;6.37;2.20;;;16.00;49.90;;;;;;2200445;61;21075;-74
2022/04/21 11:14:39;;;;;;;6.03;2.35;;;16.00;49.10;;;;;;2200477;61;21083;-74
2022/04/21 11:17:08;;;;;;;7.10;2.35;;;16.00;49.50;;;;;;2200294;61;21098;-74
2022/04/21 11:19:40;;;;;;;3.80;2.35;;;16.00;49.50;;;;;;2200541;61;21090;-75
2022/04/21 11:22:09;;;;;;;5.43;2.53;;;16.00;49.60;;;;;;2415698;57;21071;-75
2022/04/21 11:25:02;;;;;;;3.92;2.10;;;15.90;50.20;;;;;;2199858;61;21090;-75
2022/04/21 11:27:31;;;;;;;6.62;2.30;;;15.90;50.50;;;;;;2199383;61;21118;-74
2022/04/21 11:30:08;;;;;;;4.53;2.70;;;15.90;50.40;;;;;;2200300;61;21131;-74
2022/04/21 11:32:35;;;;;;;5.65;2.35;;;15.90;50.40;;;;;;2416623;57;21166;-74
2022/04/21 11:35:05;;;;;;;3.50;2.53;;;16.00;49.60;;;;;;2200360;61;21556;-75
2022/04/21 11:37:50;;;;;;;3.42;2.47;;;16.00;50.00;;;;;;2416384;57;21106;-74
2022/04/21 11:40:26;;;;;;;3.78;2.70;;;16.00;50.50;;;;;;2199584;61;21633;-75
2022/04/21 11:42:54;;;;;;;6.87;2.90;;;16.00;50.70;;;;;;2198936;61;21396;-75
2022/04/21 11:45:23;;;;;;;8.68;2.62;;;16.00;50.90;;;;;;2415249;57;21091;-73
2022/04/21 11:47:51;;;;;;;6.35;3.17;;;16.00;51.30;;;;;;2415895;57;21067;-74
2022/04/21 11:50:24;;;;;;;4.80;2.75;;;16.00;51.30;;;;;;2198113;61;21556;-74
2022/04/21 11:52:54;;;;;;;5.00;2.83;;;16.00;51.30;;;;;;2199666;61;21089;-73
2022/04/21 11:55:27;;;;;;;7.65;3.12;;;16.00;50.40;;;;;;2199732;61;21658;-74
2022/04/21 11:57:54;;;;;;;3.75;2.47;;;16.00;51.40;;;;;;2200587;61;21083;-75
2022/04/21 12:06:32;;;;;;;5.05;2.85;;;16.10;51.40;;;;;;2185525;61;21154;-74
2022/04/21 12:09:01;;;;;;;7.20;3.22;;;16.20;51.30;;;;;;2199867;61;21155;-74
2022/04/21 12:11:29;;;;;;;5.53;2.95;;;16.20;51.40;;;;;;2200433;61;21083;-75
2022/04/21 12:13:57;;;;;;;7.03;3.10;;;16.20;51.80;;;;;;2414772;57;21391;-74
2022/04/21 12:16:56;;;;;;;7.30;2.92;;;16.30;52.20;;;;;;2200163;61;21075;-74
2022/04/21 12:19:30;;;;;;;7.10;2.90;;;16.30;52.00;;;;;;2200674;61;21569;-74
2022/04/21 12:22:02;;;;;;;7.37;2.83;;;16.30;51.30;;;;;;2416562;57;21130;-73
2022/04/21 12:24:36;;;;;;;5.80;2.87;;;16.30;50.40;;;;;;2199372;61;21922;-74
2022/04/21 12:27:05;;;;;;;4.45;2.62;;;16.30;50.50;;;;;;2199748;61;21568;-73
2022/04/21 12:29:50;;;;;;;7.47;2.70;;;16.20;50.50;;;;;;2414917;57;21142;-74
2022/04/21 12:32:19;;;;;;;4.60;2.60;;;16.20;50.90;;;;;;2414951;57;21135;-74
2022/04/21 12:34:47;;;;;;;4.82;2.97;;;16.20;51.00;;;;;;2415405;56;21161;-74
2022/04/21 12:37:15;;;;;;;6.05;2.92;;;16.10;50.10;;;;;;2199392;61;21079;-74
2022/04/21 12:39:42;;;;;;;7.65;2.80;;;16.10;51.20;;;;;;2199904;61;21139;-74
2022/04/21 12:42:10;;;;;;;5.55;2.80;;;16.20;51.50;;;;;;2199515;61;21087;-74
2022/04/21 12:44:37;;;;;;;10.68;3.10;;;16.20;51.50;;;;;;2415276;57;21150;-73
2022/04/21 12:47:13;;;;;;;7.45;3.12;;;16.20;51.60;;;;;;2199630;61;21158;-73
2022/04/21 12:49:57;;;;;;;6.43;3.42;;;16.30;52.00;;;;;;2199957;61;21071;-72
2022/04/21 12:52:40;;;;;;;6.70;3.37;;;16.40;51.60;;;;;;2200217;61;21230;-72
2022/04/21 12:55:10;;;;;;;6.35;3.22;;;16.40;51.20;;;;;;2199717;61;21102;-75
2022/04/21 12:57:42;;;;;;;12.48;3.30;;;16.40;51.30;;;;;;2199189;61;21090;-73
2022/04/21 13:00:12;;;;;;;5.93;2.83;;;16.50;51.60;;;;;;2199646;61;21179;-73
2022/04/21 13:02:39;;;;;;;9.15;3.30;;;16.50;51.50;;;;;;2200064;61;21147;-72
2022/04/21 13:05:07;;;;;;;7.72;2.85;;;16.50;51.30;;;;;;2199130;61;21083;-73
2022/04/21 13:07:35;;;;;;;5.12;3.00;;;16.50;50.40;;;;;;2414971;57;21660;-74
2022/04/21 13:10:02;;;;;;;6.80;3.33;;;16.40;49.80;;;;;;2199436;61;21162;-74
2022/04/21 13:12:30;;;;;;;4.90;2.75;;;16.40;50.50;;;;;;2200294;61;21139;-73
2022/04/21 13:14:58;;;;;;;17.12;4.40;;;16.40;50.70;;;;;;2199752;61;21082;-74
2022/04/21 13:17:26;;;;;;;6.22;2.97;;;16.30;50.70;;;;;;2199565;61;21088;-73
2022/04/21 13:19:53;;;;;;;10.32;3.40;;;16.30;51.70;;;;;;2200139;61;21144;-73
2022/04/21 13:22:21;;;;;;;9.20;3.22;;;16.30;51.30;;;;;;2199986;61;21082;-73
2022/04/21 13:24:48;;;;;;;5.68;3.00;;;16.30;51.40;;;;;;2198940;61;21147;-73
2022/04/21 13:27:16;;;;;;;11.52;4.30;;;16.30;51.30;;;;;;2199521;61;21158;-73
2022/04/21 13:29:43;;;;;;;3.87;2.60;;;16.30;51.50;;;;;;2199719;61;21091;-74
2022/04/21 13:34:57;;;;;;;9.25;3.10;;;16.30;51.50;;;;;;2200044;61;21055;-74
2022/04/21 13:37:25;;;;;;;5.72;3.00;;;16.30;51.70;;;;;;2199390;61;21215;-73
2022/04/21 13:39:56;;;;;;;8.05;3.03;;;16.30;51.40;;;;;;2200237;61;21577;-73
2022/04/21 13:42:23;;;;;;;9.82;3.47;;;16.30;51.40;;;;;;2413377;57;21136;-73
2022/04/21 13:44:51;;;;;;;7.03;3.47;;;16.30;51.20;;;;;;2200141;61;21094;-74
2022/04/21 13:47:19;;;;;;;8.20;3.95;;;16.30;51.10;;;;;;2199038;61;21174;-73
2022/04/21 13:49:46;;;;;;;6.25;3.50;;;16.30;51.60;;;;;;2199933;61;21086;-72
2022/04/21 13:52:13;;;;;;;8.90;3.85;;;16.30;51.50;;;;;;2200099;61;21103;-73
2022/04/21 13:54:41;;;;;;;8.57;3.40;;;16.30;52.50;;;;;;2200231;61;21091;-73
2022/04/21 13:57:08;;;;;;;8.30;3.67;;;16.30;51.60;;;;;;2199398;61;21642;-73
2022/04/21 13:59:36;;;;;;;7.05;3.40;;;16.30;52.00;;;;;;2199153;61;21098;-73
2022/04/21 14:02:03;;;;;;;11.07;4.12;;;16.30;52.10;;;;;;2200184;61;22011;-73
2022/04/21 14:04:31;;;;;;;7.70;3.25;;;16.20;51.50;;;;;;2414124;57;21100;-72