Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:10;;;;;;;46.40;31.85;;;;;;;;;;5021564;28;20038;-67
2022/06/02 00:02:36;;;;;;;52.33;31.17;;;;;;;;;;5032997;28;20060;-66
2022/06/02 00:05:02;;;;;;;46.85;31.02;;;;;;;;;;5030873;28;20037;-65
2022/06/02 00:07:41;;;;;;;46.53;30.80;;;;;;;;;;5027123;28;20029;-66
2022/06/02 00:10:30;;;;;;;52.88;31.00;;;;;;;;;;5034555;28;20055;-67
2022/06/02 00:13:00;;;;;;;45.50;31.48;;;;;;;;;;5030031;28;20073;-68
2022/06/02 00:15:26;;;;;;;50.08;33.13;;;;;;;;;;5029216;28;20055;-66
2022/06/02 00:18:11;;;;;;;53.10;34.53;;;;;;;;;;5030938;28;20025;-66
2022/06/02 00:20:47;;;;;;;60.20;37.00;;;;;;;;;;5032091;28;20029;-66
2022/06/02 00:23:23;;;;;;;57.55;36.13;;;;;;;;;;5030870;28;20426;-66
2022/06/02 00:25:55;;;;;;;58.60;37.33;;;;;;;;;;5031555;28;20767;-65
2022/06/02 00:28:35;;;;;;;59.63;37.10;;;;;;;;;;5027429;28;20701;-65
2022/06/02 00:31:01;;;;;;;63.13;38.83;;;;;;;;;;5018095;28;20430;-66
2022/06/02 00:33:28;;;;;;;65.40;38.33;;;;;;;;;;5029508;28;20088;-65
2022/06/02 00:35:59;;;;;;;55.58;36.75;;;;;;;;;;5023215;28;20029;-65
2022/06/02 00:38:28;;;;;;;67.45;39.45;;;;;;;;;;5029080;28;20297;-66
2022/06/02 00:40:57;;;;;;;58.85;37.22;;;;;;;;;;5031763;28;20020;-66
2022/06/02 00:43:29;;;;;;;60.60;37.88;;;;;;;;;;5029142;28;20124;-65
2022/06/02 00:46:14;;;;;;;60.50;35.00;;;;;;;;;;5030522;28;20048;-66
2022/06/02 00:48:54;;;;;;;51.03;30.45;;;;;;;;;;5027079;28;20029;-65
2022/06/02 00:51:35;;;;;;;58.80;35.00;;;;;;;;;;5028963;28;20487;-65
2022/06/02 01:00:05;;;;;;;60.63;36.47;;;;;;;;;;5032873;28;20099;-65
2022/06/02 01:02:41;;;;;;;61.85;36.22;;;;;;;;;;5035340;28;20056;-65
2022/06/02 01:05:07;;;;;;;64.82;38.42;;;;;;;;;;5034249;28;20120;-66
2022/06/02 01:07:41;;;;;;;68.72;40.30;;;;;;;;;;5028975;28;20037;-66
2022/06/02 01:10:16;;;;;;;73.55;40.13;;;;;;;;;;5030640;28;20452;-66
2022/06/02 01:12:51;;;;;;;72.40;40.60;;;;;;;;;;5031886;28;20600;-66
2022/06/02 01:15:23;;;;;;;75.13;42.22;;;;;;;;;;5031452;28;20049;-65
2022/06/02 01:18:01;;;;;;;68.22;39.13;;;;;;;;;;5031649;28;20029;-66
2022/06/02 01:20:37;;;;;;;76.15;40.05;;;;;;;;;;5034658;28;20161;-65
2022/06/02 01:23:13;;;;;;;68.20;39.10;;;;;;;;;;5026627;28;20041;-66
2022/06/02 01:25:48;;;;;;;66.80;37.40;;;;;;;;;;5029258;28;20037;-66
2022/06/02 01:28:14;;;;;;;63.55;36.28;;;;;;;;;;5033788;28;20048;-66
2022/06/02 01:30:40;;;;;;;62.45;36.30;;;;;;;;;;5033658;28;20470;-66
2022/06/02 01:33:06;;;;;;;63.67;35.65;;;;;;;;;;5029512;28;20108;-66
2022/06/02 01:35:44;;;;;;;81.78;41.47;;;;;;;;;;5027419;28;20450;-66
2022/06/02 01:38:31;;;;;;;103.68;46.63;;;;;;;;;;5013936;28;20471;-66
2022/06/02 01:41:12;;;;;;;115.25;50.08;;;;;;;;;;5042754;28;20366;-66
2022/06/02 01:43:41;;;;;;;115.15;53.20;;;;;;;;;;5055107;28;20049;-66
2022/06/02 01:46:11;;;;;;;124.85;56.25;;;;;;;;;;5059921;28;20074;-66
2022/06/02 01:48:37;;;;;;;117.93;54.10;;;;;;;;;;5060566;28;20036;-65
2022/06/02 01:51:12;;;;;;;135.52;58.42;;;;;;;;;;5056070;28;20033;-66
2022/06/02 01:54:00;;;;;;;134.23;57.03;;;;;;;;;;5049120;28;20122;-65
2022/06/02 01:56:29;;;;;;;132.23;58.00;;;;;;;;;;5059114;28;20497;-66
2022/06/02 01:59:01;;;;;;;125.50;58.08;;;;;;;;;;5050877;28;20534;-66
2022/06/02 02:01:30;;;;;;;136.38;59.22;;;;;;;;;;5057471;28;20016;-67
2022/06/02 02:04:05;;;;;;;136.05;60.10;;;;;;;;;;5055324;28;20179;-67
2022/06/02 02:06:40;;;;;;;134.70;60.05;;;;;;;;;;5062932;28;20028;-65
2022/06/02 02:09:16;;;;;;;137.75;60.65;;;;;;;;;;5055105;28;20020;-66
2022/06/02 02:11:44;;;;;;;136.63;60.80;;;;;;;;;;5050188;28;20089;-66
2022/06/02 02:14:13;;;;;;;142.38;62.97;;;;;;;;;;5047659;28;20101;-66
2022/06/02 02:16:47;;;;;;;144.38;63.00;;;;;;;;;;5061523;28;20032;-66
2022/06/02 02:19:25;;;;;;;126.40;58.20;;;;;;;;;;5048654;28;20025;-65
2022/06/02 02:22:09;;;;;;;131.45;56.70;;;;;;;;;;5050599;28;20056;-65
2022/06/02 02:24:54;;;;;;;127.10;56.17;;;;;;;;;;5049598;28;20025;-66
2022/06/02 02:27:26;;;;;;;133.18;58.08;;;;;;;;;;5058022;28;20064;-66
2022/06/02 02:30:02;;;;;;;129.30;56.22;;;;;;;;;;5053698;28;20098;-66
2022/06/02 02:32:46;;;;;;;114.68;52.10;;;;;;;;;;5050955;28;20044;-66
2022/06/02 02:35:16;;;;;;;111.00;52.20;;;;;;;;;;5051092;28;20301;-65
2022/06/02 02:37:55;;;;;;;125.28;51.67;;;;;;;;;;5058351;28;20187;-65
2022/06/02 02:40:24;;;;;;;112.55;49.40;;;;;;;;;;5050304;28;20025;-65
2022/06/02 02:43:09;;;;;;;125.63;51.28;;;;;;;;;;5033646;28;20463;-65
2022/06/02 02:45:35;;;;;;;79.95;36.70;;;;;;;;;;5038575;28;20045;-66
2022/06/02 02:48:10;;;;;;;58.05;28.42;;;;;;;;;;5034199;28;20091;-65
2022/06/02 02:50:42;;;;;;;64.47;31.95;;;;;;;;;;5030582;28;20032;-65
2022/06/02 02:53:20;;;;;;;71.07;34.00;;;;;;;;;;5025752;28;20022;-66
2022/06/02 02:56:05;;;;;;;86.07;37.33;;;;;;;;;;5021410;28;20033;-65
2022/06/02 02:58:38;;;;;;;91.97;40.67;;;;;;;;;;5028539;28;20108;-65
2022/06/02 03:01:07;;;;;;;94.90;41.33;;;;;;;;;;5041640;28;20033;-65
2022/06/02 03:03:46;;;;;;;115.82;46.50;;;;;;;;;;5035905;28;21382;-65
2022/06/02 03:06:23;;;;;;;119.68;47.85;;;;;;;;;;5037372;28;20029;-65
2022/06/02 03:08:55;;;;;;;96.03;42.13;;;;;;;;;;5023467;28;20029;-65
2022/06/02 03:11:34;;;;;;;111.28;45.38;;;;;;;;;;5037014;28;20029;-66
2022/06/02 03:14:10;;;;;;;107.97;43.47;;;;;;;;;;5025784;28;20040;-66
2022/06/02 03:16:38;;;;;;;107.88;45.05;;;;;;;;;;5029686;28;20021;-65
2022/06/02 03:19:13;;;;;;;123.57;46.75;;;;;;;;;;5035785;28;20112;-66
2022/06/02 03:21:42;;;;;;;119.70;46.20;;;;;;;;;;5012278;28;20033;-66
2022/06/02 03:24:20;;;;;;;125.38;50.30;;;;;;;;;;5032931;28;20510;-65
2022/06/02 03:27:25;;;;;;;123.90;49.03;;;;;;;;;;5032233;28;20123;-66
2022/06/02 03:30:11;;;;;;;123.03;47.92;;;;;;;;;;4966709;28;20030;-67
2022/06/02 03:32:46;;;;;;;123.10;49.10;;;;;;;;;;4962805;28;20102;-65
2022/06/02 03:35:15;;;;;;;122.75;46.28;;;;;;;;;;4999344;28;20034;-65
2022/06/02 03:37:46;;;;;;;115.65;46.17;;;;;;;;;;5025003;28;20039;-65
2022/06/02 03:40:35;;;;;;;118.20;46.15;;;;;;;;;;5023717;28;20025;-66
2022/06/02 03:43:01;;;;;;;131.90;48.55;;;;;;;;;;4999404;28;20148;-65
2022/06/02 03:45:36;;;;;;;126.63;48.28;;;;;;;;;;5052229;28;20147;-65
2022/06/02 03:48:32;;;;;;;125.32;46.97;;;;;;;;;;5049333;28;20079;-65
2022/06/02 03:50:58;;;;;;;114.45;45.67;;;;;;;;;;5035985;28;20062;-66
2022/06/02 03:53:42;;;;;;;104.97;42.42;;;;;;;;;;5045302;28;20280;-66
2022/06/02 03:56:28;;;;;;;89.60;37.50;;;;;;;;;;5046075;28;20025;-65
2022/06/02 03:59:14;;;;;;;105.18;42.75;;;;;;;;;;5047121;28;20036;-65
2022/06/02 04:01:41;;;;;;;99.20;40.65;;;;;;;;;;5041311;28;20095;-65
2022/06/02 04:04:25;;;;;;;125.32;47.60;;;;;;;;;;5043005;28;20060;-66
2022/06/02 04:06:52;;;;;;;130.30;49.42;;;;;;;;;;5051260;28;20435;-65
2022/06/02 04:09:44;;;;;;;109.88;42.60;;;;;;;;;;5048977;28;20628;-66
2022/06/02 04:14:57;;;;;;;51.08;27.15;;;;;;;;;;5044770;28;20587;-65
2022/06/02 04:17:44;;;;;;;36.92;22.42;;;;;;;;;;5044315;28;20043;-67
2022/06/02 04:20:37;;;;;;;40.50;23.10;;;;;;;;;;5034137;28;20142;-66
2022/06/02 04:23:15;;;;;;;62.00;31.15;;;;;;;;;;5050207;28;20175;-66
2022/06/02 04:25:50;;;;;;;81.63;37.95;;;;;;;;;;5050581;28;20055;-67
2022/06/02 04:28:34;;;;;;;78.47;35.45;;;;;;;;;;5041693;28;20063;-67
2022/06/02 04:31:13;;;;;;;65.90;34.47;;;;;;;;;;5039428;28;20041;-66
2022/06/02 04:33:46;;;;;;;62.85;34.78;;;;;;;;;;5045858;28;20490;-66
2022/06/02 04:36:28;;;;;;;60.55;38.38;;;;;;;;;;5054747;28;20025;-66
2022/06/02 04:39:09;;;;;;;54.40;36.67;;;;;;;;;;5043090;28;20032;-66
2022/06/02 04:41:54;;;;;;;54.55;31.42;;;;;;;;;;5051477;28;20534;-66
2022/06/02 04:44:39;;;;;;;15.50;12.73;;;;;;;;;;5041283;28;20051;-65
2022/06/02 04:47:22;;;;;;;20.67;12.68;;;;;;;;;;5049776;28;20387;-66
2022/06/02 04:49:58;;;;;;;18.50;12.07;;;;;;;;;;5038323;28;20166;-66
2022/06/02 04:52:42;;;;;;;10.60;9.50;;;;;;;;;;5044165;28;20544;-66
2022/06/02 04:55:20;;;;;;;9.63;8.43;;;;;;;;;;5041816;28;20111;-66
2022/06/02 04:57:46;;;;;;;14.18;8.70;;;;;;;;;;5042483;28;20033;-67
2022/06/02 05:00:18;;;;;;;12.75;9.00;;;;;;;;;;5045345;28;20025;-66
2022/06/02 05:02:52;;;;;;;13.63;9.48;;;;;;;;;;5045413;28;20037;-66
2022/06/02 05:05:21;;;;;;;11.98;9.60;;;;;;;;;;5043180;28;20024;-65
2022/06/02 05:08:05;;;;;;;12.43;10.15;;;;;;;;;;5050459;28;20110;-64
2022/06/02 05:10:51;;;;;;;19.02;14.38;;;;;;;;;;5047192;28;20037;-65
2022/06/02 05:13:34;;;;;;;20.60;16.23;;;;;;;;;;5046293;28;20047;-65
2022/06/02 05:16:18;;;;;;;19.83;14.93;;;;;;;;;;5045441;28;20036;-65
2022/06/02 05:18:44;;;;;;;31.20;16.75;;;;;;;;;;5039309;28;20357;-66
2022/06/02 05:21:17;;;;;;;20.55;17.05;;;;;;;;;;5039404;28;20025;-66
2022/06/02 05:23:46;;;;;;;24.77;16.50;;;;;;;;;;5043911;28;20061;-66
2022/06/02 05:26:15;;;;;;;18.50;16.52;;;;;;;;;;5041857;28;20029;-65
2022/06/02 05:28:41;;;;;;;21.38;16.63;;;;;;;;;;5043636;28;20033;-66
2022/06/02 05:31:07;;;;;;;19.40;16.58;;;;;;;;;;5052826;28;20122;-66
2022/06/02 05:33:47;;;;;;;20.13;17.65;;;;;;;;;;5048547;28;20054;-66
2022/06/02 05:36:26;;;;;;;20.40;17.52;;;;;;;;;;5044603;28;20132;-66
2022/06/02 05:39:04;;;;;;;27.30;17.43;;;;;;;;;;5046458;28;20029;-67
2022/06/02 05:42:00;;;;;;;30.52;18.15;;;;;;;;;;5040157;28;20063;-67
2022/06/02 05:44:32;;;;;;;18.83;16.35;;;;;;;;;;5022180;28;20600;-65
2022/06/02 05:47:14;;;;;;;21.00;15.80;;;;;;;;;;5049942;28;21464;-66
2022/06/02 05:49:43;;;;;;;24.50;17.10;;;;;;;;;;5044697;28;20037;-66
2022/06/02 05:52:15;;;;;;;19.00;16.00;;;;;;;;;;5040505;28;20020;-66
2022/06/02 05:54:48;;;;;;;18.13;15.70;;;;;;;;;;5049496;28;20032;-66
2022/06/02 05:57:14;;;;;;;25.65;15.55;;;;;;;;;;5041175;28;20489;-66
2022/06/02 05:59:46;;;;;;;18.73;14.57;;;;;;;;;;5052740;28;20028;-66
2022/06/02 06:02:30;;;;;;;23.92;12.55;;;;;;;;;;5049622;28;20028;-65
2022/06/02 06:05:06;;;;;;;20.92;12.27;;;;;;;;;;5047895;28;20789;-66
2022/06/02 06:07:35;;;;;;;17.02;12.43;;;;;;;;;;5051654;28;20128;-67
2022/06/02 06:10:11;;;;;;;15.32;12.50;;;;;;;;;;5042196;28;20112;-67
2022/06/02 06:12:54;;;;;;;15.25;10.82;;;;;;;;;;5057205;28;20284;-66
2022/06/02 06:15:26;;;;;;;13.00;9.00;;;;;;;;;;5046490;28;20044;-66
2022/06/02 06:18:01;;;;;;;8.45;7.57;;;;;;;;;;5049944;28;20037;-67
2022/06/02 06:20:46;;;;;;;12.40;8.43;;;;;;;;;;5057994;28;20036;-66
2022/06/02 06:23:21;;;;;;;8.43;7.15;;;;;;;;;;5052909;28;20044;-66
2022/06/02 06:25:47;;;;;;;10.98;6.78;;;;;;;;;;5055315;28;20054;-67
2022/06/02 06:28:18;;;;;;;10.05;6.80;;;;;;;;;;5050703;28;20025;-65
2022/06/02 06:30:59;;;;;;;16.80;6.40;;;;;;;;;;5044581;28;20043;-65
2022/06/02 06:33:27;;;;;;;;;;;;;;;;;;5055516;28;20090;-67
2022/06/02 06:36:11;;;;;;;10.00;5.82;;;;;;;;;;5059900;28;19930;-67
2022/06/02 06:38:45;;;;;;;7.32;4.93;;;;;;;;;;5052154;28;20032;-65
2022/06/02 06:41:23;;;;;;;8.50;5.95;;;;;;;;;;5050570;28;20026;-66
2022/06/02 06:44:02;;;;;;;11.23;5.97;;;;;;;;;;5034445;28;20505;-66
2022/06/02 06:46:38;;;;;;;9.63;6.97;;;;;;;;;;5062665;28;20461;-66
2022/06/02 06:49:10;;;;;;;9.45;5.55;;;;;;;;;;5052843;28;22304;-66
2022/06/02 06:51:45;;;;;;;9.95;6.90;;;;;;;;;;5058391;28;20028;-66
2022/06/02 06:54:17;;;;;;;7.22;6.28;;;;;;;;;;5048773;28;20024;-66
2022/06/02 06:56:52;;;;;;;8.80;5.40;;;;;;;;;;5046142;28;20147;-66
2022/06/02 06:59:18;;;;;;;11.70;5.68;;;;;;;;;;5053800;28;20029;-66
2022/06/02 07:02:01;;;;;;;8.38;4.90;;;;;;;;;;5064431;28;20039;-66
2022/06/02 07:04:28;;;;;;;7.00;4.85;;;;;;;;;;5052084;28;20044;-65
2022/06/02 07:06:54;;;;;;;8.10;5.15;;;;;;;;;;5048775;28;20021;-66
2022/06/02 07:09:20;;;;;;;10.65;5.45;;;;;;;;;;5050202;28;20056;-65
2022/06/02 07:14:52;;;;;;;7.22;5.13;;;;;;;;;;5050798;28;20048;-65
2022/06/02 07:17:23;;;;;;;9.00;5.20;;;;;;;;;;5055988;28;20070;-66
2022/06/02 07:19:58;;;;;;;9.25;5.32;;;;;;;;;;5057266;28;20048;-66
2022/06/02 07:22:28;;;;;;;8.40;5.13;;;;;;;;;;5051941;28;20123;-66
2022/06/02 07:24:54;;;;;;;8.00;4.43;;;;;;;;;;5048835;28;20029;-66
2022/06/02 07:27:43;;;;;;;9.40;4.50;;;;;;;;;;5056604;28;20024;-66
2022/06/02 07:30:35;;;;;;;9.32;4.70;;;;;;;;;;5046683;28;20037;-66
2022/06/02 07:33:19;;;;;;;5.60;4.30;;;;;;;;;;5057773;28;20114;-67
2022/06/02 07:35:45;;;;;;;8.82;4.50;;;;;;;;;;5046816;28;20532;-66
2022/06/02 07:38:23;;;;;;;6.88;4.35;;;;;;;;;;5050051;28;20021;-66
2022/06/02 07:41:08;;;;;;;9.38;5.55;;;;;;;;;;5046161;28;20060;-67
2022/06/02 07:43:38;;;;;;;8.30;4.70;;;;;;;;;;5027545;28;20108;-67
2022/06/02 07:46:13;;;;;;;6.78;4.18;;;;;;;;;;5025153;28;20107;-66
2022/06/02 07:48:39;;;;;;;7.90;5.40;;;;;;;;;;5030451;28;20087;-67
2022/06/02 07:51:26;;;;;;;8.63;5.50;;;;;;;;;;5043629;28;20025;-66
2022/06/02 07:54:11;;;;;;;8.88;5.30;;;;;;;;;;5022162;28;20039;-66
2022/06/02 07:56:47;;;;;;;9.23;5.90;;;;;;;;;;5023667;28;20376;-66
2022/06/02 07:59:20;;;;;;;9.15;5.07;;;;;;;;;;5012020;28;20041;-68
2022/06/02 08:02:06;;;;;;;7.07;4.80;;;;;;;;;;5028707;28;20018;-66
2022/06/02 08:04:44;;;;;;;7.10;4.65;;;;;;;;;;5025127;28;20045;-66
2022/06/02 08:07:28;;;;;;;10.07;5.10;;;;;;;;;;5030071;28;20034;-67
2022/06/02 08:09:54;;;;;;;7.30;4.63;;;;;;;;;;5029137;28;20144;-66
2022/06/02 08:12:20;;;;;;;9.35;4.05;;;;;;;;;;5029622;28;20025;-66
2022/06/02 08:14:46;;;;;;;6.93;3.65;;;;;;;;;;5027565;28;20534;-66
2022/06/02 08:17:20;;;;;;;6.63;4.30;;;;;;;;;;5029682;28;20014;-66
2022/06/02 08:20:05;;;;;;;8.85;3.70;;;;;;;;;;5030002;28;20116;-66
2022/06/02 08:22:34;;;;;;;5.28;3.33;;;;;;;;;;5029129;28;20048;-66
2022/06/02 08:25:08;;;;;;;9.88;4.85;;;;;;;;;;5027990;28;20045;-67
2022/06/02 08:27:43;;;;;;;6.57;4.63;;;;;;;;;;5027629;28;20502;-67
2022/06/02 08:30:23;;;;;;;6.95;4.22;;;;;;;;;;5026622;28;20029;-67
2022/06/02 08:33:08;;;;;;;6.00;4.00;;;;;;;;;;5027753;28;20562;-67
2022/06/02 08:35:34;;;;;;;6.72;4.15;;;;;;;;;;5023642;28;20033;-67
2022/06/02 08:38:19;;;;;;;4.90;3.08;;;;;;;;;;5025250;28;20056;-67
2022/06/02 08:40:47;;;;;;;7.78;3.97;;;;;;;;;;5017787;28;20044;-67
2022/06/02 08:43:22;;;;;;;4.70;3.63;;;;;;;;;;5024212;28;20045;-65
2022/06/02 08:46:19;;;;;;;7.40;3.22;;;;;;;;;;5024816;28;20087;-67
2022/06/02 08:48:53;;;;;;;7.30;3.85;;;;;;;;;;4921694;28;20051;-67
2022/06/02 08:51:42;;;;;;;7.88;4.68;;;;;;;;;;5026332;28;20049;-69
2022/06/02 08:54:27;;;;;;;6.68;4.15;;;;;;;;;;5023875;28;20025;-68
2022/06/02 08:57:12;;;;;;;11.80;4.53;;;;;;;;;;5034501;28;20029;-68
2022/06/02 09:00:02;;;;;;;6.57;3.80;;;;;;;;;;5028082;28;20032;-66
2022/06/02 09:02:37;;;;;;;6.80;4.32;;;;;;;;;;5026679;28;20120;-67
2022/06/02 09:05:04;;;;;;;5.97;3.53;;;;;;;;;;5025835;28;20029;-67
2022/06/02 09:07:36;;;;;;;9.10;4.15;;;;;;;;;;5027340;28;20074;-68
2022/06/02 09:10:23;;;;;;;7.90;4.57;;;;;;;;;;5026510;28;20080;-68
2022/06/02 09:13:08;;;;;;;7.30;5.25;;;;;;;;;;5026174;28;20491;-69
2022/06/02 09:15:42;;;;;;;8.43;4.60;;;;;;;;;;5020662;28;20093;-68
2022/06/02 09:18:19;;;;;;;9.20;5.32;;;;;;;;;;5025685;28;20017;-68
2022/06/02 09:20:50;;;;;;;8.10;5.30;;;;;;;;;;5003576;28;20483;-68
2022/06/02 09:23:16;;;;;;;11.75;5.13;;;;;;;;;;5027543;28;20487;-68
2022/06/02 09:25:51;;;;;;;9.07;4.75;;;;;;;;;;5021855;28;20041;-68
2022/06/02 09:28:33;;;;;;;8.82;4.10;;;;;;;;;;5018358;28;20045;-68
2022/06/02 09:31:22;;;;;;;7.28;4.13;;;;;;;;;;5017679;28;20037;-67
2022/06/02 09:34:00;;;;;;;13.40;5.20;;;;;;;;;;5015559;28;20685;-67
2022/06/02 09:36:45;;;;;;;8.27;4.28;;;;;;;;;;5017062;28;20087;-67
2022/06/02 09:39:20;;;;;;;7.05;3.60;;;;;;;;;;5001414;28;20049;-68
2022/06/02 09:42:18;;;;;;;5.15;3.70;;;;;;;;;;4936487;28;20043;-67
2022/06/02 09:45:03;;;;;;;5.30;3.17;;;;;;;;;;4994972;28;20056;-66
2022/06/02 09:47:50;;;;;;;8.98;3.42;;;;;;;;;;5010958;28;20033;-66
2022/06/02 09:50:34;;;;;;;7.95;3.80;;;;;;;;;;5022197;28;20030;-68
2022/06/02 09:53:18;;;;;;;6.85;3.78;;;;;;;;;;5020581;28;20534;-68
2022/06/02 09:56:00;;;;;;;7.32;4.32;;;;;;;;;;5018076;28;20124;-66
2022/06/02 09:58:49;;;;;;;6.05;3.67;;;;;;;;;;5019036;28;20022;-67
2022/06/02 10:01:21;;;;;;;5.13;4.00;;;;;;;;;;4990376;28;20080;-66
2022/06/02 10:04:06;;;;;;;3.83;2.22;;;;;;;;;;5019396;28;20029;-67
2022/06/02 10:06:47;;;;;;;4.95;2.25;;;;;;;;;;5019377;28;20037;-67
2022/06/02 10:09:26;;;;;;;5.18;3.22;;;;;;;;;;5017189;28;20041;-67
2022/06/02 10:11:55;;;;;;;5.93;2.80;;;;;;;;;;5018783;28;20030;-68
2022/06/02 10:14:47;;;;;;;3.72;2.58;;;;;;;;;;5021376;28;20025;-67
2022/06/02 10:17:26;;;;;;;3.20;2.17;;;;;;;;;;5019741;28;20107;-70
2022/06/02 10:20:04;;;;;;;3.53;2.10;;;;;;;;;;5016752;28;20162;-70
2022/06/02 10:22:34;;;;;;;2.75;1.98;;;;;;;;;;5018444;28;20044;-71
2022/06/02 10:25:09;;;;;;;5.07;2.70;;;;;;;;;;5021940;28;20084;-70
2022/06/02 10:27:39;;;;;;;8.07;3.22;;;;;;;;;;5019891;28;20072;-73
2022/06/02 10:30:05;;;;;;;;;;;;;;;;;;5021372;28;20018;-71
2022/06/02 10:32:43;;;;;;;3.65;2.38;;;;;;;;;;5021405;28;20319;-72
2022/06/02 10:35:13;;;;;;;3.30;1.55;;;;;;;;;;5024509;28;20145;-71
2022/06/02 10:37:58;;;;;;;3.45;1.77;;;;;;;;;;5021508;28;20120;-71
2022/06/02 10:40:29;;;;;;;3.95;1.90;;;;;;;;;;5021817;28;20534;-72
2022/06/02 10:42:59;;;;;;;2.67;1.80;;;;;;;;;;5015532;28;20140;-72
2022/06/02 10:45:33;;;;;;;4.47;2.10;;;;;;;;;;5024133;28;20093;-72
2022/06/02 10:47:59;;;;;;;4.90;2.10;;;;;;;;;;5021091;28;20074;-73
2022/06/02 10:50:26;;;;;;;7.30;2.85;;;;;;;;;;5020491;28;20104;-73
2022/06/02 10:52:55;;;;;;;5.22;2.58;;;;;;;;;;5022291;28;20369;-73
2022/06/02 10:55:34;;;;;;;4.45;2.22;;;;;;;;;;5024292;28;20026;-72
2022/06/02 10:58:03;;;;;;;4.55;2.35;;;;;;;;;;5022520;28;20033;-71
2022/06/02 11:00:48;;;;;;;3.00;2.10;;;;;;;;;;5021518;28;20101;-72
2022/06/02 11:03:32;;;;;;;4.88;1.90;;;;;;;;;;5016440;28;20041;-71
2022/06/02 11:05:59;;;;;;;5.18;2.03;;;;;;;;;;5012971;28;20073;-70
2022/06/02 11:08:47;;;;;;;6.55;2.60;;;;;;;;;;5018364;28;20025;-72
2022/06/02 11:11:33;;;;;;;6.35;2.08;;;;;;;;;;5027860;28;20026;-72
2022/06/02 11:14:02;;;;;;;3.88;1.90;;;;;;;;;;5021180;28;20037;-72
2022/06/02 11:16:47;;;;;;;6.78;2.22;;;;;;;;;;5016547;28;20108;-71
2022/06/02 11:19:43;;;;;;;5.78;2.20;;;;;;;;;;5017658;28;20083;-71
2022/06/02 11:22:28;;;;;;;2.83;1.92;;;;;;;;;;5013108;28;20030;-72
2022/06/02 11:25:03;;;;;;;2.88;1.52;;;;;;;;;;5017674;28;20034;-71
2022/06/02 11:27:32;;;;;;;2.65;1.42;;;;;;;;;;5033673;28;22010;-72
2022/06/02 11:30:16;;;;;;;4.15;1.40;;;;;;;;;;5017173;28;20441;-72
2022/06/02 11:32:54;;;;;;;3.25;1.38;;;;;;;;;;5016155;28;20109;-71
2022/06/02 11:35:43;;;;;;;2.72;1.27;;;;;;;;;;5017455;28;20088;-72
2022/06/02 11:38:48;;;;;;;3.65;1.30;;;;;;;;;;5019492;28;20475;-70
2022/06/02 11:41:33;;;;;;;4.40;1.20;;;;;;;;;;4958908;28;20493;-71
2022/06/02 11:44:02;;;;;;;2.80;1.00;;;;;;;;;;4960556;28;20057;-73
2022/06/02 11:46:28;;;;;;;3.42;1.13;;;;;;;;;;4989341;28;20066;-70
2022/06/02 11:49:23;;;;;;;3.53;1.20;;;;;;;;;;5016298;28;20077;-71
2022/06/02 11:51:58;;;;;;;4.40;1.08;;;;;;;;;;5004225;28;20503;-70
2022/06/02 11:54:30;;;;;;;4.50;1.10;;;;;;;;;;5019329;28;20044;-72
2022/06/02 11:56:59;;;;;;;2.45;1.27;;;;;;;;;;5017640;28;20034;-73
2022/06/02 11:59:44;;;;;;;2.13;0.70;;;;;;;;;;5014074;28;20113;-71
2022/06/02 12:02:29;;;;;;;4.90;1.48;;;;;;;;;;5011441;28;20037;-72
2022/06/02 12:05:18;;;;;;;2.63;1.13;;;;;;;;;;5015909;28;20042;-72
2022/06/02 12:07:44;;;;;;;4.57;1.10;;;;;;;;;;4980274;28;20095;-71
2022/06/02 12:10:28;;;;;;;2.65;1.13;;;;;;;;;;5016763;28;20041;-71
2022/06/02 12:13:13;;;;;;;2.53;1.00;;;;;;;;;;5017128;28;20116;-71
2022/06/02 12:15:58;;;;;;;2.75;1.58;;;;;;;;;;5016506;28;20026;-71
2022/06/02 12:18:47;;;;;;;1.60;0.90;;;;;;;;;;5019189;28;20030;-71
2022/06/02 12:21:16;;;;;;;2.72;1.13;;;;;;;;;;5012682;28;20041;-71
2022/06/02 12:23:51;;;;;;;1.98;1.15;;;;;;;;;;5020291;28;20109;-71
2022/06/02 12:26:39;;;;;;;3.45;1.35;;;;;;;;;;5016465;28;20083;-72
2022/06/02 12:29:11;;;;;;;7.65;1.20;;;;;;;;;;5019688;28;20120;-72
2022/06/02 12:31:58;;;;;;;6.57;1.30;;;;;;;;;;5015804;28;20502;-71
2022/06/02 12:34:56;;;;;;;2.85;1.30;;;;;;;;;;4988391;28;20286;-71
2022/06/02 12:37:46;;;;;;;2.35;1.30;;;;;;;;;;4976368;28;20046;-72
2022/06/02 12:40:15;;;;;;;9.38;1.92;;;;;;;;;;5024389;28;20028;-73
2022/06/02 12:42:58;;;;;;;3.03;1.73;;;;;;;;;;5016317;28;20057;-73
2022/06/02 12:45:42;;;;;;;4.68;1.73;;;;;;;;;;5021275;28;20025;-73
2022/06/02 12:48:08;;;;;;;2.85;1.50;;;;;;;;;;5023009;28;20088;-71
2022/06/02 12:50:43;;;;;;;2.42;1.17;;;;;;;;;;5022952;28;20475;-71
2022/06/02 12:53:17;;;;;;;2.60;1.42;;;;;;;;;;5025055;28;20083;-70
2022/06/02 12:55:55;;;;;;;2.83;1.42;;;;;;;;;;5029943;28;20480;-72
2022/06/02 12:58:30;;;;;;;2.97;1.50;;;;;;;;;;5021661;28;20024;-72
2022/06/02 13:01:09;;;;;;;2.28;1.35;;;;;;;;;;5024067;28;20116;-72
2022/06/02 13:03:50;;;;;;;3.13;1.50;;;;;;;;;;5027207;28;20533;-72
2022/06/02 13:06:34;;;;;;;2.40;1.77;;;;;;;;;;5023658;28;20037;-72
2022/06/02 13:09:19;;;;;;;5.78;2.22;;;;;;;;;;5027939;28;20030;-72
2022/06/02 13:12:15;;;;;;;5.45;1.73;;;;;;;;;;5031289;28;20029;-72
2022/06/02 13:14:49;;;;;;;3.15;1.50;;;;;;;;;;5024659;28;20041;-73
2022/06/02 13:17:23;;;;;;;4.05;1.80;;;;;;;;;;5029337;28;20049;-75
2022/06/02 13:19:55;;;;;;;4.05;2.25;;;;;;;;;;5019881;28;20127;-73
2022/06/02 13:22:33;;;;;;;3.05;1.80;;;;;;;;;;5038424;28;20030;-73
2022/06/02 13:24:59;;;;;;;3.42;1.75;;;;;;;;;;5030600;28;20018;-72
2022/06/02 13:27:25;;;;;;;3.92;1.83;;;;;;;;;;5028731;28;20044;-72
2022/06/02 13:30:03;;;;;;;3.92;2.08;;;;;;;;;;5031230;28;20021;-70
2022/06/02 13:32:48;;;;;;;5.72;2.20;;;;;;;;;;5032700;28;20029;-72
2022/06/02 13:35:28;;;;;;;4.15;2.17;;;;;;;;;;5031796;28;20025;-72
2022/06/02 13:38:09;;;;;;;5.00;1.75;;;;;;;;;;5031055;28;20025;-69
2022/06/02 13:40:46;;;;;;;6.70;2.05;;;;;;;;;;5023781;28;20467;-71
2022/06/02 13:43:31;;;;;;;9.32;2.47;;;;;;;;;;5024719;28;20065;-71
2022/06/02 13:46:16;;;;;;;6.03;1.75;;;;;;;;;;5029562;28;20034;-73
2022/06/02 13:49:00;;;;;;;5.90;2.30;;;;;;;;;;5030016;28;20498;-69
2022/06/02 13:51:45;;;;;;;6.70;2.33;;;;;;;;;;5031515;28;20037;-72
2022/06/02 13:59:49;;;;;;;6.32;2.88;;;;;;;;;;5026457;28;20092;-71
2022/06/02 14:02:33;;;;;;;4.93;2.10;;;;;;;;;;5032125;28;20104;-73
2022/06/02 14:05:02;;;;;;;6.43;2.13;;;;;;;;;;5028907;28;20507;-70
2022/06/02 14:07:37;;;;;;;5.78;2.20;;;;;;;;;;5030445;28;20029;-70
2022/06/02 14:10:26;;;;;;;4.47;1.60;;;;;;;;;;5025605;28;20041;-72
2022/06/02 14:13:02;;;;;;;8.57;2.22;;;;;;;;;;5022400;28;20127;-70
2022/06/02 14:15:35;;;;;;;5.85;1.80;;;;;;;;;;5022435;28;20033;-70
2022/06/02 14:18:01;;;;;;;6.13;1.92;;;;;;;;;;5028631;28;20068;-71
2022/06/02 14:20:46;;;;;;;9.30;1.95;;;;;;;;;;5028406;28;21668;-71
2022/06/02 14:23:26;;;;;;;5.57;1.90;;;;;;;;;;5027024;28;20045;-72
2022/06/02 14:26:01;;;;;;;3.80;1.80;;;;;;;;;;5031481;28;20485;-72
2022/06/02 14:28:34;;;;;;;4.43;2.17;;;;;;;;;;5029712;28;20065;-72
2022/06/02 14:31:06;;;;;;;6.47;1.60;;;;;;;;;;5031159;28;20167;-71
2022/06/02 14:33:37;;;;;;;5.75;1.70;;;;;;;;;;5031127;28;20557;-71
2022/06/02 14:36:18;;;;;;;3.20;1.70;;;;;;;;;;5031388;28;20152;-70
2022/06/02 14:38:46;;;;;;;9.52;1.90;;;;;;;;;;5030302;28;20044;-70
2022/06/02 14:41:19;;;;;;;2.88;1.75;;;;;;;;;;5031550;28;20030;-69
2022/06/02 14:43:48;;;;;;;3.67;1.38;;;;;;;;;;5031493;28;20112;-71
2022/06/02 14:46:24;;;;;;;4.05;1.45;;;;;;;;;;5030744;28;20094;-71
2022/06/02 14:49:05;;;;;;;3.25;1.50;;;;;;;;;;5026993;28;20057;-71
2022/06/02 14:51:38;;;;;;;5.65;1.33;;;;;;;;;;5016305;28;20025;-72
2022/06/02 14:54:04;;;;;;;2.33;1.23;;;;;;;;;;5030393;28;20029;-71
2022/06/02 14:56:34;;;;;;;2.80;1.10;;;;;;;;;;5031607;28;20021;-71
2022/06/02 14:59:15;;;;;;;5.93;1.75;;;;;;;;;;5030067;28;20079;-72
2022/06/02 15:01:42;;;;;;;2.30;1.30;;;;;;;;;;5031936;28;20049;-71
2022/06/02 15:04:15;;;;;;;3.90;1.88;;;;;;;;;;5028612;28;20033;-71
2022/06/02 15:07:01;;;;;;;4.68;1.70;;;;;;;;;;5028926;28;20045;-72
2022/06/02 15:09:27;;;;;;;3.83;1.55;;;;;;;;;;5030683;28;20461;-70
2022/06/02 15:11:54;;;;;;;5.13;1.73;;;;;;;;;;5031960;28;20108;-71
2022/06/02 15:14:29;;;;;;;3.28;1.50;;;;;;;;;;5030675;28;20025;-71
2022/06/02 15:17:07;;;;;;;8.13;1.95;;;;;;;;;;5029147;28;20088;-71
2022/06/02 15:19:52;;;;;;;5.80;1.33;;;;;;;;;;5027699;28;20101;-70
2022/06/02 15:22:34;;;;;;;5.90;1.77;;;;;;;;;;5031218;28;20025;-70
2022/06/02 15:25:00;;;;;;;4.25;2.00;;;;;;;;;;5030701;28;20030;-71
2022/06/02 15:27:36;;;;;;;11.48;2.00;;;;;;;;;;5028017;28;20160;-68
2022/06/02 15:30:05;;;;;;;6.72;2.00;;;;;;;;;;5028725;28;20102;-71
2022/06/02 15:32:43;;;;;;;6.68;1.90;;;;;;;;;;5036169;28;20029;-70
2022/06/02 15:35:22;;;;;;;6.60;1.70;;;;;;;;;;5023489;28;20025;-68
2022/06/02 15:38:07;;;;;;;4.22;2.10;;;;;;;;;;5025915;28;20025;-70
2022/06/02 15:40:47;;;;;;;5.00;1.65;;;;;;;;;;5029061;28;20562;-70
2022/06/02 15:43:32;;;;;;;5.63;2.30;;;;;;;;;;5021932;28;20046;-69