Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:39;;;;;;;63.47;35.50;;;10.00;99.90;;;;;;5006136;28;20045;-68
2023/01/06 00:03:06;;;;;;;90.53;33.90;;;10.00;99.90;;;;;;4991648;28;20152;-69
2023/01/06 00:05:32;;;;;;;70.38;32.45;;;10.00;99.90;;;;;;4991660;28;20396;-69
2023/01/06 00:07:58;;;;;;;76.28;34.03;;;10.00;99.90;;;;;;5009292;28;20068;-69
2023/01/06 00:10:24;;;;;;;66.45;34.38;;;10.00;99.90;;;;;;5007906;28;20072;-68
2023/01/06 00:12:50;;;;;;;76.75;34.38;;;10.00;99.90;;;;;;4994823;28;20483;-69
2023/01/06 00:15:17;;;;;;;86.20;34.50;;;10.00;99.90;;;;;;5008499;28;20034;-68
2023/01/06 00:17:43;;;;;;;59.28;30.17;;;10.00;99.90;;;;;;5009045;28;20129;-68
2023/01/06 00:20:10;;;;;;;71.85;33.28;;;10.00;99.90;;;;;;5008472;28;20076;-69
2023/01/06 00:22:38;;;;;;;70.80;33.30;;;10.00;99.90;;;;;;4992023;28;20052;-68
2023/01/06 00:25:05;;;;;;;69.53;32.38;;;10.00;99.90;;;;;;5008960;28;20568;-68
2023/01/06 00:27:31;;;;;;;63.78;35.10;;;10.00;99.90;;;;;;4990260;28;20144;-68
2023/01/06 00:29:57;;;;;;;63.38;31.35;;;10.00;99.90;;;;;;4999049;28;20084;-68
2023/01/06 00:32:22;;;;;;;71.30;34.55;;;10.00;99.90;;;;;;5008689;28;20128;-69
2023/01/06 00:34:48;;;;;;;70.32;33.95;;;10.00;99.90;;;;;;4991358;28;20703;-68
2023/01/06 00:37:14;;;;;;;70.40;35.50;;;10.00;99.90;;;;;;5008229;28;20061;-69
2023/01/06 00:39:39;;;;;;;81.35;35.53;;;10.00;99.90;;;;;;5008945;28;20498;-69
2023/01/06 00:42:05;;;;;;;74.93;33.67;;;10.00;99.90;;;;;;5000246;28;20045;-68
2023/01/06 00:44:33;;;;;;;73.35;34.47;;;10.00;99.90;;;;;;5008533;28;20628;-69
2023/01/06 00:47:00;;;;;;;72.30;33.95;;;10.00;99.90;;;;;;5005556;28;20046;-68
2023/01/06 00:49:27;;;;;;;64.43;34.00;;;10.00;99.90;;;;;;5008756;28;20046;-68
2023/01/06 00:51:53;;;;;;;57.17;31.95;;;10.00;99.90;;;;;;5008277;28;20491;-69
2023/01/06 00:54:20;;;;;;;66.75;32.22;;;10.00;99.90;;;;;;4999328;28;20047;-69
2023/01/06 00:56:47;;;;;;;63.80;31.33;;;10.00;99.90;;;;;;5003352;28;20048;-69
2023/01/06 00:59:15;;;;;;;60.95;31.23;;;10.00;99.90;;;;;;4991092;28;20042;-68
2023/01/06 01:01:42;;;;;;;49.63;29.25;;;10.00;99.90;;;;;;4989358;28;20486;-69
2023/01/06 01:04:09;;;;;;;53.17;29.77;;;10.10;99.90;;;;;;5007789;28;20053;-69
2023/01/06 01:06:36;;;;;;;59.10;31.98;;;10.00;99.90;;;;;;4998276;28;20058;-68
2023/01/06 01:09:04;;;;;;;59.80;31.53;;;10.10;99.90;;;;;;5006392;28;20037;-68
2023/01/06 01:14:16;;;;;;;52.17;28.30;;;10.00;99.90;;;;;;4998256;28;20057;-69
2023/01/06 01:16:42;;;;;;;52.33;27.88;;;10.10;99.90;;;;;;4989591;28;20053;-69
2023/01/06 01:19:08;;;;;;;45.42;28.48;;;10.10;99.90;;;;;;5006875;28;20045;-68
2023/01/06 01:21:34;;;;;;;46.28;25.48;;;10.10;99.90;;;;;;4994936;28;20053;-68
2023/01/06 01:23:59;;;;;;;49.95;28.42;;;10.10;99.90;;;;;;5007929;28;20034;-68
2023/01/06 01:26:25;;;;;;;50.97;26.13;;;10.10;99.90;;;;;;4989358;28;20545;-69
2023/01/06 01:28:51;;;;;;;47.22;26.52;;;10.10;99.90;;;;;;5007132;28;20145;-68
2023/01/06 01:31:16;;;;;;;34.78;23.75;;;10.10;99.90;;;;;;5007276;28;20157;-68
2023/01/06 01:33:42;;;;;;;52.00;24.38;;;10.10;99.90;;;;;;4990080;28;20033;-68
2023/01/06 01:36:10;;;;;;;37.90;22.90;;;10.10;99.90;;;;;;5005139;28;20072;-68
2023/01/06 01:38:36;;;;;;;36.38;20.35;;;10.10;99.90;;;;;;5004053;28;20396;-68
2023/01/06 01:41:02;;;;;;;31.50;19.25;;;10.10;99.90;;;;;;5007510;28;20049;-68
2023/01/06 01:43:56;;;;;;;26.33;18.05;;;10.10;99.90;;;;;;5007254;28;20112;-68
2023/01/06 01:46:28;;;;;;;32.85;17.45;;;10.10;99.90;;;;;;5007746;28;20061;-68
2023/01/06 01:48:58;;;;;;;35.58;17.80;;;10.10;99.90;;;;;;4980736;28;20046;-68
2023/01/06 01:51:29;;;;;;;28.05;17.33;;;10.10;99.90;;;;;;4988917;28;20057;-68
2023/01/06 01:53:58;;;;;;;26.58;16.48;;;10.00;99.90;;;;;;4988111;28;20132;-68
2023/01/06 01:56:29;;;;;;;31.08;17.50;;;10.00;99.90;;;;;;5000763;28;20049;-69
2023/01/06 01:58:59;;;;;;;27.60;17.23;;;10.00;99.90;;;;;;4991101;28;20125;-69
2023/01/06 02:01:25;;;;;;;24.65;14.73;;;10.10;99.90;;;;;;4970300;28;20046;-68
2023/01/06 02:03:51;;;;;;;34.33;17.77;;;10.00;99.90;;;;;;5004152;28;20049;-68
2023/01/06 02:06:21;;;;;;;31.23;16.85;;;10.00;99.90;;;;;;5001024;28;20388;-68
2023/01/06 02:09:01;;;;;;;30.58;17.83;;;10.10;99.90;;;;;;4988449;28;20050;-68
2023/01/06 02:11:31;;;;;;;25.52;15.90;;;10.00;99.90;;;;;;5003695;28;20121;-68
2023/01/06 02:14:13;;;;;;;27.25;17.15;;;10.00;99.90;;;;;;5007606;28;20125;-68
2023/01/06 02:17:26;;;;;;;22.75;17.23;;;10.00;99.90;;;;;;4976945;28;20165;-68
2023/01/06 02:20:14;;;;;;;29.88;16.52;;;10.00;99.90;;;;;;4973443;28;20492;-68
2023/01/06 02:23:01;;;;;;;24.30;15.48;;;10.00;99.90;;;;;;5007112;28;20057;-69
2023/01/06 02:25:52;;;;;;;25.67;16.93;;;10.00;99.90;;;;;;4991235;28;20096;-68
2023/01/06 02:28:55;;;;;;;24.70;14.80;;;10.00;99.90;;;;;;5009518;28;20287;-69
2023/01/06 02:31:47;;;;;;;22.88;14.25;;;10.00;99.90;;;;;;5011052;28;20126;-68
2023/01/06 02:34:28;;;;;;;21.63;14.48;;;10.00;99.90;;;;;;5003283;28;20054;-68
2023/01/06 02:37:20;;;;;;;32.85;15.18;;;10.00;99.90;;;;;;4993701;28;20104;-69
2023/01/06 02:39:59;;;;;;;27.40;15.10;;;10.00;99.90;;;;;;4982273;28;20547;-68
2023/01/06 02:42:50;;;;;;;24.60;14.85;;;10.00;99.90;;;;;;4991590;28;20692;-68
2023/01/06 02:45:31;;;;;;;31.90;14.50;;;10.00;99.90;;;;;;4992472;28;20570;-68
2023/01/06 02:48:20;;;;;;;21.05;13.70;;;10.00;99.90;;;;;;5010589;28;20045;-68
2023/01/06 02:50:55;;;;;;;23.15;13.05;;;10.00;99.90;;;;;;5011147;28;20116;-68
2023/01/06 02:54:01;;;;;;;20.17;12.13;;;10.00;99.90;;;;;;5010291;28;20053;-69
2023/01/06 02:56:32;;;;;;;26.25;13.25;;;10.00;99.90;;;;;;5009388;28;20141;-68
2023/01/06 02:59:08;;;;;;;23.60;13.63;;;10.00;99.90;;;;;;4999165;28;20121;-68
2023/01/06 03:01:41;;;;;;;18.55;12.68;;;10.00;99.90;;;;;;5010642;28;20085;-69
2023/01/06 03:04:13;;;;;;;16.17;12.27;;;10.00;99.90;;;;;;5006568;28;20079;-69
2023/01/06 03:06:43;;;;;;;18.98;13.30;;;10.00;99.90;;;;;;5010188;28;20562;-68
2023/01/06 03:09:14;;;;;;;21.02;11.85;;;10.00;99.90;;;;;;5009726;28;20056;-68
2023/01/06 03:11:41;;;;;;;20.27;11.57;;;10.00;99.90;;;;;;5009768;28;20085;-69
2023/01/06 03:14:30;;;;;;;17.83;11.68;;;10.00;99.90;;;;;;4998086;28;20576;-68
2023/01/06 03:16:56;;;;;;;20.58;12.25;;;9.90;99.90;;;;;;5013660;28;20038;-68
2023/01/06 03:19:24;;;;;;;18.20;12.10;;;10.00;99.90;;;;;;5010245;28;20065;-68
2023/01/06 03:21:50;;;;;;;15.83;11.00;;;10.00;99.90;;;;;;5005847;28;20606;-68
2023/01/06 03:24:17;;;;;;;18.27;11.52;;;10.00;99.90;;;;;;5004060;28;20289;-68
2023/01/06 03:26:45;;;;;;;12.82;9.85;;;9.90;99.90;;;;;;5010347;28;20042;-68
2023/01/06 03:29:14;;;;;;;15.80;12.57;;;9.90;99.90;;;;;;5009619;28;20058;-68
2023/01/06 03:32:08;;;;;;;15.73;12.68;;;9.90;99.90;;;;;;5009164;28;20131;-67
2023/01/06 03:34:43;;;;;;;14.60;11.57;;;9.90;99.90;;;;;;5009507;28;20053;-68
2023/01/06 03:37:18;;;;;;;18.00;12.30;;;9.90;99.90;;;;;;5009989;28;20093;-67
2023/01/06 03:39:53;;;;;;;21.27;12.77;;;9.90;99.90;;;;;;5008413;28;20041;-68
2023/01/06 03:45:36;;;;;;;18.85;12.82;;;9.90;99.90;;;;;;4984535;28;20057;-68
2023/01/06 03:48:23;;;;;;;16.45;12.32;;;9.90;99.90;;;;;;4966760;28;20045;-68
2023/01/06 03:51:24;;;;;;;17.73;12.85;;;9.90;99.90;;;;;;5004209;28;20053;-69
2023/01/06 03:54:16;;;;;;;19.25;12.70;;;9.90;99.90;;;;;;5005222;28;20097;-68
2023/01/06 03:56:47;;;;;;;27.50;14.73;;;9.90;99.90;;;;;;5006043;28;20042;-68
2023/01/06 03:59:19;;;;;;;16.70;13.88;;;9.90;99.90;;;;;;5008868;28;20046;-69
2023/01/06 04:01:46;;;;;;;16.98;13.13;;;9.90;99.90;;;;;;5007233;28;20042;-68
2023/01/06 04:04:12;;;;;;;17.02;12.60;;;9.90;99.90;;;;;;4979313;28;20065;-68
2023/01/06 04:06:38;;;;;;;24.45;13.65;;;9.90;99.90;;;;;;4991563;28;20041;-68
2023/01/06 04:09:04;;;;;;;21.98;15.93;;;9.90;99.90;;;;;;5008250;28;20096;-68
2023/01/06 04:14:14;;;;;;;29.33;15.18;;;9.90;99.90;;;;;;4992643;28;20049;-68
2023/01/06 04:16:39;;;;;;;20.30;15.32;;;9.90;99.90;;;;;;5001936;28;20061;-68
2023/01/06 04:19:05;;;;;;;20.95;15.90;;;9.90;99.90;;;;;;5008768;28;20060;-68
2023/01/06 04:21:31;;;;;;;24.75;16.35;;;9.90;99.90;;;;;;5008239;28;20813;-68
2023/01/06 04:23:56;;;;;;;22.33;17.10;;;9.80;99.90;;;;;;4990406;28;20056;-68
2023/01/06 04:26:22;;;;;;;20.48;16.65;;;9.80;99.90;;;;;;5008800;28;20045;-68
2023/01/06 04:28:47;;;;;;;24.42;17.33;;;9.80;99.90;;;;;;5008154;28;20046;-68
2023/01/06 04:31:13;;;;;;;25.17;17.58;;;9.90;99.90;;;;;;5008369;28;20136;-68
2023/01/06 04:33:38;;;;;;;27.48;17.60;;;9.80;99.90;;;;;;5002124;28;20049;-68
2023/01/06 04:36:05;;;;;;;29.05;19.52;;;9.80;99.90;;;;;;5005645;28;20061;-68
2023/01/06 04:38:30;;;;;;;23.27;18.38;;;9.80;99.90;;;;;;4991734;28;20053;-68
2023/01/06 04:40:56;;;;;;;21.45;17.23;;;9.80;99.90;;;;;;5008845;28;20045;-68
2023/01/06 04:43:23;;;;;;;22.60;18.38;;;9.80;99.90;;;;;;5009036;28;20543;-67
2023/01/06 04:45:48;;;;;;;19.83;16.27;;;9.80;99.90;;;;;;4999131;28;20038;-68
2023/01/06 04:48:14;;;;;;;21.15;16.92;;;9.80;99.90;;;;;;5007258;28;20042;-68
2023/01/06 04:50:40;;;;;;;18.75;16.10;;;9.80;99.90;;;;;;5001604;28;20487;-68
2023/01/06 04:53:06;;;;;;;22.88;18.50;;;9.80;99.90;;;;;;4996800;28;20438;-68
2023/01/06 04:55:36;;;;;;;23.50;18.58;;;9.80;99.90;;;;;;4990409;28;20053;-68
2023/01/06 04:58:01;;;;;;;20.05;16.05;;;9.80;99.90;;;;;;4990783;28;20164;-68
2023/01/06 05:00:27;;;;;;;23.27;16.42;;;9.90;99.90;;;;;;5008172;28;20142;-69
2023/01/06 05:02:53;;;;;;;25.63;17.13;;;9.90;99.90;;;;;;4990560;28;20050;-68
2023/01/06 05:05:19;;;;;;;20.38;15.38;;;9.90;99.90;;;;;;5008132;28;20097;-68
2023/01/06 05:07:45;;;;;;;25.23;17.42;;;9.90;99.90;;;;;;5003087;28;20042;-68
2023/01/06 05:10:11;;;;;;;20.88;16.73;;;9.90;99.90;;;;;;5007807;28;20052;-68
2023/01/06 05:12:36;;;;;;;17.80;15.52;;;9.90;99.90;;;;;;5007547;28;20099;-68
2023/01/06 05:15:03;;;;;;;21.67;15.60;;;9.80;99.90;;;;;;5005686;28;20088;-67
2023/01/06 05:17:29;;;;;;;18.58;15.32;;;9.90;99.90;;;;;;5008326;28;20887;-68
2023/01/06 05:19:55;;;;;;;19.30;13.27;;;9.90;99.90;;;;;;5005410;28;20046;-68
2023/01/06 05:22:20;;;;;;;15.65;13.55;;;9.80;99.90;;;;;;5007793;28;20451;-68
2023/01/06 05:24:46;;;;;;;26.65;14.10;;;9.90;99.90;;;;;;5007588;28;20046;-67
2023/01/06 05:27:12;;;;;;;16.70;12.60;;;9.80;99.90;;;;;;4991185;28;20550;-68
2023/01/06 05:29:37;;;;;;;13.50;12.10;;;9.80;99.90;;;;;;5008077;28;20083;-67
2023/01/06 05:32:04;;;;;;;16.70;12.13;;;9.80;99.90;;;;;;5008125;28;20080;-68
2023/01/06 05:34:29;;;;;;;14.18;11.20;;;9.90;99.90;;;;;;4991280;28;20081;-68
2023/01/06 05:36:55;;;;;;;12.32;10.05;;;9.90;99.90;;;;;;5008315;28;20493;-68
2023/01/06 05:39:22;;;;;;;11.20;8.88;;;9.90;99.90;;;;;;5008481;28;20049;-68
2023/01/06 05:41:48;;;;;;;12.50;9.10;;;9.90;99.90;;;;;;4969846;28;20039;-68
2023/01/06 05:44:14;;;;;;;9.07;8.23;;;9.90;99.90;;;;;;5007770;28;20026;-68
2023/01/06 05:46:40;;;;;;;11.02;8.65;;;9.90;99.90;;;;;;5006864;28;20041;-68
2023/01/06 05:49:05;;;;;;;9.73;8.43;;;9.90;99.90;;;;;;5008548;28;20034;-67
2023/01/06 05:51:31;;;;;;;16.52;8.13;;;9.90;99.90;;;;;;5002046;28;20132;-68
2023/01/06 05:53:57;;;;;;;8.85;7.95;;;9.90;99.90;;;;;;4986975;28;20042;-68
2023/01/06 05:56:23;;;;;;;10.27;8.10;;;9.90;99.90;;;;;;5005474;28;20120;-68
2023/01/06 05:58:51;;;;;;;11.10;7.75;;;9.90;99.90;;;;;;4984147;28;20854;-67
2023/01/06 06:01:24;;;;;;;11.57;8.85;;;9.90;99.90;;;;;;4989132;28;20525;-68
2023/01/06 06:03:51;;;;;;;10.45;8.02;;;9.90;99.90;;;;;;4989821;28;20112;-68
2023/01/06 06:06:18;;;;;;;8.93;8.02;;;9.90;99.90;;;;;;5007734;28;20046;-68
2023/01/06 06:08:44;;;;;;;12.98;8.75;;;9.90;99.90;;;;;;5006989;28;20084;-68
2023/01/06 06:11:12;;;;;;;12.40;8.80;;;9.90;99.90;;;;;;4995912;28;20077;-67
2023/01/06 06:13:38;;;;;;;8.50;7.63;;;9.90;99.90;;;;;;5004084;28;20176;-68
2023/01/06 06:16:07;;;;;;;10.57;9.25;;;9.90;99.90;;;;;;5006809;28;20088;-68
2023/01/06 06:18:35;;;;;;;16.42;10.05;;;9.90;99.90;;;;;;5007939;28;20057;-68
2023/01/06 06:21:02;;;;;;;15.13;9.77;;;9.90;99.90;;;;;;4968117;28;20046;-67
2023/01/06 06:23:29;;;;;;;11.80;9.65;;;10.00;99.90;;;;;;5001250;28;20072;-68
2023/01/06 06:25:55;;;;;;;11.63;8.95;;;9.90;99.90;;;;;;5007220;28;20065;-68
2023/01/06 06:28:21;;;;;;;11.07;9.38;;;9.90;99.90;;;;;;5006633;28;20125;-68
2023/01/06 06:30:46;;;;;;;11.20;10.05;;;9.90;99.90;;;;;;4989115;28;20124;-68
2023/01/06 06:33:12;;;;;;;13.15;10.50;;;9.90;99.90;;;;;;4988349;28;20196;-68
2023/01/06 06:35:38;;;;;;;11.43;10.00;;;9.90;99.90;;;;;;5006219;28;20046;-68
2023/01/06 06:38:03;;;;;;;17.25;9.52;;;9.90;99.90;;;;;;4996989;28;20046;-68
2023/01/06 06:40:29;;;;;;;13.32;10.38;;;9.90;99.90;;;;;;5005164;28;20049;-68
2023/01/06 06:42:54;;;;;;;10.75;9.25;;;9.90;99.90;;;;;;5006245;28;20037;-68
2023/01/06 06:45:20;;;;;;;12.93;9.95;;;9.90;99.90;;;;;;4989552;28;20050;-68
2023/01/06 06:47:46;;;;;;;9.65;8.68;;;9.90;99.90;;;;;;5006978;28;20045;-68
2023/01/06 06:50:12;;;;;;;10.93;9.05;;;9.80;99.90;;;;;;5006732;28;20077;-68
2023/01/06 06:52:38;;;;;;;16.25;10.05;;;9.90;99.90;;;;;;5005015;28;20042;-68
2023/01/06 06:55:04;;;;;;;14.07;9.20;;;9.80;99.90;;;;;;5004167;28;20052;-68
2023/01/06 06:57:31;;;;;;;12.75;9.63;;;9.80;99.90;;;;;;4993614;28;20465;-68
2023/01/06 06:59:58;;;;;;;12.00;9.38;;;9.80;99.90;;;;;;5006549;28;20828;-68
2023/01/06 07:02:25;;;;;;;14.25;10.05;;;9.80;99.90;;;;;;5006942;28;20525;-68
2023/01/06 07:04:50;;;;;;;17.67;9.38;;;9.70;99.90;;;;;;5006762;28;20085;-68
2023/01/06 07:07:17;;;;;;;10.32;9.23;;;9.70;99.90;;;;;;5000567;28;20081;-68
2023/01/06 07:09:45;;;;;;;13.13;9.95;;;9.70;99.90;;;;;;4988678;28;20040;-69
2023/01/06 07:12:10;;;;;;;17.08;10.68;;;9.70;99.90;;;;;;5008856;28;20045;-68
2023/01/06 07:14:37;;;;;;;13.05;9.68;;;9.70;99.90;;;;;;4989397;28;20057;-68
2023/01/06 07:17:02;;;;;;;13.43;9.63;;;9.70;99.90;;;;;;5005321;28;20892;-68
2023/01/06 07:19:29;;;;;;;15.98;10.15;;;9.60;99.90;;;;;;5000482;28;20074;-69
2023/01/06 07:21:55;;;;;;;12.82;9.82;;;9.60;99.90;;;;;;5008305;28;20062;-69
2023/01/06 07:24:20;;;;;;;18.38;10.15;;;9.70;99.90;;;;;;4992609;28;20061;-69
2023/01/06 07:26:47;;;;;;;12.98;11.00;;;9.70;99.90;;;;;;5009347;28;20053;-69
2023/01/06 07:29:12;;;;;;;14.23;9.68;;;9.60;99.90;;;;;;5004282;28;20129;-69
2023/01/06 07:31:38;;;;;;;13.07;10.18;;;9.60;99.90;;;;;;5010411;28;20062;-69
2023/01/06 07:34:04;;;;;;;14.63;11.07;;;9.60;99.90;;;;;;5009527;28;20034;-69
2023/01/06 07:36:29;;;;;;;12.65;9.80;;;9.60;99.90;;;;;;5009894;28;20510;-70
2023/01/06 07:38:55;;;;;;;14.75;10.80;;;9.60;99.90;;;;;;5007647;28;20112;-69
2023/01/06 07:41:21;;;;;;;15.70;11.18;;;9.60;99.90;;;;;;5010119;28;20077;-69
2023/01/06 07:43:46;;;;;;;12.02;10.20;;;9.60;99.90;;;;;;5010562;28;20058;-69
2023/01/06 07:46:12;;;;;;;12.65;10.23;;;9.70;99.90;;;;;;5010180;28;20049;-68
2023/01/06 07:48:37;;;;;;;15.68;11.10;;;9.70;99.90;;;;;;5009437;28;20045;-68
2023/01/06 07:51:03;;;;;;;10.52;9.25;;;9.70;99.90;;;;;;4987593;28;20046;-69
2023/01/06 07:53:29;;;;;;;10.82;9.70;;;9.70;99.90;;;;;;5009935;28;20054;-68
2023/01/06 07:55:55;;;;;;;11.38;10.10;;;9.70;99.90;;;;;;4993219;28;20454;-68
2023/01/06 07:58:24;;;;;;;12.85;11.07;;;9.70;99.90;;;;;;5010095;28;20069;-68
2023/01/06 08:00:50;;;;;;;15.20;10.48;;;9.70;99.90;;;;;;5010563;28;20065;-69
2023/01/06 08:03:16;;;;;;;12.20;10.30;;;9.70;99.90;;;;;;4991414;28;20495;-69
2023/01/06 08:05:42;;;;;;;11.50;9.90;;;9.70;99.90;;;;;;5004370;28;20066;-69
2023/01/06 08:08:10;;;;;;;10.43;9.05;;;9.70;99.90;;;;;;4984936;28;20041;-69
2023/01/06 08:10:40;;;;;;;18.70;11.00;;;9.70;99.90;;;;;;5007896;28;20045;-70
2023/01/06 08:13:06;;;;;;;9.55;8.48;;;9.70;99.90;;;;;;5003117;28;20049;-69
2023/01/06 08:15:33;;;;;;;9.32;8.35;;;9.80;99.90;;;;;;4992041;28;20054;-70
2023/01/06 08:17:59;;;;;;;11.63;8.60;;;9.80;99.90;;;;;;5003844;28;20501;-71
2023/01/06 08:20:24;;;;;;;7.45;6.75;;;9.80;99.90;;;;;;5001787;28;20054;-70
2023/01/06 08:22:50;;;;;;;7.65;6.50;;;9.80;99.90;;;;;;5003903;28;20044;-69
2023/01/06 08:25:16;;;;;;;10.00;6.15;;;9.80;99.90;;;;;;5002178;28;20054;-69
2023/01/06 08:27:41;;;;;;;5.75;5.25;;;9.80;99.90;;;;;;5008936;28;20403;-69
2023/01/06 08:30:08;;;;;;;6.43;4.68;;;9.80;99.90;;;;;;5009781;28;20049;-70
2023/01/06 08:32:33;;;;;;;9.02;5.55;;;9.70;99.90;;;;;;4988037;28;20043;-69
2023/01/06 08:34:59;;;;;;;7.30;4.00;;;9.70;99.90;;;;;;5006881;28;20045;-69
2023/01/06 08:37:24;;;;;;;4.22;3.40;;;9.60;99.90;;;;;;4996313;28;20054;-69
2023/01/06 08:39:50;;;;;;;10.10;2.95;;;9.60;99.90;;;;;;5007869;28;20057;-69
2023/01/06 08:42:17;;;;;;;5.82;3.25;;;9.50;99.90;;;;;;4990198;28;20046;-69
2023/01/06 08:44:43;;;;;;;2.65;2.45;;;9.50;99.90;;;;;;4997269;28;20053;-69
2023/01/06 08:47:09;;;;;;;4.50;2.72;;;9.40;99.90;;;;;;5006400;28;20060;-70
2023/01/06 08:49:34;;;;;;;6.65;2.92;;;9.30;99.90;;;;;;4987237;28;20042;-69
2023/01/06 08:52:00;;;;;;;4.38;2.92;;;9.30;99.90;;;;;;4997818;28;20046;-69
2023/01/06 08:54:28;;;;;;;6.35;2.15;;;9.20;99.90;;;;;;4987075;28;20459;-69
2023/01/06 08:56:53;;;;;;;4.80;2.40;;;9.20;99.90;;;;;;5002388;28;20045;-69
2023/01/06 08:59:19;;;;;;;4.25;2.28;;;9.20;99.90;;;;;;4992037;28;20107;-69
2023/01/06 09:01:45;;;;;;;3.78;2.42;;;9.10;99.90;;;;;;5008672;28;20103;-69
2023/01/06 09:04:11;;;;;;;3.50;1.98;;;9.10;99.90;;;;;;5009112;28;20057;-69
2023/01/06 09:06:38;;;;;;;4.85;3.20;;;9.00;99.90;;;;;;4991615;28;20050;-68
2023/01/06 09:09:06;;;;;;;10.77;2.88;;;9.00;99.90;;;;;;5008797;28;20038;-69
2023/01/06 09:11:31;;;;;;;4.97;2.95;;;9.00;99.90;;;;;;5006649;28;20836;-70
2023/01/06 09:13:57;;;;;;;2.92;2.17;;;9.00;99.90;;;;;;4991832;28;20040;-69
2023/01/06 09:16:23;;;;;;;2.42;1.80;;;9.00;99.90;;;;;;4991068;28;20045;-69
2023/01/06 09:18:49;;;;;;;5.15;3.20;;;8.90;99.90;;;;;;5004946;28;20045;-68
2023/01/06 09:21:20;;;;;;;3.95;1.95;;;8.90;99.90;;;;;;5003891;28;20035;-69
2023/01/06 09:23:46;;;;;;;3.55;2.88;;;8.90;99.90;;;;;;4999498;28;20495;-68
2023/01/06 09:26:14;;;;;;;9.63;2.03;;;8.80;99.90;;;;;;4981620;28;20096;-69
2023/01/06 09:28:40;;;;;;;5.70;1.60;;;8.80;99.90;;;;;;5003425;28;20523;-68
2023/01/06 09:31:06;;;;;;;4.97;2.03;;;8.80;99.90;;;;;;4994618;28;20045;-68
2023/01/06 09:33:32;;;;;;;5.97;2.47;;;8.80;99.90;;;;;;4981803;28;20452;-68
2023/01/06 09:35:57;;;;;;;7.40;2.30;;;8.80;99.90;;;;;;5007148;28;20080;-68
2023/01/06 09:38:23;;;;;;;9.73;2.45;;;8.70;99.90;;;;;;5008506;28;20065;-68
2023/01/06 09:41:21;;;;;;;9.57;2.53;;;8.70;99.90;;;;;;5008006;28;20073;-69
2023/01/06 09:44:05;;;;;;;7.63;2.55;;;8.80;99.90;;;;;;5007406;28;20060;-69
2023/01/06 09:46:37;;;;;;;7.70;2.30;;;8.80;99.90;;;;;;4990231;28;20049;-68
2023/01/06 09:49:29;;;;;;;4.78;2.03;;;8.80;99.90;;;;;;4990930;28;20049;-69
2023/01/06 09:51:59;;;;;;;9.00;2.80;;;8.80;99.90;;;;;;5007389;28;20619;-69
2023/01/06 09:54:44;;;;;;;6.25;1.77;;;8.70;99.90;;;;;;5008657;28;20723;-68
2023/01/06 09:57:19;;;;;;;8.55;2.92;;;8.80;99.90;;;;;;5006737;28;20070;-69
2023/01/06 09:59:58;;;;;;;8.45;3.00;;;8.80;99.90;;;;;;4986457;28;20049;-69
2023/01/06 10:02:38;;;;;;;10.80;2.50;;;8.80;99.90;;;;;;5001921;28;20046;-69
2023/01/06 10:05:40;;;;;;;9.88;2.80;;;8.80;99.90;;;;;;5004025;28;20603;-68
2023/01/06 10:08:13;;;;;;;8.15;2.92;;;8.90;99.90;;;;;;5004556;28;20058;-68
2023/01/06 10:10:39;;;;;;;15.60;4.55;;;8.90;99.90;;;;;;5002830;28;20091;-68
2023/01/06 10:13:24;;;;;;;7.45;2.58;;;8.90;99.90;;;;;;5007907;28;20145;-69
2023/01/06 10:16:14;;;;;;;24.75;3.45;;;8.90;99.90;;;;;;5007908;28;20048;-68
2023/01/06 10:18:50;;;;;;;10.88;2.35;;;9.00;99.90;;;;;;5007420;28;20570;-68
2023/01/06 10:21:24;;;;;;;12.85;3.20;;;9.00;99.90;;;;;;4989788;28;20646;-69
2023/01/06 10:24:24;;;;;;;12.30;3.15;;;9.10;99.90;;;;;;5003933;28;20049;-69
2023/01/06 10:26:58;;;;;;;11.73;3.05;;;9.10;99.90;;;;;;4990316;28;20495;-69
2023/01/06 10:29:29;;;;;;;10.43;2.33;;;9.20;99.90;;;;;;5008182;28;20096;-68
2023/01/06 10:31:57;;;;;;;16.98;3.28;;;9.20;99.90;;;;;;5007364;28;20877;-68
2023/01/06 10:34:27;;;;;;;12.57;2.58;;;9.30;99.90;;;;;;5007448;28;20055;-68
2023/01/06 10:37:22;;;;;;;11.63;2.85;;;9.30;99.90;;;;;;5002147;28;20084;-68
2023/01/06 10:39:57;;;;;;;10.73;2.20;;;9.30;99.90;;;;;;5005099;28;20653;-69
2023/01/06 10:45:12;;;;;;;10.15;2.00;;;9.40;99.90;;;;;;4993370;28;20046;-69
2023/01/06 10:47:40;;;;;;;12.18;2.63;;;9.50;99.90;;;;;;4991652;28;20049;-68
2023/01/06 10:50:06;;;;;;;12.23;3.15;;;9.50;99.90;;;;;;5000972;28;20088;-68
2023/01/06 10:52:34;;;;;;;16.35;2.83;;;9.50;99.90;;;;;;5008047;28;20108;-68
2023/01/06 10:55:03;;;;;;;18.08;3.05;;;9.60;99.90;;;;;;5008885;28;20072;-68
2023/01/06 10:57:34;;;;;;;11.93;2.85;;;9.60;99.90;;;;;;5006193;28;20089;-68
2023/01/06 11:00:26;;;;;;;7.07;2.17;;;9.60;99.90;;;;;;5000252;28;20075;-68
2023/01/06 11:02:54;;;;;;;12.30;3.33;;;9.70;99.90;;;;;;4988388;28;20065;-68
2023/01/06 11:05:23;;;;;;;9.80;3.47;;;9.70;99.90;;;;;;4996338;28;20046;-68
2023/01/06 11:07:57;;;;;;;7.00;1.80;;;9.70;99.90;;;;;;4985458;28;20104;-68
2023/01/06 11:10:28;;;;;;;16.08;2.67;;;9.80;99.90;;;;;;5007957;28;20510;-68
2023/01/06 11:12:58;;;;;;;11.18;2.83;;;9.80;99.90;;;;;;4971580;28;20654;-68
2023/01/06 11:15:33;;;;;;;10.30;3.10;;;9.70;99.90;;;;;;5006217;28;20038;-69
2023/01/06 11:17:59;;;;;;;8.27;2.75;;;9.70;99.90;;;;;;5009393;28;20472;-68
2023/01/06 11:20:27;;;;;;;11.02;2.58;;;9.80;99.90;;;;;;5008949;28;20045;-68
2023/01/06 11:23:02;;;;;;;17.73;4.40;;;9.70;99.90;;;;;;5000831;28;20046;-68
2023/01/06 11:25:31;;;;;;;7.00;2.08;;;9.70;99.90;;;;;;5008739;28;20053;-68
2023/01/06 11:28:19;;;;;;;6.10;2.47;;;9.70;99.90;;;;;;5007514;28;20038;-68
2023/01/06 11:30:56;;;;;;;17.00;2.90;;;9.70;99.90;;;;;;5008715;28;20133;-68
2023/01/06 11:33:26;;;;;;;12.15;3.17;;;9.80;99.90;;;;;;5008691;28;20259;-68
2023/01/06 11:35:52;;;;;;;8.93;2.97;;;9.80;99.90;;;;;;4971907;28;1058351;-68
2023/01/06 11:38:19;;;;;;;9.80;2.95;;;9.80;99.90;;;;;;5006030;28;20054;-68
2023/01/06 11:40:51;;;;;;;14.95;3.53;;;9.80;99.90;;;;;;5004310;28;20341;-68
2023/01/06 11:43:24;;;;;;;10.10;3.25;;;9.80;99.90;;;;;;5008574;28;20042;-68
2023/01/06 11:45:57;;;;;;;7.85;3.05;;;9.90;99.90;;;;;;5003333;28;20046;-67
2023/01/06 11:48:30;;;;;;;12.65;3.55;;;9.90;99.90;;;;;;5009601;28;20065;-67
2023/01/06 11:50:59;;;;;;;11.23;3.33;;;9.90;99.90;;;;;;5009693;28;20334;-68
2023/01/06 11:53:25;;;;;;;;;;;9.90;99.90;;;;;;5009683;28;20482;-68
2023/01/06 11:56:05;;;;;;;8.70;2.95;;;9.90;99.90;;;;;;5009361;28;19921;-68
2023/01/06 11:58:59;;;;;;;12.13;3.95;;;9.90;99.90;;;;;;4991510;28;20050;-68
2023/01/06 12:01:51;;;;;;;10.02;3.78;;;9.90;99.90;;;;;;5008817;28;20619;-68
2023/01/06 12:04:30;;;;;;;11.77;4.13;;;10.00;99.90;;;;;;4991505;28;20057;-68
2023/01/06 12:07:11;;;;;;;10.95;3.10;;;10.00;99.90;;;;;;5009410;28;20052;-68
2023/01/06 12:09:39;;;;;;;14.15;3.25;;;10.00;99.90;;;;;;5002031;28;20049;-68
2023/01/06 12:12:09;;;;;;;8.73;2.85;;;10.00;99.90;;;;;;5008738;28;20707;-68
2023/01/06 12:14:37;;;;;;;10.25;3.45;;;10.00;99.90;;;;;;5006942;28;20045;-68
2023/01/06 12:17:36;;;;;;;11.52;4.25;;;10.00;99.90;;;;;;5004072;28;20414;-68
2023/01/06 12:20:31;;;;;;;12.15;3.17;;;10.00;99.90;;;;;;5009472;28;20503;-68
2023/01/06 12:23:05;;;;;;;15.02;4.28;;;9.90;99.90;;;;;;5005647;28;20124;-68
2023/01/06 12:25:59;;;;;;;14.73;3.58;;;9.90;99.90;;;;;;5001376;28;20065;-68
2023/01/06 12:28:34;;;;;;;15.75;4.60;;;9.90;99.90;;;;;;5004438;28;20395;-68
2023/01/06 12:31:05;;;;;;;11.63;4.10;;;9.90;99.90;;;;;;5003918;28;20043;-68
2023/01/06 12:33:35;;;;;;;11.18;3.80;;;9.80;99.90;;;;;;4995142;28;20057;-69
2023/01/06 12:36:07;;;;;;;42.75;38.63;;;9.80;99.90;;;;;;4995615;28;20045;-70
2023/01/06 12:38:53;;;;;;;10.63;3.88;;;9.80;99.90;;;;;;5004132;28;20045;-69
2023/01/06 12:41:43;;;;;;;13.43;2.78;;;9.80;99.90;;;;;;5007752;28;20057;-70
2023/01/06 12:44:33;;;;;;;13.60;3.28;;;9.80;99.90;;;;;;4991212;28;20053;-69
2023/01/06 12:47:09;;;;;;;9.00;3.10;;;9.80;99.90;;;;;;4996232;28;20052;-69
2023/01/06 12:50:34;;;;;;;9.73;3.20;;;9.70;99.90;;;;;;5007800;28;20510;-69
2023/01/06 12:53:18;;;;;;;14.57;4.05;;;9.70;99.90;;;;;;4966615;28;20426;-70
2023/01/06 12:56:00;;;;;;;13.75;2.97;;;9.60;99.90;;;;;;4999373;28;20494;-69
2023/01/06 12:58:49;;;;;;;15.10;3.28;;;9.60;99.90;;;;;;5007824;28;20510;-70
2023/01/06 13:01:20;;;;;;;13.00;3.20;;;9.60;99.90;;;;;;4974599;28;20042;-70
2023/01/06 13:04:12;;;;;;;8.85;3.13;;;9.70;99.90;;;;;;4998895;28;20037;-70
2023/01/06 13:06:57;;;;;;;13.80;3.70;;;9.70;99.90;;;;;;5006315;28;20095;-70
2023/01/06 13:09:28;;;;;;;19.23;5.07;;;9.70;99.90;;;;;;5006426;28;20054;-70
2023/01/06 13:12:06;;;;;;;11.07;3.42;;;9.70;99.90;;;;;;4990373;28;20136;-70