Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:09;;;;;;;;;;;;;;;16.02;74.68;98936.63;4432170;32;33953;-86
2022/09/26 00:02:39;;;;;;;;;;;;;;;16.01;74.48;98933.16;4430743;32;33512;-86
2022/09/26 00:05:13;;;;;;;;;;;;;;;16.15;74.09;98935.97;4430691;32;33923;-85
2022/09/26 00:07:43;;;;;;;;;;;;;;;15.83;75.32;98928.81;4436780;32;34660;-86
2022/09/26 00:10:22;;;;;;;;;;;;;;;15.85;75.29;98924.34;4436768;32;33060;-85
2022/09/26 00:12:50;;;;;;;;;;;;;;;15.82;75.69;98925.34;4431664;32;33580;-86
2022/09/26 00:15:22;;;;;;;;;;;;;;;15.99;75.05;98921.94;4430826;32;36327;-86
2022/09/26 00:17:51;;;;;;;;;;;;;;;15.94;75.03;98923.91;4434641;32;34350;-85
2022/09/26 00:20:20;;;;;;;;;;;;;;;15.93;75.17;98927.47;4437123;32;33379;-85
2022/09/26 00:22:52;;;;;;;;;;;;;;;16.21;73.90;98929.59;4431119;32;34759;-84
2022/09/26 00:25:23;;;;;;;;;;;;;;;16.15;74.04;98932.53;4431005;32;34366;-84
2022/09/26 00:27:52;;;;;;;;;;;;;;;16.10;74.58;98924.88;4433152;32;34617;-83
2022/09/26 00:30:21;;;;;;;;;;;;;;;16.12;74.11;98922.22;4432875;32;33257;-84
2022/09/26 00:32:50;;;;;;;;;;;;;;;16.19;73.91;98921.00;4436836;32;33691;-85
2022/09/26 00:35:22;;;;;;;;;;;;;;;16.13;74.24;98906.41;4426724;32;34395;-84
2022/09/26 00:37:52;;;;;;;;;;;;;;;16.04;74.62;98896.37;4423418;32;34048;-85
2022/09/26 00:40:26;;;;;;;;;;;;;;;16.06;74.21;98898.94;4430862;32;32616;-85
2022/09/26 00:43:01;;;;;;;;;;;;;;;16.14;73.98;98892.44;4436625;32;34476;-84
2022/09/26 00:45:30;;;;;;;;;;;;;;;16.20;73.69;98896.50;4424249;32;34578;-85
2022/09/26 00:48:00;;;;;;;;;;;;;;;16.11;74.28;98900.41;4431018;32;34694;-86
2022/09/26 00:50:30;;;;;;;;;;;;;;;16.06;74.25;98896.31;4432466;32;34140;-85
2022/09/26 00:53:04;;;;;;;;;;;;;;;15.86;75.28;98892.91;4430579;32;33926;-84
2022/09/26 00:55:35;;;;;;;;;;;;;;;15.97;75.13;98880.16;4435418;32;34256;-85
2022/09/26 00:58:06;;;;;;;;;;;;;;;16.07;74.73;98872.72;4432386;32;34168;-85
2022/09/26 01:00:34;;;;;;;;;;;;;;;16.05;74.90;98877.16;4432399;32;34258;-85
2022/09/26 01:03:08;;;;;;;;;;;;;;;16.15;74.45;98873.19;4430887;32;34185;-84
2022/09/26 01:05:40;;;;;;;;;;;;;;;16.19;74.18;98871.28;4434303;32;33564;-85
2022/09/26 01:08:20;;;;;;;;;;;;;;;16.12;74.64;98868.09;4435478;32;35100;-86
2022/09/26 01:10:49;;;;;;;;;;;;;;;15.96;75.00;98856.69;4435360;32;32400;-84
2022/09/26 01:13:18;;;;;;;;;;;;;;;16.14;74.35;98874.13;4430801;32;34522;-84
2022/09/26 01:15:47;;;;;;;;;;;;;;;15.95;75.63;98873.31;4430447;32;34018;-84
2022/09/26 01:18:19;;;;;;;;;;;;;;;15.78;76.01;98877.56;4436139;32;34740;-85
2022/09/26 01:20:51;;;;;;;;;;;;;;;15.68;76.65;98872.81;4432656;32;34023;-83
2022/09/26 01:23:32;;;;;;;;;;;;;;;15.89;75.60;98866.59;4427332;32;33568;-84
2022/09/26 01:26:12;;;;;;;;;;;;;;;15.77;76.08;98861.94;4428128;32;34290;-84
2022/09/26 01:28:56;;;;;;;;;;;;;;;15.94;75.44;98853.28;4431473;32;34616;-84
2022/09/26 01:31:29;;;;;;;;;;;;;;;16.08;74.69;98855.25;4425674;32;32906;-85
2022/09/26 01:33:58;;;;;;;;;;;;;;;16.14;74.29;98855.78;4433505;32;33870;-84
2022/09/26 01:36:46;;;;;;;;;;;;;;;15.94;75.21;98848.91;4429602;32;33320;-85
2022/09/26 01:39:22;;;;;;;;;;;;;;;15.91;75.57;98853.44;4425323;32;34139;-85
2022/09/26 01:41:57;;;;;;;;;;;;;;;15.93;75.53;98842.00;4430261;32;33084;-85
2022/09/26 01:44:29;;;;;;;;;;;;;;;15.98;75.30;98841.75;4430288;32;34939;-85
2022/09/26 01:47:00;;;;;;;;;;;;;;;15.95;75.63;98844.53;4437428;32;34709;-83
2022/09/26 01:49:29;;;;;;;;;;;;;;;16.02;75.18;98848.56;4437606;32;34479;-83
2022/09/26 01:51:58;;;;;;;;;;;;;;;15.94;75.56;98850.69;4433444;32;33010;-84
2022/09/26 01:54:33;;;;;;;;;;;;;;;15.88;75.85;98836.13;4431736;32;34104;-85
2022/09/26 01:57:02;;;;;;;;;;;;;;;16.08;74.76;98840.38;4437934;32;34045;-84
2022/09/26 01:59:34;;;;;;;;;;;;;;;15.85;75.53;98824.97;4437578;32;34107;-84
2022/09/26 02:02:05;;;;;;;;;;;;;;;15.87;75.59;98820.50;4434009;32;33090;-84
2022/09/26 02:04:41;;;;;;;;;;;;;;;15.75;75.96;98824.56;4431050;32;33974;-85
2022/09/26 02:07:12;;;;;;;;;;;;;;;15.60;76.67;98817.44;4432301;32;34316;-85
2022/09/26 02:09:45;;;;;;;;;;;;;;;15.55;77.12;98822.88;4437576;32;34479;-85
2022/09/26 02:12:15;;;;;;;;;;;;;;;15.81;75.64;98820.81;4435180;32;33509;-85
2022/09/26 02:14:44;;;;;;;;;;;;;;;15.73;76.37;98813.34;4432179;32;33781;-86
2022/09/26 02:17:15;;;;;;;;;;;;;;;15.62;76.82;98820.81;4432469;32;34263;-85
2022/09/26 02:19:46;;;;;;;;;;;;;;;15.73;76.26;98808.97;4434734;32;34503;-86
2022/09/26 02:22:18;;;;;;;;;;;;;;;15.73;76.30;98810.75;4437681;32;32831;-84
2022/09/26 02:24:47;;;;;;;;;;;;;;;15.79;76.31;98818.28;4432121;32;33409;-84
2022/09/26 02:27:22;;;;;;;;;;;;;;;15.87;75.47;98839.66;4432225;32;34049;-86
2022/09/26 02:29:50;;;;;;;;;;;;;;;15.77;75.98;98846.25;4434181;32;33983;-86
2022/09/26 02:32:22;;;;;;;;;;;;;;;15.86;75.70;98856.28;4437818;32;33533;-84
2022/09/26 02:34:50;;;;;;;;;;;;;;;15.82;76.02;98853.88;4432001;32;34384;-84
2022/09/26 02:37:19;;;;;;;;;;;;;;;15.81;75.96;98858.28;4432122;32;33461;-84
2022/09/26 02:39:51;;;;;;;;;;;;;;;15.72;76.65;98849.09;4436817;32;34323;-85
2022/09/26 02:42:21;;;;;;;;;;;;;;;15.66;76.79;98844.13;4428855;32;33622;-84
2022/09/26 02:44:57;;;;;;;;;;;;;;;15.65;77.05;98820.66;4436425;32;34634;-85
2022/09/26 02:47:37;;;;;;;;;;;;;;;15.93;75.84;98809.75;4426821;32;32736;-84
2022/09/26 02:50:21;;;;;;;;;;;;;;;15.99;75.26;98809.44;4430493;32;34055;-83
2022/09/26 02:52:51;;;;;;;;;;;;;;;15.69;76.41;98814.38;4430805;32;32994;-84
2022/09/26 02:55:23;;;;;;;;;;;;;;;15.54;77.04;98808.12;4430822;32;34137;-83
2022/09/26 02:57:54;;;;;;;;;;;;;;;15.86;75.92;98810.97;4436445;32;33846;-84
2022/09/26 03:00:23;;;;;;;;;;;;;;;15.73;76.35;98822.03;4433915;32;33923;-85
2022/09/26 03:02:55;;;;;;;;;;;;;;;15.70;76.24;98827.37;4432051;32;32747;-85
2022/09/26 03:05:24;;;;;;;;;;;;;;;15.65;76.75;98813.66;4431603;32;32806;-86
2022/09/26 03:07:57;;;;;;;;;;;;;;;15.74;76.13;98812.41;4434516;32;34849;-85
2022/09/26 03:10:26;;;;;;;;;;;;;;;15.68;76.44;98802.22;4437312;32;36061;-84
2022/09/26 03:13:00;;;;;;;;;;;;;;;15.77;75.95;98801.81;4431970;32;34193;-84
2022/09/26 03:15:29;;;;;;;;;;;;;;;15.62;76.69;98799.91;4432079;32;34255;-85
2022/09/26 03:18:03;;;;;;;;;;;;;;;15.74;75.86;98800.19;4436006;32;34393;-84
2022/09/26 03:20:32;;;;;;;;;;;;;;;15.72;76.20;98806.41;4437342;32;34098;-84
2022/09/26 03:23:08;;;;;;;;;;;;;;;15.63;76.41;98794.59;4434531;32;34449;-84
2022/09/26 03:25:43;;;;;;;;;;;;;;;15.72;75.76;98802.03;4431802;32;34166;-84
2022/09/26 03:28:15;;;;;;;;;;;;;;;15.64;76.13;98783.22;4434078;32;33754;-83
2022/09/26 03:30:47;;;;;;;;;;;;;;;15.85;75.08;98785.72;4431796;32;34739;-83
2022/09/26 03:33:25;;;;;;;;;;;;;;;15.49;76.70;98776.13;4437261;32;33663;-84
2022/09/26 03:35:54;;;;;;;;;;;;;;;15.71;75.77;98773.34;4428283;32;34212;-84
2022/09/26 03:38:24;;;;;;;;;;;;;;;15.50;76.92;98769.97;4417754;32;34576;-85
2022/09/26 03:40:57;;;;;;;;;;;;;;;15.55;76.74;98762.75;4418725;32;34039;-85
2022/09/26 03:43:26;;;;;;;;;;;;;;;15.47;76.91;98762.28;4416671;32;32932;-84
2022/09/26 03:45:57;;;;;;;;;;;;;;;15.41;77.44;98757.34;4422200;32;34234;-84
2022/09/26 03:48:27;;;;;;;;;;;;;;;15.35;77.29;98756.72;4423184;32;33874;-84
2022/09/26 03:51:01;;;;;;;;;;;;;;;15.47;77.35;98757.06;4424340;32;34054;-84
2022/09/26 03:53:33;;;;;;;;;;;;;;;15.50;76.94;98752.50;4418885;32;33971;-85
2022/09/26 03:56:03;;;;;;;;;;;;;;;15.50;76.92;98746.44;4431974;32;33766;-86
2022/09/26 03:58:32;;;;;;;;;;;;;;;15.48;77.50;98737.81;4421786;32;34218;-86
2022/09/26 04:01:06;;;;;;;;;;;;;;;15.65;76.77;98737.84;4420744;32;34149;-86
2022/09/26 04:03:43;;;;;;;;;;;;;;;15.66;76.60;98733.47;4419260;32;33950;-86
2022/09/26 04:06:18;;;;;;;;;;;;;;;15.59;77.14;98735.53;4419628;32;33862;-86
2022/09/26 04:08:48;;;;;;;;;;;;;;;15.72;76.08;98722.72;4430283;32;34508;-86
2022/09/26 04:11:20;;;;;;;;;;;;;;;15.79;75.97;98726.75;4434660;32;34260;-86
2022/09/26 04:13:49;;;;;;;;;;;;;;;15.66;76.23;98723.88;4431439;32;34186;-86
2022/09/26 04:16:24;;;;;;;;;;;;;;;15.84;75.44;98722.13;4432259;32;34347;-86
2022/09/26 04:18:56;;;;;;;;;;;;;;;15.73;75.97;98716.59;4433041;32;34662;-84
2022/09/26 04:21:28;;;;;;;;;;;;;;;15.64;76.01;98722.25;4436414;32;33664;-85
2022/09/26 04:23:58;;;;;;;;;;;;;;;15.44;77.01;98723.19;4415687;32;33615;-84
2022/09/26 04:26:31;;;;;;;;;;;;;;;15.55;76.96;98721.75;4429522;32;33450;-85
2022/09/26 04:28:59;;;;;;;;;;;;;;;15.70;75.82;98714.13;4433306;32;35510;-84
2022/09/26 04:31:29;;;;;;;;;;;;;;;15.66;76.61;98721.25;4432387;32;34657;-85
2022/09/26 04:34:00;;;;;;;;;;;;;;;15.52;76.97;98714.06;4434925;32;32896;-86
2022/09/26 04:36:34;;;;;;;;;;;;;;;15.55;77.26;98713.06;4431286;32;34538;-85
2022/09/26 04:39:09;;;;;;;;;;;;;;;15.53;76.96;98722.75;4434812;32;32508;-87
2022/09/26 04:41:38;;;;;;;;;;;;;;;15.57;76.94;98711.25;4429701;32;33676;-86
2022/09/26 04:44:07;;;;;;;;;;;;;;;15.31;77.72;98709.88;4436727;32;33200;-87
2022/09/26 04:46:35;;;;;;;;;;;;;;;15.45;77.41;98717.06;4431230;32;33245;-86
2022/09/26 04:49:11;;;;;;;;;;;;;;;15.72;75.75;98718.34;4433644;32;34180;-88
2022/09/26 04:51:39;;;;;;;;;;;;;;;15.64;76.14;98724.84;4426155;32;34602;-87
2022/09/26 04:54:11;;;;;;;;;;;;;;;15.66;75.92;98726.47;4425162;32;33326;-88
2022/09/26 04:56:39;;;;;;;;;;;;;;;15.85;75.09;98736.03;4431270;32;33200;-87
2022/09/26 04:59:08;;;;;;;;;;;;;;;15.92;74.65;98740.03;4428360;32;33948;-87
2022/09/26 05:01:44;;;;;;;;;;;;;;;15.78;74.90;98732.91;4426852;32;34035;-87
2022/09/26 05:04:15;;;;;;;;;;;;;;;15.51;76.24;98735.06;4427504;32;31476;-87
2022/09/26 05:06:43;;;;;;;;;;;;;;;15.56;76.87;98738.31;4433084;32;33968;-88
2022/09/26 05:09:13;;;;;;;;;;;;;;;15.53;76.82;98741.06;4429828;32;34218;-88
2022/09/26 05:11:42;;;;;;;;;;;;;;;15.70;76.36;98733.25;4430619;32;33959;-88
2022/09/26 05:16:47;;;;;;;;;;;;;;;15.48;77.37;98735.22;4425080;32;33751;-88
2022/09/26 05:19:20;;;;;;;;;;;;;;;15.81;76.23;98735.34;4436375;32;33711;-88
2022/09/26 05:21:50;;;;;;;;;;;;;;;15.71;76.67;98731.50;4437001;32;34645;-88
2022/09/26 05:27:11;;;;;;;;;;;;;;;15.79;76.35;98730.19;4425115;32;34146;-88
2022/09/26 05:29:44;;;;;;;;;;;;;;;15.79;76.10;98724.97;4438167;32;33810;-88
2022/09/26 05:32:14;;;;;;;;;;;;;;;15.79;76.10;98717.12;4437683;32;33451;-89
2022/09/26 05:34:47;;;;;;;;;;;;;;;15.97;75.35;98717.09;4433808;32;33807;-89
2022/09/26 05:37:16;;;;;;;;;;;;;;;15.85;75.99;98717.72;4427278;32;34571;-88
2022/09/26 05:42:41;;;;;;;;;;;;;;;15.78;76.00;98723.28;4417065;32;34419;-88
2022/09/26 05:45:13;;;;;;;;;;;;;;;15.90;75.68;98715.72;4425952;32;32684;-89
2022/09/26 05:47:42;;;;;;;;;;;;;;;15.89;75.65;98727.97;4424453;32;34180;-89
2022/09/26 05:50:15;;;;;;;;;;;;;;;15.93;75.71;98739.12;4429786;32;34995;-88
2022/09/26 05:52:45;;;;;;;;;;;;;;;15.89;75.92;98741.03;4431757;32;34468;-88
2022/09/26 05:55:19;;;;;;;;;;;;;;;15.90;76.11;98739.25;4431805;32;32764;-87
2022/09/26 05:57:58;;;;;;;;;;;;;;;15.85;76.71;98736.03;4436880;32;32815;-88
2022/09/26 06:00:27;;;;;;;;;;;;;;;15.89;76.75;98727.13;4436251;32;33801;-88
2022/09/26 06:03:01;;;;;;;;;;;;;;;15.80;77.41;98720.56;4431874;32;34733;-89
2022/09/26 06:05:35;;;;;;;;;;;;;;;16.09;75.93;98729.59;4415631;32;32320;-87
2022/09/26 06:08:09;;;;;;;;;;;;;;;16.04;75.83;98707.19;4428955;32;32915;-88
2022/09/26 06:10:39;;;;;;;;;;;;;;;15.66;77.76;98704.72;4436550;32;34547;-88
2022/09/26 06:13:14;;;;;;;;;;;;;;;15.92;76.71;98693.81;4429651;32;33334;-89
2022/09/26 06:15:46;;;;;;;;;;;;;;;16.14;75.34;98700.53;4431612;32;34021;-88
2022/09/26 06:18:15;;;;;;;;;;;;;;;16.13;75.22;98698.88;4432032;32;33493;-89
2022/09/26 06:20:48;;;;;;;;;;;;;;;16.02;76.31;98694.19;4436744;32;33976;-89
2022/09/26 06:26:44;;;;;;;;;;;;;;;16.21;76.09;98699.31;4427034;32;32961;-87
2022/09/26 06:29:22;;;;;;;;;;;;;;;16.25;76.24;98698.22;4428675;32;33044;-88
2022/09/26 06:31:51;;;;;;;;;;;;;;;16.28;76.19;98697.22;4431926;32;33758;-90
2022/09/26 06:34:42;;;;;;;;;;;;;;;16.36;75.62;98703.75;4431821;32;35953;-88
2022/09/26 06:37:12;;;;;;;;;;;;;;;16.33;76.13;98708.28;4431786;32;32254;-88
2022/09/26 06:39:42;;;;;;;;;;;;;;;16.35;76.14;98709.06;4438154;32;34770;-89
2022/09/26 06:42:12;;;;;;;;;;;;;;;16.28;76.54;98713.75;4435295;32;34682;-89
2022/09/26 06:44:48;;;;;;;;;;;;;;;16.38;76.07;98716.75;4430852;32;34065;-90
2022/09/26 06:47:22;;;;;;;;;;;;;;;16.38;75.97;98722.84;4430198;32;33839;-90
2022/09/26 06:49:55;;;;;;;;;;;;;;;16.34;76.06;98720.47;4434118;32;33848;-89
2022/09/26 06:52:33;;;;;;;;;;;;;;;16.41;75.81;98724.47;4436050;32;34125;-89
2022/09/26 06:55:06;;;;;;;;;;;;;;;16.39;75.75;98714.06;4430126;32;34619;-90
2022/09/26 06:57:39;;;;;;;;;;;;;;;16.47;75.83;98705.78;4428326;32;34343;-89
2022/09/26 07:00:11;;;;;;;;;;;;;;;16.51;76.19;98712.56;4430577;32;33704;-90
2022/09/26 07:02:52;;;;;;;;;;;;;;;16.51;76.36;98709.94;4416507;32;34670;-89
2022/09/26 07:05:23;;;;;;;;;;;;;;;16.42;76.68;98719.13;4432832;32;33418;-89
2022/09/26 07:07:56;;;;;;;;;;;;;;;16.41;77.11;98704.34;4430698;32;31978;-89
2022/09/26 07:10:25;;;;;;;;;;;;;;;16.61;76.39;98705.06;4432367;32;33067;-89
2022/09/26 07:12:54;;;;;;;;;;;;;;;16.55;76.80;98708.88;4432165;32;34065;-89
2022/09/26 07:15:26;;;;;;;;;;;;;;;16.69;76.25;98702.03;4434438;32;33650;-91
2022/09/26 07:18:01;;;;;;;;;;;;;;;16.78;76.06;98705.03;4434622;32;33942;-89
2022/09/26 07:20:30;;;;;;;;;;;;;;;16.83;76.40;98707.41;4431005;32;34158;-91
2022/09/26 07:23:07;;;;;;;;;;;;;;;16.86;76.79;98704.59;4427795;32;32659;-89
2022/09/26 07:25:38;;;;;;;;;;;;;;;16.95;76.39;98709.34;4430256;32;32757;-90
2022/09/26 07:28:07;;;;;;;;;;;;;;;17.06;76.08;98712.22;4436788;32;33874;-90
2022/09/26 07:30:35;;;;;;;;;;;;;;;17.15;75.01;98708.22;4435038;32;33490;-89
2022/09/26 07:33:14;;;;;;;;;;;;;;;17.29;73.67;98710.09;4430435;32;33040;-91
2022/09/26 07:35:44;;;;;;;;;;;;;;;17.26;73.89;98726.00;4431520;32;34486;-90
2022/09/26 07:38:15;;;;;;;;;;;;;;;17.02;74.97;98736.06;4429237;32;32774;-91
2022/09/26 07:40:46;;;;;;;;;;;;;;;16.98;74.46;98737.16;4437589;32;33770;-91
2022/09/26 07:43:14;;;;;;;;;;;;;;;16.91;75.64;98730.56;4430222;32;34049;-90
2022/09/26 07:51:31;;;;;;;;;;;;;;;16.96;75.34;98755.59;4432405;32;33681;-90
2022/09/26 07:54:02;;;;;;;;;;;;;;;17.00;74.90;98754.47;4435644;32;34542;-91
2022/09/26 07:56:34;;;;;;;;;;;;;;;16.94;75.26;98746.97;4436647;32;33108;-91
2022/09/26 07:59:04;;;;;;;;;;;;;;;16.93;75.58;98752.28;4432043;32;33193;-89
2022/09/26 08:01:36;;;;;;;;;;;;;;;17.18;73.68;98751.78;4433721;32;33899;-89
2022/09/26 08:04:10;;;;;;;;;;;;;;;16.98;74.27;98745.84;4428687;32;34724;-90
2022/09/26 08:06:48;;;;;;;;;;;;;;;17.19;73.34;98740.38;4435881;32;33905;-88
2022/09/26 08:09:22;;;;;;;;;;;;;;;16.86;74.56;98743.91;4434499;32;33563;-90
2022/09/26 08:11:54;;;;;;;;;;;;;;;16.69;75.56;98739.53;4433705;32;33095;-90
2022/09/26 08:14:27;;;;;;;;;;;;;;;16.97;75.11;98741.53;4428415;32;35140;-90
2022/09/26 08:16:55;;;;;;;;;;;;;;;16.97;74.14;98749.41;4430797;32;35033;-90
2022/09/26 08:19:28;;;;;;;;;;;;;;;16.76;75.17;98748.75;4436611;32;32871;-88
2022/09/26 08:21:57;;;;;;;;;;;;;;;16.72;75.68;98743.75;4434130;32;33604;-88
2022/09/26 08:24:36;;;;;;;;;;;;;;;16.73;75.11;98748.09;4430048;32;34253;-89
2022/09/26 08:27:08;;;;;;;;;;;;;;;16.58;76.05;98750.59;4430571;32;34982;-90
2022/09/26 08:29:37;;;;;;;;;;;;;;;16.84;74.40;98740.50;4432220;32;33566;-87
2022/09/26 08:32:07;;;;;;;;;;;;;;;16.55;75.59;98749.88;4436030;32;33455;-89
2022/09/26 08:34:37;;;;;;;;;;;;;;;16.69;76.66;98743.94;4430888;32;35768;-89
2022/09/26 08:37:14;;;;;;;;;;;;;;;16.82;75.43;98748.47;4430075;32;33326;-90
2022/09/26 08:39:45;;;;;;;;;;;;;;;16.75;75.72;98757.56;4432259;32;33153;-90
2022/09/26 08:42:27;;;;;;;;;;;;;;;16.58;76.62;98763.69;4430171;32;33510;-90
2022/09/26 08:46:17;;;;;;;;;;;;;;;16.68;76.17;98755.34;4434374;32;33912;-90
2022/09/26 08:48:01;;;;;;;;;;;;;;;16.57;75.79;98754.12;4436718;32;34391;-88
2022/09/26 08:50:32;;;;;;;;;;;;;;;16.40;76.89;98756.78;4434592;32;33748;-90
2022/09/26 08:53:09;;;;;;;;;;;;;;;16.69;76.66;98762.25;4431094;32;34570;-91
2022/09/26 08:55:43;;;;;;;;;;;;;;;17.09;74.81;98749.69;4432265;32;33871;-90
2022/09/26 08:58:14;;;;;;;;;;;;;;;17.23;74.60;98749.75;4437913;32;33998;-89
2022/09/26 09:00:43;;;;;;;;;;;;;;;16.93;74.52;98755.72;4437078;32;33391;-90
2022/09/26 09:03:15;;;;;;;;;;;;;;;16.81;75.77;98757.25;4433929;32;34110;-90
2022/09/26 09:05:45;;;;;;;;;;;;;;;17.27;74.20;98762.59;4432846;32;33787;-90
2022/09/26 09:08:20;;;;;;;;;;;;;;;17.30;74.88;98766.84;4433519;32;34335;-88
2022/09/26 09:10:55;;;;;;;;;;;;;;;17.56;74.08;98764.53;4435725;32;31689;-91
2022/09/26 09:13:47;;;;;;;;;;;;;;;17.65;72.85;98758.75;4423592;32;33034;-90
2022/09/26 09:16:27;;;;;;;;;;;;;;;17.50;74.48;98755.22;4426558;32;34436;-92
2022/09/26 09:19:03;;;;;;;;;;;;;;;17.78;74.61;98753.66;4427282;32;34936;-91
2022/09/26 09:21:41;;;;;;;;;;;;;;;18.06;70.23;98759.00;4430353;32;34690;-90
2022/09/26 09:24:14;;;;;;;;;;;;;;;17.87;71.57;98754.00;4427603;32;34474;-90
2022/09/26 09:26:55;;;;;;;;;;;;;;;17.92;71.68;98762.44;4435414;32;34155;-92
2022/09/26 09:29:56;;;;;;;;;;;;;;;18.12;69.95;98756.03;4433891;32;34006;-92
2022/09/26 09:32:49;;;;;;;;;;;;;;;17.80;70.61;98752.66;4424526;32;35028;-90
2022/09/26 09:35:31;;;;;;;;;;;;;;;17.74;69.49;98745.13;4428485;32;33652;-91
2022/09/26 09:38:06;;;;;;;;;;;;;;;17.49;72.90;98743.91;4425263;32;33661;-92
2022/09/26 09:55:32;;;;;;;;;;;;;;;18.17;68.55;98728.66;4323110;28;33186;-93
2022/09/26 10:25:27;;;;;;;;;;;;;;;18.55;65.81;98713.19;4283578;33;34567;-90
2022/09/26 10:30:54;;;;;;;;;;;;;;;18.01;66.06;98723.50;4267962;33;35649;-92
2022/09/26 10:36:20;;;;;;;;;;;;;;;18.33;66.35;98727.63;4261826;33;32195;-90
2022/09/26 10:41:45;;;;;;;;;;;;;;;18.71;64.09;98739.38;4302734;33;34048;-94
2022/09/26 11:01:03;;;;;;;;;;;;;;;19.05;61.79;98743.41;4634094;28;20649;-95
2022/09/26 11:10:58;;;;;;;;;;;;;;;19.24;61.17;98731.72;4259607;33;34554;-95
2022/09/26 11:13:34;;;;;;;;;;;;;;;19.11;59.76;98742.16;4253261;33;33177;-94
2022/09/26 11:16:27;;;;;;;;;;;;;;;19.02;61.43;98746.25;4256904;33;35670;-94
2022/09/26 11:19:10;;;;;;;;;;;;;;;19.09;61.71;98750.16;4255424;33;35056;-91
2022/09/26 11:21:41;;;;;;;;;;;;;;;19.06;62.10;98736.34;4281173;33;33876;-94
2022/09/26 11:24:36;;;;;;;;;;;;;;;19.13;62.82;98733.22;4302002;33;33888;-93
2022/09/26 11:27:11;;;;;;;;;;;;;;;19.28;61.47;98730.56;4332670;33;33506;-91
2022/09/26 11:29:42;;;;;;;;;;;;;;;19.57;59.24;98737.44;4322428;32;34276;-93
2022/09/26 11:32:15;;;;;;;;;;;;;;;19.36;59.04;98731.78;4332937;32;34960;-92
2022/09/26 11:34:53;;;;;;;;;;;;;;;19.43;59.73;98729.59;4326291;32;34442;-92
2022/09/26 11:40:21;;;;;;;;;;;;;;;19.71;59.27;98719.91;4351049;32;34013;-91
2022/09/26 11:42:53;;;;;;;;;;;;;;;19.97;58.73;98724.28;4348161;32;35462;-92
2022/09/26 11:45:35;;;;;;;;;;;;;;;20.04;56.74;98727.34;4344265;32;33670;-93
2022/09/26 11:49:12;;;;;;;;;;;;;;;21.09;54.69;98724.44;4475123;31;909221;-91
2022/09/26 11:51:46;;;;;;;;;;;;;;;21.09;54.69;98724.44;4488329;31;33689;-91
2022/09/26 11:54:28;;;;;;;;;;;;;;;20.36;56.89;98729.59;4480674;32;33467;-89
2022/09/26 11:57:07;;;;;;;;;;;;;;;20.41;56.02;98730.94;4470691;32;34791;-89
2022/09/26 11:59:39;;;;;;;;;;;;;;;20.02;57.30;98724.81;4473789;32;33331;-91
2022/09/26 12:02:18;;;;;;;;;;;;;;;20.23;56.19;98729.59;4475298;32;33498;-92
2022/09/26 12:04:53;;;;;;;;;;;;;;;20.36;56.18;98733.06;4462663;32;33026;-90
2022/09/26 12:07:27;;;;;;;;;;;;;;;20.27;56.88;98728.41;4469896;32;33953;-94
2022/09/26 12:10:09;;;;;;;;;;;;;;;20.61;56.45;98719.06;4471999;32;33182;-91
2022/09/26 12:12:50;;;;;;;;;;;;;;;20.53;56.46;98708.16;4471857;32;33686;-90
2022/09/26 12:15:22;;;;;;;;;;;;;;;20.51;57.81;98701.31;4456752;32;34227;-92
2022/09/26 12:18:11;;;;;;;;;;;;;;;20.60;55.00;98698.91;4472873;32;34104;-92
2022/09/26 12:20:45;;;;;;;;;;;;;;;20.34;57.27;98697.22;4475863;32;34440;-89
2022/09/26 12:23:20;;;;;;;;;;;;;;;20.34;56.88;98689.31;4457207;32;34043;-90
2022/09/26 12:25:55;;;;;;;;;;;;;;;20.50;55.79;98682.06;4468626;32;33382;-91
2022/09/26 12:28:41;;;;;;;;;;;;;;;20.28;56.50;98676.59;4454329;32;33070;-92
2022/09/26 12:31:11;;;;;;;;;;;;;;;20.13;55.04;98678.50;4472637;32;34388;-92
2022/09/26 12:33:57;;;;;;;;;;;;;;;20.10;58.02;98679.53;4473229;32;32966;-92
2022/09/26 12:36:38;;;;;;;;;;;;;;;20.17;57.33;98675.53;4460751;32;32347;-89
2022/09/26 12:39:15;;;;;;;;;;;;;;;20.34;57.89;98677.00;4466498;32;34071;-92
2022/09/26 12:41:51;;;;;;;;;;;;;;;20.57;56.67;98669.31;4466470;32;34347;-91
2022/09/26 12:44:30;;;;;;;;;;;;;;;20.63;54.88;98675.00;4460277;32;33296;-93
2022/09/26 12:47:10;;;;;;;;;;;;;;;20.45;55.82;98671.81;4476919;32;33451;-92
2022/09/26 12:49:57;;;;;;;;;;;;;;;20.63;54.85;98672.38;4461783;32;33467;-89
2022/09/26 12:52:30;;;;;;;;;;;;;;;20.71;54.00;98669.19;4457454;32;35265;-91
2022/09/26 12:55:06;;;;;;;;;;;;;;;20.45;56.14;98657.81;4459259;32;31468;-91
2022/09/26 12:57:37;;;;;;;;;;;;;;;20.65;57.19;98659.06;4472350;32;34167;-90
2022/09/26 13:00:17;;;;;;;;;;;;;;;20.67;56.09;98662.44;4464609;32;34925;-92
2022/09/26 13:03:09;;;;;;;;;;;;;;;20.69;56.34;98652.63;4465711;32;34553;-92
2022/09/26 13:05:44;;;;;;;;;;;;;;;20.74;55.85;98660.22;4462737;32;32659;-90
2022/09/26 13:08:16;;;;;;;;;;;;;;;20.54;56.84;98654.53;4462877;32;33546;-89
2022/09/26 13:10:51;;;;;;;;;;;;;;;20.71;55.49;98663.06;4461458;32;33939;-88
2022/09/26 13:13:34;;;;;;;;;;;;;;;20.72;55.40;98662.13;4462814;32;34518;-90
2022/09/26 13:16:12;;;;;;;;;;;;;;;20.79;53.36;98666.84;4467080;32;33117;-89
2022/09/26 13:18:42;;;;;;;;;;;;;;;21.04;53.17;98651.87;4467136;32;34496;-89
2022/09/26 13:21:13;;;;;;;;;;;;;;;20.99;53.67;98665.41;4455597;32;34542;-89
2022/09/26 13:23:45;;;;;;;;;;;;;;;20.81;55.68;98651.75;4459165;32;33171;-89
2022/09/26 13:26:18;;;;;;;;;;;;;;;21.28;52.67;98649.25;4444702;32;31989;-88
2022/09/26 13:28:47;;;;;;;;;;;;;;;21.38;53.66;98660.78;4466147;32;34628;-91
2022/09/26 13:31:39;;;;;;;;;;;;;;;21.41;51.29;98657.97;4466786;32;33637;-91
2022/09/26 13:34:11;;;;;;;;;;;;;;;21.40;50.99;98647.53;4461148;32;33551;-90
2022/09/26 13:36:46;;;;;;;;;;;;;;;21.23;52.95;98659.28;4466840;32;34652;-88
2022/09/26 13:39:21;;;;;;;;;;;;;;;20.91;52.15;98648.47;4460830;32;34159;-88
2022/09/26 13:41:50;;;;;;;;;;;;;;;20.93;52.69;98651.84;4453292;32;33649;-89
2022/09/26 13:44:24;;;;;;;;;;;;;;;20.93;54.59;98667.66;4451434;32;32661;-90
2022/09/26 13:46:54;;;;;;;;;;;;;;;21.21;52.38;98659.37;4449396;32;32761;-88
2022/09/26 13:49:29;;;;;;;;;;;;;;;21.20;52.64;98656.88;4461590;32;34215;-91
2022/09/26 13:52:05;;;;;;;;;;;;;;;21.17;51.43;98660.59;4457448;32;34016;-91
2022/09/26 13:54:39;;;;;;;;;;;;;;;21.00;53.70;98675.00;4464250;32;33183;-88
2022/09/26 13:57:33;;;;;;;;;;;;;;;21.19;53.45;98656.06;4451803;32;32809;-88
2022/09/26 14:00:07;;;;;;;;;;;;;;;21.38;55.50;98646.75;4446686;32;34433;-89
2022/09/26 14:02:41;;;;;;;;;;;;;;;21.63;54.23;98636.09;4461763;32;34776;-89
2022/09/26 14:05:45;;;;;;;;;;;;;;;21.89;53.40;98636.75;4463641;32;34187;-90
2022/09/26 14:11:48;;;;;;;;;;;;;;;22.05;53.16;98648.78;4459789;32;33776;-88
2022/09/26 14:14:21;;;;;;;;;;;;;;;21.98;53.06;98656.31;4450662;32;34580;-91
2022/09/26 14:16:50;;;;;;;;;;;;;;;22.12;50.61;98642.06;4452079;32;32781;-88
2022/09/26 14:19:20;;;;;;;;;;;;;;;22.11;50.67;98628.00;4446585;32;33018;-89
2022/09/26 14:21:59;;;;;;;;;;;;;;;22.10;49.84;98617.56;4446255;32;35092;-89
2022/09/26 14:24:38;;;;;;;;;;;;;;;22.13;51.62;98628.75;4459013;32;35100;-88
2022/09/26 14:27:21;;;;;;;;;;;;;;;22.04;52.53;98608.31;4459490;32;34634;-88
2022/09/26 14:29:57;;;;;;;;;;;;;;;22.11;51.08;98604.25;4453538;32;32105;-89
2022/09/26 14:32:26;;;;;;;;;;;;;;;22.11;48.62;98601.59;4447432;32;34807;-90
2022/09/26 14:34:59;;;;;;;;;;;;;;;21.76;50.63;98608.75;4449635;32;34801;-90
2022/09/26 14:37:30;;;;;;;;;;;;;;;21.68;50.49;98612.00;4446080;32;34931;-87
2022/09/26 14:40:02;;;;;;;;;;;;;;;21.57;50.90;98609.31;4447765;32;33329;-88
2022/09/26 14:42:32;;;;;;;;;;;;;;;21.47;50.99;98604.72;4453424;32;34633;-87
2022/09/26 14:45:03;;;;;;;;;;;;;;;21.34;51.58;98600.47;4448445;32;34653;-88
2022/09/26 14:47:39;;;;;;;;;;;;;;;21.22;51.87;98595.16;4449313;32;34044;-89
2022/09/26 14:50:14;;;;;;;;;;;;;;;21.30;52.25;98590.13;4447648;32;33114;-87
2022/09/26 14:52:50;;;;;;;;;;;;;;;21.40;53.52;98597.41;4464338;32;33728;-89
2022/09/26 14:55:18;;;;;;;;;;;;;;;21.57;50.84;98598.75;4453798;32;34857;-89
2022/09/26 14:57:48;;;;;;;;;;;;;;;21.31;51.40;98599.75;4464048;32;33579;-87
2022/09/26 15:00:34;;;;;;;;;;;;;;;21.26;52.01;98599.25;4462167;32;32979;-87