Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:30;;;;;;;4.50;2.25;;;;;;;14.23;78.45;100016.09;5087721;28;20059;-86
2021/10/02 00:34:58;;;;;;;4.38;1.80;;;;;;;14.34;77.27;100013.66;5084270;28;20056;-86
2021/10/02 00:45:41;;;;;;;4.63;2.30;;;;;;;14.46;76.10;100019.25;5082986;28;20059;-87
2021/10/02 00:48:11;;;;;;;4.07;2.17;;;;;;;14.48;76.34;100008.50;5087975;28;20051;-88
2021/10/02 00:50:38;;;;;;;5.22;2.20;;;;;;;14.55;75.88;100003.16;5084930;28;20052;-87
2021/10/02 00:53:06;;;;;;;3.28;2.30;;;;;;;14.68;75.50;100003.13;5085951;28;20052;-86
2021/10/02 00:55:34;;;;;;;5.40;2.20;;;;;;;14.71;75.68;100005.22;5086000;28;20059;-86
2021/10/02 00:58:04;;;;;;;2.50;1.90;;;;;;;14.64;75.40;100005.84;5086603;28;20501;-86
2021/10/02 01:00:35;;;;;;;3.38;1.85;;;;;;;14.65;75.26;100010.25;5086356;28;20052;-86
2021/10/02 01:03:16;;;;;;;3.95;1.80;;;;;;;14.75;74.85;100003.34;5085715;28;20064;-85
2021/10/02 01:05:56;;;;;;;4.88;2.22;;;;;;;14.81;74.98;99997.13;5085021;28;20052;-85
2021/10/02 01:08:35;;;;;;;3.28;1.80;;;;;;;14.80;74.23;100003.09;5093541;28;20055;-86
2021/10/02 01:11:17;;;;;;;2.93;1.83;;;;;;;14.83;73.97;99994.00;5092124;28;20059;-86
2021/10/02 01:13:57;;;;;;;2.65;1.63;;;;;;;14.79;74.50;99998.66;5099776;28;20450;-86
2021/10/02 01:16:31;;;;;;;3.28;1.70;;;;;;;14.88;74.24;99990.13;5104498;28;20048;-86
2021/10/02 01:19:21;;;;;;;4.22;1.70;;;;;;;14.87;74.26;99992.09;5096324;28;20044;-86
2021/10/02 01:22:09;;;;;;;2.55;1.80;;;;;;;14.87;73.87;99983.69;5109749;28;20058;-86
2021/10/02 01:24:49;;;;;;;2.80;1.80;;;;;;;14.88;74.15;99985.31;5098830;28;20054;-86
2021/10/02 01:27:51;;;;;;;2.00;1.48;;;;;;;14.84;73.90;99990.00;5087844;28;20062;-86
2021/10/02 01:30:34;;;;;;;3.80;1.67;;;;;;;14.74;75.03;99977.31;5085810;28;20051;-86
2021/10/02 01:33:14;;;;;;;2.78;1.73;;;;;;;14.55;76.86;99979.88;5085666;28;20059;-86
2021/10/02 01:35:48;;;;;;;8.15;2.55;;;;;;;14.56;76.57;99973.97;5085697;28;20036;-85
2021/10/02 01:49:27;;;;;;;2.95;2.50;;;;;;;14.61;76.72;99978.50;5087187;28;20059;-86
2021/10/02 01:51:56;;;;;;;4.18;2.33;;;;;;;14.63;77.28;99964.13;5092138;28;20630;-86
2021/10/02 01:54:25;;;;;;;4.78;2.40;;;;;;;14.71;77.20;99968.78;5107821;28;20048;-86
2021/10/02 01:56:53;;;;;;;3.30;1.90;;;;;;;14.65;77.19;99964.59;5106792;28;20071;-86
2021/10/02 01:59:25;;;;;;;3.75;1.98;;;;;;;14.72;76.89;99965.63;5106873;28;20059;-86
2021/10/02 02:01:54;;;;;;;3.20;1.90;;;;;;;14.66;76.52;99958.66;5107210;28;20060;-86
2021/10/02 02:04:22;;;;;;;3.08;1.90;;;;;;;14.74;76.27;99962.47;5097094;28;20053;-86
2021/10/02 02:06:52;;;;;;;3.88;1.83;;;;;;;14.78;76.48;99961.41;5086466;28;20401;-86
2021/10/02 02:09:25;;;;;;;3.78;1.80;;;;;;;14.76;76.30;99955.34;5069269;28;20493;-86
2021/10/02 02:11:54;;;;;;;2.72;1.67;;;;;;;14.79;75.38;99963.03;5085584;28;20374;-86
2021/10/02 02:14:24;;;;;;;3.00;2.00;;;;;;;14.81;75.70;99957.88;5086797;28;20049;-86
2021/10/02 02:16:53;;;;;;;3.85;1.90;;;;;;;14.72;75.88;99954.44;5068399;28;20062;-86
2021/10/02 02:19:21;;;;;;;3.00;1.60;;;;;;;14.78;75.30;99961.41;5088381;28;20048;-86
2021/10/02 02:21:49;;;;;;;2.08;1.55;;;;;;;14.68;75.47;99963.88;5104567;28;20070;-86
2021/10/02 02:24:16;;;;;;;1.65;1.15;;;;;;;14.79;74.53;99959.41;5084830;28;20048;-86
2021/10/02 02:26:45;;;;;;;2.55;1.40;;;;;;;14.76;74.90;99952.53;5086169;28;20049;-86
2021/10/02 02:29:14;;;;;;;2.72;1.60;;;;;;;14.75;74.67;99950.91;5085037;28;20062;-86
2021/10/02 02:31:43;;;;;;;3.20;1.48;;;;;;;14.76;74.78;99954.50;5095455;28;20052;-86
2021/10/02 02:34:13;;;;;;;2.22;1.42;;;;;;;14.66;75.06;99955.84;5109671;28;20052;-86
2021/10/02 02:36:41;;;;;;;2.30;1.40;;;;;;;14.61;75.11;99942.91;5109190;28;20062;-86
2021/10/02 02:39:10;;;;;;;2.28;1.55;;;;;;;14.74;74.89;99940.88;5110404;28;20062;-86
2021/10/02 02:41:37;;;;;;;1.92;1.50;;;;;;;14.74;74.66;99946.47;5108667;28;20051;-86
2021/10/02 02:44:06;;;;;;;2.10;1.55;;;;;;;14.75;75.08;99947.28;5110003;28;20062;-86
2021/10/02 02:46:37;;;;;;;1.80;1.42;;;;;;;14.68;74.95;99947.06;5109325;28;20048;-86
2021/10/02 02:49:13;;;;;;;3.20;1.50;;;;;;;14.84;75.21;99950.75;5109867;28;20063;-86
2021/10/02 02:51:53;;;;;;;3.25;1.50;;;;;;;14.85;74.99;99945.97;5107770;28;20052;-86
2021/10/02 02:54:26;;;;;;;;;;;;;;;14.85;74.16;99946.78;5089659;28;20048;-86
2021/10/02 02:56:57;;;;;;;2.20;1.48;;;;;;;14.86;74.56;99934.38;5088678;28;20411;-87
2021/10/02 02:59:30;;;;;;;2.40;1.80;;;;;;;14.93;74.77;99936.56;5090122;28;20048;-86
2021/10/02 03:02:01;;;;;;;1.83;1.45;;;;;;;15.00;74.13;99942.41;5088818;28;20052;-86
2021/10/02 03:04:34;;;;;;;2.83;1.80;;;;;;;14.87;74.31;99938.03;5088936;28;20058;-86
2021/10/02 03:07:05;;;;;;;3.40;1.80;;;;;;;15.00;74.04;99937.59;5096003;28;20075;-86
2021/10/02 03:09:38;;;;;;;2.22;1.65;;;;;;;14.98;73.96;99945.56;5109414;28;20059;-86
2021/10/02 03:12:06;;;;;;;2.28;1.70;;;;;;;15.10;73.99;99946.66;5110308;28;20052;-86
2021/10/02 03:14:37;;;;;;;3.08;1.70;;;;;;;15.06;74.10;99942.97;5110088;28;20058;-86
2021/10/02 03:17:09;;;;;;;2.95;1.63;;;;;;;15.02;73.58;99949.28;5091995;28;20052;-86
2021/10/02 03:19:39;;;;;;;2.88;2.45;;;;;;;15.00;73.79;99948.81;5099016;28;20058;-86
2021/10/02 03:22:08;;;;;;;2.22;1.70;;;;;;;14.97;73.94;99946.75;5071058;28;20052;-85
2021/10/02 03:24:38;;;;;;;2.70;2.13;;;;;;;15.04;73.56;99937.72;5091555;28;20048;-86
2021/10/02 03:27:07;;;;;;;3.97;2.00;;;;;;;15.09;73.58;99943.03;5090808;28;20062;-86
2021/10/02 03:29:36;;;;;;;3.60;1.80;;;;;;;15.00;73.42;99948.81;5071885;28;20051;-86
2021/10/02 03:32:06;;;;;;;4.32;2.00;;;;;;;15.08;73.32;99957.44;5090278;28;20055;-86
2021/10/02 03:34:35;;;;;;;4.05;2.33;;;;;;;15.06;73.41;99948.56;5089235;28;20059;-85
2021/10/02 03:37:06;;;;;;;2.97;2.10;;;;;;;14.93;73.56;99954.22;5089876;28;20062;-86
2021/10/02 03:39:34;;;;;;;2.92;2.35;;;;;;;15.00;74.21;99939.59;5089835;28;20067;-86
2021/10/02 03:42:09;;;;;;;2.72;2.20;;;;;;;15.16;73.83;99942.41;5089973;28;20056;-86
2021/10/02 03:44:40;;;;;;;2.63;2.10;;;;;;;15.02;73.83;99931.63;5089874;28;20052;-86
2021/10/02 03:47:07;;;;;;;4.03;2.38;;;;;;;15.01;74.10;99932.78;5089658;28;20057;-86
2021/10/02 03:49:35;;;;;;;3.00;2.05;;;;;;;15.01;73.74;99928.03;5089922;28;20055;-86
2021/10/02 03:52:05;;;;;;;2.30;2.10;;;;;;;15.01;73.66;99915.97;5089950;28;20048;-86
2021/10/02 03:54:33;;;;;;;4.03;2.35;;;;;;;14.96;73.63;99925.47;5088118;28;20056;-86
2021/10/02 03:57:03;;;;;;;2.45;2.08;;;;;;;14.99;73.60;99919.16;5089267;28;20068;-86
2021/10/02 03:59:31;;;;;;;3.03;2.30;;;;;;;15.14;73.23;99930.75;5088582;28;20053;-86
2021/10/02 04:02:02;;;;;;;3.10;2.00;;;;;;;15.11;72.99;99928.66;5088710;28;20052;-86
2021/10/02 04:04:29;;;;;;;4.70;2.60;;;;;;;15.07;72.71;99930.56;5086838;28;20051;-86
2021/10/02 04:06:57;;;;;;;3.33;1.92;;;;;;;14.97;72.98;99926.28;5087574;28;20056;-86
2021/10/02 04:09:26;;;;;;;3.38;2.28;;;;;;;14.85;73.50;99929.97;5097257;28;20048;-86
2021/10/02 04:11:54;;;;;;;;;;;;;;;14.92;73.21;99924.53;5107727;28;20062;-86
2021/10/02 04:14:21;;;;;;;3.15;2.10;;;;;;;14.92;73.37;99918.13;5106718;28;19920;-86
2021/10/02 04:16:49;;;;;;;3.35;2.05;;;;;;;14.96;73.23;99922.66;5104717;28;20052;-85
2021/10/02 04:19:18;;;;;;;4.35;2.25;;;;;;;14.88;73.16;99923.63;5104843;28;20056;-86
2021/10/02 04:21:50;;;;;;;3.27;2.30;;;;;;;14.92;73.09;99921.75;5101196;28;20079;-86
2021/10/02 04:24:18;;;;;;;4.35;2.20;;;;;;;14.93;73.32;99919.75;5083805;28;20052;-86
2021/10/02 04:26:47;;;;;;;4.45;2.30;;;;;;;14.94;73.17;99919.41;5085457;28;20053;-86
2021/10/02 04:29:15;;;;;;;4.20;2.10;;;;;;;14.96;73.54;99916.25;5084938;28;20428;-86
2021/10/02 04:31:42;;;;;;;4.45;1.90;;;;;;;14.96;73.05;99924.66;5082361;28;20058;-86
2021/10/02 04:34:10;;;;;;;3.17;2.03;;;;;;;15.01;73.42;99916.81;5083761;28;20048;-86
2021/10/02 04:36:37;;;;;;;3.72;2.30;;;;;;;14.92;74.16;99912.53;5078930;28;20445;-86
2021/10/02 04:39:05;;;;;;;2.50;2.10;;;;;;;15.01;73.98;99913.16;5081332;28;21052;-86
2021/10/02 04:41:32;;;;;;;3.40;2.17;;;;;;;14.85;74.46;99923.53;5080082;28;20128;-86
2021/10/02 04:44:01;;;;;;;3.47;2.13;;;;;;;14.82;74.34;99916.63;5081395;28;20052;-86
2021/10/02 04:46:29;;;;;;;2.72;2.13;;;;;;;14.88;74.04;99931.22;5080999;28;20049;-86
2021/10/02 04:48:56;;;;;;;3.08;2.30;;;;;;;14.90;73.54;99918.47;5081214;28;20062;-86
2021/10/02 04:51:24;;;;;;;2.33;1.63;;;;;;;14.88;73.81;99906.81;5079011;28;20051;-86
2021/10/02 04:53:51;;;;;;;2.45;1.73;;;;;;;14.98;73.33;99911.91;5086359;28;20052;-86
2021/10/02 04:56:20;;;;;;;3.20;1.85;;;;;;;14.89;73.77;99919.66;5101537;28;20051;-86
2021/10/02 04:58:55;;;;;;;3.50;1.92;;;;;;;14.96;73.95;99911.44;5102318;28;20063;-86
2021/10/02 05:01:24;;;;;;;2.70;2.00;;;;;;;15.04;73.53;99914.47;5083954;28;20045;-86
2021/10/02 05:03:53;;;;;;;4.07;1.70;;;;;;;15.02;73.35;99923.22;5079904;28;20048;-86
2021/10/02 05:06:21;;;;;;;3.60;1.80;;;;;;;14.82;74.06;99925.06;5080946;28;20405;-86
2021/10/02 05:08:51;;;;;;;2.67;1.70;;;;;;;14.96;73.59;99927.47;5083535;28;20059;-86
2021/10/02 05:11:19;;;;;;;2.25;1.65;;;;;;;14.89;74.05;99936.50;5082544;28;20053;-86
2021/10/02 05:13:46;;;;;;;2.78;1.85;;;;;;;14.90;74.37;99935.31;5080193;28;20056;-86
2021/10/02 05:16:14;;;;;;;2.22;1.90;;;;;;;14.81;74.69;99929.84;5098626;28;20058;-86
2021/10/02 05:18:51;;;;;;;2.42;1.63;;;;;;;14.82;74.83;99931.50;5099449;28;20516;-86
2021/10/02 05:21:18;;;;;;;3.00;1.75;;;;;;;14.77;75.15;99928.94;5103793;28;20048;-86
2021/10/02 05:23:46;;;;;;;2.35;1.83;;;;;;;14.85;74.75;99934.75;5097180;28;20047;-86
2021/10/02 05:26:13;;;;;;;2.58;1.70;;;;;;;14.82;74.44;99925.06;5097568;28;20059;-86
2021/10/02 05:28:41;;;;;;;4.13;1.85;;;;;;;14.95;74.32;99923.84;5097916;28;20051;-86
2021/10/02 05:31:08;;;;;;;2.38;1.60;;;;;;;14.92;73.68;99924.53;5098212;28;20067;-86
2021/10/02 05:33:36;;;;;;;2.97;1.65;;;;;;;14.94;73.82;99921.38;5097793;28;20405;-86
2021/10/02 05:36:05;;;;;;;4.05;1.55;;;;;;;14.78;74.38;99932.53;5098822;28;20063;-86
2021/10/02 05:38:36;;;;;;;2.13;1.52;;;;;;;14.74;74.48;99931.63;5098253;28;20071;-86
2021/10/02 05:41:03;;;;;;;4.18;1.90;;;;;;;14.82;74.70;99930.66;5100096;28;20047;-86
2021/10/02 05:43:30;;;;;;;2.08;1.48;;;;;;;14.94;74.02;99930.63;5103884;28;20048;-86
2021/10/02 05:45:58;;;;;;;2.70;1.42;;;;;;;14.88;73.97;99934.84;5104836;28;20060;-86
2021/10/02 05:48:25;;;;;;;2.05;1.20;;;;;;;14.86;74.06;99925.16;5105389;28;20060;-86
2021/10/02 05:50:53;;;;;;;2.15;1.35;;;;;;;14.95;73.97;99928.63;5108157;28;20062;-86
2021/10/02 05:53:22;;;;;;;3.13;1.27;;;;;;;15.08;73.26;99932.19;5102918;28;20053;-86
2021/10/02 05:55:50;;;;;;;3.28;1.48;;;;;;;15.07;73.05;99931.38;5087157;28;20378;-86
2021/10/02 05:58:17;;;;;;;2.15;1.17;;;;;;;15.04;73.54;99926.50;5088226;28;20048;-86
2021/10/02 06:00:47;;;;;;;2.75;1.17;;;;;;;15.08;73.15;99926.59;5087324;28;20059;-86
2021/10/02 06:03:15;;;;;;;3.03;1.38;;;;;;;14.99;73.80;99932.34;5088605;28;20060;-86
2021/10/02 06:05:42;;;;;;;1.92;1.20;;;;;;;14.98;73.72;99923.13;5091413;28;20055;-86
2021/10/02 06:08:10;;;;;;;2.00;1.27;;;;;;;15.00;73.24;99929.19;5099964;28;20881;-85
2021/10/02 06:10:40;;;;;;;2.33;1.20;;;;;;;15.07;73.34;99927.75;5110157;28;20052;-86
2021/10/02 06:13:07;;;;;;;1.80;1.02;;;;;;;15.15;73.06;99913.56;5110438;28;20067;-86
2021/10/02 06:15:35;;;;;;;2.10;1.25;;;;;;;15.10;73.72;99910.19;5110114;28;20062;-86
2021/10/02 06:18:02;;;;;;;1.80;1.10;;;;;;;15.12;74.08;99910.66;5109916;28;20052;-85
2021/10/02 06:20:30;;;;;;;1.70;1.13;;;;;;;15.10;74.32;99905.41;5109696;28;20480;-86
2021/10/02 06:22:57;;;;;;;1.50;1.08;;;;;;;15.02;74.23;99897.97;5105525;28;20040;-86
2021/10/02 06:25:26;;;;;;;1.77;1.00;;;;;;;15.06;74.60;99890.47;5093482;28;20058;-86
2021/10/02 06:27:55;;;;;;;1.75;1.02;;;;;;;15.00;74.27;99906.75;5087632;28;20056;-86
2021/10/02 06:30:25;;;;;;;1.58;1.00;;;;;;;14.93;74.79;99912.16;5100113;28;20052;-86
2021/10/02 06:32:53;;;;;;;1.40;0.90;;;;;;;14.87;75.00;99913.59;5111104;28;20073;-86
2021/10/02 06:35:26;;;;;;;1.65;0.93;;;;;;;14.89;75.43;99925.28;5090543;28;20056;-86
2021/10/02 06:37:54;;;;;;;1.30;0.75;;;;;;;14.72;75.51;99934.81;5089080;28;20066;-86
2021/10/02 06:40:22;;;;;;;2.05;0.90;;;;;;;14.88;75.53;99936.84;5103192;28;20050;-86
2021/10/02 06:42:52;;;;;;;1.52;0.80;;;;;;;14.86;75.08;99941.97;5104237;28;20046;-85
2021/10/02 06:45:24;;;;;;;1.63;0.90;;;;;;;15.07;74.85;99941.78;5100069;28;20055;-87
2021/10/02 06:47:51;;;;;;;1.95;1.20;;;;;;;15.14;74.63;99937.19;5098222;28;20044;-87
2021/10/02 06:50:20;;;;;;;1.67;1.00;;;;;;;15.25;74.67;99945.09;5106091;28;20048;-87
2021/10/02 06:52:48;;;;;;;1.80;1.00;;;;;;;15.35;73.87;99953.78;5109473;28;20055;-85
2021/10/02 06:55:18;;;;;;;1.25;0.82;;;;;;;15.57;72.98;99955.16;5108437;28;20062;-85
2021/10/02 06:57:47;;;;;;;1.92;0.95;;;;;;;15.57;72.68;99945.94;5105176;28;20048;-84
2021/10/02 07:00:15;;;;;;;1.80;1.00;;;;;;;15.69;72.48;99953.47;5091335;28;20052;-86
2021/10/02 07:02:47;;;;;;;2.20;1.20;;;;;;;15.83;72.20;99951.88;5097515;28;20043;-84
2021/10/02 07:05:16;;;;;;;1.95;1.10;;;;;;;15.90;71.51;99944.81;5104302;28;20052;-86
2021/10/02 07:07:43;;;;;;;1.50;1.00;;;;;;;15.91;71.11;99938.81;5109609;28;20044;-86
2021/10/02 07:10:12;;;;;;;1.80;1.17;;;;;;;15.96;70.99;99926.50;5094611;28;20058;-86
2021/10/02 07:12:43;;;;;;;1.73;1.30;;;;;;;15.88;70.70;99931.13;5070596;28;20512;-86
2021/10/02 07:15:11;;;;;;;1.95;1.20;;;;;;;15.89;70.43;99927.13;5089928;28;20052;-84
2021/10/02 07:17:39;;;;;;;1.85;1.00;;;;;;;16.02;70.50;99927.81;5087915;28;20052;-87
2021/10/02 07:20:11;;;;;;;2.15;1.30;;;;;;;15.96;70.06;99915.25;5088613;28;20059;-85
2021/10/02 07:22:39;;;;;;;2.45;1.10;;;;;;;16.02;69.84;99922.19;5089389;28;20049;-85
2021/10/02 07:25:11;;;;;;;1.80;1.27;;;;;;;15.90;70.17;99923.13;5105392;28;20056;-86
2021/10/02 07:27:39;;;;;;;1.77;1.10;;;;;;;16.17;69.47;99924.19;5111183;28;20058;-86
2021/10/02 07:30:09;;;;;;;1.70;1.30;;;;;;;16.14;69.35;99919.28;5111124;28;20555;-85
2021/10/02 07:32:39;;;;;;;1.92;1.17;;;;;;;16.27;68.88;99921.97;5111238;28;20052;-85
2021/10/02 07:35:10;;;;;;;2.78;1.15;;;;;;;16.48;68.35;99919.63;5108207;28;20060;-86
2021/10/02 07:37:38;;;;;;;2.38;1.50;;;;;;;16.52;68.10;99923.34;5110543;28;20056;-86
2021/10/02 07:40:10;;;;;;;2.00;1.40;;;;;;;16.53;67.58;99932.63;5108645;28;20048;-86
2021/10/02 07:42:40;;;;;;;3.72;1.70;;;;;;;16.41;67.98;99931.53;5090185;28;20044;-86
2021/10/02 07:45:15;;;;;;;2.30;1.30;;;;;;;16.26;68.19;99931.59;5088930;28;20532;-86
2021/10/02 07:47:47;;;;;;;2.17;1.38;;;;;;;16.23;68.56;99925.53;5090179;28;20516;-86
2021/10/02 07:50:17;;;;;;;2.20;1.63;;;;;;;16.53;67.98;99922.19;5090685;28;20048;-86
2021/10/02 07:52:52;;;;;;;2.60;1.58;;;;;;;16.82;66.35;99911.56;5088552;28;20055;-86
2021/10/02 07:55:19;;;;;;;2.13;1.50;;;;;;;16.96;66.01;99911.84;5087115;28;20512;-86
2021/10/02 07:57:55;;;;;;;2.83;1.50;;;;;;;17.08;65.33;99918.50;5091232;28;20060;-86
2021/10/02 08:00:23;;;;;;;3.70;1.80;;;;;;;17.13;65.12;99909.75;5089843;28;20563;-86
2021/10/02 08:02:53;;;;;;;2.47;1.52;;;;;;;17.23;65.65;99914.78;5090193;28;20055;-86
2021/10/02 08:05:23;;;;;;;2.30;1.35;;;;;;;17.18;64.37;99920.72;5088092;28;20052;-86
2021/10/02 08:07:51;;;;;;;2.80;1.42;;;;;;;16.94;66.05;99914.19;5089841;28;20063;-86
2021/10/02 08:10:25;;;;;;;2.25;1.50;;;;;;;17.06;65.46;99912.44;5090946;28;20041;-85
2021/10/02 08:12:53;;;;;;;2.75;1.40;;;;;;;16.96;65.66;99906.22;5101933;28;20040;-85
2021/10/02 08:15:25;;;;;;;3.22;1.92;;;;;;;16.90;65.97;99910.50;5108381;28;20052;-84
2021/10/02 08:17:56;;;;;;;2.30;1.50;;;;;;;16.74;66.23;99909.75;5101045;28;20052;-84
2021/10/02 08:20:26;;;;;;;2.30;1.40;;;;;;;16.92;66.01;99894.06;5107430;28;20032;-83
2021/10/02 08:23:04;;;;;;;3.70;1.58;;;;;;;17.02;65.58;99896.28;5095114;28;20493;-84
2021/10/02 08:25:35;;;;;;;3.13;1.52;;;;;;;16.61;67.01;99895.84;5093624;28;20052;-83
2021/10/02 08:28:05;;;;;;;2.63;1.50;;;;;;;16.83;66.52;99890.69;5107476;28;20048;-84
2021/10/02 08:30:37;;;;;;;2.13;1.70;;;;;;;16.63;67.23;99887.84;5103437;28;20051;-84
2021/10/02 08:33:07;;;;;;;2.17;1.27;;;;;;;16.87;66.40;99890.75;5106757;28;20059;-84
2021/10/02 08:35:36;;;;;;;;;;;;;;;16.98;65.43;99881.34;5107771;28;20048;-84
2021/10/02 08:38:03;;;;;;;3.05;1.45;;;;;;;17.04;65.57;99885.47;5093656;28;19920;-85
2021/10/02 08:40:31;;;;;;;3.05;1.83;;;;;;;17.14;65.22;99886.06;5109843;28;20068;-84
2021/10/02 08:42:59;;;;;;;2.25;1.40;;;;;;;17.20;64.87;99884.56;5109973;28;20053;-85
2021/10/02 08:45:30;;;;;;;3.33;1.45;;;;;;;17.50;63.88;99879.06;5100186;28;20071;-83
2021/10/02 08:47:58;;;;;;;3.17;1.73;;;;;;;17.91;62.73;99872.91;5095087;28;20056;-83
2021/10/02 08:50:31;;;;;;;2.33;1.52;;;;;;;17.98;62.42;99870.22;5106834;28;20070;-84
2021/10/02 08:53:00;;;;;;;3.55;1.98;;;;;;;17.83;63.16;99863.53;5103293;28;20051;-84
2021/10/02 08:55:29;;;;;;;2.22;1.40;;;;;;;18.18;61.11;99859.63;5094588;28;20062;-84
2021/10/02 08:57:57;;;;;;;2.22;1.40;;;;;;;18.19;60.92;99859.25;5103552;28;20516;-84
2021/10/02 09:00:25;;;;;;;2.47;1.25;;;;;;;18.23;61.09;99850.84;5097243;28;20070;-84
2021/10/02 09:02:59;;;;;;;2.38;1.33;;;;;;;18.55;59.89;99841.97;5105281;28;20048;-83
2021/10/02 09:05:28;;;;;;;1.95;1.50;;;;;;;18.83;58.85;99852.81;5108875;28;20052;-83
2021/10/02 09:07:58;;;;;;;4.32;1.50;;;;;;;18.75;59.47;99851.06;5088174;28;20062;-84
2021/10/02 09:10:32;;;;;;;3.03;1.70;;;;;;;18.51;59.48;99847.56;5087522;28;20049;-84
2021/10/02 09:13:00;;;;;;;3.33;1.50;;;;;;;18.16;60.71;99853.53;5099725;28;20048;-83
2021/10/02 09:15:32;;;;;;;2.58;1.60;;;;;;;17.99;61.11;99849.28;5102017;28;20048;-84
2021/10/02 09:18:00;;;;;;;3.13;1.52;;;;;;;17.80;62.27;99850.16;5087721;28;20044;-85
2021/10/02 09:20:28;;;;;;;3.72;2.00;;;;;;;17.38;62.66;99859.53;5089054;28;20059;-84
2021/10/02 09:22:58;;;;;;;2.60;1.50;;;;;;;17.29;63.86;99862.59;5088515;28;20052;-82
2021/10/02 09:25:29;;;;;;;;;;;;;;;17.24;63.38;99855.28;5103332;28;20044;-86
2021/10/02 09:28:10;;;;;;;2.70;1.63;;;;;;;17.00;64.54;99850.81;5108973;28;19920;-85
2021/10/02 09:30:41;;;;;;;4.25;1.77;;;;;;;17.13;64.07;99848.66;5104688;28;20477;-85
2021/10/02 09:33:14;;;;;;;3.13;1.50;;;;;;;17.17;63.97;99838.25;5102544;28;20055;-83
2021/10/02 09:35:43;;;;;;;2.70;1.73;;;;;;;17.32;64.14;99832.88;5092991;28;20048;-82
2021/10/02 09:38:16;;;;;;;3.30;1.40;;;;;;;17.28;64.11;99830.00;5102874;28;20058;-82
2021/10/02 09:40:50;;;;;;;2.95;1.40;;;;;;;17.43;63.67;99831.09;5100898;28;20051;-78
2021/10/02 09:43:22;;;;;;;2.47;1.52;;;;;;;17.64;63.48;99827.81;5100182;28;20048;-83
2021/10/02 09:45:50;;;;;;;2.92;1.70;;;;;;;17.87;62.38;99824.97;5095956;28;20052;-84
2021/10/02 09:48:27;;;;;;;3.80;1.80;;;;;;;17.89;61.95;99821.75;5108981;28;20044;-83
2021/10/02 09:51:04;;;;;;;3.92;1.42;;;;;;;17.82;62.49;99811.16;5092315;28;20058;-83
2021/10/02 09:53:39;;;;;;;3.33;1.70;;;;;;;17.47;63.47;99817.03;5102198;28;20059;-84
2021/10/02 09:56:09;;;;;;;3.45;1.70;;;;;;;17.56;63.08;99814.81;5091327;28;20053;-83
2021/10/02 09:58:41;;;;;;;2.60;1.65;;;;;;;17.55;63.02;99813.16;5088454;28;20516;-85
2021/10/02 10:01:25;;;;;;;3.22;1.85;;;;;;;17.61;62.72;99809.63;5105636;28;20044;-85
2021/10/02 10:03:53;;;;;;;3.28;1.50;;;;;;;17.68;62.88;99800.50;5106621;28;20044;-85
2021/10/02 10:06:23;;;;;;;3.63;1.60;;;;;;;17.88;62.09;99812.50;5099629;28;20055;-84
2021/10/02 10:09:06;;;;;;;3.70;1.48;;;;;;;17.74;62.41;99809.44;5109375;28;20460;-85
2021/10/02 10:11:50;;;;;;;3.35;1.80;;;;;;;17.78;62.35;99807.47;5101487;28;20055;-85
2021/10/02 10:14:29;;;;;;;2.40;1.45;;;;;;;17.95;62.19;99803.31;5106248;28;20063;-86
2021/10/02 10:17:00;;;;;;;3.35;1.45;;;;;;;17.94;62.07;99802.53;5100728;28;20048;-84
2021/10/02 10:19:32;;;;;;;2.88;1.30;;;;;;;17.87;62.36;99791.16;5091966;28;20508;-84
2021/10/02 10:22:08;;;;;;;2.70;1.55;;;;;;;17.82;62.29;99797.06;5106811;28;20057;-84
2021/10/02 10:24:39;;;;;;;2.42;1.30;;;;;;;17.97;61.88;99806.56;5102285;28;20059;-84
2021/10/02 10:27:09;;;;;;;3.53;1.63;;;;;;;18.00;61.99;99789.72;5100311;28;20052;-84
2021/10/02 10:29:44;;;;;;;2.35;1.50;;;;;;;18.23;61.60;99786.81;5108439;28;20040;-85
2021/10/02 10:32:16;;;;;;;3.10;1.50;;;;;;;18.11;61.88;99791.88;5089625;28;20059;-82
2021/10/02 10:34:44;;;;;;;4.80;2.10;;;;;;;18.50;60.95;99783.09;5088213;28;20044;-83
2021/10/02 10:37:13;;;;;;;2.65;1.40;;;;;;;18.81;60.16;99787.47;5101469;28;20408;-83
2021/10/02 10:39:41;;;;;;;2.70;1.30;;;;;;;18.81;59.22;99784.66;5105814;28;20052;-84
2021/10/02 10:42:08;;;;;;;2.75;1.23;;;;;;;18.88;58.98;99773.47;5112179;28;20052;-84
2021/10/02 10:44:44;;;;;;;2.78;1.20;;;;;;;18.89;58.62;99777.91;5098296;28;20491;-83
2021/10/02 10:47:13;;;;;;;3.22;1.50;;;;;;;19.08;58.31;99771.22;5104311;28;20052;-84
2021/10/02 10:49:42;;;;;;;1.77;1.20;;;;;;;18.77;58.93;99762.03;5110749;28;20486;-84
2021/10/02 10:52:14;;;;;;;2.15;1.30;;;;;;;18.90;58.90;99762.59;5109025;28;20058;-84
2021/10/02 10:54:44;;;;;;;2.08;1.30;;;;;;;19.50;57.39;99749.38;5105252;28;20049;-84
2021/10/02 10:57:46;;;;;;;2.88;1.30;;;;;;;20.15;56.50;99737.25;5094369;28;20057;-84
2021/10/02 11:00:21;;;;;;;2.75;1.10;;;;;;;20.17;54.95;99731.19;5099406;28;20063;-85
2021/10/02 11:02:55;;;;;;;2.40;1.45;;;;;;;20.37;54.80;99717.50;5102461;28;20062;-85
2021/10/02 11:05:51;;;;;;;3.05;1.20;;;;;;;20.09;54.65;99713.38;5097404;28;20048;-85
2021/10/02 11:08:21;;;;;;;2.13;1.02;;;;;;;20.16;55.18;99710.59;5091060;28;20053;-85
2021/10/02 11:10:57;;;;;;;3.25;1.60;;;;;;;19.89;55.28;99714.94;5089410;28;20056;-86
2021/10/02 11:13:57;;;;;;;1.90;1.00;;;;;;;19.84;55.69;99704.78;5094748;28;20062;-86
2021/10/02 11:16:40;;;;;;;2.50;1.40;;;;;;;19.92;55.96;99714.13;5091014;28;20059;-85
2021/10/02 11:19:34;;;;;;;2.22;1.30;;;;;;;19.94;55.36;99706.06;5090235;28;20067;-85
2021/10/02 11:22:32;;;;;;;3.08;1.23;;;;;;;20.39;53.97;99695.28;5089215;28;20053;-85
2021/10/02 11:25:00;;;;;;;3.25;1.00;;;;;;;21.22;52.30;99687.72;5072965;28;20055;-85
2021/10/02 11:27:28;;;;;;;2.47;1.20;;;;;;;21.55;51.26;99699.84;5107744;28;20052;-86
2021/10/02 11:30:14;;;;;;;1.95;1.33;;;;;;;21.45;51.70;99693.75;5103463;28;20054;-86
2021/10/02 11:32:43;;;;;;;1.95;1.00;;;;;;;21.42;51.57;99686.09;5110410;28;20052;-86
2021/10/02 11:35:34;;;;;;;2.15;1.40;;;;;;;21.20;52.43;99692.97;5090898;28;20417;-86
2021/10/02 11:38:06;;;;;;;2.70;1.75;;;;;;;21.23;52.69;99689.31;5090777;28;20070;-86
2021/10/02 11:40:51;;;;;;;2.13;1.10;;;;;;;21.53;51.06;99673.94;5091247;28;20044;-85
2021/10/02 11:43:32;;;;;;;2.45;1.10;;;;;;;22.54;48.52;99662.94;5090425;28;20052;-85
2021/10/02 11:46:11;;;;;;;2.50;1.10;;;;;;;23.09;47.67;99647.91;5090613;28;20048;-85
2021/10/02 11:48:45;;;;;;;2.30;1.00;;;;;;;22.91;47.35;99648.06;5102275;28;20059;-86
2021/10/02 11:51:39;;;;;;;2.10;0.93;;;;;;;22.24;48.84;99644.50;5106915;28;20044;-87
2021/10/02 11:54:19;;;;;;;3.55;1.13;;;;;;;21.46;51.20;99646.41;5091685;28;20048;-90
2021/10/02 11:57:10;;;;;;;2.65;1.10;;;;;;;21.34;51.54;99639.13;5099442;28;20055;-90
2021/10/02 11:59:49;;;;;;;1.70;1.00;;;;;;;21.22;51.74;99637.53;5098795;28;20061;-90
2021/10/02 12:02:39;;;;;;;2.20;0.90;;;;;;;20.77;53.31;99633.56;5099780;28;20052;-91
2021/10/02 12:08:10;;;;;;;1.70;0.93;;;;;;;20.54;53.63;99642.41;5124232;28;20044;-92
2021/10/02 12:10:56;;;;;;;2.80;1.30;;;;;;;20.55;53.27;99622.16;5121550;28;20052;-90
2021/10/02 12:13:26;;;;;;;2.53;1.20;;;;;;;20.64;53.96;99613.31;5124021;28;20074;-87
2021/10/02 12:16:09;;;;;;;2.67;1.00;;;;;;;20.93;53.58;99608.44;5127509;28;20065;-90
2021/10/02 12:19:08;;;;;;;1.80;1.00;;;;;;;21.37;51.89;99592.16;5124051;28;20065;-89
2021/10/02 12:21:44;;;;;;;1.40;0.82;;;;;;;21.17;52.28;99589.81;5126006;28;20074;-89
2021/10/02 12:24:17;;;;;;;2.28;0.95;;;;;;;21.23;51.36;99598.69;5122760;28;20070;-89
2021/10/02 12:26:53;;;;;;;1.83;0.80;;;;;;;21.11;51.54;99584.97;5115346;28;20060;-89
2021/10/02 12:29:25;;;;;;;2.78;1.00;;;;;;;21.24;51.81;99586.16;5110500;28;20052;-89
2021/10/02 12:31:59;;;;;;;2.35;0.90;;;;;;;21.44;50.54;99578.84;5112233;28;20507;-88
2021/10/02 12:34:30;;;;;;;2.38;0.85;;;;;;;21.06;51.31;99561.53;5128703;28;20065;-88
2021/10/02 12:37:10;;;;;;;1.95;0.88;;;;;;;20.98;51.55;99568.41;5129969;28;20062;-89
2021/10/02 12:39:45;;;;;;;1.58;0.90;;;;;;;20.43;52.07;99565.97;5120673;28;20066;-89
2021/10/02 12:42:17;;;;;;;2.25;0.90;;;;;;;20.80;52.14;99562.78;5108497;28;20055;-89
2021/10/02 12:44:49;;;;;;;1.20;0.80;;;;;;;21.05;51.12;99559.88;5129346;28;20044;-89
2021/10/02 12:47:20;;;;;;;1.30;0.90;;;;;;;21.40;50.50;99541.19;5127186;28;20056;-88
2021/10/02 12:49:49;;;;;;;1.83;0.90;;;;;;;21.60;49.84;99544.34;5110813;28;20048;-87