Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:54;;;;;;;1.67;1.57;;;;;;;;;;5051402;28;20229;-78
2023/01/07 00:03:21;;;;;;;1.93;1.83;;;;;;;;;;5051985;28;20228;-78
2023/01/07 00:05:48;;;;;;;1.60;1.50;;;;;;;;;;5051879;28;20240;-78
2023/01/07 00:08:15;;;;;;;2.00;1.90;;;;;;;;;;5052183;28;20820;-78
2023/01/07 00:10:42;;;;;;;4.73;1.80;;;;;;;;;;5052050;28;20313;-78
2023/01/07 00:13:11;;;;;;;2.00;1.80;;;;;;;;;;5052480;28;20236;-78
2023/01/07 00:15:38;;;;;;;1.80;1.70;;;;;;;;;;5052117;28;20229;-79
2023/01/07 00:18:05;;;;;;;2.00;1.70;;;;;;;;;;5052057;28;20211;-78
2023/01/07 00:20:32;;;;;;;2.13;1.97;;;;;;;;;;5051318;28;20233;-78
2023/01/07 00:22:59;;;;;;;2.30;2.10;;;;;;;;;;5052117;28;20222;-78
2023/01/07 00:25:26;;;;;;;1.57;1.47;;;;;;;;;;5051972;28;20226;-78
2023/01/07 00:27:53;;;;;;;1.77;1.60;;;;;;;;;;5051644;28;20689;-78
2023/01/07 00:30:21;;;;;;;1.50;1.40;;;;;;;;;;5052095;28;20198;-78
2023/01/07 00:33:03;;;;;;;1.77;1.67;;;;;;;;;;5044291;28;20209;-79
2023/01/07 00:35:30;;;;;;;1.87;1.50;;;;;;;;;;5051898;28;20225;-78
2023/01/07 00:37:57;;;;;;;1.97;1.70;;;;;;;;;;5052196;28;20198;-78
2023/01/07 00:40:25;;;;;;;1.40;1.40;;;;;;;;;;5051834;28;20755;-78
2023/01/07 00:43:02;;;;;;;1.80;1.70;;;;;;;;;;5051406;28;20233;-77
2023/01/07 00:45:31;;;;;;;1.60;1.50;;;;;;;;;;5051788;28;20698;-77
2023/01/07 00:47:59;;;;;;;1.50;1.50;;;;;;;;;;5052700;28;20209;-80
2023/01/07 00:50:28;;;;;;;1.70;1.60;;;;;;;;;;5052220;28;20234;-80
2023/01/07 00:52:55;;;;;;;1.60;1.50;;;;;;;;;;5052981;28;20706;-80
2023/01/07 00:55:22;;;;;;;1.20;1.20;;;;;;;;;;5053528;28;20593;-80
2023/01/07 00:57:49;;;;;;;1.60;1.50;;;;;;;;;;5052811;28;20206;-80
2023/01/07 01:00:17;;;;;;;1.50;1.40;;;;;;;;;;5053284;28;20222;-80
2023/01/07 01:02:46;;;;;;;1.50;1.40;;;;;;;;;;5053113;28;20190;-80
2023/01/07 01:05:14;;;;;;;1.30;1.30;;;;;;;;;;5071750;28;20212;-79
2023/01/07 01:07:41;;;;;;;1.30;1.30;;;;;;;;;;5073800;28;20208;-81
2023/01/07 01:10:09;;;;;;;2.13;1.43;;;;;;;;;;5062495;28;20198;-80
2023/01/07 01:12:37;;;;;;;1.40;1.40;;;;;;;;;;5052791;28;20221;-80
2023/01/07 01:15:04;;;;;;;1.67;1.50;;;;;;;;;;5052277;28;20214;-80
2023/01/07 01:17:31;;;;;;;1.40;1.40;;;;;;;;;;5052335;28;20194;-80
2023/01/07 01:20:00;;;;;;;3.60;1.50;;;;;;;;;;5052284;28;20225;-80
2023/01/07 01:22:27;;;;;;;1.43;1.43;;;;;;;;;;5063392;28;20228;-81
2023/01/07 01:24:54;;;;;;;1.40;1.40;;;;;;;;;;5072552;28;20254;-80
2023/01/07 01:27:21;;;;;;;1.67;1.57;;;;;;;;;;5071663;28;20237;-80
2023/01/07 01:29:49;;;;;;;1.57;1.50;;;;;;;;;;5072323;28;20212;-80
2023/01/07 01:32:16;;;;;;;1.50;1.50;;;;;;;;;;5072092;28;20241;-80
2023/01/07 01:34:43;;;;;;;1.40;1.40;;;;;;;;;;5075702;28;20701;-80
2023/01/07 01:37:11;;;;;;;1.40;1.40;;;;;;;;;;5071705;28;20222;-80
2023/01/07 01:39:38;;;;;;;2.20;1.40;;;;;;;;;;5055702;28;20245;-80
2023/01/07 01:42:06;;;;;;;1.57;1.50;;;;;;;;;;5054837;28;20233;-81
2023/01/07 01:44:37;;;;;;;1.70;1.60;;;;;;;;;;5055568;28;20230;-80
2023/01/07 01:47:05;;;;;;;2.07;1.60;;;;;;;;;;5054830;28;20241;-80
2023/01/07 01:49:33;;;;;;;1.53;1.43;;;;;;;;;;5055562;28;20202;-80
2023/01/07 01:52:02;;;;;;;2.03;1.53;;;;;;;;;;5054615;28;20226;-82
2023/01/07 01:54:31;;;;;;;1.60;1.50;;;;;;;;;;5055345;28;20226;-80
2023/01/07 01:57:01;;;;;;;1.70;1.70;;;;;;;;;;5054536;28;20233;-80
2023/01/07 01:59:29;;;;;;;1.67;1.57;;;;;;;;;;5055105;28;20229;-80
2023/01/07 02:01:56;;;;;;;1.70;1.60;;;;;;;;;;5054453;28;20238;-80
2023/01/07 02:04:25;;;;;;;1.60;1.50;;;;;;;;;;5055026;28;20721;-80
2023/01/07 02:06:55;;;;;;;1.70;1.60;;;;;;;;;;5053804;28;20234;-80
2023/01/07 02:09:23;;;;;;;1.73;1.63;;;;;;;;;;5052270;28;20209;-80
2023/01/07 02:11:57;;;;;;;1.70;1.60;;;;;;;;;;5054416;28;20705;-80
2023/01/07 02:14:33;;;;;;;1.80;1.70;;;;;;;;;;5035268;28;20226;-80
2023/01/07 02:17:04;;;;;;;1.93;1.50;;;;;;;;;;5045498;28;20712;-80
2023/01/07 02:19:54;;;;;;;1.50;1.50;;;;;;;;;;5055027;28;20206;-80
2023/01/07 02:22:26;;;;;;;1.33;1.33;;;;;;;;;;5038235;28;20225;-80
2023/01/07 02:25:06;;;;;;;1.83;1.73;;;;;;;;;;5054430;28;20228;-80
2023/01/07 02:27:56;;;;;;;2.77;1.63;;;;;;;;;;5054454;28;20206;-80
2023/01/07 02:30:41;;;;;;;1.70;1.60;;;;;;;;;;5034563;28;20238;-80
2023/01/07 02:33:18;;;;;;;1.70;1.60;;;;;;;;;;5054217;28;20226;-81
2023/01/07 02:35:59;;;;;;;2.17;1.60;;;;;;;;;;5053384;28;20232;-80
2023/01/07 02:38:33;;;;;;;1.53;1.47;;;;;;;;;;5054715;28;20194;-80
2023/01/07 02:41:06;;;;;;;3.13;1.53;;;;;;;;;;5054061;28;20234;-80
2023/01/07 02:43:37;;;;;;;1.50;1.50;;;;;;;;;;5053907;28;20225;-80
2023/01/07 02:46:09;;;;;;;1.83;1.70;;;;;;;;;;5054191;28;20329;-80
2023/01/07 02:48:38;;;;;;;1.60;1.50;;;;;;;;;;5054575;28;20217;-80
2023/01/07 02:51:06;;;;;;;2.63;1.80;;;;;;;;;;5055371;28;20244;-80
2023/01/07 02:53:33;;;;;;;1.60;1.60;;;;;;;;;;5054360;28;20706;-80
2023/01/07 02:56:11;;;;;;;1.83;1.70;;;;;;;;;;5054079;28;20233;-79
2023/01/07 02:58:46;;;;;;;1.90;1.80;;;;;;;;;;5054140;28;20194;-80
2023/01/07 03:01:31;;;;;;;1.60;1.50;;;;;;;;;;5053823;28;20233;-80
2023/01/07 03:04:05;;;;;;;1.47;1.47;;;;;;;;;;5033968;28;20241;-80
2023/01/07 03:06:41;;;;;;;2.40;1.90;;;;;;;;;;5052171;28;20236;-79
2023/01/07 03:09:17;;;;;;;2.00;1.63;;;;;;;;;;5053900;28;20186;-80
2023/01/07 03:11:48;;;;;;;1.63;1.57;;;;;;;;;;5053396;28;20240;-81
2023/01/07 03:14:18;;;;;;;1.77;1.67;;;;;;;;;;5069170;28;20724;-80
2023/01/07 03:16:48;;;;;;;1.90;1.80;;;;;;;;;;5073522;28;20237;-80
2023/01/07 03:19:18;;;;;;;2.50;1.97;;;;;;;;;;5073911;28;20216;-80
2023/01/07 03:21:46;;;;;;;2.03;1.70;;;;;;;;;;5073104;28;20259;-80
2023/01/07 03:24:14;;;;;;;2.67;1.57;;;;;;;;;;5073928;28;20221;-80
2023/01/07 03:26:43;;;;;;;2.10;1.90;;;;;;;;;;5073562;28;20229;-80
2023/01/07 03:29:13;;;;;;;1.63;1.63;;;;;;;;;;5073479;28;20232;-80
2023/01/07 03:31:47;;;;;;;4.63;1.70;;;;;;;;;;5072864;28;20263;-80
2023/01/07 03:34:17;;;;;;;1.70;1.60;;;;;;;;;;5073230;28;20256;-80
2023/01/07 03:36:48;;;;;;;1.87;1.77;;;;;;;;;;5072879;28;20236;-80
2023/01/07 03:39:16;;;;;;;2.70;1.70;;;;;;;;;;5073192;28;20239;-80
2023/01/07 03:44:28;;;;;;;2.67;1.87;;;;;;;;;;5053176;28;20217;-80
2023/01/07 03:46:55;;;;;;;1.70;1.60;;;;;;;;;;5052672;28;20230;-80
2023/01/07 03:49:22;;;;;;;1.97;1.87;;;;;;;;;;5053481;28;20202;-80
2023/01/07 03:51:53;;;;;;;2.70;2.53;;;;;;;;;;5052594;28;20234;-80
2023/01/07 03:54:20;;;;;;;1.53;1.53;;;;;;;;;;5053135;28;20311;-80
2023/01/07 03:56:47;;;;;;;1.50;1.50;;;;;;;;;;5052369;28;20241;-80
2023/01/07 03:59:14;;;;;;;1.70;1.60;;;;;;;;;;5052839;28;21890;-80
2023/01/07 04:01:41;;;;;;;2.07;1.87;;;;;;;;;;5052347;28;20313;-80
2023/01/07 04:04:08;;;;;;;1.70;1.60;;;;;;;;;;5052600;28;20237;-80
2023/01/07 04:06:35;;;;;;;1.60;1.60;;;;;;;;;;5052263;28;20221;-80
2023/01/07 04:09:04;;;;;;;2.27;1.70;;;;;;;;;;5052547;28;20705;-80
2023/01/07 04:11:31;;;;;;;1.60;1.50;;;;;;;;;;5052183;28;20241;-80
2023/01/07 04:13:59;;;;;;;2.00;1.90;;;;;;;;;;5052467;28;20627;-80
2023/01/07 04:16:26;;;;;;;15.37;8.73;;;;;;;;;;5051860;28;20701;-80
2023/01/07 04:18:53;;;;;;;176.80;89.70;;;;;;;;;;5052699;28;20577;-80
2023/01/07 04:21:20;;;;;;;14.13;8.93;;;;;;;;;;5052270;28;20242;-80
2023/01/07 04:23:47;;;;;;;6.17;5.33;;;;;;;;;;5052589;28;20228;-80
2023/01/07 04:26:16;;;;;;;10.37;7.03;;;;;;;;;;5052107;28;20240;-80
2023/01/07 04:28:43;;;;;;;162.03;72.57;;;;;;;;;;5052617;28;20289;-80
2023/01/07 04:31:10;;;;;;;24.27;12.37;;;;;;;;;;5051896;28;20233;-80
2023/01/07 04:33:37;;;;;;;168.33;70.33;;;;;;;;;;5052121;28;20221;-80
2023/01/07 04:36:04;;;;;;;20.47;11.80;;;;;;;;;;5051679;28;20238;-80
2023/01/07 04:38:31;;;;;;;42.87;22.00;;;;;;;;;;5052480;28;20220;-80
2023/01/07 04:40:58;;;;;;;74.10;27.73;;;;;;;;;;5051748;28;20710;-80
2023/01/07 04:43:27;;;;;;;427.60;187.43;;;;;;;;;;5052005;28;20229;-80
2023/01/07 04:45:54;;;;;;;103.17;47.97;;;;;;;;;;5051582;28;20229;-80
2023/01/07 04:48:21;;;;;;;92.77;47.43;;;;;;;;;;5051859;28;20209;-80
2023/01/07 04:50:48;;;;;;;24.10;13.60;;;;;;;;;;5051614;28;20228;-80
2023/01/07 04:53:15;;;;;;;46.30;21.40;;;;;;;;;;5052001;28;20249;-80
2023/01/07 04:55:43;;;;;;;99.20;52.20;;;;;;;;;;5051583;28;20226;-80
2023/01/07 04:58:10;;;;;;;28.20;16.67;;;;;;;;;;5052154;28;20209;-80
2023/01/07 05:00:38;;;;;;;27.03;16.87;;;;;;;;;;5051480;28;20234;-80
2023/01/07 05:03:05;;;;;;;4.67;4.10;;;;;;;;;;5051894;28;20234;-80
2023/01/07 05:05:32;;;;;;;63.47;33.60;;;;;;;;;;5051569;28;20601;-81
2023/01/07 05:07:59;;;;;;;64.13;36.10;;;;;;;;;;5054094;28;20250;-80
2023/01/07 05:10:26;;;;;;;29.23;18.13;;;;;;;;;;5055758;28;20229;-80
2023/01/07 05:12:53;;;;;;;24.27;13.40;;;;;;;;;;5055978;28;20230;-80
2023/01/07 05:15:20;;;;;;;2.97;2.70;;;;;;;;;;5055668;28;20252;-80
2023/01/07 05:17:49;;;;;;;2.77;2.47;;;;;;;;;;5056071;28;20210;-80
2023/01/07 05:20:16;;;;;;;3.60;3.30;;;;;;;;;;5055550;28;20566;-80
2023/01/07 05:22:43;;;;;;;2.60;2.40;;;;;;;;;;5073402;28;20204;-80
2023/01/07 05:25:10;;;;;;;3.20;3.00;;;;;;;;;;5059717;28;20293;-80
2023/01/07 05:27:37;;;;;;;4.60;3.50;;;;;;;;;;5036113;28;20215;-80
2023/01/07 05:30:05;;;;;;;2.40;2.27;;;;;;;;;;5035406;28;20202;-80
2023/01/07 05:32:32;;;;;;;3.27;2.43;;;;;;;;;;5044747;28;20201;-80
2023/01/07 05:35:01;;;;;;;3.37;2.67;;;;;;;;;;5055203;28;20202;-80
2023/01/07 05:37:28;;;;;;;7.37;3.40;;;;;;;;;;5057498;28;20204;-80
2023/01/07 05:39:55;;;;;;;5.50;4.37;;;;;;;;;;5075435;28;20563;-81
2023/01/07 05:42:22;;;;;;;4.17;3.87;;;;;;;;;;5073689;28;20229;-80
2023/01/07 05:44:49;;;;;;;4.43;4.03;;;;;;;;;;5055371;28;20218;-80
2023/01/07 05:47:16;;;;;;;4.97;2.67;;;;;;;;;;5054722;28;20237;-80
2023/01/07 05:49:43;;;;;;;4.43;4.03;;;;;;;;;;5055313;28;20199;-80
2023/01/07 05:52:11;;;;;;;4.03;3.63;;;;;;;;;;5056686;28;20608;-80
2023/01/07 05:54:38;;;;;;;3.73;3.43;;;;;;;;;;5056462;28;20218;-80
2023/01/07 05:57:05;;;;;;;3.50;3.20;;;;;;;;;;5054389;28;20728;-80
2023/01/07 05:59:33;;;;;;;2.87;2.67;;;;;;;;;;5055150;28;20206;-80
2023/01/07 06:02:00;;;;;;;2.60;2.40;;;;;;;;;;5054204;28;20242;-80
2023/01/07 06:04:27;;;;;;;3.13;2.80;;;;;;;;;;5055190;28;20214;-79
2023/01/07 06:06:54;;;;;;;2.97;2.77;;;;;;;;;;5054687;28;20233;-81
2023/01/07 06:09:23;;;;;;;2.40;2.20;;;;;;;;;;5055009;28;20201;-81
2023/01/07 06:11:50;;;;;;;2.47;2.27;;;;;;;;;;5054211;28;20241;-81
2023/01/07 06:14:17;;;;;;;3.00;2.77;;;;;;;;;;5054324;28;20229;-80
2023/01/07 06:16:44;;;;;;;3.93;2.53;;;;;;;;;;5054091;28;20244;-80
2023/01/07 06:19:11;;;;;;;2.30;2.10;;;;;;;;;;5054668;28;20204;-80
2023/01/07 06:21:38;;;;;;;4.83;2.27;;;;;;;;;;5053931;28;20237;-82
2023/01/07 06:24:06;;;;;;;2.47;2.27;;;;;;;;;;5054334;28;20218;-86
2023/01/07 06:26:35;;;;;;;3.43;2.47;;;;;;;;;;5053986;28;20234;-81
2023/01/07 06:29:02;;;;;;;3.00;2.47;;;;;;;;;;5054326;28;20562;-80
2023/01/07 06:31:29;;;;;;;2.83;2.63;;;;;;;;;;5053848;28;20226;-82
2023/01/07 06:33:56;;;;;;;2.90;2.60;;;;;;;;;;5053948;28;20725;-80
2023/01/07 06:36:23;;;;;;;3.53;2.30;;;;;;;;;;5053405;28;20244;-81
2023/01/07 06:38:50;;;;;;;2.73;2.53;;;;;;;;;;5054123;28;20202;-80
2023/01/07 06:41:17;;;;;;;2.33;2.23;;;;;;;;;;5053690;28;20245;-80
2023/01/07 06:43:45;;;;;;;2.37;2.27;;;;;;;;;;5053865;28;20709;-80
2023/01/07 06:46:12;;;;;;;2.37;2.27;;;;;;;;;;5053478;28;20981;-80
2023/01/07 06:48:39;;;;;;;2.23;2.10;;;;;;;;;;5074338;23;20226;-87
2023/01/07 06:51:06;;;;;;;2.13;2.03;;;;;;;;;;5041726;28;20230;-85
2023/01/07 06:53:34;;;;;;;3.10;2.27;;;;;;;;;;5034047;28;20206;-86
2023/01/07 06:56:01;;;;;;;2.30;2.20;;;;;;;;;;5033481;28;20675;-85
2023/01/07 06:58:28;;;;;;;2.17;1.93;;;;;;;;;;5033573;28;20237;-83
2023/01/07 07:00:56;;;;;;;2.10;2.00;;;;;;;;;;5033163;28;20239;-85
2023/01/07 07:03:23;;;;;;;2.53;1.83;;;;;;;;;;5045970;28;20207;-83
2023/01/07 07:05:50;;;;;;;2.37;2.17;;;;;;;;;;5033167;28;20237;-83
2023/01/07 07:08:17;;;;;;;2.10;2.00;;;;;;;;;;5033587;28;20238;-81
2023/01/07 07:10:44;;;;;;;2.20;2.07;;;;;;;;;;5032959;28;20230;-80
2023/01/07 07:13:11;;;;;;;2.10;2.00;;;;;;;;;;5032984;28;20215;-80
2023/01/07 07:15:38;;;;;;;2.33;2.13;;;;;;;;;;5033093;28;20277;-81
2023/01/07 07:18:07;;;;;;;2.93;2.40;;;;;;;;;;5033135;28;20273;-80
2023/01/07 07:20:34;;;;;;;2.40;2.30;;;;;;;;;;5032874;28;20253;-80
2023/01/07 07:23:01;;;;;;;2.40;2.20;;;;;;;;;;5033019;28;20642;-80
2023/01/07 07:25:28;;;;;;;3.03;2.03;;;;;;;;;;5032594;28;20237;-80
2023/01/07 07:27:55;;;;;;;2.07;1.97;;;;;;;;;;5033173;28;20325;-80
2023/01/07 07:30:22;;;;;;;1.90;1.80;;;;;;;;;;5032092;28;20829;-80
2023/01/07 07:32:49;;;;;;;2.10;2.00;;;;;;;;;;5032956;28;20207;-81
2023/01/07 07:35:18;;;;;;;2.17;2.07;;;;;;;;;;5032758;28;20217;-80
2023/01/07 07:37:45;;;;;;;2.00;1.90;;;;;;;;;;5033095;28;20245;-80
2023/01/07 07:40:12;;;;;;;2.57;2.07;;;;;;;;;;5032695;28;20211;-80
2023/01/07 07:42:40;;;;;;;1.90;1.80;;;;;;;;;;5032569;28;20701;-80
2023/01/07 07:45:08;;;;;;;2.30;2.10;;;;;;;;;;5032244;28;20218;-80
2023/01/07 07:47:35;;;;;;;2.50;2.30;;;;;;;;;;5032733;28;20207;-81
2023/01/07 07:50:02;;;;;;;3.67;2.10;;;;;;;;;;5033401;28;20344;-81
2023/01/07 07:52:30;;;;;;;1.90;1.80;;;;;;;;;;5033206;28;20326;-81
2023/01/07 07:54:57;;;;;;;1.90;1.80;;;;;;;;;;5032586;28;20728;-81
2023/01/07 07:57:24;;;;;;;2.10;2.00;;;;;;;;;;5032269;28;20238;-81
2023/01/07 07:59:51;;;;;;;2.33;2.13;;;;;;;;;;5032647;28;20647;-81
2023/01/07 08:02:19;;;;;;;2.10;2.00;;;;;;;;;;5031925;28;20234;-81
2023/01/07 08:04:46;;;;;;;2.40;2.20;;;;;;;;;;5032347;28;20211;-82
2023/01/07 08:07:13;;;;;;;2.00;1.90;;;;;;;;;;5032146;28;20235;-81
2023/01/07 08:09:41;;;;;;;4.10;2.10;;;;;;;;;;5032205;28;20227;-81
2023/01/07 08:12:09;;;;;;;2.30;2.10;;;;;;;;;;5031801;28;20237;-82
2023/01/07 08:14:36;;;;;;;2.20;2.10;;;;;;;;;;5032357;28;20210;-82
2023/01/07 08:17:03;;;;;;;2.50;2.20;;;;;;;;;;5031855;28;20269;-82
2023/01/07 08:19:30;;;;;;;2.43;2.33;;;;;;;;;;5031982;28;20718;-82
2023/01/07 08:21:57;;;;;;;2.53;2.33;;;;;;;;;;5031695;28;20266;-82
2023/01/07 08:24:24;;;;;;;2.37;2.20;;;;;;;;;;5032317;28;20217;-82
2023/01/07 08:26:54;;;;;;;2.60;2.23;;;;;;;;;;5031746;28;20238;-82
2023/01/07 08:29:22;;;;;;;3.63;2.50;;;;;;;;;;5031841;28;20241;-82
2023/01/07 08:31:49;;;;;;;3.40;2.47;;;;;;;;;;5031708;28;20281;-82
2023/01/07 08:34:16;;;;;;;2.30;2.20;;;;;;;;;;5031962;28;20234;-81
2023/01/07 08:36:43;;;;;;;2.33;2.23;;;;;;;;;;5031551;28;20258;-81
2023/01/07 08:39:11;;;;;;;2.50;2.30;;;;;;;;;;5031889;28;20231;-82
2023/01/07 08:41:38;;;;;;;2.40;2.30;;;;;;;;;;5030719;28;20238;-82
2023/01/07 08:44:07;;;;;;;4.03;2.40;;;;;;;;;;5031809;28;20210;-81
2023/01/07 08:46:34;;;;;;;2.30;2.20;;;;;;;;;;5031260;28;20234;-81
2023/01/07 08:49:01;;;;;;;2.20;2.10;;;;;;;;;;5031581;28;20238;-81
2023/01/07 08:51:28;;;;;;;2.63;2.20;;;;;;;;;;5031580;28;20237;-81
2023/01/07 08:53:56;;;;;;;2.30;2.20;;;;;;;;;;5031738;28;20210;-81
2023/01/07 08:56:23;;;;;;;4.27;2.00;;;;;;;;;;5031357;28;20234;-81
2023/01/07 08:58:50;;;;;;;2.00;1.90;;;;;;;;;;5031835;28;20230;-81
2023/01/07 09:01:18;;;;;;;2.10;2.00;;;;;;;;;;5031499;28;20245;-81
2023/01/07 09:03:45;;;;;;;2.50;2.30;;;;;;;;;;5032256;28;20207;-82
2023/01/07 09:06:12;;;;;;;2.00;1.90;;;;;;;;;;5033426;28;20230;-81
2023/01/07 09:08:39;;;;;;;3.47;2.17;;;;;;;;;;5033245;28;20227;-82
2023/01/07 09:11:07;;;;;;;2.70;2.50;;;;;;;;;;5032867;28;20262;-82
2023/01/07 09:13:34;;;;;;;3.00;2.13;;;;;;;;;;5032376;28;20206;-82
2023/01/07 09:16:01;;;;;;;2.13;2.03;;;;;;;;;;5032414;28;20234;-82
2023/01/07 09:18:29;;;;;;;1.80;1.70;;;;;;;;;;5032311;28;20223;-81
2023/01/07 09:20:56;;;;;;;3.20;2.17;;;;;;;;;;5032163;28;20233;-82
2023/01/07 09:23:23;;;;;;;2.03;1.93;;;;;;;;;;5032814;28;20234;-82
2023/01/07 09:25:50;;;;;;;1.93;1.83;;;;;;;;;;5032585;28;20254;-82
2023/01/07 09:28:17;;;;;;;2.33;2.23;;;;;;;;;;5032520;28;20230;-81
2023/01/07 09:30:44;;;;;;;1.97;1.87;;;;;;;;;;5033048;28;20728;-81
2023/01/07 09:33:11;;;;;;;3.60;2.10;;;;;;;;;;5032064;28;20294;-82
2023/01/07 09:35:40;;;;;;;2.23;1.97;;;;;;;;;;5031920;28;20237;-82
2023/01/07 09:38:07;;;;;;;2.03;1.90;;;;;;;;;;5032266;28;20234;-81
2023/01/07 09:40:36;;;;;;;1.90;1.80;;;;;;;;;;5031789;28;20230;-82
2023/01/07 09:43:06;;;;;;;2.07;1.87;;;;;;;;;;5031833;28;20230;-82
2023/01/07 09:45:35;;;;;;;2.20;1.90;;;;;;;;;;5031948;28;20234;-81
2023/01/07 09:48:03;;;;;;;2.10;2.00;;;;;;;;;;5031929;28;20246;-81
2023/01/07 09:50:39;;;;;;;1.83;1.73;;;;;;;;;;5031367;28;20235;-81
2023/01/07 09:53:08;;;;;;;1.70;1.60;;;;;;;;;;5032514;28;20202;-81
2023/01/07 09:55:36;;;;;;;1.63;1.53;;;;;;;;;;5035018;28;20230;-82
2023/01/07 09:58:03;;;;;;;1.60;1.50;;;;;;;;;;5035338;28;20257;-82
2023/01/07 10:00:31;;;;;;;1.70;1.60;;;;;;;;;;5035204;28;20226;-81
2023/01/07 10:03:11;;;;;;;1.80;1.70;;;;;;;;;;5035389;28;20223;-82
2023/01/07 10:05:42;;;;;;;2.03;1.93;;;;;;;;;;5034947;28;20234;-81
2023/01/07 10:08:14;;;;;;;1.90;1.80;;;;;;;;;;5035340;28;20707;-82
2023/01/07 10:10:44;;;;;;;2.30;1.90;;;;;;;;;;5035022;28;20602;-81
2023/01/07 10:13:17;;;;;;;2.43;1.87;;;;;;;;;;5035284;28;20816;-82
2023/01/07 10:15:51;;;;;;;1.77;1.73;;;;;;;;;;5035008;28;20241;-81
2023/01/07 10:18:33;;;;;;;1.80;1.70;;;;;;;;;;5035310;28;20227;-82
2023/01/07 10:21:03;;;;;;;1.50;1.50;;;;;;;;;;5032373;28;20241;-81
2023/01/07 10:23:34;;;;;;;1.57;1.50;;;;;;;;;;5035654;28;20552;-81
2023/01/07 10:26:02;;;;;;;1.63;1.53;;;;;;;;;;5034745;28;20237;-82
2023/01/07 10:28:32;;;;;;;1.80;1.70;;;;;;;;;;5034686;28;20829;-81
2023/01/07 10:31:00;;;;;;;1.40;1.40;;;;;;;;;;5034764;28;20598;-81
2023/01/07 10:33:28;;;;;;;1.60;1.50;;;;;;;;;;5034927;28;20575;-81
2023/01/07 10:36:01;;;;;;;1.87;1.77;;;;;;;;;;5034352;28;20234;-82
2023/01/07 10:38:30;;;;;;;1.80;1.70;;;;;;;;;;5034473;28;20664;-81
2023/01/07 10:41:01;;;;;;;2.10;1.90;;;;;;;;;;5033976;28;20238;-81
2023/01/07 10:43:36;;;;;;;1.90;1.73;;;;;;;;;;5034914;28;20227;-81
2023/01/07 10:46:15;;;;;;;1.47;1.47;;;;;;;;;;5034292;28;20233;-81
2023/01/07 10:48:59;;;;;;;1.60;1.50;;;;;;;;;;5034387;28;20722;-81
2023/01/07 10:51:38;;;;;;;1.80;1.70;;;;;;;;;;5033805;28;20234;-82
2023/01/07 10:54:10;;;;;;;1.30;1.30;;;;;;;;;;5034441;28;20210;-81
2023/01/07 10:56:41;;;;;;;1.90;1.80;;;;;;;;;;5034381;28;20239;-82
2023/01/07 10:59:11;;;;;;;1.40;1.40;;;;;;;;;;5035014;28;20242;-81
2023/01/07 11:01:39;;;;;;;1.47;1.47;;;;;;;;;;5033990;28;20736;-81
2023/01/07 11:04:11;;;;;;;1.67;1.57;;;;;;;;;;5033671;28;20227;-81
2023/01/07 11:06:41;;;;;;;1.60;1.50;;;;;;;;;;5033500;28;20603;-81
2023/01/07 11:09:09;;;;;;;2.43;1.67;;;;;;;;;;5034203;28;20321;-82
2023/01/07 11:11:37;;;;;;;1.47;1.40;;;;;;;;;;5033660;28;20254;-81
2023/01/07 11:14:11;;;;;;;1.63;1.53;;;;;;;;;;5033648;28;20261;-82
2023/01/07 11:16:42;;;;;;;1.30;1.30;;;;;;;;;;5034012;28;20241;-81
2023/01/07 11:19:09;;;;;;;1.67;1.60;;;;;;;;;;5033889;28;20711;-81
2023/01/07 11:21:37;;;;;;;1.50;1.50;;;;;;;;;;5033534;28;20237;-81
2023/01/07 11:24:25;;;;;;;1.70;1.60;;;;;;;;;;5033447;28;20237;-82
2023/01/07 11:26:52;;;;;;;1.73;1.60;;;;;;;;;;5033120;28;20583;-83
2023/01/07 11:29:25;;;;;;;1.87;1.77;;;;;;;;;;5033149;28;20642;-81
2023/01/07 11:31:53;;;;;;;1.50;1.40;;;;;;;;;;5032883;28;20246;-80
2023/01/07 11:34:23;;;;;;;1.90;1.60;;;;;;;;;;5033177;28;20261;-82
2023/01/07 11:36:51;;;;;;;1.50;1.40;;;;;;;;;;5032870;28;20730;-82
2023/01/07 11:39:22;;;;;;;1.50;1.40;;;;;;;;;;5033217;28;20234;-82
2023/01/07 11:41:53;;;;;;;1.40;1.40;;;;;;;;;;5032616;28;20239;-82
2023/01/07 11:44:20;;;;;;;1.90;1.80;;;;;;;;;;5033530;28;20234;-82
2023/01/07 11:46:48;;;;;;;1.60;1.50;;;;;;;;;;5032771;28;20230;-83
2023/01/07 11:49:26;;;;;;;1.60;1.50;;;;;;;;;;5032958;28;20675;-82
2023/01/07 11:51:54;;;;;;;1.40;1.40;;;;;;;;;;5032377;28;20313;-82
2023/01/07 11:54:22;;;;;;;1.47;1.40;;;;;;;;;;5032209;28;20639;-82
2023/01/07 11:56:49;;;;;;;1.70;1.60;;;;;;;;;;5031306;28;20235;-82
2023/01/07 11:59:24;;;;;;;1.80;1.70;;;;;;;;;;5032475;28;20214;-82
2023/01/07 12:01:53;;;;;;;1.90;1.70;;;;;;;;;;5033058;28;20234;-82
2023/01/07 12:04:21;;;;;;;1.30;1.30;;;;;;;;;;5032781;28;20234;-81
2023/01/07 12:06:49;;;;;;;1.80;1.70;;;;;;;;;;5032975;28;20636;-82
2023/01/07 12:09:24;;;;;;;2.33;2.13;;;;;;;;;;5033033;28;20276;-81
2023/01/07 12:11:51;;;;;;;2.20;2.00;;;;;;;;;;5032444;28;20604;-82
2023/01/07 12:14:25;;;;;;;2.07;1.97;;;;;;;;;;5032743;28;20206;-82
2023/01/07 12:16:54;;;;;;;1.90;1.80;;;;;;;;;;5032394;28;20234;-82
2023/01/07 12:19:30;;;;;;;2.40;2.20;;;;;;;;;;5032966;28;20285;-82
2023/01/07 12:22:04;;;;;;;3.20;2.30;;;;;;;;;;5032624;28;20588;-82
2023/01/07 12:24:45;;;;;;;3.50;1.77;;;;;;;;;;5032665;28;20226;-80
2023/01/07 12:27:18;;;;;;;2.37;2.10;;;;;;;;;;5032311;28;20257;-81
2023/01/07 12:29:50;;;;;;;3.67;2.53;;;;;;;;;;5033057;28;20600;-81
2023/01/07 12:32:27;;;;;;;2.97;2.67;;;;;;;;;;5032093;28;20234;-82
2023/01/07 12:34:56;;;;;;;2.23;2.03;;;;;;;;;;5032733;28;20537;-82
2023/01/07 12:37:28;;;;;;;6.40;4.23;;;;;;;;;;5032222;28;20234;-81
2023/01/07 12:39:58;;;;;;;5.00;2.10;;;;;;;;;;5032758;28;20657;-81
2023/01/07 12:42:29;;;;;;;3.23;2.70;;;;;;;;;;5032485;28;20879;-81
2023/01/07 12:44:57;;;;;;;3.97;3.17;;;;;;;;;;5032799;28;20187;-81
2023/01/07 12:47:27;;;;;;;4.03;3.00;;;;;;;;;;5032567;28;20679;-81
2023/01/07 12:49:58;;;;;;;4.17;2.70;;;;;;;;;;5032722;28;20238;-80
2023/01/07 12:52:29;;;;;;;3.07;2.60;;;;;;;;;;5031753;28;20226;-81
2023/01/07 12:54:59;;;;;;;2.80;2.50;;;;;;;;;;5032208;28;20575;-81
2023/01/07 12:57:29;;;;;;;3.80;2.87;;;;;;;;;;5032241;28;20230;-80
2023/01/07 13:00:00;;;;;;;2.60;2.40;;;;;;;;;;5032341;28;20253;-80
2023/01/07 13:02:33;;;;;;;2.10;2.00;;;;;;;;;;5037984;28;20233;-80
2023/01/07 13:05:09;;;;;;;1.80;1.70;;;;;;;;;;5051301;28;20232;-80
2023/01/07 13:07:41;;;;;;;2.73;2.13;;;;;;;;;;5052256;28;20209;-80
2023/01/07 13:10:13;;;;;;;3.23;2.07;;;;;;;;;;5051192;28;20727;-80
2023/01/07 13:12:45;;;;;;;1.80;1.70;;;;;;;;;;5051863;28;20213;-80
2023/01/07 13:15:15;;;;;;;2.90;2.70;;;;;;;;;;5051700;28;20206;-80
2023/01/07 13:17:43;;;;;;;2.03;1.93;;;;;;;;;;5052005;28;20218;-79
2023/01/07 13:20:14;;;;;;;2.57;2.37;;;;;;;;;;5050917;28;20210;-80
2023/01/07 13:22:45;;;;;;;3.30;2.70;;;;;;;;;;5051344;28;20210;-80
2023/01/07 13:25:20;;;;;;;2.60;2.40;;;;;;;;;;5051866;28;20221;-80
2023/01/07 13:27:59;;;;;;;2.60;2.40;;;;;;;;;;5051779;28;20216;-80
2023/01/07 13:30:33;;;;;;;2.40;2.20;;;;;;;;;;5055409;28;20308;-80
2023/01/07 13:33:11;;;;;;;2.50;2.30;;;;;;;;;;5055849;28;20194;-80
2023/01/07 13:35:42;;;;;;;2.60;2.40;;;;;;;;;;5055503;28;20224;-80
2023/01/07 13:38:29;;;;;;;3.37;2.60;;;;;;;;;;5055573;28;20236;-80
2023/01/07 13:41:14;;;;;;;2.60;2.40;;;;;;;;;;5054765;28;20236;-80
2023/01/07 13:43:51;;;;;;;2.90;2.70;;;;;;;;;;5055421;28;20233;-80
2023/01/07 13:46:19;;;;;;;2.20;2.00;;;;;;;;;;5055096;28;20244;-81
2023/01/07 13:48:50;;;;;;;2.60;2.40;;;;;;;;;;5055257;28;20238;-80
2023/01/07 13:51:24;;;;;;;7.87;5.13;;;;;;;;;;5054670;28;20242;-80
2023/01/07 13:53:51;;;;;;;1.70;1.60;;;;;;;;;;5054553;28;20213;-80
2023/01/07 13:56:46;;;;;;;2.57;2.07;;;;;;;;;;5054478;28;20237;-80
2023/01/07 13:59:29;;;;;;;5.23;3.47;;;;;;;;;;5054648;28;20238;-79
2023/01/07 14:02:14;;;;;;;3.83;2.70;;;;;;;;;;5051789;28;20230;-80
2023/01/07 14:04:49;;;;;;;3.47;3.07;;;;;;;;;;5034400;28;20229;-80
2023/01/07 14:07:16;;;;;;;5.37;3.87;;;;;;;;;;5033980;28;20244;-80
2023/01/07 14:09:44;;;;;;;5.80;3.30;;;;;;;;;;5034663;28;20234;-80
2023/01/07 14:12:29;;;;;;;5.30;3.43;;;;;;;;;;5033438;28;20285;-80
2023/01/07 14:15:04;;;;;;;2.63;2.43;;;;;;;;;;5033922;28;20253;-79
2023/01/07 14:17:36;;;;;;;5.80;3.00;;;;;;;;;;5034106;28;20222;-80
2023/01/07 14:20:12;;;;;;;2.70;2.50;;;;;;;;;;5034304;28;20597;-80
2023/01/07 14:22:42;;;;;;;6.70;3.97;;;;;;;;;;5034410;28;20210;-80
2023/01/07 14:25:27;;;;;;;2.90;2.57;;;;;;;;;;5033747;28;20227;-80
2023/01/07 14:28:01;;;;;;;5.60;3.90;;;;;;;;;;5024355;28;20210;-80
2023/01/07 14:30:31;;;;;;;3.47;3.13;;;;;;;;;;5034167;28;20234;-80
2023/01/07 14:32:59;;;;;;;2.93;2.73;;;;;;;;;;5034536;28;20207;-79
2023/01/07 14:35:30;;;;;;;3.50;2.77;;;;;;;;;;5034060;28;20241;-80
2023/01/07 14:37:57;;;;;;;2.03;1.93;;;;;;;;;;5034286;28;20214;-80
2023/01/07 14:40:43;;;;;;;2.43;2.27;;;;;;;;;;5032788;28;20237;-80
2023/01/07 14:43:27;;;;;;;2.80;2.60;;;;;;;;;;5033889;28;20242;-81
2023/01/07 14:45:55;;;;;;;2.70;2.50;;;;;;;;;;5003539;28;20238;-80
2023/01/07 14:48:29;;;;;;;2.00;1.90;;;;;;;;;;5033874;28;20238;-80
2023/01/07 14:51:06;;;;;;;2.93;2.63;;;;;;;;;;5033324;28;20229;-80
2023/01/07 14:53:45;;;;;;;3.80;3.40;;;;;;;;;;5033626;28;20682;-80
2023/01/07 14:56:19;;;;;;;2.00;1.80;;;;;;;;;;5033227;28;20245;-80
2023/01/07 14:58:59;;;;;;;2.17;2.07;;;;;;;;;;5033391;28;20707;-79