Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:24;;;;;;;49.45;22.30;;;;;;;17.30;89.81;94842.44;5014351;28;20205;-86
2022/05/26 00:04:51;;;;;;;43.03;22.63;;;;;;;17.30;90.17;94856.16;5025549;28;20229;-86
2022/05/26 00:07:18;;;;;;;38.40;21.33;;;;;;;17.39;89.26;94859.44;5026225;28;20216;-86
2022/05/26 00:09:45;;;;;;;44.05;22.33;;;;;;;17.30;89.85;94856.94;5020640;28;20542;-85
2022/05/26 00:12:13;;;;;;;43.22;22.42;;;;;;;17.38;89.19;94855.09;5019763;28;20229;-85
2022/05/26 00:14:41;;;;;;;42.78;23.17;;;;;;;17.38;88.96;94849.63;5025166;28;20207;-85
2022/05/26 00:17:08;;;;;;;46.60;23.65;;;;;;;17.45;89.05;94847.03;5026102;28;20207;-84
2022/05/26 00:19:37;;;;;;;42.58;22.85;;;;;;;17.49;89.22;94853.34;5021524;28;20295;-85
2022/05/26 00:22:04;;;;;;;43.53;21.95;;;;;;;17.40;89.18;94855.53;5019851;28;20289;-84
2022/05/26 00:24:31;;;;;;;45.55;24.05;;;;;;;17.29;89.64;94860.03;5024214;28;20252;-85
2022/05/26 00:26:58;;;;;;;40.17;22.20;;;;;;;17.34;89.51;94854.28;5026155;28;20235;-84
2022/05/26 00:29:25;;;;;;;38.03;21.45;;;;;;;17.38;88.92;94846.88;5022183;28;20294;-85
2022/05/26 00:31:52;;;;;;;43.85;22.52;;;;;;;17.39;88.88;94843.00;5019128;28;20225;-85
2022/05/26 00:34:19;;;;;;;53.03;30.73;;;;;;;17.31;89.20;94846.78;5022829;28;20232;-83
2022/05/26 00:36:47;;;;;;;47.78;23.70;;;;;;;17.45;88.85;94835.28;5029070;28;20231;-83
2022/05/26 00:39:16;;;;;;;44.80;22.02;;;;;;;17.46;88.67;94837.66;5032176;28;20211;-84
2022/05/26 00:41:45;;;;;;;43.50;23.00;;;;;;;17.29;89.25;94832.66;5032860;28;20215;-83
2022/05/26 00:44:13;;;;;;;45.47;23.95;;;;;;;17.15;90.00;94849.63;5042860;28;20321;-84
2022/05/26 00:46:45;;;;;;;45.15;22.52;;;;;;;17.04;90.52;94837.69;5033636;28;20244;-85
2022/05/26 00:49:21;;;;;;;39.85;21.70;;;;;;;17.10;90.12;94838.16;5034938;28;20232;-86
2022/05/26 00:51:49;;;;;;;41.88;22.88;;;;;;;17.20;89.72;94841.13;5037233;28;20200;-85
2022/05/26 00:54:20;;;;;;;47.13;22.38;;;;;;;17.15;89.18;94843.34;5019232;28;20212;-85
2022/05/26 00:56:53;;;;;;;39.10;21.88;;;;;;;17.17;89.42;94836.38;5023751;28;20220;-86
2022/05/26 00:59:27;;;;;;;46.33;21.92;;;;;;;17.16;88.88;94837.53;5025701;28;20188;-85
2022/05/26 01:01:56;;;;;;;37.90;20.33;;;;;;;17.18;89.16;94848.09;5022648;28;20197;-84
2022/05/26 01:04:27;;;;;;;42.83;23.23;;;;;;;17.25;88.27;94837.28;5032218;28;20315;-85
2022/05/26 01:07:00;;;;;;;38.75;21.10;;;;;;;17.31;87.95;94846.78;5020497;28;20969;-85
2022/05/26 01:09:27;;;;;;;38.70;21.02;;;;;;;17.30;87.20;94856.16;5030351;28;20302;-84
2022/05/26 01:11:54;;;;;;;44.28;21.13;;;;;;;17.29;86.31;94860.84;5031440;28;20224;-84
2022/05/26 01:14:24;;;;;;;45.58;22.00;;;;;;;17.21;87.39;94855.59;5018530;28;20536;-84
2022/05/26 01:17:02;;;;;;;39.10;22.50;;;;;;;17.17;87.22;94862.94;5019104;28;20205;-84
2022/05/26 01:19:59;;;;;;;40.40;20.73;;;;;;;17.13;87.44;94851.94;5031780;28;20207;-83
2022/05/26 01:22:39;;;;;;;37.95;20.38;;;;;;;17.19;86.93;94860.66;5031890;28;20211;-85
2022/05/26 01:25:31;;;;;;;41.60;21.25;;;;;;;17.22;86.20;94854.44;5018358;28;20197;-84
2022/05/26 01:28:09;;;;;;;39.80;20.60;;;;;;;17.17;86.51;94863.75;5020548;28;20201;-83
2022/05/26 01:30:46;;;;;;;40.67;21.33;;;;;;;17.14;87.04;94869.16;5024612;28;20232;-85
2022/05/26 01:33:29;;;;;;;41.60;21.17;;;;;;;17.08;87.31;94863.19;5024762;28;20820;-84
2022/05/26 01:36:25;;;;;;;35.88;20.20;;;;;;;17.12;86.96;94874.19;5020290;28;20207;-86
2022/05/26 01:39:03;;;;;;;39.22;20.55;;;;;;;17.02;87.36;94865.44;5018867;28;20193;-85
2022/05/26 01:41:44;;;;;;;40.22;21.00;;;;;;;16.88;87.19;94867.88;5030478;28;20544;-85
2022/05/26 01:44:18;;;;;;;35.95;18.55;;;;;;;16.90;86.78;94873.78;5041887;28;20227;-85
2022/05/26 01:46:47;;;;;;;37.15;19.55;;;;;;;16.88;87.47;94878.84;5031718;28;20236;-85
2022/05/26 01:49:23;;;;;;;41.92;21.02;;;;;;;16.65;89.66;94886.19;5018719;28;20228;-85
2022/05/26 01:51:57;;;;;;;38.65;20.40;;;;;;;16.65;89.89;94884.25;5019386;28;20203;-85
2022/05/26 01:54:31;;;;;;;37.15;20.80;;;;;;;16.79;89.20;94886.47;5031293;28;20195;-85
2022/05/26 01:57:03;;;;;;;42.35;22.02;;;;;;;16.90;88.23;94876.53;5031271;28;20251;-85
2022/05/26 01:59:35;;;;;;;34.45;19.00;;;;;;;16.92;87.92;94885.19;5031470;28;20582;-85
2022/05/26 02:02:07;;;;;;;42.00;21.40;;;;;;;16.91;88.05;94872.66;5031392;28;20224;-84
2022/05/26 02:04:38;;;;;;;36.97;20.13;;;;;;;16.78;88.83;94871.22;5030887;28;20663;-85
2022/05/26 02:07:10;;;;;;;34.97;19.73;;;;;;;16.79;88.85;94870.06;5031282;28;20227;-84
2022/05/26 02:09:41;;;;;;;31.65;18.05;;;;;;;16.70;89.10;94878.47;5018631;28;20224;-85
2022/05/26 02:12:15;;;;;;;35.50;19.73;;;;;;;16.86;88.97;94864.72;5030284;28;20196;-84
2022/05/26 02:14:46;;;;;;;37.95;21.77;;;;;;;16.67;89.80;94867.47;5022202;28;20204;-85
2022/05/26 02:17:19;;;;;;;40.85;21.00;;;;;;;16.71;89.73;94871.06;5024670;28;20615;-85
2022/05/26 02:19:51;;;;;;;40.80;21.08;;;;;;;16.64;89.67;94865.47;5022402;28;20204;-86
2022/05/26 02:22:25;;;;;;;44.83;22.25;;;;;;;16.71;90.08;94860.13;5018197;28;20251;-85
2022/05/26 02:24:58;;;;;;;47.03;21.67;;;;;;;16.57;90.71;94865.25;5030848;28;20227;-85
2022/05/26 02:27:26;;;;;;;44.58;20.40;;;;;;;16.56;90.48;94869.16;5018244;28;20251;-85
2022/05/26 02:29:53;;;;;;;37.90;20.95;;;;;;;16.32;92.05;94879.22;5031309;28;20224;-85
2022/05/26 02:32:24;;;;;;;44.05;21.25;;;;;;;16.46;91.05;94880.66;5023730;28;20623;-85
2022/05/26 02:34:56;;;;;;;38.97;22.15;;;;;;;16.38;91.45;94900.81;5026113;28;20207;-85
2022/05/26 02:37:24;;;;;;;42.58;22.40;;;;;;;16.45;90.90;94887.28;5030903;28;20197;-85
2022/05/26 02:39:51;;;;;;;43.55;22.25;;;;;;;16.46;91.00;94894.34;5032932;28;20212;-85
2022/05/26 02:42:18;;;;;;;35.45;21.35;;;;;;;16.50;90.91;94897.94;5034527;28;20224;-86
2022/05/26 02:44:47;;;;;;;38.70;19.45;;;;;;;16.53;90.09;94884.34;5049688;28;20201;-85
2022/05/26 02:47:38;;;;;;;41.22;23.48;;;;;;;16.53;90.34;94886.31;5054455;28;20322;-85
2022/05/26 02:50:18;;;;;;;39.22;20.77;;;;;;;16.51;90.17;94875.72;5032107;28;20230;-85
2022/05/26 02:52:54;;;;;;;36.40;19.98;;;;;;;16.50;89.83;94879.59;5032449;28;20196;-85
2022/05/26 02:55:50;;;;;;;43.05;21.05;;;;;;;16.43;90.57;94867.69;5034786;28;20224;-85
2022/05/26 02:58:25;;;;;;;35.83;19.88;;;;;;;16.41;90.54;94880.94;5021699;28;20660;-85
2022/05/26 03:01:00;;;;;;;36.58;20.10;;;;;;;16.33;90.77;94875.34;5032584;28;20707;-84
2022/05/26 03:03:34;;;;;;;43.25;20.92;;;;;;;16.29;91.85;94874.44;5024179;28;20199;-86
2022/05/26 03:06:06;;;;;;;45.67;21.88;;;;;;;16.26;92.50;94890.81;5020746;28;20369;-86
2022/05/26 03:08:39;;;;;;;41.17;21.67;;;;;;;16.21;93.00;94886.41;5023285;28;20225;-85
2022/05/26 03:11:08;;;;;;;46.50;23.63;;;;;;;16.13;92.92;94898.28;5027631;28;20208;-84
2022/05/26 03:13:36;;;;;;;43.08;21.65;;;;;;;16.11;93.20;94900.63;5026504;28;20200;-84
2022/05/26 03:16:04;;;;;;;46.80;22.92;;;;;;;16.11;92.90;94911.56;5014580;28;20205;-85
2022/05/26 03:18:31;;;;;;;45.55;23.50;;;;;;;16.20;92.77;94916.81;5027085;28;20688;-85
2022/05/26 03:20:59;;;;;;;46.65;23.15;;;;;;;16.20;93.13;94919.53;5014446;28;20300;-86
2022/05/26 03:23:28;;;;;;;50.15;25.73;;;;;;;16.20;92.58;94923.06;5027386;28;20225;-86
2022/05/26 03:25:57;;;;;;;43.70;22.20;;;;;;;16.15;92.63;94912.41;5020955;28;20196;-86
2022/05/26 03:28:24;;;;;;;45.17;23.15;;;;;;;16.31;92.32;94915.91;5033306;28;20560;-86
2022/05/26 03:30:51;;;;;;;42.08;22.45;;;;;;;16.56;91.33;94921.13;5014258;28;20232;-88
2022/05/26 03:33:18;;;;;;;42.83;22.30;;;;;;;16.72;90.11;94930.09;5015106;28;20205;-88
2022/05/26 03:41:21;;;;;;;41.00;21.33;;;;;;;16.87;87.66;94901.88;5032967;28;20313;-86
2022/05/26 03:43:51;;;;;;;38.88;19.70;;;;;;;16.99;87.65;94907.19;5030342;28;20192;-86
2022/05/26 03:46:18;;;;;;;43.75;23.33;;;;;;;17.13;87.05;94919.56;5036713;28;20228;-85
2022/05/26 03:48:44;;;;;;;38.92;20.85;;;;;;;17.33;85.90;94916.47;5032655;28;20196;-85
2022/05/26 03:51:13;;;;;;;35.70;20.45;;;;;;;17.34;85.50;94917.25;5029827;28;20207;-86
2022/05/26 03:53:42;;;;;;;43.20;20.17;;;;;;;17.45;85.05;94934.66;5024348;28;20718;-85
2022/05/26 03:56:09;;;;;;;45.42;22.35;;;;;;;17.07;86.74;94934.72;5021010;28;20212;-83
2022/05/26 03:58:36;;;;;;;51.28;33.85;;;;;;;17.19;87.24;94937.31;5023127;28;20424;-85
2022/05/26 04:01:04;;;;;;;49.50;30.00;;;;;;;17.48;86.77;94941.38;5028945;28;20244;-82
2022/05/26 04:03:31;;;;;;;43.03;23.75;;;;;;;17.75;85.18;94943.88;5033445;28;20215;-88
2022/05/26 04:05:58;;;;;;;46.13;27.63;;;;;;;17.96;84.72;94950.84;5033310;28;20207;-89
2022/05/26 04:08:25;;;;;;;46.20;28.05;;;;;;;18.37;82.50;94941.72;5033109;28;20236;-89
2022/05/26 04:10:53;;;;;;;44.63;28.10;;;;;;;18.45;81.87;94943.38;5032990;28;20689;-89
2022/05/26 04:13:20;;;;;;;38.22;22.73;;;;;;;18.73;81.36;94943.03;5033643;28;20749;-89
2022/05/26 04:15:47;;;;;;;37.03;19.92;;;;;;;18.94;80.85;94948.03;5019706;28;20200;-89
2022/05/26 04:18:14;;;;;;;44.20;25.98;;;;;;;19.27;80.46;94943.72;5022323;28;20212;-89
2022/05/26 04:20:41;;;;;;;44.00;26.83;;;;;;;19.22;79.38;94946.78;5029393;28;20205;-89
2022/05/26 04:23:08;;;;;;;40.45;26.08;;;;;;;19.12;79.59;94938.06;5032618;28;20220;-87
2022/05/26 04:25:35;;;;;;;43.00;25.90;;;;;;;19.57;78.33;94941.69;5025071;28;20204;-89
2022/05/26 04:28:03;;;;;;;36.72;21.20;;;;;;;19.89;77.50;94947.53;5022123;28;20232;-88
2022/05/26 04:30:32;;;;;;;35.63;19.40;;;;;;;20.12;77.54;94947.31;5031403;28;20217;-88
2022/05/26 04:32:59;;;;;;;44.67;26.55;;;;;;;20.34;76.47;94946.31;5021229;28;20205;-88
2022/05/26 04:35:26;;;;;;;44.35;27.50;;;;;;;20.87;73.95;94956.91;5032219;28;20217;-88
2022/05/26 04:37:53;;;;;;;42.78;26.00;;;;;;;21.21;73.07;94954.72;5033688;28;20199;-88
2022/05/26 04:40:20;;;;;;;44.60;26.23;;;;;;;21.76;71.33;94952.53;5033861;28;20224;-86
2022/05/26 04:42:46;;;;;;;38.35;20.85;;;;;;;22.01;70.09;94946.28;5019404;28;20842;-87
2022/05/26 04:45:15;;;;;;;35.75;20.88;;;;;;;22.36;68.55;94945.53;5044864;28;20638;-87
2022/05/26 04:47:42;;;;;;;46.47;25.77;;;;;;;23.09;66.92;94938.34;5031367;28;20266;-87
2022/05/26 04:50:10;;;;;;;39.63;24.92;;;;;;;24.33;62.83;94942.38;5025482;28;20231;-86
2022/05/26 04:52:37;;;;;;;42.35;26.02;;;;;;;24.31;64.97;94939.25;5025449;28;20281;-87
2022/05/26 04:55:06;;;;;;;37.22;24.85;;;;;;;25.40;63.04;94939.38;5020633;28;20203;-86
2022/05/26 04:57:33;;;;;;;41.55;25.15;;;;;;;26.09;59.51;94938.84;5018911;28;20213;-86
2022/05/26 05:00:00;;;;;;;37.40;22.95;;;;;;;25.65;59.63;94947.38;5032461;28;20220;-87
2022/05/26 05:02:28;;;;;;;40.45;24.92;;;;;;;26.70;55.52;94935.88;5030167;28;20212;-86
2022/05/26 05:04:55;;;;;;;37.83;23.55;;;;;;;27.36;54.01;94939.81;5020276;28;20209;-87
2022/05/26 05:07:22;;;;;;;38.63;22.70;;;;;;;28.48;50.79;94929.41;5029947;28;20244;-86
2022/05/26 05:09:49;;;;;;;38.22;23.77;;;;;;;28.71;51.02;94934.78;5021200;28;20278;-86
2022/05/26 05:12:18;;;;;;;34.63;20.98;;;;;;;28.46;49.90;94943.00;5018271;28;20209;-87
2022/05/26 05:14:47;;;;;;;29.63;20.55;;;;;;;29.38;46.32;94943.44;5031632;28;20212;-86
2022/05/26 05:17:16;;;;;;;39.00;23.30;;;;;;;29.09;46.02;94937.81;5014619;28;20228;-84
2022/05/26 05:19:45;;;;;;;33.63;23.38;;;;;;;28.98;47.04;94946.47;5021298;28;20568;-86
2022/05/26 05:22:18;;;;;;;35.08;22.23;;;;;;;30.47;44.73;94940.59;5018715;28;20220;-88
2022/05/26 05:24:48;;;;;;;31.60;21.75;;;;;;;29.88;44.38;94953.16;5020428;28;20699;-86
2022/05/26 05:27:25;;;;;;;35.80;22.08;;;;;;;30.63;44.08;94943.25;5025917;28;20651;-86
2022/05/26 05:29:55;;;;;;;39.95;24.13;;;;;;;30.31;44.29;94950.66;5025296;28;20626;-85
2022/05/26 05:32:27;;;;;;;32.60;22.38;;;;;;;30.63;42.98;94960.03;5019235;28;20200;-84
2022/05/26 05:35:02;;;;;;;32.92;21.85;;;;;;;30.11;44.28;94963.25;5018064;28;20246;-82
2022/05/26 05:37:31;;;;;;;34.25;21.55;;;;;;;29.84;44.36;94963.66;5022247;28;20630;-86
2022/05/26 05:39:59;;;;;;;34.47;21.77;;;;;;;30.45;43.59;94959.81;5025348;28;20219;-86
2022/05/26 05:42:26;;;;;;;31.73;21.42;;;;;;;30.72;43.07;94965.75;5022440;28;20243;-86
2022/05/26 05:44:53;;;;;;;35.53;20.25;;;;;;;30.28;43.04;94968.31;5043036;28;20196;-86
2022/05/26 05:47:20;;;;;;;34.35;20.90;;;;;;;29.87;44.05;94979.53;5024843;28;20287;-85
2022/05/26 05:49:48;;;;;;;32.95;21.77;;;;;;;28.97;46.32;94983.19;5032980;28;20255;-87
2022/05/26 05:52:20;;;;;;;39.15;22.92;;;;;;;27.65;48.59;94990.16;5031213;28;20207;-86
2022/05/26 05:54:47;;;;;;;35.10;20.92;;;;;;;27.15;50.60;95002.22;5032267;28;20207;-85
2022/05/26 05:57:14;;;;;;;36.30;21.73;;;;;;;27.45;49.97;94996.50;5023643;28;20314;-88
2022/05/26 05:59:41;;;;;;;30.02;21.00;;;;;;;28.08;49.09;95007.53;5025107;28;20255;-86
2022/05/26 06:02:09;;;;;;;37.38;22.58;;;;;;;27.70;50.47;94998.81;5011176;28;20215;-85
2022/05/26 06:04:41;;;;;;;35.15;21.55;;;;;;;28.25;49.81;94994.47;5025109;28;20244;-86
2022/05/26 06:07:09;;;;;;;38.42;22.50;;;;;;;28.54;48.23;94995.38;5016183;28;20244;-81
2022/05/26 06:09:37;;;;;;;35.15;21.30;;;;;;;27.82;49.88;95005.72;5031140;28;20595;-85
2022/05/26 06:12:05;;;;;;;45.88;23.90;;;;;;;26.48;53.39;95009.69;5025432;28;20210;-85
2022/05/26 06:14:32;;;;;;;37.83;24.23;;;;;;;26.54;53.68;95008.00;5030884;28;20219;-86
2022/05/26 06:16:58;;;;;;;38.40;24.35;;;;;;;26.99;52.49;95010.47;5019764;28;20223;-89
2022/05/26 06:19:25;;;;;;;36.25;23.50;;;;;;;26.85;52.91;95012.25;5028265;28;20220;-88
2022/05/26 06:21:52;;;;;;;36.67;23.20;;;;;;;26.49;53.69;95008.50;5027081;28;20220;-88
2022/05/26 06:24:23;;;;;;;40.22;23.05;;;;;;;25.80;55.18;95020.94;5030334;28;20235;-89
2022/05/26 06:26:51;;;;;;;35.28;21.85;;;;;;;25.98;54.40;95027.03;5015129;28;20189;-88
2022/05/26 06:37:30;;;;;;;40.38;22.80;;;;;;;26.72;53.05;95018.84;5031602;28;20208;-88
2022/05/26 06:39:57;;;;;;;37.72;21.83;;;;;;;26.50;53.18;95021.19;5023620;28;20212;-87
2022/05/26 06:42:26;;;;;;;37.60;22.65;;;;;;;25.65;55.54;95036.19;5030087;28;20204;-81
2022/05/26 06:44:53;;;;;;;35.22;21.77;;;;;;;24.55;58.55;95038.00;5017697;28;20200;-82
2022/05/26 06:47:22;;;;;;;34.67;21.85;;;;;;;24.08;59.57;95043.00;5019855;28;20233;-82
2022/05/26 06:49:50;;;;;;;34.17;20.80;;;;;;;24.02;59.40;95033.56;5024024;28;20216;-85
2022/05/26 06:52:19;;;;;;;31.08;20.40;;;;;;;26.19;55.11;95029.53;5021824;28;20204;-82
2022/05/26 06:54:47;;;;;;;36.88;20.83;;;;;;;26.96;51.78;95028.00;5017601;28;20201;-77
2022/05/26 06:57:15;;;;;;;30.58;18.95;;;;;;;26.82;50.62;95040.91;5030850;28;20296;-85
2022/05/26 06:59:43;;;;;;;33.97;19.23;;;;;;;26.76;51.01;95033.47;5031483;28;20204;-88
2022/05/26 07:02:13;;;;;;;35.10;18.75;;;;;;;27.31;50.29;95032.16;5018172;28;20221;-88
2022/05/26 07:04:41;;;;;;;31.45;18.13;;;;;;;27.52;49.12;95038.09;5026794;28;20212;-89
2022/05/26 07:07:08;;;;;;;37.22;18.85;;;;;;;29.42;46.22;95036.22;5029552;28;20208;-84
2022/05/26 07:09:35;;;;;;;31.50;18.58;;;;;;;30.90;42.71;95030.28;5028355;28;20215;-89
2022/05/26 07:12:02;;;;;;;28.02;18.35;;;;;;;32.27;40.02;95017.50;5034817;28;20219;-87
2022/05/26 07:14:29;;;;;;;30.52;16.48;;;;;;;32.27;40.08;95034.31;5017394;28;20215;-89
2022/05/26 07:16:57;;;;;;;24.75;12.10;;;;;;;31.15;37.27;95029.50;5029096;28;20247;-84
2022/05/26 07:19:24;;;;;;;19.40;11.65;;;;;;;30.98;38.66;95030.84;5021326;28;20228;-89
2022/05/26 07:21:51;;;;;;;16.15;10.35;;;;;;;31.46;37.83;95021.22;5022934;28;20271;-81
2022/05/26 07:24:19;;;;;;;19.10;11.20;;;;;;;30.79;39.12;95023.47;5017513;28;20228;-90
2022/05/26 07:26:47;;;;;;;23.65;11.00;;;;;;;30.38;39.93;95031.50;5032608;28;20204;-90
2022/05/26 07:29:14;;;;;;;17.33;9.32;;;;;;;30.38;40.33;95031.50;5025112;28;20229;-90
2022/05/26 07:31:41;;;;;;;10.20;6.50;;;;;;;28.63;39.17;95031.00;5030721;28;20626;-77
2022/05/26 07:34:11;;;;;;;12.38;5.43;;;;;;;28.04;39.18;95029.09;5034704;28;20272;-86
2022/05/26 07:42:10;;;;;;;10.05;4.65;;;;;;;29.51;38.22;95028.03;5026342;28;20204;-86
2022/05/26 07:44:41;;;;;;;7.30;3.63;;;;;;;29.91;36.41;95033.31;5041413;28;20195;-87
2022/05/26 07:47:09;;;;;;;9.75;3.67;;;;;;;30.24;35.23;95026.34;5033192;28;20243;-87
2022/05/26 07:49:41;;;;;;;12.38;4.10;;;;;;;29.98;35.15;95033.13;5020249;28;20236;-78
2022/05/26 07:52:08;;;;;;;6.78;3.92;;;;;;;28.96;35.42;95032.63;5023346;28;20225;-75
2022/05/26 07:54:36;;;;;;;6.53;3.90;;;;;;;29.01;36.48;95034.09;5017596;28;20241;-74
2022/05/26 07:57:04;;;;;;;8.65;4.00;;;;;;;28.96;37.16;95032.63;5023639;28;20279;-85
2022/05/26 07:59:32;;;;;;;6.15;3.75;;;;;;;29.11;37.21;95038.59;5028003;28;20279;-84
2022/05/26 08:01:58;;;;;;;8.43;4.07;;;;;;;28.83;37.42;95034.53;5025666;28;20215;-80
2022/05/26 08:04:25;;;;;;;6.57;3.85;;;;;;;28.83;37.65;95037.34;5020569;28;20204;-88
2022/05/26 08:06:54;;;;;;;13.57;4.22;;;;;;;29.06;37.29;95047.53;5022416;28;20205;-77
2022/05/26 08:09:22;;;;;;;5.28;3.25;;;;;;;28.96;37.83;95040.22;5027156;28;20248;-83
2022/05/26 08:11:49;;;;;;;11.77;4.40;;;;;;;28.62;38.61;95048.94;5026054;28;20285;-81
2022/05/26 08:14:17;;;;;;;6.70;3.35;;;;;;;28.43;37.97;95060.97;5019945;28;20204;-73
2022/05/26 08:16:45;;;;;;;7.10;3.42;;;;;;;27.98;37.88;95053.13;5020848;28;20205;-76
2022/05/26 08:19:11;;;;;;;10.60;3.55;;;;;;;28.37;38.34;95045.97;5026918;28;20225;-81
2022/05/26 08:21:38;;;;;;;9.10;3.40;;;;;;;28.32;37.78;95054.81;5025883;28;20653;-76
2022/05/26 08:24:08;;;;;;;6.65;3.60;;;;;;;28.59;38.37;95052.59;5019733;28;20200;-83
2022/05/26 08:26:35;;;;;;;9.73;3.53;;;;;;;28.96;37.29;95049.38;5019634;28;20224;-79
2022/05/26 08:29:02;;;;;;;9.77;4.18;;;;;;;28.64;38.21;95052.09;5032736;28;20227;-80
2022/05/26 08:31:29;;;;;;;9.15;4.15;;;;;;;28.51;38.45;95051.22;5033018;28;20936;-78
2022/05/26 08:33:56;;;;;;;7.00;3.65;;;;;;;28.96;37.11;95057.72;5019684;28;20203;-89
2022/05/26 08:36:25;;;;;;;8.20;3.70;;;;;;;27.88;38.70;95063.25;5020031;28;20224;-83
2022/05/26 08:38:53;;;;;;;9.98;3.63;;;;;;;27.39;39.72;95059.41;5032107;28;20228;-77
2022/05/26 08:41:25;;;;;;;9.93;3.92;;;;;;;27.91;39.73;95065.19;5033287;28;20208;-82
2022/05/26 08:43:57;;;;;;;7.10;3.90;;;;;;;28.38;39.70;95055.88;5041083;28;20199;-84
2022/05/26 08:46:29;;;;;;;7.15;3.28;;;;;;;28.10;39.93;95060.84;5036028;28;20239;-77
2022/05/26 08:49:06;;;;;;;7.30;3.65;;;;;;;28.44;39.11;95062.50;5021858;28;20224;-85
2022/05/26 08:51:44;;;;;;;7.55;3.67;;;;;;;28.08;40.28;95062.47;5031680;28;20224;-82
2022/05/26 08:54:17;;;;;;;8.55;3.88;;;;;;;28.30;39.90;95064.38;5019546;28;20209;-84
2022/05/26 08:56:48;;;;;;;8.38;3.35;;;;;;;27.63;39.85;95073.31;5032707;28;20196;-77
2022/05/26 08:59:17;;;;;;;6.72;3.17;;;;;;;27.51;40.29;95064.34;5019836;28;20252;-85
2022/05/26 09:01:44;;;;;;;6.50;3.45;;;;;;;27.82;40.16;95072.56;5024188;28;20239;-80
2022/05/26 09:04:12;;;;;;;6.55;3.40;;;;;;;27.52;41.01;95068.72;5028020;28;20323;-83
2022/05/26 09:15:02;;;;;;;7.28;4.03;;;;;;;28.04;41.23;95070.91;5023177;28;20621;-82
2022/05/26 09:17:30;;;;;;;9.73;4.72;;;;;;;28.81;39.37;95053.72;5019765;28;20200;-84
2022/05/26 09:19:58;;;;;;;9.30;5.72;;;;;;;28.90;38.49;95062.25;5021252;28;20232;-87
2022/05/26 09:22:28;;;;;;;9.63;5.50;;;;;;;29.81;37.61;95053.94;5025754;28;20252;-89
2022/05/26 09:24:56;;;;;;;8.18;3.50;;;;;;;29.11;36.25;95057.38;5024388;28;20188;-72
2022/05/26 09:27:30;;;;;;;4.78;3.40;;;;;;;28.45;37.61;95058.50;5031907;28;20207;-90
2022/05/26 09:30:19;;;;;;;9.32;3.80;;;;;;;28.98;36.83;95060.06;5032226;28;20270;-90
2022/05/26 09:32:46;;;;;;;11.05;3.80;;;;;;;29.07;37.83;95059.47;5022046;28;20203;-84
2022/05/26 09:35:23;;;;;;;8.75;3.92;;;;;;;29.38;37.56;95046.72;5015176;28;20221;-80
2022/05/26 09:37:52;;;;;;;9.02;3.42;;;;;;;28.94;37.98;95057.38;5024819;28;20235;-86
2022/05/26 09:40:25;;;;;;;9.93;3.28;;;;;;;28.82;37.86;95060.09;5031709;28;20690;-79
2022/05/26 09:43:02;;;;;;;5.95;3.17;;;;;;;29.03;36.72;95042.81;5018422;28;20205;-83
2022/05/26 09:45:36;;;;;;;5.97;3.30;;;;;;;29.49;36.88;95047.22;5042312;28;20246;-85
2022/05/26 09:48:13;;;;;;;9.57;3.00;;;;;;;29.28;34.47;95064.50;5028269;28;20212;-79
2022/05/26 09:50:45;;;;;;;5.25;3.30;;;;;;;29.26;36.06;95062.13;5023301;28;20228;-78
2022/05/26 09:53:13;;;;;;;6.53;2.97;;;;;;;28.72;35.41;95055.50;5018867;28;20192;-72
2022/05/26 09:55:47;;;;;;;6.57;3.35;;;;;;;29.14;36.56;95059.28;5019071;28;20205;-77
2022/05/26 09:58:27;;;;;;;5.53;3.33;;;;;;;28.78;36.98;95043.41;5017689;28;20260;-78
2022/05/26 10:00:57;;;;;;;9.43;3.38;;;;;;;28.28;35.71;95038.97;5028666;28;20716;-83
2022/05/26 10:03:33;;;;;;;8.10;3.25;;;;;;;28.27;36.35;95047.78;5020909;28;20236;-79
2022/05/26 10:06:12;;;;;;;6.65;3.17;;;;;;;28.37;36.79;95046.75;5028497;28;20603;-83
2022/05/26 10:08:48;;;;;;;7.25;3.35;;;;;;;28.70;35.16;95036.41;5024938;28;20248;-87
2022/05/26 10:11:25;;;;;;;12.52;3.80;;;;;;;28.74;35.41;95037.09;5032022;28;20220;-80
2022/05/26 10:14:09;;;;;;;6.35;2.67;;;;;;;28.79;34.61;95033.84;5018611;28;20225;-83
2022/05/26 10:16:50;;;;;;;7.50;3.00;;;;;;;28.99;34.87;95036.53;5033480;28;20211;-85
2022/05/26 10:19:33;;;;;;;7.55;2.88;;;;;;;29.13;35.64;95046.53;5027684;28;20240;-79
2022/05/26 10:22:24;;;;;;;5.40;2.72;;;;;;;29.05;34.91;95028.41;5025281;28;20203;-87
2022/05/26 10:25:06;;;;;;;4.65;2.53;;;;;;;29.41;33.64;95031.88;5023795;28;20215;-82
2022/05/26 10:27:53;;;;;;;6.63;2.80;;;;;;;29.30;33.92;95034.13;5019326;28;20200;-82
2022/05/26 10:30:39;;;;;;;9.77;2.72;;;;;;;29.21;32.14;95028.41;5033683;28;20602;-80
2022/05/26 10:33:21;;;;;;;5.07;2.60;;;;;;;28.93;33.20;95039.06;5018849;28;20189;-78
2022/05/26 10:35:58;;;;;;;4.90;2.45;;;;;;;28.81;31.25;95031.41;5020850;28;20220;-75
2022/05/26 10:38:49;;;;;;;6.35;2.40;;;;;;;28.88;31.70;95030.44;5031646;28;20211;-82
2022/05/26 10:41:25;;;;;;;6.40;3.10;;;;;;;28.83;33.06;95037.34;5031385;28;20200;-80
2022/05/26 10:44:00;;;;;;;7.47;2.25;;;;;;;29.13;30.84;95036.16;5039526;28;20256;-86
2022/05/26 10:46:31;;;;;;;3.67;1.92;;;;;;;29.19;31.13;95040.00;5033869;28;20236;-83
2022/05/26 10:49:07;;;;;;;5.82;2.75;;;;;;;28.81;32.28;95036.97;5020255;28;20239;-77
2022/05/26 10:51:41;;;;;;;8.63;2.53;;;;;;;28.93;32.61;95033.50;5024956;28;20201;-87
2022/05/26 10:54:15;;;;;;;4.30;2.53;;;;;;;29.29;31.12;95027.00;5024890;28;20211;-75
2022/05/26 10:56:47;;;;;;;6.55;2.30;;;;;;;28.60;30.76;95015.13;5030547;28;20217;-71
2022/05/26 10:59:20;;;;;;;5.97;2.55;;;;;;;28.40;32.56;95023.59;5017853;28;20201;-79
2022/05/26 11:01:56;;;;;;;5.97;2.30;;;;;;;28.47;32.65;95017.84;5023644;28;20201;-72
2022/05/26 11:04:33;;;;;;;3.25;1.85;;;;;;;28.13;33.97;95032.13;5028189;28;20197;-76
2022/05/26 11:07:06;;;;;;;7.53;3.05;;;;;;;28.46;35.86;95015.47;5027492;28;20246;-81
2022/05/26 11:09:39;;;;;;;8.15;3.72;;;;;;;28.99;36.21;95017.00;5021930;28;20559;-82
2022/05/26 11:12:10;;;;;;;6.18;2.80;;;;;;;28.28;37.45;95013.91;5034044;28;20590;-80
2022/05/26 11:17:42;;;;;;;8.63;3.10;;;;;;;29.03;37.42;94997.38;5008398;28;20232;-74
2022/05/26 11:20:14;;;;;;;12.27;3.72;;;;;;;29.36;37.58;95015.66;5027892;28;20638;-80
2022/05/26 11:22:45;;;;;;;3.83;2.60;;;;;;;29.29;37.02;95016.59;5014607;28;20712;-85
2022/05/26 11:25:15;;;;;;;2.50;2.05;;;;;;;28.55;36.60;95012.88;5027984;28;20200;-73
2022/05/26 11:27:52;;;;;;;7.82;3.33;;;;;;;28.56;37.19;95018.03;5023639;28;20236;-72
2022/05/26 11:36:10;;;;;;;4.72;2.80;;;;;;;28.22;36.11;94996.09;5023134;28;20224;-77
2022/05/26 11:38:43;;;;;;;5.55;3.20;;;;;;;28.06;37.56;94998.81;5032918;28;20209;-78
2022/05/26 11:41:14;;;;;;;7.10;3.47;;;;;;;28.24;37.96;94996.47;5033964;28;20211;-75
2022/05/26 11:43:45;;;;;;;9.48;3.80;;;;;;;28.35;37.93;94996.22;5028391;28;20220;-82
2022/05/26 11:46:33;;;;;;;9.35;3.58;;;;;;;29.04;36.89;94988.56;5052666;28;20228;-82
2022/05/26 11:49:02;;;;;;;8.90;3.28;;;;;;;28.48;37.01;94985.16;5033464;28;20394;-77
2022/05/26 11:51:43;;;;;;;5.25;3.40;;;;;;;28.53;37.40;94987.44;5020416;28;20207;-78
2022/05/26 11:54:11;;;;;;;7.28;2.92;;;;;;;28.70;37.85;94991.78;5020140;28;20284;-81
2022/05/26 11:56:48;;;;;;;5.93;3.08;;;;;;;29.20;36.74;94979.41;5026935;28;20252;-78
2022/05/26 11:59:42;;;;;;;6.35;3.15;;;;;;;29.49;36.47;94991.38;5028459;28;20224;-71
2022/05/26 12:02:36;;;;;;;7.45;3.28;;;;;;;28.75;37.42;94996.06;5033606;28;20223;-79
2022/05/26 12:05:41;;;;;;;11.25;3.75;;;;;;;29.14;37.15;95003.47;5023660;28;20660;-74
2022/05/26 12:08:27;;;;;;;7.82;3.42;;;;;;;28.81;38.50;95006.31;5021998;28;20680;-83
2022/05/26 12:10:57;;;;;;;6.80;3.55;;;;;;;28.70;38.31;95002.94;5033931;28;20266;-76
2022/05/26 12:13:57;;;;;;;9.73;3.95;;;;;;;28.45;39.36;95008.31;5032082;28;20208;-81
2022/05/26 12:16:28;;;;;;;6.85;3.83;;;;;;;28.58;38.94;95006.41;5033322;28;20231;-76
2022/05/26 12:18:58;;;;;;;8.57;3.50;;;;;;;28.45;39.72;95014.69;5033263;28;20772;-81