Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:29;;;;;;;20.93;14.03;;;;;;;;;;5010951;28;20502;-47
2022/03/21 00:03:56;;;;;;;23.00;13.50;;;;;;;;;;4993861;28;20475;-46
2022/03/21 00:06:23;;;;;;;25.20;15.27;;;;;;;;;;4996044;28;20404;-49
2022/03/21 00:08:49;;;;;;;17.93;13.30;;;;;;;;;;5013623;28;20872;-49
2022/03/21 00:11:15;;;;;;;26.77;14.03;;;;;;;;;;5012484;28;20419;-50
2022/03/21 00:13:41;;;;;;;21.30;12.80;;;;;;;;;;4993901;28;20404;-46
2022/03/21 00:16:07;;;;;;;21.00;15.23;;;;;;;;;;4993809;28;20494;-47
2022/03/21 00:18:34;;;;;;;25.47;16.83;;;;;;;;;;5012982;28;20415;-48
2022/03/21 00:21:00;;;;;;;27.27;18.40;;;;;;;;;;5013002;28;20944;-48
2022/03/21 00:23:26;;;;;;;26.93;17.90;;;;;;;;;;4994393;28;20978;-47
2022/03/21 00:25:52;;;;;;;28.23;19.27;;;;;;;;;;4996459;28;20411;-48
2022/03/21 00:28:18;;;;;;;31.20;18.83;;;;;;;;;;5003381;28;20415;-49
2022/03/21 00:30:45;;;;;;;25.87;18.13;;;;;;;;;;4994245;28;20411;-48
2022/03/21 00:33:11;;;;;;;30.13;20.13;;;;;;;;;;5010518;28;20756;-48
2022/03/21 00:35:37;;;;;;;33.47;19.90;;;;;;;;;;4993450;28;20412;-49
2022/03/21 00:38:05;;;;;;;29.30;19.37;;;;;;;;;;5012727;28;20492;-46
2022/03/21 00:40:31;;;;;;;42.97;23.80;;;;;;;;;;5012759;28;20446;-46
2022/03/21 00:42:58;;;;;;;32.30;18.80;;;;;;;;;;4994725;28;20502;-47
2022/03/21 00:45:24;;;;;;;36.40;20.90;;;;;;;;;;4993265;28;20420;-46
2022/03/21 00:47:51;;;;;;;30.00;19.30;;;;;;;;;;5004552;28;20419;-48
2022/03/21 00:50:18;;;;;;;29.33;17.87;;;;;;;;;;4992975;28;20781;-47
2022/03/21 00:52:45;;;;;;;30.20;18.27;;;;;;;;;;4993019;28;20437;-49
2022/03/21 00:55:13;;;;;;;26.70;17.60;;;;;;;;;;4993186;28;20795;-47
2022/03/21 00:57:42;;;;;;;30.37;18.10;;;;;;;;;;5006051;28;20423;-47
2022/03/21 01:00:18;;;;;;;29.50;17.77;;;;;;;;;;5012412;28;20449;-47
2022/03/21 01:02:45;;;;;;;24.77;16.73;;;;;;;;;;4998929;28;20591;-50
2022/03/21 01:05:11;;;;;;;27.63;18.00;;;;;;;;;;4993092;28;20465;-47
2022/03/21 01:07:38;;;;;;;27.90;17.60;;;;;;;;;;5005563;28;20898;-47
2022/03/21 01:10:05;;;;;;;23.00;16.33;;;;;;;;;;5012375;28;20401;-47
2022/03/21 01:12:31;;;;;;;24.67;16.63;;;;;;;;;;5000815;28;20536;-47
2022/03/21 01:14:57;;;;;;;25.73;16.93;;;;;;;;;;4992833;28;20400;-50
2022/03/21 01:17:23;;;;;;;31.00;19.33;;;;;;;;;;5003064;28;20426;-49
2022/03/21 01:19:49;;;;;;;23.53;17.00;;;;;;;;;;5012187;28;20481;-50
2022/03/21 01:22:15;;;;;;;27.60;17.00;;;;;;;;;;5009187;28;20431;-50
2022/03/21 01:24:41;;;;;;;23.90;16.40;;;;;;;;;;5011925;28;21090;-51
2022/03/21 01:27:07;;;;;;;30.10;17.47;;;;;;;;;;5011984;28;20422;-52
2022/03/21 01:29:33;;;;;;;25.90;17.50;;;;;;;;;;5011806;28;20450;-52
2022/03/21 01:31:59;;;;;;;24.97;17.13;;;;;;;;;;5011785;28;20501;-52
2022/03/21 01:34:25;;;;;;;31.53;18.20;;;;;;;;;;5012192;28;20407;-50
2022/03/21 01:36:51;;;;;;;27.13;18.50;;;;;;;;;;5011786;28;20426;-49
2022/03/21 01:39:18;;;;;;;29.33;19.23;;;;;;;;;;5011737;28;20814;-49
2022/03/21 01:41:44;;;;;;;28.13;18.07;;;;;;;;;;5011823;28;20425;-51
2022/03/21 01:44:10;;;;;;;27.50;17.47;;;;;;;;;;5011019;28;20415;-51
2022/03/21 01:46:37;;;;;;;27.43;18.33;;;;;;;;;;5011913;28;20420;-51
2022/03/21 01:49:04;;;;;;;29.53;18.30;;;;;;;;;;5011763;28;20411;-52
2022/03/21 01:51:31;;;;;;;29.23;19.50;;;;;;;;;;5011694;28;20427;-51
2022/03/21 01:56:43;;;;;;;28.00;20.27;;;;;;;;;;5011974;28;20435;-50
2022/03/21 01:59:09;;;;;;;28.90;20.97;;;;;;;;;;5011645;28;20466;-50
2022/03/21 02:01:40;;;;;;;31.67;19.93;;;;;;;;;;5013416;28;20475;-49
2022/03/21 02:04:07;;;;;;;34.23;19.33;;;;;;;;;;5015107;28;20816;-49
2022/03/21 02:06:36;;;;;;;37.07;19.43;;;;;;;;;;5004467;28;20912;-48
2022/03/21 02:09:04;;;;;;;34.10;19.10;;;;;;;;;;4995985;28;20408;-48
2022/03/21 02:11:30;;;;;;;30.47;21.30;;;;;;;;;;4996035;28;20431;-48
2022/03/21 02:13:57;;;;;;;28.27;19.70;;;;;;;;;;4996145;28;20401;-48
2022/03/21 02:16:25;;;;;;;30.47;19.97;;;;;;;;;;4995954;28;20424;-48
2022/03/21 02:18:51;;;;;;;25.23;18.47;;;;;;;;;;4995967;28;20402;-50
2022/03/21 02:21:22;;;;;;;34.10;18.97;;;;;;;;;;4995056;28;20426;-49
2022/03/21 02:24:02;;;;;;;31.63;19.37;;;;;;;;;;5014085;28;21020;-49
2022/03/21 02:26:29;;;;;;;30.70;19.40;;;;;;;;;;5015288;28;20832;-48
2022/03/21 02:28:56;;;;;;;33.43;20.37;;;;;;;;;;5014363;28;20778;-49
2022/03/21 02:31:22;;;;;;;25.37;17.10;;;;;;;;;;5014378;28;20441;-48
2022/03/21 02:33:48;;;;;;;30.90;19.70;;;;;;;;;;5014818;28;20907;-50
2022/03/21 02:36:16;;;;;;;32.80;20.60;;;;;;;;;;5013986;28;20865;-49
2022/03/21 02:38:42;;;;;;;32.50;20.07;;;;;;;;;;5014985;28;20899;-48
2022/03/21 02:41:08;;;;;;;32.00;19.80;;;;;;;;;;5014745;28;20830;-48
2022/03/21 02:43:48;;;;;;;24.47;16.57;;;;;;;;;;5014798;28;20953;-48
2022/03/21 02:46:14;;;;;;;27.83;17.47;;;;;;;;;;5014977;28;20422;-49
2022/03/21 02:48:40;;;;;;;25.17;17.83;;;;;;;;;;5015000;28;20428;-49
2022/03/21 02:51:07;;;;;;;25.13;16.30;;;;;;;;;;5014469;28;20446;-48
2022/03/21 02:53:35;;;;;;;29.37;17.33;;;;;;;;;;5014359;28;20476;-48
2022/03/21 02:56:01;;;;;;;29.10;16.63;;;;;;;;;;5014875;28;20773;-48
2022/03/21 02:58:27;;;;;;;34.67;17.53;;;;;;;;;;5014590;28;20399;-49
2022/03/21 03:00:53;;;;;;;27.33;17.60;;;;;;;;;;5013702;28;20488;-49
2022/03/21 03:03:19;;;;;;;26.40;17.27;;;;;;;;;;5014193;28;20429;-48
2022/03/21 03:05:45;;;;;;;24.70;16.67;;;;;;;;;;5014390;28;20407;-49
2022/03/21 03:08:11;;;;;;;24.57;17.07;;;;;;;;;;5014405;28;20896;-49
2022/03/21 03:10:37;;;;;;;25.37;17.10;;;;;;;;;;5013776;28;20422;-49
2022/03/21 03:13:03;;;;;;;30.13;17.07;;;;;;;;;;5014117;28;20445;-50
2022/03/21 03:15:29;;;;;;;24.90;16.97;;;;;;;;;;5014095;28;20461;-50
2022/03/21 03:17:55;;;;;;;29.87;16.47;;;;;;;;;;5014275;28;20458;-49
2022/03/21 03:20:21;;;;;;;27.77;16.60;;;;;;;;;;5013799;28;20467;-48
2022/03/21 03:22:47;;;;;;;23.47;15.00;;;;;;;;;;5013975;28;20500;-48
2022/03/21 03:25:13;;;;;;;26.00;17.10;;;;;;;;;;5014173;28;20453;-49
2022/03/21 03:27:39;;;;;;;24.30;17.00;;;;;;;;;;5013586;28;20425;-48
2022/03/21 03:30:06;;;;;;;28.10;18.00;;;;;;;;;;5013890;28;20433;-49
2022/03/21 03:32:32;;;;;;;28.63;16.40;;;;;;;;;;5013813;28;20809;-49
2022/03/21 03:34:58;;;;;;;28.73;18.40;;;;;;;;;;5014138;28;20422;-48
2022/03/21 03:37:24;;;;;;;25.50;16.50;;;;;;;;;;5013880;28;20839;-48
2022/03/21 03:39:50;;;;;;;30.63;20.53;;;;;;;;;;5013651;28;20489;-48
2022/03/21 03:42:16;;;;;;;30.40;19.43;;;;;;;;;;5013610;28;20810;-48
2022/03/21 03:44:42;;;;;;;30.77;18.40;;;;;;;;;;5013676;28;20461;-49
2022/03/21 03:47:08;;;;;;;29.80;20.20;;;;;;;;;;5013553;28;20435;-48
2022/03/21 03:49:34;;;;;;;33.23;21.70;;;;;;;;;;5013217;28;20569;-48
2022/03/21 03:52:00;;;;;;;28.50;19.67;;;;;;;;;;5013299;28;20451;-49
2022/03/21 03:54:26;;;;;;;32.77;20.83;;;;;;;;;;5013365;28;20511;-48
2022/03/21 03:56:52;;;;;;;30.10;19.97;;;;;;;;;;4997029;28;20427;-51
2022/03/21 03:59:18;;;;;;;29.30;20.93;;;;;;;;;;4997001;28;20460;-48
2022/03/21 04:01:44;;;;;;;35.53;20.27;;;;;;;;;;5013244;28;20497;-48
2022/03/21 04:04:09;;;;;;;32.50;20.40;;;;;;;;;;5013225;28;20489;-48
2022/03/21 04:06:35;;;;;;;32.50;20.67;;;;;;;;;;5013356;28;20416;-48
2022/03/21 04:09:01;;;;;;;32.13;21.00;;;;;;;;;;5013127;28;20957;-49
2022/03/21 04:11:27;;;;;;;33.87;21.60;;;;;;;;;;5012529;28;20498;-48
2022/03/21 04:13:53;;;;;;;35.77;20.70;;;;;;;;;;5013297;28;20425;-48
2022/03/21 04:16:19;;;;;;;37.42;23.80;;;;;;;;;;5012893;28;20423;-49
2022/03/21 04:18:45;;;;;;;34.43;21.30;;;;;;;;;;5011588;28;20234;-49
2022/03/21 04:21:11;;;;;;;35.50;22.05;;;;;;;;;;4998816;28;20963;-50
2022/03/21 04:23:37;;;;;;;37.00;22.80;;;;;;;;;;5011968;28;20180;-48
2022/03/21 04:26:04;;;;;;;39.40;23.03;;;;;;;;;;5012847;28;20972;-48
2022/03/21 04:28:30;;;;;;;39.35;25.42;;;;;;;;;;5012761;28;20419;-48
2022/03/21 04:30:56;;;;;;;41.23;23.73;;;;;;;;;;5012652;28;20205;-48
2022/03/21 04:33:22;;;;;;;37.50;22.63;;;;;;;;;;5012775;28;20423;-49
2022/03/21 04:35:48;;;;;;;41.37;24.63;;;;;;;;;;5012815;28;20417;-48
2022/03/21 04:38:14;;;;;;;33.13;21.30;;;;;;;;;;5012986;28;20427;-48
2022/03/21 04:40:44;;;;;;;37.40;23.47;;;;;;;;;;5012187;28;20452;-48
2022/03/21 04:43:10;;;;;;;36.93;22.90;;;;;;;;;;5012552;28;20415;-48
2022/03/21 04:45:37;;;;;;;31.83;23.03;;;;;;;;;;5004074;28;20425;-50
2022/03/21 04:48:03;;;;;;;36.40;23.33;;;;;;;;;;5012876;28;20440;-48
2022/03/21 04:50:29;;;;;;;37.63;22.45;;;;;;;;;;5012203;28;20474;-49
2022/03/21 04:52:55;;;;;;;35.73;23.20;;;;;;;;;;5012346;28;20196;-47
2022/03/21 04:55:21;;;;;;;44.23;23.07;;;;;;;;;;5012940;28;20446;-48
2022/03/21 04:57:47;;;;;;;33.60;22.47;;;;;;;;;;5012408;28;20411;-47
2022/03/21 05:00:14;;;;;;;38.63;23.50;;;;;;;;;;5012236;28;21009;-48
2022/03/21 05:02:41;;;;;;;35.10;20.53;;;;;;;;;;5011914;28;20451;-48
2022/03/21 05:05:08;;;;;;;45.90;22.02;;;;;;;;;;5012299;28;20908;-48
2022/03/21 05:07:38;;;;;;;40.42;23.25;;;;;;;;;;5012206;28;20172;-49
2022/03/21 05:10:04;;;;;;;31.85;21.30;;;;;;;;;;5010716;28;20216;-48
2022/03/21 05:12:30;;;;;;;33.22;21.25;;;;;;;;;;5010251;28;20254;-48
2022/03/21 05:14:56;;;;;;;40.93;22.60;;;;;;;;;;5010203;28;20184;-49
2022/03/21 05:17:22;;;;;;;35.30;21.07;;;;;;;;;;5011290;28;20452;-49
2022/03/21 05:19:48;;;;;;;29.10;19.63;;;;;;;;;;5011831;28;20516;-48
2022/03/21 05:22:14;;;;;;;27.40;19.97;;;;;;;;;;5011645;28;20428;-48
2022/03/21 05:35:55;;;;;;;28.63;19.25;;;;;;;;;;5011671;28;20203;-50
2022/03/21 05:35:55;;;;;;;32.53;21.10;;;;;;;;;;5011903;28;20238;-50
2022/03/21 05:38:28;;;;;;;30.07;20.40;;;;;;;;;;5012178;28;20172;-50
2022/03/21 05:41:00;;;;;;;33.10;20.63;;;;;;;;;;5011398;28;20458;-50
2022/03/21 05:43:26;;;;;;;34.53;21.05;;;;;;;;;;5011969;28;20442;-50
2022/03/21 05:45:52;;;;;;;33.30;21.30;;;;;;;;;;5012091;28;20160;-50
2022/03/21 05:51:03;;;;;;;26.48;18.05;;;;;;;;;;5011540;28;20433;-49
2022/03/21 05:53:30;;;;;;;25.75;18.42;;;;;;;;;;5011646;28;20180;-50
2022/03/21 05:55:56;;;;;;;28.53;18.67;;;;;;;;;;5011883;28;20192;-50
2022/03/21 05:58:22;;;;;;;23.37;17.23;;;;;;;;;;5011761;28;20425;-49
2022/03/21 06:00:48;;;;;;;36.70;18.23;;;;;;;;;;5011128;28;20546;-50
2022/03/21 06:03:14;;;;;;;33.13;18.60;;;;;;;;;;5011188;28;21051;-49
2022/03/21 06:05:40;;;;;;;23.90;16.53;;;;;;;;;;5011648;28;20466;-49
2022/03/21 06:08:08;;;;;;;26.17;17.07;;;;;;;;;;5011460;28;21074;-49
2022/03/21 06:10:36;;;;;;;22.97;15.83;;;;;;;;;;5011363;28;20835;-50
2022/03/21 06:13:05;;;;;;;25.58;17.38;;;;;;;;;;5011492;28;20439;-51
2022/03/21 06:15:31;;;;;;;28.87;17.17;;;;;;;;;;5011688;28;20173;-50
2022/03/21 06:17:59;;;;;;;25.30;16.20;;;;;;;;;;5011570;28;20415;-50
2022/03/21 06:20:26;;;;;;;26.60;16.63;;;;;;;;;;5011276;28;20459;-50
2022/03/21 06:22:52;;;;;;;24.43;16.00;;;;;;;;;;5011147;28;20428;-50
2022/03/21 06:25:17;;;;;;;23.23;15.20;;;;;;;;;;5011589;28;20784;-50
2022/03/21 06:27:43;;;;;;;25.13;16.43;;;;;;;;;;5011273;28;20423;-49
2022/03/21 06:30:10;;;;;;;23.07;16.07;;;;;;;;;;5011350;28;20457;-49
2022/03/21 06:32:37;;;;;;;24.20;16.90;;;;;;;;;;5011351;28;20490;-51
2022/03/21 06:35:03;;;;;;;22.77;16.47;;;;;;;;;;5011354;28;20417;-50
2022/03/21 06:37:29;;;;;;;24.47;16.10;;;;;;;;;;5011373;28;20802;-50
2022/03/21 06:39:55;;;;;;;27.27;16.83;;;;;;;;;;5011137;28;20484;-51
2022/03/21 06:42:21;;;;;;;25.40;17.20;;;;;;;;;;5010977;28;20431;-49
2022/03/21 06:44:50;;;;;;;21.20;15.57;;;;;;;;;;5011463;28;20415;-50
2022/03/21 06:47:20;;;;;;;22.53;15.87;;;;;;;;;;5014636;28;20991;-50
2022/03/21 06:49:46;;;;;;;19.83;15.47;;;;;;;;;;5014921;28;20415;-51
2022/03/21 06:52:12;;;;;;;18.70;14.60;;;;;;;;;;5014789;28;20462;-50
2022/03/21 06:54:38;;;;;;;20.03;14.37;;;;;;;;;;5014857;28;20424;-51
2022/03/21 06:57:05;;;;;;;20.00;14.83;;;;;;;;;;5014876;28;20855;-50
2022/03/21 06:59:31;;;;;;;22.70;16.33;;;;;;;;;;5014754;28;20801;-51
2022/03/21 07:01:57;;;;;;;22.47;16.37;;;;;;;;;;5014437;28;20522;-51
2022/03/21 07:04:25;;;;;;;23.97;19.23;;;;;;;;;;5014363;28;20773;-52
2022/03/21 07:06:51;;;;;;;24.97;18.70;;;;;;;;;;5014484;28;20384;-52
2022/03/21 07:09:17;;;;;;;24.80;18.80;;;;;;;;;;5014281;28;20394;-49
2022/03/21 07:11:43;;;;;;;26.00;18.07;;;;;;;;;;5014367;28;20439;-51
2022/03/21 07:14:09;;;;;;;23.23;16.57;;;;;;;;;;5014929;28;20469;-52
2022/03/21 07:16:35;;;;;;;22.83;15.67;;;;;;;;;;5014304;28;20485;-51
2022/03/21 07:19:01;;;;;;;19.33;15.30;;;;;;;;;;5014362;28;20531;-51
2022/03/21 07:21:28;;;;;;;25.87;16.97;;;;;;;;;;5014262;28;20500;-53
2022/03/21 07:23:54;;;;;;;24.67;19.20;;;;;;;;;;5014578;28;20886;-50
2022/03/21 07:26:20;;;;;;;28.43;20.50;;;;;;;;;;5014080;28;20467;-53
2022/03/21 07:28:46;;;;;;;30.30;20.40;;;;;;;;;;5014122;28;20913;-53
2022/03/21 07:31:13;;;;;;;27.27;20.20;;;;;;;;;;5014043;28;20439;-51
2022/03/21 07:33:40;;;;;;;25.20;19.57;;;;;;;;;;5014184;28;20514;-52
2022/03/21 07:36:07;;;;;;;23.90;20.90;;;;;;;;;;5014202;28;20415;-51
2022/03/21 07:38:33;;;;;;;24.03;18.77;;;;;;;;;;5013836;28;20462;-52
2022/03/21 07:41:00;;;;;;;25.90;19.47;;;;;;;;;;5013526;28;20457;-48
2022/03/21 07:43:26;;;;;;;27.27;18.40;;;;;;;;;;5013522;28;20417;-48
2022/03/21 07:48:36;;;;;;;25.83;18.30;;;;;;;;;;5013188;28;20414;-52
2022/03/21 07:51:04;;;;;;;20.07;17.10;;;;;;;;;;5013078;28;20772;-53
2022/03/21 07:53:30;;;;;;;25.60;20.27;;;;;;;;;;5013245;28;20853;-50
2022/03/21 07:55:59;;;;;;;26.03;17.60;;;;;;;;;;5015398;28;20434;-49
2022/03/21 07:58:25;;;;;;;19.60;16.67;;;;;;;;;;5010902;28;20419;-53
2022/03/21 08:00:51;;;;;;;18.20;16.00;;;;;;;;;;5013540;28;20473;-51
2022/03/21 08:03:17;;;;;;;24.87;15.30;;;;;;;;;;5012033;28;20487;-51
2022/03/21 08:05:44;;;;;;;21.50;17.10;;;;;;;;;;5013615;28;20523;-51
2022/03/21 08:08:10;;;;;;;19.13;15.83;;;;;;;;;;5013329;28;20500;-51
2022/03/21 08:10:36;;;;;;;20.97;15.77;;;;;;;;;;5013538;28;20465;-52
2022/03/21 08:13:02;;;;;;;19.87;17.33;;;;;;;;;;5013041;28;20958;-50
2022/03/21 08:15:28;;;;;;;16.70;14.57;;;;;;;;;;5013269;28;20976;-50
2022/03/21 08:17:56;;;;;;;20.87;15.70;;;;;;;;;;5013399;28;20514;-52
2022/03/21 08:20:22;;;;;;;17.37;14.97;;;;;;;;;;5012868;28;20970;-50
2022/03/21 08:22:48;;;;;;;17.73;14.80;;;;;;;;;;5012969;28;20445;-50
2022/03/21 08:25:18;;;;;;;16.07;14.20;;;;;;;;;;5012594;28;20461;-50
2022/03/21 08:27:44;;;;;;;17.73;14.60;;;;;;;;;;5013106;28;20985;-50
2022/03/21 08:30:15;;;;;;;16.73;14.93;;;;;;;;;;5012787;28;20429;-50
2022/03/21 08:32:42;;;;;;;15.80;13.70;;;;;;;;;;5013143;28;21020;-51
2022/03/21 08:35:08;;;;;;;18.50;14.53;;;;;;;;;;5013141;28;20904;-50
2022/03/21 08:37:34;;;;;;;16.03;14.20;;;;;;;;;;5013102;28;20843;-51
2022/03/21 08:40:00;;;;;;;18.63;14.70;;;;;;;;;;5009198;28;20486;-50
2022/03/21 08:42:28;;;;;;;16.20;13.70;;;;;;;;;;4995210;28;20415;-50
2022/03/21 08:44:54;;;;;;;17.23;14.07;;;;;;;;;;5012630;28;20417;-50
2022/03/21 08:47:20;;;;;;;18.70;13.27;;;;;;;;;;5012403;28;20498;-50
2022/03/21 08:49:46;;;;;;;16.90;14.27;;;;;;;;;;5012355;28;20449;-50
2022/03/21 08:52:13;;;;;;;18.57;14.23;;;;;;;;;;5012605;28;20438;-50
2022/03/21 08:54:39;;;;;;;16.90;14.00;;;;;;;;;;5012590;28;20405;-50
2022/03/21 08:57:05;;;;;;;20.07;15.33;;;;;;;;;;4994847;28;20438;-52
2022/03/21 08:59:32;;;;;;;17.27;14.10;;;;;;;;;;4993607;28;21048;-50
2022/03/21 09:01:58;;;;;;;18.57;14.83;;;;;;;;;;4985416;28;20981;-51
2022/03/21 09:04:24;;;;;;;17.10;15.30;;;;;;;;;;4992865;28;20954;-51
2022/03/21 09:06:50;;;;;;;17.90;14.47;;;;;;;;;;4991936;28;20407;-50
2022/03/21 09:09:18;;;;;;;18.50;15.00;;;;;;;;;;5011477;28;20427;-50
2022/03/21 09:11:44;;;;;;;16.00;14.30;;;;;;;;;;5012044;28;20447;-51
2022/03/21 09:14:10;;;;;;;16.40;13.90;;;;;;;;;;5011855;28;20430;-51
2022/03/21 09:16:38;;;;;;;16.23;13.93;;;;;;;;;;5012158;28;20513;-51
2022/03/21 09:19:04;;;;;;;20.47;16.03;;;;;;;;;;5012188;28;20422;-51
2022/03/21 09:21:30;;;;;;;17.27;14.00;;;;;;;;;;4994388;28;20431;-50
2022/03/21 09:23:56;;;;;;;16.50;14.77;;;;;;;;;;5012504;28;20411;-51
2022/03/21 09:26:22;;;;;;;18.13;15.43;;;;;;;;;;5012096;28;20415;-51
2022/03/21 09:28:49;;;;;;;17.33;14.50;;;;;;;;;;5011918;28;20415;-50
2022/03/21 09:31:15;;;;;;;18.33;14.23;;;;;;;;;;4994326;28;20423;-50
2022/03/21 09:33:42;;;;;;;17.00;14.70;;;;;;;;;;5012155;28;20419;-52
2022/03/21 09:36:08;;;;;;;17.37;14.30;;;;;;;;;;5011682;28;20419;-51
2022/03/21 09:38:36;;;;;;;17.37;14.87;;;;;;;;;;5011491;28;20415;-51
2022/03/21 09:41:03;;;;;;;18.00;15.00;;;;;;;;;;4993829;28;20470;-51
2022/03/21 09:43:30;;;;;;;20.90;14.73;;;;;;;;;;5011737;28;20911;-51
2022/03/21 09:45:57;;;;;;;16.37;14.67;;;;;;;;;;5012060;28;20490;-51
2022/03/21 09:48:23;;;;;;;17.87;14.93;;;;;;;;;;5011437;28;20423;-50
2022/03/21 09:50:52;;;;;;;17.13;14.30;;;;;;;;;;5011717;28;20772;-51
2022/03/21 09:53:19;;;;;;;15.20;13.50;;;;;;;;;;5011655;28;20498;-50
2022/03/21 09:55:46;;;;;;;16.63;14.83;;;;;;;;;;5011717;28;20424;-50
2022/03/21 09:58:12;;;;;;;18.43;15.00;;;;;;;;;;5011918;28;20923;-51
2022/03/21 10:00:42;;;;;;;19.20;16.00;;;;;;;;;;5011340;28;20553;-51
2022/03/21 10:03:08;;;;;;;17.20;14.47;;;;;;;;;;5010394;28;20450;-51
2022/03/21 10:05:37;;;;;;;18.23;14.80;;;;;;;;;;5011550;28;20465;-51
2022/03/21 10:08:13;;;;;;;19.13;15.80;;;;;;;;;;5010919;28;20887;-51
2022/03/21 10:10:39;;;;;;;17.03;14.87;;;;;;;;;;5009630;28;20275;-52
2022/03/21 10:13:11;;;;;;;17.77;15.87;;;;;;;;;;5011251;28;20435;-51
2022/03/21 10:15:37;;;;;;;21.10;15.10;;;;;;;;;;5011812;28;20938;-51
2022/03/21 10:18:06;;;;;;;18.60;14.37;;;;;;;;;;5011440;28;20411;-51
2022/03/21 10:20:36;;;;;;;16.60;14.97;;;;;;;;;;5011894;28;20470;-52
2022/03/21 10:23:35;;;;;;;19.50;15.27;;;;;;;;;;4997398;28;20434;-52
2022/03/21 10:26:01;;;;;;;17.30;13.77;;;;;;;;;;4960102;28;20419;-52
2022/03/21 10:28:34;;;;;;;18.30;14.37;;;;;;;;;;5014992;28;20497;-52
2022/03/21 10:31:01;;;;;;;16.50;14.03;;;;;;;;;;5014684;28;20418;-51
2022/03/21 10:33:27;;;;;;;15.83;13.60;;;;;;;;;;5001656;28;21052;-51
2022/03/21 10:35:53;;;;;;;18.10;14.30;;;;;;;;;;4995771;28;20440;-51
2022/03/21 10:38:29;;;;;;;17.30;13.30;;;;;;;;;;5013668;28;20477;-51
2022/03/21 10:40:55;;;;;;;15.27;13.77;;;;;;;;;;4996484;28;20454;-52
2022/03/21 10:43:21;;;;;;;16.23;14.43;;;;;;;;;;5015048;28;20403;-51
2022/03/21 10:45:51;;;;;;;19.13;14.30;;;;;;;;;;5014925;28;20419;-51
2022/03/21 10:48:18;;;;;;;16.07;14.10;;;;;;;;;;5013751;28;20454;-51
2022/03/21 10:50:46;;;;;;;14.53;13.03;;;;;;;;;;5004487;28;20411;-50
2022/03/21 10:53:19;;;;;;;18.50;14.90;;;;;;;;;;5015266;28;20839;-51
2022/03/21 10:55:46;;;;;;;16.03;12.97;;;;;;;;;;4997862;28;20415;-52
2022/03/21 10:58:13;;;;;;;16.00;14.30;;;;;;;;;;4995376;28;20404;-51
2022/03/21 11:00:39;;;;;;;17.87;13.40;;;;;;;;;;4994997;28;20505;-51
2022/03/21 11:03:12;;;;;;;17.97;13.80;;;;;;;;;;4994877;28;20447;-52
2022/03/21 11:05:48;;;;;;;16.33;13.90;;;;;;;;;;4995286;28;20514;-52
2022/03/21 11:08:15;;;;;;;22.63;13.40;;;;;;;;;;5014409;28;20418;-52
2022/03/21 11:10:41;;;;;;;17.00;13.07;;;;;;;;;;5014519;28;20473;-51
2022/03/21 11:13:08;;;;;;;15.20;13.67;;;;;;;;;;5014422;28;20423;-52
2022/03/21 11:15:35;;;;;;;16.27;13.43;;;;;;;;;;5014548;28;20773;-51
2022/03/21 11:18:01;;;;;;;14.00;12.50;;;;;;;;;;5014796;28;20789;-52
2022/03/21 11:20:29;;;;;;;13.77;12.27;;;;;;;;;;5013854;28;20443;-51
2022/03/21 11:22:56;;;;;;;16.43;13.27;;;;;;;;;;4996555;28;20436;-51
2022/03/21 11:25:22;;;;;;;15.27;13.27;;;;;;;;;;5011297;28;20408;-52
2022/03/21 11:27:51;;;;;;;13.83;12.50;;;;;;;;;;5014378;28;20422;-51
2022/03/21 11:30:25;;;;;;;15.43;13.30;;;;;;;;;;4995950;28;20423;-51
2022/03/21 11:32:55;;;;;;;14.33;12.00;;;;;;;;;;5013870;28;20457;-51
2022/03/21 11:35:25;;;;;;;15.40;11.97;;;;;;;;;;5001061;28;20420;-52
2022/03/21 11:37:51;;;;;;;15.60;11.47;;;;;;;;;;4994682;28;20404;-51
2022/03/21 11:40:29;;;;;;;20.20;11.33;;;;;;;;;;5005893;28;20512;-52
2022/03/21 11:42:56;;;;;;;13.10;11.50;;;;;;;;;;5013924;28;20441;-51
2022/03/21 11:45:23;;;;;;;14.70;11.03;;;;;;;;;;5000774;28;20419;-51
2022/03/21 11:47:49;;;;;;;15.60;11.63;;;;;;;;;;4994390;28;20407;-51
2022/03/21 11:50:26;;;;;;;13.70;11.73;;;;;;;;;;5011986;28;20419;-51
2022/03/21 11:53:05;;;;;;;18.33;12.70;;;;;;;;;;5012023;28;20985;-51
2022/03/21 11:55:36;;;;;;;13.10;11.20;;;;;;;;;;5001174;28;20421;-51
2022/03/21 11:58:20;;;;;;;13.17;10.77;;;;;;;;;;5004927;28;20419;-52
2022/03/21 12:01:02;;;;;;;14.00;10.03;;;;;;;;;;5012375;28;21000;-51
2022/03/21 12:03:28;;;;;;;14.27;10.50;;;;;;;;;;5011913;28;20454;-51
2022/03/21 12:05:54;;;;;;;12.03;10.70;;;;;;;;;;5013814;28;20907;-52
2022/03/21 12:08:33;;;;;;;15.80;10.20;;;;;;;;;;5007737;28;20451;-52
2022/03/21 12:10:59;;;;;;;14.37;10.10;;;;;;;;;;4995012;28;20494;-51
2022/03/21 12:13:25;;;;;;;17.50;9.87;;;;;;;;;;5012845;28;20861;-52
2022/03/21 12:15:52;;;;;;;12.43;9.93;;;;;;;;;;5011672;28;20431;-51
2022/03/21 12:18:21;;;;;;;13.50;9.70;;;;;;;;;;5007131;28;20412;-52
2022/03/21 12:20:49;;;;;;;10.67;9.40;;;;;;;;;;4993424;28;20503;-51
2022/03/21 12:23:19;;;;;;;13.30;10.03;;;;;;;;;;5007004;28;20896;-50
2022/03/21 12:25:46;;;;;;;12.27;10.03;;;;;;;;;;5013361;28;20399;-51
2022/03/21 12:31:23;;;;;;;12.20;10.40;;;;;;;;;;5012998;28;20474;-51
2022/03/21 12:33:49;;;;;;;11.90;10.17;;;;;;;;;;5012389;28;20526;-51
2022/03/21 12:36:29;;;;;;;12.67;9.30;;;;;;;;;;4993712;28;20479;-52
2022/03/21 12:38:55;;;;;;;12.20;10.60;;;;;;;;;;4993738;28;20806;-50
2022/03/21 12:41:22;;;;;;;11.13;10.03;;;;;;;;;;4993004;28;20455;-52
2022/03/21 12:43:54;;;;;;;11.30;10.07;;;;;;;;;;4992638;28;20400;-52
2022/03/21 12:46:21;;;;;;;17.80;11.37;;;;;;;;;;4993264;28;20412;-49
2022/03/21 12:48:57;;;;;;;14.10;10.40;;;;;;;;;;4993279;28;20851;-51
2022/03/21 12:51:27;;;;;;;18.83;10.33;;;;;;;;;;4992982;28;20426;-52
2022/03/21 12:53:56;;;;;;;13.27;10.50;;;;;;;;;;4993023;28;20404;-51
2022/03/21 12:56:24;;;;;;;16.33;10.63;;;;;;;;;;4998266;28;20841;-51
2022/03/21 12:58:55;;;;;;;12.43;10.67;;;;;;;;;;5011783;28;20415;-48
2022/03/21 13:01:21;;;;;;;13.00;10.60;;;;;;;;;;5006327;28;20468;-49
2022/03/21 13:03:47;;;;;;;18.07;10.40;;;;;;;;;;4994844;28;20431;-50
2022/03/21 13:11:50;;;;;;;15.57;11.37;;;;;;;;;;4990538;28;20785;-49
2022/03/21 13:14:17;;;;;;;14.40;10.47;;;;;;;;;;4992664;28;20420;-49
2022/03/21 13:16:54;;;;;;;13.63;10.07;;;;;;;;;;4998582;28;20407;-53
2022/03/21 13:19:26;;;;;;;11.60;10.17;;;;;;;;;;5000562;28;20443;-52
2022/03/21 13:21:54;;;;;;;18.07;10.77;;;;;;;;;;5001041;28;20430;-52
2022/03/21 13:24:39;;;;;;;11.73;9.70;;;;;;;;;;5012128;28;20843;-53
2022/03/21 13:27:06;;;;;;;11.73;9.73;;;;;;;;;;4997740;28;20402;-53
2022/03/21 13:29:32;;;;;;;15.37;10.00;;;;;;;;;;4992179;28;20440;-53
2022/03/21 13:31:58;;;;;;;10.20;8.30;;;;;;;;;;4992031;28;20932;-54
2022/03/21 13:34:24;;;;;;;10.70;9.60;;;;;;;;;;4991857;28;20466;-52
2022/03/21 13:36:50;;;;;;;11.40;9.40;;;;;;;;;;4992037;28;20400;-53
2022/03/21 13:39:19;;;;;;;10.70;8.50;;;;;;;;;;5006689;28;20415;-52
2022/03/21 13:41:55;;;;;;;10.80;7.23;;;;;;;;;;5011698;28;20422;-53
2022/03/21 13:44:21;;;;;;;8.93;8.03;;;;;;;;;;5011018;28;20399;-52
2022/03/21 13:47:05;;;;;;;9.27;8.07;;;;;;;;;;5011350;28;20407;-52
2022/03/21 13:49:47;;;;;;;8.73;7.93;;;;;;;;;;4997401;28;20415;-52
2022/03/21 13:52:14;;;;;;;9.90;7.13;;;;;;;;;;5002615;28;20529;-52
2022/03/21 13:54:50;;;;;;;8.63;7.83;;;;;;;;;;5002161;28;20414;-51
2022/03/21 13:57:16;;;;;;;12.07;7.50;;;;;;;;;;5004925;28;20748;-51
2022/03/21 13:59:42;;;;;;;10.87;8.90;;;;;;;;;;5015554;28;20504;-51
2022/03/21 14:02:10;;;;;;;8.87;8.03;;;;;;;;;;5010615;28;20486;-51
2022/03/21 14:04:37;;;;;;;8.47;7.67;;;;;;;;;;4996131;28;20511;-51
2022/03/21 14:07:03;;;;;;;7.33;6.47;;;;;;;;;;5004294;28;20415;-51
2022/03/21 14:09:29;;;;;;;8.53;6.80;;;;;;;;;;5013863;28;20426;-51
2022/03/21 14:12:05;;;;;;;10.80;7.17;;;;;;;;;;4997703;28;20444;-51
2022/03/21 14:14:32;;;;;;;9.97;5.93;;;;;;;;;;5012502;28;20422;-52
2022/03/21 14:16:58;;;;;;;10.10;6.57;;;;;;;;;;4998522;28;20804;-53
2022/03/21 14:19:24;;;;;;;9.70;6.13;;;;;;;;;;5004914;28;20562;-53
2022/03/21 14:21:50;;;;;;;7.60;6.70;;;;;;;;;;5005332;28;20998;-53
2022/03/21 14:24:16;;;;;;;9.33;6.80;;;;;;;;;;5013794;28;20411;-52
2022/03/21 14:26:44;;;;;;;10.37;6.80;;;;;;;;;;5015201;28;20411;-53
2022/03/21 14:29:10;;;;;;;8.00;6.73;;;;;;;;;;5015068;28;20422;-52
2022/03/21 14:31:37;;;;;;;12.30;7.43;;;;;;;;;;5015774;28;20438;-52
2022/03/21 14:34:03;;;;;;;8.73;6.60;;;;;;;;;;5014927;28;20422;-53
2022/03/21 14:36:29;;;;;;;9.50;7.40;;;;;;;;;;5014386;28;21002;-53
2022/03/21 14:38:55;;;;;;;7.97;7.20;;;;;;;;;;5014370;28;20767;-53
2022/03/21 14:41:22;;;;;;;8.63;7.40;;;;;;;;;;5012367;28;20465;-53
2022/03/21 14:43:49;;;;;;;13.20;7.70;;;;;;;;;;5014761;28;20407;-53
2022/03/21 14:46:16;;;;;;;8.40;7.13;;;;;;;;;;5014637;28;20415;-52