Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:20;;;;;;;21.80;14.77;;;;;;;;;;5078976;28;20042;-74
2022/11/12 00:04:46;;;;;;;22.08;13.95;;;;;;;;;;5088152;28;20139;-73
2022/11/12 00:07:12;;;;;;;23.75;13.75;;;;;;;;;;5084344;28;20130;-74
2022/11/12 00:09:38;;;;;;;22.70;14.00;;;;;;;;;;5090150;28;20038;-74
2022/11/12 00:12:04;;;;;;;23.98;14.30;;;;;;;;;;5080518;28;20084;-74
2022/11/12 00:14:30;;;;;;;21.55;13.90;;;;;;;;;;5087211;28;20047;-74
2022/11/12 00:16:56;;;;;;;20.45;12.15;;;;;;;;;;5081904;28;20074;-74
2022/11/12 00:19:22;;;;;;;19.58;11.88;;;;;;;;;;5079262;28;20020;-73
2022/11/12 00:21:48;;;;;;;21.77;12.80;;;;;;;;;;5077386;28;20063;-74
2022/11/12 00:24:14;;;;;;;23.80;13.18;;;;;;;;;;5071586;28;20025;-74
2022/11/12 00:26:40;;;;;;;20.60;13.43;;;;;;;;;;5080004;28;20555;-74
2022/11/12 00:29:06;;;;;;;23.70;12.52;;;;;;;;;;5087190;28;20023;-74
2022/11/12 00:31:33;;;;;;;19.23;11.85;;;;;;;;;;5089736;28;20040;-74
2022/11/12 00:33:59;;;;;;;23.35;13.30;;;;;;;;;;5068933;28;20025;-74
2022/11/12 00:36:25;;;;;;;20.52;11.65;;;;;;;;;;5078382;28;20042;-73
2022/11/12 00:38:51;;;;;;;19.98;11.73;;;;;;;;;;5091818;28;20023;-74
2022/11/12 00:41:17;;;;;;;18.45;12.00;;;;;;;;;;5077728;28;20032;-73
2022/11/12 00:43:43;;;;;;;21.58;12.68;;;;;;;;;;5090180;28;20032;-74
2022/11/12 00:46:09;;;;;;;18.90;11.35;;;;;;;;;;5085103;28;20040;-74
2022/11/12 00:48:35;;;;;;;19.00;11.05;;;;;;;;;;5083619;28;20039;-74
2022/11/12 00:51:02;;;;;;;18.35;10.38;;;;;;;;;;5078807;28;20047;-73
2022/11/12 00:53:28;;;;;;;16.83;9.95;;;;;;;;;;5086071;28;21001;-73
2022/11/12 00:55:59;;;;;;;14.32;9.82;;;;;;;;;;5086887;28;20040;-74
2022/11/12 00:58:25;;;;;;;16.15;10.50;;;;;;;;;;5086008;28;20063;-74
2022/11/12 01:00:51;;;;;;;21.90;11.70;;;;;;;;;;5085283;28;20607;-74
2022/11/12 01:03:17;;;;;;;18.67;11.98;;;;;;;;;;5075970;28;20027;-74
2022/11/12 01:05:42;;;;;;;21.25;11.75;;;;;;;;;;5084463;28;20078;-74
2022/11/12 01:08:08;;;;;;;20.33;10.10;;;;;;;;;;5079096;28;20023;-74
2022/11/12 01:10:35;;;;;;;20.85;10.63;;;;;;;;;;5088013;28;20035;-74
2022/11/12 01:13:01;;;;;;;15.30;10.07;;;;;;;;;;5085366;28;20648;-74
2022/11/12 01:15:27;;;;;;;16.90;9.25;;;;;;;;;;5082168;28;20051;-74
2022/11/12 01:17:53;;;;;;;16.08;10.60;;;;;;;;;;5082935;28;20075;-73
2022/11/12 01:20:19;;;;;;;17.88;8.57;;;;;;;;;;5081093;28;20036;-74
2022/11/12 01:22:45;;;;;;;18.23;10.43;;;;;;;;;;5078738;28;20025;-74
2022/11/12 01:25:11;;;;;;;21.63;9.50;;;;;;;;;;5074657;28;20793;-74
2022/11/12 01:27:37;;;;;;;18.38;10.60;;;;;;;;;;5078107;28;20054;-74
2022/11/12 01:30:03;;;;;;;15.68;9.52;;;;;;;;;;5078671;28;20043;-74
2022/11/12 01:32:29;;;;;;;12.35;7.80;;;;;;;;;;5076963;28;20040;-74
2022/11/12 01:34:55;;;;;;;18.95;10.60;;;;;;;;;;5081831;28;20504;-73
2022/11/12 01:37:21;;;;;;;14.10;8.05;;;;;;;;;;5088849;28;20028;-73
2022/11/12 01:39:47;;;;;;;14.65;7.80;;;;;;;;;;5087902;28;20063;-74
2022/11/12 01:42:13;;;;;;;15.68;6.95;;;;;;;;;;5077019;28;20056;-74
2022/11/12 01:44:41;;;;;;;11.57;7.15;;;;;;;;;;5078791;28;20058;-74
2022/11/12 01:47:19;;;;;;;10.85;6.32;;;;;;;;;;5073866;28;20032;-74
2022/11/12 01:49:45;;;;;;;11.90;6.15;;;;;;;;;;5076189;28;20101;-74
2022/11/12 01:52:23;;;;;;;9.63;6.10;;;;;;;;;;5070064;28;20032;-74
2022/11/12 01:54:52;;;;;;;12.82;7.50;;;;;;;;;;5075538;28;20028;-74
2022/11/12 01:57:22;;;;;;;11.40;6.70;;;;;;;;;;5078006;28;20472;-74
2022/11/12 01:59:49;;;;;;;10.40;5.75;;;;;;;;;;5081420;28;20069;-74
2022/11/12 02:02:15;;;;;;;10.40;5.95;;;;;;;;;;5094747;28;20035;-74
2022/11/12 02:04:42;;;;;;;12.02;6.63;;;;;;;;;;5091474;28;20039;-74
2022/11/12 02:07:09;;;;;;;11.80;5.75;;;;;;;;;;5085393;28;20028;-73
2022/11/12 02:09:35;;;;;;;9.30;5.05;;;;;;;;;;5082232;28;20032;-74
2022/11/12 02:12:01;;;;;;;9.38;5.07;;;;;;;;;;5081047;28;20029;-74
2022/11/12 02:14:28;;;;;;;9.38;5.35;;;;;;;;;;5079017;28;20027;-74
2022/11/12 02:16:54;;;;;;;8.23;4.10;;;;;;;;;;5086374;28;20036;-74
2022/11/12 02:19:20;;;;;;;9.48;5.53;;;;;;;;;;5088706;28;20074;-74
2022/11/12 02:21:46;;;;;;;12.50;6.22;;;;;;;;;;5098744;28;20081;-74
2022/11/12 02:24:12;;;;;;;13.70;4.70;;;;;;;;;;5079344;28;20031;-74
2022/11/12 02:26:40;;;;;;;9.32;5.00;;;;;;;;;;5090698;28;20152;-74
2022/11/12 02:29:06;;;;;;;12.07;4.68;;;;;;;;;;5080523;28;20141;-73
2022/11/12 02:31:32;;;;;;;10.63;5.75;;;;;;;;;;5081539;28;20040;-74
2022/11/12 02:33:58;;;;;;;12.07;5.50;;;;;;;;;;5082324;28;20032;-74
2022/11/12 02:36:24;;;;;;;13.10;6.35;;;;;;;;;;5083222;28;20044;-74
2022/11/12 02:38:50;;;;;;;11.63;6.55;;;;;;;;;;5084106;28;20145;-74
2022/11/12 02:41:16;;;;;;;12.23;6.90;;;;;;;;;;5071970;28;20043;-74
2022/11/12 02:43:42;;;;;;;11.73;7.28;;;;;;;;;;5080826;28;20688;-73
2022/11/12 02:46:08;;;;;;;11.70;6.43;;;;;;;;;;5087418;28;20039;-74
2022/11/12 02:48:34;;;;;;;14.68;6.72;;;;;;;;;;5098054;28;20032;-74
2022/11/12 02:51:00;;;;;;;12.77;8.52;;;;;;;;;;5081435;28;20373;-74
2022/11/12 02:53:26;;;;;;;14.75;8.57;;;;;;;;;;5086823;28;20131;-74
2022/11/12 02:55:52;;;;;;;12.25;7.63;;;;;;;;;;5076210;28;20482;-74
2022/11/12 02:58:21;;;;;;;13.77;7.88;;;;;;;;;;5079595;28;20032;-74
2022/11/12 03:00:47;;;;;;;15.35;8.02;;;;;;;;;;5081477;28;20058;-73
2022/11/12 03:03:14;;;;;;;13.57;7.90;;;;;;;;;;5081491;28;20382;-73
2022/11/12 03:05:40;;;;;;;49.13;12.95;;;;;;;;;;5088868;28;20044;-74
2022/11/12 03:08:07;;;;;;;67.75;14.13;;;;;;;;;;5076442;28;20032;-75
2022/11/12 03:10:33;;;;;;;105.43;17.27;;;;;;;;;;5076677;28;20040;-74
2022/11/12 03:13:00;;;;;;;20.90;9.95;;;;;;;;;;5086710;28;20028;-74
2022/11/12 03:15:27;;;;;;;15.23;9.68;;;;;;;;;;5087629;28;20040;-74
2022/11/12 03:17:53;;;;;;;15.13;8.50;;;;;;;;;;5089767;28;20028;-74
2022/11/12 03:20:19;;;;;;;19.25;9.02;;;;;;;;;;5073292;28;20071;-74
2022/11/12 03:23:15;;;;;;;13.88;8.95;;;;;;;;;;5072807;28;20461;-73
2022/11/12 03:25:41;;;;;;;11.40;8.32;;;;;;;;;;5058452;28;20076;-74
2022/11/12 03:28:11;;;;;;;18.00;8.80;;;;;;;;;;5088889;28;20457;-74
2022/11/12 03:30:38;;;;;;;23.33;9.05;;;;;;;;;;5087114;28;20845;-74
2022/11/12 03:33:04;;;;;;;21.50;9.23;;;;;;;;;;5081935;28;20134;-74
2022/11/12 03:35:32;;;;;;;10.45;7.55;;;;;;;;;;5087498;28;20044;-74
2022/11/12 03:37:58;;;;;;;25.90;11.73;;;;;;;;;;5084422;28;20028;-73
2022/11/12 03:40:24;;;;;;;9.93;6.63;;;;;;;;;;5090498;28;20036;-74
2022/11/12 03:42:51;;;;;;;13.88;7.65;;;;;;;;;;5090543;28;20028;-73
2022/11/12 03:45:17;;;;;;;13.00;7.57;;;;;;;;;;5076177;28;20040;-74
2022/11/12 03:47:44;;;;;;;16.25;8.50;;;;;;;;;;5077176;28;20028;-74
2022/11/12 03:50:11;;;;;;;13.77;9.75;;;;;;;;;;5079007;28;20040;-74
2022/11/12 03:52:37;;;;;;;57.25;13.00;;;;;;;;;;5079327;28;20101;-74
2022/11/12 03:55:04;;;;;;;82.53;14.48;;;;;;;;;;5085099;28;20074;-74
2022/11/12 03:57:30;;;;;;;10.80;7.53;;;;;;;;;;5083970;28;20034;-73
2022/11/12 03:59:56;;;;;;;15.35;8.07;;;;;;;;;;5079346;28;20389;-74
2022/11/12 04:02:24;;;;;;;19.27;8.90;;;;;;;;;;5076926;28;20024;-74
2022/11/12 04:10:19;;;;;;;16.42;9.98;;;;;;;;;;5084506;28;20050;-74
2022/11/12 04:15:30;;;;;;;14.43;9.55;;;;;;;;;;5081868;28;20090;-74
2022/11/12 04:23:25;;;;;;;17.17;8.85;;;;;;;;;;5079337;28;20092;-74
2022/11/12 04:28:35;;;;;;;39.00;11.07;;;;;;;;;;5082373;28;20073;-74
2022/11/12 04:31:02;;;;;;;17.60;11.35;;;;;;;;;;5073223;28;20040;-74
2022/11/12 04:33:28;;;;;;;23.65;10.60;;;;;;;;;;5061707;28;20035;-73
2022/11/12 04:35:54;;;;;;;37.40;10.43;;;;;;;;;;5078383;28;20036;-73
2022/11/12 04:38:20;;;;;;;13.50;9.57;;;;;;;;;;5078195;28;20797;-74
2022/11/12 04:46:15;;;;;;;40.53;9.60;;;;;;;;;;5088823;28;20042;-74
2022/11/12 04:48:41;;;;;;;10.88;7.22;;;;;;;;;;5079264;28;20027;-74
2022/11/12 04:52:03;;;;;;;29.05;7.13;;;;;;;;;;5077600;28;20457;-74
2022/11/12 04:53:53;;;;;;;17.00;6.50;;;;;;;;;;5083425;28;20408;-73
2022/11/12 04:56:19;;;;;;;12.57;6.28;;;;;;;;;;5081312;28;20464;-74
2022/11/12 04:58:45;;;;;;;10.52;6.57;;;;;;;;;;5077413;28;20077;-74
2022/11/12 05:01:11;;;;;;;127.22;10.50;;;;;;;;;;5070540;28;20040;-73
2022/11/12 05:03:37;;;;;;;50.05;8.20;;;;;;;;;;5088361;28;20032;-74
2022/11/12 05:06:50;;;;;;;20.88;7.00;;;;;;;;;;5087568;28;20384;-74
2022/11/12 05:08:50;;;;;;;49.45;8.02;;;;;;;;;;5079746;28;20040;-73
2022/11/12 05:11:16;;;;;;;13.75;6.15;;;;;;;;;;5078719;28;20032;-73
2022/11/12 05:13:42;;;;;;;18.10;6.05;;;;;;;;;;5079145;28;20052;-73
2022/11/12 05:16:08;;;;;;;18.42;7.32;;;;;;;;;;5080987;28;20044;-74
2022/11/12 05:18:34;;;;;;;25.42;10.82;;;;;;;;;;5073848;28;20074;-73
2022/11/12 05:22:04;;;;;;;15.75;6.78;;;;;;;;;;5089152;28;20549;-74
2022/11/12 05:23:46;;;;;;;25.38;8.60;;;;;;;;;;5068575;28;20032;-74
2022/11/12 05:26:12;;;;;;;44.38;6.95;;;;;;;;;;5074399;28;20109;-74
2022/11/12 05:28:38;;;;;;;16.60;6.40;;;;;;;;;;5071181;28;20032;-74
2022/11/12 05:31:04;;;;;;;20.48;8.45;;;;;;;;;;5073069;28;20042;-74
2022/11/12 05:33:30;;;;;;;19.63;6.70;;;;;;;;;;5079577;28;20070;-74
2022/11/12 05:35:56;;;;;;;46.67;9.65;;;;;;;;;;5082804;28;20043;-74
2022/11/12 05:38:22;;;;;;;16.45;7.55;;;;;;;;;;5080650;28;20028;-74
2022/11/12 05:40:48;;;;;;;21.00;6.97;;;;;;;;;;5079155;28;20119;-73
2022/11/12 05:43:14;;;;;;;113.57;9.82;;;;;;;;;;5072735;28;20036;-74
2022/11/12 05:45:43;;;;;;;8.65;5.72;;;;;;;;;;5085093;28;20047;-74
2022/11/12 05:48:09;;;;;;;12.95;6.43;;;;;;;;;;5087436;28;20063;-74
2022/11/12 05:50:35;;;;;;;15.13;6.65;;;;;;;;;;5079894;28;20044;-73
2022/11/12 05:53:01;;;;;;;14.32;7.25;;;;;;;;;;5076940;28;20032;-74
2022/11/12 05:55:27;;;;;;;15.52;7.13;;;;;;;;;;5074051;28;20043;-74
2022/11/12 05:57:53;;;;;;;18.25;9.00;;;;;;;;;;5086139;28;20047;-73
2022/11/12 06:00:19;;;;;;;36.10;9.20;;;;;;;;;;5086837;28;20458;-74
2022/11/12 06:02:45;;;;;;;22.17;9.27;;;;;;;;;;5080434;28;20390;-74
2022/11/12 06:05:11;;;;;;;20.48;7.95;;;;;;;;;;5071835;28;20033;-74
2022/11/12 06:07:37;;;;;;;14.02;6.90;;;;;;;;;;5084424;28;20035;-74
2022/11/12 06:10:04;;;;;;;37.78;7.00;;;;;;;;;;5087698;28;20776;-74
2022/11/12 06:12:30;;;;;;;10.20;5.43;;;;;;;;;;5087610;28;20069;-74
2022/11/12 06:14:56;;;;;;;9.50;6.57;;;;;;;;;;5086333;28;20040;-73
2022/11/12 06:17:22;;;;;;;16.75;6.25;;;;;;;;;;5089535;28;20039;-73
2022/11/12 06:19:48;;;;;;;8.50;6.22;;;;;;;;;;5082236;28;20050;-73
2022/11/12 06:22:14;;;;;;;10.35;6.65;;;;;;;;;;5076044;28;20409;-75
2022/11/12 06:24:40;;;;;;;15.13;6.60;;;;;;;;;;5086834;28;20036;-74
2022/11/12 06:27:06;;;;;;;10.45;6.75;;;;;;;;;;5091000;28;20577;-73
2022/11/12 06:29:32;;;;;;;20.15;7.43;;;;;;;;;;5093663;28;20046;-73
2022/11/12 06:31:58;;;;;;;19.77;7.95;;;;;;;;;;5077959;28;20791;-73
2022/11/12 06:34:24;;;;;;;261.60;21.83;;;;;;;;;;5066842;28;20031;-74
2022/11/12 06:36:50;;;;;;;11.40;6.28;;;;;;;;;;5083835;28;20039;-74
2022/11/12 06:39:16;;;;;;;11.85;8.35;;;;;;;;;;5077693;28;20036;-74
2022/11/12 06:41:42;;;;;;;11.55;8.27;;;;;;;;;;5085179;28;20141;-73
2022/11/12 06:44:08;;;;;;;20.60;8.25;;;;;;;;;;5076913;28;20393;-74
2022/11/12 06:46:34;;;;;;;10.70;7.90;;;;;;;;;;5090121;28;20160;-73
2022/11/12 06:49:00;;;;;;;21.30;7.43;;;;;;;;;;5074676;28;20040;-73
2022/11/12 06:51:26;;;;;;;13.77;6.05;;;;;;;;;;5089421;28;20039;-73
2022/11/12 06:53:54;;;;;;;9.30;6.88;;;;;;;;;;5086098;28;20465;-74
2022/11/12 06:56:20;;;;;;;21.92;6.13;;;;;;;;;;5086149;28;20028;-74
2022/11/12 06:58:46;;;;;;;10.55;6.00;;;;;;;;;;5081063;28;20074;-74
2022/11/12 07:01:13;;;;;;;8.10;5.53;;;;;;;;;;5084109;28;20040;-74
2022/11/12 07:03:40;;;;;;;14.43;6.13;;;;;;;;;;5088219;28;20066;-74
2022/11/12 07:06:07;;;;;;;16.95;6.38;;;;;;;;;;5080974;28;20065;-74
2022/11/12 07:08:34;;;;;;;10.88;6.13;;;;;;;;;;5085689;28;20059;-74
2022/11/12 07:11:00;;;;;;;11.07;5.57;;;;;;;;;;5071307;28;20452;-74
2022/11/12 07:13:26;;;;;;;26.15;7.15;;;;;;;;;;5077409;28;20052;-73
2022/11/12 07:15:52;;;;;;;27.88;6.43;;;;;;;;;;5083201;28;20099;-74
2022/11/12 07:18:18;;;;;;;18.55;6.13;;;;;;;;;;5081630;28;20119;-74
2022/11/12 07:20:44;;;;;;;11.07;5.43;;;;;;;;;;5081607;28;20101;-73
2022/11/12 07:23:10;;;;;;;17.40;7.03;;;;;;;;;;5081888;28;20036;-74
2022/11/12 07:25:36;;;;;;;17.55;7.40;;;;;;;;;;5084018;28;20135;-74
2022/11/12 07:28:01;;;;;;;14.68;5.53;;;;;;;;;;5084899;28;20078;-74
2022/11/12 07:30:28;;;;;;;17.77;7.50;;;;;;;;;;5092311;28;20036;-74
2022/11/12 07:32:56;;;;;;;16.83;6.10;;;;;;;;;;5092718;28;20028;-74
2022/11/12 07:35:22;;;;;;;8.80;6.20;;;;;;;;;;5082757;28;20028;-73
2022/11/12 07:37:48;;;;;;;11.00;6.47;;;;;;;;;;5080828;28;20055;-74
2022/11/12 07:40:15;;;;;;;24.45;8.30;;;;;;;;;;5086399;28;20028;-74
2022/11/12 07:42:41;;;;;;;22.70;9.25;;;;;;;;;;5076225;28;20597;-74
2022/11/12 07:45:07;;;;;;;40.70;9.55;;;;;;;;;;5085386;28;20039;-74
2022/11/12 07:47:33;;;;;;;49.22;8.63;;;;;;;;;;5084538;28;20028;-74
2022/11/12 07:49:59;;;;;;;26.10;7.15;;;;;;;;;;5084191;28;20077;-74
2022/11/12 07:52:25;;;;;;;10.52;7.05;;;;;;;;;;5083918;28;20048;-74
2022/11/12 07:54:51;;;;;;;22.88;7.32;;;;;;;;;;5089544;28;20066;-74
2022/11/12 07:57:17;;;;;;;18.42;8.30;;;;;;;;;;5087885;28;20132;-74
2022/11/12 07:59:43;;;;;;;12.15;8.35;;;;;;;;;;5084547;28;20107;-74
2022/11/12 08:02:10;;;;;;;18.92;7.93;;;;;;;;;;5078064;28;21054;-73
2022/11/12 08:04:36;;;;;;;11.50;7.80;;;;;;;;;;5089603;28;20054;-74
2022/11/12 08:07:02;;;;;;;9.55;6.93;;;;;;;;;;5079961;28;20052;-74
2022/11/12 08:09:27;;;;;;;27.02;8.95;;;;;;;;;;5083900;28;20032;-74
2022/11/12 08:11:54;;;;;;;49.60;11.63;;;;;;;;;;5085232;28;20033;-74
2022/11/12 08:14:20;;;;;;;31.17;11.25;;;;;;;;;;5081754;28;20035;-74
2022/11/12 08:16:46;;;;;;;13.82;8.57;;;;;;;;;;5085923;28;20036;-74
2022/11/12 08:19:12;;;;;;;46.08;8.70;;;;;;;;;;5083437;28;20377;-73
2022/11/12 08:21:38;;;;;;;49.72;10.65;;;;;;;;;;5085392;28;20039;-74
2022/11/12 08:24:04;;;;;;;30.15;9.65;;;;;;;;;;5081875;28;20028;-74
2022/11/12 08:26:30;;;;;;;47.50;11.82;;;;;;;;;;5081092;28;20056;-74
2022/11/12 08:28:56;;;;;;;64.25;15.52;;;;;;;;;;5089577;28;20036;-74
2022/11/12 08:31:22;;;;;;;30.20;12.23;;;;;;;;;;5083434;28;20044;-74
2022/11/12 08:33:48;;;;;;;32.00;11.57;;;;;;;;;;5085899;28;20028;-74
2022/11/12 08:36:15;;;;;;;21.58;12.15;;;;;;;;;;5082969;28;20040;-74
2022/11/12 08:38:42;;;;;;;18.67;9.40;;;;;;;;;;5080151;28;20131;-74
2022/11/12 08:41:09;;;;;;;16.38;9.25;;;;;;;;;;5088756;28;20042;-74
2022/11/12 08:43:35;;;;;;;18.63;9.93;;;;;;;;;;5088692;28;20078;-75
2022/11/12 08:46:02;;;;;;;16.95;8.48;;;;;;;;;;5084462;28;20032;-74
2022/11/12 08:48:28;;;;;;;18.67;11.18;;;;;;;;;;5086974;28;20032;-74
2022/11/12 08:50:55;;;;;;;19.67;12.73;;;;;;;;;;5093444;28;20088;-74
2022/11/12 08:53:22;;;;;;;29.77;10.55;;;;;;;;;;5088953;28;20381;-74
2022/11/12 08:55:48;;;;;;;36.78;12.55;;;;;;;;;;5089284;28;20522;-74
2022/11/12 08:58:14;;;;;;;21.52;10.18;;;;;;;;;;5086521;28;20527;-75
2022/11/12 09:00:41;;;;;;;23.40;10.75;;;;;;;;;;5084593;28;20028;-74
2022/11/12 09:03:08;;;;;;;23.30;10.82;;;;;;;;;;5091506;28;20111;-75
2022/11/12 09:05:35;;;;;;;15.23;9.93;;;;;;;;;;5087892;28;20039;-74
2022/11/12 09:08:02;;;;;;;14.02;8.57;;;;;;;;;;5092868;28;20076;-75
2022/11/12 09:10:28;;;;;;;17.10;10.45;;;;;;;;;;5084025;28;20048;-75
2022/11/12 09:12:54;;;;;;;19.75;10.65;;;;;;;;;;5089187;28;20105;-75
2022/11/12 09:15:21;;;;;;;22.27;12.15;;;;;;;;;;5086665;28;20039;-75
2022/11/12 09:17:47;;;;;;;19.50;12.57;;;;;;;;;;5086604;28;20059;-75
2022/11/12 09:20:14;;;;;;;22.05;15.00;;;;;;;;;;5091382;28;20028;-75
2022/11/12 09:22:40;;;;;;;18.52;12.40;;;;;;;;;;5089883;28;20035;-76
2022/11/12 09:25:06;;;;;;;20.88;13.55;;;;;;;;;;5086187;28;20052;-75
2022/11/12 09:27:32;;;;;;;18.42;12.25;;;;;;;;;;5088060;28;20027;-75
2022/11/12 09:29:58;;;;;;;19.75;13.32;;;;;;;;;;5088774;28;20385;-74
2022/11/12 09:32:24;;;;;;;22.17;12.90;;;;;;;;;;5087302;28;20082;-74
2022/11/12 09:34:50;;;;;;;20.98;13.38;;;;;;;;;;5091806;28;20481;-74
2022/11/12 09:37:16;;;;;;;17.92;12.02;;;;;;;;;;5083481;28;20031;-74
2022/11/12 09:39:42;;;;;;;22.60;11.82;;;;;;;;;;5086342;28;20058;-75
2022/11/12 09:42:09;;;;;;;17.60;11.48;;;;;;;;;;5086489;28;20399;-74
2022/11/12 09:44:35;;;;;;;19.85;13.35;;;;;;;;;;5095073;28;20024;-74
2022/11/12 09:47:06;;;;;;;17.10;10.90;;;;;;;;;;5086610;28;20036;-74
2022/11/12 09:49:51;;;;;;;16.00;10.52;;;;;;;;;;5080010;28;20026;-74
2022/11/12 09:52:22;;;;;;;19.50;12.73;;;;;;;;;;5082886;28;20110;-75
2022/11/12 09:54:51;;;;;;;18.00;11.37;;;;;;;;;;5078750;28;20107;-75
2022/11/12 09:57:17;;;;;;;15.60;11.07;;;;;;;;;;5092462;28;20296;-74
2022/11/12 09:59:43;;;;;;;17.80;12.60;;;;;;;;;;5083884;28;20044;-74
2022/11/12 10:02:25;;;;;;;17.42;12.82;;;;;;;;;;5090270;28;20524;-74
2022/11/12 10:05:17;;;;;;;15.00;11.70;;;;;;;;;;5086177;28;20025;-74
2022/11/12 10:07:54;;;;;;;16.77;12.63;;;;;;;;;;5085860;28;20069;-74
2022/11/12 10:10:35;;;;;;;15.43;10.30;;;;;;;;;;5075285;28;20036;-74
2022/11/12 10:13:04;;;;;;;16.55;11.95;;;;;;;;;;5074985;28;20020;-74
2022/11/12 10:18:30;;;;;;;12.90;9.07;;;;;;;;;;5084261;28;20039;-75
2022/11/12 10:21:04;;;;;;;13.10;9.65;;;;;;;;;;5086119;28;20485;-75
2022/11/12 10:23:41;;;;;;;13.15;9.32;;;;;;;;;;5082644;28;20083;-74
2022/11/12 10:26:14;;;;;;;10.65;8.50;;;;;;;;;;5089624;28;20148;-74
2022/11/12 10:28:49;;;;;;;15.38;11.32;;;;;;;;;;5085304;28;20032;-74
2022/11/12 10:31:16;;;;;;;18.58;10.98;;;;;;;;;;5078090;28;20072;-74
2022/11/12 10:33:42;;;;;;;13.45;9.77;;;;;;;;;;5088926;28;20496;-74
2022/11/12 10:36:11;;;;;;;15.07;9.57;;;;;;;;;;5095804;28;20055;-74
2022/11/12 10:38:37;;;;;;;12.75;9.50;;;;;;;;;;5084913;28;20036;-74
2022/11/12 10:41:23;;;;;;;13.55;8.85;;;;;;;;;;5084640;28;20040;-75
2022/11/12 10:43:53;;;;;;;12.35;8.45;;;;;;;;;;5087888;28;20020;-75
2022/11/12 10:46:24;;;;;;;14.43;9.02;;;;;;;;;;5083635;28;20111;-74
2022/11/12 10:48:56;;;;;;;12.23;8.95;;;;;;;;;;5086882;28;20024;-75
2022/11/12 10:51:35;;;;;;;15.65;9.73;;;;;;;;;;5086580;28;20037;-74
2022/11/12 10:54:19;;;;;;;12.70;8.80;;;;;;;;;;5084615;28;20052;-74
2022/11/12 10:56:45;;;;;;;12.68;9.40;;;;;;;;;;5081597;28;20373;-74
2022/11/12 10:59:14;;;;;;;14.70;8.43;;;;;;;;;;5087802;28;20027;-74
2022/11/12 11:01:41;;;;;;;11.55;7.85;;;;;;;;;;5076904;28;20045;-74
2022/11/12 11:04:16;;;;;;;12.30;8.80;;;;;;;;;;5086023;28;20032;-74
2022/11/12 11:06:42;;;;;;;12.00;9.35;;;;;;;;;;5084211;28;20068;-74
2022/11/12 11:09:20;;;;;;;13.18;8.10;;;;;;;;;;5080918;28;20028;-74
2022/11/12 11:11:50;;;;;;;14.50;8.68;;;;;;;;;;5086280;28;20139;-74
2022/11/12 11:14:22;;;;;;;14.00;7.72;;;;;;;;;;5082348;28;20026;-75
2022/11/12 11:16:52;;;;;;;14.75;8.70;;;;;;;;;;5085981;28;20044;-74
2022/11/12 11:19:19;;;;;;;10.77;7.60;;;;;;;;;;5086587;28;20024;-74
2022/11/12 11:21:47;;;;;;;12.90;8.27;;;;;;;;;;5084130;28;20119;-75
2022/11/12 11:24:32;;;;;;;11.75;8.07;;;;;;;;;;5082421;28;20043;-74
2022/11/12 11:27:04;;;;;;;12.80;9.10;;;;;;;;;;5076208;28;20070;-74
2022/11/12 11:29:49;;;;;;;12.52;9.25;;;;;;;;;;5080851;28;20013;-74
2022/11/12 11:32:33;;;;;;;11.70;8.68;;;;;;;;;;5088124;28;20039;-74
2022/11/12 11:35:02;;;;;;;12.27;8.70;;;;;;;;;;5086038;28;20039;-75
2022/11/12 11:37:29;;;;;;;13.15;9.95;;;;;;;;;;5086791;28;20051;-74
2022/11/12 11:39:55;;;;;;;10.95;9.05;;;;;;;;;;5087036;28;20032;-74
2022/11/12 11:42:24;;;;;;;11.35;8.70;;;;;;;;;;5085928;28;20031;-74
2022/11/12 11:44:55;;;;;;;12.57;8.10;;;;;;;;;;5086147;28;20039;-74
2022/11/12 11:47:32;;;;;;;11.75;8.65;;;;;;;;;;5071938;28;20107;-74
2022/11/12 11:50:13;;;;;;;12.60;9.55;;;;;;;;;;5086922;28;20040;-74
2022/11/12 11:52:45;;;;;;;10.63;8.25;;;;;;;;;;5079975;28;20036;-74
2022/11/12 11:55:11;;;;;;;12.18;8.32;;;;;;;;;;5079209;28;20040;-74
2022/11/12 11:57:49;;;;;;;12.63;7.68;;;;;;;;;;5079597;28;20089;-74
2022/11/12 12:00:20;;;;;;;11.65;8.68;;;;;;;;;;5089300;28;20393;-74
2022/11/12 12:02:59;;;;;;;11.85;8.38;;;;;;;;;;5084806;28;20033;-74
2022/11/12 12:05:34;;;;;;;11.95;8.77;;;;;;;;;;5080422;28;20032;-74
2022/11/12 12:08:12;;;;;;;12.52;9.20;;;;;;;;;;5073391;28;20024;-74
2022/11/12 12:10:56;;;;;;;11.57;8.35;;;;;;;;;;5080595;28;20154;-75
2022/11/12 12:13:22;;;;;;;14.35;9.02;;;;;;;;;;5093363;28;20020;-74
2022/11/12 12:15:51;;;;;;;12.13;8.95;;;;;;;;;;5091508;28;20039;-75
2022/11/12 12:18:17;;;;;;;15.05;8.48;;;;;;;;;;5083209;28;20032;-74
2022/11/12 12:20:57;;;;;;;12.25;8.50;;;;;;;;;;5083995;28;20035;-74
2022/11/12 12:23:23;;;;;;;15.43;10.02;;;;;;;;;;5083823;28;20055;-74
2022/11/12 12:25:49;;;;;;;13.70;9.45;;;;;;;;;;5077698;28;20060;-74
2022/11/12 12:28:28;;;;;;;14.95;11.00;;;;;;;;;;5078677;28;20058;-74
2022/11/12 12:30:58;;;;;;;13.38;9.73;;;;;;;;;;5081910;28;20032;-74
2022/11/12 12:33:30;;;;;;;15.00;10.50;;;;;;;;;;5085019;28;20031;-74
2022/11/12 12:35:59;;;;;;;16.33;10.65;;;;;;;;;;5086991;28;20119;-74
2022/11/12 12:38:31;;;;;;;13.75;10.20;;;;;;;;;;5077782;28;20471;-74
2022/11/12 12:41:04;;;;;;;16.05;10.55;;;;;;;;;;5088292;28;20044;-74
2022/11/12 12:43:44;;;;;;;14.07;10.18;;;;;;;;;;5088095;28;20047;-74
2022/11/12 12:46:11;;;;;;;15.85;10.07;;;;;;;;;;5080830;28;20070;-74
2022/11/12 12:48:41;;;;;;;16.15;10.73;;;;;;;;;;5082421;28;20020;-74
2022/11/12 12:51:07;;;;;;;16.00;10.40;;;;;;;;;;5085194;28;20273;-74
2022/11/12 12:53:35;;;;;;;15.13;10.32;;;;;;;;;;5073792;28;20023;-74
2022/11/12 12:56:01;;;;;;;15.48;10.38;;;;;;;;;;5082893;28;20068;-74
2022/11/12 12:58:29;;;;;;;16.77;10.95;;;;;;;;;;5085694;28;20330;-74
2022/11/12 13:01:03;;;;;;;15.30;10.00;;;;;;;;;;5086869;28;20465;-74
2022/11/12 13:03:44;;;;;;;15.02;10.68;;;;;;;;;;5073626;28;20118;-74
2022/11/12 13:06:22;;;;;;;15.65;11.43;;;;;;;;;;5079062;28;20480;-74
2022/11/12 13:08:54;;;;;;;15.45;10.52;;;;;;;;;;5079760;28;20498;-74
2022/11/12 13:12:20;;;;;;;16.10;10.82;;;;;;;;;;5084118;28;20065;-74
2022/11/12 13:14:31;;;;;;;14.57;11.07;;;;;;;;;;5086502;28;20463;-74
2022/11/12 13:16:57;;;;;;;;;;;;;;;;;;5089329;28;20040;-74
2022/11/12 13:19:33;;;;;;;16.20;10.85;;;;;;;;;;5084671;28;19916;-74
2022/11/12 13:22:17;;;;;;;16.00;10.75;;;;;;;;;;5075957;28;20115;-74
2022/11/12 13:25:19;;;;;;;15.05;10.00;;;;;;;;;;5084495;28;20032;-74
2022/11/12 13:27:45;;;;;;;16.25;11.00;;;;;;;;;;4998597;28;20057;-74
2022/11/12 13:30:17;;;;;;;14.45;10.25;;;;;;;;;;5065494;28;20047;-74
2022/11/12 13:32:46;;;;;;;14.07;10.75;;;;;;;;;;5079865;28;20124;-74
2022/11/12 13:35:12;;;;;;;14.32;10.18;;;;;;;;;;5085738;28;20043;-74
2022/11/12 13:38:04;;;;;;;17.50;10.13;;;;;;;;;;5080700;28;20032;-74
2022/11/12 13:40:30;;;;;;;13.30;9.68;;;;;;;;;;5080312;28;20090;-75
2022/11/12 13:43:14;;;;;;;14.30;10.25;;;;;;;;;;5076150;28;20567;-74
2022/11/12 13:45:40;;;;;;;11.77;8.48;;;;;;;;;;5082964;28;20521;-74
2022/11/12 13:48:08;;;;;;;13.75;9.65;;;;;;;;;;5081857;28;20032;-74
2022/11/12 13:50:34;;;;;;;14.27;10.48;;;;;;;;;;5083864;28;20119;-74
2022/11/12 13:53:00;;;;;;;15.90;9.50;;;;;;;;;;5084143;28;20034;-74
2022/11/12 13:55:26;;;;;;;13.70;10.32;;;;;;;;;;5078873;28;20039;-74
2022/11/12 13:57:55;;;;;;;15.57;9.63;;;;;;;;;;5077383;28;20028;-74
2022/11/12 14:00:22;;;;;;;17.00;11.35;;;;;;;;;;5091756;28;20067;-74
2022/11/12 14:02:53;;;;;;;13.85;10.85;;;;;;;;;;5082821;28;20062;-74
2022/11/12 14:05:22;;;;;;;17.85;11.43;;;;;;;;;;5084004;28;20075;-74
2022/11/12 14:07:54;;;;;;;16.30;11.43;;;;;;;;;;5086533;28;20020;-74
2022/11/12 14:10:20;;;;;;;;;;;;;;;;;;5084159;28;20034;-74
2022/11/12 14:12:46;;;;;;;16.15;11.52;;;;;;;;;;5083347;28;19912;-74
2022/11/12 14:15:27;;;;;;;22.88;11.13;;;;;;;;;;5075656;28;20489;-74
2022/11/12 14:17:56;;;;;;;22.95;11.50;;;;;;;;;;5085807;28;20024;-74
2022/11/12 14:20:24;;;;;;;14.77;10.25;;;;;;;;;;5084196;28;20516;-74
2022/11/12 14:22:50;;;;;;;14.82;10.20;;;;;;;;;;5086777;28;20031;-74
2022/11/12 14:25:18;;;;;;;13.95;9.50;;;;;;;;;;5092764;28;20051;-74
2022/11/12 14:27:44;;;;;;;15.30;11.13;;;;;;;;;;5090407;28;20139;-74
2022/11/12 14:30:10;;;;;;;16.35;11.07;;;;;;;;;;5086450;28;20048;-74
2022/11/12 14:32:37;;;;;;;18.02;11.57;;;;;;;;;;5079317;28;20036;-74
2022/11/12 14:35:22;;;;;;;16.80;11.75;;;;;;;;;;5091037;28;20111;-74
2022/11/12 14:37:54;;;;;;;19.67;11.60;;;;;;;;;;5088531;28;20039;-74
2022/11/12 14:40:20;;;;;;;16.75;10.32;;;;;;;;;;5078102;28;20032;-74
2022/11/12 14:42:47;;;;;;;15.45;11.32;;;;;;;;;;5089873;28;20404;-74
2022/11/12 14:45:17;;;;;;;17.60;11.65;;;;;;;;;;5091763;28;20032;-74
2022/11/12 14:47:44;;;;;;;17.55;11.88;;;;;;;;;;5079760;28;20030;-74
2022/11/12 14:50:18;;;;;;;20.30;12.07;;;;;;;;;;5089050;28;20484;-74
2022/11/12 14:52:47;;;;;;;17.80;11.85;;;;;;;;;;5087197;28;20139;-74
2022/11/12 14:55:16;;;;;;;17.63;12.75;;;;;;;;;;5084327;28;20036;-74
2022/11/12 14:57:43;;;;;;;19.67;12.95;;;;;;;;;;5077794;28;20032;-74
2022/11/12 15:00:18;;;;;;;16.83;12.20;;;;;;;;;;5085490;28;20097;-74