Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:58;;;;;;;4.05;2.08;;;10.30;99.90;;;;;;5053330;28;20055;-74
2023/09/26 00:03:25;;;;;;;1.92;1.30;;;10.30;99.90;;;;;;5053041;28;20496;-73
2023/09/26 00:05:52;;;;;;;4.13;2.05;;;10.30;99.90;;;;;;5053684;28;20021;-73
2023/09/26 00:08:18;;;;;;;3.13;1.85;;;10.30;99.90;;;;;;5019084;28;20025;-73
2023/09/26 00:10:46;;;;;;;4.15;2.00;;;10.30;99.90;;;;;;5035501;28;20022;-73
2023/09/26 00:13:13;;;;;;;4.88;1.95;;;10.20;99.90;;;;;;5053286;28;20061;-73
2023/09/26 00:15:39;;;;;;;3.33;2.10;;;10.10;99.90;;;;;;5053304;28;20025;-73
2023/09/26 00:18:07;;;;;;;3.65;1.90;;;10.00;99.90;;;;;;5052988;28;20032;-73
2023/09/26 00:20:38;;;;;;;2.65;1.63;;;10.00;99.90;;;;;;5035988;28;20396;-73
2023/09/26 00:23:05;;;;;;;4.60;2.05;;;10.00;99.90;;;;;;5053568;28;20025;-73
2023/09/26 00:25:30;;;;;;;4.15;1.80;;;9.90;99.90;;;;;;5035665;28;20033;-73
2023/09/26 00:27:57;;;;;;;2.90;1.70;;;9.90;99.90;;;;;;5053164;28;20139;-73
2023/09/26 00:30:27;;;;;;;3.42;2.10;;;9.90;99.90;;;;;;5053120;28;20029;-76
2023/09/26 00:32:53;;;;;;;3.90;1.95;;;9.90;99.90;;;;;;5052841;28;20483;-76
2023/09/26 00:35:19;;;;;;;3.90;1.90;;;10.00;99.90;;;;;;5053135;28;20060;-76
2023/09/26 00:37:50;;;;;;;3.35;1.80;;;10.00;99.90;;;;;;5035325;28;20040;-76
2023/09/26 00:40:20;;;;;;;3.25;1.98;;;10.00;99.90;;;;;;5035278;28;20033;-76
2023/09/26 00:42:46;;;;;;;4.68;2.20;;;9.90;99.90;;;;;;5034782;28;20037;-77
2023/09/26 00:45:12;;;;;;;2.83;1.77;;;10.00;99.90;;;;;;5035244;28;20025;-76
2023/09/26 00:47:40;;;;;;;3.85;1.77;;;10.00;99.90;;;;;;5054769;28;20079;-76
2023/09/26 00:50:12;;;;;;;2.42;1.75;;;9.90;99.90;;;;;;5055551;28;20480;-76
2023/09/26 00:52:39;;;;;;;2.97;1.90;;;9.90;99.90;;;;;;5038971;28;20041;-76
2023/09/26 00:55:06;;;;;;;3.72;1.77;;;9.90;99.90;;;;;;5056698;28;20036;-77
2023/09/26 00:57:37;;;;;;;2.97;1.63;;;9.90;99.90;;;;;;5038963;28;20078;-76
2023/09/26 01:00:03;;;;;;;;;;;9.90;99.90;;;;;;5057167;28;20477;-76
2023/09/26 01:02:32;;;;;;;3.92;1.90;;;9.90;99.90;;;;;;5038549;28;19913;-76
2023/09/26 01:04:57;;;;;;;2.72;1.70;;;9.90;99.90;;;;;;5056449;28;20013;-76
2023/09/26 01:07:24;;;;;;;2.70;1.80;;;9.90;99.90;;;;;;5039061;28;20024;-76
2023/09/26 01:09:49;;;;;;;5.00;1.83;;;9.80;99.90;;;;;;5056410;28;20040;-77
2023/09/26 01:12:16;;;;;;;4.13;1.75;;;9.80;99.90;;;;;;5056388;28;20056;-77
2023/09/26 01:14:42;;;;;;;3.15;1.90;;;9.80;99.90;;;;;;5056501;28;20056;-76
2023/09/26 01:17:08;;;;;;;2.60;1.77;;;9.80;99.90;;;;;;5056066;28;20036;-77
2023/09/26 01:19:34;;;;;;;3.25;1.88;;;9.80;99.90;;;;;;5038543;28;20029;-77
2023/09/26 01:22:00;;;;;;;4.93;1.67;;;9.80;99.90;;;;;;5056128;28;20028;-77
2023/09/26 01:24:26;;;;;;;3.92;1.73;;;9.80;99.90;;;;;;5038695;28;20036;-77
2023/09/26 01:26:51;;;;;;;2.65;1.67;;;9.80;99.90;;;;;;5054832;28;20025;-77
2023/09/26 01:29:17;;;;;;;2.75;1.48;;;9.80;99.90;;;;;;5021863;28;20021;-77
2023/09/26 01:31:46;;;;;;;3.33;1.83;;;9.70;99.90;;;;;;5038464;28;20090;-77
2023/09/26 01:34:12;;;;;;;2.53;1.67;;;9.70;99.90;;;;;;5056122;28;20385;-77
2023/09/26 01:36:38;;;;;;;3.10;1.65;;;9.60;99.90;;;;;;5038267;28;20044;-77
2023/09/26 01:39:05;;;;;;;3.47;1.80;;;9.50;99.90;;;;;;5021804;28;20481;-77
2023/09/26 01:41:31;;;;;;;3.92;2.00;;;9.50;99.90;;;;;;5056073;28;20035;-77
2023/09/26 01:43:57;;;;;;;3.22;1.65;;;9.40;99.90;;;;;;5038386;28;20041;-77
2023/09/26 01:46:22;;;;;;;3.78;1.70;;;9.40;99.90;;;;;;5055711;28;20052;-76
2023/09/26 01:48:49;;;;;;;2.53;1.55;;;9.40;99.90;;;;;;5055520;28;20033;-76
2023/09/26 01:51:14;;;;;;;3.45;1.90;;;9.40;99.90;;;;;;5056793;28;20055;-77
2023/09/26 01:53:40;;;;;;;2.42;1.50;;;9.40;99.90;;;;;;5056958;28;20384;-77
2023/09/26 01:56:06;;;;;;;4.25;1.70;;;9.40;99.90;;;;;;5055623;28;20078;-77
2023/09/26 01:58:32;;;;;;;3.22;1.60;;;9.40;99.90;;;;;;5055090;28;20033;-77
2023/09/26 02:00:58;;;;;;;2.78;1.67;;;9.30;99.90;;;;;;5055163;28;20477;-77
2023/09/26 02:03:24;;;;;;;4.93;1.88;;;9.30;99.90;;;;;;5055168;28;20366;-77
2023/09/26 02:05:51;;;;;;;2.80;1.73;;;9.30;99.90;;;;;;5055526;28;20079;-77
2023/09/26 02:08:17;;;;;;;2.72;1.52;;;9.30;99.90;;;;;;5055427;28;20024;-77
2023/09/26 02:10:42;;;;;;;2.20;1.30;;;9.20;99.90;;;;;;5055414;28;20428;-77
2023/09/26 02:13:11;;;;;;;2.20;1.42;;;9.30;99.90;;;;;;5055531;28;20036;-77
2023/09/26 02:15:37;;;;;;;1.95;1.30;;;9.20;99.90;;;;;;5055601;28;20029;-77
2023/09/26 02:18:03;;;;;;;3.40;1.67;;;9.20;99.90;;;;;;5037024;28;20431;-78
2023/09/26 02:20:29;;;;;;;2.60;1.58;;;9.20;99.90;;;;;;5055116;28;20485;-77
2023/09/26 02:22:54;;;;;;;2.75;1.80;;;9.20;99.90;;;;;;5055075;28;20079;-77
2023/09/26 02:25:20;;;;;;;3.03;1.60;;;9.20;99.90;;;;;;5037485;28;20025;-77
2023/09/26 02:27:48;;;;;;;4.53;2.22;;;9.20;99.90;;;;;;5055042;28;20033;-77
2023/09/26 02:30:25;;;;;;;3.92;2.50;;;9.20;99.90;;;;;;5037034;28;20060;-76
2023/09/26 02:32:51;;;;;;;2.70;2.13;;;9.20;99.90;;;;;;5054752;28;20060;-77
2023/09/26 02:35:20;;;;;;;3.17;2.20;;;9.20;99.90;;;;;;5057255;28;20024;-78
2023/09/26 02:37:46;;;;;;;3.25;2.13;;;9.20;99.90;;;;;;5040772;28;20080;-78
2023/09/26 02:40:13;;;;;;;2.65;2.00;;;9.20;99.90;;;;;;5057576;28;20079;-78
2023/09/26 02:42:46;;;;;;;4.97;1.60;;;9.20;99.90;;;;;;5057329;28;20106;-78
2023/09/26 02:45:13;;;;;;;3.15;1.65;;;9.10;99.90;;;;;;5039099;28;20388;-77
2023/09/26 02:47:39;;;;;;;3.20;1.90;;;9.10;99.90;;;;;;5056951;28;20028;-77
2023/09/26 02:50:06;;;;;;;2.75;1.80;;;9.10;99.90;;;;;;5054767;28;20025;-78
2023/09/26 02:52:31;;;;;;;2.60;1.60;;;9.10;99.90;;;;;;5054625;28;20033;-77
2023/09/26 02:54:58;;;;;;;2.95;2.10;;;9.00;99.90;;;;;;5036680;28;20035;-76
2023/09/26 02:57:23;;;;;;;3.10;2.03;;;9.00;99.90;;;;;;5054499;28;20024;-77
2023/09/26 02:59:49;;;;;;;3.30;1.77;;;8.90;99.90;;;;;;5054767;28;20033;-77
2023/09/26 03:02:16;;;;;;;3.63;2.03;;;8.90;99.90;;;;;;5037051;28;20060;-77
2023/09/26 03:04:42;;;;;;;2.88;1.80;;;8.90;99.90;;;;;;5036476;28;20021;-77
2023/09/26 03:07:08;;;;;;;4.22;1.88;;;8.80;99.90;;;;;;5036355;28;20488;-77
2023/09/26 03:09:34;;;;;;;2.22;1.63;;;8.80;99.90;;;;;;5036290;28;20022;-77
2023/09/26 03:11:59;;;;;;;3.13;1.70;;;8.80;99.90;;;;;;5036403;28;20121;-77
2023/09/26 03:14:25;;;;;;;2.13;1.50;;;8.80;99.90;;;;;;5054281;28;20037;-77
2023/09/26 03:16:51;;;;;;;2.60;1.50;;;8.80;99.90;;;;;;5036727;28;20021;-77
2023/09/26 03:19:22;;;;;;;2.75;1.65;;;8.80;99.90;;;;;;5036456;28;20075;-76
2023/09/26 03:21:48;;;;;;;4.05;1.80;;;8.70;99.90;;;;;;5054253;28;20032;-77
2023/09/26 03:24:14;;;;;;;2.88;1.80;;;8.70;99.90;;;;;;5054046;28;20083;-77
2023/09/26 03:26:40;;;;;;;3.35;1.50;;;8.70;99.90;;;;;;5036549;28;20021;-77
2023/09/26 03:29:05;;;;;;;2.50;1.50;;;8.70;99.90;;;;;;5036134;28;20036;-77
2023/09/26 03:31:31;;;;;;;2.10;1.27;;;8.70;99.90;;;;;;5053937;28;20025;-77
2023/09/26 03:33:57;;;;;;;2.40;1.50;;;8.70;99.90;;;;;;5053752;28;20036;-76
2023/09/26 03:36:22;;;;;;;3.13;1.27;;;8.60;99.90;;;;;;5053898;28;20052;-77
2023/09/26 03:38:49;;;;;;;3.40;2.25;;;8.60;99.90;;;;;;5036338;28;20052;-77
2023/09/26 03:41:15;;;;;;;4.25;1.40;;;8.60;99.90;;;;;;5035949;28;20053;-76
2023/09/26 03:43:40;;;;;;;2.50;1.67;;;8.60;99.90;;;;;;5053554;28;20125;-76
2023/09/26 03:46:08;;;;;;;2.47;1.48;;;8.60;99.90;;;;;;5054146;28;20031;-77
2023/09/26 03:48:34;;;;;;;2.85;1.67;;;8.60;99.90;;;;;;5054428;28;20048;-77
2023/09/26 03:51:11;;;;;;;5.60;1.77;;;8.60;99.90;;;;;;5054784;28;20445;-76
2023/09/26 03:53:37;;;;;;;3.03;1.75;;;8.60;99.90;;;;;;5055341;28;20025;-77
2023/09/26 03:56:03;;;;;;;3.47;1.63;;;8.60;99.90;;;;;;5054267;28;20025;-76
2023/09/26 03:58:29;;;;;;;2.88;1.65;;;8.60;99.90;;;;;;5054094;28;20078;-78
2023/09/26 04:00:54;;;;;;;3.55;1.77;;;8.50;99.90;;;;;;5054989;28;20412;-77
2023/09/26 04:03:20;;;;;;;2.80;1.70;;;8.50;99.90;;;;;;5053692;28;20083;-77
2023/09/26 04:05:48;;;;;;;2.17;1.40;;;8.50;99.90;;;;;;5036275;28;20472;-77
2023/09/26 04:08:17;;;;;;;2.78;1.60;;;8.50;99.90;;;;;;5053752;28;20024;-77
2023/09/26 04:10:43;;;;;;;2.95;1.75;;;8.50;99.90;;;;;;5053759;28;20028;-77
2023/09/26 04:13:09;;;;;;;3.10;1.90;;;8.50;99.90;;;;;;5053719;28;20028;-77
2023/09/26 04:15:38;;;;;;;2.90;1.67;;;8.50;99.90;;;;;;5035678;28;20025;-76
2023/09/26 04:18:05;;;;;;;3.42;1.77;;;8.50;99.90;;;;;;5052965;28;20025;-77
2023/09/26 04:20:31;;;;;;;2.85;1.48;;;8.40;99.90;;;;;;5053530;28;20052;-77
2023/09/26 04:22:56;;;;;;;2.78;1.70;;;8.40;99.90;;;;;;5057583;28;20025;-77
2023/09/26 04:25:22;;;;;;;2.38;1.48;;;8.40;99.90;;;;;;5040040;28;20028;-77
2023/09/26 04:27:48;;;;;;;2.53;1.90;;;8.40;99.90;;;;;;5057688;28;20032;-79
2023/09/26 04:30:13;;;;;;;2.70;1.70;;;8.40;99.90;;;;;;5040152;28;20079;-76
2023/09/26 04:32:39;;;;;;;3.85;1.58;;;8.30;99.90;;;;;;5057148;28;20026;-76
2023/09/26 04:35:05;;;;;;;3.65;1.85;;;8.30;99.90;;;;;;5057979;28;20029;-77
2023/09/26 04:37:31;;;;;;;3.47;1.67;;;8.30;99.90;;;;;;5022707;28;20037;-77
2023/09/26 04:39:56;;;;;;;4.80;1.50;;;8.30;99.90;;;;;;5057385;28;20036;-77
2023/09/26 04:42:22;;;;;;;3.88;1.50;;;8.30;99.90;;;;;;5057240;28;20029;-76
2023/09/26 04:44:48;;;;;;;3.30;1.83;;;8.30;99.90;;;;;;5022502;28;20083;-77
2023/09/26 04:47:13;;;;;;;2.45;1.58;;;8.30;99.90;;;;;;5038579;28;20025;-77
2023/09/26 04:49:39;;;;;;;2.60;1.52;;;8.30;99.90;;;;;;5003709;28;20119;-76
2023/09/26 04:52:05;;;;;;;2.58;1.73;;;8.20;99.90;;;;;;5010451;28;20037;-76
2023/09/26 04:54:31;;;;;;;3.28;1.83;;;8.20;99.90;;;;;;5055460;28;20029;-76
2023/09/26 04:56:56;;;;;;;3.55;1.83;;;8.20;99.90;;;;;;5040006;28;20365;-75
2023/09/26 04:59:22;;;;;;;3.05;1.80;;;8.20;99.90;;;;;;5039509;28;20075;-76
2023/09/26 05:01:49;;;;;;;3.38;1.92;;;8.20;99.90;;;;;;5057092;28;20025;-77
2023/09/26 05:04:15;;;;;;;3.15;1.80;;;8.20;99.90;;;;;;5038109;28;20037;-77
2023/09/26 05:06:40;;;;;;;2.97;1.85;;;8.20;99.90;;;;;;5038492;28;20112;-76
2023/09/26 05:09:07;;;;;;;2.20;1.45;;;8.20;99.90;;;;;;5055297;28;20104;-76
2023/09/26 05:11:32;;;;;;;4.03;2.17;;;8.20;99.90;;;;;;5038627;28;20450;-76
2023/09/26 05:13:59;;;;;;;3.22;2.00;;;8.10;99.90;;;;;;5056283;28;20052;-76
2023/09/26 05:16:25;;;;;;;4.20;2.03;;;8.20;99.90;;;;;;5038937;28;20052;-76
2023/09/26 05:18:51;;;;;;;4.13;2.30;;;8.10;99.90;;;;;;5056077;28;20025;-76
2023/09/26 05:21:17;;;;;;;5.80;3.25;;;8.10;99.90;;;;;;5038324;28;20120;-76
2023/09/26 05:23:42;;;;;;;5.50;3.63;;;8.10;99.90;;;;;;5056055;28;20021;-76
2023/09/26 05:26:10;;;;;;;5.97;3.03;;;8.10;99.90;;;;;;5056283;28;20025;-76
2023/09/26 05:28:36;;;;;;;5.80;3.22;;;8.20;99.90;;;;;;5056176;28;20028;-76
2023/09/26 05:31:02;;;;;;;6.75;3.08;;;8.20;99.90;;;;;;5038300;28;20396;-76
2023/09/26 05:33:28;;;;;;;6.40;3.20;;;8.20;99.90;;;;;;5054895;28;20039;-76
2023/09/26 05:35:55;;;;;;;7.95;3.28;;;8.20;99.90;;;;;;5055841;28;20032;-76
2023/09/26 05:38:21;;;;;;;5.45;2.53;;;8.20;99.90;;;;;;5055920;28;20044;-76
2023/09/26 05:40:47;;;;;;;3.10;2.20;;;8.20;99.90;;;;;;5055931;28;20086;-76
2023/09/26 05:43:13;;;;;;;4.68;2.53;;;8.20;99.90;;;;;;5055747;28;20033;-76
2023/09/26 05:45:39;;;;;;;6.22;2.95;;;8.20;99.90;;;;;;5038074;28;20481;-76
2023/09/26 05:48:05;;;;;;;5.60;3.70;;;8.20;99.90;;;;;;5038050;28;20020;-76
2023/09/26 05:50:31;;;;;;;5.75;3.25;;;8.10;99.90;;;;;;5021379;28;20067;-76
2023/09/26 05:52:56;;;;;;;6.07;3.47;;;8.10;99.90;;;;;;5080208;22;20048;-74
2023/09/26 05:55:22;;;;;;;6.22;3.25;;;8.10;99.90;;;;;;5075621;28;20158;-74
2023/09/26 05:57:48;;;;;;;6.20;2.67;;;8.10;99.90;;;;;;5075893;28;20031;-75
2023/09/26 06:00:14;;;;;;;6.38;3.50;;;8.10;99.90;;;;;;5075547;28;20021;-75
2023/09/26 06:02:41;;;;;;;19.48;9.25;;;8.20;99.90;;;;;;5074700;28;20115;-74
2023/09/26 06:05:07;;;;;;;91.70;48.38;;;8.20;99.90;;;;;;5075425;28;20029;-74
2023/09/26 06:07:33;;;;;;;77.28;40.78;;;8.30;99.90;;;;;;5075963;28;20024;-75
2023/09/26 06:09:58;;;;;;;20.98;11.80;;;8.30;99.90;;;;;;5075315;28;20031;-75
2023/09/26 06:12:24;;;;;;;10.57;5.25;;;8.40;99.90;;;;;;5075792;28;20060;-75
2023/09/26 06:14:51;;;;;;;6.78;3.40;;;8.40;99.90;;;;;;5075540;28;20087;-75
2023/09/26 06:17:17;;;;;;;5.57;2.72;;;8.40;99.90;;;;;;5075025;28;20020;-74
2023/09/26 06:25:39;;;;;;;3.88;2.22;;;8.60;99.90;;;;;;5619109;22;20396;-74
2023/09/26 06:28:07;;;;;;;4.25;2.38;;;8.60;99.90;;;;;;5035085;28;20029;-74
2023/09/26 06:30:33;;;;;;;5.13;2.42;;;8.60;99.90;;;;;;5035002;28;20071;-74
2023/09/26 06:32:59;;;;;;;3.67;2.40;;;8.60;99.90;;;;;;5023255;28;20052;-73
2023/09/26 06:35:24;;;;;;;4.15;2.20;;;8.70;99.90;;;;;;5015279;28;20525;-74
2023/09/26 06:37:50;;;;;;;4.10;2.45;;;8.70;99.90;;;;;;5015575;28;20125;-74
2023/09/26 06:43:37;;;;;;;;;;;8.80;99.90;;;;;;5651504;23;20075;-74
2023/09/26 06:46:08;;;;;;;4.55;2.35;;;8.90;99.90;;;;;;5034689;28;20003;-74
2023/09/26 06:48:38;;;;;;;4.03;2.60;;;8.90;99.90;;;;;;5034659;28;20029;-73
2023/09/26 06:51:04;;;;;;;4.35;2.42;;;9.00;99.90;;;;;;5034934;28;20037;-74
2023/09/26 06:53:30;;;;;;;4.30;2.70;;;9.10;99.90;;;;;;5034466;28;20031;-74
2023/09/26 06:56:04;;;;;;;6.50;2.67;;;9.20;99.90;;;;;;5034770;28;20042;-74
2023/09/26 06:58:30;;;;;;;5.40;3.65;;;9.20;99.90;;;;;;5034755;28;20037;-74
2023/09/26 07:00:56;;;;;;;6.13;3.63;;;9.30;99.90;;;;;;5034532;28;20061;-74
2023/09/26 07:03:22;;;;;;;8.82;3.67;;;9.30;99.90;;;;;;5034154;28;20142;-74
2023/09/26 07:05:48;;;;;;;9.55;3.70;;;9.40;99.90;;;;;;5016620;28;20032;-74
2023/09/26 07:08:14;;;;;;;6.03;2.67;;;9.50;99.90;;;;;;5034804;28;20030;-74
2023/09/26 07:10:40;;;;;;;6.18;3.22;;;9.60;99.90;;;;;;5034265;28;20105;-74
2023/09/26 07:13:06;;;;;;;6.30;3.00;;;9.60;99.90;;;;;;5034117;28;20037;-74
2023/09/26 07:15:32;;;;;;;5.55;2.88;;;9.70;99.90;;;;;;5034697;28;20064;-72
2023/09/26 07:17:59;;;;;;;6.07;2.97;;;9.80;99.90;;;;;;5016467;28;20057;-73
2023/09/26 07:20:28;;;;;;;6.13;3.22;;;9.90;99.90;;;;;;5034340;28;20060;-73
2023/09/26 07:22:54;;;;;;;9.23;3.90;;;10.10;99.90;;;;;;5033906;28;20027;-73
2023/09/26 07:25:21;;;;;;;6.78;3.90;;;10.20;99.90;;;;;;5034258;28;20022;-73
2023/09/26 07:27:46;;;;;;;6.30;3.90;;;10.30;99.90;;;;;;5033980;28;20021;-73
2023/09/26 07:30:12;;;;;;;7.55;4.20;;;10.40;99.90;;;;;;5034015;28;20426;-73
2023/09/26 07:32:38;;;;;;;6.90;4.43;;;10.50;99.90;;;;;;5033912;28;20033;-73
2023/09/26 07:35:04;;;;;;;10.13;5.25;;;10.70;99.90;;;;;;5016280;28;20037;-73
2023/09/26 07:37:31;;;;;;;11.00;4.72;;;10.80;99.90;;;;;;5033917;28;20029;-73
2023/09/26 07:39:57;;;;;;;7.97;5.00;;;10.90;99.90;;;;;;5016123;28;20112;-73
2023/09/26 07:42:23;;;;;;;9.57;5.32;;;11.00;99.90;;;;;;5033963;28;20116;-73
2023/09/26 07:44:49;;;;;;;12.18;5.38;;;11.10;99.90;;;;;;5033726;28;20033;-72
2023/09/26 07:47:15;;;;;;;8.23;5.10;;;11.30;99.90;;;;;;5035826;28;20025;-72
2023/09/26 07:49:40;;;;;;;9.30;4.72;;;11.40;99.90;;;;;;5033414;28;20030;-73
2023/09/26 07:52:07;;;;;;;9.20;5.03;;;11.50;99.90;;;;;;5033534;28;20022;-73
2023/09/26 07:54:33;;;;;;;7.05;4.20;;;11.70;99.90;;;;;;5033764;28;20481;-73
2023/09/26 07:56:58;;;;;;;8.05;4.43;;;11.80;99.90;;;;;;5015368;28;20033;-73
2023/09/26 07:59:24;;;;;;;7.38;4.55;;;11.90;99.90;;;;;;5033519;28;20030;-73
2023/09/26 08:01:50;;;;;;;10.77;4.90;;;12.00;99.90;;;;;;5033393;28;20021;-73
2023/09/26 08:04:15;;;;;;;6.30;4.25;;;12.10;99.90;;;;;;5033128;28;20400;-73
2023/09/26 08:06:42;;;;;;;6.95;4.18;;;12.20;99.90;;;;;;5033938;28;20026;-75
2023/09/26 08:09:10;;;;;;;8.13;4.35;;;12.40;99.90;;;;;;5015680;28;20113;-75
2023/09/26 08:11:37;;;;;;;7.53;4.43;;;12.50;99.90;;;;;;5033533;28;20022;-75
2023/09/26 08:14:03;;;;;;;6.25;3.97;;;12.70;99.90;;;;;;5033426;28;20108;-75
2023/09/26 08:16:28;;;;;;;6.88;4.22;;;12.90;99.90;;;;;;5015720;28;20145;-75
2023/09/26 08:18:55;;;;;;;7.15;4.05;;;13.10;99.90;;;;;;5033001;28;20037;-75
2023/09/26 08:21:20;;;;;;;7.07;4.30;;;13.40;99.90;;;;;;5033565;28;20036;-75
2023/09/26 08:23:46;;;;;;;7.28;4.05;;;13.60;99.90;;;;;;5033138;28;20120;-75
2023/09/26 08:26:12;;;;;;;6.13;3.80;;;13.80;99.90;;;;;;5033298;28;20064;-75
2023/09/26 08:28:57;;;;;;;5.47;3.45;;;13.90;99.90;;;;;;5015873;28;20050;-75
2023/09/26 08:31:23;;;;;;;5.68;3.65;;;14.10;99.90;;;;;;5014270;28;20034;-75
2023/09/26 08:33:49;;;;;;;5.20;3.08;;;14.20;99.90;;;;;;5032839;28;20041;-75
2023/09/26 08:36:17;;;;;;;5.18;3.60;;;14.30;99.90;;;;;;5033417;28;20025;-75
2023/09/26 08:38:44;;;;;;;5.60;3.03;;;14.40;99.90;;;;;;5033232;28;20021;-75
2023/09/26 08:41:10;;;;;;;6.95;4.28;;;14.60;99.90;;;;;;5033117;28;20049;-75
2023/09/26 08:43:36;;;;;;;6.35;3.42;;;14.70;99.90;;;;;;5033040;28;20073;-75
2023/09/26 08:46:04;;;;;;;8.90;4.40;;;14.80;99.90;;;;;;5033515;28;20103;-75
2023/09/26 08:48:30;;;;;;;5.95;3.58;;;14.90;99.90;;;;;;5032993;28;20148;-74
2023/09/26 08:50:56;;;;;;;6.00;3.58;;;15.00;99.90;;;;;;5035976;28;20030;-75
2023/09/26 08:53:21;;;;;;;6.15;4.22;;;15.10;99.90;;;;;;5032978;28;20029;-75
2023/09/26 08:55:49;;;;;;;11.25;4.85;;;15.30;99.90;;;;;;5033240;28;20040;-75
2023/09/26 08:58:16;;;;;;;7.82;4.20;;;15.40;99.90;;;;;;5032955;28;20025;-75
2023/09/26 09:00:43;;;;;;;5.28;3.42;;;15.50;99.90;;;;;;5032910;28;20478;-76
2023/09/26 09:03:09;;;;;;;7.88;4.32;;;15.60;99.90;;;;;;5032560;28;20112;-75
2023/09/26 09:05:34;;;;;;;7.30;3.60;;;15.70;99.90;;;;;;5032912;28;20516;-75
2023/09/26 09:08:00;;;;;;;4.43;2.97;;;15.80;99.90;;;;;;5034033;28;20025;-75
2023/09/26 09:10:26;;;;;;;6.25;2.95;;;15.90;99.90;;;;;;5036857;28;20041;-76
2023/09/26 09:13:05;;;;;;;4.10;3.10;;;16.10;99.90;;;;;;5036533;28;20026;-75
2023/09/26 09:15:31;;;;;;;6.47;3.40;;;16.20;99.90;;;;;;5036490;28;20022;-75
2023/09/26 09:17:57;;;;;;;5.60;3.15;;;16.30;99.90;;;;;;5036100;28;20512;-75
2023/09/26 09:20:32;;;;;;;5.82;3.15;;;16.40;99.90;;;;;;5036366;28;20049;-75
2023/09/26 09:23:06;;;;;;;5.78;2.80;;;16.60;99.90;;;;;;5036163;28;20468;-75
2023/09/26 09:25:33;;;;;;;5.05;2.53;;;16.70;99.90;;;;;;5036501;28;20064;-76
2023/09/26 09:27:59;;;;;;;4.15;2.67;;;16.80;99.90;;;;;;5018433;28;20056;-75
2023/09/26 09:30:26;;;;;;;4.25;2.67;;;16.90;99.90;;;;;;5036132;28;20036;-76
2023/09/26 09:32:51;;;;;;;5.63;2.70;;;17.00;99.90;;;;;;5035875;28;20397;-75
2023/09/26 09:35:18;;;;;;;5.03;2.90;;;17.10;99.90;;;;;;5018733;28;20037;-76
2023/09/26 09:37:46;;;;;;;4.85;2.50;;;17.10;99.90;;;;;;5036328;28;20041;-73
2023/09/26 09:40:22;;;;;;;3.30;2.03;;;17.20;99.90;;;;;;5036067;28;20112;-73
2023/09/26 09:42:49;;;;;;;4.45;2.60;;;17.30;99.90;;;;;;5036112;28;20083;-73
2023/09/26 09:45:15;;;;;;;5.68;2.67;;;17.40;99.90;;;;;;5035812;28;20084;-73
2023/09/26 09:47:46;;;;;;;5.80;2.45;;;17.50;99.90;;;;;;5036077;28;20017;-73
2023/09/26 09:50:13;;;;;;;4.72;2.38;;;17.60;99.90;;;;;;5035649;28;20121;-73
2023/09/26 09:52:43;;;;;;;6.68;2.60;;;17.70;99.90;;;;;;5018107;28;20041;-73
2023/09/26 09:55:15;;;;;;;4.03;2.37;;;17.80;99.90;;;;;;5035875;28;20021;-73
2023/09/26 09:57:46;;;;;;;4.30;3.15;;;17.90;99.90;;;;;;5036037;28;20110;-73
2023/09/26 10:00:13;;;;;;;4.72;2.92;;;18.00;99.90;;;;;;5035962;28;20039;-73
2023/09/26 10:02:40;;;;;;;3.65;1.92;;;18.10;99.90;;;;;;5035497;28;20469;-73
2023/09/26 10:05:12;;;;;;;4.47;2.38;;;18.30;99.90;;;;;;5035281;28;20481;-73
2023/09/26 10:07:45;;;;;;;4.60;2.40;;;18.40;99.90;;;;;;5035810;28;20022;-73
2023/09/26 10:13:33;;;;;;;4.78;2.40;;;18.50;99.90;;;;;;5035369;28;20106;-73
2023/09/26 10:16:17;;;;;;;6.57;2.13;;;18.60;99.90;;;;;;5017554;28;20057;-73
2023/09/26 10:18:45;;;;;;;5.40;2.58;;;18.70;99.90;;;;;;5035082;28;20036;-73
2023/09/26 10:21:25;;;;;;;7.53;2.65;;;18.80;99.90;;;;;;5035290;28;20544;-73
2023/09/26 10:24:09;;;;;;;4.53;2.60;;;18.90;99.90;;;;;;5035235;28;20030;-73
2023/09/26 10:26:43;;;;;;;6.68;2.40;;;18.90;99.90;;;;;;5035128;28;20026;-73
2023/09/26 10:29:17;;;;;;;5.15;2.42;;;19.00;99.90;;;;;;5035195;28;20469;-73
2023/09/26 10:31:53;;;;;;;4.57;2.50;;;19.10;99.90;;;;;;5034893;28;20024;-73
2023/09/26 10:34:24;;;;;;;5.45;3.15;;;19.20;99.90;;;;;;5034889;28;20036;-73
2023/09/26 10:36:50;;;;;;;8.30;5.75;;;19.30;99.90;;;;;;5035018;28;20040;-73
2023/09/26 10:39:15;;;;;;;9.35;5.05;;;19.40;99.90;;;;;;5017118;28;20200;-73
2023/09/26 10:41:41;;;;;;;5.97;4.30;;;19.40;99.90;;;;;;5035668;28;20037;-75
2023/09/26 10:44:07;;;;;;;7.60;4.82;;;19.50;99.90;;;;;;5036564;28;20049;-76
2023/09/26 10:46:32;;;;;;;7.60;4.55;;;19.60;99.90;;;;;;5018840;28;20026;-76
2023/09/26 10:48:59;;;;;;;5.43;3.97;;;19.70;99.90;;;;;;5036314;28;20017;-75
2023/09/26 10:51:26;;;;;;;10.15;4.40;;;19.80;99.90;;;;;;5035782;28;20036;-76
2023/09/26 10:53:52;;;;;;;9.80;4.85;;;19.90;99.90;;;;;;5035605;28;20029;-75
2023/09/26 10:56:17;;;;;;;8.60;5.40;;;20.00;99.90;;;;;;5035359;28;20041;-76
2023/09/26 10:58:46;;;;;;;9.45;5.40;;;20.10;99.90;;;;;;5017758;28;20033;-76
2023/09/26 11:01:12;;;;;;;9.23;4.30;;;20.10;99.90;;;;;;5034808;28;20041;-75
2023/09/26 11:03:38;;;;;;;9.82;4.40;;;20.20;99.90;;;;;;5034839;28;20031;-75
2023/09/26 11:06:06;;;;;;;5.80;4.40;;;20.30;99.90;;;;;;5035239;28;20028;-76
2023/09/26 11:08:33;;;;;;;6.00;4.20;;;20.40;99.90;;;;;;5034948;28;20063;-76
2023/09/26 11:10:58;;;;;;;7.53;4.57;;;20.50;99.90;;;;;;5034754;28;20025;-76
2023/09/26 11:13:24;;;;;;;6.88;4.20;;;20.60;99.90;;;;;;5017506;28;20039;-75
2023/09/26 11:15:54;;;;;;;9.82;4.50;;;20.70;99.90;;;;;;5034723;28;20114;-76
2023/09/26 11:18:20;;;;;;;7.03;3.60;;;20.80;99.90;;;;;;5034335;28;20421;-75
2023/09/26 11:20:46;;;;;;;6.13;3.92;;;20.90;99.90;;;;;;5034499;28;20025;-76
2023/09/26 11:23:12;;;;;;;8.63;3.70;;;20.90;99.90;;;;;;5034429;28;20037;-76
2023/09/26 11:25:50;;;;;;;8.13;3.78;;;21.00;99.90;;;;;;5034666;28;20053;-76
2023/09/26 11:28:17;;;;;;;5.72;3.25;;;21.10;99.90;;;;;;5034777;28;20021;-76
2023/09/26 11:30:42;;;;;;;7.50;3.30;;;21.20;99.90;;;;;;5033719;28;20029;-76
2023/09/26 11:33:10;;;;;;;6.13;3.28;;;21.40;99.90;;;;;;5034075;28;20385;-75
2023/09/26 11:35:36;;;;;;;5.88;3.05;;;21.40;99.90;;;;;;5034543;28;20038;-76
2023/09/26 11:38:04;;;;;;;8.45;3.08;;;21.50;99.90;;;;;;5033995;28;20029;-76
2023/09/26 11:40:30;;;;;;;6.93;2.65;;;21.50;99.90;;;;;;5033956;28;20026;-76
2023/09/26 11:43:03;;;;;;;7.78;3.42;;;21.70;99.90;;;;;;5033643;28;20033;-76
2023/09/26 11:45:29;;;;;;;6.57;2.88;;;21.80;99.90;;;;;;5034133;28;20021;-76
2023/09/26 11:47:58;;;;;;;4.70;2.78;;;21.90;99.90;;;;;;5033880;28;20492;-76
2023/09/26 11:50:26;;;;;;;6.78;3.08;;;22.00;99.90;;;;;;5033616;28;20030;-75
2023/09/26 11:55:18;;;;;;;5.78;2.75;;;22.20;99.90;;;;;;5016951;23;20050;-79
2023/09/26 11:57:45;;;;;;;5.50;2.90;;;22.20;99.90;;;;;;4998578;28;20090;-79
2023/09/26 12:00:24;;;;;;;4.40;2.80;;;22.30;99.90;;;;;;4999126;28;20367;-79
2023/09/26 12:02:50;;;;;;;3.58;2.63;;;22.40;99.90;;;;;;4998509;28;20396;-79
2023/09/26 12:05:25;;;;;;;5.03;2.35;;;22.50;99.90;;;;;;4998282;28;20023;-78
2023/09/26 12:07:51;;;;;;;6.68;3.53;;;22.60;99.90;;;;;;4992360;23;20070;-73
2023/09/26 12:10:18;;;;;;;8.63;3.08;;;22.70;99.90;;;;;;4994249;28;20026;-73
2023/09/26 12:12:45;;;;;;;8.00;2.75;;;22.80;99.90;;;;;;4994385;28;20474;-72
2023/09/26 12:15:20;;;;;;;5.78;3.00;;;22.90;99.90;;;;;;4993066;28;20080;-72
2023/09/26 12:17:46;;;;;;;6.80;2.80;;;23.00;99.90;;;;;;4994611;28;20026;-72
2023/09/26 12:20:16;;;;;;;4.65;3.17;;;23.00;99.90;;;;;;4994628;28;20026;-72
2023/09/26 12:22:42;;;;;;;6.25;2.92;;;23.10;99.90;;;;;;4994420;28;20033;-74
2023/09/26 12:25:08;;;;;;;7.28;2.95;;;23.20;99.90;;;;;;4994128;28;20026;-75
2023/09/26 12:27:34;;;;;;;6.53;3.00;;;23.30;99.90;;;;;;4993999;28;20022;-75
2023/09/26 12:29:59;;;;;;;7.50;2.75;;;23.50;99.90;;;;;;4993996;28;20121;-76
2023/09/26 12:32:25;;;;;;;6.70;2.95;;;23.60;99.90;;;;;;4993922;28;20050;-75
2023/09/26 12:34:50;;;;;;;7.60;2.70;;;23.70;99.90;;;;;;4993674;28;20030;-75
2023/09/26 12:37:16;;;;;;;6.43;2.63;;;23.80;99.90;;;;;;4994107;28;20033;-75
2023/09/26 12:39:42;;;;;;;5.38;2.30;;;23.80;99.90;;;;;;4994174;28;20065;-75
2023/09/26 12:42:07;;;;;;;5.13;2.60;;;23.80;99.90;;;;;;4995018;28;20028;-75
2023/09/26 12:44:36;;;;;;;5.82;2.75;;;23.90;99.90;;;;;;4997773;28;20038;-75
2023/09/26 12:47:02;;;;;;;6.30;2.47;;;24.00;99.90;;;;;;4980804;28;20046;-75
2023/09/26 12:49:27;;;;;;;4.22;2.60;;;24.10;99.50;;;;;;4979924;28;20037;-75
2023/09/26 12:51:53;;;;;;;4.82;2.67;;;24.20;99.90;;;;;;4997558;28;20022;-75
2023/09/26 12:54:21;;;;;;;4.85;2.28;;;24.20;99.90;;;;;;4997681;28;20057;-75
2023/09/26 12:56:47;;;;;;;5.05;2.30;;;24.20;99.40;;;;;;4997455;28;20023;-76
2023/09/26 12:59:13;;;;;;;4.85;2.67;;;24.30;99.00;;;;;;4997539;28;20149;-76
2023/09/26 13:01:39;;;;;;;7.35;2.83;;;24.40;99.90;;;;;;4997429;28;20394;-76
2023/09/26 13:04:06;;;;;;;5.10;2.55;;;24.60;99.40;;;;;;4996849;28;20097;-76
2023/09/26 13:06:31;;;;;;;5.82;2.35;;;24.70;99.00;;;;;;4997211;28;20038;-76