Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:06;;;;;;;1.98;1.77;;;8.40;1.00;;;;;;5034442;28;20041;-75
2021/12/04 00:04:35;;;;;;;1.45;0.98;;;8.40;1.00;;;;;;5037527;28;20077;-75
2021/12/04 00:07:04;;;;;;;1.40;1.30;;;8.30;1.00;;;;;;5038481;28;20037;-75
2021/12/04 00:09:30;;;;;;;1.52;0.70;;;8.30;1.00;;;;;;5038054;28;20038;-75
2021/12/04 00:12:03;;;;;;;2.58;2.38;;;8.50;1.00;;;;;;5038007;28;20507;-76
2021/12/04 00:14:34;;;;;;;2.03;1.45;;;8.50;1.00;;;;;;5037631;28;20172;-76
2021/12/04 00:17:00;;;;;;;;;;;8.60;99.90;;;;;;5038410;28;20060;-76
2021/12/04 00:19:28;;;;;;;1.63;1.52;;;8.60;1.00;;;;;;5038239;28;19912;-76
2021/12/04 00:21:54;;;;;;;1.25;0.95;;;8.60;1.00;;;;;;5037857;28;20492;-75
2021/12/04 00:24:21;;;;;;;1.45;1.10;;;8.60;99.90;;;;;;5037793;28;20057;-75
2021/12/04 00:26:49;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5037864;28;20068;-75
2021/12/04 00:29:14;;;;;;;1.00;1.00;;;8.60;1.00;;;;;;5037463;28;20408;-75
2021/12/04 00:31:47;;;;;;;1.55;0.60;;;8.70;1.00;;;;;;5037673;28;20033;-76
2021/12/04 00:34:13;;;;;;;1.08;0.63;;;8.80;1.00;;;;;;5037817;28;20050;-75
2021/12/04 00:50:09;;;;;;;2.13;1.60;;;8.90;99.90;;;;;;5037038;28;20040;-75
2021/12/04 00:52:34;;;;;;;3.22;1.55;;;8.90;1.00;;;;;;5037309;28;20044;-75
2021/12/04 00:55:02;;;;;;;3.00;1.60;;;8.90;1.00;;;;;;5037200;28;20551;-75
2021/12/04 00:57:28;;;;;;;2.55;1.35;;;8.90;1.00;;;;;;5037179;28;20041;-75
2021/12/04 00:59:54;;;;;;;2.72;1.52;;;8.80;1.00;;;;;;5037655;28;20456;-76
2021/12/04 01:02:20;;;;;;;2.38;1.63;;;8.90;1.00;;;;;;5036675;28;20045;-75
2021/12/04 01:04:47;;;;;;;1.88;1.70;;;8.90;1.00;;;;;;5037047;28;20048;-75
2021/12/04 01:07:13;;;;;;;5.20;1.60;;;8.90;1.00;;;;;;5037175;28;20045;-76
2021/12/04 01:09:39;;;;;;;2.95;1.20;;;8.90;1.00;;;;;;5037298;28;20045;-75
2021/12/04 01:12:05;;;;;;;1.60;1.40;;;8.90;1.00;;;;;;5036867;28;20099;-76
2021/12/04 01:14:32;;;;;;;2.13;1.90;;;8.90;1.00;;;;;;5035856;28;20454;-75
2021/12/04 01:16:59;;;;;;;1.88;1.50;;;9.00;1.00;;;;;;5036363;28;20045;-75
2021/12/04 01:19:26;;;;;;;1.83;1.45;;;8.90;1.00;;;;;;5036741;28;20533;-75
2021/12/04 01:21:53;;;;;;;2.95;1.90;;;8.90;1.00;;;;;;5036458;28;20065;-75
2021/12/04 01:24:20;;;;;;;2.03;1.83;;;9.00;1.00;;;;;;5037074;28;20139;-76
2021/12/04 01:26:47;;;;;;;3.00;2.60;;;9.00;1.00;;;;;;5036637;28;20049;-75
2021/12/04 01:29:13;;;;;;;2.45;2.25;;;8.90;1.00;;;;;;5037231;28;20043;-75
2021/12/04 01:31:39;;;;;;;2.13;1.80;;;8.90;1.00;;;;;;5036516;28;20061;-75
2021/12/04 01:34:06;;;;;;;2.38;1.50;;;9.00;1.00;;;;;;5036310;28;20088;-76
2021/12/04 01:36:32;;;;;;;1.40;1.30;;;9.00;1.00;;;;;;5036630;28;20037;-76
2021/12/04 01:38:58;;;;;;;2.00;1.38;;;9.00;1.00;;;;;;5037012;28;20034;-75
2021/12/04 01:41:24;;;;;;;1.60;1.50;;;9.00;1.00;;;;;;5036853;28;20034;-75
2021/12/04 01:43:50;;;;;;;2.88;2.03;;;9.00;1.00;;;;;;5036364;28;20099;-75
2021/12/04 01:46:16;;;;;;;2.13;1.73;;;9.00;1.00;;;;;;5036540;28;20064;-75
2021/12/04 01:48:42;;;;;;;2.35;1.77;;;9.00;1.00;;;;;;5036502;28;20481;-75
2021/12/04 01:51:08;;;;;;;3.25;2.20;;;9.00;1.00;;;;;;5036885;28;20041;-76
2021/12/04 01:53:34;;;;;;;3.28;1.95;;;9.10;1.00;;;;;;5036368;28;20511;-75
2021/12/04 01:56:01;;;;;;;3.80;3.50;;;9.10;1.00;;;;;;5036088;28;20485;-75
2021/12/04 01:58:28;;;;;;;3.60;2.08;;;9.10;1.00;;;;;;5036376;28;20042;-75
2021/12/04 02:00:54;;;;;;;2.42;1.70;;;9.10;1.00;;;;;;5036015;28;20064;-75
2021/12/04 02:03:20;;;;;;;3.03;1.90;;;9.10;1.00;;;;;;5034784;28;20033;-75
2021/12/04 02:05:47;;;;;;;2.80;1.85;;;9.10;1.00;;;;;;5035901;28;20045;-75
2021/12/04 02:08:16;;;;;;;1.55;1.45;;;9.10;1.00;;;;;;5036321;28;20132;-75
2021/12/04 02:10:42;;;;;;;1.70;1.33;;;9.30;1.00;;;;;;5035836;28;20493;-75
2021/12/04 02:13:08;;;;;;;1.77;1.48;;;9.30;99.90;;;;;;5035978;28;20056;-75
2021/12/04 02:15:35;;;;;;;1.60;1.48;;;9.20;1.00;;;;;;5036014;28;20052;-75
2021/12/04 02:18:03;;;;;;;1.90;1.60;;;9.20;1.00;;;;;;5035524;28;20063;-75
2021/12/04 02:20:31;;;;;;;1.95;1.70;;;9.20;1.00;;;;;;5035537;28;20029;-75
2021/12/04 02:22:57;;;;;;;1.30;1.20;;;9.20;1.00;;;;;;5035750;28;20037;-75
2021/12/04 02:25:23;;;;;;;1.42;1.20;;;9.30;1.00;;;;;;5036024;28;20045;-75
2021/12/04 02:27:49;;;;;;;2.65;1.30;;;9.20;99.90;;;;;;5034572;28;20540;-75
2021/12/04 02:30:21;;;;;;;2.25;1.30;;;9.30;1.00;;;;;;5035333;28;20386;-75
2021/12/04 02:32:48;;;;;;;1.42;1.33;;;9.20;1.00;;;;;;5035575;28;20084;-75
2021/12/04 02:35:16;;;;;;;2.25;1.52;;;9.20;1.00;;;;;;5035503;28;20041;-75
2021/12/04 02:37:42;;;;;;;1.40;1.30;;;9.30;1.00;;;;;;5035619;28;20043;-75
2021/12/04 02:40:10;;;;;;;3.00;1.40;;;9.20;1.00;;;;;;5035830;28;20038;-75
2021/12/04 02:42:36;;;;;;;3.22;2.95;;;9.30;1.00;;;;;;5035166;28;20069;-76
2021/12/04 02:45:06;;;;;;;1.73;1.55;;;9.30;99.90;;;;;;5035442;28;20489;-76
2021/12/04 02:47:32;;;;;;;2.13;1.90;;;9.40;99.90;;;;;;5034906;28;20046;-75
2021/12/04 02:49:58;;;;;;;3.58;1.70;;;9.40;1.00;;;;;;5035388;28;20037;-75
2021/12/04 02:52:25;;;;;;;3.53;3.20;;;9.40;1.00;;;;;;5035623;28;20037;-75
2021/12/04 02:54:51;;;;;;;1.77;1.67;;;9.40;1.00;;;;;;5035208;28;20037;-76
2021/12/04 02:57:20;;;;;;;2.20;2.00;;;9.40;1.00;;;;;;5035193;28;20034;-75
2021/12/04 02:59:47;;;;;;;2.10;1.90;;;9.30;1.00;;;;;;5034986;28;20064;-75
2021/12/04 03:02:22;;;;;;;3.17;1.60;;;9.40;99.90;;;;;;5034757;28;20481;-76
2021/12/04 03:04:51;;;;;;;1.48;1.30;;;9.40;99.90;;;;;;5034840;28;20484;-75
2021/12/04 03:07:18;;;;;;;1.58;1.48;;;9.40;99.90;;;;;;5035076;28;20044;-76
2021/12/04 03:09:44;;;;;;;1.90;1.48;;;9.40;99.90;;;;;;5035715;28;20461;-76
2021/12/04 03:12:11;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5035095;28;20037;-76
2021/12/04 03:14:38;;;;;;;1.48;1.38;;;9.40;1.00;;;;;;5034652;28;20503;-76
2021/12/04 03:17:05;;;;;;;1.60;1.30;;;9.40;99.90;;;;;;5034890;28;20484;-75
2021/12/04 03:19:31;;;;;;;1.95;1.40;;;9.50;99.90;;;;;;5035135;28;20051;-75
2021/12/04 03:21:57;;;;;;;1.52;1.42;;;9.40;99.90;;;;;;5034938;28;20080;-75
2021/12/04 03:24:24;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5034213;28;20049;-75
2021/12/04 03:26:50;;;;;;;2.15;1.40;;;9.60;99.90;;;;;;5034725;28;20033;-75
2021/12/04 03:29:20;;;;;;;2.22;2.03;;;9.50;99.90;;;;;;5034233;28;20033;-75
2021/12/04 03:42:50;;;;;;;2.30;2.00;;;9.40;99.90;;;;;;5040757;28;20420;-75
2021/12/04 03:45:17;;;;;;;2.88;1.95;;;9.40;99.90;;;;;;5041004;28;20052;-76
2021/12/04 03:47:47;;;;;;;2.78;1.85;;;9.40;99.90;;;;;;5040832;28;20042;-75
2021/12/04 03:50:13;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;5040652;28;20060;-76
2021/12/04 03:52:39;;;;;;;2.67;1.65;;;9.50;99.90;;;;;;5040952;28;20044;-75
2021/12/04 03:55:07;;;;;;;2.55;1.58;;;9.60;99.90;;;;;;5040915;28;20045;-75
2021/12/04 03:57:33;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5040845;28;20048;-76
2021/12/04 03:59:59;;;;;;;2.60;1.83;;;9.60;99.90;;;;;;5040857;28;20500;-75
2021/12/04 04:02:26;;;;;;;2.70;1.60;;;9.60;99.90;;;;;;5040979;28;20049;-75
2021/12/04 04:04:52;;;;;;;1.40;1.20;;;9.70;99.90;;;;;;5040865;28;20045;-75
2021/12/04 04:07:18;;;;;;;1.80;0.95;;;9.60;99.90;;;;;;5040846;28;20033;-75
2021/12/04 04:09:44;;;;;;;2.75;2.20;;;9.60;99.90;;;;;;5040769;28;20042;-75
2021/12/04 04:12:10;;;;;;;5.25;1.75;;;9.50;99.90;;;;;;5040461;28;20057;-75
2021/12/04 04:14:36;;;;;;;1.88;0.95;;;9.40;99.90;;;;;;5040658;28;20576;-75
2021/12/04 04:17:03;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5040557;28;20080;-75
2021/12/04 04:19:28;;;;;;;2.25;1.10;;;9.40;99.90;;;;;;5041567;28;20124;-75
2021/12/04 04:21:56;;;;;;;1.10;1.08;;;9.50;99.90;;;;;;5040702;28;20441;-75
2021/12/04 04:24:24;;;;;;;1.65;1.10;;;9.50;99.90;;;;;;5040488;28;20050;-75
2021/12/04 04:26:51;;;;;;;1.77;1.55;;;9.40;99.90;;;;;;5040821;28;20045;-75
2021/12/04 04:29:17;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5040308;28;20076;-75
2021/12/04 04:31:46;;;;;;;1.45;1.17;;;9.40;99.90;;;;;;5040577;28;20512;-75
2021/12/04 04:34:22;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5040739;28;20041;-75
2021/12/04 04:37:07;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;5041095;28;20459;-75
2021/12/04 05:12:25;;;;;;;1.35;0.98;;;9.60;99.90;;;;;;5036787;28;20143;-75
2021/12/04 05:14:58;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5036566;28;20053;-75
2021/12/04 05:17:40;;;;;;;1.80;1.00;;;9.50;99.90;;;;;;5036699;28;20045;-76
2021/12/04 05:20:08;;;;;;;1.10;0.85;;;9.40;99.90;;;;;;5037157;28;20037;-75
2021/12/04 05:22:33;;;;;;;0.98;0.93;;;9.40;99.90;;;;;;5036760;28;20487;-75
2021/12/04 05:24:59;;;;;;;2.13;1.00;;;9.40;99.90;;;;;;5036994;28;20083;-75
2021/12/04 05:27:25;;;;;;;3.00;1.13;;;9.40;99.90;;;;;;5036970;28;20049;-75
2021/12/04 05:29:51;;;;;;;2.83;1.00;;;9.50;99.90;;;;;;5036929;28;20044;-76
2021/12/04 05:32:17;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5036452;28;20120;-75
2021/12/04 05:34:43;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5036776;28;20476;-75
2021/12/04 05:37:09;;;;;;;0.93;0.90;;;9.50;99.90;;;;;;5036600;28;20087;-75
2021/12/04 05:39:35;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5037329;28;20064;-75
2021/12/04 05:42:01;;;;;;;1.20;1.00;;;9.40;99.90;;;;;;5036688;28;20070;-75
2021/12/04 05:44:29;;;;;;;1.13;0.88;;;9.40;99.90;;;;;;5036678;28;20112;-75
2021/12/04 05:47:08;;;;;;;1.42;0.80;;;9.30;99.90;;;;;;5036376;28;20029;-76
2021/12/04 05:49:51;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;5037140;28;20041;-75
2021/12/04 05:52:23;;;;;;;1.63;0.80;;;9.20;99.90;;;;;;5035901;28;20466;-75
2021/12/04 05:55:07;;;;;;;1.13;0.80;;;9.10;99.90;;;;;;5035783;28;20049;-76
2021/12/04 05:57:33;;;;;;;1.70;1.10;;;9.20;99.90;;;;;;5035803;28;20037;-76
2021/12/04 05:59:59;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5036832;28;20049;-76
2021/12/04 06:02:25;;;;;;;1.55;0.77;;;9.10;99.90;;;;;;5035670;28;20029;-75
2021/12/04 06:04:51;;;;;;;1.88;0.82;;;9.10;99.90;;;;;;5035950;28;20048;-75
2021/12/04 06:07:17;;;;;;;1.73;1.10;;;8.90;99.90;;;;;;5035961;28;20033;-75
2021/12/04 06:09:43;;;;;;;2.17;0.80;;;8.90;99.90;;;;;;5036227;28;20045;-76
2021/12/04 06:12:09;;;;;;;2.00;0.85;;;8.90;99.90;;;;;;5035545;28;20538;-75
2021/12/04 06:14:35;;;;;;;0.73;0.60;;;8.90;99.90;;;;;;5036181;28;20123;-75
2021/12/04 06:17:02;;;;;;;1.25;1.00;;;8.90;99.90;;;;;;5035448;28;20045;-76
2021/12/04 06:24:58;;;;;;;5.53;1.65;;;8.90;99.90;;;;;;5035189;28;20207;-75
2021/12/04 06:27:24;;;;;;;1.13;0.82;;;9.00;99.90;;;;;;5035286;28;20041;-76
2021/12/04 06:29:51;;;;;;;1.77;1.20;;;8.90;99.90;;;;;;5035557;28;20130;-76
2021/12/04 06:32:19;;;;;;;2.47;0.80;;;9.00;99.90;;;;;;5035307;28;20042;-75
2021/12/04 06:34:44;;;;;;;0.95;0.85;;;9.10;99.90;;;;;;5035056;28;20143;-76
2021/12/04 06:37:10;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5035456;28;20496;-75
2021/12/04 06:39:36;;;;;;;2.88;1.00;;;8.80;99.90;;;;;;5035442;28;20052;-75
2021/12/04 06:42:02;;;;;;;2.55;1.10;;;8.70;99.90;;;;;;5035230;28;20135;-76
2021/12/04 06:44:28;;;;;;;1.85;1.23;;;8.90;99.90;;;;;;5035480;28;20463;-76
2021/12/04 06:46:55;;;;;;;3.05;2.47;;;8.90;99.90;;;;;;5034895;28;20033;-76
2021/12/04 06:49:42;;;;;;;2.03;1.02;;;8.90;99.90;;;;;;5035094;28;20444;-75
2021/12/04 06:52:13;;;;;;;0.90;0.88;;;9.00;99.90;;;;;;5034724;28;20061;-75
2021/12/04 06:54:42;;;;;;;2.58;0.75;;;9.00;99.90;;;;;;5034693;28;20049;-75
2021/12/04 06:57:10;;;;;;;2.55;1.13;;;9.10;99.90;;;;;;5034900;28;20041;-76
2021/12/04 06:59:39;;;;;;;1.63;1.40;;;9.00;99.90;;;;;;5034953;28;20041;-75
2021/12/04 07:02:05;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5034912;28;20045;-75
2021/12/04 07:04:37;;;;;;;2.10;1.23;;;9.00;99.90;;;;;;5034801;28;20419;-75
2021/12/04 07:07:09;;;;;;;1.23;0.98;;;9.00;99.90;;;;;;5034549;28;20038;-75
2021/12/04 07:09:37;;;;;;;1.13;0.93;;;9.00;99.90;;;;;;5035076;28;20113;-75
2021/12/04 07:12:03;;;;;;;1.35;1.00;;;9.00;99.90;;;;;;5034625;28;20044;-75
2021/12/04 07:14:29;;;;;;;1.10;0.90;;;9.00;99.90;;;;;;5033468;28;20041;-75
2021/12/04 07:16:57;;;;;;;1.65;1.30;;;8.90;99.90;;;;;;5034402;28;20034;-75
2021/12/04 07:19:23;;;;;;;1.83;0.98;;;8.90;99.90;;;;;;5034411;28;20092;-75
2021/12/04 07:21:49;;;;;;;1.13;1.10;;;8.90;99.90;;;;;;5025988;28;20044;-75
2021/12/04 07:24:16;;;;;;;1.77;0.80;;;8.90;99.90;;;;;;5020143;28;20057;-75
2021/12/04 07:26:42;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5015116;28;20045;-75
2021/12/04 07:29:09;;;;;;;1.13;0.80;;;9.00;99.90;;;;;;5014724;28;20125;-75
2021/12/04 07:31:35;;;;;;;1.65;1.20;;;9.10;99.90;;;;;;5014450;28;20045;-75
2021/12/04 07:34:00;;;;;;;1.98;0.77;;;9.10;99.90;;;;;;5014464;28;20105;-75
2021/12/04 07:36:27;;;;;;;2.15;0.90;;;9.20;99.90;;;;;;5014087;28;20062;-77
2021/12/04 07:38:53;;;;;;;3.35;1.40;;;9.20;99.90;;;;;;5012719;28;20045;-74
2021/12/04 07:41:18;;;;;;;1.58;1.10;;;9.20;99.90;;;;;;5013265;28;20572;-76
2021/12/04 07:43:45;;;;;;;3.58;1.13;;;9.30;99.90;;;;;;5013637;28;20115;-70
2021/12/04 07:46:11;;;;;;;1.48;0.90;;;9.30;99.90;;;;;;5013848;28;20501;-72
2021/12/04 07:48:37;;;;;;;2.08;1.25;;;9.40;99.90;;;;;;5014277;28;20088;-72
2021/12/04 07:51:04;;;;;;;1.65;0.98;;;9.50;99.90;;;;;;5014575;28;20088;-73
2021/12/04 07:53:31;;;;;;;1.30;0.93;;;9.50;99.90;;;;;;5014715;28;20117;-74
2021/12/04 07:55:57;;;;;;;1.85;0.85;;;9.50;99.90;;;;;;5014270;28;20054;-72
2021/12/04 07:58:23;;;;;;;2.40;1.95;;;9.50;99.90;;;;;;5014484;28;20057;-72
2021/12/04 08:00:49;;;;;;;1.40;1.00;;;9.50;99.90;;;;;;5014516;28;20034;-73
2021/12/04 08:03:15;;;;;;;0.98;0.90;;;9.50;99.90;;;;;;5014067;28;20041;-73
2021/12/04 08:05:42;;;;;;;1.10;0.85;;;9.50;99.90;;;;;;5013991;28;20046;-71
2021/12/04 08:08:08;;;;;;;1.38;0.70;;;9.50;99.90;;;;;;5014418;28;20040;-71
2021/12/04 08:10:34;;;;;;;1.42;1.10;;;9.50;99.90;;;;;;5016573;28;20424;-71
2021/12/04 08:13:02;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5032497;28;20048;-72
2021/12/04 08:15:29;;;;;;;1.05;0.98;;;9.60;99.90;;;;;;5033364;28;20119;-71
2021/12/04 08:17:55;;;;;;;1.02;0.80;;;9.70;99.90;;;;;;5033098;28;20034;-72
2021/12/04 08:20:24;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5033694;28;20473;-72
2021/12/04 08:22:51;;;;;;;2.50;0.80;;;9.70;99.90;;;;;;5033744;28;20037;-71
2021/12/04 08:25:18;;;;;;;2.25;1.30;;;9.70;99.90;;;;;;5035464;28;20056;-72
2021/12/04 08:27:46;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5037544;28;20125;-72
2021/12/04 08:30:16;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;5037195;28;20045;-72
2021/12/04 08:32:43;;;;;;;2.05;0.82;;;9.70;99.90;;;;;;5033731;28;20049;-73
2021/12/04 08:35:11;;;;;;;0.98;0.65;;;9.70;99.90;;;;;;5034382;28;20041;-73
2021/12/04 08:37:37;;;;;;;1.90;0.88;;;9.70;99.90;;;;;;5033672;28;20045;-72
2021/12/04 08:40:10;;;;;;;1.75;0.80;;;9.70;99.90;;;;;;5036970;28;20048;-72
2021/12/04 08:42:37;;;;;;;1.05;0.85;;;9.80;99.90;;;;;;5036690;28;20072;-71
2021/12/04 08:45:03;;;;;;;1.02;0.70;;;10.00;99.90;;;;;;5036857;28;20051;-72
2021/12/04 08:47:29;;;;;;;1.13;0.90;;;10.00;99.90;;;;;;5037147;28;20558;-71
2021/12/04 08:49:55;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5021794;28;20072;-72
2021/12/04 08:52:21;;;;;;;0.35;0.32;;;10.10;99.90;;;;;;5034863;28;20037;-73
2021/12/04 08:54:47;;;;;;;4.70;0.70;;;10.20;99.90;;;;;;5033842;28;20091;-72
2021/12/04 08:57:14;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5035577;28;20037;-72
2021/12/04 08:59:40;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5036206;28;20148;-72
2021/12/04 09:02:06;;;;;;;1.70;0.52;;;10.20;99.90;;;;;;5035622;28;20249;-72
2021/12/04 09:04:37;;;;;;;1.95;0.85;;;10.20;99.90;;;;;;5034015;28;20042;-72
2021/12/04 09:07:05;;;;;;;2.03;1.38;;;10.30;99.90;;;;;;5016927;28;20169;-72
2021/12/04 09:09:31;;;;;;;1.65;1.25;;;10.40;99.90;;;;;;5026789;28;20392;-72
2021/12/04 09:12:04;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5037283;28;20042;-72
2021/12/04 09:14:33;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5036924;28;20045;-72
2021/12/04 09:17:02;;;;;;;1.15;0.90;;;10.60;99.90;;;;;;5036917;28;20033;-73
2021/12/04 09:19:29;;;;;;;0.60;0.55;;;10.60;99.90;;;;;;5036574;28;20037;-73
2021/12/04 09:21:56;;;;;;;1.35;1.08;;;10.70;99.90;;;;;;5034323;28;20044;-73
2021/12/04 09:24:27;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5036618;28;20045;-73
2021/12/04 09:35:10;;;;;;;2.67;2.00;;;10.60;99.90;;;;;;5035307;28;20064;-73
2021/12/04 10:02:11;;;;;;;1.10;0.98;;;10.70;99.90;;;;;;5015881;28;20128;-73
2021/12/04 10:21:09;;;;;;;1.40;0.73;;;10.60;99.90;;;;;;5034640;28;20044;-72
2021/12/04 10:34:31;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5034891;28;20130;-75
2021/12/04 10:37:08;;;;;;;5.55;3.50;;;10.10;99.90;;;;;;5034549;28;20038;-75
2021/12/04 10:39:35;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5034568;28;20042;-74
2021/12/04 10:42:04;;;;;;;1.65;1.25;;;10.10;99.90;;;;;;5033975;28;20038;-75
2021/12/04 10:44:31;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5034362;28;20045;-71
2021/12/04 10:47:06;;;;;;;2.67;0.90;;;10.10;99.90;;;;;;5033704;28;20041;-72
2021/12/04 10:52:33;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;5034659;28;20476;-74
2021/12/04 10:55:21;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5034142;28;20076;-72
2021/12/04 11:00:47;;;;;;;2.58;0.93;;;10.80;99.90;;;;;;5015193;28;20395;-74
2021/12/04 11:28:32;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4997029;28;20514;-72
2021/12/04 11:39:52;;;;;;;1.88;0.52;;;10.90;99.90;;;;;;5034367;28;20021;-72
2021/12/04 11:41:56;;;;;;;0.50;0.50;;;11.00;82.50;;;;;;5033354;28;20049;-72
2021/12/04 11:44:46;;;;;;;0.93;0.40;;;11.10;99.90;;;;;;5034281;28;20045;-72
2021/12/04 11:47:12;;;;;;;0.55;0.50;;;11.20;99.90;;;;;;5034012;28;20044;-71
2021/12/04 11:49:38;;;;;;;0.40;0.40;;;11.20;92.00;;;;;;5034615;28;20107;-72
2021/12/04 11:52:11;;;;;;;2.65;1.00;;;11.20;87.10;;;;;;5034275;28;20042;-72
2021/12/04 11:54:53;;;;;;;0.40;0.40;;;11.20;82.70;;;;;;5033168;28;20523;-71
2021/12/04 11:57:31;;;;;;;0.98;0.63;;;11.20;94.10;;;;;;5033524;28;20488;-72
2021/12/04 12:00:28;;;;;;;1.60;1.50;;;11.20;92.10;;;;;;5036967;28;20052;-72
2021/12/04 12:03:18;;;;;;;135.15;83.32;;;11.10;96.50;;;;;;5037906;28;20114;-73
2021/12/04 12:05:46;;;;;;;3.33;3.03;;;11.20;92.10;;;;;;5038330;28;20037;-72
2021/12/04 12:08:26;;;;;;;133.93;73.45;;;11.20;99.90;;;;;;5038020;28;20049;-74
2021/12/04 12:10:55;;;;;;;86.82;63.50;;;11.30;92.80;;;;;;5038465;28;20131;-74
2021/12/04 12:13:34;;;;;;;105.88;52.05;;;11.40;91.20;;;;;;5037700;28;20045;-74
2021/12/04 12:16:13;;;;;;;28.35;16.90;;;11.30;92.60;;;;;;5036088;28;20073;-74
2021/12/04 12:18:46;;;;;;;3.90;2.72;;;11.30;99.90;;;;;;5036718;28;20038;-74
2021/12/04 12:21:15;;;;;;;16.25;8.68;;;11.30;99.90;;;;;;5036660;28;20457;-74
2021/12/04 12:27:28;;;;;;;61.15;28.65;;;11.30;99.90;;;;;;5036890;28;20076;-72
2021/12/04 12:33:40;;;;;;;23.25;14.75;;;11.30;99.90;;;;;;5037154;28;20079;-74
2021/12/04 12:36:19;;;;;;;36.03;18.08;;;11.30;99.90;;;;;;5037660;28;20198;-73
2021/12/04 12:39:15;;;;;;;19.38;9.93;;;11.30;86.10;;;;;;5037446;28;20049;-73
2021/12/04 12:41:44;;;;;;;2.95;1.92;;;11.30;99.90;;;;;;5037789;28;20036;-73
2021/12/04 12:44:14;;;;;;;0.65;0.52;;;11.20;99.90;;;;;;5037868;28;20045;-73
2021/12/04 12:46:50;;;;;;;2.65;1.25;;;11.10;99.90;;;;;;5037728;28;20056;-73
2021/12/04 12:49:38;;;;;;;4.95;4.55;;;11.10;99.90;;;;;;5038045;28;20041;-73
2021/12/04 12:52:21;;;;;;;2.90;1.67;;;11.10;99.90;;;;;;5037867;28;20040;-73
2021/12/04 12:55:02;;;;;;;14.73;8.77;;;11.10;99.90;;;;;;5037679;28;20184;-73
2021/12/04 12:57:40;;;;;;;85.10;51.72;;;11.20;89.70;;;;;;5037674;28;20029;-74
2021/12/04 13:14:42;;;;;;;2.40;2.20;;;11.10;63.10;;;;;;5035394;28;20052;-73
2021/12/04 13:17:19;;;;;;;4.38;1.35;;;11.00;54.90;;;;;;5036321;28;20568;-73
2021/12/04 13:19:49;;;;;;;2.88;1.08;;;10.90;54.80;;;;;;5036672;28;20500;-74
2021/12/04 13:22:20;;;;;;;26.75;18.50;;;10.80;71.00;;;;;;5036716;28;20147;-73
2021/12/04 13:24:47;;;;;;;;;;;10.90;45.50;;;;;;5037049;28;20045;-73
2021/12/04 13:29:54;;;;;;;7.63;3.78;;;10.70;30.50;;;;;;5016815;28;20064;-74
2021/12/04 13:32:32;;;;;;;2.45;1.30;;;10.60;28.90;;;;;;5034594;28;20030;-75
2021/12/04 13:35:08;;;;;;;3.47;1.73;;;10.60;46.70;;;;;;5035487;28;20061;-75
2021/12/04 13:37:35;;;;;;;6.03;2.15;;;10.60;30.70;;;;;;5035736;28;20043;-77
2021/12/04 13:40:05;;;;;;;10.68;5.68;;;10.60;44.10;;;;;;5035620;28;20045;-73
2021/12/04 13:42:33;;;;;;;22.02;12.10;;;10.50;30.90;;;;;;5035842;28;20044;-74
2021/12/04 13:45:00;;;;;;;92.80;49.78;;;10.50;13.40;;;;;;5035693;28;20258;-75
2021/12/04 13:47:26;;;;;;;13.50;6.10;;;10.50;12.60;;;;;;5035880;28;20527;-73
2021/12/04 13:49:53;;;;;;;15.13;7.22;;;10.40;13.80;;;;;;5035691;28;20037;-73
2021/12/04 13:52:19;;;;;;;21.63;11.45;;;10.40;13.20;;;;;;5035639;28;20037;-74
2021/12/04 13:54:51;;;;;;;4.93;1.65;;;10.40;6.00;;;;;;5034895;28;20045;-74
2021/12/04 13:57:17;;;;;;;58.53;34.05;;;10.40;11.50;;;;;;5035586;28;20037;-74
2021/12/04 13:59:44;;;;;;;65.85;31.95;;;10.30;12.70;;;;;;5035787;28;20037;-75
2021/12/04 14:02:31;;;;;;;18.17;7.97;;;10.40;7.90;;;;;;5035125;28;20044;-76
2021/12/04 14:05:08;;;;;;;167.88;84.10;;;10.40;2.90;;;;;;5035724;28;20060;-76
2021/12/04 14:07:36;;;;;;;149.05;77.93;;;10.30;4.50;;;;;;5024142;28;20037;-75
2021/12/04 14:10:16;;;;;;;48.17;27.13;;;10.30;3.30;;;;;;5033908;28;20045;-76
2021/12/04 14:12:42;;;;;;;23.77;13.33;;;10.20;4.80;;;;;;5034020;28;20120;-76
2021/12/04 14:15:09;;;;;;;44.78;23.75;;;10.20;10.20;;;;;;5034099;28;20391;-76
2021/12/04 14:17:36;;;;;;;68.22;33.30;;;10.10;11.80;;;;;;5035027;28;20045;-76
2021/12/04 14:20:03;;;;;;;68.05;35.58;;;10.30;9.70;;;;;;5035091;28;20488;-75
2021/12/04 14:22:29;;;;;;;19.15;8.80;;;10.30;1.80;;;;;;5033844;28;20037;-75
2021/12/04 14:24:59;;;;;;;65.30;36.53;;;10.30;7.90;;;;;;5034674;28;20065;-75
2021/12/04 14:27:32;;;;;;;16.33;7.28;;;10.40;2.60;;;;;;5035031;28;20041;-75
2021/12/04 14:30:07;;;;;;;11.50;5.68;;;10.50;5.70;;;;;;5035593;28;20072;-76
2021/12/04 14:32:37;;;;;;;193.07;92.32;;;10.40;6.20;;;;;;5035436;28;20069;-75
2021/12/04 14:35:15;;;;;;;135.13;53.08;;;10.40;4.20;;;;;;5035423;28;20045;-76
2021/12/04 14:37:45;;;;;;;60.88;25.33;;;10.30;8.10;;;;;;5035142;28;20099;-76
2021/12/04 14:40:15;;;;;;;14.65;7.32;;;10.30;14.70;;;;;;5035302;28;20044;-76
2021/12/04 14:42:42;;;;;;;9.48;3.85;;;10.40;14.40;;;;;;5035301;28;20113;-76
2021/12/04 14:45:17;;;;;;;19.58;7.25;;;10.60;6.00;;;;;;5034094;28;20132;-76
2021/12/04 14:48:08;;;;;;;16.38;6.40;;;10.50;17.00;;;;;;5033352;28;20120;-76
2021/12/04 14:50:39;;;;;;;16.13;6.70;;;10.40;17.90;;;;;;5027179;28;20167;-76
2021/12/04 14:53:07;;;;;;;4.75;2.03;;;10.40;5.10;;;;;;5035096;28;20065;-76
2021/12/04 14:55:36;;;;;;;26.85;10.15;;;10.40;6.80;;;;;;5034888;28;20052;-76
2021/12/04 14:58:06;;;;;;;41.17;17.15;;;10.40;7.30;;;;;;5035202;28;20070;-76
2021/12/04 15:00:36;;;;;;;41.75;17.50;;;10.40;1.00;;;;;;5035268;28;20052;-76
2021/12/04 15:03:07;;;;;;;18.52;6.60;;;10.40;1.00;;;;;;5034628;28;20029;-76
2021/12/04 15:05:41;;;;;;;20.77;8.32;;;10.40;1.00;;;;;;5034507;28;20048;-76
2021/12/04 15:08:12;;;;;;;8.38;2.20;;;10.60;1.00;;;;;;5035680;28;20052;-76
2021/12/04 15:10:40;;;;;;;10.98;3.42;;;10.60;1.00;;;;;;5034572;28;20060;-76
2021/12/04 15:13:17;;;;;;;46.00;23.38;;;10.60;1.00;;;;;;5034971;28;20044;-76
2021/12/04 15:15:43;;;;;;;8.15;2.60;;;10.60;1.00;;;;;;5034954;28;20045;-76
2021/12/04 15:18:13;;;;;;;14.25;4.85;;;10.70;1.00;;;;;;5033839;28;20045;-76
2021/12/04 15:20:46;;;;;;;12.63;3.17;;;10.50;8.90;;;;;;5034861;28;20476;-76
2021/12/04 15:23:19;;;;;;;18.35;8.50;;;10.50;7.50;;;;;;5035077;28;20046;-76
2021/12/04 15:25:47;;;;;;;8.27;2.90;;;10.50;7.70;;;;;;5034191;28;20191;-75
2021/12/04 15:28:18;;;;;;;14.95;4.85;;;10.50;9.70;;;;;;5034593;28;20102;-75
2021/12/04 15:30:45;;;;;;;;;;;10.40;11.30;;;;;;5034822;28;20476;-74
2021/12/04 15:33:34;;;;;;;15.52;6.43;;;10.30;6.10;;;;;;5033761;28;20000;-75
2021/12/04 15:36:00;;;;;;;9.80;2.63;;;10.20;3.40;;;;;;5032295;28;20037;-75
2021/12/04 15:38:38;;;;;;;50.72;24.10;;;10.10;3.80;;;;;;5032925;28;20046;-75
2021/12/04 15:41:20;;;;;;;72.38;40.83;;;10.20;1.00;;;;;;5034334;28;20064;-75
2021/12/04 15:44:03;;;;;;;75.03;47.85;;;10.00;10.00;;;;;;5035406;28;20045;-75
2021/12/04 15:46:53;;;;;;;6.97;3.28;;;10.00;9.20;;;;;;5034324;28;20034;-75
2021/12/04 15:54:38;;;;;;;116.18;65.97;;;10.10;2.50;;;;;;5033924;28;20103;-75
2021/12/04 15:57:16;;;;;;;14.07;4.50;;;10.10;3.30;;;;;;5034363;28;20509;-75
2021/12/04 15:59:46;;;;;;;37.13;18.38;;;10.00;23.00;;;;;;5034261;28;20068;-75
2021/12/04 16:02:15;;;;;;;13.07;2.60;;;10.00;20.50;;;;;;5033749;28;20124;-75
2021/12/04 16:04:44;;;;;;;9.77;2.25;;;9.80;38.40;;;;;;5034122;28;20045;-75
2021/12/04 16:07:20;;;;;;;11.82;2.22;;;9.80;57.30;;;;;;5034140;28;20048;-76
2021/12/04 16:09:46;;;;;;;26.67;11.45;;;9.80;43.60;;;;;;5034227;28;20052;-76
2021/12/04 16:12:15;;;;;;;9.45;4.20;;;9.70;45.60;;;;;;5018760;28;20088;-77
2021/12/04 16:14:44;;;;;;;9.65;2.80;;;9.70;63.80;;;;;;5014200;28;20045;-76
2021/12/04 16:17:11;;;;;;;30.92;27.48;;;9.70;63.80;;;;;;5013835;28;20064;-76