Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:50;;;;;;;14.40;1.97;;;;;;;;;;5054300;27;37729;-75
2021/03/18 00:04:17;;;;;;;10.50;2.37;;;;;;;;;;5063558;28;39010;-79
2021/03/18 00:06:45;;;;;;;10.00;2.20;;;;;;;;;;5036183;28;39592;-76
2021/03/18 00:09:13;;;;;;;14.00;2.57;;;;;;;;;;5026997;27;37345;-77
2021/03/18 00:11:41;;;;;;;9.00;2.90;;;;;;;;;;5031318;28;39533;-74
2021/03/18 00:14:09;;;;;;;9.93;2.40;;;;;;;;;;5036971;28;39145;-80
2021/03/18 00:16:36;;;;;;;12.97;2.47;;;;;;;;;;5029899;28;37633;-76
2021/03/18 00:19:02;;;;;;;17.23;2.53;;;;;;;;;;5026544;27;38530;-76
2021/03/18 00:21:29;;;;;;;14.33;3.57;;;;;;;;;;5033620;28;39195;-77
2021/03/18 00:23:55;;;;;;;12.53;3.33;;;;;;;;;;5014583;28;38609;-76
2021/03/18 00:26:22;;;;;;;8.17;2.07;;;;;;;;;;5016588;28;39720;-75
2021/03/18 00:28:49;;;;;;;13.90;2.80;;;;;;;;;;5035312;28;37827;-76
2021/03/18 00:31:15;;;;;;;15.70;2.90;;;;;;;;;;5038509;28;40870;-75
2021/03/18 00:33:41;;;;;;;12.47;2.00;;;;;;;;;;5047101;28;41720;-76
2021/03/18 00:36:08;;;;;;;16.83;4.07;;;;;;;;;;5050890;27;37237;-77
2021/03/18 00:38:34;;;;;;;11.30;2.73;;;;;;;;;;5043228;27;38082;-74
2021/03/18 00:41:05;;;;;;;8.73;2.13;;;;;;;;;;5050095;28;39904;-75
2021/03/18 00:43:31;;;;;;;12.00;2.30;;;;;;;;;;5043220;27;48792;-76
2021/03/18 00:45:58;;;;;;;17.50;3.83;;;;;;;;;;5053606;27;38098;-77
2021/03/18 00:48:24;;;;;;;15.20;2.60;;;;;;;;;;5038048;28;37950;-76
2021/03/18 00:50:53;;;;;;;8.27;2.73;;;;;;;;;;5040609;28;38494;-75
2021/03/18 00:53:20;;;;;;;9.47;2.40;;;;;;;;;;5045786;28;40492;-78
2021/03/18 00:55:47;;;;;;;13.13;2.80;;;;;;;;;;5037786;27;39220;-75
2021/03/18 00:58:14;;;;;;;10.97;2.63;;;;;;;;;;5039793;28;37600;-75
2021/03/18 01:00:41;;;;;;;15.90;2.97;;;;;;;;;;5038166;28;37877;-77
2021/03/18 01:03:09;;;;;;;11.30;2.70;;;;;;;;;;5058299;28;38697;-76
2021/03/18 01:05:38;;;;;;;11.17;2.77;;;;;;;;;;5024937;28;39789;-74
2021/03/18 01:08:05;;;;;;;9.10;2.90;;;;;;;;;;5021707;28;36916;-77
2021/03/18 01:10:34;;;;;;;15.40;3.53;;;;;;;;;;5021641;28;38779;-75
2021/03/18 01:13:01;;;;;;;15.43;3.00;;;;;;;;;;5040451;28;39071;-75
2021/03/18 01:15:27;;;;;;;14.10;3.17;;;;;;;;;;5041195;28;38178;-77
2021/03/18 01:17:54;;;;;;;13.80;2.73;;;;;;;;;;5044558;28;36471;-75
2021/03/18 01:20:21;;;;;;;14.43;2.97;;;;;;;;;;5035141;28;39665;-75
2021/03/18 01:22:48;;;;;;;14.30;3.40;;;;;;;;;;5019249;28;38354;-75
2021/03/18 01:25:14;;;;;;;12.40;3.23;;;;;;;;;;5024021;28;38882;-76
2021/03/18 01:27:41;;;;;;;12.80;2.93;;;;;;;;;;5022762;28;37708;-76
2021/03/18 01:30:09;;;;;;;17.90;3.57;;;;;;;;;;5024389;28;39990;-76
2021/03/18 01:32:36;;;;;;;12.40;3.40;;;;;;;;;;5020185;28;38427;-75
2021/03/18 01:35:04;;;;;;;16.23;3.20;;;;;;;;;;5025853;28;39249;-75
2021/03/18 01:37:30;;;;;;;17.97;4.07;;;;;;;;;;5030091;28;48071;-78
2021/03/18 01:39:57;;;;;;;19.03;3.90;;;;;;;;;;5022411;28;39703;-76
2021/03/18 01:42:23;;;;;;;13.23;4.43;;;;;;;;;;5018617;28;38077;-76
2021/03/18 01:44:50;;;;;;;12.87;3.90;;;;;;;;;;5021521;28;37256;-79
2021/03/18 01:47:17;;;;;;;17.67;4.20;;;;;;;;;;5022706;28;37055;-77
2021/03/18 01:49:43;;;;;;;17.43;4.13;;;;;;;;;;5034008;28;40100;-76
2021/03/18 01:52:09;;;;;;;15.47;4.50;;;;;;;;;;5020990;28;38262;-76
2021/03/18 01:54:36;;;;;;;20.63;4.60;;;;;;;;;;5035827;28;38767;-77
2021/03/18 01:57:02;;;;;;;10.23;3.50;;;;;;;;;;5021935;28;37563;-76
2021/03/18 01:59:29;;;;;;;24.97;4.90;;;;;;;;;;5022291;28;40461;-76
2021/03/18 02:01:55;;;;;;;21.27;5.07;;;;;;;;;;5023670;28;40729;-77
2021/03/18 02:04:22;;;;;;;14.47;4.13;;;;;;;;;;5023609;28;39391;-77
2021/03/18 02:06:48;;;;;;;14.03;4.47;;;;;;;;;;5025175;28;38232;-77
2021/03/18 02:09:15;;;;;;;24.13;5.27;;;;;;;;;;5042580;28;37636;-76
2021/03/18 02:11:41;;;;;;;16.87;4.70;;;;;;;;;;5031537;27;38639;-75
2021/03/18 02:14:07;;;;;;;20.97;5.10;;;;;;;;;;5058246;28;37507;-76
2021/03/18 02:16:38;;;;;;;16.90;5.57;;;;;;;;;;5054701;27;38473;-76
2021/03/18 02:19:19;;;;;;;16.60;4.23;;;;;;;;;;5045064;28;37622;-76
2021/03/18 02:21:51;;;;;;;18.70;5.27;;;;;;;;;;5056116;27;40243;-76
2021/03/18 02:24:22;;;;;;;19.27;4.88;;;;;;;;;;5030379;28;37583;-75
2021/03/18 02:27:12;;;;;;;18.80;4.73;;;;;;;;;;5057999;27;37123;-78
2021/03/18 02:29:55;;;;;;;15.93;4.70;;;;;;;;;;5034511;28;47058;-77
2021/03/18 02:32:37;;;;;;;18.23;4.90;;;;;;;;;;5046813;28;39156;-77
2021/03/18 02:35:06;;;;;;;22.00;7.10;;;;;;;;;;5040256;28;38909;-75
2021/03/18 02:37:32;;;;;;;21.83;6.33;;;;;;;;;;5053840;28;35859;-75
2021/03/18 02:40:03;;;;;;;14.33;5.07;;;;;;;;;;5051031;27;39499;-75
2021/03/18 02:42:32;;;;;;;26.47;6.80;;;;;;;;;;5038414;28;48646;-77
2021/03/18 02:45:00;;;;;;;21.97;5.37;;;;;;;;;;5038032;28;38561;-74
2021/03/18 02:47:28;;;;;;;16.53;5.93;;;;;;;;;;5042266;27;36615;-75
2021/03/18 02:49:55;;;;;;;22.13;5.63;;;;;;;;;;5043253;27;39940;-79
2021/03/18 02:52:22;;;;;;;22.73;6.83;;;;;;;;;;5019586;28;38476;-75
2021/03/18 02:54:52;;;;;;;17.77;4.87;;;;;;;;;;5017996;28;38107;-75
2021/03/18 02:57:20;;;;;;;19.73;5.33;;;;;;;;;;5016927;28;37856;-76
2021/03/18 02:59:48;;;;;;;13.40;5.20;;;;;;;;;;5007140;28;40296;-76
2021/03/18 03:02:15;;;;;;;19.33;6.13;;;;;;;;;;5020002;28;40200;-78
2021/03/18 03:04:45;;;;;;;15.27;5.43;;;;;;;;;;5012769;28;39022;-75
2021/03/18 03:07:12;;;;;;;17.50;5.70;;;;;;;;;;5012760;28;37051;-78
2021/03/18 03:09:41;;;;;;;16.83;5.50;;;;;;;;;;5017402;28;40007;-76
2021/03/18 03:12:08;;;;;;;25.97;5.57;;;;;;;;;;5027935;28;39044;-76
2021/03/18 03:14:34;;;;;;;20.13;6.40;;;;;;;;;;5026800;28;38395;-76
2021/03/18 03:17:02;;;;;;;15.67;6.13;;;;;;;;;;5019283;28;37390;-75
2021/03/18 03:19:29;;;;;;;21.97;6.50;;;;;;;;;;5021758;28;48167;-75
2021/03/18 03:21:56;;;;;;;25.53;7.60;;;;;;;;;;5021320;28;40102;-76
2021/03/18 03:24:23;;;;;;;13.17;5.20;;;;;;;;;;5025767;28;39451;-75
2021/03/18 03:26:52;;;;;;;17.17;5.47;;;;;;;;;;5021181;28;37136;-75
2021/03/18 03:29:18;;;;;;;20.07;6.43;;;;;;;;;;5025389;28;38645;-74
2021/03/18 03:31:45;;;;;;;23.63;6.80;;;;;;;;;;5021209;28;38635;-76
2021/03/18 03:34:11;;;;;;;28.70;8.10;;;;;;;;;;5019864;28;37527;-77
2021/03/18 03:36:38;;;;;;;24.00;6.67;;;;;;;;;;5027950;28;35961;-77
2021/03/18 03:39:05;;;;;;;30.87;7.77;;;;;;;;;;5023205;28;38814;-74
2021/03/18 03:41:31;;;;;;;21.90;8.40;;;;;;;;;;5017391;28;38822;-75
2021/03/18 03:43:58;;;;;;;31.07;7.17;;;;;;;;;;5025829;28;38450;-75
2021/03/18 03:46:25;;;;;;;33.97;8.97;;;;;;;;;;5021396;28;36143;-75
2021/03/18 03:48:51;;;;;;;26.50;7.87;;;;;;;;;;5031263;28;39003;-76
2021/03/18 03:51:17;;;;;;;22.20;7.97;;;;;;;;;;5036580;28;38375;-76
2021/03/18 03:54:03;;;;;;;23.43;7.47;;;;;;;;;;5045806;28;38614;-76
2021/03/18 03:56:33;;;;;;;21.33;7.00;;;;;;;;;;5045895;28;47052;-76
2021/03/18 03:59:07;;;;;;;20.90;7.63;;;;;;;;;;5036158;28;39122;-81
2021/03/18 04:01:38;;;;;;;29.60;8.97;;;;;;;;;;5046708;28;47144;-76
2021/03/18 04:04:11;;;;;;;25.23;8.67;;;;;;;;;;5036350;28;38164;-76
2021/03/18 04:06:38;;;;;;;28.02;8.20;;;;;;;;;;5049057;28;37165;-75
2021/03/18 04:09:05;;;;;;;25.83;7.77;;;;;;;;;;5032727;28;40689;-75
2021/03/18 04:11:36;;;;;;;27.77;9.23;;;;;;;;;;5029157;28;38644;-75
2021/03/18 04:14:04;;;;;;;29.83;9.50;;;;;;;;;;5017769;28;38301;-76
2021/03/18 04:16:31;;;;;;;32.43;9.13;;;;;;;;;;5028609;28;36474;-75
2021/03/18 04:18:57;;;;;;;29.83;8.63;;;;;;;;;;5025977;28;37788;-76
2021/03/18 04:21:25;;;;;;;26.33;9.47;;;;;;;;;;5032900;28;37564;-76
2021/03/18 04:23:52;;;;;;;26.20;8.90;;;;;;;;;;5013949;28;38484;-77
2021/03/18 04:26:21;;;;;;;26.60;8.40;;;;;;;;;;5035635;28;36592;-77
2021/03/18 04:28:48;;;;;;;21.03;8.20;;;;;;;;;;5019005;28;39667;-76
2021/03/18 04:31:15;;;;;;;33.17;9.87;;;;;;;;;;5016190;28;38794;-76
2021/03/18 04:33:42;;;;;;;28.70;9.20;;;;;;;;;;5011913;28;37882;-77
2021/03/18 04:36:08;;;;;;;30.53;9.17;;;;;;;;;;5013557;28;36903;-76
2021/03/18 04:38:35;;;;;;;28.47;9.17;;;;;;;;;;5030565;28;39108;-75
2021/03/18 04:41:01;;;;;;;30.63;9.57;;;;;;;;;;5031816;28;38759;-76
2021/03/18 04:43:28;;;;;;;31.60;8.70;;;;;;;;;;5020962;28;48740;-76
2021/03/18 04:45:57;;;;;;;32.20;9.50;;;;;;;;;;5031496;28;37414;-74
2021/03/18 04:48:23;;;;;;;26.07;9.33;;;;;;;;;;5018705;28;39004;-74
2021/03/18 04:50:50;;;;;;;29.20;9.63;;;;;;;;;;5016751;28;38555;-74
2021/03/18 04:53:18;;;;;;;28.43;10.70;;;;;;;;;;5028489;28;38600;-75
2021/03/18 04:55:45;;;;;;;35.87;11.00;;;;;;;;;;5022594;28;37044;-74
2021/03/18 04:58:12;;;;;;;35.57;11.13;;;;;;;;;;5019761;28;39132;-75
2021/03/18 05:00:39;;;;;;;34.63;11.87;;;;;;;;;;5029891;28;39581;-75
2021/03/18 05:03:09;;;;;;;45.50;14.20;;;;;;;;;;5020231;28;38910;-75
2021/03/18 05:05:37;;;;;;;27.23;10.50;;;;;;;;;;5026582;28;37885;-75
2021/03/18 05:08:04;;;;;;;27.20;8.83;;;;;;;;;;5029675;28;39603;-74
2021/03/18 05:10:31;;;;;;;34.20;10.87;;;;;;;;;;5026209;28;38892;-75
2021/03/18 05:12:58;;;;;;;44.87;15.27;;;;;;;;;;5035365;28;38445;-75
2021/03/18 05:15:25;;;;;;;53.33;15.13;;;;;;;;;;5021550;28;36538;-75
2021/03/18 05:17:53;;;;;;;44.53;15.63;;;;;;;;;;5024062;28;39527;-74
2021/03/18 05:20:21;;;;;;;31.77;11.10;;;;;;;;;;5019008;28;39636;-76
2021/03/18 05:22:48;;;;;;;28.23;11.63;;;;;;;;;;5024897;28;38004;-77
2021/03/18 05:25:15;;;;;;;44.63;15.07;;;;;;;;;;5019202;28;37711;-76
2021/03/18 05:27:42;;;;;;;28.13;11.90;;;;;;;;;;5025055;28;37663;-75
2021/03/18 05:30:10;;;;;;;27.83;10.30;;;;;;;;;;5024269;28;39913;-76
2021/03/18 05:32:37;;;;;;;51.17;15.97;;;;;;;;;;5020487;28;38172;-76
2021/03/18 05:35:04;;;;;;;42.60;13.37;;;;;;;;;;5018444;28;36346;-78
2021/03/18 05:37:31;;;;;;;42.93;13.93;;;;;;;;;;5032434;28;38746;-76
2021/03/18 05:39:57;;;;;;;33.27;13.00;;;;;;;;;;5024609;28;38165;-78
2021/03/18 05:42:24;;;;;;;35.60;13.13;;;;;;;;;;5034499;28;37389;-75
2021/03/18 05:44:50;;;;;;;44.60;14.00;;;;;;;;;;5020003;28;37442;-75
2021/03/18 05:47:17;;;;;;;44.07;15.10;;;;;;;;;;5023090;28;39551;-76
2021/03/18 05:49:46;;;;;;;42.00;14.43;;;;;;;;;;5043275;28;39163;-74
2021/03/18 05:52:13;;;;;;;39.53;16.00;;;;;;;;;;5041586;28;38737;-75
2021/03/18 05:54:42;;;;;;;35.97;11.83;;;;;;;;;;5052909;27;37206;-74
2021/03/18 05:57:10;;;;;;;40.53;14.27;;;;;;;;;;5036261;28;37768;-75
2021/03/18 05:59:37;;;;;;;39.37;12.17;;;;;;;;;;5022406;28;38777;-75
2021/03/18 06:02:04;;;;;;;31.23;12.77;;;;;;;;;;5017197;28;39295;-76
2021/03/18 06:04:30;;;;;;;39.87;15.53;;;;;;;;;;5021797;28;37145;-76
2021/03/18 06:06:57;;;;;;;38.00;16.73;;;;;;;;;;5021675;28;38653;-76
2021/03/18 06:09:23;;;;;;;31.50;10.87;;;;;;;;;;5040576;28;39724;-74
2021/03/18 06:11:50;;;;;;;31.67;11.80;;;;;;;;;;5041792;28;38251;-75
2021/03/18 06:14:16;;;;;;;27.53;10.80;;;;;;;;;;5053614;28;37534;-76
2021/03/18 06:16:42;;;;;;;33.80;11.07;;;;;;;;;;5023089;28;39855;-75
2021/03/18 06:19:09;;;;;;;32.23;12.43;;;;;;;;;;5033167;28;38877;-74
2021/03/18 06:21:46;;;;;;;26.60;11.33;;;;;;;;;;5015677;28;38397;-74
2021/03/18 06:24:12;;;;;;;42.80;15.57;;;;;;;;;;5026365;28;37445;-74
2021/03/18 06:26:39;;;;;;;33.27;13.07;;;;;;;;;;5026392;28;37885;-74
2021/03/18 06:29:25;;;;;;;30.50;10.13;;;;;;;;;;5023173;28;40099;-74
2021/03/18 06:31:52;;;;;;;21.87;9.57;;;;;;;;;;5018558;28;48195;-76
2021/03/18 06:34:37;;;;;;;31.50;11.43;;;;;;;;;;5033755;28;36923;-74
2021/03/18 06:37:04;;;;;;;36.53;13.67;;;;;;;;;;5026387;28;40717;-75
2021/03/18 06:39:32;;;;;;;25.70;9.97;;;;;;;;;;5021097;28;38701;-75
2021/03/18 06:41:59;;;;;;;26.17;10.37;;;;;;;;;;5034559;28;39015;-79
2021/03/18 06:44:27;;;;;;;26.47;9.27;;;;;;;;;;5045288;28;38003;-75
2021/03/18 06:46:54;;;;;;;41.43;15.20;;;;;;;;;;5049882;28;39803;-75
2021/03/18 06:49:21;;;;;;;36.43;15.27;;;;;;;;;;5026340;28;39559;-75
2021/03/18 06:52:01;;;;;;;33.07;9.93;;;;;;;;;;5013821;28;38206;-75
2021/03/18 06:54:28;;;;;;;22.23;9.40;;;;;;;;;;5022378;28;47301;-74
2021/03/18 06:56:56;;;;;;;35.00;10.53;;;;;;;;;;5021947;28;39465;-76
2021/03/18 06:59:32;;;;;;;22.90;9.87;;;;;;;;;;5018357;28;39803;-75
2021/03/18 07:02:09;;;;;;;28.40;9.33;;;;;;;;;;5020236;28;37833;-77
2021/03/18 07:04:36;;;;;;;30.83;11.67;;;;;;;;;;5038673;28;47356;-77
2021/03/18 07:07:03;;;;;;;28.77;9.97;;;;;;;;;;5028874;28;37591;-76
2021/03/18 07:09:30;;;;;;;33.83;10.30;;;;;;;;;;5015455;28;38822;-75
2021/03/18 07:12:07;;;;;;;25.53;10.30;;;;;;;;;;5021892;28;39069;-75
2021/03/18 07:14:41;;;;;;;28.37;10.13;;;;;;;;;;5022194;28;47175;-77
2021/03/18 07:17:08;;;;;;;21.27;10.07;;;;;;;;;;5023023;28;37888;-76
2021/03/18 07:19:35;;;;;;;26.77;9.03;;;;;;;;;;5038449;28;38316;-75
2021/03/18 07:22:02;;;;;;;27.97;10.13;;;;;;;;;;5044533;28;37833;-74
2021/03/18 07:24:31;;;;;;;38.93;12.17;;;;;;;;;;5029142;28;50266;-75
2021/03/18 07:26:59;;;;;;;37.30;10.10;;;;;;;;;;5027901;28;37132;-77
2021/03/18 07:29:28;;;;;;;30.07;10.37;;;;;;;;;;5044178;28;38470;-75
2021/03/18 07:31:55;;;;;;;39.03;12.53;;;;;;;;;;5045125;28;38176;-75
2021/03/18 07:34:21;;;;;;;27.63;11.40;;;;;;;;;;5042374;28;38962;-75
2021/03/18 07:36:48;;;;;;;20.67;7.80;;;;;;;;;;5059516;27;39464;-75
2021/03/18 07:39:15;;;;;;;27.30;8.87;;;;;;;;;;5044191;28;38559;-75
2021/03/18 07:41:45;;;;;;;30.20;8.20;;;;;;;;;;5023997;28;37170;-74
2021/03/18 07:44:13;;;;;;;22.10;7.77;;;;;;;;;;5058878;27;35658;-76
2021/03/18 07:46:40;;;;;;;28.40;9.40;;;;;;;;;;5049847;28;41090;-73
2021/03/18 07:49:12;;;;;;;26.93;9.60;;;;;;;;;;5038421;28;37663;-75
2021/03/18 07:51:39;;;;;;;34.37;9.27;;;;;;;;;;5022285;28;38250;-74
2021/03/18 07:54:06;;;;;;;27.63;8.93;;;;;;;;;;5013201;28;37222;-74
2021/03/18 07:56:33;;;;;;;22.77;7.67;;;;;;;;;;5037039;28;39866;-76
2021/03/18 07:59:06;;;;;;;33.60;8.67;;;;;;;;;;5024088;28;39435;-76
2021/03/18 08:01:33;;;;;;;24.63;8.17;;;;;;;;;;5033334;28;46941;-74
2021/03/18 08:04:04;;;;;;;28.33;8.10;;;;;;;;;;5040998;28;37316;-75
2021/03/18 08:06:57;;;;;;;26.70;6.97;;;;;;;;;;5022245;28;47237;-75
2021/03/18 08:09:26;;;;;;;21.23;7.55;;;;;;;;;;5020069;28;39951;-75
2021/03/18 08:11:53;;;;;;;27.70;8.10;;;;;;;;;;5022098;28;38610;-75
2021/03/18 08:14:23;;;;;;;24.07;6.77;;;;;;;;;;5018398;28;36665;-76
2021/03/18 08:16:50;;;;;;;26.73;8.37;;;;;;;;;;5024462;28;39624;-77
2021/03/18 08:19:18;;;;;;;27.63;8.20;;;;;;;;;;5023681;28;38074;-74
2021/03/18 08:21:54;;;;;;;29.80;9.80;;;;;;;;;;5047864;28;39039;-74
2021/03/18 08:24:20;;;;;;;28.97;8.63;;;;;;;;;;5047436;28;37474;-74
2021/03/18 08:27:02;;;;;;;27.70;9.17;;;;;;;;;;5044488;28;39652;-76
2021/03/18 08:29:38;;;;;;;26.07;6.60;;;;;;;;;;5024602;28;47158;-76
2021/03/18 08:32:05;;;;;;;28.30;6.63;;;;;;;;;;5039113;28;38497;-74
2021/03/18 08:34:42;;;;;;;19.87;5.93;;;;;;;;;;5029054;28;37710;-76
2021/03/18 08:37:09;;;;;;;25.47;6.60;;;;;;;;;;5043186;28;39949;-76
2021/03/18 08:39:49;;;;;;;20.53;5.33;;;;;;;;;;5031018;28;39411;-75
2021/03/18 08:42:31;;;;;;;19.50;6.00;;;;;;;;;;5021518;28;38082;-75
2021/03/18 08:44:58;;;;;;;19.92;7.65;;;;;;;;;;5022704;28;37157;-75
2021/03/18 08:47:38;;;;;;;19.10;5.70;;;;;;;;;;5017167;28;38691;-76
2021/03/18 08:50:09;;;;;;;19.03;5.87;;;;;;;;;;5025015;28;39364;-75
2021/03/18 08:52:44;;;;;;;18.60;5.03;;;;;;;;;;5026419;28;37486;-73
2021/03/18 08:55:12;;;;;;;17.77;5.03;;;;;;;;;;5025149;28;37789;-75
2021/03/18 08:57:38;;;;;;;21.53;4.73;;;;;;;;;;5025298;28;37812;-74
2021/03/18 09:00:10;;;;;;;21.70;5.67;;;;;;;;;;5022905;28;38906;-75
2021/03/18 09:02:38;;;;;;;17.83;4.85;;;;;;;;;;5024249;28;38017;-76
2021/03/18 09:05:15;;;;;;;20.27;4.90;;;;;;;;;;5026896;28;36412;-76
2021/03/18 09:07:45;;;;;;;22.33;4.47;;;;;;;;;;5027724;28;40638;-76
2021/03/18 09:10:16;;;;;;;22.73;5.27;;;;;;;;;;5024939;28;38793;-75
2021/03/18 09:12:47;;;;;;;23.20;5.13;;;;;;;;;;5036654;28;38543;-75
2021/03/18 09:15:13;;;;;;;14.27;4.33;;;;;;;;;;5018274;28;36906;-77
2021/03/18 09:17:40;;;;;;;20.67;4.40;;;;;;;;;;5048277;28;40658;-75
2021/03/18 09:20:07;;;;;;;16.20;4.40;;;;;;;;;;5023568;28;39465;-74
2021/03/18 09:22:33;;;;;;;14.03;3.93;;;;;;;;;;5047510;28;38331;-74
2021/03/18 09:25:00;;;;;;;18.60;3.93;;;;;;;;;;5017346;28;36934;-75
2021/03/18 09:27:34;;;;;;;15.57;4.07;;;;;;;;;;5040127;28;40458;-75
2021/03/18 09:30:14;;;;;;;16.27;4.30;;;;;;;;;;5032802;28;38558;-75
2021/03/18 09:32:40;;;;;;;14.73;4.00;;;;;;;;;;5042252;28;49296;-74
2021/03/18 09:35:10;;;;;;;11.20;2.33;;;;;;;;;;5044040;28;36914;-74
2021/03/18 09:37:36;;;;;;;9.40;2.50;;;;;;;;;;5045780;28;39797;-75
2021/03/18 09:40:03;;;;;;;10.13;2.70;;;;;;;;;;5043745;28;39056;-75
2021/03/18 09:42:30;;;;;;;16.33;3.53;;;;;;;;;;5043499;28;46287;-75
2021/03/18 09:44:57;;;;;;;12.43;3.60;;;;;;;;;;5044904;28;36415;-75
2021/03/18 09:47:23;;;;;;;13.73;4.00;;;;;;;;;;5042713;28;40735;-76
2021/03/18 09:49:51;;;;;;;8.30;2.05;;;;;;;;;;5071232;27;38738;-76
2021/03/18 09:52:22;;;;;;;9.27;2.00;;;;;;;;;;5061143;28;38447;-74
2021/03/18 09:54:49;;;;;;;12.32;2.00;;;;;;;;;;5034176;28;37544;-74
2021/03/18 09:57:15;;;;;;;11.38;1.85;;;;;;;;;;5041196;28;39116;-75
2021/03/18 09:59:42;;;;;;;9.88;2.42;;;;;;;;;;5045081;28;39300;-73
2021/03/18 10:02:08;;;;;;;9.57;1.67;;;;;;;;;;5043372;28;39697;-75
2021/03/18 10:04:41;;;;;;;14.05;2.60;;;;;;;;;;5061029;27;36901;-75
2021/03/18 10:07:07;;;;;;;9.87;2.23;;;;;;;;;;5044680;28;38897;-76
2021/03/18 10:09:36;;;;;;;9.07;1.63;;;;;;;;;;5051044;28;37095;-75
2021/03/18 10:12:12;;;;;;;10.20;2.00;;;;;;;;;;5031168;28;37063;-75
2021/03/18 10:14:43;;;;;;;8.20;2.20;;;;;;;;;;5021990;28;36928;-74
2021/03/18 10:17:12;;;;;;;10.13;1.87;;;;;;;;;;5024787;28;38927;-74
2021/03/18 10:19:41;;;;;;;9.23;1.80;;;;;;;;;;5017845;28;39011;-74
2021/03/18 10:22:09;;;;;;;7.43;1.90;;;;;;;;;;5023464;28;40209;-74
2021/03/18 10:24:36;;;;;;;14.63;2.57;;;;;;;;;;5027417;28;36741;-74
2021/03/18 10:27:09;;;;;;;12.27;2.13;;;;;;;;;;5019555;28;39112;-74
2021/03/18 10:29:36;;;;;;;12.97;2.07;;;;;;;;;;5041787;28;38978;-74
2021/03/18 10:32:10;;;;;;;9.77;2.00;;;;;;;;;;5024472;28;37940;-74
2021/03/18 10:34:36;;;;;;;12.40;2.17;;;;;;;;;;5023161;28;37681;-73
2021/03/18 10:37:03;;;;;;;10.20;2.23;;;;;;;;;;5024999;28;39795;-77
2021/03/18 10:39:29;;;;;;;17.07;2.40;;;;;;;;;;5018072;28;39556;-74
2021/03/18 10:41:57;;;;;;;12.97;2.50;;;;;;;;;;5026965;28;38237;-75
2021/03/18 10:44:43;;;;;;;9.57;1.67;;;;;;;;;;5023318;28;36946;-74
2021/03/18 10:47:19;;;;;;;8.40;1.70;;;;;;;;;;5024175;28;39268;-75
2021/03/18 10:50:01;;;;;;;7.03;1.90;;;;;;;;;;5038984;28;39024;-76
2021/03/18 10:52:31;;;;;;;7.40;1.30;;;;;;;;;;5011584;28;47253;-76
2021/03/18 10:54:57;;;;;;;6.90;1.53;;;;;;;;;;5013929;28;37105;-75
2021/03/18 10:57:25;;;;;;;9.53;1.63;;;;;;;;;;5032728;28;39037;-76
2021/03/18 10:59:55;;;;;;;8.50;1.43;;;;;;;;;;5022735;28;39045;-76
2021/03/18 11:02:31;;;;;;;10.93;2.10;;;;;;;;;;5009649;28;38856;-76
2021/03/18 11:04:58;;;;;;;10.10;1.73;;;;;;;;;;5027145;28;37159;-76
2021/03/18 11:07:25;;;;;;;7.30;1.30;;;;;;;;;;5024893;28;40744;-75
2021/03/18 11:10:10;;;;;;;9.53;1.70;;;;;;;;;;5033453;28;37779;-76
2021/03/18 11:12:37;;;;;;;7.07;1.43;;;;;;;;;;5024258;28;48886;-75
2021/03/18 11:15:04;;;;;;;7.73;1.77;;;;;;;;;;5035294;28;38398;-74
2021/03/18 11:17:30;;;;;;;9.53;1.63;;;;;;;;;;5022033;28;48459;-75
2021/03/18 11:20:16;;;;;;;6.50;1.60;;;;;;;;;;5028185;28;39123;-74
2021/03/18 11:22:44;;;;;;;6.03;1.80;;;;;;;;;;5025177;28;48763;-74
2021/03/18 11:25:10;;;;;;;6.17;1.70;;;;;;;;;;5019086;28;36832;-76
2021/03/18 11:27:37;;;;;;;6.23;1.47;;;;;;;;;;5014838;28;38577;-76
2021/03/18 11:30:07;;;;;;;8.05;1.83;;;;;;;;;;5023296;28;39209;-76
2021/03/18 11:32:34;;;;;;;11.52;4.05;;;;;;;;;;5018429;28;38199;-78
2021/03/18 11:35:01;;;;;;;9.13;2.08;;;;;;;;;;5015431;28;37143;-76
2021/03/18 11:37:28;;;;;;;7.40;1.75;;;;;;;;;;5016847;28;48613;-76
2021/03/18 11:39:55;;;;;;;11.40;1.67;;;;;;;;;;5037286;28;37535;-77
2021/03/18 11:42:22;;;;;;;7.33;1.40;;;;;;;;;;5031265;28;38975;-75
2021/03/18 11:44:48;;;;;;;9.70;1.70;;;;;;;;;;5041391;28;38481;-76
2021/03/18 11:47:15;;;;;;;9.27;1.77;;;;;;;;;;5059797;27;39591;-74
2021/03/18 11:49:42;;;;;;;10.73;1.47;;;;;;;;;;5027130;28;39799;-75
2021/03/18 11:52:09;;;;;;;5.47;1.10;;;;;;;;;;5021008;28;38880;-76
2021/03/18 11:54:36;;;;;;;3.85;1.10;;;;;;;;;;5022742;28;38042;-75
2021/03/18 11:57:03;;;;;;;7.85;1.50;;;;;;;;;;5018417;28;39780;-76
2021/03/18 11:59:30;;;;;;;4.18;1.13;;;;;;;;;;5011598;28;38861;-77
2021/03/18 12:01:56;;;;;;;6.43;1.05;;;;;;;;;;5053954;27;38656;-75
2021/03/18 12:04:22;;;;;;;9.93;1.63;;;;;;;;;;5050525;27;35761;-75
2021/03/18 12:06:49;;;;;;;5.13;1.33;;;;;;;;;;5043271;28;40866;-75
2021/03/18 12:09:15;;;;;;;6.97;1.40;;;;;;;;;;5058772;28;37505;-77
2021/03/18 12:11:42;;;;;;;6.40;1.57;;;;;;;;;;5048120;28;39208;-75
2021/03/18 12:14:09;;;;;;;5.23;1.40;;;;;;;;;;5046385;28;37259;-75
2021/03/18 12:16:35;;;;;;;8.30;1.63;;;;;;;;;;5046235;28;38577;-75
2021/03/18 12:19:01;;;;;;;8.43;1.70;;;;;;;;;;5048410;27;38478;-75
2021/03/18 12:21:28;;;;;;;11.43;1.53;;;;;;;;;;5039814;28;48955;-75
2021/03/18 12:23:54;;;;;;;6.93;1.30;;;;;;;;;;5043969;28;35976;-74
2021/03/18 12:26:21;;;;;;;10.50;1.10;;;;;;;;;;5041046;28;20056;-76
2021/03/18 12:28:48;;;;;;;6.43;1.20;;;;;;;;;;5029670;28;39539;-78
2021/03/18 12:31:14;;;;;;;9.13;1.60;;;;;;;;;;5042745;28;37802;-76
2021/03/18 12:33:40;;;;;;;8.43;1.83;;;;;;;;;;5044259;28;37655;-75
2021/03/18 12:36:07;;;;;;;9.67;1.73;;;;;;;;;;5073865;27;40381;-77
2021/03/18 12:38:34;;;;;;;4.70;1.00;;;;;;;;;;5061549;28;39125;-76
2021/03/18 12:41:00;;;;;;;8.10;1.42;;;;;;;;;;5062078;27;37322;-76
2021/03/18 12:43:26;;;;;;;4.78;1.25;;;;;;;;;;5051144;27;36404;-76
2021/03/18 12:45:53;;;;;;;8.77;1.65;;;;;;;;;;5036101;28;38765;-76
2021/03/18 12:48:19;;;;;;;8.60;1.20;;;;;;;;;;5053200;27;37704;-77
2021/03/18 12:50:46;;;;;;;10.50;1.40;;;;;;;;;;5041741;28;38108;-76
2021/03/18 12:53:12;;;;;;;9.30;1.45;;;;;;;;;;5038318;28;37284;-76
2021/03/18 12:55:38;;;;;;;5.82;0.95;;;;;;;;;;5060670;28;39130;-78
2021/03/18 12:58:05;;;;;;;5.22;1.33;;;;;;;;;;5045808;28;40213;-76
2021/03/18 13:00:33;;;;;;;4.68;0.93;;;;;;;;;;5041964;28;37201;-76
2021/03/18 13:02:59;;;;;;;5.83;1.20;;;;;;;;;;5057398;27;35747;-76
2021/03/18 13:05:26;;;;;;;3.97;1.17;;;;;;;;;;5054178;27;40399;-76
2021/03/18 13:07:52;;;;;;;4.95;1.02;;;;;;;;;;5028075;28;39348;-76
2021/03/18 13:10:19;;;;;;;4.13;0.90;;;;;;;;;;5026886;28;38944;-75
2021/03/18 13:12:46;;;;;;;5.70;1.17;;;;;;;;;;5029211;28;37854;-77
2021/03/18 13:15:13;;;;;;;5.23;1.20;;;;;;;;;;5028591;28;39053;-81
2021/03/18 13:17:40;;;;;;;6.87;1.23;;;;;;;;;;5023008;28;38836;-80
2021/03/18 13:20:09;;;;;;;12.00;1.90;;;;;;;;;;5034605;28;38831;-77
2021/03/18 13:22:35;;;;;;;8.35;1.70;;;;;;;;;;5034631;28;36842;-78
2021/03/18 13:25:02;;;;;;;9.33;1.60;;;;;;;;;;5041509;28;40486;-75
2021/03/18 13:27:28;;;;;;;5.37;1.50;;;;;;;;;;5034800;28;40070;-79
2021/03/18 13:29:55;;;;;;;7.20;1.57;;;;;;;;;;5051669;28;37327;-74
2021/03/18 13:32:21;;;;;;;6.93;1.40;;;;;;;;;;5032536;28;37293;-79
2021/03/18 13:34:47;;;;;;;5.53;1.10;;;;;;;;;;5024968;28;38673;-77
2021/03/18 13:37:14;;;;;;;9.03;1.40;;;;;;;;;;5025941;28;38481;-80
2021/03/18 13:39:40;;;;;;;6.17;0.83;;;;;;;;;;5031714;28;38917;-79
2021/03/18 13:42:07;;;;;;;4.23;1.10;;;;;;;;;;5024658;28;36100;-79
2021/03/18 13:44:34;;;;;;;6.90;1.20;;;;;;;;;;5022741;28;40066;-78
2021/03/18 13:47:00;;;;;;;7.17;0.80;;;;;;;;;;5034318;28;38750;-77
2021/03/18 13:49:27;;;;;;;5.73;1.20;;;;;;;;;;5036284;28;41686;-76
2021/03/18 13:51:53;;;;;;;5.97;1.07;;;;;;;;;;5042671;28;37464;-76
2021/03/18 13:54:24;;;;;;;6.27;1.30;;;;;;;;;;5042802;28;40647;-75
2021/03/18 13:56:52;;;;;;;7.13;1.20;;;;;;;;;;5040073;28;39539;-76
2021/03/18 13:59:19;;;;;;;7.90;1.33;;;;;;;;;;5061284;27;38798;-77
2021/03/18 14:01:46;;;;;;;5.03;1.43;;;;;;;;;;5040485;28;37409;-75
2021/03/18 14:04:12;;;;;;;5.90;1.87;;;;;;;;;;5041031;28;40180;-78
2021/03/18 14:06:38;;;;;;;8.07;1.00;;;;;;;;;;5041796;28;38855;-75
2021/03/18 14:09:05;;;;;;;4.60;1.23;;;;;;;;;;5041480;28;38201;-75
2021/03/18 14:11:31;;;;;;;4.80;1.20;;;;;;;;;;5040354;28;36281;-77
2021/03/18 14:13:58;;;;;;;7.43;1.10;;;;;;;;;;5053199;28;39695;-76
2021/03/18 14:16:24;;;;;;;4.00;0.70;;;;;;;;;;5052976;27;37313;-78
2021/03/18 14:18:51;;;;;;;2.50;0.83;;;;;;;;;;5075024;28;40212;-75
2021/03/18 14:21:17;;;;;;;7.97;0.90;;;;;;;;;;5039116;28;37142;-75
2021/03/18 14:23:43;;;;;;;3.03;0.70;;;;;;;;;;5043820;28;40625;-75
2021/03/18 14:26:10;;;;;;;4.83;1.00;;;;;;;;;;5043201;28;38440;-76
2021/03/18 14:28:36;;;;;;;5.10;1.03;;;;;;;;;;5048938;27;40141;-75
2021/03/18 14:31:05;;;;;;;6.57;1.10;;;;;;;;;;5055441;27;36300;-76
2021/03/18 14:33:31;;;;;;;4.20;1.00;;;;;;;;;;5025940;28;46965;-74
2021/03/18 14:35:57;;;;;;;5.77;1.33;;;;;;;;;;5036724;28;39310;-75
2021/03/18 14:38:24;;;;;;;3.30;0.93;;;;;;;;;;5041127;28;38749;-77