Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5045278;28;20893;-71
2023/01/10 00:02:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046369;28;20447;-71
2023/01/10 00:05:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046286;28;20462;-71
2023/01/10 00:07:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5043793;28;20456;-72
2023/01/10 00:10:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046091;28;20519;-72
2023/01/10 00:15:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5026365;28;20471;-72
2023/01/10 00:17:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5025939;28;20779;-72
2023/01/10 00:20:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5027885;28;20499;-72
2023/01/10 00:22:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5045561;28;20455;-72
2023/01/10 00:25:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033044;28;20452;-72
2023/01/10 00:27:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038460;28;20443;-71
2023/01/10 00:30:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047247;28;20457;-71
2023/01/10 00:32:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048829;28;20475;-71
2023/01/10 00:35:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048575;28;20443;-71
2023/01/10 00:37:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048746;28;20454;-69
2023/01/10 00:40:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5047667;28;20447;-70
2023/01/10 00:45:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009112;28;20575;-70
2023/01/10 00:47:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008970;28;20880;-70
2023/01/10 00:50:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011001;28;20449;-70
2023/01/10 00:52:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048197;28;20462;-71
2023/01/10 00:55:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048517;28;20980;-70
2023/01/10 00:57:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048082;28;20458;-71
2023/01/10 01:00:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048008;28;20844;-70
2023/01/10 01:02:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5028569;28;20833;-70
2023/01/10 01:05:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031420;28;20451;-70
2023/01/10 01:07:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5032246;28;20449;-70
2023/01/10 01:12:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012315;28;20515;-70
2023/01/10 01:15:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011813;28;20485;-70
2023/01/10 01:17:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012050;28;20833;-70
2023/01/10 01:20:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011834;28;20959;-70
2023/01/10 01:22:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049322;28;20452;-70
2023/01/10 01:24:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051741;28;20455;-70
2023/01/10 01:27:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051293;28;20873;-70
2023/01/10 01:29:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050899;28;20464;-70
2023/01/10 01:32:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034823;28;20460;-70
2023/01/10 01:34:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031719;28;20507;-70
2023/01/10 01:37:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031895;28;20453;-71
2023/01/10 01:39:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030939;28;21025;-71
2023/01/10 01:42:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046073;28;20480;-71
2023/01/10 01:44:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050927;28;20486;-71
2023/01/10 01:47:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036359;28;20495;-71
2023/01/10 01:49:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5029003;28;20477;-71
2023/01/10 01:52:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031051;28;20460;-71
2023/01/10 01:54:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031116;28;20481;-71
2023/01/10 01:57:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5022476;28;20939;-71
2023/01/10 01:59:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030987;28;20473;-71
2023/01/10 02:02:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031234;28;20463;-71
2023/01/10 02:04:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031117;28;20825;-70
2023/01/10 02:07:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5030881;28;20445;-71
2023/01/10 02:09:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5030511;28;20477;-71
2023/01/10 02:12:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048977;28;20452;-70
2023/01/10 02:14:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049702;28;20482;-70
2023/01/10 02:17:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050512;28;20444;-71
2023/01/10 02:19:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050043;28;20530;-70
2023/01/10 02:22:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032630;28;20448;-70
2023/01/10 02:26:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030266;28;20440;-70
2023/01/10 02:29:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5025542;28;20554;-70
2023/01/10 02:31:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5015948;28;20461;-70
2023/01/10 02:34:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030293;28;20485;-70
2023/01/10 02:37:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030237;28;20448;-71
2023/01/10 02:39:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030079;28;20479;-71
2023/01/10 02:42:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5045786;28;20460;-70
2023/01/10 02:44:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050341;28;20450;-71
2023/01/10 02:47:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5050027;28;21018;-71
2023/01/10 02:49:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5049503;28;20470;-71
2023/01/10 02:52:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033462;28;20464;-70
2023/01/10 02:54:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5029621;28;20998;-70
2023/01/10 02:57:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030055;28;20445;-71
2023/01/10 03:00:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5029532;28;20469;-70
2023/01/10 03:03:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5010419;28;20454;-70
2023/01/10 03:05:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009943;28;20893;-70
2023/01/10 03:08:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5010163;28;20839;-70
2023/01/10 03:10:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5022349;28;20455;-70
2023/01/10 03:13:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049900;28;20818;-70
2023/01/10 03:15:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049593;28;20450;-70
2023/01/10 03:18:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5039419;28;20544;-70
2023/01/10 03:21:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5030060;28;20441;-70
2023/01/10 03:23:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5029407;28;20555;-69
2023/01/10 03:26:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5029442;28;20499;-70
2023/01/10 03:28:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037530;28;20470;-70
2023/01/10 03:31:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049550;28;20969;-69
2023/01/10 03:33:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049236;28;20436;-69
2023/01/10 03:36:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049191;28;20945;-69
2023/01/10 03:38:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037109;28;21330;-70
2023/01/10 03:41:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029048;28;20447;-70
2023/01/10 03:46:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5028964;28;20471;-70
2023/01/10 03:49:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5042935;28;20468;-71
2023/01/10 03:51:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5048586;28;20452;-70
2023/01/10 03:54:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5049131;28;20483;-71
2023/01/10 03:56:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5048952;28;20795;-70
2023/01/10 03:58:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034941;28;21204;-70
2023/01/10 04:01:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5041066;28;20454;-70
2023/01/10 04:03:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5031664;28;20518;-71
2023/01/10 04:06:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5029087;28;20499;-71
2023/01/10 04:08:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5028528;28;20472;-70
2023/01/10 04:11:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038569;28;20444;-70
2023/01/10 04:13:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5048679;28;20484;-70
2023/01/10 04:16:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048528;28;20977;-69
2023/01/10 04:18:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048262;28;20550;-71
2023/01/10 04:21:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5040272;28;20456;-70
2023/01/10 04:23:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028912;28;20449;-70
2023/01/10 04:25:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028237;28;20961;-70
2023/01/10 04:28:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028298;28;20479;-70
2023/01/10 04:30:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028912;28;20445;-70
2023/01/10 04:33:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028250;28;20457;-70
2023/01/10 04:35:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028728;28;20572;-70
2023/01/10 04:38:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5028800;28;20499;-71
2023/01/10 04:40:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036724;28;20455;-70
2023/01/10 04:43:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052136;28;20452;-69
2023/01/10 04:45:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052286;28;20443;-70
2023/01/10 04:48:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052081;28;20467;-70
2023/01/10 04:50:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048237;28;20463;-71
2023/01/10 04:52:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032328;28;20449;-70
2023/01/10 04:55:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031797;28;20481;-71
2023/01/10 04:57:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032095;28;20577;-69
2023/01/10 05:00:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5033036;28;20451;-70
2023/01/10 05:02:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052325;28;20448;-71
2023/01/10 05:05:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052139;28;20444;-70
2023/01/10 05:07:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051630;28;20448;-70
2023/01/10 05:10:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051437;28;20455;-69
2023/01/10 05:12:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5050979;28;20470;-71
2023/01/10 05:15:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051908;28;20583;-70
2023/01/10 05:17:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051700;28;20452;-70
2023/01/10 05:20:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051391;28;20985;-70
2023/01/10 05:22:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033101;28;20528;-70
2023/01/10 05:24:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031423;28;20445;-72
2023/01/10 05:27:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032072;28;20542;-71
2023/01/10 05:29:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031216;28;20472;-71
2023/01/10 05:32:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5047877;28;21180;-71
2023/01/10 05:34:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051450;28;20475;-72
2023/01/10 05:37:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051428;28;20452;-70
2023/01/10 05:39:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050959;28;20499;-73
2023/01/10 05:42:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036071;28;20511;-69
2023/01/10 05:44:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5025537;28;20445;-68
2023/01/10 05:46:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5030920;28;20460;-70
2023/01/10 05:49:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5030635;28;20492;-72
2023/01/10 05:51:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031149;28;20453;-69
2023/01/10 05:54:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030971;28;20532;-70
2023/01/10 05:56:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031732;28;20452;-70
2023/01/10 05:59:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030829;28;20468;-70
2023/01/10 06:01:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031503;28;20547;-71
2023/01/10 06:04:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5026813;28;20461;-70
2023/01/10 06:06:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030176;28;20448;-71
2023/01/10 06:09:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5029881;28;20471;-70
2023/01/10 06:11:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031118;28;20981;-71
2023/01/10 06:13:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031221;28;20449;-70
2023/01/10 06:16:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031927;28;20493;-74
2023/01/10 06:18:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5029842;28;20467;-73
2023/01/10 06:21:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033777;28;20893;-75
2023/01/10 06:23:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5029405;28;20939;-73
2023/01/10 06:26:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031059;28;20445;-73
2023/01/10 06:28:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030239;28;20464;-74
2023/01/10 06:31:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030779;28;20456;-73
2023/01/10 06:33:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031108;28;20807;-73
2023/01/10 06:36:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030381;28;20481;-73
2023/01/10 06:38:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030593;28;20479;-73
2023/01/10 06:40:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5037765;28;20452;-73
2023/01/10 06:43:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051128;28;20439;-73
2023/01/10 06:45:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051139;28;20444;-73
2023/01/10 06:48:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051063;28;20478;-73
2023/01/10 06:50:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5045847;28;20454;-73
2023/01/10 06:53:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031074;28;20463;-72
2023/01/10 06:55:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031028;28;20499;-73
2023/01/10 06:58:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031158;28;20551;-74
2023/01/10 07:00:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033695;28;20452;-74
2023/01/10 07:03:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5050737;28;20448;-74
2023/01/10 07:05:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050891;28;20448;-73
2023/01/10 07:07:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050626;28;20490;-74
2023/01/10 07:10:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5048509;28;20455;-73
2023/01/10 07:12:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032080;28;20954;-73
2023/01/10 07:15:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032261;28;20500;-74
2023/01/10 07:17:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031198;28;20445;-74
2023/01/10 07:20:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031614;28;20451;-75
2023/01/10 07:22:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031364;28;20441;-73
2023/01/10 07:25:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030976;28;20444;-74
2023/01/10 07:27:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030884;28;20805;-74
2023/01/10 07:30:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030474;28;21013;-73
2023/01/10 07:32:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5048928;28;20496;-74
2023/01/10 07:34:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051316;28;20444;-74
2023/01/10 07:37:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051024;28;20468;-73
2023/01/10 07:39:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050018;28;20472;-74
2023/01/10 07:42:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033069;28;21000;-71
2023/01/10 07:44:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5029138;28;20448;-71
2023/01/10 07:47:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5029124;28;20994;-71
2023/01/10 07:49:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036826;28;20491;-71
2023/01/10 07:52:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049190;28;20819;-71
2023/01/10 07:54:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048847;28;20836;-72
2023/01/10 07:57:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048790;28;20480;-71
2023/01/10 07:59:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5039364;28;20864;-72
2023/01/10 08:01:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5026829;28;20457;-72
2023/01/10 08:04:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5028700;28;20449;-72
2023/01/10 08:06:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5028777;28;20441;-71
2023/01/10 08:09:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5028584;28;20508;-71
2023/01/10 08:11:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5029048;28;20594;-72
2023/01/10 08:14:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031154;28;20441;-72
2023/01/10 08:16:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032835;28;20579;-71
2023/01/10 08:19:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032728;28;20468;-71
2023/01/10 08:21:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5044550;28;20474;-72
2023/01/10 08:23:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052824;28;20443;-71
2023/01/10 08:26:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052894;28;20448;-70
2023/01/10 08:28:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052678;28;20471;-71
2023/01/10 08:31:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042525;28;20445;-71
2023/01/10 08:33:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032840;28;20540;-69
2023/01/10 08:36:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032809;28;20476;-70
2023/01/10 08:38:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032581;28;20553;-71
2023/01/10 08:41:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041320;28;20546;-70
2023/01/10 08:43:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052929;28;20452;-71
2023/01/10 08:46:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052693;28;20448;-70
2023/01/10 08:48:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5041597;28;20487;-71
2023/01/10 08:51:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031971;28;20453;-70
2023/01/10 08:53:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5032529;28;20459;-71
2023/01/10 08:55:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5032540;28;20486;-71
2023/01/10 08:58:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031857;28;20917;-71
2023/01/10 09:00:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029567;28;20455;-70
2023/01/10 09:03:21;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035920;28;20453;-71
2023/01/10 09:05:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032037;28;20455;-72
2023/01/10 09:08:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031695;28;20507;-71
2023/01/10 09:10:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032361;28;20492;-71
2023/01/10 09:13:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035857;28;20481;-72
2023/01/10 09:15:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031897;28;20490;-69
2023/01/10 09:18:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031640;28;20556;-71
2023/01/10 09:20:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034218;28;21039;-72
2023/01/10 09:23:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050250;28;20452;-73
2023/01/10 09:25:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028084;28;20536;-71
2023/01/10 09:28:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031522;28;20491;-72
2023/01/10 09:30:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032090;28;20444;-70
2023/01/10 09:32:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5027818;28;20452;-69
2023/01/10 09:35:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5027132;28;20452;-70
2023/01/10 09:37:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5030202;28;20445;-70
2023/01/10 09:40:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5030559;28;20543;-70
2023/01/10 09:43:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050575;28;20454;-71
2023/01/10 09:45:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5026223;28;20524;-71
2023/01/10 09:48:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5026209;28;20468;-71
2023/01/10 09:51:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027748;28;20449;-70
2023/01/10 09:53:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033457;28;20898;-70
2023/01/10 09:55:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049181;28;20923;-70
2023/01/10 09:58:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049886;28;20478;-70
2023/01/10 10:00:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049505;28;20472;-68
2023/01/10 10:03:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052157;28;20458;-71
2023/01/10 10:05:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051695;28;20454;-71
2023/01/10 10:08:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052190;28;20824;-71
2023/01/10 10:11:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5045656;28;20535;-70
2023/01/10 10:13:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032484;28;20535;-71
2023/01/10 10:16:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032470;28;20870;-71
2023/01/10 10:19:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031989;28;20472;-71
2023/01/10 10:21:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043738;28;20456;-71
2023/01/10 10:24:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051345;28;20552;-71
2023/01/10 10:26:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052097;28;20472;-71
2023/01/10 10:29:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051240;28;20475;-71
2023/01/10 10:32:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5031750;28;20460;-71
2023/01/10 10:35:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032557;28;20466;-71
2023/01/10 10:37:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030932;28;21329;-71
2023/01/10 10:40:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032833;28;20555;-70
2023/01/10 10:42:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051329;28;20481;-70
2023/01/10 10:45:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051609;28;20466;-70
2023/01/10 10:48:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050824;28;20499;-70
2023/01/10 10:50:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046659;28;20481;-70
2023/01/10 10:53:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030797;28;20444;-70
2023/01/10 10:55:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5030881;28;20544;-70
2023/01/10 10:58:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5030502;28;20476;-70
2023/01/10 11:00:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034553;28;20475;-69
2023/01/10 11:03:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050364;28;20941;-70
2023/01/10 11:05:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050481;28;21017;-70
2023/01/10 11:08:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050458;28;20496;-70
2023/01/10 11:10:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045164;28;20465;-70
2023/01/10 11:13:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5030814;28;20452;-70
2023/01/10 11:15:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5029956;28;20448;-69
2023/01/10 11:18:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029912;28;20868;-71
2023/01/10 11:20:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035754;28;20475;-70
2023/01/10 11:23:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050331;28;20487;-71
2023/01/10 11:26:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049962;28;20458;-70
2023/01/10 11:28:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050019;28;21015;-70
2023/01/10 11:31:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043596;28;20449;-70
2023/01/10 11:33:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030080;28;20520;-70
2023/01/10 11:36:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030015;28;20452;-71
2023/01/10 11:38:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029538;28;20493;-71
2023/01/10 11:40:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035061;28;20969;-70
2023/01/10 11:43:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049764;28;20448;-70
2023/01/10 11:46:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049759;28;20447;-70
2023/01/10 11:48:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048353;28;20523;-70
2023/01/10 11:51:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5043872;28;20975;-70
2023/01/10 11:53:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5029457;28;20444;-70
2023/01/10 11:56:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5029378;28;20831;-70
2023/01/10 11:58:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5029021;28;20469;-70
2023/01/10 12:01:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038332;28;20455;-70
2023/01/10 12:03:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049081;28;20454;-70
2023/01/10 12:06:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049059;28;20546;-70
2023/01/10 12:08:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5048973;28;20678;-70
2023/01/10 12:11:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5040328;28;21241;-70
2023/01/10 12:13:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029091;28;20452;-70
2023/01/10 12:16:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5027292;28;20467;-70
2023/01/10 12:18:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5028954;28;20469;-70
2023/01/10 12:21:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038776;28;20541;-70
2023/01/10 12:23:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5049132;28;20933;-70
2023/01/10 12:26:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5049273;28;20452;-71
2023/01/10 12:28:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048663;28;20467;-70
2023/01/10 12:31:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5038717;28;20453;-70