Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:27;;;;;;;8.20;4.28;;;;;;;-1.42;100.00;99993.97;5020238;28;20029;-70
2022/12/16 00:02:53;;;;;;;8.65;4.43;;;;;;;-1.46;100.00;99998.19;5028586;28;20049;-69
2022/12/16 00:05:21;;;;;;;12.27;5.20;;;;;;;-1.51;100.00;99994.50;5043124;28;20052;-69
2022/12/16 00:07:47;;;;;;;11.82;4.90;;;;;;;-1.60;100.00;99992.06;5000125;28;20018;-69
2022/12/16 00:10:12;;;;;;;17.13;6.97;;;;;;;-1.63;100.00;100003.41;4983609;28;20069;-69
2022/12/16 00:12:38;;;;;;;16.90;7.03;;;;;;;-1.63;100.00;99997.97;4984444;28;20038;-69
2022/12/16 00:15:03;;;;;;;12.80;6.55;;;;;;;-1.67;100.00;99993.19;5013040;28;20044;-70
2022/12/16 00:17:29;;;;;;;18.08;6.85;;;;;;;-1.71;100.00;100001.00;5035614;28;20405;-70
2022/12/16 00:19:54;;;;;;;15.75;6.82;;;;;;;-1.74;100.00;100001.44;5034227;28;20025;-69
2022/12/16 00:22:21;;;;;;;14.75;6.45;;;;;;;-1.76;100.00;99997.28;4983431;28;20038;-70
2022/12/16 00:24:46;;;;;;;17.13;7.72;;;;;;;-1.81;100.00;99993.38;4983385;28;20465;-70
2022/12/16 00:27:12;;;;;;;16.02;7.07;;;;;;;-1.85;100.00;100002.19;4999978;28;20029;-69
2022/12/16 00:29:37;;;;;;;18.23;7.97;;;;;;;-1.84;100.00;100001.13;5017486;28;20030;-70
2022/12/16 00:32:03;;;;;;;15.95;7.28;;;;;;;-1.89;100.00;99999.09;4999135;28;20045;-70
2022/12/16 00:34:29;;;;;;;14.63;6.60;;;;;;;-1.93;100.00;100005.19;5016759;28;20108;-70
2022/12/16 00:36:54;;;;;;;16.08;6.03;;;;;;;-1.90;100.00;100008.31;5015123;28;20042;-70
2022/12/16 00:39:20;;;;;;;14.38;5.97;;;;;;;-1.93;100.00;100005.19;5015518;28;20493;-70
2022/12/16 00:41:46;;;;;;;11.23;5.57;;;;;;;-1.92;100.00;99998.69;5015610;28;20030;-70
2022/12/16 00:44:11;;;;;;;11.70;5.70;;;;;;;-1.98;100.00;100000.41;4999838;28;20061;-70
2022/12/16 00:46:37;;;;;;;12.32;5.65;;;;;;;-2.01;100.00;100003.59;4998954;28;20026;-69
2022/12/16 00:49:02;;;;;;;14.43;5.65;;;;;;;-2.07;100.00;100013.50;4999014;28;20026;-70
2022/12/16 00:51:28;;;;;;;12.52;5.80;;;;;;;-2.07;100.00;100015.38;4998977;28;20034;-70
2022/12/16 00:53:53;;;;;;;17.05;6.45;;;;;;;-2.14;100.00;100018.16;4998825;28;20038;-70
2022/12/16 00:56:19;;;;;;;14.10;5.90;;;;;;;-2.19;100.00;100014.47;4999038;28;20021;-70
2022/12/16 00:58:45;;;;;;;9.95;5.45;;;;;;;-2.21;100.00;100011.94;4982449;28;20030;-69
2022/12/16 01:01:10;;;;;;;12.13;5.63;;;;;;;-2.19;100.00;100015.28;4982673;28;20048;-69
2022/12/16 01:03:36;;;;;;;13.02;5.63;;;;;;;-2.22;100.00;100023.06;5014928;28;20040;-70
2022/12/16 01:06:07;;;;;;;9.68;4.82;;;;;;;-2.24;100.00;100017.84;5000835;28;20029;-69
2022/12/16 01:08:32;;;;;;;11.25;5.43;;;;;;;-2.26;100.00;100019.94;5018675;28;20378;-69
2022/12/16 01:10:58;;;;;;;13.80;6.03;;;;;;;-2.29;100.00;100025.81;5018581;28;20033;-70
2022/12/16 01:13:24;;;;;;;11.32;5.45;;;;;;;-2.30;100.00;100035.88;5023707;28;20108;-70
2022/12/16 01:15:50;;;;;;;10.60;4.95;;;;;;;-2.32;100.00;100031.72;4998650;28;20064;-69
2022/12/16 01:18:15;;;;;;;10.90;4.97;;;;;;;-2.33;100.00;100030.06;5014943;28;20105;-69
2022/12/16 01:20:41;;;;;;;11.35;5.32;;;;;;;-2.30;100.00;100043.22;4982597;28;20469;-69
2022/12/16 01:23:06;;;;;;;10.70;4.85;;;;;;;-2.35;100.00;100037.59;4998511;28;20033;-69
2022/12/16 01:25:32;;;;;;;12.27;5.50;;;;;;;-2.41;100.00;100039.31;4985318;28;20052;-69
2022/12/16 01:27:57;;;;;;;8.85;5.13;;;;;;;-2.46;100.00;100039.13;4998593;28;20084;-70
2022/12/16 01:30:23;;;;;;;10.98;5.55;;;;;;;-2.44;100.00;100044.38;4998399;28;20034;-69
2022/12/16 01:32:49;;;;;;;8.68;5.32;;;;;;;-2.48;100.00;100050.25;4998856;28;20030;-70
2022/12/16 01:35:14;;;;;;;11.50;5.20;;;;;;;-2.54;100.00;100053.81;4998420;28;20030;-69
2022/12/16 01:37:40;;;;;;;11.57;5.18;;;;;;;-2.61;100.00;100053.03;4996257;28;20057;-70
2022/12/16 01:40:06;;;;;;;16.75;5.38;;;;;;;-2.64;100.00;100056.22;5010632;28;20053;-70
2022/12/16 01:42:32;;;;;;;12.73;5.38;;;;;;;-2.68;100.00;100049.53;5014613;28;20506;-70
2022/12/16 01:45:31;;;;;;;12.40;5.82;;;;;;;-2.72;100.00;100048.31;4982474;28;20026;-70
2022/12/16 01:47:59;;;;;;;10.05;5.32;;;;;;;-2.78;100.00;100060.88;5014613;28;20034;-69
2022/12/16 01:50:25;;;;;;;13.25;6.45;;;;;;;-2.86;100.00;100060.31;4998701;28;20037;-70
2022/12/16 01:52:52;;;;;;;12.48;5.68;;;;;;;-2.89;100.00;100061.56;4998156;28;20038;-70
2022/12/16 01:55:25;;;;;;;11.93;6.00;;;;;;;-2.86;100.00;100065.75;5005966;28;20034;-70
2022/12/16 01:57:52;;;;;;;;;;;;;;;-2.93;100.00;100074.75;4999164;28;20034;-70
2022/12/16 02:00:18;;;;;;;11.30;5.80;;;;;;;-2.94;100.00;100073.09;5030935;28;19916;-70
2022/12/16 02:02:44;;;;;;;12.02;6.20;;;;;;;-2.96;100.00;100075.19;4998238;28;20026;-69
2022/12/16 02:05:19;;;;;;;12.77;6.32;;;;;;;-2.99;100.00;100086.47;4981969;28;20030;-69
2022/12/16 02:07:58;;;;;;;12.20;6.45;;;;;;;-3.00;100.00;100084.81;4999789;28;20096;-70
2022/12/16 02:10:32;;;;;;;10.90;6.22;;;;;;;-3.03;100.00;100082.53;4998735;28;20030;-70
2022/12/16 02:13:10;;;;;;;16.35;6.40;;;;;;;-3.02;100.00;100089.63;5000832;28;20097;-70
2022/12/16 02:16:07;;;;;;;12.98;7.03;;;;;;;-3.08;100.00;100081.53;5019733;28;20029;-70
2022/12/16 02:18:45;;;;;;;15.98;7.75;;;;;;;-3.06;100.00;100096.56;5038143;28;20064;-70
2022/12/16 02:21:26;;;;;;;18.30;7.10;;;;;;;-3.06;100.00;100099.28;5026497;28;20617;-70
2022/12/16 02:23:55;;;;;;;15.60;7.63;;;;;;;-3.08;100.00;100095.09;5050890;28;20061;-70
2022/12/16 02:26:35;;;;;;;14.40;7.53;;;;;;;-3.13;100.00;100098.44;5041287;28;20026;-70
2022/12/16 02:29:25;;;;;;;15.07;7.18;;;;;;;-3.11;100.00;100104.50;5018857;28;20033;-70
2022/12/16 02:32:00;;;;;;;17.33;8.02;;;;;;;-3.09;100.00;100107.00;5047299;28;20378;-70
2022/12/16 02:34:56;;;;;;;18.10;7.57;;;;;;;-3.10;100.00;100106.16;5037561;28;20116;-70
2022/12/16 02:37:45;;;;;;;17.65;7.70;;;;;;;-3.12;100.00;100112.88;5055979;28;20046;-70
2022/12/16 02:40:27;;;;;;;14.77;7.88;;;;;;;-3.13;100.00;100114.75;4991701;28;20034;-69
2022/12/16 02:42:56;;;;;;;13.80;7.30;;;;;;;-3.14;100.00;100115.81;5001116;28;20562;-70
2022/12/16 02:45:24;;;;;;;17.15;7.53;;;;;;;-3.18;100.00;100114.56;4985472;28;20446;-70
2022/12/16 02:47:50;;;;;;;15.75;7.28;;;;;;;-3.19;100.00;100113.72;5001148;28;20100;-70
2022/12/16 02:50:22;;;;;;;14.68;7.18;;;;;;;-3.19;100.00;100112.91;5001335;28;20053;-70
2022/12/16 02:52:47;;;;;;;14.32;7.30;;;;;;;-3.20;100.00;100122.09;5000966;28;20561;-70
2022/12/16 02:55:13;;;;;;;15.73;7.32;;;;;;;-3.24;100.00;100120.84;4976235;28;20033;-70
2022/12/16 02:57:43;;;;;;;17.77;8.38;;;;;;;-3.30;100.00;100121.69;5009535;28;20034;-70
2022/12/16 03:00:15;;;;;;;15.57;8.48;;;;;;;-3.32;100.00;100132.75;5017454;28;20036;-70
2022/12/16 03:02:50;;;;;;;14.52;7.70;;;;;;;-3.33;100.00;100136.53;5011644;28;20414;-70
2022/12/16 03:05:37;;;;;;;16.98;8.35;;;;;;;-3.29;100.00;100134.22;5012546;28;20034;-70
2022/12/16 03:08:12;;;;;;;12.05;7.55;;;;;;;-3.32;100.00;100131.94;5003689;28;20049;-70
2022/12/16 03:10:41;;;;;;;14.90;7.53;;;;;;;-3.34;100.00;100142.16;4996692;28;20045;-70
2022/12/16 03:13:06;;;;;;;17.40;7.88;;;;;;;-3.35;100.00;100140.50;5000972;28;20057;-69
2022/12/16 03:15:32;;;;;;;14.43;6.72;;;;;;;-3.42;100.00;100146.78;5004422;28;20025;-69
2022/12/16 03:17:58;;;;;;;13.57;6.85;;;;;;;-3.41;100.00;100147.63;5006221;28;20433;-70
2022/12/16 03:20:35;;;;;;;15.35;7.70;;;;;;;-3.44;100.00;100151.59;5004367;28;20033;-69
2022/12/16 03:23:03;;;;;;;13.30;7.63;;;;;;;-3.47;100.00;100143.88;5008416;28;20049;-69
2022/12/16 03:25:29;;;;;;;13.15;7.03;;;;;;;-3.49;100.00;100148.66;4980452;28;20034;-69
2022/12/16 03:27:58;;;;;;;14.80;7.13;;;;;;;-3.55;100.00;100156.84;5016472;28;20026;-70
2022/12/16 03:30:32;;;;;;;18.02;8.57;;;;;;;-3.57;100.00;100151.59;4984629;28;20382;-70
2022/12/16 03:33:00;;;;;;;16.08;8.00;;;;;;;-3.60;100.00;100155.56;5000947;28;20038;-70
2022/12/16 03:35:27;;;;;;;14.60;7.22;;;;;;;-3.57;100.00;100162.47;5000675;28;20057;-70
2022/12/16 03:37:54;;;;;;;19.60;7.63;;;;;;;-3.62;100.00;100168.53;4980014;28;20046;-70
2022/12/16 03:40:20;;;;;;;16.90;7.55;;;;;;;-3.63;100.00;100158.72;4999796;28;20038;-70
2022/12/16 03:42:45;;;;;;;18.33;8.40;;;;;;;-3.62;100.00;100159.56;4983903;28;20486;-70
2022/12/16 03:45:14;;;;;;;17.05;7.85;;;;;;;-3.63;100.00;100161.41;4984239;28;20049;-70
2022/12/16 03:47:39;;;;;;;15.38;7.30;;;;;;;-3.62;100.00;100167.72;4967775;28;20034;-70
2022/12/16 03:50:06;;;;;;;17.55;8.57;;;;;;;-3.69;100.00;100161.44;4984338;28;20052;-70
2022/12/16 03:52:32;;;;;;;15.38;7.85;;;;;;;-3.68;100.00;100168.53;4983854;28;20034;-69
2022/12/16 03:54:57;;;;;;;15.07;7.43;;;;;;;-3.70;100.00;100165.22;4983869;28;20033;-70
2022/12/16 03:57:23;;;;;;;14.80;7.38;;;;;;;-3.74;100.00;100172.06;5031429;28;20454;-70
2022/12/16 03:59:48;;;;;;;16.85;7.63;;;;;;;-3.77;100.00;100180.63;5035424;28;20064;-70
2022/12/16 04:02:14;;;;;;;14.85;7.68;;;;;;;-3.78;100.00;100174.38;5018254;28;20057;-70
2022/12/16 04:04:39;;;;;;;18.80;7.80;;;;;;;-3.78;100.00;100181.69;5016188;28;20041;-70
2022/12/16 04:07:20;;;;;;;13.07;7.20;;;;;;;-3.78;100.00;100189.84;4983532;28;20022;-70
2022/12/16 04:09:46;;;;;;;19.10;8.23;;;;;;;-3.77;100.00;100180.63;5001966;28;20521;-70
2022/12/16 04:26:12;;;;;;;15.15;7.95;;;;;;;-3.87;100.00;100184.63;5001890;28;20033;-70
2022/12/16 04:28:38;;;;;;;18.35;8.93;;;;;;;-3.86;100.00;100188.97;4999164;28;20029;-69
2022/12/16 04:31:03;;;;;;;18.23;8.02;;;;;;;-3.88;100.00;100192.94;5015640;28;20030;-70
