Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:59;;;;;;;;;2.50;2.00;;;;;18.04;64.03;102014.00;4974641;28;8863;-66
2022/06/11 00:03:26;;;;;;;;;1.00;1.00;;;;;18.01;63.75;102013.59;4987882;28;8823;-65
2022/06/11 00:05:52;;;;;;;;;1.75;1.00;;;;;18.01;63.90;102005.44;4989095;28;8831;-66
2022/06/11 00:08:19;;;;;;;;;1.00;1.00;;;;;17.96;63.59;102013.41;4990257;28;9573;-65
2022/06/11 00:10:46;;;;;;;;;1.00;1.00;;;;;17.96;63.88;102014.25;4990232;28;9551;-65
2022/06/11 00:13:13;;;;;;;;;3.50;2.00;;;;;17.94;63.55;102010.88;4990388;28;8916;-65
2022/06/11 00:15:42;;;;;;;;;4.25;3.75;;;;;17.91;63.81;102011.34;4990471;28;8922;-67
2022/06/11 00:18:09;;;;;;;;;1.50;1.50;;;;;17.91;63.51;102010.50;4990280;28;8867;-68
2022/06/11 00:20:36;;;;;;;;;1.25;0.50;;;;;17.88;63.65;102006.31;4990457;28;9595;-66
2022/06/11 00:23:02;;;;;;;;;1.00;1.00;;;;;17.88;63.25;102008.19;4990185;28;8913;-67
2022/06/11 00:25:32;;;;;;;;;1.75;1.25;;;;;17.85;63.67;102005.91;4990012;28;8874;-65
2022/06/11 00:27:59;;;;;;;;;1.75;1.75;;;;;17.81;63.89;102013.66;4976636;28;8933;-67
2022/06/11 00:30:25;;;;;;;;;1.50;1.00;;;;;17.76;63.81;102013.47;4994329;28;8840;-67
2022/06/11 00:32:52;;;;;;;;;2.00;1.25;;;;;17.75;63.75;102015.34;4994360;28;8906;-65
2022/06/11 00:35:19;;;;;;;;;1.00;1.00;;;;;17.72;63.84;102002.13;4993749;28;8922;-66
2022/06/11 00:37:45;;;;;;;;;1.00;1.00;;;;;17.72;64.31;102004.84;4993816;28;8893;-67
2022/06/11 00:40:15;;;;;;;;;2.00;2.00;;;;;17.71;63.93;102007.81;4994243;28;8887;-67
2022/06/11 00:42:42;;;;;;;;;2.00;2.00;;;;;17.65;64.29;102006.75;4994285;28;8891;-67
2022/06/11 00:45:19;;;;;;;;;1.25;1.25;;;;;17.65;64.32;102001.31;4993479;28;8929;-66
2022/06/11 00:47:51;;;;;;;;;2.00;1.00;;;;;17.64;64.46;101996.09;4993964;28;8811;-67
2022/06/11 00:50:26;;;;;;;;;2.00;2.00;;;;;17.64;64.60;101991.47;4993919;28;8870;-67
2022/06/11 00:52:56;;;;;;;;;1.75;1.75;;;;;17.61;64.35;102002.78;4993744;28;8823;-67
2022/06/11 00:55:36;;;;;;;;;4.00;1.50;;;;;17.58;64.33;101997.75;4992153;28;8861;-66
2022/06/11 00:58:07;;;;;;;;;2.50;1.00;;;;;17.59;64.44;101996.72;4993664;28;8817;-67
2022/06/11 01:00:41;;;;;;;;;1.00;1.00;;;;;17.59;64.69;101999.44;4990044;28;8852;-67
2022/06/11 01:03:11;;;;;;;;;2.00;2.00;;;;;17.57;64.53;101995.25;4993935;28;8870;-67
2022/06/11 01:05:45;;;;;;;;;4.00;3.00;;;;;17.55;64.61;101993.59;4993709;28;8863;-67
2022/06/11 01:08:27;;;;;;;;;2.00;2.00;;;;;17.53;64.79;101997.56;4993627;28;8837;-67
2022/06/11 01:10:57;;;;;;;;;0.25;0.25;;;;;17.51;64.80;101994.22;4960233;28;8829;-67
2022/06/11 01:14:06;;;;;;;;;1.00;1.00;;;;;17.50;65.04;101992.53;4976089;28;8839;-66
2022/06/11 01:16:56;;;;;;;;;2.50;2.50;;;;;17.44;64.86;101991.50;4992722;28;8863;-66
2022/06/11 01:19:37;;;;;;;;;3.00;3.00;;;;;17.40;65.15;101992.13;4993272;28;8843;-66
2022/06/11 01:22:25;;;;;;;;;3.00;2.00;;;;;17.38;65.40;101989.66;4993293;28;8994;-66
2022/06/11 01:25:03;;;;;;;;;5.75;2.25;;;;;17.36;65.56;101994.44;4992781;28;8844;-66
2022/06/11 01:27:46;;;;;;;;;1.25;1.00;;;;;17.30;65.61;101989.88;4993161;28;8909;-65
2022/06/11 01:30:23;;;;;;;;;6.50;2.25;;;;;17.27;65.96;101993.81;4993109;28;8824;-66
2022/06/11 01:33:00;;;;;;;;;2.75;2.75;;;;;17.25;66.12;101992.34;4993375;28;8880;-67
2022/06/11 01:35:53;;;;;;;;;4.00;2.75;;;;;17.24;66.21;101990.69;4992685;28;8914;-67
2022/06/11 01:38:27;;;;;;;;;4.00;4.00;;;;;17.18;66.35;101984.22;4992110;28;8854;-67
2022/06/11 01:41:29;;;;;;;;;5.75;4.50;;;;;17.15;66.57;101989.25;4993695;28;8905;-67
2022/06/11 01:44:06;;;;;;;;;4.75;2.00;;;;;17.17;66.46;101993.41;4945398;28;8941;-66
2022/06/11 01:46:37;;;;;;;;;1.25;1.25;;;;;17.16;66.62;101989.00;4971221;28;8853;-65
2022/06/11 01:49:27;;;;;;;;;2.00;2.00;;;;;17.16;66.15;101985.47;4993064;28;8897;-67
2022/06/11 01:52:05;;;;;;;;;2.50;0.25;;;;;17.14;66.31;101991.13;4984579;28;8850;-67
2022/06/11 01:54:57;;;;;;;;;2.00;2.00;;;;;17.09;66.42;101990.88;4992647;28;8824;-67
2022/06/11 01:58:01;;;;;;;;;6.75;3.50;;;;;17.07;66.51;101987.56;4992379;28;8884;-67
2022/06/11 02:00:37;;;;;;;;;1.50;1.50;;;;;17.05;66.70;101990.50;4992654;28;8823;-67
2022/06/11 02:03:26;;;;;;;;;2.00;2.00;;;;;17.01;66.17;101996.53;4986037;28;8837;-66
2022/06/11 02:06:11;;;;;;;;;1.75;0.75;;;;;16.97;66.37;101996.13;4992521;28;9010;-67
2022/06/11 02:09:02;;;;;;;;;1.00;1.00;;;;;16.98;66.37;101999.69;4992170;28;8836;-67
2022/06/11 02:11:38;;;;;;;;;2.75;2.00;;;;;16.96;66.23;101993.63;4992616;28;8856;-68
2022/06/11 02:14:25;;;;;;;;;3.50;2.00;;;;;16.95;66.12;101998.22;4986047;28;8828;-67
2022/06/11 02:17:00;;;;;;;;;3.25;1.75;;;;;16.93;66.69;102000.31;4991371;28;8856;-67
2022/06/11 02:19:41;;;;;;;;;3.00;3.00;;;;;16.91;66.37;102004.28;4992403;28;8851;-67
2022/06/11 02:22:21;;;;;;;;;2.50;1.50;;;;;16.89;66.41;102001.75;4974611;28;8925;-67
2022/06/11 02:24:54;;;;;;;;;2.25;1.50;;;;;16.87;66.07;102003.03;4992128;28;8834;-67
2022/06/11 02:27:24;;;;;;;;;5.00;2.00;;;;;16.87;66.23;102009.31;4991736;28;8865;-67
2022/06/11 02:29:54;;;;;;;;;3.00;3.00;;;;;16.84;66.14;102007.00;4992234;28;9019;-67
2022/06/11 02:32:23;;;;;;;;;1.00;1.00;;;;;16.80;66.12;102012.00;4991850;28;8931;-67
2022/06/11 02:34:54;;;;;;;;;2.50;1.25;;;;;16.78;65.86;102013.28;4992093;28;8866;-68
2022/06/11 02:37:24;;;;;;;;;1.00;1.00;;;;;16.79;65.46;102018.50;4991829;28;8930;-67
2022/06/11 02:39:52;;;;;;;;;1.00;1.00;;;;;16.78;65.37;102011.38;4991706;28;8829;-67
2022/06/11 02:42:22;;;;;;;;;1.00;1.00;;;;;16.77;65.46;102006.13;4974516;28;8886;-67
2022/06/11 02:44:48;;;;;;;;;2.00;2.00;;;;;16.77;65.08;102006.13;4990018;28;8859;-66
2022/06/11 02:47:18;;;;;;;;;1.75;1.00;;;;;16.73;64.79;102011.19;4991521;28;8921;-67
2022/06/11 02:49:45;;;;;;;;;0.75;0.75;;;;;16.73;64.71;102022.06;4991766;28;8863;-67
2022/06/11 02:52:22;;;;;;;;;1.00;1.00;;;;;16.71;64.00;102020.53;4991706;28;8830;-67
2022/06/11 02:54:49;;;;;;;;;4.00;2.25;;;;;16.69;63.92;102020.75;4991882;28;8844;-67
2022/06/11 02:57:23;;;;;;;;;3.00;2.75;;;;;16.69;63.45;102023.47;4991032;28;8850;-68
2022/06/11 02:59:51;;;;;;;;;2.25;1.75;;;;;16.64;63.58;102022.41;4974363;28;8868;-67
2022/06/11 03:02:19;;;;;;;;;1.00;0.75;;;;;16.66;63.56;102023.06;4974489;28;8862;-67
2022/06/11 03:04:46;;;;;;;;;3.00;2.25;;;;;16.66;63.70;102029.31;4991477;28;8829;-67
2022/06/11 03:07:13;;;;;;;;;1.75;1.75;;;;;16.67;63.48;102031.00;4991388;28;8877;-67
2022/06/11 03:09:41;;;;;;;;;2.00;1.00;;;;;16.67;63.31;102031.00;4991733;28;8852;-66
2022/06/11 03:12:10;;;;;;;;;1.25;1.25;;;;;16.70;63.12;102032.47;4990619;28;8894;-66
2022/06/11 03:14:37;;;;;;;;;3.00;2.00;;;;;16.69;63.15;102033.50;4991500;28;8832;-66
2022/06/11 03:17:05;;;;;;;;;4.00;1.00;;;;;16.67;63.24;102047.31;4991170;28;8856;-66
2022/06/11 03:19:32;;;;;;;;;0.00;0.00;;;;;16.69;63.38;102041.66;4991641;28;8927;-65
2022/06/11 03:21:58;;;;;;;;;2.00;0.00;;;;;16.66;63.10;102037.47;4991357;28;8823;-66
2022/06/11 03:24:28;;;;;;;;;2.00;2.00;;;;;16.66;63.45;102042.91;4991343;28;8831;-67
2022/06/11 03:26:56;;;;;;;;;0.33;0.00;;;;;16.66;63.30;102047.53;4974671;28;9018;-66
2022/06/11 03:29:24;;;;;;;;;4.00;3.33;;;;;16.65;63.22;102046.69;4991034;28;8959;-66
2022/06/11 03:31:52;;;;;;;;;2.75;2.00;;;;;16.64;63.18;102046.88;4990894;28;9006;-66
2022/06/11 03:34:19;;;;;;;;;2.00;1.00;;;;;16.63;63.39;102054.19;4991043;28;8843;-66
2022/06/11 03:36:47;;;;;;;;;2.00;2.00;;;;;16.62;63.65;102049.81;4990652;28;9096;-66
2022/06/11 03:39:16;;;;;;;;;5.00;3.25;;;;;16.61;63.82;102059.00;4989999;28;8832;-67
2022/06/11 03:41:43;;;;;;;;;1.00;1.00;;;;;16.59;63.62;102071.13;4990881;28;8967;-66
2022/06/11 03:44:10;;;;;;;;;3.67;3.00;;;;;16.53;63.90;102067.34;4990904;28;8930;-67
2022/06/11 03:46:38;;;;;;;;;1.00;1.00;;;;;16.51;63.72;102069.41;4972951;28;8951;-66
2022/06/11 03:49:05;;;;;;;;;2.00;2.00;;;;;16.53;64.07;102070.91;4991206;28;8846;-66
2022/06/11 03:51:32;;;;;;;;;6.00;3.00;;;;;16.54;63.75;102067.13;5006078;28;8847;-66
2022/06/11 03:53:59;;;;;;;;;3.00;2.25;;;;;16.48;64.28;102070.66;4990961;28;8943;-66
2022/06/11 03:56:26;;;;;;;;;2.00;2.00;;;;;16.47;64.18;102071.69;4990387;28;8835;-66
2022/06/11 03:58:53;;;;;;;;;1.25;1.25;;;;;16.46;64.52;102074.63;4989221;28;8916;-65
2022/06/11 04:01:20;;;;;;;;;4.00;1.25;;;;;16.46;64.22;102078.19;4990051;28;8891;-66
2022/06/11 04:03:54;;;;;;;;;3.75;1.25;;;;;16.47;64.60;102084.47;4990535;28;8848;-66
2022/06/11 04:06:33;;;;;;;;;1.00;1.00;;;;;16.47;64.50;102081.75;4990623;28;8888;-65
2022/06/11 04:09:02;;;;;;;;;7.00;1.00;;;;;16.53;64.83;102079.06;4975980;28;8845;-66
2022/06/11 04:11:28;;;;;;;;;1.25;1.00;;;;;16.56;64.44;102084.06;4974127;28;8869;-66
2022/06/11 04:13:55;;;;;;;;;4.33;3.00;;;;;16.59;64.39;102082.84;4991273;28;8839;-65
2022/06/11 04:16:32;;;;;;;;;2.00;1.75;;;;;16.58;64.45;102089.31;4990446;28;9003;-66
2022/06/11 04:19:02;;;;;;;;;4.33;2.00;;;;;16.58;64.50;102102.06;4975286;28;8859;-68
2022/06/11 04:21:30;;;;;;;;;0.00;0.00;;;;;16.59;65.01;102096.41;4990690;28;9103;-67
2022/06/11 04:23:58;;;;;;;;;2.00;2.00;;;;;16.58;64.98;102096.63;4990198;28;8947;-66
2022/06/11 04:26:32;;;;;;;;;1.75;1.75;;;;;16.52;64.44;102093.66;4990217;28;9073;-66
2022/06/11 04:29:00;;;;;;;;;3.33;2.00;;;;;16.50;65.44;102103.91;4975247;28;8891;-66
2022/06/11 04:31:29;;;;;;;;;8.00;2.50;;;;;16.51;65.24;102097.44;4990463;28;8995;-66
2022/06/11 04:33:57;;;;;;;;;3.00;3.00;;;;;16.54;65.28;102102.47;4973136;28;8848;-66
2022/06/11 04:36:26;;;;;;;;;1.67;1.67;;;;;16.56;65.34;102102.25;4990146;28;8855;-66
2022/06/11 04:38:53;;;;;;;;;1.75;1.75;;;;;16.58;65.42;102104.78;4990119;28;8911;-66
2022/06/11 04:41:21;;;;;;;;;3.00;2.00;;;;;16.58;65.51;102116.50;4990612;28;9201;-66
2022/06/11 04:43:49;;;;;;;;;2.67;2.00;;;;;16.62;65.68;102115.06;4990399;28;8968;-66
2022/06/11 04:46:16;;;;;;;;;2.50;2.00;;;;;16.64;65.24;102112.94;4990296;28;8935;-66
2022/06/11 04:48:44;;;;;;;;;3.00;3.00;;;;;16.61;65.57;102113.38;4990243;28;8836;-66
2022/06/11 04:51:13;;;;;;;;;3.00;2.50;;;;;16.64;65.40;102114.84;4990482;28;8916;-66
2022/06/11 04:53:40;;;;;;;;;4.67;3.33;;;;;16.61;65.85;102118.81;4985932;28;9291;-68
2022/06/11 04:56:07;;;;;;;;;3.33;3.33;;;;;16.59;65.75;102123.59;4998761;28;9020;-66
2022/06/11 04:58:34;;;;;;;;;5.67;2.00;;;;;16.60;65.78;102121.72;4990071;28;9826;-66
2022/06/11 05:01:00;;;;;;;;;3.25;2.00;;;;;16.64;66.17;102125.72;4989971;28;8925;-66
2022/06/11 05:03:27;;;;;;;;;3.75;2.75;;;;;16.64;66.26;102123.81;4989114;28;8934;-66
2022/06/11 05:05:53;;;;;;;;;2.50;2.50;;;;;16.66;65.70;102129.09;4989909;28;8833;-67
2022/06/11 05:08:20;;;;;;;;;3.33;3.33;;;;;16.64;66.10;102131.16;4990032;28;8905;-67
2022/06/11 05:10:46;;;;;;;;;3.67;2.00;;;;;16.66;66.26;102135.34;4990142;28;8922;-66
2022/06/11 05:13:13;;;;;;;;;6.67;5.00;;;;;16.69;66.39;102132.25;4991229;28;8997;-66
2022/06/11 05:15:46;;;;;;;;;2.33;2.33;;;;;16.76;66.00;102143.16;4993363;28;9104;-67
2022/06/11 05:18:14;;;;;;;;;2.25;2.25;;;;;16.82;66.04;102141.53;4993043;28;9721;-66
2022/06/11 05:20:41;;;;;;;;;2.25;1.50;;;;;16.83;66.04;102141.31;4993359;28;8936;-66
2022/06/11 05:23:09;;;;;;;;;7.25;5.25;;;;;16.86;66.18;102140.91;4992375;28;8849;-67
2022/06/11 05:25:42;;;;;;;;;3.00;3.00;;;;;16.92;66.21;102141.94;4993369;28;8853;-67
2022/06/11 05:28:15;;;;;;;;;5.67;5.67;;;;;16.93;65.56;102143.63;4993092;28;9526;-67
2022/06/11 05:30:42;;;;;;;;;2.00;2.00;;;;;16.97;65.89;102134.84;4975658;28;8948;-67
2022/06/11 05:33:10;;;;;;;;;2.50;2.25;;;;;17.05;65.75;102140.13;4993421;28;8952;-66
2022/06/11 05:35:37;;;;;;;;;3.00;3.00;;;;;17.26;65.71;102141.00;4993186;28;8836;-66
2022/06/11 05:38:07;;;;;;;;;8.00;3.00;;;;;17.49;64.71;102135.16;4992795;28;8847;-66
2022/06/11 05:40:41;;;;;;;;;6.00;4.00;;;;;17.59;64.00;102143.75;4992876;28;9584;-67
2022/06/11 05:43:08;;;;;;;;;3.00;2.00;;;;;17.67;63.84;102153.59;4992873;28;9537;-66
2022/06/11 05:45:45;;;;;;;;;4.50;2.75;;;;;17.80;63.61;102148.19;4992947;28;9544;-67
2022/06/11 05:48:14;;;;;;;;;4.00;3.25;;;;;17.92;63.59;102153.84;4992739;28;8871;-67
2022/06/11 05:50:45;;;;;;;;;3.00;3.00;;;;;18.02;63.13;102148.78;4992727;28;8833;-67
2022/06/11 05:53:15;;;;;;;;;8.75;4.75;;;;;18.01;62.89;102147.09;4992957;28;8833;-67
2022/06/11 05:55:44;;;;;;;;;3.75;3.00;;;;;18.01;63.02;102153.38;4992537;28;8863;-67
2022/06/11 05:58:25;;;;;;;;;5.50;4.00;;;;;18.04;62.73;102152.13;4992416;28;8850;-67
2022/06/11 06:00:54;;;;;;;;;4.00;4.00;;;;;18.08;62.66;102147.09;4992653;28;8849;-66
2022/06/11 06:03:21;;;;;;;;;4.25;3.00;;;;;18.08;62.40;102149.84;4992878;28;8829;-65
2022/06/11 06:05:48;;;;;;;;;5.25;3.50;;;;;18.09;62.31;102155.06;4992454;28;8835;-65
2022/06/11 06:08:14;;;;;;;;;3.00;3.00;;;;;18.11;62.35;102152.97;4992302;28;8836;-65
2022/06/11 06:10:41;;;;;;;;;3.25;3.00;;;;;18.17;62.19;102157.56;4992410;28;8850;-65
2022/06/11 06:13:45;;;;;;;;;6.25;4.25;;;;;18.14;61.96;102162.59;4992394;28;8832;-66
2022/06/11 06:15:54;;;;;;;;;4.00;4.00;;;;;18.08;61.06;102158.00;4979317;28;8833;-66
2022/06/11 06:18:21;;;;;;;;;3.00;1.50;;;;;18.06;60.49;102155.47;4987496;28;8906;-64
2022/06/11 06:20:48;;;;;;;;;3.75;2.75;;;;;17.98;60.48;102170.16;4992386;28;8842;-66
2022/06/11 06:23:16;;;;;;;;;6.00;2.75;;;;;18.01;60.62;102167.00;4991696;28;8890;-67
2022/06/11 06:25:42;;;;;;;;;6.75;3.50;;;;;18.01;60.58;102171.63;4990635;28;8865;-67
2022/06/11 06:28:09;;;;;;;;;5.50;4.50;;;;;17.93;59.99;102167.22;4991860;28;8844;-66
2022/06/11 06:30:36;;;;;;;;;6.75;3.00;;;;;17.85;60.17;102170.16;4991874;28;8842;-67
2022/06/11 06:33:02;;;;;;;;;2.75;1.75;;;;;17.93;60.35;102171.84;4992011;28;8882;-68
2022/06/11 06:35:29;;;;;;;;;2.75;2.00;;;;;18.01;60.30;102167.00;4991873;28;9552;-66
2022/06/11 06:37:55;;;;;;;;;4.00;2.00;;;;;18.11;60.03;102177.50;4987098;28;8924;-67
2022/06/11 06:40:22;;;;;;;;;1.75;1.75;;;;;18.15;59.75;102173.31;4987576;28;8911;-67
2022/06/11 06:42:48;;;;;;;;;5.25;3.00;;;;;18.09;59.61;102176.84;4991614;28;8858;-67
2022/06/11 06:45:15;;;;;;;;;5.00;4.00;;;;;18.10;59.54;102177.69;4991649;28;8914;-65
2022/06/11 06:47:42;;;;;;;;;2.50;2.25;;;;;18.06;59.34;102174.53;4990172;28;8864;-67
2022/06/11 06:50:09;;;;;;;;;3.75;3.50;;;;;18.01;58.28;102179.81;4974228;28;8895;-68
2022/06/11 06:52:35;;;;;;;;;2.50;2.00;;;;;17.99;58.13;102179.19;4991532;28;8929;-67
2022/06/11 06:55:02;;;;;;;;;3.00;2.25;;;;;17.98;58.09;102193.84;4991127;28;8846;-67
2022/06/11 06:57:28;;;;;;;;;3.00;3.00;;;;;17.98;57.94;102194.66;4988116;28;8861;-67
2022/06/11 06:59:55;;;;;;;;;6.00;2.25;;;;;18.01;57.74;102190.69;4991597;28;8856;-67
2022/06/11 07:02:21;;;;;;;;;3.50;2.75;;;;;18.01;57.38;102188.81;4991300;28;8851;-67
2022/06/11 07:04:48;;;;;;;;;4.00;2.00;;;;;18.01;56.48;102187.97;4991358;28;8836;-67
2022/06/11 07:07:16;;;;;;;;;1.75;1.75;;;;;18.07;56.39;102194.47;4990998;28;8923;-67
2022/06/11 07:09:43;;;;;;;;;2.75;2.00;;;;;18.04;56.35;102191.13;4991089;28;8844;-67
2022/06/11 07:12:10;;;;;;;;;3.75;3.75;;;;;18.08;56.33;102197.00;4991082;28;8839;-68
2022/06/11 07:14:36;;;;;;;;;3.00;2.50;;;;;18.11;56.34;102193.84;4990773;28;8835;-67
2022/06/11 07:17:09;;;;;;;;;4.75;3.75;;;;;18.13;56.07;102188.19;4991022;28;8851;-67
2022/06/11 07:19:52;;;;;;;;;1.00;1.00;;;;;18.13;56.17;102189.00;5006468;28;8903;-68
2022/06/11 07:22:31;;;;;;;;;5.50;3.25;;;;;18.15;56.19;102188.78;4990718;28;8849;-67
2022/06/11 07:25:01;;;;;;;;;2.50;2.50;;;;;18.14;55.59;102192.56;4975544;28;8824;-66
2022/06/11 07:27:32;;;;;;;;;3.75;3.75;;;;;18.19;55.74;102190.91;4990859;28;8835;-67
2022/06/11 07:30:08;;;;;;;;;1.50;1.50;;;;;18.27;55.44;102187.09;4991017;28;8844;-66
2022/06/11 07:32:37;;;;;;;;;4.25;3.25;;;;;18.32;55.94;102189.22;4990714;28;8838;-67
2022/06/11 07:35:07;;;;;;;;;5.25;4.50;;;;;18.35;54.19;102186.03;4990017;28;8832;-67
2022/06/11 07:37:35;;;;;;;;;2.25;2.00;;;;;18.34;53.98;102187.91;4990636;28;8847;-67
2022/06/11 07:40:03;;;;;;;;;1.25;1.25;;;;;18.38;54.14;102193.78;4990880;28;8847;-67
2022/06/11 07:42:29;;;;;;;;;5.50;2.00;;;;;18.43;54.43;102196.72;4989569;28;8846;-67
2022/06/11 07:44:56;;;;;;;;;4.25;2.00;;;;;18.46;54.40;102182.66;4987260;28;8832;-68
2022/06/11 07:50:09;;;;;;;;;2.00;2.00;;;;;18.57;54.22;102189.34;4990725;28;8840;-67
2022/06/11 07:52:35;;;;;;;;;1.25;1.00;;;;;18.62;53.69;102186.81;4990693;28;8815;-66
2022/06/11 07:55:02;;;;;;;;;2.75;2.00;;;;;18.65;52.80;102189.94;4986198;28;8856;-67
2022/06/11 07:57:29;;;;;;;;;1.25;1.25;;;;;18.62;52.02;102198.53;4985967;28;8997;-67
2022/06/11 07:59:55;;;;;;;;;1.75;1.75;;;;;18.64;51.77;102201.91;4983039;28;8844;-66
2022/06/11 08:02:21;;;;;;;;;3.00;2.00;;;;;18.62;51.96;102200.44;4990219;28;8852;-66
2022/06/11 08:04:53;;;;;;;;;2.00;2.00;;;;;18.62;51.67;102214.06;4990410;28;8859;-66
2022/06/11 08:07:21;;;;;;;;;1.75;1.75;;;;;18.63;51.15;102210.28;4990167;28;8848;-68
2022/06/11 08:09:47;;;;;;;;;1.75;1.00;;;;;18.66;50.74;102216.16;4990548;28;8839;-66
2022/06/11 08:12:14;;;;;;;;;1.75;1.75;;;;;18.73;50.71;102221.63;4990474;28;8841;-67
2022/06/11 08:14:40;;;;;;;;;3.50;1.00;;;;;18.77;50.32;102217.44;4990061;28;8870;-67
2022/06/11 08:17:07;;;;;;;;;0.00;0.00;;;;;18.81;50.14;102220.56;4990709;28;8912;-66
2022/06/11 08:19:33;;;;;;;;;1.75;1.75;;;;;18.82;50.10;102208.59;4990493;28;8845;-66
2022/06/11 08:22:00;;;;;;;;;0.75;0.25;;;;;18.84;49.66;102212.78;4990298;28;8842;-67
2022/06/11 08:24:26;;;;;;;;;2.00;2.00;;;;;18.87;49.09;102216.97;4989038;28;8843;-67
2022/06/11 08:26:53;;;;;;;;;1.00;1.00;;;;;18.85;48.78;102216.34;4989833;28;8819;-67
2022/06/11 08:29:19;;;;;;;;;1.25;1.00;;;;;18.87;49.03;102216.97;4990011;28;8847;-66
2022/06/11 08:31:46;;;;;;;;;1.50;1.50;;;;;18.93;49.00;102221.56;4990136;28;8855;-66
2022/06/11 08:34:13;;;;;;;;;1.50;1.50;;;;;18.97;48.49;102218.19;4990379;28;8840;-67
2022/06/11 08:36:39;;;;;;;;;3.00;1.25;;;;;19.01;49.11;102226.78;4989725;28;8835;-67
2022/06/11 08:39:06;;;;;;;;;1.00;0.00;;;;;19.06;49.53;102216.03;4990316;28;8853;-67
2022/06/11 08:41:35;;;;;;;;;1.75;1.75;;;;;19.09;49.51;102221.06;4990274;28;8825;-67
2022/06/11 08:44:08;;;;;;;;;2.00;2.00;;;;;19.10;49.85;102221.91;4990206;28;9579;-66
2022/06/11 08:46:39;;;;;;;;;2.25;1.75;;;;;19.13;49.53;102218.75;4990914;28;9653;-67
2022/06/11 08:49:12;;;;;;;;;2.25;2.00;;;;;19.09;49.48;102214.78;4976527;28;8858;-67
2022/06/11 08:51:49;;;;;;;;;2.25;2.00;;;;;19.16;49.61;102216.44;4993762;28;8821;-67
2022/06/11 08:54:39;;;;;;;;;2.50;1.00;;;;;19.22;49.20;102221.00;4994037;28;8844;-67
2022/06/11 08:57:21;;;;;;;;;3.75;2.75;;;;;19.30;49.20;102219.06;4979884;28;8868;-67
2022/06/11 08:59:54;;;;;;;;;1.00;1.00;;;;;19.34;49.09;102225.78;4993612;28;8831;-66
2022/06/11 09:02:35;;;;;;;;;3.00;3.00;;;;;19.39;49.03;102223.22;4993721;28;8841;-65
2022/06/11 09:05:13;;;;;;;;;2.75;1.75;;;;;19.45;48.47;102225.09;4993443;28;8852;-67
2022/06/11 09:08:11;;;;;;;;;3.00;2.00;;;;;19.45;48.25;102225.09;4993124;28;8889;-66
2022/06/11 09:10:59;;;;;;;;;2.25;1.50;;;;;19.52;48.46;102231.31;4993273;28;8910;-66
2022/06/11 09:13:38;;;;;;;;;3.75;2.00;;;;;19.60;47.81;102225.59;4993623;28;8918;-67
2022/06/11 09:16:37;;;;;;;;;2.00;2.00;;;;;19.63;48.20;102224.34;4988546;28;8829;-66
2022/06/11 09:19:32;;;;;;;;;3.50;2.00;;;;;19.73;47.65;102230.19;4978698;28;8859;-66
2022/06/11 09:21:58;;;;;;;;;2.50;1.00;;;;;19.77;47.74;102220.47;4992788;28;8842;-66
2022/06/11 09:24:40;;;;;;;;;3.75;1.75;;;;;19.80;47.61;102221.91;4992824;28;8849;-66
2022/06/11 09:27:21;;;;;;;;;2.25;2.25;;;;;19.83;47.28;102216.84;4978662;28;8836;-66
2022/06/11 09:30:17;;;;;;;;;2.75;1.75;;;;;19.87;47.35;102218.06;4992839;28;9552;-66
2022/06/11 09:33:07;;;;;;;;;3.00;2.25;;;;;19.95;47.93;102226.00;4991007;28;8822;-67
2022/06/11 09:35:53;;;;;;;;;2.00;1.25;;;;;20.05;47.69;102216.44;4992673;28;8864;-66
2022/06/11 09:38:50;;;;;;;;;1.75;1.75;;;;;20.14;47.73;102218.69;4992645;28;8862;-67
2022/06/11 09:41:46;;;;;;;;;2.00;2.00;;;;;20.28;47.16;102224.84;4983291;28;8836;-66
2022/06/11 09:44:39;;;;;;;;;1.75;1.75;;;;;20.32;47.24;102223.34;4992915;28;8918;-66
2022/06/11 09:47:17;;;;;;;;;1.50;1.50;;;;;20.22;46.71;102225.78;4988978;28;8844;-66
2022/06/11 09:50:12;;;;;;;;;2.75;2.00;;;;;20.32;47.38;102228.81;4993011;28;8897;-65
2022/06/11 09:52:41;;;;;;;;;3.75;1.75;;;;;20.41;47.71;102235.66;4966104;28;8859;-65
2022/06/11 09:55:28;;;;;;;;;1.75;1.75;;;;;20.45;46.81;102239.63;4992208;28;8856;-65
2022/06/11 09:58:14;;;;;;;;;2.25;2.25;;;;;20.41;46.86;102232.91;4991644;28;8855;-65
2022/06/11 10:01:01;;;;;;;;;2.25;1.00;;;;;20.40;46.35;102244.94;4990663;28;8821;-67
2022/06/11 10:03:37;;;;;;;;;2.75;1.00;;;;;20.42;46.47;102240.09;4992545;28;9581;-65
2022/06/11 10:06:36;;;;;;;;;6.50;4.75;;;;;20.43;46.97;102239.03;4992089;28;8845;-67
2022/06/11 10:09:29;;;;;;;;;4.25;2.25;;;;;20.31;46.50;102246.28;4977821;28;8832;-66
2022/06/11 10:12:09;;;;;;;;;1.25;1.25;;;;;20.14;47.67;102247.94;4967649;28;8941;-67
2022/06/11 10:14:50;;;;;;;;;3.00;3.00;;;;;20.06;47.53;102248.22;4991893;28;8812;-67
2022/06/11 10:17:23;;;;;;;;;3.25;2.75;;;;;20.04;47.46;102253.06;4991600;28;8897;-67
2022/06/11 10:20:18;;;;;;;;;3.00;1.50;;;;;20.03;47.97;102251.38;4991040;28;8840;-67
2022/06/11 10:23:16;;;;;;;;;0.00;0.00;;;;;20.20;47.29;102256.06;4990976;28;8926;-67
2022/06/11 10:25:48;;;;;;;;;3.25;3.00;;;;;20.32;46.75;102256.16;4986488;28;8829;-67
2022/06/11 10:28:19;;;;;;;;;3.50;2.00;;;;;20.34;46.44;102261.44;4991849;28;8829;-66
2022/06/11 10:30:55;;;;;;;;;4.25;1.25;;;;;20.39;46.16;102256.94;4992498;28;8928;-66
2022/06/11 10:33:45;;;;;;;;;3.50;2.25;;;;;20.52;46.19;102256.00;4991967;28;8890;-67
2022/06/11 10:36:21;;;;;;;;;2.00;1.50;;;;;20.53;46.01;102256.84;4991805;28;8832;-66
2022/06/11 10:38:58;;;;;;;;;1.00;1.00;;;;;20.53;44.78;102257.66;4991465;28;8886;-66
2022/06/11 10:41:32;;;;;;;;;1.75;1.75;;;;;20.58;45.51;102262.44;4991481;28;8824;-66
2022/06/11 10:44:26;;;;;;;;;4.50;2.00;;;;;20.52;44.29;102252.44;4991907;28;8838;-65
2022/06/11 10:46:53;;;;;;;;;3.50;2.00;;;;;20.33;45.06;102251.53;4991111;28;8827;-65
2022/06/11 10:49:24;;;;;;;;;1.75;0.25;;;;;20.29;45.13;102253.03;4991452;28;8852;-65
2022/06/11 10:52:01;;;;;;;;;3.75;2.25;;;;;20.38;45.24;102248.97;4991435;28;8842;-66
2022/06/11 10:54:28;;;;;;;;;2.00;2.00;;;;;20.49;44.41;102248.25;4991583;28;8824;-66
2022/06/11 10:57:21;;;;;;;;;2.00;2.00;;;;;20.54;45.30;102251.16;4981244;28;8901;-68
2022/06/11 10:59:55;;;;;;;;;2.00;1.50;;;;;20.76;45.73;102239.75;4991376;28;8839;-66
2022/06/11 11:02:39;;;;;;;;;1.75;1.75;;;;;20.90;45.60;102233.91;4991123;28;8852;-66
2022/06/11 11:05:10;;;;;;;;;3.00;2.00;;;;;21.03;44.97;102241.13;4975208;28;8848;-65
2022/06/11 11:07:42;;;;;;;;;2.75;2.00;;;;;21.13;43.60;102235.09;4988142;28;9542;-65
2022/06/11 11:10:25;;;;;;;;;4.00;2.00;;;;;21.16;43.88;102237.38;4989641;28;9661;-67
2022/06/11 11:12:55;;;;;;;;;1.25;1.25;;;;;21.14;44.36;102231.28;4982918;28;8928;-65
2022/06/11 11:15:26;;;;;;;;;2.25;1.50;;;;;21.21;43.32;102238.34;4990431;28;8827;-65
2022/06/11 11:18:08;;;;;;;;;2.50;2.00;;;;;21.23;43.36;102232.66;4986525;28;9706;-66
2022/06/11 11:20:40;;;;;;;;;4.00;2.00;;;;;21.38;42.99;102230.34;4983921;28;8835;-66
2022/06/11 11:23:10;;;;;;;;;2.00;2.00;;;;;21.37;43.15;102231.41;4980724;28;8926;-66
2022/06/11 11:25:44;;;;;;;;;2.00;1.75;;;;;21.33;43.65;102221.16;4990090;28;8840;-66
2022/06/11 11:28:24;;;;;;;;;6.75;2.75;;;;;21.34;43.78;102229.13;4991394;28;8831;-65
2022/06/11 11:31:06;;;;;;;;;2.00;1.75;;;;;21.37;44.01;102216.88;4990679;28;8933;-65
2022/06/11 11:33:36;;;;;;;;;4.75;2.75;;;;;21.43;44.16;102218.66;4990842;28;8855;-67
2022/06/11 11:36:16;;;;;;;;;2.50;1.00;;;;;21.46;43.87;102216.31;4990452;28;8835;-67
2022/06/11 11:38:43;;;;;;;;;2.00;2.00;;;;;21.47;44.06;102219.88;4990522;28;8844;-67
2022/06/11 11:41:25;;;;;;;;;3.00;2.00;;;;;21.53;44.38;102226.34;4990178;28;8839;-67
2022/06/11 11:43:57;;;;;;;;;1.50;1.50;;;;;21.59;44.26;102215.28;4990185;28;9831;-66
2022/06/11 11:46:26;;;;;;;;;4.00;3.00;;;;;21.71;44.25;102213.41;4990364;28;8836;-66
2022/06/11 11:48:56;;;;;;;;;2.75;2.75;;;;;21.65;43.49;102219.81;4990493;28;8841;-66
2022/06/11 11:51:27;;;;;;;;;6.50;3.25;;;;;21.62;43.87;102213.97;4990310;28;8899;-66
2022/06/11 11:54:00;;;;;;;;;1.25;1.25;;;;;21.54;44.18;102214.31;4988731;28;9528;-66
2022/06/11 11:56:27;;;;;;;;;2.00;2.00;;;;;21.58;45.28;102221.81;4989891;28;8910;-67
2022/06/11 11:58:59;;;;;;;;;2.50;2.50;;;;;21.62;44.57;102206.56;4990314;28;8915;-67
2022/06/11 12:01:28;;;;;;;;;2.25;2.25;;;;;21.70;44.63;102211.72;4988901;28;8911;-67
2022/06/11 12:04:07;;;;;;;;;2.75;2.75;;;;;21.73;45.26;102218.66;4990263;28;8877;-67