Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:11;;;;;;;1.50;0.90;;;16.90;83.90;;;;;;5020705;28;20480;-80
2021/06/14 00:02:38;;;;;;;1.50;0.90;;;16.90;84.10;;;;;;5025382;28;21035;-82
2021/06/14 00:05:08;;;;;;;1.50;1.00;;;16.90;84.40;;;;;;5023659;28;20466;-82
2021/06/14 00:07:35;;;;;;;1.43;1.00;;;16.80;84.50;;;;;;5033247;28;20490;-80
2021/06/14 00:10:02;;;;;;;1.50;1.10;;;16.80;84.40;;;;;;5025448;28;20523;-82
2021/06/14 00:12:29;;;;;;;1.50;1.00;;;16.80;84.30;;;;;;5030184;28;20474;-82
2021/06/14 00:14:56;;;;;;;1.47;1.00;;;16.80;84.30;;;;;;5025488;28;20467;-82
2021/06/14 00:17:25;;;;;;;1.50;1.00;;;16.80;84.50;;;;;;5026325;28;20475;-79
2021/06/14 00:19:53;;;;;;;1.47;1.00;;;16.80;84.30;;;;;;5024831;28;20913;-83
2021/06/14 00:22:22;;;;;;;1.47;1.00;;;16.80;84.10;;;;;;5030259;28;20521;-81
2021/06/14 00:24:49;;;;;;;1.50;1.00;;;16.80;84.50;;;;;;5024790;28;20505;-81
2021/06/14 00:27:16;;;;;;;1.50;1.00;;;16.80;84.90;;;;;;5041672;22;20511;-82
2021/06/14 00:32:18;;;;;;;1.50;1.00;;;16.80;85.80;;;;;;5003892;28;20528;-82
2021/06/14 00:34:46;;;;;;;1.50;1.00;;;16.70;85.20;;;;;;4999985;28;20519;-81
2021/06/14 00:37:13;;;;;;;1.87;1.43;;;16.70;84.60;;;;;;4999230;28;20487;-81
2021/06/14 00:39:40;;;;;;;1.50;1.00;;;16.70;85.50;;;;;;5017515;28;20519;-81
2021/06/14 00:42:10;;;;;;;1.50;1.00;;;16.60;85.30;;;;;;4997627;28;20512;-82
2021/06/14 00:44:37;;;;;;;1.50;0.90;;;16.60;84.90;;;;;;4997045;28;20461;-81
2021/06/14 00:47:05;;;;;;;1.47;0.90;;;16.60;85.10;;;;;;4988046;28;20515;-83
2021/06/14 00:49:32;;;;;;;1.50;1.00;;;16.50;85.20;;;;;;4994446;28;20485;-81
2021/06/14 00:52:01;;;;;;;1.47;1.00;;;16.50;85.00;;;;;;4988396;28;20481;-82
2021/06/14 00:54:28;;;;;;;1.50;1.00;;;16.50;85.30;;;;;;5000273;28;20979;-79
2021/06/14 00:56:55;;;;;;;1.50;1.00;;;16.50;84.70;;;;;;4990869;28;20485;-80
2021/06/14 00:59:22;;;;;;;1.50;1.00;;;16.50;84.80;;;;;;5000355;28;21034;-80
2021/06/14 01:01:49;;;;;;;1.50;1.00;;;16.40;84.80;;;;;;4985462;28;20499;-81
2021/06/14 01:04:18;;;;;;;1.50;1.03;;;16.40;85.20;;;;;;5000660;28;20841;-81
2021/06/14 01:06:45;;;;;;;1.50;1.00;;;16.40;85.00;;;;;;4989662;28;20539;-80
2021/06/14 01:09:14;;;;;;;1.50;1.00;;;16.30;85.30;;;;;;4994296;28;20480;-80
2021/06/14 01:11:47;;;;;;;1.47;1.00;;;16.30;85.40;;;;;;4988807;28;20497;-81
2021/06/14 01:14:24;;;;;;;1.47;0.90;;;16.30;85.40;;;;;;4998022;28;20484;-81
2021/06/14 01:16:58;;;;;;;1.50;1.00;;;16.30;85.80;;;;;;4988764;28;21011;-82
2021/06/14 01:19:47;;;;;;;1.47;1.00;;;16.20;85.50;;;;;;4995578;28;20568;-81
2021/06/14 01:22:48;;;;;;;1.50;0.93;;;16.20;85.80;;;;;;4982053;28;20488;-79
2021/06/14 01:25:21;;;;;;;1.47;0.90;;;16.20;86.40;;;;;;4989383;28;20536;-79
2021/06/14 01:27:53;;;;;;;1.50;1.00;;;16.20;86.40;;;;;;4988757;28;20991;-80
2021/06/14 01:30:22;;;;;;;1.50;1.00;;;16.20;86.70;;;;;;5000284;28;20499;-81
2021/06/14 01:32:49;;;;;;;1.50;0.90;;;16.20;87.00;;;;;;4989456;28;20488;-80
2021/06/14 01:35:19;;;;;;;1.47;1.00;;;16.20;87.30;;;;;;5003073;28;20461;-79
2021/06/14 01:37:55;;;;;;;1.50;1.00;;;16.20;87.70;;;;;;4990081;28;20560;-80
2021/06/14 01:40:24;;;;;;;1.50;1.20;;;16.20;88.40;;;;;;5001740;28;20970;-80
2021/06/14 01:42:57;;;;;;;1.40;1.00;;;16.10;88.10;;;;;;4988582;28;20492;-81
2021/06/14 01:45:26;;;;;;;1.50;0.90;;;16.10;88.70;;;;;;5000445;28;20465;-80
2021/06/14 01:47:55;;;;;;;1.50;1.00;;;16.10;88.40;;;;;;4987436;28;20480;-79
2021/06/14 01:50:23;;;;;;;1.50;1.00;;;16.10;88.40;;;;;;4997841;28;20488;-80
2021/06/14 01:52:50;;;;;;;1.50;1.00;;;16.10;88.60;;;;;;4988850;28;20560;-79
2021/06/14 01:55:19;;;;;;;1.50;1.00;;;16.10;88.50;;;;;;4998300;28;20457;-80
2021/06/14 01:57:46;;;;;;;1.50;1.00;;;16.00;88.30;;;;;;4987038;28;20477;-80
2021/06/14 02:00:16;;;;;;;1.47;1.00;;;16.00;88.40;;;;;;4998523;28;21058;-81
2021/06/14 02:02:45;;;;;;;1.47;1.00;;;16.00;88.60;;;;;;5034128;22;20776;-81
2021/06/14 02:05:13;;;;;;;1.50;1.00;;;16.00;88.70;;;;;;5021554;28;20464;-79
2021/06/14 02:07:42;;;;;;;1.50;1.00;;;15.90;89.00;;;;;;5020011;28;20481;-81
2021/06/14 02:10:11;;;;;;;1.47;1.00;;;15.90;89.20;;;;;;5021208;28;20475;-80
2021/06/14 02:12:40;;;;;;;1.50;1.00;;;15.90;88.90;;;;;;5035965;23;20485;-80
2021/06/14 02:15:09;;;;;;;1.50;1.03;;;15.80;89.30;;;;;;5043813;28;20513;-79
2021/06/14 02:17:41;;;;;;;1.50;1.00;;;15.80;89.20;;;;;;5030493;28;20477;-83
2021/06/14 02:20:09;;;;;;;1.47;1.00;;;15.80;89.30;;;;;;5033234;28;20495;-82
2021/06/14 02:22:37;;;;;;;1.50;1.00;;;15.80;89.00;;;;;;5016010;28;20490;-80
2021/06/14 02:25:04;;;;;;;1.50;1.00;;;15.80;88.80;;;;;;5031417;28;20550;-83
2021/06/14 02:27:32;;;;;;;1.93;1.73;;;15.80;88.90;;;;;;5031593;28;20479;-81
2021/06/14 02:29:59;;;;;;;1.50;0.90;;;15.80;88.50;;;;;;5023359;28;20483;-81
2021/06/14 02:32:28;;;;;;;1.50;1.00;;;15.70;88.10;;;;;;5032622;28;20485;-81
2021/06/14 02:34:57;;;;;;;1.50;1.00;;;15.80;88.30;;;;;;5022231;28;20468;-80
2021/06/14 02:37:24;;;;;;;1.50;1.00;;;15.80;88.10;;;;;;5016679;28;20480;-81
2021/06/14 02:39:53;;;;;;;1.47;0.90;;;15.70;88.50;;;;;;5023591;28;20480;-79
2021/06/14 02:42:21;;;;;;;1.50;0.90;;;15.80;88.10;;;;;;5027186;28;21062;-81
2021/06/14 02:44:48;;;;;;;1.50;1.00;;;15.70;88.60;;;;;;5021361;28;20468;-81
2021/06/14 02:47:17;;;;;;;1.47;1.00;;;15.70;89.00;;;;;;5028784;28;20490;-79
2021/06/14 02:49:45;;;;;;;1.50;1.00;;;15.70;89.60;;;;;;5025882;28;20475;-80
2021/06/14 02:52:15;;;;;;;1.50;1.00;;;15.70;89.60;;;;;;5023475;28;20518;-80
2021/06/14 02:54:51;;;;;;;1.50;0.90;;;15.70;89.50;;;;;;5019580;23;20591;-79
2021/06/14 02:57:18;;;;;;;1.50;1.00;;;15.60;89.70;;;;;;5014135;28;20863;-81
2021/06/14 02:59:48;;;;;;;1.50;1.00;;;15.60;90.00;;;;;;5025353;28;20515;-82
2021/06/14 03:02:15;;;;;;;1.50;1.00;;;15.60;89.80;;;;;;5022182;28;20499;-80
2021/06/14 03:04:44;;;;;;;1.50;1.00;;;15.60;89.60;;;;;;5023996;28;20491;-81
2021/06/14 03:07:11;;;;;;;1.50;0.90;;;15.60;90.20;;;;;;5021659;28;20541;-81
2021/06/14 03:09:40;;;;;;;1.50;1.00;;;15.50;90.80;;;;;;5025101;28;20816;-80
2021/06/14 03:12:08;;;;;;;1.50;0.90;;;15.50;91.10;;;;;;5018059;28;20494;-79
2021/06/14 03:14:36;;;;;;;1.50;1.00;;;15.50;91.20;;;;;;5018653;28;20469;-80
2021/06/14 03:17:06;;;;;;;1.47;1.00;;;15.40;91.30;;;;;;5016060;28;20494;-80
2021/06/14 03:19:36;;;;;;;1.50;1.00;;;15.40;91.80;;;;;;5021070;28;20511;-82
2021/06/14 03:22:04;;;;;;;1.50;1.00;;;15.30;91.80;;;;;;5018102;28;20479;-81
2021/06/14 03:24:34;;;;;;;1.50;1.03;;;15.30;92.10;;;;;;5022015;28;20839;-83
2021/06/14 03:27:04;;;;;;;1.50;1.00;;;15.30;91.50;;;;;;5012465;28;20550;-81
2021/06/14 03:29:32;;;;;;;1.50;0.97;;;15.30;91.60;;;;;;5020428;28;20991;-82
2021/06/14 03:32:02;;;;;;;1.50;1.00;;;15.30;91.80;;;;;;5011338;28;20541;-80
2021/06/14 03:34:31;;;;;;;1.50;1.00;;;15.30;91.70;;;;;;5020584;28;20616;-80
2021/06/14 03:36:59;;;;;;;1.50;0.90;;;15.20;91.80;;;;;;5018026;28;20518;-83
2021/06/14 03:39:27;;;;;;;1.50;0.97;;;15.20;91.80;;;;;;5024641;28;20483;-80
2021/06/14 03:41:54;;;;;;;1.50;1.00;;;15.20;91.90;;;;;;5008252;28;20903;-79
2021/06/14 03:44:23;;;;;;;1.50;1.00;;;15.20;91.50;;;;;;5025322;28;20460;-80
2021/06/14 03:46:50;;;;;;;1.50;1.00;;;15.20;91.40;;;;;;5010850;28;20861;-81
2021/06/14 03:49:17;;;;;;;1.50;0.93;;;15.20;91.50;;;;;;5022361;28;20503;-83
2021/06/14 03:51:44;;;;;;;1.50;1.00;;;15.20;91.50;;;;;;5009046;28;20754;-80
2021/06/14 03:54:11;;;;;;;1.50;1.00;;;15.20;91.00;;;;;;5026209;28;20559;-83
2021/06/14 03:56:38;;;;;;;3.93;2.90;;;15.20;90.90;;;;;;5012611;28;20519;-84
2021/06/14 03:59:06;;;;;;;1.50;1.20;;;15.20;91.00;;;;;;5027820;28;20490;-83
2021/06/14 04:01:35;;;;;;;1.43;1.00;;;15.20;91.00;;;;;;5016333;28;20569;-85
2021/06/14 04:04:22;;;;;;;1.50;1.00;;;15.30;90.30;;;;;;5024290;28;20460;-83
2021/06/14 04:07:03;;;;;;;1.50;0.93;;;15.30;90.10;;;;;;5016922;28;20463;-81
2021/06/14 04:09:33;;;;;;;1.50;1.00;;;15.40;90.10;;;;;;5023332;28;20499;-84
2021/06/14 04:12:04;;;;;;;1.50;1.00;;;15.40;89.80;;;;;;5016416;28;20477;-83
2021/06/14 04:15:24;;;;;;;1.47;1.00;;;15.40;89.10;;;;;;5024025;28;20456;-81
2021/06/14 04:17:52;;;;;;;1.47;0.97;;;15.50;89.30;;;;;;5017087;28;21001;-81
2021/06/14 04:20:20;;;;;;;1.60;1.30;;;15.60;89.00;;;;;;5021788;28;20484;-81
2021/06/14 04:22:48;;;;;;;1.50;1.00;;;15.60;88.60;;;;;;5011372;28;20482;-84
2021/06/14 04:25:15;;;;;;;1.50;0.90;;;15.60;88.50;;;;;;5018984;28;20456;-80
2021/06/14 04:27:43;;;;;;;1.50;1.00;;;15.70;88.30;;;;;;5022887;28;20487;-84
2021/06/14 04:30:11;;;;;;;1.50;1.00;;;15.70;88.30;;;;;;5009735;28;20507;-83
2021/06/14 04:32:38;;;;;;;1.50;1.00;;;15.80;88.50;;;;;;5023772;28;20486;-86
2021/06/14 04:35:09;;;;;;;1.50;1.00;;;15.80;88.00;;;;;;5018857;28;20464;-85
2021/06/14 04:37:36;;;;;;;1.47;1.00;;;15.90;87.80;;;;;;5020736;28;20484;-83
2021/06/14 04:40:05;;;;;;;1.50;1.00;;;16.00;87.70;;;;;;5025231;28;20491;-86
2021/06/14 04:42:32;;;;;;;1.50;1.00;;;16.20;87.30;;;;;;5021837;28;20534;-84
2021/06/14 04:44:59;;;;;;;1.47;1.00;;;16.30;86.80;;;;;;5019947;28;20551;-85
2021/06/14 04:47:29;;;;;;;1.47;0.90;;;16.50;86.60;;;;;;5020247;28;20503;-85
2021/06/14 04:50:01;;;;;;;1.50;0.90;;;16.60;86.20;;;;;;5021468;28;20484;-85
2021/06/14 04:52:31;;;;;;;1.50;0.90;;;16.90;85.50;;;;;;5022432;28;20483;-85
2021/06/14 04:55:00;;;;;;;1.50;1.00;;;17.10;85.50;;;;;;5018771;28;20471;-84
2021/06/14 04:57:33;;;;;;;1.50;0.90;;;17.20;84.80;;;;;;5021603;28;20483;-84
2021/06/14 05:00:03;;;;;;;1.50;0.90;;;17.40;84.40;;;;;;5028472;28;20526;-84
2021/06/14 05:02:41;;;;;;;1.40;0.90;;;17.70;83.70;;;;;;5026293;28;20487;-83
2021/06/14 05:05:12;;;;;;;1.50;1.00;;;17.80;83.90;;;;;;5021339;28;20459;-82
2021/06/14 05:07:40;;;;;;;1.47;1.00;;;18.00;82.80;;;;;;5029508;28;20866;-86
2021/06/14 05:10:09;;;;;;;1.50;0.90;;;18.20;82.60;;;;;;5020307;28;20532;-84
2021/06/14 05:12:38;;;;;;;1.47;0.90;;;18.50;82.30;;;;;;5022434;28;20470;-85
2021/06/14 05:15:09;;;;;;;1.50;0.90;;;18.70;81.50;;;;;;5018742;28;20498;-83
2021/06/14 05:17:36;;;;;;;1.50;0.90;;;18.90;81.10;;;;;;5018595;28;20679;-82
2021/06/14 05:20:04;;;;;;;1.60;1.30;;;19.10;80.40;;;;;;5009041;28;20527;-81
2021/06/14 05:22:33;;;;;;;1.50;0.90;;;19.40;81.20;;;;;;5017463;28;20507;-81
2021/06/14 05:25:01;;;;;;;1.50;0.90;;;19.60;79.90;;;;;;5014129;28;20468;-80
2021/06/14 05:27:28;;;;;;;1.50;0.90;;;19.80;79.90;;;;;;5012440;28;20482;-80
2021/06/14 05:29:55;;;;;;;1.47;0.90;;;20.00;80.00;;;;;;5012262;28;20850;-82
2021/06/14 05:32:22;;;;;;;1.50;0.90;;;20.20;78.30;;;;;;5015975;28;20798;-83
2021/06/14 05:34:49;;;;;;;2.23;2.03;;;20.40;78.10;;;;;;5018145;28;20486;-82
2021/06/14 05:37:15;;;;;;;1.50;0.90;;;20.70;77.30;;;;;;5015096;28;20475;-82
2021/06/14 05:39:42;;;;;;;1.50;0.90;;;20.70;77.30;;;;;;5018696;28;20498;-85
2021/06/14 05:42:11;;;;;;;1.50;0.90;;;20.60;77.10;;;;;;5015940;28;20838;-82
2021/06/14 05:44:38;;;;;;;1.50;0.90;;;20.60;77.30;;;;;;5017508;28;20845;-80
2021/06/14 05:47:05;;;;;;;1.50;0.90;;;20.70;76.90;;;;;;5014017;28;20491;-81
2021/06/14 05:49:32;;;;;;;1.50;0.90;;;20.80;76.70;;;;;;5016398;28;20484;-83
2021/06/14 05:51:59;;;;;;;1.50;0.97;;;20.80;76.70;;;;;;5010800;28;20621;-83
2021/06/14 05:54:30;;;;;;;1.50;0.90;;;20.80;76.40;;;;;;5014924;28;20478;-83
2021/06/14 05:56:57;;;;;;;1.47;0.90;;;20.80;76.90;;;;;;5006773;28;20488;-83
2021/06/14 05:59:25;;;;;;;1.50;0.90;;;20.80;76.60;;;;;;5019717;28;20809;-84
2021/06/14 06:01:54;;;;;;;1.47;0.90;;;20.80;76.70;;;;;;5015115;28;20495;-82
2021/06/14 06:04:20;;;;;;;1.47;0.90;;;20.80;76.50;;;;;;5025348;28;20464;-82
2021/06/14 06:06:47;;;;;;;1.47;0.90;;;20.90;76.50;;;;;;5018144;28;21064;-83
2021/06/14 06:09:14;;;;;;;1.47;0.90;;;20.90;76.10;;;;;;5031246;28;20479;-80
2021/06/14 06:11:41;;;;;;;1.47;0.90;;;20.90;75.90;;;;;;5014154;28;20479;-84
2021/06/14 06:14:11;;;;;;;1.50;0.90;;;21.00;76.10;;;;;;5025478;28;20467;-85
2021/06/14 06:16:39;;;;;;;1.50;0.93;;;21.00;76.20;;;;;;5016819;28;20491;-84
2021/06/14 06:19:06;;;;;;;1.50;0.90;;;21.20;75.60;;;;;;5025014;28;20493;-82
2021/06/14 06:21:37;;;;;;;1.47;0.90;;;21.50;75.30;;;;;;5021504;28;20482;-84
2021/06/14 06:24:31;;;;;;;1.50;0.90;;;21.70;74.50;;;;;;5028488;28;20805;-88
2021/06/14 06:27:13;;;;;;;1.50;0.90;;;21.70;74.40;;;;;;5012297;28;20475;-83
2021/06/14 06:29:48;;;;;;;1.50;0.90;;;21.90;74.50;;;;;;5033790;23;20880;-81
2021/06/14 06:35:10;;;;;;;1.47;0.90;;;22.20;73.90;;;;;;5007715;28;20552;-83
2021/06/14 06:37:38;;;;;;;1.50;0.90;;;22.30;72.90;;;;;;5056043;28;20485;-84
2021/06/14 06:40:07;;;;;;;1.50;0.90;;;22.40;72.30;;;;;;5059731;28;20553;-85
2021/06/14 06:42:34;;;;;;;1.50;0.90;;;22.40;72.10;;;;;;5078286;28;20481;-83
2021/06/14 06:45:01;;;;;;;1.50;0.90;;;22.60;73.00;;;;;;5068060;28;20466;-84
2021/06/14 06:47:29;;;;;;;1.47;0.90;;;22.90;71.90;;;;;;5076917;28;20511;-83
2021/06/14 06:49:56;;;;;;;1.50;0.90;;;23.10;71.90;;;;;;5064057;28;20482;-81
2021/06/14 06:52:23;;;;;;;1.47;0.90;;;23.40;71.10;;;;;;5075794;28;20612;-82
2021/06/14 06:54:50;;;;;;;1.50;0.90;;;23.60;70.70;;;;;;5066230;28;20469;-83
2021/06/14 06:57:20;;;;;;;1.50;1.00;;;23.70;70.80;;;;;;5070875;28;20523;-84
2021/06/14 06:59:47;;;;;;;1.50;0.90;;;23.90;69.40;;;;;;5060788;28;20498;-82
2021/06/14 07:02:14;;;;;;;1.47;0.90;;;24.00;68.70;;;;;;5086659;22;20948;-83
2021/06/14 07:04:42;;;;;;;1.47;0.90;;;24.10;68.60;;;;;;5069277;28;20481;-80
2021/06/14 07:07:09;;;;;;;1.50;0.90;;;24.10;68.20;;;;;;5058548;28;21067;-83
2021/06/14 07:09:36;;;;;;;1.50;0.90;;;24.30;68.30;;;;;;5065271;28;20465;-82
2021/06/14 07:12:03;;;;;;;1.47;0.80;;;24.50;68.10;;;;;;5062761;28;20645;-80
2021/06/14 07:14:29;;;;;;;1.50;0.90;;;24.70;67.80;;;;;;5082476;28;20474;-82
2021/06/14 07:16:56;;;;;;;1.50;0.90;;;24.90;66.60;;;;;;5068626;28;20674;-81
2021/06/14 07:19:23;;;;;;;1.50;0.90;;;25.00;66.70;;;;;;5082965;28;20500;-81
2021/06/14 07:21:51;;;;;;;1.60;1.10;;;25.20;66.90;;;;;;5065484;28;20477;-78
2021/06/14 07:24:18;;;;;;;1.50;0.90;;;25.50;66.50;;;;;;5081320;28;20477;-81
2021/06/14 07:26:44;;;;;;;1.50;0.90;;;25.70;65.90;;;;;;5061580;28;20484;-82
2021/06/14 07:29:11;;;;;;;1.40;0.80;;;25.90;65.40;;;;;;5081955;28;20466;-83
2021/06/14 07:31:38;;;;;;;1.50;0.80;;;26.10;65.40;;;;;;5065086;28;20675;-83
2021/06/14 07:34:07;;;;;;;1.47;0.83;;;26.30;65.50;;;;;;5089189;28;20460;-83
2021/06/14 07:36:35;;;;;;;1.47;0.80;;;26.30;65.50;;;;;;5073489;28;20487;-84
2021/06/14 07:39:04;;;;;;;1.40;0.80;;;26.40;64.20;;;;;;5082055;28;20485;-84
2021/06/14 07:41:31;;;;;;;1.40;0.87;;;26.50;64.80;;;;;;5070991;28;20499;-81
2021/06/14 07:43:58;;;;;;;1.50;0.80;;;26.70;64.90;;;;;;5080609;28;20460;-81
2021/06/14 07:46:25;;;;;;;1.40;0.80;;;26.80;64.80;;;;;;5061412;28;20480;-83
2021/06/14 07:48:52;;;;;;;1.43;0.80;;;27.00;63.60;;;;;;5079939;28;20468;-82
2021/06/14 07:51:18;;;;;;;1.47;0.90;;;27.10;62.60;;;;;;5062133;28;20490;-85
2021/06/14 07:53:49;;;;;;;1.50;1.10;;;27.00;63.10;;;;;;5081990;28;20558;-82
2021/06/14 07:56:18;;;;;;;1.50;0.80;;;27.00;63.00;;;;;;5063752;28;20479;-84
2021/06/14 07:58:45;;;;;;;1.47;0.80;;;27.00;63.20;;;;;;5086521;28;20464;-82
2021/06/14 08:01:12;;;;;;;1.47;0.80;;;26.90;63.20;;;;;;5063704;28;20471;-79
2021/06/14 08:03:39;;;;;;;1.50;0.80;;;27.00;63.50;;;;;;5091794;28;20502;-85
2021/06/14 08:06:06;;;;;;;1.43;0.90;;;27.20;63.40;;;;;;5059458;28;20477;-82
2021/06/14 08:08:34;;;;;;;1.47;0.80;;;27.20;62.60;;;;;;5074608;28;20452;-83
2021/06/14 08:11:01;;;;;;;1.47;0.90;;;27.30;63.60;;;;;;5063602;28;20460;-84
2021/06/14 08:13:30;;;;;;;1.43;0.80;;;27.50;62.70;;;;;;5075996;28;20481;-82
2021/06/14 08:15:59;;;;;;;1.47;0.80;;;27.60;62.70;;;;;;5059927;28;20465;-82
2021/06/14 08:18:40;;;;;;;1.50;0.80;;;27.60;62.20;;;;;;5079850;28;20738;-81
2021/06/14 08:21:22;;;;;;;1.47;0.80;;;27.70;62.50;;;;;;5064477;28;20493;-83
2021/06/14 08:26:33;;;;;;;1.50;0.90;;;28.00;62.30;;;;;;5069521;28;20474;-80
2021/06/14 08:29:02;;;;;;;1.50;0.80;;;28.20;61.70;;;;;;5079366;28;20567;-81
2021/06/14 08:31:30;;;;;;;1.47;0.80;;;28.30;60.90;;;;;;5070242;28;20480;-84
2021/06/14 08:33:57;;;;;;;1.50;0.80;;;28.40;61.50;;;;;;5077327;28;20453;-80
2021/06/14 08:36:24;;;;;;;1.47;0.90;;;28.40;61.60;;;;;;5075987;28;20476;-83
2021/06/14 08:38:51;;;;;;;1.80;1.40;;;28.50;61.80;;;;;;5087525;28;20471;-84
2021/06/14 08:41:19;;;;;;;1.50;0.80;;;28.50;61.10;;;;;;5066767;28;20471;-82
2021/06/14 08:43:49;;;;;;;1.47;0.90;;;28.70;61.00;;;;;;5085530;28;20487;-82
2021/06/14 08:46:18;;;;;;;1.50;0.80;;;28.90;60.00;;;;;;5076121;28;20474;-79
2021/06/14 08:48:45;;;;;;;1.43;0.80;;;28.90;60.20;;;;;;5087205;28;20873;-78
2021/06/14 08:51:13;;;;;;;1.40;0.80;;;29.10;59.40;;;;;;5069080;28;20470;-79
2021/06/14 08:53:41;;;;;;;1.43;0.80;;;29.20;59.20;;;;;;5086056;28;21018;-79
2021/06/14 08:56:08;;;;;;;1.43;0.90;;;29.30;59.90;;;;;;5071490;28;20494;-80
2021/06/14 08:58:35;;;;;;;1.43;0.80;;;29.40;60.00;;;;;;5080974;28;20468;-85
2021/06/14 09:01:03;;;;;;;1.50;0.80;;;29.50;59.60;;;;;;5063199;28;20503;-79
2021/06/14 09:03:31;;;;;;;1.50;0.80;;;29.30;60.00;;;;;;5098964;28;20492;-81
2021/06/14 09:05:58;;;;;;;1.50;0.80;;;29.30;60.20;;;;;;5062668;28;20464;-82
2021/06/14 09:08:25;;;;;;;1.43;0.80;;;29.30;60.10;;;;;;5088645;28;20978;-79
2021/06/14 09:10:52;;;;;;;1.47;0.80;;;29.40;58.90;;;;;;5067724;28;20461;-79
2021/06/14 09:13:21;;;;;;;1.50;0.90;;;29.50;59.10;;;;;;5084518;28;20852;-79
2021/06/14 09:15:51;;;;;;;1.47;0.80;;;29.60;58.50;;;;;;5059664;28;20979;-80
2021/06/14 09:18:20;;;;;;;1.50;0.80;;;29.80;59.20;;;;;;5088852;28;20456;-78
2021/06/14 09:21:04;;;;;;;1.47;0.80;;;29.90;58.80;;;;;;5068631;28;20473;-80
2021/06/14 09:23:43;;;;;;;1.47;0.80;;;30.00;58.40;;;;;;5084717;28;20479;-78
2021/06/14 09:26:22;;;;;;;1.50;0.80;;;30.20;58.70;;;;;;5065372;28;20479;-80
2021/06/14 09:28:50;;;;;;;1.47;0.80;;;30.40;57.90;;;;;;5088753;28;20453;-80
2021/06/14 09:31:17;;;;;;;1.43;0.80;;;30.40;58.20;;;;;;5063835;28;20475;-80
2021/06/14 09:33:45;;;;;;;1.43;0.80;;;30.50;57.00;;;;;;5084017;28;20484;-80
2021/06/14 09:36:15;;;;;;;1.43;0.80;;;30.50;58.20;;;;;;5065181;28;20483;-79
2021/06/14 09:38:42;;;;;;;1.47;0.83;;;30.50;57.00;;;;;;5084909;28;20464;-82
2021/06/14 09:41:11;;;;;;;1.87;1.07;;;30.50;57.20;;;;;;5063651;28;20625;-83
2021/06/14 09:43:40;;;;;;;1.40;0.80;;;30.30;57.00;;;;;;5072278;28;20487;-83
2021/06/14 09:46:20;;;;;;;1.40;0.80;;;30.20;57.60;;;;;;5074251;28;20466;-80
2021/06/14 09:48:48;;;;;;;1.47;0.80;;;30.40;57.90;;;;;;5088293;28;20874;-80
2021/06/14 09:51:16;;;;;;;1.40;0.80;;;30.50;57.70;;;;;;5070790;28;20497;-81
2021/06/14 09:53:47;;;;;;;1.43;0.80;;;30.70;57.10;;;;;;5085922;28;20980;-83
2021/06/14 09:56:15;;;;;;;1.47;0.80;;;30.60;56.90;;;;;;5067029;28;21021;-81
2021/06/14 09:58:43;;;;;;;1.40;0.80;;;30.60;57.90;;;;;;5086700;28;20461;-80
2021/06/14 10:01:10;;;;;;;1.43;0.80;;;30.60;56.00;;;;;;5073197;28;20501;-78
2021/06/14 10:03:42;;;;;;;1.43;0.80;;;30.80;55.50;;;;;;5089430;28;20484;-80
2021/06/14 10:06:09;;;;;;;1.40;0.80;;;31.00;55.60;;;;;;5073919;28;20487;-80
2021/06/14 10:08:37;;;;;;;1.47;0.80;;;31.10;55.70;;;;;;5091481;28;20467;-82
2021/06/14 10:11:09;;;;;;;1.40;0.80;;;31.30;54.90;;;;;;5068487;28;20201;-80
2021/06/14 10:13:38;;;;;;;1.43;0.80;;;31.30;56.30;;;;;;5096760;28;20222;-80
2021/06/14 10:16:08;;;;;;;1.47;0.80;;;31.40;55.70;;;;;;5072240;28;21354;-81
2021/06/14 10:18:38;;;;;;;1.43;0.80;;;31.30;55.70;;;;;;5099017;28;20203;-78
2021/06/14 10:21:08;;;;;;;1.47;0.80;;;31.40;55.10;;;;;;5072064;28;20294;-78
2021/06/14 10:23:37;;;;;;;1.43;0.80;;;31.50;54.40;;;;;;5095213;28;20250;-80
2021/06/14 10:26:04;;;;;;;1.47;0.80;;;31.60;55.40;;;;;;5070136;28;20206;-81
2021/06/14 10:28:32;;;;;;;1.47;0.80;;;31.60;54.40;;;;;;5094729;28;20456;-82
2021/06/14 10:30:58;;;;;;;1.43;0.80;;;31.70;54.20;;;;;;5069448;28;20194;-82
2021/06/14 10:33:28;;;;;;;1.50;1.10;;;31.60;53.50;;;;;;5099152;28;20244;-80
2021/06/14 10:35:56;;;;;;;1.50;0.80;;;31.60;55.10;;;;;;5065987;28;20299;-79
2021/06/14 10:38:23;;;;;;;1.40;0.80;;;31.80;55.50;;;;;;5086604;28;20673;-80
2021/06/14 10:40:55;;;;;;;1.43;0.80;;;32.00;54.20;;;;;;5069405;28;20218;-79
2021/06/14 10:43:26;;;;;;;1.40;0.80;;;32.30;52.60;;;;;;5082239;28;20693;-81
2021/06/14 10:45:55;;;;;;;1.47;0.80;;;32.30;51.20;;;;;;5061401;28;20203;-79
2021/06/14 10:48:31;;;;;;;1.40;0.80;;;32.20;51.70;;;;;;5091443;28;20286;-80
2021/06/14 10:50:59;;;;;;;1.43;0.80;;;32.20;52.80;;;;;;5075302;28;20201;-81
2021/06/14 10:53:28;;;;;;;1.40;0.80;;;32.10;53.10;;;;;;5091664;28;20218;-78
2021/06/14 10:55:58;;;;;;;1.43;0.80;;;32.10;52.50;;;;;;5064291;28;20203;-80
2021/06/14 10:58:27;;;;;;;1.40;0.80;;;32.20;53.20;;;;;;5087502;28;20282;-80
2021/06/14 11:01:03;;;;;;;1.40;0.80;;;32.20;53.20;;;;;;5064878;28;20215;-79
2021/06/14 11:03:41;;;;;;;1.60;1.27;;;32.30;52.90;;;;;;5089142;28;20240;-78
2021/06/14 11:06:19;;;;;;;1.43;0.80;;;32.50;52.70;;;;;;5068947;28;20312;-79
2021/06/14 11:08:57;;;;;;;1.40;0.80;;;32.70;52.00;;;;;;5077074;28;20685;-78
2021/06/14 11:11:25;;;;;;;1.40;0.80;;;33.00;52.60;;;;;;5070609;28;20318;-77
2021/06/14 11:13:53;;;;;;;1.43;0.80;;;33.30;52.70;;;;;;5088088;28;20218;-78
2021/06/14 11:16:21;;;;;;;1.42;0.80;;;33.50;52.20;;;;;;5072722;28;20230;-77
2021/06/14 11:18:49;;;;;;;1.48;0.80;;;33.60;52.40;;;;;;5088269;28;20293;-79
2021/06/14 11:21:18;;;;;;;1.40;0.80;;;33.60;51.80;;;;;;5065061;28;20253;-79
2021/06/14 11:23:48;;;;;;;1.40;0.80;;;33.70;52.60;;;;;;5089676;28;20484;-78
2021/06/14 11:26:28;;;;;;;1.42;0.80;;;33.80;51.90;;;;;;5068523;28;20275;-76
2021/06/14 11:28:56;;;;;;;1.40;0.80;;;33.90;51.50;;;;;;5083469;28;20213;-78
2021/06/14 11:31:25;;;;;;;1.40;0.80;;;34.00;50.60;;;;;;5072311;28;20241;-80
2021/06/14 11:33:53;;;;;;;1.40;0.80;;;34.10;51.50;;;;;;5089804;28;20219;-78
2021/06/14 11:36:22;;;;;;;1.48;0.80;;;34.20;49.80;;;;;;5065892;28;20230;-79
2021/06/14 11:38:49;;;;;;;1.40;0.80;;;34.10;48.60;;;;;;5087009;28;20202;-77
2021/06/14 11:41:26;;;;;;;1.40;0.80;;;34.20;49.60;;;;;;5063979;28;20813;-80
2021/06/14 11:44:23;;;;;;;1.45;0.80;;;34.20;48.80;;;;;;5076982;28;20206;-77
2021/06/14 11:46:51;;;;;;;1.40;0.80;;;34.30;49.70;;;;;;5067910;28;20225;-78
2021/06/14 11:49:18;;;;;;;1.40;0.80;;;34.40;51.60;;;;;;5076654;28;20236;-77
2021/06/14 11:51:45;;;;;;;1.40;0.80;;;34.60;51.00;;;;;;5056889;28;20257;-79
2021/06/14 11:54:16;;;;;;;1.42;0.80;;;34.60;50.50;;;;;;5072284;28;20210;-78
2021/06/14 11:56:43;;;;;;;1.40;0.80;;;34.60;49.90;;;;;;5070152;28;20240;-78
2021/06/14 11:59:11;;;;;;;1.40;0.80;;;34.60;50.60;;;;;;5083041;28;20199;-77
2021/06/14 12:01:40;;;;;;;1.40;0.80;;;34.60;51.20;;;;;;5067946;28;20487;-79
2021/06/14 12:04:10;;;;;;;1.40;0.80;;;34.70;51.10;;;;;;5088257;28;20443;-78
2021/06/14 12:06:44;;;;;;;1.40;0.80;;;34.70;50.60;;;;;;5065914;28;20230;-81
2021/06/14 12:09:13;;;;;;;1.40;0.80;;;34.70;50.00;;;;;;5088428;28;20197;-83
2021/06/14 12:11:40;;;;;;;1.40;0.80;;;34.00;50.10;;;;;;5077807;28;20861;-81
2021/06/14 12:14:12;;;;;;;1.40;0.80;;;33.50;50.50;;;;;;5093313;28;20265;-80
2021/06/14 12:16:40;;;;;;;1.40;0.80;;;33.40;50.60;;;;;;5073195;28;20225;-79
2021/06/14 12:19:07;;;;;;;1.40;0.80;;;33.60;51.70;;;;;;5083771;28;20206;-79
2021/06/14 12:21:34;;;;;;;1.40;0.80;;;33.70;52.50;;;;;;5071665;28;20225;-79
2021/06/14 12:24:01;;;;;;;1.40;0.80;;;33.90;52.30;;;;;;5088024;28;20714;-77
2021/06/14 12:26:38;;;;;;;1.40;0.80;;;34.10;52.30;;;;;;5069620;28;20245;-79
2021/06/14 12:29:05;;;;;;;1.40;0.80;;;34.30;50.20;;;;;;5088197;28;20198;-77
2021/06/14 12:31:32;;;;;;;1.38;0.80;;;34.50;50.90;;;;;;5071004;28;20242;-79
2021/06/14 12:34:01;;;;;;;1.40;0.80;;;34.70;50.70;;;;;;5080932;28;20290;-79
2021/06/14 12:36:27;;;;;;;1.40;0.80;;;34.80;48.10;;;;;;5073248;28;20771;-79
2021/06/14 12:38:55;;;;;;;1.40;0.80;;;34.90;47.80;;;;;;5086751;28;20208;-76
2021/06/14 12:41:23;;;;;;;1.40;0.80;;;35.00;48.70;;;;;;5067286;28;20226;-78
2021/06/14 12:43:50;;;;;;;1.40;0.80;;;35.20;49.00;;;;;;5089408;28;20218;-78
2021/06/14 12:46:19;;;;;;;1.40;0.80;;;35.30;48.30;;;;;;5061574;28;20231;-77
2021/06/14 12:48:49;;;;;;;1.40;0.80;;;35.30;49.70;;;;;;5063351;28;20210;-77
2021/06/14 12:51:18;;;;;;;1.40;0.80;;;35.40;49.40;;;;;;5068181;28;20246;-79
2021/06/14 12:53:45;;;;;;;1.40;0.80;;;35.20;49.00;;;;;;5090452;28;20224;-80
2021/06/14 12:56:15;;;;;;;1.40;0.80;;;35.40;47.50;;;;;;5064213;28;20234;-78
2021/06/14 12:58:44;;;;;;;1.38;0.80;;;35.40;50.30;;;;;;5087989;28;20211;-80
2021/06/14 13:01:12;;;;;;;1.40;0.80;;;35.40;48.80;;;;;;5062049;28;20238;-79
2021/06/14 13:03:42;;;;;;;1.40;0.80;;;35.20;48.70;;;;;;5085677;28;20233;-79
2021/06/14 13:06:09;;;;;;;1.40;0.80;;;35.20;47.80;;;;;;5073471;28;20732;-80