Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:40;;;;;;;17.43;8.47;;;;;;;;;;6300434;22;20231;-86
2022/10/05 00:04:12;;;;;;;16.40;8.20;;;;;;;;;;6301812;22;20196;-87
2022/10/05 00:06:40;;;;;;;20.60;9.23;;;;;;;;;;6304057;22;20283;-86
2022/10/05 00:09:11;;;;;;;16.30;8.40;;;;;;;;;;6303068;22;20173;-88
2022/10/05 00:11:39;;;;;;;17.57;8.10;;;;;;;;;;6303643;22;20666;-87
2022/10/05 00:14:12;;;;;;;18.47;8.47;;;;;;;;;;6276227;22;20184;-87
2022/10/05 00:16:39;;;;;;;17.90;8.10;;;;;;;;;;6283532;22;20213;-87
2022/10/05 00:19:10;;;;;;;17.83;8.93;;;;;;;;;;6270630;22;20184;-87
2022/10/05 00:21:37;;;;;;;16.67;7.97;;;;;;;;;;6269439;22;20518;-88
2022/10/05 00:24:10;;;;;;;16.83;8.13;;;;;;;;;;6269990;22;20767;-87
2022/10/05 00:26:38;;;;;;;15.90;7.63;;;;;;;;;;6243601;22;20212;-86
2022/10/05 00:29:12;;;;;;;15.37;8.23;;;;;;;;;;6270742;22;20226;-88
2022/10/05 00:31:39;;;;;;;15.83;8.10;;;;;;;;;;6243830;22;20498;-87
2022/10/05 00:34:06;;;;;;;16.33;7.77;;;;;;;;;;6270036;22;20188;-87
2022/10/05 00:36:35;;;;;;;19.47;8.23;;;;;;;;;;6244210;22;20212;-87
2022/10/05 00:39:02;;;;;;;17.57;8.27;;;;;;;;;;6250152;22;20255;-86
2022/10/05 00:41:35;;;;;;;20.03;9.50;;;;;;;;;;6264315;22;20174;-86
2022/10/05 00:44:13;;;;;;;20.17;9.20;;;;;;;;;;6277194;22;20215;-87
2022/10/05 00:46:47;;;;;;;18.10;8.60;;;;;;;;;;6270476;22;20277;-86
2022/10/05 00:49:18;;;;;;;25.23;9.33;;;;;;;;;;6270844;22;20184;-86
2022/10/05 00:51:49;;;;;;;26.60;9.67;;;;;;;;;;6270971;22;20176;-87
2022/10/05 00:54:22;;;;;;;31.33;10.40;;;;;;;;;;6270684;22;20628;-87
2022/10/05 00:56:58;;;;;;;20.57;9.47;;;;;;;;;;6270570;22;20216;-87
2022/10/05 00:59:31;;;;;;;23.20;9.60;;;;;;;;;;6243390;22;20174;-87
2022/10/05 01:02:01;;;;;;;23.93;8.93;;;;;;;;;;6244474;22;20172;-87
2022/10/05 01:04:32;;;;;;;28.30;9.70;;;;;;;;;;6269905;22;20181;-86
2022/10/05 01:07:02;;;;;;;19.10;9.03;;;;;;;;;;6270204;22;20684;-87
2022/10/05 01:09:33;;;;;;;26.20;10.30;;;;;;;;;;6243771;22;20181;-86
2022/10/05 01:12:05;;;;;;;26.67;10.10;;;;;;;;;;6270444;22;20658;-89
2022/10/05 01:14:35;;;;;;;26.80;10.33;;;;;;;;;;6270366;22;20169;-88
2022/10/05 01:17:05;;;;;;;27.10;10.20;;;;;;;;;;6269211;22;20232;-87
2022/10/05 01:19:43;;;;;;;22.93;9.90;;;;;;;;;;6269758;22;20177;-88
2022/10/05 01:22:15;;;;;;;24.40;9.27;;;;;;;;;;6269749;22;20185;-89
2022/10/05 01:24:48;;;;;;;23.97;9.53;;;;;;;;;;6271659;22;20172;-89
2022/10/05 01:27:30;;;;;;;26.53;9.93;;;;;;;;;;6243296;22;20388;-89
2022/10/05 01:30:03;;;;;;;24.53;11.03;;;;;;;;;;6268587;22;20189;-89
2022/10/05 01:32:34;;;;;;;25.80;9.97;;;;;;;;;;6269788;22;20176;-88
2022/10/05 01:35:06;;;;;;;25.83;10.70;;;;;;;;;;6267912;22;20503;-88
2022/10/05 01:37:37;;;;;;;23.23;9.37;;;;;;;;;;6270294;22;20186;-88
2022/10/05 01:40:07;;;;;;;24.00;11.03;;;;;;;;;;6270640;22;20181;-86
2022/10/05 01:42:41;;;;;;;33.40;11.10;;;;;;;;;;6270817;22;20177;-88
2022/10/05 01:45:16;;;;;;;33.00;10.83;;;;;;;;;;6270348;22;20511;-89
2022/10/05 01:47:45;;;;;;;39.43;10.73;;;;;;;;;;6269926;22;20491;-88
2022/10/05 01:50:18;;;;;;;26.70;11.37;;;;;;;;;;6272279;22;20180;-88
2022/10/05 01:52:49;;;;;;;92.63;12.20;;;;;;;;;;6273691;22;20181;-88
2022/10/05 01:55:20;;;;;;;45.70;9.97;;;;;;;;;;6272501;22;20164;-88
2022/10/05 01:57:52;;;;;;;51.37;10.03;;;;;;;;;;6243275;22;20224;-89
2022/10/05 02:00:21;;;;;;;91.77;13.00;;;;;;;;;;6270038;22;20240;-88
2022/10/05 02:02:51;;;;;;;89.23;11.37;;;;;;;;;;6272797;22;20181;-88
2022/10/05 02:05:21;;;;;;;68.43;11.00;;;;;;;;;;6272320;22;20170;-88
2022/10/05 02:07:51;;;;;;;71.83;10.97;;;;;;;;;;6246176;22;20275;-87
2022/10/05 02:10:21;;;;;;;53.60;9.13;;;;;;;;;;6245200;22;20173;-87
2022/10/05 02:12:49;;;;;;;80.63;10.37;;;;;;;;;;6273365;22;20174;-88
2022/10/05 02:15:21;;;;;;;36.67;8.40;;;;;;;;;;6272274;22;20179;-88
2022/10/05 02:17:51;;;;;;;31.20;9.83;;;;;;;;;;6244991;22;20531;-88
2022/10/05 02:20:23;;;;;;;49.70;10.60;;;;;;;;;;6273618;22;20170;-89
2022/10/05 02:22:52;;;;;;;68.17;10.77;;;;;;;;;;6245852;22;20180;-87
2022/10/05 02:25:20;;;;;;;41.23;9.13;;;;;;;;;;6272659;22;20166;-87
2022/10/05 02:27:49;;;;;;;25.27;9.20;;;;;;;;;;6271690;22;20410;-87
2022/10/05 02:30:18;;;;;;;30.43;9.73;;;;;;;;;;6245114;22;20219;-89
2022/10/05 02:32:53;;;;;;;19.50;8.43;;;;;;;;;;6245143;22;20173;-88
2022/10/05 02:35:22;;;;;;;20.30;9.40;;;;;;;;;;6244882;22;20635;-87
2022/10/05 02:37:56;;;;;;;30.27;9.20;;;;;;;;;;6273140;22;20551;-86
2022/10/05 02:40:28;;;;;;;25.77;9.17;;;;;;;;;;6272610;22;20234;-87
2022/10/05 02:43:01;;;;;;;23.37;9.07;;;;;;;;;;6271376;22;20168;-87
2022/10/05 02:45:35;;;;;;;20.50;8.70;;;;;;;;;;6271812;22;20165;-87
2022/10/05 02:48:08;;;;;;;24.33;9.63;;;;;;;;;;6271772;22;20200;-87
2022/10/05 02:50:38;;;;;;;23.63;8.57;;;;;;;;;;6245280;22;20177;-88
2022/10/05 02:53:10;;;;;;;25.13;8.23;;;;;;;;;;6272365;22;20181;-87
2022/10/05 02:55:41;;;;;;;18.30;8.03;;;;;;;;;;6281596;22;20161;-87
2022/10/05 02:58:12;;;;;;;17.67;7.77;;;;;;;;;;6296980;22;20194;-87
2022/10/05 03:00:42;;;;;;;32.33;8.90;;;;;;;;;;6286208;22;20174;-87
2022/10/05 03:03:12;;;;;;;19.83;9.17;;;;;;;;;;6275141;22;20205;-88
2022/10/05 03:05:44;;;;;;;17.20;8.60;;;;;;;;;;6277462;22;20184;-87
2022/10/05 03:08:16;;;;;;;19.50;8.57;;;;;;;;;;6279103;22;20251;-87
2022/10/05 03:10:46;;;;;;;29.70;8.67;;;;;;;;;;6276905;22;20596;-88
2022/10/05 03:13:18;;;;;;;39.17;9.37;;;;;;;;;;6273804;22;20662;-87
2022/10/05 03:15:53;;;;;;;51.57;9.53;;;;;;;;;;6273226;22;20377;-88
2022/10/05 03:18:25;;;;;;;35.80;8.80;;;;;;;;;;6272403;22;20251;-88
2022/10/05 03:20:58;;;;;;;53.53;14.57;;;;;;;;;;6272277;22;20165;-88
2022/10/05 03:23:31;;;;;;;40.20;9.50;;;;;;;;;;6272377;22;20505;-86
2022/10/05 03:26:16;;;;;;;48.30;8.70;;;;;;;;;;6272722;22;20227;-88
2022/10/05 03:28:50;;;;;;;53.73;9.50;;;;;;;;;;6271114;22;20198;-89
2022/10/05 03:31:21;;;;;;;38.63;9.63;;;;;;;;;;6273116;22;20197;-88
2022/10/05 03:33:50;;;;;;;30.40;8.87;;;;;;;;;;6272292;22;20174;-87
2022/10/05 03:36:23;;;;;;;31.63;8.97;;;;;;;;;;6272046;22;20174;-88
2022/10/05 03:38:55;;;;;;;43.17;9.03;;;;;;;;;;6271756;22;20176;-88
2022/10/05 03:41:26;;;;;;;30.80;8.43;;;;;;;;;;6245843;22;20691;-88
2022/10/05 03:44:01;;;;;;;33.67;9.00;;;;;;;;;;6272429;22;20165;-88
2022/10/05 03:46:33;;;;;;;17.37;8.00;;;;;;;;;;6220094;22;20182;-89
2022/10/05 03:49:03;;;;;;;30.13;8.03;;;;;;;;;;6273168;22;20178;-89
2022/10/05 03:51:35;;;;;;;23.23;7.93;;;;;;;;;;6244781;22;20235;-86
2022/10/05 03:54:08;;;;;;;40.83;8.47;;;;;;;;;;6243831;22;20227;-87
2022/10/05 03:56:37;;;;;;;30.70;9.37;;;;;;;;;;6270553;22;20252;-88
2022/10/05 03:59:11;;;;;;;33.10;8.13;;;;;;;;;;6243698;22;20228;-87
2022/10/05 04:01:40;;;;;;;37.73;8.53;;;;;;;;;;6271205;22;20161;-87
2022/10/05 04:04:10;;;;;;;33.33;9.07;;;;;;;;;;6268546;22;20189;-86
2022/10/05 04:06:48;;;;;;;37.43;8.07;;;;;;;;;;6271902;22;20722;-87
2022/10/05 04:09:17;;;;;;;34.67;7.90;;;;;;;;;;6270584;22;20651;-89
2022/10/05 04:11:47;;;;;;;21.00;6.63;;;;;;;;;;6272924;22;20372;-90
2022/10/05 04:14:16;;;;;;;56.10;8.23;;;;;;;;;;6270491;22;20221;-90
2022/10/05 04:16:44;;;;;;;39.90;8.03;;;;;;;;;;6271150;22;20201;-89
2022/10/05 04:19:15;;;;;;;20.07;7.93;;;;;;;;;;6271677;22;20175;-89
2022/10/05 04:21:49;;;;;;;28.90;7.63;;;;;;;;;;6244987;22;20205;-89
2022/10/05 04:24:19;;;;;;;38.47;7.93;;;;;;;;;;6271097;22;20173;-89
2022/10/05 04:26:50;;;;;;;23.67;8.37;;;;;;;;;;6272610;22;20206;-88
2022/10/05 04:29:21;;;;;;;18.47;7.23;;;;;;;;;;6245836;22;20194;-89
2022/10/05 04:31:55;;;;;;;23.90;8.47;;;;;;;;;;6246483;22;20184;-89
2022/10/05 04:34:30;;;;;;;40.77;7.90;;;;;;;;;;6270402;22;20519;-87
2022/10/05 04:37:01;;;;;;;34.63;8.57;;;;;;;;;;6220471;22;20197;-87
2022/10/05 04:39:36;;;;;;;44.67;8.00;;;;;;;;;;6245095;22;20178;-89
2022/10/05 04:42:08;;;;;;;34.90;7.47;;;;;;;;;;6244364;22;20177;-86
2022/10/05 04:44:53;;;;;;;41.70;7.13;;;;;;;;;;6270486;22;20173;-82
2022/10/05 04:47:39;;;;;;;33.83;7.00;;;;;;;;;;6242771;22;20205;-80
2022/10/05 04:50:18;;;;;;;18.20;6.20;;;;;;;;;;6224055;22;20212;-81
2022/10/05 04:52:50;;;;;;;21.07;6.93;;;;;;;;;;6270536;22;20724;-81
2022/10/05 04:55:28;;;;;;;34.20;6.43;;;12.40;99.90;;;;;;6270969;22;20185;-80
2022/10/05 04:58:06;;;;;;;35.60;6.63;;;6.20;99.90;;;;;;6274795;22;20217;-82
2022/10/05 05:00:46;;;;;;;61.63;7.53;;;6.00;99.90;;;;;;6271558;22;20256;-82
2022/10/05 05:03:34;;;;;;;13.90;6.30;;;6.00;99.90;;;;;;6270783;22;20169;-82
2022/10/05 05:06:09;;;;;;;35.80;7.33;;;6.00;99.90;;;;;;6270535;22;20177;-82
2022/10/05 05:08:59;;;;;;;30.37;7.30;;;5.90;99.90;;;;;;6268179;22;20452;-83
2022/10/05 05:11:33;;;;;;;24.93;7.60;;;6.00;99.90;;;;;;6270201;22;20150;-83
2022/10/05 05:14:16;;;;;;;30.90;7.47;;;6.00;99.90;;;;;;6268990;22;20510;-82
2022/10/05 05:16:46;;;;;;;19.63;7.20;;;6.00;99.90;;;;;;6261489;22;20205;-81
2022/10/05 05:19:28;;;;;;;34.33;8.13;;;6.00;99.90;;;;;;6300015;22;20511;-82
2022/10/05 05:22:03;;;;;;;28.60;7.97;;;6.00;99.90;;;;;;6301138;22;20251;-83
2022/10/05 05:24:45;;;;;;;23.77;7.27;;;6.00;99.90;;;;;;6299762;22;20161;-84
2022/10/05 05:27:40;;;;;;;35.83;7.90;;;6.00;99.90;;;;;;6299792;22;20214;-84
2022/10/05 05:30:42;;;;;;;27.50;7.37;;;5.90;99.90;;;;;;6271521;22;20200;-84
2022/10/05 05:33:23;;;;;;;27.37;7.87;;;5.90;99.90;;;;;;6298075;22;20180;-82
2022/10/05 05:36:15;;;;;;;48.40;7.50;;;5.90;99.90;;;;;;6299784;22;20179;-82
2022/10/05 05:38:51;;;;;;;24.33;7.13;;;6.00;99.90;;;;;;6301730;22;20732;-82
2022/10/05 05:41:31;;;;;;;32.10;6.77;;;6.00;99.90;;;;;;6302942;22;20161;-82
2022/10/05 05:44:06;;;;;;;34.77;7.40;;;6.00;99.90;;;;;;6299911;22;20172;-82
2022/10/05 05:46:37;;;;;;;28.10;7.20;;;6.10;99.90;;;;;;6300575;22;20525;-82
2022/10/05 05:49:13;;;;;;;37.40;7.07;;;6.00;99.90;;;;;;6274366;22;20575;-81
2022/10/05 05:51:45;;;;;;;43.57;7.40;;;6.10;99.90;;;;;;6300309;22;20196;-80
2022/10/05 05:54:28;;;;;;;30.50;7.37;;;6.00;99.90;;;;;;6300499;22;20165;-81
2022/10/05 05:57:06;;;;;;;47.07;8.13;;;6.00;99.90;;;;;;6247990;22;20193;-87
2022/10/05 05:59:56;;;;;;;44.00;8.80;;;6.00;99.90;;;;;;6299102;22;20165;-87
2022/10/05 06:02:29;;;;;;;47.50;9.53;;;6.10;99.90;;;;;;6300933;22;20177;-89
2022/10/05 06:05:02;;;;;;;32.43;7.10;;;6.20;99.90;;;;;;6299522;22;20179;-87
2022/10/05 06:07:32;;;;;;;43.00;7.93;;;6.20;99.90;;;;;;6298754;22;20203;-86
2022/10/05 06:10:06;;;;;;;17.97;7.10;;;6.20;99.90;;;;;;6297286;22;20189;-85
2022/10/05 06:12:42;;;;;;;43.57;7.73;;;6.30;99.90;;;;;;6301708;22;20172;-88
2022/10/05 06:15:19;;;;;;;29.17;6.70;;;6.30;99.90;;;;;;6297699;22;20165;-88
2022/10/05 06:17:51;;;;;;;21.63;6.77;;;;;;;;;;6298608;22;20301;-88
2022/10/05 06:20:27;;;;;;;12.67;6.00;;;6.30;99.90;;;;;;6295602;22;20158;-88
2022/10/05 06:22:55;;;;;;;12.20;6.57;;;;;;;;;;6300455;22;20189;-88
2022/10/05 06:25:32;;;;;;;16.30;6.63;;;6.30;99.90;;;;;;6301197;22;20181;-87
2022/10/05 06:28:03;;;;;;;12.33;6.20;;;;;;;;;;6303366;22;20647;-89
2022/10/05 06:30:35;;;;;;;12.73;6.27;;;;;;;;;;6285189;22;20268;-89
2022/10/05 06:33:07;;;;;;;15.13;6.77;;;;;;;;;;6296629;22;20179;-88
2022/10/05 06:35:40;;;;;;;13.27;6.23;;;;;;;;;;6299794;22;20177;-87
2022/10/05 06:38:19;;;;;;;12.23;6.10;;;6.40;99.90;;;;;;6294728;22;20212;-89
2022/10/05 06:40:59;;;;;;;11.40;5.77;;;6.80;99.90;;;;;;6295188;22;20173;-87
2022/10/05 06:43:48;;;;;;;11.40;5.57;;;6.90;99.90;;;;;;6291629;22;20663;-86
2022/10/05 06:46:22;;;;;;;14.07;6.23;;;7.00;99.90;;;;;;6275482;22;20616;-87
2022/10/05 06:49:19;;;;;;;11.03;5.83;;;7.10;99.90;;;;;;6296209;22;20200;-85
2022/10/05 06:51:57;;;;;;;16.63;6.63;;;7.30;99.90;;;;;;6300324;22;20173;-85
2022/10/05 06:54:42;;;;;;;15.17;6.57;;;7.40;99.90;;;;;;6299814;22;20244;-86
2022/10/05 06:57:18;;;;;;;15.57;5.90;;;7.60;99.90;;;;;;6300120;22;20201;-90
2022/10/05 06:59:55;;;;;;;11.83;6.17;;;7.70;99.90;;;;;;6300036;22;20658;-90
2022/10/05 07:02:28;;;;;;;11.50;5.77;;;7.90;99.90;;;;;;6299438;22;20520;-90
2022/10/05 07:05:15;;;;;;;11.90;6.17;;;8.10;99.90;;;;;;6296641;22;20184;-90
2022/10/05 07:07:48;;;;;;;11.67;6.27;;;;;;;;;;6300046;22;20226;-84
2022/10/05 07:10:21;;;;;;;11.30;6.60;;;;;;;;;;6299121;22;20181;-83
2022/10/05 07:12:55;;;;;;;14.73;6.30;;;;;;;;;;6300946;22;20157;-84
2022/10/05 07:15:31;;;;;;;12.10;5.83;;;;;;;;;;6299919;22;20362;-84
2022/10/05 07:18:05;;;;;;;11.27;6.10;;;;;;;;;;6267944;22;20193;-84
2022/10/05 07:20:34;;;;;;;15.63;6.00;;;;;;;;;;6240642;22;20290;-84
2022/10/05 07:23:15;;;;;;;9.37;5.83;;;;;;;;;;6265241;22;20178;-84
2022/10/05 07:25:47;;;;;;;10.97;5.40;;;;;;;;;;6265758;22;20573;-84
2022/10/05 07:28:19;;;;;;;9.40;5.40;;;;;;;;;;6265048;22;20198;-83
2022/10/05 07:30:54;;;;;;;11.80;6.03;;;;;;;;;;6238524;22;20202;-83
2022/10/05 07:33:23;;;;;;;9.13;5.27;;;;;;;;;;6262918;22;20173;-87
2022/10/05 07:38:41;;;;;;;10.83;5.40;;;;;;;;;;6263472;22;20200;-87
2022/10/05 07:41:11;;;;;;;13.87;6.07;;;;;;;;;;6266200;22;20515;-87
2022/10/05 07:43:42;;;;;;;10.87;5.40;;;;;;;;;;6265210;22;20513;-86
2022/10/05 07:46:16;;;;;;;8.73;5.43;;;;;;;;;;6267048;22;20235;-87
2022/10/05 07:56:28;;;;;;;12.83;6.90;;;;;;;;;;6302128;22;20542;-83
2022/10/05 07:59:00;;;;;;;11.47;6.03;;;;;;;;;;6302600;22;20181;-82
2022/10/05 08:01:30;;;;;;;10.60;6.17;;;;;;;;;;6304437;22;20830;-82
2022/10/05 08:04:01;;;;;;;16.13;6.50;;;;;;;;;;6302204;22;20177;-83
2022/10/05 08:06:35;;;;;;;13.67;6.90;;;;;;;;;;6300509;22;20245;-83
2022/10/05 08:09:05;;;;;;;20.97;7.33;;;;;;;;;;6299428;22;20285;-82
2022/10/05 08:11:38;;;;;;;13.07;6.97;;;;;;;;;;6296372;22;20594;-82
2022/10/05 08:14:09;;;;;;;11.50;6.63;;;;;;;;;;6292549;22;20177;-83
2022/10/05 08:16:38;;;;;;;11.03;6.07;;;;;;;;;;6297512;22;20494;-82
2022/10/05 08:19:08;;;;;;;18.17;7.73;;;;;;;;;;6297041;22;20173;-83
2022/10/05 08:21:38;;;;;;;20.50;7.60;;;;;;;;;;6298331;22;20643;-82
2022/10/05 08:24:08;;;;;;;14.37;7.33;;;;;;;;;;6299640;22;20183;-83
2022/10/05 08:26:39;;;;;;;15.83;7.13;;;;;;;;;;6296755;22;20183;-83
2022/10/05 08:29:11;;;;;;;13.37;6.63;;;;;;;;;;6289303;22;20616;-83
2022/10/05 08:31:45;;;;;;;11.80;6.47;;;;;;;;;;6297758;22;20181;-88
2022/10/05 08:34:20;;;;;;;12.03;6.73;;;;;;;;;;6299897;22;20173;-87
2022/10/05 08:37:00;;;;;;;12.97;6.70;;;;;;;;;;6300896;22;20227;-85
2022/10/05 08:39:30;;;;;;;13.60;7.70;;;;;;;;;;6301955;22;20228;-85
2022/10/05 08:42:09;;;;;;;17.43;7.43;;;;;;;;;;6300166;22;20177;-87
2022/10/05 08:44:46;;;;;;;11.83;6.77;;;;;;;;;;6298968;22;20344;-86
2022/10/05 08:47:21;;;;;;;14.83;7.13;;;;;;;;;;6297976;22;20541;-82
2022/10/05 08:49:57;;;;;;;15.23;7.70;;;;;;;;;;6298744;22;20813;-82
2022/10/05 08:52:27;;;;;;;13.23;7.90;;;;;;;;;;6292958;22;20173;-82
2022/10/05 08:55:13;;;;;;;15.07;7.87;;;;;;;;;;6294547;22;20216;-81
2022/10/05 08:58:01;;;;;;;13.63;7.67;;;;;;;;;;6295210;22;20952;-81
2022/10/05 09:00:34;;;;;;;18.17;8.50;;;;;;;;;;6297123;22;20165;-80
2022/10/05 09:03:18;;;;;;;15.67;8.00;;;;;;;;;;6296094;22;20243;-80
2022/10/05 09:05:57;;;;;;;17.77;8.50;;;;;;;;;;6295637;22;20203;-80
2022/10/05 09:08:35;;;;;;;15.53;8.70;;;;;;;;;;6293906;22;20541;-80
2022/10/05 09:11:05;;;;;;;14.20;8.73;;;;;;;;;;6300151;22;20181;-80
2022/10/05 09:13:51;;;;;;;15.73;9.03;;;;;;;;;;6300505;22;20238;-80
2022/10/05 09:16:28;;;;;;;19.47;8.60;;;;;;;;;;6300136;22;20681;-81
2022/10/05 09:19:10;;;;;;;17.33;9.23;;;;;;;;;;6298278;22;20161;-80
2022/10/05 09:21:42;;;;;;;20.93;8.97;;;;;;;;;;6298247;22;20612;-80
2022/10/05 09:24:20;;;;;;;19.90;8.90;;;;;;;;;;6291046;22;20212;-81
2022/10/05 09:26:58;;;;;;;16.83;8.83;;;;;;;;;;6294839;22;20197;-81
2022/10/05 09:29:39;;;;;;;24.77;9.53;;;;;;;;;;6294832;22;20591;-81
2022/10/05 09:32:20;;;;;;;18.60;9.43;;;;;;;;;;6299692;22;20623;-81
2022/10/05 09:34:55;;;;;;;16.30;9.47;;;;;;;;;;6297540;22;20176;-81
2022/10/05 09:37:45;;;;;;;15.60;8.50;;;;;;;;;;6300396;22;20188;-82
2022/10/05 09:40:30;;;;;;;19.43;9.17;;;;;;;;;;6300627;22;20490;-81
2022/10/05 09:43:16;;;;;;;15.60;9.03;;;;;;;;;;6300797;22;20187;-82
2022/10/05 09:46:13;;;;;;;20.73;9.70;;;;;;;;;;6302454;22;20509;-82
2022/10/05 09:48:51;;;;;;;16.07;9.17;;;;;;;;;;6296654;22;20203;-80
2022/10/05 09:51:33;;;;;;;18.30;9.27;;;;;;;;;;6299601;22;20193;-80
2022/10/05 09:54:19;;;;;;;18.43;9.73;;;;;;;;;;6296991;22;20173;-80
2022/10/05 09:56:56;;;;;;;15.80;8.43;;;;;;;;;;6299226;22;20200;-80
2022/10/05 09:59:34;;;;;;;22.90;8.63;;;;;;;;;;6299189;22;20157;-81
2022/10/05 10:02:15;;;;;;;15.33;8.10;;;;;;;;;;6300390;22;20188;-81
2022/10/05 10:05:04;;;;;;;15.13;7.50;;;;;;;;;;6298424;22;20168;-82
2022/10/05 10:07:41;;;;;;;12.73;7.17;;;;;;;;;;6299009;22;20193;-82
2022/10/05 10:10:27;;;;;;;10.17;3.60;;;;;;;;;;6300754;22;20189;-81
2022/10/05 10:13:06;;;;;;;7.57;2.20;;;;;;;;;;6296415;22;20626;-82
2022/10/05 10:15:56;;;;;;;5.47;2.00;;;;;;;;;;6298447;22;20179;-81
2022/10/05 10:18:38;;;;;;;3.40;1.73;;;;;;;;;;6249935;22;20595;-81
2022/10/05 10:21:17;;;;;;;2.73;1.60;;;;;;;;;;6273846;22;20196;-82
2022/10/05 10:23:58;;;;;;;2.27;1.57;;;;;;;;;;6296450;22;20180;-83
2022/10/05 10:26:41;;;;;;;3.73;1.60;;;;;;;;;;6300264;22;20396;-83
2022/10/05 10:29:26;;;;;;;2.40;1.70;;;;;;;;;;6271526;22;20540;-81
2022/10/05 10:32:23;;;;;;;2.97;1.60;;;;;;;;;;6299288;22;20551;-83
2022/10/05 10:35:09;;;;;;;3.93;1.50;;;;;;;;;;6298288;22;20208;-82
2022/10/05 10:37:40;;;;;;;2.20;1.40;;;;;;;;;;6300229;22;20197;-84
2022/10/05 10:40:19;;;;;;;2.97;1.80;;;;;;;;;;6297155;22;20180;-82
2022/10/05 10:42:58;;;;;;;4.90;1.57;;;;;;;;;;6301594;22;20172;-83
2022/10/05 10:45:36;;;;;;;3.13;1.30;;;;;;;;;;6303417;22;20240;-83
2022/10/05 10:48:05;;;;;;;4.80;1.80;;;;;;;;;;6301229;22;20199;-83
2022/10/05 10:50:56;;;;;;;3.40;1.63;;;;;;;;;;6300714;22;20192;-82
2022/10/05 10:53:33;;;;;;;5.23;1.80;;;;;;;;;;6298886;22;20166;-84
2022/10/05 10:56:08;;;;;;;2.73;1.60;;;;;;;;;;6301970;22;20181;-84
2022/10/05 10:58:47;;;;;;;4.50;1.70;;;;;;;;;;6302305;22;20192;-83
2022/10/05 11:01:25;;;;;;;3.17;1.50;;;;;;;;;;6300343;22;20257;-85
2022/10/05 11:04:05;;;;;;;2.27;1.57;;;;;;;;;;6304202;22;20199;-84
2022/10/05 11:06:37;;;;;;;2.30;1.57;;;;;;;;;;6302343;22;20639;-85
2022/10/05 11:09:18;;;;;;;3.07;1.40;;;;;;;;;;6296057;22;20227;-85
2022/10/05 11:12:02;;;;;;;2.53;1.30;;;;;;;;;;6299254;22;20181;-86
2022/10/05 11:14:48;;;;;;;3.73;1.60;;;;;;;;;;6300431;22;20162;-85
2022/10/05 11:17:34;;;;;;;1.70;1.37;;;;;;;;;;6299923;22;20193;-85
2022/10/05 11:20:17;;;;;;;2.00;1.30;;;;;;;;;;6296476;22;20257;-84
2022/10/05 11:22:51;;;;;;;6.57;1.80;;;;;;;;;;6299740;22;20177;-84
2022/10/05 11:25:34;;;;;;;3.60;1.60;;;;;;;;;;6300062;22;20160;-84
2022/10/05 11:28:12;;;;;;;3.07;1.50;;;;;;;;;;6298766;22;20200;-84
2022/10/05 11:31:02;;;;;;;3.60;1.87;;;;;;;;;;6299701;22;20189;-84
2022/10/05 11:34:00;;;;;;;3.47;1.73;;;;;;;;;;6299513;22;20246;-85
2022/10/05 11:36:58;;;;;;;3.43;1.60;;;;;;;;;;6301674;22;20580;-85
2022/10/05 11:39:32;;;;;;;5.10;1.80;;;;;;;;;;6298364;22;20153;-85
2022/10/05 11:42:17;;;;;;;2.83;1.40;;;;;;;;;;6303615;22;20762;-86
2022/10/05 11:44:59;;;;;;;4.23;1.90;;;;;;;;;;6300685;22;20226;-86
2022/10/05 11:47:29;;;;;;;4.13;1.50;;;;;;;;;;6284196;22;20585;-85
2022/10/05 11:50:04;;;;;;;4.43;1.70;;;;;;;;;;6301464;22;20176;-85
2022/10/05 11:52:32;;;;;;;2.27;1.67;;;;;;;;;;6302182;22;20168;-84
2022/10/05 11:55:18;;;;;;;4.97;1.80;;;;;;;;;;6301290;22;20555;-85
2022/10/05 11:57:56;;;;;;;3.63;1.70;;;;;;;;;;6299727;22;20271;-85
2022/10/05 12:00:26;;;;;;;3.47;2.13;;;;;;;;;;6301964;22;20160;-85
2022/10/05 12:03:00;;;;;;;4.33;1.90;;;;;;;;;;6300516;22;20184;-85
2022/10/05 12:05:32;;;;;;;3.07;1.60;;;;;;;;;;6299178;22;20163;-85
2022/10/05 12:08:12;;;;;;;3.63;1.90;;;;;;;;;;6299643;22;20189;-85
2022/10/05 12:10:45;;;;;;;7.10;1.90;;;;;;;;;;6299318;22;20200;-83
2022/10/05 12:13:18;;;;;;;3.63;2.10;;;;;;;;;;6298077;22;20164;-83
2022/10/05 12:15:49;;;;;;;6.10;2.10;;;;;;;;;;6297536;22;20173;-84
2022/10/05 12:18:22;;;;;;;8.77;1.80;;;;;;;;;;6298621;22;20251;-84
2022/10/05 12:20:51;;;;;;;3.63;2.00;;;;;;;;;;6298199;22;20169;-85
2022/10/05 12:23:21;;;;;;;2.50;1.80;;;;;;;;;;6300909;22;20228;-85
2022/10/05 12:25:50;;;;;;;3.90;1.70;;;;;;;;;;6301696;22;20310;-85
2022/10/05 12:28:21;;;;;;;6.50;2.10;;;;;;;;;;6297999;22;20193;-84
2022/10/05 12:30:56;;;;;;;3.30;1.97;;;;;;;;;;6297900;22;20242;-82
2022/10/05 12:33:26;;;;;;;4.17;2.00;;;;;;;;;;6299680;22;20176;-83
2022/10/05 12:35:57;;;;;;;2.33;1.80;;;;;;;;;;6299950;22;20513;-83
2022/10/05 12:38:28;;;;;;;7.80;2.57;;;;;;;;;;6297087;22;20208;-83
2022/10/05 12:41:00;;;;;;;3.77;1.90;;;;;;;;;;6298612;22;20161;-85
2022/10/05 12:43:31;;;;;;;4.50;2.30;;;;;;;;;;6298041;22;20226;-84
2022/10/05 12:46:01;;;;;;;4.90;2.43;;;;;;;;;;6300397;22;20193;-84
2022/10/05 12:48:54;;;;;;;3.90;2.13;;;;;;;;;;6299417;22;20211;-82
2022/10/05 12:51:27;;;;;;;3.03;2.13;;;;;;;;;;6300811;22;20196;-85
2022/10/05 12:53:58;;;;;;;3.57;2.33;;;;;;;;;;6300691;22;20154;-82
2022/10/05 12:56:35;;;;;;;2.87;2.30;;;;;;;;;;6300383;22;20187;-81
2022/10/05 12:59:05;;;;;;;3.50;2.40;;;;;;;;;;6301250;22;20296;-81
2022/10/05 13:01:38;;;;;;;4.73;2.37;;;;;;;;;;6301426;22;20169;-84
2022/10/05 13:04:12;;;;;;;2.80;2.20;;;;;;;;;;6300946;22;20631;-84
2022/10/05 13:06:43;;;;;;;3.93;2.60;;;;;;;;;;6301806;22;20232;-83
2022/10/05 13:09:13;;;;;;;4.20;2.70;;;;;;;;;;6300804;22;20173;-84
2022/10/05 13:11:42;;;;;;;4.73;2.40;;;;;;;;;;6301293;22;20541;-84
2022/10/05 13:14:18;;;;;;;3.03;2.10;;;;;;;;;;6301607;22;20211;-83
2022/10/05 13:16:49;;;;;;;2.60;1.50;;;;;;;;;;6300151;22;20245;-83
2022/10/05 13:19:35;;;;;;;2.60;1.60;;;;;;;;;;6301131;22;20172;-82
2022/10/05 13:22:21;;;;;;;2.87;1.53;;;;;;;;;;6300441;22;20161;-83
2022/10/05 13:24:53;;;;;;;3.63;1.33;;;;;;;;;;6298224;22;20635;-82
2022/10/05 13:27:22;;;;;;;2.40;1.40;;;;;;;;;;6299818;22;20205;-83
2022/10/05 13:29:55;;;;;;;2.20;1.50;;;;;;;;;;6300455;22;20181;-83
2022/10/05 13:32:24;;;;;;;3.73;2.20;;;;;;;;;;6298416;22;20189;-84
2022/10/05 13:34:59;;;;;;;2.80;1.40;;;;;;;;;;6297134;22;20185;-83
2022/10/05 13:37:34;;;;;;;5.03;1.33;;;;;;;;;;6297673;22;20238;-84
2022/10/05 13:40:11;;;;;;;5.53;4.30;;;;;;;;;;6299075;22;20164;-82
2022/10/05 13:42:41;;;;;;;1.90;1.20;;;;;;;;;;6300031;22;20207;-85
2022/10/05 13:45:13;;;;;;;2.30;1.33;;;;;;;;;;6299625;22;20169;-85
2022/10/05 13:47:46;;;;;;;1.53;0.97;;;;;;;;;;6295763;22;20222;-84
2022/10/05 13:50:17;;;;;;;3.23;1.30;;;;;;;;;;6299877;22;20607;-83
2022/10/05 13:52:50;;;;;;;2.97;1.10;;;;;;;;;;6298213;22;20200;-84
2022/10/05 13:55:22;;;;;;;9.07;1.60;;;;;;;;;;6299557;22;20191;-84
2022/10/05 13:57:54;;;;;;;3.53;1.10;;;;;;;;;;6298037;22;20195;-84
2022/10/05 14:00:22;;;;;;;2.70;1.10;;;;;;;;;;6297521;22;20180;-83
2022/10/05 14:02:51;;;;;;;2.63;1.00;;;;;;;;;;6300339;22;20181;-82
2022/10/05 14:05:20;;;;;;;3.53;1.20;;;;;;;;;;6302795;22;20348;-83
2022/10/05 14:07:57;;;;;;;6.80;1.30;;;;;;;;;;6301363;22;20196;-82
2022/10/05 14:10:38;;;;;;;6.00;1.20;;;;;;;;;;6302144;22;20236;-83
2022/10/05 14:13:20;;;;;;;2.20;1.37;;;;;;;;;;6301492;22;20204;-82
2022/10/05 14:16:17;;;;;;;4.17;1.40;;;;;;;;;;6302215;22;20682;-84
2022/10/05 14:18:51;;;;;;;2.27;1.10;;;;;;;;;;6301027;22;20193;-83
2022/10/05 14:21:21;;;;;;;1.63;1.13;;;;;;;;;;6301009;22;20207;-84
2022/10/05 14:23:49;;;;;;;4.00;1.37;;;;;;;;;;6301216;22;20200;-83
2022/10/05 14:26:35;;;;;;;2.00;1.30;;;;;;;;;;6299988;22;20177;-83
2022/10/05 14:29:03;;;;;;;1.27;0.87;;;;;;;;;;6300012;22;20251;-84
2022/10/05 14:31:32;;;;;;;2.80;1.40;;;;;;;;;;6298940;22;20712;-83
2022/10/05 14:34:14;;;;;;;3.00;1.30;;;;;;;;;;6298544;22;20181;-82
2022/10/05 14:36:42;;;;;;;3.77;1.10;;;;;;;;;;6299803;22;20200;-83
2022/10/05 14:39:14;;;;;;;1.67;0.73;;;;;;;;;;6295685;22;20880;-83
2022/10/05 14:41:46;;;;;;;2.27;0.97;;;;;;;;;;6296203;22;20199;-82
2022/10/05 14:44:21;;;;;;;4.10;1.27;;;;;;;;;;6299928;22;20161;-85
2022/10/05 14:46:53;;;;;;;3.90;1.53;;;;;;;;;;6298388;22;20189;-83
2022/10/05 14:49:21;;;;;;;1.93;1.30;;;;;;;;;;6302007;22;20162;-83
2022/10/05 14:51:50;;;;;;;1.40;1.10;;;;;;;;;;6270705;22;20201;-83
2022/10/05 14:54:35;;;;;;;2.40;1.23;;;;;;;;;;6297895;22;20184;-81
2022/10/05 14:57:15;;;;;;;2.00;1.20;;;;;;;;;;6300570;22;20236;-84
2022/10/05 14:59:49;;;;;;;3.60;1.70;;;;;;;;;;6298421;22;20462;-81
2022/10/05 15:02:39;;;;;;;3.23;1.50;;;;;;;;;;6299030;22;20164;-83
2022/10/05 15:05:10;;;;;;;4.03;2.20;;;;;;;;;;6298082;22;20177;-83
2022/10/05 15:07:41;;;;;;;3.43;2.00;;;;;;;;;;6300799;22;20193;-83
2022/10/05 15:10:21;;;;;;;2.63;2.00;;;;;;;;;;6302786;22;20308;-83
2022/10/05 15:13:04;;;;;;;5.23;2.30;;;;;;;;;;6300206;22;20195;-83
2022/10/05 15:15:35;;;;;;;5.90;2.40;;;;;;;;;;6300686;22;20188;-84