Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:02;;;;;;;2.37;1.27;;;7.50;99.90;;;;;;5052444;28;20190;-69
2022/01/30 00:03:28;;;;;;;3.03;1.40;;;7.50;99.90;;;;;;5051859;28;20221;-70
2022/01/30 00:05:53;;;;;;;3.77;1.87;;;7.40;99.90;;;;;;5071278;28;20239;-61
2022/01/30 00:08:19;;;;;;;2.63;1.30;;;7.30;99.90;;;;;;5059960;28;20581;-68
2022/01/30 00:10:49;;;;;;;4.50;1.20;;;7.10;99.90;;;;;;5059337;28;20265;-69
2022/01/30 00:13:17;;;;;;;3.20;2.10;;;7.00;99.90;;;;;;5055042;28;20189;-68
2022/01/30 00:15:48;;;;;;;3.25;1.25;;;6.80;99.90;;;;;;5049791;28;20209;-68
2022/01/30 00:18:31;;;;;;;2.40;1.20;;;6.70;99.90;;;;;;5065565;28;20177;-62
2022/01/30 00:23:39;;;;;;;5.68;1.65;;;6.60;99.90;;;;;;5067906;28;20204;-74
2022/01/30 00:26:07;;;;;;;4.85;1.70;;;6.50;99.90;;;;;;5061774;28;20240;-73
2022/01/30 00:28:33;;;;;;;2.47;1.15;;;6.50;99.90;;;;;;5067441;28;20273;-70
2022/01/30 00:30:59;;;;;;;2.43;1.10;;;6.40;99.90;;;;;;5071069;28;20254;-74
2022/01/30 00:33:25;;;;;;;2.65;1.33;;;6.40;99.90;;;;;;5064513;28;20952;-72
2022/01/30 00:35:51;;;;;;;5.30;1.70;;;6.40;99.90;;;;;;5050143;28;20202;-71
2022/01/30 00:38:19;;;;;;;4.23;1.40;;;6.40;99.90;;;;;;5066687;28;20420;-74
2022/01/30 00:40:46;;;;;;;3.65;1.35;;;6.40;99.90;;;;;;5068915;28;20435;-74
2022/01/30 00:43:12;;;;;;;3.22;1.42;;;6.40;99.90;;;;;;5067685;28;20313;-73
2022/01/30 00:45:38;;;;;;;3.80;1.60;;;6.40;99.90;;;;;;5059373;28;20272;-74
2022/01/30 00:48:05;;;;;;;3.88;2.00;;;6.50;99.90;;;;;;5057214;28;20214;-73
2022/01/30 00:50:31;;;;;;;5.32;1.70;;;6.60;99.90;;;;;;5050466;28;20178;-73
2022/01/30 00:52:57;;;;;;;2.70;1.20;;;6.60;99.90;;;;;;5051991;28;20225;-72
2022/01/30 00:55:24;;;;;;;3.80;1.67;;;6.60;99.90;;;;;;5056379;28;20441;-72
2022/01/30 00:57:50;;;;;;;3.45;1.40;;;6.60;99.90;;;;;;5058652;28;20190;-72
2022/01/30 01:00:16;;;;;;;3.63;1.57;;;6.60;99.90;;;;;;5060699;28;20213;-72
2022/01/30 01:02:43;;;;;;;7.47;2.13;;;6.60;99.90;;;;;;5055440;28;20451;-73
2022/01/30 01:05:09;;;;;;;3.53;1.25;;;6.60;99.90;;;;;;5060270;28;20197;-72
2022/01/30 01:07:35;;;;;;;9.00;2.37;;;6.50;99.90;;;;;;5057448;28;20953;-74
2022/01/30 01:10:14;;;;;;;8.02;1.73;;;6.50;99.90;;;;;;5069746;28;20173;-75
2022/01/30 01:23:19;;;;;;;5.00;1.60;;;6.50;99.90;;;;;;5067039;28;20255;-75
2022/01/30 01:23:44;;;;;;;5.45;1.80;;;6.50;99.90;;;;;;5053538;28;20204;-75
2022/01/30 01:26:10;;;;;;;2.95;1.65;;;6.50;99.90;;;;;;5049019;28;20206;-62
2022/01/30 01:28:36;;;;;;;8.68;2.20;;;6.50;99.90;;;;;;5060995;28;20280;-71
2022/01/30 01:31:03;;;;;;;4.60;2.30;;;6.60;99.90;;;;;;5062447;28;20214;-74
2022/01/30 01:36:13;;;;;;;6.53;2.17;;;6.70;99.90;;;;;;5041419;28;20239;-73
2022/01/30 01:38:39;;;;;;;7.17;2.20;;;6.70;99.90;;;;;;5049533;28;20186;-70
2022/01/30 01:41:05;;;;;;;5.80;2.20;;;6.70;99.90;;;;;;5062111;28;20703;-72
2022/01/30 01:43:31;;;;;;;4.53;2.10;;;6.60;99.90;;;;;;5069439;28;20273;-71
2022/01/30 01:45:58;;;;;;;8.50;2.65;;;6.60;99.90;;;;;;5069431;28;20197;-71
2022/01/30 01:48:24;;;;;;;5.60;2.00;;;6.60;99.90;;;;;;5055339;28;20178;-72
2022/01/30 01:51:04;;;;;;;2.53;1.93;;;6.60;99.90;;;;;;5064947;28;20203;-63
2022/01/30 01:53:30;;;;;;;8.18;2.40;;;6.60;99.90;;;;;;5052653;28;20858;-72
2022/01/30 01:55:56;;;;;;;6.10;2.30;;;6.60;99.90;;;;;;5055688;28;20239;-70
2022/01/30 01:58:25;;;;;;;8.63;2.30;;;6.70;99.90;;;;;;5057396;28;20584;-71
2022/01/30 02:00:50;;;;;;;6.85;2.20;;;6.80;99.90;;;;;;5037998;28;20174;-71
2022/01/30 02:03:18;;;;;;;7.20;2.10;;;6.80;99.90;;;;;;5049445;28;20231;-71
2022/01/30 02:05:50;;;;;;;4.45;1.83;;;6.80;99.90;;;;;;5048310;28;21105;-71
2022/01/30 02:08:35;;;;;;;3.78;1.40;;;6.70;99.90;;;;;;5052558;28;20183;-70
2022/01/30 02:26:58;;;;;;;3.17;1.45;;;6.70;99.90;;;;;;5048904;28;20190;-71
2022/01/30 02:29:24;;;;;;;2.93;1.60;;;6.70;99.90;;;;;;5059526;28;20176;-73
2022/01/30 02:31:50;;;;;;;4.70;1.90;;;6.70;99.90;;;;;;5068947;28;20250;-74
2022/01/30 02:34:15;;;;;;;2.80;1.20;;;6.70;99.90;;;;;;5061168;28;20274;-72
2022/01/30 02:36:46;;;;;;;3.83;1.70;;;6.80;99.90;;;;;;5052104;28;20175;-73
2022/01/30 02:39:11;;;;;;;4.88;2.00;;;6.80;99.90;;;;;;5055331;28;20261;-75
2022/01/30 02:41:39;;;;;;;2.67;1.80;;;6.80;99.90;;;;;;5049614;28;20679;-69
2022/01/30 02:44:14;;;;;;;3.22;1.90;;;6.90;99.90;;;;;;5071219;28;20192;-64
2022/01/30 02:46:44;;;;;;;3.00;1.90;;;6.90;99.90;;;;;;5067006;28;20620;-71
2022/01/30 02:51:54;;;;;;;7.57;2.03;;;6.90;99.90;;;;;;5051833;28;20190;-73
2022/01/30 02:54:21;;;;;;;6.07;2.28;;;6.90;99.90;;;;;;5040877;28;21021;-74
2022/01/30 02:56:47;;;;;;;4.38;2.22;;;6.80;99.90;;;;;;5053105;28;20239;-75
2022/01/30 02:59:13;;;;;;;3.75;1.75;;;6.80;99.90;;;;;;5052850;28;20185;-61
2022/01/30 03:01:39;;;;;;;2.25;1.60;;;6.80;99.90;;;;;;5063808;28;20269;-74
2022/01/30 03:04:05;;;;;;;4.43;1.77;;;6.70;99.90;;;;;;5051970;28;20251;-66
2022/01/30 03:06:30;;;;;;;4.40;2.20;;;6.80;99.90;;;;;;5064240;28;20550;-74
2022/01/30 03:08:57;;;;;;;5.83;2.47;;;6.70;99.90;;;;;;5066810;28;20182;-73
2022/01/30 03:11:23;;;;;;;4.53;2.10;;;6.70;99.90;;;;;;5049489;28;20187;-73
2022/01/30 03:13:48;;;;;;;5.70;2.23;;;6.70;99.90;;;;;;5050094;28;20243;-74
2022/01/30 03:16:14;;;;;;;6.33;2.23;;;6.60;99.90;;;;;;5056549;28;21276;-74
2022/01/30 03:18:40;;;;;;;4.67;2.30;;;6.60;99.90;;;;;;5052905;28;20213;-74
2022/01/30 03:21:07;;;;;;;2.83;1.98;;;6.50;99.90;;;;;;5072205;28;20786;-75
2022/01/30 03:23:37;;;;;;;4.13;2.00;;;6.50;99.90;;;;;;5064923;28;20621;-74
2022/01/30 03:26:03;;;;;;;5.13;1.92;;;6.40;99.90;;;;;;5051265;28;20202;-64
2022/01/30 03:28:30;;;;;;;2.67;1.92;;;6.40;99.90;;;;;;5067721;28;20205;-74
2022/01/30 03:31:00;;;;;;;6.30;2.40;;;6.40;99.90;;;;;;5063201;28;20174;-74
2022/01/30 03:33:26;;;;;;;7.57;2.33;;;6.40;99.90;;;;;;5066096;28;20174;-73
2022/01/30 03:35:52;;;;;;;3.08;1.98;;;6.40;99.90;;;;;;5063722;28;20235;-73
2022/01/30 03:38:19;;;;;;;5.50;3.07;;;6.40;99.90;;;;;;5066597;28;20190;-70
2022/01/30 03:40:45;;;;;;;5.22;2.17;;;6.40;99.90;;;;;;5051448;28;20170;-74
2022/01/30 03:43:10;;;;;;;7.93;2.20;;;6.40;99.90;;;;;;5051950;28;20175;-74
2022/01/30 03:45:36;;;;;;;3.53;2.17;;;6.40;99.90;;;;;;5050513;28;20664;-71
2022/01/30 03:48:03;;;;;;;3.70;2.65;;;6.40;99.90;;;;;;5051403;28;20202;-75
2022/01/30 03:50:29;;;;;;;3.65;2.15;;;6.40;99.90;;;;;;5051876;28;20182;-75
2022/01/30 03:52:54;;;;;;;5.67;2.20;;;6.40;99.90;;;;;;5051208;28;20218;-75
2022/01/30 03:55:21;;;;;;;8.63;2.80;;;6.40;99.90;;;;;;5051025;28;20170;-69
2022/01/30 03:57:46;;;;;;;4.55;2.25;;;6.50;99.90;;;;;;5050151;28;20175;-74
2022/01/30 04:00:13;;;;;;;6.10;2.60;;;6.40;99.90;;;;;;5051545;28;20189;-74
2022/01/30 04:02:39;;;;;;;4.85;2.50;;;6.40;99.90;;;;;;5050982;28;20271;-75
2022/01/30 04:05:04;;;;;;;3.57;1.90;;;6.40;99.90;;;;;;5051177;28;20242;-75
2022/01/30 04:07:34;;;;;;;5.23;2.73;;;6.40;99.90;;;;;;5051623;28;20163;-66
2022/01/30 04:10:01;;;;;;;3.33;2.00;;;6.40;99.90;;;;;;5051660;28;20899;-75
2022/01/30 04:12:27;;;;;;;8.00;2.33;;;6.30;99.90;;;;;;5051128;28;21033;-74
2022/01/30 04:14:52;;;;;;;8.83;2.60;;;6.40;99.90;;;;;;5051449;28;20167;-75
2022/01/30 04:17:21;;;;;;;4.70;2.67;;;6.40;99.90;;;;;;5050646;28;20773;-76
2022/01/30 04:19:48;;;;;;;6.25;2.60;;;6.30;99.90;;;;;;5051555;28;20170;-74
2022/01/30 04:22:13;;;;;;;7.10;2.90;;;6.30;99.90;;;;;;5050846;28;20174;-75
2022/01/30 04:24:39;;;;;;;6.93;2.90;;;6.40;99.90;;;;;;5050784;28;20960;-75
2022/01/30 04:27:05;;;;;;;5.00;2.63;;;6.30;99.90;;;;;;5050170;28;20190;-75
2022/01/30 04:29:31;;;;;;;6.57;3.20;;;6.40;99.90;;;;;;5051078;28;20385;-74
2022/01/30 04:31:57;;;;;;;7.40;3.33;;;6.30;99.90;;;;;;5050501;28;20440;-74
2022/01/30 04:34:24;;;;;;;4.55;1.90;;;6.40;99.90;;;;;;5051081;28;20201;-72
2022/01/30 04:37:01;;;;;;;6.68;2.30;;;6.40;99.90;;;;;;5062460;28;20178;-74
2022/01/30 04:58:31;;;;;;;2.75;1.63;;;6.20;99.90;;;;;;5060519;28;20691;-70
2022/01/30 05:01:13;;;;;;;8.82;2.53;;;6.20;99.90;;;;;;5050092;28;20269;-72
2022/01/30 05:06:33;;;;;;;4.07;2.10;;;6.30;99.90;;;;;;5049754;28;20212;-72
2022/01/30 05:08:59;;;;;;;6.30;2.55;;;6.30;99.90;;;;;;5062868;28;20619;-71
2022/01/30 05:11:24;;;;;;;5.00;2.60;;;6.30;99.90;;;;;;5055672;28;20805;-72
2022/01/30 05:13:51;;;;;;;5.40;2.13;;;6.30;99.90;;;;;;5067823;28;20295;-72
2022/01/30 05:16:19;;;;;;;6.70;3.00;;;6.30;99.70;;;;;;5055629;28;20182;-72
2022/01/30 05:18:45;;;;;;;5.00;2.55;;;6.30;99.70;;;;;;5049804;28;20551;-72
2022/01/30 05:21:10;;;;;;;1.90;1.70;;;6.30;99.50;;;;;;5063215;28;20214;-71
2022/01/30 05:23:36;;;;;;;5.60;2.70;;;6.40;99.80;;;;;;5055646;28;20902;-73
2022/01/30 05:26:07;;;;;;;5.27;2.50;;;6.40;99.60;;;;;;5048806;28;20202;-72
2022/01/30 05:28:32;;;;;;;4.55;2.45;;;6.40;99.30;;;;;;5055376;28;20192;-74
2022/01/30 05:30:58;;;;;;;3.67;2.40;;;6.40;99.20;;;;;;5061412;28;20638;-71
2022/01/30 05:33:25;;;;;;;5.05;2.90;;;6.40;98.20;;;;;;5049725;28;20179;-73
2022/01/30 05:35:50;;;;;;;6.57;2.80;;;6.40;98.40;;;;;;5049946;28;20276;-71
2022/01/30 05:38:17;;;;;;;5.50;2.50;;;6.40;99.10;;;;;;5049138;28;20320;-72
2022/01/30 05:40:43;;;;;;;3.65;2.53;;;6.40;99.10;;;;;;5049547;28;20428;-72
2022/01/30 05:43:08;;;;;;;4.73;2.10;;;6.40;99.20;;;;;;5062977;28;20552;-73
2022/01/30 05:48:06;;;;;;;3.35;2.20;;;6.50;99.30;;;;;;5051305;28;20909;-73
2022/01/30 05:50:32;;;;;;;4.38;2.20;;;6.50;98.90;;;;;;5057643;28;20174;-72
2022/01/30 05:52:57;;;;;;;5.93;2.60;;;6.50;98.70;;;;;;5057784;28;20248;-73
2022/01/30 05:55:23;;;;;;;6.03;2.93;;;6.50;99.50;;;;;;5058948;28;20432;-74
2022/01/30 05:57:49;;;;;;;4.97;3.03;;;6.40;99.60;;;;;;5056932;28;20917;-73
2022/01/30 06:00:15;;;;;;;3.78;2.10;;;6.60;99.30;;;;;;5051777;28;20186;-71
2022/01/30 06:02:43;;;;;;;6.97;2.40;;;6.50;99.00;;;;;;5051186;28;20196;-73
2022/01/30 06:05:09;;;;;;;3.83;1.92;;;6.50;99.50;;;;;;5048801;28;20483;-72
2022/01/30 06:07:38;;;;;;;2.47;2.10;;;6.50;99.80;;;;;;5052678;28;20240;-72
2022/01/30 06:10:04;;;;;;;4.57;2.10;;;6.50;99.30;;;;;;5060020;28;20182;-73
2022/01/30 06:12:29;;;;;;;9.55;2.90;;;6.50;99.10;;;;;;5050290;28;20174;-72
2022/01/30 06:14:55;;;;;;;6.20;2.10;;;6.40;98.80;;;;;;5061282;28;20649;-73
2022/01/30 06:17:21;;;;;;;5.23;2.30;;;6.40;99.50;;;;;;5046838;28;20186;-73
2022/01/30 06:19:47;;;;;;;4.80;2.40;;;6.40;98.70;;;;;;5047961;28;20493;-73
2022/01/30 06:22:12;;;;;;;4.07;2.50;;;6.40;98.80;;;;;;5040392;28;20190;-74
2022/01/30 06:24:38;;;;;;;7.10;2.97;;;6.40;97.70;;;;;;5056503;28;20448;-72
2022/01/30 06:27:04;;;;;;;4.80;2.40;;;6.50;98.20;;;;;;5048596;28;20189;-74
2022/01/30 06:29:29;;;;;;;3.93;2.43;;;6.50;98.10;;;;;;5063940;28;20236;-71
2022/01/30 06:31:55;;;;;;;5.07;2.60;;;6.50;97.40;;;;;;5065735;28;20902;-70
2022/01/30 06:34:21;;;;;;;5.47;1.90;;;6.50;97.90;;;;;;5048688;28;20181;-69
2022/01/30 06:36:46;;;;;;;6.33;3.33;;;6.50;98.40;;;;;;5043397;28;20618;-69
2022/01/30 06:39:12;;;;;;;6.23;2.70;;;6.50;97.40;;;;;;5054414;28;20175;-71
2022/01/30 06:41:37;;;;;;;7.13;2.93;;;6.50;97.20;;;;;;5068636;28;20276;-65
2022/01/30 06:44:05;;;;;;;6.47;2.77;;;6.40;97.10;;;;;;5069076;28;20192;-64
2022/01/30 06:46:30;;;;;;;4.00;3.00;;;6.50;98.10;;;;;;5058779;28;20216;-61
2022/01/30 06:48:56;;;;;;;5.80;2.30;;;6.50;98.10;;;;;;5048581;28;20182;-64
2022/01/30 06:51:22;;;;;;;9.40;3.40;;;6.50;97.50;;;;;;5061777;28;20240;-64
2022/01/30 06:53:47;;;;;;;7.33;2.97;;;6.50;98.60;;;;;;5047515;28;20218;-64
2022/01/30 06:56:13;;;;;;;6.37;3.10;;;6.50;97.40;;;;;;5048774;28;20459;-64
2022/01/30 06:58:38;;;;;;;4.53;2.70;;;6.50;97.70;;;;;;5049035;28;20177;-64
2022/01/30 07:01:04;;;;;;;4.07;2.60;;;6.60;97.30;;;;;;5048074;28;20182;-64
2022/01/30 07:03:29;;;;;;;4.33;2.70;;;6.60;97.50;;;;;;5037176;28;20190;-64
2022/01/30 07:05:55;;;;;;;5.47;2.13;;;6.60;97.00;;;;;;5047466;28;20207;-65
2022/01/30 07:08:20;;;;;;;4.23;2.43;;;6.60;97.00;;;;;;5047546;28;20182;-64
2022/01/30 07:10:46;;;;;;;3.43;2.47;;;6.60;96.90;;;;;;5046596;28;20188;-64
2022/01/30 07:13:12;;;;;;;7.47;2.40;;;6.60;96.80;;;;;;5051219;28;20179;-65
2022/01/30 07:15:40;;;;;;;3.95;2.70;;;6.60;97.40;;;;;;5046540;28;20263;-64
2022/01/30 07:18:05;;;;;;;6.35;2.50;;;6.60;97.80;;;;;;5045361;28;20179;-64
2022/01/30 07:20:31;;;;;;;4.00;2.33;;;6.50;98.20;;;;;;5048266;28;20228;-64
2022/01/30 07:22:56;;;;;;;4.37;2.87;;;6.50;98.70;;;;;;5044767;28;20644;-64
2022/01/30 07:25:22;;;;;;;10.20;2.93;;;6.40;98.50;;;;;;5040345;28;20210;-64
2022/01/30 07:27:47;;;;;;;4.30;2.30;;;6.50;98.50;;;;;;5050058;28;20896;-64
2022/01/30 07:30:13;;;;;;;5.53;2.40;;;6.50;98.50;;;;;;5050246;28;20209;-62
2022/01/30 07:32:38;;;;;;;4.90;3.13;;;6.50;97.80;;;;;;5048967;28;20186;-64
2022/01/30 07:35:05;;;;;;;6.77;2.80;;;6.50;98.10;;;;;;5042602;28;20195;-64
2022/01/30 07:37:31;;;;;;;7.07;2.90;;;6.40;97.90;;;;;;5042113;28;20190;-64
2022/01/30 07:39:59;;;;;;;9.23;3.47;;;6.50;98.00;;;;;;5048551;28;20532;-64
2022/01/30 07:42:26;;;;;;;5.53;3.13;;;6.50;98.50;;;;;;5042769;28;20428;-64
2022/01/30 07:44:52;;;;;;;6.97;3.35;;;6.50;98.80;;;;;;5041271;28;20221;-64
2022/01/30 07:47:18;;;;;;;8.50;3.05;;;6.40;97.70;;;;;;5046210;28;20589;-64
2022/01/30 07:49:49;;;;;;;5.72;3.50;;;6.40;97.90;;;;;;5043376;28;20193;-64
2022/01/30 07:52:15;;;;;;;6.00;3.33;;;6.50;98.20;;;;;;5043528;28;20213;-63
2022/01/30 07:54:40;;;;;;;7.13;3.30;;;6.50;98.20;;;;;;5048816;28;21003;-68
2022/01/30 07:57:06;;;;;;;6.30;3.17;;;6.40;97.60;;;;;;5048711;28;20235;-67
2022/01/30 07:59:31;;;;;;;8.23;3.10;;;6.40;97.80;;;;;;5047254;28;20211;-71
2022/01/30 08:01:57;;;;;;;4.63;3.10;;;6.40;97.60;;;;;;5049599;28;20734;-64
2022/01/30 08:04:22;;;;;;;3.43;2.57;;;6.40;97.30;;;;;;5044768;28;20190;-70
2022/01/30 08:06:48;;;;;;;6.20;3.20;;;6.40;97.60;;;;;;5045994;28;20244;-71
2022/01/30 08:09:13;;;;;;;7.90;3.27;;;6.40;97.60;;;;;;5048665;28;20261;-70
2022/01/30 08:11:39;;;;;;;10.93;3.80;;;6.40;98.30;;;;;;5047783;28;20884;-70
2022/01/30 08:14:04;;;;;;;5.03;2.83;;;6.40;97.00;;;;;;5049197;28;20568;-71
2022/01/30 08:16:30;;;;;;;11.87;4.43;;;6.40;97.20;;;;;;5046926;28;20190;-69
2022/01/30 08:18:55;;;;;;;7.77;3.00;;;6.30;97.00;;;;;;5051904;28;20284;-70
2022/01/30 08:21:22;;;;;;;7.63;3.20;;;6.40;96.40;;;;;;5052435;28;20185;-69
2022/01/30 08:23:48;;;;;;;9.77;3.50;;;6.40;96.80;;;;;;5050864;28;20178;-69
2022/01/30 08:26:14;;;;;;;9.95;3.33;;;6.40;96.90;;;;;;5049989;28;20198;-70
2022/01/30 08:28:40;;;;;;;6.10;3.20;;;6.30;97.00;;;;;;5051338;28;20680;-71
2022/01/30 08:31:05;;;;;;;8.03;3.43;;;6.30;97.50;;;;;;5049549;28;20192;-71
2022/01/30 08:33:31;;;;;;;13.50;3.70;;;6.30;97.70;;;;;;5040744;28;20787;-73
2022/01/30 08:35:56;;;;;;;6.93;2.70;;;6.30;98.20;;;;;;5044322;28;20636;-72
2022/01/30 08:38:22;;;;;;;7.97;3.50;;;6.30;97.80;;;;;;5060147;28;20194;-70
2022/01/30 08:40:48;;;;;;;7.90;3.40;;;6.30;97.70;;;;;;5056784;28;20213;-70
2022/01/30 08:43:15;;;;;;;9.07;3.55;;;6.30;97.70;;;;;;5063626;28;20600;-71
2022/01/30 08:45:41;;;;;;;7.22;2.88;;;6.30;97.70;;;;;;5049939;28;20580;-70
2022/01/30 08:48:07;;;;;;;8.77;2.92;;;6.30;98.20;;;;;;5053816;28;20184;-71
2022/01/30 08:50:33;;;;;;;6.53;3.70;;;6.30;97.70;;;;;;5048680;28;20181;-71
2022/01/30 08:52:59;;;;;;;9.47;3.17;;;6.30;97.90;;;;;;5045685;28;21704;-70
2022/01/30 08:55:29;;;;;;;5.40;2.70;;;6.30;97.20;;;;;;5053569;28;20284;-75
2022/01/30 08:57:54;;;;;;;4.32;2.95;;;6.40;96.90;;;;;;5045038;28;20186;-70
2022/01/30 09:00:20;;;;;;;9.53;3.47;;;6.60;97.10;;;;;;5047168;28;20255;-75
2022/01/30 09:02:46;;;;;;;6.20;3.00;;;6.60;97.00;;;;;;5042015;28;20669;-71
2022/01/30 09:05:12;;;;;;;10.57;3.00;;;6.70;96.50;;;;;;5058321;28;20201;-69
2022/01/30 09:07:39;;;;;;;9.90;3.38;;;6.80;96.20;;;;;;5041937;28;20881;-73
2022/01/30 09:10:07;;;;;;;9.10;3.50;;;6.80;96.10;;;;;;5047663;28;20201;-73
2022/01/30 09:12:34;;;;;;;7.50;2.67;;;6.90;96.40;;;;;;5052397;28;20190;-70
2022/01/30 09:15:00;;;;;;;9.30;3.42;;;7.10;96.30;;;;;;5046066;28;20239;-66
2022/01/30 09:17:28;;;;;;;6.35;3.20;;;7.20;94.70;;;;;;5048577;28;20189;-73
2022/01/30 09:19:54;;;;;;;13.60;3.40;;;7.30;94.60;;;;;;5054335;28;20173;-69
2022/01/30 09:22:20;;;;;;;10.00;4.13;;;7.50;94.20;;;;;;5047223;28;20484;-73
2022/01/30 09:24:46;;;;;;;10.80;2.87;;;7.60;94.70;;;;;;5046291;28;20235;-73
2022/01/30 09:27:12;;;;;;;5.57;3.53;;;7.70;94.60;;;;;;5038531;28;20930;-72
2022/01/30 09:29:39;;;;;;;7.17;3.57;;;7.60;94.10;;;;;;5049766;28;20424;-70
2022/01/30 09:32:06;;;;;;;16.40;3.90;;;7.50;94.40;;;;;;5039934;28;21510;-68
2022/01/30 09:34:32;;;;;;;9.38;3.20;;;7.20;94.30;;;;;;5052024;28;20444;-67
2022/01/30 09:36:58;;;;;;;10.37;3.40;;;7.10;94.50;;;;;;5046125;28;20194;-69
2022/01/30 09:39:24;;;;;;;8.80;2.70;;;7.00;95.20;;;;;;5055114;28;20431;-70
2022/01/30 09:41:53;;;;;;;7.20;3.00;;;6.90;94.80;;;;;;5043109;28;20207;-71
2022/01/30 09:44:20;;;;;;;10.68;3.42;;;6.80;95.80;;;;;;5042797;28;20178;-69
2022/01/30 09:46:47;;;;;;;7.85;3.75;;;6.80;95.60;;;;;;5046116;28;20206;-72
2022/01/30 09:49:13;;;;;;;9.13;3.90;;;6.70;95.90;;;;;;5049405;28;20186;-71
2022/01/30 09:51:42;;;;;;;6.73;3.87;;;6.60;95.70;;;;;;5038170;28;20189;-71
2022/01/30 09:54:08;;;;;;;11.25;4.20;;;6.70;96.10;;;;;;5039867;28;20523;-72
2022/01/30 09:56:34;;;;;;;9.30;3.50;;;6.60;96.30;;;;;;5045634;28;20293;-74
2022/01/30 09:59:00;;;;;;;10.45;3.15;;;6.60;96.00;;;;;;5040166;28;20209;-73
2022/01/30 10:01:34;;;;;;;10.50;3.25;;;6.70;96.40;;;;;;5043289;28;20201;-72
2022/01/30 10:04:01;;;;;;;9.95;3.45;;;6.70;96.70;;;;;;5044651;28;20201;-67
2022/01/30 10:06:36;;;;;;;9.07;3.78;;;6.70;96.70;;;;;;5046419;28;20209;-75
2022/01/30 10:09:26;;;;;;;24.40;4.22;;;6.60;96.20;;;;;;5038923;28;20182;-74
2022/01/30 10:12:01;;;;;;;9.20;3.60;;;6.60;96.40;;;;;;5044398;28;20175;-73
2022/01/30 10:14:27;;;;;;;11.65;4.57;;;6.60;96.30;;;;;;5044606;28;20176;-75
2022/01/30 10:16:53;;;;;;;11.53;4.43;;;6.60;96.40;;;;;;5042425;28;20186;-73
2022/01/30 10:19:21;;;;;;;11.27;4.00;;;6.60;96.90;;;;;;5046866;28;20550;-74
2022/01/30 10:21:48;;;;;;;14.18;4.57;;;6.60;96.30;;;;;;5044092;28;20263;-74
2022/01/30 10:24:24;;;;;;;8.45;3.72;;;6.60;96.10;;;;;;5046252;28;20186;-74
2022/01/30 10:26:51;;;;;;;7.80;3.25;;;6.60;96.30;;;;;;5052110;28;20200;-73
2022/01/30 10:29:22;;;;;;;7.65;3.40;;;6.50;96.20;;;;;;5049727;28;20206;-75
2022/01/30 10:32:05;;;;;;;8.23;4.00;;;6.50;96.80;;;;;;5041334;28;20162;-74
2022/01/30 10:34:32;;;;;;;8.88;3.80;;;6.50;96.60;;;;;;5046172;28;20196;-71
2022/01/30 10:37:16;;;;;;;10.57;4.07;;;6.50;96.50;;;;;;5043745;28;20293;-66
2022/01/30 10:40:08;;;;;;;6.32;3.40;;;6.60;96.80;;;;;;5044855;28;20180;-62
2022/01/30 10:42:42;;;;;;;9.48;3.40;;;6.60;96.00;;;;;;5049766;28;20688;-73
2022/01/30 10:45:11;;;;;;;7.22;4.05;;;6.70;96.70;;;;;;5045997;28;20537;-75
2022/01/30 10:47:37;;;;;;;13.38;4.28;;;6.60;95.90;;;;;;5043470;28;20178;-64
2022/01/30 10:50:18;;;;;;;6.15;3.55;;;6.60;97.00;;;;;;5045439;28;20182;-74
2022/01/30 10:53:03;;;;;;;9.77;3.92;;;6.60;95.90;;;;;;5044846;28;20230;-73
2022/01/30 10:55:40;;;;;;;8.82;4.28;;;6.60;96.70;;;;;;5040343;28;20182;-74
2022/01/30 10:58:07;;;;;;;11.30;4.43;;;6.60;96.30;;;;;;5028191;28;20179;-74
2022/01/30 11:00:37;;;;;;;8.48;3.97;;;6.60;96.50;;;;;;5030852;28;20182;-74
2022/01/30 11:03:02;;;;;;;10.20;3.53;;;6.60;96.20;;;;;;5044410;28;20270;-75
2022/01/30 11:05:28;;;;;;;9.37;3.33;;;6.60;96.30;;;;;;5050157;28;20284;-75
2022/01/30 11:07:53;;;;;;;11.57;4.00;;;6.60;95.90;;;;;;5066715;28;20174;-75
2022/01/30 11:10:25;;;;;;;14.60;4.10;;;6.60;95.90;;;;;;5067241;28;20194;-74
2022/01/30 11:13:08;;;;;;;16.15;4.97;;;6.60;95.90;;;;;;5046832;28;20174;-72
2022/01/30 11:15:38;;;;;;;11.02;3.90;;;6.50;95.50;;;;;;5054221;28;20257;-74
2022/01/30 11:18:05;;;;;;;7.97;3.92;;;6.60;96.40;;;;;;5064261;28;20553;-74
2022/01/30 11:20:32;;;;;;;7.25;3.55;;;6.60;96.40;;;;;;5052264;28;20853;-74
2022/01/30 11:23:02;;;;;;;9.07;3.92;;;6.60;95.80;;;;;;5046039;28;20189;-74
2022/01/30 11:25:35;;;;;;;11.50;4.82;;;6.70;95.70;;;;;;5053900;28;20201;-62
2022/01/30 11:28:04;;;;;;;8.55;3.80;;;6.70;95.60;;;;;;5064323;28;20236;-75
2022/01/30 11:30:32;;;;;;;10.73;4.13;;;6.70;94.90;;;;;;5050095;28;20257;-74
2022/01/30 11:32:58;;;;;;;9.32;4.35;;;6.60;95.00;;;;;;5059651;28;20203;-74
2022/01/30 11:35:23;;;;;;;7.63;3.67;;;6.50;95.70;;;;;;5047495;28;20189;-74
2022/01/30 11:37:49;;;;;;;12.13;4.63;;;6.60;95.20;;;;;;5051058;28;20509;-74
2022/01/30 11:40:17;;;;;;;10.77;3.95;;;6.60;95.10;;;;;;5048922;28;20182;-74
2022/01/30 11:42:46;;;;;;;12.23;6.00;;;6.60;94.80;;;;;;5050313;28;20190;-75
2022/01/30 11:45:17;;;;;;;8.73;3.60;;;6.70;95.10;;;;;;5051206;28;20285;-73
2022/01/30 11:47:48;;;;;;;10.75;4.68;;;6.70;94.90;;;;;;5041499;28;20178;-75
2022/01/30 11:50:17;;;;;;;10.48;3.70;;;6.70;94.50;;;;;;5048823;28;20178;-72
2022/01/30 11:52:55;;;;;;;10.60;3.60;;;6.60;94.70;;;;;;5045838;28;20213;-73
2022/01/30 11:55:48;;;;;;;10.50;4.10;;;6.60;95.20;;;;;;5063738;28;20190;-74
2022/01/30 11:58:38;;;;;;;9.93;3.58;;;6.60;94.60;;;;;;5061756;28;20198;-74
2022/01/30 12:01:22;;;;;;;8.18;3.78;;;6.60;94.70;;;;;;5042777;28;20178;-74
2022/01/30 12:04:03;;;;;;;10.65;3.80;;;6.60;94.30;;;;;;5055755;28;20559;-75
2022/01/30 12:06:34;;;;;;;13.00;3.97;;;6.60;93.80;;;;;;5057733;28;20342;-73
2022/01/30 12:09:20;;;;;;;13.18;3.90;;;6.60;94.60;;;;;;5046142;28;20261;-75
2022/01/30 12:11:48;;;;;;;9.30;3.25;;;6.70;94.40;;;;;;5049462;28;20187;-73
2022/01/30 12:14:20;;;;;;;11.68;4.65;;;6.70;94.10;;;;;;5045987;28;20170;-74
2022/01/30 12:16:45;;;;;;;10.60;3.75;;;6.60;94.50;;;;;;5039326;28;20190;-74
2022/01/30 12:19:13;;;;;;;14.67;4.00;;;6.70;93.80;;;;;;5051503;28;20186;-74
2022/01/30 12:21:39;;;;;;;7.40;3.92;;;6.60;94.10;;;;;;5050675;28;20189;-75
2022/01/30 12:24:26;;;;;;;11.33;4.03;;;6.70;93.40;;;;;;5046290;28;20190;-74
2022/01/30 12:26:58;;;;;;;10.95;4.20;;;6.70;93.40;;;;;;5047250;28;20284;-75
2022/01/30 12:29:55;;;;;;;10.30;4.05;;;6.80;93.60;;;;;;5045328;28;20274;-75
2022/01/30 12:32:20;;;;;;;10.75;4.07;;;6.70;93.20;;;;;;5041497;28;20199;-73
2022/01/30 12:34:47;;;;;;;11.77;4.33;;;6.70;92.80;;;;;;5045153;28;20198;-72
2022/01/30 12:37:20;;;;;;;15.05;4.38;;;6.60;93.00;;;;;;5054431;28;20197;-75
2022/01/30 12:39:45;;;;;;;7.45;3.97;;;6.70;93.00;;;;;;5049325;28;20190;-75
2022/01/30 12:42:18;;;;;;;6.43;3.50;;;6.60;93.40;;;;;;5058656;28;20211;-74
2022/01/30 12:44:45;;;;;;;8.85;4.13;;;6.60;93.40;;;;;;5047057;28;20225;-74
2022/01/30 12:47:10;;;;;;;11.52;3.80;;;6.70;93.20;;;;;;5047807;28;20182;-74
2022/01/30 12:49:53;;;;;;;15.70;4.30;;;6.70;93.60;;;;;;5052490;28;20182;-73
2022/01/30 12:54:56;;;;;;;10.52;4.20;;;6.70;93.40;;;;;;5047281;28;20176;-74
2022/01/30 12:57:22;;;;;;;6.68;3.75;;;6.70;93.30;;;;;;5037230;28;20265;-69
2022/01/30 12:59:53;;;;;;;14.30;3.83;;;6.70;93.30;;;;;;5058996;28;20181;-73
2022/01/30 13:02:19;;;;;;;10.80;4.82;;;6.70;93.10;;;;;;5051516;28;20715;-73
2022/01/30 13:04:46;;;;;;;14.75;5.57;;;6.70;93.10;;;;;;5046764;28;20178;-75
2022/01/30 13:07:13;;;;;;;11.85;4.00;;;6.70;93.10;;;;;;5044822;28;20179;-75
2022/01/30 13:09:39;;;;;;;10.20;4.63;;;6.60;93.50;;;;;;5044693;28;20185;-72
2022/01/30 13:12:16;;;;;;;8.37;4.20;;;6.60;93.60;;;;;;5041805;28;20187;-72
2022/01/30 13:14:42;;;;;;;11.15;3.97;;;6.60;93.20;;;;;;5046067;28;20491;-71
2022/01/30 13:17:10;;;;;;;13.23;4.45;;;6.60;93.20;;;;;;5047428;28;20174;-74
2022/01/30 13:19:42;;;;;;;13.68;4.00;;;6.60;92.90;;;;;;5044594;28;20175;-73
2022/01/30 13:22:22;;;;;;;14.07;4.20;;;6.60;93.30;;;;;;5048369;28;20258;-73
2022/01/30 13:24:54;;;;;;;6.57;3.40;;;6.60;93.60;;;;;;5045563;28;20205;-74
2022/01/30 13:27:19;;;;;;;13.20;4.55;;;6.60;94.00;;;;;;5045260;28;20171;-74
2022/01/30 13:29:45;;;;;;;11.50;5.73;;;6.50;93.70;;;;;;5047591;28;20220;-63
2022/01/30 13:32:12;;;;;;;13.43;4.70;;;6.50;93.60;;;;;;5058330;28;20612;-74
2022/01/30 13:34:39;;;;;;;14.30;4.43;;;6.50;94.30;;;;;;5057736;28;20539;-73
2022/01/30 13:37:07;;;;;;;10.60;4.03;;;6.50;93.80;;;;;;5054180;28;20189;-74
2022/01/30 13:39:38;;;;;;;11.88;4.72;;;6.60;93.80;;;;;;5062608;28;20175;-72
2022/01/30 13:46:55;;;;;;;10.88;4.63;;;6.60;93.80;;;;;;5061689;28;20670;-74
2022/01/30 13:48:14;;;;;;;11.30;4.25;;;6.60;93.70;;;;;;5047331;28;20200;-73
2022/01/30 13:50:47;;;;;;;11.02;4.78;;;6.60;93.20;;;;;;5047868;28;20178;-73
2022/01/30 13:53:13;;;;;;;8.07;4.05;;;6.60;93.70;;;;;;5047218;28;20240;-72
2022/01/30 13:55:59;;;;;;;12.40;4.53;;;6.70;93.20;;;;;;5048448;28;20197;-72
2022/01/30 13:58:48;;;;;;;12.70;4.70;;;6.60;93.90;;;;;;5049847;28;20202;-74
2022/01/30 14:01:15;;;;;;;13.85;4.32;;;6.60;93.60;;;;;;5047140;28;20201;-73
2022/01/30 14:03:43;;;;;;;14.90;4.63;;;6.60;94.20;;;;;;5050357;28;20197;-70