Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:11;;;;;;;;;;;;;;;-149.78;100.00;50185.91;4935066;29;19930;-70
2022/07/02 00:04:40;;;;;;;;;;;;;;;-149.78;100.00;50189.81;4929824;29;19966;-69
2022/07/02 00:07:07;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4926841;29;19918;-69
2022/07/02 00:09:33;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4927888;29;20026;-69
2022/07/02 00:11:59;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4921523;29;20428;-70
2022/07/02 00:14:25;;;;;;;;;;;;;;;-149.78;100.00;50213.28;4928924;29;20024;-70
2022/07/02 00:16:51;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4928116;29;19958;-70
2022/07/02 00:19:17;;;;;;;;;;;;;;;-149.78;100.00;50209.38;4937997;29;19929;-70
2022/07/02 00:21:43;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4930504;29;19919;-70
2022/07/02 00:24:09;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4923536;29;19923;-70
2022/07/02 00:26:37;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4919657;29;19923;-70
2022/07/02 00:29:30;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4912653;29;19961;-70
2022/07/02 00:31:57;;;;;;;;;;;;;;;-149.78;100.00;50215.25;4927840;29;19927;-70
2022/07/02 00:34:24;;;;;;;;;;;;;;;-149.78;100.00;50209.38;4922048;29;20291;-70
2022/07/02 00:36:49;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4929765;29;19934;-70
2022/07/02 00:39:15;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4931136;29;20478;-70
2022/07/02 00:41:42;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4924602;29;20013;-70
2022/07/02 00:44:07;;;;;;;;;;;;;;;-149.78;100.00;50199.59;4926054;29;19919;-70
2022/07/02 00:46:34;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4930881;29;20414;-70
2022/07/02 00:49:01;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4931061;29;19930;-70
2022/07/02 00:51:28;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4920942;29;19927;-71
2022/07/02 00:53:54;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4920699;29;19923;-70
2022/07/02 00:56:19;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4937204;29;19919;-70
2022/07/02 00:58:45;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4893141;29;19919;-70
2022/07/02 01:01:10;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4930521;29;19951;-70
2022/07/02 01:03:37;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4921037;29;19919;-70
2022/07/02 01:06:03;;;;;;;;;;;;;;;-149.78;100.00;50238.72;4932371;29;19942;-70
2022/07/02 01:11:15;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4918615;29;20021;-70
2022/07/02 01:13:40;;;;;;;;;;;;;;;-149.78;100.00;50230.88;4920598;29;20082;-70
2022/07/02 01:16:06;;;;;;;;;;;;;;;-149.78;100.00;50266.09;4918222;29;19923;-70
2022/07/02 01:18:31;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4930494;29;20378;-70
2022/07/02 01:20:57;;;;;;;;;;;;;;;-149.78;100.00;50219.16;4930088;29;19930;-70
2022/07/02 01:23:22;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4916532;29;20025;-70
2022/07/02 01:25:49;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4930139;29;19970;-70
2022/07/02 01:28:15;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4914210;29;19928;-70
2022/07/02 01:30:40;;;;;;;;;;;;;;;-149.78;100.00;50205.47;4918738;29;19927;-70
2022/07/02 01:33:06;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4933226;29;19973;-70
2022/07/02 01:35:31;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4923691;29;19923;-70
2022/07/02 01:37:57;;;;;;;;;;;;;;;-149.78;100.00;50205.47;4919384;29;20351;-70
2022/07/02 01:40:23;;;;;;;;;;;;;;;-149.78;100.00;50223.06;4930341;29;19923;-70
2022/07/02 01:42:49;;;;;;;;;;;;;;;-149.78;100.00;50238.72;4907953;29;19962;-69
2022/07/02 01:45:14;;;;;;;;;;;;;;;-149.78;100.00;50250.44;4931983;29;19923;-70
2022/07/02 01:47:40;;;;;;;;;;;;;;;-149.78;100.00;50226.97;4913109;29;19930;-70
2022/07/02 01:50:06;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4929632;29;19933;-70
2022/07/02 01:52:31;;;;;;;;;;;;;;;-149.78;100.00;50223.06;4925003;29;19918;-70
2022/07/02 01:54:58;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4918682;29;19942;-70
2022/07/02 01:57:23;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4928553;29;19919;-69
2022/07/02 01:59:49;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4930388;29;20398;-70
2022/07/02 02:02:14;;;;;;;;;;;;;;;-149.78;100.00;50260.22;4934506;29;19930;-70
2022/07/02 02:04:40;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4935110;29;19950;-69
2022/07/02 02:07:06;;;;;;;;;;;;;;;-149.78;100.00;50254.34;4936372;29;19966;-69
2022/07/02 02:09:32;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4917864;29;19974;-70
2022/07/02 02:11:58;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4935355;29;19919;-70
2022/07/02 02:14:24;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4924452;29;19923;-70
2022/07/02 02:16:50;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4917494;29;19982;-69
2022/07/02 02:19:15;;;;;;;;;;;;;;;-149.78;100.00;50207.44;4941706;29;19947;-70
2022/07/02 02:21:42;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4940197;29;19946;-70
2022/07/02 02:24:08;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4940150;29;19950;-70
2022/07/02 02:26:33;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4940411;29;19927;-70
2022/07/02 02:29:01;;;;;;;;;;;;;;;-149.78;100.00;50219.16;4933006;29;19918;-70
2022/07/02 02:31:27;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4939955;29;19933;-70
2022/07/02 02:33:53;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4941225;29;19930;-70
2022/07/02 02:36:21;;;;;;;;;;;;;;;-149.78;100.00;50242.63;4939938;29;19926;-70
2022/07/02 02:38:48;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4949792;29;19922;-70
2022/07/02 02:41:13;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4933869;29;19922;-70
2022/07/02 02:43:39;;;;;;;;;;;;;;;-149.78;100.00;50260.22;4941724;29;20465;-69
2022/07/02 02:46:05;;;;;;;;;;;;;;;-149.78;100.00;50234.81;4941720;29;19923;-70
2022/07/02 02:48:31;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4938190;29;19977;-70
2022/07/02 02:50:57;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4936097;29;20375;-70
2022/07/02 02:53:22;;;;;;;;;;;;;;;-149.78;100.00;50260.22;4923791;29;19966;-70
2022/07/02 02:55:48;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4922332;29;20289;-70
2022/07/02 02:58:13;;;;;;;;;;;;;;;-149.78;100.00;50238.72;4932592;29;19926;-69
2022/07/02 03:00:38;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4935472;29;20454;-70
2022/07/02 03:03:04;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4926126;29;20041;-70
2022/07/02 03:05:29;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4941612;29;19919;-70
2022/07/02 03:07:55;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4940560;29;19919;-70
2022/07/02 03:10:20;;;;;;;;;;;;;;;-149.78;100.00;50262.19;4940209;29;20386;-70
2022/07/02 03:12:46;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4940693;29;19929;-70
2022/07/02 03:15:13;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4941628;29;19934;-70
2022/07/02 03:17:38;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4928897;29;20390;-70
2022/07/02 03:20:04;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4922548;29;19923;-70
2022/07/02 03:22:29;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4935321;29;19950;-70
2022/07/02 03:24:54;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4937618;29;19926;-70
2022/07/02 03:27:21;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4941115;29;19981;-70
2022/07/02 03:29:46;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4935268;29;19970;-70
2022/07/02 03:32:12;;;;;;;;;;;;;;;-149.78;100.00;50260.22;4938189;29;19974;-70
2022/07/02 03:34:37;;;;;;;;;;;;;;;-149.78;100.00;50260.22;4934672;29;19918;-70
2022/07/02 03:37:03;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4931957;29;19925;-70
2022/07/02 03:39:29;;;;;;;;;;;;;;;-149.78;100.00;50262.19;4938309;29;19926;-70
2022/07/02 03:41:54;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4931977;29;20390;-70
2022/07/02 03:44:19;;;;;;;;;;;;;;;-149.78;100.00;50242.63;4931017;29;20437;-70
2022/07/02 03:46:45;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4938133;29;19922;-70
2022/07/02 03:49:10;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4921434;29;20367;-70
2022/07/02 03:51:35;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4930815;29;19927;-70
2022/07/02 03:54:01;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4935622;29;20491;-70
2022/07/02 03:56:27;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4931795;29;19923;-70
2022/07/02 03:58:52;;;;;;;;;;;;;;;-149.78;100.00;50260.22;4919296;29;20393;-70
2022/07/02 04:01:18;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4931860;29;19927;-70
2022/07/02 04:03:43;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4921011;29;19932;-70
2022/07/02 04:06:09;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4920925;29;19923;-70
2022/07/02 04:08:34;;;;;;;;;;;;;;;-149.78;100.00;50275.88;4933418;29;19927;-70
2022/07/02 04:10:59;;;;;;;;;;;;;;;-149.78;100.00;50264.13;4927375;29;19924;-69
2022/07/02 04:13:25;;;;;;;;;;;;;;;-149.78;100.00;50226.97;4935132;29;19923;-70
2022/07/02 04:15:51;;;;;;;;;;;;;;;-149.78;100.00;50275.88;4931893;29;19927;-70
2022/07/02 04:18:18;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4933163;29;19930;-70
2022/07/02 04:20:43;;;;;;;;;;;;;;;-149.78;100.00;50264.13;4929493;29;20322;-69
2022/07/02 04:23:09;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4921490;29;19933;-70
2022/07/02 04:25:34;;;;;;;;;;;;;;;-149.78;100.00;50279.78;4930188;29;19923;-70
2022/07/02 04:28:00;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4935829;29;20248;-70
2022/07/02 04:30:26;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4937664;29;19926;-70
2022/07/02 04:32:51;;;;;;;;;;;;;;;-149.78;100.00;50281.75;4936746;29;19965;-69
2022/07/02 04:35:17;;;;;;;;;;;;;;;-149.78;100.00;50275.88;4937386;29;20398;-69
2022/07/02 04:37:42;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4929646;29;19927;-70
2022/07/02 04:40:08;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4928989;29;19930;-70
2022/07/02 04:42:33;;;;;;;;;;;;;;;-149.78;100.00;50260.22;4920132;29;19923;-70
2022/07/02 04:44:59;;;;;;;;;;;;;;;-149.78;100.00;50226.97;4928289;29;19919;-69
2022/07/02 04:47:24;;;;;;;;;;;;;;;-149.78;100.00;50254.34;4898621;29;19923;-70
2022/07/02 04:49:50;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4918732;29;20396;-71
2022/07/02 04:52:16;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4924366;29;19923;-69
2022/07/02 04:54:41;;;;;;;;;;;;;;;-149.78;100.00;50254.34;4927418;29;20290;-70
2022/07/02 04:57:08;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4921114;29;19979;-69
2022/07/02 04:59:34;;;;;;;;;;;;;;;-149.78;100.00;50287.59;4927369;29;20417;-70
2022/07/02 05:01:59;;;;;;;;;;;;;;;-149.78;100.00;50279.78;4921952;29;19978;-70
2022/07/02 05:04:25;;;;;;;;;;;;;;;-149.78;100.00;50238.72;4927294;29;19935;-69
2022/07/02 05:06:50;;;;;;;;;;;;;;;-149.78;100.00;50258.28;4936518;29;19931;-70
2022/07/02 05:09:16;;;;;;;;;;;;;;;-149.78;100.00;50262.19;4935433;29;20357;-70
2022/07/02 05:11:41;;;;;;;;;;;;;;;-149.78;100.00;50252.41;4928121;29;19982;-69
2022/07/02 05:14:07;;;;;;;;;;;;;;;-149.78;100.00;50264.13;4936691;29;19941;-70
2022/07/02 05:16:34;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4930568;29;19927;-70
2022/07/02 05:18:59;;;;;;;;;;;;;;;-149.78;100.00;50223.06;4929931;29;19926;-70
2022/07/02 05:21:25;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4930758;29;19922;-69
2022/07/02 05:23:50;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4929889;29;19970;-69
2022/07/02 05:26:15;;;;;;;;;;;;;;;-149.78;100.00;50264.13;4875091;29;19922;-70
2022/07/02 05:28:41;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4935345;29;20017;-69
2022/07/02 05:31:06;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4936995;29;20017;-69
2022/07/02 05:33:32;;;;;;;;;;;;;;;-149.78;100.00;50271.97;4935805;29;19923;-69
2022/07/02 05:35:58;;;;;;;;;;;;;;;-149.78;100.00;50268.03;4922434;29;19919;-69
2022/07/02 05:38:24;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4927899;29;19955;-70
2022/07/02 05:40:49;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4918626;29;20024;-70
2022/07/02 05:43:15;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4928130;29;19923;-69
2022/07/02 05:45:40;;;;;;;;;;;;;;;-149.78;100.00;50295.44;4920808;29;19926;-70
2022/07/02 05:48:06;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4928204;29;20006;-69
2022/07/02 05:50:31;;;;;;;;;;;;;;;-149.78;100.00;50258.28;4917561;29;19933;-70
2022/07/02 05:52:56;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4924290;29;19923;-70
2022/07/02 05:55:22;;;;;;;;;;;;;;;-149.78;100.00;50234.81;4918330;29;19959;-70
2022/07/02 05:57:48;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4936648;29;19954;-70
2022/07/02 06:00:14;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4923130;29;20369;-69
2022/07/02 06:02:39;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4918804;29;19929;-70
2022/07/02 06:07:50;;;;;;;;;;;;;;;-149.78;100.00;50197.66;4923689;29;20398;-70
2022/07/02 06:10:18;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4919389;29;19926;-70
2022/07/02 06:12:51;;;;;;;;;;;;;;;-149.78;100.00;50207.44;4915485;29;19931;-70
2022/07/02 06:15:17;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4920958;29;19926;-70
2022/07/02 06:17:42;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4919319;29;19925;-69
2022/07/02 06:20:09;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4918307;29;19929;-70
2022/07/02 06:22:35;;;;;;;;;;;;;;;-149.78;100.00;50197.66;4923002;29;20013;-70
2022/07/02 06:25:00;;;;;;;;;;;;;;;-149.78;100.00;50213.28;4917567;29;20026;-70
2022/07/02 06:27:25;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4918967;29;19946;-71
2022/07/02 06:29:51;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4924783;29;19915;-70
2022/07/02 06:32:17;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4922187;29;19935;-69
2022/07/02 06:34:43;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4899430;29;20278;-70
2022/07/02 06:37:09;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4924414;29;19927;-69
2022/07/02 06:39:34;;;;;;;;;;;;;;;-149.78;100.00;50182.00;4922969;29;19930;-70
2022/07/02 06:44:43;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4923135;29;19929;-67
2022/07/02 06:47:09;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4912165;29;19923;-69
2022/07/02 06:49:34;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4920778;29;19931;-70
2022/07/02 06:52:00;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4903441;29;20422;-70
2022/07/02 06:54:25;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4924442;29;19926;-70
2022/07/02 06:56:51;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4935646;29;19966;-70
2022/07/02 06:59:17;;;;;;;;;;;;;;;-149.78;100.00;50209.38;4920231;29;19931;-70
2022/07/02 07:01:42;;;;;;;;;;;;;;;-149.78;100.00;50213.28;4923653;29;19926;-71
2022/07/02 07:04:07;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4925329;29;19990;-70
2022/07/02 07:06:36;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4929657;29;19922;-70
2022/07/02 07:09:02;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4933234;29;19929;-70
2022/07/02 07:11:29;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4927699;29;20389;-69
2022/07/02 07:13:54;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4927757;29;19927;-70
2022/07/02 07:16:20;;;;;;;;;;;;;;;-149.78;100.00;50250.44;4931823;29;19930;-70
2022/07/02 07:18:48;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4934900;29;20367;-70
2022/07/02 07:21:14;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4932738;29;19927;-70
2022/07/02 07:23:39;;;;;;;;;;;;;;;-149.78;100.00;50223.06;4924551;29;19931;-70
2022/07/02 07:26:05;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4920467;29;19927;-71
2022/07/02 07:28:30;;;;;;;;;;;;;;;-149.78;100.00;50242.63;4934504;29;20014;-70
2022/07/02 07:30:56;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4926989;29;20425;-71
2022/07/02 07:33:21;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4923350;29;19920;-70
2022/07/02 07:35:47;;;;;;;;;;;;;;;-149.78;100.00;50266.09;4923171;29;19934;-70
2022/07/02 07:38:12;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4920299;29;19934;-70
2022/07/02 07:40:38;;;;;;;;;;;;;;;-149.78;100.00;50230.88;4919370;29;19925;-69
2022/07/02 07:43:03;;;;;;;;;;;;;;;-149.78;100.00;50213.28;4904258;29;20703;-70
2022/07/02 07:45:29;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4911440;29;19931;-70
2022/07/02 07:47:55;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4928962;29;20005;-70
2022/07/02 07:50:20;;;;;;;;;;;;;;;-149.78;100.00;50258.28;4925814;29;19941;-70
2022/07/02 07:52:46;;;;;;;;;;;;;;;-149.78;100.00;50256.31;4911870;29;19918;-70
2022/07/02 07:55:11;;;;;;;;;;;;;;;-149.78;100.00;50219.16;4922491;29;19998;-70
2022/07/02 07:57:37;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4888551;29;19958;-70
2022/07/02 08:00:03;;;;;;;;;;;;;;;-149.78;100.00;50264.13;4907632;29;19962;-70
2022/07/02 08:02:29;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4918112;29;19926;-71
2022/07/02 08:04:55;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4929628;29;19925;-71
2022/07/02 08:07:20;;;;;;;;;;;;;;;-149.78;100.00;50244.59;4928756;29;19923;-71
2022/07/02 08:09:52;;;;;;;;;;;;;;;-149.78;100.00;50240.66;4922795;29;19923;-71
2022/07/02 08:12:19;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4925567;29;20283;-71
2022/07/02 08:14:44;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4925650;29;19934;-71
2022/07/02 08:17:10;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4932308;29;19923;-71
2022/07/02 08:19:35;;;;;;;;;;;;;;;-149.78;100.00;50238.72;4927244;29;19938;-71
2022/07/02 08:22:01;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4921662;29;19927;-71
2022/07/02 08:24:27;;;;;;;;;;;;;;;-149.78;100.00;50211.34;4920259;29;19959;-71
2022/07/02 08:26:53;;;;;;;;;;;;;;;-149.78;100.00;50248.50;4924717;29;20022;-71
2022/07/02 08:29:19;;;;;;;;;;;;;;;-149.78;100.00;50238.72;4920132;29;19930;-71
2022/07/02 08:31:45;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4900504;29;19927;-71
2022/07/02 08:34:11;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4922147;29;20001;-72
2022/07/02 08:36:37;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4919959;29;20014;-71
2022/07/02 08:39:02;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4917946;29;20373;-71
2022/07/02 08:41:28;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4922982;29;19919;-71
2022/07/02 08:43:56;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4927786;29;19919;-72
2022/07/02 08:46:22;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4908048;29;19925;-71
2022/07/02 08:48:48;;;;;;;;;;;;;;;-149.78;100.00;50238.72;4924966;29;19927;-71
2022/07/02 08:51:14;;;;;;;;;;;;;;;-149.78;100.00;50215.25;4922741;29;20334;-71
2022/07/02 08:53:41;;;;;;;;;;;;;;;-149.78;100.00;50154.63;4927367;29;19918;-72
2022/07/02 08:56:08;;;;;;;;;;;;;;;-149.78;100.00;50099.88;4918535;29;20351;-70
2022/07/02 08:58:34;;;;;;;;;;;;;;;-149.78;100.00;50105.72;4908940;29;19919;-72
2022/07/02 09:01:00;;;;;;;;;;;;;;;-149.78;100.00;50107.69;4921832;29;19926;-71
2022/07/02 09:03:26;;;;;;;;;;;;;;;-149.78;100.00;50119.41;4927094;29;20430;-70
2022/07/02 09:05:53;;;;;;;;;;;;;;;-149.78;100.00;50166.34;4915185;29;20006;-71
2022/07/02 09:08:22;;;;;;;;;;;;;;;-149.78;100.00;50168.31;4922684;29;19922;-71
2022/07/02 09:10:48;;;;;;;;;;;;;;;-149.78;100.00;50170.25;4919504;29;20026;-71
2022/07/02 09:13:15;;;;;;;;;;;;;;;-149.78;100.00;50182.00;4913997;29;19924;-71
2022/07/02 09:15:40;;;;;;;;;;;;;;;-149.78;100.00;50209.38;4921261;29;19938;-71
2022/07/02 09:18:06;;;;;;;;;;;;;;;-149.78;100.00;50183.97;4917634;29;19926;-71
2022/07/02 09:20:31;;;;;;;;;;;;;;;-149.78;100.00;50152.66;4927656;29;19965;-71
2022/07/02 09:22:57;;;;;;;;;;;;;;;-149.78;100.00;50123.34;4917485;29;20017;-71
2022/07/02 09:25:24;;;;;;;;;;;;;;;-149.78;100.00;50138.97;4920283;29;20434;-71
2022/07/02 09:28:00;;;;;;;;;;;;;;;-149.78;100.00;50092.03;4929973;29;19966;-71
2022/07/02 09:30:28;;;;;;;;;;;;;;;-149.78;91.49;50052.94;4921815;29;19927;-71
2022/07/02 09:33:28;;;;;;;;;;;;;;;-149.78;67.92;49986.44;4922585;29;19919;-71
2022/07/02 09:35:40;;;;;;;;;;;;;;;-149.78;51.69;49964.94;4926988;29;19923;-70
2022/07/02 09:38:09;;;;;;;;;;;;;;;-149.78;50.87;49970.78;4925016;29;19926;-69
2022/07/02 09:40:35;;;;;;;;;;;;;;;-149.78;47.18;49923.88;4926940;29;19918;-70
2022/07/02 09:43:00;;;;;;;;;;;;;;;-149.78;47.02;49966.88;4911349;29;20525;-71
2022/07/02 09:45:26;;;;;;;;;;;;;;;-149.78;43.11;49957.09;4920172;29;19923;-70
2022/07/02 09:47:53;;;;;;;;;;;;;;;-149.78;43.21;49962.97;4901005;29;20310;-70
2022/07/02 09:50:20;;;;;;;;;;;;;;;-149.78;43.59;49957.09;4912442;29;19927;-70
2022/07/02 09:52:53;;;;;;;;;;;;;;;-149.78;44.89;49998.19;4928451;29;19918;-70
2022/07/02 09:55:26;;;;;;;;;;;;;;;-149.78;45.36;49961.03;4926248;29;19919;-70
2022/07/02 09:57:53;;;;;;;;;;;;;;;-149.78;45.67;49974.72;4934048;29;19918;-70
2022/07/02 10:00:19;;;;;;;;;;;;;;;-149.78;43.97;49990.34;4921737;29;19930;-70
2022/07/02 10:02:44;;;;;;;;;;;;;;;-149.78;42.83;49970.78;4923659;29;19923;-70
2022/07/02 10:05:10;;;;;;;;;;;;;;;-149.78;42.69;49939.50;4927363;29;19926;-70
2022/07/02 10:07:35;;;;;;;;;;;;;;;-149.78;42.17;49978.63;4926756;29;19934;-71
2022/07/02 10:10:04;;;;;;;;;;;;;;;-149.78;43.67;50006.00;4920616;29;19949;-70
2022/07/02 10:12:30;;;;;;;;;;;;;;;-149.78;42.40;49990.34;4924398;29;19938;-71
2022/07/02 10:14:57;;;;;;;;;;;;;;;-149.78;43.69;49990.34;4926653;29;20282;-71
2022/07/02 10:17:23;;;;;;;;;;;;;;;-149.78;45.96;49990.34;4929197;29;19919;-71
2022/07/02 10:19:50;;;;;;;;;;;;;;;-149.78;44.50;49986.44;4929037;29;19923;-70
2022/07/02 10:22:16;;;;;;;;;;;;;;;-149.78;45.69;49990.34;4923125;29;19919;-72
2022/07/02 10:24:42;;;;;;;;;;;;;;;-149.78;45.65;50009.91;4916241;29;19920;-71
2022/07/02 10:27:07;;;;;;;;;;;;;;;-149.78;44.42;49962.97;4924599;29;19926;-72
2022/07/02 10:29:33;;;;;;;;;;;;;;;-149.78;44.61;50002.09;4922924;29;19923;-71
2022/07/02 10:32:08;;;;;;;;;;;;;;;-149.78;44.74;50029.47;4924121;29;19933;-71
2022/07/02 10:34:44;;;;;;;;;;;;;;;-149.78;45.87;50025.56;4891285;29;19919;-71
2022/07/02 10:37:11;;;;;;;;;;;;;;;-149.78;47.27;50031.41;4918729;29;19946;-71
2022/07/02 10:39:37;;;;;;;;;;;;;;;-149.78;48.80;50019.69;4932908;29;19966;-70
2022/07/02 10:42:02;;;;;;;;;;;;;;;-149.78;46.55;50041.19;4932880;29;19923;-71
2022/07/02 10:44:35;;;;;;;;;;;;;;;-149.78;45.47;50019.69;4910560;29;19923;-71
2022/07/02 10:47:01;;;;;;;;;;;;;;;-149.78;46.02;49998.19;4914741;29;19919;-71
2022/07/02 10:49:27;;;;;;;;;;;;;;;-149.78;46.34;50045.09;4906742;29;19934;-71
2022/07/02 10:51:55;;;;;;;;;;;;;;;-149.78;47.87;50006.00;4936432;29;19982;-70
2022/07/02 10:54:29;;;;;;;;;;;;;;;-149.78;45.90;50017.72;4933875;29;20002;-71
2022/07/02 10:56:55;;;;;;;;;;;;;;;-149.78;46.85;50029.47;4929510;29;20009;-71
2022/07/02 10:59:20;;;;;;;;;;;;;;;-149.78;45.94;50013.81;4927527;29;20339;-70
2022/07/02 11:01:45;;;;;;;;;;;;;;;-149.78;45.56;50017.72;4926981;29;20611;-71
2022/07/02 11:04:19;;;;;;;;;;;;;;;-149.78;46.15;49978.63;4921005;29;19955;-71
2022/07/02 11:06:45;;;;;;;;;;;;;;;-149.78;46.40;50041.19;4924181;29;20422;-71
2022/07/02 11:09:10;;;;;;;;;;;;;;;-149.78;48.00;50037.28;4919469;29;20011;-71
2022/07/02 11:11:36;;;;;;;;;;;;;;;-149.78;43.48;50004.03;4922038;29;19927;-71
2022/07/02 11:14:03;;;;;;;;;;;;;;;-149.78;43.42;50002.09;4894260;29;20371;-71
2022/07/02 11:16:38;;;;;;;;;;;;;;;-149.78;44.29;50037.28;4928453;29;20021;-71
2022/07/02 11:19:04;;;;;;;;;;;;;;;-149.78;44.71;50025.56;4912027;29;19923;-71
2022/07/02 11:21:30;;;;;;;;;;;;;;;-149.78;46.01;50049.03;4911590;29;20009;-71
2022/07/02 11:23:56;;;;;;;;;;;;;;;-149.78;48.95;50045.09;4931191;29;20033;-71
2022/07/02 11:26:23;;;;;;;;;;;;;;;-149.78;47.87;50056.84;4923525;29;19930;-71
2022/07/02 11:28:48;;;;;;;;;;;;;;;-149.78;48.52;50052.94;4924584;29;20010;-70
2022/07/02 11:31:15;;;;;;;;;;;;;;;-149.78;51.09;50037.28;4923664;29;19926;-71
2022/07/02 11:33:44;;;;;;;;;;;;;;;-149.78;52.76;50060.75;4930427;29;19922;-71
2022/07/02 11:36:10;;;;;;;;;;;;;;;-149.78;57.17;50107.69;4927574;29;19922;-71
2022/07/02 11:38:40;;;;;;;;;;;;;;;-149.78;60.34;50080.31;4927642;29;19927;-71
2022/07/02 11:41:34;;;;;;;;;;;;;;;-149.78;64.80;50103.78;4920787;29;19998;-71
2022/07/02 11:44:00;;;;;;;;;;;;;;;-149.78;62.46;50094.00;4908237;29;19923;-71
2022/07/02 11:46:30;;;;;;;;;;;;;;;-149.78;64.22;50084.22;4929842;29;19922;-71
2022/07/02 11:48:57;;;;;;;;;;;;;;;-149.78;63.95;50111.59;4915834;29;19950;-71
2022/07/02 11:51:23;;;;;;;;;;;;;;;-149.78;63.04;50082.25;4927192;29;19927;-71
2022/07/02 11:53:56;;;;;;;;;;;;;;;-149.78;63.50;50119.41;4932387;29;20058;-71
2022/07/02 11:56:22;;;;;;;;;;;;;;;-149.78;66.58;50086.19;4923167;29;20013;-71
2022/07/02 11:58:48;;;;;;;;;;;;;;;-149.78;64.87;50072.50;4913130;29;19922;-71
2022/07/02 12:01:19;;;;;;;;;;;;;;;-149.78;65.18;50111.59;4919865;29;20405;-71
2022/07/02 12:03:45;;;;;;;;;;;;;;;-149.78;65.41;50080.31;4919391;29;19978;-71
2022/07/02 12:06:11;;;;;;;;;;;;;;;-149.78;62.99;50064.66;4918525;29;19923;-71
2022/07/02 12:08:37;;;;;;;;;;;;;;;-149.78;63.45;50062.72;4920883;29;20397;-70
2022/07/02 12:11:18;;;;;;;;;;;;;;;-149.78;63.92;50095.94;4923044;29;19970;-71
2022/07/02 12:13:44;;;;;;;;;;;;;;;-149.78;62.02;50064.66;4915381;29;19973;-71
2022/07/02 12:16:11;;;;;;;;;;;;;;;-149.78;61.48;50072.50;4922576;29;19922;-71
2022/07/02 12:18:37;;;;;;;;;;;;;;;-149.78;58.67;50092.03;4924647;29;19966;-71
2022/07/02 12:21:10;;;;;;;;;;;;;;;-149.78;58.77;50088.13;4917261;29;20661;-71
2022/07/02 12:23:46;;;;;;;;;;;;;;;-149.78;66.12;50060.75;4923422;29;19923;-72
2022/07/02 12:26:18;;;;;;;;;;;;;;;-149.78;64.48;50072.50;4934848;29;19965;-71