Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:55;;;;;;;;;;;;;;;;;;6128398;23;19920;-87
2023/01/23 00:03:20;;;;;;;;;;;;;;;;;;6129324;23;19916;-89
2023/01/23 00:05:54;;;;;;;;;;;;;;;;;;6129526;23;19991;-87
2023/01/23 00:08:20;;;;;;;;;;;;;;;;;;6129800;23;19955;-88
2023/01/23 00:10:46;;;;;;;;;;;;;;;;;;6129343;23;19916;-88
2023/01/23 00:13:12;;;;;;;;;;;;;;;;;;6129648;23;19920;-88
2023/01/23 00:15:38;;;;;;;;;;;;;;;;;;6129962;23;19923;-88
2023/01/23 00:18:04;;;;;;;;;;;;;;;;;;6154226;23;19916;-88
2023/01/23 00:20:30;;;;;;;;;;;;;;;;;;6153745;23;19967;-88
2023/01/23 00:22:56;;;;;;;;;;;;;;;;;;6130178;23;20239;-88
2023/01/23 00:25:22;;;;;;;;;;;;;;;;;;6129714;23;19921;-88
2023/01/23 00:27:48;;;;;;;;;;;;;;;;;;6129624;23;19968;-88
2023/01/23 00:30:14;;;;;;;;;;;;;;;;;;6129002;23;20484;-88
2023/01/23 00:32:40;;;;;;;;;;;;;;;;;;6129641;23;19923;-88
2023/01/23 00:35:06;;;;;;;;;;;;;;;;;;6154140;23;19916;-88
2023/01/23 00:37:32;;;;;;;;;;;;;;;;;;6154322;23;19924;-88
2023/01/23 00:39:58;;;;;;;;;;;;;;;;;;6129002;23;19921;-88
2023/01/23 00:42:24;;;;;;;;;;;;;;;;;;6129446;23;20582;-88
2023/01/23 00:44:50;;;;;;;;;;;;;;;;;;6129839;23;19917;-88
2023/01/23 00:47:16;;;;;;;;;;;;;;;;;;6129590;23;19916;-88
2023/01/23 00:49:42;;;;;;;;;;;;;;;;;;6129158;23;19927;-88
2023/01/23 00:52:08;;;;;;;;;;;;;;;;;;6129592;23;20367;-88
2023/01/23 00:54:34;;;;;;;;;;;;;;;;;;6154157;23;19916;-88
2023/01/23 00:57:00;;;;;;;;;;;;;;;;;;6129524;23;19991;-88
2023/01/23 00:59:26;;;;;;;;;;;;;;;;;;6129062;23;19927;-88
2023/01/23 01:01:51;;;;;;;;;;;;;;;;;;6129628;23;19935;-88
2023/01/23 01:04:17;;;;;;;;;;;;;;;;;;6129498;23;19964;-88
2023/01/23 01:06:43;;;;;;;;;;;;;;;;;;6129554;23;19916;-88
2023/01/23 01:09:09;;;;;;;;;;;;;;;;;;6154914;23;19956;-89
2023/01/23 01:11:35;;;;;;;;;;;;;;;;;;6131560;23;20409;-88
2023/01/23 01:14:01;;;;;;;;;;;;;;;;;;6131292;23;19917;-88
2023/01/23 01:16:27;;;;;;;;;;;;;;;;;;6131424;23;19920;-88
2023/01/23 01:18:53;;;;;;;;;;;;;;;;;;6130727;23;19917;-88
2023/01/23 01:21:19;;;;;;;;;;;;;;;;;;6155833;23;19921;-88
2023/01/23 01:23:45;;;;;;;;;;;;;;;;;;6131430;23;20530;-88
2023/01/23 01:26:11;;;;;;;;;;;;;;;;;;6131424;23;19917;-88
2023/01/23 01:28:38;;;;;;;;;;;;;;;;;;6131320;23;19916;-88
2023/01/23 01:31:04;;;;;;;;;;;;;;;;;;6130874;23;20334;-88
2023/01/23 01:33:30;;;;;;;;;;;;;;;;;;6131104;23;19924;-88
2023/01/23 01:35:56;;;;;;;;;;;;;;;;;;6131362;23;19959;-88
2023/01/23 01:38:21;;;;;;;;;;;;;;;;;;6155799;23;20401;-88
2023/01/23 01:40:47;;;;;;;;;;;;;;;;;;6130587;23;19921;-88
2023/01/23 01:43:13;;;;;;;;;;;;;;;;;;6131189;23;19923;-88
2023/01/23 01:45:39;;;;;;;;;;;;;;;;;;6131220;23;20015;-88
2023/01/23 01:48:17;;;;;;;;;;;;;;;;;;6155782;23;19922;-88
2023/01/23 01:50:42;;;;;;;;;;;;;;;;;;6130887;23;19920;-88
2023/01/23 01:53:08;;;;;;;;;;;;;;;;;;6130961;23;19917;-88
2023/01/23 01:55:34;;;;;;;;;;;;;;;;;;6131127;23;20338;-88
2023/01/23 01:58:00;;;;;;;;;;;;;;;;;;6131017;23;19924;-88
2023/01/23 02:00:26;;;;;;;;;;;;;;;;;;6130344;23;19928;-88
2023/01/23 02:02:52;;;;;;;;;;;;;;;;;;6131048;23;20255;-88
2023/01/23 02:05:18;;;;;;;;;;;;;;;;;;6130888;23;19917;-88
2023/01/23 02:07:44;;;;;;;;;;;;;;;;;;6130870;23;19916;-88
2023/01/23 02:10:10;;;;;;;;;;;;;;;;;;6155060;23;19917;-88
2023/01/23 02:12:37;;;;;;;;;;;;;;;;;;6130752;23;19932;-87
2023/01/23 02:15:03;;;;;;;;;;;;;;;;;;6131067;23;19920;-88
2023/01/23 02:17:29;;;;;;;;;;;;;;;;;;6106414;23;20306;-88
2023/01/23 02:19:56;;;;;;;;;;;;;;;;;;6129722;23;19960;-88
2023/01/23 02:22:22;;;;;;;;;;;;;;;;;;6106275;23;20644;-88
2023/01/23 02:24:48;;;;;;;;;;;;;;;;;;6130744;23;19995;-88
2023/01/23 02:27:14;;;;;;;;;;;;;;;;;;6106452;23;19990;-88
2023/01/23 02:29:40;;;;;;;;;;;;;;;;;;6105608;23;19917;-88
2023/01/23 02:32:06;;;;;;;;;;;;;;;;;;6130709;23;20358;-88
2023/01/23 02:34:32;;;;;;;;;;;;;;;;;;6106113;23;20257;-88
2023/01/23 02:36:58;;;;;;;;;;;;;;;;;;6106185;23;19947;-88
2023/01/23 02:39:24;;;;;;;;;;;;;;;;;;6105639;23;19960;-88
2023/01/23 02:41:50;;;;;;;;;;;;;;;;;;6106299;23;20299;-88
2023/01/23 02:44:16;;;;;;;;;;;;;;;;;;6130735;23;19924;-88
2023/01/23 02:46:42;;;;;;;;;;;;;;;;;;6106178;23;19928;-88
2023/01/23 02:49:08;;;;;;;;;;;;;;;;;;6105457;23;20703;-88
2023/01/23 02:51:34;;;;;;;;;;;;;;;;;;6130530;23;19947;-88
2023/01/23 02:54:00;;;;;;;;;;;;;;;;;;6130655;23;20323;-88
2023/01/23 02:56:26;;;;;;;;;;;;;;;;;;6106046;23;20294;-87
2023/01/23 03:01:36;;;;;;;;;;;;;;;;;;6130419;23;19940;-88
2023/01/23 03:04:03;;;;;;;;;;;;;;;;;;6105960;23;19924;-88
2023/01/23 03:06:33;;;;;;;;;;;;;;;;;;6106005;23;19962;-88
2023/01/23 03:09:02;;;;;;;;;;;;;;;;;;6105497;23;20255;-88
2023/01/23 03:11:27;;;;;;;;;;;;;;;;;;6105862;23;19923;-88
2023/01/23 03:13:53;;;;;;;;;;;;;;;;;;6119739;23;19916;-88
2023/01/23 03:16:19;;;;;;;;;;;;;;;;;;6155013;23;19940;-89
2023/01/23 03:18:46;;;;;;;;;;;;;;;;;;6129966;23;19967;-89
2023/01/23 03:21:12;;;;;;;;;;;;;;;;;;6130000;23;19970;-89
2023/01/23 03:23:37;;;;;;;;;;;;;;;;;;6130332;23;19917;-89
2023/01/23 03:26:03;;;;;;;;;;;;;;;;;;6130316;23;19917;-89
2023/01/23 03:31:14;;;;;;;;;;;;;;;;;;6154363;23;20382;-89
2023/01/23 03:33:42;;;;;;;;;;;;;;;;;;6129989;23;19917;-89
2023/01/23 03:36:08;;;;;;;;;;;;;;;;;;6130285;23;20299;-89
2023/01/23 03:38:34;;;;;;;;;;;;;;;;;;6154825;23;19944;-89
2023/01/23 03:43:44;;;;;;;;;;;;;;;;;;6154692;23;19996;-89
2023/01/23 03:46:10;;;;;;;;;;;;;;;;;;6130223;23;19956;-89
2023/01/23 03:48:36;;;;;;;;;;;;;;;;;;6154500;23;20221;-89
2023/01/23 03:51:02;;;;;;;;;;;;;;;;;;6129446;23;20306;-89
2023/01/23 03:53:28;;;;;;;;;;;;;;;;;;6130097;23;20004;-89
2023/01/23 03:55:54;;;;;;;;;;;;;;;;;;6129875;23;20335;-89
2023/01/23 03:58:20;;;;;;;;;;;;;;;;;;6130103;23;19916;-89
2023/01/23 04:00:46;;;;;;;;;;;;;;;;;;6129464;23;20394;-89
2023/01/23 04:03:11;;;;;;;;;;;;;;;;;;6129815;23;19983;-89
2023/01/23 04:05:37;;;;;;;;;;;;;;;;;;6154497;23;19988;-89
2023/01/23 04:08:03;;;;;;;;;;;;;;;;;;6154560;23;20374;-89
2023/01/23 04:10:29;;;;;;;;;;;;;;;;;;6129352;23;19916;-89
2023/01/23 04:12:55;;;;;;;;;;;;;;;;;;6129816;23;19916;-89
2023/01/23 04:15:21;;;;;;;;;;;;;;;;;;6130022;23;19924;-89
2023/01/23 04:17:47;;;;;;;;;;;;;;;;;;6129930;23;20224;-89
2023/01/23 04:20:13;;;;;;;;;;;;;;;;;;6153752;23;19947;-89
2023/01/23 04:22:39;;;;;;;;;;;;;;;;;;6129890;23;19916;-89
2023/01/23 04:25:05;;;;;;;;;;;;;;;;;;6129742;23;19917;-89
2023/01/23 04:27:30;;;;;;;;;;;;;;;;;;6129839;23;19965;-89
2023/01/23 04:29:57;;;;;;;;;;;;;;;;;;6153823;23;19923;-89
2023/01/23 04:32:23;;;;;;;;;;;;;;;;;;6129825;23;19920;-89
2023/01/23 04:34:48;;;;;;;;;;;;;;;;;;6129680;23;19921;-89
2023/01/23 04:37:14;;;;;;;;;;;;;;;;;;6154349;23;20365;-89
2023/01/23 04:39:40;;;;;;;;;;;;;;;;;;6129022;23;19927;-89
2023/01/23 04:42:06;;;;;;;;;;;;;;;;;;6130590;23;19987;-89
2023/01/23 04:44:32;;;;;;;;;;;;;;;;;;6157763;23;20402;-89
2023/01/23 04:46:59;;;;;;;;;;;;;;;;;;6157545;23;19987;-89
2023/01/23 04:49:24;;;;;;;;;;;;;;;;;;6156954;23;19916;-89
2023/01/23 04:51:50;;;;;;;;;;;;;;;;;;6132966;23;19917;-89
2023/01/23 04:54:16;;;;;;;;;;;;;;;;;;6157462;23;20224;-89
2023/01/23 04:56:42;;;;;;;;;;;;;;;;;;6157633;23;19920;-89
2023/01/23 04:59:08;;;;;;;;;;;;;;;;;;6132721;23;19996;-89
2023/01/23 05:01:34;;;;;;;;;;;;;;;;;;6132627;23;19917;-89
2023/01/23 05:04:04;;;;;;;;;;;;;;;;;;6130749;23;20259;-89
2023/01/23 05:06:30;;;;;;;;;;;;;;;;;;6132221;23;19924;-89
2023/01/23 05:08:56;;;;;;;;;;;;;;;;;;6131674;23;19916;-89
2023/01/23 05:11:22;;;;;;;;;;;;;;;;;;6132148;23;19995;-89
2023/01/23 05:13:48;;;;;;;;;;;;;;;;;;6131837;23;19984;-89
2023/01/23 05:16:14;;;;;;;;;;;;;;;;;;6156982;23;19923;-89
2023/01/23 05:18:40;;;;;;;;;;;;;;;;;;6156611;23;20366;-89
2023/01/23 05:21:06;;;;;;;;;;;;;;;;;;6131345;23;20314;-89
2023/01/23 05:23:31;;;;;;;;;;;;;;;;;;6156669;23;19920;-89
2023/01/23 05:25:57;;;;;;;;;;;;;;;;;;6156677;23;19999;-89
2023/01/23 05:28:23;;;;;;;;;;;;;;;;;;6131910;23;19991;-89
2023/01/23 05:30:49;;;;;;;;;;;;;;;;;;6131505;23;19948;-89
2023/01/23 05:33:15;;;;;;;;;;;;;;;;;;6156595;23;20345;-89
2023/01/23 05:35:41;;;;;;;;;;;;;;;;;;6131840;23;19992;-89
2023/01/23 05:38:07;;;;;;;;;;;;;;;;;;6131844;23;19994;-89
2023/01/23 05:40:33;;;;;;;;;;;;;;;;;;6131486;23;20011;-89
2023/01/23 05:42:59;;;;;;;;;;;;;;;;;;6132115;23;19920;-89
2023/01/23 05:45:25;;;;;;;;;;;;;;;;;;6131870;23;19917;-89
2023/01/23 05:47:50;;;;;;;;;;;;;;;;;;6132341;23;19916;-89
2023/01/23 05:50:16;;;;;;;;;;;;;;;;;;6131498;23;19916;-89
2023/01/23 05:52:42;;;;;;;;;;;;;;;;;;6131919;23;20067;-89
2023/01/23 05:55:08;;;;;;;;;;;;;;;;;;6130531;23;20343;-89
2023/01/23 05:57:34;;;;;;;;;;;;;;;;;;6130970;23;20259;-89
2023/01/23 06:00:00;;;;;;;;;;;;;;;;;;6129904;23;19924;-89
2023/01/23 06:02:26;;;;;;;;;;;;;;;;;;6130170;23;19917;-89
2023/01/23 06:04:52;;;;;;;;;;;;;;;;;;6130310;23;20354;-89
2023/01/23 06:07:18;;;;;;;;;;;;;;;;;;6154936;23;19916;-89
2023/01/23 06:09:44;;;;;;;;;;;;;;;;;;6129765;23;19917;-89
2023/01/23 06:12:10;;;;;;;;;;;;;;;;;;6155001;23;19917;-89
2023/01/23 06:14:36;;;;;;;;;;;;;;;;;;6129978;23;19916;-89
2023/01/23 06:17:02;;;;;;;;;;;;;;;;;;6130302;23;19921;-89
2023/01/23 06:19:27;;;;;;;;;;;;;;;;;;6130194;23;20332;-89
2023/01/23 06:21:53;;;;;;;;;;;;;;;;;;6154514;23;20291;-89
2023/01/23 06:24:19;;;;;;;;;;;;;;;;;;6154695;23;19917;-89
2023/01/23 06:26:45;;;;;;;;;;;;;;;;;;6130098;23;19917;-89
2023/01/23 06:29:11;;;;;;;;;;;;;;;;;;6154244;23;20363;-89
2023/01/23 06:31:37;;;;;;;;;;;;;;;;;;6130133;23;19921;-89
2023/01/23 06:34:03;;;;;;;;;;;;;;;;;;6129883;23;19924;-89
2023/01/23 06:36:29;;;;;;;;;;;;;;;;;;6129999;23;19956;-89
2023/01/23 06:38:55;;;;;;;;;;;;;;;;;;6129493;23;20294;-89
2023/01/23 06:41:21;;;;;;;;;;;;;;;;;;6129834;23;20238;-89
2023/01/23 06:43:47;;;;;;;;;;;;;;;;;;6154603;23;19999;-89
2023/01/23 06:46:12;;;;;;;;;;;;;;;;;;6130067;23;19995;-89
2023/01/23 06:48:38;;;;;;;;;;;;;;;;;;6129874;23;20406;-88
2023/01/23 06:51:04;;;;;;;;;;;;;;;;;;6129538;23;19967;-89
2023/01/23 06:53:30;;;;;;;;;;;;;;;;;;6129884;23;19916;-89
2023/01/23 06:55:56;;;;;;;;;;;;;;;;;;6154552;23;20327;-89
2023/01/23 06:58:22;;;;;;;;;;;;;;;;;;6129678;23;19920;-89
2023/01/23 07:00:48;;;;;;;;;;;;;;;;;;6128985;23;19921;-89
2023/01/23 07:03:14;;;;;;;;;;;;;;;;;;6129880;23;19916;-89
2023/01/23 07:05:42;;;;;;;;;;;;;;;;;;6153695;23;20342;-89
2023/01/23 07:08:08;;;;;;;;;;;;;;;;;;6154362;23;19924;-88
2023/01/23 07:10:34;;;;;;;;;;;;;;;;;;6128461;23;20263;-89
2023/01/23 07:12:59;;;;;;;;;;;;;;;;;;6129173;23;19917;-88
2023/01/23 07:15:25;;;;;;;;;;;;;;;;;;6129161;23;19963;-89
2023/01/23 07:20:39;;;;;;;;;;;;;;;;;;6153123;23;19920;-89
2023/01/23 07:23:05;;;;;;;;;;;;;;;;;;6129128;23;19971;-88
2023/01/23 07:25:31;;;;;;;;;;;;;;;;;;6129024;23;19916;-89
2023/01/23 07:27:57;;;;;;;;;;;;;;;;;;6129196;23;20729;-89
2023/01/23 07:30:23;;;;;;;;;;;;;;;;;;6128390;23;19929;-89
2023/01/23 07:32:49;;;;;;;;;;;;;;;;;;6129111;23;20561;-88
2023/01/23 07:35:15;;;;;;;;;;;;;;;;;;6152976;23;19952;-89
2023/01/23 07:37:41;;;;;;;;;;;;;;;;;;6153659;23;19916;-89
2023/01/23 07:40:07;;;;;;;;;;;;;;;;;;6128471;23;19920;-89
2023/01/23 07:42:33;;;;;;;;;;;;;;;;;;6153442;23;20347;-88
2023/01/23 07:44:58;;;;;;;;;;;;;;;;;;6128907;23;19916;-88
2023/01/23 07:47:24;;;;;;;;;;;;;;;;;;6129288;23;19920;-89
2023/01/23 07:49:50;;;;;;;;;;;;;;;;;;6128626;23;19924;-89
2023/01/23 07:52:35;;;;;;;;;;;;;;;;;;6127037;23;19920;-89
2023/01/23 07:55:03;;;;;;;;;;;;;;;;;;6153852;23;19917;-90
2023/01/23 07:57:29;;;;;;;;;;;;;;;;;;6153895;23;19916;-90
2023/01/23 07:59:54;;;;;;;;;;;;;;;;;;6128950;23;19995;-89
2023/01/23 08:02:23;;;;;;;;;;;;;;;;;;6152973;23;19917;-93
2023/01/23 08:04:49;;;;;;;;;;;;;;;;;;6129594;23;19917;-91
2023/01/23 08:07:15;;;;;;;;;;;;;;;;;;6129094;23;19921;-90
2023/01/23 08:09:41;;;;;;;;;;;;;;;;;;6128584;23;20351;-91
2023/01/23 08:12:07;;;;;;;;;;;;;;;;;;6129025;23;20298;-91
2023/01/23 08:14:33;;;;;;;;;;;;;;;;;;6129362;23;19920;-92
2023/01/23 08:17:00;;;;;;;;;;;;;;;;;;6129161;23;19917;-89
2023/01/23 08:19:26;;;;;;;;;;;;;;;;;;6129316;23;19991;-91
2023/01/23 08:21:52;;;;;;;;;;;;;;;;;;6129715;23;19920;-92
2023/01/23 08:24:18;;;;;;;;;;;;;;;;;;6153663;23;20362;-89
2023/01/23 08:26:44;;;;;;;;;;;;;;;;;;6128985;23;19916;-90
2023/01/23 08:29:10;;;;;;;;;;;;;;;;;;6128671;23;20298;-90
2023/01/23 08:31:36;;;;;;;;;;;;;;;;;;6129121;23;19917;-90
2023/01/23 08:34:02;;;;;;;;;;;;;;;;;;6128987;23;20247;-92
2023/01/23 08:36:28;;;;;;;;;;;;;;;;;;6128996;23;19986;-90
2023/01/23 08:38:54;;;;;;;;;;;;;;;;;;6128477;23;20346;-90
2023/01/23 08:41:22;;;;;;;;;;;;;;;;;;6153346;23;20336;-90
2023/01/23 08:43:48;;;;;;;;;;;;;;;;;;6153723;23;19916;-89
2023/01/23 08:46:13;;;;;;;;;;;;;;;;;;6153587;23;19987;-90
2023/01/23 08:48:39;;;;;;;;;;;;;;;;;;6128736;23;19988;-89
2023/01/23 08:51:05;;;;;;;;;;;;;;;;;;6153195;23;19991;-93
2023/01/23 08:53:31;;;;;;;;;;;;;;;;;;6129102;23;19923;-91
2023/01/23 08:55:57;;;;;;;;;;;;;;;;;;6129562;23;19928;-91
2023/01/23 08:58:23;;;;;;;;;;;;;;;;;;6128896;23;19916;-91
2023/01/23 09:00:49;;;;;;;;;;;;;;;;;;6128482;23;19920;-91
2023/01/23 09:03:15;;;;;;;;;;;;;;;;;;6153426;23;19924;-89
2023/01/23 09:05:41;;;;;;;;;;;;;;;;;;6128771;23;19916;-90
2023/01/23 09:08:07;;;;;;;;;;;;;;;;;;6153465;23;20320;-88
2023/01/23 09:10:33;;;;;;;;;;;;;;;;;;6153076;23;19921;-90
2023/01/23 09:12:59;;;;;;;;;;;;;;;;;;6128944;23;19916;-90
2023/01/23 09:15:25;;;;;;;;;;;;;;;;;;6129205;23;19917;-92
2023/01/23 09:17:51;;;;;;;;;;;;;;;;;;6129292;23;19926;-89
2023/01/23 09:20:17;;;;;;;;;;;;;;;;;;6128386;23;20000;-91
2023/01/23 09:22:43;;;;;;;;;;;;;;;;;;6128908;23;19995;-90
2023/01/23 09:25:09;;;;;;;;;;;;;;;;;;6128537;23;20306;-89
2023/01/23 09:27:34;;;;;;;;;;;;;;;;;;6127473;23;19958;-82
2023/01/23 09:30:00;;;;;;;;;;;;;;;;;;6127942;23;19955;-82
2023/01/23 09:32:26;;;;;;;;;;;;;;;;;;6129293;23;20004;-83
2023/01/23 09:34:53;;;;;;;;;;;;;;;;;;6153594;23;19999;-84
2023/01/23 09:37:19;;;;;;;;;;;;;;;;;;6129457;23;19917;-84
2023/01/23 09:39:45;;;;;;;;;;;;;;;;;;6153052;23;19947;-84
2023/01/23 09:42:11;;;;;;;;;;;;;;;;;;6129355;23;19924;-83
2023/01/23 09:44:37;;;;;;;;;;;;;;;;;;6129463;23;19917;-84
2023/01/23 09:47:03;;;;;;;;;;;;;;;;;;6129323;23;19943;-83
2023/01/23 09:49:29;;;;;;;;;;;;;;;;;;6152853;23;20004;-81
2023/01/23 09:51:55;;;;;;;;;;;;;;;;;;6153824;23;19948;-82
2023/01/23 09:54:21;;;;;;;;;;;;;;;;;;6153575;23;19918;-82
2023/01/23 09:56:47;;;;;;;;;;;;;;;;;;6129272;23;19923;-82
2023/01/23 09:59:13;;;;;;;;;;;;;;;;;;6128097;23;19924;-82
2023/01/23 10:01:39;;;;;;;;;;;;;;;;;;6153772;23;19917;-83
2023/01/23 10:04:05;;;;;;;;;;;;;;;;;;6153382;23;19923;-84
2023/01/23 10:06:31;;;;;;;;;;;;;;;;;;6129004;23;19948;-83
2023/01/23 10:08:58;;;;;;;;;;;;;;;;;;6130180;23;19920;-88
2023/01/23 10:11:24;;;;;;;;;;;;;;;;;;6130206;23;20240;-88
2023/01/23 10:13:50;;;;;;;;;;;;;;;;;;6130130;23;19987;-90
2023/01/23 10:16:30;;;;;;;;;;;;;;;;;;6130236;23;20039;-91
2023/01/23 10:18:56;;;;;;;;;;;;;;;;;;6129994;23;19923;-91
2023/01/23 10:21:22;;;;;;;;;;;;;;;;;;6130284;23;19921;-91
2023/01/23 10:23:48;;;;;;;;;;;;;;;;;;6155016;23;20347;-91
2023/01/23 10:26:14;;;;;;;;;;;;;;;;;;6130415;23;19917;-91
2023/01/23 10:28:40;;;;;;;;;;;;;;;;;;6130762;23;19917;-91
2023/01/23 10:31:06;;;;;;;;;;;;;;;;;;6154331;23;20359;-91
2023/01/23 10:33:32;;;;;;;;;;;;;;;;;;6130225;23;19920;-91
2023/01/23 10:38:45;;;;;;;;;;;;;;;;;;6154306;23;20043;-90
2023/01/23 10:41:16;;;;;;;;;;;;;;;;;;6129388;23;20053;-90
2023/01/23 10:43:42;;;;;;;;;;;;;;;;;;6154988;23;20402;-90
2023/01/23 10:48:57;;;;;;;;;;;;;;;;;;6153896;23;20224;-90
2023/01/23 10:51:24;;;;;;;;;;;;;;;;;;6130083;23;19927;-91
2023/01/23 10:53:50;;;;;;;;;;;;;;;;;;6129516;23;20003;-90
2023/01/23 10:56:16;;;;;;;;;;;;;;;;;;6129433;23;20473;-91
2023/01/23 10:58:43;;;;;;;;;;;;;;;;;;6129852;23;19916;-91
2023/01/23 11:01:09;;;;;;;;;;;;;;;;;;6129197;23;19971;-92
2023/01/23 11:03:35;;;;;;;;;;;;;;;;;;6155014;23;20224;-93
2023/01/23 11:06:01;;;;;;;;;;;;;;;;;;6130078;23;19964;-90
2023/01/23 11:08:27;;;;;;;;;;;;;;;;;;6130127;23;19943;-91
2023/01/23 11:10:53;;;;;;;;;;;;;;;;;;6154352;23;19995;-91
2023/01/23 11:13:19;;;;;;;;;;;;;;;;;;6129997;23;19924;-92
2023/01/23 11:15:44;;;;;;;;;;;;;;;;;;6130190;23;19921;-92
2023/01/23 11:18:10;;;;;;;;;;;;;;;;;;6129969;23;19916;-92
2023/01/23 11:20:36;;;;;;;;;;;;;;;;;;6128979;23;19920;-91
2023/01/23 11:23:02;;;;;;;;;;;;;;;;;;6154722;23;20054;-92
2023/01/23 11:25:28;;;;;;;;;;;;;;;;;;6154607;23;20254;-92
2023/01/23 11:27:54;;;;;;;;;;;;;;;;;;6130000;23;19923;-92
2023/01/23 11:30:27;;;;;;;;;;;;;;;;;;6127327;23;20390;-92
2023/01/23 11:32:52;;;;;;;;;;;;;;;;;;6130189;23;19951;-92
2023/01/23 11:35:18;;;;;;;;;;;;;;;;;;6154212;23;20347;-90
2023/01/23 11:37:44;;;;;;;;;;;;;;;;;;6154547;23;20402;-92
2023/01/23 11:40:10;;;;;;;;;;;;;;;;;;6129154;23;19928;-91
2023/01/23 11:42:38;;;;;;;;;;;;;;;;;;6129782;23;19916;-91
2023/01/23 11:45:08;;;;;;;;;;;;;;;;;;6129571;23;19927;-90
2023/01/23 11:47:34;;;;;;;;;;;;;;;;;;6129914;23;19917;-91
2023/01/23 11:50:00;;;;;;;;;;;;;;;;;;6128981;23;19916;-91
2023/01/23 11:52:36;;;;;;;;;;;;;;;;;;6128784;23;19917;-90
2023/01/23 11:55:04;;;;;;;;;;;;;;;;;;6128824;23;20507;-89
2023/01/23 11:57:30;;;;;;;;;;;;;;;;;;6127561;23;19921;-89
2023/01/23 11:59:56;;;;;;;;;;;;;;;;;;6128182;23;19968;-90
2023/01/23 12:02:37;;;;;;;;;;;;;;;;;;6153525;23;19920;-90
2023/01/23 12:05:04;;;;;;;;;;;;;;;;;;6153674;23;19923;-89
2023/01/23 12:07:30;;;;;;;;;;;;;;;;;;6129273;23;20397;-88
2023/01/23 12:09:56;;;;;;;;;;;;;;;;;;6128938;23;19948;-91
2023/01/23 12:12:22;;;;;;;;;;;;;;;;;;6153357;23;19944;-90
2023/01/23 12:17:19;;;;;;;;;;;;;;;;;;6129262;23;19924;-91
2023/01/23 12:19:46;;;;;;;;;;;;;;;;;;6127274;23;19964;-89
2023/01/23 12:22:14;;;;;;;;;;;;;;;;;;6127662;23;19999;-91
2023/01/23 12:24:50;;;;;;;;;;;;;;;;;;6105712;23;19923;-92
2023/01/23 12:27:16;;;;;;;;;;;;;;;;;;6104900;23;19920;-96
2023/01/23 12:32:28;;;;;;;;;;;;;;;;;;6129700;23;20008;-96
2023/01/23 12:34:54;;;;;;;;;;;;;;;;;;6105588;23;19917;-94
2023/01/23 12:37:39;;;;;;;;;;;;;;;;;;6129405;23;19927;-92
2023/01/23 12:40:06;;;;;;;;;;;;;;;;;;6104003;23;19956;-92
2023/01/23 12:42:31;;;;;;;;;;;;;;;;;;6105052;23;19917;-93
2023/01/23 12:44:57;;;;;;;;;;;;;;;;;;6105281;23;19927;-94
2023/01/23 12:47:23;;;;;;;;;;;;;;;;;;6105153;23;19920;-93
2023/01/23 12:49:49;;;;;;;;;;;;;;;;;;6105431;23;19920;-91
2023/01/23 12:55:05;;;;;;;;;;;;;;;;;;6129993;23;20015;-94
2023/01/23 13:00:21;;;;;;;;;;;;;;;;;;6128854;23;20224;-94
2023/01/23 13:02:47;;;;;;;;;;;;;;;;;;6104766;23;19963;-90
2023/01/23 13:05:15;;;;;;;;;;;;;;;;;;6106105;23;19920;-90
2023/01/23 13:07:41;;;;;;;;;;;;;;;;;;6106611;23;19916;-93
2023/01/23 13:10:07;;;;;;;;;;;;;;;;;;6106451;23;19939;-92
2023/01/23 13:12:33;;;;;;;;;;;;;;;;;;6107052;23;19968;-94
2023/01/23 13:14:59;;;;;;;;;;;;;;;;;;6131116;23;19966;-91
2023/01/23 13:17:25;;;;;;;;;;;;;;;;;;6106732;23;19999;-92
2023/01/23 13:22:37;;;;;;;;;;;;;;;;;;6130938;23;20287;-92
2023/01/23 13:25:11;;;;;;;;;;;;;;;;;;6107001;23;19943;-92
2023/01/23 13:27:38;;;;;;;;;;;;;;;;;;6106786;23;19927;-90
2023/01/23 13:30:04;;;;;;;;;;;;;;;;;;6106477;23;19916;-92
2023/01/23 13:32:30;;;;;;;;;;;;;;;;;;6107162;23;19932;-96
2023/01/23 13:34:56;;;;;;;;;;;;;;;;;;6132067;23;19924;-96
2023/01/23 13:37:31;;;;;;;;;;;;;;;;;;6106857;23;19920;-95
2023/01/23 13:39:57;;;;;;;;;;;;;;;;;;6130591;23;19925;-95
2023/01/23 13:42:23;;;;;;;;;;;;;;;;;;6134117;23;19927;-91
2023/01/23 13:44:51;;;;;;;;;;;;;;;;;;6109518;23;19987;-95
2023/01/23 13:50:02;;;;;;;;;;;;;;;;;;6129834;23;19916;-95
2023/01/23 13:57:58;;;;;;;;;;;;;;;;;;6133907;23;20374;-90
2023/01/23 14:00:34;;;;;;;;;;;;;;;;;;6105955;23;19925;-94
2023/01/23 14:05:45;;;;;;;;;;;;;;;;;;6131034;23;20250;-93
2023/01/23 14:08:18;;;;;;;;;;;;;;;;;;6106609;23;19924;-94
2023/01/23 14:10:44;;;;;;;;;;;;;;;;;;6105941;23;19994;-93
2023/01/23 14:13:10;;;;;;;;;;;;;;;;;;6135627;23;19921;-93
2023/01/23 14:18:21;;;;;;;;;;;;;;;;;;6155892;23;19962;-94
2023/01/23 14:20:47;;;;;;;;;;;;;;;;;;6134411;23;20335;-95
2023/01/23 14:26:16;;;;;;;;;;;;;;;;;;6166685;23;19951;-92
2023/01/23 14:28:42;;;;;;;;;;;;;;;;;;6130424;23;19916;-90
2023/01/23 14:33:59;;;;;;;;;;;;;;;;;;6154951;23;19917;-90
2023/01/23 14:36:24;;;;;;;;;;;;;;;;;;6153427;23;20741;-93
2023/01/23 14:38:50;;;;;;;;;;;;;;;;;;6128041;23;19917;-91
2023/01/23 14:41:16;;;;;;;;;;;;;;;;;;6129330;23;19921;-92
2023/01/23 14:43:42;;;;;;;;;;;;;;;;;;6130542;23;20236;-93
2023/01/23 14:46:08;;;;;;;;;;;;;;;;;;6127760;23;19921;-93
2023/01/23 14:48:38;;;;;;;;;;;;;;;;;;6128454;23;19927;-91
2023/01/23 14:51:04;;;;;;;;;;;;;;;;;;6154206;23;19923;-91
2023/01/23 14:53:30;;;;;;;;;;;;;;;;;;6129829;23;19920;-91
2023/01/23 14:55:58;;;;;;;;;;;;;;;;;;6129092;23;19917;-91
2023/01/23 14:58:31;;;;;;;;;;;;;;;;;;6130087;23;19916;-92
2023/01/23 15:00:57;;;;;;;;;;;;;;;;;;6129981;23;19927;-93
2023/01/23 15:05:52;;;;;;;;;;;;;;;;;;6153660;23;19916;-91
2023/01/23 15:08:23;;;;;;;;;;;;;;;;;;6129858;23;19952;-90
2023/01/23 15:10:49;;;;;;;;;;;;;;;;;;6128460;23;19926;-92
2023/01/23 15:13:15;;;;;;;;;;;;;;;;;;6129521;23;19955;-92
2023/01/23 15:15:40;;;;;;;;;;;;;;;;;;6154404;23;20344;-91
2023/01/23 15:18:06;;;;;;;;;;;;;;;;;;6129939;23;19952;-92
2023/01/23 15:20:35;;;;;;;;;;;;;;;;;;6153794;23;19960;-94
2023/01/23 15:23:01;;;;;;;;;;;;;;;;;;6154638;23;19924;-92
2023/01/23 15:25:27;;;;;;;;;;;;;;;;;;6129885;23;19917;-94
2023/01/23 15:27:52;;;;;;;;;;;;;;;;;;6154786;23;20255;-93
2023/01/23 15:30:18;;;;;;;;;;;;;;;;;;6130918;23;20254;-96
2023/01/23 15:32:44;;;;;;;;;;;;;;;;;;6153551;23;19923;-93
2023/01/23 15:35:10;;;;;;;;;;;;;;;;;;6153507;23;19917;-90
2023/01/23 15:37:36;;;;;;;;;;;;;;;;;;6129000;23;19932;-91
2023/01/23 15:40:03;;;;;;;;;;;;;;;;;;6129088;23;20734;-92
2023/01/23 15:42:39;;;;;;;;;;;;;;;;;;6154019;23;19929;-91
2023/01/23 15:45:05;;;;;;;;;;;;;;;;;;6128938;23;20800;-90
2023/01/23 15:47:31;;;;;;;;;;;;;;;;;;6130121;23;20035;-91
2023/01/23 15:50:01;;;;;;;;;;;;;;;;;;6128583;23;19956;-91
2023/01/23 15:52:27;;;;;;;;;;;;;;;;;;6129629;23;19952;-91
2023/01/23 15:54:53;;;;;;;;;;;;;;;;;;6154004;23;19947;-91
2023/01/23 15:57:35;;;;;;;;;;;;;;;;;;6129894;23;20350;-91
2023/01/23 16:00:01;;;;;;;;;;;;;;;;;;6128709;23;19991;-91
2023/01/23 16:02:27;;;;;;;;;;;;;;;;;;6129437;23;19916;-91
2023/01/23 16:05:00;;;;;;;;;;;;;;;;;;6128847;23;19939;-91
2023/01/23 16:07:36;;;;;;;;;;;;;;;;;;6129633;23;19917;-92
2023/01/23 16:10:02;;;;;;;;;;;;;;;;;;6128714;23;19921;-92
2023/01/23 16:12:28;;;;;;;;;;;;;;;;;;6129328;23;19963;-89
2023/01/23 16:15:03;;;;;;;;;;;;;;;;;;6104278;23;19916;-91
2023/01/23 16:17:32;;;;;;;;;;;;;;;;;;6129903;23;19995;-94
2023/01/23 16:20:03;;;;;;;;;;;;;;;;;;6104505;23;19999;-89
2023/01/23 16:22:41;;;;;;;;;;;;;;;;;;6104176;23;19967;-89
2023/01/23 16:25:07;;;;;;;;;;;;;;;;;;6104666;23;19979;-89
2023/01/23 16:27:33;;;;;;;;;;;;;;;;;;6104485;23;19921;-89
2023/01/23 16:30:05;;;;;;;;;;;;;;;;;;6103845;23;19923;-89
2023/01/23 16:35:35;;;;;;;;;;;;;;;;;;6164805;23;19923;-89
2023/01/23 16:38:01;;;;;;;;;;;;;;;;;;6104000;23;19948;-89
2023/01/23 16:40:28;;;;;;;;;;;;;;;;;;6103720;23;19953;-88
2023/01/23 16:42:54;;;;;;;;;;;;;;;;;;6104347;23;19928;-89
2023/01/23 16:45:20;;;;;;;;;;;;;;;;;;6129080;23;19916;-89
2023/01/23 16:47:47;;;;;;;;;;;;;;;;;;6104246;23;20414;-88
2023/01/23 16:50:19;;;;;;;;;;;;;;;;;;6103512;23;20387;-89
2023/01/23 16:52:51;;;;;;;;;;;;;;;;;;6104370;23;19924;-89
2023/01/23 16:55:19;;;;;;;;;;;;;;;;;;6104109;23;20406;-89
2023/01/23 16:57:45;;;;;;;;;;;;;;;;;;6104454;23;19960;-89
2023/01/23 17:00:11;;;;;;;;;;;;;;;;;;6103965;23;19928;-89
2023/01/23 17:02:37;;;;;;;;;;;;;;;;;;6104236;23;19924;-89
2023/01/23 17:05:03;;;;;;;;;;;;;;;;;;6128467;23;19920;-89
2023/01/23 17:07:29;;;;;;;;;;;;;;;;;;6128704;23;20250;-89
2023/01/23 17:09:55;;;;;;;;;;;;;;;;;;6103604;23;19999;-89
2023/01/23 17:12:21;;;;;;;;;;;;;;;;;;6104304;23;19917;-89
2023/01/23 17:14:47;;;;;;;;;;;;;;;;;;6104395;23;19916;-89
2023/01/23 17:17:28;;;;;;;;;;;;;;;;;;6104129;23;19917;-89
2023/01/23 17:19:55;;;;;;;;;;;;;;;;;;6103503;23;19920;-89
2023/01/23 17:22:21;;;;;;;;;;;;;;;;;;6128815;23;19983;-89
2023/01/23 17:24:47;;;;;;;;;;;;;;;;;;6104331;23;19963;-88
2023/01/23 17:27:13;;;;;;;;;;;;;;;;;;6128705;23;19955;-89
2023/01/23 17:29:39;;;;;;;;;;;;;;;;;;6103900;23;20283;-89
2023/01/23 17:32:05;;;;;;;;;;;;;;;;;;6104541;23;19916;-89
2023/01/23 17:34:31;;;;;;;;;;;;;;;;;;6104664;23;20353;-90
2023/01/23 17:37:00;;;;;;;;;;;;;;;;;;6103792;23;19917;-89