Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:15;;;;;;;32.13;20.40;;;;;;;7.03;100.00;99314.66;5103674;28;20054;-50
2022/04/21 00:03:59;;;;;;;31.15;19.48;;;;;;;7.07;100.00;99315.44;5088581;28;20535;-50
2022/04/21 00:06:44;;;;;;;44.83;20.75;;;;;;;7.08;100.00;99319.75;5103512;28;20048;-51
2022/04/21 00:09:29;;;;;;;45.72;21.92;;;;;;;7.09;100.00;99313.69;5103554;28;20715;-51
2022/04/21 00:12:13;;;;;;;43.50;20.70;;;;;;;6.98;100.00;99303.44;5104447;28;20055;-51
2022/04/21 00:14:58;;;;;;;33.22;20.63;;;;;;;6.94;100.00;99289.63;5104636;28;20089;-51
2022/04/21 00:17:42;;;;;;;48.13;21.73;;;;;;;6.95;100.00;99301.75;5103891;28;20176;-51
2022/04/21 00:20:27;;;;;;;43.20;22.65;;;;;;;7.01;100.00;99316.41;5088986;28;20043;-51
2022/04/21 00:23:26;;;;;;;45.15;21.75;;;;;;;6.97;100.00;99312.16;5103123;28;20670;-51
2022/04/21 00:26:13;;;;;;;57.15;22.83;;;;;;;6.87;100.00;99314.06;5103486;28;20051;-51
2022/04/21 00:28:57;;;;;;;52.15;21.60;;;;;;;6.86;100.00;99311.47;5103293;28;20043;-51
2022/04/21 00:31:42;;;;;;;45.75;21.92;;;;;;;6.89;100.00;99303.59;5087333;28;20059;-51
2022/04/21 00:34:26;;;;;;;68.60;24.80;;;;;;;6.90;100.00;99307.94;5102879;28;20087;-51
2022/04/21 00:37:11;;;;;;;58.13;21.55;;;;;;;6.84;100.00;99314.13;5102753;28;20056;-51
2022/04/21 00:39:56;;;;;;;52.40;21.95;;;;;;;6.86;100.00;99316.69;5103567;28;20044;-51
2022/04/21 00:42:42;;;;;;;54.85;21.13;;;;;;;6.86;100.00;99306.25;5103065;28;20063;-51
2022/04/21 00:45:29;;;;;;;47.85;22.02;;;;;;;6.87;100.00;99303.66;5103068;28;20884;-51
2022/04/21 00:48:13;;;;;;;65.80;24.98;;;;;;;6.85;100.00;99307.16;5101798;28;20554;-51
2022/04/21 00:50:58;;;;;;;68.18;23.17;;;;;;;6.75;100.00;99304.72;5102508;28;20043;-51
2022/04/21 00:53:44;;;;;;;62.15;23.35;;;;;;;6.73;100.00;99301.31;5102844;28;20048;-51
2022/04/21 00:56:28;;;;;;;56.17;20.92;;;;;;;6.76;100.00;99309.06;5101998;28;20059;-51
2022/04/21 00:59:15;;;;;;;82.70;22.52;;;;;;;6.71;100.00;99304.81;5102331;28;20043;-51
2022/04/21 01:05:08;;;;;;;43.60;21.42;;;;;;;6.84;100.00;99300.25;5102159;28;20066;-51
2022/04/21 01:08:02;;;;;;;59.33;24.92;;;;;;;6.83;100.00;99298.53;5079524;28;20730;-51
2022/04/21 01:10:49;;;;;;;78.13;26.42;;;;;;;6.76;100.00;99303.00;5104379;28;20080;-51
2022/04/21 01:13:35;;;;;;;56.13;22.38;;;;;;;6.75;100.00;99299.50;5102213;28;20035;-50
2022/04/21 01:16:20;;;;;;;54.70;22.63;;;;;;;6.84;100.00;99302.84;5102457;28;20578;-50
2022/04/21 01:19:04;;;;;;;56.38;24.35;;;;;;;6.75;100.00;99294.31;5102320;28;20048;-51
2022/04/21 01:21:49;;;;;;;76.43;23.83;;;;;;;6.63;100.00;99304.94;5102293;28;20047;-50
2022/04/21 01:24:34;;;;;;;54.47;23.30;;;;;;;6.60;100.00;99298.91;5102387;28;20505;-51
2022/04/21 01:27:19;;;;;;;64.38;22.55;;;;;;;6.67;100.00;99295.34;5100970;28;20052;-51
2022/04/21 01:30:06;;;;;;;45.92;22.75;;;;;;;6.76;100.00;99298.66;5101960;28;20074;-51
2022/04/21 01:32:51;;;;;;;57.58;22.88;;;;;;;6.70;100.00;99300.50;5101757;28;20043;-51
2022/04/21 01:35:36;;;;;;;45.97;20.85;;;;;;;6.90;100.00;99297.53;5101229;28;20047;-51
2022/04/21 01:41:24;;;;;;;40.50;20.25;;;;;;;7.01;100.00;99300.78;5102456;28;20403;-51
2022/04/21 01:44:08;;;;;;;46.47;21.50;;;;;;;6.95;100.00;99299.16;5101482;28;20060;-51
2022/04/21 01:46:53;;;;;;;44.67;18.98;;;;;;;6.94;100.00;99300.03;5101436;28;20048;-52
2022/04/21 01:49:38;;;;;;;42.47;19.30;;;;;;;7.00;100.00;99304.28;5101017;28;20047;-51
2022/04/21 01:52:23;;;;;;;46.90;20.73;;;;;;;7.01;100.00;99293.81;5101263;28;20068;-51
2022/04/21 01:55:08;;;;;;;38.15;19.17;;;;;;;7.07;100.00;99295.47;5101455;28;20055;-51
2022/04/21 01:57:52;;;;;;;51.15;20.77;;;;;;;6.97;100.00;99289.56;5100531;28;20478;-51
2022/04/21 02:00:37;;;;;;;40.95;20.85;;;;;;;7.08;100.00;99285.91;5100678;28;20055;-51
2022/04/21 02:03:21;;;;;;;41.78;19.08;;;;;;;7.02;100.00;99282.53;5100278;28;20406;-50
2022/04/21 02:06:06;;;;;;;55.67;19.45;;;;;;;7.07;100.00;99287.66;5085066;28;20047;-51
2022/04/21 02:08:50;;;;;;;39.13;20.27;;;;;;;7.04;100.00;99279.91;5101320;28;20047;-51
2022/04/21 02:11:35;;;;;;;45.05;20.05;;;;;;;6.90;100.00;99287.13;5102317;28;20466;-51
2022/04/21 02:14:19;;;;;;;45.25;21.67;;;;;;;6.87;100.00;99292.38;5100632;28;20059;-51
2022/04/21 02:17:06;;;;;;;48.47;21.13;;;;;;;6.89;100.00;99291.47;5085167;28;20047;-51
2022/04/21 02:19:50;;;;;;;37.95;18.75;;;;;;;6.98;100.00;99293.88;5100813;28;20055;-50
2022/04/21 02:22:35;;;;;;;38.88;19.65;;;;;;;6.98;100.00;99287.81;5100356;28;20670;-51
2022/04/21 02:25:19;;;;;;;35.95;18.35;;;;;;;7.07;100.00;99289.41;5100755;28;20146;-51
2022/04/21 02:28:03;;;;;;;38.85;19.77;;;;;;;7.06;100.00;99298.97;5078969;28;20048;-51
2022/04/21 02:30:48;;;;;;;38.92;18.23;;;;;;;7.08;100.00;99298.94;5100712;28;20043;-51
2022/04/21 02:33:32;;;;;;;38.05;19.20;;;;;;;7.10;100.00;99291.94;5099958;28;20048;-51
2022/04/21 02:36:16;;;;;;;33.22;17.88;;;;;;;7.13;100.00;99295.34;5101093;28;20086;-51
2022/04/21 02:39:01;;;;;;;41.35;19.90;;;;;;;6.89;100.00;99304.50;5099799;28;20097;-50
2022/04/21 02:41:46;;;;;;;36.33;18.30;;;;;;;6.86;100.00;99304.53;5101436;28;20397;-51
2022/04/21 02:44:31;;;;;;;32.30;17.02;;;;;;;6.94;100.00;99293.97;5100675;28;20051;-51
2022/04/21 02:47:17;;;;;;;37.60;18.02;;;;;;;7.02;100.00;99303.38;5100196;28;20031;-51
2022/04/21 02:50:03;;;;;;;32.67;17.98;;;;;;;6.80;100.00;99315.06;5100042;28;20367;-51
2022/04/21 02:52:48;;;;;;;34.92;17.17;;;;;;;6.97;100.00;99305.19;5101128;28;20089;-51
2022/04/21 02:58:56;;;;;;;32.67;16.63;;;;;;;7.06;100.00;99316.34;5044864;28;20045;-51
2022/04/21 03:01:40;;;;;;;27.20;15.18;;;;;;;7.15;100.00;99310.94;5037749;28;20061;-51
2022/04/21 03:04:25;;;;;;;33.28;16.55;;;;;;;7.20;100.00;99307.38;5090953;28;20569;-51
2022/04/21 03:07:10;;;;;;;30.15;15.18;;;;;;;7.23;100.00;99309.91;5099712;28;20049;-51
2022/04/21 03:09:54;;;;;;;26.63;13.95;;;;;;;7.26;100.00;99309.00;5100119;28;20142;-51
2022/04/21 03:12:39;;;;;;;27.10;14.32;;;;;;;7.16;100.00;99297.03;5100373;28;20055;-51
2022/04/21 03:15:24;;;;;;;29.80;15.32;;;;;;;7.22;100.00;99307.34;5100514;28;20615;-51
2022/04/21 03:18:08;;;;;;;26.75;14.35;;;;;;;7.21;100.00;99303.00;5100401;28;20044;-51
2022/04/21 03:26:59;;;;;;;31.58;15.68;;;;;;;7.16;100.00;99299.66;5100206;28;20040;-51
2022/04/21 03:29:44;;;;;;;29.70;15.77;;;;;;;7.16;100.00;99297.91;5100834;28;20963;-51
2022/04/21 03:32:29;;;;;;;42.40;20.33;;;;;;;7.24;100.00;99301.19;5100918;28;20056;-51
2022/04/21 03:35:14;;;;;;;36.38;19.50;;;;;;;7.13;100.00;99292.75;5099588;28;20525;-51
2022/04/21 03:37:58;;;;;;;32.50;17.20;;;;;;;7.15;100.00;99292.72;5100800;28;20048;-51
2022/04/21 03:40:43;;;;;;;25.98;15.55;;;;;;;7.23;100.00;99298.63;5100648;28;20051;-51
2022/04/21 03:43:27;;;;;;;28.02;15.10;;;;;;;7.24;100.00;99289.94;5101020;28;20079;-51
2022/04/21 03:46:12;;;;;;;27.30;15.50;;;;;;;7.30;100.00;99291.56;5101194;28;20048;-51
2022/04/21 03:48:57;;;;;;;24.52;13.70;;;;;;;7.26;100.00;99280.34;5101300;28;20047;-51
2022/04/21 03:51:42;;;;;;;28.42;15.32;;;;;;;7.35;100.00;99287.97;5098528;28;20051;-51
2022/04/21 03:54:26;;;;;;;27.10;15.15;;;;;;;7.36;100.00;99294.91;5100454;28;20278;-51
2022/04/21 03:57:11;;;;;;;24.75;14.20;;;;;;;7.37;100.00;99298.34;5100458;28;20082;-50
2022/04/21 03:59:55;;;;;;;25.73;14.95;;;;;;;7.39;100.00;99287.03;5101109;28;20056;-51
2022/04/21 04:02:40;;;;;;;32.88;16.30;;;;;;;7.26;100.00;99298.59;5100665;28;20056;-50
2022/04/21 04:05:24;;;;;;;29.25;16.67;;;;;;;7.22;100.00;99294.34;5100810;28;20343;-50
2022/04/21 04:11:12;;;;;;;24.25;14.80;;;;;;;7.38;100.00;99293.13;5104773;28;20450;-51
2022/04/21 04:13:57;;;;;;;26.73;15.07;;;;;;;7.38;100.00;99290.53;5104817;28;20164;-51
2022/04/21 04:16:44;;;;;;;30.67;14.93;;;;;;;7.36;100.00;99302.72;5105434;28;20063;-51
2022/04/21 04:19:29;;;;;;;32.80;15.48;;;;;;;7.37;100.00;99300.97;5103866;28;20133;-50
2022/04/21 04:22:14;;;;;;;30.90;15.48;;;;;;;7.37;100.00;99294.00;5103476;27;20118;-51
2022/04/21 04:24:59;;;;;;;30.98;16.70;;;;;;;7.37;100.00;99300.97;5103960;28;20054;-50
2022/04/21 04:27:44;;;;;;;28.77;16.13;;;;;;;7.35;100.00;99301.00;5102974;28;20130;-51
2022/04/21 04:30:28;;;;;;;33.80;16.00;;;;;;;7.42;100.00;99300.00;5102555;27;20043;-50
2022/04/21 04:33:14;;;;;;;42.03;20.65;;;;;;;7.31;100.00;99304.53;5102802;28;20114;-51
2022/04/21 04:35:59;;;;;;;37.97;19.88;;;;;;;7.29;100.00;99308.09;5101868;28;20709;-50
2022/04/21 04:38:44;;;;;;;34.88;18.80;;;;;;;7.25;100.00;99310.75;5101747;28;21421;-50
2022/04/21 04:44:32;;;;;;;35.47;16.90;;;;;;;7.38;100.00;99300.09;5102406;28;20055;-50
2022/04/21 04:47:17;;;;;;;32.03;16.83;;;;;;;7.42;100.00;99309.56;5098610;28;20040;-50
2022/04/21 04:50:01;;;;;;;31.80;16.95;;;;;;;7.43;100.00;99303.44;5101047;28;20040;-51
2022/04/21 04:52:47;;;;;;;34.20;18.92;;;;;;;7.44;100.00;99313.84;5101736;28;20063;-50
2022/04/21 04:55:31;;;;;;;35.65;17.88;;;;;;;7.35;100.00;99305.38;5100248;28;20055;-50
2022/04/21 04:58:16;;;;;;;34.15;18.33;;;;;;;7.21;100.00;99318.63;5100730;28;20054;-50
2022/04/21 05:01:00;;;;;;;27.63;15.82;;;;;;;7.20;100.00;99324.75;5101489;28;20518;-50
2022/04/21 05:03:45;;;;;;;35.72;16.90;;;;;;;7.03;100.00;99322.47;5101529;28;20043;-50
2022/04/21 05:06:52;;;;;;;39.25;17.25;;;;;;;7.02;100.00;99315.53;5102205;28;20381;-50
2022/04/21 05:09:36;;;;;;;29.20;15.85;;;;;;;7.29;100.00;99308.09;5100982;28;20043;-50
2022/04/21 05:12:21;;;;;;;31.80;16.08;;;;;;;7.32;100.00;99314.09;5102842;28;20143;-51
2022/04/21 05:15:06;;;;;;;32.92;16.77;;;;;;;7.35;100.00;99321.00;5101053;28;20051;-49
2022/04/21 05:17:51;;;;;;;32.35;17.70;;;;;;;7.39;100.00;99320.91;5099672;28;20047;-50
2022/04/21 05:20:36;;;;;;;25.40;13.95;;;;;;;7.45;100.00;99326.00;5100884;28;20043;-50
2022/04/21 05:23:22;;;;;;;26.42;16.30;;;;;;;7.46;100.00;99327.69;5100429;28;20114;-50
2022/04/21 05:26:07;;;;;;;27.20;14.70;;;;;;;7.48;100.00;99325.06;5101120;28;20673;-50
2022/04/21 05:28:55;;;;;;;30.05;17.58;;;;;;;7.50;100.00;99324.13;5100146;28;20071;-50
2022/04/21 05:31:40;;;;;;;33.30;17.38;;;;;;;7.47;100.00;99319.00;5101395;28;20043;-50
2022/04/21 05:34:25;;;;;;;37.90;18.60;;;;;;;7.56;100.00;99322.31;5100932;28;20039;-50
2022/04/21 05:37:10;;;;;;;29.08;17.63;;;;;;;7.64;100.00;99321.25;5100944;28;20043;-50
2022/04/21 05:39:55;;;;;;;38.03;19.42;;;;;;;7.64;100.00;99323.03;5101825;28;20040;-51
2022/04/21 05:42:45;;;;;;;35.05;18.17;;;;;;;7.70;100.00;99318.53;5102136;28;20070;-51
2022/04/21 05:45:29;;;;;;;54.33;20.25;;;;;;;7.67;100.00;99323.81;5101384;28;20359;-50
2022/04/21 05:48:15;;;;;;;35.08;18.40;;;;;;;7.62;100.00;99322.19;5100550;28;21376;-50
2022/04/21 05:51:00;;;;;;;34.35;17.95;;;;;;;7.70;100.00;99323.75;5100085;28;20051;-51
2022/04/21 05:53:49;;;;;;;31.85;19.23;;;;;;;7.76;100.00;99324.50;5099563;28;20047;-50
2022/04/21 05:56:34;;;;;;;28.92;18.52;;;;;;;7.87;100.00;99320.78;5099387;28;20422;-50
2022/04/21 05:59:18;;;;;;;37.65;21.17;;;;;;;7.89;100.00;99316.38;5099721;28;20051;-50
2022/04/21 06:02:04;;;;;;;42.13;21.67;;;;;;;7.94;100.00;99316.28;5099823;28;20043;-51
2022/04/21 06:04:49;;;;;;;33.13;19.58;;;;;;;7.93;100.00;99323.25;5100076;28;20055;-50
2022/04/21 06:07:33;;;;;;;33.30;18.33;;;;;;;8.01;100.00;99328.28;5098471;28;20082;-50
2022/04/21 06:10:18;;;;;;;30.25;17.23;;;;;;;8.07;100.00;99328.16;5098330;28;20532;-50
2022/04/21 06:13:03;;;;;;;27.95;17.67;;;;;;;8.12;100.00;99325.44;5099166;28;20048;-50
2022/04/21 06:15:47;;;;;;;34.47;18.27;;;;;;;8.15;100.00;99331.44;5099476;28;20051;-50
2022/04/21 06:18:31;;;;;;;33.65;17.90;;;;;;;8.05;100.00;99336.91;5098878;28;20051;-50
2022/04/21 06:21:16;;;;;;;30.55;17.20;;;;;;;8.19;100.00;99334.84;5099092;28;20047;-50
2022/04/21 06:24:01;;;;;;;44.10;21.75;;;;;;;8.22;100.00;99331.28;5084523;28;20051;-50
2022/04/21 06:26:45;;;;;;;33.35;20.08;;;;;;;8.32;100.00;99330.19;5100772;28;20047;-50
2022/04/21 06:29:30;;;;;;;34.10;19.92;;;;;;;8.33;100.00;99337.13;5092642;28;20039;-52
2022/04/21 06:32:14;;;;;;;35.58;19.98;;;;;;;8.49;100.00;99332.44;5094661;28;20096;-51
2022/04/21 06:34:59;;;;;;;43.15;21.30;;;;;;;7.76;100.00;99340.13;5097919;28;20062;-51
2022/04/21 06:37:43;;;;;;;40.20;21.50;;;;;;;8.21;100.00;99335.66;5098829;28;20052;-52
2022/04/21 06:40:27;;;;;;;38.45;21.05;;;;;;;8.46;100.00;99342.97;5098705;28;20044;-50
2022/04/21 06:49:18;;;;;;;27.02;17.15;;;;;;;8.86;100.00;99337.59;5095047;28;20052;-50
2022/04/21 06:52:03;;;;;;;32.45;19.50;;;;;;;8.72;100.00;99332.75;5097271;28;20711;-51
2022/04/21 06:54:48;;;;;;;28.35;17.48;;;;;;;8.85;100.00;99347.19;5098212;28;20669;-51
2022/04/21 06:57:33;;;;;;;34.58;19.33;;;;;;;8.76;100.00;99333.50;5099399;28;20075;-50
2022/04/21 07:00:18;;;;;;;41.90;21.85;;;;;;;8.85;100.00;99338.50;5080362;28;20053;-50
2022/04/21 07:03:02;;;;;;;30.65;18.23;;;;;;;8.88;100.00;99339.28;5094048;28;20696;-50
2022/04/21 07:05:51;;;;;;;27.58;17.98;;;;;;;9.09;100.00;99337.84;5097482;28;20497;-51
2022/04/21 07:08:35;;;;;;;32.30;18.42;;;;;;;9.20;100.00;99340.22;5096626;28;20050;-50
2022/04/21 07:11:20;;;;;;;32.30;19.77;;;;;;;9.27;100.00;99346.97;5081792;28;20335;-51
2022/04/21 07:14:05;;;;;;;33.50;19.70;;;;;;;9.32;100.00;99345.06;5101416;28;20048;-50
2022/04/21 07:16:50;;;;;;;28.23;16.88;;;;;;;9.36;100.00;99341.50;5101306;28;20044;-51
2022/04/21 07:19:34;;;;;;;26.33;17.40;;;;;;;9.37;100.00;99352.81;5101421;28;20051;-51
2022/04/21 07:22:20;;;;;;;24.75;16.10;;;;;;;9.16;100.00;99356.00;5100878;28;20046;-50
2022/04/21 07:25:08;;;;;;;26.98;17.67;;;;;;;8.72;100.00;99360.59;5100979;28;20695;-50
2022/04/21 07:27:54;;;;;;;29.05;16.58;;;;;;;8.83;100.00;99363.78;5102404;28;20051;-51
2022/04/21 07:30:39;;;;;;;23.55;15.60;;;;;;;8.78;100.00;99365.69;5102748;28;20056;-51
2022/04/21 07:33:24;;;;;;;25.67;16.00;;;;;;;9.01;100.00;99355.50;5101706;28;20051;-51
2022/04/21 07:36:08;;;;;;;22.23;14.48;;;;;;;9.22;100.00;99364.53;5101573;28;20475;-51
2022/04/21 07:38:54;;;;;;;31.27;19.75;;;;;;;9.48;100.00;99366.44;5101862;28;20052;-52
2022/04/21 07:41:39;;;;;;;27.83;16.88;;;;;;;9.35;100.00;99372.91;5106283;28;20116;-51
2022/04/21 07:44:23;;;;;;;26.85;16.50;;;;;;;9.59;100.00;99379.22;5104968;28;20504;-51
2022/04/21 07:47:08;;;;;;;27.92;17.38;;;;;;;9.76;100.00;99381.38;5106362;28;20134;-52
2022/04/21 07:49:53;;;;;;;27.98;17.63;;;;;;;9.79;100.00;99382.13;5105953;28;20040;-51
2022/04/21 07:55:42;;;;;;;28.92;18.45;;;;;;;9.89;100.00;99392.34;5104702;28;20047;-51
2022/04/21 07:58:27;;;;;;;28.63;16.85;;;;;;;9.92;100.00;99393.09;5106258;28;20051;-52
2022/04/21 08:01:12;;;;;;;22.45;14.48;;;;;;;9.98;100.00;99392.06;5103997;28;20074;-51
2022/04/21 08:04:01;;;;;;;24.17;14.40;;;;;;;9.91;100.00;99395.75;5104077;28;20489;-51
2022/04/21 08:06:46;;;;;;;25.25;16.35;;;;;;;9.93;100.00;99389.56;5102890;28;20062;-51
2022/04/21 08:09:30;;;;;;;26.75;16.73;;;;;;;9.98;100.00;99392.06;5088284;28;20051;-50
2022/04/21 08:12:15;;;;;;;25.17;16.48;;;;;;;10.06;100.00;99390.94;5105251;28;20056;-51
2022/04/21 08:14:59;;;;;;;37.55;22.38;;;;;;;10.04;100.00;99394.47;5104431;28;20679;-51
2022/04/21 08:17:44;;;;;;;27.17;16.70;;;;;;;9.73;100.00;99395.38;5104468;28;20047;-51
2022/04/21 08:20:31;;;;;;;26.30;16.33;;;;;;;10.05;100.00;99391.00;5105103;28;20047;-50
2022/04/21 08:23:15;;;;;;;19.85;13.50;;;;;;;10.11;100.00;99385.56;5105348;28;20134;-51
2022/04/21 08:32:40;;;;;;;31.10;20.38;;;;;;;10.39;100.00;99390.00;5041449;28;20451;-51
2022/04/21 08:35:25;;;;;;;23.42;15.18;;;;;;;10.46;100.00;99396.75;5103212;28;20043;-50
2022/04/21 08:38:11;;;;;;;26.98;17.10;;;;;;;10.52;100.00;99392.16;5103517;28;20494;-51
2022/04/21 08:41:07;;;;;;;26.15;16.17;;;;;;;10.62;100.00;99397.13;5104860;28;20104;-50
2022/04/21 08:43:54;;;;;;;25.15;16.05;;;;;;;9.90;100.00;99400.13;5105433;28;20096;-51
2022/04/21 08:46:39;;;;;;;25.95;15.90;;;;;;;9.94;100.00;99388.66;5105355;28;20474;-51
2022/04/21 08:49:25;;;;;;;23.52;15.43;;;;;;;10.26;100.00;99392.13;5103875;28;20227;-51
2022/04/21 08:52:11;;;;;;;21.58;13.85;;;;;;;10.53;100.00;99395.69;5104599;28;20058;-51
2022/04/21 08:54:56;;;;;;;17.88;12.85;;;;;;;10.62;100.00;99397.13;5104189;28;20119;-51
2022/04/21 08:57:40;;;;;;;17.88;13.13;;;;;;;10.71;100.00;99395.06;5105469;28;20052;-51
2022/04/21 09:00:25;;;;;;;18.55;12.70;;;;;;;10.86;100.00;99393.72;5100995;28;20079;-52
2022/04/21 09:03:13;;;;;;;19.75;14.20;;;;;;;10.96;100.00;99396.91;5102990;28;20044;-51
2022/04/21 09:05:57;;;;;;;20.75;13.30;;;;;;;11.00;100.00;99391.50;5100942;28;20047;-51
2022/04/21 09:08:42;;;;;;;19.17;13.00;;;;;;;11.20;100.00;99397.84;5103003;28;20124;-51
2022/04/21 09:11:26;;;;;;;20.58;13.38;;;;;;;10.76;100.00;99400.19;5101596;28;20055;-51
2022/04/21 09:14:16;;;;;;;17.35;12.75;;;;;;;10.60;100.00;99396.34;5101805;28;20506;-51
2022/04/21 09:17:06;;;;;;;19.13;13.68;;;;;;;11.14;100.00;99398.88;5097410;28;20463;-50
2022/04/21 09:20:00;;;;;;;20.83;14.05;;;;;;;11.28;100.00;99403.69;5102705;28;20108;-50
2022/04/21 09:22:52;;;;;;;21.08;14.13;;;;;;;11.44;100.00;99404.03;5103743;28;20044;-50
2022/04/21 09:25:46;;;;;;;20.98;14.32;;;;;;;11.49;100.00;99401.22;5103597;28;20860;-51
2022/04/21 09:28:31;;;;;;;19.17;13.38;;;;;;;11.63;100.00;99385.84;5100073;28;20039;-51
2022/04/21 09:31:16;;;;;;;16.38;11.77;;;;;;;11.74;100.00;99381.06;5101987;28;20071;-51
2022/04/21 09:34:00;;;;;;;17.40;12.77;;;;;;;11.86;100.00;99390.28;5104530;28;20051;-50
2022/04/21 09:36:46;;;;;;;20.95;13.65;;;;;;;11.92;100.00;99387.44;5103987;28;20048;-51
2022/04/21 09:39:30;;;;;;;17.88;12.90;;;;;;;12.01;100.00;99391.50;5104014;28;20180;-51
2022/04/21 09:42:23;;;;;;;17.42;12.55;;;;;;;12.06;100.00;99392.19;5102110;28;20047;-50
2022/04/21 09:48:17;;;;;;;37.15;23.25;;;;;;;12.27;100.00;99387.88;5104761;28;20048;-50
2022/04/21 09:51:15;;;;;;;30.48;23.38;;;;;;;12.23;100.00;99392.38;5098388;28;20051;-52
2022/04/21 09:54:04;;;;;;;18.40;13.35;;;;;;;12.48;100.00;99394.94;5098969;28;20051;-51
2022/04/21 09:56:53;;;;;;;25.70;16.52;;;;;;;12.48;100.00;99400.19;5101165;28;20059;-51
2022/04/21 09:59:40;;;;;;;17.98;13.77;;;;;;;12.52;100.00;99391.25;5102284;28;20050;-50
2022/04/21 10:02:26;;;;;;;18.85;13.90;;;;;;;12.52;100.00;99387.78;5101140;28;20099;-51
2022/04/21 10:05:11;;;;;;;16.58;13.40;;;;;;;12.38;100.00;99378.69;5095452;28;20450;-51
2022/04/21 10:07:55;;;;;;;29.92;17.48;;;;;;;12.38;100.00;99397.06;5101957;28;20470;-51
2022/04/21 10:10:40;;;;;;;15.88;12.20;;;;;;;12.47;100.00;99380.06;5102434;28;20100;-51
2022/04/21 10:13:25;;;;;;;20.83;14.18;;;;;;;12.27;100.00;99390.50;5102220;28;20044;-51
2022/04/21 10:16:11;;;;;;;24.60;16.98;;;;;;;12.46;100.00;99377.50;5100093;28;20721;-51
2022/04/21 10:18:57;;;;;;;21.17;14.55;;;;;;;12.40;100.00;99386.47;5096196;28;20106;-51
2022/04/21 10:21:51;;;;;;;21.80;13.40;;;;;;;11.89;100.00;99385.81;5100373;28;20047;-51
2022/04/21 10:24:39;;;;;;;24.08;14.15;;;;;;;11.52;100.00;99388.00;5100530;28;20044;-51
2022/04/21 10:27:47;;;;;;;20.33;14.15;;;;;;;11.33;100.00;99377.28;5100851;28;20526;-52
2022/04/21 10:30:32;;;;;;;32.22;20.35;;;;;;;11.29;100.00;99384.41;5099217;28;20059;-52
2022/04/21 10:33:17;;;;;;;55.45;33.03;;;;;;;11.40;100.00;99384.88;5100219;28;20051;-52
2022/04/21 10:36:01;;;;;;;179.23;99.82;;;;;;;11.61;100.00;99380.66;5093542;28;20058;-52
2022/04/21 10:39:17;;;;;;;53.05;33.60;;;;;;;11.73;100.00;99383.75;5099137;28;20044;-52
2022/04/21 10:42:12;;;;;;;101.70;62.33;;;;;;;11.53;100.00;99387.94;5101669;28;20044;-52
2022/04/21 10:44:56;;;;;;;94.68;59.28;;;;;;;11.63;100.00;99377.97;5101417;28;20106;-52
2022/04/21 10:47:43;;;;;;;71.10;50.50;;;;;;;11.74;100.00;99391.56;5094649;28;20047;-51
2022/04/21 10:50:31;;;;;;;27.13;19.55;;;;;;;11.24;100.00;99388.94;5099659;28;20051;-52
2022/04/21 10:59:28;;;;;;;24.77;16.70;;;;;;;11.33;100.00;99396.50;5094111;28;20436;-51
2022/04/21 11:02:13;;;;;;;21.83;15.20;;;;;;;11.44;100.00;99394.38;5100531;28;20592;-51
2022/04/21 11:04:57;;;;;;;19.25;14.65;;;;;;;11.33;100.00;99388.63;5098483;28;20056;-52
2022/04/21 11:07:52;;;;;;;20.33;13.90;;;;;;;11.34;100.00;99390.38;5100497;28;20047;-52
2022/04/21 11:10:36;;;;;;;25.15;17.60;;;;;;;11.27;100.00;99383.59;5095761;28;20489;-52
2022/04/21 11:13:39;;;;;;;26.98;17.42;;;;;;;11.32;100.00;99378.22;5101404;28;20857;-51
2022/04/21 11:16:45;;;;;;;21.48;15.40;;;;;;;11.26;100.00;99381.06;5105975;28;20044;-51
2022/04/21 11:19:29;;;;;;;21.17;16.25;;;;;;;11.23;100.00;99382.84;5105697;28;20052;-52
2022/04/21 11:22:42;;;;;;;22.70;16.33;;;;;;;11.18;100.00;99382.19;5101326;28;20708;-52
2022/04/21 11:25:32;;;;;;;18.88;14.38;;;;;;;11.32;100.00;99384.31;5104983;28;21291;-51
2022/04/21 11:28:25;;;;;;;21.83;14.43;;;;;;;11.41;100.00;99383.16;5107520;28;20075;-52
2022/04/21 11:31:09;;;;;;;29.90;20.85;;;;;;;11.13;100.00;99388.47;5106673;28;20067;-52
2022/04/21 11:34:00;;;;;;;46.05;35.65;;;;;;;10.97;100.00;99382.88;5106842;28;20056;-52
2022/04/21 11:36:44;;;;;;;27.33;20.05;;;;;;;11.22;100.00;99380.31;5103213;28;20043;-51
2022/04/21 11:39:29;;;;;;;22.90;16.60;;;;;;;11.15;100.00;99382.28;5101655;28;20143;-52
2022/04/21 11:42:27;;;;;;;26.52;19.67;;;;;;;10.90;100.00;99376.16;5102593;28;20554;-52
2022/04/21 11:45:20;;;;;;;23.35;17.33;;;;;;;10.81;100.00;99379.91;5102689;28;20580;-52
2022/04/21 11:48:12;;;;;;;24.85;18.00;;;;;;;10.78;100.00;99364.28;5098625;28;20043;-52
2022/04/21 11:50:57;;;;;;;26.98;17.65;;;;;;;10.66;100.00;99373.44;5104441;28;20047;-51
2022/04/21 11:53:41;;;;;;;25.88;19.10;;;;;;;10.63;100.00;99375.28;5105196;28;20504;-51
2022/04/21 11:56:27;;;;;;;26.63;18.83;;;;;;;10.53;100.00;99369.50;5104558;28;20136;-51
2022/04/21 11:59:11;;;;;;;41.30;25.33;;;;;;;10.82;100.00;99373.78;5100304;28;20052;-51
2022/04/21 12:08:06;;;;;;;53.75;29.67;;;;;;;10.94;100.00;99375.13;5104793;28;20048;-51
2022/04/21 12:10:51;;;;;;;53.28;31.33;;;;;;;10.98;100.00;99374.09;5104651;28;20596;-51
2022/04/21 12:13:36;;;;;;;45.95;30.83;;;;;;;11.17;100.00;99380.44;5105089;28;20162;-51
2022/04/21 12:16:43;;;;;;;25.10;18.27;;;;;;;10.76;100.00;99372.22;5104433;28;20052;-51
2022/04/21 12:19:44;;;;;;;19.23;13.90;;;;;;;10.96;100.00;99374.16;5104835;28;20047;-50
2022/04/21 12:22:32;;;;;;;20.30;14.50;;;;;;;10.99;100.00;99368.84;5105283;28;20070;-54
2022/04/21 12:25:17;;;;;;;31.98;23.52;;;;;;;11.01;100.00;99376.63;5081843;28;20058;-50
2022/04/21 12:28:05;;;;;;;28.90;19.42;;;;;;;10.91;100.00;99373.47;5100016;28;20052;-50
2022/04/21 12:30:50;;;;;;;26.75;21.95;;;;;;;10.99;100.00;99370.59;5103638;28;20096;-50
2022/04/21 12:33:42;;;;;;;117.78;45.92;;;;;;;11.18;100.00;99369.06;5101550;28;20646;-51
2022/04/21 12:36:26;;;;;;;505.58;191.63;;;;;;;11.10;100.00;99368.47;5103867;28;20051;-51
2022/04/21 12:39:11;;;;;;;214.55;86.97;;;;;;;11.13;100.00;99372.75;5104955;28;20047;-51
2022/04/21 12:41:57;;;;;;;67.65;35.58;;;;;;;10.94;100.00;99369.88;5103690;28;20055;-50
2022/04/21 12:44:43;;;;;;;41.70;26.17;;;;;;;10.99;100.00;99370.59;5105083;28;20035;-51
2022/04/21 12:47:27;;;;;;;23.77;18.33;;;;;;;10.82;100.00;99373.78;5102588;28;20520;-51
2022/04/21 12:50:22;;;;;;;24.05;17.83;;;;;;;10.80;100.00;99369.50;5103553;28;20278;-51
2022/04/21 12:53:07;;;;;;;49.08;31.88;;;;;;;10.94;100.00;99370.75;5101913;28;21136;-51
2022/04/21 12:55:52;;;;;;;36.70;26.88;;;;;;;11.06;100.00;99364.25;5103921;28;20109;-52
2022/04/21 12:58:37;;;;;;;30.50;20.75;;;;;;;10.99;100.00;99376.69;5098515;28;20055;-52
2022/04/21 13:01:21;;;;;;;28.92;18.95;;;;;;;10.66;100.00;99372.53;5103043;28;20040;-52
2022/04/21 13:04:06;;;;;;;26.02;18.65;;;;;;;10.99;100.00;99374.06;5104322;28;20051;-51
2022/04/21 13:06:50;;;;;;;18.90;14.73;;;;;;;10.69;100.00;99375.06;5103578;28;20044;-52
2022/04/21 13:09:34;;;;;;;19.35;14.43;;;;;;;10.58;100.00;99374.56;5104284;28;20486;-52
2022/04/21 13:12:19;;;;;;;24.38;16.60;;;;;;;10.80;100.00;99372.13;5103911;28;20074;-51
2022/04/21 13:15:04;;;;;;;38.88;23.65;;;;;;;10.91;100.00;99375.22;5104220;28;20082;-52
2022/04/21 13:17:49;;;;;;;46.28;25.70;;;;;;;11.15;100.00;99374.41;5103042;28;20047;-51
2022/04/21 13:23:36;;;;;;;19.35;14.75;;;;;;;11.56;100.00;99369.47;5103312;28;20051;-52
2022/04/21 13:26:22;;;;;;;18.05;14.35;;;;;;;11.49;100.00;99359.25;5102736;28;20406;-53
2022/04/21 13:29:06;;;;;;;18.83;14.30;;;;;;;11.57;100.00;99363.34;5103270;28;20051;-51
2022/04/21 13:34:54;;;;;;;20.77;14.55;;;;;;;11.41;100.00;99359.53;5103307;28;20052;-52
2022/04/21 13:37:39;;;;;;;18.15;12.50;;;;;;;11.51;100.00;99373.19;5102525;28;20057;-51
2022/04/21 13:40:24;;;;;;;19.92;14.80;;;;;;;11.57;100.00;99368.56;5101600;28;20051;-52