Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:06;;;;;;;;;6.33;6.33;;;;;26.62;46.25;100571.56;146626;585;46011;-87
2023/07/30 00:04:13;;;;;;;;;5.00;5.00;;;;;26.62;46.21;100563.56;146618;676;46016;-85
2023/07/30 00:07:11;;;;;;;;;6.00;6.00;;;;;26.63;46.21;100570.62;146622;577;46021;-83
2023/07/30 00:10:07;;;;;;;;;6.33;6.33;;;;;26.59;44.79;100569.81;146621;563;46028;-83
2023/07/30 00:13:02;;;;;;;;;6.33;6.33;;;;;26.52;45.21;100567.31;146622;609;46020;-83
2023/07/30 00:16:09;;;;;;;;;5.33;4.67;;;;;26.42;45.41;100563.88;146619;578;46013;-83
2023/07/30 00:19:14;;;;;;;;;8.00;6.00;;;;;26.33;44.98;100575.53;146621;583;46020;-82
2023/07/30 00:22:20;;;;;;;;;6.00;5.67;;;;;26.24;45.62;100575.69;146618;621;46016;-81
2023/07/30 00:25:35;;;;;;;;;7.00;6.00;;;;;26.23;47.04;100580.13;146618;598;47020;-82
2023/07/30 00:28:39;;;;;;;;;8.00;5.00;;;;;26.30;45.83;100578.25;146618;617;46017;-82
2023/07/30 00:31:31;;;;;;;;;7.00;5.33;;;;;26.24;44.81;100567.72;146622;597;46020;-84
2023/07/30 00:34:32;;;;;;;;;7.00;6.67;;;;;26.20;45.19;100579.28;146619;613;46025;-83
2023/07/30 00:37:36;;;;;;;;;5.00;5.00;;;;;26.09;46.16;100573.25;146619;633;46021;-82
2023/07/30 00:40:40;;;;;;;;;6.00;6.00;;;;;26.02;46.09;100580.44;146620;572;47012;-81
2023/07/30 00:43:54;;;;;;;;;7.67;7.67;;;;;25.99;46.24;100580.50;146622;692;46020;-85
2023/07/30 00:47:24;;;;;;;;;;;;;;;;;;;;;
2023/07/30 00:50:49;;;;;;;;;5.33;5.33;;;;;26.06;47.50;100568.87;146623;626;46020;-88
2023/07/30 00:54:05;;;;;;;;;8.25;7.75;;;;;26.15;46.51;100570.50;146618;703;46016;-78
2023/07/30 00:57:03;;;;;;;;;6.67;6.67;;;;;26.19;46.25;100565.09;146624;564;46031;-77
2023/07/30 01:00:09;;;;;;;;;6.00;4.33;;;;;26.21;46.00;100568.63;146635;571;46012;-77
2023/07/30 01:03:11;;;;;;;;;6.00;5.67;;;;;26.16;45.93;100569.59;146644;571;45012;-77
2023/07/30 01:06:12;;;;;;;;;6.00;6.00;;;;;26.13;45.94;100574.97;146641;611;44917;-78
2023/07/30 01:09:14;;;;;;;;;5.00;5.00;;;;;26.11;45.44;100564.38;146644;606;45010;-79
2023/07/30 01:12:32;;;;;;;;;4.67;3.67;;;;;25.25;46.82;100423.97;146638;586;46016;-82
2023/07/30 01:15:37;;;;;;;;;5.00;5.00;;;;;26.08;45.80;100567.06;146643;663;45010;-84
2023/07/30 01:18:47;;;;;;;;;6.33;6.33;;;;;26.07;46.11;100565.28;146641;569;45916;-90
2023/07/30 01:22:01;;;;;;;;;8.00;6.33;;;;;25.30;46.62;100432.75;146643;574;45020;-84
2023/07/30 01:25:13;;;;;;;;;5.33;5.33;;;;;26.06;45.59;100563.56;146640;589;46012;-85
2023/07/30 01:28:27;;;;;;;;;6.67;6.67;;;;;26.03;46.35;100572.44;146647;598;45011;-85
2023/07/30 01:31:34;;;;;;;;;8.00;6.00;;;;;26.01;46.03;100565.38;146642;642;45016;-86
2023/07/30 01:34:59;;;;;;;;;7.00;7.00;;;;;25.56;45.92;100517.31;146647;590;45010;-83
2023/07/30 01:38:19;;;;;;;;;5.33;5.33;;;;;24.63;46.23;100382.25;146640;597;45915;-83
2023/07/30 01:41:15;;;;;;;;;5.67;5.67;;;;;25.59;45.25;100567.72;146645;569;46010;-78
2023/07/30 01:44:17;;;;;;;;;5.33;5.00;;;;;25.47;46.20;100575.84;146641;603;45013;-79
2023/07/30 01:47:12;;;;;;;;;7.33;7.33;;;;;25.42;46.77;100577.66;146646;647;45020;-78
2023/07/30 01:50:13;;;;;;;;;7.00;6.33;;;;;25.34;46.74;100568.03;146640;596;45016;-80
2023/07/30 01:53:08;;;;;;;;;5.00;5.00;;;;;25.28;46.88;100580.47;146643;641;46010;-80
2023/07/30 01:56:05;;;;;;;;;7.33;6.00;;;;;25.20;47.02;100579.69;146639;563;45914;-81
2023/07/30 01:59:18;;;;;;;;;7.33;6.00;;;;;25.07;47.13;100585.09;146626;587;46014;-80
2023/07/30 02:02:35;;;;;;;;;8.00;5.67;;;;;24.99;47.16;100583.44;146616;563;46033;-78
2023/07/30 02:05:38;;;;;;;;;7.33;6.00;;;;;24.89;46.63;100580.88;146623;637;46021;-78
2023/07/30 02:08:38;;;;;;;;;7.33;7.00;;;;;24.76;47.21;100586.28;146618;617;46012;-91
2023/07/30 02:11:46;;;;;;;;;8.00;8.00;;;;;24.59;48.54;100584.66;146625;569;47010;-88
2023/07/30 02:14:52;;;;;;;;;5.67;5.67;;;;;24.50;48.39;100576.78;146621;565;46013;-89
2023/07/30 02:17:45;;;;;;;;;7.00;6.00;;;;;24.42;48.62;100578.63;146622;658;46020;-87
2023/07/30 02:20:53;;;;;;;;;6.33;6.00;;;;;24.38;48.40;100574.22;146617;609;47013;-87
2023/07/30 02:23:54;;;;;;;;;5.00;5.00;;;;;24.35;48.16;100576.88;146624;573;46010;-86
2023/07/30 02:26:53;;;;;;;;;6.67;6.67;;;;;24.30;48.16;100573.38;146624;618;46012;-86
2023/07/30 02:29:50;;;;;;;;;5.33;5.33;;;;;24.27;47.86;100569.00;146622;586;46021;-85
2023/07/30 02:32:49;;;;;;;;;6.00;4.00;;;;;24.30;47.83;100574.28;146616;610;46037;-84
2023/07/30 02:35:44;;;;;;;;;5.00;4.67;;;;;24.34;47.20;100580.44;146624;626;46020;-79
2023/07/30 02:38:36;;;;;;;;;5.67;5.67;;;;;24.40;47.50;100588.34;146617;563;46016;-80
2023/07/30 02:41:28;;;;;;;;;7.67;6.00;;;;;24.45;47.35;100589.19;146621;564;46020;-88
2023/07/30 02:44:35;;;;;;;;;;;;;;;;;;;;;
2023/07/30 02:47:37;;;;;;;;;5.33;5.33;;;;;23.88;47.89;100465.09;146620;598;46020;-89
2023/07/30 02:50:32;;;;;;;;;9.33;8.33;;;;;24.63;46.78;100591.69;146616;607;47012;-88
2023/07/30 02:53:37;;;;;;;;;6.00;6.00;;;;;24.66;47.01;100589.03;146623;692;46020;-89
2023/07/30 02:56:47;;;;;;;;;6.33;6.33;;;;;24.69;46.92;100592.53;146620;621;46016;-89
2023/07/30 02:59:59;;;;;;;;;6.33;4.67;;;;;24.66;46.34;100591.66;146645;611;45029;-88
2023/07/30 03:03:03;;;;;;;;;4.67;4.67;;;;;24.66;47.30;100596.09;146638;655;45914;-90
2023/07/30 03:06:03;;;;;;;;;6.67;5.67;;;;;24.70;46.58;100599.59;146637;657;45021;-84
2023/07/30 03:09:04;;;;;;;;;7.00;6.00;;;;;24.65;46.66;100603.19;146629;580;45016;-86
2023/07/30 03:12:15;;;;;;;;;5.00;5.00;;;;;24.62;47.11;100599.69;146637;676;45010;-81
2023/07/30 03:15:21;;;;;;;;;7.33;7.00;;;;;24.62;46.86;100603.19;146633;587;45915;-81
2023/07/30 03:18:18;;;;;;;;;6.67;5.33;;;;;24.61;46.61;100606.75;146630;679;45033;-81
2023/07/30 03:21:13;;;;;;;;;7.67;7.00;;;;;24.54;46.77;100597.06;146635;576;45914;-90
2023/07/30 03:24:16;;;;;;;;;6.33;5.67;;;;;24.49;47.56;100605.97;146638;578;46010;-88
2023/07/30 03:27:28;;;;;;;;;5.00;5.00;;;;;24.46;47.47;100606.00;146631;586;46015;-83
2023/07/30 03:30:27;;;;;;;;;6.00;6.00;;;;;24.48;47.75;100612.16;146636;583;45010;-88
2023/07/30 03:33:22;;;;;;;;;7.00;7.00;;;;;24.47;47.65;100613.06;146634;640;46016;-77
2023/07/30 03:36:19;;;;;;;;;7.33;6.33;;;;;24.40;48.53;100606.87;146637;666;45020;-79
2023/07/30 03:39:18;;;;;;;;;8.67;8.67;;;;;24.34;49.07;100609.59;146634;613;45012;-80
2023/07/30 03:42:37;;;;;;;;;8.33;6.00;;;;;23.13;48.96;100403.81;146638;597;46010;-81
2023/07/30 03:45:49;;;;;;;;;7.00;7.00;;;;;24.42;48.75;100632.53;146634;598;45914;-82
2023/07/30 03:49:11;;;;;;;;;;;;;;;;;;;;;
2023/07/30 03:52:17;;;;;;;;;7.00;6.67;;;;;24.50;49.08;100623.63;146635;573;45016;-84
2023/07/30 03:55:33;;;;;;;;;;;;;;;;;;;;;
2023/07/30 03:58:36;;;;;;;;;7.00;7.00;;;;;24.48;49.18;100630.69;146623;579;46016;-86
2023/07/30 04:01:45;;;;;;;;;8.33;8.33;;;;;24.42;49.56;100624.56;146621;651;46010;-85
2023/07/30 04:04:44;;;;;;;;;9.00;9.00;;;;;24.45;50.36;100633.37;146618;572;47014;-84
2023/07/30 04:07:52;;;;;;;;;6.00;6.00;;;;;24.43;49.50;100634.28;146622;603;46020;-84
2023/07/30 04:10:56;;;;;;;;;6.67;6.33;;;;;24.43;49.91;100634.28;146619;566;46012;-84
2023/07/30 04:14:08;;;;;;;;;;;;;;;;;;;;;
2023/07/30 04:17:07;;;;;;;;;9.00;7.25;;;;;24.47;50.70;100639.56;146616;660;47012;-85
2023/07/30 04:20:12;;;;;;;;;7.33;7.33;;;;;24.50;51.02;100635.09;146614;571;46021;-81
2023/07/30 04:23:05;;;;;;;;;9.00;8.00;;;;;24.59;51.36;100640.34;146619;583;46034;-83
2023/07/30 04:26:14;;;;;;;;;7.33;7.33;;;;;24.68;50.33;100634.09;146619;673;46020;-85
2023/07/30 04:29:17;;;;;;;;;7.00;7.00;;;;;24.84;50.55;100638.38;146617;657;46016;-84
2023/07/30 04:32:22;;;;;;;;;8.75;7.75;;;;;24.98;49.94;100635.56;146621;676;46010;-83
2023/07/30 04:35:20;;;;;;;;;8.67;8.67;;;;;25.14;49.93;100625.75;146620;603;46017;-83
2023/07/30 04:38:29;;;;;;;;;8.00;7.00;;;;;25.41;50.29;100626.34;146621;565;46020;-82
2023/07/30 04:41:22;;;;;;;;;8.00;7.00;;;;;25.67;50.00;100629.59;146616;564;46017;-81
2023/07/30 04:44:23;;;;;;;;;7.00;6.33;;;;;25.94;49.95;100627.47;146620;570;46028;-81
2023/07/30 04:47:21;;;;;;;;;8.00;7.33;;;;;26.22;49.99;100630.63;146616;625;47014;-78
2023/07/30 04:50:25;;;;;;;;;7.00;7.00;;;;;26.51;49.06;100632.88;146615;609;46021;-77
2023/07/30 04:53:20;;;;;;;;;11.00;10.33;;;;;26.82;48.00;100624.38;146618;592;46012;-91
2023/07/30 04:56:17;;;;;;;;;9.67;9.00;;;;;27.12;48.06;100628.28;146616;626;46010;-90
2023/07/30 04:59:27;;;;;;;;;8.33;8.33;;;;;27.40;47.23;100623.34;146619;570;46012;-91
2023/07/30 05:02:23;;;;;;;;;12.00;10.75;;;;;27.66;46.93;100620.16;146620;677;47010;-88
2023/07/30 05:05:29;;;;;;;;;11.67;10.00;;;;;27.91;46.74;100630.31;146612;571;46017;-93
2023/07/30 05:08:28;;;;;;;;;10.50;9.25;;;;;28.12;46.70;100647.66;146611;673;46020;-89
2023/07/30 05:11:45;;;;;;;;;7.67;7.33;;;;;28.29;46.21;100648.16;146617;569;46017;-84
2023/07/30 17:06:16;;;;;;;;;12.00;10.75;;;;;29.60;56.81;100220.91;146697;566;46023;-77
2023/07/30 17:09:14;;;;;;;;;9.00;9.00;;;;;29.62;56.00;100219.94;146613;658;46016;-78
2023/07/30 17:12:10;;;;;;;;;10.50;10.00;;;;;29.60;56.31;100218.25;146621;612;46021;-81
2023/07/30 17:15:29;;;;;;;;;8.00;8.00;;;;;29.51;54.06;100202.53;146612;571;47016;-79
2023/07/30 17:18:53;;;;;;;;;;;;;;;;;;;;;
2023/07/30 17:21:53;;;;;;;;;8.00;8.00;;;;;29.69;56.74;100220.63;146611;647;46017;-79
2023/07/30 17:25:00;;;;;;;;;9.75;8.50;;;;;29.72;54.30;100224.97;146618;610;46020;-79
2023/07/30 17:27:56;;;;;;;;;9.67;7.00;;;;;29.77;54.92;100221.19;146614;571;47016;-79
2023/07/30 17:30:51;;;;;;;;;10.00;10.00;;;;;29.79;55.09;100224.69;146619;578;46010;-79
2023/07/30 17:33:51;;;;;;;;;8.67;8.00;;;;;29.79;55.37;100230.03;146612;611;47016;-78
2023/07/30 17:36:52;;;;;;;;;9.25;8.25;;;;;29.80;56.02;100225.56;146621;584;47034;-79
2023/07/30 17:39:45;;;;;;;;;8.67;7.67;;;;;29.73;57.07;100221.38;146620;563;46012;-79
2023/07/30 17:42:55;;;;;;;;;11.33;10.00;;;;;29.69;56.68;100220.63;146623;570;46021;-79
2023/07/30 17:45:53;;;;;;;;;8.00;8.00;;;;;29.66;55.64;100216.25;146609;570;46016;-78
2023/07/30 17:48:55;;;;;;;;;10.50;8.25;;;;;29.67;57.46;100226.00;146620;581;47020;-78
2023/07/30 17:52:06;;;;;;;;;8.00;6.67;;;;;29.71;54.45;100224.09;146616;615;46016;-78
2023/07/30 17:55:04;;;;;;;;;9.50;9.00;;;;;29.73;56.67;100222.25;146621;578;46010;-81
2023/07/30 17:58:25;;;;;;;;;9.75;9.75;;;;;29.69;53.60;100223.31;146615;570;48024;-82
2023/07/30 18:01:23;;;;;;;;;11.00;9.00;;;;;29.66;54.93;100212.72;146621;580;46020;-80
2023/07/30 18:04:21;;;;;;;;;8.25;7.25;;;;;29.65;54.69;100222.50;146619;694;46012;-81
2023/07/30 18:07:18;;;;;;;;;10.00;9.33;;;;;29.66;54.74;100216.25;146623;624;47010;-80
2023/07/30 18:10:19;;;;;;;;;8.00;8.00;;;;;29.66;53.25;100216.25;146616;618;46016;-83
2023/07/30 18:13:33;;;;;;;;;9.25;9.25;;;;;29.63;51.90;100210.16;146624;683;46021;-88
2023/07/30 18:16:39;;;;;;;;;8.75;8.75;;;;;29.53;53.27;100190.84;146619;615;46016;-85
2023/07/30 18:19:32;;;;;;;;;11.00;11.00;;;;;29.64;53.51;100201.19;146624;596;46020;-88
2023/07/30 18:22:41;;;;;;;;;11.67;10.67;;;;;29.80;52.24;100229.09;146612;691;47016;-89
2023/07/30 18:25:35;;;;;;;;;8.00;7.33;;;;;29.86;52.23;100231.56;146619;664;46020;-87
2023/07/30 18:28:45;;;;;;;;;;;;;;;;;;;;;
2023/07/30 18:32:05;;;;;;;;;;;;;;;;;;;;;
2023/07/30 18:35:15;;;;;;;;;8.00;7.67;;;;;29.71;49.28;100234.78;146618;654;47012;-88
2023/07/30 18:38:29;;;;;;;;;9.33;8.00;;;;;29.66;48.41;100236.75;146625;600;46010;-86
2023/07/30 18:41:24;;;;;;;;;8.50;8.50;;;;;29.52;48.55;100217.63;146618;591;47012;-90
2023/07/30 18:44:49;;;;;;;;;;;;;;;;;;;;;
2023/07/30 18:47:50;;;;;;;;;10.75;8.50;;;;;29.60;47.30;100252.97;146613;655;47016;-90
2023/07/30 18:50:58;;;;;;;;;7.00;5.25;;;;;29.56;47.07;100252.19;146622;613;46011;-90
2023/07/30 18:53:56;;;;;;;;;9.00;8.00;;;;;29.55;47.00;100258.47;146619;674;46016;-89
2023/07/30 18:57:01;;;;;;;;;9.25;9.00;;;;;29.54;46.28;100255.84;146623;577;47020;-90
2023/07/30 19:00:03;;;;;;;;;7.50;7.50;;;;;29.46;46.73;100267.66;146617;644;47017;-92
2023/07/30 19:03:17;;;;;;;;;;;;;;;;;;;;;
2023/07/30 19:06:33;;;;;;;;;10.50;8.00;;;;;29.30;45.49;100266.44;146618;564;46014;-88
2023/07/30 19:09:28;;;;;;;;;9.00;8.00;;;;;29.17;46.22;100260.63;146613;677;48020;-91
2023/07/30 19:12:20;;;;;;;;;10.75;8.25;;;;;29.23;45.93;100271.09;146617;567;46016;-90
2023/07/30 19:15:22;;;;;;;;;11.25;9.00;;;;;29.25;45.69;100273.72;146620;615;46010;-88
2023/07/30 19:18:38;;;;;;;;;10.25;9.50;;;;;29.22;46.69;100269.38;146617;572;47012;-87
2023/07/30 19:21:45;;;;;;;;;10.75;9.75;;;;;29.28;44.44;100273.63;146624;576;46020;-89
2023/07/30 19:24:39;;;;;;;;;10.75;10.00;;;;;29.23;44.04;100275.59;146617;642;46914;-89
2023/07/30 19:27:36;;;;;;;;;9.50;9.00;;;;;29.13;44.28;100272.34;146611;664;46022;-88
2023/07/30 19:30:54;;;;;;;;;8.75;7.75;;;;;28.28;44.62;100150.47;146615;722;46914;-88
2023/07/30 19:34:22;;;;;;;;;12.00;10.50;;;;;28.96;45.44;100277.31;146619;578;46010;-87
2023/07/30 19:37:24;;;;;;;;;12.50;11.75;;;;;28.78;44.06;100257.41;146607;565;46030;-90
2023/07/30 19:40:30;;;;;;;;;10.75;9.75;;;;;28.86;44.22;100274.06;146615;698;46020;-90
2023/07/30 19:43:23;;;;;;;;;10.50;10.50;;;;;28.85;44.06;100279.41;146613;599;46914;-90
2023/07/30 19:46:29;;;;;;;;;;;;;;;;;;;;;
2023/07/30 19:49:37;;;;;;;;;;;;;;;;;;;;;
2023/07/30 19:52:52;;;;;;;;;13.00;12.00;;;;;28.85;44.57;100272.31;146613;679;46020;-90
2023/07/30 19:55:53;;;;;;;;;9.00;9.00;;;;;28.84;44.54;100272.34;146610;572;47013;-90
2023/07/30 19:59:01;;;;;;;;;14.50;13.25;;;;;28.20;44.37;100173.84;146618;738;46021;-90
2023/07/30 20:02:09;;;;;;;;;9.75;9.75;;;;;28.84;44.51;100278.56;146608;655;46016;-91
2023/07/30 20:05:14;;;;;;;;;12.25;11.50;;;;;28.90;43.48;100278.38;146624;705;47010;-89
2023/07/30 20:08:14;;;;;;;;;13.00;11.50;;;;;28.89;42.84;100279.28;146609;573;47016;-90
2023/07/30 20:11:40;;;;;;;;;;;;;;;;;;;;;
2023/07/30 20:14:47;;;;;;;;;12.50;10.25;;;;;28.84;44.59;100281.22;146612;669;46016;-92
2023/07/30 20:18:01;;;;;;;;;;;;;;;;;;;;;
2023/07/30 20:21:09;;;;;;;;;11.00;10.00;;;;;28.16;44.53;100148.16;146612;672;46017;-89
2023/07/30 20:24:29;;;;;;;;;;;;;;;;;;;;;
2023/07/30 20:27:30;;;;;;;;;10.50;10.50;;;;;28.81;42.21;100278.66;146610;633;46036;-89
2023/07/30 20:30:35;;;;;;;;;10.75;10.25;;;;;28.70;42.87;100273.66;146617;569;46020;-88
2023/07/30 20:33:35;;;;;;;;;11.25;10.25;;;;;28.62;43.30;100280.16;146610;586;46016;-87
2023/07/30 20:36:39;;;;;;;;;8.33;7.67;;;;;28.51;43.30;100286.69;146616;602;48014;-90
2023/07/30 20:39:52;;;;;;;;;12.33;9.00;;;;;28.40;43.51;100283.44;146618;593;46016;-89
2023/07/30 20:42:55;;;;;;;;;9.00;9.00;;;;;28.25;44.21;100283.84;146622;645;46031;-89
2023/07/30 20:45:57;;;;;;;;;11.00;11.00;;;;;27.17;44.02;100118.13;146619;573;46014;-85
2023/07/30 20:48:52;;;;;;;;;9.67;9.00;;;;;28.04;43.94;100277.34;146619;573;45029;-87
2023/07/30 20:51:55;;;;;;;;;7.67;7.67;;;;;28.02;43.96;100288.03;146619;605;46012;-83
2023/07/30 20:55:03;;;;;;;;;11.00;9.00;;;;;27.17;45.00;100142.06;146623;609;46010;-86
2023/07/30 20:57:58;;;;;;;;;11.00;11.00;;;;;27.99;45.11;100273.94;146617;657;46012;-87
2023/07/30 21:00:56;;;;;;;;;9.67;9.67;;;;;27.99;45.62;100272.13;146614;595;47049;-85
2023/07/30 21:03:52;;;;;;;;;8.00;8.00;;;;;27.96;45.70;100266.88;146618;657;46013;-87
2023/07/30 21:06:52;;;;;;;;;9.00;8.67;;;;;27.98;46.11;100269.53;146624;580;47010;-88
2023/07/30 21:09:54;;;;;;;;;11.25;10.00;;;;;28.02;46.24;100271.19;146621;654;46013;-87
2023/07/30 21:12:52;;;;;;;;;11.67;7.67;;;;;28.07;46.15;100274.59;146617;617;46010;-85
2023/07/30 21:15:49;;;;;;;;;9.00;9.00;;;;;28.09;46.01;100268.28;146619;698;48031;-86
2023/07/30 21:18:44;;;;;;;;;11.00;9.25;;;;;28.07;45.35;100263.94;146620;675;46021;-86
2023/07/30 21:21:53;;;;;;;;;11.00;10.33;;;;;27.36;45.67;100155.75;146620;705;47012;-87
2023/07/30 21:24:55;;;;;;;;;9.25;9.00;;;;;27.91;46.25;100259.94;146615;654;46021;-86
2023/07/30 21:27:54;;;;;;;;;10.00;9.00;;;;;27.85;46.27;100252.97;146615;629;47012;-86
2023/07/30 21:31:06;;;;;;;;;10.75;10.50;;;;;27.82;45.34;100253.97;146623;572;47010;-86
2023/07/30 21:34:01;;;;;;;;;10.33;9.33;;;;;27.79;45.10;100245.19;146613;635;46012;-85
2023/07/30 21:37:08;;;;;;;;;8.67;8.33;;;;;27.78;45.73;100244.28;146620;688;46010;-87
2023/07/30 21:40:19;;;;;;;;;11.00;9.33;;;;;27.79;45.94;100250.50;146619;651;46017;-85
2023/07/30 21:43:24;;;;;;;;;8.75;8.75;;;;;27.10;46.09;100130.69;146622;635;47010;-85
2023/07/30 21:46:28;;;;;;;;;9.33;8.33;;;;;27.74;45.37;100245.25;146618;673;46017;-86
2023/07/30 21:49:29;;;;;;;;;9.75;9.75;;;;;27.66;45.47;100247.25;146622;568;46020;-84
2023/07/30 21:52:34;;;;;;;;;10.00;10.00;;;;;27.59;45.83;100246.53;146616;601;47012;-86
2023/07/30 21:55:30;;;;;;;;;8.00;8.00;;;;;27.56;46.16;100248.41;146617;565;46021;-85
2023/07/30 21:58:25;;;;;;;;;9.50;9.00;;;;;27.55;46.05;100249.34;146614;569;47016;-86
2023/07/30 22:01:17;;;;;;;;;11.75;9.50;;;;;27.52;46.46;100247.63;146624;586;46010;-86
2023/07/30 22:04:16;;;;;;;;;6.33;6.33;;;;;27.49;46.62;100245.03;146618;571;46017;-85
2023/07/30 22:07:13;;;;;;;;;9.00;9.00;;;;;27.47;46.39;100241.53;146619;638;46020;-87
2023/07/30 22:10:12;;;;;;;;;9.33;9.00;;;;;27.48;46.18;100245.09;146619;622;46026;-85
2023/07/30 22:13:17;;;;;;;;;11.00;9.50;;;;;27.47;46.63;100246.84;146619;712;46020;-87
2023/07/30 22:16:17;;;;;;;;;8.25;8.25;;;;;27.47;45.87;100236.19;146616;634;46017;-85
2023/07/30 22:19:14;;;;;;;;;9.00;9.00;;;;;27.48;45.42;100240.63;146620;642;46037;-84
2023/07/30 22:22:18;;;;;;;;;8.50;8.00;;;;;27.48;44.89;100240.63;146619;627;46012;-86
2023/07/30 22:25:27;;;;;;;;;10.25;10.25;;;;;27.39;46.16;100235.53;146619;660;46028;-81
2023/07/30 22:28:28;;;;;;;;;11.33;10.00;;;;;27.28;45.90;100237.59;146610;652;46016;-80
2023/07/30 22:31:27;;;;;;;;;11.00;9.50;;;;;27.20;45.10;100232.47;146614;595;46011;-83
2023/07/30 22:34:24;;;;;;;;;9.00;8.50;;;;;27.23;45.58;100242.16;146617;710;46012;-85
2023/07/30 22:37:17;;;;;;;;;6.00;6.00;;;;;27.26;45.09;100231.44;146625;571;46010;-80
2023/07/30 22:40:26;;;;;;;;;7.00;7.00;;;;;27.31;44.39;100230.41;146618;629;46012;-80
2023/07/30 22:43:29;;;;;;;;;8.00;8.00;;;;;27.28;44.70;100229.63;146623;570;46020;-85
2023/07/30 22:46:25;;;;;;;;;8.00;7.00;;;;;27.22;44.26;100224.44;146618;675;47016;-77
2023/07/30 22:49:24;;;;;;;;;9.00;9.00;;;;;27.18;44.77;100221.84;146620;669;47020;-79
2023/07/30 22:52:33;;;;;;;;;7.50;7.00;;;;;27.17;44.40;100228.09;146618;619;46016;-74
2023/07/30 22:55:31;;;;;;;;;10.50;8.75;;;;;27.20;43.84;100220.94;146609;698;46021;-80
2023/07/30 22:58:36;;;;;;;;;11.00;9.00;;;;;27.16;43.66;100223.66;146620;652;46016;-89
2023/07/30 23:01:42;;;;;;;;;10.75;8.50;;;;;27.10;43.49;100221.16;146618;695;46021;-79
2023/07/30 23:04:40;;;;;;;;;8.33;8.33;;;;;26.98;43.26;100217.91;146615;653;46016;-84
2023/07/30 23:07:42;;;;;;;;;;;;;;;;;;;;;
2023/07/30 23:10:58;;;;;;;;;8.50;8.25;;;;;25.47;43.77;99976.81;146615;605;47012;-80
2023/07/30 23:13:53;;;;;;;;;9.00;8.33;;;;;26.82;42.88;100205.00;146620;597;46020;-81
2023/07/30 23:16:47;;;;;;;;;10.75;9.50;;;;;26.82;43.09;100209.41;146617;622;46035;-89
2023/07/30 23:19:42;;;;;;;;;6.75;6.75;;;;;26.82;43.53;100210.31;146617;621;46021;-85
2023/07/30 23:23:01;;;;;;;;;9.75;9.75;;;;;26.86;42.53;100205.78;146616;667;46034;-82
2023/07/30 23:26:05;;;;;;;;;8.00;8.00;;;;;26.93;43.14;100210.03;146612;585;46022;-81
2023/07/30 23:29:04;;;;;;;;;8.00;8.00;;;;;26.95;42.76;100206.44;146613;619;46012;-81
2023/07/30 23:32:15;;;;;;;;;8.75;8.75;;;;;26.99;42.47;100201.03;146616;621;46034;-74
2023/07/30 23:35:19;;;;;;;;;8.25;7.00;;;;;26.22;42.53;100064.56;146608;685;47012;-75
2023/07/30 23:38:11;;;;;;;;;9.67;9.00;;;;;26.94;41.36;100194.03;146620;693;47021;-76
2023/07/30 23:41:13;;;;;;;;;9.33;8.67;;;;;26.89;42.71;100190.63;146616;598;47010;-79
2023/07/30 23:44:28;;;;;;;;;6.33;6.33;;;;;25.42;43.05;99945.97;146622;576;46020;-84
2023/07/30 23:47:28;;;;;;;;;8.00;8.00;;;;;26.74;42.62;100176.81;146619;682;47012;-75
2023/07/30 23:50:23;;;;;;;;;6.33;6.33;;;;;26.71;42.85;100172.44;146622;675;46010;-76
2023/07/30 23:53:32;;;;;;;;;8.00;8.00;;;;;26.71;42.17;100168.00;146617;570;47014;-77
2023/07/30 23:56:47;;;;;;;;;7.00;7.00;;;;;26.72;42.19;100163.53;146609;588;46020;-76
