Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:14;;;;;;;2.30;2.10;;;;;;;6.47;91.37;100295.72;5072684;28;20175;-71
2022/04/21 00:04:40;;;;;;;2.10;2.00;;;;;;;6.49;91.03;100290.81;5072563;28;20769;-71
2022/04/21 00:07:05;;;;;;;2.97;2.70;;;;;;;6.46;90.57;100292.19;5072408;28;20179;-70
2022/04/21 00:09:30;;;;;;;2.50;2.00;;;;;;;6.50;90.77;100293.22;5072669;28;20181;-69
2022/04/21 00:11:56;;;;;;;3.30;2.67;;;;;;;6.49;90.07;100285.38;5072700;28;20175;-70
2022/04/21 00:14:21;;;;;;;2.47;2.27;;;;;;;6.45;90.11;100293.28;5072354;28;20661;-71
2022/04/21 00:16:46;;;;;;;2.60;2.40;;;;;;;6.55;89.37;100286.94;5072300;28;20654;-70
2022/04/21 00:19:12;;;;;;;2.10;2.00;;;;;;;6.55;89.43;100285.03;5072289;28;20254;-70
2022/04/21 00:24:21;;;;;;;5.43;2.67;;;;;;;6.73;88.77;100294.34;5072294;28;20202;-70
2022/04/21 00:26:46;;;;;;;2.97;2.67;;;;;;;6.80;87.92;100288.56;5072151;28;20215;-71
2022/04/21 00:29:12;;;;;;;2.50;2.30;;;;;;;6.90;87.74;100288.44;5072243;28;20228;-70
2022/04/21 00:31:38;;;;;;;2.60;2.40;;;;;;;6.79;87.34;100292.34;5071711;28;20200;-70
2022/04/21 00:34:03;;;;;;;2.63;2.23;;;;;;;6.89;86.59;100277.88;5071944;28;20174;-70
2022/04/21 00:36:28;;;;;;;3.67;2.10;;;;;;;6.94;86.41;100291.38;5072281;28;20174;-71
2022/04/21 00:38:53;;;;;;;4.07;2.60;;;;;;;6.59;87.26;100284.47;5053992;28;20181;-70
2022/04/21 00:41:19;;;;;;;2.47;2.27;;;;;;;6.45;88.34;100287.06;5071851;28;20174;-70
2022/04/21 00:43:44;;;;;;;3.50;2.77;;;;;;;6.53;88.44;100289.16;5071791;28;20228;-70
2022/04/21 00:46:18;;;;;;;2.70;2.40;;;;;;;6.54;88.42;100285.34;5071549;28;20206;-70
2022/04/21 00:48:44;;;;;;;2.80;2.60;;;;;;;6.46;88.45;100288.66;5071677;28;20179;-70
2022/04/21 00:51:10;;;;;;;2.50;2.30;;;;;;;6.45;89.23;100284.34;5071813;28;20222;-70
2022/04/21 00:53:37;;;;;;;3.97;2.30;;;;;;;6.61;88.48;100285.78;5071727;28;20198;-71
2022/04/21 00:56:03;;;;;;;3.37;2.50;;;;;;;6.84;87.29;100282.25;5071688;28;20204;-71
2022/04/21 00:58:29;;;;;;;4.13;2.77;;;;;;;6.63;87.19;100277.34;5071252;28;20198;-70
2022/04/21 01:00:55;;;;;;;2.73;2.50;;;;;;;6.83;87.03;100288.78;5071593;28;20551;-72
2022/04/21 01:03:20;;;;;;;2.70;2.50;;;;;;;6.97;86.35;100291.63;5071450;28;20181;-70
2022/04/21 01:05:47;;;;;;;3.20;2.80;;;;;;;6.92;85.69;100282.69;5071365;28;20198;-71
2022/04/21 01:08:13;;;;;;;2.53;2.33;;;;;;;6.92;85.67;100282.69;5071251;28;20170;-71
2022/04/21 01:10:42;;;;;;;2.73;2.50;;;;;;;6.97;85.28;100280.75;5071423;28;20511;-71
2022/04/21 01:13:09;;;;;;;2.30;2.20;;;;;;;6.84;84.65;100278.75;5071404;28;20228;-70
2022/04/21 01:15:36;;;;;;;2.70;2.33;;;;;;;6.57;85.14;100280.13;5071680;28;20174;-72
2022/04/21 01:18:01;;;;;;;2.27;1.83;;;;;;;6.25;86.16;100277.22;5070996;28;20277;-71
2022/04/21 01:20:27;;;;;;;4.33;2.30;;;;;;;5.97;87.90;100281.56;5071325;28;20258;-70
2022/04/21 01:22:53;;;;;;;2.50;2.30;;;;;;;5.72;89.59;100266.28;5071159;28;20209;-70
2022/04/21 01:25:20;;;;;;;1.97;1.87;;;;;;;5.52;91.09;100269.16;5071127;28;20202;-70
2022/04/21 01:27:47;;;;;;;1.90;1.80;;;;;;;5.34;92.67;100268.69;5070797;28;20217;-72
2022/04/21 01:30:13;;;;;;;2.67;2.00;;;;;;;5.18;93.80;100266.38;5071069;28;20251;-70
2022/04/21 01:32:43;;;;;;;4.23;1.73;;;;;;;5.07;95.00;100265.66;5071116;28;20627;-70
2022/04/21 01:35:10;;;;;;;2.27;2.17;;;;;;;4.91;95.63;100259.47;5071102;28;20695;-70
2022/04/21 01:43:04;;;;;;;2.40;2.20;;;;;;;4.55;99.18;100261.53;5070337;28;20669;-70
2022/04/21 01:45:30;;;;;;;2.43;2.23;;;;;;;4.46;100.00;100263.16;5070628;28;20198;-70
2022/04/21 01:47:56;;;;;;;3.10;2.23;;;;;;;4.38;100.00;100258.34;5070671;28;20174;-71
2022/04/21 01:50:23;;;;;;;2.10;1.90;;;;;;;4.25;100.00;100262.44;5070696;28;20182;-69
2022/04/21 01:52:48;;;;;;;2.70;2.47;;;;;;;4.17;100.00;100257.56;5070707;28;20385;-70
2022/04/21 01:55:13;;;;;;;2.63;2.43;;;;;;;4.09;100.00;100253.53;5070543;28;20189;-69
2022/04/21 01:57:39;;;;;;;6.40;2.50;;;;;;;4.07;100.00;100261.13;5052499;28;20181;-69
2022/04/21 02:00:05;;;;;;;2.60;2.40;;;;;;;4.07;100.00;100255.72;5070780;28;20170;-70
2022/04/21 02:02:32;;;;;;;2.53;2.33;;;;;;;4.07;100.00;100258.41;5070516;28;20171;-72
2022/04/21 02:04:59;;;;;;;2.70;2.50;;;;;;;4.04;100.00;100256.22;5070488;28;20225;-71
2022/04/21 02:07:25;;;;;;;2.73;2.20;;;;;;;4.00;100.00;100257.06;5070259;28;20170;-71
2022/04/21 02:09:50;;;;;;;2.90;2.70;;;;;;;3.97;100.00;100258.41;5070449;28;20173;-70
2022/04/21 02:12:16;;;;;;;2.70;2.50;;;;;;;3.96;100.00;100254.09;5070646;28;20232;-71
2022/04/21 02:14:42;;;;;;;2.60;2.40;;;;;;;3.93;100.00;100261.94;5070521;28;20198;-70
2022/04/21 02:17:07;;;;;;;2.83;2.63;;;;;;;3.92;100.00;100253.03;5070276;28;20228;-71
2022/04/21 02:19:33;;;;;;;3.20;2.90;;;;;;;3.87;100.00;100250.31;5070307;28;20258;-72
2022/04/21 02:21:58;;;;;;;3.23;2.57;;;;;;;3.84;100.00;100251.66;5070191;28;20198;-69
2022/04/21 02:24:24;;;;;;;2.90;2.70;;;;;;;3.81;100.00;100252.22;5070659;28;20277;-70
2022/04/21 02:26:50;;;;;;;2.70;2.50;;;;;;;3.79;100.00;100254.38;5070512;28;20583;-74
2022/04/21 02:29:15;;;;;;;2.93;2.63;;;;;;;3.72;100.00;100253.81;5070282;28;20209;-70
2022/04/21 02:31:40;;;;;;;2.80;2.60;;;;;;;3.61;100.00;100256.78;5070389;28;20304;-69
2022/04/21 02:34:06;;;;;;;2.70;2.50;;;;;;;3.50;100.00;100246.00;5070484;28;20224;-70
2022/04/21 02:36:31;;;;;;;5.87;3.47;;;;;;;3.52;100.00;100243.84;5052262;28;20202;-69
2022/04/21 02:38:56;;;;;;;5.17;4.67;;;;;;;3.53;100.00;100250.88;5069805;28;20277;-69
2022/04/21 02:41:22;;;;;;;9.03;6.33;;;;;;;3.49;100.00;100236.28;5070194;28;20209;-70
2022/04/21 02:43:47;;;;;;;4.67;4.20;;;;;;;3.48;100.00;100237.38;5070178;28;20626;-70
2022/04/21 02:46:13;;;;;;;2.90;2.70;;;;;;;3.50;100.00;100234.41;5069820;28;20214;-72
2022/04/21 02:48:39;;;;;;;3.10;2.63;;;;;;;3.44;100.00;100228.16;5070031;28;20191;-70
2022/04/21 02:51:05;;;;;;;7.97;3.43;;;;;;;3.39;100.00;100230.88;5070149;28;20198;-73
2022/04/21 02:59:00;;;;;;;2.77;2.57;;;;;;;3.32;100.00;100222.22;5073761;28;20703;-72
2022/04/21 03:01:26;;;;;;;3.20;2.80;;;;;;;3.40;100.00;100219.00;5073611;28;20556;-75
2022/04/21 03:03:54;;;;;;;4.13;3.13;;;;;;;3.43;100.00;100220.34;5073913;28;20174;-70
2022/04/21 03:06:19;;;;;;;3.97;3.03;;;;;;;3.31;100.00;100212.50;5055698;28;20269;-73
2022/04/21 03:08:45;;;;;;;3.80;3.50;;;;;;;3.27;100.00;100214.94;5073443;28;20265;-72
2022/04/21 03:11:10;;;;;;;3.40;3.10;;;;;;;3.19;100.00;100214.66;5073597;28;20186;-73
2022/04/21 03:13:35;;;;;;;3.40;3.10;;;;;;;3.12;100.00;100196.00;5073738;28;20228;-71
2022/04/21 03:16:00;;;;;;;3.70;2.90;;;;;;;3.18;100.00;100210.31;5073535;28;20319;-71
2022/04/21 03:18:26;;;;;;;3.50;3.20;;;;;;;3.26;100.00;100202.50;5073196;28;20635;-71
2022/04/21 03:26:19;;;;;;;2.77;2.57;;;;;;;3.16;100.00;100190.88;5073286;28;20255;-71
2022/04/21 03:28:44;;;;;;;5.27;2.77;;;;;;;3.06;100.00;100196.28;5073274;28;20201;-70
2022/04/21 03:31:10;;;;;;;3.50;3.27;;;;;;;3.01;100.00;100197.06;5073206;28;20270;-71
2022/04/21 03:33:35;;;;;;;3.50;3.20;;;;;;;3.01;100.00;100190.88;5073619;28;20669;-73
2022/04/21 03:36:00;;;;;;;3.17;2.90;;;;;;;3.07;100.00;100201.41;5073126;28;20637;-71
2022/04/21 03:38:25;;;;;;;3.10;2.90;;;;;;;3.17;100.00;100203.28;5072468;28;20347;-72
2022/04/21 03:40:51;;;;;;;3.23;2.93;;;;;;;3.16;100.00;100212.47;5073506;28;20182;-71
2022/04/21 03:43:16;;;;;;;6.03;3.00;;;;;;;3.05;100.00;100202.75;5073295;28;20186;-73
2022/04/21 03:45:41;;;;;;;3.67;3.13;;;;;;;3.06;100.00;100209.78;5073187;28;20716;-71
2022/04/21 03:48:07;;;;;;;3.20;2.87;;;;;;;3.13;100.00;100218.41;5073255;28;20174;-72
2022/04/21 03:50:34;;;;;;;3.57;3.23;;;;;;;3.11;100.00;100216.00;5073881;28;20182;-72
2022/04/21 03:52:59;;;;;;;3.40;3.20;;;;;;;3.08;100.00;100215.72;5073672;28;20248;-71
2022/04/21 03:55:25;;;;;;;5.47;3.80;;;;;;;3.08;100.00;100215.72;5072896;28;20198;-74
2022/04/21 03:57:51;;;;;;;4.03;3.07;;;;;;;3.08;100.00;100215.72;5072628;28;20170;-72
2022/04/21 04:00:16;;;;;;;5.33;3.03;;;;;;;3.10;100.00;100219.75;5073101;28;20170;-74
2022/04/21 04:02:41;;;;;;;3.50;3.20;;;;;;;3.10;100.00;100219.75;5072770;28;20584;-72
2022/04/21 04:05:07;;;;;;;3.90;3.20;;;;;;;3.12;100.00;100231.09;5071516;28;20210;-70
2022/04/21 04:13:00;;;;;;;10.13;3.53;;;;;;;3.06;100.00;100218.69;5076567;28;20229;-70
2022/04/21 04:15:26;;;;;;;3.83;3.47;;;;;;;3.06;100.00;100215.19;5072102;28;20657;-71
2022/04/21 04:17:51;;;;;;;4.50;3.07;;;;;;;3.04;100.00;100214.59;5072064;28;20170;-72
2022/04/21 04:20:16;;;;;;;3.60;3.30;;;;;;;3.05;100.00;100218.97;5072064;28;20202;-70
2022/04/21 04:22:42;;;;;;;3.93;3.07;;;;;;;3.09;100.00;100211.94;5072092;28;20175;-71
2022/04/21 04:25:11;;;;;;;4.57;3.60;;;;;;;3.12;100.00;100211.41;5053991;28;20670;-73
2022/04/21 04:27:36;;;;;;;3.13;2.83;;;;;;;3.25;100.00;100217.09;5072148;28;20178;-70
2022/04/21 04:30:07;;;;;;;4.07;3.67;;;;;;;3.37;100.00;100216.84;5072172;28;20208;-71
2022/04/21 04:32:32;;;;;;;4.30;3.90;;;;;;;3.45;100.00;100213.56;5072011;28;20174;-70
2022/04/21 04:34:58;;;;;;;3.80;3.50;;;;;;;3.56;100.00;100203.59;5071851;28;20207;-70
2022/04/21 04:37:23;;;;;;;5.30;3.97;;;;;;;3.69;100.00;100205.75;5071718;28;20187;-71
2022/04/21 04:39:48;;;;;;;4.47;4.07;;;;;;;3.80;100.00;100207.38;5071400;28;20185;-72
2022/04/21 04:42:16;;;;;;;4.43;4.03;;;;;;;3.91;100.00;100210.06;5071718;28;20185;-71
2022/04/21 04:44:43;;;;;;;4.03;3.73;;;;;;;4.02;100.00;100208.94;5071624;28;20662;-72
2022/04/21 04:47:08;;;;;;;4.03;3.73;;;;;;;4.09;100.00;100214.88;5071386;28;20178;-71
2022/04/21 04:49:34;;;;;;;10.33;4.07;;;;;;;4.13;100.00;100216.75;5071675;28;20338;-70
2022/04/21 04:51:59;;;;;;;3.90;3.60;;;;;;;4.17;100.00;100225.94;5071749;28;20461;-70
2022/04/21 04:54:25;;;;;;;3.53;3.27;;;;;;;4.24;100.00;100222.16;5071442;28;20504;-71
2022/04/21 04:56:51;;;;;;;4.40;4.00;;;;;;;4.33;100.00;100228.59;5071420;28;20549;-71
2022/04/21 04:59:16;;;;;;;3.80;3.50;;;;;;;4.42;100.00;100224.25;5071399;28;20177;-71
2022/04/21 05:01:45;;;;;;;3.73;3.43;;;;;;;4.51;100.00;100225.31;5071486;28;20167;-71
2022/04/21 05:04:11;;;;;;;4.03;3.67;;;;;;;4.59;100.00;100226.59;5071215;28;20496;-70
2022/04/21 05:06:39;;;;;;;6.03;3.60;;;;;;;4.59;100.00;100227.41;5071501;28;20206;-70
2022/04/21 05:09:06;;;;;;;3.60;3.33;;;;;;;4.68;100.00;100228.47;5053344;28;20602;-71
2022/04/21 05:11:36;;;;;;;5.40;4.30;;;;;;;4.74;100.00;100231.94;5071448;28;20220;-71
2022/04/21 05:14:02;;;;;;;5.03;4.10;;;;;;;4.78;100.00;100231.13;5071161;28;20170;-72
2022/04/21 05:16:28;;;;;;;4.60;3.87;;;;;;;4.78;100.00;100239.25;5071114;28;20174;-71
2022/04/21 05:18:54;;;;;;;4.50;3.80;;;;;;;4.83;100.00;100240.31;5070810;28;20292;-71
2022/04/21 05:21:19;;;;;;;3.70;3.40;;;;;;;4.90;100.00;100238.09;5070960;28;20182;-71
2022/04/21 05:23:49;;;;;;;10.43;4.77;;;;;;;5.01;100.00;100245.09;5070939;28;20262;-71
2022/04/21 05:26:18;;;;;;;6.57;4.33;;;;;;;5.18;100.00;100248.22;5070790;28;20206;-71
2022/04/21 05:28:44;;;;;;;4.10;3.80;;;;;;;5.10;100.00;100235.28;5070790;28;20177;-71
2022/04/21 05:31:10;;;;;;;6.53;4.27;;;;;;;5.25;100.00;100243.31;5070705;28;20178;-71
2022/04/21 05:33:37;;;;;;;4.57;4.17;;;;;;;5.36;100.00;100244.88;5070781;28;20178;-71
2022/04/21 05:36:04;;;;;;;6.37;4.10;;;;;;;5.25;100.00;100247.94;5071045;28;20178;-70
2022/04/21 05:38:30;;;;;;;10.20;4.80;;;;;;;5.14;100.00;100244.47;5070453;28;20181;-71
2022/04/21 05:40:56;;;;;;;5.97;4.33;;;;;;;5.04;99.45;100242.63;5070862;28;20253;-71
2022/04/21 05:43:40;;;;;;;4.63;4.10;;;;;;;5.13;100.00;100250.97;5070590;28;20713;-73
2022/04/21 05:46:07;;;;;;;3.97;3.67;;;;;;;5.19;99.35;100249.03;5070376;28;20696;-71
2022/04/21 05:48:35;;;;;;;4.73;4.07;;;;;;;5.18;98.01;100242.00;5052418;28;20198;-71
2022/04/21 05:51:00;;;;;;;4.60;4.20;;;;;;;5.13;97.52;100248.25;5070572;28;20261;-73
2022/04/21 05:53:27;;;;;;;3.67;3.37;;;;;;;5.12;97.18;100257.47;5070483;28;20254;-70
2022/04/21 05:55:54;;;;;;;4.67;4.27;;;;;;;5.17;97.35;100259.34;5070485;28;20170;-72
2022/04/21 05:58:20;;;;;;;4.63;3.93;;;;;;;5.25;97.20;100256.88;5070274;28;20638;-71
2022/04/21 06:00:46;;;;;;;4.63;4.20;;;;;;;5.38;97.16;100258.13;5070223;28;20178;-73
2022/04/21 06:03:11;;;;;;;5.00;4.13;;;;;;;5.60;97.48;100258.50;5070470;28;20170;-70
2022/04/21 06:05:37;;;;;;;7.83;4.03;;;;;;;5.63;97.25;100262.53;5070549;28;20206;-71
2022/04/21 06:08:05;;;;;;;4.47;4.07;;;;;;;5.51;96.61;100262.94;5070369;28;20201;-70
2022/04/21 06:10:31;;;;;;;7.50;3.93;;;;;;;5.34;95.92;100257.88;5070433;28;20162;-71
2022/04/21 06:12:56;;;;;;;4.87;4.43;;;;;;;5.32;96.56;100261.94;5070369;28;20224;-72
2022/04/21 06:15:22;;;;;;;4.43;3.97;;;;;;;5.35;97.02;100264.94;5070144;28;20669;-71
2022/04/21 06:17:47;;;;;;;4.70;4.23;;;;;;;5.25;97.36;100266.88;5070084;28;20175;-76
2022/04/21 06:20:12;;;;;;;4.83;3.90;;;;;;;5.41;97.91;100254.06;5067566;28;20646;-74
2022/04/21 06:22:38;;;;;;;4.60;4.20;;;;;;;5.38;97.66;100264.38;5070266;28;20270;-78
2022/04/21 06:25:04;;;;;;;3.97;3.60;;;;;;;5.41;97.52;100262.19;5070061;28;20680;-74
2022/04/21 06:27:29;;;;;;;4.57;4.17;;;;;;;5.32;97.62;100268.19;5070269;28;20237;-71
2022/04/21 06:29:54;;;;;;;5.40;4.07;;;;;;;5.32;98.02;100254.63;5073269;28;20469;-72
2022/04/21 06:32:19;;;;;;;5.00;4.50;;;;;;;5.40;98.20;100250.53;5074474;28;20516;-72
2022/04/21 06:34:45;;;;;;;6.80;3.47;;;;;;;5.42;98.11;100251.06;5074396;28;20179;-73
2022/04/21 06:37:10;;;;;;;5.30;3.87;;;;;;;5.40;97.30;100255.94;5073946;28;20182;-75
2022/04/21 06:39:36;;;;;;;4.37;3.97;;;;;;;5.46;96.88;100249.41;5073922;28;20182;-76
2022/04/21 06:42:01;;;;;;;3.90;3.50;;;;;;;5.50;96.71;100255.88;5074117;28;20217;-71
2022/04/21 06:49:54;;;;;;;5.07;3.53;;;;;;;5.49;96.12;100265.09;5074359;28;20703;-79
2022/04/21 06:52:19;;;;;;;4.20;3.90;;;;;;;5.52;96.10;100267.25;5074029;28;20190;-70
2022/04/21 06:54:45;;;;;;;4.03;3.73;;;;;;;5.52;95.56;100269.16;5056280;28;20239;-73
2022/04/21 06:57:10;;;;;;;4.60;4.20;;;;;;;5.60;95.97;100277.47;5073669;28;20225;-78
2022/04/21 06:59:37;;;;;;;4.40;4.00;;;;;;;5.66;95.01;100275.56;5073553;28;20171;-73
2022/04/21 07:02:04;;;;;;;5.83;4.00;;;;;;;5.49;94.67;100267.78;5073232;28;20307;-70
2022/04/21 07:04:30;;;;;;;4.00;3.70;;;;;;;5.50;94.96;100271.34;5073444;28;20209;-72
2022/04/21 07:06:55;;;;;;;4.27;3.90;;;;;;;5.52;94.87;100266.44;5073702;28;20524;-74
2022/04/21 07:09:20;;;;;;;7.03;3.90;;;;;;;5.61;94.61;100272.84;5073435;28;20209;-72
2022/04/21 07:11:46;;;;;;;4.33;3.93;;;;;;;5.66;93.89;100272.84;5073631;28;20186;-71
2022/04/21 07:14:12;;;;;;;5.03;3.73;;;;;;;5.79;93.69;100272.19;5073394;28;20273;-71
2022/04/21 07:16:37;;;;;;;3.77;3.47;;;;;;;5.79;92.99;100271.38;5073147;28;20206;-75
2022/04/21 07:19:02;;;;;;;4.37;3.93;;;;;;;5.92;93.15;100279.69;5073317;28;20174;-71
2022/04/21 07:21:28;;;;;;;8.60;4.00;;;;;;;5.94;92.84;100282.94;5073164;28;20189;-71
2022/04/21 07:23:54;;;;;;;5.10;4.43;;;;;;;5.92;92.48;100284.28;5073279;28;20194;-71
2022/04/21 07:26:20;;;;;;;3.90;3.50;;;;;;;6.04;92.83;100287.44;5073143;28;20657;-71
2022/04/21 07:28:45;;;;;;;4.13;3.73;;;;;;;6.10;92.30;100286.31;5073000;28;20178;-72
2022/04/21 07:31:11;;;;;;;4.40;3.97;;;;;;;6.19;91.20;100283.78;5072003;28;20212;-72
2022/04/21 07:33:37;;;;;;;4.13;3.57;;;;;;;6.11;91.67;100289.84;5073544;28;20213;-74
2022/04/21 07:36:02;;;;;;;5.47;4.13;;;;;;;6.21;90.87;100284.31;5072895;28;20206;-70
2022/04/21 07:38:29;;;;;;;4.10;3.70;;;;;;;6.34;90.73;100286.34;5072646;28;20171;-72
2022/04/21 07:40:54;;;;;;;4.43;4.00;;;;;;;6.38;90.66;100271.13;5071727;28;20174;-70
2022/04/21 07:43:20;;;;;;;4.20;3.80;;;;;;;6.61;90.06;100280.34;5072980;28;20236;-72
2022/04/21 07:45:46;;;;;;;4.53;4.13;;;;;;;6.66;89.05;100272.19;5073137;28;20252;-74
2022/04/21 07:48:11;;;;;;;3.73;3.43;;;;;;;6.80;88.36;100275.00;5072550;28;20178;-72
2022/04/21 07:50:37;;;;;;;5.77;4.13;;;;;;;6.63;87.65;100275.44;5072677;28;20175;-73
2022/04/21 07:53:14;;;;;;;4.33;4.03;;;;;;;6.82;87.77;100283.66;5072655;28;20197;-71
2022/04/21 07:55:47;;;;;;;4.03;3.63;;;;;;;6.84;86.87;100278.75;5072700;28;20626;-75
2022/04/21 07:58:13;;;;;;;4.00;3.70;;;;;;;6.92;87.21;100271.84;5072312;28;20271;-72
2022/04/21 08:00:40;;;;;;;10.20;4.83;;;;;;;6.86;86.59;100265.69;5072401;28;20267;-72
2022/04/21 08:03:07;;;;;;;4.67;4.23;;;;;;;6.92;86.79;100269.94;5072622;28;20730;-72
2022/04/21 08:05:32;;;;;;;3.83;3.53;;;;;;;7.10;86.98;100273.78;5071223;28;20226;-74
2022/04/21 08:07:58;;;;;;;4.20;3.90;;;;;;;7.14;86.25;100274.81;5072824;28;20908;-72
2022/04/21 08:10:27;;;;;;;5.20;4.10;;;;;;;7.06;85.99;100273.56;5072452;28;20261;-71
2022/04/21 08:12:53;;;;;;;5.00;4.17;;;;;;;7.27;85.96;100273.28;5072434;28;20171;-74
2022/04/21 08:15:27;;;;;;;4.97;4.57;;;;;;;7.28;86.26;100267.56;5072206;28;20270;-72
2022/04/21 08:17:54;;;;;;;4.50;4.17;;;;;;;7.60;85.42;100266.81;5071949;28;20175;-73
2022/04/21 08:20:20;;;;;;;4.23;3.60;;;;;;;7.66;84.29;100262.88;5072252;28;20634;-72
2022/04/21 08:22:45;;;;;;;3.83;3.53;;;;;;;7.74;83.61;100266.84;5072106;28;20179;-72
2022/04/21 08:33:22;;;;;;;4.57;4.13;;;;;;;8.43;81.17;100270.59;5072247;28;20182;-72
2022/04/21 08:35:49;;;;;;;4.17;3.77;;;;;;;8.35;82.27;100271.25;5071732;28;20174;-74
2022/04/21 08:38:15;;;;;;;4.63;4.20;;;;;;;8.50;80.86;100268.25;5071220;28;20174;-75
2022/04/21 08:40:55;;;;;;;4.57;4.17;;;;;;;8.49;81.64;100266.63;5071761;28;20235;-74
2022/04/21 08:43:23;;;;;;;4.30;3.87;;;;;;;8.54;80.80;100274.72;5071509;28;20672;-71
2022/04/21 08:45:49;;;;;;;4.97;4.07;;;;;;;8.50;80.02;100265.53;5071928;28;20205;-72
2022/04/21 08:48:17;;;;;;;4.83;4.43;;;;;;;8.42;80.99;100266.25;5071147;28;20174;-74
2022/04/21 08:50:43;;;;;;;5.47;4.20;;;;;;;8.79;80.84;100262.50;5071507;28;20785;-71
2022/04/21 08:53:09;;;;;;;4.57;4.17;;;;;;;8.52;79.92;100262.50;5071149;28;20179;-71
2022/04/21 08:55:35;;;;;;;4.17;3.77;;;;;;;8.51;80.34;100263.59;5071452;28;20665;-72
2022/04/21 08:58:01;;;;;;;4.33;3.60;;;;;;;8.55;81.34;100259.19;5071055;28;20206;-72
2022/04/21 09:00:27;;;;;;;5.00;4.50;;;;;;;8.93;80.99;100259.75;5071782;28;20253;-73
2022/04/21 09:02:53;;;;;;;5.07;3.73;;;;;;;8.72;80.37;100256.66;5071307;28;20519;-72
2022/04/21 09:05:22;;;;;;;5.70;4.60;;;;;;;9.01;79.31;100260.97;5071159;28;20673;-73
2022/04/21 09:07:52;;;;;;;3.97;3.67;;;;;;;8.95;78.60;100271.16;5070978;28;20179;-73
2022/04/21 09:10:19;;;;;;;4.47;4.07;;;;;;;9.14;78.04;100273.78;5071211;28;20270;-77
2022/04/21 09:12:47;;;;;;;4.77;4.30;;;;;;;8.94;78.21;100259.47;5069987;28;20512;-73
2022/04/21 09:15:15;;;;;;;5.07;3.90;;;;;;;8.93;77.71;100260.56;5070981;28;20500;-73
2022/04/21 09:17:46;;;;;;;4.33;3.93;;;;;;;9.12;78.00;100263.19;5070694;28;20622;-71
2022/04/21 09:20:15;;;;;;;5.50;4.80;;;;;;;8.98;78.04;100265.13;5071053;28;20194;-71
2022/04/21 09:22:46;;;;;;;6.77;3.73;;;;;;;9.28;77.63;100266.38;5070965;28;20196;-72
2022/04/21 09:25:11;;;;;;;8.00;4.17;;;;;;;9.54;77.79;100259.19;5070786;28;20682;-73
2022/04/21 09:27:41;;;;;;;4.60;3.93;;;;;;;9.81;76.68;100262.94;5070472;28;20181;-72
2022/04/21 09:30:10;;;;;;;4.77;4.23;;;;;;;9.95;75.90;100252.75;5071034;28;20202;-72
2022/04/21 09:32:36;;;;;;;4.87;4.00;;;;;;;9.82;75.69;100253.63;5065539;28;20229;-71
2022/04/21 09:35:04;;;;;;;4.53;4.13;;;;;;;9.79;74.67;100259.72;5065125;28;20528;-71
2022/04/21 09:37:30;;;;;;;5.30;4.17;;;;;;;9.79;74.85;100252.34;5062527;28;20183;-72
2022/04/21 09:39:55;;;;;;;5.20;4.43;;;;;;;9.75;75.25;100253.28;5070381;28;20229;-72
2022/04/21 09:42:28;;;;;;;4.63;4.23;;;;;;;9.71;75.47;100249.56;5070292;28;20193;-71
2022/04/21 09:48:10;;;;;;;4.67;4.07;;;;;;;9.80;74.36;100266.78;5050635;28;20658;-70
2022/04/21 09:50:39;;;;;;;7.30;3.83;;;;;;;10.00;74.19;100262.75;5055522;28;20175;-73
2022/04/21 09:53:04;;;;;;;4.83;3.90;;;;;;;10.01;74.38;100258.91;5068976;28;20190;-75
2022/04/21 09:55:31;;;;;;;7.40;5.40;;;;;;;10.01;73.89;100256.97;5070417;28;20204;-74
2022/04/21 09:58:08;;;;;;;4.03;3.73;;;;;;;9.97;74.12;100258.69;5069908;28;20202;-76
2022/04/21 10:00:38;;;;;;;4.43;4.03;;;;;;;10.04;74.34;100267.25;5051874;28;20178;-78
2022/04/21 10:03:05;;;;;;;6.20;3.97;;;;;;;10.17;73.15;100267.50;5069887;28;20202;-72
2022/04/21 10:05:32;;;;;;;5.00;4.07;;;;;;;10.23;73.56;100264.34;5070403;28;20206;-73
2022/04/21 10:08:03;;;;;;;4.27;3.67;;;;;;;10.06;73.33;100269.69;5070064;28;20171;-71
2022/04/21 10:10:29;;;;;;;5.50;4.10;;;;;;;10.17;73.48;100264.78;5070175;28;20642;-72
2022/04/21 10:12:56;;;;;;;4.80;4.23;;;;;;;10.17;73.69;100262.84;5070482;28;20646;-73
2022/04/21 10:15:21;;;;;;;5.10;4.40;;;;;;;10.03;73.74;100265.66;5070312;28;20171;-72
2022/04/21 10:17:47;;;;;;;4.77;4.40;;;;;;;10.08;74.05;100259.25;5070106;28;20166;-72
2022/04/21 10:20:12;;;;;;;6.00;4.37;;;;;;;10.06;74.19;100264.22;5070251;28;20167;-72
2022/04/21 10:22:38;;;;;;;4.37;4.03;;;;;;;10.31;74.36;100260.06;5070359;28;20634;-73
2022/04/21 10:25:06;;;;;;;5.47;4.17;;;;;;;10.38;73.29;100258.47;5070117;28;20218;-74
2022/04/21 10:27:35;;;;;;;4.30;4.00;;;;;;;10.71;73.33;100256.22;5070125;28;20185;-74
2022/04/21 10:30:01;;;;;;;4.87;4.40;;;;;;;10.29;72.49;100248.66;5070160;28;20170;-77
2022/04/21 10:32:49;;;;;;;4.20;3.87;;;;;;;10.49;72.76;100253.53;5070187;28;20177;-73
2022/04/21 10:35:35;;;;;;;4.40;4.03;;;;;;;10.57;72.43;100250.06;5070074;28;20178;-74
2022/04/21 10:38:12;;;;;;;4.67;4.10;;;;;;;10.51;72.48;100245.84;5052135;28;20178;-74
2022/04/21 10:41:03;;;;;;;5.37;4.20;;;;;;;10.73;72.09;100253.97;5070154;28;20171;-76
2022/04/21 10:43:49;;;;;;;5.30;4.00;;;;;;;10.76;72.05;100246.25;5070076;28;20201;-72
2022/04/21 10:46:21;;;;;;;3.87;3.57;;;;;;;11.09;72.57;100236.50;5069844;28;20287;-74
2022/04/21 10:48:46;;;;;;;5.00;4.00;;;;;;;11.07;71.61;100241.50;5070028;28;20173;-72
2022/04/21 10:51:12;;;;;;;6.97;4.00;;;;;;;10.89;71.94;100243.38;5069919;28;20167;-74
2022/04/21 10:59:31;;;;;;;4.97;4.57;;;;;;;11.29;71.33;100240.56;5069787;28;20227;-73
2022/04/21 11:02:17;;;;;;;6.23;5.20;;;;;;;11.42;70.29;100236.03;5074103;28;20175;-71
2022/04/21 11:04:42;;;;;;;4.47;4.10;;;;;;;11.46;71.04;100237.03;5076594;28;20321;-71
2022/04/21 11:07:12;;;;;;;4.60;4.20;;;;;;;11.66;71.07;100238.28;5073832;28;20194;-71
2022/04/21 11:09:39;;;;;;;4.57;4.17;;;;;;;11.74;69.75;100238.28;5070087;28;20171;-70
2022/04/21 11:12:06;;;;;;;4.37;4.07;;;;;;;11.42;69.83;100245.03;5070397;28;20175;-71
2022/04/21 11:14:34;;;;;;;4.50;4.07;;;;;;;11.46;70.67;100243.28;5052737;28;20190;-70
2022/04/21 11:17:00;;;;;;;4.37;3.97;;;;;;;11.27;70.63;100240.06;5073439;28;20665;-71
2022/04/21 11:19:29;;;;;;;4.83;4.07;;;;;;;11.41;71.22;100234.44;5073474;28;20182;-76
2022/04/21 11:21:58;;;;;;;4.27;3.83;;;;;;;11.29;71.08;100230.44;5073699;28;20580;-71
2022/04/21 11:24:25;;;;;;;4.87;3.87;;;;;;;11.31;71.35;100219.97;5073357;28;20175;-77
2022/04/21 11:26:59;;;;;;;6.93;4.23;;;;;;;11.35;71.11;100225.59;5073314;28;20273;-77
2022/04/21 11:29:25;;;;;;;4.67;4.23;;;;;;;11.53;71.03;100227.19;5073159;28;20207;-77
2022/04/21 11:32:01;;;;;;;6.37;4.00;;;;;;;11.51;71.31;100223.97;5073389;28;20186;-77
2022/04/21 11:34:26;;;;;;;7.00;5.10;;;;;;;11.29;70.53;100222.22;5073409;28;20169;-77
2022/04/21 11:36:54;;;;;;;4.43;4.03;;;;;;;11.47;70.83;100225.75;5073195;28;20171;-77
2022/04/21 11:39:19;;;;;;;6.50;3.97;;;;;;;11.47;70.09;100223.00;5073047;28;20265;-70
2022/04/21 11:41:48;;;;;;;7.00;4.00;;;;;;;11.44;70.52;100220.13;5073227;28;20673;-70
2022/04/21 11:44:21;;;;;;;5.50;3.87;;;;;;;11.50;70.35;100211.41;5072946;28;20658;-71
2022/04/21 11:46:47;;;;;;;4.37;3.97;;;;;;;11.19;70.50;100222.53;5072914;28;20193;-70
2022/04/21 11:49:12;;;;;;;4.37;4.03;;;;;;;11.17;71.35;100219.31;5072873;28;20579;-71
2022/04/21 11:51:38;;;;;;;4.47;4.10;;;;;;;11.01;71.53;100218.97;5072862;28;20692;-69
2022/04/21 11:54:07;;;;;;;5.03;4.03;;;;;;;11.12;71.41;100219.44;5072895;28;20182;-70
2022/04/21 11:56:33;;;;;;;4.93;3.33;;;;;;;11.32;71.82;100212.56;5073336;28;20555;-71
2022/04/21 11:59:09;;;;;;;3.23;3.03;;;;;;;11.43;71.23;100211.13;5072878;28;20178;-72
2022/04/21 12:07:08;;;;;;;5.97;4.20;;;;;;;11.03;72.13;100215.91;5072905;28;20194;-69
2022/04/21 12:09:34;;;;;;;3.90;3.60;;;;;;;11.03;72.39;100207.72;5072712;28;20174;-70
2022/04/21 12:12:02;;;;;;;3.70;3.40;;;;;;;11.05;72.05;100210.94;5072464;28;20229;-73
2022/04/21 12:14:29;;;;;;;4.27;3.87;;;;;;;11.15;71.96;100204.34;5072565;28;20261;-70
2022/04/21 12:16:58;;;;;;;4.43;4.03;;;;;;;11.27;71.98;100201.75;5072491;28;20190;-69
2022/04/21 12:19:33;;;;;;;7.60;4.20;;;;;;;11.37;72.42;100201.44;5072496;28;20182;-73
2022/04/21 12:22:02;;;;;;;3.93;3.53;;;;;;;11.36;72.61;100196.31;5054473;28;20664;-72