Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:39;;;;;;;13.85;4.55;;;20.90;99.90;;;;;;4230065;28;20043;-83
2022/08/04 00:04:07;;;;;;;16.10;4.75;;;20.90;99.90;;;;;;4229756;28;20268;-83
2022/08/04 00:06:28;;;;;;;13.13;4.05;;;20.90;99.90;;;;;;4248638;27;20043;-83
2022/08/04 00:08:44;;;;;;;18.27;4.82;;;20.90;99.90;;;;;;4233656;27;20116;-83
2022/08/04 00:10:49;;;;;;;14.73;4.38;;;20.80;99.90;;;;;;4229347;28;20058;-83
2022/08/04 00:12:53;;;;;;;8.82;4.30;;;20.90;99.90;;;;;;4248120;27;20054;-83
2022/08/04 00:14:57;;;;;;;13.20;4.60;;;20.80;99.90;;;;;;4229679;28;20418;-83
2022/08/04 00:17:05;;;;;;;19.02;4.75;;;20.80;99.90;;;;;;4248017;27;20529;-83
2022/08/04 00:19:35;;;;;;;19.25;4.75;;;20.80;99.90;;;;;;4248406;27;20071;-83
2022/08/04 00:21:38;;;;;;;16.35;5.43;;;20.80;99.90;;;;;;4229737;28;20048;-83
2022/08/04 00:23:41;;;;;;;12.90;5.10;;;20.80;99.90;;;;;;4229728;28;20601;-83
2022/08/04 00:25:43;;;;;;;8.75;3.80;;;20.80;99.90;;;;;;4229696;28;20059;-83
2022/08/04 00:27:45;;;;;;;17.27;4.30;;;20.80;99.90;;;;;;4247781;27;20471;-83
2022/08/04 00:29:50;;;;;;;13.65;4.43;;;20.80;99.90;;;;;;4247865;28;20082;-83
2022/08/04 00:31:55;;;;;;;14.48;5.93;;;20.80;99.90;;;;;;4247588;28;20088;-83
2022/08/04 00:33:56;;;;;;;15.38;6.28;;;20.80;99.90;;;;;;4229749;28;20047;-84
2022/08/04 00:35:58;;;;;;;15.30;5.22;;;20.80;99.90;;;;;;4228732;28;20044;-83
2022/08/04 00:37:59;;;;;;;15.38;4.90;;;20.80;99.90;;;;;;4250456;27;20507;-83
2022/08/04 00:40:01;;;;;;;11.43;5.13;;;20.80;99.90;;;;;;4229608;28;20048;-83
2022/08/04 00:42:33;;;;;;;16.23;5.53;;;20.80;99.90;;;;;;4264979;27;20488;-83
2022/08/04 00:44:51;;;;;;;15.40;5.10;;;20.80;99.90;;;;;;4266844;27;20097;-84
2022/08/04 00:47:04;;;;;;;25.08;5.55;;;20.80;99.90;;;;;;4268353;27;20451;-83
2022/08/04 00:49:20;;;;;;;17.70;5.63;;;20.80;99.90;;;;;;4249264;27;20047;-83
2022/08/04 00:51:39;;;;;;;16.17;5.43;;;20.80;99.90;;;;;;4248120;27;20051;-83
2022/08/04 00:54:16;;;;;;;22.67;6.00;;;20.80;99.90;;;;;;4268168;27;20047;-83
2022/08/04 00:56:39;;;;;;;15.40;4.90;;;20.80;99.90;;;;;;4268210;27;20480;-83
2022/08/04 00:58:48;;;;;;;17.42;6.00;;;20.70;99.90;;;;;;4268187;27;20038;-83
2022/08/04 01:00:58;;;;;;;16.60;5.38;;;20.70;99.90;;;;;;4249591;27;20058;-83
2022/08/04 01:02:59;;;;;;;14.38;5.68;;;20.70;99.90;;;;;;4237398;27;20408;-83
2022/08/04 01:05:28;;;;;;;13.45;5.60;;;20.70;99.90;;;;;;4250095;27;20134;-83
2022/08/04 01:07:47;;;;;;;16.27;5.20;;;20.70;99.90;;;;;;4232598;28;20051;-83
2022/08/04 01:10:22;;;;;;;17.60;5.63;;;20.70;99.90;;;;;;4251141;27;20513;-83
2022/08/04 01:12:31;;;;;;;10.73;5.07;;;20.70;99.90;;;;;;4228228;28;20131;-83
2022/08/04 01:14:34;;;;;;;14.13;5.22;;;20.60;99.90;;;;;;4241535;27;20495;-83
2022/08/04 01:16:50;;;;;;;18.73;5.38;;;20.70;99.90;;;;;;4267894;27;20045;-83
2022/08/04 01:19:20;;;;;;;19.05;6.05;;;20.60;99.90;;;;;;4267586;27;20046;-83
2022/08/04 01:21:43;;;;;;;11.43;5.57;;;20.60;99.90;;;;;;4255417;27;20155;-83
2022/08/04 01:24:18;;;;;;;19.67;6.57;;;20.60;99.90;;;;;;4267950;27;20053;-83
2022/08/04 01:26:46;;;;;;;13.43;5.53;;;20.60;99.90;;;;;;4266144;27;20509;-83
2022/08/04 01:28:56;;;;;;;16.45;5.90;;;20.60;99.90;;;;;;4249140;27;20047;-83
2022/08/04 01:31:13;;;;;;;20.23;5.65;;;20.60;99.90;;;;;;4249378;27;20047;-83
2022/08/04 01:33:16;;;;;;;16.88;6.55;;;20.50;99.90;;;;;;4249468;27;20051;-83
2022/08/04 01:35:38;;;;;;;14.80;5.90;;;20.50;99.90;;;;;;4267170;27;20043;-83
2022/08/04 01:37:59;;;;;;;15.18;5.93;;;20.50;99.90;;;;;;4232054;28;20040;-83
2022/08/04 01:40:03;;;;;;;15.32;5.20;;;20.50;99.90;;;;;;4248860;27;20113;-83
2022/08/04 01:42:08;;;;;;;12.13;5.40;;;20.50;99.90;;;;;;4232065;28;20083;-83
2022/08/04 01:44:12;;;;;;;19.08;5.80;;;20.50;99.90;;;;;;4266662;27;20486;-83
2022/08/04 01:46:15;;;;;;;17.23;5.65;;;20.50;99.90;;;;;;4266871;27;20053;-83
2022/08/04 01:48:17;;;;;;;19.60;6.55;;;20.50;99.90;;;;;;4248818;27;20458;-83
2022/08/04 01:50:19;;;;;;;11.82;5.57;;;20.50;99.90;;;;;;4265508;27;20047;-83
2022/08/04 01:52:22;;;;;;;12.82;5.20;;;20.50;99.90;;;;;;4266833;27;20051;-83
2022/08/04 01:54:25;;;;;;;15.73;5.78;;;20.50;99.90;;;;;;4248883;27;20099;-83
2022/08/04 01:56:29;;;;;;;15.98;5.28;;;20.40;99.90;;;;;;4249102;27;20144;-83
2022/08/04 01:58:32;;;;;;;10.93;5.43;;;20.40;99.90;;;;;;4266629;27;20444;-83
2022/08/04 02:00:33;;;;;;;16.98;6.20;;;20.40;99.90;;;;;;4234386;27;20044;-83
2022/08/04 02:02:34;;;;;;;15.30;5.93;;;20.40;99.90;;;;;;4250202;27;20517;-83
2022/08/04 02:04:35;;;;;;;19.02;5.90;;;20.40;99.90;;;;;;4231883;28;20433;-83
2022/08/04 02:06:58;;;;;;;19.42;5.72;;;20.40;99.90;;;;;;4250274;27;20506;-83
2022/08/04 02:09:13;;;;;;;15.95;5.78;;;20.40;99.90;;;;;;4249763;27;20126;-83
2022/08/04 02:11:17;;;;;;;18.85;5.65;;;20.40;99.90;;;;;;4231615;28;20066;-83
2022/08/04 02:13:30;;;;;;;21.33;6.85;;;20.40;99.90;;;;;;4231056;28;20048;-83
2022/08/04 02:15:59;;;;;;;17.73;7.10;;;20.40;99.90;;;;;;4231641;28;20051;-83
2022/08/04 02:18:04;;;;;;;13.00;5.18;;;20.40;99.90;;;;;;4231545;28;20051;-83
2022/08/04 02:20:05;;;;;;;12.43;5.53;;;20.40;99.90;;;;;;4240882;27;20054;-83
2022/08/04 02:22:11;;;;;;;17.73;5.38;;;20.40;99.90;;;;;;4248783;27;20118;-83
2022/08/04 02:24:16;;;;;;;17.50;5.60;;;20.40;99.90;;;;;;4231374;28;20071;-83
2022/08/04 02:26:19;;;;;;;21.67;5.43;;;20.40;99.90;;;;;;4247971;27;20043;-83
2022/08/04 02:28:45;;;;;;;12.50;5.22;;;20.40;99.90;;;;;;4266887;27;20050;-83
2022/08/04 02:30:50;;;;;;;14.77;5.18;;;20.40;99.90;;;;;;4266638;27;20058;-83
2022/08/04 02:32:55;;;;;;;9.20;4.65;;;20.30;99.90;;;;;;4248411;27;20051;-83
2022/08/04 02:35:13;;;;;;;16.95;6.03;;;20.40;99.90;;;;;;4247617;27;20574;-83
2022/08/04 02:37:16;;;;;;;11.82;5.15;;;20.40;99.90;;;;;;4231251;28;20051;-83
2022/08/04 02:39:19;;;;;;;18.65;5.72;;;20.30;99.90;;;;;;4266863;27;20064;-83
2022/08/04 02:41:22;;;;;;;15.25;5.82;;;20.30;99.90;;;;;;4248109;27;20051;-83
2022/08/04 02:43:26;;;;;;;13.77;5.47;;;20.30;99.90;;;;;;4266807;27;20562;-83
2022/08/04 02:45:30;;;;;;;15.55;5.55;;;20.30;99.90;;;;;;4236474;27;20047;-83
2022/08/04 02:47:33;;;;;;;21.13;6.07;;;20.30;99.90;;;;;;4249354;27;20514;-83
2022/08/04 02:49:38;;;;;;;16.25;5.20;;;20.30;99.90;;;;;;4248621;27;20090;-82
2022/08/04 02:51:45;;;;;;;16.25;5.88;;;20.30;99.90;;;;;;4231364;28;20154;-82
2022/08/04 02:53:48;;;;;;;13.68;5.57;;;20.30;99.90;;;;;;4241302;27;20054;-82
2022/08/04 02:55:53;;;;;;;16.90;5.63;;;20.30;99.90;;;;;;4266482;27;20403;-82
2022/08/04 02:57:57;;;;;;;19.27;5.75;;;20.20;99.90;;;;;;4247813;27;20047;-82
2022/08/04 03:00:10;;;;;;;13.82;6.18;;;20.20;99.90;;;;;;4247762;27;20491;-83
2022/08/04 03:02:11;;;;;;;14.82;5.30;;;20.20;99.90;;;;;;4265349;27;20065;-83
2022/08/04 03:04:39;;;;;;;17.38;5.95;;;20.20;99.90;;;;;;4247886;27;20047;-83
2022/08/04 03:07:20;;;;;;;15.20;6.05;;;20.20;99.90;;;;;;4265670;27;20544;-83
2022/08/04 03:09:29;;;;;;;15.38;6.05;;;20.20;99.90;;;;;;4266649;27;20035;-83
2022/08/04 03:11:47;;;;;;;12.45;5.43;;;20.20;99.90;;;;;;4247482;27;20047;-83
2022/08/04 03:14:16;;;;;;;17.60;5.77;;;20.20;99.90;;;;;;4247489;27;20043;-83
2022/08/04 03:16:31;;;;;;;15.48;5.90;;;20.20;99.90;;;;;;4248655;27;20043;-83
2022/08/04 03:18:41;;;;;;;13.10;5.50;;;20.20;99.90;;;;;;4249033;27;20494;-83
2022/08/04 03:20:59;;;;;;;17.92;5.78;;;20.20;99.90;;;;;;4230639;28;20035;-82
2022/08/04 03:23:05;;;;;;;12.80;4.80;;;20.20;99.90;;;;;;4248789;27;20082;-82
2022/08/04 03:25:20;;;;;;;19.13;6.40;;;20.20;99.90;;;;;;4248985;27;20277;-83
2022/08/04 03:27:54;;;;;;;9.73;4.63;;;20.20;99.90;;;;;;4249138;27;20462;-83
2022/08/04 03:30:12;;;;;;;12.45;5.10;;;20.20;99.90;;;;;;4230669;28;20047;-83
2022/08/04 03:32:18;;;;;;;13.05;5.63;;;20.20;99.90;;;;;;4248644;27;20039;-83
2022/08/04 03:34:46;;;;;;;17.10;6.35;;;20.20;99.90;;;;;;4248910;27;20050;-83
2022/08/04 03:37:23;;;;;;;11.95;4.95;;;20.20;99.90;;;;;;4230478;28;20495;-83
2022/08/04 03:39:58;;;;;;;17.50;5.60;;;20.20;99.90;;;;;;4248661;27;20042;-82
2022/08/04 03:42:04;;;;;;;17.55;5.28;;;20.10;99.90;;;;;;4230260;28;20082;-83
2022/08/04 03:44:43;;;;;;;13.75;4.85;;;20.10;99.90;;;;;;4229565;28;20052;-83
2022/08/04 03:47:02;;;;;;;14.05;4.65;;;20.20;99.90;;;;;;4229917;28;20475;-82
2022/08/04 03:49:03;;;;;;;18.42;5.50;;;20.10;99.90;;;;;;4230282;28;20133;-83
2022/08/04 03:54:26;;;;;;;15.07;4.85;;;20.10;99.90;;;;;;4258931;27;20039;-83
2022/08/04 03:56:55;;;;;;;15.63;5.00;;;20.10;99.90;;;;;;4246391;27;20055;-83
2022/08/04 03:59:12;;;;;;;16.10;6.07;;;20.10;99.90;;;;;;4247239;27;20438;-82
2022/08/04 04:01:31;;;;;;;13.27;4.47;;;20.10;99.90;;;;;;4265169;27;20122;-83
2022/08/04 04:03:53;;;;;;;24.42;6.05;;;20.10;99.90;;;;;;4247645;27;20083;-83
2022/08/04 04:06:13;;;;;;;14.25;5.20;;;20.10;99.90;;;;;;4247345;27;20047;-83
2022/08/04 04:08:46;;;;;;;8.65;4.72;;;20.10;99.90;;;;;;4246984;27;20457;-82
2022/08/04 04:11:22;;;;;;;10.68;4.78;;;20.10;99.90;;;;;;4265922;27;20050;-83
2022/08/04 04:13:35;;;;;;;10.02;4.97;;;20.10;99.90;;;;;;4162880;28;20124;-83
2022/08/04 04:16:01;;;;;;;8.38;4.38;;;20.10;99.90;;;;;;4265195;27;20053;-83
2022/08/04 04:18:42;;;;;;;12.73;4.68;;;20.10;99.90;;;;;;4264410;27;20049;-83
2022/08/04 04:21:09;;;;;;;11.55;4.80;;;20.10;99.90;;;;;;4246981;27;20082;-83
2022/08/04 04:23:30;;;;;;;7.88;3.65;;;20.10;99.90;;;;;;4265466;27;20045;-82
2022/08/04 04:25:49;;;;;;;12.88;4.50;;;20.10;99.90;;;;;;4246875;27;20479;-83
2022/08/04 04:28:27;;;;;;;11.73;4.72;;;20.10;99.90;;;;;;4247022;27;20569;-83
2022/08/04 04:30:33;;;;;;;13.30;4.97;;;20.20;99.90;;;;;;4265249;27;20565;-83
2022/08/04 04:32:41;;;;;;;12.85;5.32;;;20.20;99.90;;;;;;4248343;28;20297;-83
2022/08/04 04:34:48;;;;;;;12.13;4.72;;;20.20;99.90;;;;;;4247344;28;20108;-83
2022/08/04 04:36:54;;;;;;;13.52;5.10;;;20.20;99.90;;;;;;4247079;28;20407;-83
2022/08/04 04:39:25;;;;;;;10.88;5.28;;;20.30;99.90;;;;;;4247222;28;20053;-83
2022/08/04 04:41:50;;;;;;;11.70;4.97;;;20.30;99.90;;;;;;4247767;28;20552;-82
2022/08/04 04:44:17;;;;;;;18.73;5.93;;;20.30;99.90;;;;;;4266658;27;20100;-82
2022/08/04 04:46:40;;;;;;;14.43;5.13;;;20.30;99.90;;;;;;4230911;28;20105;-83
2022/08/04 04:48:45;;;;;;;15.90;5.15;;;20.40;99.90;;;;;;4247729;28;20040;-82
2022/08/04 04:50:57;;;;;;;11.52;4.47;;;20.40;99.90;;;;;;4248583;28;20444;-84
2022/08/04 04:53:32;;;;;;;11.48;5.32;;;20.40;99.90;;;;;;4229885;28;20044;-83
2022/08/04 04:56:03;;;;;;;14.02;5.10;;;20.50;99.90;;;;;;4220471;28;20122;-83
2022/08/04 04:58:07;;;;;;;13.32;5.32;;;20.50;99.90;;;;;;4228815;28;20064;-83
2022/08/04 05:00:12;;;;;;;14.20;4.93;;;20.50;99.90;;;;;;4248424;28;20440;-83
2022/08/04 05:02:46;;;;;;;14.30;5.13;;;20.50;99.90;;;;;;4232546;28;21201;-83
2022/08/04 05:05:24;;;;;;;21.80;5.72;;;20.60;99.90;;;;;;4265347;27;20045;-83
2022/08/04 05:07:49;;;;;;;11.63;4.63;;;20.60;99.90;;;;;;4246861;28;20039;-83
2022/08/04 05:10:26;;;;;;;12.93;5.03;;;20.60;99.90;;;;;;4246715;28;20065;-83
2022/08/04 05:12:57;;;;;;;13.50;5.03;;;20.70;99.90;;;;;;4246007;28;20070;-83
2022/08/04 05:15:00;;;;;;;14.32;4.88;;;20.70;99.90;;;;;;4259250;27;20453;-83
2022/08/04 05:17:15;;;;;;;15.48;6.10;;;20.80;99.90;;;;;;4246745;28;20087;-83
2022/08/04 05:19:24;;;;;;;16.80;6.45;;;20.80;99.90;;;;;;4255231;27;20389;-83
2022/08/04 05:21:47;;;;;;;15.10;4.90;;;20.90;99.90;;;;;;4264960;27;20039;-83
2022/08/04 05:23:53;;;;;;;12.65;5.25;;;20.90;99.90;;;;;;4265067;27;20053;-83
2022/08/04 05:26:01;;;;;;;9.00;4.15;;;21.00;99.90;;;;;;4234741;28;20055;-83
2022/08/04 05:28:04;;;;;;;11.93;5.57;;;21.00;99.90;;;;;;4247964;28;20043;-83
2022/08/04 05:30:07;;;;;;;12.45;4.18;;;21.10;99.90;;;;;;4248469;27;20051;-82
2022/08/04 05:32:13;;;;;;;16.90;5.50;;;21.10;99.90;;;;;;4232458;28;20056;-81
2022/08/04 05:34:27;;;;;;;16.80;5.38;;;21.20;99.90;;;;;;4232456;28;20057;-82
2022/08/04 05:36:48;;;;;;;16.02;5.35;;;21.30;99.90;;;;;;4250740;27;20054;-82
2022/08/04 05:38:58;;;;;;;14.32;4.38;;;21.30;99.90;;;;;;4232435;28;20055;-82
2022/08/04 05:41:00;;;;;;;16.95;5.45;;;21.40;99.90;;;;;;4263847;27;20450;-82
2022/08/04 05:43:01;;;;;;;10.80;4.97;;;21.40;99.90;;;;;;4268332;27;20047;-82
2022/08/04 05:45:04;;;;;;;15.50;5.40;;;21.50;99.90;;;;;;4267202;27;20379;-82
2022/08/04 05:47:06;;;;;;;15.25;4.70;;;21.60;99.90;;;;;;4267972;27;20042;-82
2022/08/04 05:49:08;;;;;;;15.10;4.53;;;21.60;99.90;;;;;;4267860;27;20039;-83
2022/08/04 05:51:09;;;;;;;15.90;4.72;;;21.70;99.90;;;;;;4249376;27;20086;-82
2022/08/04 05:53:15;;;;;;;8.50;4.35;;;21.70;99.90;;;;;;4268681;27;20046;-82
2022/08/04 05:55:17;;;;;;;15.30;4.70;;;21.80;99.90;;;;;;4268867;27;20466;-81
2022/08/04 05:57:19;;;;;;;11.57;4.13;;;21.80;99.90;;;;;;4249969;27;20083;-82
2022/08/04 05:59:24;;;;;;;9.93;4.53;;;21.90;99.90;;;;;;4248890;27;20134;-81
2022/08/04 06:01:30;;;;;;;7.47;3.88;;;21.90;99.90;;;;;;4249603;27;20045;-82
2022/08/04 06:03:34;;;;;;;13.20;4.22;;;21.90;99.90;;;;;;4267240;27;20152;-82
2022/08/04 06:05:35;;;;;;;8.30;3.42;;;22.00;99.90;;;;;;4249923;27;20035;-82
2022/08/04 06:07:36;;;;;;;8.27;3.97;;;22.20;99.90;;;;;;4248983;27;20074;-82
2022/08/04 06:09:37;;;;;;;10.73;3.55;;;22.20;99.90;;;;;;4249241;27;20415;-82
2022/08/04 06:11:40;;;;;;;9.25;3.63;;;22.20;99.90;;;;;;4268090;27;20107;-82
2022/08/04 06:13:43;;;;;;;10.02;3.90;;;22.30;99.90;;;;;;4238589;27;20047;-83
2022/08/04 06:15:47;;;;;;;11.77;3.88;;;22.40;99.90;;;;;;4232633;28;20094;-83
2022/08/04 06:17:51;;;;;;;11.15;3.22;;;22.50;99.90;;;;;;4231865;28;20047;-83
2022/08/04 06:19:54;;;;;;;13.95;3.95;;;22.60;99.90;;;;;;4250570;27;20039;-83
2022/08/04 06:21:58;;;;;;;12.63;4.00;;;22.60;99.90;;;;;;4232556;28;20042;-83
2022/08/04 06:24:06;;;;;;;8.70;3.28;;;22.70;99.90;;;;;;4250750;27;20047;-83
2022/08/04 06:26:10;;;;;;;12.43;3.50;;;22.80;99.90;;;;;;4263224;27;20046;-83
2022/08/04 06:28:11;;;;;;;11.52;3.65;;;23.00;99.90;;;;;;4231543;28;20059;-83
2022/08/04 06:30:13;;;;;;;14.40;4.00;;;23.00;99.90;;;;;;4267801;27;20051;-83
2022/08/04 06:32:35;;;;;;;8.77;3.45;;;23.10;99.90;;;;;;4249040;27;20442;-83
2022/08/04 06:34:36;;;;;;;16.92;4.25;;;23.20;99.90;;;;;;4254065;27;20050;-83
2022/08/04 06:36:39;;;;;;;10.30;3.33;;;23.30;99.90;;;;;;4232392;28;20043;-83
2022/08/04 06:38:41;;;;;;;8.80;3.13;;;23.30;99.90;;;;;;4231689;28;20044;-83
2022/08/04 06:40:42;;;;;;;12.88;4.47;;;23.30;99.90;;;;;;4231952;28;20047;-83
2022/08/04 06:42:44;;;;;;;11.32;3.88;;;23.40;99.90;;;;;;4249730;27;20039;-83
2022/08/04 06:44:58;;;;;;;7.55;2.78;;;23.50;99.90;;;;;;4250362;27;20079;-83
2022/08/04 06:47:00;;;;;;;8.27;3.40;;;23.50;99.90;;;;;;4232332;28;20443;-82
2022/08/04 06:49:02;;;;;;;10.30;3.00;;;23.60;99.90;;;;;;4250476;27;20070;-83
2022/08/04 06:51:04;;;;;;;9.57;2.92;;;23.60;99.80;;;;;;4250277;27;20038;-83
2022/08/04 06:53:05;;;;;;;7.47;2.70;;;23.70;99.70;;;;;;4250219;27;20043;-83
2022/08/04 06:55:10;;;;;;;9.52;3.38;;;23.80;99.70;;;;;;4252447;27;20043;-83
2022/08/04 06:57:14;;;;;;;8.60;3.05;;;23.80;99.50;;;;;;4250122;27;20036;-83
2022/08/04 06:59:17;;;;;;;6.88;2.50;;;23.80;99.30;;;;;;4231830;28;20039;-83
2022/08/04 07:01:23;;;;;;;10.32;3.35;;;23.90;99.10;;;;;;4249898;27;20427;-83
2022/08/04 07:03:23;;;;;;;12.07;3.17;;;23.90;98.90;;;;;;4249983;27;20051;-83
2022/08/04 07:05:25;;;;;;;9.75;2.67;;;24.00;98.90;;;;;;4251631;27;20045;-83
2022/08/04 07:07:27;;;;;;;9.13;3.00;;;23.90;98.80;;;;;;4270875;27;20489;-83
2022/08/04 07:09:31;;;;;;;9.27;2.70;;;24.00;98.70;;;;;;4261884;27;20067;-82
2022/08/04 07:11:34;;;;;;;13.25;3.15;;;24.10;98.70;;;;;;4283647;27;20064;-84
2022/08/04 07:13:35;;;;;;;10.68;3.08;;;24.20;98.50;;;;;;4281474;27;20063;-83
2022/08/04 07:15:40;;;;;;;8.55;3.05;;;24.30;98.30;;;;;;4284121;27;20038;-83
2022/08/04 07:17:41;;;;;;;10.00;2.70;;;24.30;98.10;;;;;;4265629;27;20043;-83
2022/08/04 07:19:43;;;;;;;10.25;3.20;;;24.50;97.80;;;;;;4265713;27;20047;-83
2022/08/04 07:21:44;;;;;;;11.73;2.65;;;24.50;97.50;;;;;;4281398;27;20099;-83
2022/08/04 07:23:45;;;;;;;7.57;2.40;;;24.70;97.30;;;;;;4265108;27;20104;-83
2022/08/04 07:25:54;;;;;;;8.20;2.55;;;24.90;97.10;;;;;;4255962;27;20419;-82
2022/08/04 07:27:55;;;;;;;8.63;2.55;;;25.00;96.50;;;;;;4230950;28;20054;-83
2022/08/04 07:29:56;;;;;;;8.82;2.58;;;25.10;96.30;;;;;;4230803;28;20130;-83
2022/08/04 07:31:59;;;;;;;6.68;2.38;;;25.20;96.00;;;;;;4230251;28;20403;-83
2022/08/04 07:34:01;;;;;;;6.00;2.10;;;25.30;95.70;;;;;;4249076;27;20124;-83
2022/08/04 07:36:02;;;;;;;8.15;2.00;;;25.40;95.30;;;;;;4213868;28;20070;-83
2022/08/04 07:38:03;;;;;;;10.63;2.00;;;25.60;95.00;;;;;;4248888;27;20047;-82
2022/08/04 07:40:04;;;;;;;8.95;1.98;;;25.70;94.60;;;;;;4213593;28;20046;-82
2022/08/04 07:42:06;;;;;;;10.60;2.13;;;25.80;94.50;;;;;;4248571;27;20088;-83
2022/08/04 07:44:08;;;;;;;6.60;2.75;;;25.80;94.30;;;;;;4248847;27;20043;-83
2022/08/04 07:46:09;;;;;;;6.63;2.08;;;25.80;94.20;;;;;;4248945;27;20415;-83
2022/08/04 07:48:11;;;;;;;6.35;1.92;;;25.80;94.20;;;;;;4248843;27;20093;-83
2022/08/04 07:50:14;;;;;;;15.38;3.17;;;25.90;94.20;;;;;;4248971;27;20051;-84
2022/08/04 07:52:15;;;;;;;4.90;2.28;;;26.00;94.20;;;;;;4248759;27;20043;-84
2022/08/04 07:54:17;;;;;;;7.65;1.80;;;26.20;94.50;;;;;;4213553;28;20071;-83
2022/08/04 07:56:18;;;;;;;6.07;1.80;;;26.30;93.70;;;;;;4240464;27;20078;-83
2022/08/04 07:58:19;;;;;;;14.82;2.38;;;26.40;93.50;;;;;;4266050;27;20479;-83
2022/08/04 08:00:20;;;;;;;6.45;2.47;;;26.50;93.10;;;;;;4247136;27;20050;-83
2022/08/04 08:02:22;;;;;;;4.05;1.60;;;26.60;92.90;;;;;;4265569;27;20038;-83
2022/08/04 08:04:23;;;;;;;9.85;1.92;;;26.60;92.70;;;;;;4265819;27;20121;-83
2022/08/04 08:06:25;;;;;;;6.38;2.50;;;26.70;92.60;;;;;;4247088;27;20591;-83
2022/08/04 08:08:26;;;;;;;5.43;2.50;;;26.70;92.50;;;;;;4246549;27;20055;-83
2022/08/04 08:10:27;;;;;;;5.28;2.25;;;26.80;92.40;;;;;;4243908;27;20561;-84
2022/08/04 08:12:30;;;;;;;9.48;2.47;;;26.80;92.00;;;;;;4248670;27;20404;-83
2022/08/04 08:14:33;;;;;;;11.48;2.60;;;27.00;92.10;;;;;;4213295;28;20060;-83
2022/08/04 08:16:35;;;;;;;8.30;2.80;;;27.20;92.10;;;;;;4196328;28;20052;-83
2022/08/04 08:18:36;;;;;;;5.00;2.63;;;27.50;92.20;;;;;;4212987;28;20119;-83
2022/08/04 08:20:38;;;;;;;6.68;2.45;;;27.70;92.40;;;;;;4248547;27;20047;-83
2022/08/04 08:22:39;;;;;;;7.65;2.35;;;27.80;92.50;;;;;;4230176;28;20491;-83
2022/08/04 08:24:40;;;;;;;7.88;2.72;;;27.80;92.60;;;;;;4229621;28;20044;-83
2022/08/04 08:26:42;;;;;;;8.48;2.90;;;27.90;92.70;;;;;;4238038;27;20070;-83
2022/08/04 08:28:44;;;;;;;9.45;2.95;;;28.00;92.60;;;;;;4246896;27;20047;-83
2022/08/04 08:30:45;;;;;;;7.18;3.10;;;28.00;92.40;;;;;;4265252;27;20051;-83
2022/08/04 08:32:45;;;;;;;10.60;2.92;;;28.00;92.30;;;;;;4265556;27;20050;-83
2022/08/04 08:34:46;;;;;;;6.93;2.90;;;28.00;92.20;;;;;;4265239;27;20049;-84
2022/08/04 08:37:09;;;;;;;8.68;2.72;;;27.80;92.30;;;;;;4265783;27;20035;-83
2022/08/04 08:39:33;;;;;;;9.02;2.65;;;27.80;91.70;;;;;;4246477;28;20081;-83
2022/08/04 08:42:09;;;;;;;4.85;2.60;;;27.60;91.30;;;;;;4247202;28;20584;-83
2022/08/04 08:44:50;;;;;;;7.75;2.83;;;27.70;91.10;;;;;;4249870;27;20050;-83
2022/08/04 08:47:08;;;;;;;6.20;2.57;;;27.90;90.50;;;;;;4248057;28;20062;-82
2022/08/04 08:49:56;;;;;;;7.45;3.30;;;28.00;91.10;;;;;;4229701;28;20039;-83
2022/08/04 08:52:11;;;;;;;10.27;3.17;;;28.20;90.80;;;;;;4178672;28;20513;-83
2022/08/04 08:54:39;;;;;;;7.75;3.30;;;28.50;91.20;;;;;;4212513;28;20475;-83
2022/08/04 08:57:04;;;;;;;13.25;3.72;;;28.60;90.70;;;;;;4229609;28;20085;-84
2022/08/04 08:59:36;;;;;;;13.25;4.00;;;28.70;90.80;;;;;;4229257;28;20089;-84
2022/08/04 09:01:59;;;;;;;5.35;2.60;;;28.90;90.50;;;;;;4229458;28;20123;-84
2022/08/04 09:04:18;;;;;;;9.35;3.67;;;29.10;90.20;;;;;;4246110;27;20127;-83
2022/08/04 09:06:30;;;;;;;7.65;3.17;;;29.20;90.10;;;;;;4249876;27;20062;-84
2022/08/04 09:09:10;;;;;;;11.23;3.20;;;29.30;90.30;;;;;;4268271;27;20043;-84
2022/08/04 09:11:26;;;;;;;9.40;3.67;;;29.40;88.90;;;;;;4231640;27;20498;-84
2022/08/04 09:13:55;;;;;;;9.10;3.60;;;29.40;88.00;;;;;;4232740;28;20044;-84
2022/08/04 09:16:07;;;;;;;7.80;3.10;;;29.60;88.60;;;;;;4268115;27;20042;-84
2022/08/04 09:18:20;;;;;;;10.73;3.78;;;29.70;87.90;;;;;;4232838;28;20044;-84
2022/08/04 09:20:45;;;;;;;9.55;3.47;;;29.80;87.10;;;;;;4232330;28;20097;-84
2022/08/04 09:22:58;;;;;;;12.00;4.65;;;29.70;86.30;;;;;;4264891;27;20039;-84
2022/08/04 09:25:07;;;;;;;8.60;3.63;;;29.60;87.00;;;;;;4232591;28;20052;-84
2022/08/04 09:27:39;;;;;;;8.32;3.88;;;29.70;87.30;;;;;;4250630;27;20522;-83
2022/08/04 09:30:04;;;;;;;7.80;3.30;;;29.90;85.90;;;;;;4225704;28;20130;-83
2022/08/04 09:32:17;;;;;;;12.10;3.97;;;30.00;86.10;;;;;;4250293;27;20035;-83
2022/08/04 09:34:54;;;;;;;14.27;4.28;;;30.20;85.30;;;;;;4215539;28;20127;-83
2022/08/04 09:37:21;;;;;;;7.07;3.35;;;30.50;84.80;;;;;;4232462;28;20423;-83
2022/08/04 09:39:30;;;;;;;7.75;3.47;;;30.80;83.60;;;;;;4232356;28;20046;-82
2022/08/04 09:41:52;;;;;;;11.50;3.67;;;31.20;84.20;;;;;;4232541;28;20058;-82
2022/08/04 09:44:28;;;;;;;8.38;3.13;;;31.40;83.50;;;;;;4250465;27;20184;-83
2022/08/04 09:46:34;;;;;;;8.80;3.78;;;31.50;83.20;;;;;;4250051;27;20500;-83
2022/08/04 09:49:09;;;;;;;12.32;3.30;;;31.40;80.50;;;;;;4215251;28;20484;-83
2022/08/04 09:51:36;;;;;;;8.65;2.42;;;31.50;80.60;;;;;;4204960;28;20535;-83
2022/08/04 09:54:00;;;;;;;9.63;3.38;;;31.60;80.40;;;;;;4249810;27;20043;-83
2022/08/04 09:56:01;;;;;;;4.50;1.85;;;31.50;76.70;;;;;;4250479;27;20039;-83
2022/08/04 09:58:08;;;;;;;6.55;2.45;;;31.60;79.40;;;;;;4250293;27;20046;-83
2022/08/04 10:00:15;;;;;;;8.65;2.05;;;31.80;78.00;;;;;;4250237;27;20051;-83
2022/08/04 10:02:20;;;;;;;4.05;1.85;;;31.80;78.00;;;;;;4250142;27;20039;-82
2022/08/04 10:04:24;;;;;;;6.70;2.20;;;31.40;75.70;;;;;;4250990;27;20114;-83
2022/08/04 10:06:35;;;;;;;8.23;1.67;;;31.30;76.80;;;;;;4266528;27;20066;-82
2022/08/04 10:09:17;;;;;;;4.50;1.60;;;31.30;75.90;;;;;;4266581;27;20039;-83
2022/08/04 10:11:44;;;;;;;7.53;1.70;;;31.40;74.70;;;;;;4266224;27;20103;-83
2022/08/04 10:14:20;;;;;;;4.97;1.10;;;31.60;74.50;;;;;;4268848;27;20039;-83
2022/08/04 10:16:59;;;;;;;2.63;1.15;;;31.80;72.90;;;;;;4228676;27;20042;-83
2022/08/04 10:19:27;;;;;;;7.78;2.15;;;32.20;73.50;;;;;;4228493;27;20060;-83
2022/08/04 10:21:44;;;;;;;;;;;32.40;72.20;;;;;;4270446;27;20444;-83
2022/08/04 10:23:57;;;;;;;4.35;1.50;;;32.50;71.10;;;;;;4267838;27;19919;-83
2022/08/04 10:26:05;;;;;;;6.68;2.33;;;32.50;71.50;;;;;;4229813;28;20043;-82
2022/08/04 10:28:10;;;;;;;3.08;1.20;;;32.60;71.10;;;;;;4250388;27;20510;-83
2022/08/04 10:30:17;;;;;;;6.82;1.52;;;32.60;69.90;;;;;;4215084;28;20048;-82
2022/08/04 10:32:26;;;;;;;8.90;1.30;;;32.60;69.50;;;;;;4249365;27;20444;-83
2022/08/04 10:34:38;;;;;;;7.65;1.45;;;32.50;68.70;;;;;;4214938;28;20044;-83
2022/08/04 10:36:48;;;;;;;3.15;1.30;;;32.50;67.90;;;;;;4249632;27;20055;-83
2022/08/04 10:38:58;;;;;;;4.18;1.35;;;32.30;67.50;;;;;;4249837;27;20495;-83
2022/08/04 10:41:01;;;;;;;4.72;1.25;;;32.00;67.60;;;;;;4250175;27;20059;-83
2022/08/04 10:43:20;;;;;;;8.65;1.77;;;31.90;68.90;;;;;;4249657;27;20506;-83
2022/08/04 10:45:48;;;;;;;4.22;1.08;;;32.00;69.40;;;;;;4249476;27;20120;-83
2022/08/04 10:48:01;;;;;;;8.33;1.77;;;32.30;68.70;;;;;;4241875;27;20046;-83
2022/08/04 10:50:03;;;;;;;9.35;2.13;;;32.50;68.30;;;;;;4266923;27;20149;-84
2022/08/04 10:52:22;;;;;;;7.28;1.55;;;32.50;68.30;;;;;;4267217;27;20039;-84
2022/08/04 10:54:29;;;;;;;7.05;1.90;;;32.50;67.00;;;;;;4231251;28;20063;-84
2022/08/04 10:56:40;;;;;;;9.98;1.98;;;32.40;67.50;;;;;;4231190;28;20047;-84
2022/08/04 10:58:51;;;;;;;6.32;1.85;;;32.40;68.00;;;;;;4248393;27;20529;-84
2022/08/04 11:00:59;;;;;;;7.38;1.77;;;32.30;68.00;;;;;;4266659;27;20074;-84
2022/08/04 11:03:22;;;;;;;9.75;1.60;;;32.30;68.90;;;;;;4248395;27;20055;-84
2022/08/04 11:05:31;;;;;;;5.80;1.45;;;32.40;70.20;;;;;;4262200;27;20046;-84
2022/08/04 11:07:36;;;;;;;5.30;1.65;;;32.40;71.30;;;;;;4213807;28;20082;-84
2022/08/04 11:09:39;;;;;;;6.45;1.33;;;32.40;70.90;;;;;;4248799;27;20047;-84
2022/08/04 11:11:48;;;;;;;3.95;1.45;;;32.20;70.60;;;;;;4248672;27;20040;-84
2022/08/04 11:14:00;;;;;;;4.40;1.90;;;32.30;71.40;;;;;;4213628;28;20116;-84
2022/08/04 11:16:08;;;;;;;4.53;1.50;;;32.30;70.50;;;;;;4249030;27;20076;-84
2022/08/04 11:18:15;;;;;;;3.10;0.85;;;32.40;70.60;;;;;;4216371;28;20044;-84
2022/08/04 11:20:29;;;;;;;6.72;1.33;;;32.40;70.20;;;;;;4229301;27;20108;-85
2022/08/04 11:22:31;;;;;;;3.78;1.13;;;32.30;68.50;;;;;;4213856;28;20059;-84
2022/08/04 11:24:49;;;;;;;3.22;0.93;;;32.20;69.90;;;;;;4231065;28;20044;-84