Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 01:54:22;;;;;;;24.40;8.73;;;8.70;99.90;;;;;;5035508;28;20087;-85
2021/12/28 02:00:58;;;;;;;24.13;9.23;;;8.70;99.90;;;;;;5038988;28;20111;-85
2021/12/28 02:10:19;;;;;;;26.10;8.82;;;8.70;99.90;;;;;;5029685;28;20108;-85
2021/12/28 02:19:47;;;;;;;22.20;8.75;;;8.70;99.90;;;;;;5012776;28;20022;-85
2021/12/28 02:53:29;;;;;;;21.60;7.90;;;8.70;99.90;;;;;;5013307;28;20044;-86
2021/12/28 03:24:11;;;;;;;24.95;8.75;;;8.50;99.90;;;;;;5033855;28;20043;-86
2021/12/28 03:57:44;;;;;;;22.70;9.95;;;8.40;99.90;;;;;;5036238;28;20022;-85
2021/12/28 04:00:13;;;;;;;26.13;9.00;;;8.40;99.90;;;;;;4986962;28;20053;-85
2021/12/28 04:02:39;;;;;;;21.88;8.40;;;8.40;99.90;;;;;;5003834;28;20436;-85
2021/12/28 04:05:16;;;;;;;17.15;8.45;;;8.40;99.90;;;;;;5003340;28;20034;-85
2021/12/28 04:07:44;;;;;;;25.42;9.13;;;8.40;99.90;;;;;;5019325;28;20030;-85
2021/12/28 04:10:11;;;;;;;25.08;9.23;;;8.40;99.90;;;;;;5019404;28;20343;-85
2021/12/28 04:12:59;;;;;;;22.38;9.82;;;8.40;99.90;;;;;;5003271;28;20021;-85
2021/12/28 04:19:04;;;;;;;22.35;9.00;;;8.40;99.90;;;;;;5036996;28;20033;-85
2021/12/28 04:25:40;;;;;;;17.42;7.78;;;8.40;99.90;;;;;;5036760;28;20036;-85
2021/12/28 04:28:45;;;;;;;17.48;7.53;;;8.40;99.90;;;;;;5036798;28;20029;-85
2021/12/28 04:31:11;;;;;;;18.52;7.80;;;8.30;99.90;;;;;;5019577;28;20056;-85
2021/12/28 04:33:38;;;;;;;19.25;9.07;;;8.40;99.90;;;;;;5036858;28;20061;-86
2021/12/28 04:36:30;;;;;;;18.67;7.43;;;8.40;99.90;;;;;;5002466;28;20083;-85
2021/12/28 04:42:20;;;;;;;21.38;8.65;;;8.40;99.90;;;;;;5036456;28;20037;-85
2021/12/28 04:48:08;;;;;;;16.25;8.02;;;8.40;99.90;;;;;;5036298;28;20087;-86
2021/12/28 04:54:22;;;;;;;23.25;7.95;;;8.40;99.90;;;;;;5056086;28;20063;-86
2021/12/28 05:00:16;;;;;;;24.50;6.88;;;8.40;99.90;;;;;;5055089;28;20082;-85
2021/12/28 05:06:47;;;;;;;20.20;6.85;;;8.40;99.90;;;;;;5056298;28;20036;-85
2021/12/28 05:12:53;;;;;;;21.45;7.05;;;8.40;99.90;;;;;;5055565;28;20024;-85
2021/12/28 05:15:19;;;;;;;23.73;6.20;;;8.40;99.90;;;;;;5021406;28;20052;-85
2021/12/28 05:17:45;;;;;;;17.17;6.05;;;8.40;99.90;;;;;;5021551;28;20458;-85
2021/12/28 05:20:27;;;;;;;21.58;6.10;;;8.40;99.90;;;;;;5005783;28;20424;-85
2021/12/28 05:22:53;;;;;;;23.83;6.60;;;8.40;99.90;;;;;;5021290;28;20035;-85
2021/12/28 05:25:20;;;;;;;23.58;7.07;;;8.40;99.90;;;;;;5021473;28;20054;-86
2021/12/28 05:27:45;;;;;;;20.10;6.07;;;8.40;99.90;;;;;;5037720;28;20032;-85
2021/12/28 05:30:12;;;;;;;23.95;6.57;;;8.40;99.90;;;;;;5038604;28;20124;-85
2021/12/28 05:32:38;;;;;;;26.60;7.13;;;8.40;99.90;;;;;;5038145;28;20124;-85
2021/12/28 05:35:05;;;;;;;23.23;6.30;;;8.40;99.90;;;;;;5021487;28;20537;-86
2021/12/28 05:37:31;;;;;;;25.75;8.25;;;8.50;99.90;;;;;;5071190;28;20024;-85
2021/12/28 05:39:58;;;;;;;25.08;7.05;;;8.50;99.90;;;;;;5062125;28;20043;-87
2021/12/28 05:42:23;;;;;;;22.95;6.00;;;8.50;99.90;;;;;;5045576;28;20027;-85
2021/12/28 05:44:49;;;;;;;19.25;5.68;;;8.50;99.90;;;;;;5062169;28;20017;-84
2021/12/28 05:50:43;;;;;;;22.42;5.18;;;8.60;99.90;;;;;;5078087;28;20046;-85
2021/12/28 05:53:10;;;;;;;17.27;5.68;;;8.50;99.90;;;;;;5037217;28;20044;-85
2021/12/28 05:55:36;;;;;;;26.23;5.65;;;8.50;99.90;;;;;;5062009;28;20063;-85
2021/12/28 05:58:02;;;;;;;20.88;6.18;;;8.50;99.90;;;;;;5054655;28;20084;-88
2021/12/28 06:00:28;;;;;;;23.42;6.22;;;8.50;99.90;;;;;;5017605;28;20485;-85
2021/12/28 06:03:31;;;;;;;26.48;6.35;;;8.60;99.90;;;;;;5037000;28;20036;-85
2021/12/28 06:05:58;;;;;;;20.73;6.35;;;8.60;99.90;;;;;;5054793;28;20035;-85
2021/12/28 06:08:24;;;;;;;22.45;6.13;;;8.60;99.90;;;;;;5036775;28;20025;-85
2021/12/28 06:10:50;;;;;;;21.80;5.68;;;8.60;99.90;;;;;;5019809;28;20029;-85
2021/12/28 06:13:15;;;;;;;20.40;5.03;;;8.60;99.90;;;;;;5004057;28;20064;-85
2021/12/28 06:15:41;;;;;;;25.80;5.45;;;8.50;99.90;;;;;;5036565;28;20423;-85
2021/12/28 06:18:17;;;;;;;25.10;5.28;;;8.60;99.90;;;;;;5031539;28;20025;-85
2021/12/28 06:20:44;;;;;;;25.73;5.22;;;8.60;99.90;;;;;;5047849;28;20032;-88
2021/12/28 06:23:11;;;;;;;22.35;5.97;;;8.60;99.90;;;;;;5036334;28;20125;-85
2021/12/28 06:25:37;;;;;;;23.38;5.13;;;8.60;99.90;;;;;;5054093;28;20120;-85
2021/12/28 06:28:04;;;;;;;20.80;4.82;;;8.60;99.90;;;;;;5036323;28;20064;-85
2021/12/28 06:30:30;;;;;;;17.75;5.07;;;8.60;99.90;;;;;;5019269;28;20029;-85
2021/12/28 06:32:56;;;;;;;20.00;4.65;;;8.60;99.90;;;;;;5053930;28;20028;-85
2021/12/28 06:35:22;;;;;;;16.13;4.47;;;8.70;99.90;;;;;;5019728;28;20029;-85
2021/12/28 06:37:48;;;;;;;23.08;4.75;;;8.70;99.90;;;;;;5036032;28;20029;-85
2021/12/28 06:43:54;;;;;;;26.83;4.95;;;8.70;99.90;;;;;;5034138;28;20378;-87
2021/12/28 06:46:20;;;;;;;18.95;4.35;;;8.70;99.90;;;;;;5024842;28;20028;-85
2021/12/28 06:48:46;;;;;;;21.45;4.47;;;8.70;99.90;;;;;;5035724;28;20017;-86
2021/12/28 06:51:12;;;;;;;17.85;4.40;;;8.70;99.90;;;;;;5035949;28;20048;-85
2021/12/28 06:57:00;;;;;;;22.33;5.20;;;8.80;99.90;;;;;;5048953;28;20099;-86
2021/12/28 06:59:32;;;;;;;18.55;4.13;;;8.80;99.90;;;;;;5020080;28;20029;-86
2021/12/28 07:05:19;;;;;;;17.48;4.68;;;8.80;99.90;;;;;;5053855;28;20484;-85
2021/12/28 07:11:15;;;;;;;16.60;4.28;;;8.80;99.90;;;;;;5054101;28;20060;-85
2021/12/28 07:17:17;;;;;;;19.02;4.07;;;8.90;99.90;;;;;;5053833;28;20404;-86
2021/12/28 07:19:42;;;;;;;18.92;4.38;;;8.90;99.90;;;;;;5053353;28;20492;-86
2021/12/28 07:22:08;;;;;;;22.92;4.60;;;8.90;99.90;;;;;;5036075;28;20033;-86
2021/12/28 07:24:34;;;;;;;17.45;4.30;;;8.90;99.90;;;;;;5035659;28;20457;-86
2021/12/28 07:27:00;;;;;;;10.88;4.10;;;8.90;99.90;;;;;;5020755;28;20025;-86
2021/12/28 07:29:25;;;;;;;17.80;4.22;;;9.00;99.90;;;;;;5023589;28;20384;-86
2021/12/28 07:31:51;;;;;;;18.00;3.83;;;9.00;99.90;;;;;;5058190;28;20479;-86
2021/12/28 07:34:17;;;;;;;23.35;4.43;;;9.00;99.90;;;;;;5042916;28;20431;-86
2021/12/28 07:36:43;;;;;;;11.55;3.75;;;9.00;99.90;;;;;;5009463;28;20026;-86
2021/12/28 07:39:56;;;;;;;17.00;4.10;;;9.00;99.90;;;;;;5048013;28;20056;-86
2021/12/28 07:42:59;;;;;;;17.13;4.28;;;9.00;99.90;;;;;;5042441;28;20083;-85
2021/12/28 07:45:26;;;;;;;12.68;3.55;;;9.10;99.90;;;;;;5041333;28;20033;-85
2021/12/28 07:47:51;;;;;;;14.35;3.88;;;9.10;99.90;;;;;;5041689;28;20036;-85
2021/12/28 07:50:18;;;;;;;16.77;4.47;;;9.10;99.90;;;;;;5020434;28;20029;-86
2021/12/28 07:52:45;;;;;;;18.27;4.85;;;9.10;99.90;;;;;;5003558;28;20029;-85
2021/12/28 07:55:12;;;;;;;16.58;4.15;;;9.10;99.90;;;;;;5003267;28;20065;-85
2021/12/28 07:57:38;;;;;;;22.90;4.22;;;9.10;99.90;;;;;;5003249;28;20489;-86
2021/12/28 08:00:10;;;;;;;16.80;3.92;;;9.10;99.90;;;;;;5055567;28;20124;-86
2021/12/28 08:02:36;;;;;;;17.63;4.63;;;9.10;99.90;;;;;;5038606;28;20017;-87
2021/12/28 08:05:02;;;;;;;19.15;4.13;;;9.20;99.90;;;;;;5025985;28;20488;-86
2021/12/28 08:07:28;;;;;;;15.05;4.00;;;9.20;99.90;;;;;;5002748;28;20474;-86
2021/12/28 08:09:54;;;;;;;10.38;3.70;;;9.20;99.90;;;;;;5005775;28;20036;-86
2021/12/28 08:12:20;;;;;;;15.68;3.60;;;9.20;99.90;;;;;;5037946;28;20055;-87
2021/12/28 08:14:45;;;;;;;12.32;3.35;;;9.20;99.90;;;;;;5019342;28;20060;-86
2021/12/28 08:17:11;;;;;;;21.77;4.22;;;9.30;99.90;;;;;;5012688;28;20029;-86
2021/12/28 08:19:37;;;;;;;15.80;4.15;;;9.20;99.90;;;;;;5011848;28;20022;-85
2021/12/28 08:22:04;;;;;;;15.40;3.60;;;9.30;99.90;;;;;;5028999;28;20032;-84
2021/12/28 08:24:30;;;;;;;15.50;3.78;;;9.30;99.90;;;;;;5033318;28;20032;-85
2021/12/28 08:26:56;;;;;;;17.55;3.83;;;9.30;99.90;;;;;;5019872;28;20021;-86
2021/12/28 08:29:22;;;;;;;10.05;3.10;;;9.30;99.90;;;;;;5036471;28;20377;-85
2021/12/28 08:31:47;;;;;;;11.45;3.65;;;9.30;99.90;;;;;;5010029;28;20359;-85
2021/12/28 08:34:13;;;;;;;17.55;4.35;;;9.30;99.90;;;;;;5004876;28;20049;-85
2021/12/28 08:36:39;;;;;;;22.77;3.75;;;9.30;99.90;;;;;;5036671;28;20025;-85
2021/12/28 08:39:04;;;;;;;13.65;3.50;;;9.40;99.90;;;;;;5052812;28;20079;-87
2021/12/28 08:41:30;;;;;;;18.48;3.53;;;9.40;99.90;;;;;;5018978;28;20024;-85
2021/12/28 08:43:56;;;;;;;9.00;2.83;;;9.40;99.90;;;;;;5031546;28;20104;-85
2021/12/28 08:46:22;;;;;;;14.85;3.40;;;9.40;99.90;;;;;;5036000;28;20021;-84
2021/12/28 08:48:48;;;;;;;13.38;3.00;;;9.40;99.90;;;;;;5002241;28;20029;-85
2021/12/28 08:51:14;;;;;;;11.13;3.10;;;9.40;99.90;;;;;;5052850;28;20025;-85
2021/12/28 08:53:39;;;;;;;12.57;3.80;;;9.40;99.90;;;;;;5048149;28;20033;-85
2021/12/28 08:56:05;;;;;;;15.60;3.28;;;9.40;99.90;;;;;;5017023;28;20362;-89
2021/12/28 08:58:31;;;;;;;7.13;2.88;;;9.40;99.90;;;;;;5028906;28;20068;-87
2021/12/28 09:00:57;;;;;;;10.63;3.55;;;9.40;99.90;;;;;;5018973;28;20081;-87
2021/12/28 09:03:23;;;;;;;13.20;4.13;;;9.40;99.90;;;;;;5025261;28;20068;-86
2021/12/28 09:05:48;;;;;;;8.52;3.13;;;9.50;99.90;;;;;;5020023;28;20053;-85
2021/12/28 09:08:17;;;;;;;9.52;3.00;;;9.50;99.90;;;;;;5037308;28;20108;-84
2021/12/28 09:10:43;;;;;;;8.70;3.28;;;9.50;99.90;;;;;;5021562;28;20025;-85
2021/12/28 09:13:11;;;;;;;9.18;3.10;;;9.60;99.90;;;;;;5020825;28;20475;-86
2021/12/28 09:15:36;;;;;;;7.32;2.88;;;9.60;99.90;;;;;;5055436;28;20114;-86
2021/12/28 09:18:03;;;;;;;8.77;3.20;;;9.70;99.90;;;;;;5004420;28;20076;-88
2021/12/28 09:20:29;;;;;;;7.07;2.65;;;9.60;99.90;;;;;;5070946;28;20029;-88
2021/12/28 09:22:56;;;;;;;10.13;4.00;;;9.60;99.90;;;;;;5048016;28;20021;-94
2021/12/28 09:25:22;;;;;;;5.90;2.95;;;9.70;99.90;;;;;;5044507;28;20028;-90
2021/12/28 09:27:48;;;;;;;7.03;2.38;;;9.70;99.90;;;;;;5047197;28;20028;-83
2021/12/28 09:30:15;;;;;;;5.05;2.60;;;9.70;99.90;;;;;;5060312;28;20024;-85
2021/12/28 09:32:41;;;;;;;8.77;3.22;;;9.70;99.90;;;;;;5044172;28;20041;-85
2021/12/28 09:35:07;;;;;;;7.15;2.58;;;9.70;99.90;;;;;;5051865;28;20036;-86
2021/12/28 09:37:33;;;;;;;4.70;2.30;;;9.70;99.90;;;;;;5044734;28;20033;-86
2021/12/28 09:39:59;;;;;;;7.00;3.22;;;9.70;99.90;;;;;;5012177;28;20025;-86
2021/12/28 09:42:26;;;;;;;7.60;2.97;;;9.70;99.90;;;;;;5035603;28;20090;-85
2021/12/28 09:44:52;;;;;;;8.35;3.33;;;9.70;99.90;;;;;;5054009;28;20129;-86
2021/12/28 09:47:19;;;;;;;6.55;2.95;;;9.70;99.90;;;;;;5036890;28;20100;-86
2021/12/28 09:49:46;;;;;;;7.13;2.97;;;9.80;99.90;;;;;;5035313;28;20095;-86
2021/12/28 09:52:15;;;;;;;7.93;3.47;;;9.80;99.90;;;;;;5036940;28;20064;-86
2021/12/28 09:54:42;;;;;;;6.20;3.10;;;9.80;99.90;;;;;;5019880;28;20437;-86
2021/12/28 09:57:08;;;;;;;6.45;3.25;;;9.80;99.90;;;;;;5008481;28;20484;-86
2021/12/28 09:59:34;;;;;;;7.70;3.17;;;9.80;99.90;;;;;;5019117;28;20021;-85
2021/12/28 10:02:08;;;;;;;5.85;3.15;;;9.90;99.90;;;;;;5002129;28;20032;-87
2021/12/28 10:04:35;;;;;;;7.15;3.55;;;9.80;99.90;;;;;;5053066;28;20031;-86
2021/12/28 10:07:23;;;;;;;7.40;3.85;;;9.90;99.90;;;;;;5018228;28;20033;-86
2021/12/28 10:09:48;;;;;;;4.65;3.00;;;9.90;99.90;;;;;;5053524;28;20439;-86
2021/12/28 10:12:26;;;;;;;5.32;3.20;;;9.80;99.90;;;;;;5018161;28;20107;-86
2021/12/28 10:15:03;;;;;;;6.00;2.78;;;9.90;99.90;;;;;;5035508;28;20116;-86
2021/12/28 10:17:31;;;;;;;5.22;3.33;;;9.90;99.90;;;;;;5004410;28;20056;-88
2021/12/28 10:19:59;;;;;;;6.97;3.42;;;10.00;99.90;;;;;;5048817;28;20032;-87
2021/12/28 10:22:35;;;;;;;7.43;3.65;;;10.00;99.90;;;;;;5041702;28;20025;-86
2021/12/28 10:25:26;;;;;;;7.32;3.67;;;10.00;99.90;;;;;;5052345;28;20025;-86
2021/12/28 10:27:58;;;;;;;7.13;3.97;;;10.00;99.90;;;;;;5030160;28;20143;-86
2021/12/28 10:30:33;;;;;;;6.90;3.80;;;10.10;99.90;;;;;;5033642;28;20112;-86
2021/12/28 10:33:07;;;;;;;6.70;3.72;;;10.10;99.90;;;;;;5035170;28;20445;-88
2021/12/28 10:35:39;;;;;;;6.95;3.85;;;10.20;99.90;;;;;;5033644;28;20033;-88
2021/12/28 10:38:08;;;;;;;4.40;3.20;;;10.20;99.90;;;;;;5049002;28;20465;-86
2021/12/28 10:40:43;;;;;;;4.25;2.70;;;10.20;99.90;;;;;;5051891;28;20029;-87
2021/12/28 10:43:11;;;;;;;4.28;2.65;;;10.20;99.90;;;;;;5043682;28;20032;-86
2021/12/28 10:45:47;;;;;;;4.97;2.92;;;10.30;99.90;;;;;;5026620;28;20163;-84
2021/12/28 10:48:16;;;;;;;5.60;3.38;;;10.30;99.90;;;;;;5052076;28;20033;-86
2021/12/28 10:50:59;;;;;;;4.57;3.17;;;10.30;99.90;;;;;;5034569;28;20025;-86
2021/12/28 10:53:34;;;;;;;5.63;3.10;;;10.30;99.90;;;;;;5051173;28;20025;-86
2021/12/28 10:56:01;;;;;;;5.43;3.50;;;10.30;99.90;;;;;;5015114;28;20086;-85
2021/12/28 10:58:28;;;;;;;6.03;3.42;;;10.30;99.90;;;;;;5025704;28;20042;-86
2021/12/28 11:00:59;;;;;;;4.22;3.10;;;10.30;99.90;;;;;;5051723;28;20049;-86
2021/12/28 11:03:30;;;;;;;7.03;4.15;;;10.30;99.90;;;;;;5034566;28;20029;-86
2021/12/28 11:05:57;;;;;;;6.70;4.03;;;10.30;99.90;;;;;;5033310;28;20491;-87
2021/12/28 11:08:27;;;;;;;6.88;3.85;;;10.30;99.90;;;;;;5022245;28;20017;-85
2021/12/28 11:10:57;;;;;;;6.55;4.50;;;10.40;99.90;;;;;;5026087;28;20461;-86
2021/12/28 11:13:29;;;;;;;6.93;4.43;;;10.40;99.90;;;;;;5028683;28;20437;-85
2021/12/28 11:15:56;;;;;;;5.38;4.05;;;10.40;99.90;;;;;;5033699;28;20075;-86
2021/12/28 11:18:30;;;;;;;6.63;3.95;;;10.40;99.90;;;;;;5023668;28;20029;-86
2021/12/28 11:21:01;;;;;;;6.95;4.22;;;10.40;99.90;;;;;;5051259;28;20036;-85
2021/12/28 11:23:29;;;;;;;7.50;3.80;;;10.50;99.90;;;;;;5024135;28;20400;-86
2021/12/28 11:26:12;;;;;;;5.47;3.95;;;10.50;99.90;;;;;;5030456;28;20029;-85
2021/12/28 11:28:40;;;;;;;6.18;4.18;;;10.50;99.90;;;;;;5034296;28;20075;-86
2021/12/28 11:31:17;;;;;;;5.18;3.60;;;10.50;99.90;;;;;;5034388;28;20021;-86
2021/12/28 11:33:52;;;;;;;5.82;3.38;;;10.50;99.90;;;;;;5029241;28;20036;-86
2021/12/28 11:36:22;;;;;;;6.55;3.90;;;10.50;99.90;;;;;;5033885;28;20063;-86
2021/12/28 11:38:48;;;;;;;4.25;3.10;;;10.50;99.90;;;;;;5034118;28;20144;-86
2021/12/28 11:41:16;;;;;;;4.30;3.45;;;10.60;99.90;;;;;;5053319;28;20036;-87
2021/12/28 11:43:43;;;;;;;7.70;4.00;;;10.50;99.90;;;;;;5046982;28;20059;-87
2021/12/28 11:46:10;;;;;;;5.38;3.92;;;10.60;99.90;;;;;;5048426;28;20024;-87
2021/12/28 11:48:37;;;;;;;5.30;3.47;;;10.60;99.90;;;;;;5034434;28;20064;-89
2021/12/28 11:51:04;;;;;;;10.85;3.88;;;10.60;99.90;;;;;;5035373;28;20465;-89
2021/12/28 11:53:33;;;;;;;4.57;3.22;;;10.60;99.90;;;;;;5017098;28;20037;-87
2021/12/28 11:55:59;;;;;;;6.47;3.17;;;10.60;99.90;;;;;;5034140;28;20060;-90
2021/12/28 11:58:54;;;;;;;6.95;4.03;;;10.70;99.90;;;;;;5017588;28;20033;-88
2021/12/28 12:01:50;;;;;;;6.90;3.58;;;10.70;99.90;;;;;;5033052;28;20064;-86
2021/12/28 12:04:31;;;;;;;6.43;4.28;;;10.70;99.90;;;;;;5023593;28;20056;-86
2021/12/28 12:07:00;;;;;;;;;;;10.70;99.90;;;;;;5027812;28;20086;-87
2021/12/28 12:09:26;;;;;;;6.35;4.05;;;10.70;99.90;;;;;;5027988;28;19913;-89
2021/12/28 12:12:16;;;;;;;6.97;3.90;;;10.60;99.90;;;;;;5017243;28;20079;-88
2021/12/28 12:14:55;;;;;;;5.95;4.32;;;10.70;99.90;;;;;;5054450;28;20051;-87
2021/12/28 12:17:43;;;;;;;5.25;3.78;;;10.60;99.90;;;;;;5055796;28;20020;-86
2021/12/28 12:20:09;;;;;;;4.38;3.38;;;10.60;99.90;;;;;;5055307;28;20032;-87
2021/12/28 12:22:41;;;;;;;4.93;2.50;;;10.70;99.90;;;;;;5054918;28;20461;-91
2021/12/28 12:25:16;;;;;;;4.93;2.80;;;10.60;99.90;;;;;;5054207;28;20071;-86
2021/12/28 12:27:55;;;;;;;4.35;2.28;;;10.60;99.90;;;;;;5036737;28;20101;-86
2021/12/28 12:30:20;;;;;;;3.70;2.75;;;10.70;99.90;;;;;;5030059;28;20025;-86
2021/12/28 12:33:07;;;;;;;6.68;2.38;;;10.70;99.90;;;;;;5035680;28;20025;-88
2021/12/28 12:35:35;;;;;;;4.20;1.98;;;10.70;99.90;;;;;;5044261;28;20032;-87
2021/12/28 12:38:24;;;;;;;4.88;1.85;;;10.80;99.90;;;;;;5037158;28;20048;-89
2021/12/28 12:41:14;;;;;;;2.92;1.50;;;10.70;99.90;;;;;;5046431;28;20110;-89
2021/12/28 12:43:40;;;;;;;4.97;1.83;;;10.70;99.90;;;;;;5039320;28;20032;-89
2021/12/28 12:46:24;;;;;;;7.10;1.80;;;10.70;99.90;;;;;;5058638;28;20365;-91
2021/12/28 12:48:52;;;;;;;8.15;2.60;;;10.70;99.90;;;;;;5035004;28;20484;-88
2021/12/28 12:51:24;;;;;;;8.25;2.80;;;10.70;99.90;;;;;;5036926;28;20495;-88
2021/12/28 12:54:02;;;;;;;8.10;2.22;;;10.60;99.90;;;;;;5029177;28;20062;-88
2021/12/28 12:56:34;;;;;;;12.07;2.88;;;10.60;99.90;;;;;;5034598;28;20065;-85
2021/12/28 12:59:24;;;;;;;13.07;5.82;;;10.60;99.90;;;;;;5039173;28;20025;-87
2021/12/28 13:01:55;;;;;;;16.10;5.20;;;10.60;99.90;;;;;;5014231;28;20056;-88
2021/12/28 13:04:27;;;;;;;14.45;6.05;;;10.60;99.90;;;;;;5048607;28;20041;-90
2021/12/28 13:07:14;;;;;;;19.85;4.95;;;10.50;99.90;;;;;;5052059;28;20034;-91
2021/12/28 13:09:45;;;;;;;21.73;4.55;;;10.50;99.90;;;;;;5061266;28;20033;-94
2021/12/28 13:12:14;;;;;;;13.93;3.97;;;10.50;99.90;;;;;;5076007;28;20077;-90
2021/12/28 13:14:41;;;;;;;25.88;6.15;;;10.50;99.90;;;;;;5061402;28;20040;-88
2021/12/28 13:17:14;;;;;;;18.85;4.15;;;10.40;99.90;;;;;;5032094;28;20029;-89
2021/12/28 13:20:15;;;;;;;20.63;4.97;;;10.40;99.90;;;;;;5060551;28;20096;-88
2021/12/28 13:22:53;;;;;;;21.70;4.65;;;10.40;99.90;;;;;;5012020;28;20068;-88
2021/12/28 13:25:27;;;;;;;20.55;4.35;;;10.40;99.90;;;;;;5036339;28;20021;-94
2021/12/28 13:27:54;;;;;;;19.50;4.07;;;10.40;99.90;;;;;;5037531;28;20491;-89
2021/12/28 13:30:23;;;;;;;17.88;3.80;;;10.40;99.90;;;;;;5036782;28;20021;-88
2021/12/28 13:32:52;;;;;;;16.08;3.72;;;10.40;99.90;;;;;;5036814;28;20424;-88
2021/12/28 13:35:24;;;;;;;17.88;3.75;;;10.40;99.90;;;;;;5037025;28;20098;-88
2021/12/28 13:38:03;;;;;;;22.75;4.50;;;10.40;99.90;;;;;;5037405;28;20055;-88
2021/12/28 13:40:32;;;;;;;33.50;5.03;;;10.40;99.90;;;;;;5020682;28;20029;-88
2021/12/28 13:42:58;;;;;;;28.27;4.50;;;10.40;99.90;;;;;;5054260;28;20104;-88
2021/12/28 13:45:54;;;;;;;22.02;4.53;;;10.50;99.90;;;;;;5054061;28;20056;-89
2021/12/28 13:48:32;;;;;;;22.92;4.10;;;10.50;99.90;;;;;;5046359;28;20529;-86
2021/12/28 13:51:13;;;;;;;25.70;3.83;;;10.50;99.90;;;;;;5029000;28;20043;-86
2021/12/28 13:53:44;;;;;;;24.95;4.40;;;10.40;99.90;;;;;;5035845;28;20025;-86
2021/12/28 13:56:25;;;;;;;24.17;4.47;;;10.40;99.90;;;;;;5048040;28;20120;-85
2021/12/28 13:58:54;;;;;;;28.15;4.82;;;10.50;99.90;;;;;;5035973;28;20021;-88
2021/12/28 14:01:28;;;;;;;30.02;5.70;;;10.50;99.90;;;;;;5053255;28;20049;-86
2021/12/28 14:04:17;;;;;;;26.05;4.97;;;10.50;99.90;;;;;;5035653;28;20031;-85
2021/12/28 14:06:46;;;;;;;36.05;5.15;;;10.50;99.90;;;;;;5021322;28;20029;-88
2021/12/28 14:09:15;;;;;;;30.98;4.45;;;10.50;99.90;;;;;;5046381;28;20111;-86
2021/12/28 14:11:44;;;;;;;32.55;4.50;;;10.50;99.90;;;;;;5053091;28;20025;-86
2021/12/28 14:14:28;;;;;;;25.20;5.38;;;10.50;99.90;;;;;;5034325;28;20086;-86
2021/12/28 14:16:57;;;;;;;27.20;5.47;;;10.50;99.90;;;;;;5035440;28;20452;-86
2021/12/28 14:19:25;;;;;;;28.85;5.57;;;10.50;99.90;;;;;;5034206;28;20029;-87
2021/12/28 14:21:52;;;;;;;21.80;4.93;;;10.50;99.90;;;;;;5033524;28;20053;-85
2021/12/28 14:24:18;;;;;;;26.05;5.07;;;10.50;99.90;;;;;;5034576;28;20021;-87
2021/12/28 14:26:48;;;;;;;30.58;4.47;;;10.50;99.90;;;;;;5018881;28;20029;-85
2021/12/28 14:29:20;;;;;;;21.23;3.95;;;10.40;99.90;;;;;;5033944;28;20406;-87
2021/12/28 14:31:51;;;;;;;24.67;3.22;;;10.40;99.90;;;;;;5032967;28;20078;-86
2021/12/28 14:34:33;;;;;;;;;;;10.30;99.90;;;;;;5025968;28;20136;-88
2021/12/28 14:37:08;;;;;;;17.10;3.05;;;10.30;99.90;;;;;;5034279;28;20280;-86
2021/12/28 14:39:46;;;;;;;20.92;3.70;;;10.20;99.90;;;;;;5034304;28;20086;-86
2021/12/28 14:42:19;;;;;;;19.65;3.30;;;10.10;99.90;;;;;;5034261;28;20025;-89
2021/12/28 14:44:48;;;;;;;21.98;3.78;;;10.10;99.90;;;;;;5033337;28;20021;-87
2021/12/28 14:47:25;;;;;;;25.23;3.95;;;10.10;99.90;;;;;;5052433;28;20112;-86
2021/12/28 14:49:53;;;;;;;19.65;3.42;;;10.10;99.90;;;;;;5034823;28;20025;-86
2021/12/28 14:52:25;;;;;;;15.18;3.17;;;10.00;99.90;;;;;;5053501;28;20053;-86
2021/12/28 14:54:55;;;;;;;20.42;3.13;;;10.10;99.90;;;;;;5035722;28;20021;-86
2021/12/28 14:57:21;;;;;;;21.43;3.33;;;10.00;99.90;;;;;;5036138;28;20471;-87
2021/12/28 14:59:53;;;;;;;20.77;4.00;;;10.00;99.90;;;;;;5035326;28;20017;-88
2021/12/28 15:02:21;;;;;;;15.05;3.33;;;10.00;99.90;;;;;;5042732;28;20028;-87
2021/12/28 15:04:58;;;;;;;17.85;3.35;;;10.00;99.90;;;;;;5043110;28;20029;-90
2021/12/28 15:07:26;;;;;;;21.80;3.60;;;10.00;99.90;;;;;;5016809;28;20022;-86
2021/12/28 15:10:04;;;;;;;24.98;3.85;;;10.00;99.90;;;;;;5000590;28;20115;-87
2021/12/28 15:12:41;;;;;;;17.08;3.83;;;10.00;99.90;;;;;;5017026;28;20035;-86
2021/12/28 15:15:46;;;;;;;25.90;3.88;;;10.00;99.90;;;;;;5000299;28;20038;-87
2021/12/28 15:18:14;;;;;;;23.88;4.05;;;10.00;99.90;;;;;;5016777;28;20025;-86
2021/12/28 15:20:40;;;;;;;17.52;3.88;;;10.00;99.90;;;;;;5016670;28;20458;-87
2021/12/28 15:23:07;;;;;;;24.52;4.10;;;10.00;99.90;;;;;;4999908;28;20128;-87
2021/12/28 15:25:33;;;;;;;19.88;3.38;;;10.00;99.90;;;;;;5017487;28;20018;-88
2021/12/28 15:28:00;;;;;;;23.67;3.92;;;10.00;99.90;;;;;;5016807;28;20025;-89
2021/12/28 15:30:35;;;;;;;19.38;4.28;;;10.00;99.90;;;;;;5017256;28;20026;-89
2021/12/28 15:33:01;;;;;;;26.73;3.90;;;10.00;99.90;;;;;;5017045;28;20026;-88
2021/12/28 15:35:31;;;;;;;21.90;3.63;;;10.00;99.90;;;;;;5017745;28;20029;-88
2021/12/28 15:38:02;;;;;;;18.17;3.40;;;10.00;99.90;;;;;;5016598;28;20029;-88
2021/12/28 15:40:34;;;;;;;23.30;3.38;;;10.10;99.90;;;;;;5018040;28;20030;-88
2021/12/28 15:43:03;;;;;;;21.90;4.28;;;10.00;99.90;;;;;;5017530;28;20482;-88
2021/12/28 15:45:29;;;;;;;16.52;3.13;;;10.00;99.90;;;;;;5026563;28;20025;-87
2021/12/28 15:47:55;;;;;;;12.68;3.05;;;9.90;99.90;;;;;;5027923;28;20101;-87
2021/12/28 15:50:22;;;;;;;15.80;3.35;;;9.90;99.90;;;;;;5026068;28;20032;-88
2021/12/28 15:52:48;;;;;;;14.20;3.67;;;9.90;99.90;;;;;;5021055;28;20026;-87
2021/12/28 15:55:13;;;;;;;15.68;3.33;;;9.90;99.90;;;;;;5038393;28;20382;-87
2021/12/28 15:57:39;;;;;;;15.57;2.78;;;9.80;99.90;;;;;;5020331;28;20118;-87
2021/12/28 16:00:07;;;;;;;14.57;2.83;;;9.80;99.90;;;;;;5007585;28;20195;-88
2021/12/28 16:02:36;;;;;;;14.52;3.30;;;9.70;99.90;;;;;;5023641;28;20127;-87
2021/12/28 16:08:23;;;;;;;14.00;2.83;;;9.70;99.90;;;;;;5057537;28;20591;-86
2021/12/28 16:10:49;;;;;;;12.50;3.58;;;9.70;99.90;;;;;;5037046;28;20085;-86
2021/12/28 16:13:15;;;;;;;8.75;3.30;;;9.70;99.90;;;;;;5023419;28;20057;-85
2021/12/28 16:15:40;;;;;;;11.57;3.42;;;9.70;99.90;;;;;;5019035;28;20025;-88
2021/12/28 16:18:06;;;;;;;17.33;4.38;;;9.70;99.90;;;;;;5019358;28;20037;-85
2021/12/28 16:20:32;;;;;;;13.05;4.53;;;9.60;99.90;;;;;;5038751;28;20100;-86
2021/12/28 16:27:05;;;;;;;17.60;4.40;;;9.60;99.90;;;;;;5056858;28;20551;-85
2021/12/28 16:29:31;;;;;;;12.77;3.92;;;9.60;99.90;;;;;;5057134;28;20113;-85
2021/12/28 16:31:56;;;;;;;13.27;4.07;;;9.60;99.90;;;;;;5055800;28;20488;-85
2021/12/28 16:34:22;;;;;;;10.50;3.22;;;9.60;99.90;;;;;;5055789;28;20029;-85
2021/12/28 16:57:25;;;;;;;7.72;4.13;;;9.40;99.90;;;;;;5080502;28;20059;-85
2021/12/28 17:04:45;;;;;;;16.58;5.53;;;9.30;99.90;;;;;;5080010;28;20067;-86
2021/12/28 17:07:11;;;;;;;11.63;4.90;;;9.30;99.90;;;;;;5053756;28;20095;-85
2021/12/28 17:09:36;;;;;;;23.15;7.75;;;9.30;99.90;;;;;;5040718;28;20037;-87
2021/12/28 17:12:02;;;;;;;33.35;25.45;;;9.30;99.90;;;;;;5021784;28;20108;-88
2021/12/28 17:14:28;;;;;;;24.58;14.18;;;9.30;99.90;;;;;;5037934;28;20076;-87
2021/12/28 17:16:54;;;;;;;17.92;7.25;;;9.30;99.90;;;;;;5020541;28;20057;-88
2021/12/28 17:19:20;;;;;;;14.93;6.35;;;9.30;99.90;;;;;;5038103;28;20032;-88
2021/12/28 17:21:46;;;;;;;14.93;7.63;;;9.30;99.90;;;;;;5038066;28;20060;-89
2021/12/28 17:24:11;;;;;;;18.17;8.15;;;9.30;99.90;;;;;;5021295;28;20111;-88
2021/12/28 17:26:37;;;;;;;28.13;16.10;;;9.30;99.90;;;;;;5021423;28;20025;-87
2021/12/28 17:29:03;;;;;;;36.78;23.63;;;9.30;99.90;;;;;;5021133;28;20029;-87
2021/12/28 17:31:29;;;;;;;24.95;12.82;;;9.40;99.90;;;;;;5055432;28;20111;-86
2021/12/28 17:33:55;;;;;;;51.63;29.02;;;9.40;99.90;;;;;;5020800;28;20115;-86
2021/12/28 17:36:21;;;;;;;57.92;36.03;;;9.40;99.90;;;;;;5021028;28;20124;-85
2021/12/28 17:38:46;;;;;;;22.67;11.18;;;9.40;99.90;;;;;;5020898;28;20036;-84
2021/12/28 17:41:13;;;;;;;16.58;8.63;;;9.40;99.90;;;;;;5037187;28;20025;-85
2021/12/28 17:43:38;;;;;;;16.95;7.72;;;9.40;99.90;;;;;;5055376;28;20029;-84
2021/12/28 17:46:04;;;;;;;21.50;8.95;;;9.40;99.90;;;;;;5020372;28;20112;-85
2021/12/28 17:48:31;;;;;;;20.17;8.10;;;9.40;99.90;;;;;;5020586;28;20025;-85
2021/12/28 17:50:57;;;;;;;16.02;8.32;;;9.40;99.90;;;;;;5020553;28;20480;-86
2021/12/28 17:53:23;;;;;;;27.35;9.70;;;9.40;99.90;;;;;;5055163;28;20017;-89
2021/12/28 17:55:49;;;;;;;19.67;9.88;;;9.50;99.90;;;;;;5037911;28;20115;-88
2021/12/28 17:58:15;;;;;;;21.05;8.40;;;9.50;99.90;;;;;;5037804;28;20025;-88
2021/12/28 18:00:42;;;;;;;17.17;7.65;;;9.50;99.90;;;;;;5021423;28;20095;-89
2021/12/28 18:03:09;;;;;;;23.75;10.73;;;9.50;99.90;;;;;;5018683;28;20049;-88
2021/12/28 18:05:35;;;;;;;19.38;9.52;;;9.50;99.90;;;;;;5054900;28;20021;-89