Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:52;;;;;;;38.92;20.05;;;5.30;99.90;;;;;;6283311;22;20023;-83
2021/12/10 00:04:37;;;;;;;;;;;4.60;99.90;;;;;;6307472;22;20010;-82
2021/12/10 00:07:24;;;;;;;36.53;20.65;;;6.20;99.90;;;;;;6305673;22;19910;-82
2021/12/10 00:10:14;;;;;;;36.00;19.90;;;4.60;99.90;;;;;;6306655;22;20313;-83
2021/12/10 00:12:59;;;;;;;39.92;20.73;;;5.10;99.90;;;;;;6306238;22;20018;-82
2021/12/10 00:15:43;;;;;;;36.72;20.02;;;4.60;99.90;;;;;;6305403;22;20042;-82
2021/12/10 00:18:33;;;;;;;43.20;21.77;;;5.00;99.90;;;;;;6283731;22;20019;-83
2021/12/10 00:21:18;;;;;;;33.45;20.38;;;5.50;99.90;;;;;;6285009;22;20376;-83
2021/12/10 00:24:03;;;;;;;37.38;19.77;;;4.60;99.90;;;;;;6306180;22;20105;-84
2021/12/10 00:26:47;;;;;;;34.72;19.38;;;4.60;99.90;;;;;;6305224;22;20018;-84
2021/12/10 00:29:34;;;;;;;43.03;18.63;;;4.60;99.90;;;;;;6305485;22;20014;-83
2021/12/10 00:32:34;;;;;;;35.75;18.88;;;5.10;99.90;;;;;;6306741;22;20072;-82
2021/12/10 00:35:25;;;;;;;39.20;19.30;;;4.90;99.90;;;;;;6304630;22;20015;-83
2021/12/10 00:38:10;;;;;;;32.20;17.77;;;4.60;99.90;;;;;;6304880;22;20006;-83
2021/12/10 00:40:55;;;;;;;37.95;18.23;;;4.60;99.90;;;;;;6304704;22;20072;-83
2021/12/10 00:43:40;;;;;;;32.28;17.73;;;4.70;99.90;;;;;;6305408;22;20010;-82
2021/12/10 00:46:25;;;;;;;29.35;16.15;;;4.70;99.90;;;;;;6306475;22;20015;-83
2021/12/10 00:49:10;;;;;;;32.08;17.00;;;4.70;99.90;;;;;;6306840;22;20009;-83
2021/12/10 00:51:54;;;;;;;38.25;17.02;;;6.20;99.90;;;;;;6306118;22;20447;-83
2021/12/10 00:54:38;;;;;;;34.03;15.98;;;4.70;99.90;;;;;;6308768;22;20010;-83
2021/12/10 00:57:23;;;;;;;32.78;18.13;;;5.10;99.90;;;;;;6308650;22;20025;-82
2021/12/10 01:00:10;;;;;;;;;;;5.50;99.90;;;;;;6308351;22;20018;-83
2021/12/10 01:02:55;;;;;;;33.13;16.98;;;4.70;99.90;;;;;;6306587;22;19918;-82
2021/12/10 01:05:48;;;;;;;26.27;15.90;;;4.70;99.90;;;;;;6306778;22;20026;-83
2021/12/10 01:08:35;;;;;;;34.40;16.88;;;5.00;99.90;;;;;;6307576;22;20022;-82
2021/12/10 01:11:49;;;;;;;39.10;17.10;;;5.80;99.90;;;;;;6307133;22;20033;-82
2021/12/10 01:14:56;;;;;;;29.95;16.38;;;4.70;99.90;;;;;;6308323;22;20057;-82
2021/12/10 01:23:56;;;;;;;30.42;15.85;;;5.00;99.90;;;;;;6307705;22;20021;-83
2021/12/10 01:29:39;;;;;;;34.92;14.73;;;4.70;99.90;;;;;;6308205;22;20086;-83
2021/12/10 01:32:26;;;;;;;26.73;15.32;;;6.00;99.90;;;;;;6308435;22;20018;-83
2021/12/10 01:35:21;;;;;;;30.77;14.20;;;4.70;99.90;;;;;;6307605;22;20345;-83
2021/12/10 01:38:07;;;;;;;33.47;16.25;;;4.70;99.90;;;;;;6307662;22;20010;-83
2021/12/10 01:40:57;;;;;;;28.33;15.80;;;6.70;99.90;;;;;;6306924;22;20018;-82
2021/12/10 01:43:43;;;;;;;28.70;14.93;;;4.70;99.90;;;;;;6308105;22;20337;-83
2021/12/10 01:46:29;;;;;;;22.73;13.63;;;4.60;99.90;;;;;;6306395;22;20014;-83
2021/12/10 01:49:14;;;;;;;24.38;13.30;;;4.50;99.90;;;;;;6307126;22;20337;-83
2021/12/10 01:51:59;;;;;;;23.10;12.43;;;;;;;;;;6307657;22;20018;-84
2021/12/10 01:54:50;;;;;;;24.35;12.88;;;4.60;99.90;;;;;;6306754;22;20451;-82
2021/12/10 01:57:37;;;;;;;29.33;13.50;;;4.60;99.90;;;;;;6307952;22;20018;-83
2021/12/10 02:00:28;;;;;;;31.80;13.82;;;4.60;99.90;;;;;;6306891;22;20443;-83
2021/12/10 02:03:12;;;;;;;25.77;12.82;;;;;;;;;;6307311;22;20061;-83
2021/12/10 02:05:57;;;;;;;25.35;13.85;;;4.50;99.90;;;;;;6306769;22;20042;-82
2021/12/10 02:08:43;;;;;;;22.48;13.32;;;4.60;99.90;;;;;;6284712;22;20068;-83
2021/12/10 02:11:28;;;;;;;22.95;13.48;;;;;;;;;;6308181;22;20447;-82
2021/12/10 02:14:13;;;;;;;17.45;10.77;;;;;;;;;;6284275;22;20456;-82
2021/12/10 02:16:59;;;;;;;20.08;10.20;;;;;;;;;;6307683;22;20500;-83
2021/12/10 02:19:43;;;;;;;26.55;12.50;;;;;;;;;;6306502;22;20064;-82
2021/12/10 02:22:28;;;;;;;20.23;12.35;;;;;;;;;;6306141;22;20498;-82
2021/12/10 02:25:14;;;;;;;25.90;11.38;;;4.50;99.90;;;;;;6305901;22;20057;-83
2021/12/10 02:27:59;;;;;;;23.50;12.13;;;;;;;;;;6305472;22;20061;-83
2021/12/10 02:30:45;;;;;;;24.63;12.63;;;4.50;99.90;;;;;;6307876;22;20464;-82
2021/12/10 02:33:30;;;;;;;29.50;12.50;;;5.50;99.90;;;;;;6306136;22;20018;-83
2021/12/10 02:36:15;;;;;;;26.55;13.88;;;;;;;;;;6307032;22;20014;-83
2021/12/10 02:38:59;;;;;;;28.77;13.15;;;4.50;99.90;;;;;;6306363;22;20013;-82
2021/12/10 02:41:44;;;;;;;21.50;11.93;;;4.80;99.90;;;;;;6307416;22;20022;-83
2021/12/10 02:44:31;;;;;;;23.25;13.27;;;5.00;99.90;;;;;;6305701;22;20018;-82
2021/12/10 02:47:16;;;;;;;26.95;13.30;;;4.40;99.90;;;;;;6305681;22;20019;-83
2021/12/10 02:50:01;;;;;;;27.30;14.23;;;4.40;99.90;;;;;;6305653;22;20345;-82
2021/12/10 02:52:46;;;;;;;23.73;12.98;;;5.50;99.90;;;;;;6307216;22;20068;-82
2021/12/10 02:55:32;;;;;;;26.65;13.88;;;5.80;99.90;;;;;;6306970;22;20013;-82
2021/12/10 02:58:17;;;;;;;21.13;12.32;;;5.20;99.90;;;;;;6307211;22;20064;-83
2021/12/10 03:01:09;;;;;;;31.90;13.88;;;4.40;99.90;;;;;;6307249;22;20133;-82
2021/12/10 03:03:54;;;;;;;22.33;12.43;;;4.40;99.90;;;;;;6307396;22;20022;-82
2021/12/10 03:06:49;;;;;;;27.08;13.60;;;5.10;99.90;;;;;;6306371;22;20045;-82
2021/12/10 03:09:33;;;;;;;25.90;13.20;;;4.40;99.90;;;;;;6306714;22;20087;-82
2021/12/10 03:12:19;;;;;;;25.33;13.30;;;4.40;99.90;;;;;;6306340;22;20023;-82
2021/12/10 03:15:06;;;;;;;22.85;12.70;;;4.40;99.90;;;;;;6305805;22;20054;-83
2021/12/10 03:17:52;;;;;;;24.95;12.50;;;4.40;99.90;;;;;;6307207;22;20025;-83
2021/12/10 03:20:36;;;;;;;28.10;12.55;;;6.00;99.90;;;;;;6305554;22;20014;-82
2021/12/10 03:23:21;;;;;;;23.17;13.68;;;4.40;99.90;;;;;;6306582;22;20397;-83
2021/12/10 03:26:05;;;;;;;24.25;13.85;;;4.50;99.90;;;;;;6284070;22;20030;-84
2021/12/10 03:28:51;;;;;;;;;;;4.50;99.90;;;;;;6306664;22;20033;-83
2021/12/10 03:31:36;;;;;;;26.15;12.77;;;4.70;99.90;;;;;;6306355;22;19952;-82
2021/12/10 03:34:20;;;;;;;29.45;13.55;;;5.10;99.90;;;;;;6306552;22;20033;-83
2021/12/10 03:37:05;;;;;;;22.20;12.93;;;5.30;99.90;;;;;;6305767;22;20019;-83
2021/12/10 03:39:51;;;;;;;23.13;13.00;;;4.30;99.90;;;;;;6284010;22;20046;-82
2021/12/10 03:42:36;;;;;;;26.70;14.18;;;5.10;99.90;;;;;;6306264;22;20096;-83
2021/12/10 03:45:20;;;;;;;26.13;14.68;;;5.20;99.90;;;;;;6304218;22;20104;-83
2021/12/10 03:48:13;;;;;;;26.88;15.45;;;4.30;99.90;;;;;;6306971;22;20015;-83
2021/12/10 03:51:00;;;;;;;29.40;16.15;;;6.10;99.90;;;;;;6305638;22;20440;-83
2021/12/10 03:53:45;;;;;;;24.27;15.38;;;4.40;99.90;;;;;;6305901;22;20059;-83
2021/12/10 03:56:32;;;;;;;30.42;15.40;;;4.40;99.90;;;;;;6304761;22;20458;-82
2021/12/10 03:59:22;;;;;;;23.38;14.48;;;4.30;99.90;;;;;;6306528;22;20014;-85
2021/12/10 04:02:08;;;;;;;26.17;14.85;;;4.30;99.90;;;;;;6306709;22;20098;-83
2021/12/10 04:04:53;;;;;;;26.53;15.90;;;4.70;99.90;;;;;;6305639;22;20014;-82
2021/12/10 04:07:37;;;;;;;27.17;16.40;;;5.40;99.90;;;;;;6304910;22;20094;-82
2021/12/10 04:10:22;;;;;;;29.15;15.73;;;5.60;99.90;;;;;;6305042;22;20052;-83
2021/12/10 04:13:07;;;;;;;27.20;15.40;;;4.20;99.90;;;;;;6305674;22;20102;-83
2021/12/10 04:15:51;;;;;;;23.00;14.07;;;4.60;99.90;;;;;;6306472;22;20018;-83
2021/12/10 04:18:37;;;;;;;24.13;14.70;;;5.00;99.90;;;;;;6304494;22;20436;-83
2021/12/10 04:21:22;;;;;;;27.58;16.95;;;4.10;99.90;;;;;;6304437;22;20073;-83
2021/12/10 04:24:20;;;;;;;31.40;17.50;;;4.50;99.90;;;;;;6285809;22;20019;-83
2021/12/10 04:27:07;;;;;;;30.00;15.13;;;4.10;99.90;;;;;;6307707;22;20014;-83
2021/12/10 04:29:55;;;;;;;31.85;16.90;;;4.70;99.90;;;;;;6307565;22;20073;-83
2021/12/10 04:32:42;;;;;;;21.80;15.50;;;5.30;99.90;;;;;;6307077;22;20013;-83
2021/12/10 04:35:26;;;;;;;26.92;16.08;;;4.10;99.90;;;;;;6307194;22;20443;-83
2021/12/10 04:38:10;;;;;;;26.77;15.57;;;4.20;99.90;;;;;;6285543;22;20018;-82
2021/12/10 04:41:00;;;;;;;26.38;15.38;;;4.00;99.90;;;;;;6308511;22;20014;-83
2021/12/10 04:43:47;;;;;;;23.67;14.73;;;4.40;99.90;;;;;;6308228;22;20333;-83
2021/12/10 04:46:32;;;;;;;25.77;16.60;;;4.90;99.90;;;;;;6306780;22;20014;-82
2021/12/10 04:49:17;;;;;;;31.75;16.40;;;3.80;99.90;;;;;;6307139;22;20141;-82
2021/12/10 04:52:03;;;;;;;24.25;15.63;;;3.70;99.90;;;;;;6307562;22;20080;-82
2021/12/10 04:54:48;;;;;;;28.50;15.90;;;3.70;99.90;;;;;;6306873;22;20341;-82
2021/12/10 04:57:32;;;;;;;26.40;16.60;;;3.60;99.90;;;;;;6308076;22;20026;-83
2021/12/10 05:00:22;;;;;;;25.67;16.20;;;3.60;99.90;;;;;;6307477;22;20141;-82
2021/12/10 05:03:08;;;;;;;26.67;16.30;;;3.90;99.90;;;;;;6308417;22;20017;-82
2021/12/10 05:05:59;;;;;;;24.92;15.77;;;3.50;99.90;;;;;;6306331;22;20042;-82
2021/12/10 05:08:43;;;;;;;26.00;15.50;;;4.20;99.90;;;;;;6266079;22;20022;-82
2021/12/10 05:11:28;;;;;;;26.77;15.95;;;3.50;99.90;;;;;;6307546;22;20034;-84
2021/12/10 05:14:13;;;;;;;29.87;16.13;;;3.40;99.90;;;;;;6307649;22;20448;-83
2021/12/10 05:17:03;;;;;;;24.40;15.53;;;4.10;99.90;;;;;;6308519;22;20018;-82
2021/12/10 05:19:47;;;;;;;25.23;15.33;;;4.40;99.90;;;;;;6306589;22;20013;-82
2021/12/10 05:22:31;;;;;;;27.77;16.13;;;3.80;99.90;;;;;;6284595;22;20053;-83
2021/12/10 05:25:17;;;;;;;29.67;15.00;;;3.40;99.90;;;;;;6307098;22;20091;-83
2021/12/10 05:28:01;;;;;;;23.90;14.30;;;3.40;99.90;;;;;;6308308;22;20385;-83
2021/12/10 05:30:46;;;;;;;;;;;3.60;99.90;;;;;;6308144;22;20018;-83
2021/12/10 05:33:30;;;;;;;26.13;15.47;;;3.60;99.90;;;;;;6305794;22;19918;-84
2021/12/10 05:36:15;;;;;;;23.13;14.87;;;3.60;99.90;;;;;;6306039;22;20029;-83
2021/12/10 05:39:00;;;;;;;31.80;15.90;;;3.30;99.90;;;;;;6306997;22;20018;-82
2021/12/10 05:41:45;;;;;;;26.57;15.90;;;3.50;99.90;;;;;;6307481;22;20160;-83
2021/12/10 05:44:29;;;;;;;23.37;14.53;;;3.40;99.90;;;;;;6306802;22;20015;-85
2021/12/10 05:47:14;;;;;;;25.80;15.10;;;3.30;99.90;;;;;;6306669;22;20371;-83
2021/12/10 05:49:59;;;;;;;25.40;15.87;;;3.40;99.90;;;;;;6285199;22;20014;-82
2021/12/10 05:52:43;;;;;;;29.27;15.83;;;4.30;99.90;;;;;;6306257;22;20022;-82
2021/12/10 05:55:28;;;;;;;27.60;16.37;;;3.40;99.90;;;;;;6284926;22;20034;-83
2021/12/10 05:58:13;;;;;;;27.00;16.20;;;3.40;99.90;;;;;;6262902;22;20076;-83
2021/12/10 06:01:06;;;;;;;27.73;16.03;;;3.40;99.90;;;;;;6284495;22;20133;-82
2021/12/10 06:03:54;;;;;;;22.00;13.75;;;3.30;99.90;;;;;;6306146;22;20087;-82
2021/12/10 06:06:39;;;;;;;22.63;13.73;;;3.30;99.90;;;;;;6306362;22;20022;-83
2021/12/10 06:09:23;;;;;;;23.83;14.03;;;3.70;99.90;;;;;;6306765;22;20022;-82
2021/12/10 06:12:08;;;;;;;25.70;14.67;;;3.20;99.90;;;;;;6306537;22;20341;-83
2021/12/10 06:14:53;;;;;;;22.83;14.20;;;3.20;99.90;;;;;;6284092;22;20140;-83
2021/12/10 06:17:38;;;;;;;21.00;13.73;;;4.30;99.90;;;;;;6307346;22;20013;-83
2021/12/10 06:20:26;;;;;;;21.37;14.20;;;4.30;99.90;;;;;;6284576;22;20034;-83
2021/12/10 06:23:10;;;;;;;20.40;12.50;;;4.00;99.90;;;;;;6307546;22;20018;-82
2021/12/10 06:25:54;;;;;;;20.40;13.33;;;3.00;99.90;;;;;;6306034;22;20107;-82
2021/12/10 06:28:44;;;;;;;20.30;12.70;;;3.00;99.90;;;;;;6284019;22;20013;-84
2021/12/10 06:31:29;;;;;;;17.77;12.37;;;3.50;99.90;;;;;;6307532;22;20072;-82
2021/12/10 06:34:14;;;;;;;18.73;12.83;;;3.00;99.90;;;;;;6307598;22;20380;-82
2021/12/10 06:36:58;;;;;;;18.33;12.07;;;2.90;99.90;;;;;;6284074;22;20009;-82
2021/12/10 06:39:42;;;;;;;;;;;4.20;99.90;;;;;;6284171;22;20389;-82
2021/12/10 06:42:26;;;;;;;19.13;11.90;;;3.90;99.90;;;;;;6305694;22;19964;-83
2021/12/10 06:45:14;;;;;;;17.33;11.93;;;3.50;99.90;;;;;;6306056;22;20345;-84
2021/12/10 06:48:01;;;;;;;19.97;11.67;;;2.80;99.90;;;;;;6306760;22;20007;-83
2021/12/10 06:50:52;;;;;;;22.20;12.23;;;3.10;99.90;;;;;;6306786;22;20080;-82
2021/12/10 06:53:38;;;;;;;18.47;11.60;;;2.80;99.90;;;;;;6305296;22;20452;-83
2021/12/10 06:56:23;;;;;;;19.97;11.83;;;3.00;99.90;;;;;;6305762;22;20142;-83
2021/12/10 06:59:09;;;;;;;21.57;11.37;;;3.20;99.90;;;;;;6262651;22;20080;-82
2021/12/10 07:01:53;;;;;;;17.30;10.67;;;3.70;99.90;;;;;;6306706;22;20065;-82
2021/12/10 07:04:41;;;;;;;17.80;11.03;;;2.60;99.90;;;;;;6305629;22;20116;-83
2021/12/10 07:07:25;;;;;;;18.63;11.23;;;3.70;99.90;;;;;;6306917;22;20042;-83
2021/12/10 07:10:10;;;;;;;;;;;2.50;99.90;;;;;;6306342;22;20014;-83
2021/12/10 07:12:54;;;;;;;;;;;3.80;99.90;;;;;;6305837;22;19925;-83
2021/12/10 07:15:40;;;;;;;;;;;2.50;99.90;;;;;;6307418;22;19909;-83
2021/12/10 07:18:25;;;;;;;17.67;10.37;;;2.80;99.90;;;;;;6307106;22;20324;-83
2021/12/10 07:21:10;;;;;;;20.90;12.03;;;2.40;99.90;;;;;;6305779;22;20018;-83
2021/12/10 07:23:55;;;;;;;21.20;11.07;;;2.30;99.90;;;;;;6306640;22;20014;-84
2021/12/10 07:26:39;;;;;;;19.20;10.83;;;3.60;99.90;;;;;;6283967;22;20018;-83
2021/12/10 07:29:24;;;;;;;16.43;10.80;;;2.30;99.90;;;;;;6307194;22;20049;-88
2021/12/10 07:32:09;;;;;;;17.03;10.27;;;2.40;99.90;;;;;;6305337;22;20094;-84
2021/12/10 07:34:54;;;;;;;16.23;10.73;;;2.30;99.90;;;;;;6283490;22;20110;-83
2021/12/10 07:37:38;;;;;;;18.40;11.00;;;2.20;99.90;;;;;;6284010;22;20014;-83
2021/12/10 07:40:26;;;;;;;18.50;10.50;;;2.20;99.90;;;;;;6305210;22;20014;-84
2021/12/10 07:43:10;;;;;;;17.77;11.27;;;2.20;99.90;;;;;;6306534;22;20491;-85
2021/12/10 07:45:55;;;;;;;19.80;9.93;;;2.20;99.90;;;;;;6283160;22;20145;-83
2021/12/10 07:48:40;;;;;;;14.00;8.75;;;2.20;99.90;;;;;;6306411;22;20014;-83
2021/12/10 07:51:28;;;;;;;18.33;10.43;;;2.20;99.90;;;;;;6305459;22;20092;-83
2021/12/10 07:54:13;;;;;;;22.90;10.37;;;2.50;99.90;;;;;;6307034;22;20457;-84
2021/12/10 07:56:57;;;;;;;22.63;9.63;;;2.40;99.90;;;;;;6303930;22;20515;-84
2021/12/10 07:59:42;;;;;;;19.67;9.57;;;3.60;99.90;;;;;;6262152;22;20064;-84
2021/12/10 08:02:27;;;;;;;16.67;9.80;;;2.10;99.90;;;;;;6305416;22;20060;-84
2021/12/10 08:05:12;;;;;;;;;;;2.10;99.90;;;;;;6305492;22;20077;-84
2021/12/10 08:07:56;;;;;;;;;;;2.90;99.90;;;;;;6305792;22;19910;-85
2021/12/10 08:10:42;;;;;;;15.80;8.70;;;2.00;99.90;;;;;;6306336;22;19913;-83
2021/12/10 08:13:26;;;;;;;16.27;10.20;;;2.00;99.90;;;;;;6284037;22;20021;-84
2021/12/10 08:16:13;;;;;;;15.73;9.90;;;2.00;99.90;;;;;;6304956;22;20080;-82
2021/12/10 08:18:57;;;;;;;16.40;9.07;;;2.00;99.90;;;;;;6306308;22;20099;-83
2021/12/10 08:21:43;;;;;;;20.17;9.90;;;3.50;99.90;;;;;;6305206;22;20026;-84
2021/12/10 08:24:28;;;;;;;17.43;10.13;;;3.00;99.90;;;;;;6306692;22;20021;-84
2021/12/10 08:27:12;;;;;;;17.30;9.40;;;2.10;99.90;;;;;;6304019;22;20459;-85
2021/12/10 08:30:03;;;;;;;19.57;10.07;;;2.00;99.90;;;;;;6259763;22;20092;-85
2021/12/10 08:32:48;;;;;;;15.30;8.87;;;2.90;99.90;;;;;;6302489;22;20018;-85
2021/12/10 08:35:33;;;;;;;15.17;8.47;;;3.90;99.90;;;;;;6304402;22;20014;-85
2021/12/10 08:38:17;;;;;;;14.80;8.33;;;2.80;99.90;;;;;;6303461;22;20466;-84
2021/12/10 08:41:12;;;;;;;18.87;10.00;;;4.40;99.90;;;;;;6281866;22;20502;-84
2021/12/10 08:43:57;;;;;;;15.37;9.27;;;2.20;99.90;;;;;;6306077;22;20421;-85
2021/12/10 08:46:43;;;;;;;18.37;9.83;;;2.20;99.90;;;;;;6305360;22;20064;-84
2021/12/10 08:49:28;;;;;;;14.73;8.53;;;3.50;99.90;;;;;;6306620;22;20337;-84
2021/12/10 08:52:15;;;;;;;13.97;8.37;;;3.20;99.90;;;;;;6283288;22;20022;-84
2021/12/10 08:54:59;;;;;;;16.13;8.70;;;4.00;99.90;;;;;;6304907;22;20061;-85
2021/12/10 08:57:46;;;;;;;12.93;7.73;;;4.00;99.90;;;;;;6305329;22;20065;-84
2021/12/10 09:00:30;;;;;;;14.10;8.83;;;2.30;99.90;;;;;;6305593;22;20380;-84
2021/12/10 09:03:18;;;;;;;14.27;8.70;;;4.00;99.90;;;;;;6304677;22;20023;-84
2021/12/10 09:06:05;;;;;;;21.53;9.13;;;3.40;99.90;;;;;;6283419;22;20019;-84
2021/12/10 09:08:51;;;;;;;14.30;7.73;;;2.40;99.90;;;;;;6306588;22;20145;-84
2021/12/10 09:11:36;;;;;;;15.97;7.27;;;2.70;99.90;;;;;;6307227;22;20014;-84
2021/12/10 09:14:26;;;;;;;14.17;7.40;;;2.40;99.90;;;;;;6306665;22;20053;-84
2021/12/10 09:17:12;;;;;;;14.57;7.43;;;3.10;99.90;;;;;;6307985;22;20014;-84
2021/12/10 09:20:00;;;;;;;16.07;7.70;;;3.40;99.90;;;;;;6307266;22;20045;-84
2021/12/10 09:22:44;;;;;;;16.87;8.40;;;3.20;99.90;;;;;;6308250;22;20080;-84
2021/12/10 09:25:28;;;;;;;13.37;7.23;;;4.40;99.90;;;;;;6285128;22;20015;-84
2021/12/10 09:28:13;;;;;;;16.43;7.57;;;5.00;99.90;;;;;;6284810;22;20054;-84
2021/12/10 09:31:00;;;;;;;14.80;7.93;;;2.70;99.90;;;;;;6306902;22;20057;-84
2021/12/10 09:33:44;;;;;;;10.43;6.93;;;4.10;99.90;;;;;;6306968;22;20066;-84
2021/12/10 09:36:28;;;;;;;;;;;5.00;99.90;;;;;;6285574;22;20019;-84
2021/12/10 09:39:14;;;;;;;11.48;6.95;;;4.40;99.90;;;;;;6306402;22;19910;-84
2021/12/10 09:42:00;;;;;;;10.23;6.53;;;3.00;99.90;;;;;;6306785;22;20529;-84
2021/12/10 09:44:45;;;;;;;13.40;6.90;;;3.60;99.90;;;;;;6306922;22;20018;-84
2021/12/10 09:47:29;;;;;;;13.43;6.90;;;3.00;99.90;;;;;;6308046;22;20013;-84
2021/12/10 09:50:16;;;;;;;12.77;7.07;;;3.10;99.90;;;;;;6306210;22;20452;-84
2021/12/10 09:53:00;;;;;;;11.37;6.70;;;3.30;99.90;;;;;;6306740;22;20022;-85
2021/12/10 09:55:46;;;;;;;10.83;6.17;;;5.10;99.90;;;;;;6307974;22;20026;-84
2021/12/10 09:58:32;;;;;;;11.50;6.23;;;4.40;99.90;;;;;;6285669;22;20053;-84
2021/12/10 10:01:20;;;;;;;12.93;7.90;;;5.10;99.90;;;;;;6307338;22;20011;-84
2021/12/10 10:04:05;;;;;;;13.47;7.00;;;5.10;99.90;;;;;;6306460;22;20061;-85
2021/12/10 10:06:55;;;;;;;9.80;6.13;;;3.40;99.90;;;;;;6307900;22;20014;-84
2021/12/10 10:09:48;;;;;;;13.73;6.07;;;3.80;99.90;;;;;;6307931;22;20015;-85
2021/12/10 10:12:35;;;;;;;10.57;6.20;;;4.90;99.90;;;;;;6307800;22;20068;-84
2021/12/10 10:15:25;;;;;;;10.37;5.80;;;3.50;99.90;;;;;;6307252;22;20137;-84
2021/12/10 10:18:11;;;;;;;16.47;6.70;;;3.60;99.90;;;;;;6307320;22;20011;-84
2021/12/10 10:21:00;;;;;;;14.77;6.23;;;5.70;99.90;;;;;;6284235;22;20041;-84
2021/12/10 10:23:45;;;;;;;12.73;6.87;;;6.00;99.90;;;;;;6306483;22;20022;-84
2021/12/10 10:26:33;;;;;;;9.83;6.30;;;5.00;99.90;;;;;;6305910;22;20060;-84
2021/12/10 10:29:20;;;;;;;13.07;5.90;;;3.70;99.90;;;;;;6307051;22;20015;-84
2021/12/10 10:32:11;;;;;;;9.50;5.53;;;4.30;99.90;;;;;;6307632;22;20068;-84
2021/12/10 10:35:01;;;;;;;9.30;5.90;;;3.80;99.90;;;;;;6306848;22;20330;-84
2021/12/10 10:37:46;;;;;;;11.23;5.37;;;5.50;99.90;;;;;;6307606;22;20114;-84
2021/12/10 10:40:37;;;;;;;10.57;6.50;;;4.50;99.90;;;;;;6283979;22;20017;-84
2021/12/10 10:43:24;;;;;;;9.40;5.53;;;4.20;99.90;;;;;;6306900;22;20098;-84
2021/12/10 10:46:11;;;;;;;9.32;5.72;;;4.00;99.90;;;;;;6306164;22;20037;-85
2021/12/10 10:48:56;;;;;;;8.87;6.10;;;;;;;;;;6284723;22;20029;-84
2021/12/10 10:51:41;;;;;;;8.87;5.83;;;4.00;99.90;;;;;;6306110;22;20021;-84
2021/12/10 10:54:30;;;;;;;10.77;5.60;;;4.10;99.90;;;;;;6306757;22;20019;-84
2021/12/10 10:57:24;;;;;;;11.80;6.40;;;4.10;99.90;;;;;;6305506;22;20053;-85
2021/12/10 11:00:16;;;;;;;7.05;5.82;;;4.90;99.90;;;;;;6307508;22;20021;-84
2021/12/10 11:03:09;;;;;;;9.23;5.50;;;4.10;99.90;;;;;;6305869;22;20106;-84
2021/12/10 11:05:57;;;;;;;12.60;6.00;;;4.20;99.90;;;;;;6307452;22;20018;-84
2021/12/10 11:08:45;;;;;;;10.03;5.23;;;4.20;99.90;;;;;;6307303;22;20449;-84
2021/12/10 11:11:35;;;;;;;8.47;5.13;;;4.30;99.90;;;;;;6306720;22;20440;-84
2021/12/10 11:14:23;;;;;;;10.10;4.57;;;4.30;99.90;;;;;;6305412;22;20010;-84
2021/12/10 11:17:14;;;;;;;10.95;5.50;;;4.30;99.90;;;;;;6305921;22;20042;-84
2021/12/10 11:20:26;;;;;;;10.43;4.17;;;5.50;99.90;;;;;;6307203;22;20014;-84
2021/12/10 11:23:12;;;;;;;7.75;4.55;;;;;;;;;;6305868;22;20402;-84
2021/12/10 11:25:57;;;;;;;8.13;4.43;;;;;;;;;;6305886;22;20042;-84
2021/12/10 11:28:41;;;;;;;7.72;4.10;;;6.00;99.90;;;;;;6306066;22;20068;-84
2021/12/10 11:31:26;;;;;;;9.20;4.53;;;;;;;;;;6304865;22;20058;-84
2021/12/10 11:34:11;;;;;;;14.35;4.80;;;;;;;;;;6305931;22;20376;-84
2021/12/10 11:36:55;;;;;;;8.95;4.40;;;4.50;99.90;;;;;;6305729;22;20053;-84
2021/12/10 11:40:09;;;;;;;8.80;4.43;;;5.70;99.90;;;;;;6305215;22;20046;-84
2021/12/10 11:43:00;;;;;;;8.67;4.00;;;4.60;99.90;;;;;;6306792;22;20094;-84
2021/12/10 11:46:28;;;;;;;9.90;4.15;;;5.80;99.90;;;;;;6284978;22;20018;-84
2021/12/10 11:49:15;;;;;;;7.00;5.05;;;4.60;99.90;;;;;;6307128;22;20014;-84
2021/12/10 11:52:04;;;;;;;10.60;4.90;;;6.10;99.90;;;;;;6305910;22;20094;-84
2021/12/10 11:54:56;;;;;;;8.95;3.50;;;4.60;99.90;;;;;;6306647;22;20036;-84
2021/12/10 11:57:42;;;;;;;12.80;3.90;;;4.70;99.90;;;;;;6304865;22;20520;-84
2021/12/10 12:00:32;;;;;;;7.50;3.80;;;6.80;99.90;;;;;;6306117;22;20109;-83
2021/12/10 12:03:16;;;;;;;5.47;3.65;;;4.70;99.90;;;;;;6305542;22;20014;-84
2021/12/10 12:06:02;;;;;;;7.25;3.90;;;5.00;99.90;;;;;;6305746;22;20022;-84
2021/12/10 12:08:47;;;;;;;8.93;3.85;;;4.70;99.90;;;;;;6306671;22;20013;-84
2021/12/10 12:11:31;;;;;;;8.30;4.05;;;4.80;99.90;;;;;;6283185;22;20104;-84
2021/12/10 12:14:27;;;;;;;7.68;3.92;;;4.80;99.90;;;;;;6306719;22;20030;-84
2021/12/10 12:17:37;;;;;;;9.48;4.57;;;5.80;99.90;;;;;;6262444;22;20346;-84
2021/12/10 12:20:43;;;;;;;9.27;3.63;;;4.80;99.90;;;;;;6305186;22;20090;-85
2021/12/10 12:26:37;;;;;;;7.03;3.47;;;5.10;99.90;;;;;;6306126;22;20072;-83
2021/12/10 12:29:21;;;;;;;;;;;5.10;99.90;;;;;;6305957;22;20508;-84
2021/12/10 12:32:21;;;;;;;7.65;3.50;;;6.90;99.90;;;;;;6305305;22;19914;-84
2021/12/10 12:35:26;;;;;;;7.43;3.40;;;4.80;99.90;;;;;;6305350;22;20010;-84
2021/12/10 12:38:23;;;;;;;7.60;3.60;;;4.70;99.90;;;;;;6306806;22;20065;-84
2021/12/10 12:41:08;;;;;;;9.93;3.20;;;4.80;99.90;;;;;;6306860;22;20082;-84
2021/12/10 12:44:19;;;;;;;6.97;3.58;;;4.80;99.90;;;;;;6307873;22;20050;-84
2021/12/10 12:47:16;;;;;;;10.13;3.80;;;4.80;99.90;;;;;;6307284;22;20068;-84
2021/12/10 12:50:14;;;;;;;7.68;3.78;;;4.70;99.90;;;;;;6308840;22;20089;-84
2021/12/10 12:53:13;;;;;;;7.35;3.67;;;4.70;99.90;;;;;;6308635;22;20383;-85
2021/12/10 12:56:10;;;;;;;10.73;3.58;;;5.00;99.90;;;;;;6307602;22;20363;-84
2021/12/10 12:59:00;;;;;;;6.45;3.50;;;5.00;99.90;;;;;;6307429;22;20068;-84
2021/12/10 13:01:49;;;;;;;6.15;2.63;;;4.70;99.90;;;;;;6306600;22;20502;-84
2021/12/10 13:04:44;;;;;;;6.85;3.50;;;4.70;99.90;;;;;;6307909;22;20019;-84
2021/12/10 13:07:28;;;;;;;6.95;3.00;;;4.80;99.90;;;;;;6307153;22;20061;-85
2021/12/10 13:10:19;;;;;;;12.30;3.90;;;4.70;99.90;;;;;;6307469;22;20085;-84
2021/12/10 13:13:11;;;;;;;7.85;3.63;;;4.80;99.90;;;;;;6307424;22;20089;-84
2021/12/10 13:15:56;;;;;;;10.23;3.72;;;5.30;99.90;;;;;;6286397;22;20053;-84
2021/12/10 13:18:43;;;;;;;8.60;3.40;;;5.20;99.90;;;;;;6306491;22;20513;-84
2021/12/10 13:21:29;;;;;;;8.65;3.22;;;6.10;99.90;;;;;;6306915;22;20394;-85
2021/12/10 13:24:16;;;;;;;10.43;3.72;;;4.80;99.90;;;;;;6285898;22;20452;-84
2021/12/10 13:27:00;;;;;;;9.05;3.85;;;4.90;99.90;;;;;;6307267;22;20014;-84
2021/12/10 13:29:45;;;;;;;5.60;3.08;;;5.30;99.90;;;;;;6306484;22;20018;-84
2021/12/10 13:32:30;;;;;;;6.43;3.40;;;6.40;99.90;;;;;;6306981;22;20019;-85
2021/12/10 13:35:17;;;;;;;;;;;4.80;99.90;;;;;;6307465;22;20076;-84
2021/12/10 13:38:06;;;;;;;7.85;3.40;;;4.90;99.90;;;;;;6307178;22;19910;-84
2021/12/10 13:40:53;;;;;;;7.35;3.33;;;5.90;99.90;;;;;;6306398;22;20042;-84
2021/12/10 13:43:39;;;;;;;8.15;3.30;;;4.80;99.90;;;;;;6306403;22;20018;-84
2021/12/10 13:46:29;;;;;;;7.43;3.47;;;4.80;99.90;;;;;;6307047;22;20037;-84
2021/12/10 13:49:14;;;;;;;11.00;6.60;;;6.00;99.90;;;;;;6306898;22;20022;-84
2021/12/10 13:51:58;;;;;;;10.02;4.63;;;5.60;99.90;;;;;;6306508;22;20045;-84
2021/12/10 13:54:52;;;;;;;7.32;4.53;;;6.30;99.90;;;;;;6307013;22;20030;-84
2021/12/10 13:57:37;;;;;;;8.05;3.70;;;4.60;99.90;;;;;;6307602;22;20148;-85
2021/12/10 14:00:22;;;;;;;9.18;4.40;;;4.70;99.90;;;;;;6307294;22;20019;-84
2021/12/10 14:03:06;;;;;;;9.43;3.97;;;5.40;99.90;;;;;;6308090;22;20074;-84
2021/12/10 14:05:52;;;;;;;9.63;4.35;;;5.70;99.90;;;;;;6306230;22;20033;-84
2021/12/10 14:08:37;;;;;;;17.50;7.40;;;6.00;99.90;;;;;;6306250;22;20498;-85
2021/12/10 14:11:40;;;;;;;12.38;5.82;;;4.50;99.90;;;;;;6307040;22;20330;-85
2021/12/10 14:14:35;;;;;;;29.10;19.85;;;5.00;99.90;;;;;;6306785;22;20341;-86
2021/12/10 14:17:26;;;;;;;21.40;14.32;;;5.00;99.90;;;;;;6306806;22;20322;-85
2021/12/10 14:20:33;;;;;;;35.60;24.92;;;4.60;99.90;;;;;;6306813;22;20042;-85
2021/12/10 14:23:28;;;;;;;22.00;9.02;;;4.30;99.90;;;;;;6306667;22;20068;-85
2021/12/10 14:26:26;;;;;;;16.23;8.50;;;4.20;99.90;;;;;;6306763;22;20455;-85
2021/12/10 14:29:14;;;;;;;35.50;20.15;;;4.20;99.90;;;;;;6306610;22;20010;-85
2021/12/10 14:31:58;;;;;;;13.48;6.95;;;;;;;;;;6307198;22;20160;-84
2021/12/10 14:35:05;;;;;;;19.25;12.07;;;4.10;99.90;;;;;;6284054;22;20018;-85
2021/12/10 14:37:56;;;;;;;12.10;7.40;;;4.00;99.90;;;;;;6307163;22;20080;-85
2021/12/10 14:40:55;;;;;;;14.63;8.77;;;3.90;99.90;;;;;;6307086;22;20403;-86
2021/12/10 14:44:02;;;;;;;11.15;6.55;;;3.80;99.90;;;;;;6307042;22;20091;-86
2021/12/10 14:46:52;;;;;;;10.50;5.53;;;3.80;99.90;;;;;;6305810;22;20054;-85
2021/12/10 14:49:48;;;;;;;9.60;5.25;;;3.80;99.90;;;;;;6306281;22;20084;-85