Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:12;;;;;;;;;;;;;;;0.68;100.00;98791.63;5092477;28;19996;-76
2021/11/28 00:04:38;;;;;;;;;;;;;;;0.63;100.00;98781.28;5094675;28;19970;-75
2021/11/28 00:07:06;;;;;;;;;;;;;;;0.59;100.00;98779.75;5094479;28;19970;-76
2021/11/28 00:09:54;;;;;;;;;;;;;;;0.53;100.00;98780.22;5094550;28;20409;-76
2021/11/28 00:12:37;;;;;;;;;;;;;;;0.45;100.00;98778.06;5094408;28;19975;-77
2021/11/28 00:15:04;;;;;;;;;;;;;;;0.41;100.00;98787.25;5094430;28;19951;-76
2021/11/28 00:17:31;;;;;;;;;;;;;;;0.41;100.00;98785.44;5094105;28;20385;-76
2021/11/28 00:19:57;;;;;;;;;;;;;;;0.43;100.00;98790.69;5094337;28;19996;-76
2021/11/28 00:22:23;;;;;;;;;;;;;;;0.43;100.00;98796.88;5094326;28;19936;-76
2021/11/28 00:24:50;;;;;;;;;;;;;;;0.43;100.00;98791.53;5094122;28;20460;-76
2021/11/28 00:27:17;;;;;;;;;;;;;;;0.43;100.00;98796.03;5094366;28;20565;-76
2021/11/28 00:29:44;;;;;;;;;;;;;;;0.43;100.00;98790.69;5094174;28;19967;-77
2021/11/28 00:32:11;;;;;;;;;;;;;;;0.43;100.00;98798.69;5094237;28;19924;-76
2021/11/28 00:34:39;;;;;;;;;;;;;;;0.43;100.00;98802.22;5094042;28;19942;-76
2021/11/28 00:37:05;;;;;;;;;;;;;;;0.43;100.00;98794.19;5094086;28;20053;-75
2021/11/28 00:39:31;;;;;;;;;;;;;;;0.41;100.00;98798.78;5094383;28;20059;-76
2021/11/28 00:41:58;;;;;;;;;;;;;;;0.41;100.00;98806.78;5094660;28;20480;-76
2021/11/28 00:44:24;;;;;;;;;;;;;;;0.40;100.00;98801.56;5076415;28;19924;-76
2021/11/28 00:46:52;;;;;;;;;;;;;;;0.38;100.00;98801.69;5093615;28;20007;-76
2021/11/28 00:49:22;;;;;;;;;;;;;;;0.38;100.00;98799.00;5075915;28;19997;-76
2021/11/28 00:51:50;;;;;;;;;;;;;;;0.39;100.00;98795.38;5093744;28;19924;-76
2021/11/28 00:54:17;;;;;;;;;;;;;;;0.36;100.00;98800.06;5093847;28;20396;-76
2021/11/28 00:56:45;;;;;;;;;;;;;;;0.33;100.00;98806.47;5075501;28;20312;-76
2021/11/28 00:59:13;;;;;;;;;;;;;;;0.31;100.00;98800.41;5093606;28;20467;-76
2021/11/28 01:01:39;;;;;;;;;;;;;;;0.32;100.00;98810.09;5093706;28;19938;-76
2021/11/28 01:04:07;;;;;;;;;;;;;;;0.34;100.00;98816.19;5093470;28;19942;-76
2021/11/28 01:06:33;;;;;;;;;;;;;;;0.32;100.00;98815.44;5093263;28;19947;-76
2021/11/28 01:09:00;;;;;;;;;;;;;;;0.32;100.00;98805.63;5075133;28;20427;-76
2021/11/28 01:11:26;;;;;;;;;;;;;;;0.32;100.00;98815.44;5075563;28;19971;-76
2021/11/28 01:13:53;;;;;;;;;;;;;;;0.28;100.00;98805.94;5077233;28;19955;-78
2021/11/28 01:16:20;;;;;;;;;;;;;;;0.25;100.00;98808.81;5076841;28;20001;-77
2021/11/28 01:18:46;;;;;;;;;;;;;;;0.19;100.00;98809.25;5095782;28;20057;-78
2021/11/28 01:21:14;;;;;;;;;;;;;;;0.13;100.00;98813.19;5075632;28;20433;-77
2021/11/28 01:23:40;;;;;;;;;;;;;;;0.09;100.00;98814.38;5075229;28;20026;-77
2021/11/28 01:26:11;;;;;;;;;;;;;;;0.06;100.00;98806.56;5092977;28;20123;-77
2021/11/28 01:28:38;;;;;;;;;;;;;;;0.01;100.00;98814.03;5093037;28;19957;-77
2021/11/28 01:31:04;;;;;;;;;;;;;;;-0.07;100.00;98817.22;5092997;28;20033;-77
2021/11/28 01:33:31;;;;;;;;;;;;;;;-0.09;100.00;98813.81;5074865;28;19935;-77
2021/11/28 01:35:58;;;;;;;;;;;;;;;-0.10;100.00;98822.78;5074775;28;19943;-78
2021/11/28 01:38:26;;;;;;;;;;;;;;;-0.12;100.00;98828.22;5074606;28;20061;-78
2021/11/28 01:40:55;;;;;;;;;;;;;;;-0.12;100.00;98814.88;5074804;28;19928;-77
2021/11/28 01:43:22;;;;;;;;;;;;;;;-0.13;100.00;98820.28;5092854;28;19974;-77
2021/11/28 01:45:49;;;;;;;;;;;;;;;-0.15;100.00;98823.06;5074556;28;20417;-77
2021/11/28 01:48:17;;;;;;;;;;;;;;;-0.15;100.00;98819.56;5074597;28;20357;-77
2021/11/28 01:50:44;;;;;;;;;;;;;;;-0.15;100.00;98822.22;5074400;28;20627;-77
2021/11/28 01:53:12;;;;;;;;;;;;;;;-0.18;100.00;98815.28;5074557;28;19935;-77
2021/11/28 01:55:40;;;;;;;;;;;;;;;-0.22;100.00;98816.44;5074156;28;19942;-76
2021/11/28 01:58:11;;;;;;;;;;;;;;;-0.26;100.00;98828.28;5074305;28;20464;-76
2021/11/28 02:00:39;;;;;;;;;;;;;;;-0.28;100.00;98831.06;5074263;28;19924;-76
2021/11/28 02:03:05;;;;;;;;;;;;;;;-0.29;100.00;98837.34;5074343;28;20288;-76
2021/11/28 02:05:31;;;;;;;;;;;;;;;-0.26;100.00;98837.13;5073938;28;19938;-76
2021/11/28 02:07:58;;;;;;;;;;;;;;;-0.24;100.00;98845.00;5092731;28;19962;-75
2021/11/28 02:10:25;;;;;;;;;;;;;;;-0.20;100.00;98851.84;5073995;28;19946;-76
2021/11/28 02:12:53;;;;;;;;;;;;;;;-0.16;100.00;98853.38;5074014;28;19939;-75
2021/11/28 02:15:20;;;;;;;;;;;;;;;-0.08;100.00;98855.50;5073855;28;19965;-76
2021/11/28 02:17:50;;;;;;;;;;;;;;;-0.01;100.00;98855.00;5073512;28;19969;-76
2021/11/28 02:20:16;;;;;;;;;;;;;;;0.10;100.00;98859.63;5073952;28;19942;-76
2021/11/28 02:22:44;;;;;;;;;;;;;;;0.16;100.00;98859.22;5073694;28;19965;-77
2021/11/28 02:25:11;;;;;;;;;;;;;;;0.22;100.00;98855.25;5091247;28;19938;-77
2021/11/28 02:27:38;;;;;;;;;;;;;;;0.29;100.00;98855.69;5073644;28;19935;-76
2021/11/28 02:30:05;;;;;;;;;;;;;;;0.35;100.00;98846.41;5057006;28;20633;-76
2021/11/28 02:32:35;;;;;;;;;;;;;;;0.40;100.00;98844.28;5073814;28;20389;-75
2021/11/28 02:35:02;;;;;;;;;;;;;;;0.44;100.00;98851.09;5091633;28;19990;-77
2021/11/28 02:37:28;;;;;;;;;;;;;;;0.48;100.00;98842.78;5073590;28;19945;-77
2021/11/28 02:39:57;;;;;;;;;;;;;;;0.50;100.00;98846.19;5073571;28;19962;-78
2021/11/28 02:42:24;;;;;;;;;;;;;;;0.52;100.00;98851.44;5073545;28;19944;-77
2021/11/28 02:44:51;;;;;;;;;;;;;;;0.55;100.00;98848.56;5073751;28;20396;-75
2021/11/28 02:47:18;;;;;;;;;;;;;;;0.57;100.00;98843.94;5073291;28;19924;-77
2021/11/28 02:49:44;;;;;;;;;;;;;;;0.59;100.00;98843.84;5073347;28;19961;-77
2021/11/28 02:52:11;;;;;;;;;;;;;;;0.61;100.00;98845.44;5073376;28;20053;-78
2021/11/28 02:54:38;;;;;;;;;;;;;;;0.60;100.00;98843.75;5073481;28;20356;-77
2021/11/28 02:57:08;;;;;;;;;;;;;;;0.62;100.00;98846.31;5073326;28;19924;-77
2021/11/28 02:59:35;;;;;;;;;;;;;;;0.63;100.00;98848.88;5091269;28;19966;-77
2021/11/28 03:02:01;;;;;;;;;;;;;;;0.64;100.00;98842.56;5073500;28;19953;-77
2021/11/28 03:04:43;;;;;;;;;;;;;;;0.66;100.00;98845.13;5073281;28;19928;-77
2021/11/28 03:07:14;;;;;;;;;;;;;;;0.68;100.00;98839.69;5073262;28;20356;-77
2021/11/28 03:09:40;;;;;;;;;;;;;;;0.69;100.00;98844.06;5073120;28;20006;-77
2021/11/28 03:12:09;;;;;;;;;;;;;;;0.70;100.00;98838.63;5091414;28;19962;-78
2021/11/28 03:14:35;;;;;;;;;;;;;;;0.70;100.00;98833.28;5073026;28;20300;-77
2021/11/28 03:17:01;;;;;;;;;;;;;;;0.72;100.00;98835.84;5072696;28;20004;-77
2021/11/28 03:19:28;;;;;;;;;;;;;;;0.74;100.00;98834.75;5073025;28;20373;-78
2021/11/28 03:21:54;;;;;;;;;;;;;;;0.74;100.00;98839.25;5073382;28;19941;-77
2021/11/28 03:24:20;;;;;;;;;;;;;;;0.76;100.00;98838.19;5073240;28;20010;-77
2021/11/28 03:26:48;;;;;;;;;;;;;;;0.75;100.00;98839.16;5072670;28;20304;-78
2021/11/28 03:29:16;;;;;;;;;;;;;;;0.78;100.00;98843.41;5091135;28;19960;-77
2021/11/28 03:32:01;;;;;;;;;;;;;;;0.79;100.00;98845.97;5072692;28;20123;-77
2021/11/28 03:34:48;;;;;;;;;;;;;;;0.80;100.00;98849.50;5083370;28;19945;-77
2021/11/28 03:37:19;;;;;;;;;;;;;;;0.79;100.00;98845.13;5075012;28;19938;-77
2021/11/28 03:39:45;;;;;;;;;;;;;;;0.79;100.00;98851.31;5095010;28;19966;-78
2021/11/28 03:42:12;;;;;;;;;;;;;;;0.79;100.00;98845.97;5077159;28;20076;-77
2021/11/28 03:44:45;;;;;;;;;;;;;;;0.77;100.00;98850.56;5076955;28;20430;-77
2021/11/28 03:47:17;;;;;;;;;;;;;;;0.77;100.00;98855.91;5076930;28;19927;-77
2021/11/28 03:49:47;;;;;;;;;;;;;;;0.79;100.00;98851.31;5076854;28;20015;-77
2021/11/28 03:52:14;;;;;;;;;;;;;;;0.79;100.00;98856.66;5076937;28;19935;-77
2021/11/28 03:54:41;;;;;;;;;;;;;;;0.81;100.00;98852.06;5093618;28;19977;-77
2021/11/28 03:57:09;;;;;;;;;;;;;;;0.80;100.00;98863.72;5076622;28;19924;-77
2021/11/28 03:59:36;;;;;;;;;;;;;;;0.82;100.00;98864.44;5076602;28;19980;-77
2021/11/28 04:02:04;;;;;;;;;;;;;;;0.83;100.00;98852.81;5076643;28;19966;-78
2021/11/28 04:04:31;;;;;;;;;;;;;;;0.87;100.00;98844.56;5076580;28;19968;-77
2021/11/28 04:07:14;;;;;;;;;;;;;;;0.91;100.00;98849.59;5076310;28;19944;-77
2021/11/28 04:09:42;;;;;;;;;;;;;;;0.93;100.00;98846.81;5076435;28;19934;-78
2021/11/28 04:12:10;;;;;;;;;;;;;;;0.94;100.00;98853.88;5076376;28;20384;-77
2021/11/28 04:14:38;;;;;;;;;;;;;;;0.93;100.00;98854.84;5076336;28;19969;-78
2021/11/28 04:17:06;;;;;;;;;;;;;;;0.95;100.00;98866.25;5094113;28;19937;-77
2021/11/28 04:19:36;;;;;;;;;;;;;;;0.95;100.00;98871.59;5076231;28;20055;-77
2021/11/28 04:22:02;;;;;;;;;;;;;;;0.94;100.00;98870.75;5076458;28;19975;-77
2021/11/28 04:24:29;;;;;;;;;;;;;;;0.95;100.00;98872.47;5076265;28;19982;-77
2021/11/28 04:26:56;;;;;;;;;;;;;;;0.95;100.00;98867.13;5075949;28;20501;-78
2021/11/28 04:29:23;;;;;;;;;;;;;;;0.95;100.00;98880.47;5076090;28;20436;-77
2021/11/28 04:31:50;;;;;;;;;;;;;;;0.95;100.00;98869.78;5076181;28;19978;-77
2021/11/28 04:34:18;;;;;;;;;;;;;;;0.95;100.00;98869.78;5075955;28;19935;-77
2021/11/28 04:36:45;;;;;;;;;;;;;;;0.96;100.00;98870.63;5075707;28;19942;-78
2021/11/28 04:39:11;;;;;;;;;;;;;;;0.95;100.00;98866.25;5075980;28;19958;-77
2021/11/28 04:41:38;;;;;;;;;;;;;;;0.94;100.00;98857.38;5075925;28;19945;-77
2021/11/28 04:44:04;;;;;;;;;;;;;;;0.91;100.00;98854.06;5094678;28;19946;-77
2021/11/28 04:46:34;;;;;;;;;;;;;;;0.82;100.00;98858.28;5076187;28;19986;-77
2021/11/28 04:49:02;;;;;;;;;;;;;;;0.74;100.00;98855.28;5094022;28;20390;-77
2021/11/28 04:51:37;;;;;;;;;;;;;;;0.68;100.00;98853.03;5075942;28;20026;-77
2021/11/28 04:54:06;;;;;;;;;;;;;;;0.57;100.00;98857.31;5075980;28;19943;-78
2021/11/28 04:56:32;;;;;;;;;;;;;;;0.45;100.00;98864.34;5093484;28;20015;-77
2021/11/28 04:58:58;;;;;;;;;;;;;;;0.31;100.00;98861.78;5076008;28;20536;-77
2021/11/28 05:01:27;;;;;;;;;;;;;;;0.12;100.00;98868.38;5076118;28;20410;-76
2021/11/28 05:04:05;;;;;;;;;;;;;;;-0.02;100.00;98877.31;5075482;28;19931;-77
2021/11/28 05:06:38;;;;;;;;;;;;;;;-0.14;100.00;98882.63;5093545;28;20413;-77
2021/11/28 05:09:14;;;;;;;;;;;;;;;-0.22;100.00;98885.78;5075358;28;19961;-76
2021/11/28 05:11:41;;;;;;;;;;;;;;;-0.29;100.00;98887.16;5075328;28;20439;-76
2021/11/28 05:14:07;;;;;;;;;;;;;;;-0.38;100.00;98880.59;5093313;28;20547;-76
2021/11/28 05:16:37;;;;;;;;;;;;;;;-0.43;100.00;98890.72;5075066;28;20373;-77
2021/11/28 05:19:18;;;;;;;;;;;;;;;-0.47;100.00;98891.88;5074762;28;19962;-76
2021/11/28 05:22:07;;;;;;;;;;;;;;;-0.49;100.00;98894.63;5055197;28;19960;-75
2021/11/28 05:24:40;;;;;;;;;;;;;;;-0.48;100.00;98903.47;5071765;28;19943;-77
2021/11/28 05:27:06;;;;;;;;;;;;;;;-0.51;100.00;98901.84;5054694;28;20352;-76
2021/11/28 05:29:34;;;;;;;;;;;;;;;-0.62;100.00;98899.03;5055019;28;20006;-76
2021/11/28 05:32:00;;;;;;;;;;;;;;;-0.67;100.00;98902.00;5054716;28;19965;-76
2021/11/28 05:35:05;;;;;;;;;;;;;;;-0.71;100.00;98901.34;5072275;28;19924;-76
2021/11/28 05:37:51;;;;;;;;;;;;;;;-0.79;100.00;98898.28;5054423;28;19975;-76
2021/11/28 05:40:24;;;;;;;;;;;;;;;-0.89;100.00;98907.84;5071376;28;19962;-76
2021/11/28 05:42:53;;;;;;;;;;;;;;;-0.95;100.00;98901.09;5072391;28;19947;-76
2021/11/28 05:45:24;;;;;;;;;;;;;;;-1.04;100.00;98894.53;5071112;28;19932;-76
2021/11/28 05:48:16;;;;;;;;;;;;;;;-1.13;100.00;98896.91;5048571;28;20603;-76
2021/11/28 05:51:01;;;;;;;;;;;;;;;-1.17;100.00;98896.25;5072446;28;20464;-76
2021/11/28 05:53:29;;;;;;;;;;;;;;;-1.22;100.00;98899.16;5071165;28;19939;-76
2021/11/28 05:55:55;;;;;;;;;;;;;;;-1.33;100.00;98898.16;5071930;28;20365;-76
2021/11/28 05:58:22;;;;;;;;;;;;;;;-1.40;100.00;98893.19;5054470;28;19958;-76
2021/11/28 06:00:49;;;;;;;;;;;;;;;-1.40;100.00;98892.34;5069876;28;19964;-76
2021/11/28 06:03:18;;;;;;;;;;;;;;;-1.40;100.00;98895.00;5070877;28;20285;-76
2021/11/28 06:06:04;;;;;;;;;;;;;;;-1.43;100.00;98893.38;5071570;28;19937;-76
2021/11/28 06:09:04;;;;;;;;;;;;;;;-1.49;100.00;98896.41;5063695;28;20426;-76
2021/11/28 06:11:31;;;;;;;;;;;;;;;-1.56;100.00;98895.94;5070737;28;20330;-76
2021/11/28 06:13:57;;;;;;;;;;;;;;;-1.63;100.00;98899.03;5070762;28;19967;-75
2021/11/28 06:16:32;;;;;;;;;;;;;;;-1.71;100.00;98899.50;5071727;28;19952;-75
2021/11/28 06:19:01;;;;;;;;;;;;;;;-1.74;100.00;98910.31;5071729;28;19973;-76
2021/11/28 06:21:47;;;;;;;;;;;;;;;-1.77;100.00;98913.19;5071969;28;19947;-75
2021/11/28 06:24:19;;;;;;;;;;;;;;;-1.83;100.00;98910.88;5070620;28;19933;-75
2021/11/28 06:26:49;;;;;;;;;;;;;;;-1.83;100.00;98908.22;5070287;28;19946;-75
2021/11/28 06:29:15;;;;;;;;;;;;;;;-1.83;100.00;98910.88;5053533;28;19969;-75
2021/11/28 06:31:42;;;;;;;;;;;;;;;-1.88;100.00;98914.66;5053694;28;20298;-75
2021/11/28 06:34:31;;;;;;;;;;;;;;;-1.93;100.00;98914.06;5071447;28;19928;-75
2021/11/28 06:37:16;;;;;;;;;;;;;;;-1.96;100.00;98932.88;5071537;28;19952;-76
2021/11/28 06:40:08;;;;;;;;;;;;;;;-1.96;100.00;98937.34;5042321;28;20338;-75
2021/11/28 06:42:41;;;;;;;;;;;;;;;-1.95;100.00;98931.94;5089827;28;20015;-76
2021/11/28 06:45:09;;;;;;;;;;;;;;;-2.01;100.00;98940.25;5091170;28;20357;-76
2021/11/28 06:47:36;;;;;;;;;;;;;;;-2.07;100.00;98929.97;5073434;28;19966;-76
2021/11/28 06:50:05;;;;;;;;;;;;;;;-2.09;100.00;98938.03;5090167;28;20400;-76
2021/11/28 06:52:50;;;;;;;;;;;;;;;-2.06;100.00;98939.66;5091330;28;19947;-75
2021/11/28 06:55:27;;;;;;;;;;;;;;;-2.09;100.00;98939.84;5091353;28;19935;-76
2021/11/28 06:58:10;;;;;;;;;;;;;;;-2.03;100.00;98943.00;5056368;28;19960;-75
2021/11/28 07:00:37;;;;;;;;;;;;;;;-2.06;100.00;98939.66;5073175;28;20012;-75
2021/11/28 07:03:03;;;;;;;;;;;;;;;-2.08;100.00;98941.56;5072782;28;19944;-75
2021/11/28 07:06:08;;;;;;;;;;;;;;;-2.06;100.00;98937.00;5008655;28;19925;-76
2021/11/28 07:08:39;;;;;;;;;;;;;;;-2.06;100.00;98942.31;4992573;28;19991;-76
2021/11/28 07:11:07;;;;;;;;;;;;;;;-2.02;100.00;98951.84;5042089;28;19995;-75
2021/11/28 07:13:33;;;;;;;;;;;;;;;-1.99;100.00;98954.34;5072227;28;19970;-76
2021/11/28 07:16:00;;;;;;;;;;;;;;;-2.02;100.00;98943.84;5072552;28;19946;-76
2021/11/28 07:18:38;;;;;;;;;;;;;;;-2.07;100.00;98952.13;5089444;28;19967;-76
2021/11/28 07:21:07;;;;;;;;;;;;;;;-2.15;100.00;98938.41;5090930;28;19968;-77
2021/11/28 07:23:33;;;;;;;;;;;;;;;-2.19;100.00;98942.19;5072740;28;20048;-76
2021/11/28 07:26:02;;;;;;;;;;;;;;;-2.19;100.00;98937.72;5072586;28;19999;-76
2021/11/28 07:28:38;;;;;;;;;;;;;;;-2.07;100.00;98948.59;5072720;28;19984;-77
2021/11/28 07:31:05;;;;;;;;;;;;;;;-1.87;100.00;98950.09;5090580;28;19939;-76
2021/11/28 07:33:57;;;;;;;;;;;;;;;-1.74;100.00;98950.22;5088719;28;20391;-77
2021/11/28 07:36:52;;;;;;;;;;;;;;;-1.55;100.00;98956.19;5090315;28;19944;-76
2021/11/28 07:39:21;;;;;;;;;;;;;;;-1.38;100.00;98960.53;5072204;28;19970;-76
2021/11/28 07:41:51;;;;;;;;;;;;;;;-1.24;100.00;98957.00;5072850;28;20019;-77
2021/11/28 07:44:41;;;;;;;;;;;;;;;-1.08;100.00;98967.59;5090207;28;19924;-76
2021/11/28 07:47:26;;;;;;;;;;;;;;;-0.94;100.00;98969.38;5072959;28;19964;-76
2021/11/28 07:50:14;;;;;;;;;;;;;;;-0.77;100.00;98970.16;5072480;28;19968;-76
2021/11/28 07:52:43;;;;;;;;;;;;;;;-0.52;100.00;98966.81;5072682;28;19974;-75
2021/11/28 07:55:15;;;;;;;;;;;;;;;-0.33;100.00;98969.16;5072462;28;19931;-76
2021/11/28 07:57:56;;;;;;;;;;;;;;;-0.15;100.00;98967.09;5090372;28;19968;-75
2021/11/28 08:00:37;;;;;;;;;;;;;;;0.04;100.00;98982.78;5072087;28;19962;-75
2021/11/28 08:03:33;;;;;;;;;;;;;;;0.24;100.00;98976.13;5080175;28;19928;-76
2021/11/28 08:06:18;;;;;;;;;;;;;;;0.42;100.00;98971.34;5089371;28;19999;-76
2021/11/28 08:08:55;;;;;;;;;;;;;;;0.67;100.00;98980.41;5062166;28;19969;-75
2021/11/28 08:11:33;;;;;;;;;;;;;;;0.86;100.00;98977.31;5060528;28;19954;-76
2021/11/28 08:13:59;;;;;;;;;;;;;;;1.10;100.00;98981.91;5084296;28;19968;-77
2021/11/28 08:16:28;;;;;;;;;;;;;;;1.40;100.00;98972.69;5086321;28;20041;-77
2021/11/28 08:18:54;;;;;;;;;;;;;;;1.61;100.00;98981.00;5089602;28;20027;-77
2021/11/28 08:21:26;;;;;;;;;;;;;;;1.72;100.00;98986.41;5071140;28;20040;-76
2021/11/28 08:23:52;;;;;;;;;;;;;;;1.78;100.00;98988.66;5093178;28;19953;-76
2021/11/28 08:26:19;;;;;;;;;;;;;;;1.93;100.00;98981.34;5093538;28;20029;-77
2021/11/28 08:28:45;;;;;;;;;;;;;;;2.12;100.00;98974.63;5093170;28;20427;-77
2021/11/28 08:31:12;;;;;;;;;;;;;;;2.32;100.00;98970.47;5094110;28;19935;-77
2021/11/28 08:33:58;;;;;;;;;;;;;;;2.41;100.00;98974.28;5093484;28;19931;-77
2021/11/28 08:36:43;;;;;;;;;;;;;;;2.31;100.00;98972.31;5093067;28;19966;-77
2021/11/28 08:39:09;;;;;;;;;;;;;;;2.26;100.00;98970.91;5093458;28;19974;-76
2021/11/28 08:41:35;;;;;;;;;;;;;;;2.33;100.00;98969.50;5091425;28;20021;-76
2021/11/28 08:44:02;;;;;;;;;;;;;;;2.41;100.00;98967.09;5092906;28;19956;-77
2021/11/28 08:46:28;;;;;;;;;;;;;;;2.71;100.00;98973.75;5093182;28;20012;-77
2021/11/28 08:48:54;;;;;;;;;;;;;;;2.82;100.00;98973.81;5093788;28;19966;-77
2021/11/28 08:51:25;;;;;;;;;;;;;;;2.72;100.00;98974.63;5083827;28;19932;-77
2021/11/28 08:53:51;;;;;;;;;;;;;;;2.70;100.00;98982.78;5076721;28;19953;-74
2021/11/28 08:56:18;;;;;;;;;;;;;;;2.64;100.00;98983.25;5089717;28;20041;-74
2021/11/28 08:58:44;;;;;;;;;;;;;;;2.71;100.00;98989.00;5074583;28;19974;-74
2021/11/28 09:01:11;;;;;;;;;;;;;;;2.74;100.00;98983.38;5093372;28;19968;-74
2021/11/28 09:03:37;;;;;;;;;;;;;;;2.55;100.00;98981.25;5093001;28;20373;-75
2021/11/28 09:06:03;;;;;;;;;;;;;;;2.57;100.00;98987.38;5093563;28;20316;-75
2021/11/28 09:08:31;;;;;;;;;;;;;;;2.58;100.00;98992.63;5093404;28;19966;-75
2021/11/28 09:10:58;;;;;;;;;;;;;;;2.81;100.00;98995.38;5091297;28;20004;-75
2021/11/28 09:13:24;;;;;;;;;;;;;;;3.00;100.00;98981.41;5091367;28;19945;-75
2021/11/28 09:15:50;;;;;;;;;;;;;;;3.11;100.00;98983.25;5091193;28;19995;-75
2021/11/28 09:18:19;;;;;;;;;;;;;;;3.30;100.00;98977.28;5091254;28;19931;-75
2021/11/28 09:20:50;;;;;;;;;;;;;;;3.52;100.00;98971.91;5090723;28;19961;-75
2021/11/28 09:26:02;;;;;;;;;;;;;;;3.26;100.00;98981.19;5092688;28;20227;-76
2021/11/28 09:28:28;;;;;;;;;;;;;;;3.37;100.00;98974.97;5093058;28;19958;-74
2021/11/28 09:30:55;;;;;;;;;;;;;;;3.49;100.00;98966.81;5093020;28;19947;-74
2021/11/28 09:33:21;;;;;;;;;;;;;;;3.79;100.00;98962.63;5092564;28;20577;-75
2021/11/28 09:35:48;;;;;;;;;;;;;;;4.31;100.00;98960.16;5091921;28;19972;-76
2021/11/28 09:38:14;;;;;;;;;;;;;;;4.34;100.00;98959.06;5092846;28;20455;-75
2021/11/28 09:40:43;;;;;;;;;;;;;;;4.38;100.00;98956.97;5092799;28;20424;-75
2021/11/28 09:43:13;;;;;;;;;;;;;;;4.51;100.00;98949.59;5092603;28;19948;-75
2021/11/28 09:45:39;;;;;;;;;;;;;;;4.89;100.00;98950.88;5092440;28;19943;-74
2021/11/28 09:48:06;;;;;;;;;;;;;;;5.23;100.00;98944.41;5092673;28;19963;-75
2021/11/28 09:50:32;;;;;;;;;;;;;;;5.16;100.00;98939.53;5092554;28;20416;-75
2021/11/28 09:52:59;;;;;;;;;;;;;;;5.45;100.00;98944.22;5092689;28;19924;-75
2021/11/28 09:55:26;;;;;;;;;;;;;;;5.63;100.00;98939.03;5092316;28;19949;-75
2021/11/28 09:57:52;;;;;;;;;;;;;;;5.66;100.00;98937.91;5092753;28;19942;-75
2021/11/28 10:00:22;;;;;;;;;;;;;;;5.60;100.00;98933.91;5092483;28;20048;-74
2021/11/28 10:02:49;;;;;;;;;;;;;;;5.46;100.00;98931.59;5092667;28;20405;-74
2021/11/28 10:05:15;;;;;;;;;;;;;;;5.52;100.00;98931.91;5092263;28;19941;-74
2021/11/28 10:07:42;;;;;;;;;;;;;;;5.16;100.00;98931.47;5092390;28;19977;-74
2021/11/28 10:10:09;;;;;;;;;;;;;;;5.12;100.00;98938.09;5092528;28;19997;-74
2021/11/28 10:12:40;;;;;;;;;;;;;;;5.19;100.00;98935.72;5092309;28;19950;-74
2021/11/28 10:15:08;;;;;;;;;;;;;;;5.03;100.00;98936.22;5092185;28;20326;-74
2021/11/28 10:17:36;;;;;;;;;;;;;;;5.08;100.00;98935.78;5092029;28;19935;-74
2021/11/28 10:20:05;;;;;;;;;;;;;;;5.12;100.00;98930.03;5092199;28;20274;-74
2021/11/28 10:22:32;;;;;;;;;;;;;;;5.10;100.00;98921.22;5092176;28;20365;-74
2021/11/28 10:25:03;;;;;;;;;;;;;;;4.61;100.00;98918.28;5091868;28;19992;-74
2021/11/28 10:27:34;;;;;;;;;;;;;;;4.61;100.00;98928.16;5092131;28;19949;-74
2021/11/28 10:30:00;;;;;;;;;;;;;;;4.67;100.00;98927.63;5091821;28;19967;-74
2021/11/28 10:32:27;;;;;;;;;;;;;;;4.45;100.00;98929.47;5092143;28;19942;-74
2021/11/28 10:34:54;;;;;;;;;;;;;;;4.52;100.00;98927.94;5091956;28;20421;-74
2021/11/28 10:37:22;;;;;;;;;;;;;;;4.52;100.00;98919.91;5091947;28;19940;-74
2021/11/28 10:39:49;;;;;;;;;;;;;;;4.48;100.00;98929.19;5091791;28;20056;-73
2021/11/28 10:42:18;;;;;;;;;;;;;;;4.54;100.00;98917.06;5091747;28;19964;-75
2021/11/28 10:44:58;;;;;;;;;;;;;;;4.63;100.00;98926.19;5091742;28;19947;-74
2021/11/28 10:47:32;;;;;;;;;;;;;;;4.94;100.00;98923.56;5091609;28;19987;-73
2021/11/28 10:50:07;;;;;;;;;;;;;;;4.67;100.00;98920.41;5091750;28;19954;-74
2021/11/28 10:52:33;;;;;;;;;;;;;;;4.41;100.00;98932.53;5091734;28;19950;-73
2021/11/28 10:55:10;;;;;;;;;;;;;;;4.12;100.00;98920.56;5091521;28;20447;-73
2021/11/28 10:57:36;;;;;;;;;;;;;;;3.74;100.00;98924.59;5091527;28;19954;-74
2021/11/28 11:00:06;;;;;;;;;;;;;;;3.67;100.00;98934.97;5091677;28;20007;-74
2021/11/28 11:02:33;;;;;;;;;;;;;;;3.55;100.00;98941.31;5091733;28;19947;-74
2021/11/28 11:05:01;;;;;;;;;;;;;;;3.32;100.00;98938.63;5091374;28;20046;-74
2021/11/28 11:07:41;;;;;;;;;;;;;;;3.20;100.00;98934.25;5091446;28;19988;-74
2021/11/28 11:10:15;;;;;;;;;;;;;;;3.17;100.00;98942.53;5091193;28;19960;-74
2021/11/28 11:12:43;;;;;;;;;;;;;;;3.05;100.00;98939.00;5091448;28;20040;-74
2021/11/28 11:15:09;;;;;;;;;;;;;;;3.02;100.00;98939.25;5091092;28;19992;-73
2021/11/28 11:17:41;;;;;;;;;;;;;;;3.01;100.00;98941.06;5091045;28;19947;-74
2021/11/28 11:20:07;;;;;;;;;;;;;;;2.98;100.00;98935.06;5091291;28;19961;-74
2021/11/28 11:22:39;;;;;;;;;;;;;;;2.92;100.00;98930.22;5090635;28;20054;-74
2021/11/28 11:25:08;;;;;;;;;;;;;;;2.96;100.00;98935.19;5092342;28;20036;-74
2021/11/28 11:27:36;;;;;;;;;;;;;;;2.98;100.00;98938.63;5091650;28;19994;-74
2021/11/28 11:30:03;;;;;;;;;;;;;;;2.80;100.00;98938.22;5091081;28;19998;-74
2021/11/28 11:32:40;;;;;;;;;;;;;;;2.72;100.00;98935.28;5091084;28;19978;-74
2021/11/28 11:35:09;;;;;;;;;;;;;;;2.83;100.00;98946.03;5090968;28;19958;-74
2021/11/28 11:37:37;;;;;;;;;;;;;;;2.79;100.00;98941.03;5090834;28;19932;-74
2021/11/28 11:40:09;;;;;;;;;;;;;;;2.95;100.00;98940.69;5091039;28;19973;-74
2021/11/28 11:42:36;;;;;;;;;;;;;;;3.17;100.00;98940.72;5091091;28;20330;-73
2021/11/28 11:45:04;;;;;;;;;;;;;;;3.10;100.00;98938.63;5090919;28;20021;-76
2021/11/28 11:47:30;;;;;;;;;;;;;;;3.02;100.00;98936.56;5091106;28;19950;-74
2021/11/28 11:49:57;;;;;;;;;;;;;;;3.11;100.00;98938.50;5090904;28;20356;-74
2021/11/28 11:52:23;;;;;;;;;;;;;;;3.15;100.00;98940.00;5072936;28;19948;-73
2021/11/28 11:54:52;;;;;;;;;;;;;;;3.16;100.00;98935.47;5090897;28;19951;-73
2021/11/28 11:57:23;;;;;;;;;;;;;;;3.12;100.00;98937.53;5073210;28;19941;-73
2021/11/28 12:00:05;;;;;;;;;;;;;;;3.05;100.00;98948.84;5094829;28;19958;-74
2021/11/28 12:02:41;;;;;;;;;;;;;;;2.97;100.00;98944.13;5094788;28;19963;-75
2021/11/28 12:05:28;;;;;;;;;;;;;;;3.06;100.00;98947.88;5094659;28;19965;-75
2021/11/28 12:07:56;;;;;;;;;;;;;;;3.29;100.00;98952.28;5076675;28;19940;-75
2021/11/28 12:10:28;;;;;;;;;;;;;;;3.48;100.00;98949.00;5095041;28;20028;-75
2021/11/28 12:12:55;;;;;;;;;;;;;;;3.63;100.00;98941.53;5094752;28;19947;-75
2021/11/28 12:15:24;;;;;;;;;;;;;;;3.67;100.00;98942.16;5095032;28;20417;-75
2021/11/28 12:17:52;;;;;;;;;;;;;;;3.79;100.00;98937.63;5094242;28;20448;-75
2021/11/28 12:20:52;;;;;;;;;;;;;;;3.59;100.00;98937.41;5094432;28;19948;-75
2021/11/28 12:23:33;;;;;;;;;;;;;;;3.45;100.00;98933.16;5094320;28;20019;-75
2021/11/28 12:26:02;;;;;;;;;;;;;;;3.83;100.00;98931.84;5092931;28;21615;-74
2021/11/28 12:28:30;;;;;;;;;;;;;;;4.14;100.00;98925.78;5094654;28;20031;-74
2021/11/28 12:30:57;;;;;;;;;;;;;;;3.96;100.00;98931.72;5094690;28;19947;-76
2021/11/28 12:33:39;;;;;;;;;;;;;;;3.91;100.00;98928.56;5075773;28;19936;-75
2021/11/28 12:36:05;;;;;;;;;;;;;;;3.60;100.00;98933.75;5090617;28;20059;-75
2021/11/28 12:38:47;;;;;;;;;;;;;;;3.55;100.00;98930.56;5082151;28;19964;-76
2021/11/28 12:41:15;;;;;;;;;;;;;;;3.43;100.00;98929.72;5081600;28;19974;-76
2021/11/28 12:43:41;;;;;;;;;;;;;;;3.49;100.00;98929.25;5087465;28;20329;-76
2021/11/28 12:46:07;;;;;;;;;;;;;;;3.33;100.00;98929.63;5093501;28;20050;-76
2021/11/28 12:48:34;;;;;;;;;;;;;;;3.27;100.00;98923.88;5093892;28;19962;-76
2021/11/28 12:51:03;;;;;;;;;;;;;;;3.24;100.00;98926.81;5094058;28;19942;-76
2021/11/28 12:53:32;;;;;;;;;;;;;;;3.16;100.00;98930.94;5091105;28;19962;-75
2021/11/28 12:56:18;;;;;;;;;;;;;;;3.20;100.00;98936.09;5084623;28;19931;-76
2021/11/28 12:59:03;;;;;;;;;;;;;;;3.08;100.00;98933.38;5073251;28;19955;-75
2021/11/28 13:01:54;;;;;;;;;;;;;;;3.14;100.00;98924.88;5091873;28;20407;-76
2021/11/28 13:04:35;;;;;;;;;;;;;;;3.22;100.00;98926.06;5067640;28;20021;-76