Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:27;;;;;;;5.32;5.03;;;;;;;14.69;83.85;101916.44;5333942;26;20047;-72
2021/06/06 00:03:54;;;;;;;5.10;4.90;;;;;;;14.69;83.38;101912.03;5333174;26;20486;-69
2021/06/06 00:06:23;;;;;;;5.05;4.82;;;;;;;14.34;83.92;101882.03;5335422;26;20043;-69
2021/06/06 00:08:49;;;;;;;5.70;5.35;;;;;;;14.55;83.76;101922.38;5332737;26;20080;-72
2021/06/06 00:11:21;;;;;;;5.55;5.25;;;;;;;14.52;84.13;101919.91;5334490;26;20027;-69
2021/06/06 00:13:47;;;;;;;4.80;4.60;;;;;;;14.56;84.03;101917.06;5353152;26;20035;-72
2021/06/06 00:16:15;;;;;;;5.50;5.20;;;;;;;14.45;84.29;101911.44;5334063;26;20078;-72
2021/06/06 00:18:41;;;;;;;5.43;5.18;;;;;;;14.31;84.40;101904.19;5334508;26;20502;-72
2021/06/06 00:21:06;;;;;;;5.30;5.00;;;;;;;14.42;84.49;101916.00;5334717;26;20562;-72
2021/06/06 00:23:32;;;;;;;5.57;5.28;;;;;;;14.48;84.13;101926.25;5331376;26;20057;-72
2021/06/06 00:25:59;;;;;;;4.97;4.78;;;;;;;14.47;83.98;101912.22;5335279;26;20058;-72
2021/06/06 00:28:24;;;;;;;4.93;4.72;;;;;;;14.53;84.03;101927.75;5334019;26;20039;-72
2021/06/06 00:30:49;;;;;;;4.68;4.47;;;;;;;14.09;83.53;101862.12;5333069;26;20633;-72
2021/06/06 00:33:15;;;;;;;5.00;4.70;;;;;;;14.44;83.74;101924.72;5335369;26;20046;-72
2021/06/06 00:35:40;;;;;;;4.62;4.43;;;;;;;14.52;83.83;101927.81;5333693;26;20043;-72
2021/06/06 00:38:06;;;;;;;5.47;5.18;;;;;;;14.51;83.43;101926.97;5334071;26;20156;-72
2021/06/06 00:40:31;;;;;;;4.50;4.30;;;;;;;14.55;83.29;101928.53;5337146;26;20047;-72
2021/06/06 00:42:57;;;;;;;8.48;4.87;;;;;;;14.08;84.18;101875.38;5334143;26;20123;-72
2021/06/06 00:45:24;;;;;;;4.72;4.53;;;;;;;14.38;84.22;101936.41;5333872;26;20070;-70
2021/06/06 00:47:49;;;;;;;4.85;4.55;;;;;;;14.35;84.37;101926.88;5336237;26;20055;-72
2021/06/06 00:50:18;;;;;;;5.47;5.15;;;;;;;14.45;84.29;101931.69;5333511;26;20088;-72
2021/06/06 00:52:44;;;;;;;5.03;4.72;;;;;;;14.46;84.14;101930.78;5334773;26;20097;-72
2021/06/06 00:55:10;;;;;;;4.60;4.40;;;;;;;14.16;84.20;101891.72;5334174;26;20508;-70
2021/06/06 00:57:35;;;;;;;4.95;4.65;;;;;;;14.49;84.00;101934.13;5334442;26;20481;-72
2021/06/06 01:00:13;;;;;;;5.37;5.07;;;;;;;14.42;83.85;101931.84;5334761;26;20054;-72
2021/06/06 01:02:40;;;;;;;5.32;5.00;;;;;;;14.30;84.55;101934.13;5354247;26;20382;-72
2021/06/06 01:05:11;;;;;;;4.97;4.78;;;;;;;14.28;84.12;101925.44;5333408;26;20473;-69
2021/06/06 01:07:36;;;;;;;4.95;4.75;;;;;;;14.29;84.26;101932.44;5334793;26;20028;-72
2021/06/06 01:10:03;;;;;;;5.28;5.07;;;;;;;14.31;84.46;101935.00;5334919;26;20050;-72
2021/06/06 01:12:29;;;;;;;4.78;4.57;;;;;;;14.28;84.50;101930.72;5332335;26;20061;-72
2021/06/06 01:14:56;;;;;;;5.20;5.00;;;;;;;14.34;84.33;101925.13;5335235;26;20055;-73
2021/06/06 01:17:38;;;;;;;4.85;4.65;;;;;;;14.05;84.73;101896.62;5332841;26;20614;-72
2021/06/06 01:20:15;;;;;;;5.32;5.03;;;;;;;14.31;84.80;101932.34;5335236;26;20035;-69
2021/06/06 01:22:51;;;;;;;4.50;4.30;;;;;;;14.32;84.63;101929.63;5333995;26;20126;-72
2021/06/06 01:25:19;;;;;;;4.85;4.65;;;;;;;14.24;84.57;101923.88;5332022;26;20040;-72
2021/06/06 01:27:47;;;;;;;5.20;4.85;;;;;;;14.28;84.78;101925.44;5352124;26;20058;-72
2021/06/06 01:30:23;;;;;;;4.47;4.28;;;;;;;14.24;84.96;101920.38;5334765;26;20908;-70
2021/06/06 01:33:20;;;;;;;5.68;5.37;;;;;;;14.24;84.43;101923.03;5333171;26;20053;-70
2021/06/06 01:35:48;;;;;;;4.53;4.32;;;;;;;14.18;85.35;101918.88;5303762;26;20042;-70
2021/06/06 01:38:33;;;;;;;4.47;4.28;;;;;;;14.22;84.58;101919.59;5334065;26;20185;-70
2021/06/06 01:40:59;;;;;;;5.28;5.00;;;;;;;14.15;85.01;101916.38;5330505;26;20473;-70
2021/06/06 01:43:30;;;;;;;4.70;4.50;;;;;;;14.14;85.05;101914.69;5333476;26;20048;-70
2021/06/06 01:46:01;;;;;;;4.80;4.60;;;;;;;14.22;84.97;101914.31;5333838;26;20480;-70
2021/06/06 01:48:27;;;;;;;4.87;4.57;;;;;;;13.94;84.96;101865.47;5333328;26;20088;-70
2021/06/06 01:51:01;;;;;;;5.25;4.80;;;;;;;14.13;84.46;101905.91;5333518;26;20055;-70
2021/06/06 01:53:26;;;;;;;5.32;5.03;;;;;;;13.70;84.48;101843.75;5331593;26;20031;-70
2021/06/06 01:55:54;;;;;;;4.60;4.40;;;;;;;13.83;84.85;101862.50;5333828;26;20049;-70
2021/06/06 01:58:20;;;;;;;5.28;5.03;;;;;;;14.09;84.80;101916.69;5333426;26;20127;-70
2021/06/06 02:00:48;;;;;;;4.72;4.37;;;;;;;14.10;85.24;101918.41;5333554;26;20050;-70
2021/06/06 02:03:14;;;;;;;4.53;4.32;;;;;;;14.06;84.92;101909.78;5332511;26;20053;-70
2021/06/06 02:05:39;;;;;;;5.18;4.87;;;;;;;14.20;84.77;101914.38;5352378;26;20039;-70
2021/06/06 02:08:07;;;;;;;4.50;4.30;;;;;;;13.64;84.35;101833.50;5333233;26;20035;-70
2021/06/06 02:10:51;;;;;;;4.82;4.43;;;;;;;14.16;84.07;101926.03;5334061;26;20048;-71
2021/06/06 02:13:35;;;;;;;4.85;4.65;;;;;;;14.10;84.06;101910.47;5351719;26;20059;-70
2021/06/06 02:16:01;;;;;;;5.22;5.03;;;;;;;14.06;84.50;101915.03;5333830;26;20651;-70
2021/06/06 02:18:27;;;;;;;4.90;4.70;;;;;;;14.00;85.08;101917.13;5332925;26;20371;-70
2021/06/06 02:20:52;;;;;;;5.55;5.28;;;;;;;13.95;85.14;101890.94;5333142;26;20039;-70
2021/06/06 02:23:29;;;;;;;5.10;4.82;;;;;;;13.79;84.94;101880.28;5332593;26;20032;-70
2021/06/06 02:25:58;;;;;;;4.70;4.50;;;;;;;14.09;84.96;101911.41;5332105;26;20081;-70
2021/06/06 02:28:30;;;;;;;5.37;5.07;;;;;;;14.05;84.37;101910.72;5332232;26;20039;-70
2021/06/06 02:31:09;;;;;;;4.85;4.65;;;;;;;14.04;85.00;101913.41;5334062;26;20059;-70
2021/06/06 02:33:36;;;;;;;5.12;4.93;;;;;;;13.94;84.95;101902.44;5333082;26;20050;-70
2021/06/06 02:36:04;;;;;;;5.62;5.32;;;;;;;13.84;84.88;101888.81;5351190;26;20117;-70
2021/06/06 02:38:47;;;;;;;4.95;4.75;;;;;;;12.85;84.36;101721.06;5333456;26;20567;-70
2021/06/06 02:41:33;;;;;;;5.35;5.05;;;;;;;13.98;84.69;101913.72;5351237;26;20040;-71
2021/06/06 02:44:23;;;;;;;5.00;4.80;;;;;;;13.99;84.27;101912.75;5332180;26;20192;-70
2021/06/06 02:46:49;;;;;;;5.00;4.80;;;;;;;14.00;83.53;101915.34;5322571;26;20119;-70
2021/06/06 02:49:17;;;;;;;4.53;4.32;;;;;;;13.94;83.82;101911.19;5331554;26;20119;-70
2021/06/06 02:52:11;;;;;;;4.70;4.50;;;;;;;13.72;84.52;101894.66;5333166;26;20067;-70
2021/06/06 02:54:39;;;;;;;4.55;4.35;;;;;;;13.89;84.24;101910.56;5346053;26;20050;-70
2021/06/06 02:57:07;;;;;;;5.05;4.85;;;;;;;13.75;84.03;101886.59;5332867;26;20035;-70
2021/06/06 02:59:39;;;;;;;4.95;4.75;;;;;;;13.89;84.25;101912.34;5333100;26;20035;-70
2021/06/06 03:02:12;;;;;;;4.40;4.20;;;;;;;13.79;84.37;101898.75;5351453;26;20047;-70
2021/06/06 03:04:37;;;;;;;4.55;4.35;;;;;;;13.96;83.78;101913.78;5332783;26;20064;-70
2021/06/06 03:07:15;;;;;;;4.53;4.32;;;;;;;13.99;83.98;101916.25;5333526;26;20031;-70
2021/06/06 03:09:41;;;;;;;5.22;4.95;;;;;;;13.98;84.04;101919.00;5333161;26;20049;-70
2021/06/06 03:12:08;;;;;;;6.03;4.60;;;;;;;13.95;84.19;101918.22;5332299;26;20056;-70
2021/06/06 03:14:34;;;;;;;4.85;4.65;;;;;;;13.93;84.19;101914.78;5333659;26;20559;-70
2021/06/06 03:17:07;;;;;;;5.12;4.90;;;;;;;13.88;84.40;101916.75;5330763;26;20047;-70
2021/06/06 03:19:35;;;;;;;5.37;5.07;;;;;;;13.69;84.97;101900.06;5332643;26;20057;-70
2021/06/06 03:22:01;;;;;;;4.70;4.50;;;;;;;13.48;84.59;101860.56;5331343;26;20070;-70
2021/06/06 03:24:32;;;;;;;4.80;4.60;;;;;;;13.85;84.73;101911.66;5332438;26;20384;-70
2021/06/06 03:26:58;;;;;;;5.45;4.95;;;;;;;13.69;84.77;101894.78;5331351;26;20071;-70
2021/06/06 03:29:29;;;;;;;4.70;4.50;;;;;;;13.85;84.54;101905.50;5335885;26;20035;-70
2021/06/06 03:32:07;;;;;;;4.80;4.60;;;;;;;13.83;85.13;101921.41;5330936;26;20073;-70
2021/06/06 03:34:32;;;;;;;4.65;4.45;;;;;;;13.75;85.24;101919.13;5333367;26;20047;-70
2021/06/06 03:36:58;;;;;;;4.93;4.72;;;;;;;13.66;85.56;101911.63;5331791;26;20285;-70
2021/06/06 03:39:27;;;;;;;4.93;4.70;;;;;;;13.71;85.59;101914.03;5332567;26;20252;-70
2021/06/06 03:41:56;;;;;;;4.70;4.50;;;;;;;13.47;85.76;101858.88;5331950;26;20161;-70
2021/06/06 03:44:21;;;;;;;5.32;5.03;;;;;;;13.77;85.61;101906.72;5333025;26;20035;-70
2021/06/06 03:46:47;;;;;;;4.68;4.47;;;;;;;13.80;85.57;101910.16;5331523;26;20609;-70
2021/06/06 03:49:12;;;;;;;4.82;4.62;;;;;;;13.66;86.41;101916.91;5332806;26;20083;-70
2021/06/06 03:51:38;;;;;;;4.97;4.78;;;;;;;13.56;87.26;101910.34;5331069;26;20497;-70
2021/06/06 03:54:04;;;;;;;4.97;4.78;;;;;;;13.57;87.59;101910.28;5335204;26;20035;-70
2021/06/06 03:56:30;;;;;;;4.90;4.70;;;;;;;13.63;87.47;101908.25;5335726;26;20465;-70
2021/06/06 03:58:55;;;;;;;4.60;4.40;;;;;;;13.46;87.51;101887.94;5336400;26;20053;-70
2021/06/06 04:01:20;;;;;;;4.60;4.40;;;;;;;13.53;88.44;101902.53;5335772;26;20366;-70
2021/06/06 04:03:47;;;;;;;4.90;4.70;;;;;;;13.55;88.46;101908.59;5335508;26;20096;-70
2021/06/06 04:06:12;;;;;;;4.50;4.30;;;;;;;13.52;88.40;101904.34;5336008;26;20039;-70
2021/06/06 04:08:37;;;;;;;4.32;4.12;;;;;;;13.60;88.14;101916.34;5336384;26;20068;-72
2021/06/06 04:11:03;;;;;;;5.45;5.15;;;;;;;13.58;88.14;101916.41;5337384;26;20598;-70
2021/06/06 04:13:28;;;;;;;4.65;4.30;;;;;;;13.61;88.13;101911.00;5335832;26;20161;-70
2021/06/06 04:15:54;;;;;;;5.03;4.72;;;;;;;13.62;88.26;101919.75;5337398;26;20499;-70
2021/06/06 04:18:24;;;;;;;4.60;4.40;;;;;;;13.59;88.61;101914.59;5337744;26;20045;-70
2021/06/06 04:20:51;;;;;;;4.80;4.60;;;;;;;13.59;88.34;101914.59;5337033;26;20059;-70
2021/06/06 04:23:16;;;;;;;4.65;4.45;;;;;;;13.40;89.36;101904.03;5336601;26;20039;-70
2021/06/06 04:25:41;;;;;;;5.15;4.95;;;;;;;13.42;90.09;101912.75;5336906;26;20479;-70
2021/06/06 04:28:07;;;;;;;5.18;4.87;;;;;;;13.08;89.96;101845.66;5334273;26;20369;-70
2021/06/06 04:30:32;;;;;;;4.65;4.45;;;;;;;13.41;90.28;101914.53;5337846;26;20031;-70
2021/06/06 04:32:58;;;;;;;5.45;5.15;;;;;;;13.54;90.05;101918.31;5337151;26;20047;-70
2021/06/06 04:35:23;;;;;;;4.18;3.97;;;;;;;13.51;90.07;101923.75;5337113;26;20043;-70
2021/06/06 04:37:49;;;;;;;4.45;4.25;;;;;;;13.55;90.09;101916.50;5337501;26;20051;-70
2021/06/06 04:40:15;;;;;;;5.00;4.70;;;;;;;13.58;89.90;101913.75;5335988;26;20031;-70
2021/06/06 04:42:40;;;;;;;4.50;4.30;;;;;;;13.56;89.62;101905.06;5336984;26;20071;-70
2021/06/06 04:45:07;;;;;;;4.80;4.60;;;;;;;13.33;89.98;101877.94;5337092;26;20173;-70
2021/06/06 04:47:32;;;;;;;5.50;5.10;;;;;;;13.59;89.77;101914.59;5337441;26;20035;-70
2021/06/06 04:49:57;;;;;;;4.47;4.28;;;;;;;13.60;89.51;101919.81;5336450;26;20162;-70
2021/06/06 04:52:23;;;;;;;4.28;4.07;;;;;;;13.30;89.66;101870.16;5337093;26;20031;-70
2021/06/06 04:54:48;;;;;;;4.85;4.55;;;;;;;13.52;89.84;101909.59;5336300;26;20104;-71
2021/06/06 04:57:13;;;;;;;4.20;4.00;;;;;;;13.46;89.69;101877.41;5336870;26;20043;-70
2021/06/06 04:59:39;;;;;;;5.32;5.07;;;;;;;13.39;89.93;101879.47;5337484;26;20053;-70
2021/06/06 05:02:09;;;;;;;4.65;4.45;;;;;;;13.64;90.11;101928.44;5336928;26;20457;-70
2021/06/06 05:04:35;;;;;;;5.03;4.78;;;;;;;13.58;90.19;101929.59;5336457;26;20656;-70
2021/06/06 05:07:00;;;;;;;4.82;4.62;;;;;;;13.64;90.41;101917.91;5338383;26;20039;-70
2021/06/06 05:09:26;;;;;;;4.80;4.60;;;;;;;13.64;90.74;101921.37;5336673;26;20035;-70
2021/06/06 05:11:51;;;;;;;4.75;4.55;;;;;;;12.54;90.34;101745.28;5337135;26;20088;-70
2021/06/06 05:14:16;;;;;;;4.90;4.70;;;;;;;13.71;90.15;101930.75;5337910;26;20591;-71
2021/06/06 05:16:42;;;;;;;5.28;4.97;;;;;;;13.70;90.12;101926.38;5336648;26;20053;-70
2021/06/06 05:19:08;;;;;;;4.97;4.78;;;;;;;13.52;90.76;101929.84;5338164;26;20058;-70
2021/06/06 05:21:33;;;;;;;5.45;5.15;;;;;;;13.54;90.86;101935.91;5335663;26;20508;-70
2021/06/06 05:23:58;;;;;;;4.35;4.15;;;;;;;13.65;90.71;101924.87;5336189;26;20496;-70
2021/06/06 05:26:24;;;;;;;4.40;4.20;;;;;;;13.65;90.65;101935.44;5336374;26;20053;-70
2021/06/06 05:28:49;;;;;;;4.70;4.50;;;;;;;13.64;90.56;101931.94;5335741;26;20050;-70
2021/06/06 05:31:15;;;;;;;4.80;4.60;;;;;;;13.66;90.63;101929.25;5335240;26;20527;-70
2021/06/06 05:33:40;;;;;;;5.43;5.12;;;;;;;13.49;90.26;101922.06;5337649;26;20138;-70
2021/06/06 05:36:06;;;;;;;4.60;4.40;;;;;;;13.53;90.92;101943.00;5335992;26;20043;-71
2021/06/06 05:38:32;;;;;;;4.85;4.65;;;;;;;13.59;91.03;101936.59;5335972;26;20104;-70
2021/06/06 05:40:58;;;;;;;4.50;4.30;;;;;;;13.57;90.96;101936.66;5335561;26;20042;-70
2021/06/06 05:43:23;;;;;;;5.45;5.15;;;;;;;13.44;91.80;101943.38;5336831;26;20099;-70
2021/06/06 05:45:49;;;;;;;4.78;4.57;;;;;;;13.42;91.80;101929.41;5335178;26;20062;-70
2021/06/06 05:48:15;;;;;;;4.78;4.57;;;;;;;13.47;91.63;101934.47;5337791;26;20030;-70
2021/06/06 05:50:42;;;;;;;4.45;4.25;;;;;;;13.45;91.59;101941.59;5335284;26;20169;-70
2021/06/06 05:53:08;;;;;;;4.65;4.45;;;;;;;13.31;91.80;101892.09;5335655;26;20046;-70
2021/06/06 05:55:33;;;;;;;4.35;4.15;;;;;;;13.68;90.84;101943.22;5337704;26;20489;-70
2021/06/06 05:57:58;;;;;;;4.80;4.60;;;;;;;13.58;91.28;101942.78;5336665;26;20043;-71
2021/06/06 06:00:35;;;;;;;4.93;4.72;;;;;;;13.53;90.83;101928.91;5337142;26;20042;-71
2021/06/06 06:03:00;;;;;;;5.75;5.18;;;;;;;13.59;91.12;101946.25;5337218;26;20039;-70
2021/06/06 06:05:26;;;;;;;5.50;5.20;;;;;;;13.68;90.61;101941.44;5336370;26;20883;-70
2021/06/06 06:07:51;;;;;;;5.15;4.85;;;;;;;13.63;90.52;101963.66;5336702;26;20044;-70
2021/06/06 06:10:30;;;;;;;4.40;4.20;;;;;;;13.64;90.82;101946.91;5338464;26;20718;-69
2021/06/06 06:12:56;;;;;;;4.40;4.20;;;;;;;13.57;90.64;101926.09;5335969;26;20111;-69
2021/06/06 06:15:21;;;;;;;4.70;4.50;;;;;;;13.68;90.23;101944.06;5337835;26;20046;-70
2021/06/06 06:17:47;;;;;;;4.78;4.57;;;;;;;13.78;90.60;101947.16;5339241;26;20030;-70
2021/06/06 06:20:14;;;;;;;5.35;5.05;;;;;;;13.79;90.18;101945.34;5336319;26;20507;-70
2021/06/06 06:22:39;;;;;;;4.57;4.37;;;;;;;13.88;90.47;101951.06;5335468;26;20091;-70
2021/06/06 06:25:05;;;;;;;4.82;4.60;;;;;;;13.85;89.92;101951.22;5336678;26;20047;-70
2021/06/06 06:27:31;;;;;;;4.93;4.72;;;;;;;13.91;90.05;101945.66;5334859;26;20058;-70
2021/06/06 06:29:56;;;;;;;5.37;5.10;;;;;;;13.95;89.38;101954.28;5335071;26;20089;-70
2021/06/06 06:32:21;;;;;;;4.70;4.50;;;;;;;14.02;89.23;101954.88;5336164;26;20385;-70
2021/06/06 06:34:47;;;;;;;4.87;4.47;;;;;;;14.06;88.82;101952.00;5336665;26;20035;-69
2021/06/06 06:37:12;;;;;;;4.87;4.68;;;;;;;14.02;88.32;101949.59;5329775;26;20176;-72
2021/06/06 06:39:37;;;;;;;5.25;4.95;;;;;;;14.16;88.84;101948.00;5333261;26;20046;-70
2021/06/06 06:42:03;;;;;;;5.07;4.78;;;;;;;13.76;87.75;101867.22;5333795;26;20043;-71
2021/06/06 06:44:28;;;;;;;4.82;4.62;;;;;;;14.32;88.34;101948.13;5333936;26;20043;-71
2021/06/06 06:46:54;;;;;;;4.80;4.60;;;;;;;14.34;87.52;101948.91;5334373;26;20058;-71
2021/06/06 06:49:19;;;;;;;5.32;5.03;;;;;;;14.39;87.34;101945.19;5333496;26;20615;-70
2021/06/06 06:51:45;;;;;;;5.35;5.05;;;;;;;14.33;86.28;101948.97;5334493;26;20361;-70
2021/06/06 06:54:10;;;;;;;4.93;4.72;;;;;;;14.34;86.45;101953.34;5333383;26;20038;-70
2021/06/06 06:56:35;;;;;;;4.90;4.68;;;;;;;14.11;86.82;101934.19;5334291;26;20042;-71
2021/06/06 06:59:01;;;;;;;5.60;5.10;;;;;;;14.21;87.07;101941.66;5335167;26;20042;-70
2021/06/06 07:01:27;;;;;;;4.87;4.68;;;;;;;14.32;87.30;101952.56;5334507;26;20857;-70
2021/06/06 07:03:52;;;;;;;5.25;5.05;;;;;;;14.18;86.99;101945.28;5334184;26;20054;-70
2021/06/06 07:06:18;;;;;;;4.65;4.45;;;;;;;14.20;87.07;101961.06;5334303;26;20516;-69
2021/06/06 07:08:43;;;;;;;5.18;4.87;;;;;;;14.25;86.95;101959.94;5333886;26;20353;-70
2021/06/06 07:11:10;;;;;;;4.90;4.70;;;;;;;14.25;86.62;101959.06;5333477;26;20042;-70
2021/06/06 07:13:36;;;;;;;6.30;5.75;;;;;;;14.39;86.35;101961.87;5335344;26;20061;-70
2021/06/06 07:16:01;;;;;;;5.57;5.25;;;;;;;14.24;86.35;101965.28;5333278;26;20059;-70
2021/06/06 07:18:27;;;;;;;5.30;5.00;;;;;;;14.16;86.30;101963.84;5335118;26;20051;-71
2021/06/06 07:20:54;;;;;;;5.40;4.95;;;;;;;14.16;86.91;101976.19;5334617;26;20587;-69
2021/06/06 07:23:20;;;;;;;4.90;4.70;;;;;;;14.16;86.66;101963.00;5333995;26;20053;-69
2021/06/06 07:25:46;;;;;;;4.65;4.45;;;;;;;14.25;86.72;101966.97;5352583;26;20047;-69
2021/06/06 07:28:14;;;;;;;4.70;4.50;;;;;;;14.29;86.17;101961.50;5335611;26;20043;-70
2021/06/06 07:30:48;;;;;;;4.75;4.55;;;;;;;14.41;86.18;101967.09;5330105;26;20395;-71
2021/06/06 07:33:15;;;;;;;5.03;4.72;;;;;;;14.30;85.88;101954.41;5335636;26;20937;-70
2021/06/06 07:35:40;;;;;;;5.72;5.43;;;;;;;14.34;85.86;101969.19;5333566;26;20043;-70
2021/06/06 07:38:06;;;;;;;5.15;4.80;;;;;;;14.38;85.35;101957.53;5352170;26;20043;-70
2021/06/06 07:40:34;;;;;;;5.43;5.12;;;;;;;14.39;85.07;101968.97;5333922;26;20057;-72
2021/06/06 07:42:59;;;;;;;5.12;4.82;;;;;;;14.53;84.71;101962.09;5335430;26;20053;-69
2021/06/06 07:45:26;;;;;;;5.57;5.28;;;;;;;14.37;84.82;101969.03;5333718;26;20038;-70
2021/06/06 07:47:52;;;;;;;4.68;4.47;;;;;;;14.26;85.72;101969.53;5335895;26;20396;-72
2021/06/06 07:50:20;;;;;;;5.00;4.80;;;;;;;14.39;85.73;101968.97;5335263;26;20278;-69
2021/06/06 07:52:46;;;;;;;4.55;4.35;;;;;;;14.44;84.89;101961.69;5334411;26;20073;-71
2021/06/06 07:55:12;;;;;;;5.65;5.35;;;;;;;14.60;84.65;101962.69;5335118;26;20525;-70
2021/06/06 07:57:38;;;;;;;5.90;5.55;;;;;;;14.64;84.35;101968.69;5334368;26;20049;-72
2021/06/06 08:00:06;;;;;;;4.90;4.70;;;;;;;13.85;84.53;101811.38;5335203;26;20039;-73
2021/06/06 08:02:31;;;;;;;5.20;4.93;;;;;;;14.86;84.10;101961.38;5333615;26;20168;-72
2021/06/06 08:04:57;;;;;;;5.43;5.12;;;;;;;14.86;82.84;101973.75;5334275;26;20047;-70
2021/06/06 08:07:23;;;;;;;5.00;4.80;;;;;;;14.92;83.23;101969.00;5332920;26;20061;-70
2021/06/06 08:09:48;;;;;;;6.37;5.45;;;;;;;14.83;83.36;101964.16;5334548;26;20046;-72
2021/06/06 08:12:13;;;;;;;5.90;5.45;;;;;;;14.89;83.51;101969.19;5333084;26;20582;-72
2021/06/06 08:14:39;;;;;;;5.20;4.80;;;;;;;14.97;82.75;101968.75;5334961;26;20043;-72
2021/06/06 08:17:04;;;;;;;5.93;5.62;;;;;;;14.82;83.04;101962.47;5335610;26;20096;-71
2021/06/06 08:19:29;;;;;;;5.82;5.53;;;;;;;14.88;82.91;101961.31;5334491;26;20042;-72
2021/06/06 08:21:56;;;;;;;5.95;5.65;;;;;;;15.11;82.60;101963.66;5333728;26;20477;-69
2021/06/06 08:24:21;;;;;;;4.72;4.53;;;;;;;15.16;82.53;101980.13;5336045;26;20161;-70
2021/06/06 08:26:47;;;;;;;5.57;5.28;;;;;;;15.23;81.05;101966.59;5332856;26;20057;-70
2021/06/06 08:29:12;;;;;;;5.15;4.85;;;;;;;15.25;81.10;101964.72;5335680;26;20642;-70
2021/06/06 08:31:38;;;;;;;4.85;4.65;;;;;;;15.37;81.26;101974.66;5333622;26;20039;-70
2021/06/06 08:34:05;;;;;;;5.85;5.45;;;;;;;15.21;80.83;101974.59;5333782;26;20161;-69
2021/06/06 08:36:36;;;;;;;5.37;5.07;;;;;;;15.21;81.99;101969.31;5335547;26;20042;-69
2021/06/06 08:39:04;;;;;;;5.47;5.18;;;;;;;15.29;81.27;101971.56;5332489;26;20053;-69
2021/06/06 08:41:29;;;;;;;5.45;5.15;;;;;;;15.11;82.41;101971.59;5334256;26;20598;-69
2021/06/06 08:44:02;;;;;;;4.87;4.67;;;;;;;14.80;83.54;101982.84;5353509;26;20043;-68
2021/06/06 08:46:31;;;;;;;5.40;5.10;;;;;;;14.88;83.58;101978.03;5335179;26;20696;-69
2021/06/06 08:48:56;;;;;;;5.35;5.05;;;;;;;14.84;83.15;101980.91;5334103;26;20468;-71
2021/06/06 08:51:37;;;;;;;5.57;5.28;;;;;;;14.62;84.31;101981.94;5334018;26;20413;-70
2021/06/06 08:54:25;;;;;;;6.30;5.87;;;;;;;14.75;84.09;101988.38;5334796;26;20038;-69
2021/06/06 08:56:54;;;;;;;5.55;5.25;;;;;;;14.92;84.09;101979.59;5353683;26;20489;-69
2021/06/06 08:59:22;;;;;;;6.65;6.18;;;;;;;15.05;83.42;101982.44;5334348;26;20049;-69
2021/06/06 09:02:13;;;;;;;5.07;4.85;;;;;;;15.25;81.74;101978.78;5334951;26;20371;-69
2021/06/06 09:04:38;;;;;;;8.30;4.90;;;;;;;15.43;81.38;101992.00;5353809;26;20950;-70
2021/06/06 09:07:06;;;;;;;5.80;5.40;;;;;;;15.28;81.74;101975.16;5336426;26;20405;-70
2021/06/06 09:09:37;;;;;;;5.50;5.15;;;;;;;15.47;81.34;101989.13;5334834;26;20038;-70
2021/06/06 09:12:05;;;;;;;7.87;5.00;;;;;;;15.73;80.08;101987.78;5335957;26;20043;-71
2021/06/06 09:14:31;;;;;;;5.95;5.55;;;;;;;15.86;78.38;101990.63;5335386;26;20531;-71
2021/06/06 09:17:17;;;;;;;5.80;5.40;;;;;;;16.04;78.05;101994.09;5334855;26;20042;-72
2021/06/06 09:19:52;;;;;;;5.82;5.40;;;;;;;16.19;77.53;101994.19;5336617;26;20197;-72
2021/06/06 09:22:50;;;;;;;5.00;4.80;;;;;;;16.27;76.13;101984.84;5335204;26;20130;-73
2021/06/06 09:25:26;;;;;;;6.03;5.72;;;;;;;16.34;76.60;101994.19;5286041;26;20062;-73
2021/06/06 09:28:21;;;;;;;5.93;5.30;;;;;;;16.50;76.17;101998.63;5355035;26;20173;-72
2021/06/06 09:31:01;;;;;;;5.85;5.53;;;;;;;15.25;75.67;101811.34;5333473;26;20137;-72
2021/06/06 09:33:55;;;;;;;5.68;5.37;;;;;;;16.31;75.40;101993.50;5334127;26;20039;-73
2021/06/06 09:36:25;;;;;;;5.87;5.50;;;;;;;16.50;75.53;101988.88;5332915;26;20391;-73
2021/06/06 09:38:56;;;;;;;5.62;5.32;;;;;;;16.81;75.13;101984.50;5334927;26;20057;-72
2021/06/06 09:41:33;;;;;;;5.90;5.60;;;;;;;16.61;74.62;101984.75;5333900;26;20054;-72
2021/06/06 09:44:10;;;;;;;6.25;5.53;;;;;;;16.56;74.63;101966.47;5334924;26;20259;-73
2021/06/06 09:46:50;;;;;;;5.40;5.15;;;;;;;16.42;75.22;101988.47;5333970;26;20036;-72
2021/06/06 09:49:37;;;;;;;5.30;4.95;;;;;;;16.21;76.79;101987.84;5335666;26;20043;-72
2021/06/06 09:52:17;;;;;;;5.47;5.18;;;;;;;16.50;76.96;101986.22;5333836;26;20420;-71
2021/06/06 09:54:45;;;;;;;5.68;5.37;;;;;;;16.89;75.09;101992.84;5335800;26;20115;-72
2021/06/06 09:57:30;;;;;;;5.05;4.85;;;;;;;16.57;75.35;101978.78;5334906;26;20042;-72
2021/06/06 10:00:06;;;;;;;5.60;5.30;;;;;;;17.04;72.03;101983.16;5353786;26;20100;-72
2021/06/06 10:02:36;;;;;;;5.97;5.55;;;;;;;17.12;73.04;101996.81;5351947;26;20425;-72
2021/06/06 10:05:30;;;;;;;5.20;4.93;;;;;;;16.88;74.00;101995.63;5336108;26;20060;-72
2021/06/06 10:08:02;;;;;;;5.95;5.65;;;;;;;16.69;74.35;101993.97;5335303;26;20142;-71
2021/06/06 10:10:46;;;;;;;5.68;5.37;;;;;;;16.40;75.95;102003.59;5337123;26;20165;-71
2021/06/06 10:13:14;;;;;;;6.65;5.65;;;;;;;16.34;74.10;101904.09;5335723;26;20511;-71
2021/06/06 10:15:47;;;;;;;5.37;5.10;;;;;;;17.26;72.84;102006.63;5337208;26;20496;-68
2021/06/06 10:18:30;;;;;;;5.15;4.93;;;;;;;17.25;72.72;101981.03;5336660;26;20066;-69
2021/06/06 10:21:00;;;;;;;;;;;;;;;17.36;72.48;102001.62;5336040;26;20591;-69
2021/06/06 10:23:29;;;;;;;5.43;5.12;;;;;;;17.30;71.59;101996.69;5335353;26;19957;-71
2021/06/06 10:25:59;;;;;;;5.10;4.90;;;;;;;16.93;71.78;101944.00;5337535;26;20600;-71
2021/06/06 10:28:53;;;;;;;5.80;5.50;;;;;;;16.92;72.43;102007.75;5335524;26;20213;-71
2021/06/06 10:31:29;;;;;;;5.87;5.57;;;;;;;16.58;74.79;102014.94;5353707;26;20034;-71
2021/06/06 10:34:01;;;;;;;7.00;5.28;;;;;;;16.51;75.12;101989.72;5334819;26;20251;-71
2021/06/06 10:36:27;;;;;;;5.18;4.97;;;;;;;17.02;73.54;102010.69;5336698;26;20039;-71
2021/06/06 10:38:53;;;;;;;4.95;4.75;;;;;;;17.40;73.02;102007.56;5336844;26;20046;-71
2021/06/06 10:41:28;;;;;;;6.40;5.97;;;;;;;17.10;73.23;102008.47;5337445;26;20054;-71
2021/06/06 10:44:15;;;;;;;5.90;5.40;;;;;;;17.29;73.75;102018.84;5337053;26;20669;-71
2021/06/06 10:46:49;;;;;;;5.53;5.22;;;;;;;17.28;72.78;102014.47;5355890;26;20095;-70
2021/06/06 10:49:20;;;;;;;8.45;5.50;;;;;;;17.58;71.95;102008.25;5336895;26;20513;-71
2021/06/06 10:52:00;;;;;;;5.57;5.28;;;;;;;17.78;71.47;102010.56;5355606;26;20047;-71
2021/06/06 10:54:40;;;;;;;5.62;5.22;;;;;;;17.55;71.22;102004.00;5336217;26;20112;-70
2021/06/06 10:57:10;;;;;;;5.45;5.20;;;;;;;17.13;71.93;102014.44;5335956;26;20039;-70
2021/06/06 10:59:48;;;;;;;6.18;5.78;;;;;;;17.29;72.56;102017.03;5354320;26;20056;-71
2021/06/06 11:02:39;;;;;;;5.10;4.90;;;;;;;17.52;71.06;101994.44;5335779;26;20027;-71
2021/06/06 11:05:07;;;;;;;5.68;5.37;;;;;;;17.65;70.60;102006.97;5336274;26;20602;-71
2021/06/06 11:07:36;;;;;;;7.00;6.50;;;;;;;17.61;71.00;102006.28;5337646;26;20547;-71
2021/06/06 11:10:17;;;;;;;6.28;5.87;;;;;;;17.86;70.74;102010.09;5337123;26;20027;-71
2021/06/06 11:12:42;;;;;;;6.32;5.93;;;;;;;17.92;70.44;102007.06;5355199;26;20046;-70
2021/06/06 11:15:20;;;;;;;5.93;5.50;;;;;;;17.38;69.82;102002.38;5337498;26;20137;-71
2021/06/06 11:17:45;;;;;;;6.65;6.25;;;;;;;17.64;71.30;102000.81;5356123;26;20329;-70
2021/06/06 11:20:24;;;;;;;5.57;5.28;;;;;;;17.67;70.93;101982.00;5338189;26;20382;-71
2021/06/06 11:22:50;;;;;;;5.60;5.30;;;;;;;17.38;70.92;101997.06;5356495;26;20454;-71
2021/06/06 11:25:37;;;;;;;5.93;5.53;;;;;;;17.12;71.96;102001.28;5337172;26;20065;-72
2021/06/06 11:28:05;;;;;;;5.80;5.47;;;;;;;17.47;72.02;101999.16;5357576;26;20644;-71
2021/06/06 11:30:32;;;;;;;5.53;5.05;;;;;;;17.55;70.68;101994.22;5336952;26;20141;-70
2021/06/06 11:33:03;;;;;;;5.37;5.07;;;;;;;16.42;70.97;101797.69;5337415;26;20058;-71
2021/06/06 11:35:34;;;;;;;6.10;5.60;;;;;;;17.49;71.55;101986.66;5336465;26;20333;-71