Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:09;;;;;;;6.72;4.20;;;;;;;14.79;50.95;98488.13;3519203;40;20036;-56
2021/05/14 00:03:36;;;;;;;7.68;4.60;;;;;;;14.77;51.03;98497.94;3519298;40;20039;-56
2021/05/14 00:06:04;;;;;;;8.65;4.78;;;;;;;14.77;51.07;98484.75;3518779;40;20032;-55
2021/05/14 00:08:31;;;;;;;6.38;4.80;;;;;;;14.77;51.00;98481.28;3509989;40;20062;-57
2021/05/14 00:10:58;;;;;;;10.07;4.53;;;;;;;14.77;50.93;98483.91;3518641;40;20036;-56
2021/05/14 00:13:25;;;;;;;8.18;5.13;;;;;;;14.76;51.05;98484.88;3518197;40;20080;-56
2021/05/14 00:15:53;;;;;;;12.65;4.90;;;;;;;14.74;51.34;98482.38;3518861;40;20047;-54
2021/05/14 00:18:20;;;;;;;7.95;4.35;;;;;;;14.76;51.21;98474.31;3519228;40;20038;-53
2021/05/14 00:20:47;;;;;;;7.00;4.65;;;;;;;14.75;51.21;98476.13;3519180;40;20115;-58
2021/05/14 00:23:15;;;;;;;6.32;4.88;;;;;;;14.75;51.31;98467.38;3518525;40;20451;-56
2021/05/14 00:25:42;;;;;;;10.65;5.95;;;;;;;14.75;51.53;98465.56;3517548;40;20696;-54
2021/05/14 00:28:09;;;;;;;8.88;4.95;;;;;;;14.76;51.32;98469.06;3509688;40;20118;-52
2021/05/14 00:30:38;;;;;;;10.35;4.80;;;;;;;14.72;51.34;98473.75;3518578;40;20046;-54
2021/05/14 00:33:05;;;;;;;7.35;4.85;;;;;;;14.70;51.58;98469.56;3518668;40;20090;-60
2021/05/14 00:35:32;;;;;;;7.72;5.28;;;;;;;14.67;51.65;98470.66;3518438;40;20039;-57
2021/05/14 00:37:59;;;;;;;7.82;5.07;;;;;;;14.67;51.77;98475.94;3517824;40;20043;-57
2021/05/14 00:40:27;;;;;;;9.57;5.00;;;;;;;14.66;51.98;98468.16;3518905;40;20039;-59
2021/05/14 00:42:54;;;;;;;8.90;5.05;;;;;;;14.68;51.80;98474.13;3518654;40;20357;-59
2021/05/14 00:45:21;;;;;;;11.68;5.57;;;;;;;14.67;51.87;98469.84;3519048;40;20036;-58
2021/05/14 00:47:47;;;;;;;6.38;5.22;;;;;;;14.66;51.93;98471.63;3518980;40;20042;-58
2021/05/14 00:50:14;;;;;;;14.45;5.43;;;;;;;14.65;51.94;98467.31;3518760;40;20044;-60
2021/05/14 00:52:42;;;;;;;28.77;6.68;;;;;;;14.66;51.94;98474.28;3518547;40;20040;-59
2021/05/14 00:55:10;;;;;;;15.52;5.32;;;;;;;14.67;52.07;98470.66;3518353;40;20052;-59
2021/05/14 00:57:40;;;;;;;13.13;5.18;;;;;;;14.66;52.21;98473.44;3518961;40;20043;-59
2021/05/14 01:00:07;;;;;;;12.43;5.38;;;;;;;14.60;52.30;98477.44;3518526;40;20032;-59
2021/05/14 01:02:34;;;;;;;8.38;5.50;;;;;;;14.56;52.53;98479.44;3518464;40;20077;-53
2021/05/14 01:05:01;;;;;;;11.02;5.90;;;;;;;14.52;52.66;98482.47;3518773;40;20036;-60
2021/05/14 01:07:28;;;;;;;11.13;5.07;;;;;;;14.50;52.73;98479.97;3518545;40;20469;-60
2021/05/14 01:09:55;;;;;;;8.88;5.03;;;;;;;14.50;52.66;98479.13;3518383;40;20503;-62
2021/05/14 01:12:22;;;;;;;8.85;5.63;;;;;;;14.49;52.62;98480.09;3518806;40;20071;-61
2021/05/14 01:14:50;;;;;;;8.75;5.10;;;;;;;14.49;52.67;98473.03;3518157;40;20409;-61
2021/05/14 01:17:17;;;;;;;9.52;5.22;;;;;;;14.50;52.59;98473.84;3518853;40;20036;-61
2021/05/14 01:19:44;;;;;;;9.50;6.18;;;;;;;14.53;52.52;98478.88;3518920;40;20076;-62
2021/05/14 01:22:11;;;;;;;10.43;5.70;;;;;;;14.54;52.55;98470.84;3518869;40;20393;-62
2021/05/14 01:24:38;;;;;;;10.45;7.13;;;;;;;14.52;52.67;98469.28;3518960;40;20551;-62
2021/05/14 01:27:05;;;;;;;11.73;5.90;;;;;;;14.54;52.61;98460.28;3519316;40;20028;-62
2021/05/14 01:29:32;;;;;;;9.80;6.53;;;;;;;14.61;52.46;98465.91;3518817;40;20028;-62
2021/05/14 01:32:00;;;;;;;14.75;6.55;;;;;;;14.67;52.38;98464.56;3518894;40;20345;-62
2021/05/14 01:34:27;;;;;;;8.10;5.40;;;;;;;14.73;52.35;98459.59;3519262;40;20114;-62
2021/05/14 01:36:54;;;;;;;7.55;5.22;;;;;;;14.79;52.48;98461.75;3519239;40;20063;-63
2021/05/14 01:39:23;;;;;;;8.55;5.25;;;;;;;14.79;52.67;98456.47;3518772;40;20107;-62
2021/05/14 01:41:50;;;;;;;10.05;5.25;;;;;;;14.77;52.52;98453.09;3519188;40;20032;-62
2021/05/14 01:44:17;;;;;;;8.38;6.20;;;;;;;14.72;52.80;98460.56;3520546;40;20028;-62
2021/05/14 01:46:44;;;;;;;10.30;5.65;;;;;;;14.66;52.84;98468.16;3520276;40;20115;-61
2021/05/14 01:49:11;;;;;;;9.48;5.78;;;;;;;14.57;53.11;98467.94;3520273;40;20036;-61
2021/05/14 01:51:38;;;;;;;8.63;5.75;;;;;;;14.45;53.39;98476.88;3520323;40;20039;-62
2021/05/14 01:54:05;;;;;;;11.95;6.28;;;;;;;14.33;53.54;98468.13;3520087;40;20131;-62
2021/05/14 01:56:33;;;;;;;14.65;6.80;;;;;;;14.26;53.74;98474.88;3520417;40;20167;-62
2021/05/14 01:59:00;;;;;;;9.30;6.47;;;;;;;14.25;53.45;98470.56;3520312;40;20046;-61
2021/05/14 02:01:27;;;;;;;11.02;6.18;;;;;;;14.27;53.31;98479.19;3520751;40;20035;-61
2021/05/14 02:03:54;;;;;;;12.77;5.88;;;;;;;14.23;53.39;98480.41;3520634;40;20091;-62
2021/05/14 02:06:21;;;;;;;9.30;6.40;;;;;;;14.23;53.46;98477.78;3520732;40;20048;-62
2021/05/14 02:08:49;;;;;;;9.55;5.70;;;;;;;14.21;53.27;98477.06;3520319;40;20411;-62
2021/05/14 02:11:15;;;;;;;7.00;5.32;;;;;;;14.22;53.23;98478.72;3520152;40;20392;-61
2021/05/14 02:13:44;;;;;;;8.05;5.45;;;;;;;14.21;53.38;98477.06;3520649;40;20122;-61
2021/05/14 02:16:11;;;;;;;9.93;5.90;;;;;;;14.11;53.53;98473.47;3520635;40;20036;-62
2021/05/14 02:18:39;;;;;;;13.52;6.30;;;;;;;14.07;53.68;98487.03;3520367;40;20398;-61
2021/05/14 02:21:07;;;;;;;10.70;6.05;;;;;;;14.04;53.79;98490.75;3520553;40;20114;-62
2021/05/14 02:23:34;;;;;;;8.65;5.63;;;;;;;14.03;53.71;98494.34;3511345;40;20059;-62
2021/05/14 02:26:02;;;;;;;9.13;5.65;;;;;;;14.01;53.66;98485.72;3520619;40;20035;-62
2021/05/14 02:28:28;;;;;;;10.60;6.05;;;;;;;14.00;53.62;98495.44;3511154;40;20364;-62
2021/05/14 02:30:56;;;;;;;11.15;5.95;;;;;;;13.95;53.83;98488.84;3521130;40;20039;-61
2021/05/14 02:33:23;;;;;;;11.65;6.40;;;;;;;13.93;53.78;98494.22;3523047;40;20043;-61
2021/05/14 02:35:50;;;;;;;9.32;5.65;;;;;;;13.95;53.83;98500.25;3520116;40;20035;-62
2021/05/14 02:38:17;;;;;;;9.60;5.82;;;;;;;13.97;53.65;98505.38;3520508;40;20036;-62
2021/05/14 02:40:44;;;;;;;7.88;5.20;;;;;;;13.97;53.68;98498.31;3520547;40;20072;-62
2021/05/14 02:43:11;;;;;;;10.48;5.88;;;;;;;13.98;53.66;98501.78;3520420;40;20035;-62
2021/05/14 02:45:39;;;;;;;7.03;5.05;;;;;;;13.97;53.70;98486.94;3520018;40;20048;-61
2021/05/14 02:48:07;;;;;;;9.07;5.63;;;;;;;13.98;53.60;98494.72;3520347;40;20043;-61
2021/05/14 02:50:35;;;;;;;7.63;5.28;;;;;;;13.99;53.35;98491.13;3511191;40;20043;-61
2021/05/14 02:53:02;;;;;;;8.32;5.55;;;;;;;14.02;53.45;98496.16;3520240;40;20043;-61
2021/05/14 02:55:29;;;;;;;17.25;5.60;;;;;;;14.04;53.55;98501.28;3519916;40;20059;-61
2021/05/14 02:57:56;;;;;;;16.83;6.60;;;;;;;14.01;53.67;98491.00;3511022;40;20491;-61
2021/05/14 03:00:27;;;;;;;10.73;5.60;;;;;;;14.01;53.64;98493.63;3519788;40;20380;-61
2021/05/14 03:02:53;;;;;;;11.00;5.83;;;;;;;14.08;53.65;98496.59;3520431;40;20031;-61
2021/05/14 03:05:21;;;;;;;11.90;5.43;;;;;;;14.15;53.35;98493.34;3520274;40;20299;-61
2021/05/14 03:07:48;;;;;;;9.55;5.57;;;;;;;14.21;53.30;98490.25;3519890;40;20065;-61
2021/05/14 03:10:15;;;;;;;23.17;6.65;;;;;;;14.25;53.26;98496.94;3519854;40;20050;-62
2021/05/14 03:12:42;;;;;;;12.45;6.43;;;;;;;14.29;53.23;98493.06;3520324;40;20051;-61
2021/05/14 03:15:10;;;;;;;17.20;6.03;;;;;;;14.32;53.15;98489.34;3520199;40;20036;-61
2021/05/14 03:17:37;;;;;;;9.82;6.35;;;;;;;14.33;53.18;98502.41;3519226;40;20039;-61
2021/05/14 03:20:05;;;;;;;10.68;5.32;;;;;;;14.38;53.40;98503.84;3520150;40;20039;-61
2021/05/14 03:22:33;;;;;;;13.38;6.13;;;;;;;14.38;53.31;98512.59;3520234;40;20043;-61
2021/05/14 03:24:59;;;;;;;9.38;6.07;;;;;;;14.41;53.33;98516.78;3520141;40;20103;-62
2021/05/14 03:27:27;;;;;;;9.85;6.00;;;;;;;14.44;53.29;98511.28;3519980;40;20393;-62
2021/05/14 03:29:55;;;;;;;17.67;11.27;;;;;;;14.49;53.18;98530.19;3520150;40;20035;-63
2021/05/14 03:32:22;;;;;;;11.70;6.60;;;;;;;14.57;53.05;98523.31;3519719;40;20393;-61
2021/05/14 03:34:49;;;;;;;11.60;6.95;;;;;;;14.57;53.02;98522.47;3520167;40;20036;-62
2021/05/14 03:37:16;;;;;;;9.48;6.88;;;;;;;14.58;53.14;98529.47;3519695;40;20398;-62
2021/05/14 03:39:46;;;;;;;13.73;8.27;;;;;;;14.68;52.75;98525.09;3519696;40;20035;-61
2021/05/14 03:42:15;;;;;;;13.65;8.25;;;;;;;14.72;52.57;98523.03;3519751;40;20032;-61
2021/05/14 03:44:42;;;;;;;12.48;8.50;;;;;;;14.74;52.65;98527.22;3518775;40;20404;-60
2021/05/14 03:47:10;;;;;;;10.30;7.40;;;;;;;14.96;52.07;98534.19;3520085;40;20046;-61
2021/05/14 03:49:40;;;;;;;10.80;7.72;;;;;;;15.24;51.49;98528.28;3520106;40;20145;-61
2021/05/14 03:52:10;;;;;;;10.57;7.65;;;;;;;15.46;50.73;98532.56;3520131;40;20039;-61
2021/05/14 03:54:37;;;;;;;10.95;7.45;;;;;;;15.61;50.71;98530.41;3520149;40;20040;-61
2021/05/14 03:57:05;;;;;;;12.93;7.20;;;;;;;15.71;50.54;98531.31;3519576;40;20054;-62
2021/05/14 03:59:32;;;;;;;10.15;7.78;;;;;;;15.87;50.30;98541.41;3520037;40;20047;-61
2021/05/14 04:02:00;;;;;;;8.25;6.90;;;;;;;16.05;49.38;98531.84;3519936;40;20118;-62
2021/05/14 04:04:27;;;;;;;10.38;6.70;;;;;;;16.20;49.42;98532.28;3519386;40;20043;-60
2021/05/14 04:06:54;;;;;;;10.98;7.45;;;;;;;16.33;49.21;98532.06;3519348;40;20048;-61
2021/05/14 04:09:26;;;;;;;12.93;7.18;;;;;;;16.42;49.08;98542.63;3520036;40;20047;-61
2021/05/14 04:14:38;;;;;;;10.65;7.43;;;;;;;16.64;48.36;98546.81;3519945;40;20036;-61
2021/05/14 04:17:07;;;;;;;10.85;6.53;;;;;;;16.64;48.36;98549.47;3519424;40;20039;-61
2021/05/14 04:19:35;;;;;;;10.23;7.32;;;;;;;16.69;48.58;98554.41;3519833;40;20036;-59
2021/05/14 04:22:03;;;;;;;10.05;6.85;;;;;;;16.79;48.01;98554.41;3519296;40;20322;-61
2021/05/14 04:24:30;;;;;;;10.50;7.35;;;;;;;16.88;48.09;98551.78;3519738;40;20042;-60
2021/05/14 04:26:58;;;;;;;10.35;7.03;;;;;;;16.94;47.68;98553.84;3519722;40;20044;-60
2021/05/14 04:29:26;;;;;;;10.35;6.85;;;;;;;17.00;47.99;98547.97;3519316;40;20043;-59
2021/05/14 04:31:54;;;;;;;9.63;6.82;;;;;;;17.23;47.21;98551.16;3519259;40;20036;-60
2021/05/14 04:34:21;;;;;;;9.30;6.82;;;;;;;17.35;46.99;98547.38;3519302;40;20035;-61
2021/05/14 04:36:48;;;;;;;8.88;6.53;;;;;;;17.36;47.07;98548.22;3519699;40;20067;-61
2021/05/14 04:39:15;;;;;;;11.45;7.35;;;;;;;17.34;46.84;98561.59;3519265;40;20892;-60
2021/05/14 04:41:42;;;;;;;7.55;6.57;;;;;;;17.33;46.83;98564.41;3519550;40;20048;-61
2021/05/14 04:44:09;;;;;;;7.38;6.43;;;;;;;17.38;46.64;98551.56;3518785;40;20031;-61
2021/05/14 04:46:36;;;;;;;11.02;7.10;;;;;;;17.57;46.21;98555.97;3518917;40;20032;-61
2021/05/14 04:49:03;;;;;;;16.02;7.45;;;;;;;17.81;46.04;98552.84;3519211;40;20419;-59
2021/05/14 04:51:31;;;;;;;10.27;7.03;;;;;;;17.89;45.31;98555.59;3519669;40;20039;-59
2021/05/14 04:54:00;;;;;;;12.27;7.25;;;;;;;18.10;45.23;98552.69;3519137;40;20162;-60
2021/05/14 04:56:27;;;;;;;9.82;7.20;;;;;;;18.39;44.49;98560.53;3519146;40;20059;-58
2021/05/14 04:58:53;;;;;;;11.80;7.40;;;;;;;18.70;44.03;98550.41;3519241;40;20421;-61
2021/05/14 05:01:20;;;;;;;11.07;7.40;;;;;;;19.01;43.42;98554.34;3519510;40;20118;-61
2021/05/14 05:03:51;;;;;;;10.93;7.55;;;;;;;19.29;43.27;98552.41;3519097;40;20300;-61
2021/05/14 05:06:19;;;;;;;9.43;8.38;;;;;;;19.62;42.89;98548.19;3519056;40;20043;-61
2021/05/14 05:08:47;;;;;;;11.75;7.65;;;;;;;19.93;41.71;98551.16;3519136;40;20040;-62
2021/05/14 05:11:14;;;;;;;12.45;7.75;;;;;;;20.20;41.42;98546.59;3519490;40;20036;-62
2021/05/14 05:13:41;;;;;;;11.27;7.03;;;;;;;20.55;41.17;98548.25;3519472;40;20079;-59
2021/05/14 05:16:08;;;;;;;15.35;6.50;;;;;;;20.85;40.26;98547.63;3518747;40;20032;-58
2021/05/14 05:18:35;;;;;;;9.73;7.05;;;;;;;21.04;40.37;98550.97;3520417;40;20040;-60
2021/05/14 05:21:02;;;;;;;12.65;7.88;;;;;;;21.09;40.21;98553.97;3520513;40;20039;-54
2021/05/14 05:23:30;;;;;;;13.48;8.07;;;;;;;21.04;39.82;98550.97;3519675;40;20123;-62
2021/05/14 05:25:56;;;;;;;9.07;6.90;;;;;;;20.73;39.90;98561.41;3520860;40;20059;-53
2021/05/14 05:28:27;;;;;;;12.30;6.63;;;;;;;20.62;40.20;98555.44;3520858;40;20297;-57
2021/05/14 05:30:54;;;;;;;11.70;6.25;;;;;;;20.68;40.21;98556.59;3512832;40;20039;-61
2021/05/14 05:33:21;;;;;;;10.70;6.82;;;;;;;20.75;40.53;98556.75;3520421;40;20423;-55
2021/05/14 05:35:48;;;;;;;7.20;5.88;;;;;;;20.76;40.07;98561.91;3520819;40;20043;-62
2021/05/14 05:38:16;;;;;;;12.60;6.03;;;;;;;20.75;39.82;98560.25;3520779;40;20042;-50
2021/05/14 05:40:44;;;;;;;9.48;6.50;;;;;;;20.88;39.68;98560.63;3520585;40;20399;-55
2021/05/14 05:43:11;;;;;;;9.73;6.25;;;;;;;21.03;39.89;98571.47;3511131;40;20036;-52
2021/05/14 05:45:37;;;;;;;8.52;6.50;;;;;;;21.12;39.35;98574.94;3520348;40;20112;-52
2021/05/14 05:48:08;;;;;;;9.68;6.05;;;;;;;21.46;38.84;98564.13;3520330;40;20036;-58
2021/05/14 05:50:36;;;;;;;9.52;6.35;;;;;;;21.77;38.10;98562.41;3521914;40;20039;-58
2021/05/14 05:53:03;;;;;;;10.35;6.90;;;;;;;22.24;37.57;98558.09;3520929;40;20060;-63
2021/05/14 05:55:30;;;;;;;8.73;6.40;;;;;;;22.62;37.41;98575.91;3520751;40;20055;-57
2021/05/14 05:58:04;;;;;;;10.32;6.78;;;;;;;22.73;36.86;98564.00;3519458;40;20420;-52
2021/05/14 06:00:31;;;;;;;10.95;6.65;;;;;;;22.78;36.91;98570.47;3521252;40;20409;-50
2021/05/14 06:02:59;;;;;;;6.97;6.22;;;;;;;22.66;36.41;98569.19;3523154;40;20086;-55
2021/05/14 06:05:26;;;;;;;10.30;7.35;;;;;;;22.62;36.87;98578.59;3521595;40;20039;-60
2021/05/14 06:07:52;;;;;;;19.15;8.65;;;;;;;22.63;36.84;98572.22;3519810;40;20324;-55
2021/05/14 06:10:20;;;;;;;8.63;7.13;;;;;;;22.63;36.91;98582.09;3521009;40;20063;-54
2021/05/14 06:12:48;;;;;;;11.43;7.15;;;;;;;22.68;36.24;98575.19;3521464;40;20074;-60
2021/05/14 06:15:20;;;;;;;11.35;7.68;;;;;;;22.66;36.75;98576.38;3511825;40;20036;-58
2021/05/14 06:17:49;;;;;;;10.85;8.32;;;;;;;22.72;36.15;98581.88;3520224;40;20427;-56
2021/05/14 06:20:19;;;;;;;12.43;6.90;;;;;;;22.59;36.56;98586.13;3520352;40;20055;-59
2021/05/14 06:22:46;;;;;;;9.57;6.82;;;;;;;22.38;36.97;98594.72;3520261;40;20134;-54
2021/05/14 06:25:13;;;;;;;10.90;7.45;;;;;;;22.31;37.43;98599.94;3520953;40;20392;-54
2021/05/14 06:27:40;;;;;;;12.13;7.97;;;;;;;22.26;37.37;98596.09;3523417;40;20038;-55
2021/05/14 06:30:08;;;;;;;15.13;7.88;;;;;;;22.19;37.19;98601.31;3523004;40;20047;-52
2021/05/14 06:32:36;;;;;;;12.00;8.32;;;;;;;21.90;37.43;98604.56;3520623;40;20131;-54
2021/05/14 06:35:03;;;;;;;11.65;7.53;;;;;;;21.85;37.99;98607.72;3520274;40;20040;-56
2021/05/14 06:37:31;;;;;;;11.90;8.35;;;;;;;21.90;37.62;98607.22;3518287;40;20043;-58
2021/05/14 06:39:58;;;;;;;13.02;9.68;;;;;;;21.91;37.74;98608.88;3521238;40;20044;-58
2021/05/14 06:42:26;;;;;;;14.20;8.88;;;;;;;22.12;37.20;98611.84;3519265;40;20150;-60
2021/05/14 06:44:55;;;;;;;13.98;8.50;;;;;;;22.23;37.83;98615.97;3520087;40;20039;-61
2021/05/14 06:47:23;;;;;;;12.13;8.77;;;;;;;22.38;37.03;98614.25;3523444;40;20060;-60
2021/05/14 06:49:50;;;;;;;16.05;8.85;;;;;;;22.57;37.42;98615.66;3521588;40;20052;-52
2021/05/14 06:52:18;;;;;;;9.35;8.32;;;;;;;22.88;36.45;98617.53;3520658;40;20400;-51
2021/05/14 06:54:45;;;;;;;13.93;8.95;;;;;;;22.79;36.66;98609.53;3519663;40;20157;-54
2021/05/14 06:57:12;;;;;;;16.05;9.77;;;;;;;22.81;37.15;98620.91;3521142;40;20058;-55
2021/05/14 06:59:38;;;;;;;11.80;8.70;;;;;;;22.76;37.22;98620.56;3520652;40;20043;-52
2021/05/14 07:02:06;;;;;;;15.35;8.90;;;;;;;22.70;36.83;98617.78;3520136;40;20035;-53
2021/05/14 07:04:32;;;;;;;14.68;8.43;;;;;;;22.57;37.57;98623.69;3519956;40;20133;-55
2021/05/14 07:07:02;;;;;;;11.65;9.25;;;;;;;22.53;37.25;98630.38;3520798;40;20150;-60
2021/05/14 07:09:29;;;;;;;16.58;9.25;;;;;;;22.55;37.67;98636.38;3519496;40;20514;-58
2021/05/14 07:11:57;;;;;;;15.93;8.82;;;;;;;22.47;37.37;98631.88;3521117;40;20925;-55
2021/05/14 07:14:25;;;;;;;12.95;8.75;;;;;;;22.60;37.71;98636.69;3520646;40;20134;-53
2021/05/14 07:16:52;;;;;;;13.32;9.23;;;;;;;22.78;37.67;98634.59;3520370;40;20130;-52
2021/05/14 07:19:19;;;;;;;14.00;10.70;;;;;;;22.94;37.54;98641.72;3519006;40;20039;-53
2021/05/14 07:21:46;;;;;;;15.10;9.35;;;;;;;23.03;37.07;98639.81;3520341;40;20323;-53
2021/05/14 07:24:14;;;;;;;11.75;10.10;;;;;;;23.15;37.27;98634.91;3520142;40;20454;-51
2021/05/14 07:26:40;;;;;;;16.05;9.45;;;;;;;23.50;36.55;98649.47;3521311;40;20039;-52
2021/05/14 07:29:07;;;;;;;12.90;9.68;;;;;;;24.12;35.41;98633.19;3519600;40;20134;-52
2021/05/14 07:31:34;;;;;;;14.05;9.48;;;;;;;24.79;34.47;98643.81;3520088;40;20103;-53
2021/05/14 07:34:01;;;;;;;14.18;10.32;;;;;;;25.20;33.63;98644.91;3521425;40;20039;-54
2021/05/14 07:36:28;;;;;;;15.02;11.23;;;;;;;25.79;32.82;98644.59;3522271;40;20046;-59
2021/05/14 07:38:57;;;;;;;14.65;11.38;;;;;;;26.28;32.06;98643.72;3520704;40;20043;-56
2021/05/14 07:41:25;;;;;;;16.08;12.82;;;;;;;26.42;32.37;98640.09;3519734;40;20040;-52
2021/05/14 07:43:53;;;;;;;17.38;13.20;;;;;;;26.36;32.56;98645.44;3511051;40;20035;-53
2021/05/14 07:46:20;;;;;;;17.92;14.30;;;;;;;26.24;32.83;98653.19;3510358;40;20068;-52
2021/05/14 07:48:48;;;;;;;19.00;14.75;;;;;;;26.18;33.33;98650.44;3520187;40;20119;-61
2021/05/14 07:51:16;;;;;;;19.20;14.95;;;;;;;26.05;33.49;98653.91;3521301;40;20487;-51
2021/05/14 07:53:43;;;;;;;22.60;15.40;;;;;;;25.87;33.94;98656.25;3517904;40;20405;-56
2021/05/14 07:56:10;;;;;;;18.00;14.65;;;;;;;26.15;33.37;98657.06;3507863;40;20089;-57
2021/05/14 07:58:38;;;;;;;19.65;14.95;;;;;;;26.52;32.39;98647.78;3508637;40;20136;-52
2021/05/14 08:01:05;;;;;;;20.83;16.08;;;;;;;26.79;32.05;98651.41;3516591;40;20040;-53
2021/05/14 08:03:32;;;;;;;19.50;15.88;;;;;;;27.65;31.29;98651.63;3506977;40;20047;-58
2021/05/14 08:05:59;;;;;;;25.75;16.95;;;;;;;27.78;30.76;98648.94;3508625;40;20080;-59
2021/05/14 08:08:28;;;;;;;20.67;17.48;;;;;;;27.97;30.73;98649.97;3511110;40;20039;-56
2021/05/14 08:10:56;;;;;;;23.60;17.33;;;;;;;28.93;28.98;98643.91;3509574;40;20047;-51
2021/05/14 08:13:23;;;;;;;20.58;16.20;;;;;;;28.62;29.39;98653.56;3511346;40;20039;-54
2021/05/14 08:15:51;;;;;;;50.38;23.98;;;;;;;27.79;30.76;98653.28;3510872;40;20440;-54
2021/05/14 08:18:18;;;;;;;30.73;18.55;;;;;;;27.43;31.08;98663.59;3511197;40;20032;-54
2021/05/14 08:20:46;;;;;;;64.25;27.98;;;;;;;27.31;31.64;98658.00;3509714;40;20205;-54
2021/05/14 08:23:15;;;;;;;26.60;21.25;;;;;;;27.12;31.61;98661.47;3510027;40;20036;-52
2021/05/14 08:25:42;;;;;;;31.58;20.63;;;;;;;27.23;31.83;98659.00;3510346;40;20035;-53
2021/05/14 08:28:09;;;;;;;28.30;19.65;;;;;;;29.63;28.30;98660.94;3508504;40;20401;-50
2021/05/14 08:30:36;;;;;;;58.67;32.45;;;;;;;31.18;26.39;98651.59;3509776;40;20048;-59
2021/05/14 08:33:40;;;;;;;57.80;29.67;;;;;;;31.04;27.12;98652.81;3512336;40;20048;-51
2021/05/14 08:36:08;;;;;;;146.60;49.83;;;;;;;31.44;26.87;98657.66;3511386;40;20036;-56
2021/05/14 08:38:35;;;;;;;32.35;22.70;;;;;;;31.74;26.63;98652.22;3508620;41;20044;-55
2021/05/14 08:41:06;;;;;;;26.25;18.80;;;;;;;31.98;25.52;98653.06;3509559;40;20041;-61
2021/05/14 08:43:34;;;;;;;26.05;20.02;;;;;;;32.22;26.26;98660.13;3508789;40;20156;-61
2021/05/14 08:46:02;;;;;;;25.27;20.27;;;;;;;32.57;26.04;98662.00;3510564;40;20044;-58
2021/05/14 08:48:35;;;;;;;30.92;24.02;;;;;;;32.67;25.84;98651.34;3510736;40;20401;-50
2021/05/14 08:51:06;;;;;;;24.65;20.65;;;;;;;32.05;26.54;98657.28;3509965;40;20048;-53
2021/05/14 08:53:33;;;;;;;;;;;;;;;30.94;27.92;98663.34;3510753;40;20037;-52
2021/05/14 08:56:00;;;;;;;27.02;20.35;;;;;;;29.98;28.82;98670.16;3515210;40;19954;-53
2021/05/14 08:58:28;;;;;;;29.88;22.05;;;;;;;29.25;29.14;98669.88;3521185;40;20044;-56
2021/05/14 09:00:55;;;;;;;26.15;20.92;;;;;;;28.99;29.84;98670.88;3520504;40;20044;-58
2021/05/14 09:03:22;;;;;;;26.52;21.63;;;;;;;29.04;29.51;98675.59;3519744;40;20075;-54
2021/05/14 09:05:50;;;;;;;25.30;21.05;;;;;;;28.99;29.92;98675.44;3520536;40;20040;-56
2021/05/14 09:08:26;;;;;;;24.45;21.60;;;;;;;29.06;29.92;98663.56;3519784;40;20032;-57
2021/05/14 09:10:53;;;;;;;23.55;20.33;;;;;;;28.91;30.21;98667.56;3511764;40;20040;-61
2021/05/14 09:13:20;;;;;;;27.65;20.10;;;;;;;28.66;30.71;98673.66;3521565;40;20079;-55
2021/05/14 09:15:48;;;;;;;24.85;20.00;;;;;;;28.30;31.22;98676.03;3521562;40;20049;-54
2021/05/14 09:18:16;;;;;;;28.52;20.13;;;;;;;28.74;30.48;98678.84;3519278;40;20039;-49
2021/05/14 09:20:46;;;;;;;23.65;18.98;;;;;;;28.64;30.74;98677.63;3520266;40;20062;-49
2021/05/14 09:23:33;;;;;;;21.95;18.38;;;;;;;28.60;30.81;98679.91;3520694;40;20036;-49
2021/05/14 09:26:02;;;;;;;22.92;18.95;;;;;;;28.59;30.82;98675.56;3520709;40;20087;-52
2021/05/14 09:28:30;;;;;;;25.17;19.80;;;;;;;28.37;30.78;98679.56;3519259;40;20039;-50
2021/05/14 09:31:02;;;;;;;21.23;17.85;;;;;;;27.95;31.15;98684.38;3521456;40;20043;-52
2021/05/14 09:33:29;;;;;;;22.13;17.60;;;;;;;27.42;32.17;98695.06;3521347;40;20032;-51
2021/05/14 09:36:00;;;;;;;20.58;16.83;;;;;;;27.59;32.06;98698.19;3520114;40;20043;-49
2021/05/14 09:38:26;;;;;;;;;;;;;;;27.37;32.08;98691.34;3520842;40;20047;-56
2021/05/14 09:40:55;;;;;;;22.48;16.98;;;;;;;27.36;32.50;98695.88;3521818;40;19939;-55
2021/05/14 09:43:24;;;;;;;23.48;17.55;;;;;;;27.68;32.14;98693.47;3519605;40;20040;-51
2021/05/14 09:45:51;;;;;;;18.67;16.75;;;;;;;27.52;32.06;98692.00;3520146;40;20044;-49
2021/05/14 09:48:21;;;;;;;20.33;16.38;;;;;;;27.36;32.59;98693.19;3519985;40;20290;-49
2021/05/14 09:50:49;;;;;;;19.63;17.13;;;;;;;27.51;32.43;98685.78;3519585;40;20032;-49
2021/05/14 09:53:18;;;;;;;20.05;16.30;;;;;;;27.58;31.96;98693.84;3510070;40;20511;-53
2021/05/14 09:55:48;;;;;;;18.85;16.63;;;;;;;27.48;32.15;98688.84;3520406;40;20055;-50
2021/05/14 09:58:19;;;;;;;18.25;14.98;;;;;;;27.31;31.92;98692.97;3522185;40;20035;-49
2021/05/14 10:00:46;;;;;;;19.75;14.80;;;;;;;27.30;32.64;98697.53;3517925;40;20136;-49
2021/05/14 10:03:16;;;;;;;17.13;14.50;;;;;;;27.70;32.56;98694.13;3518422;40;20048;-51
2021/05/14 10:05:45;;;;;;;19.90;16.50;;;;;;;27.90;31.64;98697.59;3520445;40;20039;-52
2021/05/14 10:08:15;;;;;;;16.83;14.82;;;;;;;27.96;32.01;98691.41;3509408;40;20043;-53
2021/05/14 10:10:43;;;;;;;18.50;14.50;;;;;;;28.38;31.40;98692.00;3518011;40;20039;-52
2021/05/14 10:13:10;;;;;;;63.53;23.98;;;;;;;28.38;31.60;98694.69;3510437;40;20051;-53
2021/05/14 10:15:39;;;;;;;23.85;15.85;;;;;;;28.29;31.54;98695.94;3519535;40;20052;-51
2021/05/14 10:18:14;;;;;;;16.23;14.40;;;;;;;27.94;31.79;98698.88;3519013;40;20036;-51
2021/05/14 10:20:42;;;;;;;19.25;15.93;;;;;;;27.41;32.78;98697.97;3519534;40;20039;-55
2021/05/14 10:23:10;;;;;;;26.58;16.45;;;;;;;27.15;33.49;98702.25;3517927;40;20040;-53
2021/05/14 10:25:47;;;;;;;18.63;14.93;;;;;;;26.91;33.99;98700.91;3521652;40;20055;-51
2021/05/14 10:28:17;;;;;;;19.77;15.68;;;;;;;26.42;34.22;98704.56;3521242;40;20047;-49
2021/05/14 10:31:29;;;;;;;20.90;16.40;;;;;;;26.08;34.75;98707.22;3511670;40;20055;-53
2021/05/14 10:33:58;;;;;;;20.05;14.48;;;;;;;26.25;34.68;98713.97;3518991;40;20294;-50
2021/05/14 10:36:44;;;;;;;21.17;15.30;;;;;;;26.27;34.30;98714.59;3520618;40;20052;-52
2021/05/14 10:39:14;;;;;;;20.33;15.98;;;;;;;25.96;34.63;98711.44;3519484;40;20036;-51
2021/05/14 10:41:56;;;;;;;25.35;16.40;;;;;;;25.78;35.66;98710.06;3519467;40;20059;-51
2021/05/14 10:44:46;;;;;;;29.80;18.67;;;;;;;25.94;35.62;98705.44;3519213;40;20109;-55
2021/05/14 10:47:46;;;;;;;20.23;15.32;;;;;;;25.87;35.69;98704.56;3519890;40;20134;-52
2021/05/14 10:50:37;;;;;;;89.22;34.88;;;;;;;25.91;36.00;98705.84;3521056;40;20294;-51
2021/05/14 10:53:29;;;;;;;24.73;17.65;;;;;;;25.79;36.00;98709.03;3520286;40;20051;-50
2021/05/14 10:56:26;;;;;;;22.80;16.25;;;;;;;25.54;36.21;98700.53;3504801;40;20059;-51
2021/05/14 10:58:54;;;;;;;24.27;17.92;;;;;;;25.65;36.24;98717.16;3514144;40;20358;-53
2021/05/14 11:01:30;;;;;;;22.13;16.48;;;;;;;25.42;36.44;98710.13;3518980;40;20077;-50
2021/05/14 11:03:57;;;;;;;26.05;16.45;;;;;;;24.88;36.57;98715.88;3519095;40;20047;-55
2021/05/14 11:06:25;;;;;;;56.63;25.38;;;;;;;24.63;37.54;98707.31;3519574;40;20030;-51
2021/05/14 11:09:01;;;;;;;17.58;14.27;;;;;;;24.69;36.96;98712.94;3519915;40;20046;-56
2021/05/14 11:11:28;;;;;;;21.85;14.15;;;;;;;24.80;37.17;98715.16;3520563;40;20042;-53
2021/05/14 11:13:55;;;;;;;22.50;16.70;;;;;;;24.93;37.16;98723.34;3519018;40;20043;-55
2021/05/14 11:16:39;;;;;;;21.88;15.90;;;;;;;24.80;37.02;98713.28;3519025;40;20032;-54
2021/05/14 11:19:15;;;;;;;18.98;14.38;;;;;;;24.61;36.93;98719.22;3518187;40;20484;-52
2021/05/14 11:22:13;;;;;;;19.27;14.35;;;;;;;24.60;37.15;98717.56;3520356;40;20052;-54
2021/05/14 11:24:51;;;;;;;23.08;14.55;;;;;;;24.73;37.03;98716.88;3517032;40;20127;-50
2021/05/14 11:27:23;;;;;;;24.38;13.60;;;;;;;24.69;36.75;98720.97;3520160;40;20057;-52
2021/05/14 11:29:52;;;;;;;17.48;12.65;;;;;;;24.62;36.44;98721.72;3520773;40;20075;-54
2021/05/14 11:32:25;;;;;;;17.88;12.73;;;;;;;24.58;36.49;98717.75;3520047;40;20099;-52
2021/05/14 11:35:08;;;;;;;19.70;14.35;;;;;;;24.25;37.10;98724.44;3520533;40;20051;-57