Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:23;;;;;;;1.10;0.73;;;15.00;99.90;;;;;;4989192;28;20879;-75
2022/06/09 00:02:52;;;;;;;1.30;0.60;;;15.00;99.90;;;;;;5005114;28;20218;-74
2022/06/09 00:05:18;;;;;;;1.40;0.70;;;15.00;99.90;;;;;;4990517;28;20436;-75
2022/06/09 00:07:46;;;;;;;1.17;0.50;;;15.00;99.90;;;;;;4989059;28;20421;-74
2022/06/09 00:10:23;;;;;;;1.87;0.80;;;15.00;99.90;;;;;;5005925;28;20189;-74
2022/06/09 00:12:49;;;;;;;0.77;0.57;;;15.00;99.90;;;;;;4990248;28;20456;-74
2022/06/09 00:15:15;;;;;;;1.17;0.83;;;15.00;99.90;;;;;;4990105;28;20417;-74
2022/06/09 00:17:42;;;;;;;3.23;0.50;;;15.10;99.90;;;;;;4990122;28;20418;-74
2022/06/09 00:20:10;;;;;;;3.03;0.50;;;15.10;99.90;;;;;;4989951;28;20498;-74
2022/06/09 00:22:36;;;;;;;0.93;0.60;;;15.10;99.90;;;;;;4989246;28;20481;-75
2022/06/09 00:25:02;;;;;;;1.33;0.70;;;15.10;99.90;;;;;;4989786;28;20486;-74
2022/06/09 00:27:28;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;4990281;28;20881;-74
2022/06/09 00:29:53;;;;;;;3.00;0.60;;;15.00;99.90;;;;;;4989737;28;20420;-75
2022/06/09 00:32:19;;;;;;;1.20;0.50;;;15.00;99.90;;;;;;4989598;28;20225;-73
2022/06/09 00:34:45;;;;;;;1.93;0.50;;;15.10;99.90;;;;;;4989650;28;20701;-73
2022/06/09 00:37:10;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;4988229;28;20561;-73
2022/06/09 00:39:36;;;;;;;1.67;0.77;;;15.10;99.90;;;;;;4988237;28;20186;-74
2022/06/09 00:42:02;;;;;;;1.03;0.50;;;15.20;99.90;;;;;;4989475;28;20241;-73
2022/06/09 00:44:29;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;4989650;28;20621;-73
2022/06/09 00:47:01;;;;;;;1.10;0.60;;;15.10;99.90;;;;;;4989592;28;20190;-72
2022/06/09 00:49:40;;;;;;;0.87;0.60;;;15.10;99.90;;;;;;4989670;28;20429;-73
2022/06/09 00:52:10;;;;;;;1.73;0.70;;;15.10;99.90;;;;;;4989497;28;21338;-74
2022/06/09 00:54:43;;;;;;;0.90;0.70;;;15.10;99.90;;;;;;4989506;28;20419;-74
2022/06/09 00:57:17;;;;;;;1.93;0.80;;;15.10;99.90;;;;;;4989674;28;20425;-74
2022/06/09 00:59:46;;;;;;;1.37;0.90;;;14.90;99.90;;;;;;4989590;28;20508;-74
2022/06/09 01:02:15;;;;;;;0.90;0.60;;;14.90;99.90;;;;;;4989575;28;20447;-73
2022/06/09 01:04:42;;;;;;;1.00;0.60;;;14.90;99.90;;;;;;4989387;28;20421;-72
2022/06/09 01:07:14;;;;;;;2.43;1.33;;;14.90;99.90;;;;;;4989348;28;20421;-72
2022/06/09 01:09:40;;;;;;;2.23;0.67;;;14.90;99.90;;;;;;4989348;28;20427;-73
2022/06/09 01:12:29;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;4989136;28;20914;-72
2022/06/09 01:15:00;;;;;;;5.30;0.80;;;14.80;99.90;;;;;;4989234;28;20198;-73
2022/06/09 01:17:47;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;4971997;28;20919;-73
2022/06/09 01:20:22;;;;;;;3.37;0.90;;;14.70;99.90;;;;;;4990244;28;20782;-73
2022/06/09 01:23:12;;;;;;;3.07;0.80;;;14.70;99.90;;;;;;4993421;28;20452;-74
2022/06/09 01:25:37;;;;;;;1.30;0.70;;;14.70;99.90;;;;;;4998358;28;20419;-74
2022/06/09 01:28:28;;;;;;;4.87;0.70;;;14.70;99.90;;;;;;4988574;28;20503;-73
2022/06/09 01:31:05;;;;;;;1.97;1.00;;;14.70;99.90;;;;;;4989796;28;20209;-74
2022/06/09 01:33:45;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;4990970;28;20439;-73
2022/06/09 01:36:21;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;4993367;28;20427;-74
2022/06/09 01:38:49;;;;;;;2.07;0.70;;;14.60;99.90;;;;;;4993329;28;20427;-73
2022/06/09 01:41:16;;;;;;;1.67;0.70;;;14.60;99.90;;;;;;4993151;28;20888;-72
2022/06/09 01:43:43;;;;;;;1.40;0.70;;;14.60;99.90;;;;;;4991576;28;20480;-73
2022/06/09 01:46:19;;;;;;;1.20;0.70;;;14.60;99.90;;;;;;4993063;28;20444;-73
2022/06/09 01:48:45;;;;;;;1.00;0.77;;;14.50;99.90;;;;;;4992960;28;20433;-73
2022/06/09 01:51:15;;;;;;;1.17;0.80;;;14.50;99.90;;;;;;4993005;28;20500;-73
2022/06/09 01:53:56;;;;;;;0.97;0.73;;;14.50;99.90;;;;;;4992953;28;21102;-73
2022/06/09 01:56:45;;;;;;;2.50;1.23;;;14.50;99.90;;;;;;4993015;28;20416;-73
2022/06/09 01:59:21;;;;;;;2.93;1.00;;;14.50;99.90;;;;;;4991441;28;20459;-73
2022/06/09 02:02:12;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;4992890;28;20436;-73
2022/06/09 02:05:15;;;;;;;1.27;0.90;;;14.50;99.90;;;;;;4992916;28;20420;-73
2022/06/09 02:07:42;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;4991710;28;20467;-72
2022/06/09 02:10:27;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4991362;28;20506;-72
2022/06/09 02:12:53;;;;;;;1.70;0.90;;;14.30;99.90;;;;;;5007504;28;20475;-72
2022/06/09 02:15:28;;;;;;;0.87;0.73;;;14.30;99.90;;;;;;4992881;28;20413;-72
2022/06/09 02:17:54;;;;;;;1.53;0.83;;;14.30;99.90;;;;;;4992853;28;20409;-73
2022/06/09 02:20:23;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;4993022;28;20444;-73
2022/06/09 02:22:50;;;;;;;2.77;0.93;;;14.20;99.90;;;;;;4993053;28;20272;-73
2022/06/09 02:25:17;;;;;;;1.60;1.00;;;14.20;99.90;;;;;;4993416;28;20509;-72
2022/06/09 02:27:42;;;;;;;6.30;1.10;;;14.20;99.90;;;;;;4993378;28;20421;-73
2022/06/09 02:30:08;;;;;;;1.33;0.80;;;14.10;99.90;;;;;;4993542;28;20435;-73
2022/06/09 02:32:34;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;4993824;28;20223;-73
2022/06/09 02:35:01;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;4992979;28;20425;-72
2022/06/09 02:37:26;;;;;;;2.90;1.20;;;14.10;99.90;;;;;;4993002;28;20681;-72
2022/06/09 02:39:52;;;;;;;2.13;0.83;;;14.10;99.90;;;;;;4993638;28;20429;-73
2022/06/09 02:42:17;;;;;;;1.63;1.00;;;14.10;99.90;;;;;;4992759;28;20210;-72
2022/06/09 02:44:43;;;;;;;1.33;0.80;;;14.10;99.90;;;;;;4991898;28;20193;-72
2022/06/09 02:47:09;;;;;;;3.67;1.10;;;14.10;99.90;;;;;;4992319;28;20224;-72
2022/06/09 02:49:34;;;;;;;2.10;0.80;;;14.10;99.90;;;;;;4992076;28;20685;-72
2022/06/09 02:52:00;;;;;;;1.17;1.07;;;14.00;99.90;;;;;;4992014;28;20229;-72
2022/06/09 02:54:26;;;;;;;0.80;0.73;;;14.10;99.90;;;;;;4992001;28;20284;-72
2022/06/09 02:56:51;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;4991915;28;20239;-73
2022/06/09 02:59:18;;;;;;;2.00;0.90;;;14.00;99.90;;;;;;4990551;28;20205;-72
2022/06/09 03:01:44;;;;;;;1.23;1.00;;;14.00;99.90;;;;;;4990408;28;20217;-72
2022/06/09 03:04:09;;;;;;;2.17;1.37;;;14.00;99.90;;;;;;4991719;28;20474;-73
2022/06/09 03:06:35;;;;;;;2.43;1.00;;;14.00;99.90;;;;;;4991639;28;20244;-73
2022/06/09 03:09:02;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;4991634;28;20225;-72
2022/06/09 03:11:28;;;;;;;1.50;1.00;;;14.00;99.90;;;;;;4991404;28;20468;-72
2022/06/09 03:13:53;;;;;;;1.63;1.00;;;14.00;99.90;;;;;;4991234;28;20841;-72
2022/06/09 03:16:19;;;;;;;1.33;0.90;;;14.00;99.90;;;;;;4991201;28;20186;-72
2022/06/09 03:18:45;;;;;;;2.07;0.90;;;13.90;99.90;;;;;;4991300;28;20197;-72
2022/06/09 03:21:12;;;;;;;1.77;1.00;;;14.00;99.90;;;;;;4991316;28;20190;-72
2022/06/09 03:23:38;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;4990901;28;20974;-72
2022/06/09 03:26:04;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;4989588;28;20428;-72
2022/06/09 03:28:30;;;;;;;0.90;0.77;;;13.90;99.90;;;;;;4991119;28;20424;-72
2022/06/09 03:30:56;;;;;;;6.63;1.00;;;13.90;99.90;;;;;;4990989;28;20479;-73
2022/06/09 03:33:22;;;;;;;1.47;0.80;;;13.90;99.90;;;;;;4991061;28;20209;-73
2022/06/09 03:35:48;;;;;;;1.23;0.70;;;13.90;99.90;;;;;;4991145;28;20291;-73
2022/06/09 03:38:13;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;4989818;28;20506;-73
2022/06/09 03:40:41;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;5005709;28;20197;-73
2022/06/09 03:43:06;;;;;;;1.87;0.80;;;13.90;99.90;;;;;;4989296;28;20679;-73
2022/06/09 03:45:33;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;4990640;28;20425;-73
2022/06/09 03:47:58;;;;;;;1.37;0.60;;;13.90;99.90;;;;;;4989242;28;20203;-72
2022/06/09 03:50:28;;;;;;;4.03;0.80;;;13.90;99.90;;;;;;4990474;28;20421;-72
2022/06/09 03:52:55;;;;;;;2.20;0.70;;;13.90;99.90;;;;;;4990666;28;20667;-73
2022/06/09 03:55:21;;;;;;;0.70;0.53;;;13.90;99.90;;;;;;4990565;28;20451;-74
2022/06/09 03:57:47;;;;;;;1.43;0.70;;;14.00;99.90;;;;;;4989705;28;20416;-74
2022/06/09 04:00:22;;;;;;;1.53;0.80;;;14.00;99.90;;;;;;4990655;28;20421;-75
2022/06/09 04:02:48;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;4990736;28;20441;-74
2022/06/09 04:05:14;;;;;;;0.83;0.70;;;13.90;99.90;;;;;;4990773;28;20474;-75
2022/06/09 04:07:41;;;;;;;1.20;0.83;;;14.00;99.90;;;;;;4989334;28;20196;-74
2022/06/09 04:10:08;;;;;;;2.50;1.00;;;13.90;99.90;;;;;;4990939;28;20413;-74
2022/06/09 04:12:34;;;;;;;1.00;0.67;;;13.90;99.90;;;;;;4991119;28;20480;-74
2022/06/09 04:15:01;;;;;;;0.97;0.87;;;14.00;99.90;;;;;;4989440;28;20444;-74
2022/06/09 04:17:27;;;;;;;3.07;0.90;;;13.90;99.90;;;;;;4989692;28;20448;-74
2022/06/09 04:19:52;;;;;;;2.30;0.80;;;13.90;99.90;;;;;;4989212;28;20500;-74
2022/06/09 04:22:18;;;;;;;2.57;1.07;;;13.90;99.90;;;;;;4989019;28;20516;-74
2022/06/09 04:24:44;;;;;;;1.87;0.80;;;14.00;99.90;;;;;;4988980;28;20321;-74
2022/06/09 04:27:10;;;;;;;3.43;0.87;;;14.00;99.90;;;;;;4989119;28;20191;-74
2022/06/09 04:29:35;;;;;;;1.00;0.73;;;13.90;99.90;;;;;;4989269;28;20865;-74
2022/06/09 04:32:01;;;;;;;2.47;1.10;;;14.00;99.90;;;;;;4988808;28;21003;-74
2022/06/09 04:34:26;;;;;;;3.03;1.17;;;14.00;99.90;;;;;;4987670;28;20186;-74
2022/06/09 04:36:52;;;;;;;2.40;1.13;;;13.90;99.90;;;;;;4989026;28;20325;-74
2022/06/09 04:39:18;;;;;;;1.37;0.90;;;13.90;99.90;;;;;;4989040;28;20281;-74
2022/06/09 04:41:43;;;;;;;4.50;1.50;;;13.90;99.90;;;;;;4987059;28;20246;-74
2022/06/09 04:44:09;;;;;;;1.63;1.07;;;13.90;99.90;;;;;;4988633;28;20186;-74
2022/06/09 04:46:35;;;;;;;2.73;1.03;;;13.90;99.90;;;;;;4987561;28;20190;-74
2022/06/09 04:49:00;;;;;;;4.20;1.10;;;13.80;99.90;;;;;;4988997;28;20839;-74
2022/06/09 04:51:26;;;;;;;7.47;1.60;;;13.80;99.90;;;;;;4988887;28;20206;-74
2022/06/09 04:53:53;;;;;;;2.57;1.30;;;13.80;99.90;;;;;;4989659;28;20257;-74
2022/06/09 04:56:20;;;;;;;3.00;1.70;;;13.70;99.90;;;;;;4989435;28;20607;-74
2022/06/09 04:58:48;;;;;;;3.37;1.43;;;13.80;99.90;;;;;;4988860;28;20914;-74
2022/06/09 05:01:20;;;;;;;7.90;1.60;;;13.80;99.90;;;;;;4988709;28;20432;-74
2022/06/09 05:03:47;;;;;;;3.27;1.33;;;13.80;99.90;;;;;;4988901;28;20439;-75
2022/06/09 05:06:13;;;;;;;4.23;1.40;;;13.80;99.90;;;;;;4988621;28;20425;-74
2022/06/09 05:08:40;;;;;;;3.73;1.20;;;13.80;99.90;;;;;;4988464;28;20490;-74
2022/06/09 05:11:06;;;;;;;5.60;1.43;;;13.80;99.90;;;;;;4987023;28;20227;-74
2022/06/09 05:13:31;;;;;;;3.80;1.37;;;13.70;99.90;;;;;;4988524;28;20468;-74
2022/06/09 05:15:57;;;;;;;5.30;1.60;;;13.70;99.90;;;;;;4988812;28;20805;-74
2022/06/09 05:18:27;;;;;;;2.50;1.20;;;13.70;99.90;;;;;;4987163;28;20200;-75
2022/06/09 05:20:54;;;;;;;2.00;1.10;;;13.80;99.90;;;;;;4988925;28;20565;-74
2022/06/09 05:23:20;;;;;;;2.67;1.60;;;13.80;99.90;;;;;;4988376;28;20909;-74
2022/06/09 05:25:47;;;;;;;3.60;1.43;;;14.00;99.90;;;;;;4987235;28;20507;-74
2022/06/09 05:28:12;;;;;;;4.20;1.37;;;13.90;99.90;;;;;;4989708;28;20427;-74
2022/06/09 05:30:38;;;;;;;1.80;1.27;;;13.90;99.90;;;;;;4987508;28;20465;-74
2022/06/09 05:33:04;;;;;;;3.30;1.73;;;13.90;99.90;;;;;;4988381;28;21183;-74
2022/06/09 05:35:30;;;;;;;2.27;1.83;;;13.90;99.90;;;;;;4988529;28;20193;-74
2022/06/09 05:46:22;;;;;;;3.90;1.30;;;14.00;99.90;;;;;;4966501;28;21099;-74
2022/06/09 05:48:48;;;;;;;3.87;1.37;;;14.20;99.90;;;;;;4988963;28;20425;-75
2022/06/09 05:51:15;;;;;;;2.13;1.17;;;14.30;99.90;;;;;;4988807;28;20206;-74
2022/06/09 05:53:41;;;;;;;3.03;0.90;;;14.30;99.90;;;;;;4988630;28;20208;-74
2022/06/09 05:56:08;;;;;;;3.40;1.40;;;14.40;99.90;;;;;;4988479;28;20453;-74
2022/06/09 05:58:35;;;;;;;5.73;1.63;;;14.50;99.90;;;;;;4987010;28;20496;-74
2022/06/09 06:01:04;;;;;;;6.00;1.20;;;14.50;99.90;;;;;;4988379;28;20869;-74
2022/06/09 06:03:30;;;;;;;3.47;1.33;;;14.60;99.90;;;;;;4988441;28;20452;-74
2022/06/09 06:08:40;;;;;;;2.27;1.27;;;14.40;99.90;;;;;;4988342;28;20596;-74
2022/06/09 06:11:06;;;;;;;4.60;1.20;;;14.40;99.90;;;;;;4986798;28;21316;-74
2022/06/09 06:13:32;;;;;;;6.50;1.20;;;14.40;99.90;;;;;;4987984;28;20228;-74
2022/06/09 06:15:57;;;;;;;2.47;1.20;;;14.40;99.90;;;;;;4988315;28;20789;-74
2022/06/09 06:18:24;;;;;;;5.77;1.40;;;14.50;99.90;;;;;;4988060;28;20190;-74
2022/06/09 06:20:51;;;;;;;2.23;1.33;;;14.70;99.90;;;;;;4990140;28;20648;-74
2022/06/09 06:23:17;;;;;;;4.50;1.77;;;14.60;99.90;;;;;;4991495;28;20982;-75
2022/06/09 06:25:43;;;;;;;6.70;1.50;;;14.40;99.90;;;;;;4991193;28;20524;-74
2022/06/09 06:28:08;;;;;;;1.43;1.10;;;14.70;99.90;;;;;;4989619;28;20616;-75
2022/06/09 06:30:34;;;;;;;6.30;1.30;;;15.10;99.90;;;;;;4991085;28;20451;-74
2022/06/09 06:32:59;;;;;;;3.00;1.20;;;15.30;99.90;;;;;;4990997;28;20377;-75
2022/06/09 06:35:25;;;;;;;6.10;1.30;;;15.60;99.90;;;;;;4991104;28;20182;-75
2022/06/09 06:37:52;;;;;;;5.87;1.50;;;16.00;99.90;;;;;;4991106;28;21017;-76
2022/06/09 06:40:17;;;;;;;4.23;1.30;;;16.20;99.90;;;;;;4989719;28;20277;-75
2022/06/09 06:42:43;;;;;;;3.00;0.93;;;16.20;99.90;;;;;;4991065;28;20580;-75
2022/06/09 06:45:14;;;;;;;4.63;1.13;;;16.20;99.90;;;;;;4991096;28;20179;-75
2022/06/09 06:47:40;;;;;;;4.40;1.00;;;16.00;99.90;;;;;;4991201;28;20911;-75
2022/06/09 06:50:06;;;;;;;5.77;1.20;;;15.90;99.90;;;;;;4990858;28;20564;-74
2022/06/09 06:52:32;;;;;;;6.10;1.23;;;16.00;99.90;;;;;;4990839;28;20229;-75
2022/06/09 06:54:58;;;;;;;4.93;0.90;;;16.10;99.90;;;;;;4990969;28;20421;-74
2022/06/09 06:57:26;;;;;;;4.60;1.17;;;16.20;99.90;;;;;;4991468;28;20189;-75
2022/06/09 06:59:52;;;;;;;4.97;1.23;;;16.50;99.90;;;;;;4991259;28;20551;-75
2022/06/09 07:02:21;;;;;;;3.87;1.23;;;16.60;99.90;;;;;;4990916;28;20938;-75
2022/06/09 07:04:46;;;;;;;6.53;1.20;;;16.60;99.90;;;;;;4989422;28;20570;-74
2022/06/09 07:07:12;;;;;;;3.23;1.30;;;16.50;99.90;;;;;;4991162;28;20425;-75
2022/06/09 07:09:38;;;;;;;4.00;1.27;;;16.50;99.90;;;;;;4998546;28;20236;-74
2022/06/09 07:12:05;;;;;;;2.70;1.00;;;16.40;99.90;;;;;;5016295;28;20505;-75
2022/06/09 07:14:33;;;;;;;4.43;1.13;;;16.30;99.90;;;;;;5011411;28;20245;-75
2022/06/09 07:16:59;;;;;;;3.90;0.97;;;16.30;99.90;;;;;;5015806;28;20661;-74
2022/06/09 07:19:25;;;;;;;4.97;1.00;;;16.10;99.90;;;;;;4996277;28;20429;-74
2022/06/09 07:21:51;;;;;;;3.27;0.97;;;16.20;99.90;;;;;;4991219;28;20449;-74
2022/06/09 07:24:16;;;;;;;6.53;1.13;;;16.40;99.90;;;;;;4990011;28;20213;-75
2022/06/09 07:26:42;;;;;;;4.63;1.20;;;16.50;99.90;;;;;;4988801;28;20202;-74
2022/06/09 07:29:08;;;;;;;4.50;1.37;;;16.60;99.90;;;;;;5005123;28;20221;-75
2022/06/09 07:31:33;;;;;;;5.50;1.77;;;16.60;99.90;;;;;;4989654;28;20222;-75
2022/06/09 07:33:59;;;;;;;5.27;1.47;;;16.70;99.90;;;;;;4990037;28;20218;-75
2022/06/09 07:36:26;;;;;;;4.70;1.67;;;16.80;99.90;;;;;;4988594;28;20272;-75
2022/06/09 07:38:52;;;;;;;4.07;1.07;;;17.00;99.90;;;;;;4989881;28;20828;-75
2022/06/09 07:41:20;;;;;;;7.83;1.50;;;17.10;99.90;;;;;;4989978;28;20859;-75
2022/06/09 07:43:47;;;;;;;7.40;1.30;;;17.20;99.90;;;;;;4989901;28;20429;-75
2022/06/09 07:46:14;;;;;;;4.30;1.03;;;17.10;99.90;;;;;;4989859;28;20487;-75
2022/06/09 07:48:39;;;;;;;4.27;1.40;;;17.00;99.90;;;;;;4990134;28;20434;-75
2022/06/09 07:51:06;;;;;;;10.60;1.63;;;17.10;99.90;;;;;;4988783;28;20458;-75
2022/06/09 07:53:32;;;;;;;2.93;1.30;;;17.20;99.90;;;;;;4989966;28;20206;-75
2022/06/09 07:55:57;;;;;;;7.20;1.70;;;17.30;99.90;;;;;;4989981;28;20430;-74
2022/06/09 07:58:23;;;;;;;4.03;1.07;;;17.20;99.90;;;;;;4989819;28;20183;-75
2022/06/09 08:00:49;;;;;;;3.67;0.80;;;17.20;99.90;;;;;;4989798;28;20273;-75
2022/06/09 08:03:26;;;;;;;12.73;1.00;;;17.20;99.90;;;;;;4988109;28;20314;-74
2022/06/09 08:05:53;;;;;;;3.27;1.17;;;17.00;99.90;;;;;;4989364;28;20208;-74
2022/06/09 08:08:20;;;;;;;3.10;0.90;;;16.90;99.90;;;;;;5004203;28;20887;-74
2022/06/09 08:10:47;;;;;;;3.63;1.30;;;17.10;99.90;;;;;;4989649;28;20576;-74
2022/06/09 08:13:13;;;;;;;10.83;1.80;;;17.30;99.90;;;;;;4989467;28;20521;-75
2022/06/09 08:15:41;;;;;;;6.67;1.10;;;17.70;99.90;;;;;;4989165;28;20430;-75
2022/06/09 08:18:07;;;;;;;5.40;2.07;;;17.80;99.90;;;;;;4989047;28;20426;-75
2022/06/09 08:20:35;;;;;;;6.93;1.63;;;17.90;99.90;;;;;;4987572;28;20449;-75
2022/06/09 08:23:08;;;;;;;10.10;1.87;;;17.80;99.90;;;;;;5003794;28;20239;-75
2022/06/09 08:25:35;;;;;;;3.37;1.40;;;17.70;99.90;;;;;;4988688;28;20451;-75
2022/06/09 08:28:00;;;;;;;6.10;1.30;;;17.70;99.90;;;;;;4988356;28;21038;-75
2022/06/09 08:30:26;;;;;;;3.10;1.30;;;17.80;99.90;;;;;;4988462;28;20433;-75
2022/06/09 08:32:52;;;;;;;3.97;1.03;;;18.00;99.90;;;;;;4988389;28;20447;-75
2022/06/09 08:35:18;;;;;;;7.57;1.00;;;18.40;99.90;;;;;;4986883;28;20195;-75
2022/06/09 08:37:48;;;;;;;2.23;0.90;;;18.50;99.90;;;;;;4988580;28;20201;-74
2022/06/09 08:40:19;;;;;;;7.00;1.20;;;18.90;99.90;;;;;;4988325;28;20421;-75
2022/06/09 08:42:55;;;;;;;6.40;1.20;;;19.10;99.90;;;;;;4987855;28;20457;-74
2022/06/09 08:45:42;;;;;;;6.50;1.20;;;19.10;99.90;;;;;;4988412;28;20418;-75
2022/06/09 08:48:23;;;;;;;5.37;1.30;;;19.20;99.90;;;;;;4988232;28;20437;-74
2022/06/09 08:51:04;;;;;;;7.43;0.97;;;19.40;99.90;;;;;;5002806;28;21060;-74
2022/06/09 08:53:38;;;;;;;6.30;1.07;;;19.20;99.90;;;;;;4988141;28;20864;-75
2022/06/09 08:56:18;;;;;;;12.90;1.23;;;18.80;99.90;;;;;;4988290;28;20513;-74
2022/06/09 08:58:57;;;;;;;3.30;1.00;;;18.70;99.90;;;;;;4988090;28;20423;-74
2022/06/09 09:01:33;;;;;;;9.97;1.37;;;18.80;99.90;;;;;;5002858;28;20467;-75
2022/06/09 09:04:15;;;;;;;4.00;0.93;;;18.60;99.90;;;;;;4988164;28;20452;-75
2022/06/09 09:06:56;;;;;;;5.50;1.33;;;18.60;99.90;;;;;;4987920;28;20480;-75
2022/06/09 09:09:29;;;;;;;2.47;1.10;;;18.40;99.90;;;;;;4987971;28;20910;-75
2022/06/09 09:12:13;;;;;;;4.70;1.80;;;18.10;99.90;;;;;;4987860;28;20597;-75
2022/06/09 09:15:04;;;;;;;3.47;1.20;;;17.90;99.90;;;;;;4987883;28;20960;-75
2022/06/09 09:17:43;;;;;;;12.30;1.10;;;17.80;99.90;;;;;;4987988;28;20415;-75
2022/06/09 09:20:26;;;;;;;4.37;1.03;;;17.70;99.90;;;;;;4987983;28;20417;-75
2022/06/09 09:23:14;;;;;;;3.47;0.90;;;18.30;99.90;;;;;;4987928;28;20951;-75
2022/06/09 09:26:00;;;;;;;8.93;0.90;;;18.50;99.90;;;;;;4987851;28;20421;-75
2022/06/09 09:28:31;;;;;;;2.87;0.90;;;18.70;99.90;;;;;;4986372;28;20938;-75
2022/06/09 09:31:26;;;;;;;3.60;1.13;;;18.60;99.90;;;;;;4987781;28;20501;-75
2022/06/09 09:33:52;;;;;;;4.17;1.00;;;18.40;99.90;;;;;;4987716;28;20519;-75
2022/06/09 09:36:26;;;;;;;7.87;1.10;;;18.40;99.90;;;;;;4986363;28;20432;-75
2022/06/09 09:39:16;;;;;;;3.37;1.20;;;19.10;99.90;;;;;;4987847;28;20974;-74
2022/06/09 09:41:41;;;;;;;6.10;0.80;;;19.70;99.90;;;;;;4987222;28;20933;-75
2022/06/09 09:44:21;;;;;;;3.53;1.03;;;20.00;98.50;;;;;;4987717;28;20453;-75
2022/06/09 09:46:59;;;;;;;4.87;1.00;;;20.10;99.90;;;;;;4987504;28;20281;-75
2022/06/09 09:49:41;;;;;;;2.43;0.70;;;20.60;99.80;;;;;;4988577;28;20515;-75
2022/06/09 09:52:35;;;;;;;3.17;0.93;;;21.40;99.10;;;;;;4986358;28;20481;-76
2022/06/09 09:55:01;;;;;;;2.83;0.70;;;22.10;97.60;;;;;;4988417;28;20412;-76
2022/06/09 09:57:28;;;;;;;4.30;0.80;;;21.80;96.30;;;;;;4991542;28;20413;-75
2022/06/09 09:59:58;;;;;;;5.37;0.67;;;21.30;95.20;;;;;;4991504;28;20182;-75
2022/06/09 10:08:41;;;;;;;2.40;0.90;;;20.20;98.80;;;;;;4991453;28;20445;-76
2022/06/09 10:14:48;;;;;;;2.40;0.60;;;21.70;96.90;;;;;;4991119;28;20442;-75
2022/06/09 10:17:35;;;;;;;3.97;0.80;;;21.30;95.20;;;;;;4960413;28;20423;-74
2022/06/09 10:20:27;;;;;;;5.97;0.80;;;20.70;94.40;;;;;;4991249;28;20918;-74
2022/06/09 10:23:18;;;;;;;9.67;1.00;;;20.30;96.00;;;;;;4991227;28;20788;-74
2022/06/09 10:26:06;;;;;;;5.13;0.87;;;19.90;96.80;;;;;;4990078;28;20919;-75
2022/06/09 10:28:56;;;;;;;4.97;0.70;;;19.70;98.30;;;;;;4991663;28;20506;-75
2022/06/09 10:31:47;;;;;;;2.63;0.80;;;19.70;99.00;;;;;;4991495;28;20834;-76
2022/06/09 10:34:22;;;;;;;5.53;0.87;;;20.20;99.10;;;;;;4991526;28;20411;-76
2022/06/09 10:36:54;;;;;;;3.83;0.97;;;20.20;97.80;;;;;;4991391;28;20404;-76
2022/06/09 10:39:54;;;;;;;2.60;0.50;;;20.00;97.20;;;;;;4991342;28;20417;-73
2022/06/09 10:42:39;;;;;;;1.20;0.60;;;19.80;97.80;;;;;;4991199;28;20432;-74
2022/06/09 10:45:04;;;;;;;3.10;0.73;;;19.50;99.00;;;;;;4991346;28;20401;-74
2022/06/09 10:57:04;;;;;;;4.00;0.80;;;19.00;99.90;;;;;;4990945;28;20410;-76
2022/06/09 10:59:37;;;;;;;4.53;0.83;;;18.50;99.90;;;;;;4990595;28;20427;-76
2022/06/09 11:02:10;;;;;;;2.73;0.80;;;18.00;99.90;;;;;;4990460;28;20205;-74
2022/06/09 11:04:36;;;;;;;5.43;1.33;;;17.60;99.90;;;;;;4989315;28;20423;-73
2022/06/09 11:07:20;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;4989656;28;20844;-73
2022/06/09 11:10:14;;;;;;;1.80;0.80;;;17.30;99.90;;;;;;4990154;28;20989;-73
2022/06/09 11:12:59;;;;;;;3.03;0.63;;;17.30;99.90;;;;;;4989768;28;21025;-72
2022/06/09 11:15:48;;;;;;;9.73;0.70;;;18.20;99.90;;;;;;4989998;28;20420;-73
2022/06/09 11:18:40;;;;;;;5.30;0.80;;;18.80;99.90;;;;;;4981658;28;20429;-73
2022/06/09 11:21:23;;;;;;;0.83;0.67;;;19.70;99.90;;;;;;4965924;28;20432;-73
2022/06/09 11:24:26;;;;;;;2.37;0.67;;;20.20;99.90;;;;;;4988142;28;20440;-73
2022/06/09 11:27:11;;;;;;;7.90;1.00;;;19.70;98.50;;;;;;4989958;28;20523;-73
2022/06/09 11:30:08;;;;;;;1.77;0.70;;;19.40;99.90;;;;;;4988528;28;20429;-75
2022/06/09 11:32:45;;;;;;;6.80;0.67;;;18.90;99.90;;;;;;4989468;28;20474;-73
2022/06/09 11:35:34;;;;;;;1.20;0.60;;;18.60;99.90;;;;;;4988086;28;20442;-73
2022/06/09 11:38:47;;;;;;;3.37;0.70;;;18.60;99.90;;;;;;4989534;28;20899;-73
2022/06/09 11:41:30;;;;;;;1.10;0.60;;;18.40;99.90;;;;;;4956194;28;20867;-73
2022/06/09 11:44:17;;;;;;;1.70;0.50;;;18.70;99.70;;;;;;4989328;28;20587;-73
2022/06/09 11:46:43;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;4989424;28;20971;-73
2022/06/09 11:49:18;;;;;;;2.70;0.97;;;19.20;98.50;;;;;;4989232;28;20433;-73
2022/06/09 11:51:45;;;;;;;3.07;0.60;;;19.30;99.90;;;;;;4989109;28;20475;-73
2022/06/09 11:54:57;;;;;;;1.93;0.57;;;19.00;99.20;;;;;;5004373;28;20836;-73
2022/06/09 11:57:43;;;;;;;2.23;0.80;;;18.30;99.60;;;;;;4986743;28;20433;-73
2022/06/09 12:00:27;;;;;;;3.67;1.40;;;18.10;99.90;;;;;;4989666;28;20424;-74
2022/06/09 12:02:59;;;;;;;4.17;1.50;;;17.80;99.90;;;;;;4989450;28;20443;-73
2022/06/09 12:05:47;;;;;;;4.00;1.37;;;17.60;99.90;;;;;;4989550;28;20470;-73
2022/06/09 12:08:44;;;;;;;7.00;1.47;;;17.50;99.90;;;;;;4989431;28;20421;-73
2022/06/09 12:11:18;;;;;;;1.97;0.90;;;17.40;99.90;;;;;;4989530;28;20461;-72
2022/06/09 12:14:00;;;;;;;6.10;0.80;;;17.30;99.90;;;;;;5004202;28;21126;-72
2022/06/09 12:16:32;;;;;;;2.70;0.80;;;17.10;99.90;;;;;;4989520;28;20522;-73
2022/06/09 12:19:24;;;;;;;1.40;0.80;;;17.00;99.90;;;;;;4989811;28;21007;-73
2022/06/09 12:21:59;;;;;;;3.50;1.00;;;17.00;99.90;;;;;;4989371;28;20451;-72
2022/06/09 12:24:35;;;;;;;4.80;1.10;;;17.20;99.90;;;;;;5015717;28;20419;-73
2022/06/09 12:27:40;;;;;;;1.67;0.80;;;17.40;99.90;;;;;;5002459;28;20774;-72
2022/06/09 12:30:29;;;;;;;3.03;0.93;;;17.70;99.90;;;;;;5006240;28;20435;-73
2022/06/09 12:33:15;;;;;;;2.70;0.73;;;18.20;99.90;;;;;;4990569;28;20983;-73
2022/06/09 12:36:02;;;;;;;1.57;1.00;;;17.90;99.90;;;;;;4989590;28;20524;-73
2022/06/09 12:38:57;;;;;;;3.10;1.17;;;17.70;99.90;;;;;;4989791;28;20827;-73
2022/06/09 12:41:39;;;;;;;1.60;1.13;;;17.30;99.90;;;;;;4990036;28;20462;-73
2022/06/09 12:44:23;;;;;;;2.03;0.80;;;17.30;99.90;;;;;;4987906;28;20542;-72
2022/06/09 12:47:01;;;;;;;3.93;2.07;;;17.00;99.90;;;;;;4987330;28;20449;-73
2022/06/09 12:49:36;;;;;;;5.90;1.00;;;17.10;99.90;;;;;;4988736;28;21213;-73
2022/06/09 12:52:03;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;4988569;28;20569;-72
2022/06/09 12:54:35;;;;;;;10.80;1.30;;;17.20;99.90;;;;;;4988520;28;20461;-73
2022/06/09 12:57:05;;;;;;;3.63;0.90;;;17.30;99.90;;;;;;4988592;28;20526;-73
2022/06/09 12:59:35;;;;;;;5.40;1.00;;;17.20;99.90;;;;;;4988645;28;20416;-72
2022/06/09 13:02:19;;;;;;;4.87;1.20;;;17.00;99.90;;;;;;4986733;28;20444;-73
2022/06/09 13:05:17;;;;;;;3.73;1.40;;;16.90;99.90;;;;;;4988183;28;20428;-72
2022/06/09 13:07:58;;;;;;;5.87;1.30;;;17.20;99.90;;;;;;4986464;28;20968;-73
2022/06/09 13:10:33;;;;;;;6.40;1.00;;;17.30;99.90;;;;;;4988080;28;20507;-73
2022/06/09 13:13:22;;;;;;;2.40;0.87;;;17.40;99.90;;;;;;4987734;28;20454;-72
2022/06/09 13:16:00;;;;;;;4.10;1.50;;;17.40;99.90;;;;;;4988277;28;20462;-71
2022/06/09 13:18:35;;;;;;;4.97;1.30;;;17.30;99.90;;;;;;4987937;28;20492;-72
2022/06/09 13:21:16;;;;;;;3.47;1.13;;;17.80;99.90;;;;;;5002571;28;20519;-72
2022/06/09 13:23:49;;;;;;;3.00;0.87;;;18.40;99.90;;;;;;4987778;28;21020;-72
2022/06/09 13:26:22;;;;;;;2.77;0.83;;;19.30;99.90;;;;;;4987665;28;20408;-72
2022/06/09 13:28:51;;;;;;;5.60;1.00;;;20.30;99.90;;;;;;4971619;28;20492;-72
2022/06/09 13:31:34;;;;;;;2.80;1.20;;;20.60;99.90;;;;;;4991675;28;20503;-72
2022/06/09 13:34:12;;;;;;;2.30;1.13;;;20.90;99.90;;;;;;4991611;28;20413;-73
2022/06/09 13:36:54;;;;;;;2.57;1.00;;;21.40;99.90;;;;;;4991632;28;20471;-73
2022/06/09 13:39:37;;;;;;;3.30;1.00;;;21.60;99.90;;;;;;4991572;28;20453;-74
2022/06/09 13:42:05;;;;;;;6.53;1.20;;;21.40;99.90;;;;;;4991591;28;20434;-73