Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:09;;;;;;;33.72;24.67;;;;;;;;;;5067375;28;20051;-62
2022/06/28 00:02:36;;;;;;;33.08;26.33;;;;;;;;;;5079432;28;20053;-62
2022/06/28 00:05:03;;;;;;;40.85;26.73;;;;;;;;;;5065692;28;20048;-61
2022/06/28 00:07:29;;;;;;;34.45;26.15;;;;;;;;;;5068355;28;20084;-62
2022/06/28 00:09:55;;;;;;;37.40;26.35;;;;;;;;;;5077803;28;20055;-62
2022/06/28 00:12:21;;;;;;;34.55;24.77;;;;;;;;;;5072449;28;20072;-62
2022/06/28 00:17:32;;;;;;;30.30;22.83;;;;;;;;;;5085230;28;20055;-62
2022/06/28 00:19:58;;;;;;;30.90;23.33;;;;;;;;;;5068040;28;20040;-62
2022/06/28 00:22:25;;;;;;;39.30;24.80;;;;;;;;;;5068090;28;20052;-62
2022/06/28 00:24:51;;;;;;;32.42;22.60;;;;;;;;;;5081653;28;20048;-62
2022/06/28 00:27:18;;;;;;;32.28;22.52;;;;;;;;;;5067706;28;20104;-62
2022/06/28 00:29:44;;;;;;;36.15;24.58;;;;;;;;;;5067808;28;20072;-62
2022/06/28 00:32:10;;;;;;;37.75;25.65;;;;;;;;;;5067317;28;20037;-62
2022/06/28 00:34:36;;;;;;;33.45;23.45;;;;;;;;;;5085605;28;20641;-62
2022/06/28 00:37:02;;;;;;;34.70;24.52;;;;;;;;;;5078926;28;20049;-62
2022/06/28 00:39:29;;;;;;;36.75;23.15;;;;;;;;;;5068622;28;20464;-62
2022/06/28 00:41:55;;;;;;;38.15;24.10;;;;;;;;;;5079529;28;20120;-62
2022/06/28 00:44:22;;;;;;;33.38;23.88;;;;;;;;;;5067821;28;20040;-62
2022/06/28 00:46:49;;;;;;;30.52;22.20;;;;;;;;;;5072188;28;20056;-62
2022/06/28 00:49:15;;;;;;;38.60;25.20;;;;;;;;;;5074953;28;20053;-62
2022/06/28 00:51:42;;;;;;;31.17;24.35;;;;;;;;;;5072680;28;20036;-62
2022/06/28 00:54:08;;;;;;;35.05;25.73;;;;;;;;;;5103445;28;20100;-62
2022/06/28 00:56:59;;;;;;;40.92;26.20;;;;;;;;;;5066424;28;20113;-62
2022/06/28 00:59:25;;;;;;;34.38;23.83;;;;;;;;;;5075941;28;20455;-62
2022/06/28 01:01:51;;;;;;;45.25;27.00;;;;;;;;;;5079441;28;20124;-62
2022/06/28 01:04:17;;;;;;;45.17;26.30;;;;;;;;;;5082821;28;20052;-62
2022/06/28 01:06:43;;;;;;;35.72;24.73;;;;;;;;;;5067104;28;20067;-62
2022/06/28 01:09:09;;;;;;;41.13;25.52;;;;;;;;;;5078560;28;20393;-62
2022/06/28 01:11:36;;;;;;;40.15;25.50;;;;;;;;;;5069713;28;20090;-62
2022/06/28 01:14:05;;;;;;;29.48;23.65;;;;;;;;;;5067430;28;20071;-62
2022/06/28 01:16:31;;;;;;;38.13;25.88;;;;;;;;;;5067600;28;20168;-62
2022/06/28 01:18:58;;;;;;;34.55;24.05;;;;;;;;;;5077827;28;20048;-62
2022/06/28 01:21:27;;;;;;;38.63;24.63;;;;;;;;;;5082332;28;20064;-62
2022/06/28 01:23:54;;;;;;;32.08;21.17;;;;;;;;;;5067130;28;20100;-62
2022/06/28 01:26:20;;;;;;;30.40;21.10;;;;;;;;;;5078954;28;20048;-62
2022/06/28 01:28:47;;;;;;;30.02;20.27;;;;;;;;;;5102230;28;20044;-62
2022/06/28 01:31:13;;;;;;;27.80;20.53;;;;;;;;;;5086855;28;20100;-62
2022/06/28 01:33:40;;;;;;;28.10;20.27;;;;;;;;;;5083742;28;20339;-62
2022/06/28 01:36:07;;;;;;;29.27;20.52;;;;;;;;;;5066768;28;20048;-62
2022/06/28 01:38:33;;;;;;;22.70;18.70;;;;;;;;;;5082661;28;20111;-62
2022/06/28 01:41:00;;;;;;;23.85;18.90;;;;;;;;;;5080067;28;20449;-62
2022/06/28 01:43:27;;;;;;;32.38;20.00;;;;;;;;;;5066495;28;20048;-62
2022/06/28 01:45:53;;;;;;;26.20;18.75;;;;;;;;;;5082029;28;20063;-62
2022/06/28 01:48:20;;;;;;;29.67;20.05;;;;;;;;;;5066156;28;20045;-62
2022/06/28 01:50:46;;;;;;;25.92;17.80;;;;;;;;;;5066194;28;20062;-62
2022/06/28 01:53:13;;;;;;;22.35;17.55;;;;;;;;;;5075911;28;20083;-62
2022/06/28 01:55:39;;;;;;;28.17;18.10;;;;;;;;;;5070654;28;20502;-62
2022/06/28 01:58:05;;;;;;;20.35;16.42;;;;;;;;;;5081595;28;20083;-62
2022/06/28 02:00:31;;;;;;;26.48;18.10;;;;;;;;;;5078830;28;20048;-62
2022/06/28 02:02:58;;;;;;;24.98;17.95;;;;;;;;;;5081118;28;20461;-62
2022/06/28 02:05:25;;;;;;;29.63;18.17;;;;;;;;;;5090467;28;20081;-62
2022/06/28 02:07:51;;;;;;;25.38;16.67;;;;;;;;;;5081767;28;20042;-62
2022/06/28 02:10:18;;;;;;;27.30;17.00;;;;;;;;;;5066306;28;20112;-62
2022/06/28 02:12:44;;;;;;;24.27;16.20;;;;;;;;;;5066997;28;20049;-62
2022/06/28 02:15:11;;;;;;;23.80;15.48;;;;;;;;;;5078988;28;20331;-62
2022/06/28 02:17:37;;;;;;;23.95;15.13;;;;;;;;;;5065411;28;20048;-62
2022/06/28 02:20:03;;;;;;;23.67;15.20;;;;;;;;;;5081285;28;20056;-62
2022/06/28 02:22:29;;;;;;;20.55;14.13;;;;;;;;;;5065976;28;20116;-62
2022/06/28 02:24:55;;;;;;;21.00;14.90;;;;;;;;;;5065853;28;20040;-62
2022/06/28 02:27:22;;;;;;;19.75;13.88;;;;;;;;;;5080098;28;20048;-62
2022/06/28 02:29:48;;;;;;;20.25;14.07;;;;;;;;;;5079734;28;20104;-62
2022/06/28 02:32:14;;;;;;;18.08;15.20;;;;;;;;;;5065307;28;20047;-62
2022/06/28 02:40:22;;;;;;;25.30;15.05;;;;;;;;;;5065384;28;20051;-62
2022/06/28 02:42:49;;;;;;;21.30;14.55;;;;;;;;;;5080860;28;20148;-62
2022/06/28 02:45:15;;;;;;;27.95;17.42;;;;;;;;;;5065369;28;20055;-62
2022/06/28 02:47:42;;;;;;;28.48;16.10;;;;;;;;;;5065102;28;20055;-62
2022/06/28 02:50:09;;;;;;;23.30;14.55;;;;;;;;;;5065215;28;20071;-62
2022/06/28 02:52:35;;;;;;;18.10;14.05;;;;;;;;;;5065262;28;20044;-62
2022/06/28 02:55:01;;;;;;;19.67;13.07;;;;;;;;;;5067316;28;20064;-62
2022/06/28 02:57:27;;;;;;;19.77;13.60;;;;;;;;;;5070145;28;20088;-62
2022/06/28 02:59:54;;;;;;;22.38;14.10;;;;;;;;;;5081101;28;20044;-62
2022/06/28 03:02:20;;;;;;;20.23;14.95;;;;;;;;;;5070931;28;20096;-62
2022/06/28 03:04:46;;;;;;;17.80;14.38;;;;;;;;;;5084269;28;20043;-62
2022/06/28 03:07:12;;;;;;;21.83;14.15;;;;;;;;;;5073214;28;20037;-63
2022/06/28 03:09:38;;;;;;;23.55;14.43;;;;;;;;;;5064846;28;20084;-63
2022/06/28 03:12:06;;;;;;;26.35;13.65;;;;;;;;;;5064799;28;20101;-62
2022/06/28 03:14:32;;;;;;;19.38;14.20;;;;;;;;;;5078732;28;20049;-62
2022/06/28 03:16:59;;;;;;;22.92;14.50;;;;;;;;;;5064445;28;20182;-62
2022/06/28 03:19:25;;;;;;;23.98;14.93;;;;;;;;;;5064804;28;20136;-62
2022/06/28 03:21:51;;;;;;;23.67;15.75;;;;;;;;;;5078388;28;20100;-62
2022/06/28 03:24:18;;;;;;;24.38;16.05;;;;;;;;;;5064730;28;20053;-62
2022/06/28 03:26:44;;;;;;;25.95;16.25;;;;;;;;;;5064644;28;20120;-62
2022/06/28 03:29:10;;;;;;;24.15;14.45;;;;;;;;;;5080293;28;20080;-62
2022/06/28 03:31:36;;;;;;;22.52;15.73;;;;;;;;;;5063974;28;20049;-62
2022/06/28 03:34:03;;;;;;;32.55;18.33;;;;;;;;;;5064454;28;20516;-62
2022/06/28 03:36:29;;;;;;;26.40;15.75;;;;;;;;;;5064220;28;20157;-62
2022/06/28 03:38:55;;;;;;;19.48;15.23;;;;;;;;;;5079757;28;20125;-63
2022/06/28 03:41:25;;;;;;;26.35;16.13;;;;;;;;;;5064579;28;20140;-62
2022/06/28 03:43:52;;;;;;;27.88;16.25;;;;;;;;;;5071441;28;20036;-62
2022/06/28 03:46:18;;;;;;;25.80;17.30;;;;;;;;;;5064718;28;20401;-62
2022/06/28 03:48:45;;;;;;;25.58;17.70;;;;;;;;;;5063960;28;20096;-62
2022/06/28 03:51:11;;;;;;;24.85;16.08;;;;;;;;;;5064388;28;20045;-62
2022/06/28 03:53:37;;;;;;;38.00;16.38;;;;;;;;;;5064422;28;20109;-62
2022/06/28 03:56:04;;;;;;;19.52;15.18;;;;;;;;;;5064543;28;20048;-62
2022/06/28 03:58:30;;;;;;;18.80;14.70;;;;;;;;;;5063898;28;20053;-62
2022/06/28 04:00:56;;;;;;;17.55;12.95;;;;;;;;;;5078513;28;20057;-62
2022/06/28 04:03:23;;;;;;;19.02;12.60;;;;;;;;;;5071833;28;20045;-62
2022/06/28 04:05:49;;;;;;;20.15;12.70;;;;;;;;;;5068667;28;20107;-62
2022/06/28 04:08:15;;;;;;;16.67;13.15;;;;;;;;;;5064163;28;20055;-62
2022/06/28 04:10:41;;;;;;;25.40;12.60;;;;;;;;;;5064541;28;20049;-62
2022/06/28 04:13:07;;;;;;;17.95;12.48;;;;;;;;;;5064016;28;20424;-62
2022/06/28 04:15:35;;;;;;;23.02;13.65;;;;;;;;;;5064440;28;20049;-62
2022/06/28 04:18:01;;;;;;;21.00;14.10;;;;;;;;;;5063493;28;20045;-62
2022/06/28 04:20:27;;;;;;;27.75;13.65;;;;;;;;;;5072798;28;20090;-62
2022/06/28 04:22:53;;;;;;;19.15;12.77;;;;;;;;;;5069643;28;20501;-63
2022/06/28 04:25:19;;;;;;;20.20;13.05;;;;;;;;;;5093100;28;20452;-62
2022/06/28 04:27:46;;;;;;;23.15;13.70;;;;;;;;;;5076889;28;20097;-62
2022/06/28 04:30:12;;;;;;;22.33;13.55;;;;;;;;;;5065276;28;20048;-63
2022/06/28 04:32:38;;;;;;;18.35;12.77;;;;;;;;;;5066976;28;20096;-63
2022/06/28 04:35:04;;;;;;;17.10;11.63;;;;;;;;;;5066951;28;20073;-63
2022/06/28 04:37:30;;;;;;;20.50;11.35;;;;;;;;;;5072802;28;20190;-63
2022/06/28 04:39:56;;;;;;;15.82;11.25;;;;;;;;;;5068841;28;20033;-63
2022/06/28 04:42:23;;;;;;;25.08;11.02;;;;;;;;;;5070850;28;20044;-63
2022/06/28 04:44:49;;;;;;;31.40;11.60;;;;;;;;;;5099518;28;20040;-63
2022/06/28 04:47:15;;;;;;;16.60;10.27;;;;;;;;;;5069239;28;20170;-63
2022/06/28 04:49:41;;;;;;;15.75;10.32;;;;;;;;;;5072563;28;20052;-63
2022/06/28 04:52:07;;;;;;;13.43;9.02;;;;;;;;;;5082302;28;20052;-63
2022/06/28 04:54:34;;;;;;;15.80;8.98;;;;;;;;;;5067620;28;20041;-63
2022/06/28 04:57:00;;;;;;;17.98;9.32;;;;;;;;;;5067052;28;20408;-63
2022/06/28 04:59:26;;;;;;;17.85;8.60;;;;;;;;;;5071106;28;20059;-63
2022/06/28 05:01:52;;;;;;;13.73;8.45;;;;;;;;;;5077257;28;20037;-63
2022/06/28 05:04:18;;;;;;;17.45;8.13;;;;;;;;;;5067191;28;20053;-63
2022/06/28 05:06:44;;;;;;;12.13;7.03;;;;;;;;;;5067028;28;20059;-63
2022/06/28 05:09:10;;;;;;;19.85;10.10;;;;;;;;;;5067526;28;20390;-63
2022/06/28 05:11:37;;;;;;;10.48;7.30;;;;;;;;;;5067123;28;20045;-63
2022/06/28 05:14:03;;;;;;;12.40;7.35;;;;;;;;;;5082877;28;20051;-63
2022/06/28 05:16:29;;;;;;;15.85;7.78;;;;;;;;;;5070746;28;20462;-63
2022/06/28 05:18:55;;;;;;;16.33;6.78;;;;;;;;;;5092709;28;20045;-63
2022/06/28 05:21:21;;;;;;;9.10;6.05;;;;;;;;;;5066878;28;20049;-63
2022/06/28 05:23:47;;;;;;;13.38;6.22;;;;;;;;;;5076075;28;20041;-63
2022/06/28 05:26:14;;;;;;;11.02;5.85;;;;;;;;;;5066998;28;20041;-63
2022/06/28 05:28:40;;;;;;;9.30;5.80;;;;;;;;;;5066933;28;20106;-63
2022/06/28 05:31:06;;;;;;;6.80;4.80;;;;;;;;;;5079319;28;20045;-63
2022/06/28 05:33:32;;;;;;;11.18;5.53;;;;;;;;;;5068025;28;20556;-63
2022/06/28 05:35:58;;;;;;;9.80;5.72;;;;;;;;;;5066719;28;20041;-63
2022/06/28 05:38:24;;;;;;;9.95;5.25;;;;;;;;;;5080704;28;20067;-63
2022/06/28 05:40:50;;;;;;;7.88;4.80;;;;;;;;;;5066714;28;20104;-63
2022/06/28 05:43:16;;;;;;;11.73;5.70;;;;;;;;;;5066583;28;20095;-63
2022/06/28 05:45:42;;;;;;;15.30;6.22;;;;;;;;;;5066621;28;20071;-63
2022/06/28 05:48:09;;;;;;;17.10;6.00;;;;;;;;;;5065696;28;20059;-63
2022/06/28 05:50:35;;;;;;;11.98;5.30;;;;;;;;;;5065963;28;20117;-63
2022/06/28 05:53:01;;;;;;;9.60;5.13;;;;;;;;;;5066349;28;20049;-63
2022/06/28 05:55:27;;;;;;;13.75;5.57;;;;;;;;;;5083308;28;20076;-63
2022/06/28 05:57:55;;;;;;;9.05;5.28;;;;;;;;;;5077456;28;20053;-63
2022/06/28 06:00:21;;;;;;;12.02;5.38;;;;;;;;;;5093238;28;20666;-63
2022/06/28 06:02:47;;;;;;;10.88;4.70;;;;;;;;;;5071718;28;20564;-63
2022/06/28 06:05:13;;;;;;;12.90;5.07;;;;;;;;;;5086142;28;20043;-63
2022/06/28 06:07:40;;;;;;;9.23;4.45;;;;;;;;;;5070990;28;20467;-63
2022/06/28 06:10:06;;;;;;;6.28;4.10;;;;;;;;;;5077569;28;20101;-63
2022/06/28 06:12:32;;;;;;;10.15;4.00;;;;;;;;;;5079584;28;20123;-63
2022/06/28 06:14:58;;;;;;;9.57;3.95;;;;;;;;;;5096071;28;20102;-63
2022/06/28 06:17:24;;;;;;;9.10;4.82;;;;;;;;;;5065428;28;20052;-63
2022/06/28 06:19:50;;;;;;;10.18;3.70;;;;;;;;;;5079825;28;20139;-63
2022/06/28 06:22:17;;;;;;;7.50;3.90;;;;;;;;;;5065889;28;20040;-63
2022/06/28 06:24:43;;;;;;;8.65;4.40;;;;;;;;;;5065826;28;20095;-63
2022/06/28 06:27:09;;;;;;;11.40;4.18;;;;;;;;;;5073575;28;20515;-63
2022/06/28 06:29:35;;;;;;;10.93;4.00;;;;;;;;;;5070927;28;20068;-63
2022/06/28 06:32:01;;;;;;;8.30;3.42;;;;;;;;;;5065006;28;20509;-62
2022/06/28 06:34:28;;;;;;;8.60;3.90;;;;;;;;;;5065531;28;20497;-62
2022/06/28 06:36:54;;;;;;;10.02;4.20;;;;;;;;;;5065161;28;20484;-62
2022/06/28 06:39:20;;;;;;;7.45;3.55;;;;;;;;;;5065675;28;20059;-62
2022/06/28 06:41:47;;;;;;;10.52;4.00;;;;;;;;;;5065447;28;20431;-62
2022/06/28 06:44:13;;;;;;;8.55;3.10;;;;;;;;;;5074083;28;20069;-62
2022/06/28 06:46:39;;;;;;;9.27;3.72;;;;;;;;;;5070371;28;20649;-62
2022/06/28 06:49:05;;;;;;;11.52;3.83;;;;;;;;;;5065409;28;20051;-62
2022/06/28 06:51:31;;;;;;;6.47;3.42;;;;;;;;;;5065189;28;20108;-62
2022/06/28 06:53:58;;;;;;;11.60;3.05;;;;;;;;;;5065413;28;20041;-62
2022/06/28 06:56:24;;;;;;;10.52;3.05;;;;;;;;;;5065588;28;20049;-62
2022/06/28 06:58:50;;;;;;;8.43;3.13;;;;;;;;;;5081622;28;20419;-62
2022/06/28 07:01:18;;;;;;;7.47;3.35;;;;;;;;;;5081517;28;20068;-61
2022/06/28 07:03:44;;;;;;;10.40;2.80;;;;;;;;;;5073272;28;20052;-62
2022/06/28 07:06:14;;;;;;;10.52;3.42;;;;;;;;;;5080382;28;20041;-62
2022/06/28 07:08:40;;;;;;;10.02;3.33;;;;;;;;;;5064926;28;20052;-62
2022/06/28 07:11:07;;;;;;;6.68;2.72;;;;;;;;;;5065073;28;20097;-62
2022/06/28 07:13:33;;;;;;;6.82;2.63;;;;;;;;;;5064474;28;20124;-62
2022/06/28 07:16:01;;;;;;;10.07;3.50;;;;;;;;;;5065000;28;20080;-62
2022/06/28 07:18:28;;;;;;;9.05;2.80;;;;;;;;;;5064343;28;20140;-62
2022/06/28 07:20:55;;;;;;;;;;;;;;;;;;5065324;28;20060;-62
2022/06/28 07:23:21;;;;;;;8.55;2.70;;;;;;;;;;5068908;28;19920;-62
2022/06/28 07:25:47;;;;;;;11.32;3.80;;;;;;;;;;5073018;28;20076;-62
2022/06/28 07:28:13;;;;;;;11.38;2.78;;;;;;;;;;5064546;28;20075;-62
2022/06/28 07:30:39;;;;;;;8.55;2.15;;;;;;;;;;5064729;28;20132;-62
2022/06/28 07:33:06;;;;;;;10.98;2.40;;;;;;;;;;5093712;28;20079;-62
2022/06/28 07:35:32;;;;;;;7.13;2.38;;;;;;;;;;5064631;28;20052;-62
2022/06/28 07:37:58;;;;;;;7.30;2.38;;;;;;;;;;5064460;28;20417;-62
2022/06/28 07:40:24;;;;;;;12.68;2.70;;;;;;;;;;5064625;28;20063;-62
2022/06/28 07:42:51;;;;;;;12.50;3.13;;;;;;;;;;5064646;28;20104;-62
2022/06/28 07:45:17;;;;;;;8.55;2.30;;;;;;;;;;5079757;28;20040;-62
2022/06/28 07:47:47;;;;;;;9.65;1.92;;;;;;;;;;5073116;28;20056;-61
2022/06/28 07:53:02;;;;;;;6.30;1.95;;;;;;;;;;5064438;28;20052;-62
2022/06/28 07:55:28;;;;;;;9.57;1.88;;;;;;;;;;5064361;28;20056;-62
2022/06/28 07:57:55;;;;;;;8.23;1.65;;;;;;;;;;5064060;28;20088;-62
2022/06/28 08:00:21;;;;;;;5.30;2.00;;;;;;;;;;5075989;28;20040;-62
2022/06/28 08:02:51;;;;;;;9.40;2.33;;;;;;;;;;5066692;28;20080;-62
2022/06/28 08:05:17;;;;;;;9.90;1.80;;;;;;;;;;5064094;28;20045;-62
2022/06/28 08:07:43;;;;;;;7.40;1.65;;;;;;;;;;5064082;28;20041;-62
2022/06/28 08:10:10;;;;;;;10.18;1.80;;;;;;;;;;5072501;28;20429;-62
2022/06/28 08:12:37;;;;;;;8.27;1.73;;;;;;;;;;5070110;28;20045;-62
2022/06/28 08:15:03;;;;;;;8.73;1.58;;;;;;;;;;5064398;28;20402;-62
2022/06/28 08:17:30;;;;;;;4.57;1.55;;;;;;;;;;5075931;28;20042;-62
2022/06/28 08:19:56;;;;;;;5.45;1.23;;;;;;;;;;5084190;28;20079;-62
2022/06/28 08:22:22;;;;;;;7.63;1.60;;;;;;;;;;5084235;28;20388;-62
2022/06/28 08:24:48;;;;;;;6.13;1.55;;;;;;;;;;5067783;28;20080;-62
2022/06/28 08:27:14;;;;;;;7.68;1.40;;;;;;;;;;5067665;28;20052;-62
2022/06/28 08:29:45;;;;;;;7.03;1.92;;;;;;;;;;5068010;28;20092;-62
2022/06/28 08:32:12;;;;;;;7.47;1.60;;;;;;;;;;5067451;28;20044;-62
2022/06/28 08:34:38;;;;;;;10.00;1.55;;;;;;;;;;5083421;28;20059;-62
2022/06/28 08:37:05;;;;;;;5.55;1.10;;;;;;;;;;5083100;28;20116;-62
2022/06/28 08:39:32;;;;;;;5.40;1.48;;;;;;;;;;5067988;28;20052;-62
2022/06/28 08:42:00;;;;;;;4.90;1.30;;;;;;;;;;5082165;28;20040;-62
2022/06/28 08:44:27;;;;;;;5.85;1.33;;;;;;;;;;5093364;28;20052;-62
2022/06/28 08:46:54;;;;;;;3.47;1.00;;;;;;;;;;5067253;28;20124;-62
2022/06/28 08:49:28;;;;;;;4.70;1.10;;;;;;;;;;5067804;28;20041;-62
2022/06/28 08:51:55;;;;;;;14.68;2.17;;;;;;;;;;5081611;28;20055;-62
2022/06/28 08:54:22;;;;;;;7.50;1.75;;;;;;;;;;5075254;28;20091;-62
2022/06/28 08:56:50;;;;;;;2.97;1.10;;;;;;;;;;5073765;28;20048;-62
2022/06/28 08:59:16;;;;;;;8.70;1.60;;;;;;;;;;5069391;28;20037;-62
2022/06/28 09:01:42;;;;;;;4.77;1.00;;;;;;;;;;5087116;28;20071;-61
2022/06/28 09:04:10;;;;;;;5.68;1.20;;;;;;;;;;5072998;28;20354;-62
2022/06/28 09:06:37;;;;;;;6.95;1.55;;;;;;;;;;5067134;28;20071;-62
2022/06/28 09:09:03;;;;;;;7.37;1.30;;;;;;;;;;5067392;28;20059;-62
2022/06/28 09:11:39;;;;;;;4.93;1.52;;;;;;;;;;5067285;28;20053;-62
2022/06/28 09:14:21;;;;;;;6.70;1.83;;;;;;;;;;5079608;28;20045;-61
2022/06/28 09:16:47;;;;;;;7.20;1.23;;;;;;;;;;5072939;28;20057;-61
2022/06/28 09:19:13;;;;;;;4.90;1.80;;;;;;;;;;5073308;28;20052;-64
2022/06/28 09:21:43;;;;;;;4.18;1.25;;;;;;;;;;5066782;28;20105;-61
2022/06/28 09:24:10;;;;;;;6.15;1.25;;;;;;;;;;5094068;28;20048;-61
2022/06/28 09:26:36;;;;;;;5.43;1.02;;;;;;;;;;5068499;28;20056;-61
2022/06/28 09:29:12;;;;;;;10.48;1.63;;;;;;;;;;5076188;28;20050;-63
2022/06/28 09:31:38;;;;;;;8.00;1.40;;;;;;;;;;5077396;28;20045;-63
2022/06/28 09:34:06;;;;;;;8.25;1.50;;;;;;;;;;5066760;28;20063;-63
2022/06/28 09:36:36;;;;;;;5.60;1.48;;;;;;;;;;5081466;28;20048;-63
2022/06/28 09:39:15;;;;;;;5.00;1.10;;;;;;;;;;5066666;28;20067;-62
2022/06/28 09:41:46;;;;;;;7.32;1.50;;;;;;;;;;5082094;28;20057;-62
2022/06/28 09:44:12;;;;;;;7.85;1.35;;;;;;;;;;5066811;28;20104;-63
2022/06/28 09:46:40;;;;;;;5.18;1.50;;;;;;;;;;5081337;28;20049;-62
2022/06/28 09:49:07;;;;;;;6.53;1.40;;;;;;;;;;5066777;28;20141;-62
2022/06/28 09:51:34;;;;;;;6.38;1.83;;;;;;;;;;5066519;28;20068;-63
2022/06/28 09:54:04;;;;;;;6.80;1.60;;;;;;;;;;5066416;28;20043;-62
2022/06/28 09:56:32;;;;;;;6.63;1.98;;;;;;;;;;5077914;28;20474;-63
2022/06/28 09:58:58;;;;;;;6.55;1.67;;;;;;;;;;5072085;28;20044;-63
2022/06/28 10:01:25;;;;;;;10.60;1.65;;;;;;;;;;5086271;28;20048;-63
2022/06/28 10:03:52;;;;;;;18.52;2.35;;;;;;;;;;5074103;28;20078;-63
2022/06/28 10:06:21;;;;;;;8.82;2.00;;;;;;;;;;5066180;28;20041;-62
2022/06/28 10:08:47;;;;;;;4.00;1.38;;;;;;;;;;5081772;28;20108;-62
2022/06/28 10:11:14;;;;;;;8.85;1.70;;;;;;;;;;5066133;28;20092;-63
2022/06/28 10:16:28;;;;;;;8.57;1.63;;;;;;;;;;5066098;28;20047;-63
2022/06/28 10:18:55;;;;;;;4.90;1.55;;;;;;;;;;5081294;28;20583;-63
2022/06/28 10:21:40;;;;;;;7.13;1.42;;;;;;;;;;5075882;28;20479;-63
2022/06/28 10:24:06;;;;;;;4.40;1.63;;;;;;;;;;5065924;28;20049;-63
2022/06/28 10:26:32;;;;;;;6.60;1.30;;;;;;;;;;5065707;28;20045;-63
2022/06/28 10:29:05;;;;;;;8.07;1.90;;;;;;;;;;5065909;28;20109;-63
2022/06/28 10:31:32;;;;;;;10.35;2.30;;;;;;;;;;5066731;28;20041;-63
2022/06/28 10:34:01;;;;;;;11.85;1.73;;;;;;;;;;5077471;28;20049;-63
2022/06/28 10:36:31;;;;;;;10.60;2.28;;;;;;;;;;5065271;28;20456;-63
2022/06/28 10:39:09;;;;;;;6.30;1.52;;;;;;;;;;5065531;28;20049;-63
2022/06/28 10:41:40;;;;;;;6.63;1.80;;;;;;;;;;5081263;28;20144;-63
2022/06/28 10:44:16;;;;;;;10.52;2.72;;;;;;;;;;5078102;28;20103;-63
2022/06/28 10:46:46;;;;;;;10.02;2.30;;;;;;;;;;5064726;28;20049;-63
2022/06/28 10:49:13;;;;;;;5.15;1.45;;;;;;;;;;5064619;28;20127;-63
2022/06/28 10:52:02;;;;;;;6.40;1.75;;;;;;;;;;5078354;28;20052;-63
2022/06/28 10:54:28;;;;;;;10.45;1.85;;;;;;;;;;5065170;28;20124;-64
2022/06/28 10:56:56;;;;;;;5.97;1.60;;;;;;;;;;5065829;28;20100;-64
2022/06/28 10:59:34;;;;;;;6.15;1.45;;;;;;;;;;5085196;28;20067;-65
2022/06/28 11:02:00;;;;;;;;;;;;;;;;;;5090009;28;20045;-63
2022/06/28 11:04:27;;;;;;;7.95;1.40;;;;;;;;;;5065205;28;19917;-62
2022/06/28 11:06:53;;;;;;;6.53;2.17;;;;;;;;;;5064924;28;20517;-61
2022/06/28 11:09:22;;;;;;;7.43;1.77;;;;;;;;;;5081599;28;20057;-62
2022/06/28 11:12:07;;;;;;;9.75;1.90;;;;;;;;;;5077318;28;20147;-62
2022/06/28 11:14:36;;;;;;;9.38;1.80;;;;;;;;;;5066869;28;20095;-64
2022/06/28 11:17:14;;;;;;;11.93;1.85;;;;;;;;;;5076056;28;20067;-62
2022/06/28 11:19:50;;;;;;;;;;;;;;;;;;5082879;28;20152;-62
2022/06/28 11:22:18;;;;;;;5.22;1.33;;;;;;;;;;5075043;28;19947;-62
2022/06/28 11:24:45;;;;;;;5.10;1.80;;;;;;;;;;5078963;28;20080;-62
2022/06/28 11:27:20;;;;;;;8.15;2.00;;;;;;;;;;5064585;28;20079;-62
2022/06/28 11:29:50;;;;;;;6.45;1.60;;;;;;;;;;5064728;28;20063;-62
2022/06/28 11:32:27;;;;;;;9.88;1.85;;;;;;;;;;5063839;28;20045;-62
2022/06/28 11:34:54;;;;;;;8.43;1.65;;;;;;;;;;5064522;28;20060;-62
2022/06/28 11:37:21;;;;;;;6.85;1.63;;;;;;;;;;5064393;28;20416;-62
2022/06/28 11:39:47;;;;;;;10.60;2.00;;;;;;;;;;5064533;28;20100;-62
2022/06/28 11:42:14;;;;;;;9.48;1.63;;;;;;;;;;5079967;28;20509;-64
2022/06/28 11:44:40;;;;;;;8.75;1.83;;;;;;;;;;5080034;28;20049;-62
2022/06/28 11:47:09;;;;;;;7.93;1.80;;;;;;;;;;5078163;28;20041;-62
2022/06/28 11:49:36;;;;;;;7.63;1.67;;;;;;;;;;5064432;28;20385;-62
2022/06/28 11:52:02;;;;;;;5.60;1.30;;;;;;;;;;5063896;28;20071;-62
2022/06/28 11:54:28;;;;;;;4.97;1.20;;;;;;;;;;5064208;28;20110;-62
2022/06/28 11:56:55;;;;;;;12.15;1.80;;;;;;;;;;5064257;28;20052;-62
2022/06/28 11:59:21;;;;;;;11.40;2.13;;;;;;;;;;5067964;28;20103;-62
2022/06/28 12:01:47;;;;;;;5.70;1.63;;;;;;;;;;5090471;28;20048;-62
2022/06/28 12:04:21;;;;;;;7.05;1.67;;;;;;;;;;5075962;28;20544;-62
2022/06/28 12:06:47;;;;;;;5.95;1.42;;;;;;;;;;5070883;28;20045;-62
2022/06/28 12:09:14;;;;;;;7.00;2.08;;;;;;;;;;5071100;28;20075;-62
2022/06/28 12:11:40;;;;;;;8.90;1.33;;;;;;;;;;5077162;28;20447;-61
2022/06/28 12:14:08;;;;;;;6.03;1.53;;;;;;;;;;5078739;28;20049;-62
2022/06/28 12:16:35;;;;;;;4.63;1.33;;;;;;;;;;5070160;28;20075;-61
2022/06/28 12:19:03;;;;;;;4.13;1.48;;;;;;;;;;5086379;28;20492;-61
2022/06/28 12:21:29;;;;;;;8.40;1.40;;;;;;;;;;5085994;28;20029;-61
2022/06/28 12:23:56;;;;;;;5.18;1.40;;;;;;;;;;5086486;28;20128;-61
2022/06/28 12:26:37;;;;;;;5.22;1.38;;;;;;;;;;5072083;28;20041;-62
2022/06/28 12:29:03;;;;;;;7.35;1.67;;;;;;;;;;5080206;28;20041;-62
2022/06/28 12:31:29;;;;;;;3.83;1.07;;;;;;;;;;5100149;28;20508;-62
2022/06/28 12:33:55;;;;;;;8.27;1.53;;;;;;;;;;5070675;28;20049;-62
2022/06/28 12:36:21;;;;;;;3.95;1.30;;;;;;;;;;5070784;28;20069;-62
2022/06/28 12:38:47;;;;;;;3.70;1.13;;;;;;;;;;5070484;28;20037;-62
2022/06/28 12:41:13;;;;;;;6.03;1.33;;;;;;;;;;5082365;28;20358;-62
2022/06/28 12:43:39;;;;;;;4.17;1.17;;;;;;;;;;5072930;28;20072;-63
2022/06/28 12:46:06;;;;;;;4.25;1.33;;;;;;;;;;5070673;28;20272;-63
2022/06/28 12:48:32;;;;;;;5.38;1.15;;;;;;;;;;5069793;28;20041;-63
2022/06/28 12:50:59;;;;;;;5.68;0.95;;;;;;;;;;5082026;28;20048;-64
2022/06/28 12:53:25;;;;;;;4.55;1.20;;;;;;;;;;5092439;28;20116;-63
2022/06/28 12:55:51;;;;;;;6.80;0.98;;;;;;;;;;5070693;28;20047;-63
2022/06/28 12:58:17;;;;;;;5.13;1.13;;;;;;;;;;5082637;28;20131;-63
2022/06/28 13:00:44;;;;;;;10.50;1.55;;;;;;;;;;5086421;28;20076;-63
2022/06/28 13:03:10;;;;;;;;;;;;;;;;;;5085482;28;20485;-63
2022/06/28 13:05:37;;;;;;;5.40;1.50;;;;;;;;;;5082827;28;20303;-63
2022/06/28 13:08:03;;;;;;;;;;;;;;;;;;5086351;28;20053;-63
2022/06/28 13:10:29;;;;;;;5.38;1.45;;;;;;;;;;5085699;28;19920;-63
2022/06/28 13:12:55;;;;;;;;;;;;;;;;;;5066797;28;20511;-63
2022/06/28 13:15:22;;;;;;;6.32;1.40;;;;;;;;;;5067406;28;19921;-63
2022/06/28 13:17:48;;;;;;;4.40;0.90;;;;;;;;;;5066633;28;20044;-64
2022/06/28 13:20:14;;;;;;;8.00;1.30;;;;;;;;;;5067193;28;20123;-64
2022/06/28 13:22:42;;;;;;;3.15;1.17;;;;;;;;;;5082574;28;20095;-64
2022/06/28 13:25:08;;;;;;;5.53;1.08;;;;;;;;;;5066841;28;20104;-64
2022/06/28 13:27:34;;;;;;;;;;;;;;;;;;5067438;28;20049;-64
2022/06/28 13:30:01;;;;;;;6.80;1.40;;;;;;;;;;5066881;28;19921;-64
2022/06/28 13:32:27;;;;;;;5.63;1.38;;;;;;;;;;5081827;28;20045;-64
2022/06/28 13:34:53;;;;;;;4.43;1.15;;;;;;;;;;5066880;28;20112;-64
2022/06/28 13:37:19;;;;;;;3.10;1.20;;;;;;;;;;5066506;28;20112;-63
2022/06/28 13:39:45;;;;;;;6.10;1.17;;;;;;;;;;5089110;28;20051;-64
2022/06/28 13:42:12;;;;;;;2.97;1.00;;;;;;;;;;5082479;28;20056;-64
2022/06/28 13:44:38;;;;;;;4.28;1.20;;;;;;;;;;5078538;28;20123;-64
2022/06/28 13:47:04;;;;;;;3.08;1.23;;;;;;;;;;5081821;28;20049;-64
2022/06/28 13:49:30;;;;;;;4.63;1.20;;;;;;;;;;5082153;28;20128;-64
2022/06/28 13:51:57;;;;;;;4.53;1.10;;;;;;;;;;5066255;28;20049;-64
2022/06/28 13:54:23;;;;;;;3.07;0.83;;;;;;;;;;5066592;28;20337;-64
2022/06/28 13:56:49;;;;;;;4.50;1.10;;;;;;;;;;5066414;28;20390;-64
2022/06/28 13:59:16;;;;;;;2.30;0.77;;;;;;;;;;5068265;28;20068;-64
2022/06/28 14:01:46;;;;;;;3.75;0.90;;;;;;;;;;5077618;28;20043;-64
2022/06/28 14:04:12;;;;;;;3.53;1.00;;;;;;;;;;5066320;28;20053;-64
2022/06/28 14:06:38;;;;;;;;;;;;;;;;;;5073502;28;20048;-64
2022/06/28 14:09:05;;;;;;;4.07;1.13;;;;;;;;;;5073221;28;19920;-64
2022/06/28 14:11:31;;;;;;;6.82;1.20;;;;;;;;;;5065971;28;20091;-64
2022/06/28 14:13:57;;;;;;;5.00;1.05;;;;;;;;;;5066237;28;20587;-64
2022/06/28 14:16:23;;;;;;;5.57;0.73;;;;;;;;;;5081443;28;20122;-64
2022/06/28 14:18:49;;;;;;;5.43;1.20;;;;;;;;;;5074783;28;20102;-64
2022/06/28 14:21:15;;;;;;;5.83;1.17;;;;;;;;;;5069638;28;20513;-64
2022/06/28 14:23:41;;;;;;;3.17;1.10;;;;;;;;;;5064555;28;20128;-64
2022/06/28 14:26:07;;;;;;;2.97;0.87;;;;;;;;;;5065973;28;20049;-64
2022/06/28 14:28:33;;;;;;;3.33;0.90;;;;;;;;;;5065730;28;20045;-64
2022/06/28 14:31:00;;;;;;;1.90;0.77;;;;;;;;;;5073857;28;20072;-64
2022/06/28 14:33:26;;;;;;;12.70;1.87;;;;;;;;;;5065070;28;20045;-64
2022/06/28 14:35:53;;;;;;;4.43;0.80;;;;;;;;;;5075272;28;20044;-64
2022/06/28 14:38:20;;;;;;;6.82;1.05;;;;;;;;;;5083734;28;20310;-64
2022/06/28 14:40:47;;;;;;;5.63;1.08;;;;;;;;;;5081269;28;20478;-64
2022/06/28 14:43:13;;;;;;;6.27;1.17;;;;;;;;;;5065474;28;20045;-64
2022/06/28 14:45:39;;;;;;;2.13;0.60;;;;;;;;;;5071350;28;20286;-64
2022/06/28 14:48:06;;;;;;;3.40;0.77;;;;;;;;;;5072723;28;20303;-65