Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:54;;;;;;;23.02;14.20;;;4.30;99.90;;;;;;5034970;28;20121;-60
2021/12/11 00:03:24;;;;;;;22.20;15.18;;;4.40;99.90;;;;;;5033707;28;20044;-60
2021/12/11 00:06:06;;;;;;;24.10;14.45;;;4.40;99.90;;;;;;5033714;28;20061;-60
2021/12/11 00:08:33;;;;;;;24.35;14.35;;;4.30;99.90;;;;;;5034962;28;20029;-61
2021/12/11 00:11:04;;;;;;;23.23;14.77;;;4.30;99.90;;;;;;5033842;28;20463;-63
2021/12/11 00:13:36;;;;;;;25.45;16.35;;;4.40;99.90;;;;;;5034267;28;20087;-65
2021/12/11 00:16:04;;;;;;;27.00;14.95;;;4.40;99.90;;;;;;5033832;28;20059;-59
2021/12/11 00:18:31;;;;;;;23.27;14.93;;;4.40;99.90;;;;;;5033941;28;20091;-63
2021/12/11 00:21:04;;;;;;;22.35;12.85;;;4.40;99.90;;;;;;5032414;28;20056;-55
2021/12/11 00:23:39;;;;;;;23.80;15.02;;;4.30;99.90;;;;;;5032754;28;20128;-59
2021/12/11 00:26:09;;;;;;;21.77;13.48;;;4.40;99.90;;;;;;5033494;28;20033;-56
2021/12/11 00:28:47;;;;;;;23.08;14.73;;;4.40;99.90;;;;;;5033956;28;20037;-61
2021/12/11 00:31:15;;;;;;;22.70;13.07;;;4.40;99.90;;;;;;5032422;28;20363;-62
2021/12/11 00:33:41;;;;;;;21.33;13.52;;;4.50;99.90;;;;;;5032674;28;20037;-56
2021/12/11 00:36:10;;;;;;;22.95;14.85;;;4.50;99.90;;;;;;5033336;28;20021;-60
2021/12/11 00:38:36;;;;;;;22.23;14.27;;;4.50;99.90;;;;;;5032706;28;20064;-63
2021/12/11 00:41:05;;;;;;;21.60;14.27;;;4.50;99.90;;;;;;5031711;28;20033;-62
2021/12/11 00:43:35;;;;;;;25.50;15.38;;;4.50;99.90;;;;;;5033909;28;20040;-62
2021/12/11 00:46:07;;;;;;;22.30;15.00;;;4.50;99.90;;;;;;5031863;28;20029;-61
2021/12/11 00:48:33;;;;;;;19.63;14.45;;;4.50;99.90;;;;;;5034307;28;20108;-59
2021/12/11 00:51:05;;;;;;;17.83;12.50;;;4.60;99.90;;;;;;5033376;28;20061;-61
2021/12/11 00:53:50;;;;;;;19.20;11.90;;;4.60;99.90;;;;;;5033789;28;20056;-59
2021/12/11 00:56:28;;;;;;;19.92;12.85;;;4.60;99.90;;;;;;5032928;28;20053;-57
2021/12/11 00:58:59;;;;;;;21.00;13.02;;;4.50;99.90;;;;;;5033713;28;20025;-61
2021/12/11 01:01:34;;;;;;;20.60;13.15;;;4.60;99.90;;;;;;5033971;28;20038;-63
2021/12/11 01:04:08;;;;;;;21.95;14.13;;;4.70;99.90;;;;;;5032711;28;20029;-64
2021/12/11 01:06:39;;;;;;;24.90;15.45;;;4.70;99.90;;;;;;5032448;28;20025;-60
2021/12/11 01:09:13;;;;;;;23.33;16.13;;;4.50;99.90;;;;;;5032727;28;20032;-57
2021/12/11 01:11:49;;;;;;;27.27;17.00;;;4.40;99.90;;;;;;5032352;28;20382;-55
2021/12/11 01:14:36;;;;;;;24.58;15.23;;;4.40;99.90;;;;;;5032544;28;20247;-57
2021/12/11 01:17:09;;;;;;;30.33;16.25;;;4.50;99.90;;;;;;5031559;28;20021;-58
2021/12/11 01:19:38;;;;;;;27.33;16.85;;;4.50;99.90;;;;;;5032913;28;20485;-59
2021/12/11 01:22:20;;;;;;;23.25;15.88;;;4.40;99.90;;;;;;5032758;28;20486;-64
2021/12/11 01:24:51;;;;;;;25.55;15.30;;;4.50;99.90;;;;;;5031999;28;20037;-60
2021/12/11 01:27:23;;;;;;;21.88;14.32;;;4.50;99.90;;;;;;5031300;28;20168;-60
2021/12/11 01:29:55;;;;;;;23.45;14.43;;;4.50;99.90;;;;;;5032968;28;20037;-59
2021/12/11 01:32:22;;;;;;;25.33;15.52;;;4.50;99.90;;;;;;5032655;28;20033;-54
2021/12/11 01:34:48;;;;;;;24.90;15.77;;;4.30;99.90;;;;;;5033094;28;20036;-59
2021/12/11 01:37:15;;;;;;;23.10;15.10;;;4.30;99.90;;;;;;5032557;28;20021;-56
2021/12/11 01:39:41;;;;;;;21.92;14.90;;;4.40;99.90;;;;;;5032820;28;20033;-55
2021/12/11 01:42:20;;;;;;;24.13;14.65;;;4.40;99.90;;;;;;5031232;28;20525;-57
2021/12/11 01:44:48;;;;;;;21.52;13.32;;;4.40;99.90;;;;;;5031664;28;20037;-63
2021/12/11 01:47:19;;;;;;;20.67;13.77;;;4.40;99.90;;;;;;5031965;28;20077;-60
2021/12/11 01:49:48;;;;;;;19.33;12.75;;;4.50;99.90;;;;;;5032894;28;20068;-57
2021/12/11 01:52:29;;;;;;;20.17;13.75;;;4.40;99.90;;;;;;5032136;28;20029;-55
2021/12/11 01:54:56;;;;;;;21.35;13.57;;;4.40;99.90;;;;;;5032688;28;20024;-65
2021/12/11 01:57:26;;;;;;;19.73;13.57;;;4.40;99.90;;;;;;5031564;28;20111;-59
2021/12/11 02:00:10;;;;;;;24.13;12.77;;;4.50;99.90;;;;;;5032456;28;20124;-61
2021/12/11 02:02:44;;;;;;;19.38;12.68;;;4.40;99.90;;;;;;5031528;28;20022;-61
2021/12/11 02:05:12;;;;;;;16.92;11.70;;;4.50;99.90;;;;;;5031638;28;20026;-59
2021/12/11 02:07:43;;;;;;;19.02;11.70;;;4.40;99.90;;;;;;5032294;28;20108;-62
2021/12/11 02:10:19;;;;;;;19.65;11.45;;;4.50;99.90;;;;;;5031675;28;20108;-61
2021/12/11 02:12:46;;;;;;;16.70;10.75;;;4.50;99.90;;;;;;5032794;28;20471;-64
2021/12/11 02:15:23;;;;;;;17.83;11.52;;;4.60;99.90;;;;;;5031778;28;20092;-57
2021/12/11 02:17:56;;;;;;;16.17;11.02;;;4.60;99.90;;;;;;5031038;28;20029;-64
2021/12/11 02:20:31;;;;;;;14.20;10.25;;;4.70;99.90;;;;;;5031626;28;20437;-59
2021/12/11 02:22:58;;;;;;;15.88;10.65;;;4.60;99.90;;;;;;5032002;28;20424;-58
2021/12/11 02:25:37;;;;;;;16.83;12.10;;;4.60;99.90;;;;;;5031103;28;20083;-60
2021/12/11 02:28:15;;;;;;;17.25;11.65;;;4.60;99.90;;;;;;5031732;28;20115;-67
2021/12/11 02:31:01;;;;;;;16.10;11.65;;;4.60;99.90;;;;;;5031786;28;20177;-55
2021/12/11 02:33:39;;;;;;;25.30;12.73;;;4.60;99.90;;;;;;5030120;28;20029;-58
2021/12/11 02:36:18;;;;;;;17.23;11.35;;;4.60;99.90;;;;;;5031512;28;20108;-61
2021/12/11 02:39:13;;;;;;;14.98;10.85;;;4.60;99.90;;;;;;5031830;28;20501;-56
2021/12/11 02:41:52;;;;;;;17.92;11.68;;;4.60;99.90;;;;;;5025729;28;20040;-61
2021/12/11 02:45:00;;;;;;;15.40;11.18;;;4.60;99.90;;;;;;5031033;28;20052;-57
2021/12/11 02:47:34;;;;;;;16.67;11.57;;;4.60;99.90;;;;;;5024359;28;20435;-61
2021/12/11 02:50:11;;;;;;;19.67;12.35;;;4.70;99.90;;;;;;5032067;28;20060;-59
2021/12/11 02:52:54;;;;;;;20.80;11.40;;;4.60;99.90;;;;;;5031560;28;20022;-59
2021/12/11 02:55:27;;;;;;;17.83;11.73;;;4.70;99.90;;;;;;5031569;28;20025;-62
2021/12/11 02:58:00;;;;;;;18.77;11.63;;;4.70;99.90;;;;;;5031822;28;20033;-62
2021/12/11 03:00:36;;;;;;;18.52;11.45;;;4.70;99.90;;;;;;5030881;28;20038;-65
2021/12/11 03:03:07;;;;;;;15.65;10.88;;;4.70;99.90;;;;;;5030423;28;20037;-64
2021/12/11 03:05:45;;;;;;;15.80;10.50;;;4.70;99.90;;;;;;5031494;28;20048;-61
2021/12/11 03:08:15;;;;;;;15.32;10.95;;;4.70;99.90;;;;;;5030924;28;20026;-55
2021/12/11 03:10:42;;;;;;;15.02;10.77;;;4.80;99.90;;;;;;5031454;28;20076;-56
2021/12/11 03:13:08;;;;;;;17.13;11.90;;;4.80;99.90;;;;;;5030661;28;20090;-55
2021/12/11 03:15:34;;;;;;;17.67;11.05;;;4.90;99.90;;;;;;5031439;28;20033;-58
2021/12/11 03:18:03;;;;;;;16.25;11.60;;;4.80;99.90;;;;;;5029621;28;20045;-58
2021/12/11 03:20:29;;;;;;;17.48;10.77;;;4.70;99.90;;;;;;5030833;28;20175;-60
2021/12/11 03:22:55;;;;;;;16.80;11.55;;;4.80;99.90;;;;;;5031782;28;20025;-54
2021/12/11 03:25:25;;;;;;;21.88;11.73;;;4.80;99.90;;;;;;5030592;28;20033;-60
2021/12/11 03:27:51;;;;;;;15.02;10.35;;;4.80;99.90;;;;;;5031082;28;20025;-62
2021/12/11 03:30:22;;;;;;;16.73;11.63;;;4.70;99.90;;;;;;5030382;28;20053;-57
2021/12/11 03:32:56;;;;;;;14.38;9.88;;;4.70;99.90;;;;;;5031421;28;20393;-60
2021/12/11 03:35:23;;;;;;;13.90;9.82;;;4.80;99.90;;;;;;5030864;28;20029;-59
2021/12/11 03:37:50;;;;;;;15.98;10.25;;;4.80;99.90;;;;;;5031249;28;20336;-59
2021/12/11 03:40:16;;;;;;;15.80;10.02;;;4.90;99.90;;;;;;5030775;28;20029;-59
2021/12/11 03:42:44;;;;;;;27.08;12.63;;;4.90;99.90;;;;;;5030928;28;20041;-53
2021/12/11 03:45:24;;;;;;;15.38;11.02;;;4.80;99.90;;;;;;5030571;28;20117;-60
2021/12/11 03:47:55;;;;;;;17.70;10.82;;;4.80;99.90;;;;;;5031278;28;20382;-57
2021/12/11 03:50:22;;;;;;;18.92;13.02;;;4.80;99.90;;;;;;5029301;28;20033;-57
2021/12/11 03:52:50;;;;;;;20.42;12.13;;;4.80;99.90;;;;;;5030185;28;20026;-58
2021/12/11 03:55:23;;;;;;;15.25;10.45;;;4.90;99.90;;;;;;5030608;28;20049;-62
2021/12/11 03:57:55;;;;;;;16.58;10.05;;;4.80;99.90;;;;;;5031106;28;20044;-61
2021/12/11 04:00:22;;;;;;;;;;;4.80;99.90;;;;;;5030647;28;20029;-57
2021/12/11 04:02:48;;;;;;;14.43;9.65;;;4.80;99.90;;;;;;5031009;28;19923;-54
2021/12/11 04:05:15;;;;;;;13.35;9.15;;;4.90;99.90;;;;;;5029254;28;20029;-62
2021/12/11 04:07:45;;;;;;;14.30;9.48;;;4.90;99.90;;;;;;5029568;28;20038;-55
2021/12/11 04:10:13;;;;;;;12.98;8.90;;;4.90;99.90;;;;;;5031038;28;20040;-56
2021/12/11 04:12:40;;;;;;;12.98;9.40;;;4.80;99.90;;;;;;5029563;28;20033;-61
2021/12/11 04:15:07;;;;;;;14.85;10.32;;;4.80;99.90;;;;;;5030759;28;20467;-54
2021/12/11 04:17:33;;;;;;;15.57;9.25;;;4.70;99.90;;;;;;5029810;28;20459;-58
2021/12/11 04:20:04;;;;;;;16.00;9.32;;;4.80;99.90;;;;;;5031201;28;20163;-62
2021/12/11 04:22:30;;;;;;;14.85;9.40;;;4.80;99.90;;;;;;5032098;28;20668;-54
2021/12/11 04:24:56;;;;;;;13.02;9.57;;;4.90;99.90;;;;;;5034272;28;20034;-60
2021/12/11 04:27:24;;;;;;;14.68;9.50;;;4.80;99.90;;;;;;5033839;28;20108;-57
2021/12/11 04:29:51;;;;;;;14.63;9.32;;;4.90;99.90;;;;;;5034053;28;20022;-54
2021/12/11 04:32:18;;;;;;;13.90;9.98;;;4.80;99.90;;;;;;5033767;28;20110;-57
2021/12/11 04:34:45;;;;;;;15.20;10.82;;;4.80;99.90;;;;;;5034346;28;20057;-57
2021/12/11 04:37:20;;;;;;;13.45;9.60;;;4.90;99.90;;;;;;5033462;28;20463;-66
2021/12/11 04:39:51;;;;;;;14.20;9.93;;;5.00;99.90;;;;;;5034418;28;20025;-63
2021/12/11 04:42:51;;;;;;;14.48;10.75;;;4.90;99.90;;;;;;5033244;28;20104;-60
2021/12/11 04:45:09;;;;;;;14.63;10.23;;;4.90;99.90;;;;;;5033792;28;20053;-54
2021/12/11 04:50:08;;;;;;;15.27;9.80;;;4.80;99.90;;;;;;5033905;28;20087;-55
2021/12/11 04:52:45;;;;;;;14.80;10.25;;;4.80;99.90;;;;;;5031886;28;20394;-59
2021/12/11 05:00:36;;;;;;;14.75;10.45;;;4.80;99.90;;;;;;5032801;28;20036;-55
2021/12/11 05:03:34;;;;;;;15.73;10.82;;;4.80;99.90;;;;;;5033628;28;20069;-60
2021/12/11 05:06:19;;;;;;;14.70;9.77;;;4.90;99.90;;;;;;5033150;28;20029;-58
2021/12/11 05:09:18;;;;;;;19.08;9.73;;;4.80;99.90;;;;;;5033312;28;20136;-55
2021/12/11 05:12:05;;;;;;;15.32;10.27;;;4.90;99.90;;;;;;5032039;28;20442;-59
2021/12/11 05:14:31;;;;;;;13.27;9.02;;;4.90;99.90;;;;;;5032942;28;20025;-61
2021/12/11 05:16:56;;;;;;;15.02;10.60;;;5.00;99.90;;;;;;5032061;28;20474;-58
2021/12/11 05:19:22;;;;;;;14.25;9.93;;;5.00;99.90;;;;;;5032433;28;20080;-60
2021/12/11 05:21:49;;;;;;;18.42;11.15;;;5.00;99.90;;;;;;5033384;28;20025;-54
2021/12/11 05:24:16;;;;;;;18.67;11.13;;;5.00;99.90;;;;;;5032165;28;20052;-61
2021/12/11 05:26:42;;;;;;;15.50;10.82;;;5.10;99.90;;;;;;5033654;28;20044;-59
2021/12/11 05:29:08;;;;;;;16.98;11.20;;;5.20;99.90;;;;;;5033060;28;20071;-58
2021/12/11 05:31:34;;;;;;;17.98;10.82;;;5.10;99.90;;;;;;5032090;28;20490;-58
2021/12/11 05:34:01;;;;;;;18.42;11.20;;;5.10;99.90;;;;;;5031919;28;20026;-59
2021/12/11 05:36:31;;;;;;;15.75;10.88;;;5.00;99.90;;;;;;5032724;28;20056;-60
2021/12/11 05:38:57;;;;;;;18.00;10.88;;;5.00;99.90;;;;;;5032859;28;20529;-59
2021/12/11 05:41:23;;;;;;;17.95;10.88;;;4.90;99.90;;;;;;5030833;28;20048;-66
2021/12/11 05:43:54;;;;;;;18.27;10.63;;;4.90;99.90;;;;;;5032853;28;20459;-60
2021/12/11 05:46:20;;;;;;;15.57;10.20;;;5.00;99.90;;;;;;5032202;28;20036;-59
2021/12/11 05:48:48;;;;;;;17.20;11.23;;;4.90;99.90;;;;;;5031641;28;20025;-60
2021/12/11 05:51:19;;;;;;;15.98;9.82;;;4.90;99.90;;;;;;5032499;28;20067;-60
2021/12/11 05:53:45;;;;;;;15.35;10.82;;;5.00;99.90;;;;;;5032753;28;20044;-55
2021/12/11 05:56:13;;;;;;;16.05;9.85;;;4.90;99.90;;;;;;5031195;28;20037;-59
2021/12/11 06:01:22;;;;;;;22.10;12.15;;;5.10;99.90;;;;;;5032576;28;20057;-75
2021/12/11 06:03:49;;;;;;;15.27;10.75;;;5.10;99.90;;;;;;5032651;28;20030;-60
2021/12/11 06:06:14;;;;;;;16.33;11.20;;;5.10;99.90;;;;;;5032448;28;20056;-60
2021/12/11 06:08:41;;;;;;;15.73;11.10;;;5.10;99.90;;;;;;5030489;28;20056;-61
2021/12/11 06:11:08;;;;;;;19.35;11.80;;;5.00;99.90;;;;;;5032019;28;20436;-66
2021/12/11 06:13:33;;;;;;;15.13;11.23;;;4.80;99.90;;;;;;5030305;28;20459;-65
2021/12/11 06:16:01;;;;;;;19.75;13.00;;;4.80;99.90;;;;;;5031055;28;20079;-60
2021/12/11 06:18:26;;;;;;;16.27;11.60;;;4.90;99.90;;;;;;5030164;28;20049;-64
2021/12/11 06:20:52;;;;;;;19.83;13.10;;;4.90;99.90;;;;;;5030753;28;20120;-60
2021/12/11 06:23:19;;;;;;;17.05;12.38;;;4.90;99.90;;;;;;5031846;28;20368;-62
2021/12/11 06:25:46;;;;;;;19.13;13.80;;;4.90;99.90;;;;;;5032208;28;20064;-56
2021/12/11 06:28:12;;;;;;;18.58;13.05;;;4.80;99.90;;;;;;5032426;28;20036;-58
2021/12/11 06:30:39;;;;;;;24.55;14.55;;;4.90;99.90;;;;;;5030451;28;20033;-54
2021/12/11 06:33:06;;;;;;;18.80;13.73;;;4.90;99.90;;;;;;5032394;28;20380;-61
2021/12/11 06:35:41;;;;;;;22.08;15.98;;;4.80;99.90;;;;;;5031715;28;20056;-60
2021/12/11 06:38:10;;;;;;;19.20;13.40;;;4.70;99.90;;;;;;5032062;28;20037;-60
2021/12/11 06:40:36;;;;;;;28.55;14.32;;;4.70;99.90;;;;;;5030338;28;20030;-59
2021/12/11 06:43:03;;;;;;;22.00;14.60;;;4.70;99.90;;;;;;5031781;28;20066;-58
2021/12/11 06:45:29;;;;;;;22.35;14.32;;;4.70;99.90;;;;;;5030083;28;20041;-65
2021/12/11 06:47:56;;;;;;;22.27;14.82;;;4.70;99.90;;;;;;5030867;28;20439;-61
2021/12/11 06:50:22;;;;;;;23.50;15.85;;;4.70;99.90;;;;;;5030257;28;20033;-65
2021/12/11 06:52:49;;;;;;;26.80;16.23;;;4.60;99.90;;;;;;5030750;28;20163;-61
2021/12/11 06:55:17;;;;;;;26.05;16.63;;;4.60;99.90;;;;;;5030650;28;20032;-64
2021/12/11 06:57:43;;;;;;;28.23;16.55;;;4.70;99.90;;;;;;5031256;28;20057;-59
2021/12/11 07:00:12;;;;;;;25.48;17.90;;;4.60;99.90;;;;;;5031450;28;20108;-59
2021/12/11 07:02:38;;;;;;;25.30;17.02;;;4.50;99.90;;;;;;5031596;28;20063;-57
2021/12/11 07:05:05;;;;;;;29.50;18.63;;;4.50;99.90;;;;;;5031870;28;20435;-62
2021/12/11 07:07:34;;;;;;;24.05;15.77;;;4.50;99.90;;;;;;5031305;28;20036;-55
2021/12/11 07:10:01;;;;;;;22.02;16.13;;;4.40;99.90;;;;;;5030604;28;20441;-60
2021/12/11 07:12:27;;;;;;;27.50;17.20;;;4.40;99.90;;;;;;5029708;28;20036;-61
2021/12/11 07:14:53;;;;;;;26.15;17.67;;;4.40;99.90;;;;;;5031475;28;20033;-67
2021/12/11 07:17:20;;;;;;;27.23;17.58;;;4.40;99.90;;;;;;5031583;28;20028;-60
2021/12/11 07:19:46;;;;;;;27.98;17.45;;;4.30;99.90;;;;;;5031945;28;20049;-60
2021/12/11 07:22:12;;;;;;;29.00;18.73;;;4.40;99.90;;;;;;5030382;28;20109;-63
2021/12/11 07:24:57;;;;;;;26.50;18.33;;;4.40;99.90;;;;;;5030616;28;20034;-55
2021/12/11 07:27:23;;;;;;;30.40;18.55;;;4.30;99.90;;;;;;5029748;28;20116;-61
2021/12/11 07:29:48;;;;;;;31.77;19.05;;;4.30;99.90;;;;;;5031359;28;20117;-61
2021/12/11 07:32:14;;;;;;;28.52;18.05;;;4.30;99.90;;;;;;5030199;28;20041;-62
2021/12/11 07:34:40;;;;;;;28.52;19.08;;;4.40;99.90;;;;;;5030933;28;20040;-59
2021/12/11 07:37:07;;;;;;;30.92;19.65;;;4.30;99.90;;;;;;5031183;28;20026;-62
2021/12/11 07:39:33;;;;;;;32.88;20.02;;;4.30;99.90;;;;;;5029381;28;20420;-63
2021/12/11 07:41:59;;;;;;;31.02;18.67;;;4.30;99.90;;;;;;5031433;28;20109;-58
2021/12/11 07:44:26;;;;;;;28.38;18.90;;;4.30;99.90;;;;;;5029293;28;20116;-64
2021/12/11 07:46:53;;;;;;;27.83;18.30;;;4.30;99.90;;;;;;5031340;28;20029;-60
2021/12/11 07:49:20;;;;;;;34.92;20.25;;;4.30;99.90;;;;;;5031002;28;20022;-60
2021/12/11 07:51:45;;;;;;;32.20;19.80;;;4.30;99.90;;;;;;5031025;28;20025;-59
2021/12/11 07:54:11;;;;;;;29.67;19.05;;;4.20;99.90;;;;;;5030845;28;20075;-60
2021/12/11 07:56:38;;;;;;;31.98;18.13;;;4.20;99.90;;;;;;5031271;28;20057;-61
2021/12/11 07:59:06;;;;;;;34.22;20.60;;;4.10;99.90;;;;;;5035165;28;20467;-62
2021/12/11 08:01:37;;;;;;;34.15;19.25;;;4.20;99.90;;;;;;5034290;28;20108;-61
2021/12/11 08:04:04;;;;;;;36.33;20.27;;;4.20;99.90;;;;;;5033616;28;20116;-61
2021/12/11 08:06:32;;;;;;;34.55;20.70;;;4.20;99.90;;;;;;5034137;28;20029;-63
2021/12/11 08:08:58;;;;;;;31.02;19.52;;;4.20;99.90;;;;;;5033276;28;20025;-61
2021/12/11 08:11:28;;;;;;;29.58;19.15;;;4.20;99.90;;;;;;5034363;28;20099;-69
2021/12/11 08:13:55;;;;;;;31.38;18.88;;;4.30;99.90;;;;;;5034155;28;20025;-61
2021/12/11 08:16:31;;;;;;;37.53;20.90;;;4.30;99.90;;;;;;5034368;28;20049;-60
2021/12/11 08:18:57;;;;;;;37.58;20.63;;;4.30;99.90;;;;;;5033939;28;20476;-61
2021/12/11 08:21:24;;;;;;;36.45;19.25;;;4.30;99.90;;;;;;5032894;28;20029;-61
2021/12/11 08:23:54;;;;;;;31.02;18.50;;;4.60;99.90;;;;;;5033507;28;20382;-63
2021/12/11 08:26:21;;;;;;;36.65;18.92;;;5.30;99.90;;;;;;5034462;28;20120;-62
2021/12/11 08:28:51;;;;;;;33.97;18.77;;;6.00;99.90;;;;;;5032465;28;20112;-53
2021/12/11 08:31:18;;;;;;;32.42;17.95;;;6.40;99.90;;;;;;5034550;28;20047;-61
2021/12/11 08:33:45;;;;;;;29.00;17.67;;;6.30;99.90;;;;;;5032568;28;20270;-60
2021/12/11 08:36:11;;;;;;;33.05;16.92;;;6.40;99.90;;;;;;5034477;28;20025;-60
2021/12/11 08:38:37;;;;;;;33.33;19.48;;;6.90;99.90;;;;;;5032253;28;20108;-60
2021/12/11 08:41:06;;;;;;;28.48;16.85;;;7.90;99.90;;;;;;5034391;28;20425;-61
2021/12/11 08:43:32;;;;;;;30.10;16.20;;;;;;;;;;5016189;28;20025;-60
2021/12/11 08:46:14;;;;;;;30.20;17.83;;;9.80;99.90;;;;;;5033176;28;20175;-64
2021/12/11 08:48:45;;;;;;;24.77;15.45;;;10.50;99.70;;;;;;5032465;28;20025;-61
2021/12/11 08:51:16;;;;;;;29.08;18.20;;;11.50;98.90;;;;;;5032612;28;20026;-61
2021/12/11 08:53:42;;;;;;;27.33;15.75;;;11.80;97.50;;;;;;5033554;28;20033;-61
2021/12/11 08:56:10;;;;;;;22.25;14.80;;;11.50;97.50;;;;;;5033591;28;20360;-61
2021/12/11 08:58:37;;;;;;;23.58;15.80;;;11.30;97.30;;;;;;5031432;28;20029;-61
2021/12/11 09:01:17;;;;;;;26.70;17.50;;;11.80;95.60;;;;;;5032155;28;20489;-61
2021/12/11 09:03:45;;;;;;;20.73;15.15;;;12.00;94.80;;;;;;5032658;28;20041;-60
2021/12/11 09:06:17;;;;;;;32.78;15.98;;;12.00;95.10;;;;;;5031670;28;20033;-61
2021/12/11 09:08:46;;;;;;;;;;;11.20;94.70;;;;;;5031723;28;20047;-61
2021/12/11 09:11:19;;;;;;;22.98;15.68;;;11.40;96.00;;;;;;5033015;28;19908;-61
2021/12/11 09:14:02;;;;;;;23.95;15.95;;;10.90;96.30;;;;;;5031409;28;20139;-56
2021/12/11 09:16:33;;;;;;;27.05;15.73;;;11.90;95.60;;;;;;5032789;28;20447;-63
2021/12/11 09:19:20;;;;;;;27.05;17.70;;;11.80;94.60;;;;;;5033076;28;20383;-60
2021/12/11 09:22:01;;;;;;;22.73;16.25;;;12.30;95.60;;;;;;5032649;28;20034;-60
2021/12/11 09:24:59;;;;;;;;;;;12.40;94.20;;;;;;5033587;28;20032;-71
2021/12/11 09:27:33;;;;;;;23.30;15.30;;;12.30;95.30;;;;;;5031222;28;19909;-61
2021/12/11 09:30:19;;;;;;;28.25;16.33;;;11.10;95.80;;;;;;5031369;28;20506;-61
2021/12/11 09:33:10;;;;;;;22.58;14.32;;;11.30;96.30;;;;;;5031052;28;20033;-61
2021/12/11 09:35:44;;;;;;;28.67;16.55;;;11.10;96.20;;;;;;5032161;28;20053;-61
2021/12/11 09:38:20;;;;;;;23.75;15.63;;;11.70;95.80;;;;;;5031550;28;20029;-61
2021/12/11 09:40:53;;;;;;;25.98;16.02;;;12.50;95.40;;;;;;5030641;28;20036;-61
2021/12/11 09:43:52;;;;;;;22.13;14.68;;;12.70;94.10;;;;;;5032728;28;20029;-61
2021/12/11 09:46:20;;;;;;;24.42;16.20;;;;;;;;;;5031345;28;20497;-61
2021/12/11 09:48:48;;;;;;;22.38;15.13;;;13.40;91.60;;;;;;5031870;28;20081;-60
2021/12/11 09:51:18;;;;;;;22.45;15.70;;;13.90;92.30;;;;;;5032339;28;20045;-60
2021/12/11 09:53:49;;;;;;;23.63;15.95;;;14.60;92.00;;;;;;5031942;28;20061;-59
2021/12/11 09:56:21;;;;;;;26.40;15.82;;;13.90;91.70;;;;;;5030948;28;20101;-60
2021/12/11 09:58:46;;;;;;;26.95;16.58;;;14.00;90.80;;;;;;5030500;28;20055;-62
2021/12/11 10:01:27;;;;;;;22.83;15.50;;;14.60;90.60;;;;;;5032488;28;20534;-60
2021/12/11 10:04:02;;;;;;;20.27;14.55;;;13.80;89.60;;;;;;5031482;28;20061;-61
2021/12/11 10:06:52;;;;;;;22.70;14.82;;;14.10;90.60;;;;;;5032174;28;20072;-61
2021/12/11 10:09:22;;;;;;;19.73;13.70;;;14.90;90.60;;;;;;5031797;28;20033;-61
2021/12/11 10:12:06;;;;;;;20.08;13.90;;;15.10;88.60;;;;;;5029828;28;20468;-60
2021/12/11 10:14:36;;;;;;;21.20;14.82;;;15.70;87.20;;;;;;5031220;28;20104;-64
2021/12/11 10:17:11;;;;;;;17.83;13.80;;;16.20;81.80;;;;;;5031863;28;20029;-60
2021/12/11 10:19:41;;;;;;;19.55;14.93;;;16.20;83.10;;;;;;5030996;28;20053;-61
2021/12/11 10:22:18;;;;;;;20.45;14.18;;;16.80;79.30;;;;;;5030389;28;20045;-59
2021/12/11 10:24:45;;;;;;;20.73;14.52;;;16.70;78.50;;;;;;5030881;28;20033;-61
2021/12/11 10:27:14;;;;;;;24.88;14.57;;;16.00;76.80;;;;;;5030241;28;20483;-59
2021/12/11 10:29:41;;;;;;;22.25;14.90;;;15.80;80.30;;;;;;5030872;28;20037;-61
2021/12/11 10:32:15;;;;;;;18.48;14.10;;;16.10;80.00;;;;;;5030297;28;20510;-61
2021/12/11 10:34:44;;;;;;;26.02;17.77;;;16.80;78.10;;;;;;5030289;28;20094;-61
2021/12/11 10:37:15;;;;;;;23.50;17.38;;;16.90;78.30;;;;;;5029771;28;20037;-60
2021/12/11 10:39:44;;;;;;;23.70;16.60;;;17.20;79.30;;;;;;5030995;28;20022;-61
2021/12/11 10:42:10;;;;;;;19.92;15.02;;;17.60;77.50;;;;;;5031399;28;20037;-62
2021/12/11 10:44:40;;;;;;;21.02;14.65;;;17.90;78.20;;;;;;5030466;28;20053;-62
2021/12/11 10:47:12;;;;;;;24.08;16.88;;;18.40;75.80;;;;;;5031574;28;20039;-60
2021/12/11 10:49:39;;;;;;;22.73;16.63;;;17.60;72.00;;;;;;5029661;28;20025;-61
2021/12/11 10:52:27;;;;;;;21.80;15.13;;;17.30;73.70;;;;;;5029899;28;20057;-60
2021/12/11 10:54:55;;;;;;;20.48;15.07;;;17.60;73.80;;;;;;5029044;28;20224;-61
2021/12/11 10:57:23;;;;;;;21.67;15.05;;;17.80;73.10;;;;;;5031145;28;20056;-62
2021/12/11 10:59:52;;;;;;;16.63;12.27;;;17.50;71.20;;;;;;5029939;28;20033;-61
2021/12/11 11:02:28;;;;;;;19.17;13.60;;;16.90;70.00;;;;;;5030738;28;20099;-61
2021/12/11 11:04:57;;;;;;;18.15;12.95;;;17.20;72.60;;;;;;5029937;28;20232;-63
2021/12/11 11:07:24;;;;;;;20.30;13.52;;;17.70;70.80;;;;;;5030487;28;20037;-60
2021/12/11 11:09:50;;;;;;;25.92;13.85;;;16.60;70.30;;;;;;5030279;28;20025;-61
2021/12/11 11:12:19;;;;;;;23.65;14.30;;;15.80;73.00;;;;;;5031138;28;20063;-62
2021/12/11 11:14:47;;;;;;;16.65;11.20;;;15.30;73.40;;;;;;5027794;28;20111;-67
2021/12/11 11:17:17;;;;;;;18.90;12.18;;;15.00;91.10;;;;;;5028508;28;20064;-61
2021/12/11 11:19:44;;;;;;;17.50;11.77;;;15.50;82.20;;;;;;5027108;28;20045;-62
2021/12/11 11:22:14;;;;;;;22.65;12.73;;;15.00;75.80;;;;;;5025979;28;20044;-61
2021/12/11 11:24:52;;;;;;;24.27;12.82;;;14.80;76.90;;;;;;5024644;28;20052;-62
2021/12/11 11:27:18;;;;;;;18.17;12.52;;;14.30;76.90;;;;;;5027434;28;20057;-61
2021/12/11 11:29:45;;;;;;;20.13;13.20;;;14.40;76.30;;;;;;5027058;28;20041;-61
2021/12/11 11:32:34;;;;;;;21.30;13.40;;;14.90;76.60;;;;;;5031111;28;20056;-61
2021/12/11 11:35:09;;;;;;;24.90;14.32;;;14.50;74.90;;;;;;5014540;28;20064;-60
2021/12/11 11:37:35;;;;;;;22.20;14.10;;;14.60;76.90;;;;;;5032307;28;20064;-61
2021/12/11 11:40:08;;;;;;;22.17;14.05;;;14.60;76.50;;;;;;5032170;28;20112;-60
2021/12/11 11:42:35;;;;;;;24.52;13.05;;;14.20;77.10;;;;;;5032444;28;20030;-58
2021/12/11 11:45:05;;;;;;;26.15;14.23;;;14.30;77.30;;;;;;5031846;28;20050;-61
2021/12/11 11:47:32;;;;;;;21.95;13.45;;;15.10;77.20;;;;;;5033026;28;20095;-61
2021/12/11 11:49:59;;;;;;;23.15;13.68;;;14.80;75.20;;;;;;5033430;28;20490;-61
2021/12/11 11:52:27;;;;;;;16.98;12.82;;;14.70;76.50;;;;;;5034424;28;20140;-60
2021/12/11 11:54:57;;;;;;;21.52;14.18;;;13.80;77.80;;;;;;5033392;28;20048;-61
2021/12/11 11:57:31;;;;;;;22.38;14.05;;;14.00;82.70;;;;;;5016158;28;20080;-61
2021/12/11 12:00:00;;;;;;;23.77;14.30;;;13.90;79.80;;;;;;5031228;28;20268;-61
2021/12/11 12:02:29;;;;;;;24.58;15.15;;;13.40;80.80;;;;;;5032070;28;20033;-61
2021/12/11 12:04:57;;;;;;;25.00;14.43;;;13.10;81.20;;;;;;5031843;28;20029;-62
2021/12/11 12:07:27;;;;;;;23.83;14.18;;;13.00;80.90;;;;;;5032571;28;20039;-59
2021/12/11 12:09:58;;;;;;;21.92;13.77;;;13.30;80.60;;;;;;5032447;28;20053;-61
2021/12/11 12:12:25;;;;;;;17.37;12.00;;;13.50;79.00;;;;;;5032581;28;20483;-62
2021/12/11 12:14:53;;;;;;;21.45;13.38;;;13.40;77.70;;;;;;5031067;28;20364;-63
2021/12/11 12:17:21;;;;;;;19.80;12.05;;;13.80;78.60;;;;;;5027462;28;20095;-61
2021/12/11 12:19:49;;;;;;;16.35;11.25;;;14.30;77.70;;;;;;5025560;28;20049;-61
2021/12/11 12:22:17;;;;;;;21.70;13.35;;;14.50;77.20;;;;;;5031505;28;20048;-61
2021/12/11 12:24:46;;;;;;;19.45;11.82;;;15.50;76.40;;;;;;5030999;28;20120;-62
2021/12/11 12:27:16;;;;;;;21.17;12.13;;;14.90;75.50;;;;;;5045000;28;20506;-61
2021/12/11 12:29:43;;;;;;;22.67;13.02;;;15.30;75.00;;;;;;5031422;28;20120;-60
2021/12/11 12:32:16;;;;;;;17.80;11.57;;;15.50;73.70;;;;;;5033069;28;20033;-60
2021/12/11 12:34:43;;;;;;;22.13;10.13;;;15.20;73.40;;;;;;5033272;28;20036;-62
2021/12/11 12:37:09;;;;;;;16.98;10.38;;;15.00;74.20;;;;;;5033121;28;20026;-61
2021/12/11 12:39:41;;;;;;;20.58;11.23;;;15.00;74.50;;;;;;5033322;28;20173;-61
2021/12/11 12:42:24;;;;;;;16.80;10.35;;;14.60;74.20;;;;;;5032213;28;20032;-60
2021/12/11 12:44:56;;;;;;;18.25;10.10;;;13.70;75.40;;;;;;5039021;28;20140;-61
2021/12/11 12:47:35;;;;;;;19.00;11.23;;;12.60;78.60;;;;;;5033091;28;20116;-63
2021/12/11 12:50:35;;;;;;;21.60;10.85;;;11.80;80.70;;;;;;5031151;28;20412;-62
2021/12/11 12:53:01;;;;;;;18.15;10.07;;;11.30;83.10;;;;;;5027281;28;20041;-69
2021/12/11 12:55:38;;;;;;;23.85;10.82;;;10.90;85.70;;;;;;5032676;28;20104;-60
2021/12/11 12:58:07;;;;;;;21.15;11.18;;;10.10;89.90;;;;;;5033176;28;20033;-63
2021/12/11 13:00:45;;;;;;;18.30;10.80;;;9.90;90.60;;;;;;5032286;28;20484;-64
2021/12/11 13:03:19;;;;;;;21.17;10.70;;;9.50;92.00;;;;;;5032396;28;20045;-61
2021/12/11 13:05:50;;;;;;;19.90;11.55;;;9.90;99.90;;;;;;5032153;28;20041;-61