Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:26;;;;;;;0.70;0.70;;;;;;;-6.45;91.61;97590.31;4972484;28;20421;-76
2023/03/10 00:03:54;;;;;;;0.70;0.70;;;;;;;-6.47;91.55;97587.03;4971319;28;20059;-76
2023/03/10 00:06:25;;;;;;;0.80;0.80;;;;;;;-6.51;91.69;97590.97;4971761;28;20053;-76
2023/03/10 00:08:52;;;;;;;0.60;0.60;;;;;;;-6.57;91.66;97582.78;4973129;28;20061;-76
2023/03/10 00:11:20;;;;;;;0.85;0.85;;;;;;;-6.58;91.65;97586.41;4991278;28;20057;-76
2023/03/10 00:13:47;;;;;;;0.60;0.60;;;;;;;-6.65;91.55;97582.81;4991323;28;20494;-75
2023/03/10 00:16:19;;;;;;;0.60;0.60;;;;;;;-6.63;91.75;97591.34;4990953;28;20073;-75
2023/03/10 00:18:47;;;;;;;0.80;0.80;;;;;;;-6.65;91.70;97587.25;4990957;28;20069;-77
2023/03/10 00:21:24;;;;;;;0.70;0.70;;;;;;;-6.67;91.50;97592.66;4989816;28;20073;-76
2023/03/10 00:23:53;;;;;;;0.70;0.70;;;;;;;-6.65;91.57;97590.69;4990606;28;20060;-76
2023/03/10 00:26:24;;;;;;;0.80;0.80;;;;;;;-6.56;91.45;97586.22;4991061;28;20062;-77
2023/03/10 00:28:52;;;;;;;0.80;0.80;;;;;;;-6.48;91.50;97591.47;4990677;28;20050;-76
2023/03/10 00:31:21;;;;;;;0.70;0.70;;;;;;;-6.20;90.52;97588.34;4990948;28;20425;-75
2023/03/10 00:33:49;;;;;;;0.70;0.70;;;;;;;-6.07;89.79;97601.75;4990954;28;20640;-77
2023/03/10 00:36:20;;;;;;;0.80;0.80;;;;;;;-6.02;89.26;97590.72;4990843;28;20046;-76
2023/03/10 00:38:48;;;;;;;0.90;0.90;;;;;;;-6.02;89.10;97595.97;4991068;28;20687;-76
2023/03/10 00:41:20;;;;;;;0.80;0.80;;;;;;;-5.99;88.84;97598.25;4990037;28;20184;-75
2023/03/10 00:43:50;;;;;;;0.88;0.88;;;;;;;-5.98;88.81;97602.50;4989531;28;20517;-75
2023/03/10 00:46:17;;;;;;;0.90;0.90;;;;;;;-5.93;88.35;97594.88;4957761;28;20084;-75
2023/03/10 00:48:45;;;;;;;0.82;0.82;;;;;;;-5.87;88.49;97594.19;4988286;28;20114;-76
2023/03/10 00:51:12;;;;;;;0.90;0.90;;;;;;;-5.85;88.05;97591.38;4956211;28;20058;-76
2023/03/10 00:53:41;;;;;;;0.65;0.65;;;;;;;-5.82;87.78;97591.03;4988187;28;20474;-77
2023/03/10 00:56:22;;;;;;;1.00;1.00;;;;;;;-5.83;87.38;97595.47;4957977;28;20046;-75
2023/03/10 00:58:51;;;;;;;0.70;0.70;;;;;;;-5.80;87.21;97599.56;4943942;28;20046;-76
2023/03/10 01:01:21;;;;;;;0.80;0.80;;;;;;;-5.82;86.90;97602.38;4960254;28;20047;-76
2023/03/10 01:03:49;;;;;;;0.63;0.63;;;;;;;-5.81;86.69;97606.63;4959803;28;20061;-77
2023/03/10 01:06:17;;;;;;;0.85;0.85;;;;;;;-5.80;86.49;97599.56;4959747;28;20050;-77
2023/03/10 01:08:44;;;;;;;0.80;0.80;;;;;;;-5.81;86.69;97598.75;4943084;28;20050;-76
2023/03/10 01:11:16;;;;;;;0.77;0.77;;;;;;;-5.76;86.72;97608.75;4940463;28;20057;-76
2023/03/10 01:13:44;;;;;;;0.70;0.70;;;;;;;-5.76;86.27;97599.03;4940961;28;20086;-75
2023/03/10 01:16:11;;;;;;;0.68;0.68;;;;;;;-5.78;86.09;97614.16;4940518;28;20053;-76
2023/03/10 01:18:42;;;;;;;0.98;0.98;;;;;;;-5.78;85.95;97606.28;4941561;28;20514;-76
2023/03/10 01:21:19;;;;;;;0.77;0.77;;;;;;;-5.80;85.81;97610.06;4960853;28;20054;-76
2023/03/10 01:23:46;;;;;;;0.70;0.70;;;;;;;-5.84;85.55;97604.34;4993242;28;20497;-76
2023/03/10 01:26:16;;;;;;;0.80;0.80;;;;;;;-5.83;85.63;97599.91;4993356;28;20137;-75
2023/03/10 01:28:47;;;;;;;0.70;0.70;;;;;;;-5.85;85.45;97602.72;4993261;28;20121;-75
2023/03/10 01:31:17;;;;;;;0.80;0.80;;;;;;;-5.88;85.24;97598.63;4993196;28;20506;-76
2023/03/10 01:33:45;;;;;;;0.80;0.80;;;;;;;-5.86;85.05;97601.09;4994401;28;20513;-76
2023/03/10 01:36:31;;;;;;;0.75;0.75;;;;;;;-5.86;84.90;97606.34;4994132;28;20134;-77
2023/03/10 01:38:59;;;;;;;0.68;0.68;;;;;;;-5.89;84.71;97606.69;4992846;28;20053;-77
2023/03/10 01:41:26;;;;;;;0.60;0.60;;;;;;;-5.90;84.88;97605.88;4993083;28;20081;-77
2023/03/10 01:43:55;;;;;;;0.60;0.60;;;;;;;-5.92;85.26;97607.84;4976245;28;20418;-77
2023/03/10 01:46:42;;;;;;;0.70;0.70;;;;;;;-5.89;85.39;97612.75;4994392;28;20109;-77
2023/03/10 01:49:43;;;;;;;0.70;0.70;;;;;;;-5.90;85.38;97605.03;4992737;28;20057;-77
2023/03/10 01:52:15;;;;;;;0.90;0.90;;;;;;;-5.87;85.12;97609.97;4993526;28;20548;-78
2023/03/10 01:54:50;;;;;;;0.80;0.80;;;;;;;-5.85;85.24;97613.22;4976777;28;20062;-77
2023/03/10 01:57:23;;;;;;;0.90;0.90;;;;;;;-5.83;85.20;97616.50;4992514;28;20080;-77
2023/03/10 01:59:53;;;;;;;0.80;0.80;;;;;;;-5.85;84.50;97618.47;4992214;28;20081;-76
2023/03/10 02:02:22;;;;;;;0.82;0.82;;;;;;;-5.89;83.67;97628.53;4992560;28;20053;-76
2023/03/10 02:04:50;;;;;;;0.80;0.80;;;;;;;-5.88;83.59;97631.97;4992439;28;20058;-76
2023/03/10 02:07:24;;;;;;;0.80;0.80;;;;;;;-5.92;83.57;97626.25;4976394;28;20137;-77
2023/03/10 02:09:56;;;;;;;0.88;0.88;;;;;;;-5.91;83.38;97635.75;4976081;28;20064;-77
2023/03/10 02:12:23;;;;;;;0.85;0.85;;;;;;;-5.90;83.15;97644.44;4992291;28;20054;-76
2023/03/10 02:14:52;;;;;;;0.75;0.75;;;;;;;-5.90;83.09;97647.06;4975661;28;20460;-75
2023/03/10 02:17:21;;;;;;;0.65;0.65;;;;;;;-5.83;82.85;97647.22;4993497;28;20046;-77
2023/03/10 02:20:10;;;;;;;0.80;0.80;;;;;;;-5.84;82.87;97646.41;4993478;28;20054;-76
2023/03/10 02:22:38;;;;;;;0.75;0.75;;;;;;;-5.86;82.54;97645.75;4973818;28;20061;-76
2023/03/10 02:25:21;;;;;;;1.00;1.00;;;;;;;-5.83;82.68;97648.03;4972310;28;20046;-76
2023/03/10 02:27:49;;;;;;;0.75;0.75;;;;;;;-5.85;82.23;97652.63;4972773;28;20177;-76
2023/03/10 02:30:25;;;;;;;0.60;0.60;;;;;;;-5.85;82.03;97665.78;4973526;28;20043;-77
2023/03/10 02:32:55;;;;;;;0.80;0.80;;;;;;;-5.85;81.81;97665.78;4956267;28;20074;-76
2023/03/10 02:35:23;;;;;;;0.52;0.52;;;;;;;-5.85;81.94;97659.69;4972693;28;20053;-77
2023/03/10 02:37:57;;;;;;;;;;;;;;;-5.84;81.74;97671.88;4972687;28;20054;-74
2023/03/10 02:40:48;;;;;;;0.68;0.68;;;;;;;-5.85;81.75;97675.47;4972271;28;19933;-76
2023/03/10 02:43:22;;;;;;;;;;;;;;;-5.84;81.23;97677.13;4957592;28;20054;-76
2023/03/10 02:46:02;;;;;;;0.75;0.75;;;;;;;-5.86;81.38;97677.28;4971783;28;19929;-76
2023/03/10 02:48:33;;;;;;;0.82;0.82;;;;;;;-5.84;81.26;97677.13;4956751;28;20594;-76
2023/03/10 02:51:11;;;;;;;0.80;0.80;;;;;;;-5.82;81.73;97673.34;4972056;28;20051;-76
2023/03/10 02:53:39;;;;;;;0.80;0.80;;;;;;;-5.78;81.83;97671.16;4972008;28;20459;-75
2023/03/10 02:56:06;;;;;;;0.90;0.90;;;;;;;-5.76;81.77;97679.69;4971595;28;20055;-76
2023/03/10 02:58:36;;;;;;;0.90;0.90;;;;;;;-5.78;82.05;97679.84;4971887;28;20098;-75
2023/03/10 03:01:06;;;;;;;0.70;0.70;;;;;;;-5.77;81.49;97680.66;4971672;28;20105;-76
2023/03/10 03:03:37;;;;;;;0.82;0.82;;;;;;;-5.78;80.76;97671.16;4971717;28;20050;-77
2023/03/10 03:06:06;;;;;;;1.00;1.00;;;;;;;-5.78;80.27;97684.31;4979751;28;20137;-76
2023/03/10 03:08:33;;;;;;;0.55;0.55;;;;;;;-5.80;80.22;97687.09;4991009;28;20082;-75
2023/03/10 03:11:02;;;;;;;0.73;0.73;;;;;;;-5.83;80.07;97690.06;4987133;28;20057;-76
2023/03/10 03:13:30;;;;;;;0.70;0.70;;;;;;;-5.84;79.75;97677.94;4971702;28;20058;-76
2023/03/10 03:15:58;;;;;;;0.70;0.70;;;;;;;-5.88;78.99;97680.06;4971195;28;20054;-76
2023/03/10 03:18:28;;;;;;;0.70;0.70;;;;;;;-5.95;78.91;97680.97;4974563;28;20055;-76
2023/03/10 03:20:55;;;;;;;0.90;0.90;;;;;;;-5.98;78.34;97687.38;4970994;28;20043;-76
2023/03/10 03:23:22;;;;;;;0.80;0.80;;;;;;;-6.01;77.61;97681.66;4955683;28;20058;-76
2023/03/10 03:25:50;;;;;;;0.88;0.88;;;;;;;-6.01;77.42;97692.16;4971115;28;20047;-77
2023/03/10 03:28:20;;;;;;;0.80;0.80;;;;;;;-6.05;77.35;97686.47;4971223;28;20051;-76
2023/03/10 03:30:49;;;;;;;0.70;0.70;;;;;;;-6.06;77.58;97705.00;4987483;28;20051;-78
2023/03/10 03:33:19;;;;;;;0.65;0.65;;;;;;;-6.07;77.50;97698.13;4955768;28;20042;-77
2023/03/10 03:35:46;;;;;;;0.80;0.80;;;;;;;-6.12;77.68;97696.81;4981507;28;20096;-78
2023/03/10 03:38:16;;;;;;;0.75;0.75;;;;;;;-6.12;77.58;97707.31;4972227;28;20050;-78
2023/03/10 03:40:44;;;;;;;0.60;0.60;;;;;;;-6.13;77.39;97700.44;4971403;28;20109;-81
2023/03/10 03:43:13;;;;;;;0.73;0.73;;;;;;;-6.14;77.22;97706.66;4954641;28;20074;-79
2023/03/10 03:45:41;;;;;;;0.60;0.60;;;;;;;-6.16;76.99;97706.00;4983309;28;20058;-76
2023/03/10 03:48:11;;;;;;;0.55;0.55;;;;;;;-6.17;77.04;97708.81;4972254;28;20039;-76
2023/03/10 03:50:39;;;;;;;0.80;0.80;;;;;;;-6.22;77.27;97700.63;4970631;28;20042;-78
2023/03/10 03:53:15;;;;;;;0.60;0.60;;;;;;;-6.24;77.38;97710.50;4970711;28;20058;-80
2023/03/10 03:55:49;;;;;;;0.90;0.90;;;;;;;-6.26;77.25;97713.28;4974455;28;20116;-78
2023/03/10 03:58:18;;;;;;;0.73;0.73;;;;;;;-6.25;77.58;97714.94;4989498;28;20049;-77
2023/03/10 04:00:46;;;;;;;0.80;0.80;;;;;;;-6.28;77.09;97720.50;4970824;28;20105;-79
2023/03/10 04:03:17;;;;;;;0.70;0.70;;;;;;;-6.31;77.05;97731.34;4975000;28;20053;-80
2023/03/10 04:05:45;;;;;;;0.70;0.70;;;;;;;-6.39;76.70;97734.81;4969936;28;20054;-76
2023/03/10 04:08:12;;;;;;;0.70;0.70;;;;;;;-6.41;75.92;97733.34;4969762;28;20093;-76
2023/03/10 04:10:41;;;;;;;0.80;0.80;;;;;;;-6.42;75.54;97736.97;4987460;28;20112;-77
2023/03/10 04:13:08;;;;;;;0.77;0.77;;;;;;;-6.43;75.55;97735.31;4973615;28;20159;-77
2023/03/10 04:15:35;;;;;;;0.93;0.93;;;;;;;-6.47;75.37;97739.28;4989784;28;20047;-76
2023/03/10 04:18:02;;;;;;;0.90;0.90;;;;;;;-6.52;74.41;97746.81;4978582;28;20062;-77
2023/03/10 04:20:29;;;;;;;0.75;0.75;;;;;;;-6.54;74.25;97745.16;4971500;28;20405;-78
2023/03/10 04:22:57;;;;;;;0.80;0.80;;;;;;;-6.55;74.52;97748.78;4971678;28;20051;-76
2023/03/10 04:25:29;;;;;;;0.60;0.60;;;;;;;-6.52;74.76;97749.44;4985578;28;20051;-78
2023/03/10 04:27:56;;;;;;;0.90;0.90;;;;;;;-6.54;74.31;97760.09;4969760;28;20050;-77
2023/03/10 04:30:28;;;;;;;0.80;0.80;;;;;;;-6.54;73.94;97755.66;4970676;28;20498;-76
2023/03/10 04:32:58;;;;;;;0.60;0.60;;;;;;;-6.56;74.04;97760.28;4970109;28;20449;-78
2023/03/10 04:35:31;;;;;;;0.75;0.75;;;;;;;-6.62;73.38;97763.56;4970435;28;20059;-77
2023/03/10 04:37:58;;;;;;;0.88;0.88;;;;;;;-6.63;72.71;97767.19;4971131;28;20054;-77
2023/03/10 04:40:25;;;;;;;0.80;0.80;;;;;;;-6.70;72.82;97776.69;4970364;28;20051;-77
2023/03/10 04:42:53;;;;;;;0.70;0.70;;;;;;;-6.69;73.10;97778.31;4969055;28;20130;-78
2023/03/10 04:45:20;;;;;;;1.08;1.08;;;;;;;-6.63;73.41;97782.94;4970647;28;20058;-78
2023/03/10 04:47:53;;;;;;;0.90;0.90;;;;;;;-6.58;73.24;97787.69;4970491;28;20059;-77
2023/03/10 04:50:20;;;;;;;0.93;0.93;;;;;;;-6.68;72.63;97774.72;4970261;28;20047;-78
2023/03/10 04:52:49;;;;;;;0.70;0.70;;;;;;;-6.65;72.72;97778.84;4971763;28;20055;-78
2023/03/10 04:55:19;;;;;;;0.90;0.90;;;;;;;-6.71;72.16;97789.97;4970592;28;20057;-78
2023/03/10 04:57:47;;;;;;;0.85;0.85;;;;;;;-6.75;72.31;97800.00;4972336;28;20466;-79
2023/03/10 05:00:15;;;;;;;0.70;0.70;;;;;;;-6.77;72.22;97800.16;4991494;28;20046;-78
2023/03/10 05:02:42;;;;;;;0.85;0.85;;;;;;;-6.83;72.04;97795.56;4991143;28;20054;-78
2023/03/10 05:05:11;;;;;;;0.77;0.77;;;;;;;-6.92;71.45;97809.66;4989282;28;20061;-78
2023/03/10 05:07:40;;;;;;;0.93;0.93;;;;;;;-6.93;71.83;97807.22;4990012;28;20739;-77
2023/03/10 05:10:09;;;;;;;0.90;0.90;;;;;;;-6.95;71.85;97809.97;4988387;28;20564;-76
2023/03/10 05:12:38;;;;;;;0.85;0.85;;;;;;;-6.89;72.34;97829.50;4992047;28;20457;-76
2023/03/10 05:15:06;;;;;;;0.80;0.80;;;;;;;-6.97;71.97;97818.00;4976040;28;20386;-78
2023/03/10 05:17:33;;;;;;;0.82;0.82;;;;;;;-6.98;71.95;97832.09;4992655;28;20509;-78
2023/03/10 05:20:03;;;;;;;0.88;0.88;;;;;;;-6.95;71.88;97833.59;5013162;28;20069;-78
2023/03/10 05:22:31;;;;;;;0.70;0.70;;;;;;;-6.95;72.01;97835.41;4969469;28;20551;-79
2023/03/10 05:24:58;;;;;;;1.00;1.00;;;;;;;-6.99;71.74;97833.09;4991788;28;20137;-79
2023/03/10 05:27:26;;;;;;;0.90;0.90;;;;;;;-7.00;71.65;97841.94;4976097;28;20069;-80
2023/03/10 05:29:54;;;;;;;0.80;0.80;;;;;;;-7.02;71.39;97849.13;4956299;28;20502;-80
2023/03/10 05:32:24;;;;;;;1.00;1.00;;;;;;;-7.03;71.25;97849.31;4976460;28;20049;-80
2023/03/10 05:34:52;;;;;;;0.70;0.70;;;;;;;-7.08;70.94;97841.94;4969084;28;20154;-81
2023/03/10 05:37:19;;;;;;;0.70;0.70;;;;;;;-7.01;71.22;97863.91;4984819;28;20544;-80
2023/03/10 05:39:48;;;;;;;0.90;0.90;;;;;;;-6.95;71.29;97851.94;4955129;28;20078;-79
2023/03/10 05:42:21;;;;;;;0.90;0.90;;;;;;;-6.83;71.43;97860.34;4983302;28;20054;-80
2023/03/10 05:44:49;;;;;;;1.00;1.00;;;;;;;-6.58;71.43;97871.69;5002447;28;20513;-78
2023/03/10 05:47:18;;;;;;;1.00;1.00;;;;;;;-6.42;70.61;97870.84;4988989;28;20513;-78
2023/03/10 05:49:46;;;;;;;1.10;1.10;;;;;;;-6.52;70.24;97883.31;4989165;28;20045;-78
2023/03/10 05:52:15;;;;;;;1.00;1.00;;;;;;;-6.72;70.17;97885.44;4993726;28;20469;-78
2023/03/10 05:54:43;;;;;;;0.80;0.80;;;;;;;-6.85;70.97;97888.53;4993097;28;20094;-78
2023/03/10 05:57:12;;;;;;;0.88;0.88;;;;;;;-6.73;71.25;97892.50;4995368;28;20056;-77
2023/03/10 05:59:41;;;;;;;0.90;0.90;;;;;;;-6.83;70.92;97897.06;4996346;28;20046;-77
2023/03/10 06:02:08;;;;;;;1.00;1.00;;;;;;;-6.82;70.91;97894.28;4972757;28;20080;-78
2023/03/10 06:04:36;;;;;;;1.00;1.00;;;;;;;-6.76;71.11;97909.38;4986357;28;20100;-78
2023/03/10 06:07:05;;;;;;;1.00;1.00;;;;;;;-6.69;70.98;97920.03;4653338;28;9999837;-78
2023/03/10 06:09:35;;;;;;;0.90;0.90;;;;;;;-6.83;70.16;97912.81;5001261;28;20119;-78
2023/03/10 06:12:03;;;;;;;0.88;0.88;;;;;;;-6.72;70.40;97924.78;4998919;28;20046;-77
2023/03/10 06:14:31;;;;;;;1.20;1.10;;;;;;;-6.51;70.43;97924.31;4989097;28;20433;-79
2023/03/10 06:16:58;;;;;;;0.93;0.93;;;;;;;-6.26;69.67;97931.22;4992043;28;20576;-78
2023/03/10 06:19:26;;;;;;;1.00;1.00;;;;;;;-5.97;69.21;97927.31;4988593;28;20050;-79
2023/03/10 06:21:56;;;;;;;1.08;1.08;;;;;;;-5.75;68.72;97917.84;4991786;28;20440;-76
2023/03/10 06:24:23;;;;;;;1.00;1.00;;;;;;;-5.86;67.53;97926.09;4986122;28;20097;-78
2023/03/10 06:26:50;;;;;;;1.00;1.00;;;;;;;-6.00;66.62;97924.97;4983826;28;20101;-77
2023/03/10 06:29:17;;;;;;;0.80;0.80;;;;;;;-6.09;66.58;97923.38;4991019;28;20046;-77
2023/03/10 06:31:44;;;;;;;1.00;1.00;;;;;;;-5.99;66.76;97935.34;4991235;28;20053;-77
2023/03/10 06:34:11;;;;;;;0.93;0.93;;;;;;;-5.77;66.62;97946.09;4983068;28;20557;-76
2023/03/10 06:36:39;;;;;;;0.98;0.98;;;;;;;-5.69;66.15;97944.31;4973708;28;20486;-77
2023/03/10 06:39:08;;;;;;;1.00;1.00;;;;;;;-5.48;66.08;97964.78;4971821;28;20051;-76
2023/03/10 06:41:35;;;;;;;0.95;0.95;;;;;;;-5.36;65.49;97960.00;4973630;28;20042;-79
2023/03/10 06:44:02;;;;;;;0.90;0.90;;;;;;;-5.28;65.05;97961.78;4973035;28;20085;-77
2023/03/10 06:46:29;;;;;;;0.80;0.80;;;;;;;-5.17;65.41;97968.50;4971796;28;20134;-78
2023/03/10 06:48:56;;;;;;;1.30;1.20;;;;;;;-5.01;64.28;97974.53;4973099;28;20057;-77
2023/03/10 06:51:24;;;;;;;1.23;1.20;;;;;;;-4.81;63.32;97960.94;4982897;28;20121;-77
2023/03/10 06:53:51;;;;;;;0.82;0.82;;;;;;;-4.74;63.50;97964.50;4991604;28;20100;-76
2023/03/10 06:56:20;;;;;;;1.15;1.13;;;;;;;-4.18;62.83;97972.25;4992487;28;20093;-78
2023/03/10 06:58:47;;;;;;;1.00;1.00;;;;;;;-4.23;61.59;97969.31;4991885;28;20050;-76
2023/03/10 07:01:31;;;;;;;0.82;0.82;;;;;;;-4.01;61.93;97978.22;4992203;28;20061;-77
2023/03/10 07:04:02;;;;;;;0.80;0.80;;;;;;;-4.31;61.83;97987.81;4991018;28;20101;-77
2023/03/10 07:06:29;;;;;;;1.10;1.10;;;;;;;-4.66;62.08;97989.97;4992310;28;20513;-77
2023/03/10 07:08:57;;;;;;;0.80;0.80;;;;;;;-4.94;61.99;98000.97;4991557;28;20510;-77
2023/03/10 07:11:24;;;;;;;0.85;0.85;;;;;;;-5.18;63.15;98004.50;4992269;28;20050;-77
2023/03/10 07:13:52;;;;;;;0.75;0.75;;;;;;;-5.47;63.52;98007.69;4992332;28;20057;-78
2023/03/10 07:16:20;;;;;;;0.80;0.80;;;;;;;-5.75;63.78;98018.53;4992041;28;20051;-77
2023/03/10 07:18:49;;;;;;;1.10;1.10;;;;;;;-5.84;64.39;98022.19;4991072;28;20050;-76
2023/03/10 07:21:22;;;;;;;1.20;1.20;;;;;;;-5.56;63.86;98035.00;4992255;28;20054;-77
2023/03/10 07:23:49;;;;;;;1.10;1.10;;;;;;;-5.06;63.61;98033.91;4990718;28;20572;-77
2023/03/10 07:26:17;;;;;;;1.30;1.20;;;;;;;-4.55;62.55;98031.75;4991807;28;20050;-77
2023/03/10 07:28:47;;;;;;;1.40;1.30;;;;;;;-4.52;61.53;98036.66;4991565;28;20050;-77
2023/03/10 07:31:15;;;;;;;0.98;0.98;;;;;;;-4.62;60.41;98039.50;4991499;28;20057;-78
2023/03/10 07:33:45;;;;;;;1.10;1.10;;;;;;;-4.73;60.48;98041.72;4992072;28;20058;-77
2023/03/10 07:36:14;;;;;;;1.10;1.10;;;;;;;-5.01;60.76;98037.69;4991546;28;20411;-78
2023/03/10 07:38:42;;;;;;;0.90;0.90;;;;;;;-5.05;61.76;98044.25;4991703;28;20057;-77
2023/03/10 07:41:12;;;;;;;1.17;1.17;;;;;;;-4.61;62.05;98045.56;4991305;28;20046;-77
2023/03/10 07:43:39;;;;;;;1.35;1.25;;;;;;;-4.23;59.81;98040.44;4991996;28;20398;-77
2023/03/10 07:46:09;;;;;;;1.20;1.20;;;;;;;-3.71;59.08;98045.03;4991403;28;20065;-78
2023/03/10 07:48:36;;;;;;;1.08;1.08;;;;;;;-3.24;58.21;98054.53;4973144;28;20055;-79
2023/03/10 07:51:03;;;;;;;1.10;1.10;;;;;;;-3.35;57.74;98057.59;4978789;28;20050;-76
2023/03/10 07:53:30;;;;;;;1.58;1.48;;;;;;;-2.90;56.65;98053.19;4991297;28;20054;-78
2023/03/10 07:55:57;;;;;;;1.30;1.23;;;;;;;-2.70;56.87;98054.28;4993276;28;20444;-76
2023/03/10 07:58:25;;;;;;;0.90;0.90;;;;;;;-2.92;56.51;98052.56;4986799;28;20057;-79
2023/03/10 08:00:54;;;;;;;1.27;1.23;;;;;;;-2.86;56.74;98046.53;4971314;28;20057;-78
2023/03/10 08:03:22;;;;;;;1.00;1.00;;;;;;;-2.68;55.49;98044.38;4972642;28;20053;-79
2023/03/10 08:05:49;;;;;;;0.70;0.70;;;;;;;-3.37;56.10;98043.75;4972184;28;20062;-78
2023/03/10 08:08:17;;;;;;;0.90;0.90;;;;;;;-4.13;57.31;98043.69;4972115;28;20082;-77
2023/03/10 08:10:44;;;;;;;1.25;1.23;;;;;;;-3.35;56.85;98047.03;4990050;28;20073;-77
2023/03/10 08:13:12;;;;;;;0.98;0.98;;;;;;;-3.50;55.33;98050.47;4990090;28;20054;-77
2023/03/10 08:15:39;;;;;;;1.15;1.15;;;;;;;-3.17;53.56;98052.78;4983866;28;20054;-78
2023/03/10 08:18:06;;;;;;;0.82;0.82;;;;;;;-2.36;53.46;98054.69;4985176;28;20048;-78
2023/03/10 08:20:39;;;;;;;1.10;1.10;;;;;;;-1.69;51.84;98056.25;4798885;28;10001167;-78
2023/03/10 08:23:06;;;;;;;0.93;0.93;;;;;;;-2.65;52.22;98059.03;5003779;28;20258;-77
2023/03/10 08:25:34;;;;;;;1.00;1.00;;;;;;;-3.53;52.89;98068.47;4987447;28;20062;-77
2023/03/10 08:28:01;;;;;;;0.70;0.70;;;;;;;-3.84;53.88;98066.72;4972626;28;20061;-78
2023/03/10 08:30:28;;;;;;;1.00;1.00;;;;;;;-3.68;53.79;98076.31;4979149;28;20094;-77
2023/03/10 08:32:55;;;;;;;0.80;0.80;;;;;;;-3.52;53.44;98073.59;4997655;28;20056;-78
2023/03/10 08:35:23;;;;;;;0.82;0.82;;;;;;;-3.03;53.71;98066.22;4985487;28;20055;-78
2023/03/10 08:37:54;;;;;;;1.00;1.00;;;;;;;-3.05;53.87;98071.66;4987073;28;20073;-77
2023/03/10 08:40:21;;;;;;;0.70;0.70;;;;;;;-3.37;53.28;98073.59;4987638;28;20057;-79
2023/03/10 08:42:48;;;;;;;1.15;1.13;;;;;;;-3.82;54.21;98075.28;4987170;28;20579;-77
2023/03/10 08:45:19;;;;;;;1.00;1.00;;;;;;;-3.49;54.56;98082.97;4987989;28;20055;-80
2023/03/10 08:47:47;;;;;;;1.40;1.30;;;;;;;-2.97;53.05;98089.25;4982666;28;20050;-79
2023/03/10 08:50:15;;;;;;;0.80;0.80;;;;;;;-2.01;51.92;98093.53;4976085;28;20105;-79
2023/03/10 08:52:42;;;;;;;1.10;1.10;;;;;;;-2.51;51.49;98097.00;4978147;28;20057;-78
2023/03/10 08:55:10;;;;;;;1.00;1.00;;;;;;;-3.04;52.65;98102.34;4990646;28;20050;-78
2023/03/10 08:57:37;;;;;;;1.30;1.20;;;;;;;-2.64;52.40;98095.81;4997628;28;20054;-77
2023/03/10 09:00:06;;;;;;;1.02;1.02;;;;;;;-2.02;51.41;98105.13;4987648;28;20046;-79
2023/03/10 09:02:33;;;;;;;0.90;0.90;;;;;;;-2.57;51.85;98106.47;4984450;28;20145;-78
2023/03/10 09:05:04;;;;;;;1.10;1.10;;;;;;;-2.87;52.28;98105.63;4990498;28;20077;-79
2023/03/10 09:07:32;;;;;;;0.88;0.88;;;;;;;-3.18;52.64;98109.22;4985859;28;20046;-78
2023/03/10 09:09:59;;;;;;;1.15;1.13;;;;;;;-3.71;52.88;98110.97;4990189;28;20050;-78
2023/03/10 09:12:26;;;;;;;0.90;0.90;;;;;;;-3.67;53.36;98108.78;4985047;28;20057;-76
2023/03/10 09:15:03;;;;;;;0.80;0.80;;;;;;;-3.55;53.67;98121.38;4987937;28;20804;-78
2023/03/10 09:17:31;;;;;;;1.00;1.00;;;;;;;-3.56;53.44;98114.50;4982273;28;20054;-79
2023/03/10 09:19:58;;;;;;;1.05;1.05;;;;;;;-3.47;54.27;98117.06;4988456;28;20050;-78
2023/03/10 09:22:28;;;;;;;1.02;1.02;;;;;;;-3.31;54.38;98119.59;5001781;28;20042;-79
2023/03/10 09:24:55;;;;;;;1.20;1.20;;;;;;;-3.54;53.72;98117.78;4990425;28;20057;-79
2023/03/10 09:27:28;;;;;;;1.10;1.10;;;;;;;-3.43;54.39;98115.72;4991034;28;20050;-80
2023/03/10 09:29:55;;;;;;;0.82;0.82;;;;;;;-3.56;53.67;98119.75;4990457;28;20065;-78
2023/03/10 09:32:28;;;;;;;0.93;0.93;;;;;;;-3.42;53.90;98118.16;4990751;28;20046;-79
2023/03/10 09:34:55;;;;;;;1.00;1.00;;;;;;;-3.35;54.22;98108.53;4990454;28;20050;-80
2023/03/10 09:37:27;;;;;;;1.05;1.05;;;;;;;-3.73;54.12;98126.13;4986017;28;20498;-80
2023/03/10 09:39:55;;;;;;;0.90;0.90;;;;;;;-3.82;54.56;98121.91;4979896;28;20058;-80
2023/03/10 09:42:34;;;;;;;1.30;1.20;;;;;;;-3.54;55.04;98130.97;4993570;28;20046;-80
2023/03/10 09:45:17;;;;;;;0.82;0.82;;;;;;;-3.06;54.83;98138.69;4977010;28;20062;-82
2023/03/10 09:48:10;;;;;;;1.10;1.10;;;;;;;-2.81;53.96;98136.63;4972644;28;20134;-82
2023/03/10 09:50:42;;;;;;;1.00;1.00;;;;;;;-3.10;53.64;98132.91;4977655;28;20108;-81
2023/03/10 09:53:31;;;;;;;1.02;1.02;;;;;;;-2.88;53.95;98138.34;4989593;28;20046;-80
2023/03/10 09:55:58;;;;;;;1.02;1.02;;;;;;;-2.76;53.65;98141.34;4976251;28;20051;-82
2023/03/10 09:58:29;;;;;;;1.00;1.00;;;;;;;-2.91;53.77;98143.97;4969866;28;20110;-81
2023/03/10 10:00:58;;;;;;;1.00;1.00;;;;;;;-3.14;54.05;98142.22;4994073;28;20050;-79
2023/03/10 10:03:34;;;;;;;1.13;1.13;;;;;;;-3.03;54.33;98148.88;4989317;28;20047;-80
2023/03/10 10:06:24;;;;;;;1.02;1.02;;;;;;;-2.98;53.73;98153.63;4973818;28;20050;-79
2023/03/10 10:09:02;;;;;;;1.30;1.20;;;;;;;-3.01;53.29;98151.31;4974948;28;20054;-80
2023/03/10 10:11:35;;;;;;;1.17;1.17;;;;;;;-3.28;53.82;98156.16;4992371;28;20054;-81
2023/03/10 10:14:18;;;;;;;1.00;1.00;;;;;;;-3.19;53.21;98154.28;4966970;28;20058;-80
2023/03/10 10:17:16;;;;;;;1.05;1.05;;;;;;;-3.06;53.58;98155.31;4979402;28;20062;-80
2023/03/10 10:19:46;;;;;;;1.00;1.00;;;;;;;-2.95;52.89;98167.28;4993085;28;20057;-79
2023/03/10 10:22:31;;;;;;;0.95;0.95;;;;;;;-2.91;53.17;98154.53;4992367;28;20149;-81
2023/03/10 10:25:07;;;;;;;1.00;1.00;;;;;;;-2.81;53.80;98156.91;4985438;28;20046;-80
2023/03/10 10:27:35;;;;;;;0.90;0.90;;;;;;;-2.83;54.49;98162.38;5000269;28;20050;-83
2023/03/10 10:30:24;;;;;;;1.00;1.00;;;;;;;-2.78;54.13;98167.13;4978650;28;20542;-83
2023/03/10 10:33:05;;;;;;;1.08;1.08;;;;;;;-2.90;53.78;98146.44;4988301;28;20083;-82
2023/03/10 10:35:34;;;;;;;0.90;0.90;;;;;;;-3.27;54.35;98168.34;4991801;28;20069;-80
2023/03/10 10:38:09;;;;;;;1.00;1.00;;;;;;;-3.33;54.44;98166.44;4991383;28;20053;-82
2023/03/10 10:41:05;;;;;;;1.20;1.20;;;;;;;-3.09;55.21;98171.53;4993751;28;20052;-80
2023/03/10 10:43:42;;;;;;;0.73;0.73;;;;;;;-3.06;55.05;98175.63;4996037;28;20064;-80
2023/03/10 10:46:12;;;;;;;0.80;0.80;;;;;;;-3.02;54.36;98168.16;5011678;28;20140;-78
2023/03/10 10:48:41;;;;;;;0.90;0.90;;;;;;;-3.19;54.27;98178.88;4995383;28;20548;-81
2023/03/10 10:51:28;;;;;;;1.00;1.00;;;;;;;-3.35;54.08;98178.97;4995783;28;20089;-78
2023/03/10 10:54:27;;;;;;;1.13;1.13;;;;;;;-3.15;54.39;98176.69;4989013;28;20134;-82
2023/03/10 10:56:59;;;;;;;1.13;1.13;;;;;;;-3.18;53.99;98196.34;4992121;28;20055;-81
2023/03/10 10:59:32;;;;;;;1.00;1.00;;;;;;;-3.23;54.30;98200.50;4991237;28;20153;-82
2023/03/10 11:02:33;;;;;;;0.95;0.95;;;;;;;-3.38;54.49;98213.63;4992210;28;20054;-80
2023/03/10 11:05:31;;;;;;;1.30;1.20;;;;;;;-3.41;54.27;98214.00;4992179;28;20057;-81
2023/03/10 11:08:31;;;;;;;0.88;0.88;;;;;;;-3.15;55.14;98211.81;4992103;28;20506;-82
2023/03/10 11:11:22;;;;;;;0.73;0.73;;;;;;;-2.85;54.91;98211.91;4990694;28;20058;-81
2023/03/10 11:14:25;;;;;;;0.90;0.90;;;;;;;-2.79;54.63;98211.19;4988668;28;20502;-83
2023/03/10 11:17:15;;;;;;;1.10;1.10;;;;;;;-3.03;55.09;98212.22;4992410;28;20073;-82
2023/03/10 11:20:06;;;;;;;0.90;0.90;;;;;;;-3.09;54.52;98216.41;4991938;28;20141;-82
2023/03/10 11:22:46;;;;;;;1.00;1.00;;;;;;;-3.25;54.90;98211.22;4991913;28;20058;-81
2023/03/10 11:25:22;;;;;;;0.80;0.80;;;;;;;-3.26;55.16;98217.50;4991684;28;20065;-82
2023/03/10 11:28:13;;;;;;;1.00;1.00;;;;;;;-3.56;54.55;98222.63;4991827;28;20465;-82
2023/03/10 11:30:52;;;;;;;1.00;1.00;;;;;;;-3.70;55.70;98233.91;4991132;28;20057;-84
2023/03/10 11:33:27;;;;;;;0.90;0.90;;;;;;;-3.44;55.78;98236.25;4985142;28;20052;-80
2023/03/10 11:36:04;;;;;;;1.10;1.10;;;;;;;-3.29;55.03;98244.25;4981271;28;20437;-80
2023/03/10 11:38:43;;;;;;;0.95;0.95;;;;;;;-3.45;54.89;98247.78;4990054;28;20050;-80
2023/03/10 11:41:24;;;;;;;0.80;0.80;;;;;;;-3.40;54.98;98236.72;4993025;28;20101;-80
2023/03/10 11:44:10;;;;;;;1.00;1.00;;;;;;;-3.19;55.04;98249.28;4995328;28;20050;-81
2023/03/10 11:46:43;;;;;;;0.80;0.80;;;;;;;-3.31;54.83;98252.34;4942935;28;20505;-80
2023/03/10 11:49:13;;;;;;;0.70;0.70;;;;;;;-3.50;54.33;98256.22;4991292;28;20586;-80
2023/03/10 11:51:52;;;;;;;0.90;0.90;;;;;;;-3.77;55.04;98267.25;4982388;28;20138;-80
2023/03/10 11:54:32;;;;;;;1.00;1.00;;;;;;;-3.73;55.56;98268.53;4986900;28;20476;-81