Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:03;;;;;;;2.00;1.88;;;;;;;;;;10536696;28;20028;-66
2023/06/04 00:05:04;;;;;;;1.98;1.77;;;;;;;;;;10536952;28;20020;-68
2023/06/04 00:10:05;;;;;;;2.10;1.90;;;;;;;;;;10536421;28;20073;-67
2023/06/04 00:15:07;;;;;;;2.35;2.15;;;;;;;;;;10535575;28;20028;-65
2023/06/04 00:20:08;;;;;;;2.22;2.00;;;;;;;;;;10535867;28;20074;-68
2023/06/04 00:25:10;;;;;;;1.80;1.70;;;;;;;;;;10535867;28;20582;-67
2023/06/04 00:30:11;;;;;;;3.75;1.77;;;;;;;;;;10535459;28;20365;-67
2023/06/04 00:35:12;;;;;;;2.22;2.03;;;;;;;;;;10535735;28;20038;-68
2023/06/04 00:40:12;;;;;;;1.95;1.85;;;;;;;;;;10535123;28;20047;-68
2023/06/04 00:45:15;;;;;;;2.00;1.88;;;;;;;;;;10535197;28;20024;-68
2023/06/04 00:50:16;;;;;;;3.40;2.10;;;;;;;;;;10534760;28;20458;-68
2023/06/04 00:55:18;;;;;;;1.92;1.75;;;;;;;;;;10534791;28;20107;-67
2023/06/04 01:00:19;;;;;;;2.17;1.90;;;;;;;;;;10534597;28;20028;-68
2023/06/04 01:06:12;;;;;;;2.08;1.90;;;;;;;;;;10533611;28;20020;-66
2023/06/04 01:11:13;;;;;;;2.00;1.83;;;;;;;;;;10508187;28;20064;-68
2023/06/04 01:16:15;;;;;;;4.05;1.60;;;;;;;;;;10534197;28;20033;-68
2023/06/04 01:21:18;;;;;;;2.35;2.15;;;;;;;;;;10533753;28;20028;-67
2023/06/04 01:26:18;;;;;;;1.92;1.83;;;;;;;;;;10533685;28;20546;-68
2023/06/04 01:31:22;;;;;;;2.10;1.90;;;;;;;;;;10533168;28;20040;-68
2023/06/04 01:36:24;;;;;;;1.90;1.80;;;;;;;;;;10533579;28;20459;-67
2023/06/04 01:41:25;;;;;;;2.67;1.95;;;;;;;;;;10533291;28;20402;-66
2023/06/04 01:46:25;;;;;;;2.35;2.05;;;;;;;;;;10533897;28;20032;-66
2023/06/04 01:51:26;;;;;;;3.25;1.90;;;;;;;;;;10533129;28;20035;-67
2023/06/04 01:56:27;;;;;;;2.13;1.95;;;;;;;;;;10533329;28;20116;-68
2023/06/04 02:01:28;;;;;;;2.17;1.98;;;;;;;;;;10533150;28;20032;-67
2023/06/04 02:06:29;;;;;;;1.80;1.70;;;;;;;;;;10533131;28;20039;-67
2023/06/04 02:11:30;;;;;;;1.83;1.73;;;;;;;;;;10532726;28;20483;-67
2023/06/04 02:16:32;;;;;;;1.85;1.73;;;;;;;;;;10532902;28;20032;-67
2023/06/04 02:21:32;;;;;;;1.98;1.67;;;;;;;;;;10532547;28;20067;-66
2023/06/04 02:26:33;;;;;;;2.97;2.00;;;;;;;;;;10532732;28;20027;-66
2023/06/04 02:31:34;;;;;;;2.35;2.15;;;;;;;;;;10532382;28;20035;-65
2023/06/04 02:36:35;;;;;;;1.98;1.80;;;;;;;;;;10533903;28;20032;-66
2023/06/04 02:41:35;;;;;;;4.10;1.73;;;;;;;;;;10539728;28;20093;-67
2023/06/04 02:46:37;;;;;;;2.03;1.75;;;;;;;;;;10539911;28;20028;-66
2023/06/04 02:51:37;;;;;;;1.98;1.77;;;;;;;;;;10539362;28;20099;-67
2023/06/04 02:56:38;;;;;;;1.83;1.73;;;;;;;;;;10539389;28;20024;-67
2023/06/04 03:01:39;;;;;;;1.80;1.70;;;;;;;;;;10539255;28;20020;-67
2023/06/04 03:06:40;;;;;;;1.92;1.58;;;;;;;;;;10537955;28;20021;-66
2023/06/04 03:11:41;;;;;;;1.60;1.50;;;;;;;;;;10538581;28;20471;-66
2023/06/04 03:16:42;;;;;;;2.35;1.80;;;;;;;;;;10538811;28;20028;-65
2023/06/04 03:21:44;;;;;;;2.10;1.90;;;;;;;;;;10538319;28;20020;-67
2023/06/04 03:26:45;;;;;;;1.80;1.70;;;;;;;;;;10538330;28;20532;-68
2023/06/04 03:31:45;;;;;;;3.10;1.90;;;;;;;;;;10537886;28;20081;-66
2023/06/04 03:36:46;;;;;;;2.95;2.15;;;;;;;;;;10537693;28;20039;-67
2023/06/04 03:41:47;;;;;;;1.90;1.80;;;;;;;;;;10537493;28;20495;-67
2023/06/04 03:46:48;;;;;;;1.77;1.67;;;;;;;;;;10537391;28;20021;-67
2023/06/04 03:51:48;;;;;;;1.98;1.77;;;;;;;;;;10536908;28;20487;-67
2023/06/04 03:56:49;;;;;;;1.70;1.60;;;;;;;;;;10537047;28;20024;-68
2023/06/04 04:01:49;;;;;;;1.80;1.70;;;;;;;;;;10536742;28;20024;-68
2023/06/04 04:06:51;;;;;;;1.83;1.73;;;;;;;;;;10536514;28;20028;-66
2023/06/04 04:11:51;;;;;;;2.35;2.15;;;;;;;;;;10536178;28;20487;-68
2023/06/04 04:16:52;;;;;;;2.15;1.75;;;;;;;;;;10536312;28;20028;-66
2023/06/04 04:21:52;;;;;;;1.92;1.70;;;;;;;;;;10536263;28;20046;-67
2023/06/04 04:26:58;;;;;;;2.08;1.70;;;;;;;;;;10535917;28;20016;-67
2023/06/04 04:32:10;;;;;;;1.83;1.67;;;;;;;;;;10535541;28;20028;-68
2023/06/04 04:37:10;;;;;;;1.73;1.52;;;;;;;;;;10535386;28;20036;-67
2023/06/04 04:42:11;;;;;;;2.25;1.55;;;;;;;;;;10535066;28;20036;-67
2023/06/04 04:47:11;;;;;;;1.90;1.80;;;;;;;;;;10535068;28;20024;-68
2023/06/04 04:52:12;;;;;;;1.67;1.58;;;;;;;;;;10534833;28;20028;-68
2023/06/04 04:57:13;;;;;;;3.95;1.73;;;;;;;;;;10534711;28;20432;-66
2023/06/04 05:02:14;;;;;;;3.65;1.80;;;;;;;;;;10533934;28;20048;-68
2023/06/04 05:07:14;;;;;;;1.55;1.45;;;;;;;;;;10534261;28;20399;-65
2023/06/04 05:12:15;;;;;;;2.28;1.73;;;;;;;;;;10534083;28;20028;-68
2023/06/04 05:17:21;;;;;;;2.13;1.80;;;;;;;;;;10534157;28;20105;-67
2023/06/04 05:22:23;;;;;;;1.90;1.80;;;;;;;;;;10533729;28;20050;-67
2023/06/04 05:27:23;;;;;;;2.22;1.80;;;;;;;;;;10534064;28;20024;-68
2023/06/04 05:32:28;;;;;;;1.70;1.60;;;;;;;;;;10533513;28;20035;-68
2023/06/04 05:37:28;;;;;;;1.88;1.55;;;;;;;;;;10533876;28;20028;-66
2023/06/04 05:42:29;;;;;;;2.25;1.77;;;;;;;;;;10533487;28;20055;-68
2023/06/04 05:47:29;;;;;;;1.92;1.73;;;;;;;;;;10533782;28;20032;-67
2023/06/04 05:52:33;;;;;;;1.77;1.67;;;;;;;;;;10533023;28;20032;-68
2023/06/04 05:57:33;;;;;;;2.28;1.65;;;;;;;;;;10533167;28;20421;-67
2023/06/04 06:02:34;;;;;;;1.80;1.70;;;;;;;;;;10532972;28;20081;-68
2023/06/04 06:07:35;;;;;;;1.80;1.70;;;;;;;;;;10533300;28;20035;-68
2023/06/04 06:12:36;;;;;;;1.75;1.65;;;;;;;;;;10535972;28;20024;-68
2023/06/04 06:17:38;;;;;;;3.67;1.75;;;;;;;;;;10540891;28;20016;-68
2023/06/04 06:22:38;;;;;;;1.80;1.60;;;;;;;;;;10540524;28;20036;-66
2023/06/04 06:27:40;;;;;;;1.63;1.50;;;;;;;;;;10540906;28;20086;-68
2023/06/04 06:32:41;;;;;;;2.15;1.77;;;;;;;;;;10540058;28;20107;-67
2023/06/04 06:37:43;;;;;;;1.52;1.42;;;;;;;;;;10540030;28;20032;-68
2023/06/04 06:42:49;;;;;;;2.55;1.73;;;;;;;;;;10539965;28;20127;-68
2023/06/04 06:47:50;;;;;;;1.85;1.65;;;;;;;;;;10539625;28;20464;-68
2023/06/04 06:52:51;;;;;;;2.60;1.50;;;;;;;;;;10539508;28;20016;-68
2023/06/04 06:57:51;;;;;;;1.67;1.58;;;;;;;;;;10539232;28;20027;-68
2023/06/04 07:02:52;;;;;;;1.88;1.67;;;;;;;;;;10539083;28;20070;-68
2023/06/04 07:07:52;;;;;;;1.63;1.52;;;;;;;;;;10539324;28;20016;-68
2023/06/04 07:12:53;;;;;;;1.77;1.50;;;;;;;;;;10538970;28;20081;-66
2023/06/04 07:17:53;;;;;;;1.77;1.67;;;;;;;;;;10538983;28;20403;-67
2023/06/04 07:22:54;;;;;;;2.13;1.70;;;;;;;;;;10537791;28;20368;-67
2023/06/04 07:27:57;;;;;;;1.85;1.75;;;;;;;;;;10538623;28;20489;-66
2023/06/04 07:32:58;;;;;;;1.60;1.50;;;;;;;;;;10537732;28;20032;-66
2023/06/04 07:37:59;;;;;;;1.85;1.55;;;;;;;;;;10538113;28;20518;-67
2023/06/04 07:42:59;;;;;;;1.98;1.67;;;;;;;;;;10537682;28;20515;-65
2023/06/04 07:48:00;;;;;;;2.13;1.63;;;;;;;;;;10537748;28;20266;-68
2023/06/04 07:53:01;;;;;;;1.83;1.73;;;;;;;;;;10536900;28;20449;-67
2023/06/04 07:58:01;;;;;;;1.88;1.58;;;;;;;;;;10537464;28;20467;-68
2023/06/04 08:03:02;;;;;;;2.10;1.63;;;;;;;;;;10536532;28;20032;-66
2023/06/04 08:08:03;;;;;;;1.70;1.60;;;;;;;;;;10536393;28;20478;-66
2023/06/04 08:13:04;;;;;;;1.75;1.65;;;;;;;;;;10536294;28;20035;-67
2023/06/04 08:18:04;;;;;;;1.65;1.55;;;;;;;;;;10536241;28;20062;-67
2023/06/04 08:23:05;;;;;;;1.98;1.80;;;;;;;;;;10535754;28;20035;-65
2023/06/04 08:28:05;;;;;;;2.35;1.58;;;;;;;;;;10535738;28;20035;-66
2023/06/04 08:33:06;;;;;;;2.05;1.88;;;;;;;;;;10535322;28;20359;-68
2023/06/04 08:38:07;;;;;;;2.10;1.40;;;;;;;;;;10534837;28;20449;-66
2023/06/04 08:43:08;;;;;;;1.50;1.40;;;;;;;;;;10535331;28;20443;-67
2023/06/04 08:48:13;;;;;;;3.50;1.60;;;;;;;;;;10534029;28;20026;-66
2023/06/04 08:53:15;;;;;;;1.70;1.60;;;;;;;;;;10534590;28;20050;-65
2023/06/04 08:58:18;;;;;;;1.70;1.60;;;;;;;;;;10534737;28;20078;-67
2023/06/04 09:03:20;;;;;;;1.83;1.67;;;;;;;;;;10533314;28;20043;-67
2023/06/04 09:08:22;;;;;;;1.63;1.52;;;;;;;;;;10534211;28;20493;-67
2023/06/04 09:13:30;;;;;;;1.70;1.60;;;;;;;;;;10532942;28;20117;-67
2023/06/04 09:18:32;;;;;;;3.08;1.80;;;;;;;;;;10532951;28;20035;-66
2023/06/04 09:23:47;;;;;;;1.60;1.50;;;;;;;;;;10533855;28;20032;-68
2023/06/04 09:28:48;;;;;;;1.80;1.70;;;;;;;;;;10534113;28;20028;-68
2023/06/04 09:33:49;;;;;;;1.70;1.60;;;;;;;;;;10533655;28;20028;-67
2023/06/04 09:38:50;;;;;;;2.55;2.10;;;;;;;;;;10533243;28;20048;-68
2023/06/04 09:43:59;;;;;;;1.95;1.80;;;;;;;;;;10532344;28;20032;-67
2023/06/04 09:49:05;;;;;;;2.63;2.40;;;;;;;;;;10539712;28;20150;-68
2023/06/04 09:54:05;;;;;;;2.42;1.83;;;;;;;;;;10541916;28;20247;-66
2023/06/04 09:59:09;;;;;;;2.72;2.03;;;;;;;;;;10542406;28;20250;-68
2023/06/04 10:04:13;;;;;;;2.33;2.13;;;;;;;;;;10542017;28;20020;-68
2023/06/04 10:09:15;;;;;;;2.38;2.17;;;;;;;;;;10541553;28;20032;-66
2023/06/04 10:14:23;;;;;;;2.35;2.15;;;;;;;;;;10541193;28;20040;-67
2023/06/04 10:19:25;;;;;;;2.40;2.13;;;;;;;;;;10541047;28;20489;-67
2023/06/04 10:24:26;;;;;;;2.20;2.00;;;;;;;;;;10539393;28;20051;-68
2023/06/04 10:29:30;;;;;;;2.53;1.95;;;;;;;;;;10540849;28;20053;-66
2023/06/04 10:34:32;;;;;;;3.85;2.20;;;;;;;;;;10540648;28;20028;-67
2023/06/04 10:39:32;;;;;;;2.72;2.47;;;;;;;;;;10538667;28;20051;-67
2023/06/04 10:44:51;;;;;;;2.53;2.33;;;;;;;;;;10540010;28;20479;-67
2023/06/04 10:49:53;;;;;;;3.65;2.53;;;;;;;;;;10540168;28;20032;-66
2023/06/04 10:55:04;;;;;;;3.22;2.60;;;;;;;;;;10539550;28;20058;-68
2023/06/04 11:00:10;;;;;;;2.67;2.20;;;;;;;;;;10538651;28;20171;-68
2023/06/04 11:05:11;;;;;;;3.03;2.17;;;;;;;;;;10539388;28;20028;-66
2023/06/04 11:10:13;;;;;;;2.55;2.20;;;;;;;;;;10538730;28;20035;-68
2023/06/04 11:15:14;;;;;;;2.70;2.50;;;;;;;;;;10538849;28;20463;-67
2023/06/04 11:20:19;;;;;;;2.28;2.08;;;;;;;;;;10537397;28;20035;-66
2023/06/04 11:25:22;;;;;;;2.65;2.22;;;;;;;;;;10538732;28;20028;-68
2023/06/04 11:30:23;;;;;;;2.67;2.47;;;;;;;;;;10537113;28;20028;-68
2023/06/04 11:35:23;;;;;;;2.58;2.33;;;;;;;;;;10537938;28;20107;-68
2023/06/04 11:40:26;;;;;;;4.88;2.70;;;;;;;;;;10536408;28;20381;-67
2023/06/04 11:45:29;;;;;;;2.45;2.20;;;;;;;;;;10537607;28;20032;-68
2023/06/04 11:50:31;;;;;;;2.80;2.50;;;;;;;;;;10537212;28;20051;-67
2023/06/04 11:55:32;;;;;;;2.90;2.70;;;;;;;;;;10537093;28;20031;-68
2023/06/04 12:00:32;;;;;;;2.88;2.40;;;;;;;;;;10535665;28;20530;-68
2023/06/04 12:05:33;;;;;;;3.10;2.60;;;;;;;;;;10536805;28;20028;-66
2023/06/04 12:10:42;;;;;;;3.00;2.40;;;;;;;;;;10535404;28;20051;-68
2023/06/04 12:15:50;;;;;;;3.13;2.60;;;;;;;;;;10536476;28;20036;-68
2023/06/04 12:20:52;;;;;;;3.33;2.43;;;;;;;;;;10535061;28;20052;-66
2023/06/04 12:25:53;;;;;;;3.15;2.50;;;;;;;;;;10535835;28;20073;-68
2023/06/04 12:30:54;;;;;;;3.58;2.80;;;;;;;;;;10536203;28;20056;-68
2023/06/04 12:35:55;;;;;;;2.80;2.45;;;;;;;;;;10535553;28;20471;-67
2023/06/04 12:40:55;;;;;;;2.75;2.55;;;;;;;;;;10535394;28;20036;-68
2023/06/04 12:45:56;;;;;;;2.72;2.50;;;;;;;;;;10535202;28;20433;-68
2023/06/04 12:50:57;;;;;;;2.75;2.55;;;;;;;;;;10534867;28;20032;-66
2023/06/04 12:55:58;;;;;;;3.63;2.55;;;;;;;;;;10535148;28;20585;-65
2023/06/04 13:00:58;;;;;;;3.13;2.80;;;;;;;;;;10534660;28;20035;-66
2023/06/04 13:05:59;;;;;;;2.92;2.33;;;;;;;;;;10534847;28;20467;-67
2023/06/04 13:11:00;;;;;;;3.17;2.75;;;;;;;;;;10534209;28;20536;-67
2023/06/04 13:16:02;;;;;;;3.10;2.90;;;;;;;;;;10534175;28;20231;-65
2023/06/04 13:21:03;;;;;;;3.60;3.25;;;;;;;;;;10533615;28;20383;-65
2023/06/04 13:26:03;;;;;;;3.97;2.45;;;;;;;;;;10533753;28;20035;-65
2023/06/04 13:31:04;;;;;;;3.10;2.58;;;;;;;;;;10534103;28;20032;-67
2023/06/04 13:36:05;;;;;;;4.45;2.58;;;;;;;;;;10533731;28;20035;-66
2023/06/04 13:41:06;;;;;;;3.03;2.72;;;;;;;;;;10533355;28;20082;-66
2023/06/04 13:46:10;;;;;;;3.00;2.70;;;;;;;;;;10533644;28;20524;-66
2023/06/04 13:51:11;;;;;;;3.72;2.78;;;;;;;;;;10533421;28;20028;-65
2023/06/04 13:56:12;;;;;;;3.58;2.92;;;;;;;;;;10533425;28;20024;-67
2023/06/04 14:01:13;;;;;;;3.42;3.08;;;;;;;;;;10533361;28;20024;-66
2023/06/04 14:06:13;;;;;;;4.07;2.88;;;;;;;;;;10533546;28;20028;-67
2023/06/04 14:11:14;;;;;;;3.30;3.00;;;;;;;;;;10533064;28;20032;-64
2023/06/04 14:16:14;;;;;;;3.03;2.72;;;;;;;;;;10533494;28;20028;-68
2023/06/04 14:21:15;;;;;;;3.20;2.90;;;;;;;;;;10533049;28;20020;-66
2023/06/04 14:26:17;;;;;;;3.47;3.00;;;;;;;;;;10532782;28;20477;-67
2023/06/04 14:31:18;;;;;;;3.78;3.00;;;;;;;;;;10532820;28;20028;-66
2023/06/04 14:36:18;;;;;;;3.20;2.90;;;;;;;;;;10539990;28;20439;-67
2023/06/04 14:41:19;;;;;;;3.63;2.92;;;;;;;;;;10539349;28;20040;-67
2023/06/04 14:46:20;;;;;;;3.08;2.70;;;;;;;;;;10537760;28;20044;-67
2023/06/04 14:51:24;;;;;;;3.42;3.13;;;;;;;;;;10551207;28;20162;-58
2023/06/04 14:56:26;;;;;;;3.13;2.75;;;;;;;;;;10499786;28;20052;-63
2023/06/04 15:01:32;;;;;;;3.75;3.00;;;;;;;;;;10446073;28;20136;-62
2023/06/04 15:06:33;;;;;;;4.53;2.80;;;;;;;;;;10427616;28;20025;-64
2023/06/04 15:11:34;;;;;;;3.30;3.00;;;;;;;;;;10413881;28;20037;-62
2023/06/04 15:16:35;;;;;;;3.22;2.92;;;;;;;;;;10415656;28;20037;-61
2023/06/04 15:21:36;;;;;;;3.58;2.97;;;;;;;;;;10413043;28;20033;-62
2023/06/04 15:26:36;;;;;;;2.97;2.78;;;;;;;;;;10411788;28;20036;-62
2023/06/04 15:31:37;;;;;;;4.43;2.90;;;;;;;;;;10413703;28;20073;-63
2023/06/04 15:36:38;;;;;;;12.07;3.70;;;;;;;;;;10414051;28;20029;-65
2023/06/04 15:41:39;;;;;;;11.60;3.47;;;;;;;;;;10410873;28;20061;-68
2023/06/04 15:46:39;;;;;;;12.18;3.65;;;;;;;;;;10417589;28;20038;-68
2023/06/04 15:51:40;;;;;;;7.03;3.42;;;;;;;;;;10412254;28;20033;-66
2023/06/04 15:56:40;;;;;;;11.88;3.88;;;;;;;;;;10412195;28;20021;-68
2023/06/04 16:01:42;;;;;;;6.72;4.30;;;;;;;;;;10411565;28;20022;-67
2023/06/04 16:06:43;;;;;;;7.43;3.60;;;;;;;;;;10412020;28;20088;-67
2023/06/04 16:11:44;;;;;;;6.25;3.78;;;;;;;;;;10410750;28;20075;-67
2023/06/04 16:16:45;;;;;;;5.25;3.55;;;;;;;;;;10411258;28;20037;-67
2023/06/04 16:21:46;;;;;;;4.03;3.63;;;;;;;;;;10410833;28;20456;-66
2023/06/04 16:26:46;;;;;;;10.82;3.40;;;;;;;;;;10410959;28;20033;-68
2023/06/04 16:31:47;;;;;;;5.25;3.80;;;;;;;;;;10410058;28;20136;-66
2023/06/04 16:36:47;;;;;;;4.32;3.67;;;;;;;;;;10410531;28;20032;-68
2023/06/04 16:41:48;;;;;;;4.75;3.55;;;;;;;;;;10409978;28;20038;-68
2023/06/04 16:46:48;;;;;;;4.65;3.63;;;;;;;;;;10410728;28;20030;-67
2023/06/04 16:51:49;;;;;;;5.38;3.70;;;;;;;;;;10409513;28;20395;-67
2023/06/04 16:56:50;;;;;;;3.97;3.55;;;;;;;;;;10408884;28;20034;-66
2023/06/04 17:01:52;;;;;;;3.63;3.33;;;;;;;;;;10409571;28;20041;-68
2023/06/04 17:06:54;;;;;;;3.67;3.38;;;;;;;;;;10409550;28;20099;-68
2023/06/04 17:11:55;;;;;;;6.53;3.22;;;;;;;;;;10409090;28;20037;-67
2023/06/04 17:16:56;;;;;;;3.45;3.15;;;;;;;;;;10410055;28;20025;-67
2023/06/04 17:21:56;;;;;;;4.82;3.28;;;;;;;;;;10409979;28;20385;-66
2023/06/04 17:26:57;;;;;;;4.63;3.70;;;;;;;;;;10409073;28;20030;-68
2023/06/04 17:31:58;;;;;;;4.50;3.30;;;;;;;;;;10408580;28;20033;-68
2023/06/04 17:36:59;;;;;;;4.05;3.53;;;;;;;;;;10408547;28;20021;-67
2023/06/04 17:42:00;;;;;;;8.38;3.30;;;;;;;;;;10408304;28;20042;-68
2023/06/04 17:47:03;;;;;;;4.00;3.30;;;;;;;;;;10408482;28;20021;-68
2023/06/04 17:52:13;;;;;;;3.38;3.08;;;;;;;;;;10408344;28;20108;-68
2023/06/04 17:57:13;;;;;;;4.00;3.40;;;;;;;;;;10408305;28;20274;-68
2023/06/04 18:02:14;;;;;;;7.03;3.17;;;;;;;;;;10408308;28;20499;-67
2023/06/04 18:07:15;;;;;;;3.67;3.20;;;;;;;;;;10410759;28;20025;-68
2023/06/04 18:12:15;;;;;;;3.60;3.10;;;;;;;;;;10415931;28;20037;-68
2023/06/04 18:17:16;;;;;;;3.03;2.83;;;;;;;;;;10415786;28;20025;-68
2023/06/04 18:22:16;;;;;;;3.53;3.10;;;;;;;;;;10415640;28;20159;-68
2023/06/04 18:27:17;;;;;;;3.58;3.28;;;;;;;;;;10415735;28;20175;-68
2023/06/04 18:32:18;;;;;;;3.05;2.75;;;;;;;;;;10415229;28;20040;-68
2023/06/04 18:37:18;;;;;;;3.50;3.20;;;;;;;;;;10414840;28;20029;-66
2023/06/04 18:42:20;;;;;;;3.42;3.05;;;;;;;;;;10414348;28;20045;-67
2023/06/04 18:47:21;;;;;;;3.30;3.00;;;;;;;;;;10414741;28;20461;-65
2023/06/04 18:52:21;;;;;;;4.05;3.17;;;;;;;;;;10414214;28;20157;-66
2023/06/04 18:57:22;;;;;;;3.22;2.92;;;;;;;;;;10414635;28;20033;-67
2023/06/04 19:02:23;;;;;;;3.05;2.85;;;;;;;;;;10413510;28;20358;-67
2023/06/04 19:07:23;;;;;;;3.00;2.72;;;;;;;;;;10415567;28;20096;-61
2023/06/04 19:12:25;;;;;;;3.33;2.90;;;;;;;;;;10412902;28;20048;-65
2023/06/04 19:17:28;;;;;;;3.55;3.10;;;;;;;;;;10409001;28;20026;-66
2023/06/04 19:22:29;;;;;;;8.05;4.35;;;;;;;;;;10400551;28;20383;-67
2023/06/04 19:27:30;;;;;;;6.95;4.20;;;;;;;;;;10411464;28;20033;-67
2023/06/04 19:32:31;;;;;;;7.95;4.75;;;;;;;;;;10405595;28;20576;-69
2023/06/04 19:37:32;;;;;;;10.35;6.18;;;;;;;;;;10408662;28;20481;-64
2023/06/04 19:42:33;;;;;;;9.45;5.63;;;;;;;;;;10402879;28;20084;-67
2023/06/04 19:47:33;;;;;;;10.18;6.63;;;;;;;;;;10406797;28;20025;-68
2023/06/04 19:52:34;;;;;;;9.48;7.03;;;;;;;;;;10407156;28;20388;-69
2023/06/04 19:57:34;;;;;;;9.85;6.03;;;;;;;;;;10410122;28;20477;-69
2023/06/04 20:02:35;;;;;;;9.98;6.20;;;;;;;;;;10408562;28;20512;-68
2023/06/04 20:07:37;;;;;;;6.22;5.50;;;;;;;;;;10415290;28;20529;-67
2023/06/04 20:12:37;;;;;;;6.85;5.57;;;;;;;;;;10421433;28;20033;-68
2023/06/04 20:17:38;;;;;;;8.70;5.97;;;;;;;;;;10398846;28;20548;-67
2023/06/04 20:22:39;;;;;;;11.07;6.00;;;;;;;;;;10400272;28;20033;-68
2023/06/04 20:27:40;;;;;;;15.77;6.38;;;;;;;;;;10403483;28;20052;-67
2023/06/04 20:32:40;;;;;;;11.02;7.18;;;;;;;;;;10409295;28;20052;-68
2023/06/04 20:37:41;;;;;;;14.45;8.32;;;;;;;;;;10406755;28;20033;-66
2023/06/04 20:42:42;;;;;;;16.70;7.38;;;;;;;;;;10408345;28;20038;-64
2023/06/04 20:47:50;;;;;;;10.50;6.40;;;;;;;;;;10402193;28;20025;-62
2023/06/04 20:53:02;;;;;;;;;;;;;;;;;;10400748;28;20036;-65
2023/06/04 20:58:13;;;;;;;18.92;6.07;;;;;;;;;;10404824;28;19931;-64
2023/06/04 21:03:27;;;;;;;17.17;6.43;;;;;;;;;;10403973;28;20045;-65
2023/06/04 21:08:40;;;;;;;15.50;6.03;;;;;;;;;;10403078;28;20045;-63
2023/06/04 21:13:41;;;;;;;16.83;6.57;;;;;;;;;;10406999;28;20025;-56
2023/06/04 21:18:41;;;;;;;15.63;5.60;;;;;;;;;;10405385;28;20029;-63
2023/06/04 21:23:42;;;;;;;14.68;5.85;;;;;;;;;;10407937;28;20033;-59
2023/06/04 21:28:42;;;;;;;7.80;5.53;;;;;;;;;;10395125;28;20030;-63
2023/06/04 21:33:43;;;;;;;10.73;5.35;;;;;;;;;;10375541;28;20087;-65
2023/06/04 21:38:43;;;;;;;14.57;5.38;;;;;;;;;;10380382;28;20029;-64
2023/06/04 21:43:44;;;;;;;9.93;5.13;;;;;;;;;;10375375;28;20388;-65
2023/06/04 21:48:45;;;;;;;10.10;5.47;;;;;;;;;;10405070;28;20268;-65
2023/06/04 21:53:46;;;;;;;9.63;5.35;;;;;;;;;;10406617;28;20507;-63
2023/06/04 21:58:46;;;;;;;7.40;5.43;;;;;;;;;;10406570;28;20036;-62
2023/06/04 22:03:47;;;;;;;7.10;4.70;;;;;;;;;;10378614;28;20421;-64
2023/06/04 22:08:47;;;;;;;9.05;4.95;;;;;;;;;;10391660;28;20036;-61
2023/06/04 22:13:48;;;;;;;8.93;4.78;;;;;;;;;;10383674;28;20030;-66
2023/06/04 22:18:48;;;;;;;7.90;4.68;;;;;;;;;;10391430;28;20484;-64
2023/06/04 22:23:49;;;;;;;6.95;4.60;;;;;;;;;;10381165;28;20030;-65
2023/06/04 22:28:50;;;;;;;8.55;4.63;;;;;;;;;;10381429;28;20029;-66
2023/06/04 22:33:50;;;;;;;8.35;4.40;;;;;;;;;;10379679;28;20034;-66
2023/06/04 22:38:51;;;;;;;7.30;4.25;;;;;;;;;;10376298;28;20038;-65
2023/06/04 22:43:52;;;;;;;5.28;4.38;;;;;;;;;;10377490;28;20029;-67
2023/06/04 22:48:52;;;;;;;9.10;4.57;;;;;;;;;;10380535;28;20021;-65
2023/06/04 22:53:55;;;;;;;5.28;4.22;;;;;;;;;;10405097;28;20041;-66
2023/06/04 22:58:55;;;;;;;9.98;3.92;;;;;;;;;;10412648;28;20071;-65
2023/06/04 23:03:56;;;;;;;6.57;4.43;;;;;;;;;;10412778;28;20095;-65
2023/06/04 23:08:56;;;;;;;7.75;3.95;;;;;;;;;;10411550;28;20029;-65
2023/06/04 23:13:57;;;;;;;4.07;3.58;;;;;;;;;;10398260;28;20029;-65
2023/06/04 23:18:57;;;;;;;5.78;3.90;;;;;;;;;;10397229;28;20029;-64
2023/06/04 23:23:58;;;;;;;7.78;3.80;;;;;;;;;;10397112;28;20041;-66
2023/06/04 23:28:59;;;;;;;5.68;3.47;;;;;;;;;;10399374;28;20068;-64
2023/06/04 23:33:59;;;;;;;11.80;4.05;;;;;;;;;;10405926;28;20052;-65
2023/06/04 23:39:00;;;;;;;6.35;3.70;;;;;;;;;;10411576;28;20068;-66
2023/06/04 23:44:03;;;;;;;3.45;3.15;;;;;;;;;;10411029;28;20052;-66
2023/06/04 23:49:04;;;;;;;5.00;3.65;;;;;;;;;;10398944;28;20439;-65
2023/06/04 23:54:05;;;;;;;4.47;3.22;;;;;;;;;;10403054;28;20072;-65
2023/06/04 23:59:05;;;;;;;4.53;2.78;;;;;;;;;;10373905;28;20038;-65
