Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:03:56;;;;;;;5.60;0.85;;;3.50;99.90;;;;;;12532821;28;20045;-90
2022/02/07 00:09:59;;;;;;;6.32;1.05;;;2.90;99.90;;;;;;12515036;28;20246;-90
2022/02/07 00:16:02;;;;;;;7.60;0.73;;;2.40;99.90;;;;;;12512522;28;20045;-89
2022/02/07 00:22:05;;;;;;;5.80;0.65;;;2.30;99.90;;;;;;12529691;28;20036;-89
2022/02/07 00:28:07;;;;;;;2.47;0.60;;;1.80;99.90;;;;;;12515238;28;20048;-88
2022/02/07 00:34:10;;;;;;;8.18;0.95;;;2.00;99.90;;;;;;12522975;28;20053;-90
2022/02/07 00:46:22;;;;;;;5.15;0.80;;;2.30;99.90;;;;;;12525304;28;20107;-89
2022/02/07 00:52:25;;;;;;;4.20;0.60;;;2.30;99.90;;;;;;12508324;28;20101;-90
2022/02/07 00:58:27;;;;;;;5.75;0.73;;;2.20;99.90;;;;;;12511921;28;20078;-92
2022/02/07 01:04:29;;;;;;;7.20;0.70;;;2.10;99.90;;;;;;12508981;28;20124;-91
2022/02/07 01:10:45;;;;;;;2.60;0.40;;;2.20;99.90;;;;;;12508877;28;20065;-90
2022/02/07 01:17:20;;;;;;;6.97;0.70;;;2.10;99.90;;;;;;12529285;28;20150;-89
2022/02/07 01:55:14;;;;;;;4.53;0.60;;;2.50;99.90;;;;;;12543106;28;20068;-92
2022/02/07 02:01:16;;;;;;;8.35;1.15;;;2.40;99.90;;;;;;12529254;28;20069;-91
2022/02/07 02:07:20;;;;;;;6.82;0.90;;;2.20;99.90;;;;;;12512992;28;20078;-91
2022/02/07 02:13:47;;;;;;;9.77;1.15;;;2.20;99.90;;;;;;12511268;28;20144;-91
2022/02/07 02:32:56;;;;;;;8.60;0.95;;;2.40;99.90;;;;;;12501753;28;20079;-90
2022/02/07 02:51:25;;;;;;;9.50;1.20;;;2.40;99.90;;;;;;12515237;28;20094;-89
2022/02/07 02:57:27;;;;;;;6.18;1.00;;;2.50;99.90;;;;;;12527378;28;20081;-90
2022/02/07 03:03:29;;;;;;;7.70;1.40;;;2.50;99.90;;;;;;12507458;28;20075;-91
2022/02/07 03:09:35;;;;;;;11.63;1.80;;;2.40;99.90;;;;;;12510773;28;20053;-90
2022/02/07 03:22:02;;;;;;;11.23;1.25;;;2.40;99.90;;;;;;12519383;28;20673;-91
2022/02/07 03:28:06;;;;;;;7.55;1.27;;;2.40;99.90;;;;;;12519392;28;20057;-90
2022/02/07 03:34:08;;;;;;;11.20;1.42;;;2.50;99.90;;;;;;12507455;28;20056;-90
2022/02/07 03:40:11;;;;;;;6.35;1.13;;;2.60;99.90;;;;;;12512330;28;20053;-88
2022/02/07 03:46:13;;;;;;;9.40;1.65;;;2.70;99.90;;;;;;12530417;28;20482;-89
2022/02/07 03:52:15;;;;;;;9.45;2.00;;;2.70;99.90;;;;;;12495458;28;20080;-91
2022/02/07 03:58:21;;;;;;;15.88;1.50;;;2.80;99.90;;;;;;12496182;28;20053;-89
2022/02/07 04:04:24;;;;;;;8.93;1.15;;;3.00;99.90;;;;;;12506170;28;20044;-89
2022/02/07 04:10:29;;;;;;;13.40;1.30;;;3.00;99.90;;;;;;12513065;28;20048;-90
2022/02/07 04:16:36;;;;;;;12.27;1.58;;;3.10;99.90;;;;;;12509848;28;21494;-91
2022/02/07 04:22:41;;;;;;;9.18;1.20;;;3.10;99.90;;;;;;12499687;28;21815;-88
2022/02/07 04:28:43;;;;;;;11.77;3.30;;;3.20;99.90;;;;;;12508501;28;20045;-88
2022/02/07 04:34:46;;;;;;;12.55;1.40;;;3.20;99.90;;;;;;12516808;28;20048;-91
2022/02/07 04:40:55;;;;;;;11.60;1.70;;;3.30;99.90;;;;;;12513952;28;20052;-89
2022/02/07 04:47:10;;;;;;;7.05;1.40;;;3.30;99.90;;;;;;12530690;28;20049;-91
2022/02/07 04:53:22;;;;;;;9.90;1.63;;;3.40;99.90;;;;;;12506953;28;20098;-89
2022/02/07 05:00:28;;;;;;;12.90;1.58;;;3.50;99.90;;;;;;12510810;28;20079;-89
2022/02/07 05:18:10;;;;;;;14.05;1.58;;;3.70;99.90;;;;;;12525914;28;20051;-88
2022/02/07 05:24:11;;;;;;;13.93;2.17;;;3.70;99.90;;;;;;12510506;28;20048;-91
2022/02/07 05:30:13;;;;;;;13.48;1.40;;;3.70;99.90;;;;;;12509443;28;20053;-90
2022/02/07 05:36:17;;;;;;;8.00;1.48;;;3.70;99.90;;;;;;12507851;28;20060;-91
2022/02/07 05:42:21;;;;;;;15.48;1.58;;;3.60;99.90;;;;;;12531065;28;20063;-91
2022/02/07 05:48:34;;;;;;;11.90;1.58;;;3.60;99.90;;;;;;12498940;28;20037;-89
2022/02/07 05:54:36;;;;;;;10.82;1.40;;;3.20;99.90;;;;;;12511704;28;20108;-91
2022/02/07 06:00:38;;;;;;;8.38;1.77;;;3.20;99.90;;;;;;12522799;28;20040;-88
2022/02/07 06:06:41;;;;;;;11.50;1.20;;;3.00;99.90;;;;;;12502565;28;20049;-92
2022/02/07 06:12:45;;;;;;;16.50;2.30;;;3.00;99.90;;;;;;12509688;28;20040;-90
2022/02/07 06:18:49;;;;;;;12.23;1.67;;;3.10;99.90;;;;;;12524511;28;20837;-91
2022/02/07 06:24:52;;;;;;;19.63;2.45;;;3.20;99.90;;;;;;12522140;28;20513;-90
2022/02/07 06:30:54;;;;;;;10.40;1.45;;;3.30;99.90;;;;;;12520505;28;20121;-89
2022/02/07 06:36:57;;;;;;;13.35;1.90;;;3.50;99.90;;;;;;12517968;28;20110;-90
2022/02/07 06:43:00;;;;;;;11.88;1.83;;;3.40;99.90;;;;;;12530553;28;20045;-91
2022/02/07 06:49:02;;;;;;;10.80;1.40;;;3.50;99.90;;;;;;12534644;28;20089;-91
2022/02/07 06:55:05;;;;;;;20.15;2.45;;;3.50;99.90;;;;;;12511437;28;20084;-89
2022/02/07 07:01:07;;;;;;;20.52;3.28;;;3.50;99.90;;;;;;12506386;28;20074;-90
2022/02/07 07:07:09;;;;;;;11.95;1.60;;;3.50;99.90;;;;;;12502230;28;20060;-89
2022/02/07 07:13:14;;;;;;;14.73;1.83;;;3.40;99.90;;;;;;12509187;28;20052;-90
2022/02/07 07:19:20;;;;;;;14.48;1.50;;;3.40;99.90;;;;;;12520240;28;20105;-89
2022/02/07 07:25:22;;;;;;;17.80;2.42;;;3.50;99.90;;;;;;12533605;28;20064;-90
2022/02/07 07:31:26;;;;;;;11.88;1.73;;;3.50;99.90;;;;;;12541015;28;20053;-90
2022/02/07 07:37:28;;;;;;;17.40;2.67;;;3.40;99.90;;;;;;12561372;28;20614;-90
2022/02/07 07:43:32;;;;;;;17.63;2.45;;;3.40;99.90;;;;;;12512657;28;20048;-90
2022/02/07 07:49:43;;;;;;;14.93;1.95;;;3.40;99.90;;;;;;12511868;28;20410;-91
2022/02/07 08:02:14;;;;;;;12.82;1.90;;;3.40;99.90;;;;;;12529077;28;20521;-89
2022/02/07 08:08:27;;;;;;;16.65;3.05;;;3.40;99.90;;;;;;12508278;28;20049;-89
2022/02/07 08:14:35;;;;;;;9.40;1.90;;;3.50;99.90;;;;;;12514558;28;20064;-89
2022/02/07 08:20:57;;;;;;;12.65;1.70;;;3.50;99.90;;;;;;12517315;28;20222;-90
2022/02/07 08:26:59;;;;;;;20.60;1.88;;;3.80;99.90;;;;;;12497403;28;20070;-90
2022/02/07 08:33:03;;;;;;;14.13;1.90;;;3.80;99.90;;;;;;12510135;28;20042;-89
2022/02/07 08:39:05;;;;;;;11.23;1.70;;;3.90;99.90;;;;;;12534230;28;20167;-89
2022/02/07 08:45:07;;;;;;;15.50;1.83;;;4.20;99.90;;;;;;12507075;28;20041;-90
2022/02/07 08:51:12;;;;;;;14.10;2.22;;;4.30;99.90;;;;;;12509329;28;20128;-87
2022/02/07 08:57:21;;;;;;;16.83;2.13;;;4.40;99.90;;;;;;12509302;28;20053;-88
2022/02/07 09:09:32;;;;;;;12.05;1.80;;;4.50;99.90;;;;;;12522351;28;20477;-88
2022/02/07 09:21:38;;;;;;;;;;;4.60;99.90;;;;;;12521726;28;20053;-88
2022/02/07 09:27:46;;;;;;;24.67;2.92;;;4.70;99.90;;;;;;12504495;28;19947;-89
2022/02/07 09:33:49;;;;;;;19.05;2.20;;;4.70;99.90;;;;;;12491689;28;20052;-88
2022/02/07 09:39:51;;;;;;;21.95;2.72;;;4.90;99.90;;;;;;12509624;28;20092;-88
2022/02/07 09:45:54;;;;;;;18.17;2.60;;;4.90;99.90;;;;;;12503552;28;20756;-88
2022/02/07 09:51:56;;;;;;;19.85;3.50;;;5.20;99.90;;;;;;12497505;28;20056;-87
2022/02/07 09:57:58;;;;;;;18.25;3.35;;;5.40;99.90;;;;;;12499371;28;20167;-88
2022/02/07 10:04:15;;;;;;;22.92;3.15;;;5.50;99.90;;;;;;12506964;28;20132;-88
2022/02/07 10:48:40;;;;;;;18.65;2.80;;;6.00;99.90;;;;;;12552397;28;20079;-87
2022/02/07 10:54:50;;;;;;;18.83;2.72;;;6.00;99.90;;;;;;12499645;28;20056;-87
2022/02/07 11:00:57;;;;;;;23.02;3.30;;;6.20;99.90;;;;;;12506880;28;20601;-89
2022/02/07 11:07:01;;;;;;;19.70;2.63;;;6.20;99.90;;;;;;12526753;28;20569;-90
2022/02/07 11:13:35;;;;;;;;;;;6.30;99.90;;;;;;12511463;28;20048;-90
2022/02/07 11:25:59;;;;;;;23.15;3.00;;;6.30;99.90;;;;;;12524974;28;20064;-88
2022/02/07 11:32:01;;;;;;;17.50;2.85;;;6.30;99.90;;;;;;12502105;28;20596;-89
2022/02/07 11:38:06;;;;;;;25.25;3.42;;;6.30;99.90;;;;;;12518060;28;20065;-87
2022/02/07 11:44:08;;;;;;;;;;;6.40;99.90;;;;;;12489445;28;20111;-88
2022/02/07 11:50:10;;;;;;;26.02;3.38;;;6.30;99.90;;;;;;12510036;28;19924;-88
2022/02/07 11:56:38;;;;;;;16.63;3.20;;;6.50;99.90;;;;;;12511928;28;20131;-89
2022/02/07 12:02:47;;;;;;;18.58;3.10;;;6.70;99.90;;;;;;12500107;28;20076;-90
2022/02/07 12:08:50;;;;;;;19.90;2.80;;;6.40;99.90;;;;;;12500501;28;20989;-89
2022/02/07 12:14:58;;;;;;;18.50;2.90;;;6.70;99.90;;;;;;12504105;28;20639;-89
2022/02/07 12:21:25;;;;;;;22.02;3.20;;;6.60;99.90;;;;;;12494905;28;20558;-90
2022/02/07 12:27:29;;;;;;;19.33;2.67;;;6.50;99.90;;;;;;12520038;28;20045;-92
2022/02/07 12:33:33;;;;;;;16.65;2.40;;;6.40;99.90;;;;;;12482537;28;20052;-89
2022/02/07 12:39:40;;;;;;;21.60;2.33;;;6.70;99.90;;;;;;12511129;28;20049;-89
2022/02/07 12:45:44;;;;;;;15.93;2.38;;;6.80;99.90;;;;;;12499635;28;20049;-89
2022/02/07 12:51:47;;;;;;;13.48;2.47;;;6.80;99.90;;;;;;12510609;28;20082;-90
2022/02/07 12:57:50;;;;;;;17.05;2.42;;;6.80;99.90;;;;;;12509436;28;20087;-89
2022/02/07 13:03:56;;;;;;;20.63;2.90;;;7.00;99.90;;;;;;12525176;28;20055;-90
2022/02/07 13:10:05;;;;;;;17.88;2.20;;;7.30;99.90;;;;;;12524660;28;20056;-88
2022/02/07 13:16:08;;;;;;;12.07;2.30;;;7.00;99.90;;;;;;12519106;28;20050;-88
2022/02/07 13:22:15;;;;;;;15.02;2.80;;;7.00;99.90;;;;;;12507122;28;20691;-89
2022/02/07 13:28:26;;;;;;;20.02;2.88;;;6.70;99.90;;;;;;12491710;28;20040;-89
2022/02/07 13:34:30;;;;;;;15.98;2.63;;;6.80;99.90;;;;;;12513184;28;20428;-89
2022/02/07 13:40:54;;;;;;;14.63;2.60;;;6.80;99.90;;;;;;12505419;28;20401;-88
2022/02/07 13:47:02;;;;;;;17.98;3.00;;;6.80;99.90;;;;;;12503661;28;20421;-89
2022/02/07 13:53:06;;;;;;;16.02;2.88;;;7.20;99.90;;;;;;12500772;28;20132;-89
2022/02/07 13:59:16;;;;;;;16.98;2.22;;;7.00;99.90;;;;;;12505543;28;20087;-88
2022/02/07 14:05:19;;;;;;;19.58;2.40;;;6.90;99.90;;;;;;12520243;28;20048;-88
2022/02/07 14:11:31;;;;;;;15.73;2.00;;;7.00;99.90;;;;;;12497633;28;20511;-89
2022/02/07 14:17:44;;;;;;;14.63;2.38;;;6.90;99.90;;;;;;12485239;28;20085;-89
2022/02/07 14:23:52;;;;;;;13.63;2.50;;;6.80;99.90;;;;;;12478356;28;20470;-89
2022/02/07 14:30:14;;;;;;;22.25;2.92;;;6.60;99.90;;;;;;12512928;28;20536;-89
2022/02/07 14:36:17;;;;;;;13.88;3.97;;;6.50;99.90;;;;;;12506837;28;20486;-88
2022/02/07 14:42:19;;;;;;;16.70;2.20;;;6.50;99.90;;;;;;12494401;28;20086;-90
2022/02/07 14:48:24;;;;;;;9.57;1.80;;;6.60;99.90;;;;;;12516950;28;20056;-88
2022/02/07 14:54:27;;;;;;;18.08;1.98;;;6.50;99.90;;;;;;12498491;28;20072;-89
2022/02/07 15:00:29;;;;;;;13.10;3.22;;;6.50;99.90;;;;;;12505700;28;20053;-89
2022/02/07 15:06:31;;;;;;;13.93;2.45;;;6.40;99.90;;;;;;12502745;28;20072;-87
2022/02/07 15:12:33;;;;;;;15.68;2.15;;;6.50;99.90;;;;;;12505524;28;20055;-89
2022/02/07 15:18:35;;;;;;;13.95;2.50;;;6.50;99.90;;;;;;12507237;28;20076;-88
2022/02/07 15:24:38;;;;;;;8.18;1.40;;;6.50;99.90;;;;;;12508323;28;20076;-88
2022/02/07 15:30:45;;;;;;;18.58;2.47;;;6.60;99.90;;;;;;12514225;28;20083;-88
2022/02/07 15:36:47;;;;;;;15.20;2.05;;;6.50;99.90;;;;;;12502700;28;20061;-88
2022/02/07 15:42:54;;;;;;;13.15;2.70;;;6.40;99.90;;;;;;12527552;28;20041;-88
2022/02/07 15:48:56;;;;;;;;;;;6.20;99.90;;;;;;12508194;28;20052;-89
2022/02/07 15:54:59;;;;;;;13.70;1.75;;;6.10;99.90;;;;;;12499017;28;20349;-89
2022/02/07 16:01:01;;;;;;;14.00;1.85;;;6.00;99.90;;;;;;12507296;28;20052;-90
2022/02/07 16:07:03;;;;;;;14.43;2.38;;;5.90;99.90;;;;;;12519880;28;20067;-90
2022/02/07 16:13:20;;;;;;;13.10;2.85;;;5.90;99.90;;;;;;12510101;28;20171;-89
2022/02/07 16:19:22;;;;;;;11.75;2.08;;;5.80;99.90;;;;;;12508535;28;20061;-90
2022/02/07 16:25:24;;;;;;;12.32;2.13;;;5.70;99.90;;;;;;12505177;28;20107;-90
2022/02/07 16:31:26;;;;;;;13.95;2.08;;;5.70;99.90;;;;;;12500835;28;20508;-89
2022/02/07 16:37:28;;;;;;;12.68;2.30;;;5.60;99.90;;;;;;12510882;28;20056;-89
2022/02/07 16:43:35;;;;;;;14.00;2.15;;;5.70;99.90;;;;;;12503865;28;20045;-88
2022/02/07 16:49:38;;;;;;;14.70;2.63;;;5.50;99.90;;;;;;12516200;28;20045;-89
2022/02/07 16:55:42;;;;;;;15.95;2.03;;;5.50;99.90;;;;;;12512582;28;20056;-89
2022/02/07 17:01:51;;;;;;;11.55;1.95;;;5.40;99.90;;;;;;12523201;28;20515;-88
2022/02/07 17:07:54;;;;;;;11.20;2.20;;;5.20;99.90;;;;;;12509912;28;20052;-89
2022/02/07 17:13:55;;;;;;;16.48;4.40;;;5.20;99.90;;;;;;12510675;28;20049;-88
2022/02/07 17:19:58;;;;;;;17.48;4.35;;;5.20;99.90;;;;;;12506817;28;20505;-89
2022/02/07 17:26:02;;;;;;;14.77;2.47;;;5.10;99.90;;;;;;12510091;28;20122;-88
2022/02/07 17:32:08;;;;;;;17.88;3.33;;;5.00;99.90;;;;;;12523062;28;20049;-89
2022/02/07 17:38:10;;;;;;;14.38;3.00;;;5.00;99.90;;;;;;12514757;28;20111;-88
2022/02/07 17:44:12;;;;;;;12.15;1.80;;;5.10;99.90;;;;;;12514235;28;20093;-89
2022/02/07 17:50:16;;;;;;;12.95;2.58;;;5.10;99.90;;;;;;12512586;28;20045;-88
2022/02/07 17:56:18;;;;;;;13.60;1.83;;;5.10;99.90;;;;;;12529948;28;20143;-88
2022/02/07 18:02:20;;;;;;;8.25;1.83;;;5.00;99.90;;;;;;12508071;28;20098;-89
2022/02/07 18:08:22;;;;;;;9.65;1.83;;;5.00;99.90;;;;;;12505866;28;20061;-89
2022/02/07 18:14:24;;;;;;;14.27;2.40;;;4.90;99.90;;;;;;12528765;28;20053;-89
2022/02/07 18:20:37;;;;;;;11.93;2.00;;;5.00;99.90;;;;;;12547297;28;20041;-89
2022/02/07 18:26:39;;;;;;;10.32;2.05;;;5.00;99.90;;;;;;12530790;28;20080;-88
2022/02/07 18:32:45;;;;;;;9.32;1.85;;;5.10;99.90;;;;;;12540157;28;20053;-87
2022/02/07 18:38:52;;;;;;;7.93;1.60;;;5.00;99.90;;;;;;12505850;28;20117;-88
2022/02/07 18:44:58;;;;;;;11.43;1.60;;;4.90;99.90;;;;;;12512351;28;20097;-89
2022/02/07 18:51:00;;;;;;;10.27;1.58;;;4.80;99.90;;;;;;12527621;28;20041;-89
2022/02/07 18:57:04;;;;;;;12.45;1.67;;;4.80;99.90;;;;;;12508743;28;20049;-89
2022/02/07 19:09:11;;;;;;;10.65;1.60;;;4.70;99.90;;;;;;12527084;28;20182;-88
2022/02/07 19:15:14;;;;;;;14.23;2.70;;;4.40;99.90;;;;;;12498535;28;20084;-88
2022/02/07 19:21:17;;;;;;;10.05;2.03;;;4.20;99.90;;;;;;12511894;28;20486;-89
2022/02/07 19:33:29;;;;;;;7.35;1.35;;;3.60;99.90;;;;;;12536226;28;20885;-89
2022/02/07 19:39:36;;;;;;;15.90;2.28;;;3.60;99.90;;;;;;12516589;28;20048;-89
2022/02/07 19:45:39;;;;;;;8.85;1.70;;;3.70;99.90;;;;;;12521524;28;20033;-89
2022/02/07 19:51:41;;;;;;;13.30;1.93;;;3.80;99.90;;;;;;12572513;28;20037;-89
2022/02/07 19:57:43;;;;;;;8.73;1.80;;;3.80;99.90;;;;;;12557743;28;20578;-91
2022/02/07 20:03:48;;;;;;;9.23;1.90;;;3.90;99.90;;;;;;12516180;28;20029;-89
2022/02/07 20:09:55;;;;;;;12.52;1.98;;;3.90;99.90;;;;;;12519375;28;20131;-88
2022/02/07 20:15:57;;;;;;;11.02;2.28;;;4.00;99.90;;;;;;12518188;28;20073;-88
2022/02/07 20:21:59;;;;;;;10.98;1.77;;;4.00;99.90;;;;;;12515135;28;20045;-88
2022/02/07 20:28:04;;;;;;;10.55;2.33;;;4.20;99.90;;;;;;12511398;28;20045;-89
2022/02/07 20:34:12;;;;;;;15.32;2.17;;;4.10;99.90;;;;;;12499141;28;20045;-88
2022/02/07 20:40:14;;;;;;;15.82;2.50;;;4.10;99.90;;;;;;12507024;28;20050;-89
2022/02/07 20:46:16;;;;;;;14.70;2.50;;;4.10;99.90;;;;;;12502587;28;20053;-89
2022/02/07 20:52:18;;;;;;;10.88;2.17;;;4.00;99.90;;;;;;12509676;28;21563;-87
2022/02/07 20:58:20;;;;;;;14.85;2.22;;;4.00;99.90;;;;;;12498705;28;20064;-88
2022/02/07 21:04:46;;;;;;;12.90;2.22;;;4.20;99.90;;;;;;12505219;28;20049;-91
2022/02/07 21:10:49;;;;;;;10.68;2.05;;;4.20;99.90;;;;;;12502423;28;20405;-88
2022/02/07 21:16:52;;;;;;;11.98;2.20;;;4.10;99.90;;;;;;12512823;28;20183;-90
2022/02/07 21:22:56;;;;;;;9.30;2.25;;;4.20;99.90;;;;;;12479117;28;20099;-89
2022/02/07 21:28:58;;;;;;;12.57;2.30;;;4.20;99.90;;;;;;12464112;28;20122;-89
2022/02/07 21:35:00;;;;;;;6.68;1.60;;;4.20;99.90;;;;;;12474118;28;20053;-89
2022/02/07 21:41:04;;;;;;;8.07;1.90;;;4.20;99.90;;;;;;12475352;28;20181;-90
2022/02/07 21:47:07;;;;;;;8.60;1.67;;;4.30;99.90;;;;;;12469304;28;20056;-90
2022/02/07 21:53:09;;;;;;;13.20;1.75;;;4.40;99.90;;;;;;12474835;28;20050;-90
2022/02/07 21:59:11;;;;;;;8.82;1.35;;;4.50;99.90;;;;;;12479968;28;20122;-90
2022/02/07 22:05:13;;;;;;;10.20;1.52;;;4.60;99.90;;;;;;12473953;28;20997;-90
2022/02/07 22:11:31;;;;;;;7.05;1.48;;;4.50;99.90;;;;;;12471177;28;20468;-90
2022/02/07 22:23:53;;;;;;;5.50;1.80;;;4.40;99.90;;;;;;12517983;28;20077;-89
2022/02/07 22:29:58;;;;;;;7.18;1.30;;;4.40;99.90;;;;;;12511586;28;20110;-90
2022/02/07 22:36:00;;;;;;;16.42;1.60;;;4.50;99.90;;;;;;12506159;28;20048;-91
2022/02/07 22:42:02;;;;;;;9.57;1.42;;;4.40;99.90;;;;;;12490094;28;20052;-90
2022/02/07 22:48:05;;;;;;;6.30;1.23;;;4.30;99.90;;;;;;12501318;28;20050;-89
2022/02/07 22:54:06;;;;;;;6.43;1.08;;;4.30;99.90;;;;;;12502403;28;20139;-89
2022/02/07 23:00:19;;;;;;;6.07;1.40;;;4.30;99.90;;;;;;12506690;28;20086;-89
2022/02/07 23:06:24;;;;;;;6.43;1.00;;;4.30;99.90;;;;;;12508778;28;20075;-90
2022/02/07 23:12:34;;;;;;;5.43;1.25;;;4.40;99.90;;;;;;12503037;28;20090;-90
2022/02/07 23:18:48;;;;;;;9.77;1.40;;;4.40;99.90;;;;;;12499548;28;20114;-90
2022/02/07 23:31:35;;;;;;;6.35;1.65;;;4.30;99.90;;;;;;12519643;28;20042;-90
2022/02/07 23:38:27;;;;;;;10.57;1.80;;;4.30;99.90;;;;;;12490640;28;20398;-90
2022/02/07 23:44:04;;;;;;;;;;;4.30;99.90;;;;;;12515195;28;20168;-90
