Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:11;;;;;;;26.90;18.50;;;;;;;17.52;63.91;98723.28;5079503;28;20115;-74
2021/09/14 00:02:36;;;;;;;32.10;19.35;;;;;;;17.46;63.89;98717.09;5061483;28;20503;-74
2021/09/14 00:05:02;;;;;;;20.77;14.38;;;;;;;17.43;63.85;98720.53;5078274;28;20016;-73
2021/09/14 00:07:28;;;;;;;21.02;14.68;;;;;;;17.39;63.69;98720.41;5081466;28;20036;-73
2021/09/14 00:09:55;;;;;;;19.17;13.48;;;;;;;17.34;63.87;98728.94;5085530;28;20082;-73
2021/09/14 00:12:20;;;;;;;21.02;12.70;;;;;;;17.23;63.60;98719.38;5084985;28;20041;-73
2021/09/14 00:14:46;;;;;;;21.25;13.15;;;;;;;17.10;64.06;98718.44;5093055;28;20028;-73
2021/09/14 00:17:11;;;;;;;21.77;13.10;;;;;;;17.01;63.80;98725.97;5088676;28;20391;-72
2021/09/14 00:19:37;;;;;;;18.90;12.65;;;;;;;16.97;64.14;98717.53;5089516;28;20111;-72
2021/09/14 00:22:02;;;;;;;19.77;12.90;;;;;;;16.95;63.92;98717.81;5082288;28;20097;-72
2021/09/14 00:24:28;;;;;;;18.52;12.52;;;;;;;16.99;64.50;98717.19;5083366;28;20027;-73
2021/09/14 00:26:53;;;;;;;21.67;12.93;;;;;;;17.04;64.63;98726.16;5088079;28;20100;-73
2021/09/14 00:29:18;;;;;;;21.17;13.23;;;;;;;17.09;64.90;98725.97;5092325;28;20107;-73
2021/09/14 00:31:44;;;;;;;19.50;12.98;;;;;;;17.17;64.50;98726.22;5092318;28;20016;-73
2021/09/14 00:34:09;;;;;;;20.77;13.73;;;;;;;17.21;64.81;98722.47;5087804;28;20501;-73
2021/09/14 00:36:34;;;;;;;21.00;12.90;;;;;;;17.23;64.74;98713.81;5087912;28;20028;-73
2021/09/14 00:39:00;;;;;;;21.38;13.20;;;;;;;17.25;64.89;98720.66;5086052;28;20425;-72
2021/09/14 00:41:26;;;;;;;23.00;14.43;;;;;;;17.23;64.78;98711.88;5090344;28;20019;-73
2021/09/14 00:44:00;;;;;;;21.88;13.95;;;;;;;17.23;64.43;98716.59;5083621;28;20025;-72
2021/09/14 00:46:25;;;;;;;23.65;13.48;;;;;;;17.30;64.69;98713.31;5088126;28;20107;-73
2021/09/14 00:48:51;;;;;;;20.90;14.20;;;;;;;17.29;64.75;98711.69;5091111;28;20099;-73
2021/09/14 00:51:17;;;;;;;25.00;14.93;;;;;;;17.31;64.75;98715.72;5076028;28;20447;-73
2021/09/14 00:53:42;;;;;;;21.63;14.82;;;;;;;17.35;64.80;98707.53;5084234;28;20116;-72
2021/09/14 00:56:08;;;;;;;21.65;14.88;;;;;;;17.40;64.65;98715.66;5089495;28;20023;-73
2021/09/14 00:58:34;;;;;;;20.60;14.40;;;;;;;17.41;64.66;98706.22;5093269;28;20032;-73
2021/09/14 01:00:59;;;;;;;22.25;14.48;;;;;;;17.46;64.74;98713.53;5087752;28;20460;-73
2021/09/14 01:03:24;;;;;;;20.73;14.68;;;;;;;17.54;64.81;98712.63;5087932;28;20046;-73
2021/09/14 01:05:50;;;;;;;24.77;14.80;;;;;;;17.60;64.59;98707.72;5089726;28;20096;-72
2021/09/14 01:08:17;;;;;;;21.00;14.52;;;;;;;17.56;64.42;98716.72;5089734;28;20096;-72
2021/09/14 01:10:43;;;;;;;23.65;14.48;;;;;;;17.59;64.65;98717.19;5086391;28;20038;-73
2021/09/14 01:13:09;;;;;;;22.95;14.70;;;;;;;17.59;64.61;98712.44;5085257;28;20396;-73
2021/09/14 01:15:35;;;;;;;21.58;14.13;;;;;;;17.56;64.59;98716.72;5090963;28;20044;-73
2021/09/14 01:18:00;;;;;;;22.25;13.77;;;;;;;17.56;64.53;98713.13;5085382;28;20016;-73
2021/09/14 01:20:25;;;;;;;21.95;14.05;;;;;;;17.50;64.60;98704.19;5087707;28;20480;-73
2021/09/14 01:22:51;;;;;;;19.88;13.15;;;;;;;17.51;64.66;98705.03;5087485;28;20044;-73
2021/09/14 01:25:19;;;;;;;20.15;13.15;;;;;;;17.48;64.65;98702.94;5086149;28;20123;-73
2021/09/14 01:27:45;;;;;;;20.08;13.70;;;;;;;17.50;64.55;98708.94;5086476;28;20491;-73
2021/09/14 01:30:18;;;;;;;21.38;14.68;;;;;;;17.56;64.85;98702.03;5078096;28;20112;-73
2021/09/14 01:32:49;;;;;;;21.25;14.25;;;;;;;17.62;64.75;98710.97;5084626;28;20031;-73
2021/09/14 01:35:20;;;;;;;22.52;14.98;;;;;;;17.55;64.73;98706.78;5085981;28;20026;-73
2021/09/14 01:37:46;;;;;;;22.58;14.52;;;;;;;17.44;64.76;98702.78;5089504;28;20024;-72
2021/09/14 01:40:12;;;;;;;21.30;13.60;;;;;;;17.30;64.21;98696.69;5089299;28;20034;-73
2021/09/14 01:42:38;;;;;;;20.92;15.13;;;;;;;17.18;64.74;98703.75;5091131;28;20036;-72
2021/09/14 01:45:05;;;;;;;21.52;14.57;;;;;;;17.21;64.67;98714.16;5091194;28;20076;-72
2021/09/14 01:47:30;;;;;;;22.25;14.10;;;;;;;17.31;64.96;98707.41;5088222;28;20131;-73
2021/09/14 01:49:56;;;;;;;20.45;14.38;;;;;;;17.31;64.93;98703.84;5084366;28;20087;-73
2021/09/14 01:52:21;;;;;;;20.35;14.07;;;;;;;17.23;64.76;98711.88;5085872;28;20427;-72
2021/09/14 01:54:49;;;;;;;20.63;14.35;;;;;;;17.15;64.75;98718.28;5089751;28;20065;-73
2021/09/14 01:57:15;;;;;;;21.50;13.40;;;;;;;17.14;64.93;98722.19;5092659;28;20020;-73
2021/09/14 01:59:41;;;;;;;20.45;13.60;;;;;;;17.07;65.12;98719.13;5088276;28;20112;-70
2021/09/14 02:04:46;;;;;;;20.10;13.02;;;;;;;17.02;65.29;98725.66;5092001;28;20074;-72
2021/09/14 02:24:01;;;;;;;23.63;14.20;;;;;;;16.60;65.42;98726.25;5075887;28;20487;-73
2021/09/14 02:42:33;;;;;;;22.35;14.18;;;;;;;16.36;65.93;98719.31;5082729;28;20028;-72
2021/09/14 02:58:42;;;;;;;20.13;13.48;;;;;;;16.01;65.54;98726.84;5080811;28;20568;-72
2021/09/14 03:01:09;;;;;;;24.70;13.50;;;;;;;15.96;65.37;98727.00;5084285;28;20055;-72
2021/09/14 03:03:36;;;;;;;22.77;13.32;;;;;;;15.88;65.32;98732.22;5084501;28;20383;-72
2021/09/14 03:06:01;;;;;;;20.83;12.82;;;;;;;15.80;65.72;98721.94;5080350;28;20422;-71
2021/09/14 03:08:27;;;;;;;21.08;13.60;;;;;;;15.82;65.40;98727.97;5080507;28;20031;-71
2021/09/14 03:10:52;;;;;;;20.77;12.55;;;;;;;15.81;65.58;98731.03;5079122;28;20032;-73
2021/09/14 03:13:21;;;;;;;19.67;13.77;;;;;;;15.75;65.68;98722.91;5076034;28;20058;-72
2021/09/14 03:15:46;;;;;;;17.98;12.55;;;;;;;15.73;65.83;98721.59;5078966;28;20023;-72
2021/09/14 03:18:12;;;;;;;19.38;12.75;;;;;;;15.67;65.84;98725.66;5084869;28;20402;-72
2021/09/14 03:20:37;;;;;;;20.65;13.40;;;;;;;15.59;65.62;98722.56;5087832;28;20126;-72
2021/09/14 03:23:03;;;;;;;25.35;15.80;;;;;;;15.51;65.32;98730.84;5090537;28;20080;-72
2021/09/14 03:25:28;;;;;;;25.52;15.05;;;;;;;15.42;65.54;98720.59;5093010;28;20048;-72
2021/09/14 03:27:54;;;;;;;23.35;14.50;;;;;;;15.29;65.82;98722.34;5085491;28;20206;-72
2021/09/14 03:30:19;;;;;;;22.13;13.80;;;;;;;15.26;65.75;98728.53;5081405;28;20025;-72
2021/09/14 03:32:44;;;;;;;26.05;14.55;;;;;;;15.22;65.54;98719.25;5083501;28;20034;-72
2021/09/14 03:35:10;;;;;;;20.58;13.30;;;;;;;15.20;65.65;98724.28;5080778;28;20025;-72
2021/09/14 03:37:36;;;;;;;19.30;13.05;;;;;;;15.18;65.91;98724.59;5086334;28;20050;-72
2021/09/14 03:40:03;;;;;;;22.13;14.18;;;;;;;15.16;66.05;98717.75;5085807;28;20387;-72
2021/09/14 03:42:28;;;;;;;17.30;12.50;;;;;;;15.06;65.49;98718.06;5084301;28;20016;-72
2021/09/14 03:44:54;;;;;;;20.27;12.68;;;;;;;14.91;65.44;98720.13;5083315;28;20023;-72
2021/09/14 03:47:19;;;;;;;27.55;13.20;;;;;;;14.79;65.89;98726.25;5084303;28;20031;-72
2021/09/14 03:49:44;;;;;;;21.55;12.48;;;;;;;14.77;66.30;98719.41;5081787;28;20020;-72
2021/09/14 03:52:10;;;;;;;23.83;13.55;;;;;;;14.76;66.36;98715.84;5089318;28;20050;-72
2021/09/14 03:54:35;;;;;;;20.40;12.95;;;;;;;14.78;66.28;98715.50;5089441;28;20480;-72
2021/09/14 03:57:01;;;;;;;23.20;14.32;;;;;;;14.77;66.51;98719.41;5073697;28;20035;-72
2021/09/14 03:59:26;;;;;;;24.98;14.57;;;;;;;14.71;66.60;98715.97;5090059;28;20027;-72
2021/09/14 04:01:55;;;;;;;25.08;14.32;;;;;;;14.64;66.51;98716.41;5086294;28;20489;-72
2021/09/14 04:09:16;;;;;;;31.48;16.80;;;;;;;14.50;66.80;98719.22;5091062;28;20555;-72
2021/09/14 04:11:42;;;;;;;23.13;15.13;;;;;;;14.51;66.70;98717.28;5086904;28;20107;-72
2021/09/14 04:14:07;;;;;;;26.80;16.15;;;;;;;14.60;67.32;98729.22;5093158;28;20097;-72
2021/09/14 04:16:33;;;;;;;27.08;15.60;;;;;;;14.69;67.30;98727.31;5092214;28;20434;-72
2021/09/14 04:18:58;;;;;;;21.83;15.18;;;;;;;14.73;67.22;98733.03;5093419;28;20036;-71
2021/09/14 04:21:24;;;;;;;22.83;14.40;;;;;;;14.67;66.85;98728.75;5093761;28;20052;-71
2021/09/14 04:23:49;;;;;;;23.77;15.18;;;;;;;14.66;67.18;98727.13;5088299;28;20471;-70
2021/09/14 04:26:15;;;;;;;22.45;13.90;;;;;;;14.67;66.80;98731.50;5091375;28;20062;-71
2021/09/14 04:28:40;;;;;;;26.90;14.43;;;;;;;14.58;67.10;98728.72;5089076;28;20024;-71
2021/09/14 04:31:05;;;;;;;30.95;15.18;;;;;;;14.62;66.84;98723.34;5092063;28;20027;-72
2021/09/14 04:33:31;;;;;;;27.00;15.48;;;;;;;14.69;67.22;98735.59;5091114;28;20118;-72
2021/09/14 04:35:56;;;;;;;24.48;14.77;;;;;;;14.70;67.10;98731.69;5087020;28;20024;-72
2021/09/14 04:38:22;;;;;;;26.98;15.15;;;;;;;14.56;66.73;98728.22;5084716;28;20035;-72
2021/09/14 04:40:48;;;;;;;27.13;15.82;;;;;;;14.56;66.91;98739.25;5052976;28;20028;-71
2021/09/14 04:43:13;;;;;;;34.08;18.48;;;;;;;14.46;66.79;98731.22;5090730;28;20024;-71
2021/09/14 04:45:38;;;;;;;26.13;14.50;;;;;;;14.42;66.72;98739.34;5083362;28;20098;-71
2021/09/14 04:48:04;;;;;;;28.17;14.57;;;;;;;14.31;66.43;98727.72;5085571;28;20028;-71
2021/09/14 04:50:29;;;;;;;39.03;16.30;;;;;;;14.21;66.64;98728.78;5093775;28;20034;-72
2021/09/14 04:52:55;;;;;;;32.00;17.63;;;;;;;14.21;66.94;98737.06;5092910;28;20380;-73
2021/09/14 04:55:20;;;;;;;33.92;19.80;;;;;;;14.25;67.42;98737.28;5088881;28;20361;-72
2021/09/14 04:57:46;;;;;;;30.55;18.00;;;;;;;14.36;67.52;98740.59;5087796;28;20111;-72
2021/09/14 05:00:14;;;;;;;31.02;16.85;;;;;;;14.49;67.96;98744.41;5092513;28;20475;-71
2021/09/14 05:02:40;;;;;;;27.35;15.77;;;;;;;14.59;67.65;98750.47;5096107;28;20070;-72
2021/09/14 05:05:05;;;;;;;29.70;17.23;;;;;;;14.66;67.79;98740.91;5097994;28;20407;-72
2021/09/14 05:07:31;;;;;;;96.25;39.63;;;;;;;14.74;67.56;98735.47;5097414;28;20429;-71
2021/09/14 05:09:56;;;;;;;178.25;65.80;;;;;;;14.74;67.53;98740.19;5080174;28;20035;-72
2021/09/14 05:12:23;;;;;;;146.80;56.00;;;;;;;14.70;67.45;98742.75;5094070;28;20032;-71
2021/09/14 05:14:48;;;;;;;156.40;62.40;;;;;;;14.71;67.56;98735.28;5089689;28;20042;-72
2021/09/14 05:17:14;;;;;;;148.73;60.47;;;;;;;14.81;67.86;98740.53;5094047;28;20491;-71
2021/09/14 05:19:41;;;;;;;152.82;59.90;;;;;;;14.91;67.92;98744.13;5093846;28;20059;-72
2021/09/14 05:22:07;;;;;;;131.65;52.47;;;;;;;14.97;67.79;98742.88;5092247;28;20152;-71
2021/09/14 05:24:33;;;;;;;117.03;48.85;;;;;;;15.00;67.45;98745.00;5090196;28;20556;-72
2021/09/14 05:26:59;;;;;;;128.63;52.40;;;;;;;15.05;67.79;98744.06;5089435;28;20028;-72
2021/09/14 05:29:25;;;;;;;74.55;34.53;;;;;;;15.07;67.66;98739.03;5076969;28;20484;-72
2021/09/14 05:31:54;;;;;;;64.97;32.75;;;;;;;15.13;67.30;98743.25;5071323;28;20086;-72
2021/09/14 05:34:23;;;;;;;62.00;30.58;;;;;;;15.18;67.20;98734.81;5096668;28;20084;-72
2021/09/14 05:36:50;;;;;;;53.45;27.05;;;;;;;15.24;67.79;98741.03;5094359;28;20052;-72
2021/09/14 05:39:15;;;;;;;52.55;28.60;;;;;;;15.30;67.69;98746.09;5096400;28;20113;-72
2021/09/14 05:41:41;;;;;;;45.30;24.90;;;;;;;15.35;67.28;98742.34;5088199;28;20024;-72
2021/09/14 05:44:07;;;;;;;38.35;20.92;;;;;;;15.42;67.66;98752.94;5091613;28;20025;-72
2021/09/14 05:46:32;;;;;;;30.15;19.40;;;;;;;15.42;67.63;98748.22;5096613;28;20064;-72
2021/09/14 05:48:57;;;;;;;30.38;18.42;;;;;;;15.41;67.67;98745.78;5095424;28;20032;-72
2021/09/14 05:51:23;;;;;;;38.50;19.08;;;;;;;15.39;67.38;98740.56;5092292;28;20024;-71
2021/09/14 05:53:48;;;;;;;32.58;18.45;;;;;;;15.38;67.82;98744.47;5093277;28;20094;-70
2021/09/14 05:56:14;;;;;;;27.45;17.65;;;;;;;15.40;68.17;98747.72;5096426;28;20029;-72
2021/09/14 05:58:39;;;;;;;28.38;18.33;;;;;;;15.41;68.29;98752.13;5072809;28;20016;-73
2021/09/14 06:01:05;;;;;;;22.92;15.25;;;;;;;15.42;68.03;98741.91;5083494;28;20106;-72
2021/09/14 06:03:33;;;;;;;22.50;15.57;;;;;;;15.38;68.36;98750.00;5084402;28;20020;-71
2021/09/14 06:05:58;;;;;;;24.85;15.57;;;;;;;15.41;68.72;98743.81;5086823;28;20042;-71
2021/09/14 06:08:24;;;;;;;22.35;14.95;;;;;;;15.48;68.97;98749.72;5093123;28;20028;-72
2021/09/14 06:10:49;;;;;;;24.63;16.30;;;;;;;15.55;69.15;98748.41;5087313;28;20027;-69
2021/09/14 06:13:15;;;;;;;27.45;17.02;;;;;;;15.60;69.41;98748.28;5090293;28;20043;-70
2021/09/14 06:15:40;;;;;;;21.35;15.45;;;;;;;15.68;69.20;98750.25;5065537;28;20051;-69
2021/09/14 06:18:06;;;;;;;22.08;15.88;;;;;;;15.75;69.32;98749.75;5069798;28;20031;-70
2021/09/14 06:20:32;;;;;;;23.52;15.70;;;;;;;15.79;69.31;98750.72;5085809;28;20064;-69
2021/09/14 06:22:58;;;;;;;28.83;17.75;;;;;;;15.86;69.17;98756.63;5084318;28;20028;-69
2021/09/14 06:25:23;;;;;;;27.88;17.83;;;;;;;15.96;69.51;98755.50;5066392;28;20024;-70
2021/09/14 06:27:49;;;;;;;25.55;16.67;;;;;;;16.04;69.44;98753.84;5088803;28;20032;-70
2021/09/14 06:30:14;;;;;;;28.50;17.92;;;;;;;16.04;69.18;98759.38;5090385;28;20032;-71
2021/09/14 06:32:40;;;;;;;27.23;18.65;;;;;;;16.07;69.61;98754.03;5084451;28;20032;-72
2021/09/14 06:35:05;;;;;;;28.10;17.83;;;;;;;16.13;69.43;98757.44;5089903;28;20524;-71
2021/09/14 06:37:31;;;;;;;31.23;17.98;;;;;;;16.21;69.18;98758.56;5073095;28;20049;-71
2021/09/14 06:39:56;;;;;;;26.63;17.85;;;;;;;16.27;69.56;98759.22;5086145;28;20035;-68
2021/09/14 06:42:24;;;;;;;27.25;17.48;;;;;;;16.30;69.58;98761.34;5079680;28;21283;-69
2021/09/14 06:44:49;;;;;;;28.63;18.50;;;;;;;16.36;69.69;98760.84;5080732;28;20074;-67
2021/09/14 06:47:15;;;;;;;32.83;18.98;;;;;;;16.51;69.51;98758.69;5082001;28;20036;-68
2021/09/14 06:49:40;;;;;;;27.20;19.00;;;;;;;16.63;69.93;98755.25;5081993;28;20032;-70
2021/09/14 06:52:06;;;;;;;27.05;18.00;;;;;;;16.72;69.76;98753.25;5091974;28;20031;-71
2021/09/14 06:54:32;;;;;;;28.83;19.25;;;;;;;16.83;69.55;98756.50;5081094;28;20446;-70
2021/09/14 06:56:58;;;;;;;27.08;18.13;;;;;;;16.89;69.33;98754.38;5085302;28;20483;-71
2021/09/14 06:59:23;;;;;;;29.45;18.55;;;;;;;16.95;69.37;98759.38;5084797;28;20028;-70
2021/09/14 07:01:48;;;;;;;27.83;18.33;;;;;;;17.05;69.01;98747.19;5086148;28;20028;-70
2021/09/14 07:04:14;;;;;;;31.33;18.08;;;;;;;17.14;69.00;98752.66;5091364;28;20035;-70
2021/09/14 07:06:40;;;;;;;27.10;18.05;;;;;;;17.17;69.17;98752.00;5085526;28;20027;-70
2021/09/14 07:09:07;;;;;;;28.50;16.98;;;;;;;17.24;68.96;98755.06;5091573;28;20023;-70
2021/09/14 07:11:32;;;;;;;25.85;16.67;;;;;;;17.31;68.22;98762.84;5085580;28;20096;-68
2021/09/14 07:13:58;;;;;;;25.33;17.38;;;;;;;17.41;68.50;98758.88;5089119;28;20036;-68
2021/09/14 07:16:24;;;;;;;26.38;17.65;;;;;;;17.48;68.55;98761.16;5071806;28;20066;-69
2021/09/14 07:18:49;;;;;;;27.33;18.23;;;;;;;17.51;68.07;98761.28;5085614;28;20028;-69
2021/09/14 07:21:15;;;;;;;30.98;17.77;;;;;;;17.62;68.33;98763.66;5089398;28;20040;-68
2021/09/14 07:23:41;;;;;;;26.65;17.70;;;;;;;17.73;68.22;98756.56;5087196;28;20058;-68
2021/09/14 07:26:06;;;;;;;27.23;17.50;;;;;;;17.77;67.90;98756.72;5092748;28;20016;-69
2021/09/14 07:28:32;;;;;;;27.60;18.58;;;;;;;17.86;67.92;98761.03;5090723;28;20039;-69
2021/09/14 07:30:57;;;;;;;29.20;18.42;;;;;;;17.97;67.76;98757.88;5089214;28;20126;-69
2021/09/14 07:33:23;;;;;;;27.83;17.55;;;;;;;18.07;67.59;98757.50;5087830;28;20492;-69
2021/09/14 07:35:48;;;;;;;27.60;16.15;;;;;;;18.13;67.45;98758.94;5092695;28;20047;-69
2021/09/14 07:38:14;;;;;;;29.05;16.13;;;;;;;18.22;66.76;98760.78;5087191;28;20020;-68
2021/09/14 07:40:39;;;;;;;26.05;16.20;;;;;;;18.23;66.99;98754.09;5082956;28;20055;-69
2021/09/14 07:43:05;;;;;;;24.58;16.13;;;;;;;18.33;66.91;98764.78;5082532;28;20013;-68
2021/09/14 07:45:31;;;;;;;24.52;15.02;;;;;;;18.40;66.75;98770.59;5083900;28;20023;-68
2021/09/14 07:47:56;;;;;;;22.52;14.30;;;;;;;18.42;66.47;98762.75;5080679;28;20465;-68
2021/09/14 07:50:22;;;;;;;24.08;15.52;;;;;;;18.47;66.49;98764.47;5081756;28;20021;-68
2021/09/14 07:52:49;;;;;;;23.00;13.93;;;;;;;18.53;66.28;98767.88;5092625;28;20491;-69
2021/09/14 07:55:15;;;;;;;21.77;14.32;;;;;;;18.53;66.14;98765.91;5087968;28;20033;-70
2021/09/14 07:57:41;;;;;;;21.58;14.45;;;;;;;18.53;65.78;98765.09;5092567;28;20038;-68
2021/09/14 08:00:07;;;;;;;23.10;14.90;;;;;;;18.59;65.83;98770.09;5093588;28;20020;-68
2021/09/14 08:02:32;;;;;;;21.55;14.07;;;;;;;18.68;65.92;98764.44;5094374;28;20078;-68
2021/09/14 08:04:57;;;;;;;21.27;14.65;;;;;;;18.76;65.89;98768.25;5094267;28;20157;-69
2021/09/14 08:07:23;;;;;;;22.30;14.32;;;;;;;18.83;65.60;98776.84;5091332;28;20020;-67
2021/09/14 08:09:50;;;;;;;20.15;14.13;;;;;;;18.91;65.43;98777.94;5074385;28;20020;-68
2021/09/14 08:12:15;;;;;;;20.75;12.20;;;;;;;19.00;65.17;98777.84;5107326;28;20134;-69
2021/09/14 08:14:40;;;;;;;22.05;13.20;;;;;;;19.04;65.13;98776.81;5101518;28;20130;-69
2021/09/14 08:17:06;;;;;;;20.35;13.30;;;;;;;19.13;64.60;98778.69;5098255;28;20020;-68
2021/09/14 08:19:31;;;;;;;19.30;12.63;;;;;;;19.16;64.29;98781.56;5110468;28;20139;-69
2021/09/14 08:21:58;;;;;;;22.25;13.90;;;;;;;19.21;64.39;98780.53;5094664;28;20071;-67
2021/09/14 08:24:24;;;;;;;22.33;13.80;;;;;;;19.26;63.87;98773.94;5100836;28;20069;-68
2021/09/14 08:26:49;;;;;;;23.65;14.88;;;;;;;19.34;64.05;98776.63;5092141;28;20091;-69
2021/09/14 08:29:15;;;;;;;23.20;13.90;;;;;;;19.36;63.33;98770.69;5096301;28;20024;-68
2021/09/14 08:31:41;;;;;;;23.35;12.70;;;;;;;19.40;63.65;98781.94;5090414;28;20036;-69
2021/09/14 08:34:06;;;;;;;19.55;13.75;;;;;;;19.43;63.40;98778.44;5089965;28;20028;-69
2021/09/14 08:36:31;;;;;;;20.23;12.52;;;;;;;19.51;63.08;98771.97;5094000;28;20039;-68
2021/09/14 08:38:57;;;;;;;18.15;13.38;;;;;;;19.62;63.54;98769.50;5098204;28;20021;-67
2021/09/14 08:41:23;;;;;;;21.60;13.63;;;;;;;19.71;63.20;98774.97;5092444;28;20071;-67
2021/09/14 08:43:50;;;;;;;17.10;12.52;;;;;;;19.78;62.90;98772.38;5093722;28;20028;-68
2021/09/14 08:46:18;;;;;;;20.27;13.25;;;;;;;19.88;62.51;98776.69;5093511;28;20066;-68
2021/09/14 08:48:44;;;;;;;18.15;12.23;;;;;;;19.93;62.36;98771.69;5093501;28;20039;-69
2021/09/14 08:51:10;;;;;;;18.23;13.15;;;;;;;19.92;61.99;98775.66;5093663;28;20484;-67
2021/09/14 08:53:36;;;;;;;16.90;13.00;;;;;;;19.95;61.80;98774.16;5093788;28;20031;-67
2021/09/14 08:56:03;;;;;;;15.25;11.52;;;;;;;20.01;61.71;98775.50;5093179;28;20387;-67
2021/09/14 08:58:28;;;;;;;16.13;11.23;;;;;;;20.07;61.81;98779.66;5093588;28;20036;-66
2021/09/14 09:00:54;;;;;;;13.15;10.65;;;;;;;20.13;61.84;98771.06;5099718;28;20027;-67
2021/09/14 09:03:30;;;;;;;19.27;12.07;;;;;;;20.18;61.70;98779.19;5113400;28;20015;-67
2021/09/14 09:05:57;;;;;;;16.88;11.10;;;;;;;20.25;61.38;98776.59;5102731;28;20031;-66
2021/09/14 09:08:24;;;;;;;15.48;10.95;;;;;;;20.30;60.73;98772.75;5113919;28;20077;-67
2021/09/14 09:11:06;;;;;;;19.88;11.35;;;;;;;20.33;60.65;98774.84;5113805;28;20115;-67
2021/09/14 09:13:34;;;;;;;15.55;10.57;;;;;;;20.36;60.75;98774.94;5089406;28;20035;-66
2021/09/14 09:16:00;;;;;;;16.95;11.65;;;;;;;20.40;60.34;98777.00;5092491;28;20111;-68
2021/09/14 09:18:25;;;;;;;14.60;10.25;;;;;;;20.40;60.33;98769.47;5093091;28;20447;-68
2021/09/14 09:20:51;;;;;;;15.70;10.45;;;;;;;20.45;59.95;98777.56;5092422;28;20044;-67
2021/09/14 09:23:23;;;;;;;17.20;11.18;;;;;;;20.49;59.58;98774.88;5109777;28;20023;-68
2021/09/14 09:25:50;;;;;;;14.70;10.13;;;;;;;20.55;59.89;98781.03;5112927;28;20053;-66
2021/09/14 09:28:24;;;;;;;17.52;11.27;;;;;;;20.60;59.63;98783.53;5095513;28;20049;-67
2021/09/14 09:30:56;;;;;;;16.02;10.45;;;;;;;20.71;60.02;98783.84;5113335;28;20026;-70
2021/09/14 09:33:24;;;;;;;15.25;10.73;;;;;;;20.81;59.44;98783.34;5113247;28;20552;-68
2021/09/14 09:35:49;;;;;;;14.20;9.02;;;;;;;20.92;59.82;98780.84;5112993;28;20027;-70
2021/09/14 09:38:15;;;;;;;15.55;10.20;;;;;;;21.00;58.83;98782.63;5113652;28;20028;-67
2021/09/14 09:40:42;;;;;;;15.60;9.75;;;;;;;21.08;59.38;98775.28;5092593;28;20036;-69
2021/09/14 09:43:10;;;;;;;13.75;9.10;;;;;;;21.18;59.26;98785.09;5083045;28;20040;-70
2021/09/14 09:45:47;;;;;;;14.15;9.63;;;;;;;21.27;59.15;98778.16;5092576;28;20039;-69
2021/09/14 09:48:13;;;;;;;13.15;9.07;;;;;;;21.38;58.81;98780.41;5085366;28;20549;-68
2021/09/14 09:50:40;;;;;;;15.85;8.25;;;;;;;21.47;58.15;98785.78;5097030;28;20038;-68
2021/09/14 09:53:06;;;;;;;12.73;9.07;;;;;;;21.52;57.99;98782.72;5090357;28;20073;-68
2021/09/14 09:55:34;;;;;;;14.30;9.30;;;;;;;21.52;56.94;98779.94;5104746;28;20036;-69
2021/09/14 09:58:02;;;;;;;18.13;9.05;;;;;;;21.50;56.61;98777.50;5093314;28;20035;-68
2021/09/14 10:00:27;;;;;;;15.98;8.10;;;;;;;21.50;56.53;98771.94;5090963;28;20032;-69
2021/09/14 10:03:03;;;;;;;16.85;7.43;;;;;;;21.54;56.83;98772.00;5092385;28;20384;-69
2021/09/14 10:05:31;;;;;;;10.95;7.55;;;;;;;21.66;56.78;98776.69;5090520;28;20114;-69
2021/09/14 10:08:13;;;;;;;11.18;8.45;;;;;;;21.78;56.52;98762.63;5092440;28;20491;-69
2021/09/14 10:10:40;;;;;;;12.35;7.45;;;;;;;21.86;56.70;98761.63;5092501;28;20039;-68
2021/09/14 10:13:08;;;;;;;12.05;9.10;;;;;;;21.95;56.43;98761.41;5092413;28;20103;-68
2021/09/14 10:15:39;;;;;;;11.98;8.35;;;;;;;22.00;55.92;98761.13;5092215;28;20024;-69
2021/09/14 10:18:05;;;;;;;12.10;8.48;;;;;;;22.06;56.20;98755.25;5092469;28;20028;-69
2021/09/14 10:20:39;;;;;;;11.23;7.60;;;;;;;22.06;55.41;98753.25;5102542;28;20058;-69
2021/09/14 10:23:28;;;;;;;10.15;7.13;;;;;;;22.01;55.13;98761.91;5112378;28;20055;-68
2021/09/14 10:26:09;;;;;;;12.00;7.07;;;;;;;21.99;54.74;98759.50;5111790;28;20119;-68
2021/09/14 10:28:48;;;;;;;12.88;8.68;;;;;;;21.94;54.06;98759.78;5112406;28;20032;-66
2021/09/14 10:31:31;;;;;;;10.45;7.30;;;;;;;21.98;54.58;98766.25;5112565;28;20052;-67
2021/09/14 10:34:15;;;;;;;15.32;7.97;;;;;;;21.92;53.29;98766.91;5111397;28;20066;-66
2021/09/14 10:36:57;;;;;;;10.32;7.80;;;;;;;21.99;53.68;98767.88;5111856;28;20026;-68
2021/09/14 10:39:24;;;;;;;10.25;7.25;;;;;;;22.08;54.15;98761.28;5112190;28;20192;-67
2021/09/14 10:41:53;;;;;;;10.30;6.93;;;;;;;22.19;54.57;98764.28;5099960;28;20027;-66
2021/09/14 10:44:30;;;;;;;11.52;7.30;;;;;;;22.21;53.30;98762.72;5108619;28;20114;-68
2021/09/14 10:47:17;;;;;;;10.13;7.25;;;;;;;22.24;53.76;98755.63;5097908;28;20028;-67
2021/09/14 10:49:57;;;;;;;12.93;7.30;;;;;;;22.27;53.31;98752.09;5110153;28;20516;-68
2021/09/14 10:52:40;;;;;;;14.05;8.52;;;;;;;22.25;52.63;98757.22;5110286;28;20020;-68
2021/09/14 10:55:12;;;;;;;11.38;7.97;;;;;;;22.20;52.49;98757.53;5109250;28;20054;-68
2021/09/14 10:57:41;;;;;;;16.38;7.95;;;;;;;22.22;51.99;98758.75;5091112;28;20110;-68
2021/09/14 11:00:12;;;;;;;10.85;7.57;;;;;;;22.30;53.04;98756.94;5111152;28;20427;-68
2021/09/14 11:02:40;;;;;;;11.07;7.30;;;;;;;22.40;53.68;98756.34;5110443;28;20149;-67
2021/09/14 11:05:07;;;;;;;11.20;7.90;;;;;;;22.39;52.68;98746.34;5089774;28;20036;-67
2021/09/14 11:07:32;;;;;;;12.25;8.35;;;;;;;22.48;52.41;98745.31;5089188;28;20273;-68
2021/09/14 11:10:00;;;;;;;12.70;7.57;;;;;;;22.59;53.12;98744.38;5070583;28;20027;-68
2021/09/14 11:12:30;;;;;;;11.70;7.55;;;;;;;22.70;53.45;98743.75;5098943;28;20019;-68
2021/09/14 11:14:57;;;;;;;10.90;7.57;;;;;;;22.77;52.47;98748.69;5110127;28;20051;-68
2021/09/14 11:17:30;;;;;;;10.10;7.65;;;;;;;22.80;52.68;98747.94;5104317;28;20017;-67
2021/09/14 11:20:19;;;;;;;11.27;7.78;;;;;;;22.88;52.25;98744.88;5090383;28;20073;-67
2021/09/14 11:22:46;;;;;;;12.90;10.13;;;;;;;22.88;51.60;98750.47;5091195;28;20364;-68
2021/09/14 11:25:18;;;;;;;12.85;9.40;;;;;;;22.88;51.87;98749.66;5091224;28;20484;-68
2021/09/14 11:27:57;;;;;;;12.40;7.35;;;;;;;22.84;51.28;98751.56;5103836;28;20047;-68
2021/09/14 11:30:23;;;;;;;;;;;;;;;22.77;51.41;98752.28;5091756;28;20028;-68
2021/09/14 11:32:50;;;;;;;8.23;6.43;;;;;;;22.73;51.35;98754.19;5091099;28;19981;-68
2021/09/14 11:35:16;;;;;;;10.13;7.13;;;;;;;22.75;51.46;98749.84;5090900;28;20036;-67
2021/09/14 11:37:41;;;;;;;9.02;7.35;;;;;;;22.90;52.19;98741.72;5090948;28;20414;-67
2021/09/14 11:40:20;;;;;;;9.93;7.05;;;;;;;23.11;52.09;98735.69;5090733;28;20036;-68
2021/09/14 11:42:53;;;;;;;9.13;6.70;;;;;;;23.30;52.42;98740.41;5102748;28;20508;-67
2021/09/14 11:45:23;;;;;;;10.90;7.00;;;;;;;23.47;52.11;98753.06;5090244;28;20093;-67
2021/09/14 11:47:48;;;;;;;14.70;8.30;;;;;;;23.67;51.88;98743.75;5091353;28;20032;-68
2021/09/14 11:50:26;;;;;;;8.88;7.10;;;;;;;23.86;51.42;98743.63;5090591;28;20043;-68
2021/09/14 11:53:11;;;;;;;9.23;6.47;;;;;;;23.98;51.46;98742.63;5090857;28;20032;-67
2021/09/14 11:55:43;;;;;;;9.93;6.40;;;;;;;24.08;50.99;98741.13;5089810;28;20040;-66
2021/09/14 11:58:08;;;;;;;9.23;6.50;;;;;;;24.08;49.03;98741.13;5091142;28;20373;-67
2021/09/14 12:00:55;;;;;;;9.63;8.07;;;;;;;24.01;48.11;98743.88;5090434;28;20031;-67
2021/09/14 12:03:22;;;;;;;10.60;6.82;;;;;;;23.93;46.96;98738.13;5091088;28;20028;-69
2021/09/14 12:05:57;;;;;;;10.10;6.90;;;;;;;23.83;46.75;98732.41;5090094;28;20103;-66
2021/09/14 12:08:49;;;;;;;9.55;6.80;;;;;;;23.56;45.88;98738.81;5102673;28;20023;-67
2021/09/14 12:11:34;;;;;;;9.60;6.95;;;;;;;23.47;46.16;98736.25;5092449;28;20036;-67
2021/09/14 12:14:04;;;;;;;9.25;6.20;;;;;;;23.37;46.83;98739.72;5115180;28;20558;-67