Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:07;;;;;;;;;;;12.90;62.40;;;;;;5182533;28;20529;-70
2023/03/24 00:04:41;;;;;;;;;;;12.90;26.90;;;;;;5168939;28;19931;-69
2023/03/24 00:07:14;;;;;;;;;;;12.90;1.00;;;;;;5172996;28;19909;-72
2023/03/24 00:09:53;;;;;;;;;;;12.80;1.00;;;;;;5173889;28;19914;-71
2023/03/24 00:12:25;;;;;;;;;;;12.90;1.00;;;;;;5154127;28;19925;-68
2023/03/24 00:15:01;;;;;;;;;;;12.90;1.00;;;;;;5176622;28;19917;-69
2023/03/24 00:17:36;;;;;;;;;;;12.90;1.00;;;;;;5170553;28;19916;-70
2023/03/24 00:20:14;;;;;;;;;;;12.90;1.00;;;;;;5173501;28;20346;-70
2023/03/24 00:22:55;;;;;;;;;;;12.80;1.00;;;;;;5172375;28;19917;-70
2023/03/24 00:25:32;;;;;;;;;;;12.80;1.00;;;;;;5173650;28;19924;-69
2023/03/24 00:28:05;;;;;;;;;;;12.80;1.00;;;;;;5152327;28;20486;-69
2023/03/24 00:30:37;;;;;;;;;;;12.80;1.00;;;;;;5133795;28;20328;-69
2023/03/24 00:33:12;;;;;;;;;;;12.70;1.00;;;;;;5149816;28;19940;-69
2023/03/24 00:35:48;;;;;;;;;;;12.70;1.00;;;;;;5188722;28;19925;-70
2023/03/24 00:38:22;;;;;;;;;;;12.60;1.00;;;;;;5159222;28;19918;-68
2023/03/24 00:40:57;;;;;;;;;;;12.70;1.00;;;;;;5168416;28;19936;-70
2023/03/24 00:43:29;;;;;;;;;;;12.80;1.00;;;;;;5151481;28;19924;-66
2023/03/24 00:46:09;;;;;;;;;;;12.90;88.30;;;;;;5162989;28;19916;-69
2023/03/24 00:48:41;;;;;;;;;;;12.80;99.90;;;;;;5187387;28;20214;-70
2023/03/24 00:51:14;;;;;;;;;;;12.70;1.00;;;;;;5171927;28;20130;-70
2023/03/24 00:53:46;;;;;;;;;;;12.70;1.00;;;;;;5172000;28;19952;-67
2023/03/24 00:56:17;;;;;;;;;;;12.60;1.00;;;;;;5171867;28;19939;-71
2023/03/24 00:58:48;;;;;;;;;;;12.50;1.00;;;;;;5171127;28;19944;-70
2023/03/24 01:01:20;;;;;;;;;;;12.40;50.40;;;;;;5195569;22;19905;-94
2023/03/24 01:03:59;;;;;;;;;;;12.30;99.90;;;;;;5181189;28;19909;-95
2023/03/24 01:06:35;;;;;;;;;;;12.30;99.90;;;;;;5156999;28;19915;-95
2023/03/24 01:09:12;;;;;;;;;;;12.30;99.90;;;;;;5197492;28;19909;-94
2023/03/24 01:11:44;;;;;;;;;;;12.30;99.90;;;;;;5166282;28;19906;-95
2023/03/24 01:14:23;;;;;;;;;;;12.30;97.90;;;;;;5198109;28;19905;-95
2023/03/24 01:16:54;;;;;;;;;;;12.30;1.00;;;;;;5181053;28;19905;-95
2023/03/24 01:19:26;;;;;;;;;;;12.40;1.00;;;;;;5165001;28;19912;-94
2023/03/24 01:21:58;;;;;;;;;;;12.50;1.00;;;;;;5198068;28;19905;-94
2023/03/24 01:24:30;;;;;;;;;;;12.40;1.00;;;;;;5164813;23;19917;-71
2023/03/24 01:27:01;;;;;;;;;;;12.40;1.00;;;;;;5139067;28;19921;-71
2023/03/24 01:29:36;;;;;;;;;;;12.40;1.00;;;;;;5157377;28;20118;-72
2023/03/24 01:32:12;;;;;;;;;;;12.40;1.00;;;;;;5141939;28;19935;-70
2023/03/24 01:34:47;;;;;;;;;;;12.40;1.00;;;;;;5123944;28;20241;-69
2023/03/24 01:37:18;;;;;;;;;;;12.40;1.00;;;;;;5155729;28;19923;-71
2023/03/24 01:39:52;;;;;;;;;;;12.40;1.00;;;;;;5140647;28;19917;-72
2023/03/24 01:42:25;;;;;;;;;;;12.40;1.00;;;;;;5154171;28;19927;-71
2023/03/24 01:45:03;;;;;;;;;;;12.50;1.00;;;;;;5140092;28;19909;-66
2023/03/24 01:47:37;;;;;;;;;;;12.50;1.00;;;;;;5123677;28;20263;-68
2023/03/24 01:50:13;;;;;;;;;;;12.50;1.00;;;;;;5154608;28;19917;-68
2023/03/24 01:52:52;;;;;;;;;;;12.40;1.00;;;;;;5139159;28;19924;-71
2023/03/24 01:55:27;;;;;;;;;;;12.40;1.00;;;;;;5140029;28;19913;-70
2023/03/24 01:58:00;;;;;;;;;;;12.40;1.00;;;;;;5155933;28;19915;-69
2023/03/24 02:00:33;;;;;;;;;;;12.40;1.00;;;;;;5152611;28;19916;-70
2023/03/24 02:03:17;;;;;;;;;;;12.40;1.00;;;;;;5156855;28;19923;-71
2023/03/24 02:05:53;;;;;;;;;;;12.40;1.00;;;;;;5146542;28;20264;-68
2023/03/24 02:08:45;;;;;;;;;;;12.40;1.00;;;;;;5125363;28;19910;-69
2023/03/24 02:11:25;;;;;;;;;;;12.40;1.00;;;;;;5173983;28;19924;-71
2023/03/24 02:13:57;;;;;;;;;;;12.50;1.00;;;;;;5123158;28;19909;-67
2023/03/24 02:16:55;;;;;;;;;;;12.60;1.00;;;;;;5121876;28;20283;-69
2023/03/24 02:19:36;;;;;;;;;;;12.70;1.00;;;;;;5132102;28;19910;-72
2023/03/24 02:22:08;;;;;;;;;;;12.70;1.00;;;;;;5171604;28;19909;-70
2023/03/24 02:24:55;;;;;;;;;;;12.70;99.90;;;;;;5139314;28;19947;-71
2023/03/24 02:27:40;;;;;;;;;;;12.70;99.90;;;;;;5156055;28;19921;-71
2023/03/24 02:30:28;;;;;;;;;;;12.60;99.90;;;;;;5137499;28;19913;-67
2023/03/24 02:33:02;;;;;;;;;;;12.60;99.90;;;;;;5146629;28;19909;-69
2023/03/24 02:36:14;;;;;;;;;;;12.60;1.00;;;;;;5172692;28;19918;-70
2023/03/24 02:39:22;;;;;;;;;;;12.60;1.00;;;;;;5142752;28;19916;-68
2023/03/24 02:42:04;;;;;;;;;;;12.60;1.00;;;;;;5158903;28;19980;-69
2023/03/24 02:45:17;;;;;;;;;;;12.60;1.00;;;;;;5142646;28;19943;-69
2023/03/24 02:48:19;;;;;;;;;;;12.50;1.00;;;;;;5158379;28;19913;-68
2023/03/24 02:51:00;;;;;;;;;;;12.50;1.00;;;;;;5145179;28;19916;-73
2023/03/24 02:53:41;;;;;;;;;;;12.40;1.00;;;;;;5156347;28;20250;-69
2023/03/24 02:56:22;;;;;;;;;;;12.40;1.00;;;;;;5136827;28;19913;-70
2023/03/24 02:59:05;;;;;;;;;;;12.40;1.00;;;;;;5175544;28;20371;-70
2023/03/24 03:02:03;;;;;;;;;;;12.30;12.10;;;;;;5147027;28;20122;-68
2023/03/24 03:04:45;;;;;;;;;;;12.20;99.90;;;;;;5132914;28;19921;-71
2023/03/24 03:07:21;;;;;;;;;;;12.20;99.90;;;;;;5142803;28;19914;-68
2023/03/24 03:10:07;;;;;;;;;;;12.20;99.90;;;;;;5144911;28;19918;-70
2023/03/24 03:12:40;;;;;;;;;;;12.20;99.90;;;;;;5157834;28;19948;-70
2023/03/24 03:15:16;;;;;;;;;;;12.20;99.90;;;;;;5151971;28;19913;-69
2023/03/24 03:17:52;;;;;;;;;;;12.20;99.90;;;;;;5137937;28;19924;-68
2023/03/24 03:20:29;;;;;;;;;;;12.10;99.90;;;;;;5153226;28;19918;-67
2023/03/24 03:23:09;;;;;;;;;;;12.20;99.90;;;;;;5122375;28;20221;-67
2023/03/24 03:25:49;;;;;;;;;;;12.10;99.90;;;;;;5154186;28;19917;-69
2023/03/24 03:28:28;;;;;;;;;;;12.10;99.90;;;;;;5133757;28;19921;-67
2023/03/24 03:31:06;;;;;;;;;;;12.10;99.90;;;;;;5136947;28;19909;-70
2023/03/24 03:33:55;;;;;;;;;;;12.10;99.90;;;;;;5174152;28;19914;-69
2023/03/24 03:36:34;;;;;;;;;;;12.10;99.90;;;;;;5158514;28;20335;-69
2023/03/24 03:39:14;;;;;;;;;;;12.10;99.90;;;;;;5158396;28;19928;-70
2023/03/24 03:41:49;;;;;;;;;;;12.00;99.90;;;;;;5126382;28;19909;-69
2023/03/24 03:44:23;;;;;;;;;;;12.00;99.90;;;;;;5126457;28;19921;-69
2023/03/24 03:46:57;;;;;;;;;;;12.00;99.90;;;;;;5135544;28;20245;-70
2023/03/24 03:49:29;;;;;;;;;;;12.00;99.90;;;;;;5175484;28;20133;-70
2023/03/24 03:52:05;;;;;;;;;;;11.90;99.90;;;;;;5143156;28;19918;-68
2023/03/24 03:54:40;;;;;;;;;;;12.00;1.00;;;;;;5143851;28;19909;-67
2023/03/24 03:57:12;;;;;;;;;;;11.90;1.00;;;;;;5129551;28;19928;-70
2023/03/24 03:59:46;;;;;;;;;;;11.90;1.00;;;;;;5138400;28;19910;-69
2023/03/24 04:02:31;;;;;;;;;;;11.80;1.00;;;;;;5136278;28;19916;-67
2023/03/24 04:05:24;;;;;;;;;;;11.80;1.00;;;;;;5132165;28;19936;-69
2023/03/24 04:08:28;;;;;;;;;;;11.80;1.00;;;;;;5174931;28;20237;-68
2023/03/24 04:11:11;;;;;;;;;;;11.80;1.00;;;;;;5153143;28;19909;-68
2023/03/24 04:14:02;;;;;;;;;;;11.80;1.00;;;;;;5178068;28;19923;-71
2023/03/24 04:16:48;;;;;;;;;;;11.80;1.00;;;;;;5159061;28;19909;-69
2023/03/24 04:19:43;;;;;;;;;;;11.80;1.00;;;;;;5197504;28;19909;-70
2023/03/24 04:22:56;;;;;;;;;;;11.90;1.00;;;;;;5178799;28;19947;-69
2023/03/24 04:26:00;;;;;;;;;;;11.80;1.00;;;;;;5172049;28;19921;-67
2023/03/24 04:28:42;;;;;;;;;;;11.80;1.00;;;;;;5148622;28;20121;-67
2023/03/24 04:31:22;;;;;;;;;;;11.90;1.00;;;;;;5154415;28;19923;-70
2023/03/24 04:34:08;;;;;;;;;;;12.00;1.00;;;;;;5175979;28;19917;-70
2023/03/24 04:36:53;;;;;;;;;;;12.00;1.00;;;;;;5158736;28;19913;-70
2023/03/24 04:39:27;;;;;;;;;;;12.00;1.00;;;;;;5140987;28;19920;-71
2023/03/24 04:42:05;;;;;;;;;;;12.10;1.00;;;;;;5142003;28;20199;-68
2023/03/24 04:44:40;;;;;;;;;;;12.00;1.00;;;;;;5127319;28;20454;-69
2023/03/24 04:47:15;;;;;;;;;;;12.00;1.00;;;;;;5155881;28;19916;-67
2023/03/24 04:49:47;;;;;;;;;;;12.00;1.00;;;;;;5125428;28;19909;-72
2023/03/24 04:52:18;;;;;;;;;;;12.00;1.00;;;;;;5158040;28;20072;-68
2023/03/24 04:54:51;;;;;;;;;;;12.00;1.00;;;;;;5158444;28;19914;-67
2023/03/24 04:57:25;;;;;;;;;;;11.90;1.00;;;;;;5140171;28;19925;-72
2023/03/24 04:59:56;;;;;;;;;;;11.80;1.00;;;;;;5138485;28;19927;-70
2023/03/24 05:02:30;;;;;;;;;;;11.80;1.00;;;;;;5155369;28;20217;-70
2023/03/24 05:05:03;;;;;;;;;;;11.80;1.00;;;;;;5130777;28;19918;-70
2023/03/24 05:07:34;;;;;;;;;;;11.80;1.00;;;;;;5157176;28;20468;-68
2023/03/24 05:10:06;;;;;;;;;;;11.70;1.00;;;;;;5156217;28;19918;-71
2023/03/24 05:12:40;;;;;;;;;;;11.70;1.00;;;;;;5124313;28;19920;-70
2023/03/24 05:15:14;;;;;;;;;;;11.70;1.00;;;;;;5146284;28;19910;-69
2023/03/24 05:17:46;;;;;;;;;;;11.60;1.00;;;;;;5155427;28;19918;-69
2023/03/24 05:20:21;;;;;;;;;;;11.50;1.00;;;;;;5135491;28;19925;-68
2023/03/24 05:22:52;;;;;;;;;;;11.50;1.00;;;;;;5156013;28;19909;-70
2023/03/24 05:25:24;;;;;;;;;;;11.50;1.00;;;;;;5152610;28;19948;-71
2023/03/24 05:27:55;;;;;;;;;;;11.50;1.00;;;;;;5156296;28;20119;-68
2023/03/24 05:30:29;;;;;;;;;;;11.60;1.00;;;;;;5137414;28;19921;-69
2023/03/24 05:33:02;;;;;;;;;;;11.60;1.00;;;;;;5152133;28;19913;-67
2023/03/24 05:35:34;;;;;;;;;;;11.70;1.00;;;;;;5124518;28;19940;-71
2023/03/24 05:38:05;;;;;;;;;;;11.70;1.00;;;;;;5154818;28;19917;-68
2023/03/24 05:40:36;;;;;;;;;;;11.70;1.00;;;;;;5175231;28;20206;-69
2023/03/24 05:43:07;;;;;;;;;;;11.80;1.00;;;;;;5145262;28;20235;-68
2023/03/24 05:45:46;;;;;;;;;;;11.90;1.00;;;;;;5147640;28;19917;-67
2023/03/24 05:48:25;;;;;;;;;;;11.90;1.00;;;;;;5174578;28;20129;-70
2023/03/24 05:50:59;;;;;;;;;;;12.00;1.00;;;;;;5133144;28;19927;-71
2023/03/24 05:53:37;;;;;;;;;;;12.10;1.00;;;;;;5134903;28;19914;-70
2023/03/24 05:56:11;;;;;;;;;;;12.20;1.00;;;;;;5139638;28;19909;-70
2023/03/24 05:58:43;;;;;;;;;;;12.30;1.00;;;;;;5155310;28;19932;-67
2023/03/24 06:01:24;;;;;;;;;;;12.30;1.00;;;;;;5154840;28;19915;-70
2023/03/24 06:03:57;;;;;;;;;;;12.20;1.00;;;;;;5173281;28;19923;-71
2023/03/24 06:06:31;;;;;;;;;;;12.20;1.00;;;;;;5132208;28;19925;-69
2023/03/24 06:09:03;;;;;;;;;;;12.10;1.00;;;;;;5138553;28;19913;-65
2023/03/24 06:11:35;;;;;;;;;;;12.20;1.00;;;;;;5176301;28;19910;-67
2023/03/24 06:14:09;;;;;;;;;;;12.30;1.00;;;;;;5145643;28;20240;-71
2023/03/24 06:16:43;;;;;;;;;;;12.30;1.00;;;;;;5121914;28;19921;-68
2023/03/24 06:19:15;;;;;;;;;;;12.40;1.00;;;;;;5124999;28;20146;-68
2023/03/24 06:21:49;;;;;;;;;;;12.70;1.00;;;;;;5135570;28;20056;-68
2023/03/24 06:24:21;;;;;;;;;;;13.00;1.00;;;;;;5157167;28;19985;-70
2023/03/24 06:27:00;;;;;;;;;;;13.30;1.00;;;;;;5138416;28;20071;-70
2023/03/24 06:29:35;;;;;;;;;;;13.60;1.00;;;;;;5154388;28;20203;-71
2023/03/24 06:32:15;;;;;;;;;;;13.80;1.00;;;;;;5153882;28;19932;-69
2023/03/24 06:34:46;;;;;;;;;;;13.90;99.90;;;;;;5160033;28;19923;-68
2023/03/24 06:37:26;;;;;;;;;;;14.20;27.10;;;;;;5142176;28;19928;-70
2023/03/24 06:40:00;;;;;;;;;;;14.60;36.60;;;;;;5142156;28;19917;-70
2023/03/24 06:42:34;;;;;;;;;;;15.00;99.90;;;;;;5141995;28;19921;-71
2023/03/24 06:45:07;;;;;;;;;;;15.30;99.90;;;;;;5163558;28;20396;-69
2023/03/24 06:47:43;;;;;;;;;;;15.60;99.90;;;;;;5145297;28;19909;-69
2023/03/24 06:50:14;;;;;;;;;;;15.80;99.90;;;;;;5168822;28;19917;-67
2023/03/24 06:52:48;;;;;;;;;;;15.90;99.90;;;;;;5141702;28;19915;-70
2023/03/24 06:55:25;;;;;;;;;;;16.00;99.90;;;;;;5157639;28;19917;-68
2023/03/24 06:58:02;;;;;;;;;;;16.00;99.90;;;;;;5133875;28;19916;-70
2023/03/24 07:00:35;;;;;;;;;;;16.00;99.90;;;;;;5138273;28;19924;-70
2023/03/24 07:03:09;;;;;;;;;;;16.20;99.90;;;;;;5163195;28;20175;-69
2023/03/24 07:05:47;;;;;;;;;;;16.10;99.90;;;;;;5127271;28;19928;-69
2023/03/24 07:08:22;;;;;;;;;;;16.20;99.90;;;;;;5155068;28;20052;-68
2023/03/24 07:11:01;;;;;;;;;;;16.20;99.90;;;;;;5173285;28;19917;-70
2023/03/24 07:13:40;;;;;;;;;;;16.30;99.90;;;;;;5157374;28;20182;-67
2023/03/24 07:16:11;;;;;;;;;;;16.40;99.90;;;;;;5152207;28;19918;-70
2023/03/24 07:18:49;;;;;;;;;;;16.30;99.90;;;;;;5123227;28;20199;-68
2023/03/24 07:21:23;;;;;;;;;;;16.40;99.90;;;;;;5141276;28;19916;-71
2023/03/24 07:23:54;;;;;;;;;;;16.60;99.90;;;;;;5161263;28;19921;-69
2023/03/24 07:26:26;;;;;;;;;;;17.00;99.90;;;;;;5140465;28;20111;-69
2023/03/24 07:28:57;;;;;;;;;;;17.20;99.90;;;;;;5174749;28;19928;-70
2023/03/24 07:31:36;;;;;;;;;;;17.40;99.90;;;;;;5137241;28;20072;-67
2023/03/24 07:34:09;;;;;;;;;;;17.50;99.90;;;;;;5121470;28;20216;-68
2023/03/24 07:36:42;;;;;;;;;;;17.50;99.90;;;;;;5155045;28;20151;-70
2023/03/24 07:39:14;;;;;;;;;;;17.30;99.90;;;;;;5118227;28;19921;-69
2023/03/24 07:41:47;;;;;;;;;;;17.30;99.90;;;;;;5152228;28;20194;-70
2023/03/24 07:44:24;;;;;;;;;;;17.20;99.90;;;;;;5169433;28;19943;-69
2023/03/24 07:46:58;;;;;;;;;;;17.10;99.90;;;;;;5165272;28;20098;-69
2023/03/24 07:49:31;;;;;;;;;;;17.20;99.90;;;;;;5139996;28;19918;-70
2023/03/24 07:52:05;;;;;;;;;;;17.20;99.90;;;;;;5149110;28;20233;-69
2023/03/24 07:54:38;;;;;;;;;;;17.10;99.90;;;;;;5140737;28;19928;-68
2023/03/24 07:57:10;;;;;;;;;;;16.90;99.90;;;;;;5127090;28;19927;-69
2023/03/24 07:59:43;;;;;;;;;;;16.90;99.90;;;;;;5141066;28;19925;-70
2023/03/24 08:02:19;;;;;;;;;;;16.90;99.90;;;;;;5137384;28;20367;-68
2023/03/24 08:04:55;;;;;;;;;;;16.90;99.90;;;;;;5129326;28;19928;-67
2023/03/24 08:07:31;;;;;;;;;;;17.10;99.90;;;;;;5121517;28;20138;-68
2023/03/24 08:10:05;;;;;;;;;;;17.30;99.90;;;;;;5149918;28;19922;-71
2023/03/24 08:12:36;;;;;;;;;;;17.40;99.90;;;;;;5137730;28;20090;-67
2023/03/24 08:15:09;;;;;;;;;;;17.80;99.90;;;;;;5152754;28;20125;-69
2023/03/24 08:17:41;;;;;;;;;;;18.00;99.90;;;;;;5128868;28;20176;-68
2023/03/24 08:20:15;;;;;;;;;;;18.20;99.90;;;;;;5140365;28;20199;-68
2023/03/24 08:22:53;;;;;;;;;;;18.30;99.90;;;;;;5139781;28;20052;-68
2023/03/24 08:25:29;;;;;;;;;;;18.20;99.90;;;;;;5156372;28;19921;-69
2023/03/24 08:28:04;;;;;;;;;;;18.20;99.90;;;;;;5138580;28;20129;-69
2023/03/24 08:30:42;;;;;;;;;;;18.30;99.90;;;;;;5135729;28;20115;-70
2023/03/24 08:33:14;;;;;;;;;;;18.20;99.90;;;;;;5141448;28;19924;-70
2023/03/24 08:35:46;;;;;;;;;;;18.40;99.90;;;;;;5153533;28;19909;-69
2023/03/24 08:38:17;;;;;;;;;;;18.60;99.90;;;;;;5138951;28;20016;-69
2023/03/24 08:40:51;;;;;;;;;;;18.70;99.90;;;;;;5171961;28;19917;-68
2023/03/24 08:43:23;;;;;;;;;;;18.80;99.90;;;;;;5139470;28;20213;-69
2023/03/24 08:46:00;;;;;;;;;;;18.70;99.90;;;;;;5152212;28;19913;-69
2023/03/24 08:48:36;;;;;;;;;;;18.90;99.90;;;;;;5135707;28;19909;-69
2023/03/24 08:51:16;;;;;;;;;;;19.10;99.90;;;;;;5140422;28;20126;-69
2023/03/24 08:53:51;;;;;;;;;;;18.80;99.90;;;;;;5171717;28;19924;-65
2023/03/24 08:56:24;;;;;;;;;;;18.70;99.90;;;;;;5154301;28;20244;-70
2023/03/24 08:58:56;;;;;;;;;;;18.70;99.90;;;;;;5137576;28;20197;-70
2023/03/24 09:01:28;;;;;;;;;;;18.70;99.90;;;;;;5134836;28;20124;-69
2023/03/24 09:04:00;;;;;;;;;;;18.80;99.90;;;;;;5138700;28;20174;-71
2023/03/24 09:06:39;;;;;;;;;;;18.90;99.90;;;;;;5142217;28;19926;-69
2023/03/24 09:09:13;;;;;;;;;;;19.00;99.90;;;;;;5131551;28;19933;-70
2023/03/24 09:11:44;;;;;;;;;;;19.20;99.90;;;;;;5121830;28;19924;-71
2023/03/24 09:14:23;;;;;;;;;;;19.30;99.90;;;;;;5153577;28;19913;-70
2023/03/24 09:16:57;;;;;;;;;;;19.30;99.90;;;;;;5121257;28;20415;-66
2023/03/24 09:19:32;;;;;;;;;;;19.40;99.90;;;;;;5151966;28;19933;-71
2023/03/24 09:22:07;;;;;;;;;;;19.50;99.90;;;;;;5137049;28;20138;-71
2023/03/24 09:24:39;;;;;;;;;;;19.40;99.90;;;;;;5170258;28;20061;-70
2023/03/24 09:27:10;;;;;;;;;;;19.30;99.90;;;;;;5154072;28;20127;-69
2023/03/24 09:29:43;;;;;;;;;;;19.20;99.90;;;;;;5171319;28;20090;-70
2023/03/24 09:32:16;;;;;;;;;;;19.20;99.90;;;;;;5118309;28;19921;-70
2023/03/24 09:34:50;;;;;;;;;;;19.50;99.90;;;;;;5172465;28;19923;-70
2023/03/24 09:37:24;;;;;;;;;;;19.80;99.90;;;;;;5149855;28;19923;-70
2023/03/24 09:39:58;;;;;;;;;;;19.60;99.90;;;;;;5122562;28;19923;-70
2023/03/24 09:42:43;;;;;;;;;;;19.50;99.90;;;;;;5153091;28;20094;-70
2023/03/24 09:45:21;;;;;;;;;;;19.60;99.90;;;;;;5138532;28;19913;-70
2023/03/24 09:48:02;;;;;;;;;;;19.90;99.90;;;;;;5153667;28;19944;-70
2023/03/24 09:50:52;;;;;;;;;;;20.40;99.90;;;;;;5149689;28;19910;-69
2023/03/24 09:53:49;;;;;;;;;;;20.80;99.90;;;;;;5140031;28;19909;-69
2023/03/24 09:56:24;;;;;;;;;;;21.10;99.90;;;;;;5128888;28;20402;-69
2023/03/24 09:59:04;;;;;;;;;;;21.00;99.90;;;;;;5143153;28;19920;-69
2023/03/24 10:01:38;;;;;;;;;;;20.80;99.90;;;;;;5138739;28;20182;-68
2023/03/24 10:04:17;;;;;;;;;;;20.60;99.90;;;;;;5138386;28;20063;-69
2023/03/24 10:07:17;;;;;;;;;;;20.60;99.90;;;;;;5143633;28;19913;-70
2023/03/24 10:09:59;;;;;;;;;;;20.70;99.90;;;;;;5160154;28;20328;-69
2023/03/24 10:12:33;;;;;;;;;;;21.20;99.90;;;;;;5131695;28;20203;-70
2023/03/24 10:15:26;;;;;;;;;;;21.50;99.90;;;;;;5140272;28;20105;-71
2023/03/24 10:17:57;;;;;;;;;;;21.90;99.90;;;;;;5154330;28;19921;-71
2023/03/24 10:20:29;;;;;;;;;;;21.50;99.90;;;;;;5177269;28;20123;-69
2023/03/24 10:23:21;;;;;;;;;;;21.50;99.90;;;;;;5176132;28;20164;-69
2023/03/24 10:26:04;;;;;;;;;;;21.60;99.90;;;;;;5160226;28;20141;-69
2023/03/24 10:28:35;;;;;;;;;;;21.90;99.90;;;;;;5125802;28;19917;-71
2023/03/24 10:31:14;;;;;;;;;;;22.00;99.90;;;;;;5174688;28;20227;-70
2023/03/24 10:33:46;;;;;;;;;;;21.80;99.90;;;;;;5156721;28;19985;-69
2023/03/24 10:36:22;;;;;;;;;;;21.60;99.90;;;;;;5161250;28;19917;-69
2023/03/24 10:38:55;;;;;;;;;;;22.00;99.90;;;;;;5128166;28;19925;-70
2023/03/24 10:41:29;;;;;;;;;;;22.50;99.90;;;;;;5145191;28;20239;-69
2023/03/24 10:44:01;;;;;;;;;;;22.30;99.90;;;;;;5159374;28;19918;-69
2023/03/24 10:46:32;;;;;;;;;;;22.00;99.90;;;;;;5142604;28;20367;-69
2023/03/24 10:49:13;;;;;;;;;;;21.90;99.90;;;;;;5161347;28;20466;-70
2023/03/24 10:51:48;;;;;;;;;;;22.10;99.90;;;;;;5145832;28;20286;-70
2023/03/24 10:54:27;;;;;;;;;;;22.30;99.90;;;;;;5128021;28;20208;-68
2023/03/24 10:57:05;;;;;;;;;;;22.80;99.90;;;;;;5159303;28;19917;-72
2023/03/24 10:59:39;;;;;;;;;;;22.80;99.90;;;;;;5154767;28;20629;-69
2023/03/24 11:02:13;;;;;;;;;;;22.00;99.90;;;;;;5138660;28;19920;-70
2023/03/24 11:04:58;;;;;;;;;;;22.20;99.90;;;;;;5147905;28;19921;-70
2023/03/24 11:07:35;;;;;;;;;;;22.40;99.90;;;;;;5158692;28;19913;-71
2023/03/24 11:10:15;;;;;;;;;;;22.60;99.90;;;;;;5149530;28;19917;-70
2023/03/24 11:12:52;;;;;;;;;;;22.30;99.90;;;;;;5142366;28;19914;-70
2023/03/24 11:15:35;;;;;;;;;;;22.80;99.90;;;;;;5173099;28;19924;-71
2023/03/24 11:18:10;;;;;;;;;;;23.40;99.90;;;;;;5158267;28;19916;-69
2023/03/24 11:21:04;;;;;;;;;;;23.50;99.90;;;;;;5170798;28;19917;-69
2023/03/24 11:23:45;;;;;;;;;;;23.90;99.90;;;;;;5133703;28;19921;-71
2023/03/24 11:26:33;;;;;;;;;;;23.40;99.90;;;;;;5158305;28;19916;-71
2023/03/24 11:29:14;;;;;;;;;;;23.20;99.90;;;;;;5157900;28;19913;-70
2023/03/24 11:31:59;;;;;;;;;;;23.90;99.90;;;;;;5155024;28;19909;-70
2023/03/24 11:34:41;;;;;;;;;;;23.80;99.90;;;;;;5157689;28;19917;-71
2023/03/24 11:37:22;;;;;;;;;;;24.00;99.90;;;;;;5141929;28;19909;-71
2023/03/24 11:40:11;;;;;;;;;;;24.50;99.90;;;;;;5140370;28;19977;-70
2023/03/24 11:42:56;;;;;;;;;;;25.00;1.00;;;;;;5157726;28;19923;-69
2023/03/24 11:45:33;;;;;;;;;;;25.60;1.00;;;;;;5167949;28;19916;-70
2023/03/24 11:48:26;;;;;;;;;;;25.60;99.90;;;;;;5177936;28;19927;-71
2023/03/24 11:50:59;;;;;;;;;;;25.60;1.00;;;;;;5163999;28;20531;-69
2023/03/24 11:53:41;;;;;;;;;;;25.50;1.00;;;;;;5157624;28;19909;-71
2023/03/24 11:56:20;;;;;;;;;;;25.20;1.00;;;;;;5138126;28;20323;-71
2023/03/24 11:59:06;;;;;;;;;;;25.60;1.00;;;;;;5138283;28;19947;-71
2023/03/24 12:01:47;;;;;;;;;;;25.60;1.00;;;;;;5137749;28;19917;-71
2023/03/24 12:04:27;;;;;;;;;;;25.40;1.00;;;;;;5128949;28;19944;-71
2023/03/24 12:07:21;;;;;;;;;;;24.90;1.00;;;;;;5141775;28;19918;-73
2023/03/24 12:10:25;;;;;;;;;;;24.80;99.90;;;;;;5132262;28;19982;-70
2023/03/24 12:13:06;;;;;;;;;;;25.00;99.90;;;;;;5154934;28;19913;-71
2023/03/24 12:16:12;;;;;;;;;;;25.50;99.90;;;;;;5126253;28;20324;-69
2023/03/24 12:18:46;;;;;;;;;;;25.60;99.90;;;;;;5108601;28;19923;-70
2023/03/24 12:21:33;;;;;;;;;;;25.00;99.90;;;;;;5096067;29;20295;-69
2023/03/24 12:24:21;;;;;;;;;;;24.70;99.90;;;;;;5079307;29;20639;-72
2023/03/24 12:26:57;;;;;;;;;;;25.00;1.00;;;;;;5080115;29;20149;-71
2023/03/24 12:30:16;;;;;;;;;;;25.40;1.00;;;;;;5110754;29;19933;-71
2023/03/24 12:33:10;;;;;;;;;;;25.70;1.00;;;;;;5030803;29;19926;-70
2023/03/24 12:36:01;;;;;;;;;;;26.30;1.00;;;;;;5034634;29;19920;-70
2023/03/24 12:38:41;;;;;;;;;;;26.40;1.00;;;;;;5032855;29;20133;-71
2023/03/24 12:41:26;;;;;;;;;;;26.60;1.00;;;;;;5017728;29;19911;-71
2023/03/24 12:44:06;;;;;;;;;;;27.10;99.90;;;;;;4986313;29;20116;-72
2023/03/24 12:46:44;;;;;;;;;;;28.10;1.00;;;;;;5018114;29;19926;-70
2023/03/24 12:49:21;;;;;;;;;;;28.60;99.90;;;;;;5002112;29;20420;-71
2023/03/24 12:52:15;;;;;;;;;;;29.10;21.60;;;;;;5033139;29;20543;-70
2023/03/24 12:55:06;;;;;;;;;;;28.80;99.90;;;;;;5037139;29;19930;-71
2023/03/24 12:57:48;;;;;;;;;;;28.10;99.90;;;;;;5031452;29;19915;-70
2023/03/24 13:00:28;;;;;;;;;;;27.20;99.90;;;;;;5024016;29;19916;-69
2023/03/24 13:03:40;;;;;;;;;;;27.20;99.90;;;;;;5038653;29;19961;-71
2023/03/24 13:06:31;;;;;;;;;;;27.30;99.90;;;;;;5084361;29;19914;-72
2023/03/24 13:09:24;;;;;;;;;;;27.70;1.00;;;;;;5099478;28;20218;-72
2023/03/24 13:12:17;;;;;;;;;;;27.70;99.90;;;;;;5099001;28;19909;-72
2023/03/24 13:15:13;;;;;;;;;;;27.40;1.00;;;;;;5115284;28;20163;-71
2023/03/24 13:17:51;;;;;;;;;;;27.00;1.00;;;;;;5097879;28;19925;-69
2023/03/24 13:20:34;;;;;;;;;;;26.50;45.90;;;;;;5112867;28;20013;-72
2023/03/24 13:23:31;;;;;;;;;;;25.80;23.20;;;;;;5114162;28;19910;-71
2023/03/24 13:26:17;;;;;;;;;;;25.50;15.50;;;;;;5074366;29;20625;-71
2023/03/24 13:29:01;;;;;;;;;;;25.50;1.00;;;;;;5092337;29;19911;-70
2023/03/24 13:31:59;;;;;;;;;;;25.30;1.00;;;;;;5111517;28;19924;-70
2023/03/24 13:34:38;;;;;;;;;;;24.90;1.00;;;;;;5114301;28;19918;-71
2023/03/24 13:37:15;;;;;;;;;;;24.80;1.00;;;;;;5105367;28;19918;-71
2023/03/24 13:39:50;;;;;;;;;;;25.00;1.00;;;;;;5114822;28;20356;-69
2023/03/24 13:42:34;;;;;;;;;;;25.30;1.00;;;;;;5094705;28;19917;-71
2023/03/24 13:45:43;;;;;;;;;;;26.00;1.00;;;;;;5146626;28;19909;-71
2023/03/24 13:48:37;;;;;;;;;;;26.20;1.00;;;;;;5143956;28;19943;-70
2023/03/24 13:51:16;;;;;;;;;;;25.80;1.00;;;;;;5176547;28;19905;-69
2023/03/24 13:54:03;;;;;;;;;;;25.20;1.00;;;;;;5139367;28;19918;-70
2023/03/24 13:56:38;;;;;;;;;;;25.50;1.00;;;;;;5173794;28;19909;-71
2023/03/24 13:59:32;;;;;;;;;;;25.20;1.00;;;;;;5139151;28;20363;-70
2023/03/24 14:02:20;;;;;;;;;;;25.50;99.90;;;;;;5152010;28;19920;-72
2023/03/24 14:05:07;;;;;;;;;;;25.90;99.90;;;;;;5129579;28;19921;-72
2023/03/24 14:07:41;;;;;;;;;;;25.40;99.90;;;;;;5141348;28;19909;-70
2023/03/24 14:10:12;;;;;;;;;;;24.80;99.90;;;;;;5150067;28;19924;-71
2023/03/24 14:12:59;;;;;;;;;;;24.70;99.90;;;;;;5172491;28;19914;-71
2023/03/24 14:15:56;;;;;;;;;;;24.50;99.90;;;;;;5137291;28;19909;-69
2023/03/24 14:18:27;;;;;;;;;;;23.60;99.90;;;;;;5126655;28;19914;-70
2023/03/24 14:21:03;;;;;;;;;;;23.20;99.90;;;;;;5155189;28;19917;-71
2023/03/24 14:23:39;;;;;;;;;;;23.30;99.90;;;;;;5140267;28;19991;-70
2023/03/24 14:26:19;;;;;;;;;;;23.20;99.90;;;;;;5136951;28;20454;-70
2023/03/24 14:28:54;;;;;;;;;;;22.50;99.90;;;;;;5173593;28;20244;-70
2023/03/24 14:31:36;;;;;;;;;;;21.90;99.90;;;;;;5153044;28;19933;-69
2023/03/24 14:34:20;;;;;;;;;;;21.40;99.90;;;;;;5142941;28;19913;-69
2023/03/24 14:37:02;;;;;;;;;;;20.90;99.90;;;;;;5127161;28;19909;-70
2023/03/24 14:39:42;;;;;;;;;;;20.60;99.90;;;;;;5143953;28;19917;-67
2023/03/24 14:42:31;;;;;;;;;;;20.50;99.90;;;;;;5139779;28;19917;-70
2023/03/24 14:45:22;;;;;;;;;;;20.40;99.90;;;;;;5154948;28;19916;-70
2023/03/24 14:48:00;;;;;;;;;;;19.90;99.90;;;;;;5156279;28;19917;-69
2023/03/24 14:50:31;;;;;;;;;;;19.80;99.90;;;;;;5145466;28;19910;-69
2023/03/24 14:53:03;;;;;;;;;;;19.60;99.90;;;;;;5143283;28;20164;-70
2023/03/24 14:55:39;;;;;;;;;;;19.50;99.90;;;;;;5142654;28;19985;-67
2023/03/24 14:58:17;;;;;;;;;;;19.40;99.90;;;;;;5127004;28;19944;-69
2023/03/24 15:00:57;;;;;;;;;;;19.20;99.90;;;;;;5172830;28;19927;-68
2023/03/24 15:03:59;;;;;;;;;;;19.10;99.90;;;;;;5141999;28;20694;-69
2023/03/24 15:06:45;;;;;;;;;;;19.00;99.90;;;;;;5165213;28;19915;-71
2023/03/24 15:09:19;;;;;;;;;;;18.90;99.90;;;;;;5128478;28;19999;-70
2023/03/24 15:11:51;;;;;;;;;;;18.80;99.90;;;;;;5158322;28;19921;-68
2023/03/24 15:14:24;;;;;;;;;;;18.70;99.90;;;;;;5158138;28;19909;-69
2023/03/24 15:17:01;;;;;;;;;;;18.60;99.90;;;;;;5156377;28;19921;-68
2023/03/24 15:19:38;;;;;;;;;;;18.50;99.90;;;;;;5143394;28;20245;-68
2023/03/24 15:22:17;;;;;;;;;;;18.30;1.00;;;;;;5158763;28;19917;-69
2023/03/24 15:24:50;;;;;;;;;;;18.10;1.00;;;;;;5143423;28;19920;-67
2023/03/24 15:27:25;;;;;;;;;;;18.00;1.00;;;;;;5158562;28;19923;-67
2023/03/24 15:30:03;;;;;;;;;;;17.70;25.80;;;;;;5158138;28;19915;-67
2023/03/24 15:32:37;;;;;;;;;;;17.50;99.90;;;;;;5140691;28;19951;-69