Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:29;;;;;;;4.78;2.70;;;;;;;17.41;64.86;96308.94;5013847;28;20068;-79
2021/06/16 00:02:54;;;;;;;4.72;2.60;;;;;;;17.46;63.88;96307.53;5020705;28;20025;-80
2021/06/16 00:05:24;;;;;;;7.28;2.40;;;;;;;17.51;63.78;96305.09;5001416;28;20026;-79
2021/06/16 00:07:50;;;;;;;6.28;2.60;;;;;;;17.59;64.46;96311.03;5037157;28;20100;-80
2021/06/16 00:10:18;;;;;;;7.05;3.30;;;;;;;17.53;64.18;96298.53;4992789;28;20033;-79
2021/06/16 00:12:44;;;;;;;5.37;3.43;;;;;;;17.43;65.40;96308.75;5019887;28;20035;-79
2021/06/16 00:15:38;;;;;;;5.35;3.50;;;;;;;17.44;66.37;96305.91;5006364;28;20037;-80
2021/06/16 00:18:05;;;;;;;7.82;4.18;;;;;;;17.30;67.37;96304.19;5001718;28;20064;-80
2021/06/16 00:20:30;;;;;;;6.18;3.65;;;;;;;17.25;67.94;96305.84;4999936;28;20056;-80
2021/06/16 00:22:57;;;;;;;5.65;3.42;;;;;;;17.25;68.09;96305.84;5020430;28;20026;-80
2021/06/16 00:25:24;;;;;;;11.45;4.20;;;;;;;17.16;68.35;96303.34;5014008;28;20045;-79
2021/06/16 00:27:50;;;;;;;11.05;4.53;;;;;;;17.12;68.58;96303.94;5001395;28;20048;-80
2021/06/16 00:30:16;;;;;;;8.25;3.97;;;;;;;17.15;68.53;96304.34;4998317;28;20025;-80
2021/06/16 00:32:43;;;;;;;6.38;3.70;;;;;;;17.07;68.50;96296.56;4996851;28;20029;-78
2021/06/16 00:35:10;;;;;;;5.88;3.35;;;;;;;17.18;67.87;96298.66;4995920;28;20017;-80
2021/06/16 00:37:36;;;;;;;8.60;3.55;;;;;;;17.21;67.14;96305.41;4991936;28;20041;-77
2021/06/16 00:40:11;;;;;;;6.93;3.10;;;;;;;17.18;67.36;96301.31;4991735;28;20095;-80
2021/06/16 00:42:37;;;;;;;7.78;3.63;;;;;;;17.18;67.82;96298.66;5013569;28;20061;-79
2021/06/16 00:45:05;;;;;;;5.57;3.90;;;;;;;17.10;67.89;96298.84;5011927;28;20100;-80
2021/06/16 00:47:31;;;;;;;7.22;3.97;;;;;;;17.03;67.87;96290.00;5011826;28;20037;-80
2021/06/16 00:49:57;;;;;;;6.03;2.97;;;;;;;16.91;68.15;96288.94;4989667;28;20065;-79
2021/06/16 00:52:22;;;;;;;7.40;3.27;;;;;;;16.89;67.90;96293.63;4997782;28;20029;-80
2021/06/16 00:54:48;;;;;;;5.60;3.10;;;;;;;16.93;67.72;96290.38;4995976;28;20021;-79
2021/06/16 00:57:15;;;;;;;7.13;3.23;;;;;;;16.91;67.92;96296.91;5012180;28;20402;-80
2021/06/16 01:00:00;;;;;;;4.63;2.80;;;;;;;16.98;67.74;96300.41;4994575;28;20470;-79
2021/06/16 01:02:28;;;;;;;4.27;2.77;;;;;;;17.02;67.70;96306.97;5016399;28;20033;-79
2021/06/16 01:04:56;;;;;;;5.27;2.77;;;;;;;17.07;67.22;96298.38;5013190;28;20022;-79
2021/06/16 01:07:25;;;;;;;5.60;3.13;;;;;;;17.02;67.50;96300.84;5015361;28;20035;-78
2021/06/16 01:10:00;;;;;;;7.72;3.30;;;;;;;16.95;67.72;96304.28;5017325;28;20526;-78
2021/06/16 01:12:29;;;;;;;6.80;4.00;;;;;;;16.76;69.00;96306.81;5010687;28;20072;-78
2021/06/16 01:15:03;;;;;;;6.67;3.80;;;;;;;16.40;70.73;96310.47;5016534;28;20025;-78
2021/06/16 01:17:51;;;;;;;4.60;2.87;;;;;;;16.38;71.16;96308.00;4992081;28;20040;-78
2021/06/16 01:20:22;;;;;;;5.03;3.17;;;;;;;16.34;70.95;96300.63;5016085;28;20029;-79
2021/06/16 01:23:06;;;;;;;6.90;3.43;;;;;;;16.40;71.11;96299.84;5019460;28;20483;-77
2021/06/16 01:25:41;;;;;;;5.77;3.30;;;;;;;16.54;70.55;96298.09;5016009;28;20057;-80
2021/06/16 01:28:09;;;;;;;5.43;3.40;;;;;;;16.42;70.83;96301.28;5023150;28;20041;-79
2021/06/16 01:30:36;;;;;;;6.57;3.27;;;;;;;16.29;71.20;96298.53;5014758;28;20534;-79
2021/06/16 01:33:05;;;;;;;5.47;3.37;;;;;;;16.36;71.03;96302.06;5009906;28;20051;-80
2021/06/16 01:35:31;;;;;;;6.83;3.83;;;;;;;16.34;71.15;96297.97;5029462;28;20029;-80
2021/06/16 01:37:59;;;;;;;4.43;2.87;;;;;;;16.43;70.74;96299.44;4992505;28;20121;-80
2021/06/16 01:40:26;;;;;;;5.60;3.10;;;;;;;16.45;70.84;96302.72;4993137;28;20084;-79
2021/06/16 01:42:55;;;;;;;6.13;3.40;;;;;;;16.50;70.40;96298.50;5013497;28;20028;-80
2021/06/16 01:45:21;;;;;;;6.63;3.57;;;;;;;16.48;70.53;96303.16;4992963;28;20132;-79
2021/06/16 01:47:49;;;;;;;4.90;3.30;;;;;;;16.35;71.07;96296.94;5018505;28;20025;-80
2021/06/16 01:50:19;;;;;;;5.67;3.50;;;;;;;16.30;71.38;96294.03;4999565;28;20469;-79
2021/06/16 01:52:50;;;;;;;6.03;3.50;;;;;;;16.37;70.73;96286.97;5018038;28;20040;-80
2021/06/16 01:55:17;;;;;;;5.87;3.17;;;;;;;16.39;70.58;96285.75;5009266;28;20041;-79
2021/06/16 01:57:44;;;;;;;7.27;3.20;;;;;;;16.39;70.58;96285.75;5015331;28;20023;-80
2021/06/16 02:00:11;;;;;;;6.07;3.60;;;;;;;16.38;70.53;96292.06;4995586;28;20977;-77
2021/06/16 02:02:37;;;;;;;5.67;3.10;;;;;;;16.19;71.15;96288.25;5022697;28;20056;-80
2021/06/16 02:05:08;;;;;;;6.57;3.23;;;;;;;16.21;70.72;96283.59;5000637;28;20021;-80
2021/06/16 02:07:43;;;;;;;5.83;3.37;;;;;;;16.15;71.07;96300.28;5017256;28;20030;-79
2021/06/16 02:10:15;;;;;;;6.50;3.57;;;;;;;16.00;71.88;96286.28;4999755;28;20065;-80
2021/06/16 02:12:45;;;;;;;6.60;3.10;;;;;;;15.96;71.65;96287.66;4997427;28;20036;-78
2021/06/16 02:15:15;;;;;;;7.77;4.00;;;;;;;15.97;71.63;96290.13;5016548;28;20029;-79
2021/06/16 02:17:49;;;;;;;5.73;3.53;;;;;;;16.04;71.50;96287.53;5017447;28;20033;-80
2021/06/16 02:20:22;;;;;;;5.53;3.40;;;;;;;16.10;70.87;96278.81;4995422;28;20030;-80
2021/06/16 02:22:49;;;;;;;6.15;3.33;;;;;;;15.97;72.03;96284.03;5010606;28;20095;-80
2021/06/16 02:25:18;;;;;;;5.50;3.67;;;;;;;15.71;73.38;96285.41;5013266;28;20092;-80
2021/06/16 02:27:44;;;;;;;6.77;3.33;;;;;;;15.73;73.33;96282.59;5018972;28;20029;-79
2021/06/16 02:30:10;;;;;;;5.70;3.33;;;;;;;15.65;73.70;96283.50;5001211;28;20060;-79
2021/06/16 02:32:37;;;;;;;5.80;3.87;;;;;;;15.53;74.44;96277.88;5012256;28;20490;-79
2021/06/16 02:35:04;;;;;;;5.27;3.47;;;;;;;15.59;74.02;96278.94;5002761;28;20036;-79
2021/06/16 02:37:30;;;;;;;5.07;3.40;;;;;;;15.65;73.35;96280.84;5028799;28;20033;-78
2021/06/16 02:40:01;;;;;;;5.47;3.03;;;;;;;15.69;73.20;96278.66;5000374;28;20025;-79
2021/06/16 02:42:28;;;;;;;5.57;3.47;;;;;;;15.67;72.97;96270.09;4997146;28;20045;-80
2021/06/16 02:44:54;;;;;;;8.87;3.80;;;;;;;15.70;72.49;96278.50;5021984;28;20017;-80
2021/06/16 02:47:21;;;;;;;11.77;3.67;;;;;;;15.76;71.92;96268.94;5011594;28;20029;-80
2021/06/16 02:49:55;;;;;;;5.57;3.70;;;;;;;15.75;72.04;96264.66;5015434;28;20072;-79
2021/06/16 02:52:21;;;;;;;;;;;;;;;15.81;71.56;96265.72;5017856;28;20084;-78
2021/06/16 02:54:52;;;;;;;6.63;3.87;;;;;;;15.81;71.52;96263.88;5021457;28;20392;-80
2021/06/16 02:57:21;;;;;;;6.90;4.00;;;;;;;15.76;71.41;96259.16;5008520;28;20025;-79
2021/06/16 02:59:48;;;;;;;6.93;3.60;;;;;;;15.80;71.18;96264.91;5016368;28;20107;-78
2021/06/16 03:02:16;;;;;;;6.03;3.67;;;;;;;15.79;71.56;96266.75;5015027;28;20687;-79
2021/06/16 03:04:45;;;;;;;5.63;3.57;;;;;;;15.75;71.54;96257.50;5004153;28;20809;-80
2021/06/16 03:07:11;;;;;;;6.87;3.63;;;;;;;15.71;72.26;96266.84;4998928;28;20060;-80
2021/06/16 03:09:38;;;;;;;5.87;3.87;;;;;;;15.74;71.84;96265.66;5018535;28;20100;-80
2021/06/16 03:12:06;;;;;;;10.30;4.83;;;;;;;15.71;71.96;96261.56;5020650;28;20037;-80
2021/06/16 03:14:32;;;;;;;7.23;4.23;;;;;;;15.65;72.29;96264.94;5017739;28;20450;-80
2021/06/16 03:17:00;;;;;;;8.70;4.10;;;;;;;15.64;72.04;96265.94;5021286;28;20099;-78
2021/06/16 03:19:26;;;;;;;7.83;4.30;;;;;;;15.60;72.22;96263.88;4995839;28;20108;-80
2021/06/16 03:21:55;;;;;;;9.27;4.10;;;;;;;15.64;71.96;96260.66;5001760;28;20034;-78
2021/06/16 03:24:23;;;;;;;8.63;4.60;;;;;;;15.74;71.25;96263.84;4998252;28;20482;-78
2021/06/16 03:26:50;;;;;;;6.73;4.07;;;;;;;15.79;70.83;96265.91;5027595;28;20029;-79
2021/06/16 03:29:17;;;;;;;6.37;4.57;;;;;;;15.84;70.37;96268.81;4990846;28;20026;-79
2021/06/16 03:31:44;;;;;;;11.90;4.23;;;;;;;15.86;70.66;96258.00;5011710;28;20143;-79
2021/06/16 03:34:10;;;;;;;7.83;4.57;;;;;;;15.84;71.05;96263.50;4993954;28;20033;-77
2021/06/16 03:36:37;;;;;;;7.10;4.10;;;;;;;15.69;71.30;96266.25;4999855;28;20066;-77
2021/06/16 03:39:05;;;;;;;5.53;3.80;;;;;;;15.81;70.84;96265.72;5012494;28;20483;-80
2021/06/16 03:41:32;;;;;;;6.53;3.77;;;;;;;15.77;71.33;96271.41;5017649;28;20514;-80
2021/06/16 03:43:59;;;;;;;7.93;3.80;;;;;;;15.76;71.12;96276.88;5013255;28;20134;-80
2021/06/16 03:46:26;;;;;;;7.50;3.97;;;;;;;15.82;70.88;96265.53;5032453;28;20034;-80
2021/06/16 03:48:53;;;;;;;9.87;4.17;;;;;;;15.78;71.02;96269.56;5019029;28;20037;-80
2021/06/16 03:51:19;;;;;;;7.27;3.90;;;;;;;15.75;71.40;96268.13;5013533;28;20765;-80
2021/06/16 03:53:48;;;;;;;5.80;3.53;;;;;;;15.73;71.80;96264.84;5014546;28;20032;-79
2021/06/16 03:56:15;;;;;;;7.33;3.97;;;;;;;15.57;72.40;96273.03;5000464;28;20852;-79
2021/06/16 03:58:41;;;;;;;8.17;4.50;;;;;;;15.56;72.47;96269.56;5015015;28;20457;-78
2021/06/16 04:01:12;;;;;;;6.03;4.03;;;;;;;15.59;72.15;96273.63;5032337;28;20044;-77
2021/06/16 04:03:37;;;;;;;7.27;3.70;;;;;;;15.68;71.65;96264.59;5019870;28;20037;-77
2021/06/16 04:06:05;;;;;;;7.03;3.63;;;;;;;15.75;71.58;96262.81;5007159;28;20091;-79
2021/06/16 04:08:31;;;;;;;7.90;4.50;;;;;;;15.73;71.71;96264.84;4996768;28;20065;-79
2021/06/16 04:10:57;;;;;;;8.53;4.50;;;;;;;15.76;71.15;96263.63;5018850;28;20029;-79
2021/06/16 04:13:23;;;;;;;5.63;3.80;;;;;;;15.90;70.61;96257.44;5011188;28;20036;-79
2021/06/16 04:15:50;;;;;;;8.90;4.00;;;;;;;15.99;70.21;96255.44;4994715;28;20625;-80
2021/06/16 04:18:16;;;;;;;6.97;4.13;;;;;;;16.04;70.20;96250.41;5001909;28;20030;-79
2021/06/16 04:20:42;;;;;;;7.93;3.90;;;;;;;16.06;70.67;96247.53;5026218;28;20017;-78
2021/06/16 04:23:09;;;;;;;6.53;4.27;;;;;;;16.02;71.86;96255.06;5007782;28;20029;-80
2021/06/16 04:25:35;;;;;;;7.23;4.47;;;;;;;15.96;72.31;96253.19;4997015;28;20033;-80
2021/06/16 04:28:01;;;;;;;5.73;3.63;;;;;;;15.80;73.06;96254.31;4996679;28;20578;-80
2021/06/16 04:30:27;;;;;;;7.83;4.27;;;;;;;15.67;74.04;96259.50;5010074;28;20032;-79
2021/06/16 04:32:54;;;;;;;9.70;4.27;;;;;;;15.55;74.58;96253.81;4999476;28;20067;-79
2021/06/16 04:35:21;;;;;;;6.93;4.43;;;;;;;15.75;74.03;96256.69;5002354;28;20091;-79
2021/06/16 04:37:47;;;;;;;6.87;4.40;;;;;;;15.83;73.28;96251.28;5012783;28;20470;-79
2021/06/16 04:40:13;;;;;;;7.03;4.60;;;;;;;15.92;73.37;96249.28;5043555;28;20052;-79
2021/06/16 04:42:39;;;;;;;6.73;4.70;;;;;;;15.97;73.36;96247.69;5030400;28;20104;-80
2021/06/16 04:45:06;;;;;;;6.37;4.40;;;;;;;16.21;72.66;96243.78;5023438;28;20021;-77
2021/06/16 04:47:33;;;;;;;8.17;4.37;;;;;;;16.35;71.83;96249.19;5015454;28;20041;-76
2021/06/16 04:49:59;;;;;;;8.03;4.30;;;;;;;16.47;71.62;96235.16;4994559;28;20030;-78
2021/06/16 04:52:24;;;;;;;6.67;4.13;;;;;;;16.77;70.83;96244.72;4990598;28;20029;-78
2021/06/16 04:54:50;;;;;;;6.20;3.63;;;;;;;16.77;69.77;96239.41;5011315;28;20601;-79
2021/06/16 04:57:16;;;;;;;9.07;4.07;;;;;;;16.91;69.44;96241.94;5001858;28;20036;-80
2021/06/16 04:59:42;;;;;;;6.73;4.00;;;;;;;17.01;69.42;96240.75;5002650;28;20030;-79
2021/06/16 05:02:08;;;;;;;5.70;3.58;;;;;;;17.19;68.73;96239.16;5002475;28;20041;-80
2021/06/16 05:04:34;;;;;;;6.37;4.20;;;;;;;17.25;68.26;96242.03;5010291;28;20025;-80
2021/06/16 05:06:59;;;;;;;7.20;4.25;;;;;;;17.42;68.19;96235.34;5019146;28;20082;-79
2021/06/16 05:09:25;;;;;;;7.47;3.97;;;;;;;17.72;68.13;96227.78;4993025;28;20031;-77
2021/06/16 05:11:51;;;;;;;8.63;4.03;;;;;;;17.97;67.01;96240.50;4999877;28;20856;-78
2021/06/16 05:14:17;;;;;;;7.45;3.85;;;;;;;18.21;65.65;96244.38;5027241;28;20856;-79
2021/06/16 05:16:43;;;;;;;7.47;3.92;;;;;;;18.10;64.79;96236.00;5003800;28;20650;-79
2021/06/16 05:19:17;;;;;;;6.55;3.95;;;;;;;18.29;64.61;96237.00;4989255;28;20451;-79
2021/06/16 05:21:43;;;;;;;7.55;3.80;;;;;;;18.37;64.62;96233.28;5011836;28;20106;-80
2021/06/16 05:24:09;;;;;;;8.57;4.28;;;;;;;18.67;65.37;96232.81;4994240;28;20038;-79
2021/06/16 05:26:38;;;;;;;7.03;4.32;;;;;;;18.97;64.77;96233.94;4994235;28;20217;-79
2021/06/16 05:29:05;;;;;;;6.47;4.05;;;;;;;18.96;64.19;96227.00;5023404;28;20037;-79
2021/06/16 05:31:32;;;;;;;8.27;4.07;;;;;;;19.07;64.45;96230.84;5007279;28;20469;-79
2021/06/16 05:33:58;;;;;;;8.45;4.40;;;;;;;18.99;63.60;96234.56;5020527;28;20040;-79
2021/06/16 05:36:26;;;;;;;7.20;3.92;;;;;;;19.31;63.22;96226.59;4997465;28;20034;-79
2021/06/16 05:38:52;;;;;;;7.72;3.83;;;;;;;19.58;62.36;96227.25;4990031;28;20013;-79
2021/06/16 05:41:18;;;;;;;8.25;3.92;;;;;;;19.64;62.11;96230.94;5010476;28;20025;-78
2021/06/16 05:43:43;;;;;;;7.38;4.28;;;;;;;19.88;63.48;96226.66;5008704;28;20030;-81
2021/06/16 05:46:10;;;;;;;6.53;4.15;;;;;;;20.25;60.29;96231.06;5010106;28;20594;-79
2021/06/16 05:48:37;;;;;;;6.97;3.78;;;;;;;20.46;59.95;96227.16;4996997;28;20045;-79
2021/06/16 05:51:03;;;;;;;19.92;4.82;;;;;;;20.78;58.95;96224.34;5001150;28;20036;-79
2021/06/16 05:53:29;;;;;;;6.88;4.10;;;;;;;20.99;58.65;96222.25;5001309;28;20034;-79
2021/06/16 05:55:54;;;;;;;6.90;4.07;;;;;;;20.71;59.22;96223.63;4993624;28;20136;-78
2021/06/16 05:58:20;;;;;;;7.38;4.47;;;;;;;20.73;58.72;96224.22;5000425;28;20042;-77
2021/06/16 06:00:46;;;;;;;9.68;4.97;;;;;;;21.44;56.81;96219.22;5024526;28;20024;-79
2021/06/16 06:03:12;;;;;;;8.18;4.65;;;;;;;21.62;56.69;96216.47;4993774;28;20132;-79
2021/06/16 06:05:37;;;;;;;8.90;4.47;;;;;;;21.69;56.39;96214.50;5001682;28;20048;-79
2021/06/16 06:08:03;;;;;;;10.00;3.85;;;;;;;21.80;55.68;96219.06;4995695;28;20055;-78
2021/06/16 06:10:29;;;;;;;13.60;4.40;;;;;;;22.38;54.20;96211.34;4998569;28;20044;-78
2021/06/16 06:12:58;;;;;;;7.22;3.78;;;;;;;22.45;53.58;96212.84;4990340;28;20072;-78
2021/06/16 06:15:23;;;;;;;6.75;3.80;;;;;;;22.92;53.02;96214.63;5016551;28;20458;-78
2021/06/16 06:17:50;;;;;;;7.20;3.88;;;;;;;23.11;53.30;96208.06;5005665;28;20069;-79
2021/06/16 06:20:17;;;;;;;6.80;3.70;;;;;;;23.25;53.88;96217.44;5011915;28;20013;-79
2021/06/16 06:22:43;;;;;;;6.93;3.92;;;;;;;23.72;51.97;96209.19;5012728;28;20084;-79
2021/06/16 06:25:10;;;;;;;10.45;3.80;;;;;;;23.23;52.48;96205.31;5012670;28;20025;-79
2021/06/16 06:27:37;;;;;;;7.55;3.15;;;;;;;23.72;50.42;96203.81;5029282;28;20068;-78
2021/06/16 06:30:07;;;;;;;6.78;3.33;;;;;;;24.22;50.11;96200.31;5007719;28;20026;-79
2021/06/16 06:32:32;;;;;;;6.50;3.47;;;;;;;24.74;49.33;96206.41;5015190;28;20029;-79
2021/06/16 06:34:58;;;;;;;5.50;3.63;;;;;;;24.72;49.02;96206.66;4996682;28;20025;-79
2021/06/16 06:37:25;;;;;;;8.30;3.78;;;;;;;25.13;48.00;96196.41;5015480;28;20033;-79
2021/06/16 06:39:51;;;;;;;8.68;3.35;;;;;;;25.41;47.35;96198.03;4992001;28;20018;-79
2021/06/16 06:42:17;;;;;;;9.43;3.97;;;;;;;25.37;46.99;96197.75;5000089;28;20090;-78
2021/06/16 06:44:43;;;;;;;5.85;3.15;;;;;;;25.28;48.71;96198.44;5009490;28;20044;-79
2021/06/16 06:47:09;;;;;;;6.25;3.55;;;;;;;25.94;46.25;96198.28;4992944;28;20069;-80
2021/06/16 06:49:35;;;;;;;5.95;3.08;;;;;;;25.49;46.16;96200.28;5029908;28;20030;-79
2021/06/16 06:52:01;;;;;;;6.80;3.97;;;;;;;26.28;45.18;96190.72;4996696;28;20049;-79
2021/06/16 06:54:27;;;;;;;5.97;3.30;;;;;;;26.27;45.98;96189.91;5001538;28;20030;-81
2021/06/16 06:56:52;;;;;;;8.77;3.55;;;;;;;26.47;45.71;96188.41;5007927;28;20037;-80
2021/06/16 06:59:18;;;;;;;5.78;2.97;;;;;;;26.24;45.12;96195.00;4993269;28;20029;-80
2021/06/16 07:01:44;;;;;;;6.32;3.05;;;;;;;26.74;43.23;96186.41;5009712;28;20029;-81
2021/06/16 07:04:11;;;;;;;5.47;3.08;;;;;;;26.95;44.22;96183.78;5032451;28;20024;-81
2021/06/16 07:06:37;;;;;;;6.75;3.20;;;;;;;26.74;43.72;96193.69;5000106;28;20037;-81
2021/06/16 07:09:03;;;;;;;6.32;2.83;;;;;;;27.02;42.93;96185.16;5011027;28;20037;-81
2021/06/16 07:11:29;;;;;;;7.10;3.35;;;;;;;26.54;41.24;96191.72;4988946;28;20061;-81
2021/06/16 07:13:55;;;;;;;12.25;3.65;;;;;;;26.74;42.33;96182.91;4998537;28;20606;-80
2021/06/16 07:16:21;;;;;;;8.82;3.38;;;;;;;27.28;41.47;96187.97;4991153;28;20044;-80
2021/06/16 07:18:48;;;;;;;5.00;2.80;;;;;;;28.43;39.94;96182.09;4994223;28;20036;-81
2021/06/16 07:21:14;;;;;;;8.88;4.03;;;;;;;28.25;39.47;96184.53;5004261;28;20041;-82
2021/06/16 07:23:40;;;;;;;9.38;3.45;;;;;;;28.43;39.76;96175.88;4998915;28;20029;-82
2021/06/16 07:26:06;;;;;;;8.13;2.92;;;;;;;28.56;38.85;96178.00;4998153;28;20103;-82
2021/06/16 07:28:32;;;;;;;7.63;3.63;;;;;;;28.09;39.81;96173.72;5011016;28;20096;-80
2021/06/16 07:30:58;;;;;;;5.65;3.00;;;;;;;28.80;37.26;96180.88;5015063;28;20029;-80
2021/06/16 07:33:24;;;;;;;7.70;3.03;;;;;;;28.89;36.77;96173.81;4996119;28;20074;-81
2021/06/16 07:35:50;;;;;;;7.50;2.78;;;;;;;29.57;36.10;96172.38;4989686;28;20029;-80
2021/06/16 07:38:16;;;;;;;7.95;3.10;;;;;;;28.83;36.44;96174.13;5018121;28;20124;-82
2021/06/16 07:40:41;;;;;;;6.72;2.95;;;;;;;29.37;35.74;96170.63;4999678;28;20069;-79
2021/06/16 07:43:07;;;;;;;5.93;3.08;;;;;;;29.44;35.51;96173.00;4997726;28;20529;-81
2021/06/16 07:45:33;;;;;;;8.02;2.60;;;;;;;28.48;36.99;96173.16;5004569;28;20021;-81
2021/06/16 07:47:59;;;;;;;7.07;2.55;;;;;;;29.75;34.79;96174.47;5016905;28;20029;-80
2021/06/16 07:50:26;;;;;;;8.75;3.03;;;;;;;30.01;32.54;96171.53;5024537;28;20034;-81
2021/06/16 07:52:53;;;;;;;9.35;2.67;;;;;;;30.27;31.55;96169.41;5019441;28;20033;-83
2021/06/16 07:55:19;;;;;;;5.53;2.55;;;;;;;30.92;30.35;96179.84;5021674;28;20067;-82
2021/06/16 07:57:45;;;;;;;5.78;2.53;;;;;;;29.45;32.72;96175.47;5017282;28;20025;-80
2021/06/16 08:00:12;;;;;;;6.55;2.65;;;;;;;29.55;31.62;96177.28;4999427;28;20089;-82
2021/06/16 08:02:39;;;;;;;6.13;2.45;;;;;;;29.58;32.19;96177.53;5038808;28;20356;-80
2021/06/16 08:05:06;;;;;;;7.18;3.03;;;;;;;28.24;33.80;96181.03;4995337;28;20415;-80
2021/06/16 08:07:32;;;;;;;5.38;2.15;;;;;;;28.88;33.31;96183.03;5013653;28;20018;-81
2021/06/16 08:09:58;;;;;;;7.18;2.80;;;;;;;29.33;33.14;96178.50;5016396;28;20061;-80
2021/06/16 08:12:24;;;;;;;5.00;2.35;;;;;;;29.66;32.82;96186.19;4995180;28;20395;-81
2021/06/16 08:14:49;;;;;;;5.68;2.38;;;;;;;29.33;32.07;96183.09;5017056;28;20033;-80
2021/06/16 08:17:15;;;;;;;5.28;2.50;;;;;;;29.37;31.78;96179.56;4995758;28;20025;-80
2021/06/16 08:19:42;;;;;;;5.30;2.83;;;;;;;29.95;29.97;96187.03;4993287;28;20067;-81
2021/06/16 08:22:14;;;;;;;5.93;2.85;;;;;;;30.72;30.32;96180.91;4993028;28;20021;-83
2021/06/16 08:24:40;;;;;;;5.60;2.33;;;;;;;30.04;31.10;96188.03;4995965;28;20057;-80
2021/06/16 08:27:09;;;;;;;6.35;2.90;;;;;;;30.37;30.34;96180.16;5010024;28;20025;-81
2021/06/16 08:29:35;;;;;;;6.47;2.22;;;;;;;30.15;30.73;96179.81;4995621;28;20773;-80
2021/06/16 08:32:02;;;;;;;8.52;3.05;;;;;;;30.00;30.56;96180.75;4991167;28;20137;-81
2021/06/16 08:34:28;;;;;;;5.70;2.10;;;;;;;29.58;30.45;96174.03;4992333;28;20518;-81
2021/06/16 08:36:54;;;;;;;5.80;2.40;;;;;;;30.23;29.97;96177.31;4999417;28;20052;-81
2021/06/16 08:39:21;;;;;;;7.72;2.50;;;;;;;29.21;29.89;96180.75;5000090;28;20036;-80
2021/06/16 08:41:47;;;;;;;5.88;2.42;;;;;;;29.69;29.42;96185.63;4997113;28;20773;-81
2021/06/16 08:44:14;;;;;;;7.55;2.63;;;;;;;30.19;28.43;96179.00;5009674;28;20033;-81
2021/06/16 08:46:41;;;;;;;12.52;2.80;;;;;;;30.23;28.44;96173.81;4997506;28;20025;-81
2021/06/16 08:49:07;;;;;;;5.57;2.13;;;;;;;31.32;27.84;96167.69;5011499;28;20025;-82
2021/06/16 08:51:34;;;;;;;7.78;2.63;;;;;;;30.04;30.48;96171.75;5000995;28;20109;-82
2021/06/16 08:54:00;;;;;;;8.20;2.53;;;;;;;29.54;29.82;96178.38;5002143;28;20128;-81
2021/06/16 08:56:26;;;;;;;7.28;2.45;;;;;;;31.29;27.07;96165.53;5018371;28;20018;-81
2021/06/16 08:58:52;;;;;;;4.20;2.20;;;;;;;31.31;27.35;96159.78;4992856;28;20030;-81
2021/06/16 09:01:17;;;;;;;8.27;2.35;;;;;;;30.88;28.87;96157.09;5028608;28;20020;-82
2021/06/16 09:03:43;;;;;;;8.73;2.30;;;;;;;31.57;27.08;96161.06;5011561;28;20522;-81
2021/06/16 09:06:11;;;;;;;10.77;2.78;;;;;;;31.91;27.19;96162.72;4998966;28;20087;-81
2021/06/16 09:08:53;;;;;;;8.60;2.95;;;;;;;31.88;27.96;96160.59;5001725;28;20061;-81
2021/06/16 09:11:20;;;;;;;8.02;2.67;;;;;;;32.29;27.04;96157.16;5003925;28;20037;-81
2021/06/16 09:13:47;;;;;;;7.97;2.67;;;;;;;32.83;27.70;96155.59;5009040;28;20024;-81
2021/06/16 09:16:30;;;;;;;4.97;2.60;;;;;;;32.24;28.20;96154.56;4997577;28;20048;-80
2021/06/16 09:18:57;;;;;;;6.18;2.55;;;;;;;31.44;30.21;96154.44;5007518;28;20022;-80
2021/06/16 09:21:39;;;;;;;5.40;2.58;;;;;;;31.13;31.32;96164.94;4977491;28;20095;-79
2021/06/16 09:24:08;;;;;;;8.93;2.40;;;;;;;31.80;28.59;96155.81;5009141;28;20030;-78
2021/06/16 09:26:37;;;;;;;5.68;2.85;;;;;;;29.78;32.62;96163.06;5005303;28;20038;-80
2021/06/16 09:29:04;;;;;;;12.20;5.13;;;;;;;30.83;30.30;96171.56;5010969;28;20102;-80
2021/06/16 09:31:44;;;;;;;8.10;2.50;;;;;;;30.49;29.16;96169.75;5001008;28;20037;-80
2021/06/16 09:34:28;;;;;;;7.00;2.95;;;;;;;30.37;29.20;96168.50;5009675;28;20502;-79
2021/06/16 09:37:03;;;;;;;8.27;3.25;;;;;;;30.06;30.14;96174.19;4998720;28;20544;-79
2021/06/16 09:39:30;;;;;;;9.00;2.67;;;;;;;30.41;29.87;96175.78;5016547;28;20052;-81
2021/06/16 09:42:13;;;;;;;7.88;2.63;;;;;;;30.96;29.45;96173.56;5010907;28;20025;-81
2021/06/16 09:44:39;;;;;;;6.05;2.70;;;;;;;31.15;28.04;96168.13;5008597;28;20033;-80
2021/06/16 09:47:14;;;;;;;6.70;2.53;;;;;;;31.17;28.72;96165.94;4997340;28;20091;-79
2021/06/16 09:49:54;;;;;;;7.13;2.50;;;;;;;30.60;28.31;96169.63;5017471;28;20337;-81
2021/06/16 09:52:33;;;;;;;14.45;2.85;;;;;;;32.13;28.57;96165.63;5017535;28;20033;-80
2021/06/16 09:55:05;;;;;;;7.05;2.92;;;;;;;32.92;28.01;96164.69;5024534;28;20037;-80
2021/06/16 09:57:31;;;;;;;6.30;2.60;;;;;;;32.20;26.46;96164.44;4990834;28;20036;-79
2021/06/16 10:00:00;;;;;;;6.85;2.80;;;;;;;32.14;27.33;96156.34;4998213;28;20052;-79
2021/06/16 10:02:29;;;;;;;5.28;2.53;;;;;;;30.85;28.52;96163.94;5019792;28;20476;-79
2021/06/16 10:05:00;;;;;;;5.05;2.97;;;;;;;31.09;28.33;96158.47;4990667;28;20033;-79
2021/06/16 10:07:31;;;;;;;5.65;2.65;;;;;;;31.87;26.68;96146.19;4999289;28;20033;-79
2021/06/16 10:10:03;;;;;;;7.55;2.45;;;;;;;32.43;26.48;96149.88;5006025;28;20041;-79
2021/06/16 10:12:41;;;;;;;4.38;2.42;;;;;;;32.15;26.78;96146.25;5009237;28;20078;-80
2021/06/16 10:15:18;;;;;;;5.90;2.45;;;;;;;32.03;27.36;96154.91;4991089;28;20037;-79
2021/06/16 10:17:54;;;;;;;6.10;2.30;;;;;;;31.97;27.81;96158.03;5003389;28;20030;-80
2021/06/16 10:20:21;;;;;;;4.63;2.67;;;;;;;31.61;26.88;96161.28;5015155;28;20064;-81
2021/06/16 10:22:47;;;;;;;4.82;2.40;;;;;;;30.50;28.17;96155.06;5031096;28;20100;-79
2021/06/16 10:25:12;;;;;;;6.53;2.90;;;;;;;31.75;27.55;96142.28;4999610;28;20109;-83
2021/06/16 10:27:47;;;;;;;8.27;2.65;;;;;;;30.82;28.45;96147.41;5014623;28;20031;-80
2021/06/16 10:30:15;;;;;;;6.78;2.80;;;;;;;30.13;30.02;96152.97;5014107;28;20030;-80
2021/06/16 10:32:46;;;;;;;4.97;2.63;;;;;;;31.03;28.45;96150.69;5007092;28;20021;-79
2021/06/16 10:35:13;;;;;;;6.15;2.17;;;;;;;32.04;26.25;96140.19;5038521;28;20026;-79
2021/06/16 10:37:44;;;;;;;5.70;2.60;;;;;;;31.57;27.20;96139.31;5020995;28;20033;-78
2021/06/16 10:40:13;;;;;;;4.65;2.35;;;;;;;30.76;29.18;96149.38;4996008;28;20101;-80
2021/06/16 10:43:05;;;;;;;5.63;3.20;;;;;;;33.06;25.19;96135.53;4999199;28;20029;-82
2021/06/16 10:45:36;;;;;;;4.90;2.67;;;;;;;32.57;26.33;96141.72;4999531;28;20175;-79
2021/06/16 10:48:07;;;;;;;5.80;2.65;;;;;;;32.50;24.21;96142.13;5028195;28;20029;-81
2021/06/16 10:50:50;;;;;;;5.40;2.17;;;;;;;33.09;24.30;96143.09;5017732;28;20025;-81
2021/06/16 10:53:18;;;;;;;;;;;;;;;31.63;26.99;96143.56;4992223;28;20087;-83
2021/06/16 10:55:53;;;;;;;4.97;2.55;;;;;;;32.95;25.23;96131.38;5003921;28;20524;-81
2021/06/16 10:58:21;;;;;;;4.78;2.50;;;;;;;30.84;28.44;96140.56;4993891;28;20095;-80
2021/06/16 11:01:16;;;;;;;3.88;2.63;;;;;;;31.70;26.06;96133.13;5011575;28;20033;-81
2021/06/16 11:03:51;;;;;;;3.88;2.47;;;;;;;33.19;24.21;96135.81;5003105;28;20117;-81
2021/06/16 11:06:46;;;;;;;4.07;2.55;;;;;;;31.99;25.66;96145.72;4997189;28;20044;-81
2021/06/16 11:09:14;;;;;;;4.78;2.47;;;;;;;32.12;25.11;96131.34;4998798;28;20068;-84
2021/06/16 11:12:01;;;;;;;3.95;2.40;;;;;;;31.73;25.25;96134.44;5003049;28;20021;-81
2021/06/16 11:14:36;;;;;;;6.93;2.40;;;;;;;33.13;23.57;96126.94;4994871;28;20112;-82
2021/06/16 11:17:10;;;;;;;6.03;2.83;;;;;;;32.18;25.31;96137.50;5002257;28;20037;-80
2021/06/16 11:19:36;;;;;;;4.95;2.45;;;;;;;32.16;25.08;96126.13;5036604;28;20108;-83
2021/06/16 11:22:24;;;;;;;5.32;2.75;;;;;;;32.50;24.33;96125.78;4997502;28;20085;-80
2021/06/16 11:25:05;;;;;;;8.25;2.60;;;;;;;32.67;24.33;96125.19;5012520;28;20083;-80
2021/06/16 11:28:09;;;;;;;6.07;2.60;;;;;;;32.40;24.52;96120.50;5017106;28;20044;-81
2021/06/16 11:30:45;;;;;;;8.32;3.03;;;;;;;30.76;26.70;96130.38;5022652;28;20060;-81
2021/06/16 11:33:17;;;;;;;5.30;2.60;;;;;;;32.96;25.53;96113.94;5035483;28;20025;-80
2021/06/16 11:35:45;;;;;;;;;;;;;;;32.57;24.71;96117.22;5017403;28;20033;-80
2021/06/16 11:38:24;;;;;;;7.00;2.97;;;;;;;33.10;24.70;96103.06;5013295;28;19912;-81
2021/06/16 11:41:01;;;;;;;4.95;2.55;;;;;;;33.95;24.31;96105.94;5000232;28;20147;-82