Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:07;;;;;;;;;;;;;;;12.75;44.12;101952.97;4982548;27;98040;-63
2023/04/04 00:03:35;;;;;;;;;;;;;;;12.75;43.89;101960.28;4977983;27;98060;-62
2023/04/04 00:06:01;;;;;;;;;;;;;;;12.74;43.81;101959.47;4972081;27;98839;-62
2023/04/04 00:08:27;;;;;;;;;;;;;;;12.73;44.02;101949.72;4979298;27;129842;-65
2023/04/04 00:10:58;;;;;;;;;;;;;;;12.72;44.11;101952.66;4978531;27;126642;-65
2023/04/04 00:13:25;;;;;;;;;;;;;;;12.72;43.90;101955.34;4990462;27;97778;-67
2023/04/04 00:15:51;;;;;;;;;;;;;;;12.70;44.04;101952.91;4978151;27;97827;-66
2023/04/04 00:18:17;;;;;;;;;;;;;;;12.70;44.05;101954.78;4981632;27;125093;-65
2023/04/04 00:20:43;;;;;;;;;;;;;;;12.68;44.06;101952.31;4981258;27;101697;-62
2023/04/04 00:23:12;;;;;;;;;;;;;;;12.68;44.13;101952.31;4979896;27;115667;-62
2023/04/04 00:25:38;;;;;;;;;;;;;;;12.66;44.00;101946.34;4978930;27;98505;-63
2023/04/04 00:28:04;;;;;;;;;;;;;;;12.64;44.09;101945.75;4974567;27;98942;-66
2023/04/04 00:30:30;;;;;;;;;;;;;;;12.65;44.14;101951.97;4978938;27;98450;-62
2023/04/04 00:32:56;;;;;;;;;;;;;;;12.63;44.12;101948.72;4992722;27;97836;-64
2023/04/04 00:35:22;;;;;;;;;;;;;;;12.61;43.89;101948.94;4976524;27;99295;-62
2023/04/04 00:37:48;;;;;;;;;;;;;;;12.62;44.03;101947.09;4977139;27;123577;-66
2023/04/04 00:40:14;;;;;;;;;;;;;;;12.61;44.17;101948.94;4978929;27;128228;-62
2023/04/04 00:42:40;;;;;;;;;;;;;;;12.60;43.88;101938.38;4965511;27;118271;-66
2023/04/04 00:45:07;;;;;;;;;;;;;;;12.59;44.29;101945.69;4960096;27;98993;-65
2023/04/04 00:47:33;;;;;;;;;;;;;;;12.58;43.95;101941.34;4969670;27;98777;-62
2023/04/04 00:49:59;;;;;;;;;;;;;;;12.57;44.00;101936.16;4975817;27;119399;-65
2023/04/04 00:52:26;;;;;;;;;;;;;;;12.55;44.04;101939.13;4987210;27;97848;-64
2023/04/04 00:54:53;;;;;;;;;;;;;;;12.54;44.05;101940.19;4984832;27;98869;-66
2023/04/04 00:57:19;;;;;;;;;;;;;;;12.53;44.09;101939.34;4964944;27;117011;-61
2023/04/04 00:59:44;;;;;;;;;;;;;;;12.52;44.04;101937.72;4978562;27;128591;-61
2023/04/04 01:02:10;;;;;;;;;;;;;;;12.51;43.89;101935.25;4964290;27;117079;-63
2023/04/04 01:04:36;;;;;;;;;;;;;;;12.50;43.95;101939.84;4981185;27;98504;-64
2023/04/04 01:07:03;;;;;;;;;;;;;;;12.49;44.11;101934.69;4978565;27;127545;-62
2023/04/04 01:09:29;;;;;;;;;;;;;;;12.49;44.07;101934.69;4972506;27;98232;-62
2023/04/04 01:11:55;;;;;;;;;;;;;;;12.49;44.01;101929.28;4966162;27;98203;-62
2023/04/04 01:14:21;;;;;;;;;;;;;;;12.47;44.21;101924.13;4960996;28;98211;-63
2023/04/04 01:16:48;;;;;;;;;;;;;;;12.47;44.17;101934.94;4961893;27;128797;-64
2023/04/04 01:19:35;;;;;;;;;;;;;;;12.46;44.01;101929.78;4969770;27;98684;-64
2023/04/04 01:22:01;;;;;;;;;;;;;;;12.44;44.12;101921.91;4965046;27;97828;-61
2023/04/04 01:24:31;;;;;;;;;;;;;;;12.44;44.18;101934.59;4952026;28;125765;-64
2023/04/04 01:26:57;;;;;;;;;;;;;;;12.42;43.94;101923.22;4957480;27;98658;-65
2023/04/04 01:29:23;;;;;;;;;;;;;;;12.42;44.21;101926.75;4990107;27;98608;-62
2023/04/04 01:31:58;;;;;;;;;;;;;;;12.41;44.05;101916.97;4977652;27;101175;-66
2023/04/04 01:34:31;;;;;;;;;;;;;;;12.41;43.93;101916.16;4947088;28;117209;-62
2023/04/04 01:37:01;;;;;;;;;;;;;;;12.39;44.08;101911.00;4960520;27;98453;-62
2023/04/04 01:39:35;;;;;;;;;;;;;;;12.38;43.98;101906.66;4977839;27;98272;-62
2023/04/04 01:42:02;;;;;;;;;;;;;;;12.38;43.88;101917.47;4993542;27;97985;-65
2023/04/04 01:44:28;;;;;;;;;;;;;;;12.38;44.18;101911.22;4981781;27;105627;-62
2023/04/04 01:46:54;;;;;;;;;;;;;;;12.36;43.98;101913.38;4974686;28;127788;-63
2023/04/04 01:49:21;;;;;;;;;;;;;;;12.35;44.08;101911.72;4982121;27;126397;-64
2023/04/04 01:51:48;;;;;;;;;;;;;;;12.36;43.92;101905.25;4967932;27;98229;-65
2023/04/04 01:54:15;;;;;;;;;;;;;;;12.33;43.93;101901.16;4954088;27;98457;-61
2023/04/04 01:56:41;;;;;;;;;;;;;;;12.32;44.05;101910.31;4985445;27;98369;-62
2023/04/04 01:59:07;;;;;;;;;;;;;;;12.32;44.06;101913.03;4981234;27;103227;-65
2023/04/04 02:01:34;;;;;;;;;;;;;;;12.31;44.40;101897.06;4979946;27;98168;-62
2023/04/04 02:04:00;;;;;;;;;;;;;;;12.29;44.02;101898.09;4980775;27;99868;-62
2023/04/04 02:06:26;;;;;;;;;;;;;;;12.28;43.92;101891.06;4994671;27;123781;-63
2023/04/04 02:08:52;;;;;;;;;;;;;;;12.28;44.00;101895.66;4984851;27;97987;-62
2023/04/04 02:11:21;;;;;;;;;;;;;;;12.25;44.02;101886.16;4985109;27;98233;-62
2023/04/04 02:13:48;;;;;;;;;;;;;;;12.26;44.06;101889.66;4985117;27;98351;-62
2023/04/04 02:16:15;;;;;;;;;;;;;;;12.26;44.04;101889.66;4985038;27;118866;-62
2023/04/04 02:18:41;;;;;;;;;;;;;;;12.24;43.92;101891.81;4968674;27;127583;-62
2023/04/04 02:21:07;;;;;;;;;;;;;;;12.24;43.98;101889.09;4984004;27;98874;-65
2023/04/04 02:23:33;;;;;;;;;;;;;;;12.23;44.09;101887.47;4979224;27;128016;-62
2023/04/04 02:25:59;;;;;;;;;;;;;;;12.21;43.82;101890.41;4992970;27;127914;-64
2023/04/04 02:28:26;;;;;;;;;;;;;;;12.21;44.06;101881.47;4981703;27;99785;-62
2023/04/04 02:30:52;;;;;;;;;;;;;;;12.19;43.99;101880.91;4971858;27;102607;-65
2023/04/04 02:33:18;;;;;;;;;;;;;;;12.18;44.12;101881.94;4976727;27;127147;-62
2023/04/04 02:35:44;;;;;;;;;;;;;;;12.17;44.16;101885.72;4984781;27;128666;-64
2023/04/04 02:38:10;;;;;;;;;;;;;;;12.16;44.00;101884.91;4982310;27;97988;-66
2023/04/04 02:40:38;;;;;;;;;;;;;;;12.14;44.07;101873.50;4965362;27;98126;-62
2023/04/04 02:43:04;;;;;;;;;;;;;;;12.14;44.03;101880.81;4988149;27;98038;-65
2023/04/04 02:45:30;;;;;;;;;;;;;;;12.13;44.07;101880.00;4983681;27;97813;-62
2023/04/04 02:47:56;;;;;;;;;;;;;;;12.11;43.93;101876.72;4993728;27;99492;-62
2023/04/04 02:50:22;;;;;;;;;;;;;;;12.10;44.10;101874.25;4986046;27;97978;-64
2023/04/04 02:52:48;;;;;;;;;;;;;;;12.09;44.07;101875.31;4983749;27;127166;-62
2023/04/04 02:55:14;;;;;;;;;;;;;;;12.08;44.13;101876.38;4982540;27;98119;-65
2023/04/04 02:57:40;;;;;;;;;;;;;;;12.07;43.94;101874.75;4984350;27;98189;-62
2023/04/04 03:00:10;;;;;;;;;;;;;;;12.08;44.11;101873.69;4986207;27;105621;-62
2023/04/04 03:02:36;;;;;;;;;;;;;;;12.06;43.97;101873.91;4992892;27;98546;-66
2023/04/04 03:05:02;;;;;;;;;;;;;;;12.04;44.09;101874.16;4981450;27;127458;-62
2023/04/04 03:07:28;;;;;;;;;;;;;;;12.03;44.10;101875.22;4981674;27;126764;-65
2023/04/04 03:09:54;;;;;;;;;;;;;;;12.03;43.99;101877.13;4982057;27;98322;-62
2023/04/04 03:12:20;;;;;;;;;;;;;;;12.01;44.06;101874.63;4962041;27;125702;-62
2023/04/04 03:14:46;;;;;;;;;;;;;;;12.00;44.37;101874.91;4988112;27;98179;-65
2023/04/04 03:17:13;;;;;;;;;;;;;;;11.99;43.91;101865.16;4980695;27;99565;-62
2023/04/04 03:19:39;;;;;;;;;;;;;;;11.96;44.10;101866.44;4947134;28;98085;-64
2023/04/04 03:22:05;;;;;;;;;;;;;;;11.96;43.97;101865.63;4976741;27;99096;-62
2023/04/04 03:24:31;;;;;;;;;;;;;;;11.94;44.15;101865.84;4977163;27;127715;-66
2023/04/04 03:26:59;;;;;;;;;;;;;;;11.94;44.08;101879.38;4979573;27;128316;-62
2023/04/04 03:29:25;;;;;;;;;;;;;;;11.92;44.19;101869.88;4980686;27;97975;-63
2023/04/04 03:31:52;;;;;;;;;;;;;;;11.91;44.13;101882.56;4987945;27;98098;-65
2023/04/04 03:34:18;;;;;;;;;;;;;;;11.89;43.75;101871.19;4970766;27;100040;-66
2023/04/04 03:36:45;;;;;;;;;;;;;;;11.88;44.06;101880.34;4949903;27;97984;-62
2023/04/04 03:39:11;;;;;;;;;;;;;;;11.86;43.96;101873.53;4985085;27;98386;-62
2023/04/04 03:41:37;;;;;;;;;;;;;;;11.86;44.24;101868.13;4985866;27;120801;-66
2023/04/04 03:44:06;;;;;;;;;;;;;;;11.85;44.33;101880.00;4983897;27;127933;-65
2023/04/04 03:46:32;;;;;;;;;;;;;;;11.84;44.08;101875.69;4981549;27;126766;-62
2023/04/04 03:48:59;;;;;;;;;;;;;;;11.82;44.08;101867.78;4981954;27;117376;-62
2023/04/04 03:51:26;;;;;;;;;;;;;;;11.79;43.83;101874.50;4980398;27;98546;-62
2023/04/04 03:53:52;;;;;;;;;;;;;;;11.79;44.12;101870.97;4983858;27;98625;-65
2023/04/04 03:56:18;;;;;;;;;;;;;;;11.77;44.13;101871.19;4966161;27;124055;-62
2023/04/04 03:58:44;;;;;;;;;;;;;;;11.76;44.09;101871.44;4974415;28;99934;-62
2023/04/04 04:01:10;;;;;;;;;;;;;;;11.75;44.02;101872.50;4959206;27;99442;-62
2023/04/04 04:03:36;;;;;;;;;;;;;;;11.74;43.98;101876.25;4980576;27;128729;-64
2023/04/04 04:06:02;;;;;;;;;;;;;;;11.73;44.19;101880.03;4977753;27;127426;-65
2023/04/04 04:08:28;;;;;;;;;;;;;;;11.71;44.13;101871.34;4980274;27;115329;-62
2023/04/04 04:10:54;;;;;;;;;;;;;;;11.69;44.05;101877.00;4982475;27;128163;-61
2023/04/04 04:13:21;;;;;;;;;;;;;;;11.68;43.95;101878.06;4977599;27;99506;-66
2023/04/04 04:15:46;;;;;;;;;;;;;;;11.66;44.00;101874.75;4981482;27;98651;-62
2023/04/04 04:18:12;;;;;;;;;;;;;;;11.65;43.85;101872.31;4993392;27;104553;-62
2023/04/04 04:20:38;;;;;;;;;;;;;;;11.64;44.15;101876.91;4979610;27;128014;-62
2023/04/04 04:23:04;;;;;;;;;;;;;;;11.63;44.10;101874.41;4978466;27;129442;-62
2023/04/04 04:25:30;;;;;;;;;;;;;;;11.62;43.71;101878.19;4981538;27;98089;-62
2023/04/04 04:27:56;;;;;;;;;;;;;;;11.61;44.11;101880.06;4981303;27;117495;-66
2023/04/04 04:30:22;;;;;;;;;;;;;;;11.60;43.96;101875.75;4963791;28;99856;-65
2023/04/04 04:32:49;;;;;;;;;;;;;;;11.59;43.88;101873.25;4985680;27;98433;-66
2023/04/04 04:35:15;;;;;;;;;;;;;;;11.59;43.83;101882.19;4962412;27;98141;-62
2023/04/04 04:37:41;;;;;;;;;;;;;;;11.58;44.14;101874.31;4972175;27;97905;-64
2023/04/04 04:40:07;;;;;;;;;;;;;;;11.58;43.91;101879.72;4985948;27;99102;-65
2023/04/04 04:42:33;;;;;;;;;;;;;;;11.58;44.04;101879.72;4982103;27;98283;-65
2023/04/04 04:44:59;;;;;;;;;;;;;;;11.55;43.96;101879.16;4960411;27;127771;-65
2023/04/04 04:47:25;;;;;;;;;;;;;;;11.55;44.03;101883.72;4976903;27;98124;-62
2023/04/04 04:49:51;;;;;;;;;;;;;;;11.55;43.85;101889.97;4980026;27;99152;-62
2023/04/04 04:52:18;;;;;;;;;;;;;;;11.55;43.96;101884.56;4980192;27;98237;-62
2023/04/04 04:54:44;;;;;;;;;;;;;;;11.55;43.93;101889.13;4993531;27;99921;-66
2023/04/04 04:57:10;;;;;;;;;;;;;;;11.55;43.92;101898.06;4965646;27;113649;-65
2023/04/04 04:59:36;;;;;;;;;;;;;;;11.56;44.00;101885.38;4982969;27;98554;-65
2023/04/04 05:02:02;;;;;;;;;;;;;;;11.55;43.95;101889.97;4983357;27;99028;-65
2023/04/04 05:04:27;;;;;;;;;;;;;;;11.57;44.03;101889.72;4982741;27;99710;-62
2023/04/04 05:06:53;;;;;;;;;;;;;;;11.57;43.86;101891.59;4976362;27;116821;-62
2023/04/04 05:09:19;;;;;;;;;;;;;;;11.59;43.81;101892.16;4973915;27;115982;-66
2023/04/04 05:11:46;;;;;;;;;;;;;;;11.60;43.88;101899.22;4979976;27;127877;-65
2023/04/04 05:14:13;;;;;;;;;;;;;;;11.62;43.98;101897.09;4988856;27;98227;-65
2023/04/04 05:16:38;;;;;;;;;;;;;;;11.63;43.95;101894.16;4977352;27;98182;-65
2023/04/04 05:19:04;;;;;;;;;;;;;;;11.66;43.61;101901.78;4958237;27;128891;-66
2023/04/04 05:21:30;;;;;;;;;;;;;;;11.71;43.89;101909.16;4979112;27;98344;-66
2023/04/04 05:23:57;;;;;;;;;;;;;;;11.74;43.70;101905.97;4973955;27;127437;-65
2023/04/04 05:26:23;;;;;;;;;;;;;;;11.77;43.92;101906.31;4978135;27;98546;-62
2023/04/04 05:28:49;;;;;;;;;;;;;;;11.82;43.40;101910.19;4981065;27;98193;-64
2023/04/04 05:31:16;;;;;;;;;;;;;;;11.84;43.78;101911.63;4973112;27;128330;-65
2023/04/04 05:33:41;;;;;;;;;;;;;;;11.86;43.61;101923.00;4988308;27;99007;-66
2023/04/04 05:36:07;;;;;;;;;;;;;;;11.89;43.62;101927.91;4976011;27;117364;-62
2023/04/04 05:38:33;;;;;;;;;;;;;;;11.93;43.56;101922.84;4976676;27;104964;-62
2023/04/04 05:40:59;;;;;;;;;;;;;;;11.95;43.62;101926.97;4971930;27;126326;-66
2023/04/04 05:43:26;;;;;;;;;;;;;;;11.98;43.58;101934.56;4971472;27;97951;-62
2023/04/04 05:45:51;;;;;;;;;;;;;;;12.03;43.68;101928.47;4975043;27;98176;-65
2023/04/04 05:48:17;;;;;;;;;;;;;;;12.06;43.62;101925.25;4972413;27;112741;-65
2023/04/04 05:50:46;;;;;;;;;;;;;;;12.11;43.42;101929.97;4978972;27;98142;-62
2023/04/04 05:53:12;;;;;;;;;;;;;;;12.15;43.38;101931.13;4978126;27;99724;-65
2023/04/04 05:55:38;;;;;;;;;;;;;;;12.20;43.49;101934.72;4964197;27;117021;-62
2023/04/04 05:58:04;;;;;;;;;;;;;;;12.25;43.38;101934.81;4974935;27;111476;-66
2023/04/04 06:00:30;;;;;;;;;;;;;;;12.31;43.40;101935.72;4971910;27;127972;-62
2023/04/04 06:02:57;;;;;;;;;;;;;;;12.37;43.38;101928.53;4972978;27;98137;-65
2023/04/04 06:05:24;;;;;;;;;;;;;;;12.44;43.48;101929.19;4975115;27;97788;-62
2023/04/04 06:07:50;;;;;;;;;;;;;;;12.51;43.35;101927.16;4957561;27;98883;-62
2023/04/04 06:10:16;;;;;;;;;;;;;;;12.59;43.22;101925.94;4987465;27;98657;-64
2023/04/04 06:12:42;;;;;;;;;;;;;;;12.69;43.32;101928.78;4971183;27;106837;-65
2023/04/04 06:15:08;;;;;;;;;;;;;;;12.78;43.16;101928.13;4973808;27;98215;-67
2023/04/04 06:17:34;;;;;;;;;;;;;;;12.88;43.09;101927.47;4974181;27;122056;-62
2023/04/04 06:20:00;;;;;;;;;;;;;;;12.97;42.95;101933.31;4960064;27;98619;-62
2023/04/04 06:22:26;;;;;;;;;;;;;;;13.09;43.22;101925.09;4977044;27;99973;-62
2023/04/04 06:24:51;;;;;;;;;;;;;;;13.18;42.82;101921.69;4974476;27;107708;-63
2023/04/04 06:27:17;;;;;;;;;;;;;;;13.27;43.13;101917.50;4971017;27;128363;-63
2023/04/04 06:29:43;;;;;;;;;;;;;;;13.38;42.63;101923.88;4987062;27;128081;-65
2023/04/04 06:32:10;;;;;;;;;;;;;;;13.48;42.73;101923.22;4975419;27;127396;-66
2023/04/04 06:34:35;;;;;;;;;;;;;;;13.54;42.99;101919.47;4961036;28;98547;-65
2023/04/04 06:37:02;;;;;;;;;;;;;;;13.61;42.94;101925.53;4977589;27;127185;-62
2023/04/04 06:39:30;;;;;;;;;;;;;;;13.67;42.75;101918.28;4964118;28;98250;-65
2023/04/04 06:41:56;;;;;;;;;;;;;;;13.73;42.75;101920.78;4983207;27;98879;-65
2023/04/04 06:44:22;;;;;;;;;;;;;;;13.87;42.71;101921.25;4975960;27;117191;-67
2023/04/04 06:46:48;;;;;;;;;;;;;;;13.94;42.69;101919.13;4980970;27;98234;-67
2023/04/04 06:49:14;;;;;;;;;;;;;;;14.00;42.68;101918.13;4964989;27;127576;-63
2023/04/04 06:51:40;;;;;;;;;;;;;;;14.09;43.07;101923.06;4977808;27;127312;-67
2023/04/04 06:54:07;;;;;;;;;;;;;;;14.17;42.93;101922.63;4969094;27;98057;-62
2023/04/04 06:56:33;;;;;;;;;;;;;;;14.22;42.94;101918.03;4984073;27;99165;-62
2023/04/04 06:58:58;;;;;;;;;;;;;;;14.29;42.57;101922.47;4972703;27;126203;-67
2023/04/04 07:01:25;;;;;;;;;;;;;;;14.37;42.70;101911.16;4977262;27;112267;-62
2023/04/04 07:03:54;;;;;;;;;;;;;;;14.46;42.78;101915.00;4949660;27;98083;-63
2023/04/04 07:06:23;;;;;;;;;;;;;;;14.55;42.79;101916.22;4987692;27;98781;-65
2023/04/04 07:08:49;;;;;;;;;;;;;;;14.64;42.38;101913.84;4956391;27;98826;-67
2023/04/04 07:11:15;;;;;;;;;;;;;;;14.73;42.81;101909.56;4976929;27;125805;-63
2023/04/04 07:13:41;;;;;;;;;;;;;;;14.80;42.74;101912.88;4977385;27;98008;-63
2023/04/04 07:16:07;;;;;;;;;;;;;;;14.89;42.74;101908.59;4977009;27;98896;-62
2023/04/04 07:18:33;;;;;;;;;;;;;;;15.00;42.51;101919.53;4976049;27;98749;-65
2023/04/04 07:20:59;;;;;;;;;;;;;;;15.09;42.61;101916.06;4973755;27;127648;-63
2023/04/04 07:23:26;;;;;;;;;;;;;;;15.20;42.41;101911.50;4974161;27;98445;-62
2023/04/04 07:25:52;;;;;;;;;;;;;;;15.29;42.30;101907.22;4990837;27;98692;-63
2023/04/04 07:28:18;;;;;;;;;;;;;;;15.41;42.55;101904.28;4975437;27;98928;-65
2023/04/04 07:30:44;;;;;;;;;;;;;;;15.56;42.32;101911.66;4957197;27;127422;-63
2023/04/04 07:33:10;;;;;;;;;;;;;;;15.73;42.25;101914.22;4962915;28;97702;-65
2023/04/04 07:35:36;;;;;;;;;;;;;;;15.92;42.18;101909.94;4979718;27;98479;-63
2023/04/04 07:38:03;;;;;;;;;;;;;;;16.16;41.78;101907.53;4960185;27;99214;-63
2023/04/04 07:40:29;;;;;;;;;;;;;;;16.43;41.64;101899.91;4958165;28;99248;-66
2023/04/04 07:42:55;;;;;;;;;;;;;;;16.74;41.55;101896.38;4961617;27;99180;-63
2023/04/04 07:45:21;;;;;;;;;;;;;;;17.05;41.34;101902.59;4964072;28;127018;-65
2023/04/04 07:47:47;;;;;;;;;;;;;;;17.43;41.04;101899.19;4961278;27;99515;-63
2023/04/04 07:50:13;;;;;;;;;;;;;;;17.83;40.73;101894.66;4983206;27;98276;-63
2023/04/04 07:52:39;;;;;;;;;;;;;;;18.28;40.48;101895.47;4973321;27;117379;-68
2023/04/04 07:55:06;;;;;;;;;;;;;;;18.89;40.05;101891.38;4975320;27;98596;-63
2023/04/04 07:57:35;;;;;;;;;;;;;;;19.45;39.86;101893.47;4981794;27;98696;-63
2023/04/04 08:00:04;;;;;;;;;;;;;;;19.98;39.58;101892.53;4975044;27;98356;-64
2023/04/04 08:02:30;;;;;;;;;;;;;;;20.52;39.30;101899.38;4990585;27;97864;-66
2023/04/04 08:04:56;;;;;;;;;;;;;;;21.07;39.07;101897.53;4978334;27;99089;-67
2023/04/04 08:07:22;;;;;;;;;;;;;;;21.75;38.85;101893.13;4976548;27;128196;-66
2023/04/04 08:09:48;;;;;;;;;;;;;;;22.36;38.62;101890.06;4979215;27;98240;-65
2023/04/04 08:12:14;;;;;;;;;;;;;;;22.99;38.31;101895.31;4979524;27;117745;-64
2023/04/04 08:14:40;;;;;;;;;;;;;;;23.57;38.26;101893.38;4958932;27;127871;-65
2023/04/04 08:17:07;;;;;;;;;;;;;;;24.10;38.37;101894.25;4976344;27;128188;-67
2023/04/04 08:19:32;;;;;;;;;;;;;;;24.59;38.27;101905.88;4978225;27;98400;-64
2023/04/04 08:21:58;;;;;;;;;;;;;;;24.90;38.19;101900.91;4987694;27;118518;-64
2023/04/04 08:24:24;;;;;;;;;;;;;;;25.67;37.93;101890.63;4978593;27;127947;-65
2023/04/04 08:26:51;;;;;;;;;;;;;;;26.45;37.37;101886.44;4958054;27;128102;-65
2023/04/04 08:29:17;;;;;;;;;;;;;;;27.13;37.14;101892.31;4947600;27;99167;-65
2023/04/04 08:31:43;;;;;;;;;;;;;;;27.52;37.12;101887.19;4979448;27;117556;-65
2023/04/04 08:34:09;;;;;;;;;;;;;;;27.77;37.39;101884.38;4983119;27;99451;-65
2023/04/04 08:36:35;;;;;;;;;;;;;;;28.04;37.43;101880.81;4978685;27;127650;-68
2023/04/04 08:39:01;;;;;;;;;;;;;;;27.42;38.44;101879.34;4979470;27;128045;-65
2023/04/04 08:41:28;;;;;;;;;;;;;;;29.07;36.88;101877.22;4986918;27;97840;-68
2023/04/04 08:43:55;;;;;;;;;;;;;;;30.10;36.29;101877.88;4964620;27;99231;-69
2023/04/04 08:46:24;;;;;;;;;;;;;;;31.11;35.85;101883.28;4967795;28;99194;-66
2023/04/04 08:48:51;;;;;;;;;;;;;;;32.28;35.23;101878.47;4976917;27;98589;-67
2023/04/04 08:51:18;;;;;;;;;;;;;;;33.43;34.88;101880.22;4972064;27;97889;-66
2023/04/04 08:53:47;;;;;;;;;;;;;;;34.31;34.88;101883.78;4959205;28;121406;-67
2023/04/04 08:56:13;;;;;;;;;;;;;;;35.34;34.04;101880.22;4963092;27;98073;-69
2023/04/04 08:58:39;;;;;;;;;;;;;;;36.45;33.97;101874.06;4984781;27;126062;-68
2023/04/04 09:01:06;;;;;;;;;;;;;;;36.97;33.88;101874.06;4959483;27;98092;-70
2023/04/04 09:03:33;;;;;;;;;;;;;;;36.65;34.58;101866.72;4977547;27;98059;-67
2023/04/04 09:06:00;;;;;;;;;;;;;;;37.01;34.90;101857.97;4979777;27;98534;-69
2023/04/04 09:08:27;;;;;;;;;;;;;;;36.69;35.63;101856.25;4975958;27;97827;-66
2023/04/04 09:10:53;;;;;;;;;;;;;;;38.76;33.63;101858.44;4956181;27;114308;-67
2023/04/04 09:13:19;;;;;;;;;;;;;;;39.46;33.40;101861.16;4953519;27;118590;-67
2023/04/04 09:15:49;;;;;;;;;;;;;;;36.55;36.62;101856.38;4977176;27;128765;-70
2023/04/04 09:18:16;;;;;;;;;;;;;;;35.07;37.83;101852.66;4988843;27;98319;-69
2023/04/04 09:20:43;;;;;;;;;;;;;;;33.80;38.74;101851.25;4977627;27;98014;-67
2023/04/04 09:23:13;;;;;;;;;;;;;;;33.39;39.08;101840.28;4974701;27;97926;-66
2023/04/04 09:25:51;;;;;;;;;;;;;;;34.49;37.29;101839.06;4979006;27;103320;-69
2023/04/04 09:28:17;;;;;;;;;;;;;;;35.37;36.44;101840.97;4978620;27;97949;-68
2023/04/04 09:30:47;;;;;;;;;;;;;;;35.51;36.90;101836.53;4978347;27;97880;-65
2023/04/04 09:33:13;;;;;;;;;;;;;;;36.48;36.18;101845.22;4976897;27;99587;-69
2023/04/04 09:35:40;;;;;;;;;;;;;;;36.74;36.34;101840.97;4943891;27;110650;-66
2023/04/04 09:38:06;;;;;;;;;;;;;;;38.58;34.29;101846.69;4985448;27;98089;-66
2023/04/04 09:40:34;;;;;;;;;;;;;;;39.72;33.92;101852.97;4965169;27;98077;-67
2023/04/04 09:43:00;;;;;;;;;;;;;;;40.96;33.20;101848.34;4973186;27;99228;-67
2023/04/04 09:45:29;;;;;;;;;;;;;;;39.19;35.18;101841.53;4977696;27;98742;-67
2023/04/04 09:47:55;;;;;;;;;;;;;;;37.74;36.69;101845.50;4959069;27;98494;-67
2023/04/04 09:50:22;;;;;;;;;;;;;;;36.08;38.22;101833.47;4967072;28;97921;-67
2023/04/04 09:52:49;;;;;;;;;;;;;;;34.72;38.88;101824.69;4963029;27;98322;-68
2023/04/04 09:55:15;;;;;;;;;;;;;;;36.33;36.70;101839.69;4967334;27;99595;-69
2023/04/04 09:57:41;;;;;;;;;;;;;;;34.36;38.94;101830.25;4975757;27;98480;-66
2023/04/04 10:00:08;;;;;;;;;;;;;;;34.51;38.22;101833.91;4941722;27;117423;-66
2023/04/04 10:02:35;;;;;;;;;;;;;;;35.19;37.35;101836.63;4983769;27;98610;-68
2023/04/04 10:05:02;;;;;;;;;;;;;;;35.23;37.51;101834.59;4964405;27;120488;-66
2023/04/04 10:07:29;;;;;;;;;;;;;;;34.95;37.28;101832.66;4960605;28;111068;-67
2023/04/04 10:09:56;;;;;;;;;;;;;;;34.85;37.78;101828.66;4958682;27;98107;-69
2023/04/04 10:12:25;;;;;;;;;;;;;;;36.46;36.58;101831.59;4964343;27;98762;-67
2023/04/04 10:15:00;;;;;;;;;;;;;;;37.63;35.70;101837.22;4988769;27;98868;-69
2023/04/04 10:17:40;;;;;;;;;;;;;;;38.96;34.91;101838.78;4965929;28;119020;-66
2023/04/04 10:20:07;;;;;;;;;;;;;;;40.24;33.91;101833.22;4956008;27;98431;-65
2023/04/04 10:22:34;;;;;;;;;;;;;;;41.16;33.26;101829.22;4955296;27;99147;-64
2023/04/04 10:25:00;;;;;;;;;;;;;;;42.09;32.82;101829.25;4969548;28;98674;-64
2023/04/04 10:27:26;;;;;;;;;;;;;;;43.07;32.82;101834.00;4941351;28;98299;-65
2023/04/04 10:29:52;;;;;;;;;;;;;;;44.45;32.01;101825.34;4959351;28;97871;-64
2023/04/04 10:32:52;;;;;;;;;;;;;;;45.62;31.25;101821.28;4945029;28;127779;-64
2023/04/04 10:35:18;;;;;;;;;;;;;;;45.14;32.23;101813.34;4948655;28;103700;-66
2023/04/04 10:37:57;;;;;;;;;;;;;;;45.38;32.34;101804.91;4956691;28;117520;-64
2023/04/04 10:40:26;;;;;;;;;;;;;;;41.78;35.87;101803.56;4943460;28;97852;-65
2023/04/04 10:42:52;;;;;;;;;;;;;;;43.33;33.92;101797.00;4958827;28;98235;-65
2023/04/04 10:45:18;;;;;;;;;;;;;;;44.82;32.58;101798.53;4941037;28;126733;-67
2023/04/04 10:47:44;;;;;;;;;;;;;;;45.51;31.96;101796.19;4928885;28;127637;-64
2023/04/04 10:50:11;;;;;;;;;;;;;;;46.22;31.62;101789.84;4937634;28;98075;-65
2023/04/04 10:52:38;;;;;;;;;;;;;;;47.18;31.18;101781.06;4970540;28;98933;-64
2023/04/04 10:55:06;;;;;;;;;;;;;;;47.52;31.20;101778.00;4948374;28;124423;-65
2023/04/04 10:57:36;;;;;;;;;;;;;;;47.88;31.31;101765.31;4961731;28;98990;-64
2023/04/04 11:00:08;;;;;;;;;;;;;;;48.14;31.20;101751.13;4935861;28;98671;-67
2023/04/04 11:02:44;;;;;;;;;;;;;;;48.32;31.30;101750.81;4962737;28;98679;-66
2023/04/04 11:05:21;;;;;;;;;;;;;;;48.42;31.42;101752.28;4961872;28;98354;-65
2023/04/04 11:07:52;;;;;;;;;;;;;;;48.17;31.93;101744.41;4954906;27;99688;-67
2023/04/04 11:10:28;;;;;;;;;;;;;;;47.51;32.41;101742.19;4953969;28;98122;-64
2023/04/04 11:12:56;;;;;;;;;;;;;;;45.94;33.80;101731.47;4943563;28;98622;-65
2023/04/04 11:15:23;;;;;;;;;;;;;;;45.39;34.25;101732.50;4957682;28;98604;-64
2023/04/04 11:18:01;;;;;;;;;;;;;;;45.28;34.48;101735.13;4957074;28;98290;-65
2023/04/04 11:20:29;;;;;;;;;;;;;;;45.67;33.65;101735.25;4959804;28;98309;-64
2023/04/04 11:23:08;;;;;;;;;;;;;;;46.00;33.55;101729.53;4961323;28;98384;-64
2023/04/04 11:25:39;;;;;;;;;;;;;;;46.71;33.04;101730.72;4957195;28;99226;-64
2023/04/04 11:28:15;;;;;;;;;;;;;;;47.07;32.32;101729.56;4945677;28;98130;-65
2023/04/04 11:30:49;;;;;;;;;;;;;;;47.26;32.17;101720.78;4944510;28;98172;-63
2023/04/04 11:33:27;;;;;;;;;;;;;;;47.06;32.74;101725.13;4959706;28;99277;-69
2023/04/04 11:35:57;;;;;;;;;;;;;;;46.83;32.67;101715.38;4972672;27;97993;-67
2023/04/04 11:38:23;;;;;;;;;;;;;;;46.61;32.77;101709.28;4942880;28;98241;-66
2023/04/04 11:40:53;;;;;;;;;;;;;;;46.39;33.29;101703.94;4926213;28;97786;-66
2023/04/04 11:43:19;;;;;;;;;;;;;;;45.96;33.35;101709.78;4954293;28;98825;-69
2023/04/04 11:45:45;;;;;;;;;;;;;;;45.61;34.03;101701.00;4941852;28;127639;-66
2023/04/04 11:48:14;;;;;;;;;;;;;;;45.33;34.19;101693.84;4968865;28;98464;-68
2023/04/04 11:50:41;;;;;;;;;;;;;;;45.09;34.35;101688.13;4958135;28;98020;-69
2023/04/04 11:53:09;;;;;;;;;;;;;;;44.90;34.50;101684.50;4955738;28;98629;-68
2023/04/04 11:55:48;;;;;;;;;;;;;;;44.64;34.59;101687.69;4941920;28;99768;-66
2023/04/04 11:58:15;;;;;;;;;;;;;;;42.74;36.12;101677.72;4959095;28;97900;-69
2023/04/04 12:00:42;;;;;;;;;;;;;;;43.13;35.29;101687.56;4957938;28;113503;-66
2023/04/04 12:03:12;;;;;;;;;;;;;;;41.22;37.35;101685.28;4957790;28;98733;-65
2023/04/04 12:05:41;;;;;;;;;;;;;;;40.52;37.55;101680.44;4956890;28;99753;-67
2023/04/04 12:08:09;;;;;;;;;;;;;;;39.73;37.79;101674.03;4951539;28;98077;-67
2023/04/04 12:10:35;;;;;;;;;;;;;;;40.35;36.76;101671.25;4956756;28;100966;-68
2023/04/04 12:13:06;;;;;;;;;;;;;;;40.06;36.78;101672.00;4958113;28;99266;-66
2023/04/04 12:15:33;;;;;;;;;;;;;;;39.58;37.22;101667.13;4956440;28;99241;-67
2023/04/04 12:17:59;;;;;;;;;;;;;;;40.07;36.46;101664.31;4935402;28;98138;-66
2023/04/04 12:20:25;;;;;;;;;;;;;;;39.45;36.73;101658.59;4966328;27;99225;-65
2023/04/04 12:22:51;;;;;;;;;;;;;;;39.65;36.55;101667.75;4977214;27;98984;-65
2023/04/04 12:25:21;;;;;;;;;;;;;;;39.56;36.47;101661.16;4989374;27;98233;-68
2023/04/04 12:27:48;;;;;;;;;;;;;;;39.19;36.59;101666.81;4943775;28;98056;-68
2023/04/04 12:30:14;;;;;;;;;;;;;;;39.37;36.55;101665.63;4960720;27;103777;-68
2023/04/04 12:32:44;;;;;;;;;;;;;;;39.32;36.18;101661.31;4958594;27;98165;-68