Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:09;;;;;;;;;;;;;;;13.85;100.00;100292.91;6075260;23;19913;-96
2022/05/08 00:04:34;;;;;;;;;;;;;;;13.80;100.00;100284.34;6075999;23;19913;-93
2022/05/08 00:07:00;;;;;;;;;;;;;;;13.76;100.00;100290.06;6124204;23;19913;-94
2022/05/08 00:09:25;;;;;;;;;;;;;;;13.73;100.00;100290.97;6123431;23;19940;-93
2022/05/08 00:11:52;;;;;;;;;;;;;;;13.71;100.00;100289.88;6123766;23;19940;-94
2022/05/08 00:14:17;;;;;;;;;;;;;;;13.70;100.00;100275.16;6123873;23;19971;-94
2022/05/08 00:16:43;;;;;;;;;;;;;;;13.67;100.00;100287.19;6075573;23;20250;-94
2022/05/08 00:19:08;;;;;;;;;;;;;;;13.67;100.00;100280.84;6124395;23;19944;-94
2022/05/08 00:21:34;;;;;;;;;;;;;;;13.67;100.00;100284.41;6123507;23;19917;-94
2022/05/08 00:23:59;;;;;;;;;;;;;;;13.69;100.00;100279.16;6099574;23;19909;-96
2022/05/08 00:26:24;;;;;;;;;;;;;;;13.72;100.00;100283.03;6075610;23;20571;-94
2022/05/08 00:28:50;;;;;;;;;;;;;;;13.73;100.00;100282.59;6123994;23;19919;-94
2022/05/08 00:31:16;;;;;;;;;;;;;;;13.72;100.00;100283.81;6121327;23;19917;-95
2022/05/08 00:33:41;;;;;;;;;;;;;;;13.73;100.00;100279.81;6122225;23;19931;-94
2022/05/08 00:36:07;;;;;;;;;;;;;;;13.77;100.00;100274.88;6121925;23;19921;-92
2022/05/08 00:38:32;;;;;;;;;;;;;;;13.77;100.00;100269.31;6075508;23;19948;-95
2022/05/08 00:40:57;;;;;;;;;;;;;;;13.74;100.00;100270.22;6075904;23;19912;-94
2022/05/08 00:43:27;;;;;;;;;;;;;;;13.73;100.00;100267.88;6097921;23;20397;-93
2022/05/08 00:45:52;;;;;;;;;;;;;;;13.70;100.00;100268.78;6075607;23;20302;-93
2022/05/08 00:48:18;;;;;;;;;;;;;;;13.64;100.00;100273.38;6098784;23;19929;-94
2022/05/08 00:50:43;;;;;;;;;;;;;;;13.60;100.00;100275.50;6123678;23;19916;-93
2022/05/08 00:53:09;;;;;;;;;;;;;;;13.54;100.00;100272.53;6122995;23;19912;-94
2022/05/08 00:55:34;;;;;;;;;;;;;;;13.48;100.00;100263.97;6074429;23;19940;-92
2022/05/08 00:58:00;;;;;;;;;;;;;;;13.41;100.00;100275.38;6074448;23;19912;-92
2022/05/08 01:02:57;;;;;;;;;;;;;;;13.36;100.00;100275.16;6069660;23;19936;-84
2022/05/08 01:05:23;;;;;;;;;;;;;;;13.28;100.00;100262.69;6040331;23;19913;-85
2022/05/08 01:07:49;;;;;;;;;;;;;;;13.33;100.00;100268.47;6066132;23;19944;-85
2022/05/08 01:10:14;;;;;;;;;;;;;;;13.37;100.00;100271.13;6066290;23;20276;-84
2022/05/08 01:12:44;;;;;;;;;;;;;;;13.37;100.00;100274.72;6040809;23;19936;-85
2022/05/08 01:15:18;;;;;;;;;;;;;;;13.39;100.00;100266.66;6066204;23;20334;-85
2022/05/08 01:17:44;;;;;;;;;;;;;;;13.41;100.00;100263.44;6066051;23;19968;-84
2022/05/08 01:20:11;;;;;;;;;;;;;;;13.40;100.00;100275.81;6041254;23;19917;-85
2022/05/08 01:22:36;;;;;;;;;;;;;;;13.34;100.00;100269.25;6066295;23;19920;-84
2022/05/08 01:25:02;;;;;;;;;;;;;;;13.32;100.00;100272.50;6040437;23;19988;-85
2022/05/08 01:27:27;;;;;;;;;;;;;;;13.28;100.00;100271.03;6040947;23;19948;-84
2022/05/08 01:29:53;;;;;;;;;;;;;;;13.25;100.00;100266.38;6040978;23;19916;-85
2022/05/08 01:32:19;;;;;;;;;;;;;;;13.24;100.00;100253.69;6040816;23;20387;-84
2022/05/08 01:34:44;;;;;;;;;;;;;;;13.18;100.00;100269.41;6068451;23;19992;-84
2022/05/08 01:37:10;;;;;;;;;;;;;;;13.11;100.00;100272.41;6046688;23;19914;-84
2022/05/08 01:39:35;;;;;;;;;;;;;;;13.07;100.00;100278.84;6075038;23;19913;-85
2022/05/08 01:42:04;;;;;;;;;;;;;;;13.01;100.00;100269.53;6073932;23;20324;-85
2022/05/08 01:44:30;;;;;;;;;;;;;;;12.96;100.00;100266.50;6024143;23;19919;-85
2022/05/08 01:49:40;;;;;;;;;;;;;;;12.89;100.00;100283.47;6073665;23;19914;-85
2022/05/08 01:52:05;;;;;;;;;;;;;;;12.86;100.00;100279.53;6071914;23;19932;-85
2022/05/08 01:54:31;;;;;;;;;;;;;;;12.87;100.00;100281.09;6071594;23;19948;-85
2022/05/08 01:56:56;;;;;;;;;;;;;;;12.82;100.00;100281.66;6071929;23;19992;-85
2022/05/08 01:59:21;;;;;;;;;;;;;;;12.80;100.00;100286.91;6071095;23;19944;-85
2022/05/08 02:01:47;;;;;;;;;;;;;;;12.76;100.00;100280.69;6046494;23;20296;-85
2022/05/08 02:04:15;;;;;;;;;;;;;;;12.74;100.00;100280.34;6098944;23;20450;-85
2022/05/08 02:06:46;;;;;;;;;;;;;;;12.71;100.00;100284.00;6099375;23;20331;-84
2022/05/08 02:09:12;;;;;;;;;;;;;;;12.72;100.00;100285.56;6071671;23;19920;-85
2022/05/08 02:11:37;;;;;;;;;;;;;;;12.74;100.00;100287.94;6048868;23;20247;-85
2022/05/08 02:14:04;;;;;;;;;;;;;;;12.74;100.00;100291.47;6072547;23;19913;-85
2022/05/08 02:16:29;;;;;;;;;;;;;;;12.75;100.00;100286.69;6048735;23;19932;-85
2022/05/08 02:18:55;;;;;;;;;;;;;;;12.74;100.00;100285.91;6072221;23;20276;-85
2022/05/08 02:21:21;;;;;;;;;;;;;;;12.73;100.00;100292.72;6097640;23;19945;-85
2022/05/08 02:23:46;;;;;;;;;;;;;;;12.71;100.00;100292.38;6072293;23;20370;-85
2022/05/08 02:26:12;;;;;;;;;;;;;;;12.70;100.00;100292.81;6072370;23;19909;-85
2022/05/08 02:28:38;;;;;;;;;;;;;;;12.69;100.00;100294.81;6072714;23;19921;-85
2022/05/08 02:31:04;;;;;;;;;;;;;;;12.66;100.00;100292.91;6097949;23;19941;-85
2022/05/08 02:33:29;;;;;;;;;;;;;;;12.55;100.00;100298.03;6096505;23;19917;-85
2022/05/08 02:35:54;;;;;;;;;;;;;;;12.49;100.00;100294.25;6097526;23;19917;-85
2022/05/08 02:38:20;;;;;;;;;;;;;;;12.46;100.00;100295.13;6097402;23;19913;-85
2022/05/08 02:40:45;;;;;;;;;;;;;;;12.45;100.00;100297.16;6098074;23;19924;-85
2022/05/08 02:43:11;;;;;;;;;;;;;;;12.41;100.00;100304.81;6071814;23;19913;-85
2022/05/08 02:45:36;;;;;;;;;;;;;;;12.36;100.00;100296.25;6097472;23;19909;-85
2022/05/08 02:48:01;;;;;;;;;;;;;;;12.41;100.00;100299.25;6095882;23;19909;-85
2022/05/08 02:50:27;;;;;;;;;;;;;;;12.29;100.00;100296.47;6096342;23;19972;-85
2022/05/08 02:52:52;;;;;;;;;;;;;;;12.24;100.00;100294.22;6096270;23;19920;-85
2022/05/08 03:00:46;;;;;;;;;;;;;;;12.22;100.00;100304.97;6096272;23;19936;-85
2022/05/08 03:03:12;;;;;;;;;;;;;;;12.24;100.00;100305.34;6095543;23;19914;-85
2022/05/08 03:05:38;;;;;;;;;;;;;;;12.17;100.00;100295.22;6070446;23;20367;-85
2022/05/08 03:08:05;;;;;;;;;;;;;;;12.13;100.00;100306.41;6046880;23;20260;-84
2022/05/08 03:11:25;;;;;;;;;;;;;;;12.09;100.00;100299.41;6095887;23;19917;-84
2022/05/08 03:13:15;;;;;;;;;;;;;;;12.05;100.00;100310.63;6095599;23;19920;-85
