Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:18;;;;;;;13.52;12.25;;;24.10;99.90;;;;;;5077809;28;20020;-87
2023/08/19 00:03:44;;;;;;;13.40;12.07;;;24.00;99.90;;;;;;5078151;28;20017;-86
2023/08/19 00:06:12;;;;;;;13.38;12.05;;;24.00;99.90;;;;;;5111461;28;20456;-88
2023/08/19 00:08:38;;;;;;;13.18;11.88;;;24.00;99.90;;;;;;5077686;28;20032;-89
2023/08/19 00:11:04;;;;;;;12.25;11.15;;;24.00;99.90;;;;;;5081438;28;20051;-88
2023/08/19 00:13:30;;;;;;;12.35;11.15;;;24.00;99.90;;;;;;5111202;28;20052;-87
2023/08/19 00:15:56;;;;;;;13.48;12.20;;;23.90;99.90;;;;;;5092086;28;20095;-88
2023/08/19 00:18:22;;;;;;;13.70;12.40;;;23.90;99.90;;;;;;5074851;28;20031;-86
2023/08/19 00:20:50;;;;;;;12.90;11.70;;;23.90;99.90;;;;;;5094461;28;20024;-87
2023/08/19 00:23:16;;;;;;;14.13;12.75;;;23.90;99.90;;;;;;5095855;28;20024;-87
2023/08/19 00:25:42;;;;;;;13.75;12.45;;;23.90;99.90;;;;;;5094618;28;20431;-87
2023/08/19 00:28:07;;;;;;;14.48;13.07;;;24.00;99.90;;;;;;5085919;28;20031;-87
2023/08/19 00:30:33;;;;;;;13.82;12.63;;;23.90;99.90;;;;;;5073067;28;20052;-87
2023/08/19 00:32:59;;;;;;;14.23;12.73;;;23.90;99.90;;;;;;5038398;28;20372;-87
2023/08/19 00:35:25;;;;;;;13.75;12.45;;;23.90;99.90;;;;;;5067556;28;20025;-87
2023/08/19 00:37:51;;;;;;;13.85;12.45;;;23.90;99.90;;;;;;5058071;28;20031;-87
2023/08/19 00:40:16;;;;;;;13.68;12.48;;;23.80;99.90;;;;;;5043162;28;20456;-87
2023/08/19 00:42:43;;;;;;;13.43;12.13;;;23.90;99.90;;;;;;5097062;28;20028;-88
2023/08/19 00:45:10;;;;;;;13.70;12.40;;;23.80;99.90;;;;;;5116464;28;20084;-87
2023/08/19 00:47:37;;;;;;;14.15;12.85;;;23.80;99.90;;;;;;5101221;28;20008;-88
2023/08/19 00:50:09;;;;;;;14.63;13.23;;;23.80;99.90;;;;;;5087614;28;20025;-86
2023/08/19 00:52:36;;;;;;;13.30;12.07;;;23.80;99.90;;;;;;5098728;28;20021;-88
2023/08/19 00:55:04;;;;;;;14.15;12.85;;;23.80;99.90;;;;;;5077116;28;20025;-88
2023/08/19 00:57:31;;;;;;;13.20;12.00;;;23.80;99.90;;;;;;5092197;28;20020;-87
2023/08/19 00:59:57;;;;;;;13.15;11.95;;;23.70;99.90;;;;;;5089525;28;20029;-88
2023/08/19 01:02:22;;;;;;;14.23;12.73;;;23.70;99.90;;;;;;5068819;28;20082;-87
2023/08/19 01:04:48;;;;;;;14.88;13.48;;;23.70;99.90;;;;;;5102979;28;20012;-88
2023/08/19 01:07:14;;;;;;;14.35;13.05;;;23.80;99.90;;;;;;5073396;28;20107;-86
2023/08/19 01:09:54;;;;;;;15.52;14.07;;;23.70;99.90;;;;;;5073983;28;20368;-88
2023/08/19 01:12:38;;;;;;;;;;;23.70;99.90;;;;;;5074499;28;20416;-88
2023/08/19 01:15:29;;;;;;;14.50;13.10;;;23.60;99.90;;;;;;5092988;28;19931;-88
2023/08/19 01:17:56;;;;;;;14.45;13.15;;;23.60;99.90;;;;;;5088432;28;20069;-87
2023/08/19 01:20:28;;;;;;;13.63;12.32;;;23.70;99.90;;;;;;5109926;27;20077;-86
2023/08/19 01:23:03;;;;;;;14.30;13.00;;;23.60;99.90;;;;;;5076590;28;20047;-87
2023/08/19 01:25:29;;;;;;;14.02;12.80;;;23.60;99.90;;;;;;5068960;28;20028;-87
2023/08/19 01:27:55;;;;;;;14.10;12.90;;;23.60;99.90;;;;;;5056613;28;20028;-87
2023/08/19 01:30:25;;;;;;;14.20;12.80;;;23.60;99.90;;;;;;5063398;28;20027;-87
2023/08/19 01:32:51;;;;;;;14.05;12.75;;;23.60;99.90;;;;;;5080638;28;20031;-86
2023/08/19 01:35:17;;;;;;;13.85;12.50;;;23.60;99.90;;;;;;5052725;28;20104;-88
2023/08/19 01:37:58;;;;;;;14.95;13.45;;;23.60;99.90;;;;;;5055557;28;20025;-87
2023/08/19 01:40:26;;;;;;;15.18;13.68;;;23.60;99.90;;;;;;5093128;28;20046;-88
2023/08/19 01:42:54;;;;;;;16.02;14.43;;;23.60;99.90;;;;;;5094308;28;20031;-87
2023/08/19 01:45:20;;;;;;;15.00;13.60;;;23.60;99.90;;;;;;5074959;28;20025;-88
2023/08/19 01:47:53;;;;;;;14.95;13.55;;;23.60;99.90;;;;;;5051871;28;20089;-87
2023/08/19 01:50:19;;;;;;;15.90;14.13;;;23.60;99.90;;;;;;5064103;28;20112;-86
2023/08/19 01:52:45;;;;;;;15.10;13.57;;;23.60;99.90;;;;;;5093203;28;20026;-87
2023/08/19 01:55:11;;;;;;;14.65;13.35;;;23.60;99.90;;;;;;5093123;28;20359;-87
2023/08/19 01:57:37;;;;;;;15.82;14.20;;;23.50;99.90;;;;;;5076374;28;20082;-88
2023/08/19 02:00:07;;;;;;;14.77;13.38;;;23.50;99.90;;;;;;5056151;28;20029;-88
2023/08/19 02:02:33;;;;;;;15.82;14.23;;;23.60;99.90;;;;;;5089915;28;20024;-87
2023/08/19 02:04:58;;;;;;;14.23;12.82;;;23.50;99.90;;;;;;5092718;28;20074;-88
2023/08/19 02:07:24;;;;;;;15.93;14.43;;;23.50;99.90;;;;;;5092346;28;20042;-88
2023/08/19 02:09:50;;;;;;;16.17;14.77;;;23.50;99.90;;;;;;5071955;28;20071;-87
2023/08/19 02:12:15;;;;;;;15.93;14.52;;;23.50;99.90;;;;;;5053116;28;20122;-87
2023/08/19 02:14:41;;;;;;;15.35;13.90;;;23.50;99.90;;;;;;5058012;28;20044;-87
2023/08/19 02:17:07;;;;;;;14.65;13.25;;;23.50;99.90;;;;;;5106888;28;20028;-88
2023/08/19 02:19:32;;;;;;;15.63;14.02;;;23.50;99.90;;;;;;5059958;28;20024;-87
2023/08/19 02:21:58;;;;;;;15.07;13.65;;;23.50;99.90;;;;;;5076396;28;20371;-89
2023/08/19 02:24:25;;;;;;;15.35;13.90;;;23.50;99.90;;;;;;5066186;28;20027;-87
2023/08/19 02:26:50;;;;;;;16.23;14.68;;;23.50;99.90;;;;;;5068808;28;20073;-88
2023/08/19 02:29:16;;;;;;;15.00;13.50;;;23.40;99.90;;;;;;5078435;28;20028;-87
2023/08/19 02:31:42;;;;;;;15.10;13.70;;;23.50;99.90;;;;;;5088473;28;20021;-88
2023/08/19 02:34:08;;;;;;;16.25;14.55;;;23.50;99.90;;;;;;5072912;28;20449;-88
2023/08/19 02:36:34;;;;;;;15.48;13.98;;;23.40;99.90;;;;;;5055889;28;20053;-87
2023/08/19 02:38:59;;;;;;;16.30;14.60;;;23.50;99.90;;;;;;5059861;28;20103;-88
2023/08/19 02:41:25;;;;;;;14.82;13.43;;;23.50;99.90;;;;;;5077065;28;20074;-87
2023/08/19 02:43:53;;;;;;;14.57;13.27;;;23.50;99.90;;;;;;5052016;28;20020;-87
2023/08/19 02:46:19;;;;;;;16.42;14.73;;;23.50;99.90;;;;;;5067088;28;20021;-86
2023/08/19 02:48:44;;;;;;;16.02;14.52;;;23.50;99.90;;;;;;5088949;28;20021;-87
2023/08/19 02:51:10;;;;;;;15.77;14.18;;;23.50;99.90;;;;;;5096212;28;20092;-87
2023/08/19 02:53:36;;;;;;;15.90;14.30;;;23.40;99.90;;;;;;5097027;28;20025;-87
2023/08/19 02:56:05;;;;;;;15.45;13.95;;;23.40;99.90;;;;;;5082166;28;20024;-89
2023/08/19 02:58:31;;;;;;;16.30;14.70;;;23.40;99.90;;;;;;5092418;28;20046;-87
2023/08/19 03:00:56;;;;;;;15.18;13.75;;;23.50;99.90;;;;;;5111838;28;20029;-87
2023/08/19 03:03:22;;;;;;;14.75;13.25;;;23.50;99.90;;;;;;5088871;28;20378;-88
2023/08/19 03:05:48;;;;;;;13.95;12.65;;;23.50;99.90;;;;;;5097668;28;20028;-87
2023/08/19 03:08:13;;;;;;;14.77;13.18;;;23.50;99.90;;;;;;5113478;28;20030;-87
2023/08/19 03:10:40;;;;;;;13.40;12.13;;;23.50;99.90;;;;;;5113475;28;20028;-87
2023/08/19 03:13:07;;;;;;;16.05;14.65;;;23.50;99.90;;;;;;5092035;28;20044;-88
2023/08/19 03:15:35;;;;;;;14.30;12.80;;;23.50;99.90;;;;;;5092315;28;20032;-87
2023/08/19 03:18:01;;;;;;;13.77;12.43;;;23.50;99.90;;;;;;5064276;28;20031;-87
2023/08/19 03:20:27;;;;;;;14.98;13.48;;;23.50;99.90;;;;;;5075961;28;20024;-87
2023/08/19 03:22:53;;;;;;;14.57;13.18;;;23.50;99.90;;;;;;5079752;28;20016;-88
2023/08/19 03:25:18;;;;;;;15.18;13.68;;;23.50;99.90;;;;;;5079149;28;20020;-87
2023/08/19 03:27:44;;;;;;;15.70;14.10;;;23.50;99.90;;;;;;5076215;28;20368;-88
2023/08/19 03:30:10;;;;;;;15.20;13.65;;;23.50;99.90;;;;;;5076416;28;20056;-88
2023/08/19 03:32:36;;;;;;;14.25;12.85;;;23.50;99.90;;;;;;5075473;28;20032;-87
2023/08/19 03:35:02;;;;;;;14.25;12.73;;;23.50;99.90;;;;;;5075441;28;20021;-88
2023/08/19 03:37:28;;;;;;;14.73;13.30;;;23.50;99.90;;;;;;5079675;28;20028;-88
2023/08/19 03:39:54;;;;;;;14.30;12.90;;;23.50;99.90;;;;;;5079571;28;20020;-88
2023/08/19 03:42:19;;;;;;;13.57;12.27;;;23.50;99.90;;;;;;5083263;28;20037;-85
2023/08/19 03:44:45;;;;;;;13.93;12.57;;;23.50;99.90;;;;;;5095717;28;20020;-87
2023/08/19 03:47:11;;;;;;;13.32;12.00;;;23.50;99.90;;;;;;5076403;28;20029;-87
2023/08/19 03:49:37;;;;;;;14.10;12.50;;;23.50;99.90;;;;;;5081938;28;20371;-87
2023/08/19 03:52:05;;;;;;;13.52;12.15;;;23.50;99.90;;;;;;5096391;28;20023;-87
2023/08/19 03:54:31;;;;;;;12.70;11.50;;;23.50;99.90;;;;;;5096586;28;20020;-88
2023/08/19 03:56:56;;;;;;;12.40;11.20;;;23.60;99.90;;;;;;5095028;28;20027;-87
2023/08/19 03:59:22;;;;;;;13.48;12.18;;;23.50;99.90;;;;;;5111535;28;20020;-87
2023/08/19 04:01:48;;;;;;;13.20;11.90;;;23.50;99.90;;;;;;5084551;28;20024;-87
2023/08/19 04:04:13;;;;;;;12.82;11.45;;;23.50;99.90;;;;;;5057946;28;20036;-88
2023/08/19 04:06:39;;;;;;;13.07;11.48;;;23.50;99.90;;;;;;5061816;28;20028;-87
2023/08/19 04:09:05;;;;;;;11.90;10.80;;;23.50;99.90;;;;;;5074858;28;20070;-88
2023/08/19 04:11:31;;;;;;;12.82;11.60;;;23.50;99.90;;;;;;5091676;28;20025;-87
2023/08/19 04:13:57;;;;;;;13.90;11.07;;;23.50;99.90;;;;;;5072557;28;20105;-87
2023/08/19 04:16:23;;;;;;;11.57;10.38;;;23.50;99.90;;;;;;5066284;28;20016;-88
2023/08/19 04:18:50;;;;;;;11.75;10.60;;;23.50;99.90;;;;;;5095746;28;20027;-88
2023/08/19 04:21:16;;;;;;;12.68;11.23;;;23.50;99.90;;;;;;5094712;28;20460;-88
2023/08/19 04:23:42;;;;;;;12.88;11.48;;;23.50;99.90;;;;;;5112292;27;20032;-87
2023/08/19 04:26:08;;;;;;;10.77;9.65;;;23.50;99.90;;;;;;5094942;28;20127;-88
2023/08/19 04:28:33;;;;;;;12.05;9.45;;;23.50;99.90;;;;;;5056940;28;20032;-87
2023/08/19 04:31:04;;;;;;;11.32;10.23;;;23.50;99.90;;;;;;5051114;28;20158;-87
2023/08/19 04:33:30;;;;;;;11.13;10.02;;;23.50;99.90;;;;;;5055444;28;20104;-88
2023/08/19 04:35:56;;;;;;;11.50;10.30;;;23.50;99.90;;;;;;5054580;28;20036;-87
2023/08/19 04:38:22;;;;;;;10.68;9.45;;;23.50;99.90;;;;;;5054470;28;20384;-88
2023/08/19 04:40:47;;;;;;;10.50;9.50;;;23.50;99.90;;;;;;5052015;28;20150;-87
2023/08/19 04:43:13;;;;;;;11.50;10.30;;;23.50;99.90;;;;;;5074510;28;20025;-87
2023/08/19 04:45:39;;;;;;;10.27;9.23;;;23.50;99.90;;;;;;5091986;28;20540;-88
2023/08/19 04:48:06;;;;;;;10.02;9.02;;;23.50;99.90;;;;;;5085019;28;20013;-87
2023/08/19 04:50:32;;;;;;;9.77;8.85;;;23.50;99.90;;;;;;5098424;28;20092;-87
2023/08/19 04:52:58;;;;;;;10.50;8.63;;;23.50;99.90;;;;;;5120868;28;20055;-86
2023/08/19 04:55:26;;;;;;;10.77;9.60;;;23.50;99.90;;;;;;5078831;28;20017;-87
2023/08/19 04:57:51;;;;;;;9.65;8.65;;;23.50;99.90;;;;;;5076966;28;20077;-88
2023/08/19 05:00:17;;;;;;;9.55;8.55;;;23.50;99.90;;;;;;5055576;28;20044;-87
2023/08/19 05:02:43;;;;;;;9.27;8.23;;;23.50;99.90;;;;;;5053669;28;20055;-87
2023/08/19 05:05:09;;;;;;;9.27;7.63;;;23.50;99.90;;;;;;5041995;28;20017;-88
2023/08/19 05:07:34;;;;;;;9.40;8.50;;;23.50;99.90;;;;;;5054533;28;20017;-87
2023/08/19 05:10:00;;;;;;;10.23;8.10;;;23.50;99.90;;;;;;5053391;28;20464;-88
2023/08/19 05:12:26;;;;;;;8.65;7.80;;;23.50;99.90;;;;;;5086994;28;20480;-87
2023/08/19 05:14:52;;;;;;;9.88;8.45;;;23.50;99.90;;;;;;5069626;28;20136;-87
2023/08/19 05:17:18;;;;;;;10.27;8.32;;;23.50;99.90;;;;;;5072256;28;20464;-88
2023/08/19 05:19:44;;;;;;;8.43;7.63;;;23.50;99.90;;;;;;5073103;28;20166;-87
2023/08/19 05:22:10;;;;;;;7.93;7.00;;;23.50;99.90;;;;;;5073552;28;20039;-87
2023/08/19 05:24:36;;;;;;;12.30;7.82;;;23.50;99.90;;;;;;5073244;28;20020;-87
2023/08/19 05:27:02;;;;;;;10.20;7.45;;;23.50;99.90;;;;;;5073988;28;20351;-88
2023/08/19 05:29:28;;;;;;;7.45;6.75;;;23.50;99.90;;;;;;5072203;28;20414;-87
2023/08/19 05:31:54;;;;;;;9.13;7.05;;;23.50;99.90;;;;;;5086556;28;20051;-87
2023/08/19 05:34:24;;;;;;;12.25;8.25;;;23.50;99.90;;;;;;5036747;28;20051;-87
2023/08/19 05:36:50;;;;;;;7.78;7.07;;;23.50;99.90;;;;;;5037018;28;20527;-87
2023/08/19 05:39:16;;;;;;;10.05;8.23;;;23.60;99.90;;;;;;5053222;28;20025;-88
2023/08/19 05:41:41;;;;;;;8.27;7.47;;;23.60;99.90;;;;;;5053217;28;20368;-87
2023/08/19 05:44:07;;;;;;;10.25;7.88;;;23.60;99.90;;;;;;5068427;28;20051;-87
2023/08/19 05:46:33;;;;;;;10.07;8.00;;;23.60;99.90;;;;;;5074177;28;20028;-87
2023/08/19 05:48:59;;;;;;;8.02;7.22;;;23.60;99.90;;;;;;5072858;28;20016;-88
2023/08/19 05:51:25;;;;;;;8.82;7.63;;;23.60;99.90;;;;;;5056001;28;20379;-87
2023/08/19 05:54:01;;;;;;;8.75;7.65;;;23.60;99.90;;;;;;5072856;28;20029;-87
2023/08/19 05:56:27;;;;;;;8.52;7.35;;;23.60;99.90;;;;;;5054489;28;20036;-87
2023/08/19 05:58:53;;;;;;;8.60;6.82;;;23.70;99.90;;;;;;5072736;28;20451;-87
2023/08/19 06:01:18;;;;;;;9.57;8.30;;;23.60;99.90;;;;;;5088773;28;20157;-88
2023/08/19 06:03:44;;;;;;;10.10;7.25;;;23.70;99.90;;;;;;5056183;28;20032;-88
2023/08/19 06:06:09;;;;;;;10.43;7.57;;;23.60;99.90;;;;;;5072409;28;20433;-87
2023/08/19 06:08:35;;;;;;;9.75;6.75;;;23.60;99.90;;;;;;5071603;28;20024;-87
2023/08/19 06:11:06;;;;;;;8.52;7.00;;;23.70;99.90;;;;;;5072471;28;20024;-87
2023/08/19 06:13:36;;;;;;;7.55;6.45;;;23.70;99.90;;;;;;5072540;28;20105;-87
2023/08/19 06:16:03;;;;;;;9.00;6.40;;;23.70;99.90;;;;;;5055266;28;20035;-89
2023/08/19 06:18:32;;;;;;;8.18;6.93;;;23.70;99.90;;;;;;5068845;28;20013;-88
2023/08/19 06:20:58;;;;;;;7.95;7.00;;;23.70;99.90;;;;;;5067400;28;20100;-86
2023/08/19 06:23:24;;;;;;;11.13;7.03;;;23.70;99.90;;;;;;5078639;28;20059;-87
2023/08/19 06:25:51;;;;;;;9.45;7.43;;;23.80;99.90;;;;;;5076963;28;20024;-87
2023/08/19 06:28:18;;;;;;;8.38;6.70;;;23.80;99.90;;;;;;5068948;28;20031;-87
2023/08/19 06:30:45;;;;;;;6.38;5.75;;;23.80;99.90;;;;;;5104636;28;20052;-86
2023/08/19 06:33:12;;;;;;;6.82;6.00;;;23.80;99.90;;;;;;5072496;28;20119;-87
2023/08/19 06:35:37;;;;;;;8.02;6.40;;;23.80;99.90;;;;;;5072187;28;20104;-87
2023/08/19 06:38:15;;;;;;;9.43;6.90;;;23.80;99.90;;;;;;5087537;28;20131;-86
2023/08/19 06:41:00;;;;;;;8.70;5.78;;;23.90;99.90;;;;;;5071809;28;20033;-87
2023/08/19 06:43:27;;;;;;;7.82;6.05;;;23.90;99.90;;;;;;5073497;28;20091;-87
2023/08/19 06:45:55;;;;;;;9.52;6.70;;;23.90;99.90;;;;;;5072259;28;20379;-87
2023/08/19 06:48:24;;;;;;;7.50;6.47;;;23.90;99.90;;;;;;5073021;28;20028;-86
2023/08/19 06:50:54;;;;;;;6.40;5.57;;;23.90;99.90;;;;;;5023484;28;20119;-78
2023/08/19 06:53:21;;;;;;;6.38;5.63;;;23.90;99.90;;;;;;5090194;28;20012;-80
2023/08/19 06:56:12;;;;;;;8.65;5.72;;;24.00;99.90;;;;;;5095920;28;20029;-80
2023/08/19 06:58:43;;;;;;;6.78;5.60;;;24.00;99.90;;;;;;5081552;28;20021;-80
2023/08/19 07:01:23;;;;;;;6.80;5.50;;;24.00;99.90;;;;;;5111749;28;20020;-80
2023/08/19 07:03:52;;;;;;;6.60;5.10;;;24.00;99.90;;;;;;5093946;28;20044;-77
2023/08/19 07:06:20;;;;;;;7.43;5.53;;;24.00;99.90;;;;;;5076200;28;20124;-77
2023/08/19 07:08:46;;;;;;;7.07;5.53;;;24.10;99.90;;;;;;5082552;28;20068;-78
2023/08/19 07:11:14;;;;;;;7.57;5.70;;;24.10;99.90;;;;;;5074181;28;20032;-78
2023/08/19 07:13:40;;;;;;;7.45;5.57;;;24.10;99.90;;;;;;5078927;28;20033;-77
2023/08/19 07:16:06;;;;;;;7.05;5.80;;;24.10;99.90;;;;;;5055853;28;20048;-78
2023/08/19 07:18:37;;;;;;;7.38;5.22;;;24.20;99.90;;;;;;5094633;28;20067;-78
2023/08/19 07:21:04;;;;;;;6.45;5.40;;;24.20;99.90;;;;;;5085976;28;20547;-79
2023/08/19 07:23:30;;;;;;;6.97;5.40;;;24.20;99.90;;;;;;5075215;28;20024;-77
2023/08/19 07:25:58;;;;;;;6.60;5.47;;;24.30;99.90;;;;;;5074932;28;20024;-77
2023/08/19 07:28:24;;;;;;;8.52;5.32;;;24.30;99.90;;;;;;5065442;28;20368;-77
2023/08/19 07:30:51;;;;;;;8.30;5.47;;;24.30;99.90;;;;;;5062553;28;20380;-78
2023/08/19 07:33:17;;;;;;;6.88;5.28;;;24.30;99.90;;;;;;5090923;28;20106;-78
2023/08/19 07:35:44;;;;;;;5.50;4.65;;;24.40;99.90;;;;;;5102489;28;20047;-77
2023/08/19 07:38:10;;;;;;;6.90;5.18;;;24.40;99.90;;;;;;5077662;28;20359;-78
2023/08/19 07:40:35;;;;;;;5.50;4.78;;;24.40;99.90;;;;;;5095914;28;20028;-77
2023/08/19 07:43:01;;;;;;;7.30;4.70;;;24.50;99.90;;;;;;5077156;28;20108;-78
2023/08/19 07:45:27;;;;;;;5.50;4.90;;;24.50;99.90;;;;;;5058151;28;20505;-77
2023/08/19 07:47:52;;;;;;;5.03;4.35;;;24.50;99.90;;;;;;5057790;28;20111;-77
2023/08/19 07:50:21;;;;;;;7.22;4.68;;;24.60;99.90;;;;;;5084370;28;20426;-78
2023/08/19 07:52:46;;;;;;;5.85;4.25;;;24.60;99.90;;;;;;5074214;28;20017;-78
2023/08/19 07:55:12;;;;;;;6.05;4.25;;;24.60;99.90;;;;;;5107122;28;20074;-78
2023/08/19 07:57:37;;;;;;;6.63;4.90;;;24.60;99.90;;;;;;5059957;28;20028;-78
2023/08/19 08:00:04;;;;;;;4.28;3.88;;;24.70;99.90;;;;;;5070474;28;20056;-79
2023/08/19 08:02:29;;;;;;;6.00;4.38;;;24.70;99.90;;;;;;5071552;28;20407;-78
2023/08/19 08:04:55;;;;;;;6.18;4.60;;;24.80;99.90;;;;;;5107038;28;20028;-78
2023/08/19 08:07:23;;;;;;;6.75;4.60;;;24.90;99.90;;;;;;5074012;28;20035;-78
2023/08/19 08:09:49;;;;;;;5.65;4.03;;;24.90;99.90;;;;;;5074209;28;20401;-78
2023/08/19 08:12:15;;;;;;;6.57;4.28;;;25.00;99.90;;;;;;5063136;28;20023;-78
2023/08/19 08:14:40;;;;;;;5.10;3.95;;;25.00;99.90;;;;;;5077298;28;20048;-79
2023/08/19 08:17:06;;;;;;;5.30;4.13;;;25.10;99.90;;;;;;5073606;28;20486;-79
2023/08/19 08:19:32;;;;;;;4.70;4.22;;;25.10;99.90;;;;;;5060632;28;20480;-78
2023/08/19 08:21:57;;;;;;;7.50;4.55;;;25.10;99.90;;;;;;5070570;28;20025;-79
2023/08/19 08:24:23;;;;;;;4.97;4.18;;;25.20;99.90;;;;;;5104672;27;20071;-78
2023/08/19 08:26:49;;;;;;;5.22;4.70;;;25.20;99.90;;;;;;5058718;28;20036;-78
2023/08/19 08:29:15;;;;;;;5.13;4.55;;;25.30;99.90;;;;;;5093478;28;20105;-79
2023/08/19 08:31:41;;;;;;;6.68;4.57;;;25.30;99.90;;;;;;5080820;28;20046;-78
2023/08/19 08:34:07;;;;;;;6.93;4.90;;;25.30;99.90;;;;;;5068858;28;20028;-79
2023/08/19 08:36:33;;;;;;;9.10;5.10;;;25.40;99.90;;;;;;5111251;27;20498;-78
2023/08/19 08:38:58;;;;;;;5.80;4.40;;;25.50;99.90;;;;;;5058642;28;20096;-78
2023/08/19 08:41:25;;;;;;;6.25;5.20;;;25.50;99.90;;;;;;5086809;28;20457;-79
2023/08/19 08:43:54;;;;;;;6.20;4.72;;;25.60;99.90;;;;;;5056170;28;20135;-78
2023/08/19 08:46:23;;;;;;;5.65;4.90;;;25.70;99.90;;;;;;5074674;28;20096;-78
2023/08/19 08:48:51;;;;;;;5.65;4.93;;;25.80;99.90;;;;;;5063339;28;20051;-79
2023/08/19 08:51:19;;;;;;;6.38;5.68;;;25.90;99.90;;;;;;5054350;28;20104;-78
2023/08/19 08:53:47;;;;;;;6.03;5.22;;;25.90;99.90;;;;;;5090483;28;20081;-78
2023/08/19 08:56:13;;;;;;;6.13;5.38;;;26.00;99.90;;;;;;5093692;28;20371;-78
2023/08/19 08:58:39;;;;;;;6.22;5.60;;;26.00;99.90;;;;;;5092085;28;20024;-78
2023/08/19 09:01:06;;;;;;;6.40;5.57;;;26.00;99.90;;;;;;5098646;28;20021;-78
2023/08/19 09:03:33;;;;;;;6.85;5.50;;;26.00;99.90;;;;;;5098429;28;20008;-79
2023/08/19 09:06:07;;;;;;;6.47;5.80;;;26.10;99.90;;;;;;5098499;28;20036;-82
2023/08/19 09:08:47;;;;;;;5.93;5.30;;;26.10;99.90;;;;;;5097535;28;20130;-78
2023/08/19 09:11:20;;;;;;;6.75;5.65;;;26.10;99.90;;;;;;5107609;28;20024;-78
2023/08/19 09:13:53;;;;;;;6.57;5.93;;;26.10;99.90;;;;;;5109164;28;20127;-77
2023/08/19 09:16:18;;;;;;;7.45;5.63;;;26.10;99.90;;;;;;5094199;28;20024;-78
2023/08/19 09:18:45;;;;;;;7.15;5.93;;;26.10;99.90;;;;;;5091415;28;20031;-78
2023/08/19 09:21:14;;;;;;;7.53;6.20;;;26.20;99.90;;;;;;5104585;28;20039;-77
2023/08/19 09:23:42;;;;;;;6.63;5.75;;;26.20;99.90;;;;;;5100364;28;20371;-78
2023/08/19 09:26:10;;;;;;;6.30;5.65;;;26.20;99.90;;;;;;5093583;28;20020;-78
2023/08/19 09:28:37;;;;;;;8.77;6.07;;;26.20;99.90;;;;;;5075596;28;20028;-77
2023/08/19 09:31:29;;;;;;;7.40;6.10;;;26.20;99.90;;;;;;5075931;28;20095;-77
2023/08/19 09:33:55;;;;;;;6.53;5.88;;;26.30;99.90;;;;;;5071286;28;20036;-89
2023/08/19 09:36:25;;;;;;;7.68;5.95;;;26.20;99.90;;;;;;5074739;28;20016;-88
2023/08/19 09:38:54;;;;;;;7.20;6.25;;;26.20;99.90;;;;;;5074704;28;20059;-90
2023/08/19 09:41:23;;;;;;;9.38;6.13;;;26.20;99.90;;;;;;5071904;28;20062;-90
2023/08/19 09:43:49;;;;;;;6.45;5.85;;;26.20;99.90;;;;;;5053080;28;20037;-89
2023/08/19 09:46:15;;;;;;;8.57;6.57;;;26.20;99.90;;;;;;5070025;28;20449;-86
2023/08/19 09:48:41;;;;;;;8.27;6.80;;;26.20;99.90;;;;;;5089777;28;20166;-89
2023/08/19 09:51:08;;;;;;;9.40;6.88;;;26.20;99.90;;;;;;5085395;28;20032;-92
2023/08/19 09:53:37;;;;;;;6.95;6.25;;;26.20;99.90;;;;;;5053411;28;20025;-91
2023/08/19 09:56:02;;;;;;;7.53;6.45;;;26.20;99.90;;;;;;5053801;28;20036;-89
2023/08/19 09:58:28;;;;;;;7.72;6.68;;;26.20;99.90;;;;;;5061310;28;20451;-89
2023/08/19 10:00:54;;;;;;;8.07;6.72;;;26.30;99.90;;;;;;5074205;28;20024;-91
2023/08/19 10:03:20;;;;;;;7.03;6.32;;;26.30;99.90;;;;;;5087125;28;20107;-91
2023/08/19 10:05:50;;;;;;;7.20;6.50;;;26.30;99.90;;;;;;5093793;28;20344;-91
2023/08/19 10:08:29;;;;;;;7.47;6.10;;;26.40;99.90;;;;;;5091697;28;20024;-89
2023/08/19 10:10:55;;;;;;;6.93;5.97;;;26.40;99.90;;;;;;5064753;28;20528;-90
2023/08/19 10:13:25;;;;;;;9.45;7.55;;;26.50;99.90;;;;;;5019412;28;20120;-90
2023/08/19 10:15:55;;;;;;;7.63;6.63;;;26.60;99.90;;;;;;5086208;28;20028;-88
2023/08/19 10:18:24;;;;;;;8.88;6.45;;;26.60;99.90;;;;;;5072403;28;20033;-89
2023/08/19 10:20:58;;;;;;;9.18;6.95;;;26.70;99.90;;;;;;5060072;28;20025;-90
2023/08/19 10:23:26;;;;;;;9.15;7.63;;;26.80;99.90;;;;;;5067918;28;20024;-88
2023/08/19 10:25:53;;;;;;;8.27;7.20;;;26.90;99.90;;;;;;5069005;28;20020;-88
2023/08/19 10:28:24;;;;;;;8.07;7.20;;;26.90;99.90;;;;;;5073678;28;20028;-88
2023/08/19 10:31:13;;;;;;;8.07;7.28;;;26.90;99.90;;;;;;5071267;28;20102;-89
2023/08/19 10:33:43;;;;;;;8.63;7.82;;;27.00;99.90;;;;;;5066760;28;20104;-88
2023/08/19 10:36:13;;;;;;;8.75;7.95;;;27.10;99.90;;;;;;5070754;28;20052;-88
2023/08/19 10:38:42;;;;;;;8.73;7.90;;;27.20;99.90;;;;;;5065366;28;20473;-89
2023/08/19 10:41:36;;;;;;;9.48;8.40;;;27.20;99.90;;;;;;5073309;28;20013;-88
2023/08/19 10:44:03;;;;;;;9.93;8.80;;;27.30;99.90;;;;;;5070563;28;20402;-89
2023/08/19 10:46:47;;;;;;;9.27;8.35;;;27.30;99.90;;;;;;5074406;28;20017;-90
2023/08/19 10:49:23;;;;;;;9.40;8.50;;;27.30;99.90;;;;;;5107958;27;20028;-89
2023/08/19 10:52:07;;;;;;;9.20;8.00;;;27.40;99.90;;;;;;5076207;28;20025;-90
2023/08/19 10:54:43;;;;;;;10.25;9.02;;;27.40;99.90;;;;;;5070700;28;20099;-88
2023/08/19 10:57:14;;;;;;;10.30;9.27;;;27.40;99.90;;;;;;5072098;28;20066;-89
2023/08/19 10:59:46;;;;;;;10.80;9.75;;;27.50;99.90;;;;;;5091895;28;20031;-88
2023/08/19 11:02:12;;;;;;;10.60;9.50;;;27.50;99.90;;;;;;5076543;28;20029;-88
2023/08/19 11:04:41;;;;;;;11.68;10.07;;;27.50;99.90;;;;;;5076716;28;20012;-79
2023/08/19 11:07:07;;;;;;;11.57;10.45;;;27.60;99.90;;;;;;5082984;28;20024;-80
2023/08/19 11:09:33;;;;;;;11.77;10.68;;;27.60;99.90;;;;;;5100413;28;20016;-81
2023/08/19 11:11:59;;;;;;;10.85;9.80;;;27.70;99.90;;;;;;5104786;28;20007;-79
2023/08/19 11:14:25;;;;;;;11.98;10.65;;;27.70;99.90;;;;;;5118224;28;20076;-82
2023/08/19 11:16:56;;;;;;;14.68;11.68;;;27.70;99.90;;;;;;5122098;27;20022;-79
2023/08/19 11:19:22;;;;;;;12.50;11.30;;;27.70;99.90;;;;;;5101754;28;20016;-79
2023/08/19 11:21:48;;;;;;;11.98;10.63;;;27.70;99.90;;;;;;5094964;28;20463;-79
2023/08/19 11:24:15;;;;;;;13.18;11.88;;;27.70;99.90;;;;;;5076332;28;20085;-79
2023/08/19 11:26:47;;;;;;;14.90;12.95;;;27.70;99.90;;;;;;5058565;28;20058;-79
2023/08/19 11:29:13;;;;;;;14.88;12.82;;;27.70;99.90;;;;;;5075238;28;20027;-79
2023/08/19 11:31:40;;;;;;;13.63;12.30;;;27.70;99.90;;;;;;5057421;28;20126;-79
2023/08/19 11:34:07;;;;;;;14.73;13.30;;;27.70;99.90;;;;;;5074848;28;20073;-80
2023/08/19 11:36:34;;;;;;;14.70;13.30;;;27.70;99.90;;;;;;5057889;28;20021;-79
2023/08/19 11:39:00;;;;;;;14.68;13.18;;;27.70;99.90;;;;;;5058131;28;20027;-80
2023/08/19 11:41:25;;;;;;;15.85;14.25;;;27.70;99.90;;;;;;5074494;28;20024;-80
2023/08/19 11:43:53;;;;;;;15.20;13.63;;;27.70;99.90;;;;;;5070265;28;20475;-80
2023/08/19 11:46:19;;;;;;;13.32;11.98;;;27.60;99.90;;;;;;5087688;28;20020;-79
2023/08/19 11:48:46;;;;;;;12.40;11.20;;;27.50;99.90;;;;;;5076597;28;20456;-79
2023/08/19 11:51:12;;;;;;;13.50;12.13;;;27.40;99.90;;;;;;5059934;28;20033;-79
2023/08/19 11:53:39;;;;;;;11.32;10.13;;;27.40;99.90;;;;;;5054000;28;20033;-79
2023/08/19 11:56:08;;;;;;;10.02;9.02;;;27.40;99.90;;;;;;5071148;28;20368;-79
2023/08/19 11:58:46;;;;;;;8.52;7.63;;;27.40;99.90;;;;;;5090321;28;20111;-80
2023/08/19 12:01:11;;;;;;;8.27;7.47;;;27.30;99.90;;;;;;5073264;28;20056;-79
2023/08/19 12:03:42;;;;;;;7.97;7.18;;;27.20;99.90;;;;;;5075114;28;20063;-79
2023/08/19 12:06:08;;;;;;;8.20;7.40;;;27.20;99.90;;;;;;5074120;28;20020;-79
2023/08/19 12:08:33;;;;;;;9.05;7.60;;;27.20;99.90;;;;;;5082261;28;20367;-79
2023/08/19 12:10:59;;;;;;;8.73;7.65;;;27.10;99.90;;;;;;5084919;28;20094;-78
2023/08/19 12:13:27;;;;;;;10.00;9.07;;;27.10;99.90;;;;;;5075970;28;20027;-80
2023/08/19 12:15:54;;;;;;;10.70;9.60;;;27.00;99.90;;;;;;5095583;28;20051;-79
2023/08/19 12:18:23;;;;;;;12.35;10.93;;;27.00;99.90;;;;;;5094089;28;20020;-79
2023/08/19 12:20:52;;;;;;;10.60;9.50;;;26.90;99.90;;;;;;5108665;27;20046;-79
2023/08/19 12:23:18;;;;;;;11.40;9.77;;;26.90;99.90;;;;;;5056679;28;20029;-80
2023/08/19 12:25:58;;;;;;;10.60;9.50;;;26.90;99.90;;;;;;5073417;28;20016;-80
2023/08/19 12:28:24;;;;;;;9.00;8.07;;;26.80;99.90;;;;;;5105075;28;20024;-79
2023/08/19 12:30:51;;;;;;;10.20;8.00;;;26.80;99.90;;;;;;5077499;28;20032;-79
2023/08/19 12:33:18;;;;;;;7.72;6.38;;;26.80;99.90;;;;;;5082477;28;20020;-79
2023/08/19 12:35:47;;;;;;;6.75;5.95;;;26.70;99.90;;;;;;5084628;28;20104;-79
2023/08/19 12:38:14;;;;;;;6.53;5.93;;;26.70;99.90;;;;;;5078525;28;20028;-79
2023/08/19 12:40:44;;;;;;;7.70;5.50;;;26.60;99.90;;;;;;5089556;28;20021;-79