Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:59;;;;;;;3.03;2.43;;;22.10;56.50;;;-142.21;76.01;112049.66;5114525;28;20279;-75
2022/07/11 00:03:28;;;;;;;2.47;2.27;;;22.20;56.70;;;-142.21;75.97;112049.66;5115047;28;20200;-74
2022/07/11 00:05:55;;;;;;;3.03;2.73;;;22.10;57.20;;;-142.21;75.61;112049.66;5115480;28;20200;-75
2022/07/11 00:08:22;;;;;;;2.80;2.57;;;22.10;56.50;;;-142.21;76.19;112049.66;5115028;28;20290;-75
2022/07/11 00:10:49;;;;;;;3.40;2.60;;;22.10;56.80;;;-142.21;76.48;112049.66;5114468;28;20262;-75
2022/07/11 00:13:16;;;;;;;2.83;2.20;;;22.10;56.80;;;-142.21;76.38;112049.66;5114630;28;20227;-74
2022/07/11 00:15:43;;;;;;;2.70;2.50;;;22.00;56.70;;;-142.21;76.35;112049.66;5114025;28;20204;-75
2022/07/11 00:18:10;;;;;;;4.07;2.50;;;22.00;56.70;;;-142.21;76.21;112049.66;5114521;28;20294;-76
2022/07/11 00:20:40;;;;;;;3.30;2.40;;;22.00;56.80;;;-142.21;76.05;112049.66;5115074;28;20294;-76
2022/07/11 00:23:07;;;;;;;3.20;2.90;;;22.00;56.80;;;-142.21;76.55;112049.66;5114694;28;20192;-75
2022/07/11 00:25:34;;;;;;;5.10;2.93;;;22.00;56.90;;;-142.21;76.65;112049.66;5115325;28;20558;-74
2022/07/11 00:28:03;;;;;;;2.70;2.50;;;22.00;57.00;;;-142.21;77.92;112049.66;5114740;28;20290;-75
2022/07/11 00:30:30;;;;;;;2.77;2.57;;;21.80;57.60;;;-142.21;79.52;112049.66;5113770;28;20243;-75
2022/07/11 00:32:58;;;;;;;3.30;2.47;;;21.60;58.10;;;-142.21;80.43;112049.66;5115000;28;20215;-74
2022/07/11 00:35:25;;;;;;;4.27;2.37;;;21.50;58.50;;;-142.21;80.87;112049.66;5114391;28;20213;-75
2022/07/11 00:37:53;;;;;;;2.67;2.43;;;21.60;58.50;;;-142.21;80.61;112049.66;5114778;28;20202;-74
2022/07/11 00:40:20;;;;;;;2.70;2.50;;;21.60;58.50;;;-142.21;80.49;112049.66;5113459;28;20196;-75
2022/07/11 00:42:47;;;;;;;3.77;3.00;;;21.70;58.40;;;-142.21;79.81;112049.66;5114203;28;20211;-74
2022/07/11 00:45:14;;;;;;;3.20;2.77;;;21.70;58.20;;;-142.21;80.47;112049.66;5095007;28;20212;-74
2022/07/11 00:47:42;;;;;;;2.70;2.50;;;21.80;58.30;;;-142.21;80.49;112049.66;5114503;28;20210;-75
2022/07/11 00:50:10;;;;;;;3.23;2.93;;;21.80;58.30;;;-142.21;79.69;112049.66;5113775;28;20679;-76
2022/07/11 00:52:38;;;;;;;2.50;2.30;;;21.90;58.10;;;-142.21;79.91;112049.66;5114611;28;20230;-75
2022/07/11 00:55:10;;;;;;;3.03;2.60;;;21.90;58.20;;;-142.21;79.92;112049.66;5114496;28;20204;-76
2022/07/11 00:57:38;;;;;;;2.77;2.20;;;21.90;58.40;;;-142.21;80.89;112049.66;5113836;28;20206;-75
2022/07/11 01:00:07;;;;;;;3.23;2.60;;;21.70;58.80;;;-142.21;81.30;112049.66;5113881;28;20196;-75
2022/07/11 01:02:35;;;;;;;3.00;2.70;;;21.50;58.90;;;-142.21;81.47;112049.66;5114129;28;20199;-75
2022/07/11 01:05:02;;;;;;;3.10;2.80;;;21.40;59.60;;;-142.21;81.17;112049.66;5114232;28;20203;-74
2022/07/11 01:07:31;;;;;;;3.20;2.90;;;21.40;59.00;;;-142.21;81.04;112049.66;5113683;28;20205;-75
2022/07/11 01:09:58;;;;;;;3.20;2.57;;;21.40;59.00;;;-142.21;81.17;112049.66;5091767;28;20236;-74
2022/07/11 01:12:28;;;;;;;2.90;2.70;;;21.40;58.90;;;-142.21;81.75;112049.66;5091691;28;20228;-74
2022/07/11 01:14:59;;;;;;;2.90;2.70;;;21.40;59.30;;;-142.21;82.17;112049.66;5093314;28;20207;-74
2022/07/11 01:17:26;;;;;;;2.80;2.60;;;21.30;59.50;;;-142.21;82.31;112049.66;5092758;28;20210;-74
2022/07/11 01:19:53;;;;;;;2.87;2.57;;;21.20;59.70;;;-142.21;82.67;112049.66;5093625;28;20208;-74
2022/07/11 01:22:25;;;;;;;2.80;2.60;;;21.20;59.90;;;-142.21;83.01;112049.66;5091873;28;20253;-74
2022/07/11 01:24:55;;;;;;;2.83;2.63;;;21.20;60.00;;;-142.21;82.87;112049.66;5092977;28;20303;-74
2022/07/11 01:27:24;;;;;;;2.70;2.50;;;21.10;59.90;;;-142.21;82.87;112049.66;5091895;28;20192;-74
2022/07/11 01:29:51;;;;;;;3.00;2.57;;;21.20;59.90;;;-142.21;82.46;112049.66;5091451;28;20204;-74
2022/07/11 01:32:19;;;;;;;3.60;2.50;;;21.30;59.90;;;-142.21;82.48;112049.66;5092117;28;20214;-75
2022/07/11 01:34:46;;;;;;;2.53;2.33;;;21.20;59.70;;;-142.21;82.43;112049.66;5092536;28;20203;-75
2022/07/11 01:37:13;;;;;;;2.87;2.67;;;21.30;59.70;;;-142.21;82.23;112049.66;5091845;28;20211;-75
2022/07/11 01:39:40;;;;;;;2.53;2.33;;;21.30;59.60;;;-142.21;82.35;112049.66;5091010;28;20294;-74
2022/07/11 01:42:09;;;;;;;3.00;2.80;;;21.40;59.60;;;-142.21;82.26;112049.66;5091267;28;20209;-74
2022/07/11 01:44:36;;;;;;;3.10;2.80;;;21.30;59.70;;;-142.21;82.33;112049.66;5092938;28;20287;-74
2022/07/11 01:47:03;;;;;;;4.07;2.60;;;21.30;59.70;;;-142.21;82.74;112049.66;5092671;28;20196;-75
2022/07/11 01:49:30;;;;;;;2.73;2.47;;;21.20;59.90;;;-142.21;83.47;112049.66;5091914;28;20752;-75
2022/07/11 01:51:58;;;;;;;2.97;2.67;;;21.20;60.00;;;-142.21;83.84;112049.66;5091150;28;20256;-74
2022/07/11 01:54:25;;;;;;;3.90;3.00;;;21.20;60.20;;;-142.21;83.98;112049.66;5090417;28;20213;-74
2022/07/11 01:56:53;;;;;;;4.13;2.80;;;21.20;60.30;;;-142.21;84.13;112049.66;5092354;28;20222;-75
2022/07/11 01:59:21;;;;;;;2.60;2.40;;;21.20;60.40;;;-142.21;84.30;112049.66;5092129;28;20215;-75
2022/07/11 02:01:49;;;;;;;4.63;2.47;;;21.20;60.40;;;-142.21;84.79;112049.66;5091910;28;20196;-74
2022/07/11 02:04:16;;;;;;;2.80;2.60;;;21.10;60.60;;;-142.21;84.93;112049.66;5091482;28;20211;-75
2022/07/11 02:06:43;;;;;;;2.80;2.60;;;21.10;60.60;;;-142.21;84.29;112049.66;5091761;28;20207;-74
2022/07/11 02:09:10;;;;;;;3.10;2.80;;;21.10;60.50;;;-142.21;84.59;112049.66;5095679;28;20594;-74
2022/07/11 02:11:37;;;;;;;2.80;2.60;;;21.20;60.30;;;-142.21;84.17;112049.66;5111512;28;20559;-74
2022/07/11 02:14:04;;;;;;;4.50;2.70;;;21.20;60.20;;;-142.21;83.31;112049.66;5112213;28;20199;-75
2022/07/11 02:16:32;;;;;;;2.77;2.43;;;21.20;59.90;;;-142.21;82.84;112049.66;5112094;28;20559;-74
2022/07/11 02:18:59;;;;;;;3.00;2.80;;;21.20;59.70;;;-142.21;83.76;112049.66;5111498;28;20273;-74
2022/07/11 02:21:26;;;;;;;2.60;2.40;;;21.30;60.00;;;-142.21;83.30;112049.66;5111843;28;20570;-74
2022/07/11 02:23:53;;;;;;;3.30;2.70;;;21.30;59.80;;;-142.21;82.73;112049.66;5110664;28;20215;-75
2022/07/11 02:26:21;;;;;;;3.67;2.53;;;21.30;59.60;;;-142.21;83.08;112049.66;5111478;28;20204;-74
2022/07/11 02:28:48;;;;;;;2.93;2.73;;;21.40;59.70;;;-142.21;82.95;112049.66;5093394;28;20214;-75
2022/07/11 02:31:15;;;;;;;2.60;2.40;;;21.40;59.50;;;-142.21;83.63;112049.66;5111059;28;20219;-75
2022/07/11 02:33:46;;;;;;;2.70;2.50;;;21.40;59.70;;;-142.21;82.92;112049.66;5112228;28;20240;-75
2022/07/11 02:36:13;;;;;;;2.90;2.60;;;21.40;59.80;;;-142.21;83.26;112049.66;5097747;28;20279;-74
2022/07/11 02:38:42;;;;;;;4.27;3.23;;;21.30;59.70;;;-142.21;83.85;112049.66;5111924;28;20210;-75
2022/07/11 02:41:09;;;;;;;3.73;2.70;;;21.30;60.00;;;-142.21;84.38;112049.66;5110879;28;20195;-75
2022/07/11 02:43:36;;;;;;;2.93;2.67;;;21.20;60.10;;;-142.21;85.02;112049.66;5111517;28;20206;-75
2022/07/11 02:46:04;;;;;;;4.10;2.80;;;21.30;60.40;;;-142.21;85.72;112049.66;5111657;28;20208;-76
2022/07/11 02:48:32;;;;;;;2.90;2.57;;;21.30;60.50;;;-142.21;86.11;112049.66;5093681;28;20537;-75
2022/07/11 02:51:01;;;;;;;3.87;2.50;;;21.30;60.70;;;-142.21;86.37;112049.66;5110751;28;20238;-75
2022/07/11 02:53:28;;;;;;;2.63;2.43;;;21.30;61.00;;;-142.21;86.46;112049.66;5111088;28;20660;-75
2022/07/11 02:55:55;;;;;;;3.00;2.80;;;21.30;61.00;;;-142.21;86.64;112049.66;5111022;28;20295;-76
2022/07/11 02:58:22;;;;;;;3.67;2.90;;;21.20;61.00;;;-142.21;86.88;112049.66;5111424;28;20687;-76
2022/07/11 03:00:49;;;;;;;2.80;2.60;;;21.20;62.00;;;-142.21;86.76;112049.66;5112083;28;20559;-75
2022/07/11 03:03:16;;;;;;;3.73;2.43;;;21.20;61.10;;;-142.21;86.84;112049.66;5115086;28;20246;-75
2022/07/11 03:05:44;;;;;;;3.20;2.90;;;21.20;61.30;;;-142.21;87.19;112049.66;5115532;28;20221;-75
2022/07/11 03:08:12;;;;;;;2.77;2.57;;;21.20;61.50;;;-142.21;86.96;112049.66;5097988;28;20295;-75
2022/07/11 03:10:39;;;;;;;2.87;2.67;;;21.00;61.60;;;-142.21;88.36;112049.66;5114095;28;20692;-75
2022/07/11 03:13:06;;;;;;;3.10;2.80;;;20.90;62.90;;;-142.21;89.12;112049.66;5115928;28;20286;-75
2022/07/11 03:15:34;;;;;;;2.67;2.47;;;20.90;62.60;;;-142.21;89.82;112049.66;5097205;28;20594;-74
2022/07/11 03:18:01;;;;;;;3.50;2.70;;;20.90;62.80;;;-142.21;90.44;112049.66;5115407;28;20711;-73
2022/07/11 03:20:28;;;;;;;4.23;2.70;;;20.90;63.10;;;-142.21;89.90;112049.66;5115415;28;20295;-75
2022/07/11 03:22:55;;;;;;;3.30;2.77;;;20.90;62.80;;;-142.21;89.72;112049.66;5114804;28;20230;-75
2022/07/11 03:25:24;;;;;;;2.60;2.40;;;20.90;62.90;;;-142.21;89.96;112049.66;5115011;28;20291;-75
2022/07/11 03:27:51;;;;;;;2.90;2.60;;;21.00;63.00;;;-142.21;89.51;112049.66;5115226;28;20656;-75
2022/07/11 03:30:18;;;;;;;3.03;2.40;;;21.00;62.90;;;-142.21;89.77;112049.66;5115150;28;20204;-74
2022/07/11 03:32:45;;;;;;;2.80;2.60;;;21.00;62.90;;;-142.21;89.46;112049.66;5115300;28;20765;-74
2022/07/11 03:37:57;;;;;;;3.10;2.73;;;21.00;62.60;;;-142.21;89.08;112049.66;5114587;28;20207;-74
2022/07/11 03:40:25;;;;;;;3.13;2.87;;;21.00;62.30;;;-142.21;89.70;112049.66;5114437;28;20231;-75
2022/07/11 03:42:53;;;;;;;2.77;2.57;;;21.00;63.60;;;-142.21;89.48;112049.66;5114647;28;20200;-75
2022/07/11 03:45:20;;;;;;;3.10;2.80;;;21.00;62.70;;;-142.21;88.43;112049.66;5114407;28;20202;-75
2022/07/11 03:47:48;;;;;;;3.10;2.87;;;21.00;62.10;;;-142.21;89.07;112049.66;5115410;28;20563;-75
2022/07/11 03:50:15;;;;;;;2.80;2.60;;;21.00;62.50;;;-142.21;89.48;112049.66;5115238;28;20294;-75
2022/07/11 03:52:42;;;;;;;2.80;2.50;;;21.00;62.60;;;-142.21;88.86;112049.66;5113395;28;20249;-73
2022/07/11 03:55:10;;;;;;;3.20;2.70;;;21.00;62.30;;;-142.21;88.69;112049.66;5115051;28;20300;-75
2022/07/11 03:57:38;;;;;;;3.17;2.60;;;21.00;62.20;;;-142.21;88.17;112049.66;5096535;28;20208;-75
2022/07/11 04:00:08;;;;;;;3.47;3.13;;;20.90;62.10;;;-142.21;88.57;112049.66;5102891;28;20196;-76
2022/07/11 04:02:36;;;;;;;2.80;2.60;;;20.80;62.20;;;-142.21;89.11;112049.66;5114187;28;20253;-75
2022/07/11 04:05:04;;;;;;;6.57;2.80;;;20.80;62.50;;;-142.21;89.74;112049.66;5113401;28;20191;-75
2022/07/11 04:07:31;;;;;;;2.80;2.60;;;20.80;62.60;;;-142.21;89.70;112049.66;5113656;28;20196;-74
2022/07/11 04:09:59;;;;;;;3.97;2.90;;;20.90;62.80;;;-142.21;90.02;112049.66;5114757;28;20235;-75
2022/07/11 04:12:27;;;;;;;5.00;3.10;;;20.90;62.90;;;-142.21;90.32;112049.66;5113810;28;20306;-74
2022/07/11 04:14:56;;;;;;;2.73;2.53;;;20.90;63.10;;;-142.21;90.62;112049.66;5113568;28;20219;-75
2022/07/11 04:17:23;;;;;;;3.20;2.90;;;20.90;63.10;;;-142.21;90.44;112049.66;5113951;28;20206;-75
2022/07/11 04:19:50;;;;;;;3.23;2.93;;;20.90;63.20;;;-142.21;90.20;112049.66;5113947;28;20291;-75
2022/07/11 04:22:17;;;;;;;3.60;2.87;;;21.00;63.20;;;-142.21;90.85;112049.66;5114086;28;20215;-75
2022/07/11 04:24:45;;;;;;;3.57;3.27;;;21.00;63.40;;;-142.21;89.68;112049.66;5114167;28;20721;-75
2022/07/11 04:27:12;;;;;;;2.90;2.60;;;21.00;63.20;;;-142.21;88.92;112049.66;5114048;28;20209;-75
2022/07/11 04:29:39;;;;;;;3.40;2.83;;;21.00;62.50;;;-142.21;89.96;112049.66;5113690;28;20200;-75
2022/07/11 04:32:09;;;;;;;3.57;3.00;;;21.00;63.20;;;-142.21;91.05;112049.66;5113492;28;20231;-74
2022/07/11 04:34:37;;;;;;;3.17;2.90;;;21.10;63.60;;;-142.21;90.32;112049.66;5098923;28;20204;-74
2022/07/11 04:37:05;;;;;;;3.60;3.13;;;21.10;63.50;;;-142.21;90.91;112049.66;5113317;28;20603;-74
2022/07/11 04:39:32;;;;;;;3.30;3.00;;;21.10;63.30;;;-142.21;90.71;112049.66;5113565;28;20211;-75
2022/07/11 04:42:00;;;;;;;3.27;2.97;;;21.10;63.70;;;-142.21;89.12;112049.66;5114332;28;20597;-76
2022/07/11 04:44:27;;;;;;;4.23;2.83;;;21.20;63.00;;;-142.21;89.35;112049.66;5113945;28;20287;-75
2022/07/11 04:46:55;;;;;;;4.27;3.20;;;21.20;63.00;;;-142.21;88.73;112049.66;5113838;28;20207;-77
2022/07/11 04:49:23;;;;;;;4.00;3.20;;;21.20;62.80;;;-142.21;87.57;112049.66;5113017;28;20210;-76
2022/07/11 04:51:50;;;;;;;3.10;2.80;;;21.20;62.00;;;-142.21;86.46;112049.66;5112868;28;20230;-76
2022/07/11 04:54:17;;;;;;;2.93;2.70;;;21.20;61.40;;;-142.21;86.49;112049.66;5113301;28;20291;-75
2022/07/11 04:56:45;;;;;;;3.60;2.77;;;21.20;61.40;;;-142.21;87.52;112049.66;5113304;28;20206;-76
2022/07/11 04:59:12;;;;;;;2.93;2.70;;;21.20;61.70;;;-142.21;88.39;112049.66;5113734;28;20249;-76
2022/07/11 05:01:39;;;;;;;3.10;2.80;;;21.10;62.20;;;-142.21;89.13;112049.66;5113312;28;20206;-76
2022/07/11 05:04:06;;;;;;;3.10;2.80;;;21.10;62.80;;;-142.21;89.76;112049.66;5113376;28;20213;-77
2022/07/11 05:06:34;;;;;;;3.13;2.93;;;21.00;63.20;;;-142.21;90.14;112049.66;5113053;28;20210;-76
2022/07/11 05:09:03;;;;;;;3.03;2.83;;;21.00;63.60;;;-142.21;89.96;112049.66;5112276;28;20235;-75
2022/07/11 05:11:31;;;;;;;4.37;2.83;;;20.90;63.50;;;-142.21;90.95;112049.66;5112741;28;20217;-76
2022/07/11 05:13:58;;;;;;;2.93;2.63;;;20.90;64.50;;;-142.21;91.69;112049.66;5113595;28;20200;-76
2022/07/11 05:16:25;;;;;;;3.30;3.00;;;20.80;64.70;;;-142.21;91.78;112049.66;5112743;28;20196;-75
2022/07/11 05:18:52;;;;;;;3.50;3.20;;;20.80;65.20;;;-142.21;91.65;112049.66;5113053;28;20657;-75
2022/07/11 05:21:22;;;;;;;3.50;3.17;;;20.80;65.20;;;-142.21;92.16;112049.66;5111537;28;20202;-76
2022/07/11 05:23:51;;;;;;;4.23;2.73;;;20.80;65.30;;;-142.21;91.77;112049.66;5113059;28;20219;-76
2022/07/11 05:26:20;;;;;;;2.93;2.50;;;20.90;65.20;;;-142.21;91.61;112049.66;5112572;28;20670;-76
2022/07/11 05:28:47;;;;;;;3.27;2.90;;;21.10;65.70;;;-142.21;91.35;112049.66;5112319;28;20192;-75
2022/07/11 05:31:14;;;;;;;3.63;2.70;;;21.20;64.60;;;-142.21;90.26;112049.66;5113033;28;20203;-76
2022/07/11 05:33:41;;;;;;;3.13;2.83;;;21.30;64.10;;;-142.21;90.28;112049.66;5112057;28;20200;-76
2022/07/11 05:36:08;;;;;;;4.27;2.90;;;21.30;63.90;;;-142.21;89.99;112049.66;5112715;28;20290;-75
2022/07/11 05:38:35;;;;;;;2.77;2.57;;;21.40;63.60;;;-142.21;88.79;112049.66;5112319;28;20227;-75
2022/07/11 05:41:04;;;;;;;3.10;2.80;;;21.40;63.00;;;-142.21;87.07;112049.66;5112600;28;20291;-75
2022/07/11 05:43:31;;;;;;;3.03;2.80;;;21.50;62.30;;;-142.21;87.42;112049.66;5112484;28;20249;-76
2022/07/11 05:45:58;;;;;;;3.47;2.90;;;21.50;62.40;;;-142.21;86.93;112049.66;5112666;28;20566;-74
2022/07/11 05:48:25;;;;;;;3.30;3.00;;;21.60;62.00;;;-142.21;86.30;112049.66;5111828;28;20231;-75
2022/07/11 05:50:52;;;;;;;3.57;2.57;;;21.70;61.80;;;-142.21;86.25;112049.66;5110301;28;20208;-74
2022/07/11 05:53:20;;;;;;;3.63;3.27;;;21.70;61.70;;;-142.21;86.34;112049.66;5112792;28;20311;-76
2022/07/11 05:55:47;;;;;;;3.13;2.83;;;21.70;61.80;;;-142.21;86.12;112049.66;5112063;28;20230;-76
2022/07/11 05:58:15;;;;;;;2.97;2.73;;;21.70;61.70;;;-142.21;86.38;112049.66;5112520;28;20283;-77
2022/07/11 06:00:42;;;;;;;3.17;2.87;;;21.70;61.80;;;-142.21;86.20;112049.66;5112155;28;20238;-77
2022/07/11 06:03:11;;;;;;;3.53;2.77;;;21.80;61.60;;;-142.21;84.65;112049.66;5112135;28;20283;-76
2022/07/11 06:05:38;;;;;;;3.00;2.80;;;21.80;60.70;;;-142.21;84.72;112049.66;5085718;28;20400;-75
2022/07/11 06:10:50;;;;;;;3.20;3.00;;;22.10;60.60;;;-142.21;84.35;112049.66;5111601;28;20230;-75
2022/07/11 06:13:19;;;;;;;3.43;2.73;;;22.20;60.40;;;-142.21;83.46;112049.66;5111621;28;20216;-74
2022/07/11 06:15:47;;;;;;;3.00;2.80;;;22.30;60.00;;;-142.21;82.87;112049.66;5107798;28;20816;-74
2022/07/11 06:18:14;;;;;;;3.33;3.00;;;22.30;59.60;;;-142.21;82.57;112049.66;5110433;28;20744;-74
2022/07/11 06:20:41;;;;;;;3.33;2.70;;;22.30;59.40;;;-142.21;81.90;112049.66;5091643;28;20718;-75
2022/07/11 06:23:08;;;;;;;3.00;2.80;;;22.40;59.30;;;-142.21;82.09;112049.66;5091575;28;20214;-75
2022/07/11 06:25:36;;;;;;;3.40;3.10;;;22.50;59.40;;;-142.21;81.82;112049.66;5106017;28;20700;-79
2022/07/11 06:28:03;;;;;;;4.20;3.07;;;22.50;59.20;;;-142.21;81.40;112049.66;5107707;28;20257;-77
2022/07/11 06:30:32;;;;;;;3.30;3.00;;;22.60;59.00;;;-142.21;83.22;112049.66;5109127;28;20200;-79
2022/07/11 06:33:29;;;;;;;4.03;3.10;;;22.70;59.60;;;-142.21;80.52;112049.66;5108986;28;20238;-78
2022/07/11 06:35:56;;;;;;;3.47;2.87;;;22.70;58.90;;;-142.21;80.10;112049.66;5110320;28;20199;-78
2022/07/11 06:38:23;;;;;;;3.73;3.13;;;22.80;58.50;;;-142.21;79.41;112049.66;5110009;28;20200;-79
2022/07/11 06:40:51;;;;;;;5.80;2.80;;;22.70;58.20;;;-142.21;78.92;112049.66;5110223;28;20235;-79
2022/07/11 06:43:18;;;;;;;4.20;3.30;;;22.80;58.10;;;-142.21;77.82;112049.66;5110702;28;20223;-79
2022/07/11 06:45:47;;;;;;;4.27;3.30;;;22.80;57.90;;;-142.21;78.35;112049.66;5109225;28;20607;-79
2022/07/11 06:48:14;;;;;;;3.67;3.20;;;22.80;58.00;;;-142.21;78.22;112049.66;5111869;28;20560;-78
2022/07/11 06:50:42;;;;;;;5.17;3.60;;;22.90;58.50;;;-142.21;76.99;112049.66;5106462;28;20212;-79
2022/07/11 06:53:09;;;;;;;3.60;3.30;;;22.80;57.50;;;-142.21;76.54;112049.66;5108962;28;20259;-79
2022/07/11 06:55:37;;;;;;;4.17;3.10;;;22.80;57.40;;;-142.21;77.00;112049.66;5108080;28;20244;-79
2022/07/11 06:58:05;;;;;;;3.80;2.83;;;22.90;57.50;;;-142.21;76.88;112049.66;5110126;28;20234;-79
2022/07/11 07:00:33;;;;;;;4.37;3.03;;;23.00;57.30;;;-142.21;76.50;112049.66;5108017;28;20621;-78
2022/07/11 07:03:02;;;;;;;3.63;2.83;;;23.10;57.20;;;-142.21;76.26;112049.66;5058000;28;20290;-78
2022/07/11 07:05:29;;;;;;;3.30;3.00;;;23.10;57.00;;;-142.21;76.49;112049.66;5108308;28;20199;-79
2022/07/11 07:07:56;;;;;;;2.90;2.70;;;23.20;57.70;;;-142.21;76.58;112049.66;5111052;28;20249;-79
2022/07/11 07:10:25;;;;;;;2.90;2.60;;;23.20;57.00;;;-142.21;76.65;112049.66;5110907;28;20240;-78
2022/07/11 07:12:52;;;;;;;3.00;2.70;;;23.30;57.00;;;-142.21;78.57;112049.66;5110935;28;20626;-79
2022/07/11 07:15:19;;;;;;;3.33;2.87;;;23.50;57.70;;;-142.21;76.88;112049.66;5107377;28;20200;-79
2022/07/11 07:17:47;;;;;;;3.00;2.80;;;23.70;57.30;;;-142.21;75.35;112049.66;5091037;28;20240;-77
2022/07/11 07:20:15;;;;;;;7.17;2.93;;;23.60;56.60;;;-142.21;75.48;112049.66;5096678;28;20284;-77
2022/07/11 07:22:42;;;;;;;2.63;2.43;;;23.80;56.60;;;-142.21;77.37;112049.66;5111042;28;20198;-78
2022/07/11 07:25:10;;;;;;;3.90;2.90;;;23.80;57.00;;;-142.21;77.70;112049.66;5111102;28;20718;-77
2022/07/11 07:27:37;;;;;;;2.83;2.60;;;23.90;57.10;;;-142.21;77.55;112049.66;5111143;28;20203;-78
2022/07/11 07:30:07;;;;;;;3.23;3.03;;;23.90;57.20;;;-142.21;74.45;112049.66;5111369;28;20230;-78
2022/07/11 07:32:35;;;;;;;3.83;2.80;;;23.80;56.30;;;-142.21;75.08;112049.66;5110590;28;20219;-79
2022/07/11 07:35:02;;;;;;;3.80;2.73;;;23.70;56.70;;;-142.21;75.20;112049.66;5110541;28;20714;-79
2022/07/11 07:37:30;;;;;;;2.80;2.50;;;23.50;56.60;;;-142.21;74.51;112049.66;5111407;28;20728;-79
2022/07/11 07:39:57;;;;;;;2.80;2.60;;;23.60;56.70;;;-142.21;73.89;112049.66;5111536;28;20654;-79
2022/07/11 07:42:25;;;;;;;3.20;2.60;;;23.70;56.40;;;-142.21;74.07;112049.66;5110517;28;20665;-80
2022/07/11 07:44:52;;;;;;;2.43;2.30;;;23.80;56.40;;;-142.21;76.28;112049.66;5110860;28;20219;-79
2022/07/11 07:47:20;;;;;;;3.40;2.40;;;23.90;56.90;;;-142.21;71.21;112049.66;5110936;28;20245;-80
2022/07/11 07:49:47;;;;;;;3.97;2.43;;;24.00;55.50;;;-142.21;70.97;112049.66;5112940;28;20211;-80
2022/07/11 07:52:14;;;;;;;5.90;2.80;;;24.10;55.40;;;-142.21;69.77;112049.66;5114838;28;20254;-79
2022/07/11 07:54:43;;;;;;;2.67;2.33;;;24.10;55.10;;;-142.21;69.77;112049.66;5114564;28;20301;-79
2022/07/11 07:57:10;;;;;;;4.13;2.80;;;24.10;55.10;;;-142.21;73.37;112049.66;5114677;28;20667;-80
2022/07/11 07:59:37;;;;;;;3.07;2.47;;;24.30;55.90;;;-142.21;72.51;112049.66;5113637;28;20560;-79
2022/07/11 08:02:04;;;;;;;3.10;2.40;;;24.40;55.60;;;-142.21;71.25;112049.66;5114539;28;20297;-79
2022/07/11 08:04:31;;;;;;;3.40;2.90;;;24.60;55.40;;;-142.21;70.33;112049.66;5112774;28;20207;-78
2022/07/11 08:06:59;;;;;;;3.10;2.30;;;24.70;55.10;;;-142.21;72.75;112049.66;5114989;28;20290;-79
2022/07/11 08:09:27;;;;;;;3.83;2.70;;;24.90;55.40;;;-142.21;71.65;112049.66;5114662;28;20227;-79
2022/07/11 08:11:55;;;;;;;3.90;2.53;;;25.00;55.30;;;-142.21;71.09;112049.66;5113832;28;20229;-79
2022/07/11 08:14:25;;;;;;;4.63;2.60;;;25.20;54.90;;;-142.21;69.57;112049.66;5114779;28;20358;-78
2022/07/11 08:16:52;;;;;;;3.50;2.70;;;25.30;54.40;;;-142.21;68.85;112049.66;5113611;28;20207;-79
2022/07/11 08:19:20;;;;;;;2.50;2.30;;;25.40;54.10;;;-142.21;67.91;112049.66;5106943;28;20258;-77
2022/07/11 08:21:47;;;;;;;5.30;2.87;;;25.50;54.00;;;-142.21;66.82;112049.66;5112481;28;20308;-77
2022/07/11 08:24:14;;;;;;;3.27;2.30;;;25.70;53.60;;;-142.21;67.99;112049.66;5114649;28;20199;-78
2022/07/11 08:26:42;;;;;;;3.47;2.30;;;25.80;53.90;;;-142.21;67.21;112049.66;5113734;28;20235;-79
2022/07/11 08:29:10;;;;;;;2.10;1.80;;;26.00;53.60;;;-142.21;66.77;112049.66;5114386;28;20253;-78
2022/07/11 08:31:37;;;;;;;5.50;2.40;;;26.10;53.50;;;-142.21;64.03;112049.66;5113384;28;20298;-76
2022/07/11 08:34:04;;;;;;;2.77;2.30;;;26.20;52.50;;;-142.21;65.55;112049.66;5112598;28;20263;-73
2022/07/11 08:36:34;;;;;;;2.53;2.33;;;26.30;53.60;;;-142.21;62.59;112049.66;5113331;28;20678;-66
2022/07/11 08:39:04;;;;;;;11.93;3.87;;;26.40;52.30;;;-142.21;61.77;112049.66;5113563;28;20336;-79
2022/07/11 08:41:33;;;;;;;7.43;2.93;;;26.50;52.00;;;-142.21;62.79;112049.66;5113941;28;20200;-79
2022/07/11 08:44:01;;;;;;;2.90;2.60;;;26.50;52.00;;;-142.21;63.91;112049.66;5113913;28;20544;-80
2022/07/11 08:46:32;;;;;;;2.87;2.67;;;26.70;52.20;;;-142.21;58.91;112049.66;5113222;28;20200;-79
2022/07/11 08:49:04;;;;;;;3.63;2.53;;;26.70;50.90;;;-142.21;61.85;112049.66;5107166;28;20241;-80
2022/07/11 08:51:31;;;;;;;5.20;2.60;;;26.80;51.70;;;-142.21;62.72;112049.66;5113362;28;20712;-80
2022/07/11 08:53:59;;;;;;;3.00;2.60;;;27.00;51.80;;;-142.21;56.27;112049.66;5113826;28;20573;-80
2022/07/11 08:56:29;;;;;;;2.70;2.37;;;27.00;50.10;;;-142.21;56.00;112049.66;5113601;28;20253;-79
2022/07/11 08:58:59;;;;;;;3.20;2.30;;;27.10;50.10;;;-142.21;57.92;112049.66;5108354;28;20751;-81
2022/07/11 09:01:32;;;;;;;2.43;2.20;;;27.10;50.50;;;-142.21;57.36;112049.66;5111992;28;20227;-80
2022/07/11 09:04:00;;;;;;;5.83;2.60;;;27.20;50.20;;;-142.21;56.78;112049.66;5110288;28;20235;-81
2022/07/11 09:06:28;;;;;;;3.43;2.77;;;27.20;50.00;;;-142.21;54.05;112049.66;5113809;28;20196;-80
2022/07/11 09:08:59;;;;;;;4.30;2.40;;;27.10;49.20;;;-142.21;55.75;112049.66;5112929;28;20199;-80
2022/07/11 09:11:28;;;;;;;2.50;2.30;;;27.00;49.70;;;-142.21;55.02;112049.66;5111295;28;20196;-81
2022/07/11 09:13:55;;;;;;;4.67;2.30;;;26.90;49.60;;;-142.21;58.46;112049.66;5111318;28;20323;-80
2022/07/11 09:16:26;;;;;;;2.37;2.17;;;26.90;50.30;;;-142.21;58.66;112049.66;5113144;28;20200;-80
2022/07/11 09:18:55;;;;;;;2.80;2.30;;;26.90;50.40;;;-142.21;57.66;112049.66;5112719;28;20211;-79
2022/07/11 09:26:53;;;;;;;2.00;1.70;;;27.10;50.00;;;-142.21;54.68;112049.66;5112437;28;20236;-80
2022/07/11 09:29:26;;;;;;;3.70;2.33;;;27.10;49.40;;;-142.21;55.07;112049.66;5112642;28;20229;-78
2022/07/11 09:31:53;;;;;;;2.20;2.00;;;27.20;49.30;;;-142.21;54.47;112049.66;5112291;28;20195;-80
2022/07/11 09:34:26;;;;;;;1.93;1.83;;;27.30;49.00;;;-142.21;55.71;112049.66;5113168;28;20224;-79
2022/07/11 09:36:56;;;;;;;3.60;2.43;;;27.50;49.50;;;-142.21;51.75;112049.66;5111938;28;20211;-80
2022/07/11 09:39:26;;;;;;;2.23;2.00;;;27.70;48.50;;;-142.21;52.88;112049.66;5112923;28;20653;-80
2022/07/11 09:41:55;;;;;;;2.40;2.20;;;27.80;48.50;;;-142.21;52.42;112049.66;5112084;28;20189;-80
2022/07/11 09:44:27;;;;;;;2.93;2.40;;;27.90;48.50;;;-142.21;52.23;112049.66;5112812;28;20225;-79
2022/07/11 09:46:55;;;;;;;2.23;1.90;;;27.90;48.40;;;-142.21;53.10;112049.66;5112677;28;20205;-79
2022/07/11 09:49:34;;;;;;;2.67;2.40;;;27.80;48.50;;;-142.21;49.75;112049.66;5112582;28;20229;-80
2022/07/11 09:52:13;;;;;;;2.30;2.10;;;27.70;47.80;;;-142.21;49.71;112049.66;5110829;28;20577;-80
2022/07/11 09:55:00;;;;;;;2.57;2.20;;;27.50;47.50;;;-142.21;51.35;112049.66;5111897;28;20315;-80
2022/07/11 09:57:33;;;;;;;4.20;2.13;;;27.50;48.10;;;-142.21;52.72;112049.66;5111988;28;20200;-79
2022/07/11 10:00:01;;;;;;;3.00;2.57;;;27.50;48.60;;;-142.21;53.03;112049.66;5111366;28;20201;-80
2022/07/11 10:02:29;;;;;;;2.93;2.40;;;27.50;48.70;;;-142.21;52.31;112049.66;5112323;28;20281;-80
2022/07/11 10:04:59;;;;;;;2.77;2.23;;;27.50;48.40;;;-142.21;52.49;112049.66;5111627;28;20304;-79
2022/07/11 10:07:27;;;;;;;2.57;2.33;;;27.60;48.50;;;-142.21;51.67;112049.66;5111673;28;20572;-80
2022/07/11 10:09:55;;;;;;;3.00;2.17;;;27.70;48.30;;;-142.21;50.49;112049.66;5110645;28;20270;-80
2022/07/11 10:12:23;;;;;;;2.33;2.03;;;27.80;47.70;;;-142.21;49.67;112049.66;5110375;28;20231;-80
2022/07/11 10:14:53;;;;;;;2.30;2.07;;;27.90;47.50;;;-142.21;52.12;112049.66;5110801;28;20258;-79