Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:02;;;;;;;21.42;2.70;;;;;;;6.99;100.00;98642.94;6091941;23;20011;-90
2024/01/01 00:03:27;;;;;;;22.50;2.83;;;;;;;6.95;100.00;98638.97;6091957;23;20009;-91
2024/01/01 00:05:53;;;;;;;17.58;2.67;;;;;;;7.06;100.00;98639.84;6091857;23;20006;-90
2024/01/01 00:08:19;;;;;;;17.58;2.30;;;;;;;7.06;100.00;98636.44;6092007;23;20026;-91
2024/01/01 00:10:45;;;;;;;20.80;2.83;;;;;;;7.05;100.00;98635.63;6090424;23;20013;-90
2024/01/01 00:13:10;;;;;;;22.85;3.45;;;;;;;7.01;100.00;98653.91;6090180;23;20029;-91
2024/01/01 00:15:36;;;;;;;11.90;2.90;;;;;;;7.10;100.00;98663.53;6091754;23;20006;-90
2024/01/01 00:18:02;;;;;;;23.80;4.80;;;;;;;7.02;100.00;98651.25;6091755;23;20037;-91
2024/01/01 00:20:27;;;;;;;14.27;3.33;;;;;;;7.08;100.00;98662.81;6091950;23;20030;-91
2024/01/01 00:22:53;;;;;;;14.73;2.80;;;;;;;7.06;100.00;98673.19;6090244;23;19995;-91
2024/01/01 00:25:18;;;;;;;12.13;2.83;;;;;;;7.07;100.00;98662.00;6090308;23;20003;-90
2024/01/01 00:27:43;;;;;;;25.83;3.17;;;;;;;7.08;100.00;98663.63;6090244;23;20337;-91
2024/01/01 00:30:09;;;;;;;14.73;3.17;;;;;;;7.11;100.00;98670.28;6091705;23;20452;-91
2024/01/01 00:32:34;;;;;;;20.58;2.95;;;;;;;7.08;100.00;98676.47;6092164;23;20372;-91
2024/01/01 00:35:00;;;;;;;17.63;4.15;;;;;;;7.05;100.00;98671.56;6091771;23;20003;-90
2024/01/01 00:37:25;;;;;;;15.07;1.88;;;;;;;7.01;100.00;98680.38;6091425;23;20014;-90
2024/01/01 00:39:51;;;;;;;11.77;2.20;;;;;;;7.07;100.00;98689.38;6091738;23;20101;-91
2024/01/01 00:42:16;;;;;;;21.95;2.65;;;;;;;6.99;100.00;98684.00;6091977;23;20003;-90
2024/01/01 00:44:43;;;;;;;15.95;3.08;;;;;;;6.98;100.00;98687.50;6090118;23;20002;-90
2024/01/01 00:47:09;;;;;;;14.30;1.88;;;;;;;7.07;100.00;98684.25;6090218;23;20003;-91
2024/01/01 00:49:34;;;;;;;17.58;2.08;;;;;;;7.03;100.00;98698.25;6091574;23;20049;-91
2024/01/01 00:51:59;;;;;;;10.70;1.48;;;;;;;7.06;100.00;98687.75;6090098;23;20014;-91
2024/01/01 00:54:28;;;;;;;20.45;2.63;;;;;;;7.00;100.00;98703.59;6090122;23;20003;-91
2024/01/01 00:56:54;;;;;;;8.32;1.92;;;;;;;6.97;100.00;98708.91;6091824;23;20057;-90
2024/01/01 00:59:20;;;;;;;12.95;1.60;;;;;;;7.01;100.00;98707.78;6090129;23;20014;-90
2024/01/01 01:01:45;;;;;;;16.17;2.03;;;;;;;7.02;100.00;98706.84;6091741;23;20013;-90
2024/01/01 01:04:11;;;;;;;7.47;1.65;;;;;;;7.01;100.00;98733.44;6091657;23;20002;-90
2024/01/01 01:06:36;;;;;;;13.00;2.33;;;;;;;7.07;100.00;98725.28;6091204;23;20006;-91
2024/01/01 01:09:03;;;;;;;13.45;2.45;;;;;;;7.07;100.00;98731.28;6091568;23;20088;-90
2024/01/01 01:11:29;;;;;;;12.02;1.65;;;;;;;7.06;100.00;98728.81;6090163;23;20355;-91
2024/01/01 01:13:56;;;;;;;10.80;1.42;;;;;;;7.00;100.00;98734.38;6091538;23;20045;-90
2024/01/01 01:16:21;;;;;;;12.45;3.35;;;;;;;6.92;100.00;98737.44;6091481;23;20425;-91
2024/01/01 01:18:47;;;;;;;12.88;1.80;;;;;;;7.03;100.00;98747.78;6091627;23;20052;-91
2024/01/01 01:21:13;;;;;;;12.77;1.65;;;;;;;7.02;100.00;98747.88;6091535;23;20018;-90
2024/01/01 01:23:38;;;;;;;11.60;2.28;;;;;;;7.06;100.00;98749.31;6091372;23;20006;-90
2024/01/01 01:26:04;;;;;;;12.90;1.88;;;;;;;7.09;100.00;98761.94;6091482;23;20337;-90
2024/01/01 01:28:29;;;;;;;11.63;1.83;;;;;;;7.04;100.00;98743.47;6089823;23;20002;-90
2024/01/01 01:30:54;;;;;;;15.95;3.75;;;;;;;7.06;100.00;98759.59;6091372;23;20010;-90
2024/01/01 01:33:20;;;;;;;12.15;2.83;;;;;;;6.99;100.00;98763.50;6091810;23;20007;-91
2024/01/01 01:35:45;;;;;;;14.45;3.10;;;;;;;6.98;100.00;98756.75;6091432;23;20311;-90
2024/01/01 01:38:11;;;;;;;10.77;2.38;;;;;;;6.93;100.00;98764.75;6091438;23;20002;-90
2024/01/01 01:40:36;;;;;;;12.52;1.55;;;;;;;6.87;100.00;98765.16;6091426;23;20381;-91
2024/01/01 01:43:01;;;;;;;16.02;2.20;;;;;;;6.91;100.00;98776.03;6091250;23;20006;-91
2024/01/01 01:45:27;;;;;;;10.63;2.13;;;;;;;6.89;100.00;98798.41;6091428;23;20003;-90
2024/01/01 01:47:52;;;;;;;15.93;3.45;;;;;;;6.85;100.00;98796.06;6091645;23;19995;-91
2024/01/01 01:50:20;;;;;;;18.52;2.55;;;;;;;6.93;100.00;98789.59;6089394;23;20014;-90
2024/01/01 01:52:47;;;;;;;16.55;2.50;;;;;;;6.89;100.00;98793.28;6089757;23;20381;-91
2024/01/01 01:55:13;;;;;;;19.08;2.55;;;;;;;6.97;100.00;98816.66;6089692;23;20009;-91
2024/01/01 01:57:40;;;;;;;18.15;2.45;;;;;;;6.91;100.00;98805.06;6091204;23;19999;-90
2024/01/01 02:00:06;;;;;;;15.80;2.80;;;;;;;6.92;100.00;98808.44;6091325;23;20003;-91
2024/01/01 02:02:35;;;;;;;17.15;2.80;;;;;;;6.92;100.00;98823.84;6091320;23;20013;-90
2024/01/01 02:05:01;;;;;;;17.45;2.63;;;;;;;6.89;100.00;98824.06;6089560;23;20433;-90
2024/01/01 02:07:27;;;;;;;22.95;3.05;;;;;;;6.81;100.00;98817.69;6091282;23;20010;-91
2024/01/01 02:09:52;;;;;;;18.42;3.58;;;;;;;6.77;100.00;98821.38;6089759;23;20011;-90
2024/01/01 02:12:17;;;;;;;21.27;4.18;;;;;;;6.76;100.00;98847.97;6091106;23;20045;-91
2024/01/01 02:14:43;;;;;;;27.30;3.42;;;;;;;6.74;100.00;98846.44;6091142;23;20003;-90
2024/01/01 02:17:09;;;;;;;17.80;2.95;;;;;;;6.69;100.00;98853.59;6089462;23;20430;-91
2024/01/01 02:19:34;;;;;;;21.85;3.42;;;;;;;6.72;100.00;98851.66;6091009;23;20011;-91
2024/01/01 02:22:00;;;;;;;23.17;3.22;;;;;;;6.68;100.00;98852.75;6090829;23;20077;-90
2024/01/01 02:24:25;;;;;;;23.40;2.58;;;;;;;6.70;100.00;98858.63;6091156;23;20007;-91
2024/01/01 02:26:50;;;;;;;15.77;3.25;;;;;;;6.69;100.00;98864.69;6090919;23;20418;-91
2024/01/01 02:29:16;;;;;;;18.83;3.30;;;;;;;6.54;100.00;98871.66;6090785;23;20057;-91
2024/01/01 02:31:42;;;;;;;19.02;2.92;;;;;;;6.64;100.00;98877.81;6090691;23;20029;-90
2024/01/01 02:34:07;;;;;;;19.90;3.20;;;;;;;6.65;100.00;98886.31;6091006;23;20082;-90
2024/01/01 02:36:37;;;;;;;17.88;3.47;;;;;;;6.69;100.00;98894.63;6090824;23;20003;-91
2024/01/01 02:39:04;;;;;;;23.98;3.45;;;;;;;6.70;100.00;98906.50;6090789;23;20003;-91
2024/01/01 02:41:31;;;;;;;30.15;4.13;;;;;;;6.77;100.00;98898.31;6090823;23;20007;-91
2024/01/01 02:43:57;;;;;;;23.50;3.13;;;;;;;6.83;100.00;98917.63;6091052;23;19998;-92
2024/01/01 02:46:22;;;;;;;18.20;3.25;;;;;;;6.70;100.00;98915.03;6091270;23;20013;-91
2024/01/01 02:48:47;;;;;;;14.50;1.75;;;;;;;6.67;100.00;98924.66;6090844;23;20010;-91
2024/01/01 02:51:13;;;;;;;10.73;1.90;;;;;;;6.67;100.00;98906.72;6091097;23;20007;-92
2024/01/01 02:53:38;;;;;;;15.23;2.83;;;;;;;6.65;100.00;98935.84;6089272;23;20085;-90
2024/01/01 02:56:04;;;;;;;14.90;3.33;;;;;;;6.64;100.00;98923.13;6090833;23;20077;-91
2024/01/01 02:58:29;;;;;;;12.10;1.80;;;;;;;6.56;100.00;98917.66;6090879;23;20013;-91
2024/01/01 03:00:54;;;;;;;12.82;2.35;;;;;;;6.49;100.00;98926.69;6090948;23;20053;-90
2024/01/01 03:03:20;;;;;;;13.05;1.90;;;;;;;6.34;100.00;98937.03;6091935;23;19998;-90
2024/01/01 03:05:45;;;;;;;16.48;3.90;;;;;;;6.37;100.00;98936.81;6092373;23;20431;-91
2024/01/01 03:08:11;;;;;;;17.25;2.10;;;;;;;6.31;100.00;98939.75;6092275;23;20006;-91
2024/01/01 03:10:37;;;;;;;26.33;3.92;;;;;;;6.25;100.00;98947.84;6092226;23;20010;-91
2024/01/01 03:13:02;;;;;;;14.50;2.15;;;;;;;6.29;100.00;98951.03;6092295;23;20088;-91
2024/01/01 03:15:28;;;;;;;15.27;2.70;;;;;;;6.30;100.00;98960.38;6092349;23;20084;-91
2024/01/01 03:17:53;;;;;;;18.85;3.35;;;;;;;6.31;100.00;98962.81;6090661;23;20007;-91
2024/01/01 03:20:19;;;;;;;24.42;3.50;;;;;;;6.42;100.00;98970.66;6092490;23;20003;-90
2024/01/01 03:22:45;;;;;;;21.75;2.70;;;;;;;6.35;100.00;98973.72;6092148;23;20315;-91
2024/01/01 03:25:10;;;;;;;20.35;4.25;;;;;;;6.26;100.00;98975.09;6092117;23;20007;-91
2024/01/01 03:27:36;;;;;;;21.40;2.90;;;;;;;6.24;100.00;98974.38;6092306;23;20026;-91
2024/01/01 03:30:05;;;;;;;17.75;4.40;;;;;;;6.26;100.00;98969.16;6092189;23;20006;-90
2024/01/01 03:32:33;;;;;;;17.90;2.72;;;;;;;6.25;100.00;98980.34;6092334;23;20002;-91
2024/01/01 03:34:58;;;;;;;15.32;3.17;;;;;;;6.22;100.00;98973.66;6090539;23;20010;-91
2024/01/01 03:37:23;;;;;;;28.05;3.38;;;;;;;6.27;100.00;98974.19;6092064;23;20379;-91
2024/01/01 03:39:49;;;;;;;21.33;3.35;;;;;;;6.26;100.00;98985.34;6092422;23;20366;-91
2024/01/01 03:42:14;;;;;;;18.45;2.60;;;;;;;6.27;100.00;98981.88;6092450;23;20002;-91
2024/01/01 03:44:39;;;;;;;19.80;2.72;;;;;;;6.25;100.00;98983.72;6092196;23;20073;-90
2024/01/01 03:47:05;;;;;;;19.50;2.95;;;;;;;6.30;100.00;98989.38;6092108;23;19998;-91
2024/01/01 03:49:30;;;;;;;21.58;2.60;;;;;;;6.28;100.00;98993.75;6090610;23;20437;-90
2024/01/01 03:51:55;;;;;;;31.50;4.03;;;;;;;6.29;100.00;99005.66;6092223;23;19999;-90
2024/01/01 03:54:21;;;;;;;21.98;4.07;;;;;;;6.25;100.00;99001.66;6092149;23;20075;-90
2024/01/01 03:56:46;;;;;;;28.13;3.83;;;;;;;6.27;100.00;99006.66;6092098;23;20006;-90
2024/01/01 03:59:11;;;;;;;26.00;3.28;;;;;;;6.25;100.00;99004.22;6092028;23;20049;-91
2024/01/01 04:01:37;;;;;;;32.60;3.75;;;;;;;6.29;100.00;99012.50;6092197;23;20128;-90
2024/01/01 04:04:04;;;;;;;20.23;3.60;;;;;;;6.28;100.00;99014.25;6092364;23;20013;-90
2024/01/01 04:06:30;;;;;;;22.45;3.75;;;;;;;6.34;100.00;99016.44;6090624;23;20072;-90
2024/01/01 04:08:55;;;;;;;19.98;3.40;;;;;;;6.30;100.00;99012.44;6092183;23;20425;-90
2024/01/01 04:11:20;;;;;;;15.95;2.83;;;;;;;6.36;100.00;99018.91;6090541;23;20085;-91
2024/01/01 04:13:46;;;;;;;24.58;3.20;;;;;;;6.29;100.00;99020.19;6091580;23;20002;-90
2024/01/01 04:16:11;;;;;;;26.20;3.53;;;;;;;6.32;100.00;99025.16;6091758;23;20015;-90
2024/01/01 04:18:37;;;;;;;20.58;3.33;;;;;;;6.31;100.00;99026.06;6091607;23;20418;-91
2024/01/01 04:21:02;;;;;;;16.83;3.22;;;;;;;6.29;100.00;99025.31;6092056;23;20369;-90
2024/01/01 04:23:27;;;;;;;22.90;3.05;;;;;;;6.23;100.00;99023.97;6091942;23;20418;-90
2024/01/01 04:25:53;;;;;;;16.38;2.40;;;;;;;6.33;100.00;99026.78;6091740;23;20011;-91
2024/01/01 04:28:18;;;;;;;32.13;3.72;;;;;;;6.34;100.00;99028.41;6091871;23;20070;-90
2024/01/01 04:30:43;;;;;;;19.65;2.67;;;;;;;6.30;100.00;99017.56;6091506;23;20006;-90
2024/01/01 04:33:09;;;;;;;23.42;4.45;;;;;;;6.31;100.00;99033.75;6092168;23;20421;-90
2024/01/01 04:35:34;;;;;;;22.35;3.50;;;;;;;6.28;100.00;99032.19;6091935;23;20524;-90
2024/01/01 04:37:59;;;;;;;18.38;2.72;;;;;;;6.20;100.00;99037.00;6090217;23;19999;-90
2024/01/01 04:40:25;;;;;;;27.45;3.90;;;;;;;6.28;100.00;99050.13;6090139;23;20509;-90
2024/01/01 04:42:50;;;;;;;20.45;2.45;;;;;;;6.32;100.00;99041.34;6090077;23;20001;-90
2024/01/01 04:45:16;;;;;;;20.13;3.47;;;;;;;6.29;100.00;99041.53;6091665;23;20007;-90
2024/01/01 04:47:41;;;;;;;23.48;3.70;;;;;;;6.25;100.00;99040.09;6090289;23;20003;-90
2024/01/01 04:50:08;;;;;;;16.50;2.97;;;;;;;6.20;100.00;99052.34;6090027;23;20060;-90
2024/01/01 04:52:33;;;;;;;25.45;3.42;;;;;;;6.24;100.00;99056.34;6091982;23;20030;-90
2024/01/01 04:54:59;;;;;;;30.13;3.30;;;;;;;6.28;100.00;99050.13;6091636;23;20334;-91
2024/01/01 04:57:24;;;;;;;30.08;5.55;;;;;;;6.19;100.00;99046.41;6091811;23;20009;-90
2024/01/01 04:59:49;;;;;;;18.70;2.85;;;;;;;6.11;100.00;99052.91;6091840;23;20010;-90
2024/01/01 05:02:15;;;;;;;26.67;3.22;;;;;;;6.20;100.00;99057.47;6091475;23;20006;-90
2024/01/01 05:04:40;;;;;;;38.08;4.93;;;;;;;6.20;100.00;99054.91;6091570;23;20003;-90
2024/01/01 05:07:06;;;;;;;19.48;3.13;;;;;;;6.13;100.00;99074.13;6091931;23;20421;-90
2024/01/01 05:09:32;;;;;;;19.95;2.92;;;;;;;6.28;100.00;99073.19;6091686;23;20004;-91
2024/01/01 05:11:57;;;;;;;24.45;3.78;;;;;;;6.24;100.00;99074.28;6091592;23;20180;-90
2024/01/01 05:14:22;;;;;;;23.40;3.40;;;;;;;6.18;100.00;99074.69;6089841;23;20346;-91
2024/01/01 05:16:48;;;;;;;30.55;3.92;;;;;;;6.20;100.00;99073.66;6091512;23;20397;-91
2024/01/01 05:19:14;;;;;;;14.15;2.65;;;;;;;6.18;100.00;99069.56;6091652;23;20002;-91
2024/01/01 05:21:39;;;;;;;25.02;3.05;;;;;;;6.10;100.00;99076.91;6089876;23;20448;-92
2024/01/01 05:24:04;;;;;;;29.88;4.35;;;;;;;6.08;100.00;99076.16;6091440;23;20030;-91
2024/01/01 05:26:30;;;;;;;24.40;3.28;;;;;;;6.17;100.00;99073.06;6091375;23;20421;-91
2024/01/01 05:28:56;;;;;;;26.83;4.65;;;;;;;6.18;100.00;99084.94;6090249;23;20002;-91
2024/01/01 05:31:22;;;;;;;23.25;2.92;;;;;;;6.16;100.00;99081.63;6091781;23;20014;-91
2024/01/01 05:33:48;;;;;;;17.77;2.65;;;;;;;6.15;100.00;99092.81;6091696;23;20013;-90
2024/01/01 05:36:13;;;;;;;21.52;4.03;;;;;;;6.24;100.00;99089.66;6091508;23;20073;-91
2024/01/01 05:38:39;;;;;;;29.45;4.50;;;;;;;6.22;100.00;99088.97;6091846;23;20002;-91
2024/01/01 05:41:05;;;;;;;23.80;3.60;;;;;;;6.19;100.00;99091.69;6092139;23;20425;-91
2024/01/01 05:43:31;;;;;;;23.73;2.95;;;;;;;6.17;100.00;99099.47;6091559;23;20067;-90
2024/01/01 05:45:57;;;;;;;29.50;4.45;;;;;;;6.21;100.00;99105.22;6091464;23;20337;-91
2024/01/01 05:48:22;;;;;;;24.60;3.03;;;;;;;6.18;100.00;99105.41;6091712;23;20022;-90
2024/01/01 05:50:47;;;;;;;24.27;4.70;;;;;;;6.18;100.00;99110.53;6089955;23;20021;-91
2024/01/01 05:53:13;;;;;;;25.05;4.05;;;;;;;6.10;100.00;99108.44;6091497;23;20002;-91
2024/01/01 05:55:39;;;;;;;28.38;4.57;;;;;;;6.08;100.00;99124.84;6091536;23;20003;-90
2024/01/01 05:58:04;;;;;;;23.10;3.45;;;;;;;6.17;100.00;99124.28;6091536;23;20057;-90
2024/01/01 06:00:30;;;;;;;18.05;2.88;;;;;;;6.13;100.00;99130.50;6091587;23;20042;-90
2024/01/01 06:02:55;;;;;;;22.67;4.15;;;;;;;6.15;100.00;99136.34;6091383;23;20014;-90
2024/01/01 06:05:20;;;;;;;18.67;3.97;;;;;;;6.13;100.00;99133.88;6091138;23;20017;-90
2024/01/01 06:07:46;;;;;;;24.80;3.75;;;;;;;6.12;100.00;99128.84;6091559;23;20422;-91
2024/01/01 06:10:11;;;;;;;23.33;4.72;;;;;;;6.11;100.00;99134.88;6091523;23;20365;-91
2024/01/01 06:12:36;;;;;;;14.55;2.63;;;;;;;5.98;100.00;99135.63;6091538;23;20007;-90
2024/01/01 06:15:03;;;;;;;24.92;4.00;;;;;;;6.09;100.00;99144.41;6091012;23;20009;-90
2024/01/01 06:17:28;;;;;;;14.60;2.60;;;;;;;6.06;100.00;99145.41;6091461;23;20097;-90
2024/01/01 06:19:56;;;;;;;27.80;3.70;;;;;;;5.99;100.00;99139.00;6091355;23;20408;-91
2024/01/01 06:22:21;;;;;;;23.05;5.07;;;;;;;6.04;100.00;99138.72;6091327;23;20003;-90
2024/01/01 06:24:46;;;;;;;23.45;4.38;;;;;;;6.03;100.00;99148.16;6091055;23;20436;-90
2024/01/01 06:27:12;;;;;;;29.05;3.25;;;;;;;6.00;100.00;99151.72;6091136;23;20002;-90
2024/01/01 06:29:37;;;;;;;26.70;3.38;;;;;;;6.05;100.00;99160.84;6089721;23;20310;-91
2024/01/01 06:32:03;;;;;;;20.92;2.83;;;;;;;6.02;100.00;99153.34;6089464;23;20002;-90
2024/01/01 06:34:28;;;;;;;22.88;4.68;;;;;;;5.98;100.00;99158.66;6090913;23;20003;-91
2024/01/01 06:36:54;;;;;;;19.75;2.88;;;;;;;5.99;100.00;99162.84;6091653;23;20021;-90
2024/01/01 06:39:20;;;;;;;22.45;5.80;;;;;;;5.95;100.00;99174.22;6092156;23;20396;-90
2024/01/01 06:41:45;;;;;;;17.13;2.55;;;;;;;5.99;100.00;99167.97;6092024;23;20002;-91
2024/01/01 06:44:10;;;;;;;17.95;3.97;;;;;;;5.94;100.00;99175.13;6092255;23;20006;-90
2024/01/01 06:46:36;;;;;;;29.77;3.90;;;;;;;5.95;100.00;99176.78;6092112;23;20448;-91
2024/01/01 06:49:01;;;;;;;17.23;2.85;;;;;;;5.97;100.00;99174.13;6090581;23;20003;-90
2024/01/01 06:51:27;;;;;;;24.55;3.25;;;;;;;5.93;100.00;99178.56;6091984;23;20014;-90
2024/01/01 06:53:52;;;;;;;18.95;2.40;;;;;;;5.94;100.00;99174.28;6092140;23;20007;-90
2024/01/01 06:56:17;;;;;;;22.40;3.22;;;;;;;5.96;100.00;99196.34;6090432;23;20029;-91
2024/01/01 06:58:43;;;;;;;22.90;3.30;;;;;;;6.04;100.00;99185.66;6091154;23;20002;-90
2024/01/01 07:01:08;;;;;;;17.25;2.90;;;;;;;5.90;100.00;99194.13;6092310;23;20006;-91
2024/01/01 07:03:33;;;;;;;25.42;3.47;;;;;;;5.85;100.00;99198.66;6090410;23;20007;-90
2024/01/01 07:05:59;;;;;;;20.27;2.35;;;;;;;5.83;100.00;99197.09;6090792;23;20010;-90
2024/01/01 07:08:24;;;;;;;14.57;2.85;;;;;;;5.87;100.00;99209.66;6090418;23;20434;-90
2024/01/01 07:10:49;;;;;;;20.13;3.00;;;;;;;5.89;100.00;99212.94;6091948;23;20007;-91
2024/01/01 07:13:15;;;;;;;18.90;2.65;;;;;;;5.91;100.00;99216.25;6091876;23;20003;-90
2024/01/01 07:15:41;;;;;;;17.00;2.90;;;;;;;5.86;100.00;99228.50;6091759;23;20007;-90
2024/01/01 07:18:07;;;;;;;21.15;3.40;;;;;;;5.79;100.00;99222.06;6092212;23;20070;-90
2024/01/01 07:20:32;;;;;;;16.33;2.42;;;;;;;5.85;100.00;99231.94;6092195;23;20040;-91
2024/01/01 07:22:58;;;;;;;20.30;3.47;;;;;;;5.82;100.00;99239.00;6092225;23;20037;-90
2024/01/01 07:25:24;;;;;;;19.60;2.75;;;;;;;5.87;100.00;99240.38;6092132;23;20002;-91
2024/01/01 07:27:49;;;;;;;22.40;2.72;;;;;;;5.83;100.00;99243.19;6091748;23;20059;-91
2024/01/01 07:30:15;;;;;;;19.35;4.07;;;;;;;5.81;100.00;99250.97;6092042;23;20034;-90
2024/01/01 07:32:40;;;;;;;13.38;2.67;;;;;;;5.88;100.00;99249.72;6092155;23;20038;-90
2024/01/01 07:35:08;;;;;;;13.60;3.50;;;;;;;5.79;100.00;99257.91;6092008;23;20398;-91
2024/01/01 07:37:34;;;;;;;25.70;2.92;;;;;;;5.75;100.00;99259.00;6092062;23;20068;-90
2024/01/01 07:39:59;;;;;;;21.65;2.72;;;;;;;5.68;100.00;99265.38;6091977;23;20429;-91
2024/01/01 07:42:26;;;;;;;18.05;2.65;;;;;;;5.53;100.00;99267.06;6092138;23;20421;-90
2024/01/01 07:44:52;;;;;;;22.25;3.00;;;;;;;5.54;100.00;99251.63;6091974;23;20037;-91
2024/01/01 07:47:19;;;;;;;13.60;2.40;;;;;;;5.45;100.00;99264.91;6090459;23;19999;-91
2024/01/01 07:49:45;;;;;;;19.13;2.80;;;;;;;5.34;100.00;99262.97;6092254;23;20038;-90
2024/01/01 07:52:11;;;;;;;15.50;2.13;;;;;;;5.24;100.00;99260.97;6092533;23;20048;-91
2024/01/01 07:54:38;;;;;;;19.15;2.80;;;;;;;5.23;100.00;99269.56;6091928;23;20188;-90
2024/01/01 07:57:04;;;;;;;27.42;3.35;;;;;;;5.23;100.00;99269.56;6092165;23;20002;-90
2024/01/01 07:59:29;;;;;;;17.52;2.70;;;;;;;5.22;100.00;99278.97;6092187;23;20061;-92
2024/01/01 08:01:54;;;;;;;15.80;2.60;;;;;;;5.23;100.00;99274.69;6092114;23;20446;-91
2024/01/01 08:04:20;;;;;;;9.45;1.98;;;;;;;5.24;100.00;99276.31;6092068;23;20003;-90
2024/01/01 08:06:45;;;;;;;26.63;2.72;;;;;;;5.29;100.00;99272.63;6092004;23;20005;-91
2024/01/01 08:09:11;;;;;;;15.27;2.10;;;;;;;5.20;100.00;99274.84;6091919;23;20002;-90
2024/01/01 08:11:36;;;;;;;16.77;2.33;;;;;;;5.22;100.00;99273.88;6092083;23;20394;-90
2024/01/01 08:14:02;;;;;;;14.85;3.30;;;;;;;5.13;100.00;99285.41;6091846;23;20006;-91
2024/01/01 08:16:27;;;;;;;26.08;2.83;;;;;;;5.15;100.00;99288.72;6090244;23;20058;-90
2024/01/01 08:18:56;;;;;;;12.77;1.85;;;;;;;5.06;100.00;99278.13;6092039;23;20006;-91
2024/01/01 08:21:22;;;;;;;14.65;2.63;;;;;;;5.02;100.00;99286.88;6091975;23;20045;-89
2024/01/01 08:23:47;;;;;;;20.15;3.38;;;;;;;5.03;100.00;99294.47;6091917;23;20030;-90
2024/01/01 08:26:13;;;;;;;17.67;2.03;;;;;;;5.01;100.00;99292.91;6092130;23;20002;-90
2024/01/01 08:28:38;;;;;;;13.75;2.40;;;;;;;4.99;100.00;99294.72;6092048;23;20018;-90
2024/01/01 08:31:04;;;;;;;15.25;2.92;;;;;;;4.86;100.00;99292.81;6090729;23;20010;-90
2024/01/01 08:33:29;;;;;;;15.73;2.10;;;;;;;4.81;100.00;99299.88;6092151;23;20003;-90
2024/01/01 08:35:56;;;;;;;20.45;3.25;;;;;;;4.72;100.00;99303.72;6091909;23;20009;-91
2024/01/01 08:38:22;;;;;;;19.90;2.53;;;;;;;4.72;100.00;99301.19;6090469;23;20010;-91
2024/01/01 08:40:47;;;;;;;16.15;2.05;;;;;;;4.73;100.00;99296.91;6092230;23;20345;-90
2024/01/01 08:43:13;;;;;;;24.08;3.13;;;;;;;4.70;100.00;99310.66;6092672;23;20007;-90
2024/01/01 08:45:39;;;;;;;20.15;2.78;;;;;;;4.70;100.00;99317.50;6092405;23;20007;-91
2024/01/01 08:48:05;;;;;;;11.15;1.92;;;;;;;4.77;100.00;99312.91;6091865;23;20052;-91
2024/01/01 08:50:30;;;;;;;16.90;2.45;;;;;;;4.78;100.00;99315.41;6091943;23;20013;-90
2024/01/01 08:52:55;;;;;;;16.45;3.38;;;;;;;4.77;100.00;99318.00;6091993;23;20007;-90
2024/01/01 08:55:21;;;;;;;7.60;2.08;;;;;;;4.80;100.00;99317.84;6092131;23;20010;-90
2024/01/01 08:57:46;;;;;;;12.88;2.88;;;;;;;4.83;100.00;99312.56;6091851;23;20006;-90
2024/01/01 09:00:12;;;;;;;19.70;2.40;;;;;;;4.87;100.00;99311.50;6091132;23;20089;-90
2024/01/01 09:02:37;;;;;;;30.67;2.85;;;;;;;4.85;100.00;99305.66;6091797;23;20002;-90
2024/01/01 09:05:03;;;;;;;16.55;2.53;;;;;;;4.86;100.00;99297.09;6090406;23;20483;-90
2024/01/01 09:07:28;;;;;;;15.85;2.17;;;;;;;4.87;100.00;99291.06;6090345;23;20388;-91
2024/01/01 09:09:53;;;;;;;12.52;1.80;;;;;;;4.88;100.00;99292.72;6090040;23;20350;-91
2024/01/01 09:12:19;;;;;;;8.57;1.75;;;;;;;4.95;100.00;99301.75;6092026;23;20006;-90
2024/01/01 09:14:45;;;;;;;14.68;1.80;;;;;;;4.97;100.00;99302.44;6091711;23;20013;-91
2024/01/01 09:17:10;;;;;;;11.27;2.10;;;;;;;5.05;100.00;99295.22;6092354;23;20056;-91
2024/01/01 09:19:37;;;;;;;7.63;2.13;;;;;;;5.13;100.00;99305.84;6091778;23;20002;-90
2024/01/01 09:22:03;;;;;;;8.77;1.77;;;;;;;5.20;100.00;99300.44;6091695;23;20049;-90
2024/01/01 09:24:29;;;;;;;5.97;1.35;;;;;;;5.25;100.00;99298.44;6092099;23;20315;-90
2024/01/01 09:26:54;;;;;;;17.88;3.38;;;;;;;5.28;100.00;99293.97;6091930;23;20060;-90
2024/01/01 09:29:20;;;;;;;19.33;2.47;;;;;;;5.37;100.00;99302.91;6090331;23;20010;-90
2024/01/01 09:31:45;;;;;;;12.35;1.67;;;;;;;5.33;100.00;99306.53;6091876;23;20061;-90
2024/01/01 09:34:11;;;;;;;11.65;1.77;;;;;;;5.30;100.00;99304.97;6091364;23;20009;-90
2024/01/01 09:36:37;;;;;;;18.83;2.33;;;;;;;5.28;100.00;99313.63;6091406;23;20060;-90
2024/01/01 09:39:02;;;;;;;19.20;2.50;;;;;;;5.12;100.00;99306.78;6091449;23;20436;-91
2024/01/01 09:41:28;;;;;;;12.35;2.08;;;;;;;5.08;100.00;99312.13;6089910;23;20007;-90
2024/01/01 09:43:54;;;;;;;22.50;3.42;;;;;;;5.06;100.00;99312.22;6090109;23;20041;-91
2024/01/01 09:46:20;;;;;;;21.20;2.10;;;;;;;5.17;100.00;99316.78;6091542;23;20441;-90
2024/01/01 09:48:45;;;;;;;15.05;2.88;;;;;;;5.25;100.00;99324.84;6091551;23;20030;-90
2024/01/01 09:51:11;;;;;;;15.90;2.17;;;;;;;5.31;100.00;99313.47;6091864;23;20053;-91
2024/01/01 09:53:37;;;;;;;10.80;1.35;;;;;;;5.40;100.00;99328.31;6091455;23;20003;-90
2024/01/01 09:56:02;;;;;;;12.02;1.98;;;;;;;5.41;100.00;99335.06;6091547;23;20002;-91
2024/01/01 09:58:28;;;;;;;16.98;2.30;;;;;;;5.50;100.00;99328.66;6090158;23;20063;-90
2024/01/01 10:01:08;;;;;;;14.00;2.20;;;;;;;5.60;100.00;99336.66;6091454;23;19999;-90
2024/01/01 10:03:33;;;;;;;18.42;1.88;;;;;;;5.79;100.00;99347.53;6091358;23;19994;-92
2024/01/01 10:06:06;;;;;;;16.50;2.80;;;;;;;5.90;100.00;99347.78;6091114;23;20011;-90
2024/01/01 10:08:32;;;;;;;12.82;1.98;;;;;;;5.85;100.00;99356.59;6089616;23;20334;-90
2024/01/01 10:10:58;;;;;;;7.63;1.48;;;;;;;5.77;100.00;99357.84;6089664;23;20009;-91
2024/01/01 10:13:24;;;;;;;14.77;1.75;;;;;;;5.78;100.00;99359.50;6092770;23;20013;-91
2024/01/01 10:15:55;;;;;;;18.75;1.85;;;;;;;5.66;100.00;99362.75;6091899;23;20014;-91
2024/01/01 10:18:21;;;;;;;13.88;1.50;;;;;;;5.70;100.00;99360.84;6090738;23;20011;-91
2024/01/01 10:20:46;;;;;;;10.98;1.60;;;;;;;5.71;100.00;99367.63;6090628;23;20040;-90
2024/01/01 10:23:21;;;;;;;9.32;1.52;;;;;;;5.85;100.00;99374.53;6092177;23;19998;-90
2024/01/01 10:26:01;;;;;;;12.90;1.40;;;;;;;5.92;100.00;99366.41;6091990;23;20084;-91
2024/01/01 10:28:29;;;;;;;10.43;3.00;;;;;;;5.99;100.00;99372.06;6092292;23;20013;-90
2024/01/01 10:30:54;;;;;;;18.30;2.22;;;;;;;6.09;100.00;99364.69;6092235;23;20010;-90
2024/01/01 10:33:21;;;;;;;14.85;1.52;;;;;;;6.16;100.00;99368.56;6092140;23;20009;-91
2024/01/01 10:35:46;;;;;;;11.43;1.40;;;;;;;6.18;100.00;99372.69;6092150;23;19998;-91
2024/01/01 10:38:13;;;;;;;12.82;1.42;;;;;;;6.25;100.00;99383.41;6092014;23;20013;-91
2024/01/01 10:40:40;;;;;;;13.85;1.88;;;;;;;6.30;100.00;99381.41;6092205;23;20010;-91
2024/01/01 10:43:07;;;;;;;9.90;1.75;;;;;;;6.28;100.00;99383.25;6092237;23;20013;-90
2024/01/01 10:45:32;;;;;;;7.97;1.10;;;;;;;6.28;100.00;99388.38;6092041;23;20006;-91
2024/01/01 10:47:59;;;;;;;7.57;1.10;;;;;;;6.31;100.00;99377.94;6090725;23;20132;-91
2024/01/01 10:50:30;;;;;;;8.57;1.48;;;;;;;6.22;100.00;99383.59;6090569;23;20076;-91
2024/01/01 10:53:23;;;;;;;12.75;1.60;;;;;;;6.36;100.00;99373.38;6090813;23;20323;-91
2024/01/01 10:56:03;;;;;;;13.23;1.55;;;;;;;6.38;100.00;99366.41;6092397;23;20006;-90
2024/01/01 10:58:37;;;;;;;17.85;1.70;;;;;;;6.39;100.00;99364.72;6092225;23;20061;-91
2024/01/01 11:01:09;;;;;;;12.68;1.52;;;;;;;6.42;100.00;99359.41;6092267;23;20077;-91
2024/01/01 11:03:35;;;;;;;6.75;0.98;;;;;;;6.49;100.00;99354.75;6092391;23;20014;-91
2024/01/01 11:06:26;;;;;;;13.98;1.48;;;;;;;6.50;100.00;99352.06;6092047;23;20064;-90
2024/01/01 11:08:53;;;;;;;10.98;1.45;;;;;;;6.53;100.00;99345.94;6092086;23;20060;-90
2024/01/01 11:11:33;;;;;;;5.70;1.13;;;;;;;6.61;100.00;99348.91;6092322;23;20014;-90
2024/01/01 11:14:00;;;;;;;9.95;1.73;;;;;;;6.66;100.00;99346.91;6092586;23;20003;-90
2024/01/01 11:16:26;;;;;;;11.88;2.75;;;;;;;6.62;100.00;99341.09;6090397;23;20042;-91
2024/01/01 11:18:52;;;;;;;6.13;1.48;;;;;;;6.77;100.00;99338.56;6092365;23;20042;-90
2024/01/01 11:21:30;;;;;;;13.02;2.03;;;;;;;6.75;100.00;99346.31;6092285;23;20434;-91