Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:40;;;;;;;52.35;31.52;;;;;;;15.86;39.44;102846.06;5053497;28;20057;-79
2021/03/03 00:03:06;;;;;;;52.90;31.92;;;;;;;16.14;39.00;102846.22;5054803;28;20020;-79
2021/03/03 00:05:31;;;;;;;51.20;30.75;;;;;;;15.87;39.22;102844.97;5054684;28;20040;-78
2021/03/03 00:07:57;;;;;;;48.22;29.65;;;;;;;15.90;39.13;102838.88;5054727;28;20032;-75
2021/03/03 00:10:23;;;;;;;50.88;31.10;;;;;;;16.00;39.06;102840.63;5053355;28;20120;-79
2021/03/03 00:12:49;;;;;;;50.67;32.10;;;;;;;16.12;38.84;102842.94;5053164;28;20025;-75
2021/03/03 00:15:15;;;;;;;52.13;31.67;;;;;;;15.99;38.86;102839.00;5054166;28;20067;-77
2021/03/03 00:17:41;;;;;;;49.22;31.60;;;;;;;16.00;38.90;102841.44;5053208;28;20017;-78
2021/03/03 00:20:08;;;;;;;54.75;33.88;;;;;;;15.86;39.16;102834.22;5054347;28;20025;-78
2021/03/03 00:22:34;;;;;;;49.95;32.10;;;;;;;15.90;39.35;102827.84;5054357;28;20159;-78
2021/03/03 00:25:00;;;;;;;57.33;34.95;;;;;;;15.98;39.10;102832.66;5054306;28;20546;-79
2021/03/03 00:27:25;;;;;;;55.53;32.50;;;;;;;16.04;39.10;102827.91;5054252;28;20027;-79
2021/03/03 00:29:51;;;;;;;53.33;32.33;;;;;;;15.91;39.18;102831.41;5052934;28;20021;-80
2021/03/03 00:32:16;;;;;;;52.28;32.95;;;;;;;15.93;39.14;102835.50;5054158;28;20501;-78
2021/03/03 00:34:42;;;;;;;52.85;33.08;;;;;;;15.95;39.27;102829.72;5054163;28;20563;-77
2021/03/03 00:37:08;;;;;;;58.30;35.50;;;;;;;16.06;39.09;102829.22;5052934;28;20033;-79
2021/03/03 00:39:34;;;;;;;51.80;32.92;;;;;;;16.01;39.42;102832.06;5053778;28;20052;-79
2021/03/03 00:42:00;;;;;;;55.17;34.83;;;;;;;16.08;39.13;102829.75;5053981;28;20033;-78
2021/03/03 00:44:26;;;;;;;51.15;33.78;;;;;;;16.13;39.20;102831.63;5053947;28;20104;-77
2021/03/03 00:46:51;;;;;;;58.55;36.85;;;;;;;16.17;39.13;102838.19;5053867;28;20033;-79
2021/03/03 00:49:17;;;;;;;55.10;35.65;;;;;;;16.20;38.86;102842.28;5053807;28;20499;-78
2021/03/03 00:51:43;;;;;;;53.33;33.88;;;;;;;16.20;38.90;102843.09;5052508;28;20479;-79
2021/03/03 00:54:08;;;;;;;55.90;34.10;;;;;;;16.08;39.18;102849.06;5052022;28;20029;-80
2021/03/03 00:56:34;;;;;;;59.08;36.58;;;;;;;16.13;38.84;102848.16;5053738;28;20086;-80
2021/03/03 00:58:59;;;;;;;60.20;38.45;;;;;;;16.12;39.00;102851.22;5053368;28;20086;-77
2021/03/03 01:01:25;;;;;;;58.45;36.13;;;;;;;16.09;39.28;102847.09;5053623;28;20028;-79
2021/03/03 01:03:51;;;;;;;61.65;36.67;;;;;;;16.03;39.39;102840.88;5053506;28;20055;-78
2021/03/03 01:06:17;;;;;;;60.92;37.28;;;;;;;15.98;39.56;102843.69;5053403;28;20108;-80
2021/03/03 01:08:42;;;;;;;58.03;36.15;;;;;;;16.13;39.22;102841.81;5053469;28;20033;-79
2021/03/03 01:11:08;;;;;;;56.70;34.95;;;;;;;16.17;39.26;102832.66;5053385;28;20039;-77
2021/03/03 01:13:37;;;;;;;55.85;36.17;;;;;;;16.21;38.75;102835.63;5053329;28;20476;-78
2021/03/03 01:16:03;;;;;;;58.88;36.17;;;;;;;16.27;38.94;102828.91;5053301;28;20121;-79
2021/03/03 01:18:29;;;;;;;61.20;36.35;;;;;;;16.26;38.95;102822.59;5051993;28;20136;-80
2021/03/03 01:20:56;;;;;;;60.97;34.65;;;;;;;16.13;39.43;102825.28;5053248;28;20064;-80
2021/03/03 01:23:22;;;;;;;57.47;33.58;;;;;;;16.25;38.91;102822.91;5053075;28;20025;-79
2021/03/03 01:25:48;;;;;;;61.35;35.55;;;;;;;16.33;38.95;102819.44;5053104;28;20024;-80
2021/03/03 01:28:13;;;;;;;66.03;36.28;;;;;;;16.22;39.09;102821.53;5053080;28;20454;-79
2021/03/03 01:30:39;;;;;;;64.32;38.80;;;;;;;16.07;39.31;102814.31;5052652;28;20483;-80
2021/03/03 01:33:05;;;;;;;63.17;38.00;;;;;;;16.00;39.70;102808.38;5053003;28;20024;-80
2021/03/03 01:35:31;;;;;;;62.28;35.65;;;;;;;15.91;39.81;102814.88;5052875;28;20052;-79
2021/03/03 01:37:56;;;;;;;57.67;35.17;;;;;;;15.89;39.81;102811.59;5051705;28;20021;-78
2021/03/03 01:40:22;;;;;;;58.67;35.15;;;;;;;15.92;39.68;102811.00;5051495;28;20685;-80
2021/03/03 01:42:47;;;;;;;54.78;33.97;;;;;;;15.91;39.48;102810.16;5052793;28;20031;-80
2021/03/03 01:45:14;;;;;;;60.63;35.67;;;;;;;15.99;38.93;102806.72;5052798;28;20375;-77
2021/03/03 01:47:40;;;;;;;60.80;36.60;;;;;;;16.07;38.95;102803.28;5052461;28;20064;-79
2021/03/03 01:50:08;;;;;;;59.85;36.03;;;;;;;16.12;38.87;102801.59;5051554;28;20486;-80
2021/03/03 01:52:37;;;;;;;62.30;36.50;;;;;;;16.09;38.94;102792.78;5051460;28;20067;-77
2021/03/03 01:55:04;;;;;;;67.97;37.38;;;;;;;16.06;38.83;102798.91;5052696;28;20064;-79
2021/03/03 01:57:30;;;;;;;58.92;37.33;;;;;;;15.90;39.31;102804.97;5051398;28;20052;-75
2021/03/03 01:59:56;;;;;;;62.20;34.80;;;;;;;15.49;40.33;102806.34;5052584;28;20387;-79
2021/03/03 02:02:23;;;;;;;62.03;36.65;;;;;;;15.48;40.37;102793.66;5052641;28;20044;-78
2021/03/03 02:04:53;;;;;;;68.13;35.63;;;;;;;15.63;39.98;102800.09;5052497;28;20032;-78
2021/03/03 02:07:34;;;;;;;66.13;36.22;;;;;;;15.66;40.01;102796.78;5052896;28;20084;-79
2021/03/03 02:10:04;;;;;;;70.30;38.53;;;;;;;15.68;40.14;102800.03;5052703;28;20052;-78
2021/03/03 02:12:40;;;;;;;64.60;37.67;;;;;;;15.61;40.23;102797.66;5052535;28;20063;-76
2021/03/03 02:15:08;;;;;;;69.07;39.25;;;;;;;15.53;40.32;102795.53;5052349;28;20029;-78
2021/03/03 02:17:35;;;;;;;65.40;36.90;;;;;;;15.40;40.65;102788.00;5052325;28;20131;-80
2021/03/03 02:20:07;;;;;;;68.20;37.10;;;;;;;15.84;39.61;102787.66;5052341;28;20021;-79
2021/03/03 02:22:49;;;;;;;62.88;37.72;;;;;;;15.90;39.48;102791.19;5052261;28;20025;-76
2021/03/03 02:25:30;;;;;;;63.88;36.88;;;;;;;15.43;40.47;102790.19;5050973;28;20013;-76
2021/03/03 02:28:00;;;;;;;70.13;38.63;;;;;;;15.09;41.35;102785.63;5052362;28;20074;-78
2021/03/03 02:30:28;;;;;;;75.55;43.15;;;;;;;14.95;41.50;102780.00;5052520;28;20009;-78
2021/03/03 02:32:55;;;;;;;82.75;42.92;;;;;;;14.82;41.98;102777.97;5052186;28;20108;-78
2021/03/03 02:35:21;;;;;;;72.45;40.78;;;;;;;14.78;41.94;102782.41;5052193;28;20489;-79
2021/03/03 02:37:47;;;;;;;66.20;38.50;;;;;;;14.80;41.94;102782.13;5052230;28;20025;-79
2021/03/03 02:40:15;;;;;;;66.68;40.53;;;;;;;15.16;41.09;102785.28;5052009;28;20053;-79
2021/03/03 02:42:41;;;;;;;68.60;40.13;;;;;;;14.97;41.54;102783.31;5052215;28;20056;-78
2021/03/03 02:45:19;;;;;;;71.35;41.58;;;;;;;14.69;42.08;102782.22;5050859;28;20372;-77
2021/03/03 02:47:46;;;;;;;78.50;41.65;;;;;;;14.69;42.21;102778.66;5052189;28;20075;-78
2021/03/03 02:50:12;;;;;;;74.82;42.20;;;;;;;14.66;42.19;102782.81;5050798;28;20033;-79
2021/03/03 02:52:51;;;;;;;78.03;40.90;;;;;;;14.80;41.63;102782.94;5052438;28;20025;-80
2021/03/03 02:55:19;;;;;;;73.10;41.47;;;;;;;14.65;42.14;102774.84;5052026;28;20041;-78
2021/03/03 02:57:45;;;;;;;71.57;42.58;;;;;;;14.60;42.38;102781.25;5052054;28;20297;-79
2021/03/03 03:00:15;;;;;;;80.38;44.40;;;;;;;14.66;42.26;102776.47;5052715;28;20032;-74
2021/03/03 03:02:44;;;;;;;78.53;40.97;;;;;;;14.66;42.20;102770.97;5056019;28;20029;-79
2021/03/03 03:05:12;;;;;;;76.50;43.22;;;;;;;14.74;42.08;102769.56;5055849;28;20021;-74
2021/03/03 03:07:41;;;;;;;75.00;42.40;;;;;;;14.55;42.26;102763.94;5038086;28;20065;-79
2021/03/03 03:10:10;;;;;;;74.25;43.92;;;;;;;14.62;42.30;102759.75;5055210;28;20045;-78
2021/03/03 03:12:37;;;;;;;82.75;43.30;;;;;;;14.63;42.31;102764.13;5054227;28;20078;-77
2021/03/03 03:15:04;;;;;;;76.97;42.33;;;;;;;14.52;42.59;102759.03;5055477;28;20111;-79
2021/03/03 03:17:32;;;;;;;75.70;42.60;;;;;;;14.83;42.02;102757.59;5055919;28;20471;-73
2021/03/03 03:20:00;;;;;;;75.70;38.00;;;;;;;15.03;41.52;102759.28;5055595;28;20078;-78
2021/03/03 03:22:27;;;;;;;71.28;39.05;;;;;;;15.17;41.07;102762.13;5055493;28;20096;-80
2021/03/03 03:24:56;;;;;;;76.63;40.45;;;;;;;14.92;41.36;102757.78;5055573;28;20047;-79
2021/03/03 03:27:27;;;;;;;68.25;38.90;;;;;;;14.77;41.54;102755.19;5056036;28;20049;-78
2021/03/03 03:29:54;;;;;;;80.57;39.97;;;;;;;14.64;42.12;102764.94;5055661;28;20029;-76
2021/03/03 03:32:20;;;;;;;72.82;39.05;;;;;;;14.63;42.23;102758.63;5054135;28;20039;-80
2021/03/03 03:34:46;;;;;;;73.88;38.38;;;;;;;14.43;42.55;102767.91;5055275;28;20028;-75
2021/03/03 03:37:13;;;;;;;68.25;38.17;;;;;;;14.17;43.20;102774.72;5053624;28;20040;-76
2021/03/03 03:39:39;;;;;;;69.50;37.08;;;;;;;14.35;42.85;102776.75;5054390;28;20041;-79
2021/03/03 03:42:07;;;;;;;69.03;37.90;;;;;;;14.62;42.30;102780.94;5055430;28;20514;-79
2021/03/03 03:44:33;;;;;;;66.82;36.75;;;;;;;14.76;42.12;102781.91;5055356;28;20040;-74
2021/03/03 03:46:59;;;;;;;66.20;35.47;;;;;;;14.87;41.49;102772.41;5055482;28;20028;-78
2021/03/03 03:49:26;;;;;;;65.53;36.17;;;;;;;14.52;42.10;102775.56;5054868;28;20074;-77
2021/03/03 03:51:52;;;;;;;71.90;37.53;;;;;;;14.69;41.88;102775.91;5053857;28;20025;-80
2021/03/03 03:54:18;;;;;;;66.75;35.85;;;;;;;14.65;42.15;102770.16;5053713;28;20021;-78
2021/03/03 03:56:43;;;;;;;67.65;37.25;;;;;;;14.76;41.53;102770.06;5055075;28;20501;-79
2021/03/03 03:59:10;;;;;;;66.53;36.88;;;;;;;14.63;42.10;102766.06;5054983;28;20029;-78
2021/03/03 04:01:35;;;;;;;63.88;35.50;;;;;;;14.54;42.46;102767.81;5054828;28;20025;-78
2021/03/03 04:04:01;;;;;;;67.55;36.75;;;;;;;14.36;42.74;102772.91;5054904;28;20105;-77
2021/03/03 04:06:27;;;;;;;75.80;40.55;;;;;;;14.38;42.74;102769.88;5054801;28;20494;-79
2021/03/03 04:08:52;;;;;;;62.50;35.75;;;;;;;14.29;42.86;102766.94;5054764;28;20029;-79
2021/03/03 04:11:18;;;;;;;64.35;36.78;;;;;;;14.42;42.60;102762.66;5054434;28;20049;-75
2021/03/03 04:13:43;;;;;;;70.75;39.88;;;;;;;14.44;42.85;102758.53;5054712;28;20548;-80
2021/03/03 04:16:09;;;;;;;73.50;40.38;;;;;;;14.06;43.57;102752.00;5054638;28;20064;-79
2021/03/03 04:18:35;;;;;;;72.57;39.55;;;;;;;14.11;43.32;102751.13;5054586;28;20075;-79
2021/03/03 04:21:00;;;;;;;68.45;35.65;;;;;;;14.11;43.28;102748.38;5054465;28;20025;-77
2021/03/03 04:23:26;;;;;;;71.13;39.63;;;;;;;14.20;43.35;102757.63;5054303;28;20472;-78
2021/03/03 04:25:52;;;;;;;76.05;43.17;;;;;;;14.03;43.74;102752.56;5054293;28;20033;-79
2021/03/03 04:28:17;;;;;;;74.65;41.65;;;;;;;14.06;43.60;102753.94;5054354;28;20084;-78
2021/03/03 04:30:43;;;;;;;77.05;41.30;;;;;;;14.26;43.26;102745.50;5054348;28;20025;-78
2021/03/03 04:33:09;;;;;;;75.47;42.17;;;;;;;14.31;43.26;102753.69;5054237;28;20531;-79
2021/03/03 04:35:35;;;;;;;76.85;42.25;;;;;;;14.23;43.40;102750.75;5054075;28;20143;-77
2021/03/03 04:38:01;;;;;;;75.68;44.67;;;;;;;14.54;42.89;102756.81;5054468;28;20081;-79
2021/03/03 04:40:26;;;;;;;80.35;44.63;;;;;;;14.35;43.06;102756.69;5052797;28;20056;-79
2021/03/03 04:42:52;;;;;;;81.13;43.97;;;;;;;14.40;42.68;102762.13;5052586;28;20517;-76
2021/03/03 04:45:18;;;;;;;74.30;44.65;;;;;;;14.59;42.45;102751.28;5053988;28;20099;-75
2021/03/03 04:47:43;;;;;;;84.32;43.28;;;;;;;14.68;42.20;102752.25;5053826;28;20463;-69
2021/03/03 04:50:09;;;;;;;73.97;42.40;;;;;;;14.69;42.42;102751.97;5053662;28;20143;-68
2021/03/03 04:52:36;;;;;;;76.88;45.03;;;;;;;14.66;42.40;102759.97;5053661;28;20540;-70
2021/03/03 04:55:03;;;;;;;75.85;43.92;;;;;;;14.95;41.61;102758.00;5053559;28;20459;-72
2021/03/03 04:57:29;;;;;;;73.05;44.03;;;;;;;14.95;41.90;102754.41;5053587;28;20163;-70
2021/03/03 04:59:54;;;;;;;76.15;42.25;;;;;;;15.13;41.13;102753.66;5053608;28;20100;-70
2021/03/03 05:02:20;;;;;;;73.05;40.90;;;;;;;15.19;40.99;102754.41;5053823;28;20021;-69
2021/03/03 05:04:45;;;;;;;74.45;41.05;;;;;;;15.18;41.00;102748.06;5053572;28;20399;-70
2021/03/03 05:07:12;;;;;;;69.95;41.83;;;;;;;15.11;41.26;102744.84;5053461;28;20475;-70
2021/03/03 05:09:38;;;;;;;72.70;40.70;;;;;;;15.22;41.06;102745.56;5053432;28;20112;-79
2021/03/03 05:12:04;;;;;;;73.78;42.88;;;;;;;14.75;41.80;102747.22;5053316;28;20096;-69
2021/03/03 05:14:29;;;;;;;76.15;42.67;;;;;;;14.79;41.79;102747.47;5053510;28;20028;-74
2021/03/03 05:16:55;;;;;;;72.22;42.33;;;;;;;14.99;41.52;102736.22;5053216;28;20475;-74
2021/03/03 05:19:20;;;;;;;72.10;40.00;;;;;;;15.09;41.11;102738.00;5053245;28;20040;-73
2021/03/03 05:21:46;;;;;;;73.18;41.58;;;;;;;15.12;41.01;102745.69;5051554;28;20040;-71
2021/03/03 05:24:12;;;;;;;82.88;44.35;;;;;;;15.20;40.79;102747.78;5053028;28;20048;-71
2021/03/03 05:26:37;;;;;;;76.60;41.88;;;;;;;15.27;40.75;102748.25;5053208;28;20028;-70
2021/03/03 05:29:03;;;;;;;70.97;41.05;;;;;;;15.14;41.01;102749.78;5053041;28;20028;-71
2021/03/03 05:31:29;;;;;;;68.10;40.15;;;;;;;14.96;41.58;102758.81;5053038;28;20035;-75
2021/03/03 05:33:54;;;;;;;76.93;40.70;;;;;;;14.91;41.58;102751.44;5051484;28;20037;-71
2021/03/03 05:36:20;;;;;;;75.75;44.35;;;;;;;14.99;41.21;102752.72;5050528;28;20491;-71
2021/03/03 05:38:47;;;;;;;80.32;42.63;;;;;;;14.89;41.18;102753.69;5050404;28;20075;-72
2021/03/03 05:41:12;;;;;;;71.18;41.08;;;;;;;15.08;41.06;102755.66;5052021;28;20419;-72
2021/03/03 05:43:40;;;;;;;72.97;43.17;;;;;;;15.09;40.94;102752.59;5051709;28;20028;-72
2021/03/03 05:46:06;;;;;;;74.97;40.03;;;;;;;15.06;40.90;102747.69;5051771;28;20025;-72
2021/03/03 05:48:33;;;;;;;80.50;43.13;;;;;;;15.15;40.45;102750.59;5051909;28;20029;-71
2021/03/03 05:51:04;;;;;;;75.65;43.58;;;;;;;15.06;41.05;102744.94;5051760;28;20045;-72
2021/03/03 05:53:31;;;;;;;77.28;43.05;;;;;;;15.04;40.90;102743.56;5048023;28;20024;-73
2021/03/03 05:56:01;;;;;;;70.15;40.13;;;;;;;15.04;40.85;102736.16;5051274;28;20025;-73
2021/03/03 05:58:29;;;;;;;80.60;42.35;;;;;;;15.19;40.53;102729.63;5047477;28;20072;-74
2021/03/03 06:00:59;;;;;;;73.03;41.22;;;;;;;14.98;41.03;102729.06;5051315;28;20021;-75
2021/03/03 06:03:26;;;;;;;76.10;41.78;;;;;;;15.02;40.89;102729.28;5051247;28;20479;-75
2021/03/03 06:05:52;;;;;;;74.53;41.80;;;;;;;15.16;40.73;102730.22;5050195;28;20082;-75
2021/03/03 06:08:23;;;;;;;74.57;40.00;;;;;;;15.23;40.26;102730.66;5051318;28;20025;-74
2021/03/03 06:10:49;;;;;;;77.50;43.08;;;;;;;14.98;40.84;102727.13;5047730;28;20025;-76
2021/03/03 06:13:16;;;;;;;69.63;39.90;;;;;;;14.92;40.81;102735.75;5041449;28;20032;-79
2021/03/03 06:15:42;;;;;;;72.20;40.15;;;;;;;15.10;40.28;102729.44;5042372;28;20037;-76
2021/03/03 06:18:10;;;;;;;76.18;41.47;;;;;;;15.20;40.33;102736.78;5048790;28;20029;-82
2021/03/03 06:20:38;;;;;;;69.32;39.53;;;;;;;15.20;40.35;102736.78;5051538;28;20514;-73
2021/03/03 06:23:30;;;;;;;73.13;43.42;;;;;;;15.09;40.61;102735.25;5052302;28;20082;-75
2021/03/03 06:25:56;;;;;;;72.85;40.75;;;;;;;15.13;40.63;102737.13;5052233;28;20032;-73
2021/03/03 06:28:41;;;;;;;69.00;40.35;;;;;;;15.15;40.42;102734.09;5052124;28;20446;-76
2021/03/03 06:31:28;;;;;;;76.97;42.28;;;;;;;15.20;40.38;102737.59;5052186;28;20040;-72
2021/03/03 06:34:32;;;;;;;74.22;42.30;;;;;;;15.17;40.19;102740.91;5053893;28;20025;-74
2021/03/03 06:37:01;;;;;;;76.22;43.28;;;;;;;15.14;40.53;102743.47;5055904;28;20041;-72
2021/03/03 06:39:28;;;;;;;81.07;46.97;;;;;;;15.21;40.52;102747.50;5055667;28;20492;-75
2021/03/03 06:41:56;;;;;;;82.50;44.50;;;;;;;15.33;39.98;102743.47;5055594;28;20037;-73
2021/03/03 06:44:23;;;;;;;90.35;48.53;;;;;;;15.34;40.36;102743.19;5055882;28;20032;-74
2021/03/03 06:47:04;;;;;;;82.22;45.75;;;;;;;15.31;40.33;102751.22;5055895;28;20032;-75
2021/03/03 06:49:30;;;;;;;84.32;44.38;;;;;;;15.16;40.74;102757.75;5055958;28;20031;-76
2021/03/03 06:51:56;;;;;;;82.47;47.70;;;;;;;15.32;40.59;102755.59;5055897;28;20020;-72
2021/03/03 06:54:23;;;;;;;82.22;45.75;;;;;;;15.06;40.89;102757.88;5047471;28;20060;-72
2021/03/03 06:56:50;;;;;;;76.18;44.70;;;;;;;14.92;41.15;102750.31;5052082;28;20422;-72
2021/03/03 06:59:20;;;;;;;88.85;46.65;;;;;;;15.02;40.87;102752.13;5055723;28;20029;-71
2021/03/03 07:02:10;;;;;;;79.30;46.80;;;;;;;15.09;40.64;102752.59;5055570;28;20543;-72
2021/03/03 07:04:36;;;;;;;81.35;46.08;;;;;;;15.22;40.42;102764.81;5055061;28;20036;-73
2021/03/03 07:07:08;;;;;;;78.88;45.35;;;;;;;15.18;40.62;102758.25;5054307;28;20124;-79
2021/03/03 07:09:58;;;;;;;77.38;45.42;;;;;;;15.24;40.53;102754.34;5055330;28;20055;-77
2021/03/03 07:12:25;;;;;;;;;;;;;;;15.13;40.86;102759.16;5056146;28;20025;-79
2021/03/03 07:14:57;;;;;;;82.15;44.85;;;;;;;15.31;40.01;102759.47;5055388;28;19913;-73
2021/03/03 07:17:24;;;;;;;80.07;44.47;;;;;;;15.26;40.43;102763.97;5055489;28;20059;-72
2021/03/03 07:19:50;;;;;;;77.78;45.22;;;;;;;15.39;40.17;102765.13;5053980;28;20049;-72
2021/03/03 07:22:30;;;;;;;78.35;43.75;;;;;;;15.34;40.20;102753.38;5055209;28;20029;-79
2021/03/03 07:25:04;;;;;;;80.78;44.85;;;;;;;15.42;40.00;102753.53;5054700;28;20028;-78
2021/03/03 07:27:31;;;;;;;81.53;42.08;;;;;;;15.41;40.29;102760.16;5055221;28;20029;-72
2021/03/03 07:30:02;;;;;;;84.45;45.60;;;;;;;15.26;40.36;102755.69;5055238;28;20036;-72
2021/03/03 07:32:28;;;;;;;81.20;42.08;;;;;;;15.14;40.84;102749.78;5055271;28;20375;-72
2021/03/03 07:34:55;;;;;;;86.20;46.25;;;;;;;15.33;40.39;102758.06;5055123;28;20029;-73
2021/03/03 07:37:23;;;;;;;79.45;44.85;;;;;;;15.26;40.26;102763.09;5055267;28;20052;-79
2021/03/03 07:40:07;;;;;;;85.65;45.55;;;;;;;15.43;40.24;102762.63;5054757;28;20049;-72
2021/03/03 07:42:34;;;;;;;86.05;43.88;;;;;;;15.32;40.39;102752.84;5055001;28;20075;-73
2021/03/03 07:45:02;;;;;;;79.60;42.92;;;;;;;15.28;40.58;102760.91;5054385;28;20025;-74
2021/03/03 07:47:30;;;;;;;77.30;45.55;;;;;;;15.24;40.83;102766.16;5054951;28;20094;-73
2021/03/03 07:50:04;;;;;;;85.65;46.42;;;;;;;15.26;40.42;102763.09;5053457;28;20024;-74
2021/03/03 07:52:32;;;;;;;82.47;44.92;;;;;;;15.30;40.42;102764.16;5054441;28;20021;-74
2021/03/03 07:55:01;;;;;;;78.35;43.78;;;;;;;15.17;40.96;102765.69;5052436;28;20383;-73
2021/03/03 07:57:29;;;;;;;88.82;46.80;;;;;;;15.30;40.47;102768.84;5054059;28;20029;-73
2021/03/03 07:59:56;;;;;;;95.00;54.05;;;;;;;15.31;40.44;102771.31;5054675;28;20040;-75
2021/03/03 08:02:22;;;;;;;100.65;65.55;;;;;;;15.27;40.63;102773.03;5054286;28;20025;-74
2021/03/03 08:04:48;;;;;;;81.35;45.25;;;;;;;15.27;40.56;102762.03;5054346;28;20086;-75
2021/03/03 08:07:16;;;;;;;81.70;43.25;;;;;;;15.36;40.45;102771.25;5051981;28;20103;-72
2021/03/03 08:10:10;;;;;;;84.63;44.65;;;;;;;15.34;40.52;102770.75;5051209;28;20036;-73
2021/03/03 08:12:55;;;;;;;80.30;42.63;;;;;;;15.27;40.89;102771.09;5053291;28;20051;-73
2021/03/03 08:15:40;;;;;;;75.78;42.75;;;;;;;15.16;40.96;102779.78;5054159;28;20052;-73
2021/03/03 08:18:29;;;;;;;73.93;42.22;;;;;;;15.35;40.58;102780.63;5054192;28;20029;-73
2021/03/03 08:20:57;;;;;;;76.90;39.03;;;;;;;15.34;40.81;102781.75;5052907;28;20384;-82
2021/03/03 08:23:52;;;;;;;71.38;38.83;;;;;;;15.34;40.89;102776.25;5054068;28;20060;-74
2021/03/03 08:26:18;;;;;;;64.43;34.47;;;;;;;15.16;41.30;102774.25;5051708;28;20044;-75
2021/03/03 08:28:53;;;;;;;90.97;43.17;;;;;;;15.29;40.85;102770.78;5051116;28;20155;-74
2021/03/03 08:31:26;;;;;;;68.25;37.25;;;;;;;15.49;40.76;102772.44;5038001;28;20428;-82
2021/03/03 08:33:52;;;;;;;72.90;37.80;;;;;;;15.34;40.99;102770.75;5038197;28;20426;-74
2021/03/03 08:36:20;;;;;;;64.50;35.58;;;;;;;15.31;41.08;102759.47;5038518;28;20037;-74
2021/03/03 08:38:52;;;;;;;70.15;37.88;;;;;;;15.02;41.35;102773.34;5053739;28;20037;-73
2021/03/03 08:41:17;;;;;;;67.25;36.45;;;;;;;15.08;41.33;102774.91;5051664;28;20029;-74
2021/03/03 08:43:48;;;;;;;73.13;39.17;;;;;;;15.04;41.00;102779.34;5053744;28;20429;-74
2021/03/03 08:46:19;;;;;;;61.33;36.80;;;;;;;15.16;41.19;102779.78;5053826;28;20472;-80
2021/03/03 08:49:05;;;;;;;61.60;33.67;;;;;;;15.12;40.64;102773.22;5053414;28;20383;-74
2021/03/03 08:51:42;;;;;;;64.95;36.08;;;;;;;15.36;40.58;102774.00;5045216;28;20693;-74
2021/03/03 08:54:18;;;;;;;56.58;34.30;;;;;;;15.20;40.86;102775.31;5053357;28;20087;-74
2021/03/03 08:56:44;;;;;;;56.42;33.92;;;;;;;15.43;40.54;102777.22;5052460;28;20075;-74
2021/03/03 08:59:29;;;;;;;59.15;35.28;;;;;;;15.43;40.44;102773.66;5038567;28;20090;-72
2021/03/03 09:02:02;;;;;;;65.28;37.83;;;;;;;15.46;40.26;102771.09;5042975;28;20497;-72
2021/03/03 09:04:30;;;;;;;59.60;35.92;;;;;;;15.59;40.03;102766.81;5044307;28;20048;-72
2021/03/03 09:06:58;;;;;;;56.45;33.72;;;;;;;15.67;39.97;102774.41;5035082;28;20439;-73
2021/03/03 09:09:25;;;;;;;61.45;36.85;;;;;;;15.78;39.93;102772.31;5035246;28;20056;-72
2021/03/03 09:12:03;;;;;;;52.53;32.95;;;;;;;15.48;40.31;102768.03;5036833;28;20357;-72
2021/03/03 09:14:29;;;;;;;59.67;35.83;;;;;;;15.68;40.03;102767.78;5052096;28;20024;-71
2021/03/03 09:17:09;;;;;;;57.97;35.60;;;;;;;15.52;40.25;102778.19;5053118;28;20029;-71
2021/03/03 09:19:36;;;;;;;72.47;47.90;;;;;;;15.65;40.08;102781.38;5053165;28;20025;-69
2021/03/03 09:22:18;;;;;;;77.50;45.05;;;;;;;15.71;39.55;102780.16;5049694;28;20076;-69
2021/03/03 09:24:46;;;;;;;74.93;44.50;;;;;;;15.90;39.47;102780.97;5048866;28;20068;-71
2021/03/03 09:27:11;;;;;;;69.90;40.40;;;;;;;15.81;39.78;102783.59;5050397;28;20073;-79
2021/03/03 09:29:39;;;;;;;72.65;40.90;;;;;;;15.85;39.64;102786.56;5051977;28;20418;-73
2021/03/03 09:32:13;;;;;;;71.43;42.20;;;;;;;15.79;39.67;102791.34;5052626;28;20021;-72
2021/03/03 09:34:48;;;;;;;73.60;40.88;;;;;;;15.99;39.46;102790.19;5051274;28;20483;-76
2021/03/03 09:37:14;;;;;;;75.82;40.08;;;;;;;16.12;39.32;102787.81;5051708;28;20107;-73
2021/03/03 09:39:40;;;;;;;66.97;38.65;;;;;;;15.97;39.59;102781.41;5050885;28;20133;-75
2021/03/03 09:42:08;;;;;;;62.75;36.42;;;;;;;16.17;39.56;102782.19;5053004;28;20033;-83
2021/03/03 09:44:48;;;;;;;58.70;34.42;;;;;;;15.69;40.09;102776.88;5052268;28;20047;-71
2021/03/03 09:47:24;;;;;;;57.78;34.40;;;;;;;15.99;39.35;102775.59;5036116;28;20024;-71
2021/03/03 09:49:50;;;;;;;58.40;34.55;;;;;;;15.95;39.90;102769.88;5035010;28;20049;-71
2021/03/03 09:52:16;;;;;;;58.50;34.85;;;;;;;15.61;40.09;102777.50;5043920;28;20416;-73
2021/03/03 09:54:42;;;;;;;65.35;37.55;;;;;;;15.85;39.80;102778.28;5050091;28;20029;-76
2021/03/03 09:57:14;;;;;;;63.97;36.00;;;;;;;15.76;39.91;102778.13;5052215;28;20104;-70
2021/03/03 09:59:50;;;;;;;58.30;33.38;;;;;;;15.61;40.24;102780.28;5051757;28;20086;-80
2021/03/03 10:02:18;;;;;;;58.53;34.85;;;;;;;15.71;40.32;102778.19;5052483;28;20025;-69
2021/03/03 10:04:45;;;;;;;66.47;36.58;;;;;;;15.96;39.52;102776.19;5049757;28;20383;-69
2021/03/03 10:07:13;;;;;;;60.03;34.92;;;;;;;16.04;39.51;102778.28;5052062;28;20483;-69
2021/03/03 10:09:42;;;;;;;65.90;36.80;;;;;;;15.94;39.80;102776.47;5050581;28;20036;-69
2021/03/03 10:12:10;;;;;;;60.40;37.15;;;;;;;15.98;39.79;102773.94;5051276;28;20116;-69
2021/03/03 10:15:08;;;;;;;58.33;35.88;;;;;;;15.96;39.77;102779.78;5050708;28;20033;-73
2021/03/03 10:17:50;;;;;;;57.65;34.58;;;;;;;16.00;39.61;102785.50;5052172;28;20029;-70
2021/03/03 10:20:36;;;;;;;74.72;38.65;;;;;;;15.98;39.58;102779.47;5052098;28;20434;-70
2021/03/03 10:23:09;;;;;;;67.00;37.60;;;;;;;15.98;39.93;102780.28;5038259;28;20029;-72
2021/03/03 10:25:47;;;;;;;60.80;36.53;;;;;;;15.91;39.88;102776.28;5051815;28;20462;-72
2021/03/03 10:28:16;;;;;;;62.28;36.13;;;;;;;15.85;40.05;102783.78;5051901;28;20053;-71
2021/03/03 10:30:45;;;;;;;64.10;35.10;;;;;;;15.84;40.40;102778.59;5051071;28;21760;-71
2021/03/03 10:33:25;;;;;;;63.33;35.78;;;;;;;15.77;40.44;102776.19;5051788;28;20464;-71
2021/03/03 10:35:51;;;;;;;67.38;38.35;;;;;;;15.95;39.83;102782.84;5049357;28;20064;-82
2021/03/03 10:38:20;;;;;;;55.00;35.55;;;;;;;15.95;39.79;102769.88;5051879;28;20051;-81
2021/03/03 10:40:47;;;;;;;68.15;36.47;;;;;;;16.15;39.65;102771.44;5050849;28;20139;-81
2021/03/03 10:43:18;;;;;;;77.82;40.28;;;;;;;15.95;39.77;102774.56;5051289;28;20029;-70
2021/03/03 10:45:46;;;;;;;77.10;39.50;;;;;;;15.63;40.46;102773.38;5050109;28;20029;-72
2021/03/03 10:48:31;;;;;;;69.47;36.45;;;;;;;16.13;39.50;102781.16;5051880;28;20021;-80
2021/03/03 10:51:01;;;;;;;70.30;36.58;;;;;;;16.31;39.24;102783.84;5050788;28;20043;-81
2021/03/03 10:53:48;;;;;;;86.95;39.45;;;;;;;16.13;39.51;102776.47;5050137;28;20033;-82
2021/03/03 10:56:33;;;;;;;73.53;38.47;;;;;;;16.44;38.93;102778.69;5051824;28;20380;-82
2021/03/03 10:59:07;;;;;;;67.93;36.10;;;;;;;16.55;38.77;102778.22;5051846;28;20065;-81
2021/03/03 11:02:02;;;;;;;77.88;38.75;;;;;;;16.69;38.27;102786.53;5050578;28;20119;-81
2021/03/03 11:04:42;;;;;;;81.95;40.88;;;;;;;16.63;38.39;102790.50;5038523;28;20025;-77
2021/03/03 11:07:09;;;;;;;78.60;37.70;;;;;;;16.65;38.32;102783.53;5040121;28;20043;-81
2021/03/03 11:09:35;;;;;;;81.85;39.13;;;;;;;16.42;39.20;102784.53;5046554;28;20022;-81
2021/03/03 11:12:02;;;;;;;62.22;37.45;;;;;;;16.42;38.83;102783.69;5045384;28;20120;-82
2021/03/03 11:14:29;;;;;;;73.88;39.25;;;;;;;16.57;38.79;102784.25;5044414;28;20040;-75
2021/03/03 11:16:59;;;;;;;70.55;38.80;;;;;;;16.47;39.15;102780.81;5035717;28;20047;-80
2021/03/03 11:19:27;;;;;;;67.03;37.30;;;;;;;16.54;38.84;102784.00;5034793;28;20037;-76