Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:05;;;;;;;10.47;6.97;;;14.30;99.90;;;;;;5095117;28;20183;-67
2022/06/21 00:03:33;;;;;;;14.77;7.33;;;14.70;99.90;;;;;;5094508;28;20633;-66
2022/06/21 00:06:00;;;;;;;11.60;5.90;;;15.10;99.90;;;;;;5094769;28;20187;-66
2022/06/21 00:08:31;;;;;;;17.43;6.73;;;15.40;99.90;;;;;;5092517;28;20211;-69
2022/06/21 00:10:59;;;;;;;16.40;6.37;;;15.40;99.90;;;;;;5093316;28;20199;-67
2022/06/21 00:13:30;;;;;;;18.80;6.40;;;15.40;99.90;;;;;;5094868;28;20192;-68
2022/06/21 00:16:08;;;;;;;15.87;5.53;;;15.40;99.90;;;;;;5094907;28;20184;-67
2022/06/21 00:18:37;;;;;;;10.17;5.57;;;15.10;99.90;;;;;;5088370;28;20651;-67
2022/06/21 00:21:14;;;;;;;7.93;5.50;;;15.10;99.90;;;;;;5074545;28;20189;-67
2022/06/21 00:23:42;;;;;;;10.67;5.77;;;15.30;99.90;;;;;;5074550;28;20729;-68
2022/06/21 00:26:12;;;;;;;11.70;5.77;;;15.60;99.90;;;;;;5074371;28;20307;-68
2022/06/21 00:28:41;;;;;;;9.47;5.33;;;15.90;99.90;;;;;;5078715;28;20176;-67
2022/06/21 00:31:23;;;;;;;14.37;5.97;;;16.30;99.90;;;;;;5094704;28;20183;-67
2022/06/21 00:33:50;;;;;;;14.30;5.87;;;16.90;99.90;;;;;;5094579;28;20750;-66
2022/06/21 00:36:32;;;;;;;10.50;6.20;;;17.40;99.90;;;;;;5076266;28;20205;-68
2022/06/21 00:39:02;;;;;;;10.40;6.60;;;17.50;99.90;;;;;;5094481;28;20301;-68
2022/06/21 00:41:41;;;;;;;12.80;6.37;;;17.60;99.90;;;;;;5094460;28;20174;-67
2022/06/21 00:44:31;;;;;;;12.20;6.23;;;18.00;99.90;;;;;;5094556;28;20179;-68
2022/06/21 00:47:14;;;;;;;9.57;4.13;;;17.90;99.90;;;;;;5093779;28;20224;-66
2022/06/21 00:49:51;;;;;;;10.17;3.73;;;18.00;99.90;;;;;;5093858;28;20175;-67
2022/06/21 00:52:40;;;;;;;6.67;3.17;;;18.40;99.90;;;;;;5094235;28;20676;-67
2022/06/21 00:55:23;;;;;;;5.87;3.00;;;17.90;99.90;;;;;;5094160;28;20256;-66
2022/06/21 00:57:54;;;;;;;5.70;3.30;;;18.00;99.90;;;;;;5093978;28;20182;-67
2022/06/21 01:00:37;;;;;;;10.57;3.70;;;18.30;99.90;;;;;;5093898;28;20299;-67
2022/06/21 01:03:14;;;;;;;6.13;3.30;;;17.90;99.90;;;;;;5093896;28;20686;-66
2022/06/21 01:05:44;;;;;;;6.10;2.53;;;17.00;99.90;;;;;;5093916;28;20228;-67
2022/06/21 01:08:18;;;;;;;11.10;3.47;;;17.00;99.90;;;;;;5093842;28;20179;-66
2022/06/21 01:10:52;;;;;;;7.40;3.30;;;17.20;99.90;;;;;;5081314;28;20577;-65
2022/06/21 01:13:23;;;;;;;7.67;2.87;;;17.50;99.90;;;;;;5073735;28;20246;-66
2022/06/21 01:15:52;;;;;;;5.60;2.80;;;17.20;99.90;;;;;;5073733;28;20251;-66
2022/06/21 01:18:21;;;;;;;9.50;2.73;;;17.20;99.90;;;;;;5073328;28;20182;-66
2022/06/21 01:20:55;;;;;;;6.53;2.10;;;16.60;99.90;;;;;;5079743;28;20180;-67
2022/06/21 01:23:46;;;;;;;13.43;3.60;;;16.30;99.90;;;;;;5093715;28;20175;-66
2022/06/21 01:26:41;;;;;;;5.43;2.47;;;16.30;99.90;;;;;;5073021;28;20227;-67
2022/06/21 01:29:12;;;;;;;8.13;2.40;;;17.00;99.90;;;;;;5073082;28;20558;-66
2022/06/21 01:31:40;;;;;;;6.10;2.67;;;17.30;99.90;;;;;;5083999;28;20186;-67
2022/06/21 01:34:23;;;;;;;4.20;2.10;;;17.30;99.90;;;;;;5092695;28;20546;-68
2022/06/21 01:36:55;;;;;;;6.77;2.30;;;17.50;99.90;;;;;;5093364;28;20679;-66
2022/06/21 01:39:32;;;;;;;4.27;1.70;;;17.80;99.90;;;;;;5093378;28;20716;-67
2022/06/21 01:42:07;;;;;;;8.43;2.37;;;17.50;99.90;;;;;;5074358;28;20189;-68
2022/06/21 01:44:44;;;;;;;4.50;2.07;;;17.10;99.90;;;;;;5093248;28;20290;-68
2022/06/21 01:47:15;;;;;;;4.00;1.63;;;17.30;99.90;;;;;;5093291;28;20271;-68
2022/06/21 01:49:48;;;;;;;5.97;1.93;;;17.50;99.90;;;;;;5093327;28;20172;-68
2022/06/21 01:52:21;;;;;;;5.83;2.00;;;17.70;99.90;;;;;;5092999;28;20262;-68
2022/06/21 01:54:57;;;;;;;3.33;1.57;;;18.30;99.90;;;;;;5093494;28;20225;-68
2022/06/21 01:57:25;;;;;;;2.70;1.37;;;18.40;99.90;;;;;;5092815;28;20644;-68
2022/06/21 01:59:53;;;;;;;4.83;1.50;;;19.70;99.90;;;;;;5093118;28;20260;-68
2022/06/21 02:02:27;;;;;;;4.03;1.60;;;19.70;99.90;;;;;;5074585;28;20342;-68
2022/06/21 02:05:13;;;;;;;5.43;1.60;;;20.30;99.90;;;;;;5074542;28;20527;-68
2022/06/21 02:07:55;;;;;;;3.03;1.63;;;20.10;99.90;;;;;;5092048;28;20547;-68
2022/06/21 02:10:29;;;;;;;5.00;2.03;;;20.20;99.90;;;;;;5074657;28;20558;-68
2022/06/21 02:13:06;;;;;;;3.03;1.80;;;19.90;99.90;;;;;;5093017;28;20261;-67
2022/06/21 02:15:33;;;;;;;3.97;1.40;;;20.60;99.90;;;;;;5092721;28;20668;-67
2022/06/21 02:18:03;;;;;;;7.63;2.30;;;20.60;99.90;;;;;;5092208;28;20172;-68
2022/06/21 02:20:42;;;;;;;6.20;1.87;;;20.80;99.90;;;;;;5092510;28;20751;-67
2022/06/21 02:23:14;;;;;;;4.60;1.53;;;20.90;99.90;;;;;;5091385;28;20194;-67
2022/06/21 02:25:42;;;;;;;3.70;1.30;;;21.60;99.90;;;;;;5091546;28;20209;-67
2022/06/21 02:28:13;;;;;;;3.03;1.43;;;21.20;99.90;;;;;;5091774;28;20250;-67
2022/06/21 02:30:42;;;;;;;3.73;1.70;;;21.50;99.90;;;;;;5081274;28;20167;-66
2022/06/21 02:33:16;;;;;;;3.50;1.50;;;21.20;99.90;;;;;;5092493;28;20213;-67
2022/06/21 02:35:46;;;;;;;3.97;1.30;;;20.90;99.90;;;;;;5087198;28;20724;-67
2022/06/21 02:38:19;;;;;;;3.30;1.60;;;20.90;99.90;;;;;;5091991;28;20189;-67
2022/06/21 02:41:03;;;;;;;5.07;1.50;;;20.30;99.90;;;;;;5092396;28;20716;-67
2022/06/21 02:43:49;;;;;;;4.67;1.60;;;19.90;99.90;;;;;;5092390;28;20202;-67
2022/06/21 02:46:34;;;;;;;6.43;1.47;;;19.30;99.90;;;;;;5092212;28;20178;-68
2022/06/21 02:49:04;;;;;;;2.87;1.73;;;19.10;99.90;;;;;;5072088;28;20184;-68
2022/06/21 02:51:39;;;;;;;4.23;1.47;;;18.90;99.90;;;;;;5091139;28;20542;-68
2022/06/21 02:54:17;;;;;;;2.93;1.50;;;18.80;99.90;;;;;;5091994;28;20183;-68
2022/06/21 02:56:52;;;;;;;6.03;1.90;;;18.80;99.90;;;;;;5092350;28;20652;-67
2022/06/21 02:59:19;;;;;;;4.73;1.67;;;18.80;99.90;;;;;;5092402;28;20242;-68
2022/06/21 03:02:00;;;;;;;7.30;3.13;;;18.90;99.90;;;;;;5092043;28;20703;-69
2022/06/21 03:04:38;;;;;;;6.23;2.90;;;18.90;99.90;;;;;;5091799;28;20179;-67
2022/06/21 03:07:06;;;;;;;6.93;2.07;;;19.00;99.90;;;;;;5092042;28;20660;-69
2022/06/21 03:09:35;;;;;;;6.97;1.80;;;19.20;99.90;;;;;;5092101;28;20664;-68
2022/06/21 03:12:05;;;;;;;6.67;1.57;;;19.20;99.90;;;;;;5094598;28;20186;-69
2022/06/21 03:14:36;;;;;;;5.27;1.80;;;19.20;99.90;;;;;;5096039;28;20172;-67
2022/06/21 03:17:07;;;;;;;4.97;1.70;;;19.40;99.90;;;;;;5095642;28;20185;-68
2022/06/21 03:19:47;;;;;;;6.13;2.10;;;20.30;99.90;;;;;;5095982;28;20213;-67
2022/06/21 03:22:27;;;;;;;4.23;1.63;;;20.00;99.90;;;;;;5095801;28;20182;-68
2022/06/21 03:24:57;;;;;;;13.90;2.57;;;19.90;99.90;;;;;;5095898;28;20648;-68
2022/06/21 03:27:47;;;;;;;5.53;1.73;;;20.10;99.90;;;;;;5094799;28;20233;-68
2022/06/21 03:30:17;;;;;;;5.00;1.90;;;20.40;99.90;;;;;;5095738;28;20534;-67
2022/06/21 03:32:45;;;;;;;6.00;2.03;;;20.20;99.90;;;;;;5095834;28;20180;-67
2022/06/21 03:35:14;;;;;;;3.27;1.40;;;20.20;99.90;;;;;;5095687;28;20187;-68
2022/06/21 03:37:44;;;;;;;5.67;1.97;;;20.30;99.90;;;;;;5079729;28;20275;-68
2022/06/21 03:43:30;;;;;;;3.70;1.10;;;19.90;99.90;;;;;;5091167;28;20259;-68
2022/06/21 03:46:02;;;;;;;3.17;1.43;;;19.60;99.90;;;;;;5076051;28;20188;-68
2022/06/21 03:48:51;;;;;;;5.40;2.03;;;19.50;99.90;;;;;;5075155;28;20189;-69
2022/06/21 03:51:37;;;;;;;7.60;1.90;;;19.50;99.90;;;;;;5075161;28;20186;-69
2022/06/21 03:54:21;;;;;;;2.03;1.37;;;19.60;99.90;;;;;;5075468;28;20207;-68
2022/06/21 03:56:53;;;;;;;6.40;1.60;;;19.60;99.90;;;;;;5095071;28;20579;-68
2022/06/21 03:59:39;;;;;;;8.07;1.57;;;19.70;99.90;;;;;;5094987;28;20567;-69
2022/06/21 04:02:15;;;;;;;5.17;1.50;;;20.20;99.90;;;;;;5094954;28;20254;-68
2022/06/21 04:05:08;;;;;;;10.03;1.93;;;20.90;99.90;;;;;;5076840;28;20198;-67
2022/06/21 04:07:42;;;;;;;7.00;1.60;;;22.00;99.90;;;;;;5095119;28;20765;-67
2022/06/21 04:10:38;;;;;;;9.37;1.87;;;22.80;99.90;;;;;;5094801;28;20187;-68
2022/06/21 04:13:34;;;;;;;6.77;1.40;;;23.70;99.90;;;;;;5094822;28;20196;-68
2022/06/21 04:16:07;;;;;;;4.73;1.10;;;24.60;99.90;;;;;;5094601;28;20179;-69
2022/06/21 04:19:12;;;;;;;2.87;1.10;;;24.30;99.90;;;;;;5093467;28;20185;-68
2022/06/21 04:21:52;;;;;;;1.93;0.90;;;24.60;99.90;;;;;;5048553;28;20198;-68
2022/06/21 04:24:35;;;;;;;3.30;1.33;;;25.00;99.90;;;;;;5094479;28;20175;-68
2022/06/21 04:27:09;;;;;;;6.10;1.10;;;24.50;99.90;;;;;;5094326;28;20235;-67
2022/06/21 04:29:45;;;;;;;3.30;0.93;;;24.20;99.90;;;;;;5094747;28;20551;-68
2022/06/21 04:32:35;;;;;;;3.47;0.93;;;24.10;99.90;;;;;;5083266;28;20207;-66
2022/06/21 04:35:16;;;;;;;2.63;0.97;;;23.70;99.90;;;;;;5093445;28;20198;-66
2022/06/21 04:37:53;;;;;;;2.93;1.00;;;23.50;99.90;;;;;;5093913;28;20239;-66
2022/06/21 04:40:52;;;;;;;2.43;1.00;;;23.00;99.90;;;;;;5093298;28;20316;-66
2022/06/21 04:43:28;;;;;;;3.33;1.20;;;23.20;99.90;;;;;;5094330;28;20260;-67
2022/06/21 04:46:11;;;;;;;6.47;1.67;;;23.70;99.90;;;;;;5094232;28;20259;-67
2022/06/21 04:48:46;;;;;;;3.93;1.07;;;23.80;99.90;;;;;;5096481;28;20643;-67
2022/06/21 04:51:39;;;;;;;5.23;1.20;;;23.80;99.90;;;;;;5094072;28;20187;-66
2022/06/21 04:54:28;;;;;;;2.50;1.10;;;23.80;99.90;;;;;;5094279;28;20269;-67
2022/06/21 04:57:07;;;;;;;6.03;0.87;;;23.90;99.90;;;;;;5094226;28;20193;-67
2022/06/21 04:59:51;;;;;;;2.83;1.00;;;23.60;99.90;;;;;;5093937;28;20245;-66
2022/06/21 05:02:46;;;;;;;3.47;1.13;;;22.60;99.90;;;;;;5093985;28;20175;-66
2022/06/21 05:05:32;;;;;;;6.10;1.00;;;21.90;99.90;;;;;;5091146;28;20191;-67
2022/06/21 05:08:15;;;;;;;3.10;0.97;;;21.20;99.90;;;;;;5093678;28;20651;-67
2022/06/21 05:10:47;;;;;;;4.30;1.30;;;21.30;99.90;;;;;;5073491;28;20710;-67
2022/06/21 05:13:29;;;;;;;5.50;2.07;;;21.30;99.90;;;;;;5073648;28;20172;-68
2022/06/21 05:16:00;;;;;;;8.73;2.10;;;20.90;99.90;;;;;;5085201;28;20190;-67
2022/06/21 05:18:41;;;;;;;4.20;1.80;;;21.10;99.90;;;;;;5092944;28;20589;-67
2022/06/21 05:21:17;;;;;;;2.20;1.10;;;21.10;99.90;;;;;;5093124;28;20189;-67
2022/06/21 05:23:44;;;;;;;3.93;0.90;;;21.00;99.90;;;;;;5093580;28;20184;-68
2022/06/21 05:26:21;;;;;;;7.37;1.07;;;20.80;99.90;;;;;;5093474;28;20228;-67
2022/06/21 05:28:58;;;;;;;2.60;1.00;;;20.50;99.90;;;;;;5092038;28;20700;-67
2022/06/21 05:31:35;;;;;;;4.37;1.37;;;20.30;99.90;;;;;;5070826;28;20267;-68
2022/06/21 05:34:39;;;;;;;3.07;1.00;;;20.10;99.90;;;;;;5086109;28;20270;-68
2022/06/21 05:37:24;;;;;;;3.20;1.00;;;19.80;99.90;;;;;;5088819;28;20687;-66
2022/06/21 05:39:55;;;;;;;2.73;0.80;;;19.60;99.90;;;;;;5081746;28;20278;-66
2022/06/21 05:42:25;;;;;;;3.77;1.40;;;19.40;99.90;;;;;;5067582;28;20194;-66
2022/06/21 05:45:10;;;;;;;5.00;1.60;;;19.40;99.90;;;;;;5083777;28;20290;-66
2022/06/21 05:47:46;;;;;;;2.50;1.20;;;19.30;99.90;;;;;;5083488;28;20645;-66
2022/06/21 05:50:28;;;;;;;2.83;1.60;;;19.30;99.90;;;;;;5083566;28;20707;-67
2022/06/21 05:53:05;;;;;;;3.93;1.67;;;19.20;99.90;;;;;;5093018;28;20708;-66
2022/06/21 05:55:43;;;;;;;5.30;1.80;;;19.20;99.90;;;;;;5081682;28;20274;-66
2022/06/21 05:58:27;;;;;;;5.53;1.80;;;19.20;99.90;;;;;;5081131;28;20662;-66
2022/06/21 06:01:01;;;;;;;12.37;3.03;;;19.00;99.90;;;;;;5085293;28;20198;-67
2022/06/21 06:03:34;;;;;;;7.03;2.60;;;18.70;99.90;;;;;;5083332;28;20226;-67
2022/06/21 06:06:05;;;;;;;7.47;3.10;;;18.60;99.90;;;;;;5087797;28;20206;-67
2022/06/21 06:08:43;;;;;;;7.20;2.80;;;18.50;99.90;;;;;;5075267;28;20229;-68
2022/06/21 06:11:57;;;;;;;8.70;2.93;;;18.40;99.90;;;;;;5091962;28;20183;-68
2022/06/21 06:14:16;;;;;;;9.10;3.00;;;18.30;99.90;;;;;;5092275;28;20270;-68
2022/06/21 06:16:46;;;;;;;9.77;3.50;;;18.10;99.90;;;;;;5092147;28;20206;-67
2022/06/21 06:19:25;;;;;;;6.60;3.60;;;18.10;99.90;;;;;;5091754;28;20246;-67
2022/06/21 06:22:11;;;;;;;6.37;3.70;;;17.90;99.90;;;;;;5092623;28;20585;-67
2022/06/21 06:25:04;;;;;;;10.73;3.50;;;17.80;99.90;;;;;;5092375;28;20230;-67
2022/06/21 06:27:45;;;;;;;6.57;3.17;;;17.80;99.90;;;;;;5090105;28;20768;-67
2022/06/21 06:30:21;;;;;;;8.57;3.20;;;17.70;99.90;;;;;;5074461;28;20184;-68
2022/06/21 06:33:10;;;;;;;3.83;2.57;;;17.70;99.90;;;;;;5091692;28;20175;-67
2022/06/21 06:35:38;;;;;;;7.87;3.23;;;17.60;99.90;;;;;;5092343;28;20254;-68
2022/06/21 06:38:05;;;;;;;5.50;3.23;;;17.40;99.90;;;;;;5092120;28;20193;-67
2022/06/21 06:40:40;;;;;;;6.50;3.17;;;17.30;99.90;;;;;;5091996;28;20280;-67
2022/06/21 06:43:15;;;;;;;4.73;3.40;;;17.10;99.90;;;;;;5092348;28;20595;-69
2022/06/21 06:45:43;;;;;;;6.53;5.13;;;17.00;99.90;;;;;;5091217;28;20212;-67
2022/06/21 06:48:19;;;;;;;10.47;2.90;;;16.90;99.90;;;;;;5092272;28;20653;-65
2022/06/21 06:50:55;;;;;;;5.17;2.53;;;16.80;99.90;;;;;;5073156;28;20186;-67
2022/06/21 06:53:29;;;;;;;5.03;2.10;;;16.80;99.90;;;;;;5092090;28;20205;-66
2022/06/21 06:56:03;;;;;;;2.80;2.27;;;16.70;99.90;;;;;;5091993;28;20671;-66
2022/06/21 06:58:51;;;;;;;3.57;2.10;;;16.70;99.90;;;;;;5088834;28;20172;-66
2022/06/21 07:01:40;;;;;;;3.20;2.17;;;16.60;99.90;;;;;;5083375;28;20198;-66
2022/06/21 07:04:13;;;;;;;4.80;2.67;;;16.60;99.90;;;;;;5085709;28;20177;-66
2022/06/21 07:06:43;;;;;;;9.13;4.87;;;16.60;99.90;;;;;;5083142;28;20190;-67
2022/06/21 07:09:27;;;;;;;7.00;4.60;;;16.60;99.90;;;;;;5081440;28;20186;-66
2022/06/21 07:12:12;;;;;;;7.53;4.47;;;16.50;99.90;;;;;;5088762;28;20756;-66
2022/06/21 07:14:40;;;;;;;4.97;3.63;;;16.40;99.90;;;;;;5091569;28;20171;-67
2022/06/21 07:17:38;;;;;;;4.90;3.17;;;16.30;99.90;;;;;;5089835;28;20681;-66
2022/06/21 07:20:22;;;;;;;5.03;3.00;;;16.10;99.90;;;;;;5071433;28;20219;-67
2022/06/21 07:22:52;;;;;;;6.23;3.97;;;15.90;99.90;;;;;;5081345;28;20286;-67
2022/06/21 07:25:37;;;;;;;5.47;4.30;;;15.80;99.90;;;;;;5090325;28;20601;-67
2022/06/21 07:28:28;;;;;;;10.80;6.20;;;15.70;99.90;;;;;;5091361;28;20183;-67
2022/06/21 07:30:59;;;;;;;13.20;4.53;;;15.60;99.90;;;;;;5076000;28;20187;-66
2022/06/21 07:33:31;;;;;;;5.77;2.43;;;15.60;99.90;;;;;;5091203;28;20183;-66
2022/06/21 07:36:07;;;;;;;2.80;2.30;;;15.50;99.90;;;;;;5091384;28;20218;-66
2022/06/21 07:38:54;;;;;;;4.63;2.47;;;15.50;99.90;;;;;;5072881;28;20227;-67
2022/06/21 07:41:32;;;;;;;3.07;2.30;;;15.40;99.90;;;;;;5088660;28;20203;-66
2022/06/21 07:44:11;;;;;;;4.70;2.37;;;15.30;99.90;;;;;;5090718;28;20187;-67
2022/06/21 07:46:48;;;;;;;5.20;3.47;;;15.30;99.90;;;;;;5071184;28;20211;-66
2022/06/21 07:49:20;;;;;;;7.00;3.33;;;15.20;99.90;;;;;;5088397;28;20175;-67
2022/06/21 07:51:52;;;;;;;5.70;3.60;;;15.20;99.90;;;;;;5091193;28;20649;-67
2022/06/21 07:54:22;;;;;;;5.03;3.33;;;15.20;99.90;;;;;;5089959;28;20632;-67
2022/06/21 07:57:29;;;;;;;4.50;3.00;;;15.10;99.90;;;;;;5091627;28;20197;-67
2022/06/21 08:00:10;;;;;;;4.03;3.00;;;15.10;99.90;;;;;;5094626;28;20221;-67
2022/06/21 08:08:41;;;;;;;5.40;3.20;;;15.10;99.90;;;;;;5085898;28;20243;-66
2022/06/21 08:11:25;;;;;;;3.77;3.00;;;15.10;99.90;;;;;;5084816;28;20176;-66
2022/06/21 08:13:53;;;;;;;4.80;2.80;;;15.00;99.90;;;;;;5074757;28;20211;-66
2022/06/21 08:16:27;;;;;;;4.47;3.37;;;15.00;99.90;;;;;;5074564;28;20176;-67
2022/06/21 08:19:14;;;;;;;4.93;3.47;;;15.00;99.90;;;;;;5088476;28;20214;-67
2022/06/21 08:21:57;;;;;;;6.40;3.07;;;15.00;99.90;;;;;;5093259;28;20547;-66
2022/06/21 08:24:52;;;;;;;4.63;2.57;;;15.00;99.90;;;;;;5094249;28;20189;-66
2022/06/21 08:28:00;;;;;;;5.33;3.70;;;14.90;99.90;;;;;;5093809;28;20262;-68
2022/06/21 08:30:42;;;;;;;8.37;4.87;;;15.00;99.90;;;;;;5012280;28;20324;-67
2022/06/21 08:33:16;;;;;;;8.40;4.93;;;15.10;99.90;;;;;;5012260;28;20197;-68
2022/06/21 08:35:58;;;;;;;5.60;3.20;;;15.20;99.90;;;;;;5061435;28;20182;-68
2022/06/21 08:39:02;;;;;;;6.20;4.03;;;15.40;99.90;;;;;;5093698;28;20230;-67
2022/06/21 08:41:55;;;;;;;3.30;2.37;;;15.60;99.90;;;;;;5078159;28;20217;-68
2022/06/21 08:44:40;;;;;;;12.57;7.00;;;15.60;99.90;;;;;;5094451;28;20396;-68
2022/06/21 08:47:33;;;;;;;6.53;2.50;;;15.50;99.90;;;;;;5093781;28;20211;-68
2022/06/21 08:50:39;;;;;;;2.17;1.40;;;15.50;99.90;;;;;;5094084;28;20269;-67
2022/06/21 08:53:15;;;;;;;3.50;1.43;;;15.50;99.90;;;;;;5093608;28;20242;-67
2022/06/21 08:55:51;;;;;;;3.17;1.60;;;15.30;99.90;;;;;;5093966;28;20651;-66
2022/06/21 08:58:18;;;;;;;4.17;1.60;;;15.10;99.90;;;;;;5093653;28;20372;-67
2022/06/21 09:01:29;;;;;;;18.07;13.17;;;15.00;99.90;;;;;;5088380;28;20691;-67
2022/06/21 09:04:10;;;;;;;27.70;22.07;;;14.80;99.90;;;;;;5010264;28;20276;-67
2022/06/21 09:06:56;;;;;;;7.43;3.87;;;14.70;99.90;;;;;;5085568;28;20240;-67
2022/06/21 09:09:46;;;;;;;4.70;2.80;;;14.50;99.90;;;;;;5085308;28;20207;-66
2022/06/21 09:12:39;;;;;;;5.00;2.27;;;14.20;99.90;;;;;;5085379;28;20182;-66
2022/06/21 09:15:28;;;;;;;5.83;2.70;;;14.00;99.90;;;;;;5069766;28;20660;-67
2022/06/21 09:18:42;;;;;;;2.47;2.13;;;13.80;99.90;;;;;;5089421;28;20176;-68
2022/06/21 09:21:34;;;;;;;5.43;2.97;;;13.60;99.90;;;;;;5085007;28;20262;-67
2022/06/21 09:24:29;;;;;;;9.67;7.50;;;13.50;99.90;;;;;;5086767;28;20193;-67
2022/06/21 09:27:20;;;;;;;4.07;2.17;;;13.40;99.90;;;;;;5089188;28;20625;-68
2022/06/21 09:30:02;;;;;;;6.10;2.40;;;13.40;99.90;;;;;;5076335;28;20231;-68
2022/06/21 09:32:54;;;;;;;8.67;4.90;;;13.30;99.90;;;;;;5092203;28;20712;-67
2022/06/21 09:35:39;;;;;;;7.10;3.77;;;13.30;99.90;;;;;;5093510;28;20261;-68
2022/06/21 09:38:45;;;;;;;5.60;3.13;;;13.20;99.90;;;;;;5092761;28;20182;-67
2022/06/21 09:41:26;;;;;;;5.27;3.40;;;13.10;99.90;;;;;;5091864;28;20209;-68
2022/06/21 09:44:02;;;;;;;7.03;3.67;;;13.00;99.90;;;;;;5093145;28;20267;-67
2022/06/21 09:46:46;;;;;;;6.07;4.20;;;12.90;99.90;;;;;;5086860;28;20178;-67
2022/06/21 09:49:47;;;;;;;7.13;4.40;;;12.80;99.90;;;;;;5092620;28;20178;-68
2022/06/21 09:52:38;;;;;;;4.93;3.90;;;12.70;99.90;;;;;;5073094;28;20179;-68
2022/06/21 09:55:19;;;;;;;5.07;3.97;;;12.50;99.90;;;;;;5064885;28;20195;-68
2022/06/21 09:57:49;;;;;;;7.20;3.50;;;12.40;99.90;;;;;;5092509;28;20196;-67
2022/06/21 10:00:42;;;;;;;7.43;6.30;;;12.20;99.90;;;;;;5074115;28;20687;-66
2022/06/21 10:03:09;;;;;;;9.03;4.30;;;12.10;99.90;;;;;;5079705;28;20199;-67
2022/06/21 10:05:49;;;;;;;7.77;4.17;;;12.00;99.90;;;;;;5074329;28;20195;-67
2022/06/21 10:08:25;;;;;;;10.57;7.43;;;11.90;99.90;;;;;;5092683;28;20182;-68
2022/06/21 10:11:15;;;;;;;10.73;7.50;;;11.80;99.90;;;;;;5091884;28;20176;-67
2022/06/21 10:14:18;;;;;;;6.23;4.20;;;11.70;99.90;;;;;;5091772;28;20209;-67
2022/06/21 10:17:02;;;;;;;6.03;3.77;;;11.70;99.90;;;;;;5092303;28;20220;-68
2022/06/21 10:19:54;;;;;;;4.47;3.23;;;11.50;99.90;;;;;;5092304;28;20201;-67
2022/06/21 10:23:02;;;;;;;4.97;3.20;;;11.50;99.90;;;;;;5092522;28;20177;-68
2022/06/21 10:25:48;;;;;;;3.10;2.53;;;11.60;99.90;;;;;;5043705;28;20191;-68
2022/06/21 10:28:53;;;;;;;3.43;3.13;;;11.80;99.90;;;;;;5092625;28;20180;-67
2022/06/21 10:31:51;;;;;;;2.97;2.67;;;11.70;99.90;;;;;;5091814;28;20180;-68
2022/06/21 10:34:25;;;;;;;11.40;7.53;;;11.70;99.90;;;;;;5091975;28;20190;-67
2022/06/21 10:37:29;;;;;;;5.90;4.07;;;11.60;99.90;;;;;;5088842;28;20547;-66
2022/06/21 10:40:07;;;;;;;7.00;4.80;;;11.40;99.90;;;;;;5080861;28;20284;-67
2022/06/21 10:42:49;;;;;;;5.73;3.80;;;11.30;99.90;;;;;;5080086;28;20237;-67
2022/06/21 10:45:28;;;;;;;5.23;3.27;;;11.20;99.90;;;;;;5072120;28;20254;-67
2022/06/21 10:48:12;;;;;;;5.50;3.50;;;11.10;99.90;;;;;;5081803;28;20183;-68
2022/06/21 10:51:04;;;;;;;6.63;3.97;;;11.00;99.90;;;;;;5092345;28;20171;-68
2022/06/21 10:54:13;;;;;;;6.17;3.57;;;10.90;99.90;;;;;;5092409;28;20255;-67
2022/06/21 11:02:38;;;;;;;3.90;3.10;;;10.60;99.90;;;;;;5072149;28;20192;-67
2022/06/21 11:05:26;;;;;;;4.23;3.07;;;10.50;99.90;;;;;;5081972;28;20174;-68
2022/06/21 11:08:22;;;;;;;4.20;3.40;;;10.40;99.90;;;;;;5093060;28;20181;-67
2022/06/21 11:11:19;;;;;;;5.23;3.33;;;10.40;99.90;;;;;;5093077;28;20263;-67
2022/06/21 11:14:12;;;;;;;5.27;2.90;;;10.40;99.90;;;;;;5093291;28;20171;-67
2022/06/21 11:16:49;;;;;;;7.20;3.43;;;10.30;99.90;;;;;;5070193;28;20187;-68
2022/06/21 11:19:34;;;;;;;5.70;3.70;;;10.30;99.90;;;;;;5088687;28;20198;-67
2022/06/21 11:22:24;;;;;;;5.47;3.80;;;10.30;99.90;;;;;;5091926;28;20179;-68
2022/06/21 11:25:03;;;;;;;5.70;3.93;;;10.20;99.90;;;;;;5084003;28;20258;-67
2022/06/21 11:27:54;;;;;;;6.07;3.70;;;10.10;99.90;;;;;;5076361;28;20210;-68
2022/06/21 11:30:49;;;;;;;5.00;3.47;;;10.10;99.90;;;;;;5091845;28;20175;-67
2022/06/21 11:33:36;;;;;;;5.10;4.00;;;10.20;99.90;;;;;;5094689;28;20191;-67
2022/06/21 11:36:18;;;;;;;7.97;5.23;;;10.10;99.90;;;;;;5095998;28;20185;-67
2022/06/21 11:39:07;;;;;;;5.17;4.60;;;10.10;99.90;;;;;;5094598;28;20194;-66
2022/06/21 11:42:12;;;;;;;6.60;5.37;;;10.10;99.90;;;;;;5095736;28;20220;-67
2022/06/21 11:45:05;;;;;;;6.33;5.17;;;10.20;99.90;;;;;;5091342;28;20187;-67
2022/06/21 11:47:51;;;;;;;5.67;5.07;;;10.10;99.90;;;;;;5080482;28;20258;-67
2022/06/21 11:50:24;;;;;;;8.03;5.40;;;10.00;99.90;;;;;;5096871;28;20187;-67
2022/06/21 11:53:13;;;;;;;7.47;6.13;;;10.00;99.90;;;;;;5096717;28;20177;-69
2022/06/21 11:56:25;;;;;;;12.23;6.10;;;9.90;99.90;;;;;;5078445;28;20573;-67
2022/06/21 11:59:02;;;;;;;7.23;6.07;;;9.90;99.90;;;;;;5041658;28;20692;-68
2022/06/21 12:01:52;;;;;;;10.43;6.70;;;9.80;99.90;;;;;;5074987;28;20185;-68
2022/06/21 12:04:45;;;;;;;8.77;6.70;;;9.80;99.90;;;;;;5075308;28;20668;-69
2022/06/21 12:07:22;;;;;;;9.20;7.23;;;9.70;99.90;;;;;;5075969;28;20685;-67
2022/06/21 12:09:55;;;;;;;11.40;8.73;;;9.60;99.90;;;;;;5095598;28;20175;-67
2022/06/21 12:12:43;;;;;;;13.13;9.20;;;9.60;99.90;;;;;;5095353;28;20183;-68
2022/06/21 12:15:38;;;;;;;12.53;8.83;;;9.60;99.90;;;;;;5094832;28;20175;-68
2022/06/21 12:18:10;;;;;;;15.47;8.83;;;9.60;99.90;;;;;;5095052;28;20266;-68
2022/06/21 12:20:46;;;;;;;11.23;8.50;;;9.50;99.90;;;;;;5095533;28;20214;-67
2022/06/21 12:23:21;;;;;;;14.17;9.87;;;9.50;99.90;;;;;;5097676;28;20214;-67
2022/06/21 12:25:49;;;;;;;11.47;9.00;;;9.40;99.90;;;;;;5095048;28;20264;-67
2022/06/21 12:28:22;;;;;;;13.03;9.47;;;9.40;99.90;;;;;;5094187;28;20229;-68
2022/06/21 12:30:51;;;;;;;10.33;8.13;;;9.30;99.90;;;;;;5094854;28;20171;-67
2022/06/21 12:33:23;;;;;;;9.77;7.63;;;9.30;99.90;;;;;;5094675;28;20191;-66
2022/06/21 12:36:19;;;;;;;8.90;7.43;;;9.20;99.90;;;;;;5094641;28;20186;-68
2022/06/21 12:38:56;;;;;;;10.17;7.70;;;9.20;99.90;;;;;;5094701;28;20175;-68
2022/06/21 12:41:32;;;;;;;10.97;8.23;;;9.20;99.90;;;;;;5095635;28;20224;-69
2022/06/21 12:44:24;;;;;;;10.93;8.37;;;9.20;99.90;;;;;;5093801;28;20644;-68
2022/06/21 12:46:51;;;;;;;10.07;7.67;;;9.10;99.90;;;;;;5095445;28;20202;-69
2022/06/21 12:49:49;;;;;;;8.80;6.90;;;9.40;99.90;;;;;;5092026;28;20271;-68
2022/06/21 12:52:31;;;;;;;10.03;7.13;;;9.40;99.90;;;;;;5057295;28;20718;-68
2022/06/21 12:55:36;;;;;;;8.60;6.43;;;9.50;99.90;;;;;;5075940;28;20189;-69
2022/06/21 12:58:16;;;;;;;7.90;5.63;;;9.60;99.90;;;;;;5040588;28;20192;-68
2022/06/21 13:01:00;;;;;;;9.87;6.10;;;9.60;99.90;;;;;;5094288;28;20212;-68
2022/06/21 13:03:30;;;;;;;8.13;6.17;;;9.50;99.90;;;;;;5087573;28;20170;-68
2022/06/21 13:05:58;;;;;;;9.13;5.50;;;9.30;99.90;;;;;;5094559;28;20194;-68
2022/06/21 13:08:25;;;;;;;5.33;4.10;;;9.30;99.90;;;;;;5094692;28;20190;-68
2022/06/21 13:11:20;;;;;;;6.20;4.40;;;9.30;99.90;;;;;;5094664;28;20217;-68
2022/06/21 13:14:14;;;;;;;6.00;4.73;;;9.30;99.90;;;;;;5089723;28;20554;-69
2022/06/21 13:17:10;;;;;;;7.77;4.97;;;9.20;99.90;;;;;;5095256;28;20179;-68
2022/06/21 13:20:20;;;;;;;5.47;4.43;;;9.20;99.90;;;;;;5063518;28;20283;-68
2022/06/21 13:23:13;;;;;;;4.30;3.77;;;9.00;99.90;;;;;;5094389;28;20183;-69
2022/06/21 13:26:11;;;;;;;6.10;4.27;;;8.90;99.90;;;;;;5090937;28;20227;-68
2022/06/21 13:28:52;;;;;;;5.60;3.97;;;8.90;99.90;;;;;;5084393;28;20263;-68
2022/06/21 13:31:50;;;;;;;5.73;4.07;;;8.80;99.90;;;;;;5085444;28;20180;-69
2022/06/21 13:34:36;;;;;;;5.63;4.20;;;8.90;99.90;;;;;;5088300;28;20645;-68
2022/06/21 13:37:16;;;;;;;5.43;3.90;;;8.80;99.90;;;;;;5064839;28;20604;-68
2022/06/21 13:40:27;;;;;;;4.10;3.17;;;8.90;99.90;;;;;;5084820;28;20211;-69
2022/06/21 13:43:02;;;;;;;2.70;2.30;;;8.80;99.90;;;;;;5084827;28;20198;-66
2022/06/21 13:45:43;;;;;;;2.97;2.67;;;9.00;99.90;;;;;;5094632;28;20217;-67
2022/06/21 13:48:36;;;;;;;3.70;2.73;;;9.20;99.90;;;;;;5094961;28;20312;-67
2022/06/21 13:51:15;;;;;;;5.43;3.17;;;9.10;99.90;;;;;;5094679;28;20543;-67
2022/06/21 13:54:20;;;;;;;4.10;3.07;;;9.00;99.90;;;;;;5094229;28;20179;-68
2022/06/21 13:56:53;;;;;;;3.83;2.60;;;8.90;99.90;;;;;;5038986;28;20195;-68
2022/06/21 13:59:45;;;;;;;3.93;2.90;;;8.80;99.90;;;;;;5094484;28;20234;-68
2022/06/21 14:02:30;;;;;;;3.83;3.00;;;8.80;99.90;;;;;;5094043;28;20222;-67
2022/06/21 14:05:25;;;;;;;4.40;3.13;;;8.70;99.90;;;;;;5093958;28;20229;-67
2022/06/21 14:08:00;;;;;;;5.03;2.83;;;8.60;99.90;;;;;;5093649;28;20179;-67
2022/06/21 14:10:42;;;;;;;3.00;2.70;;;8.60;99.90;;;;;;5094197;28;20300;-68
2022/06/21 14:13:26;;;;;;;3.70;3.20;;;8.50;99.90;;;;;;5093752;28;20667;-69
2022/06/21 14:16:22;;;;;;;4.17;3.07;;;8.40;99.90;;;;;;5093985;28;20164;-68