Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:52;;;;;;;15.40;12.07;;;;;;;2.99;89.16;93419.75;5066442;28;20052;-72
2024/02/15 00:03:22;;;;;;;21.23;15.55;;;;;;;3.08;88.54;93416.25;5076876;28;20052;-72
2024/02/15 00:05:49;;;;;;;17.25;13.13;;;;;;;2.91;89.24;93416.25;5066931;28;20412;-72
2024/02/15 00:08:16;;;;;;;13.98;10.77;;;;;;;2.88;89.50;93416.56;5070864;28;20048;-73
2024/02/15 00:10:43;;;;;;;12.55;9.73;;;;;;;2.97;88.13;93419.91;5078464;28;20056;-72
2024/02/15 00:13:11;;;;;;;12.98;10.02;;;;;;;3.00;88.29;93413.75;5070331;28;20056;-72
2024/02/15 00:15:38;;;;;;;13.68;10.75;;;;;;;2.94;88.68;93399.91;5073759;28;20131;-72
2024/02/15 00:18:07;;;;;;;13.23;10.43;;;;;;;2.98;89.20;93413.09;5069232;28;20067;-72
2024/02/15 00:20:35;;;;;;;14.20;10.18;;;;;;;2.86;88.23;93410.84;5072604;28;20059;-72
2024/02/15 00:23:02;;;;;;;12.10;10.00;;;;;;;2.87;89.19;93409.13;5069740;28;20055;-72
2024/02/15 00:25:30;;;;;;;14.60;10.40;;;;;;;2.97;89.06;93419.13;5069719;28;20062;-72
2024/02/15 00:27:57;;;;;;;15.55;10.90;;;;;;;2.80;88.82;93419.91;5071464;28;20041;-72
2024/02/15 00:30:24;;;;;;;15.23;10.50;;;;;;;2.82;90.23;93422.25;5072253;28;20044;-72
2024/02/15 00:32:51;;;;;;;15.00;11.23;;;;;;;2.70;90.69;93416.72;5074083;28;20523;-72
2024/02/15 00:35:18;;;;;;;17.25;13.20;;;;;;;2.41;91.68;93402.69;5072256;28;20058;-72
2024/02/15 00:37:47;;;;;;;13.82;10.63;;;;;;;2.75;90.57;93427.19;5069714;28;21053;-72
2024/02/15 00:40:14;;;;;;;16.33;11.85;;;;;;;2.78;89.52;93418.47;5071206;28;20055;-72
2024/02/15 00:42:41;;;;;;;14.27;10.38;;;;;;;2.60;90.49;93411.75;5072376;28;20492;-71
2024/02/15 00:45:09;;;;;;;14.82;9.80;;;;;;;2.38;90.91;93426.63;5070590;28;20041;-72
2024/02/15 00:47:37;;;;;;;12.48;9.43;;;;;;;2.47;92.55;93421.56;5077487;28;20492;-71
2024/02/15 00:50:05;;;;;;;13.55;10.18;;;;;;;2.57;92.25;93413.81;5074725;28;20491;-72
2024/02/15 00:52:32;;;;;;;13.60;10.10;;;;;;;2.71;91.00;93418.28;5071662;28;20136;-71
2024/02/15 00:55:00;;;;;;;12.68;10.40;;;;;;;2.64;90.92;93394.50;5071146;28;20049;-72
2024/02/15 00:57:27;;;;;;;220.10;119.30;;;;;;;2.78;90.47;93421.00;5069692;28;20139;-72
2024/02/15 00:59:54;;;;;;;459.77;261.95;;;;;;;2.85;91.20;93428.75;5072112;28;20050;-72
2024/02/15 01:02:21;;;;;;;520.03;279.98;;;;;;;2.78;89.71;93431.16;5070196;28;20045;-72
2024/02/15 01:04:49;;;;;;;978.17;577.72;;;;;;;2.89;89.53;93425.78;5071711;28;20049;-72
2024/02/15 01:07:16;;;;;;;47.97;24.50;;;;;;;2.78;88.30;93429.38;5070910;28;20041;-72
2024/02/15 01:09:43;;;;;;;17.45;12.10;;;;;;;3.04;88.80;93428.47;5069376;28;20056;-72
2024/02/15 01:12:11;;;;;;;16.88;13.48;;;;;;;2.96;88.04;93425.16;5068195;28;20059;-72
2024/02/15 01:14:38;;;;;;;16.85;10.63;;;;;;;2.91;86.43;93435.75;5075143;28;20043;-72
2024/02/15 01:17:05;;;;;;;12.88;9.68;;;;;;;2.70;88.11;93436.19;5068987;28;20062;-72
2024/02/15 01:19:32;;;;;;;13.15;10.02;;;;;;;2.72;88.58;93427.47;5066258;28;20052;-72
2024/02/15 01:21:59;;;;;;;12.52;9.48;;;;;;;2.71;87.65;93428.44;5067582;28;20496;-72
2024/02/15 01:24:26;;;;;;;12.02;9.45;;;;;;;2.45;87.95;93423.47;5071626;28;20044;-72
2024/02/15 01:26:54;;;;;;;13.13;9.45;;;;;;;2.52;88.42;93425.22;5071638;28;20048;-71
2024/02/15 01:29:22;;;;;;;13.93;10.32;;;;;;;2.46;88.88;93423.28;5068839;28;20044;-72
2024/02/15 01:31:49;;;;;;;13.05;9.90;;;;;;;2.44;90.34;93420.13;5073103;28;20044;-72
2024/02/15 01:34:16;;;;;;;13.68;9.85;;;;;;;2.55;89.46;93421.59;5073101;28;20118;-72
2024/02/15 01:36:43;;;;;;;13.95;9.77;;;;;;;2.68;88.60;93416.06;5078434;28;20095;-72
2024/02/15 01:39:11;;;;;;;15.23;10.48;;;;;;;2.61;89.27;93417.63;5068224;28;20496;-72
2024/02/15 01:41:37;;;;;;;12.60;9.90;;;;;;;2.22;89.98;93416.44;5071513;28;20047;-72
2024/02/15 01:44:06;;;;;;;12.38;9.23;;;;;;;2.19;89.07;93414.19;5071417;28;20051;-71
2024/02/15 01:46:34;;;;;;;11.77;9.10;;;;;;;2.50;89.92;93414.44;5076384;28;20047;-72
2024/02/15 01:49:01;;;;;;;12.77;10.20;;;;;;;2.68;88.53;93418.59;5071101;28;20408;-72
2024/02/15 01:51:29;;;;;;;12.95;10.57;;;;;;;2.65;88.70;93417.16;5068967;28;20049;-72
2024/02/15 01:53:56;;;;;;;11.88;9.23;;;;;;;2.65;89.35;93421.44;5074877;28;20055;-72
2024/02/15 01:56:25;;;;;;;12.88;10.30;;;;;;;2.82;88.41;93418.94;5079046;28;20500;-72
2024/02/15 01:58:52;;;;;;;13.93;10.23;;;;;;;2.72;88.22;93424.16;5073785;28;20076;-72
2024/02/15 02:01:20;;;;;;;16.52;10.60;;;;;;;2.77;88.31;93420.19;5068161;28;20043;-72
2024/02/15 02:03:49;;;;;;;13.20;10.13;;;;;;;2.68;88.94;93423.66;5074779;28;20037;-72
2024/02/15 02:06:16;;;;;;;15.38;10.55;;;;;;;2.77;87.58;93427.81;5068328;28;20049;-72
2024/02/15 02:08:43;;;;;;;12.50;9.30;;;;;;;2.87;88.03;93434.50;5065624;28;20169;-72
2024/02/15 02:11:10;;;;;;;12.38;9.85;;;;;;;2.78;87.46;93433.69;5072268;28;20045;-72
2024/02/15 02:13:37;;;;;;;14.45;9.73;;;;;;;2.71;87.67;93432.69;5066052;28;20056;-72
2024/02/15 02:16:05;;;;;;;12.55;9.25;;;;;;;2.35;89.43;93437.06;5068672;28;20048;-72
2024/02/15 02:18:33;;;;;;;12.98;9.88;;;;;;;2.67;89.53;93422.06;5069852;28;20041;-72
2024/02/15 02:21:05;;;;;;;12.77;9.93;;;;;;;2.73;88.75;93431.59;5065339;28;20044;-72
2024/02/15 02:23:34;;;;;;;12.98;10.27;;;;;;;2.72;88.50;93430.03;5069384;28;20147;-72
2024/02/15 02:26:02;;;;;;;17.60;11.90;;;;;;;2.72;88.59;93419.09;5068403;28;20438;-72
2024/02/15 02:28:30;;;;;;;15.05;11.65;;;;;;;2.83;87.45;93434.00;5072156;28;20049;-72
2024/02/15 02:30:57;;;;;;;14.65;10.68;;;;;;;2.84;87.73;93422.91;5071091;28;20044;-72
2024/02/15 02:33:28;;;;;;;13.48;10.65;;;;;;;2.85;87.17;93427.03;5076256;28;20121;-72
2024/02/15 02:35:57;;;;;;;13.75;10.45;;;;;;;3.02;86.65;93435.44;5069483;28;20045;-72
2024/02/15 02:38:26;;;;;;;16.65;11.57;;;;;;;2.71;86.61;93425.91;5071721;28;20048;-72
2024/02/15 02:40:53;;;;;;;15.07;11.43;;;;;;;2.79;87.86;93436.03;5065816;28;20041;-72
2024/02/15 02:43:21;;;;;;;14.52;11.05;;;;;;;2.77;87.49;93427.00;5071704;28;20501;-72
2024/02/15 02:45:48;;;;;;;12.98;10.10;;;;;;;2.75;86.78;93418.75;5069084;28;20059;-72
2024/02/15 02:48:18;;;;;;;13.25;9.63;;;;;;;2.71;86.25;93441.13;5067507;28;20041;-73
2024/02/15 02:50:45;;;;;;;13.35;10.27;;;;;;;2.78;88.07;93438.75;5066260;28;20050;-73
2024/02/15 02:53:13;;;;;;;13.65;9.95;;;;;;;2.62;87.48;93430.16;5070937;28;20045;-73
2024/02/15 02:55:42;;;;;;;14.10;10.63;;;;;;;2.44;88.34;93427.72;5067180;28;20048;-72
2024/02/15 02:58:09;;;;;;;16.05;10.18;;;;;;;2.38;89.31;93441.03;5069155;28;20552;-73
2024/02/15 03:00:39;;;;;;;17.15;10.32;;;;;;;2.17;90.16;93401.66;5073728;28;20062;-73
2024/02/15 03:03:06;;;;;;;13.40;10.18;;;;;;;2.26;90.02;93432.88;5069306;28;20137;-72
2024/02/15 03:05:33;;;;;;;14.68;10.57;;;;;;;2.46;89.99;93437.72;5073851;28;20145;-73
2024/02/15 03:08:00;;;;;;;14.02;10.02;;;;;;;2.16;90.85;93435.56;5075636;28;20044;-73
2024/02/15 03:10:27;;;;;;;12.45;9.85;;;;;;;2.16;91.32;93434.78;5068065;28;20060;-73
2024/02/15 03:12:55;;;;;;;20.73;12.63;;;;;;;2.03;91.68;93432.66;5071097;28;20058;-73
2024/02/15 03:15:22;;;;;;;15.00;10.45;;;;;;;2.16;92.26;93434.78;5068036;28;20048;-73
2024/02/15 03:17:51;;;;;;;12.95;9.95;;;;;;;2.29;91.60;93439.41;5066469;28;20048;-72
2024/02/15 03:20:21;;;;;;;12.85;9.75;;;;;;;2.19;90.88;93429.38;5067163;28;20041;-72
2024/02/15 03:22:53;;;;;;;13.73;9.90;;;;;;;2.26;90.68;93436.22;5067374;28;20397;-73
2024/02/15 03:25:23;;;;;;;14.88;10.55;;;;;;;1.99;90.00;93409.38;5072758;28;20450;-72
2024/02/15 03:27:51;;;;;;;13.75;10.40;;;;;;;2.41;90.25;93440.72;5075181;28;20044;-72
2024/02/15 03:30:19;;;;;;;17.42;11.68;;;;;;;2.22;89.63;93429.88;5070308;28;20072;-72
2024/02/15 03:32:48;;;;;;;12.55;10.02;;;;;;;2.10;90.89;93443.78;5066594;28;20163;-72
2024/02/15 03:35:16;;;;;;;14.93;10.90;;;;;;;2.09;92.43;93448.03;5073625;28;20592;-72
2024/02/15 03:37:43;;;;;;;14.50;10.30;;;;;;;2.14;92.47;93445.84;5066053;28;20059;-72
2024/02/15 03:40:11;;;;;;;13.35;9.95;;;;;;;2.16;91.02;93444.91;5068274;28;20048;-73
2024/02/15 03:42:38;;;;;;;14.63;10.68;;;;;;;2.25;90.93;93439.72;5069356;28;20045;-72
2024/02/15 03:45:06;;;;;;;15.15;11.73;;;;;;;2.30;90.34;93443.53;5069986;28;20079;-72
2024/02/15 03:47:33;;;;;;;26.20;16.95;;;;;;;2.09;91.43;93445.50;5071440;28;20048;-72
2024/02/15 03:50:00;;;;;;;19.13;12.68;;;;;;;2.29;90.84;93450.34;5070575;28;20051;-72
2024/02/15 03:52:29;;;;;;;16.33;11.73;;;;;;;2.17;91.03;93439.66;5073353;28;20048;-72
2024/02/15 03:54:56;;;;;;;14.60;11.15;;;;;;;2.28;90.65;93443.69;5075447;28;20054;-72
2024/02/15 03:57:23;;;;;;;15.48;11.40;;;;;;;2.03;92.70;93443.56;5074533;28;20060;-72
2024/02/15 03:59:52;;;;;;;13.20;10.35;;;;;;;2.05;91.85;93449.31;5075197;28;20055;-72
2024/02/15 04:02:19;;;;;;;15.75;11.82;;;;;;;2.06;92.51;93445.81;5070664;28;20040;-72
2024/02/15 04:04:47;;;;;;;17.77;12.95;;;;;;;1.92;93.02;93453.97;5071284;28;20052;-72
2024/02/15 04:07:14;;;;;;;15.88;12.77;;;;;;;2.09;91.98;93453.09;5074434;28;20424;-72
2024/02/15 04:09:43;;;;;;;14.32;11.25;;;;;;;2.09;92.97;93450.56;5075994;28;20165;-72
2024/02/15 04:12:10;;;;;;;15.70;11.85;;;;;;;2.11;92.74;93450.41;5073505;28;20048;-72
2024/02/15 04:14:38;;;;;;;14.63;11.90;;;;;;;2.11;91.87;93452.94;5078434;28;20056;-72
2024/02/15 04:17:05;;;;;;;16.30;10.80;;;;;;;2.05;91.10;93451.84;5069351;28;20131;-72
2024/02/15 04:19:32;;;;;;;15.40;11.07;;;;;;;1.95;91.70;93446.84;5072409;28;20037;-72
2024/02/15 04:22:00;;;;;;;17.95;12.70;;;;;;;1.98;91.89;93450.81;5073214;28;20066;-72
2024/02/15 04:24:27;;;;;;;15.05;11.48;;;;;;;1.92;91.19;93462.38;5075272;28;20040;-72
2024/02/15 04:26:55;;;;;;;15.35;11.48;;;;;;;1.87;91.31;93455.19;5078474;28;20066;-72
2024/02/15 04:29:22;;;;;;;16.25;12.32;;;;;;;1.96;91.81;93451.00;5074228;28;20051;-72
2024/02/15 04:31:49;;;;;;;17.23;11.82;;;;;;;1.82;92.90;93456.59;5070342;28;20416;-72
2024/02/15 04:34:16;;;;;;;16.88;11.85;;;;;;;1.70;92.62;93459.41;5073812;28;20057;-72
2024/02/15 04:36:49;;;;;;;16.60;11.80;;;;;;;1.55;93.09;93468.47;5071335;28;20509;-72
2024/02/15 04:39:24;;;;;;;17.65;12.77;;;;;;;1.72;92.71;93466.84;5072216;28;20044;-72
2024/02/15 04:41:51;;;;;;;19.48;12.93;;;;;;;1.92;92.63;93471.69;5076697;28;20467;-72
2024/02/15 04:44:21;;;;;;;17.80;12.50;;;;;;;1.77;92.89;93476.53;5069973;28;20069;-72
2024/02/15 04:46:49;;;;;;;18.13;11.88;;;;;;;1.70;92.91;93478.84;5070260;28;20063;-72
2024/02/15 04:49:16;;;;;;;16.85;11.85;;;;;;;1.57;93.02;93482.56;5080293;28;20075;-72
2024/02/15 04:51:43;;;;;;;15.75;11.07;;;;;;;1.52;92.14;93468.78;5074646;28;20119;-72
2024/02/15 04:54:13;;;;;;;17.05;12.40;;;;;;;1.58;91.88;93476.56;5074219;28;20056;-72
2024/02/15 04:56:40;;;;;;;18.20;11.73;;;;;;;1.75;92.27;93480.94;5078326;28;20044;-71
2024/02/15 04:59:08;;;;;;;15.65;11.43;;;;;;;1.74;91.76;93480.16;5070896;28;20084;-72
2024/02/15 05:01:37;;;;;;;17.60;12.95;;;;;;;1.63;92.72;93481.19;5077296;28;20043;-72
2024/02/15 05:04:07;;;;;;;17.08;12.77;;;;;;;1.46;94.06;93473.47;5070533;28;20048;-73
2024/02/15 05:06:36;;;;;;;18.00;12.07;;;;;;;1.56;94.40;93497.91;5076360;28;20055;-73
2024/02/15 05:09:07;;;;;;;16.30;11.55;;;;;;;1.51;92.63;93492.47;5078425;28;20357;-72
2024/02/15 05:11:35;;;;;;;16.38;11.30;;;;;;;1.65;91.85;93504.63;5074268;28;20162;-72
2024/02/15 05:14:02;;;;;;;17.98;12.25;;;;;;;1.60;91.67;93506.81;5080468;28;20070;-72
2024/02/15 05:16:31;;;;;;;14.27;10.93;;;;;;;1.51;93.23;93508.47;5070356;28;20575;-72
2024/02/15 05:18:59;;;;;;;14.63;11.10;;;;;;;1.53;93.24;93504.06;5076106;28;20060;-72
2024/02/15 05:21:26;;;;;;;20.15;12.27;;;;;;;1.53;93.53;93511.66;5070951;28;20051;-72
2024/02/15 05:23:55;;;;;;;17.70;12.07;;;;;;;1.51;93.07;93511.00;5073350;28;20048;-72
2024/02/15 05:26:23;;;;;;;16.23;11.80;;;;;;;1.53;92.54;93511.66;5077719;28;20048;-72
2024/02/15 05:28:50;;;;;;;16.10;11.15;;;;;;;1.57;92.33;93515.47;5072100;28;20074;-72
2024/02/15 05:31:20;;;;;;;19.08;14.13;;;;;;;1.39;92.52;93481.81;5069087;28;20051;-71
2024/02/15 05:33:47;;;;;;;16.80;12.38;;;;;;;1.46;93.11;93513.19;5077178;28;20127;-72
2024/02/15 05:36:20;;;;;;;15.82;10.65;;;;;;;1.44;92.27;93510.78;5076920;28;20060;-72
2024/02/15 05:39:05;;;;;;;18.10;12.90;;;;;;;1.51;93.49;93521.13;5068626;28;20554;-72
2024/02/15 05:41:34;;;;;;;17.95;13.00;;;;;;;1.44;93.08;93522.66;5072278;28;20135;-72
2024/02/15 05:44:01;;;;;;;13.80;11.30;;;;;;;1.62;92.95;93534.50;5070577;28;20416;-72
2024/02/15 05:46:29;;;;;;;19.77;11.82;;;;;;;1.63;92.70;93533.56;5068966;28;20194;-72
2024/02/15 05:48:55;;;;;;;15.35;10.13;;;;;;;1.44;91.50;93528.50;5070259;28;20063;-72
2024/02/15 05:51:24;;;;;;;18.77;11.35;;;;;;;1.33;92.60;93496.63;5069121;28;20056;-72
2024/02/15 05:53:53;;;;;;;13.80;10.50;;;;;;;1.48;92.60;93533.28;5073365;28;20548;-72
2024/02/15 05:56:20;;;;;;;17.10;13.48;;;;;;;1.55;92.16;93545.22;5069652;28;20048;-72
2024/02/15 05:58:48;;;;;;;16.23;11.27;;;;;;;1.64;92.21;93537.69;5071916;28;20050;-72
2024/02/15 06:01:15;;;;;;;16.42;11.48;;;;;;;1.78;91.99;93538.91;5070875;28;20051;-72
2024/02/15 06:03:44;;;;;;;14.70;11.40;;;;;;;1.73;91.51;93526.69;5070645;28;20500;-72
2024/02/15 06:06:11;;;;;;;17.73;12.52;;;;;;;1.78;90.47;93516.09;5072767;28;20571;-72
2024/02/15 06:08:39;;;;;;;15.75;11.00;;;;;;;1.94;89.86;93544.06;5073415;28;20557;-72
2024/02/15 06:11:07;;;;;;;18.10;11.73;;;;;;;2.01;90.12;93541.75;5075380;28;20044;-71
2024/02/15 06:13:33;;;;;;;25.50;15.68;;;;;;;2.04;89.86;93550.78;5068895;28;20676;-72
2024/02/15 06:16:01;;;;;;;23.67;16.35;;;;;;;1.99;89.34;93553.78;5071306;28;20056;-72
2024/02/15 06:18:32;;;;;;;19.65;14.30;;;;;;;2.09;89.97;93546.84;5071020;28;20048;-72
2024/02/15 06:21:00;;;;;;;18.42;13.23;;;;;;;2.25;88.03;93547.91;5069723;28;20538;-72
2024/02/15 06:23:28;;;;;;;17.98;11.82;;;;;;;2.19;89.89;93554.38;5066948;28;20299;-72
2024/02/15 06:25:58;;;;;;;18.08;12.85;;;;;;;2.30;88.68;93557.63;5069157;28;20056;-72
2024/02/15 06:42:06;;;;;;;15.95;10.07;;;;;;;2.07;88.50;93568.22;5069741;28;20519;-72
2024/02/15 06:44:33;;;;;;;17.50;11.57;;;;;;;1.93;89.25;93569.56;5071650;28;20504;-72
2024/02/15 06:47:00;;;;;;;17.20;12.10;;;;;;;2.03;91.06;93565.19;5082210;28;20051;-72
2024/02/15 06:49:27;;;;;;;16.33;10.63;;;;;;;2.35;88.76;93563.00;5071213;28;20052;-72
2024/02/15 06:51:54;;;;;;;14.88;10.60;;;;;;;2.33;85.75;93570.78;5068477;28;20045;-72
2024/02/15 06:54:22;;;;;;;19.38;12.13;;;;;;;2.27;86.85;93573.91;5075503;28;20051;-72
2024/02/15 06:56:51;;;;;;;19.08;12.65;;;;;;;2.30;88.63;93573.59;5068652;28;20402;-72
2024/02/15 06:59:22;;;;;;;13.05;9.93;;;;;;;2.23;87.87;93570.88;5072132;28;20472;-73
2024/02/15 07:01:49;;;;;;;22.65;12.68;;;;;;;2.29;86.95;93577.09;5071092;28;20076;-73
2024/02/15 07:04:16;;;;;;;17.17;12.60;;;;;;;2.27;88.21;93576.47;5069169;28;20071;-72
2024/02/15 07:06:45;;;;;;;14.40;9.95;;;;;;;2.24;86.39;93571.66;5067951;28;20511;-72
2024/02/15 07:09:11;;;;;;;18.00;11.65;;;;;;;2.37;88.73;93578.88;5072920;28;20052;-71
2024/02/15 07:11:38;;;;;;;14.88;10.75;;;;;;;1.93;87.90;93547.56;5075474;28;20053;-72
2024/02/15 07:14:07;;;;;;;17.40;11.55;;;;;;;2.04;87.94;93576.13;5075549;28;20488;-71
2024/02/15 07:16:35;;;;;;;15.13;10.93;;;;;;;1.96;90.17;93581.94;5068378;28;20154;-72
2024/02/15 07:19:03;;;;;;;15.65;11.98;;;;;;;2.16;90.09;93564.03;5069708;28;20048;-71
2024/02/15 07:21:31;;;;;;;20.17;15.75;;;;;;;2.23;86.56;93573.41;5075422;28;20060;-72
2024/02/15 07:23:58;;;;;;;15.75;11.75;;;;;;;2.36;87.15;93569.69;5078209;28;20044;-72
2024/02/15 07:26:26;;;;;;;16.52;12.02;;;;;;;2.57;87.65;93564.25;5072081;28;20097;-72
2024/02/15 07:28:53;;;;;;;14.20;11.40;;;;;;;2.72;86.57;93564.47;5071920;28;20048;-72
2024/02/15 07:31:21;;;;;;;15.07;10.80;;;;;;;2.92;86.10;93559.94;5072498;28;20048;-72
2024/02/15 07:33:50;;;;;;;14.27;10.48;;;;;;;2.88;82.27;93558.63;5074642;28;20099;-72
2024/02/15 07:36:21;;;;;;;13.07;9.93;;;;;;;2.76;84.22;93562.41;5071096;28;20056;-72
2024/02/15 07:38:49;;;;;;;16.35;11.13;;;;;;;2.71;84.32;93547.66;5073322;28;20052;-72
2024/02/15 07:41:16;;;;;;;22.98;14.43;;;;;;;2.94;84.75;93557.25;5079747;28;20493;-72
2024/02/15 07:43:44;;;;;;;16.58;10.75;;;;;;;3.17;84.08;93549.88;5073157;28;20412;-73
2024/02/15 07:46:14;;;;;;;15.57;9.60;;;;;;;3.49;82.05;93544.97;5074871;28;20076;-73
2024/02/15 07:48:45;;;;;;;15.13;9.80;;;;;;;3.67;81.89;93544.84;5076434;28;20040;-73
2024/02/15 07:51:15;;;;;;;16.30;11.48;;;;;;;3.77;81.84;93542.13;5074930;28;20675;-73
2024/02/15 07:53:42;;;;;;;13.02;8.90;;;;;;;3.73;81.89;93556.91;5075852;28;20044;-72
2024/02/15 07:56:10;;;;;;;12.43;9.43;;;;;;;3.81;78.76;93552.78;5086982;28;20055;-72
2024/02/15 07:58:41;;;;;;;15.57;9.80;;;;;;;4.14;77.03;93543.38;5072908;28;20127;-72
2024/02/15 08:01:08;;;;;;;13.90;9.68;;;;;;;3.87;78.44;93542.78;5073845;28;20051;-73
2024/02/15 08:03:35;;;;;;;20.85;14.75;;;;;;;3.90;78.17;93533.22;5079016;28;20102;-73
2024/02/15 08:06:06;;;;;;;12.18;8.95;;;;;;;3.72;79.21;93550.25;5074521;28;20051;-73
2024/02/15 08:08:35;;;;;;;14.23;9.23;;;;;;;4.33;84.36;93543.16;5074457;28;20045;-73
2024/02/15 08:11:03;;;;;;;15.48;9.23;;;;;;;4.36;80.22;93530.91;5082375;28;20382;-73
2024/02/15 08:13:30;;;;;;;11.45;9.02;;;;;;;4.16;77.48;93529.72;5073272;28;20055;-72
2024/02/15 08:15:57;;;;;;;14.68;9.50;;;;;;;4.17;79.99;93531.28;5075294;28;20055;-72
2024/02/15 08:18:25;;;;;;;12.38;7.63;;;;;;;4.04;77.23;93536.88;5075706;28;20254;-72
2024/02/15 08:20:52;;;;;;;12.30;8.68;;;;;;;3.90;79.46;93505.28;5072356;28;20509;-73
2024/02/15 08:23:19;;;;;;;12.70;8.80;;;;;;;4.14;78.98;93534.94;5071921;28;20110;-73
2024/02/15 08:25:47;;;;;;;11.48;8.60;;;;;;;4.41;79.46;93533.75;5077106;28;20384;-73
2024/02/15 08:28:15;;;;;;;13.18;9.13;;;;;;;4.59;79.33;93531.97;5074540;28;20048;-73
2024/02/15 08:30:41;;;;;;;11.13;8.00;;;;;;;4.61;77.22;93528.31;5071785;28;20072;-73
2024/02/15 08:33:10;;;;;;;13.60;9.13;;;;;;;4.34;76.77;93537.91;5070093;28;20049;-73
2024/02/15 08:35:39;;;;;;;12.02;8.60;;;;;;;4.38;77.04;93528.22;5073252;28;20509;-73
2024/02/15 08:38:07;;;;;;;11.32;8.38;;;;;;;4.34;77.78;93525.22;5082010;28;20048;-73
2024/02/15 08:40:34;;;;;;;11.75;7.82;;;;;;;4.38;77.32;93530.75;5069919;28;20036;-73
2024/02/15 08:43:03;;;;;;;11.23;7.97;;;;;;;4.36;76.40;93525.06;5076065;28;20045;-73
2024/02/15 08:45:30;;;;;;;11.18;8.23;;;;;;;4.54;77.11;93529.94;5075155;28;20048;-73
2024/02/15 08:47:57;;;;;;;11.88;9.05;;;;;;;4.84;76.14;93529.31;5071122;28;20056;-73
2024/02/15 08:50:24;;;;;;;11.15;7.80;;;;;;;4.99;76.84;93524.34;5071331;28;20036;-73
2024/02/15 08:52:51;;;;;;;12.55;7.80;;;;;;;5.36;75.89;93522.81;5071445;28;20587;-73
2024/02/15 08:55:20;;;;;;;10.98;7.38;;;;;;;5.52;74.39;93532.13;5070763;28;20044;-73
2024/02/15 08:57:47;;;;;;;13.02;8.80;;;;;;;5.42;75.03;93526.47;5071793;28;20044;-73
2024/02/15 09:00:16;;;;;;;12.85;7.75;;;;;;;5.04;74.56;93529.69;5069237;28;20041;-73
2024/02/15 09:02:44;;;;;;;12.02;7.63;;;;;;;5.38;74.72;93528.56;5069557;28;20045;-73
2024/02/15 09:05:13;;;;;;;12.80;7.82;;;;;;;5.53;76.16;93513.31;5074606;28;20044;-73
2024/02/15 09:07:41;;;;;;;11.68;8.70;;;;;;;5.39;73.60;93509.75;5069090;28;20045;-73
2024/02/15 09:10:11;;;;;;;10.85;7.50;;;;;;;5.54;72.61;93520.00;5070392;28;20508;-73
2024/02/15 09:12:39;;;;;;;13.85;8.23;;;;;;;5.58;72.33;93518.72;5081794;28;20044;-72
2024/02/15 09:15:08;;;;;;;12.65;8.00;;;;;;;5.91;73.58;93522.75;5071873;28;20050;-73
2024/02/15 09:17:38;;;;;;;11.05;7.50;;;;;;;5.92;72.78;93516.66;5071048;28;20049;-73
2024/02/15 09:20:08;;;;;;;11.27;7.47;;;;;;;5.86;71.21;93513.06;5078055;28;20098;-73
2024/02/15 09:22:36;;;;;;;14.73;7.53;;;;;;;6.09;72.53;93503.81;5073560;28;20041;-73
2024/02/15 09:25:03;;;;;;;12.27;8.13;;;;;;;5.99;71.75;93514.22;5067897;28;20052;-73
2024/02/15 09:27:30;;;;;;;12.30;7.80;;;;;;;6.43;74.28;93504.28;5070554;28;20036;-73
2024/02/15 09:29:57;;;;;;;12.13;8.18;;;;;;;6.55;70.83;93493.44;5069325;28;20055;-73
2024/02/15 09:32:24;;;;;;;10.55;7.00;;;;;;;5.93;69.96;93497.06;5074361;28;20127;-73
2024/02/15 09:34:53;;;;;;;13.23;7.72;;;;;;;5.95;71.43;93498.50;5069454;28;20487;-73
2024/02/15 09:37:19;;;;;;;9.75;7.07;;;;;;;6.24;72.32;93496.97;5077371;28;20051;-73
2024/02/15 09:39:47;;;;;;;11.32;7.55;;;;;;;5.72;72.30;93504.44;5076403;28;20108;-73
2024/02/15 09:42:14;;;;;;;12.55;8.80;;;;;;;6.06;73.28;93492.19;5069145;28;20098;-73
2024/02/15 09:44:44;;;;;;;11.73;7.55;;;;;;;5.85;71.83;93487.75;5072465;28;20071;-73
2024/02/15 09:47:15;;;;;;;9.55;7.28;;;;;;;5.85;71.37;93493.66;5070246;28;20071;-73
2024/02/15 09:49:42;;;;;;;11.05;7.68;;;;;;;6.32;73.81;93482.53;5068498;28;20040;-73
2024/02/15 09:52:11;;;;;;;10.02;7.47;;;;;;;6.41;70.67;93477.19;5074212;28;20044;-73
2024/02/15 09:54:43;;;;;;;11.20;6.70;;;;;;;6.56;69.30;93481.47;5070211;28;20512;-73
2024/02/15 09:57:10;;;;;;;10.23;6.50;;;;;;;6.61;69.69;93484.28;5068226;28;20496;-73
2024/02/15 09:59:38;;;;;;;8.82;6.18;;;;;;;6.62;69.12;93485.06;5072244;28;20055;-73
2024/02/15 10:02:10;;;;;;;13.27;7.80;;;;;;;6.75;71.26;93472.44;5069001;28;20076;-73
2024/02/15 10:04:38;;;;;;;8.77;6.65;;;;;;;6.54;68.26;93481.63;5080736;28;20052;-73
2024/02/15 10:07:05;;;;;;;11.77;7.72;;;;;;;6.84;71.38;93472.38;5074428;28;20059;-73
2024/02/15 10:09:35;;;;;;;11.57;7.43;;;;;;;6.88;71.24;93476.13;5069012;28;20173;-73
2024/02/15 10:12:02;;;;;;;9.23;6.65;;;;;;;6.71;68.40;93478.09;5074879;28;20066;-73
2024/02/15 10:14:30;;;;;;;10.52;7.28;;;;;;;6.63;69.01;93469.56;5072284;28;20040;-73
2024/02/15 10:16:58;;;;;;;9.07;6.38;;;;;;;6.89;68.71;93463.19;5069296;28;20617;-73
2024/02/15 10:19:25;;;;;;;12.43;7.75;;;;;;;7.15;68.30;93461.88;5071520;28;20040;-73
2024/02/15 10:21:56;;;;;;;12.48;7.40;;;;;;;7.14;69.71;93451.84;5071386;28;20041;-73
2024/02/15 10:24:24;;;;;;;10.00;7.10;;;;;;;6.67;67.27;93454.69;5069503;28;20048;-73
2024/02/15 10:26:53;;;;;;;11.75;7.22;;;;;;;7.03;67.97;93446.22;5068190;28;20048;-73
2024/02/15 10:29:21;;;;;;;13.70;8.43;;;;;;;7.34;68.61;93439.22;5069586;28;20068;-73
2024/02/15 10:31:55;;;;;;;11.18;8.40;;;;;;;7.55;67.89;93442.75;5071226;28;20509;-73
2024/02/15 10:34:22;;;;;;;10.45;6.65;;;;;;;7.25;68.10;93443.69;5067483;28;20055;-73
2024/02/15 10:36:50;;;;;;;8.85;6.95;;;;;;;7.40;69.55;93445.38;5068564;28;20183;-73
2024/02/15 10:39:19;;;;;;;12.45;7.55;;;;;;;7.67;69.86;93443.00;5077116;28;20046;-73
2024/02/15 10:41:47;;;;;;;10.63;6.82;;;;;;;7.61;68.88;93435.13;5073328;28;20040;-73
2024/02/15 10:44:18;;;;;;;9.02;6.85;;;;;;;7.85;67.05;93438.25;5071564;28;20051;-73
2024/02/15 10:46:50;;;;;;;13.52;7.10;;;;;;;8.34;69.42;93424.72;5069677;28;20055;-73
2024/02/15 10:49:19;;;;;;;9.05;6.32;;;;;;;7.61;65.88;93439.44;5066699;28;20052;-73
2024/02/15 10:51:49;;;;;;;9.68;6.65;;;;;;;8.16;68.08;93426.81;5067408;28;20051;-73
2024/02/15 10:54:28;;;;;;;10.18;6.40;;;;;;;7.51;68.39;93428.75;5068297;28;20420;-73
2024/02/15 10:56:59;;;;;;;9.15;6.43;;;;;;;7.72;67.21;93427.91;5070752;28;20056;-73
2024/02/15 10:59:32;;;;;;;11.05;6.15;;;;;;;7.81;67.89;93423.44;5080417;28;20058;-73
2024/02/15 11:02:04;;;;;;;9.52;5.90;;;;;;;7.78;68.09;93423.84;5071838;28;20467;-73
2024/02/15 11:04:36;;;;;;;9.10;6.35;;;;;;;7.27;67.14;93439.16;5070775;28;20595;-73
2024/02/15 11:07:06;;;;;;;10.27;7.00;;;;;;;7.55;64.81;93423.06;5068139;28;20044;-73
2024/02/15 11:09:33;;;;;;;10.25;6.35;;;;;;;7.64;66.84;93420.41;5067840;28;20048;-73
2024/02/15 11:12:01;;;;;;;9.27;6.10;;;;;;;7.94;65.67;93423.53;5073956;28;20056;-73
2024/02/15 11:14:31;;;;;;;8.35;5.85;;;;;;;8.22;64.59;93414.22;5072789;28;20053;-73
2024/02/15 11:17:00;;;;;;;9.23;6.18;;;;;;;8.13;66.50;93419.53;5070344;28;20087;-73
2024/02/15 11:19:48;;;;;;;11.48;6.15;;;;;;;7.91;65.94;93418.78;5069688;28;20050;-73
2024/02/15 11:22:16;;;;;;;10.40;6.40;;;;;;;8.10;65.88;93416.56;5070811;28;20420;-73
2024/02/15 11:24:51;;;;;;;20.42;11.20;;;;;;;7.72;65.73;93413.38;5070209;28;20063;-73
2024/02/15 11:27:29;;;;;;;9.60;5.90;;;;;;;7.52;63.83;93412.44;5069663;28;20052;-73
2024/02/15 11:30:02;;;;;;;9.43;6.35;;;;;;;7.53;65.72;93417.38;5069409;28;20488;-73
2024/02/15 11:32:53;;;;;;;12.68;7.32;;;;;;;7.32;64.14;93364.53;5068404;28;20051;-73
2024/02/15 11:35:58;;;;;;;13.63;8.27;;;;;;;7.42;64.86;93393.13;5069245;28;20471;-73
2024/02/15 11:38:31;;;;;;;12.05;8.10;;;;;;;7.74;64.09;93411.41;5066279;28;20052;-73
2024/02/15 11:41:03;;;;;;;6.05;4.60;;;;;;;7.45;64.79;93404.72;5069749;28;20059;-73
2024/02/15 11:43:56;;;;;;;8.45;5.20;;;;;;;8.01;64.75;93415.91;5070030;28;20047;-73
2024/02/15 11:46:29;;;;;;;6.82;4.55;;;;;;;7.98;64.87;93406.84;5067860;28;20474;-73
2024/02/15 11:48:56;;;;;;;13.45;8.68;;;;;;;8.12;63.67;93409.47;5071209;28;20056;-73