Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:17;;;;;;;2.85;1.52;;;;;;;9.49;95.68;100072.09;5035020;28;20072;-73
2022/11/02 00:04:46;;;;;;;2.85;1.42;;;;;;;9.55;95.98;100069.63;5040364;28;20041;-73
2022/11/02 00:07:15;;;;;;;1.85;1.42;;;;;;;9.61;95.01;100062.00;5040093;28;20053;-73
2022/11/02 00:09:43;;;;;;;5.20;1.50;;;;;;;9.59;91.83;100063.69;5044087;28;20067;-73
2022/11/02 00:12:15;;;;;;;1.85;1.17;;;;;;;9.58;93.57;100068.00;5041440;28;20622;-75
2022/11/02 00:14:43;;;;;;;2.40;1.60;;;;;;;9.59;93.59;100068.84;5043577;28;20045;-76
2022/11/02 00:17:12;;;;;;;1.70;1.23;;;;;;;9.58;93.18;100072.28;5035702;28;20037;-76
2022/11/02 00:19:41;;;;;;;2.38;1.80;;;;;;;9.56;91.68;100073.97;5039326;28;20067;-76
2022/11/02 00:22:11;;;;;;;2.65;1.67;;;;;;;9.53;92.50;100081.63;5043189;28;20413;-75
2022/11/02 00:24:40;;;;;;;2.60;1.60;;;;;;;9.49;93.64;100078.13;5041179;28;20049;-77
2022/11/02 00:27:10;;;;;;;2.80;1.42;;;;;;;9.40;92.68;100088.22;5039470;28;20527;-77
2022/11/02 00:29:40;;;;;;;2.67;1.20;;;;;;;9.38;93.90;100082.16;5044094;28;20715;-76
2022/11/02 00:32:09;;;;;;;3.53;1.30;;;;;;;9.31;90.44;100073.38;5036716;28;20056;-76
2022/11/02 00:34:38;;;;;;;2.55;1.23;;;;;;;9.28;89.64;100086.22;5047265;28;20045;-76
2022/11/02 00:37:07;;;;;;;1.50;1.02;;;;;;;9.25;91.01;100083.56;5041057;28;21165;-75
2022/11/02 00:39:36;;;;;;;2.30;1.38;;;;;;;9.21;91.27;100086.94;5040314;28;20899;-76
2022/11/02 00:42:05;;;;;;;3.03;1.50;;;;;;;9.17;91.56;100079.94;5044271;28;20092;-74
2022/11/02 00:44:33;;;;;;;2.92;1.20;;;;;;;9.10;92.47;100078.03;5041961;28;20176;-76
2022/11/02 00:47:04;;;;;;;1.77;1.10;;;;;;;9.05;92.46;100083.09;5044916;28;20049;-76
2022/11/02 00:49:33;;;;;;;1.48;1.00;;;;;;;9.02;92.29;100081.31;5043698;28;20064;-74
2022/11/02 00:52:01;;;;;;;2.53;1.50;;;;;;;8.98;94.03;100088.94;5046241;28;20060;-75
2022/11/02 00:54:30;;;;;;;1.42;1.08;;;;;;;8.93;93.77;100088.81;5044536;28;20402;-75
2022/11/02 00:56:59;;;;;;;2.00;1.13;;;;;;;8.89;94.03;100089.56;5040878;28;20524;-76
2022/11/02 00:59:30;;;;;;;3.15;1.13;;;;;;;8.87;93.86;100085.22;5039892;28;20072;-76
2022/11/02 01:01:59;;;;;;;1.75;0.93;;;;;;;8.84;93.82;100087.69;5042352;28;20126;-75
2022/11/02 01:04:29;;;;;;;1.42;1.00;;;;;;;8.80;93.28;100091.91;5047682;28;20048;-76
2022/11/02 01:07:01;;;;;;;3.85;1.10;;;;;;;8.75;94.01;100099.53;5050608;28;20262;-75
2022/11/02 01:09:30;;;;;;;3.22;1.10;;;;;;;8.70;93.33;100105.38;5041350;28;20052;-75
2022/11/02 01:11:58;;;;;;;5.18;1.45;;;;;;;8.65;93.65;100106.97;5045713;28;20056;-75
2022/11/02 01:14:27;;;;;;;1.98;1.25;;;;;;;8.59;93.36;100115.44;5048563;28;20044;-75
2022/11/02 01:16:56;;;;;;;2.65;1.27;;;;;;;8.56;95.10;100123.06;5047384;28;20045;-74
2022/11/02 01:19:28;;;;;;;1.50;1.10;;;;;;;8.55;95.10;100124.78;5040740;28;20060;-73
2022/11/02 01:21:58;;;;;;;2.53;1.40;;;;;;;8.54;95.67;100128.22;5048477;28;20057;-73
2022/11/02 01:24:27;;;;;;;2.30;1.45;;;;;;;8.50;96.81;100141.84;5043703;28;20045;-75
2022/11/02 01:26:56;;;;;;;3.75;1.55;;;;;;;8.48;97.94;100143.50;5046843;28;20053;-74
2022/11/02 01:29:26;;;;;;;2.13;1.63;;;;;;;8.48;97.80;100152.94;5046006;28;21267;-75
2022/11/02 01:31:55;;;;;;;6.32;2.08;;;;;;;8.48;98.23;100151.22;5044930;28;20103;-74
2022/11/02 01:34:23;;;;;;;4.85;1.90;;;;;;;8.46;99.76;100154.59;5042949;28;20145;-75
2022/11/02 01:36:52;;;;;;;3.00;1.50;;;;;;;8.42;99.36;100148.47;5042737;28;20254;-75
2022/11/02 01:39:22;;;;;;;3.80;2.42;;;;;;;8.37;100.00;100156.03;5039907;28;20517;-75
2022/11/02 01:41:53;;;;;;;3.55;2.63;;;;;;;8.35;100.00;100159.41;5043442;28;20060;-75
2022/11/02 01:44:30;;;;;;;2.40;1.92;;;;;;;8.37;100.00;100162.91;5039353;28;20076;-75
2022/11/02 01:47:03;;;;;;;3.97;1.92;;;;;;;8.39;100.00;100164.69;5038756;28;20523;-74
2022/11/02 01:49:37;;;;;;;4.22;2.25;;;;;;;8.41;100.00;100171.63;5041338;28;20511;-74
2022/11/02 01:52:09;;;;;;;3.28;1.70;;;;;;;8.42;100.00;100169.09;5046504;28;20500;-75
2022/11/02 01:54:46;;;;;;;4.55;2.40;;;;;;;8.43;100.00;100172.53;5038098;28;20128;-74
2022/11/02 01:57:20;;;;;;;6.47;2.67;;;;;;;8.46;100.00;100182.97;5041782;28;20609;-74
2022/11/02 01:59:53;;;;;;;10.32;3.35;;;;;;;8.49;100.00;100183.03;5042338;28;20052;-75
2022/11/02 02:02:24;;;;;;;6.03;2.45;;;;;;;8.49;100.00;100186.50;5044106;28;20056;-74
2022/11/02 02:04:57;;;;;;;3.63;2.30;;;;;;;8.47;100.00;100185.56;5039183;28;20534;-73
2022/11/02 02:07:28;;;;;;;3.15;2.47;;;;;;;8.45;99.74;100194.97;5041514;28;20131;-73
2022/11/02 02:09:59;;;;;;;4.05;2.58;;;;;;;8.44;100.00;100198.38;5037729;28;20107;-72
2022/11/02 02:12:31;;;;;;;4.72;2.25;;;;;;;8.40;99.73;100193.97;5040592;28;21235;-72
2022/11/02 02:15:00;;;;;;;6.37;2.23;;;;;;;8.34;98.61;100204.06;5041126;28;20155;-72
2022/11/02 02:17:39;;;;;;;3.13;1.92;;;;;;;8.33;99.27;100210.03;5041486;28;20684;-71
2022/11/02 02:20:21;;;;;;;2.42;1.70;;;;;;;8.32;99.18;100203.16;5039893;28;20051;-72
2022/11/02 02:23:23;;;;;;;1.67;1.30;;;;;;;8.31;99.64;100206.53;5039492;28;20165;-72
2022/11/02 02:26:15;;;;;;;2.90;2.05;;;;;;;8.31;99.75;100196.22;5041254;28;20059;-72
2022/11/02 02:28:52;;;;;;;2.40;1.38;;;;;;;8.30;99.44;100191.91;5043250;28;20044;-72
2022/11/02 02:31:28;;;;;;;3.83;1.75;;;;;;;8.29;100.00;100175.59;5048272;28;20498;-73
2022/11/02 02:34:07;;;;;;;2.80;1.77;;;;;;;8.31;100.00;100191.94;5042689;28;20156;-73
2022/11/02 02:36:44;;;;;;;3.05;1.42;;;;;;;8.32;100.00;100187.69;5039229;28;20067;-73
2022/11/02 02:39:21;;;;;;;2.58;1.73;;;;;;;8.26;100.00;100184.91;5037656;28;20650;-73
2022/11/02 02:41:59;;;;;;;4.88;1.52;;;;;;;8.18;100.00;100183.00;5031796;28;20057;-73
2022/11/02 02:44:36;;;;;;;3.25;1.67;;;;;;;8.16;100.00;100187.22;5018939;28;20074;-74
2022/11/02 02:47:11;;;;;;;3.10;1.75;;;;;;;8.17;100.00;100194.09;5020781;28;20050;-74
2022/11/02 02:49:46;;;;;;;1.88;1.27;;;;;;;8.14;100.00;100198.31;5021400;28;20038;-73
2022/11/02 02:52:18;;;;;;;5.30;1.30;;;;;;;8.07;100.00;100207.56;5017260;28;20123;-73
2022/11/02 02:54:59;;;;;;;4.40;1.70;;;;;;;8.05;100.00;100214.38;5016438;28;20049;-72
2022/11/02 02:57:36;;;;;;;1.90;1.20;;;;;;;8.05;100.00;100218.66;5019113;28;20549;-73
2022/11/02 03:00:13;;;;;;;2.65;1.40;;;;;;;8.03;100.00;100221.16;5017120;28;20164;-73
2022/11/02 03:02:43;;;;;;;1.45;1.10;;;;;;;8.02;100.00;100215.97;5018865;28;20141;-76
2022/11/02 03:05:26;;;;;;;1.67;0.98;;;;;;;8.03;100.00;100221.16;5021428;28;20043;-75
2022/11/02 03:07:56;;;;;;;3.78;1.40;;;;;;;8.03;100.00;100226.31;5019832;28;20531;-75
2022/11/02 03:10:32;;;;;;;2.67;1.10;;;;;;;8.01;100.00;100222.81;5027195;28;20495;-74
2022/11/02 03:13:14;;;;;;;1.98;1.23;;;;;;;8.02;100.00;100224.59;5018828;28;20060;-74
2022/11/02 03:15:50;;;;;;;1.63;0.75;;;;;;;7.98;100.00;100223.59;5017708;28;20457;-74
2022/11/02 03:18:29;;;;;;;2.25;1.00;;;;;;;8.02;100.00;100229.75;5019768;28;20049;-74
2022/11/02 03:21:08;;;;;;;4.57;1.08;;;;;;;8.03;100.00;100230.59;5022875;28;20166;-74
2022/11/02 03:23:42;;;;;;;2.05;1.15;;;;;;;8.00;100.00;100231.38;5018802;28;20049;-74
2022/11/02 03:26:19;;;;;;;3.28;1.10;;;;;;;7.99;100.00;100234.78;5016914;28;20064;-74
2022/11/02 03:28:59;;;;;;;2.05;1.33;;;;;;;7.97;100.00;100226.13;5019936;28;20488;-74
2022/11/02 03:31:37;;;;;;;1.38;0.93;;;;;;;7.94;100.00;100233.75;5020258;28;20056;-74
2022/11/02 03:34:15;;;;;;;4.00;1.15;;;;;;;7.89;100.00;100235.31;5013715;28;20053;-75
2022/11/02 03:36:48;;;;;;;1.95;1.00;;;;;;;7.84;100.00;100231.72;5020855;28;20490;-75
2022/11/02 03:39:21;;;;;;;5.05;1.25;;;;;;;7.84;100.00;100232.59;5025349;28;20403;-74
2022/11/02 03:41:49;;;;;;;;;;;;;;;7.84;100.00;100234.31;5024753;28;20063;-74
2022/11/02 03:44:22;;;;;;;1.92;1.00;;;;;;;7.86;100.00;100230.94;5047592;28;19924;-75
2022/11/02 03:46:58;;;;;;;2.65;0.73;;;;;;;7.90;100.00;100222.50;5042199;28;20049;-75
2022/11/02 03:49:30;;;;;;;1.52;0.70;;;;;;;7.92;100.00;100222.53;5018473;28;20069;-75
2022/11/02 03:52:02;;;;;;;2.83;0.90;;;;;;;7.92;100.00;100232.84;5043406;28;20044;-74
2022/11/02 03:54:41;;;;;;;1.08;0.63;;;;;;;7.91;100.00;100231.97;5044683;28;20098;-74
2022/11/02 03:57:15;;;;;;;2.33;0.90;;;;;;;7.87;100.00;100227.53;5043542;28;20128;-73
2022/11/02 03:59:44;;;;;;;0.90;0.85;;;;;;;7.82;100.00;100230.81;5046142;28;20479;-75
2022/11/02 04:02:16;;;;;;;1.23;0.60;;;;;;;7.74;100.00;100231.44;5045346;28;20048;-75
2022/11/02 04:04:51;;;;;;;2.42;0.98;;;;;;;7.74;100.00;100238.25;5048844;28;20060;-75
2022/11/02 04:07:25;;;;;;;1.40;1.00;;;;;;;7.75;100.00;100245.19;5047671;28;20056;-75
2022/11/02 04:09:53;;;;;;;2.50;1.20;;;;;;;7.73;100.00;100242.53;5041823;28;20064;-75
2022/11/02 04:15:09;;;;;;;1.88;1.10;;;;;;;7.67;100.00;100250.09;5044498;28;20067;-74
2022/11/02 04:20:24;;;;;;;2.25;1.33;;;;;;;7.61;100.00;100252.47;5041899;28;20656;-72
2022/11/02 04:25:38;;;;;;;2.05;1.15;;;;;;;7.55;100.00;100253.09;5045385;28;20127;-73
2022/11/02 04:28:10;;;;;;;1.13;1.00;;;;;;;7.57;100.00;100248.03;5043708;28;20136;-73
2022/11/02 04:30:39;;;;;;;2.55;1.50;;;;;;;7.59;100.00;100260.97;5048389;28;20045;-73
2022/11/02 04:35:56;;;;;;;2.72;1.92;;;;;;;7.53;100.00;100259.03;5037620;28;20048;-74
2022/11/02 04:38:42;;;;;;;3.15;1.48;;;;;;;7.52;100.00;100262.44;5044063;28;20051;-74
2022/11/02 04:43:58;;;;;;;4.38;2.55;;;;;;;7.50;99.48;100280.41;5017227;28;20076;-73
2022/11/02 04:46:29;;;;;;;5.22;2.28;;;;;;;7.48;98.88;100284.63;5019546;28;20091;-73
2022/11/02 04:48:59;;;;;;;4.55;2.63;;;;;;;7.44;98.67;100279.31;5025588;28;20053;-74
2022/11/02 04:51:30;;;;;;;5.38;2.60;;;;;;;7.41;97.98;100286.94;5026631;28;20056;-73
2022/11/02 04:53:59;;;;;;;4.90;2.65;;;;;;;7.39;98.70;100289.44;5020274;28;20054;-74
2022/11/02 04:56:29;;;;;;;3.40;1.90;;;;;;;7.34;98.89;100278.13;5021047;28;20168;-73
2022/11/02 04:58:58;;;;;;;4.88;2.28;;;;;;;7.27;100.00;100274.47;5024098;28;20054;-75
2022/11/02 05:01:30;;;;;;;4.65;3.10;;;;;;;7.25;99.86;100283.81;5019479;28;20053;-74
2022/11/02 05:04:01;;;;;;;5.95;2.97;;;;;;;7.19;100.00;100277.59;5025396;28;20515;-74
2022/11/02 05:06:36;;;;;;;5.70;2.38;;;;;;;7.16;100.00;100278.34;5023279;28;20041;-74
2022/11/02 05:09:05;;;;;;;4.70;2.60;;;;;;;7.14;100.00;100278.28;5030618;28;20042;-75
2022/11/02 05:11:33;;;;;;;5.10;2.33;;;;;;;7.10;100.00;100276.44;5026408;28;20050;-74
2022/11/02 05:14:03;;;;;;;4.15;2.33;;;;;;;7.06;100.00;100281.44;5020875;28;20111;-73
2022/11/02 05:16:32;;;;;;;3.95;2.50;;;;;;;7.06;100.00;100284.00;5020540;28;20594;-73
2022/11/02 05:19:02;;;;;;;3.92;2.78;;;;;;;7.03;100.00;100297.63;5024236;28;20606;-72
2022/11/02 05:21:31;;;;;;;5.78;2.60;;;;;;;7.00;100.00;100301.78;5020713;28;20579;-72
2022/11/02 05:23:59;;;;;;;6.30;3.13;;;;;;;6.99;100.00;100305.19;5022489;28;20049;-73
2022/11/02 05:26:28;;;;;;;5.18;2.53;;;;;;;6.93;100.00;100301.53;5021637;28;20045;-72
2022/11/02 05:28:57;;;;;;;4.70;2.95;;;;;;;6.91;100.00;100302.31;5022105;28;20049;-72
2022/11/02 05:31:25;;;;;;;5.20;3.08;;;;;;;6.88;100.00;100302.22;5024402;28;20056;-72
2022/11/02 05:33:54;;;;;;;6.38;3.00;;;;;;;6.82;100.00;100305.41;5024990;28;20180;-72
2022/11/02 05:36:24;;;;;;;5.97;2.55;;;;;;;6.82;100.00;100307.97;5023169;28;20056;-74
2022/11/02 05:38:54;;;;;;;4.53;2.53;;;;;;;6.81;100.00;100311.38;5021979;28;20050;-74
2022/11/02 05:41:22;;;;;;;5.40;2.45;;;;;;;6.78;100.00;100316.44;5020515;28;20061;-74
2022/11/02 05:43:51;;;;;;;5.47;3.05;;;;;;;6.76;100.00;100312.00;5044386;28;20057;-75
2022/11/02 05:46:20;;;;;;;4.57;1.92;;;;;;;6.72;100.00;100313.63;5042676;28;20059;-74
2022/11/02 05:48:48;;;;;;;4.82;2.80;;;;;;;6.66;100.00;100309.09;5039228;28;20057;-74
2022/11/02 05:51:17;;;;;;;2.58;2.33;;;;;;;6.61;100.00;100313.19;5048247;28;20041;-74
2022/11/02 05:53:47;;;;;;;2.60;2.25;;;;;;;6.61;100.00;100317.47;5043846;28;20049;-74
2022/11/02 05:56:16;;;;;;;3.90;2.17;;;;;;;6.61;100.00;100312.34;5042446;28;20075;-74
2022/11/02 05:58:45;;;;;;;3.28;2.28;;;;;;;6.62;100.00;100314.97;5044302;28;20056;-74
2022/11/02 06:01:14;;;;;;;2.83;1.80;;;;;;;6.63;100.00;100319.28;5040364;28;20063;-75
2022/11/02 06:03:42;;;;;;;2.95;2.00;;;;;;;6.62;100.00;100324.34;5046738;28;20079;-74
2022/11/02 06:06:11;;;;;;;3.70;2.25;;;;;;;6.60;100.00;100318.31;5047193;28;20525;-74
2022/11/02 06:08:40;;;;;;;5.15;2.20;;;;;;;6.61;100.00;100325.19;5045177;28;20049;-75
2022/11/02 06:11:12;;;;;;;2.28;1.75;;;;;;;6.59;100.00;100335.41;5029772;28;20071;-74
2022/11/02 06:13:42;;;;;;;3.88;2.15;;;;;;;6.60;100.00;100333.72;5041989;28;20044;-74
2022/11/02 06:16:14;;;;;;;3.53;2.28;;;;;;;6.57;100.00;100331.03;5040871;28;20045;-74
2022/11/02 06:18:42;;;;;;;3.60;2.35;;;;;;;6.53;100.00;100331.72;5037591;28;20053;-74
2022/11/02 06:21:11;;;;;;;3.58;2.55;;;;;;;6.50;100.00;100335.94;5033104;28;20049;-74
2022/11/02 06:23:41;;;;;;;3.10;2.33;;;;;;;6.48;100.00;100342.72;5039111;28;20049;-74
2022/11/02 06:26:12;;;;;;;3.80;2.72;;;;;;;6.47;100.00;100346.06;5032657;28;20064;-74
2022/11/02 06:28:40;;;;;;;4.57;2.83;;;;;;;6.44;100.00;100345.97;5042255;28;20064;-74
2022/11/02 06:31:09;;;;;;;2.97;2.38;;;;;;;6.44;100.00;100351.09;5041472;28;20428;-73
2022/11/02 06:33:40;;;;;;;4.40;2.63;;;;;;;6.42;100.00;100342.47;5041129;28;20090;-75
2022/11/02 06:36:10;;;;;;;3.75;2.22;;;;;;;6.42;100.00;100352.75;5043292;28;20491;-74
2022/11/02 06:38:41;;;;;;;5.05;2.78;;;;;;;6.37;100.00;100358.50;5044092;28;20088;-74
2022/11/02 06:41:12;;;;;;;4.13;2.47;;;;;;;6.35;100.00;100361.03;5040983;28;20614;-74
2022/11/02 06:43:43;;;;;;;4.03;2.58;;;;;;;6.35;100.00;100366.16;5037951;28;20053;-74
2022/11/02 06:46:12;;;;;;;2.28;1.95;;;;;;;6.34;100.00;100368.66;5037767;28;21197;-74
2022/11/02 06:48:41;;;;;;;3.20;2.30;;;;;;;6.29;100.00;100366.78;5039168;28;20504;-74
2022/11/02 06:51:09;;;;;;;3.05;2.17;;;;;;;6.26;100.00;100360.66;5032885;28;20049;-74
2022/11/02 06:53:38;;;;;;;4.35;2.30;;;;;;;6.24;100.00;100364.84;5035782;28;20128;-74
2022/11/02 06:56:07;;;;;;;3.15;2.28;;;;;;;6.18;100.00;100369.72;5037042;28;20541;-74
2022/11/02 06:58:38;;;;;;;2.78;2.33;;;;;;;6.16;100.00;100363.66;5040050;28;20083;-74
2022/11/02 07:01:09;;;;;;;3.10;2.00;;;;;;;6.18;100.00;100362.03;5028938;28;20046;-73
2022/11/02 07:03:40;;;;;;;1.95;1.58;;;;;;;6.18;100.00;100364.59;5039559;28;20491;-75
2022/11/02 07:06:09;;;;;;;2.65;1.70;;;;;;;6.17;100.00;100360.28;5036500;28;20508;-75
2022/11/02 07:08:38;;;;;;;2.63;1.52;;;;;;;6.17;100.00;100368.00;5047579;28;20429;-75
2022/11/02 07:11:07;;;;;;;1.63;1.00;;;;;;;6.17;100.00;100371.44;5042934;28;20403;-75
2022/11/02 07:13:37;;;;;;;1.23;1.10;;;;;;;6.12;100.00;100372.06;5044508;28;20068;-75
2022/11/02 07:16:08;;;;;;;1.13;0.85;;;;;;;6.10;100.00;100378.84;5043353;28;20487;-75
2022/11/02 07:18:40;;;;;;;1.75;0.82;;;;;;;6.08;100.00;100381.31;5045563;28;20462;-74
2022/11/02 07:21:10;;;;;;;1.50;0.70;;;;;;;6.06;100.00;100377.81;5033149;28;20089;-75
2022/11/02 07:23:39;;;;;;;1.27;1.00;;;;;;;6.08;100.00;100371.91;5036056;28;20707;-74
2022/11/02 07:39:36;;;;;;;0.85;0.77;;;;;;;6.23;100.00;100360.50;5040766;28;20071;-74
2022/11/02 07:42:08;;;;;;;1.13;0.77;;;;;;;6.25;100.00;100364.94;5043082;28;20498;-75
2022/11/02 07:44:36;;;;;;;0.82;0.75;;;;;;;6.27;100.00;100372.66;5041952;28;20072;-74
2022/11/02 07:47:05;;;;;;;1.23;1.02;;;;;;;6.31;100.00;100384.84;5040867;28;20045;-74
2022/11/02 07:49:33;;;;;;;1.38;0.75;;;;;;;6.33;100.00;100393.50;5040069;28;20053;-73
2022/11/02 07:52:02;;;;;;;5.25;1.02;;;;;;;6.35;100.00;100391.88;5028608;28;20056;-73
2022/11/02 07:54:33;;;;;;;2.42;0.73;;;;;;;6.38;100.00;100406.53;5038819;28;20049;-73
2022/11/02 07:57:03;;;;;;;1.42;1.00;;;;;;;6.36;100.00;100398.75;5038589;28;20041;-74
2022/11/02 07:59:31;;;;;;;1.42;0.93;;;;;;;6.33;100.00;100402.91;5038906;28;20052;-74
2022/11/02 08:02:00;;;;;;;1.20;0.75;;;;;;;6.34;100.00;100405.50;5041986;28;20517;-73
2022/11/02 08:04:28;;;;;;;1.50;1.00;;;;;;;6.35;100.00;100404.72;5039268;28;20130;-74
2022/11/02 08:06:59;;;;;;;0.93;0.50;;;;;;;6.37;100.00;100404.75;5043580;28;20049;-74
2022/11/02 08:09:28;;;;;;;2.30;0.75;;;;;;;6.35;100.00;100415.00;5042595;28;20053;-74
2022/11/02 08:11:58;;;;;;;0.43;0.43;;;;;;;6.36;100.00;100419.28;5025502;28;20054;-74
2022/11/02 08:14:31;;;;;;;2.50;1.00;;;;;;;6.35;100.00;100415.00;5043996;28;20499;-75
2022/11/02 08:17:00;;;;;;;1.25;0.93;;;;;;;6.36;100.00;100411.59;5034974;28;20119;-73
2022/11/02 08:19:29;;;;;;;1.63;0.80;;;;;;;6.31;100.00;100425.94;5037458;28;20077;-74
2022/11/02 08:21:58;;;;;;;1.30;0.60;;;;;;;6.28;100.00;100420.69;5044118;28;20088;-74
2022/11/02 08:24:26;;;;;;;2.70;0.50;;;;;;;6.28;100.00;100421.56;5035934;28;20474;-74
2022/11/02 08:26:55;;;;;;;0.95;0.60;;;;;;;6.29;100.00;100415.59;5033578;28;20049;-74
2022/11/02 08:29:23;;;;;;;1.02;0.80;;;;;;;6.34;100.00;100413.22;5042332;28;20056;-73
2022/11/02 08:31:54;;;;;;;0.85;0.70;;;;;;;6.29;100.00;100419.88;5043812;28;20045;-73
2022/11/02 08:34:22;;;;;;;1.27;0.68;;;;;;;6.25;100.00;100416.31;5040259;28;20444;-74
2022/11/02 08:36:51;;;;;;;0.90;0.65;;;;;;;6.22;100.00;100415.28;5039044;28;20103;-75
2022/11/02 08:39:19;;;;;;;1.13;0.75;;;;;;;6.19;100.00;100422.88;5044105;28;20056;-75
2022/11/02 08:41:48;;;;;;;2.38;0.90;;;;;;;6.17;100.00;100433.09;5037056;28;20057;-74
2022/11/02 08:44:17;;;;;;;0.90;0.70;;;;;;;6.21;100.00;100434.09;5040628;28;20061;-74
2022/11/02 08:46:45;;;;;;;3.83;1.23;;;;;;;6.21;100.00;100441.81;5043455;28;20049;-74
2022/11/02 08:49:17;;;;;;;2.05;0.80;;;;;;;6.24;100.00;100445.38;5042374;28;20049;-74
2022/11/02 08:51:47;;;;;;;1.40;0.90;;;;;;;6.26;100.00;100443.75;5037808;28;20164;-74
2022/11/02 08:54:16;;;;;;;1.38;0.70;;;;;;;6.26;100.00;100454.03;5041502;28;20068;-74
2022/11/02 08:56:45;;;;;;;1.00;0.70;;;;;;;6.29;100.00;100453.28;5038940;28;20131;-74
2022/11/02 08:59:14;;;;;;;1.95;0.70;;;;;;;6.30;100.00;100455.03;5037041;28;20053;-74
2022/11/02 09:01:43;;;;;;;2.08;1.05;;;;;;;6.30;100.00;100455.03;5042619;28;20049;-74
2022/11/02 09:04:11;;;;;;;1.10;0.80;;;;;;;6.32;100.00;100458.53;5045685;28;20595;-74
2022/11/02 09:06:42;;;;;;;1.02;0.80;;;;;;;6.34;100.00;100454.34;5038741;28;20126;-74
2022/11/02 09:09:11;;;;;;;0.63;0.60;;;;;;;6.33;100.00;100455.16;5041520;28;20521;-74
2022/11/02 09:11:39;;;;;;;2.75;0.77;;;;;;;6.30;100.00;100455.03;5040802;28;20076;-75
2022/11/02 09:14:08;;;;;;;1.50;0.73;;;;;;;6.31;100.00;100456.78;5044251;28;20044;-74
2022/11/02 09:16:36;;;;;;;1.02;0.57;;;;;;;6.32;100.00;100453.38;5044948;28;20045;-74
2022/11/02 09:19:05;;;;;;;0.75;0.50;;;;;;;6.31;100.00;100464.50;5042261;28;20052;-74
2022/11/02 09:21:33;;;;;;;0.50;0.32;;;;;;;6.27;100.00;100452.31;5043569;28;20099;-74
2022/11/02 09:24:04;;;;;;;1.27;0.90;;;;;;;6.25;100.00;100451.38;5042385;28;20053;-74
2022/11/02 09:26:32;;;;;;;0.95;0.57;;;;;;;6.23;100.00;100448.75;5045961;28;20046;-74
2022/11/02 09:29:01;;;;;;;1.00;0.60;;;;;;;6.25;100.00;100451.38;5046874;28;20048;-73
2022/11/02 09:31:30;;;;;;;1.30;0.77;;;;;;;6.17;100.00;100452.75;5041358;28;20057;-74
2022/11/02 09:33:58;;;;;;;2.55;0.98;;;;;;;6.15;100.00;100454.38;5035439;28;20091;-74
2022/11/02 09:36:27;;;;;;;1.08;0.70;;;;;;;6.17;100.00;100457.91;5040460;28;20115;-74
2022/11/02 09:38:55;;;;;;;1.10;0.50;;;;;;;6.19;100.00;100469.13;5040275;28;20045;-74
2022/11/02 09:41:35;;;;;;;1.83;0.98;;;;;;;6.19;100.00;100476.84;5037447;28;20037;-74
2022/11/02 09:44:09;;;;;;;1.27;0.93;;;;;;;6.17;100.00;100489.59;5040181;28;20609;-74
2022/11/02 09:46:40;;;;;;;1.30;0.90;;;;;;;6.14;100.00;100488.56;5039620;28;20056;-74
2022/11/02 09:49:14;;;;;;;3.38;1.00;;;;;;;6.08;100.00;100495.22;5044584;28;20778;-74
2022/11/02 09:51:45;;;;;;;0.75;0.60;;;;;;;6.11;100.00;100506.44;5039222;28;20099;-75
2022/11/02 09:54:19;;;;;;;2.92;1.15;;;;;;;6.08;100.00;100507.19;5041668;28;20072;-75
2022/11/02 09:56:51;;;;;;;0.65;0.60;;;;;;;6.10;100.00;100515.84;5042267;28;20040;-74
2022/11/02 09:59:20;;;;;;;;;;;;;;;6.06;100.00;100509.69;5040008;28;20412;-75
2022/11/02 10:01:55;;;;;;;1.60;0.77;;;;;;;6.06;99.83;100508.81;5045875;28;20290;-75
2022/11/02 10:04:43;;;;;;;0.85;0.73;;;;;;;6.07;100.00;100524.28;5042685;28;20128;-75
2022/11/02 10:07:25;;;;;;;1.05;0.70;;;;;;;6.09;100.00;100519.19;5043922;28;20057;-75
2022/11/02 10:09:57;;;;;;;1.17;0.60;;;;;;;6.08;98.88;100520.91;5045916;28;20047;-75
2022/11/02 10:12:36;;;;;;;1.83;0.80;;;;;;;6.10;98.19;100535.53;5041956;28;20474;-73
2022/11/02 10:15:11;;;;;;;0.70;0.57;;;;;;;6.07;98.11;100528.56;5046673;28;20562;-74
2022/11/02 10:17:43;;;;;;;0.57;0.50;;;;;;;6.05;96.53;100519.91;5046325;28;20061;-74
2022/11/02 10:20:20;;;;;;;0.95;0.43;;;;;;;6.04;95.87;100507.84;5048805;28;20056;-74
2022/11/02 10:22:49;;;;;;;2.10;0.43;;;;;;;6.04;95.85;100505.28;5041624;28;20049;-74
2022/11/02 10:25:18;;;;;;;0.30;0.30;;;;;;;5.99;95.63;100510.22;5039287;28;20075;-75
2022/11/02 10:27:51;;;;;;;1.85;0.40;;;;;;;6.00;95.79;100513.66;5044618;28;20045;-75
2022/11/02 10:30:21;;;;;;;0.55;0.40;;;;;;;5.97;95.34;100510.97;5039465;28;20119;-75
2022/11/02 10:32:53;;;;;;;0.45;0.40;;;;;;;5.91;96.28;100511.56;5046890;28;20430;-75
2022/11/02 10:35:32;;;;;;;0.65;0.30;;;;;;;5.87;96.25;100522.50;5042067;28;20422;-75
2022/11/02 10:38:16;;;;;;;0.30;0.30;;;;;;;5.87;96.48;100525.94;5038162;28;20064;-75
2022/11/02 10:41:03;;;;;;;5.40;0.50;;;;;;;5.86;96.87;100520.72;5045846;28;20479;-75
2022/11/02 10:43:47;;;;;;;1.02;0.40;;;;;;;5.85;97.03;100529.25;5034819;28;20053;-74
2022/11/02 10:46:33;;;;;;;0.15;0.15;;;;;;;5.85;97.14;100529.25;5035458;28;20123;-75
2022/11/02 10:49:11;;;;;;;1.85;0.38;;;;;;;5.86;97.06;100539.59;5040647;28;20451;-75
2022/11/02 10:51:39;;;;;;;0.52;0.52;;;;;;;5.86;97.75;100549.88;5039838;28;20874;-74
2022/11/02 10:54:14;;;;;;;1.20;0.43;;;;;;;5.89;97.24;100549.13;5038049;28;20045;-74
2022/11/02 10:56:45;;;;;;;0.93;0.35;;;;;;;5.85;96.40;100549.78;5038842;28;20445;-75
2022/11/02 10:59:18;;;;;;;1.90;0.63;;;;;;;5.85;96.98;100552.38;5037603;28;20049;-76
2022/11/02 11:02:03;;;;;;;0.20;0.20;;;;;;;5.85;97.38;100549.78;5039292;28;20068;-75
2022/11/02 11:04:33;;;;;;;1.85;0.35;;;;;;;5.88;99.59;100562.75;5039496;28;20056;-76
2022/11/02 11:07:08;;;;;;;0.25;0.22;;;;;;;5.87;100.00;100561.03;5040464;28;20053;-75
2022/11/02 11:09:46;;;;;;;0.88;0.35;;;;;;;5.86;98.62;100573.00;5041447;28;20045;-75
2022/11/02 11:12:20;;;;;;;1.25;0.50;;;;;;;5.83;97.81;100574.53;5041700;28;20044;-76
2022/11/02 11:14:53;;;;;;;1.45;0.40;;;;;;;5.77;98.65;100569.09;5040976;28;20053;-76
2022/11/02 11:17:22;;;;;;;;;;;;;;;5.74;100.00;100571.53;5040387;28;20663;-75
2022/11/02 11:19:53;;;;;;;0.20;0.20;;;;;;;5.66;99.11;100572.06;5035636;28;19929;-76
2022/11/02 11:22:27;;;;;;;0.55;0.30;;;;;;;5.71;100.00;100568.84;5038675;28;20513;-76
2022/11/02 11:25:22;;;;;;;0.43;0.30;;;;;;;5.71;100.00;100566.28;5047406;28;20045;-75
2022/11/02 11:27:53;;;;;;;0.65;0.40;;;;;;;5.65;100.00;100561.72;5046882;28;20128;-74
2022/11/02 11:30:28;;;;;;;0.82;0.43;;;;;;;5.64;100.00;100565.97;5046646;28;20045;-74
2022/11/02 11:32:58;;;;;;;0.28;0.28;;;;;;;5.60;100.00;100568.34;5035106;28;20049;-75
2022/11/02 11:35:32;;;;;;;0.43;0.32;;;;;;;5.61;100.00;100573.53;5037970;28;20427;-74
2022/11/02 11:38:03;;;;;;;1.10;0.47;;;;;;;5.53;100.00;100576.56;5045908;28;20090;-74
2022/11/02 11:40:36;;;;;;;0.20;0.20;;;;;;;5.53;100.00;100584.25;5037213;28;20046;-75
2022/11/02 11:43:10;;;;;;;1.42;0.30;;;;;;;5.54;99.93;100586.00;5038968;28;20418;-74
2022/11/02 11:45:40;;;;;;;0.20;0.20;;;;;;;5.54;99.67;100584.31;5035049;28;20057;-75
2022/11/02 11:48:33;;;;;;;0.82;0.50;;;;;;;5.56;100.00;100582.69;5045051;28;20056;-75
2022/11/02 11:51:03;;;;;;;1.52;0.77;;;;;;;5.58;99.63;100593.03;5046397;28;20049;-76
2022/11/02 11:53:37;;;;;;;0.32;0.32;;;;;;;5.56;99.45;100600.66;5035068;28;20088;-75
2022/11/02 11:56:06;;;;;;;0.93;0.43;;;;;;;5.55;99.69;100603.19;5041001;28;20142;-75
2022/11/02 11:58:35;;;;;;;1.13;0.50;;;;;;;5.49;99.60;100601.19;5036548;28;20041;-75
2022/11/02 12:01:08;;;;;;;0.90;0.60;;;;;;;5.38;99.51;100600.69;5039954;28;20049;-75
2022/11/02 12:03:52;;;;;;;0.45;0.38;;;;;;;5.35;100.00;100605.66;5043483;28;20577;-76
2022/11/02 12:06:28;;;;;;;0.52;0.40;;;;;;;5.32;100.00;100599.53;5040953;28;20060;-75
2022/11/02 12:09:03;;;;;;;0.43;0.32;;;;;;;5.33;100.00;100606.41;5041677;28;20056;-75
2022/11/02 12:11:46;;;;;;;0.60;0.30;;;;;;;5.33;100.00;100617.53;5034973;28;20396;-74
2022/11/02 12:14:34;;;;;;;0.40;0.30;;;;;;;5.30;100.00;100612.25;5038301;28;20053;-75
2022/11/02 12:17:23;;;;;;;0.30;0.30;;;;;;;5.30;100.00;100621.66;5033315;28;20046;-75
2022/11/02 12:20:19;;;;;;;0.65;0.47;;;;;;;5.25;100.00;100619.75;5042943;28;20041;-75