Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:35;;;;;;;52.50;17.77;;;5.80;99.90;;;;;;5040158;28;20024;-94
2023/12/08 00:04:01;;;;;;;63.28;18.00;;;5.90;99.90;;;;;;5035889;28;20052;-95
2023/12/08 00:06:26;;;;;;;67.80;20.40;;;6.00;99.90;;;;;;5043875;28;20028;-95
2023/12/08 00:08:52;;;;;;;111.57;25.75;;;6.10;99.90;;;;;;5055115;28;20059;-96
2023/12/08 00:11:18;;;;;;;50.10;18.25;;;6.10;99.90;;;;;;5058644;28;20052;-95
2023/12/08 00:13:44;;;;;;;68.07;19.08;;;6.10;99.90;;;;;;5058279;28;20041;-96
2023/12/08 00:16:10;;;;;;;109.47;20.08;;;6.10;99.90;;;;;;5058146;28;20029;-96
2023/12/08 00:18:36;;;;;;;100.80;19.92;;;6.10;99.90;;;;;;5057401;28;20025;-95
2023/12/08 00:21:04;;;;;;;164.32;20.65;;;6.10;99.90;;;;;;5055333;28;20025;-96
2023/12/08 00:23:30;;;;;;;68.97;19.08;;;6.10;99.90;;;;;;5054802;28;20068;-96
2023/12/08 00:25:56;;;;;;;45.88;16.60;;;6.10;99.90;;;;;;5054431;28;20029;-95
2023/12/08 00:28:22;;;;;;;111.78;20.35;;;6.00;99.90;;;;;;5053549;28;20028;-96
2023/12/08 00:30:47;;;;;;;56.03;18.48;;;6.00;99.90;;;;;;5057151;28;20068;-96
2023/12/08 00:33:13;;;;;;;53.25;18.60;;;6.00;99.90;;;;;;5059538;28;20048;-96
2023/12/08 00:35:39;;;;;;;50.78;17.02;;;5.90;99.90;;;;;;5056643;28;20017;-95
2023/12/08 00:38:05;;;;;;;51.38;17.88;;;5.90;99.90;;;;;;5059687;28;20041;-95
2023/12/08 00:40:31;;;;;;;43.17;16.67;;;5.90;99.90;;;;;;5059632;28;20021;-94
2023/12/08 00:42:57;;;;;;;42.33;14.60;;;5.90;99.90;;;;;;5057010;28;20093;-95
2023/12/08 00:45:23;;;;;;;31.20;12.43;;;5.90;99.90;;;;;;5055451;28;20025;-95
2023/12/08 00:47:49;;;;;;;32.88;11.98;;;5.90;99.90;;;;;;5053768;28;20029;-96
2023/12/08 00:50:15;;;;;;;44.92;13.00;;;5.80;99.90;;;;;;5047756;28;20029;-95
2023/12/08 00:52:41;;;;;;;45.92;13.60;;;5.80;99.90;;;;;;5044851;28;20037;-95
2023/12/08 00:55:07;;;;;;;39.10;12.40;;;5.80;99.90;;;;;;5042456;28;20379;-96
2023/12/08 00:57:33;;;;;;;42.97;12.02;;;5.80;99.90;;;;;;5039230;28;20036;-96
2023/12/08 00:59:59;;;;;;;43.13;10.95;;;5.90;99.90;;;;;;5046184;28;20135;-94
2023/12/08 01:02:26;;;;;;;36.20;10.27;;;5.90;99.90;;;;;;5050852;28;20028;-96
2023/12/08 01:04:52;;;;;;;44.42;10.55;;;6.00;99.90;;;;;;5050833;28;20028;-96
2023/12/08 01:07:18;;;;;;;33.88;10.48;;;6.00;99.90;;;;;;5049345;28;20029;-96
2023/12/08 01:09:43;;;;;;;37.97;9.65;;;6.00;99.90;;;;;;5060018;28;20077;-93
2023/12/08 01:12:09;;;;;;;44.65;9.65;;;6.10;99.90;;;;;;5060149;28;20025;-93
2023/12/08 01:14:35;;;;;;;37.38;8.55;;;6.10;99.90;;;;;;5047020;28;20043;-95
2023/12/08 01:17:01;;;;;;;54.25;11.88;;;6.10;99.90;;;;;;5047480;28;20167;-96
2023/12/08 01:19:27;;;;;;;33.63;9.32;;;6.10;99.90;;;;;;5051720;28;20025;-96
2023/12/08 01:21:52;;;;;;;41.92;11.05;;;6.10;99.90;;;;;;5047654;28;20021;-96
2023/12/08 01:24:18;;;;;;;31.50;9.40;;;6.10;99.90;;;;;;5047065;28;20078;-96
2023/12/08 01:26:44;;;;;;;32.90;11.05;;;6.10;99.90;;;;;;5049858;28;20518;-96
2023/12/08 01:29:13;;;;;;;41.03;10.02;;;6.10;99.90;;;;;;5050338;28;20040;-96
2023/12/08 01:31:39;;;;;;;32.55;9.98;;;6.00;99.90;;;;;;5047632;28;20090;-95
2023/12/08 01:34:06;;;;;;;24.67;8.60;;;6.00;99.90;;;;;;5049557;28;20061;-96
2023/12/08 01:36:32;;;;;;;26.33;9.18;;;6.00;99.90;;;;;;5046377;28;20032;-96
2023/12/08 01:38:58;;;;;;;21.65;8.85;;;5.90;99.90;;;;;;5046855;28;20076;-96
2023/12/08 01:41:24;;;;;;;28.27;8.18;;;5.90;99.90;;;;;;5043283;28;20098;-95
2023/12/08 01:43:50;;;;;;;24.08;8.18;;;5.90;99.90;;;;;;5041454;28;20029;-95
2023/12/08 01:46:18;;;;;;;22.98;8.07;;;5.90;99.90;;;;;;5041610;28;20079;-95
2023/12/08 01:48:46;;;;;;;33.10;7.57;;;5.90;99.90;;;;;;5041717;28;20092;-96
2023/12/08 01:51:13;;;;;;;30.88;8.43;;;5.90;99.90;;;;;;5040425;28;20562;-95
2023/12/08 01:53:40;;;;;;;35.00;9.23;;;5.90;99.90;;;;;;5041837;28;20513;-96
2023/12/08 01:56:08;;;;;;;30.15;7.80;;;6.00;99.90;;;;;;5042572;28;20025;-96
2023/12/08 01:58:34;;;;;;;32.35;8.38;;;6.00;99.90;;;;;;5041801;28;20045;-96
2023/12/08 02:01:06;;;;;;;38.58;8.75;;;6.00;99.90;;;;;;5040347;28;20596;-96
2023/12/08 02:03:35;;;;;;;28.27;8.45;;;6.00;99.90;;;;;;5044864;28;20036;-95
2023/12/08 02:06:01;;;;;;;27.42;6.90;;;6.10;99.90;;;;;;5043745;28;20052;-96
2023/12/08 02:08:28;;;;;;;30.67;7.55;;;6.00;99.90;;;;;;5039456;28;20389;-96
2023/12/08 02:10:54;;;;;;;33.67;7.45;;;6.00;99.90;;;;;;5039500;28;20087;-96
2023/12/08 02:13:21;;;;;;;33.90;7.57;;;6.00;99.90;;;;;;5039311;28;20045;-96
2023/12/08 02:15:52;;;;;;;23.17;6.95;;;6.00;99.90;;;;;;5041411;28;20021;-96
2023/12/08 02:18:18;;;;;;;35.40;8.00;;;6.00;99.90;;;;;;5048677;28;20051;-94
2023/12/08 02:20:45;;;;;;;38.38;8.68;;;6.00;99.90;;;;;;5056353;28;20025;-96
2023/12/08 02:23:10;;;;;;;49.63;10.90;;;6.00;99.90;;;;;;5043126;28;20028;-96
2023/12/08 02:25:36;;;;;;;35.17;7.97;;;6.00;99.90;;;;;;5041312;28;20027;-96
2023/12/08 02:28:06;;;;;;;36.65;7.43;;;5.90;99.90;;;;;;5042774;28;20048;-96
2023/12/08 02:30:32;;;;;;;39.43;8.20;;;5.90;99.90;;;;;;5040936;28;20021;-96
2023/12/08 02:33:14;;;;;;;26.48;6.35;;;5.90;99.90;;;;;;5043516;28;20504;-95
2023/12/08 02:35:42;;;;;;;15.73;5.95;;;5.90;99.90;;;;;;5051501;28;20037;-94
2023/12/08 02:38:10;;;;;;;30.10;6.22;;;5.80;99.90;;;;;;5052520;28;20288;-95
2023/12/08 02:40:35;;;;;;;32.13;8.18;;;5.80;99.90;;;;;;5054280;28;20025;-96
2023/12/08 02:43:04;;;;;;;27.58;6.35;;;5.70;99.90;;;;;;5048639;28;20017;-96
2023/12/08 02:45:30;;;;;;;30.55;6.88;;;5.70;99.90;;;;;;5043537;28;20040;-95
2023/12/08 02:47:56;;;;;;;21.42;6.75;;;5.70;99.90;;;;;;5041836;28;20021;-95
2023/12/08 02:50:22;;;;;;;25.23;6.15;;;5.70;99.90;;;;;;5041811;28;20029;-96
2023/12/08 02:52:47;;;;;;;20.67;5.65;;;5.70;99.90;;;;;;5042271;28;20044;-96
2023/12/08 02:55:14;;;;;;;19.70;5.00;;;5.60;99.90;;;;;;5043158;28;20049;-96
2023/12/08 02:57:39;;;;;;;20.88;5.57;;;5.60;99.90;;;;;;5044111;28;20032;-96
2023/12/08 03:00:07;;;;;;;21.45;4.55;;;5.60;99.90;;;;;;5043088;28;20025;-96
2023/12/08 03:02:32;;;;;;;35.20;5.30;;;5.60;99.90;;;;;;5043237;28;20036;-96
2023/12/08 03:04:58;;;;;;;39.50;5.45;;;5.60;99.90;;;;;;5045154;28;20017;-95
2023/12/08 03:07:24;;;;;;;24.25;5.68;;;5.60;99.90;;;;;;5059727;28;20044;-95
2023/12/08 03:09:50;;;;;;;25.92;4.93;;;5.60;99.90;;;;;;5056159;28;20025;-96
2023/12/08 03:12:15;;;;;;;19.02;5.53;;;5.60;99.90;;;;;;5049269;28;20041;-95
2023/12/08 03:14:41;;;;;;;24.95;4.75;;;5.50;99.90;;;;;;5048555;28;20021;-95
2023/12/08 03:17:07;;;;;;;16.88;4.65;;;5.50;99.90;;;;;;5042475;28;20025;-95
2023/12/08 03:19:33;;;;;;;18.80;4.63;;;5.50;99.90;;;;;;5041616;28;20029;-96
2023/12/08 03:21:59;;;;;;;16.58;4.53;;;5.50;99.90;;;;;;5040818;28;20031;-95
2023/12/08 03:24:24;;;;;;;19.88;4.50;;;5.50;99.90;;;;;;5042275;28;20029;-95
2023/12/08 03:26:50;;;;;;;17.20;4.65;;;5.50;99.90;;;;;;5043666;28;20040;-96
2023/12/08 03:29:16;;;;;;;16.88;4.72;;;5.40;99.90;;;;;;5041445;28;20063;-95
2023/12/08 03:31:42;;;;;;;17.95;5.30;;;5.40;99.90;;;;;;5042580;28;20025;-95
2023/12/08 03:34:08;;;;;;;15.77;5.18;;;5.30;99.90;;;;;;5058862;28;20024;-94
2023/12/08 03:36:34;;;;;;;34.67;5.28;;;5.30;99.90;;;;;;5062423;28;20029;-93
2023/12/08 03:39:00;;;;;;;19.73;4.70;;;5.30;99.90;;;;;;5051984;28;20060;-95
2023/12/08 03:41:26;;;;;;;27.38;5.95;;;5.20;99.90;;;;;;5049571;28;20020;-95
2023/12/08 03:43:54;;;;;;;38.45;5.78;;;5.20;99.90;;;;;;5048953;28;20021;-95
2023/12/08 03:46:20;;;;;;;20.13;4.20;;;5.20;99.90;;;;;;5046552;28;20090;-93
2023/12/08 03:48:47;;;;;;;28.15;4.13;;;5.20;99.90;;;;;;5041246;28;20029;-96
2023/12/08 03:51:12;;;;;;;16.90;3.97;;;5.10;99.90;;;;;;5041156;28;20028;-95
2023/12/08 03:53:38;;;;;;;16.25;4.05;;;5.10;99.90;;;;;;5045121;28;20024;-95
2023/12/08 03:56:06;;;;;;;19.73;4.63;;;5.10;99.90;;;;;;5048719;28;20063;-95
2023/12/08 03:58:32;;;;;;;24.52;5.38;;;5.10;99.90;;;;;;5047106;28;20029;-95
2023/12/08 04:00:57;;;;;;;13.35;3.38;;;5.00;99.90;;;;;;5043601;28;20025;-95
2023/12/08 04:03:23;;;;;;;14.35;3.90;;;5.10;99.90;;;;;;5043297;28;20482;-95
2023/12/08 04:05:49;;;;;;;25.17;4.00;;;5.00;99.90;;;;;;5041440;28;20029;-94
2023/12/08 04:08:15;;;;;;;15.93;3.83;;;5.00;99.90;;;;;;5040190;28;20025;-95
2023/12/08 04:10:41;;;;;;;22.98;4.15;;;5.00;99.90;;;;;;5041801;28;20029;-95
2023/12/08 04:13:07;;;;;;;31.75;4.50;;;5.00;99.90;;;;;;5044900;28;20040;-94
2023/12/08 04:15:32;;;;;;;18.65;3.47;;;5.00;99.90;;;;;;5039018;28;20025;-94
2023/12/08 04:17:58;;;;;;;22.85;4.32;;;5.00;99.90;;;;;;5038237;28;20509;-93
2023/12/08 04:20:24;;;;;;;28.75;4.57;;;4.90;99.90;;;;;;5038103;28;20444;-95
2023/12/08 04:22:50;;;;;;;34.42;5.63;;;4.90;99.90;;;;;;5037904;28;20029;-95
2023/12/08 04:25:15;;;;;;;19.33;3.55;;;4.90;99.90;;;;;;5037979;28;20028;-96
2023/12/08 04:27:41;;;;;;;26.67;4.18;;;4.90;99.90;;;;;;5039020;28;20029;-96
2023/12/08 04:30:07;;;;;;;18.85;4.18;;;4.90;99.90;;;;;;5056962;28;20023;-96
2023/12/08 04:32:34;;;;;;;21.58;3.78;;;4.80;99.90;;;;;;5038575;28;20053;-96
2023/12/08 04:35:00;;;;;;;14.77;3.55;;;4.80;99.90;;;;;;5038365;28;20113;-93
2023/12/08 04:37:26;;;;;;;11.77;3.25;;;4.80;99.90;;;;;;5038017;28;20414;-94
2023/12/08 04:39:51;;;;;;;20.92;4.32;;;4.70;99.90;;;;;;5039829;28;20025;-94
2023/12/08 04:42:17;;;;;;;32.67;4.90;;;4.70;99.90;;;;;;5040594;28;20544;-94
2023/12/08 04:44:43;;;;;;;16.38;3.20;;;4.70;99.90;;;;;;5037135;28;20032;-94
2023/12/08 04:47:10;;;;;;;19.80;3.42;;;4.70;99.90;;;;;;5038354;28;20021;-93
2023/12/08 04:49:36;;;;;;;19.80;4.10;;;4.80;99.90;;;;;;5038014;28;20029;-95
2023/12/08 04:52:02;;;;;;;20.65;3.50;;;4.70;99.90;;;;;;5037244;28;20041;-94
2023/12/08 04:54:28;;;;;;;20.10;3.80;;;4.70;99.90;;;;;;5037059;28;20021;-94
2023/12/08 04:56:54;;;;;;;17.15;3.78;;;4.70;99.90;;;;;;5037193;28;20100;-96
2023/12/08 04:59:19;;;;;;;28.90;4.95;;;4.70;99.90;;;;;;5036907;28;20024;-94
2023/12/08 05:01:50;;;;;;;35.78;3.90;;;4.80;99.90;;;;;;5037650;28;20017;-95
2023/12/08 05:04:17;;;;;;;38.80;7.10;;;4.80;99.90;;;;;;5037202;28;20043;-95
2023/12/08 05:06:43;;;;;;;29.65;4.55;;;4.80;99.90;;;;;;5036304;28;20029;-94
2023/12/08 05:09:10;;;;;;;28.80;4.75;;;4.90;99.90;;;;;;5036879;28;20112;-95
2023/12/08 05:11:36;;;;;;;18.70;3.20;;;4.90;99.90;;;;;;5037215;28;20367;-94
2023/12/08 05:14:02;;;;;;;40.17;4.28;;;4.80;99.90;;;;;;5036980;28;20032;-96
2023/12/08 05:16:29;;;;;;;23.67;4.38;;;4.80;99.90;;;;;;5036867;28;20029;-94
2023/12/08 05:18:55;;;;;;;18.13;4.07;;;4.80;99.90;;;;;;5036999;28;20021;-92
2023/12/08 05:21:24;;;;;;;26.55;3.90;;;4.80;99.90;;;;;;5037056;28;20490;-95
2023/12/08 05:23:49;;;;;;;16.02;3.35;;;4.80;99.90;;;;;;5047640;28;20029;-93
2023/12/08 05:26:15;;;;;;;21.70;4.85;;;4.80;99.90;;;;;;5051186;28;20036;-93
2023/12/08 05:28:41;;;;;;;12.57;3.25;;;4.70;99.90;;;;;;5059462;28;20025;-95
2023/12/08 05:31:06;;;;;;;19.90;3.45;;;4.70;99.90;;;;;;5057175;28;20032;-94
2023/12/08 05:33:32;;;;;;;25.13;4.20;;;4.70;99.90;;;;;;5052233;28;20063;-96
2023/12/08 05:35:58;;;;;;;20.33;3.90;;;4.70;99.90;;;;;;5045694;28;20419;-94
2023/12/08 05:38:24;;;;;;;19.17;3.90;;;4.60;99.90;;;;;;5040906;28;20052;-94
2023/12/08 05:40:49;;;;;;;13.38;3.20;;;4.60;99.90;;;;;;5038789;28;20484;-95
2023/12/08 05:43:15;;;;;;;17.60;3.70;;;4.60;99.90;;;;;;5038353;28;20029;-93
2023/12/08 05:45:42;;;;;;;16.90;3.58;;;4.60;99.90;;;;;;5037889;28;20035;-94
2023/12/08 05:48:07;;;;;;;16.30;3.38;;;4.60;99.90;;;;;;5037511;28;20032;-95
2023/12/08 05:50:33;;;;;;;28.40;4.13;;;4.60;99.90;;;;;;5037504;28;20021;-94
2023/12/08 05:52:59;;;;;;;11.07;3.55;;;4.60;99.90;;;;;;5038023;28;20033;-93
2023/12/08 05:55:24;;;;;;;19.05;3.63;;;4.60;99.90;;;;;;5038846;28;20505;-94
2023/12/08 05:57:51;;;;;;;22.38;4.07;;;4.60;99.90;;;;;;5038763;28;20679;-94
2023/12/08 06:00:18;;;;;;;16.38;3.00;;;4.60;99.90;;;;;;5057203;28;20017;-92
2023/12/08 06:02:45;;;;;;;25.95;3.92;;;4.60;99.90;;;;;;5064014;28;20017;-92
2023/12/08 06:05:12;;;;;;;17.02;2.88;;;4.50;99.90;;;;;;5049443;28;20098;-95
2023/12/08 06:07:39;;;;;;;19.55;3.33;;;4.50;99.90;;;;;;5041777;28;20049;-95
2023/12/08 06:10:06;;;;;;;27.25;5.15;;;4.50;99.90;;;;;;5047658;28;20084;-96
2023/12/08 06:12:31;;;;;;;23.75;3.15;;;4.50;99.90;;;;;;5048341;28;20536;-95
2023/12/08 06:15:00;;;;;;;22.67;3.28;;;4.50;99.90;;;;;;5060683;28;20025;-94
2023/12/08 06:17:29;;;;;;;16.40;3.40;;;4.50;99.90;;;;;;5041774;28;20032;-95
2023/12/08 06:19:55;;;;;;;29.98;4.72;;;4.50;99.90;;;;;;5042794;28;20029;-95
2023/12/08 06:22:21;;;;;;;30.27;3.88;;;4.60;99.90;;;;;;5059762;28;20047;-96
2023/12/08 06:24:47;;;;;;;19.13;3.30;;;4.60;99.90;;;;;;5042267;28;20084;-94
2023/12/08 06:27:13;;;;;;;20.40;3.53;;;4.70;99.90;;;;;;5041144;28;20031;-94
2023/12/08 06:29:38;;;;;;;30.50;4.40;;;4.70;99.90;;;;;;5040963;28;20079;-94
2023/12/08 06:32:05;;;;;;;12.18;2.83;;;4.70;99.90;;;;;;5041383;28;20029;-96
2023/12/08 06:34:31;;;;;;;29.88;3.78;;;4.70;99.90;;;;;;5041982;28;20125;-94
2023/12/08 06:36:56;;;;;;;20.63;3.75;;;4.70;99.90;;;;;;5044301;28;20053;-96
2023/12/08 06:39:22;;;;;;;33.15;3.67;;;4.70;99.90;;;;;;5044813;28;20056;-94
2023/12/08 06:41:48;;;;;;;18.60;3.13;;;4.70;99.90;;;;;;5041673;28;20032;-95
2023/12/08 06:44:14;;;;;;;27.50;3.83;;;4.70;99.90;;;;;;5049917;28;20043;-94
2023/12/08 06:46:40;;;;;;;29.92;4.35;;;4.80;99.90;;;;;;5057659;28;20104;-94
2023/12/08 06:49:06;;;;;;;24.30;4.00;;;4.80;99.90;;;;;;5054573;28;20088;-95
2023/12/08 06:51:37;;;;;;;23.77;3.85;;;4.90;99.90;;;;;;5049128;28;20025;-95
2023/12/08 06:54:04;;;;;;;25.05;4.03;;;5.00;99.90;;;;;;5044417;28;20052;-96
2023/12/08 06:56:30;;;;;;;31.00;5.93;;;5.10;99.90;;;;;;5041420;28;20021;-95
2023/12/08 06:58:56;;;;;;;34.53;6.78;;;5.20;99.90;;;;;;5040547;28;20106;-95
2023/12/08 07:01:22;;;;;;;29.40;5.85;;;5.30;99.90;;;;;;5040387;28;20021;-96
2023/12/08 07:03:48;;;;;;;36.47;7.03;;;5.40;99.90;;;;;;5041216;28;20025;-95
2023/12/08 07:06:14;;;;;;;47.88;5.05;;;5.40;99.90;;;;;;5052888;28;20040;-94
2023/12/08 07:08:40;;;;;;;21.15;3.53;;;5.50;99.90;;;;;;5058468;28;20025;-94
2023/12/08 07:11:06;;;;;;;34.10;5.22;;;5.50;99.90;;;;;;5049126;28;20036;-96
2023/12/08 07:13:32;;;;;;;44.15;10.68;;;5.60;99.90;;;;;;5039182;28;20040;-96
2023/12/08 07:15:57;;;;;;;36.50;6.78;;;5.70;99.90;;;;;;5040342;28;20173;-95
2023/12/08 07:18:23;;;;;;;38.53;7.40;;;5.70;99.90;;;;;;5039739;28;20025;-95
2023/12/08 07:20:50;;;;;;;34.53;7.72;;;5.70;99.90;;;;;;5039928;28;20051;-95
2023/12/08 07:23:16;;;;;;;27.15;4.28;;;5.70;99.90;;;;;;5039622;28;20551;-95
2023/12/08 07:25:41;;;;;;;38.05;7.60;;;5.70;99.90;;;;;;5045377;28;20025;-96
2023/12/08 07:28:07;;;;;;;43.70;8.38;;;5.70;99.90;;;;;;5047810;28;20021;-96
2023/12/08 07:30:33;;;;;;;29.20;4.72;;;5.70;99.90;;;;;;5046044;28;20116;-95
2023/12/08 07:32:58;;;;;;;23.35;4.65;;;5.60;99.90;;;;;;5047819;28;20037;-94
2023/12/08 07:35:25;;;;;;;32.63;4.97;;;5.60;99.90;;;;;;5039319;28;20021;-95
2023/12/08 07:37:51;;;;;;;20.13;4.90;;;5.60;99.90;;;;;;5039910;28;20056;-96
2023/12/08 07:40:17;;;;;;;26.95;4.28;;;5.60;99.90;;;;;;5038458;28;20017;-95
2023/12/08 07:42:43;;;;;;;28.05;4.32;;;5.60;99.90;;;;;;5038793;28;20063;-94
2023/12/08 07:45:09;;;;;;;17.27;3.28;;;5.60;99.90;;;;;;5037883;28;20044;-96
2023/12/08 07:47:37;;;;;;;23.33;5.07;;;5.50;99.90;;;;;;5033837;28;20120;-95
2023/12/08 07:50:05;;;;;;;18.85;3.40;;;5.50;99.90;;;;;;5038218;28;20013;-95
2023/12/08 07:52:31;;;;;;;27.48;3.80;;;5.40;99.90;;;;;;5038626;28;20031;-93
2023/12/08 07:54:57;;;;;;;26.08;4.75;;;5.40;99.90;;;;;;5037721;28;20021;-94
2023/12/08 07:57:23;;;;;;;29.70;6.53;;;5.50;99.90;;;;;;5038161;28;20055;-95
2023/12/08 07:59:49;;;;;;;32.55;4.40;;;5.50;99.90;;;;;;5038265;28;20025;-96
2023/12/08 08:02:14;;;;;;;31.33;5.20;;;5.50;99.90;;;;;;5038272;28;20017;-95
2023/12/08 08:04:41;;;;;;;19.02;3.58;;;5.60;99.90;;;;;;5038625;28;20032;-96
2023/12/08 08:07:07;;;;;;;15.98;4.65;;;5.50;99.90;;;;;;5038131;28;20017;-95
2023/12/08 08:09:32;;;;;;;58.97;5.10;;;5.60;99.90;;;;;;5042675;28;20170;-95
2023/12/08 08:11:59;;;;;;;35.25;4.65;;;5.50;99.90;;;;;;5060159;28;20478;-94
2023/12/08 08:14:24;;;;;;;21.60;3.83;;;5.60;99.90;;;;;;5057685;28;20121;-95
2023/12/08 08:16:52;;;;;;;33.25;5.07;;;5.60;99.90;;;;;;5056555;28;20056;-95
2023/12/08 08:19:18;;;;;;;12.55;3.25;;;5.60;99.90;;;;;;5047024;28;20028;-95
2023/12/08 08:21:44;;;;;;;27.45;6.60;;;5.50;99.90;;;;;;5042462;28;20364;-93
2023/12/08 08:24:10;;;;;;;19.35;3.20;;;5.40;99.90;;;;;;5054994;28;20029;-95
2023/12/08 08:26:35;;;;;;;18.10;3.67;;;5.40;99.90;;;;;;5060522;28;20021;-94
2023/12/08 08:29:01;;;;;;;28.70;4.22;;;5.40;99.90;;;;;;5051526;28;20071;-94
2023/12/08 08:31:27;;;;;;;19.52;4.30;;;5.30;99.90;;;;;;5038344;28;20023;-94
2023/12/08 08:33:53;;;;;;;22.67;3.22;;;5.30;99.90;;;;;;5037683;28;20128;-95
2023/12/08 08:36:18;;;;;;;19.27;3.92;;;5.30;99.90;;;;;;5038542;28;20128;-94
2023/12/08 08:38:44;;;;;;;33.00;4.85;;;5.30;99.90;;;;;;5040771;28;20113;-94
2023/12/08 08:41:10;;;;;;;17.05;3.38;;;5.30;99.90;;;;;;5038677;28;20498;-95
2023/12/08 08:43:36;;;;;;;17.25;3.50;;;5.30;99.90;;;;;;5040334;28;20025;-95
2023/12/08 08:46:02;;;;;;;19.67;3.08;;;5.20;99.90;;;;;;5053926;28;20049;-94
2023/12/08 08:48:27;;;;;;;13.57;3.90;;;5.30;99.90;;;;;;5053574;28;20029;-93
2023/12/08 08:50:53;;;;;;;25.15;6.00;;;5.30;99.90;;;;;;5047916;28;20092;-94
2023/12/08 08:53:19;;;;;;;17.15;3.45;;;5.40;99.90;;;;;;5041333;28;20036;-93
2023/12/08 08:55:45;;;;;;;22.48;3.90;;;5.30;99.90;;;;;;5042897;28;20036;-93
2023/12/08 08:58:10;;;;;;;28.42;5.22;;;5.40;99.90;;;;;;5039860;28;20033;-96
2023/12/08 09:00:36;;;;;;;25.70;4.85;;;5.40;99.90;;;;;;5039375;28;20029;-94
2023/12/08 09:03:02;;;;;;;19.85;3.03;;;5.50;99.90;;;;;;5040394;28;20021;-95
2023/12/08 09:05:30;;;;;;;33.45;4.50;;;5.50;99.90;;;;;;5038344;28;20028;-95
2023/12/08 09:07:56;;;;;;;33.97;5.10;;;5.50;99.90;;;;;;5039960;28;20043;-95
2023/12/08 09:10:21;;;;;;;29.70;5.15;;;5.60;99.90;;;;;;5045472;28;20017;-94
2023/12/08 09:12:47;;;;;;;26.70;5.10;;;5.60;99.90;;;;;;5048663;28;20036;-94
2023/12/08 09:15:13;;;;;;;31.65;4.32;;;5.70;99.90;;;;;;5066589;28;20009;-94
2023/12/08 09:17:40;;;;;;;31.00;4.22;;;5.80;99.90;;;;;;5064321;28;20214;-95
2023/12/08 09:20:09;;;;;;;29.73;5.03;;;5.90;99.90;;;;;;5048406;28;20021;-94
2023/12/08 09:22:35;;;;;;;24.05;4.80;;;6.00;99.90;;;;;;5045964;28;20029;-93
2023/12/08 09:25:02;;;;;;;37.88;5.25;;;6.10;99.90;;;;;;5044540;28;20038;-94
2023/12/08 09:27:28;;;;;;;29.17;4.30;;;6.20;99.90;;;;;;5046156;28;20125;-93
2023/12/08 09:29:55;;;;;;;23.83;4.03;;;6.20;99.90;;;;;;5048696;28;20108;-96
2023/12/08 09:32:20;;;;;;;21.73;4.20;;;6.30;99.90;;;;;;5048420;28;20039;-93
2023/12/08 09:34:46;;;;;;;22.88;4.32;;;6.30;99.90;;;;;;5047469;28;20248;-95
2023/12/08 09:37:12;;;;;;;21.45;3.47;;;6.40;99.90;;;;;;5044269;28;20045;-95
2023/12/08 09:39:37;;;;;;;29.50;5.20;;;6.40;99.90;;;;;;5046629;28;20068;-95
2023/12/08 09:42:10;;;;;;;30.52;5.97;;;6.40;99.90;;;;;;5049558;28;20497;-93
2023/12/08 09:44:36;;;;;;;38.88;6.30;;;6.50;99.90;;;;;;5047745;28;20028;-93
2023/12/08 09:47:08;;;;;;;32.08;5.20;;;6.50;99.90;;;;;;5047605;28;20560;-94
2023/12/08 09:49:44;;;;;;;25.88;3.58;;;6.60;99.90;;;;;;5045997;28;20025;-93
2023/12/08 09:52:13;;;;;;;33.03;4.35;;;6.60;99.90;;;;;;5056620;28;20029;-95
2023/12/08 09:54:40;;;;;;;23.20;4.47;;;6.70;99.90;;;;;;5055765;28;20029;-95
2023/12/08 09:57:08;;;;;;;42.30;7.80;;;6.80;99.90;;;;;;5054410;28;20059;-93
2023/12/08 09:59:39;;;;;;;25.63;4.35;;;6.80;99.90;;;;;;5048787;28;20037;-94
2023/12/08 10:02:07;;;;;;;24.70;4.55;;;6.90;99.90;;;;;;5044970;28;20044;-96
2023/12/08 10:04:34;;;;;;;27.27;3.88;;;7.00;99.90;;;;;;5046249;28;20040;-96
2023/12/08 10:07:05;;;;;;;24.02;3.83;;;7.20;99.90;;;;;;5050333;28;20025;-96
2023/12/08 10:09:32;;;;;;;26.67;5.75;;;7.30;99.90;;;;;;5048908;28;20100;-93
2023/12/08 10:11:58;;;;;;;37.42;4.75;;;7.50;99.90;;;;;;5050477;28;20116;-93
2023/12/08 10:14:29;;;;;;;21.85;4.32;;;7.50;99.90;;;;;;5045079;28;20502;-94
2023/12/08 10:16:55;;;;;;;28.02;5.13;;;7.60;99.90;;;;;;5044651;28;20044;-96
2023/12/08 11:18:34;;;;;;;25.95;3.35;;;9.40;99.90;;;;;;5612895;23;20045;-91
2023/12/08 11:21:06;;;;;;;24.75;4.25;;;9.30;99.90;;;;;;5015353;28;20030;-91
2023/12/08 11:23:32;;;;;;;22.92;2.25;;;9.20;99.90;;;;;;5018057;28;20053;-92
2023/12/08 11:26:07;;;;;;;21.75;2.45;;;9.20;99.90;;;;;;5029990;28;20049;-91
2023/12/08 11:28:50;;;;;;;26.10;3.47;;;9.20;99.90;;;;;;5025889;28;20048;-91
2023/12/08 11:31:46;;;;;;;22.30;2.97;;;9.20;99.90;;;;;;5022483;28;20430;-92
2023/12/08 11:34:18;;;;;;;20.05;3.38;;;9.20;99.90;;;;;;5019167;28;20052;-91
2023/12/08 11:36:45;;;;;;;25.27;3.10;;;9.20;99.90;;;;;;5018964;28;20018;-90
2023/12/08 11:39:34;;;;;;;28.25;2.75;;;9.20;99.90;;;;;;5019002;28;20124;-91
2023/12/08 11:42:03;;;;;;;18.13;2.85;;;9.20;99.90;;;;;;5021276;28;20080;-90
2023/12/08 11:44:32;;;;;;;18.38;2.83;;;9.10;99.90;;;;;;5022510;28;20124;-91
2023/12/08 11:47:00;;;;;;;24.35;2.63;;;9.10;99.90;;;;;;5020077;28;20483;-92
2023/12/08 11:49:26;;;;;;;21.23;2.72;;;9.10;99.90;;;;;;5018859;28;20025;-91
2023/12/08 11:52:28;;;;;;;23.42;2.42;;;9.10;99.90;;;;;;5017330;28;20021;-91
2023/12/08 11:54:58;;;;;;;17.38;2.65;;;9.00;99.90;;;;;;4985409;28;20040;-91
2023/12/08 11:57:24;;;;;;;24.98;3.28;;;9.00;99.90;;;;;;5026397;28;20024;-91
2023/12/08 11:59:50;;;;;;;35.67;3.92;;;9.00;99.90;;;;;;5025465;28;20038;-90
2023/12/08 12:02:17;;;;;;;19.33;2.50;;;8.90;99.90;;;;;;5027452;28;20471;-89
2023/12/08 12:04:43;;;;;;;26.17;3.63;;;8.90;99.90;;;;;;5014510;28;20414;-91
2023/12/08 12:07:09;;;;;;;21.23;3.00;;;8.80;99.90;;;;;;5031215;28;20021;-91
2023/12/08 12:09:39;;;;;;;15.00;2.15;;;8.70;99.90;;;;;;5027774;28;20037;-92
2023/12/08 12:12:14;;;;;;;23.17;4.75;;;8.70;99.90;;;;;;5028503;28;20029;-93
2023/12/08 12:14:48;;;;;;;25.15;3.25;;;8.70;99.90;;;;;;5033372;28;20119;-91
2023/12/08 12:17:16;;;;;;;14.32;2.38;;;8.60;99.90;;;;;;5047404;28;20018;-89
2023/12/08 12:19:42;;;;;;;30.60;3.60;;;8.70;99.90;;;;;;5027276;28;20175;-91
2023/12/08 12:22:07;;;;;;;25.00;2.92;;;8.60;99.90;;;;;;5028965;28;20036;-91
2023/12/08 12:24:34;;;;;;;21.35;3.30;;;8.70;99.90;;;;;;5027479;28;20024;-92
2023/12/08 12:27:00;;;;;;;24.63;3.65;;;8.70;99.90;;;;;;5026248;28;20030;-90
2023/12/08 12:29:26;;;;;;;22.70;3.25;;;8.70;99.90;;;;;;5028175;28;20025;-91
2023/12/08 12:31:52;;;;;;;16.00;2.58;;;8.70;99.90;;;;;;5028002;28;20025;-91
2023/12/08 12:34:18;;;;;;;16.08;2.58;;;8.70;99.90;;;;;;5023227;28;20438;-90
2023/12/08 12:37:02;;;;;;;24.38;4.53;;;8.70;99.90;;;;;;5027558;28;20082;-89
2023/12/08 12:39:31;;;;;;;29.65;3.20;;;8.80;99.90;;;;;;5027950;28;20025;-90
2023/12/08 12:41:58;;;;;;;19.38;2.60;;;8.80;99.90;;;;;;5023101;28;20079;-90
2023/12/08 12:44:40;;;;;;;17.88;2.45;;;8.80;99.90;;;;;;5026095;28;20029;-92
2023/12/08 12:47:09;;;;;;;21.45;2.83;;;8.80;99.90;;;;;;5021026;28;20449;-93
2023/12/08 12:49:39;;;;;;;21.40;3.88;;;8.80;99.90;;;;;;5023266;28;20029;-93
2023/12/08 12:52:25;;;;;;;12.93;2.40;;;8.80;99.90;;;;;;5022436;28;20029;-91
2023/12/08 12:54:55;;;;;;;25.42;3.63;;;8.80;99.90;;;;;;5024941;28;20032;-92
2023/12/08 12:57:40;;;;;;;23.70;3.55;;;8.80;99.90;;;;;;5029446;28;20072;-92
2023/12/08 13:00:09;;;;;;;22.40;3.47;;;8.80;99.90;;;;;;5028149;28;20101;-91
2023/12/08 13:02:36;;;;;;;16.10;1.85;;;8.80;99.90;;;;;;5029119;28;20044;-92
2023/12/08 13:05:10;;;;;;;20.00;3.72;;;8.80;99.90;;;;;;5005016;28;20103;-92
2023/12/08 13:07:40;;;;;;;25.05;3.33;;;8.70;99.90;;;;;;5019156;28;20025;-93
2023/12/08 13:10:09;;;;;;;21.52;3.35;;;8.80;99.90;;;;;;5019612;28;20112;-93
2023/12/08 13:12:35;;;;;;;21.00;2.55;;;8.70;99.90;;;;;;5020058;28;20033;-92
2023/12/08 13:15:01;;;;;;;14.27;2.90;;;8.70;99.90;;;;;;5026813;28;20123;-93
2023/12/08 13:17:27;;;;;;;17.83;2.78;;;8.70;99.90;;;;;;5030082;28;20089;-93
2023/12/08 13:19:56;;;;;;;25.38;3.28;;;8.70;99.90;;;;;;5022717;28;20041;-92
2023/12/08 13:22:22;;;;;;;18.67;2.40;;;8.70;99.90;;;;;;5016847;28;20048;-92
2023/12/08 13:37:04;;;;;;;27.10;5.15;;;8.60;99.90;;;;;;5058818;23;20080;-92
2023/12/08 13:39:33;;;;;;;19.52;3.10;;;8.60;99.90;;;;;;5020882;28;20107;-91
2023/12/08 13:42:00;;;;;;;17.92;3.15;;;8.60;99.90;;;;;;5009141;28;20029;-93
2023/12/08 13:44:28;;;;;;;28.75;3.65;;;8.60;99.90;;;;;;5012935;28;20028;-93
2023/12/08 13:46:55;;;;;;;20.30;3.00;;;8.60;99.90;;;;;;5011107;28;20487;-91
2023/12/08 13:49:21;;;;;;;24.70;2.67;;;8.60;99.90;;;;;;5002574;28;20030;-90
2023/12/08 13:51:50;;;;;;;25.33;3.00;;;8.60;99.90;;;;;;4999108;28;20046;-93
2023/12/08 13:54:16;;;;;;;19.25;3.42;;;8.60;99.90;;;;;;5013154;28;20116;-96
2023/12/08 13:56:42;;;;;;;27.08;5.85;;;8.50;99.90;;;;;;5013085;28;20056;-96