Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:13;;;;;;;2.95;1.95;;;;;;;8.79;78.11;99327.53;1644497;87;21073;-86
2021/11/05 00:03:41;;;;;;;3.00;1.50;;;;;;;8.77;78.21;99327.95;1644418;86;21583;-85
2021/11/05 00:06:08;;;;;;;3.25;1.60;;;;;;;8.75;78.28;99329.69;1644350;86;21087;-85
2021/11/05 00:08:35;;;;;;;2.85;1.80;;;;;;;8.73;78.37;99330.11;1644322;86;21769;-85
2021/11/05 00:11:01;;;;;;;2.98;1.45;;;;;;;8.71;78.51;99332.71;1644508;87;21107;-85
2021/11/05 00:13:28;;;;;;;3.67;1.82;;;;;;;8.70;78.58;99331.37;1644636;87;21081;-86
2021/11/05 00:15:55;;;;;;;2.98;1.60;;;;;;;8.70;78.72;99334.00;1644751;87;21606;-86
2021/11/05 00:18:21;;;;;;;4.17;1.92;;;;;;;8.71;78.83;99330.53;1663996;84;21118;-85
2021/11/05 00:20:49;;;;;;;3.30;1.15;;;;;;;8.69;78.82;99324.36;1695874;84;21897;-85
2021/11/05 00:23:16;;;;;;;1.95;1.47;;;;;;;8.68;78.95;99326.55;1696022;83;21058;-85
2021/11/05 00:25:50;;;;;;;4.35;1.20;;;;;;;8.65;78.99;99326.52;1696080;83;21090;-85
2021/11/05 00:28:15;;;;;;;2.67;1.42;;;;;;;8.64;79.10;99329.58;1695332;83;21118;-85
2021/11/05 00:30:43;;;;;;;2.00;1.10;;;;;;;8.65;79.24;99326.52;1696180;83;21039;-84
2021/11/05 00:33:12;;;;;;;1.55;1.40;;;;;;;8.64;79.34;99328.27;1696306;84;21794;-85
2021/11/05 00:35:38;;;;;;;3.15;1.72;;;;;;;8.64;79.40;99323.02;1695839;84;21718;-85
2021/11/05 00:38:05;;;;;;;2.40;1.20;;;;;;;8.64;79.48;99328.70;1696067;83;21564;-85
2021/11/05 00:40:32;;;;;;;3.10;1.62;;;;;;;8.64;79.58;99318.22;1696085;83;21082;-85
2021/11/05 00:43:01;;;;;;;3.62;2.27;;;;;;;8.62;79.67;99316.88;1696122;84;21074;-84
2021/11/05 00:45:28;;;;;;;1.60;1.12;;;;;;;8.58;79.79;99321.66;1696017;84;21793;-84
2021/11/05 00:47:55;;;;;;;1.57;1.20;;;;;;;8.56;79.94;99321.63;1695994;84;21051;-84
2021/11/05 00:50:25;;;;;;;1.32;1.17;;;;;;;8.56;80.07;99320.77;1696082;84;21113;-85
2021/11/05 00:52:50;;;;;;;2.67;1.35;;;;;;;8.54;80.18;99329.05;1695460;84;21078;-85
2021/11/05 00:55:16;;;;;;;0.82;0.82;;;;;;;8.56;80.28;99320.77;1696120;84;21094;-85
2021/11/05 00:57:47;;;;;;;1.22;1.00;;;;;;;8.57;80.36;99317.26;1696221;83;22463;-85
2021/11/05 01:00:15;;;;;;;2.58;1.00;;;;;;;8.58;80.42;99314.20;1669777;84;21058;-85
2021/11/05 01:02:42;;;;;;;1.10;0.90;;;;;;;8.57;80.52;99314.64;1696228;84;21078;-85
2021/11/05 01:05:12;;;;;;;1.00;0.90;;;;;;;8.58;80.64;99313.78;1695897;84;21090;-86
2021/11/05 01:07:42;;;;;;;2.42;0.90;;;;;;;8.58;80.68;99309.85;1696022;83;21097;-85
2021/11/05 01:10:09;;;;;;;1.57;1.10;;;;;;;8.60;80.83;99315.13;1696192;84;22159;-86
2021/11/05 01:12:36;;;;;;;2.95;0.75;;;;;;;8.60;80.83;99312.50;1695974;84;21083;-87
2021/11/05 01:15:03;;;;;;;2.77;1.10;;;;;;;8.58;80.91;99315.09;1696098;83;21098;-87
2021/11/05 01:17:30;;;;;;;1.30;1.00;;;;;;;8.59;81.02;99318.59;1696022;83;21372;-86
2021/11/05 01:19:57;;;;;;;1.30;1.10;;;;;;;8.55;81.09;99306.75;1695791;83;21141;-87
2021/11/05 01:22:24;;;;;;;3.33;0.80;;;;;;;8.55;81.21;99309.37;1695870;84;21800;-86
2021/11/05 01:24:55;;;;;;;1.27;1.00;;;;;;;8.53;81.27;99309.79;1696155;83;21485;-86
2021/11/05 01:27:21;;;;;;;2.15;1.00;;;;;;;8.52;81.41;99306.73;1669897;84;21155;-87
2021/11/05 01:29:56;;;;;;;1.05;0.70;;;;;;;8.52;81.56;99315.02;1696329;83;21118;-88
2021/11/05 01:32:17;;;;;;;1.12;0.90;;;;;;;8.51;81.62;99310.65;1694817;83;21039;-88
2021/11/05 01:34:47;;;;;;;1.05;0.72;;;;;;;8.50;81.76;99310.19;1696463;84;22755;-86
2021/11/05 01:37:12;;;;;;;0.98;0.90;;;;;;;8.50;81.90;99318.05;1695472;84;21071;-87
2021/11/05 01:39:42;;;;;;;2.15;0.82;;;;;;;8.50;81.97;99319.37;1696410;83;21609;-87
2021/11/05 01:42:08;;;;;;;0.98;0.85;;;;;;;8.50;82.10;99309.78;1695728;84;21745;-87
2021/11/05 01:44:38;;;;;;;1.15;0.78;;;;;;;8.51;82.19;99314.14;1696678;84;21118;-86
2021/11/05 01:47:05;;;;;;;0.70;0.60;;;;;;;8.51;82.22;99317.20;1670035;84;21118;-87
2021/11/05 01:49:32;;;;;;;2.87;0.90;;;;;;;8.51;82.29;99314.14;1696469;84;21062;-87
2021/11/05 01:52:02;;;;;;;1.40;0.82;;;;;;;8.50;82.29;99325.52;1696711;84;21077;-87
2021/11/05 01:54:29;;;;;;;0.62;0.50;;;;;;;8.50;82.32;99321.98;1670268;84;21361;-85
2021/11/05 01:56:58;;;;;;;0.60;0.60;;;;;;;8.49;82.40;99328.98;1696387;84;21102;-85
2021/11/05 01:59:30;;;;;;;0.60;0.60;;;;;;;8.51;82.47;99329.00;1695945;84;21815;-85
2021/11/05 02:01:58;;;;;;;1.55;0.60;;;;;;;8.50;82.46;99333.38;1695587;84;21047;-86
2021/11/05 02:04:26;;;;;;;1.57;0.53;;;;;;;8.49;82.46;99340.78;1696340;83;21078;-86
2021/11/05 02:06:53;;;;;;;1.35;0.62;;;;;;;8.47;82.56;99330.72;1696360;84;21125;-85
2021/11/05 02:09:22;;;;;;;1.32;0.65;;;;;;;8.47;82.53;99337.71;1696503;84;21195;-85
2021/11/05 02:11:50;;;;;;;1.55;0.50;;;;;;;8.46;82.47;99330.69;1696486;83;21873;-85
2021/11/05 02:14:20;;;;;;;1.50;0.60;;;;;;;8.44;82.47;99336.36;1696233;83;21024;-85
2021/11/05 02:16:49;;;;;;;1.40;0.70;;;;;;;8.42;82.42;99340.27;1695001;83;21592;-85
2021/11/05 02:19:18;;;;;;;0.90;0.60;;;;;;;8.39;82.38;99338.91;1696316;83;21062;-85
2021/11/05 02:21:49;;;;;;;0.50;0.50;;;;;;;8.37;82.41;99349.78;1696150;83;21705;-85
2021/11/05 02:24:16;;;;;;;2.20;0.70;;;;;;;8.37;82.45;99351.09;1696411;84;21782;-85
2021/11/05 02:26:44;;;;;;;1.85;0.55;;;;;;;8.37;82.39;99357.64;1696221;84;21109;-85
2021/11/05 02:29:11;;;;;;;0.40;0.40;;;;;;;8.35;82.27;99370.77;1696205;84;21085;-85
2021/11/05 02:31:41;;;;;;;1.10;0.60;;;;;;;8.31;82.23;99365.01;1696264;84;21094;-79
2021/11/05 02:34:08;;;;;;;0.45;0.40;;;;;;;8.29;82.25;99364.55;1695877;84;21086;-85
2021/11/05 02:36:35;;;;;;;0.68;0.60;;;;;;;8.28;82.29;99374.61;1696354;84;21789;-85
2021/11/05 02:39:07;;;;;;;1.52;0.55;;;;;;;8.29;82.35;99372.42;1696082;83;21118;-85
2021/11/05 02:41:37;;;;;;;1.25;0.60;;;;;;;8.31;82.36;99374.63;1696732;83;21078;-85
2021/11/05 02:44:04;;;;;;;0.57;0.53;;;;;;;8.29;82.30;99381.59;1695996;84;21044;-85
2021/11/05 02:46:31;;;;;;;0.70;0.60;;;;;;;8.26;82.36;99382.86;1696509;83;21117;-86
2021/11/05 02:49:01;;;;;;;0.98;0.50;;;;;;;8.24;82.44;99378.94;1696337;84;21789;-86
2021/11/05 02:51:31;;;;;;;0.47;0.45;;;;;;;8.21;82.46;99385.88;1694852;84;21133;-85
2021/11/05 02:53:58;;;;;;;1.05;0.53;;;;;;;8.18;82.50;99398.48;1669752;84;21070;-85
2021/11/05 02:56:27;;;;;;;0.50;0.50;;;;;;;8.12;82.49;99396.67;1696219;84;21082;-85
2021/11/05 02:58:54;;;;;;;0.75;0.55;;;;;;;8.11;82.55;99401.48;1696092;83;21050;-85
2021/11/05 03:01:21;;;;;;;0.82;0.50;;;;;;;8.08;82.69;99410.60;1696143;84;21825;-85
2021/11/05 03:03:47;;;;;;;0.75;0.72;;;;;;;8.05;82.54;99410.98;1696098;83;21033;-85
2021/11/05 03:06:14;;;;;;;0.93;0.57;;;;;;;8.03;82.52;99417.52;1696211;84;21161;-85
2021/11/05 03:08:41;;;;;;;1.40;0.45;;;;;;;8.04;82.55;99419.72;1696092;84;21071;-85
2021/11/05 03:11:12;;;;;;;1.72;0.60;;;;;;;8.05;82.50;99424.99;1696106;83;21105;-85
2021/11/05 03:13:36;;;;;;;2.50;0.50;;;;;;;8.06;82.48;99422.80;1695898;84;22005;-85
2021/11/05 03:16:04;;;;;;;1.30;0.53;;;;;;;8.09;82.47;99427.20;1696033;84;21663;-86
2021/11/05 03:18:34;;;;;;;2.05;0.68;;;;;;;8.08;82.49;99421.08;1693995;83;21069;-85
2021/11/05 03:20:59;;;;;;;0.30;0.30;;;;;;;8.06;82.41;99427.17;1664319;84;21063;-85
2021/11/05 03:23:29;;;;;;;0.40;0.40;;;;;;;8.03;82.45;99431.92;1664050;86;21533;-85
2021/11/05 03:25:55;;;;;;;0.82;0.40;;;;;;;8.00;82.55;99438.45;1664251;86;21899;-85
2021/11/05 03:28:21;;;;;;;2.83;0.60;;;;;;;7.97;82.55;99440.58;1664017;85;21107;-85
2021/11/05 03:30:48;;;;;;;1.70;0.40;;;;;;;7.96;82.61;99445.39;1683325;85;21616;-85
2021/11/05 03:33:17;;;;;;;0.60;0.50;;;;;;;7.97;82.68;99451.06;1715220;83;21015;-85
2021/11/05 03:35:44;;;;;;;1.98;0.60;;;;;;;7.99;82.69;99444.54;1715738;83;21085;-85
2021/11/05 03:38:10;;;;;;;1.15;0.78;;;;;;;7.97;82.62;99449.75;1715699;83;22570;-84
2021/11/05 03:40:37;;;;;;;0.70;0.45;;;;;;;7.95;82.68;99450.59;1715725;83;21571;-85
2021/11/05 03:43:04;;;;;;;1.15;0.50;;;;;;;7.97;82.76;99459.36;1716039;82;21057;-81
2021/11/05 03:45:31;;;;;;;0.88;0.50;;;;;;;7.94;82.74;99462.83;1715878;83;21057;-85
2021/11/05 03:48:01;;;;;;;0.60;0.60;;;;;;;7.95;82.77;99471.12;1715921;83;21137;-86
2021/11/05 03:50:26;;;;;;;0.37;0.37;;;;;;;7.94;82.85;99470.69;1715530;83;21815;-85
2021/11/05 03:52:53;;;;;;;0.68;0.47;;;;;;;7.93;82.98;99468.91;1715758;83;21055;-86
2021/11/05 03:55:20;;;;;;;0.40;0.40;;;;;;;7.95;83.03;99470.25;1715953;83;22227;-85
2021/11/05 03:57:46;;;;;;;0.28;0.28;;;;;;;7.94;83.01;99475.93;1715837;82;21129;-86
2021/11/05 04:00:17;;;;;;;0.33;0.30;;;;;;;7.95;83.04;99474.18;1715916;83;21030;-86
2021/11/05 04:02:42;;;;;;;0.47;0.40;;;;;;;7.93;83.13;99477.21;1715606;83;23232;-86
2021/11/05 04:05:11;;;;;;;1.10;0.40;;;;;;;7.90;83.11;99481.98;1716009;83;21065;-85
2021/11/05 04:07:41;;;;;;;0.95;0.30;;;;;;;7.89;83.28;99484.58;1683871;84;21628;-86
2021/11/05 04:10:06;;;;;;;0.53;0.35;;;;;;;7.90;83.36;99492.87;1715548;83;21569;-86
2021/11/05 04:12:37;;;;;;;1.17;0.37;;;;;;;7.90;83.45;99496.80;1715830;83;21579;-85
2021/11/05 04:15:05;;;;;;;0.60;0.45;;;;;;;7.91;83.54;99499.89;1715140;82;21038;-85
2021/11/05 04:17:32;;;;;;;1.30;0.40;;;;;;;7.92;83.55;99500.33;1715785;83;21064;-86
2021/11/05 04:20:00;;;;;;;0.98;0.40;;;;;;;7.93;83.66;99512.14;1715431;82;21059;-85
2021/11/05 04:22:27;;;;;;;0.25;0.25;;;;;;;7.97;83.68;99517.88;1715841;83;21086;-86
2021/11/05 04:24:54;;;;;;;1.00;0.30;;;;;;;7.98;83.78;99521.41;1715673;83;22202;-86
2021/11/05 04:27:21;;;;;;;0.30;0.30;;;;;;;8.00;83.84;99526.23;1715780;83;22620;-86
2021/11/05 04:29:50;;;;;;;2.22;0.30;;;;;;;8.02;83.90;99527.14;1685426;83;21098;-86
2021/11/05 04:32:17;;;;;;;2.27;0.30;;;;;;;8.04;83.96;99536.34;1715885;83;21018;-85
2021/11/05 04:34:43;;;;;;;0.90;0.40;;;;;;;8.07;84.03;99541.61;1715875;83;21050;-86
2021/11/05 04:37:12;;;;;;;1.17;0.40;;;;;;;8.08;84.06;99544.70;1715889;83;21062;-85
2021/11/05 04:39:38;;;;;;;1.75;0.45;;;;;;;8.11;84.15;99552.18;1715674;83;23095;-84
2021/11/05 04:42:09;;;;;;;0.25;0.20;;;;;;;8.15;84.13;99551.80;1715876;83;21098;-86
2021/11/05 04:44:34;;;;;;;1.17;0.50;;;;;;;8.18;84.21;99551.83;1683605;85;21141;-85
2021/11/05 04:47:01;;;;;;;0.15;0.15;;;;;;;8.23;84.32;99560.66;1716091;83;21074;-86
2021/11/05 04:49:28;;;;;;;1.05;0.50;;;;;;;8.28;84.27;99566.86;1716095;83;21532;-85
2021/11/05 04:51:54;;;;;;;0.33;0.30;;;;;;;8.31;84.33;99566.02;1715856;83;21755;-86
2021/11/05 04:54:21;;;;;;;0.53;0.33;;;;;;;8.34;84.31;99571.31;1715674;83;21158;-84
2021/11/05 04:56:52;;;;;;;0.30;0.30;;;;;;;8.36;84.33;99578.33;1715635;82;21607;-81
2021/11/05 04:59:18;;;;;;;1.00;0.30;;;;;;;8.41;84.42;99586.69;1713130;83;21131;-82
2021/11/05 05:01:46;;;;;;;0.30;0.30;;;;;;;8.43;84.45;99594.18;1684330;83;21111;-81
2021/11/05 05:04:13;;;;;;;0.50;0.30;;;;;;;8.47;84.57;99599.95;1684516;83;22535;-80
2021/11/05 05:06:43;;;;;;;1.20;0.65;;;;;;;8.49;84.55;99604.78;1715270;83;21511;-81
2021/11/05 05:09:11;;;;;;;0.60;0.57;;;;;;;8.50;84.62;99611.38;1715182;83;22236;-81
2021/11/05 05:11:38;;;;;;;0.50;0.50;;;;;;;8.53;84.65;99615.33;1715171;83;21068;-81
2021/11/05 05:14:05;;;;;;;2.40;0.50;;;;;;;8.56;84.72;99629.81;1715319;83;21076;-80
2021/11/05 05:16:31;;;;;;;0.33;0.33;;;;;;;8.59;84.71;99632.03;1715387;83;21761;-76
2021/11/05 05:19:00;;;;;;;0.40;0.35;;;;;;;8.63;84.79;99639.08;1714769;83;21068;-76
2021/11/05 05:21:28;;;;;;;0.65;0.45;;;;;;;8.65;84.76;99644.82;1722085;83;21071;-76
2021/11/05 05:23:55;;;;;;;0.72;0.57;;;;;;;8.67;84.75;99648.75;1722625;83;21170;-76
2021/11/05 05:26:22;;;;;;;0.65;0.35;;;;;;;8.70;84.76;99659.30;1722445;83;21068;-76
2021/11/05 05:28:49;;;;;;;0.30;0.30;;;;;;;8.74;84.82;99663.73;1722743;83;22612;-76
2021/11/05 05:31:16;;;;;;;1.25;0.50;;;;;;;8.78;84.80;99668.16;1722474;83;21041;-76
2021/11/05 05:33:42;;;;;;;0.60;0.40;;;;;;;8.81;84.78;99668.22;1722810;83;21087;-76
2021/11/05 05:36:09;;;;;;;0.50;0.50;;;;;;;8.85;84.73;99686.20;1722582;83;21083;-76
2021/11/05 05:38:36;;;;;;;0.93;0.60;;;;;;;8.87;84.77;99693.22;1722826;83;21087;-78
2021/11/05 05:41:04;;;;;;;0.55;0.53;;;;;;;8.91;84.76;99704.66;1722706;83;21799;-77
2021/11/05 05:43:30;;;;;;;0.75;0.50;;;;;;;8.95;84.78;99715.64;1722925;83;21558;-78
2021/11/05 05:45:58;;;;;;;1.30;0.62;;;;;;;9.00;84.80;99726.23;1722764;83;21092;-80
2021/11/05 05:48:26;;;;;;;1.25;0.80;;;;;;;9.05;84.79;99742.94;1723104;83;21089;-80
2021/11/05 05:50:52;;;;;;;2.30;1.70;;;;;;;9.11;84.81;99746.95;1723029;83;21542;-81
2021/11/05 05:53:22;;;;;;;3.20;1.75;;;;;;;9.14;84.70;99751.83;1722922;83;21765;-81
2021/11/05 05:55:51;;;;;;;1.95;1.60;;;;;;;9.18;84.52;99754.47;1690384;84;21101;-82
2021/11/05 05:58:18;;;;;;;2.58;1.90;;;;;;;9.20;84.41;99764.59;1659626;86;21861;-80
2021/11/05 06:00:45;;;;;;;3.85;2.35;;;;;;;9.22;84.26;99770.75;1659250;86;21082;-80
2021/11/05 06:03:11;;;;;;;2.72;1.55;;;;;;;9.24;84.16;99776.47;1659609;86;21098;-79
2021/11/05 06:05:39;;;;;;;3.20;1.77;;;;;;;9.28;84.03;99790.52;1659525;85;22405;-79
2021/11/05 06:08:06;;;;;;;4.17;2.10;;;;;;;9.29;83.91;99789.24;1659315;86;21723;-80
2021/11/05 06:10:33;;;;;;;2.70;2.00;;;;;;;9.29;83.72;99798.44;1658647;86;21611;-80
2021/11/05 06:13:00;;;;;;;3.00;1.80;;;;;;;9.30;83.52;99813.75;1670264;85;21628;-80
2021/11/05 06:15:27;;;;;;;3.15;2.00;;;;;;;9.29;83.41;99816.81;1693328;84;21088;-82
2021/11/05 06:17:55;;;;;;;3.35;2.20;;;;;;;9.30;83.36;99826.88;1666663;84;21107;-80
2021/11/05 06:20:22;;;;;;;5.33;2.10;;;;;;;9.31;83.34;99836.10;1690845;84;21088;-81
2021/11/05 06:22:49;;;;;;;2.87;1.92;;;;;;;9.32;83.27;99838.29;1687945;84;21614;-81
2021/11/05 06:25:17;;;;;;;4.90;2.42;;;;;;;9.32;83.21;99848.35;1687976;84;21072;-81
2021/11/05 06:27:44;;;;;;;4.35;2.10;;;;;;;9.32;83.17;99856.23;1688038;84;21083;-81
2021/11/05 06:30:12;;;;;;;2.75;2.00;;;;;;;9.32;83.21;99863.23;1688507;84;21775;-81
2021/11/05 06:32:39;;;;;;;2.52;2.00;;;;;;;9.34;83.34;99872.02;1688375;84;21068;-81
2021/11/05 06:35:08;;;;;;;2.80;1.92;;;;;;;9.35;83.26;99884.31;1660136;84;21068;-81
2021/11/05 06:37:37;;;;;;;3.25;2.02;;;;;;;9.37;83.22;99890.91;1688451;84;21087;-81
2021/11/05 06:40:07;;;;;;;2.45;1.90;;;;;;;9.35;83.23;99900.06;1688372;84;21151;-81
2021/11/05 06:42:36;;;;;;;2.65;2.20;;;;;;;9.37;83.26;99903.59;1688485;84;21120;-81
2021/11/05 06:45:03;;;;;;;2.90;2.20;;;;;;;9.40;83.32;99905.38;1688549;84;21082;-81
2021/11/05 06:47:29;;;;;;;2.47;1.98;;;;;;;9.40;83.30;99907.56;1688688;84;21638;-81
2021/11/05 06:49:56;;;;;;;3.05;1.47;;;;;;;9.42;83.38;99916.80;1688672;84;21192;-81
2021/11/05 06:52:23;;;;;;;5.08;1.00;;;;;;;9.42;83.49;99920.33;1688701;84;21115;-81
2021/11/05 06:54:49;;;;;;;0.75;0.60;;;;;;;9.43;83.56;99926.02;1688493;84;21765;-81
2021/11/05 06:57:16;;;;;;;1.57;0.70;;;;;;;9.44;83.56;99934.37;1688528;84;21083;-81
2021/11/05 06:59:43;;;;;;;0.93;0.80;;;;;;;9.43;83.54;99940.46;1688452;84;21040;-81
2021/11/05 07:02:09;;;;;;;1.50;1.02;;;;;;;9.44;83.59;99940.02;1688524;84;21471;-81
2021/11/05 07:04:36;;;;;;;2.75;1.85;;;;;;;9.42;83.58;99951.84;1688672;84;21092;-81
2021/11/05 07:07:03;;;;;;;1.32;1.10;;;;;;;9.44;83.64;99953.16;1688670;84;21787;-81
2021/11/05 07:09:30;;;;;;;3.40;2.02;;;;;;;9.45;83.72;99955.81;1688814;84;21010;-81
2021/11/05 07:11:57;;;;;;;2.58;1.30;;;;;;;9.49;83.77;99966.83;1688757;84;21550;-81
2021/11/05 07:14:23;;;;;;;11.18;4.15;;;;;;;9.51;83.74;99972.98;1688753;84;21342;-80
2021/11/05 07:16:52;;;;;;;125.75;57.98;;;;;;;9.54;83.81;99976.98;1688610;84;21095;-81
2021/11/05 07:19:19;;;;;;;9.45;5.58;;;;;;;9.58;83.74;99977.92;1688714;84;23115;-81
2021/11/05 07:21:46;;;;;;;3.70;2.35;;;;;;;9.61;83.78;99987.19;1688080;84;21685;-81
2021/11/05 07:24:12;;;;;;;7.67;3.65;;;;;;;9.66;83.78;99987.25;1688519;84;21663;-80
2021/11/05 07:26:43;;;;;;;3.35;1.75;;;;;;;9.70;83.72;99991.28;1688380;84;21073;-81
2021/11/05 07:29:10;;;;;;;4.05;2.55;;;;;;;9.73;83.69;99997.00;1687925;84;21135;-81
2021/11/05 07:31:38;;;;;;;2.27;1.70;;;;;;;9.77;83.67;100002.76;1688677;84;22680;-81
2021/11/05 07:34:04;;;;;;;5.25;2.22;;;;;;;9.82;83.70;100005.04;1688455;84;21583;-81
2021/11/05 07:36:31;;;;;;;3.77;1.98;;;;;;;9.91;83.79;100006.50;1688420;84;21341;-81
2021/11/05 07:38:58;;;;;;;9.53;5.80;;;;;;;10.02;83.75;100018.91;1688317;84;21080;-81
2021/11/05 07:41:27;;;;;;;7.58;5.28;;;;;;;10.09;83.67;100026.92;1660645;84;21096;-78
2021/11/05 07:43:54;;;;;;;17.77;13.20;;;;;;;10.16;83.59;100026.59;1688373;84;22438;-81
2021/11/05 07:46:21;;;;;;;12.90;9.63;;;;;;;10.23;83.54;100038.07;1688277;84;21131;-81
2021/11/05 07:48:48;;;;;;;3.95;2.85;;;;;;;10.30;83.50;100042.56;1688457;84;22543;-81
2021/11/05 07:51:14;;;;;;;3.20;2.37;;;;;;;10.40;83.47;100047.56;1688421;84;21111;-81
2021/11/05 07:53:41;;;;;;;2.58;1.50;;;;;;;10.48;83.34;100056.03;1688371;84;21744;-81
2021/11/05 07:56:09;;;;;;;1.85;1.60;;;;;;;10.48;83.11;100066.99;1688322;84;21802;-81
2021/11/05 07:58:38;;;;;;;1.52;1.30;;;;;;;10.47;83.00;100070.06;1687991;84;21151;-81
2021/11/05 08:01:04;;;;;;;1.80;1.20;;;;;;;10.43;82.91;100083.13;1688356;84;21099;-81
2021/11/05 08:03:31;;;;;;;4.50;1.70;;;;;;;10.42;82.94;100086.64;1688388;84;21538;-81
2021/11/05 08:05:57;;;;;;;1.70;1.15;;;;;;;10.41;82.93;100086.17;1688523;84;21091;-81
2021/11/05 08:08:25;;;;;;;77.20;38.38;;;;;;;10.41;82.90;100095.38;1688359;84;23132;-81
2021/11/05 08:10:52;;;;;;;15.05;8.50;;;;;;;10.44;83.00;100098.07;1688223;84;21069;-81
2021/11/05 08:13:20;;;;;;;4.28;3.08;;;;;;;10.52;83.11;100113.97;1688380;84;21140;-81
2021/11/05 08:15:46;;;;;;;2.70;2.15;;;;;;;10.57;83.02;100113.17;1688433;84;21096;-81
2021/11/05 08:18:13;;;;;;;3.25;2.20;;;;;;;10.63;82.91;100122.47;1688453;84;21156;-81
2021/11/05 08:20:43;;;;;;;3.83;2.30;;;;;;;10.66;82.72;100129.11;1688403;84;21765;-81
2021/11/05 08:23:10;;;;;;;3.55;2.22;;;;;;;10.68;82.62;100139.22;1688072;84;21049;-81
2021/11/05 08:25:36;;;;;;;4.42;1.75;;;;;;;10.72;82.47;100137.93;1688394;84;21613;-81
2021/11/05 08:28:03;;;;;;;2.77;1.30;;;;;;;10.73;82.31;100153.75;1688345;84;21378;-81
2021/11/05 08:30:30;;;;;;;3.00;1.55;;;;;;;10.75;82.31;100159.05;1688176;84;21041;-81
2021/11/05 08:32:59;;;;;;;3.37;2.05;;;;;;;10.76;82.32;100170.92;1688011;84;21821;-81
2021/11/05 08:35:26;;;;;;;2.15;1.57;;;;;;;10.76;82.32;100171.36;1688269;84;21064;-81
2021/11/05 08:37:53;;;;;;;2.70;1.67;;;;;;;10.78;82.26;100180.16;1688271;84;21076;-81
2021/11/05 08:40:20;;;;;;;3.87;1.30;;;;;;;10.78;82.18;100181.48;1688421;84;21089;-81
2021/11/05 08:42:47;;;;;;;3.33;1.50;;;;;;;10.77;82.09;100190.22;1688525;84;21080;-81
2021/11/05 08:45:13;;;;;;;1.82;1.10;;;;;;;10.75;82.14;100198.53;1688483;84;23083;-81
2021/11/05 08:47:41;;;;;;;2.00;1.10;;;;;;;10.75;82.11;100209.94;1688201;84;21574;-81
2021/11/05 08:50:17;;;;;;;1.87;1.22;;;;;;;10.75;82.08;100214.33;1688372;84;21072;-81
2021/11/05 08:52:44;;;;;;;2.77;1.60;;;;;;;10.75;82.10;100229.68;1688367;84;21045;-81
2021/11/05 08:55:11;;;;;;;2.08;1.20;;;;;;;10.75;82.03;100240.21;1688341;84;21092;-81
2021/11/05 08:57:37;;;;;;;2.12;1.50;;;;;;;10.76;82.11;100251.21;1688262;84;21754;-81
2021/11/05 09:00:11;;;;;;;2.12;1.57;;;;;;;10.78;82.11;100257.38;1688114;84;21080;-81
2021/11/05 09:02:40;;;;;;;9.58;5.97;;;;;;;10.80;82.14;100268.83;1688061;84;21179;-82
2021/11/05 09:05:07;;;;;;;3.00;1.80;;;;;;;10.83;82.13;100280.73;1688107;84;21701;-81
2021/11/05 09:07:34;;;;;;;1.80;1.40;;;;;;;10.90;82.25;100290.91;1688298;84;21096;-81
2021/11/05 09:10:00;;;;;;;2.90;1.60;;;;;;;10.96;82.11;100304.61;1688371;84;21760;-82
2021/11/05 09:12:29;;;;;;;8.08;6.20;;;;;;;10.98;81.96;100309.06;1688032;84;21013;-81
2021/11/05 09:14:55;;;;;;;11.75;4.28;;;;;;;10.96;81.82;100317.78;1688213;84;21140;-81
2021/11/05 09:17:22;;;;;;;6.00;3.27;;;;;;;10.96;81.87;100326.59;1688271;84;21499;-81
2021/11/05 09:19:49;;;;;;;3.10;2.10;;;;;;;11.02;81.92;100335.02;1688296;84;21096;-81
2021/11/05 09:22:15;;;;;;;3.95;2.12;;;;;;;11.05;81.84;100348.22;1688111;84;22585;-81
2021/11/05 09:24:42;;;;;;;3.20;2.12;;;;;;;11.05;81.53;100360.95;1688270;84;21107;-81
2021/11/05 09:27:10;;;;;;;4.40;2.22;;;;;;;11.02;81.51;100370.14;1688257;84;21080;-81
2021/11/05 09:29:36;;;;;;;4.03;1.82;;;;;;;11.08;81.64;100380.77;1688323;84;21131;-81
2021/11/05 09:32:04;;;;;;;3.77;2.02;;;;;;;11.20;81.68;100387.10;1688055;84;21096;-81
2021/11/05 09:34:33;;;;;;;3.45;1.80;;;;;;;11.27;81.50;100392.93;1688404;84;21857;-82
2021/11/05 09:37:01;;;;;;;4.30;2.00;;;;;;;11.28;81.14;100399.98;1688172;84;21092;-81
2021/11/05 09:39:30;;;;;;;3.40;1.72;;;;;;;11.27;80.86;100404.78;1688393;84;21076;-81
2021/11/05 09:41:57;;;;;;;4.87;1.80;;;;;;;11.22;80.66;100418.30;1688463;84;21085;-81
2021/11/05 09:44:24;;;;;;;3.25;1.90;;;;;;;11.25;80.72;100428.91;1688484;84;21792;-81
2021/11/05 09:46:50;;;;;;;3.02;1.72;;;;;;;11.22;80.43;100436.75;1688289;84;21771;-81
2021/11/05 09:49:17;;;;;;;2.50;1.65;;;;;;;11.22;80.64;100445.56;1688352;84;21108;-81
2021/11/05 09:51:43;;;;;;;2.25;1.47;;;;;;;11.31;80.59;100455.80;1664942;84;21087;-81
2021/11/05 09:54:12;;;;;;;2.27;1.40;;;;;;;11.35;80.52;100469.03;1688270;84;21079;-81
2021/11/05 09:56:42;;;;;;;5.70;3.20;;;;;;;11.34;80.26;100485.72;1688508;84;21076;-81
2021/11/05 09:59:07;;;;;;;4.25;2.25;;;;;;;11.32;80.25;100489.17;1687650;84;21803;-81
2021/11/05 10:01:34;;;;;;;4.08;1.95;;;;;;;11.34;80.37;100498.02;1688659;84;21155;-78
2021/11/05 10:04:01;;;;;;;2.70;1.80;;;;;;;11.39;80.30;100505.14;1688441;84;21151;-81
2021/11/05 10:06:28;;;;;;;1.98;1.57;;;;;;;11.43;80.08;100509.60;1688391;84;21071;-81
2021/11/05 10:08:56;;;;;;;4.40;2.10;;;;;;;11.53;80.24;100513.28;1688523;84;21834;-81
2021/11/05 10:11:31;;;;;;;7.60;3.87;;;;;;;11.70;80.04;100523.23;1688181;84;21818;-81
2021/11/05 10:14:00;;;;;;;8.63;4.78;;;;;;;11.83;79.80;100522.56;1688488;84;21107;-81
2021/11/05 10:16:27;;;;;;;7.20;4.33;;;;;;;11.93;79.27;100537.70;1688560;84;21044;-81
2021/11/05 10:19:01;;;;;;;3.52;2.47;;;;;;;11.92;78.87;100539.89;1688429;84;21057;-81
2021/11/05 10:21:43;;;;;;;2.65;2.15;;;;;;;11.86;78.63;100551.61;1690382;84;21136;-81
2021/11/05 10:24:14;;;;;;;5.42;4.40;;;;;;;11.83;78.63;100554.22;1693296;84;21091;-81
2021/11/05 10:26:42;;;;;;;6.42;2.50;;;;;;;11.89;78.69;100564.86;1693725;84;21565;-81
2021/11/05 10:29:11;;;;;;;8.43;5.92;;;;;;;11.87;78.40;100572.73;1693739;84;21139;-81
2021/11/05 10:31:37;;;;;;;4.17;1.87;;;;;;;11.84;78.25;100583.66;1668083;84;21736;-81
2021/11/05 10:34:04;;;;;;;6.40;3.30;;;;;;;11.78;78.13;100582.25;1693383;84;21111;-81
2021/11/05 10:36:31;;;;;;;4.15;2.15;;;;;;;11.72;78.03;100586.98;1693309;84;21919;-81
2021/11/05 10:39:01;;;;;;;3.05;1.80;;;;;;;11.75;78.09;100597.59;1693470;84;21095;-81
2021/11/05 10:41:29;;;;;;;4.50;2.67;;;;;;;11.83;78.32;100606.52;1693415;84;21083;-81
2021/11/05 10:43:58;;;;;;;3.30;2.98;;;;;;;11.92;78.49;100608.48;1693638;84;21083;-77
2021/11/05 10:46:34;;;;;;;2.65;1.67;;;;;;;12.02;78.02;100610.83;1693523;84;21107;-81
2021/11/05 10:49:07;;;;;;;3.35;1.87;;;;;;;12.08;78.06;100621.48;1693574;84;21867;-81
2021/11/05 10:51:36;;;;;;;13.93;11.43;;;;;;;12.19;78.02;100634.41;1693776;84;21091;-81
2021/11/05 10:54:02;;;;;;;4.03;3.50;;;;;;;12.17;77.65;100645.38;1693820;84;21243;-80
2021/11/05 10:56:30;;;;;;;8.58;7.55;;;;;;;12.07;77.50;100654.02;1693783;84;21185;-81
2021/11/05 10:59:01;;;;;;;2.55;1.75;;;;;;;11.91;77.25;100653.28;1693501;84;21442;-80
2021/11/05 11:01:34;;;;;;;2.30;1.95;;;;;;;11.77;77.35;100660.89;1693803;84;21781;-81
2021/11/05 11:04:06;;;;;;;10.03;3.00;;;;;;;11.63;77.26;100661.95;1693286;84;22210;-80
2021/11/05 11:06:37;;;;;;;19.62;3.83;;;;;;;11.47;77.43;100669.57;1692570;84;21091;-81
2021/11/05 11:09:08;;;;;;;15.13;3.27;;;;;;;11.41;77.61;100674.73;1689956;84;21095;-81
2021/11/05 11:11:44;;;;;;;6.87;3.77;;;;;;;11.33;77.57;100682.88;1693812;84;21107;-81
2021/11/05 11:14:20;;;;;;;4.35;3.30;;;;;;;11.28;77.78;100693.34;1693705;84;21873;-81
2021/11/05 11:16:58;;;;;;;6.70;3.37;;;;;;;11.27;77.94;100691.98;1693698;84;21076;-81
2021/11/05 11:19:31;;;;;;;13.35;2.85;;;;;;;11.18;77.72;100699.69;1693665;84;21492;-81
2021/11/05 11:22:04;;;;;;;4.00;3.20;;;;;;;11.14;77.96;100707.95;1691541;84;21366;-81
2021/11/05 11:24:34;;;;;;;6.40;3.92;;;;;;;11.09;77.84;100714.45;1688309;84;21087;-81
2021/11/05 11:27:03;;;;;;;4.35;3.25;;;;;;;11.02;77.90;100716.48;1688322;84;21798;-81
2021/11/05 11:29:29;;;;;;;4.10;2.70;;;;;;;10.99;77.88;100722.98;1688400;84;21132;-81
2021/11/05 11:31:59;;;;;;;6.80;3.92;;;;;;;10.96;77.88;100723.34;1688473;84;21135;-81
2021/11/05 11:34:26;;;;;;;4.40;2.90;;;;;;;11.00;78.17;100728.73;1688431;84;21389;-81
2021/11/05 11:36:58;;;;;;;4.95;3.42;;;;;;;11.07;78.01;100739.88;1688001;84;21107;-81
2021/11/05 11:39:27;;;;;;;5.70;3.00;;;;;;;11.09;77.89;100738.56;1688193;84;21802;-81