Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:33;;;;;;;12.20;10.03;;;;;;;10.87;97.30;100286.09;5014263;28;20511;-77
2022/10/23 00:04:01;;;;;;;11.10;9.47;;;;;;;10.90;97.64;100284.94;5010395;28;20462;-77
2022/10/23 00:06:29;;;;;;;15.00;9.77;;;;;;;10.87;97.79;100279.91;5009884;28;20991;-77
2022/10/23 00:08:56;;;;;;;12.80;9.13;;;;;;;10.84;97.67;100281.03;5006427;28;20587;-77
2022/10/23 00:11:25;;;;;;;15.00;9.53;;;;;;;10.90;98.06;100282.28;5006823;28;20688;-77
2022/10/23 00:13:54;;;;;;;15.87;10.40;;;;;;;10.87;98.14;100280.75;5008776;28;20467;-77
2022/10/23 00:16:20;;;;;;;15.00;10.33;;;;;;;10.90;98.30;100295.66;5005923;28;20525;-75
2022/10/23 00:18:48;;;;;;;12.77;10.93;;;;;;;10.91;98.09;100290.16;5005601;28;20456;-76
2022/10/23 00:21:16;;;;;;;11.47;10.17;;;;;;;10.86;97.96;100297.78;5005803;28;20486;-75
2022/10/23 00:23:44;;;;;;;14.20;10.20;;;;;;;10.84;98.02;100290.88;5024774;28;20452;-75
2022/10/23 00:26:14;;;;;;;15.17;9.33;;;;;;;10.77;97.62;100295.13;5025131;28;20537;-75
2022/10/23 00:28:41;;;;;;;16.27;11.30;;;;;;;10.83;98.26;100281.16;5024947;28;20557;-75
2022/10/23 00:31:08;;;;;;;16.83;10.50;;;;;;;10.76;98.35;100286.22;5021092;28;20511;-75
2022/10/23 00:33:34;;;;;;;16.57;11.40;;;;;;;10.77;98.84;100289.75;5005916;28;20482;-76
2022/10/23 00:36:04;;;;;;;15.70;9.80;;;;;;;10.77;98.36;100289.75;5005478;28;20539;-76
2022/10/23 00:38:33;;;;;;;14.43;10.60;;;;;;;10.70;98.22;100273.44;5022631;28;20465;-75
2022/10/23 00:41:00;;;;;;;15.57;10.53;;;;;;;10.56;98.38;100272.03;5013593;28;20555;-75
2022/10/23 00:43:29;;;;;;;18.67;10.97;;;;;;;10.61;98.38;100279.63;5005346;28;20467;-75
2022/10/23 00:45:56;;;;;;;13.97;10.60;;;;;;;10.50;98.03;100284.13;5011524;28;20495;-75
2022/10/23 00:48:23;;;;;;;19.07;10.93;;;;;;;10.54;98.67;100274.84;5004943;28;20472;-77
2022/10/23 00:50:50;;;;;;;13.73;10.47;;;;;;;10.49;98.62;100270.91;5014064;28;20554;-77
2022/10/23 00:53:19;;;;;;;17.60;10.13;;;;;;;10.46;99.27;100281.88;5024038;28;20455;-77
2022/10/23 00:55:48;;;;;;;14.10;10.30;;;;;;;10.51;98.97;100285.81;5016611;28;20514;-77
2022/10/23 00:58:16;;;;;;;18.97;11.70;;;;;;;10.43;98.68;100288.31;5004455;28;20467;-77
2022/10/23 01:00:45;;;;;;;14.50;9.40;;;;;;;10.40;98.76;100288.63;5006097;28;20514;-77
2022/10/23 01:03:13;;;;;;;15.27;10.90;;;;;;;10.33;98.60;100288.31;5005647;28;20439;-77
2022/10/23 01:05:46;;;;;;;14.10;11.47;;;;;;;10.26;98.33;100289.81;5005987;28;20538;-77
2022/10/23 01:08:20;;;;;;;17.50;10.93;;;;;;;10.20;97.90;100281.50;5005139;28;20714;-77
2022/10/23 01:10:49;;;;;;;12.40;9.30;;;;;;;10.11;97.93;100273.31;5013485;28;20515;-76
2022/10/23 01:13:21;;;;;;;12.43;9.83;;;;;;;10.12;97.75;100271.50;5024147;28;20481;-76
2022/10/23 01:15:52;;;;;;;15.10;9.83;;;;;;;10.16;97.66;100265.75;5006154;28;20506;-76
2022/10/23 01:18:26;;;;;;;14.47;10.40;;;;;;;10.13;98.65;100275.88;5004742;28;20480;-77
2022/10/23 01:20:55;;;;;;;14.90;10.53;;;;;;;10.20;97.99;100274.34;5014786;28;20478;-75
2022/10/23 01:23:56;;;;;;;16.53;10.63;;;;;;;10.16;97.96;100273.75;5024787;28;20466;-77
2022/10/23 01:26:44;;;;;;;15.87;11.10;;;;;;;10.15;98.27;100274.72;4973705;28;20536;-76
2022/10/23 01:29:15;;;;;;;15.43;10.60;;;;;;;10.21;98.42;100270.69;4995766;28;20518;-76
2022/10/23 01:31:46;;;;;;;12.40;9.83;;;;;;;10.10;98.35;100265.44;5022932;28;20498;-75
2022/10/23 01:34:16;;;;;;;11.70;10.20;;;;;;;10.04;98.44;100266.00;5012131;28;20481;-76
2022/10/23 01:36:45;;;;;;;13.33;10.70;;;;;;;9.96;98.15;100264.00;5022854;28;20502;-76
2022/10/23 01:39:16;;;;;;;12.53;10.00;;;;;;;9.94;98.39;100261.47;5004780;28;20472;-76
2022/10/23 01:41:46;;;;;;;15.20;11.57;;;;;;;10.10;98.66;100270.78;5003698;28;20548;-77
2022/10/23 01:44:16;;;;;;;16.53;10.23;;;;;;;10.01;98.33;100261.78;5004950;28;20938;-78
2022/10/23 01:46:44;;;;;;;18.17;11.13;;;;;;;9.96;97.89;100266.69;4984559;28;20583;-78
2022/10/23 01:49:13;;;;;;;13.00;10.07;;;;;;;9.92;98.03;100262.59;4984420;28;21006;-77
2022/10/23 01:51:41;;;;;;;14.77;10.40;;;;;;;9.88;98.10;100277.22;5004424;28;20484;-77
2022/10/23 01:54:10;;;;;;;15.90;10.30;;;;;;;9.86;97.96;100265.81;5004501;28;20440;-77
2022/10/23 01:56:39;;;;;;;10.67;9.13;;;;;;;9.80;97.50;100260.03;5007168;28;20511;-78
2022/10/23 01:59:08;;;;;;;13.57;10.03;;;;;;;9.76;97.67;100263.94;5014268;28;20522;-78
2022/10/23 02:01:37;;;;;;;14.17;9.83;;;;;;;9.77;97.47;100270.13;5023419;28;20504;-78
2022/10/23 02:04:07;;;;;;;17.13;11.17;;;;;;;9.70;97.43;100259.13;5024050;28;20491;-78
2022/10/23 02:06:34;;;;;;;19.83;11.30;;;;;;;9.67;97.52;100263.91;5022728;28;20506;-78
2022/10/23 02:09:00;;;;;;;15.73;10.90;;;;;;;9.66;97.61;100255.06;5023317;28;20562;-78
2022/10/23 02:11:27;;;;;;;14.53;10.37;;;;;;;9.76;97.74;100252.44;5022378;28;20931;-78
2022/10/23 02:13:58;;;;;;;17.40;10.43;;;;;;;9.78;97.56;100245.13;5022425;28;20980;-78
2022/10/23 02:16:32;;;;;;;15.63;10.90;;;;;;;9.71;97.99;100249.31;5008753;28;20503;-78
2022/10/23 02:19:07;;;;;;;12.13;9.47;;;;;;;9.65;97.68;100242.69;5003433;28;20503;-78
2022/10/23 02:21:40;;;;;;;17.07;11.17;;;;;;;9.61;97.86;100246.59;5003374;28;20546;-79
2022/10/23 02:24:10;;;;;;;13.67;9.50;;;;;;;9.58;97.97;100247.75;5004177;28;20681;-79
2022/10/23 02:26:39;;;;;;;15.50;10.43;;;;;;;9.56;97.80;100239.00;5016144;28;20514;-79
2022/10/23 02:29:09;;;;;;;16.67;9.77;;;;;;;9.53;97.70;100225.94;4983917;28;20548;-78
2022/10/23 02:31:36;;;;;;;18.60;10.93;;;;;;;9.54;97.46;100229.44;4998390;28;20578;-79
2022/10/23 02:34:04;;;;;;;15.10;10.30;;;;;;;9.63;97.33;100225.13;5003500;28;20496;-78
2022/10/23 02:36:30;;;;;;;16.73;10.63;;;;;;;9.60;97.37;100232.44;5003389;28;20931;-78
2022/10/23 02:38:57;;;;;;;19.30;9.77;;;;;;;9.50;97.82;100231.53;5003321;28;20519;-78
2022/10/23 02:41:35;;;;;;;18.17;11.20;;;;;;;9.51;98.31;100222.56;5003146;28;20490;-78
2022/10/23 02:44:21;;;;;;;18.33;10.60;;;;;;;9.61;98.72;100228.75;5023188;28;20534;-78
2022/10/23 02:46:52;;;;;;;16.27;10.90;;;;;;;9.63;98.57;100223.28;4999251;28;20507;-78
2022/10/23 02:49:25;;;;;;;17.63;9.53;;;;;;;9.61;98.23;100219.91;5002979;28;20520;-78
2022/10/23 02:51:57;;;;;;;18.07;11.57;;;;;;;9.55;98.37;100218.63;5016612;28;20570;-78
2022/10/23 02:54:36;;;;;;;14.17;10.33;;;;;;;9.51;98.16;100219.91;5022876;28;20459;-78
2022/10/23 02:57:06;;;;;;;11.40;9.00;;;;;;;9.49;98.12;100215.66;5016918;28;20577;-78
2022/10/23 02:59:36;;;;;;;15.13;10.47;;;;;;;9.45;98.12;100206.25;5002812;28;20460;-78
2022/10/23 03:02:08;;;;;;;15.40;10.37;;;;;;;9.40;98.22;100199.47;5022006;28;20581;-79
2022/10/23 03:04:38;;;;;;;16.00;10.33;;;;;;;9.36;98.07;100195.38;5023154;28;20517;-78
2022/10/23 03:07:04;;;;;;;13.07;8.70;;;;;;;9.31;97.74;100194.09;5021525;28;20474;-78
2022/10/23 03:09:31;;;;;;;17.53;9.87;;;;;;;9.28;97.81;100189.03;5022190;28;20578;-78
2022/10/23 03:11:57;;;;;;;14.97;10.10;;;;;;;9.29;97.37;100185.38;5003494;28;21056;-78
2022/10/23 03:14:24;;;;;;;13.43;10.13;;;;;;;9.34;97.52;100184.00;5003432;28;20508;-78
2022/10/23 03:16:51;;;;;;;19.33;10.83;;;;;;;9.38;97.55;100184.59;5020708;28;20509;-78
2022/10/23 03:19:17;;;;;;;10.10;8.70;;;;;;;9.33;97.34;100182.31;5008932;28;21000;-78
2022/10/23 03:21:45;;;;;;;12.27;10.67;;;;;;;9.26;97.68;100188.31;5002758;28;20498;-78
2022/10/23 03:24:12;;;;;;;10.73;9.63;;;;;;;9.23;97.49;100181.41;5013809;28;20956;-78
2022/10/23 03:26:38;;;;;;;12.50;8.60;;;;;;;9.22;97.61;100187.75;5021522;28;20556;-78
2022/10/23 03:29:05;;;;;;;14.00;10.07;;;;;;;9.12;97.62;100173.53;5021315;28;20463;-78
2022/10/23 03:31:32;;;;;;;14.00;10.23;;;;;;;9.12;97.40;100177.03;5020217;28;20525;-79
2022/10/23 03:33:58;;;;;;;12.50;9.73;;;;;;;9.10;97.44;100180.81;5022481;28;20435;-79
2022/10/23 03:36:25;;;;;;;12.90;9.57;;;;;;;9.19;97.97;100178.19;5020257;28;20482;-79
2022/10/23 03:38:53;;;;;;;18.63;9.37;;;;;;;9.14;97.65;100185.72;5002538;28;20511;-79
2022/10/23 03:41:20;;;;;;;11.93;9.27;;;;;;;9.10;97.67;100179.00;5002336;28;20567;-78
2022/10/23 03:43:46;;;;;;;11.67;9.00;;;;;;;9.10;97.32;100180.81;5002907;28;20472;-78
2022/10/23 03:46:13;;;;;;;13.40;9.70;;;;;;;9.09;97.39;100193.28;5004724;28;20514;-78
2022/10/23 03:48:40;;;;;;;12.13;9.50;;;;;;;9.01;96.95;100183.28;5021418;28;20495;-79
2022/10/23 03:51:07;;;;;;;14.03;8.90;;;;;;;8.95;97.07;100186.47;5019722;28;20832;-78
2022/10/23 03:53:34;;;;;;;10.57;8.73;;;;;;;8.95;96.82;100189.13;5002449;28;20448;-78
2022/10/23 03:56:02;;;;;;;11.67;8.40;;;;;;;8.95;96.64;100178.47;5001676;28;20539;-77
2022/10/23 03:58:30;;;;;;;50.87;34.20;;;;;;;8.99;96.85;100179.06;4982442;28;20492;-77
2022/10/23 04:00:57;;;;;;;34.53;24.70;;;;;;;8.98;96.55;100177.38;5001658;28;20945;-78
2022/10/23 04:03:23;;;;;;;19.47;13.53;;;;;;;8.96;96.49;100168.69;5002279;28;20519;-77
2022/10/23 04:05:50;;;;;;;14.97;9.13;;;;;;;9.03;97.31;100156.50;5013415;28;20478;-78
2022/10/23 04:08:16;;;;;;;10.00;8.67;;;;;;;9.07;97.27;100157.91;5021925;28;20513;-77
2022/10/23 04:10:43;;;;;;;10.57;8.80;;;;;;;9.08;97.07;100158.75;5020559;28;20499;-77
2022/10/23 04:13:11;;;;;;;17.30;9.73;;;;;;;9.07;97.91;100152.56;5021270;28;20475;-77
2022/10/23 04:15:37;;;;;;;13.47;10.70;;;;;;;8.91;97.83;100150.41;5006503;28;20911;-77
2022/10/23 04:18:04;;;;;;;11.90;9.40;;;;;;;8.94;97.75;100149.28;5001723;28;20498;-77
2022/10/23 04:20:31;;;;;;;15.47;9.37;;;;;;;8.95;97.19;100154.47;5001583;28;21361;-76
2022/10/23 04:22:57;;;;;;;13.87;9.60;;;;;;;8.91;96.95;100152.22;5002407;28;20475;-76
2022/10/23 04:25:24;;;;;;;18.23;8.90;;;;;;;8.89;97.22;100149.69;5002657;28;20451;-76
2022/10/23 04:27:51;;;;;;;10.47;9.10;;;;;;;8.90;96.99;100163.84;5006675;28;20487;-77
2022/10/23 04:30:19;;;;;;;13.33;9.17;;;;;;;8.89;96.88;100156.81;5020808;28;20542;-77
2022/10/23 04:32:45;;;;;;;11.87;10.03;;;;;;;9.10;97.92;100154.16;5021487;28;20548;-77
2022/10/23 04:35:12;;;;;;;14.30;9.70;;;;;;;9.15;98.54;100149.22;5020616;28;20471;-77
2022/10/23 04:37:38;;;;;;;16.10;9.10;;;;;;;9.15;97.90;100150.09;5020052;28;20542;-79
2022/10/23 04:40:06;;;;;;;11.80;10.10;;;;;;;9.36;98.78;100143.84;5002140;28;20479;-78
2022/10/23 04:42:33;;;;;;;15.40;8.80;;;;;;;9.35;98.35;100140.31;5013239;28;20521;-78
2022/10/23 04:44:59;;;;;;;11.30;9.60;;;;;;;9.22;98.09;100134.41;5017336;28;21031;-78
2022/10/23 04:47:27;;;;;;;11.73;8.60;;;;;;;9.08;97.47;100132.94;5009038;28;20547;-77
2022/10/23 04:49:54;;;;;;;11.10;9.03;;;;;;;9.02;97.47;100133.47;5014950;28;20525;-79
2022/10/23 04:52:20;;;;;;;10.00;8.37;;;;;;;9.00;96.98;100141.59;5015137;28;20578;-77
2022/10/23 04:54:47;;;;;;;10.73;7.90;;;;;;;8.95;97.05;100138.47;5005599;28;20868;-77
2022/10/23 04:57:14;;;;;;;15.57;9.47;;;;;;;9.12;98.00;100142.34;5004459;28;20487;-77
2022/10/23 04:59:40;;;;;;;12.57;9.17;;;;;;;9.21;98.48;100143.38;5006716;28;20562;-78
2022/10/23 05:02:07;;;;;;;11.83;8.97;;;;;;;9.21;98.66;100146.88;5004786;28;21075;-77
2022/10/23 05:04:35;;;;;;;10.70;9.57;;;;;;;9.09;97.61;100152.44;5005663;28;20527;-77
2022/10/23 05:07:01;;;;;;;13.10;8.43;;;;;;;8.94;97.84;100149.28;5004822;28;20578;-76
2022/10/23 05:09:28;;;;;;;13.83;9.50;;;;;;;9.10;98.86;100156.81;5006662;28;20555;-75
2022/10/23 05:11:55;;;;;;;12.10;9.40;;;;;;;9.32;98.89;100153.09;5004604;28;20503;-75
2022/10/23 05:14:21;;;;;;;10.77;9.67;;;;;;;9.28;98.86;100147.19;5019328;28;20482;-76
2022/10/23 05:16:51;;;;;;;12.73;8.27;;;;;;;9.34;99.53;100145.78;5024093;28;20498;-76
2022/10/23 05:19:21;;;;;;;12.70;9.63;;;;;;;9.33;99.42;100139.63;5023941;28;20487;-76
2022/10/23 05:21:51;;;;;;;15.87;9.30;;;;;;;9.45;99.44;100136.88;5024884;28;20498;-76
2022/10/23 05:24:17;;;;;;;11.37;8.97;;;;;;;9.52;99.85;100122.00;5024453;28;20515;-78
2022/10/23 05:26:44;;;;;;;13.20;9.97;;;;;;;9.52;100.00;100130.84;5024623;28;20514;-78
2022/10/23 05:29:11;;;;;;;16.13;9.90;;;;;;;9.51;99.96;100125.63;5014166;28;20479;-77
2022/10/23 05:31:37;;;;;;;10.70;9.17;;;;;;;9.42;100.00;100121.94;5011913;28;20521;-77
2022/10/23 05:34:04;;;;;;;16.00;11.40;;;;;;;9.51;100.00;100117.63;5012829;28;20452;-77
2022/10/23 05:36:31;;;;;;;13.00;10.57;;;;;;;9.31;100.00;100112.25;5004235;28;20511;-77
2022/10/23 05:38:59;;;;;;;13.53;9.30;;;;;;;9.16;100.00;100102.91;5011646;28;20542;-76
2022/10/23 05:41:26;;;;;;;10.23;7.60;;;;;;;9.14;100.00;100102.22;5016476;28;20569;-76
2022/10/23 05:43:53;;;;;;;12.87;8.50;;;;;;;9.37;100.00;100095.69;5004475;28;20459;-77
2022/10/23 05:46:21;;;;;;;12.80;8.17;;;;;;;9.33;99.81;100099.59;5003932;28;20486;-77
2022/10/23 05:48:50;;;;;;;12.83;8.43;;;;;;;9.51;100.00;100098.94;5006164;28;20468;-77
2022/10/23 05:51:21;;;;;;;12.90;8.73;;;;;;;9.57;100.00;100101.06;5005678;28;20499;-76
2022/10/23 05:53:48;;;;;;;17.20;8.40;;;;;;;9.56;100.00;100102.88;5004478;28;20440;-76
2022/10/23 05:56:16;;;;;;;11.43;8.70;;;;;;;9.47;100.00;100094.88;5003403;28;20499;-79
2022/10/23 05:58:43;;;;;;;15.23;9.60;;;;;;;9.56;100.00;100091.38;5003097;28;20471;-78
2022/10/23 06:01:11;;;;;;;14.63;9.67;;;;;;;10.39;100.00;100088.31;5000981;28;20495;-80
2022/10/23 06:03:39;;;;;;;10.93;8.73;;;;;;;10.30;100.00;100089.97;5001046;28;20498;-78
2022/10/23 06:06:06;;;;;;;9.40;7.97;;;;;;;10.43;100.00;100077.16;5002380;28;20555;-79
2022/10/23 06:08:33;;;;;;;11.57;8.70;;;;;;;10.30;100.00;100081.97;5000736;28;20832;-79
2022/10/23 06:11:05;;;;;;;12.30;8.93;;;;;;;10.08;100.00;100085.78;5001915;28;20544;-79
2022/10/23 06:13:33;;;;;;;12.13;9.13;;;;;;;10.11;100.00;100074.81;5001193;28;20480;-79
2022/10/23 06:16:07;;;;;;;12.77;8.90;;;;;;;10.18;100.00;100082.09;5002297;28;20544;-81
2022/10/23 06:18:34;;;;;;;11.70;9.40;;;;;;;10.28;100.00;100075.94;5000011;28;20488;-77
2022/10/23 06:21:01;;;;;;;12.67;9.90;;;;;;;10.31;100.00;100072.94;4998900;28;20499;-78
2022/10/23 06:23:27;;;;;;;13.00;9.23;;;;;;;10.32;100.00;100064.81;5000059;28;20458;-79
2022/10/23 06:25:55;;;;;;;10.43;9.17;;;;;;;10.27;100.00;100069.72;4992151;28;20472;-79
2022/10/23 06:28:22;;;;;;;13.97;8.07;;;;;;;10.21;100.00;100066.78;4982577;28;21123;-76
2022/10/23 06:30:50;;;;;;;15.97;8.80;;;;;;;10.09;100.00;100074.94;4986761;28;20519;-76
2022/10/23 06:33:16;;;;;;;21.40;9.40;;;;;;;10.09;100.00;100071.44;5001292;28;20460;-75
2022/10/23 06:35:43;;;;;;;15.10;10.40;;;;;;;10.11;100.00;100069.47;5004200;28;20472;-75
2022/10/23 06:38:10;;;;;;;10.67;9.50;;;;;;;10.27;100.00;100061.69;5005856;28;20456;-75
2022/10/23 06:40:37;;;;;;;19.47;9.60;;;;;;;10.49;100.00;100071.25;5002517;28;20507;-74
2022/10/23 06:43:04;;;;;;;16.50;9.40;;;;;;;10.53;100.00;100059.28;5016337;28;20917;-75
2022/10/23 06:45:32;;;;;;;16.20;10.43;;;;;;;10.57;100.00;100070.53;5005068;28;20522;-75
2022/10/23 06:48:01;;;;;;;11.90;9.23;;;;;;;10.71;100.00;100075.44;5003469;28;20554;-75
2022/10/23 06:50:29;;;;;;;13.27;10.60;;;;;;;10.77;100.00;100074.00;5000516;28;20537;-75
2022/10/23 06:52:56;;;;;;;21.20;11.00;;;;;;;10.77;100.00;100075.84;5002190;28;20961;-75
2022/10/23 06:55:23;;;;;;;12.13;9.83;;;;;;;10.95;100.00;100070.53;4999634;28;20486;-82
2022/10/23 06:57:50;;;;;;;14.63;9.47;;;;;;;10.99;100.00;100074.59;5001587;28;20463;-82
2022/10/23 07:00:17;;;;;;;13.70;10.27;;;;;;;10.96;100.00;100075.75;5009938;28;20505;-82
2022/10/23 07:02:44;;;;;;;18.90;10.50;;;;;;;11.08;100.00;100074.56;5005089;28;20502;-82
2022/10/23 07:05:12;;;;;;;12.60;9.70;;;;;;;11.26;100.00;100076.44;4992515;28;20496;-76
2022/10/23 07:07:39;;;;;;;15.20;10.00;;;;;;;11.33;100.00;100074.03;5004926;28;20452;-76
2022/10/23 07:10:06;;;;;;;16.47;11.07;;;;;;;11.43;100.00;100078.31;5022772;28;20498;-75
2022/10/23 07:12:33;;;;;;;14.80;10.10;;;;;;;11.57;99.97;100078.81;5006468;28;20527;-75
2022/10/23 07:14:59;;;;;;;14.57;10.50;;;;;;;11.56;99.54;100071.75;5003658;28;20528;-75
2022/10/23 07:17:28;;;;;;;13.10;10.23;;;;;;;11.54;99.28;100071.91;4996313;28;20790;-74
2022/10/23 07:19:54;;;;;;;17.03;11.00;;;;;;;11.71;99.40;100074.75;5003757;28;20448;-75
2022/10/23 07:22:23;;;;;;;13.50;10.70;;;;;;;11.87;99.05;100064.19;5000711;28;20529;-76
2022/10/23 07:24:49;;;;;;;19.53;14.50;;;;;;;11.75;97.40;100066.28;5002128;28;20456;-76
2022/10/23 07:27:16;;;;;;;29.13;17.77;;;;;;;11.67;96.80;100063.50;4998223;28;20599;-76
2022/10/23 07:29:43;;;;;;;29.73;22.30;;;;;;;11.30;95.68;100061.75;5001872;28;20460;-75
2022/10/23 07:32:09;;;;;;;31.93;18.70;;;;;;;11.55;95.26;100054.03;5005901;28;20482;-76
2022/10/23 07:34:36;;;;;;;55.40;36.70;;;;;;;11.63;94.36;100054.09;4998936;28;20508;-77
2022/10/23 07:37:03;;;;;;;27.23;20.57;;;;;;;11.73;94.08;100054.84;5003380;28;20491;-76
2022/10/23 07:39:31;;;;;;;14.23;10.53;;;;;;;11.77;93.98;100052.72;5002879;28;20452;-77
2022/10/23 07:41:57;;;;;;;10.13;8.37;;;;;;;11.99;92.93;100043.41;4999846;28;21039;-77
2022/10/23 07:44:24;;;;;;;9.43;8.10;;;;;;;11.96;93.61;100046.38;5002059;28;20532;-76
2022/10/23 07:46:51;;;;;;;13.07;8.83;;;;;;;12.34;93.57;100055.06;5002479;28;20559;-76
2022/10/23 07:49:20;;;;;;;9.90;8.07;;;;;;;12.47;92.60;100062.69;5004236;28;20456;-77
2022/10/23 07:51:47;;;;;;;15.87;9.90;;;;;;;12.79;92.93;100060.22;4997569;28;20488;-77
2022/10/23 07:54:13;;;;;;;9.63;8.47;;;;;;;13.08;92.46;100056.31;5000655;28;20845;-77
2022/10/23 07:56:41;;;;;;;12.97;9.13;;;;;;;13.10;91.44;100065.03;5000369;28;21060;-77
2022/10/23 07:59:11;;;;;;;10.30;8.43;;;;;;;13.31;90.82;100070.00;5002212;28;20452;-77
2022/10/23 08:01:38;;;;;;;11.63;9.00;;;;;;;13.27;90.55;100060.56;4995076;28;20508;-77
2022/10/23 08:04:05;;;;;;;10.93;8.23;;;;;;;13.60;88.74;100049.94;5003176;28;20953;-77
2022/10/23 08:06:34;;;;;;;10.93;8.17;;;;;;;13.58;88.76;100046.59;5000787;28;20475;-77
2022/10/23 08:09:01;;;;;;;10.00;7.67;;;;;;;13.69;88.90;100045.41;5008472;28;20478;-75
2022/10/23 08:11:29;;;;;;;10.90;8.40;;;;;;;13.91;88.14;100039.38;5001259;28;20515;-76
2022/10/23 08:13:58;;;;;;;12.70;8.03;;;;;;;14.38;85.69;100045.91;5000776;28;20452;-76
2022/10/23 08:16:25;;;;;;;11.27;7.70;;;;;;;14.87;84.80;100037.75;5000422;28;20480;-77
2022/10/23 08:18:52;;;;;;;8.10;7.30;;;;;;;15.04;81.71;100033.16;5001172;28;20539;-76
2022/10/23 08:21:20;;;;;;;10.53;7.80;;;;;;;15.29;82.17;100033.00;4997793;28;20472;-77
2022/10/23 08:23:47;;;;;;;11.57;6.50;;;;;;;15.36;80.36;100023.25;5000972;28;20463;-76
2022/10/23 08:26:14;;;;;;;11.03;6.73;;;;;;;15.44;80.28;100015.09;5005842;28;20507;-78
2022/10/23 08:28:41;;;;;;;14.40;6.63;;;;;;;15.21;81.29;100015.06;5021398;28;20889;-78
2022/10/23 08:31:11;;;;;;;9.20;6.93;;;;;;;14.84;83.70;100013.88;5013939;28;21083;-77
2022/10/23 08:33:38;;;;;;;11.93;6.80;;;;;;;14.74;85.29;100013.25;5010212;28;20470;-77
2022/10/23 08:36:05;;;;;;;7.50;6.27;;;;;;;14.58;86.00;100019.53;5006144;28;20546;-76
2022/10/23 08:38:32;;;;;;;8.87;6.50;;;;;;;14.50;87.18;100028.41;5005504;28;20455;-78
2022/10/23 08:41:00;;;;;;;7.80;7.00;;;;;;;14.61;86.95;100019.16;5006092;28;20483;-78
2022/10/23 08:43:32;;;;;;;8.93;6.43;;;;;;;14.57;87.12;100028.56;5004095;28;20456;-77
2022/10/23 08:46:02;;;;;;;6.73;6.03;;;;;;;14.53;87.23;100034.44;5004604;28;21063;-75
2022/10/23 08:48:35;;;;;;;9.03;6.80;;;;;;;14.83;87.67;100031.03;5003513;28;20483;-76
2022/10/23 08:51:10;;;;;;;9.30;7.03;;;;;;;14.99;87.12;100035.50;5003503;28;20494;-77
2022/10/23 08:53:40;;;;;;;10.77;6.77;;;;;;;15.07;87.47;100021.19;5004137;28;20461;-77
2022/10/23 08:56:12;;;;;;;7.13;5.77;;;;;;;15.33;85.82;100018.19;5004255;28;20506;-76
2022/10/23 08:58:44;;;;;;;10.17;7.23;;;;;;;15.46;85.52;100014.91;5003775;28;20492;-77
2022/10/23 09:01:29;;;;;;;8.40;6.33;;;;;;;15.68;84.52;100012.44;5003976;28;20512;-77
2022/10/23 09:03:57;;;;;;;7.20;6.50;;;;;;;15.57;84.87;100003.75;5004140;28;20459;-77
2022/10/23 09:06:33;;;;;;;6.90;6.20;;;;;;;15.33;85.76;100009.25;5005243;28;20598;-76
2022/10/23 09:09:12;;;;;;;7.23;5.63;;;;;;;15.37;85.13;100003.34;5004483;28;20503;-76
2022/10/23 09:11:41;;;;;;;8.30;6.47;;;;;;;15.33;86.08;100014.66;5000218;28;20529;-76
2022/10/23 09:14:31;;;;;;;12.63;7.27;;;;;;;15.23;86.52;100004.94;5004708;28;20487;-76
2022/10/23 09:17:08;;;;;;;8.90;6.70;;;;;;;15.32;86.70;99997.66;5005556;28;20479;-81
2022/10/23 09:19:36;;;;;;;6.70;5.40;;;;;;;15.07;87.33;99991.59;4988712;28;20467;-83
2022/10/23 09:22:03;;;;;;;6.77;4.83;;;;;;;15.39;87.38;99992.41;5003915;28;20498;-83
2022/10/23 09:24:31;;;;;;;6.20;5.60;;;;;;;15.35;87.35;99996.47;5006136;28;20456;-82
2022/10/23 09:26:59;;;;;;;7.13;5.20;;;;;;;15.41;87.67;99983.09;5005477;28;20491;-81
2022/10/23 09:29:28;;;;;;;9.93;5.70;;;;;;;15.59;86.52;99982.00;5006649;28;20555;-82
2022/10/23 09:31:57;;;;;;;10.00;4.80;;;;;;;15.78;86.42;99978.84;5000480;28;20495;-80
2022/10/23 09:34:25;;;;;;;9.10;4.83;;;;;;;16.09;85.25;99974.34;5003361;28;20492;-82
2022/10/23 09:36:55;;;;;;;11.17;5.37;;;;;;;16.26;83.29;99977.72;5001037;28;20632;-83
2022/10/23 09:39:25;;;;;;;6.30;4.63;;;;;;;16.81;82.03;99976.41;5001318;28;20491;-83
2022/10/23 09:41:58;;;;;;;4.60;4.10;;;;;;;17.45;78.26;99964.09;5012776;28;20772;-83
2022/10/23 09:44:28;;;;;;;5.17;3.40;;;;;;;17.97;76.02;99962.09;5003796;28;20993;-83
2022/10/23 09:46:59;;;;;;;4.20;3.60;;;;;;;18.31;74.49;99957.75;5003362;28;20996;-83
2022/10/23 09:49:27;;;;;;;7.70;3.80;;;;;;;18.66;72.26;99958.56;5001475;28;20465;-83
2022/10/23 09:52:00;;;;;;;5.37;3.23;;;;;;;18.43;72.45;99959.69;5001436;28;20488;-83
2022/10/23 09:54:27;;;;;;;4.60;3.27;;;;;;;17.99;74.11;99949.22;5002580;28;20512;-83
2022/10/23 09:56:55;;;;;;;6.33;3.57;;;;;;;17.86;75.58;99955.34;5004670;28;20551;-83
2022/10/23 09:59:25;;;;;;;13.40;2.87;;;;;;;17.37;75.66;99945.31;5003236;28;20897;-84
2022/10/23 10:01:54;;;;;;;5.47;2.60;;;;;;;17.43;76.58;99945.38;5003455;28;20483;-83
2022/10/23 10:04:31;;;;;;;5.80;2.77;;;;;;;17.67;75.81;99938.72;5003463;28;20444;-83
2022/10/23 10:07:01;;;;;;;3.53;2.30;;;;;;;18.36;73.57;99942.56;5003388;28;20583;-83
2022/10/23 10:09:28;;;;;;;5.13;2.63;;;;;;;18.93;70.13;99942.47;5003756;28;20539;-82
2022/10/23 10:11:57;;;;;;;6.10;2.77;;;;;;;19.32;69.35;99946.31;5006723;28;20559;-83
2022/10/23 10:14:39;;;;;;;6.80;2.40;;;;;;;19.12;68.23;99946.28;4999535;28;20476;-83
2022/10/23 10:17:13;;;;;;;3.73;2.43;;;;;;;18.97;70.30;99941.88;5001812;28;20497;-84
2022/10/23 10:19:50;;;;;;;5.60;1.90;;;;;;;18.99;68.47;99939.78;5003078;28;20826;-83
2022/10/23 10:22:26;;;;;;;4.53;2.40;;;;;;;19.10;69.20;99938.38;5002009;28;20476;-83
2022/10/23 10:24:56;;;;;;;5.17;1.97;;;;;;;19.80;66.64;99939.97;5003393;28;20453;-82
2022/10/23 10:27:35;;;;;;;6.57;2.30;;;;;;;19.97;64.53;99933.06;5005935;28;20518;-82
2022/10/23 10:30:07;;;;;;;7.17;2.17;;;;;;;19.24;66.82;99933.00;5002724;28;20472;-82
2022/10/23 10:32:40;;;;;;;4.10;1.97;;;;;;;18.49;70.18;99932.84;4998833;28;20514;-82
2022/10/23 10:35:25;;;;;;;5.23;1.97;;;;;;;18.35;70.27;99924.69;5000872;28;20455;-83
2022/10/23 10:38:11;;;;;;;7.60;2.23;;;;;;;18.41;70.99;99921.16;5001216;28;20467;-83
2022/10/23 10:40:40;;;;;;;5.63;2.77;;;;;;;18.45;70.78;99913.47;4996011;28;20947;-83
2022/10/23 10:43:20;;;;;;;3.10;2.20;;;;;;;18.17;72.37;99924.34;5011876;28;20492;-83
2022/10/23 10:45:48;;;;;;;2.50;1.73;;;;;;;18.10;72.84;99908.06;5002442;28;20571;-82
2022/10/23 10:48:32;;;;;;;4.57;2.10;;;;;;;17.91;72.43;99908.78;5010943;28;20456;-84
2022/10/23 10:51:02;;;;;;;7.10;2.50;;;;;;;17.82;73.76;99906.19;5001863;28;20503;-83
2022/10/23 10:53:44;;;;;;;3.83;2.07;;;;;;;17.83;73.19;99896.22;5003543;28;20480;-83
2022/10/23 10:56:14;;;;;;;6.57;2.57;;;;;;;18.12;73.49;99895.19;5003730;28;20491;-83
2022/10/23 10:58:45;;;;;;;3.40;2.17;;;;;;;18.12;72.54;99887.06;5012249;28;20460;-83
2022/10/23 11:01:17;;;;;;;4.80;2.20;;;;;;;18.59;71.59;99885.44;5005901;28;20512;-82
2022/10/23 11:03:48;;;;;;;3.00;2.07;;;;;;;18.93;70.67;99885.59;5002077;28;20460;-81
2022/10/23 11:06:16;;;;;;;3.30;2.10;;;;;;;18.80;70.86;99881.78;4997361;28;20479;-82
2022/10/23 11:08:44;;;;;;;8.83;1.90;;;;;;;18.62;70.60;99876.91;5001136;28;20484;-83
2022/10/23 11:11:19;;;;;;;4.80;2.23;;;;;;;19.12;70.01;99878.56;5001048;28;20495;-82
2022/10/23 11:13:46;;;;;;;2.90;1.67;;;;;;;19.22;69.46;99870.00;4997292;28;20549;-82
2022/10/23 11:16:14;;;;;;;4.30;2.20;;;;;;;18.92;69.23;99867.66;5002111;28;20861;-84
2022/10/23 11:18:44;;;;;;;7.33;2.53;;;;;;;19.23;68.73;99864.38;5004667;28;20480;-84
2022/10/23 11:21:21;;;;;;;3.63;2.27;;;;;;;19.69;68.41;99860.03;5005966;28;20820;-84
2022/10/23 11:24:08;;;;;;;4.33;2.47;;;;;;;20.29;65.35;99854.47;4998090;28;20479;-84
2022/10/23 11:26:45;;;;;;;6.73;2.03;;;;;;;20.15;65.52;99853.69;5003884;28;20521;-82
2022/10/23 11:29:39;;;;;;;3.80;2.00;;;;;;;19.85;66.60;99851.47;5010406;28;20930;-83