Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:00;;;;;;;14.52;7.05;;;14.00;99.90;;;;;;4970523;28;20047;-81
2022/06/28 00:04:46;;;;;;;12.38;6.95;;;14.00;99.90;;;;;;4971430;28;20063;-80
2022/06/28 00:07:32;;;;;;;12.57;6.70;;;14.00;99.90;;;;;;4971781;28;20054;-81
2022/06/28 00:10:18;;;;;;;15.15;6.60;;;13.90;99.90;;;;;;4970668;28;20488;-80
2022/06/28 00:13:04;;;;;;;11.68;6.80;;;13.90;99.90;;;;;;4972568;28;20046;-81
2022/06/28 00:16:06;;;;;;;11.68;6.38;;;13.90;99.90;;;;;;4971445;28;20604;-80
2022/06/28 00:18:52;;;;;;;10.80;6.55;;;13.90;99.90;;;;;;4986673;28;20058;-80
2022/06/28 00:21:38;;;;;;;16.20;6.78;;;13.90;99.90;;;;;;4971870;28;20493;-80
2022/06/28 00:24:25;;;;;;;11.63;6.70;;;13.80;99.90;;;;;;4971267;28;20525;-81
2022/06/28 00:27:11;;;;;;;12.10;5.95;;;13.80;99.90;;;;;;4972027;28;20054;-80
2022/06/28 00:29:58;;;;;;;13.15;6.40;;;13.80;99.90;;;;;;4987905;28;20093;-81
2022/06/28 00:32:44;;;;;;;10.70;6.25;;;13.80;99.90;;;;;;4970601;28;20050;-81
2022/06/28 00:35:30;;;;;;;16.35;6.10;;;13.70;99.90;;;;;;4971395;28;20492;-81
2022/06/28 00:38:16;;;;;;;9.77;5.40;;;13.80;99.90;;;;;;4971417;28;20145;-80
2022/06/28 00:41:02;;;;;;;15.82;6.78;;;13.70;99.90;;;;;;4985398;28;20053;-81
2022/06/28 00:43:49;;;;;;;9.85;5.88;;;13.70;99.90;;;;;;4985885;28;20411;-80
2022/06/28 00:46:35;;;;;;;10.25;4.72;;;13.70;99.90;;;;;;4970868;28;20051;-80
2022/06/28 00:49:21;;;;;;;14.82;6.13;;;13.70;99.90;;;;;;4971635;28;20047;-80
2022/06/28 00:52:09;;;;;;;12.25;5.78;;;13.60;99.90;;;;;;4971156;28;20505;-81
2022/06/28 00:54:55;;;;;;;13.45;5.95;;;13.60;99.90;;;;;;4956860;28;20059;-81
2022/06/28 00:57:41;;;;;;;15.80;7.18;;;13.60;99.90;;;;;;4978842;28;20391;-81
2022/06/28 01:00:29;;;;;;;12.88;7.47;;;13.60;99.90;;;;;;5009823;28;20809;-80
2022/06/28 01:03:21;;;;;;;13.38;8.00;;;13.60;99.90;;;;;;5009928;28;20053;-81
2022/06/28 01:06:07;;;;;;;12.05;6.65;;;13.60;99.90;;;;;;5011116;28;20054;-80
2022/06/28 01:08:53;;;;;;;18.45;8.82;;;13.50;99.90;;;;;;4995850;28;20140;-81
2022/06/28 01:11:40;;;;;;;12.82;7.47;;;13.50;99.90;;;;;;5009757;28;20088;-81
2022/06/28 01:14:26;;;;;;;14.25;7.88;;;13.50;99.90;;;;;;5010013;28;20508;-80
2022/06/28 01:17:12;;;;;;;13.95;8.77;;;13.50;99.90;;;;;;4992583;28;20046;-81
2022/06/28 01:19:58;;;;;;;19.70;9.50;;;13.50;99.90;;;;;;5009503;28;20054;-80
2022/06/28 01:22:44;;;;;;;14.38;8.95;;;13.50;99.90;;;;;;5010133;28;20137;-80
2022/06/28 01:25:31;;;;;;;13.32;8.32;;;13.50;99.90;;;;;;5010017;28;20050;-80
2022/06/28 01:28:17;;;;;;;15.20;8.20;;;13.50;99.90;;;;;;5012265;28;20088;-80
2022/06/28 01:31:05;;;;;;;17.85;9.50;;;13.50;99.90;;;;;;4999512;28;20062;-80
2022/06/28 01:33:53;;;;;;;14.60;8.38;;;13.50;99.90;;;;;;5013274;28;20049;-80
2022/06/28 01:36:39;;;;;;;14.32;8.20;;;13.60;99.90;;;;;;4996384;28;20147;-81
2022/06/28 01:39:25;;;;;;;15.63;8.82;;;13.50;99.90;;;;;;4996099;28;20383;-80
2022/06/28 01:42:12;;;;;;;16.42;8.82;;;13.60;99.90;;;;;;5014996;28;20497;-80
2022/06/28 01:44:59;;;;;;;18.25;9.88;;;13.60;99.90;;;;;;4996163;28;20131;-81
2022/06/28 01:47:47;;;;;;;21.42;8.60;;;13.60;99.90;;;;;;5013135;28;20188;-80
2022/06/28 01:50:33;;;;;;;17.67;8.07;;;13.60;99.90;;;;;;5013699;28;20050;-80
2022/06/28 01:53:20;;;;;;;14.55;8.35;;;13.60;99.90;;;;;;5013698;28;20041;-81
2022/06/28 01:56:07;;;;;;;16.02;8.25;;;13.60;99.90;;;;;;4982635;28;20065;-80
2022/06/28 01:58:54;;;;;;;17.60;7.30;;;13.60;99.90;;;;;;5012662;28;20058;-80
2022/06/28 02:01:40;;;;;;;18.75;8.68;;;13.60;99.90;;;;;;4982062;28;20050;-80
2022/06/28 02:04:28;;;;;;;15.45;8.60;;;13.60;99.90;;;;;;4999332;28;20466;-81
2022/06/28 02:07:14;;;;;;;18.63;8.32;;;13.60;99.90;;;;;;5011424;28;20108;-81
2022/06/28 02:10:01;;;;;;;13.05;7.88;;;13.60;99.90;;;;;;5012834;28;20092;-81
2022/06/28 02:12:47;;;;;;;18.05;8.23;;;13.60;99.90;;;;;;5013459;28;20069;-80
2022/06/28 02:15:33;;;;;;;18.77;8.63;;;13.60;99.90;;;;;;5012263;28;20104;-81
2022/06/28 02:18:20;;;;;;;17.42;8.40;;;13.60;99.90;;;;;;5014524;28;20439;-80
2022/06/28 02:21:06;;;;;;;19.88;8.73;;;13.60;99.90;;;;;;4995475;28;20478;-80
2022/06/28 02:23:52;;;;;;;16.90;9.13;;;13.60;99.90;;;;;;4995705;28;20038;-80
2022/06/28 02:26:39;;;;;;;16.35;8.85;;;13.60;99.90;;;;;;5011991;28;20445;-80
2022/06/28 02:29:25;;;;;;;16.25;8.48;;;13.60;99.90;;;;;;5012437;28;20054;-80
2022/06/28 02:32:11;;;;;;;17.40;8.52;;;13.60;99.90;;;;;;5012511;28;20081;-80
2022/06/28 02:41:26;;;;;;;21.23;10.50;;;13.60;99.90;;;;;;4991601;28;20042;-80
2022/06/28 02:44:12;;;;;;;22.48;9.93;;;13.60;99.90;;;;;;4995203;28;20081;-80
2022/06/28 02:46:59;;;;;;;17.20;9.13;;;13.60;99.90;;;;;;5012902;28;20132;-79
2022/06/28 02:49:45;;;;;;;19.92;9.63;;;13.60;99.90;;;;;;5012352;28;20052;-80
2022/06/28 02:52:31;;;;;;;17.73;9.55;;;13.60;99.90;;;;;;5012305;28;20046;-80
2022/06/28 02:55:18;;;;;;;22.85;10.45;;;13.70;99.90;;;;;;5011577;28;20061;-80
2022/06/28 02:58:04;;;;;;;18.60;10.48;;;13.60;99.90;;;;;;4995445;28;20104;-80
2022/06/28 03:00:50;;;;;;;20.60;10.23;;;13.60;99.90;;;;;;5012692;28;20161;-80
2022/06/28 03:03:37;;;;;;;19.58;9.20;;;13.60;99.90;;;;;;5012832;28;20064;-80
2022/06/28 03:06:23;;;;;;;15.38;9.48;;;13.60;99.90;;;;;;4995050;28;20048;-80
2022/06/28 03:09:10;;;;;;;16.02;9.73;;;13.60;99.90;;;;;;5013056;28;20042;-80
2022/06/28 03:11:56;;;;;;;15.18;9.13;;;13.50;99.90;;;;;;4998018;28;20049;-81
2022/06/28 03:14:43;;;;;;;13.55;6.95;;;13.50;99.90;;;;;;5011680;28;20516;-80
2022/06/28 03:17:29;;;;;;;18.65;8.75;;;13.50;99.90;;;;;;5010468;28;20125;-80
2022/06/28 03:20:15;;;;;;;14.68;8.10;;;13.50;99.90;;;;;;5012973;28;20053;-81
2022/06/28 03:23:01;;;;;;;23.35;8.70;;;13.50;99.90;;;;;;5010575;28;20145;-80
2022/06/28 03:25:48;;;;;;;18.10;8.00;;;13.50;99.90;;;;;;5011439;28;20521;-81
2022/06/28 03:28:34;;;;;;;17.02;7.30;;;13.50;99.90;;;;;;4993954;28;20084;-81
2022/06/28 03:31:20;;;;;;;16.35;7.65;;;13.50;99.90;;;;;;5011315;28;20046;-81
2022/06/28 03:34:06;;;;;;;13.88;8.02;;;13.50;99.90;;;;;;5010999;28;20143;-80
2022/06/28 03:36:52;;;;;;;23.77;8.27;;;13.50;99.90;;;;;;5010907;28;20100;-80
2022/06/28 03:39:38;;;;;;;19.10;8.32;;;13.50;99.90;;;;;;5011877;28;20485;-81
2022/06/28 03:42:25;;;;;;;21.05;9.05;;;13.50;99.90;;;;;;5009509;28;20494;-80
2022/06/28 03:45:11;;;;;;;20.75;9.85;;;13.50;99.90;;;;;;4993242;28;20056;-80
2022/06/28 03:47:57;;;;;;;15.00;9.10;;;13.50;99.90;;;;;;4993691;28;20568;-81
2022/06/28 03:50:44;;;;;;;18.92;8.70;;;13.50;99.90;;;;;;5011005;28;20075;-80
2022/06/28 03:53:30;;;;;;;17.38;8.20;;;13.50;99.90;;;;;;4994024;28;20767;-80
2022/06/28 03:56:17;;;;;;;23.48;7.95;;;13.50;99.90;;;;;;5010882;28;20054;-80
2022/06/28 03:59:03;;;;;;;18.42;9.43;;;13.40;99.90;;;;;;5010752;28;20057;-80
2022/06/28 04:01:49;;;;;;;19.02;9.75;;;13.40;99.90;;;;;;5010559;28;20056;-80
2022/06/28 04:04:35;;;;;;;17.25;9.00;;;13.40;99.90;;;;;;4993132;28;20062;-80
2022/06/28 04:07:21;;;;;;;18.90;9.63;;;13.40;99.90;;;;;;5011327;28;20049;-80
2022/06/28 04:10:08;;;;;;;18.25;9.07;;;13.40;99.90;;;;;;4996890;28;20144;-81
2022/06/28 04:12:54;;;;;;;14.63;7.90;;;13.40;99.90;;;;;;4992821;28;20110;-81
2022/06/28 04:15:40;;;;;;;16.35;8.45;;;13.40;99.90;;;;;;5009838;28;20418;-81
2022/06/28 04:18:26;;;;;;;14.15;8.70;;;13.40;99.90;;;;;;4993056;28;20060;-80
2022/06/28 04:21:15;;;;;;;16.40;8.02;;;13.40;99.90;;;;;;5010953;28;20050;-79
2022/06/28 04:24:01;;;;;;;17.83;8.82;;;13.40;99.90;;;;;;5010760;28;20053;-80
2022/06/28 04:26:47;;;;;;;15.43;8.43;;;13.40;99.90;;;;;;4992715;28;20068;-79
2022/06/28 04:29:34;;;;;;;14.13;7.80;;;13.40;99.90;;;;;;4993055;28;20060;-80
2022/06/28 04:32:20;;;;;;;19.30;7.78;;;13.40;99.90;;;;;;4994237;28;20064;-80
2022/06/28 04:35:07;;;;;;;15.88;8.20;;;13.50;99.90;;;;;;4993284;28;20046;-79
2022/06/28 04:37:53;;;;;;;12.98;7.10;;;13.50;99.90;;;;;;5009748;28;20673;-80
2022/06/28 04:40:39;;;;;;;14.07;7.47;;;13.60;99.90;;;;;;4996124;28;20053;-79
2022/06/28 04:43:25;;;;;;;12.88;7.07;;;13.60;99.90;;;;;;4993181;28;20046;-81
2022/06/28 04:46:12;;;;;;;12.65;6.75;;;13.70;99.90;;;;;;5010485;28;20046;-80
2022/06/28 04:48:58;;;;;;;14.23;7.68;;;13.80;99.90;;;;;;4993278;28;20871;-80
2022/06/28 04:51:44;;;;;;;18.45;6.50;;;13.80;99.90;;;;;;5010715;28;20433;-80
2022/06/28 04:54:31;;;;;;;12.25;6.28;;;13.90;99.90;;;;;;5009812;28;20042;-80
2022/06/28 04:57:17;;;;;;;15.07;5.63;;;14.00;99.90;;;;;;5009990;28;20081;-80
2022/06/28 05:00:04;;;;;;;10.90;5.85;;;14.00;99.90;;;;;;4996831;28;20104;-80
2022/06/28 05:02:50;;;;;;;14.23;5.82;;;14.10;99.90;;;;;;5010521;28;20081;-80
2022/06/28 05:05:36;;;;;;;15.07;5.43;;;14.20;99.90;;;;;;5014321;28;20084;-80
2022/06/28 05:08:22;;;;;;;12.35;4.85;;;14.30;99.90;;;;;;5013133;28;20129;-79
2022/06/28 05:11:09;;;;;;;9.60;4.85;;;14.40;99.90;;;;;;4997429;28;20054;-79
2022/06/28 05:13:56;;;;;;;10.77;4.30;;;14.50;99.90;;;;;;4997827;28;20646;-80
2022/06/28 05:16:42;;;;;;;14.13;5.13;;;14.60;99.90;;;;;;5014991;28;20076;-80
2022/06/28 05:19:30;;;;;;;9.93;4.38;;;14.70;99.90;;;;;;4996675;28;20083;-80
2022/06/28 05:22:16;;;;;;;10.32;4.65;;;14.70;99.90;;;;;;5012912;28;20108;-79
2022/06/28 05:25:03;;;;;;;12.00;4.75;;;14.80;99.90;;;;;;4984104;28;20081;-80
2022/06/28 05:27:50;;;;;;;12.68;5.47;;;14.90;99.90;;;;;;5014625;28;20555;-79
2022/06/28 05:30:36;;;;;;;7.95;3.95;;;14.90;99.90;;;;;;4999100;28;20046;-80
2022/06/28 05:33:22;;;;;;;12.50;4.82;;;14.90;99.90;;;;;;5013241;28;20046;-79
2022/06/28 05:36:08;;;;;;;8.23;3.75;;;15.10;99.90;;;;;;5013304;28;20042;-80
2022/06/28 05:38:55;;;;;;;9.70;3.85;;;15.10;99.90;;;;;;4996116;28;20112;-79
2022/06/28 05:41:44;;;;;;;10.48;3.28;;;15.30;99.90;;;;;;4995622;28;20060;-79
2022/06/28 05:44:30;;;;;;;7.43;2.95;;;15.30;99.90;;;;;;4983124;28;20053;-80
2022/06/28 05:47:16;;;;;;;12.70;3.85;;;15.50;99.90;;;;;;5013894;28;20103;-80
2022/06/28 05:50:02;;;;;;;9.63;3.47;;;15.50;99.90;;;;;;5014308;28;20069;-80
2022/06/28 05:52:48;;;;;;;9.70;3.30;;;15.60;99.90;;;;;;5014607;28;20069;-79
2022/06/28 05:55:35;;;;;;;11.38;3.63;;;15.70;99.90;;;;;;5012601;28;20069;-79
2022/06/28 05:58:21;;;;;;;6.43;2.75;;;15.80;99.90;;;;;;5012595;28;20093;-79
2022/06/28 06:01:07;;;;;;;15.40;3.58;;;15.80;99.90;;;;;;5012143;28;20216;-79
2022/06/28 06:03:53;;;;;;;12.65;4.22;;;16.00;99.90;;;;;;4998439;28;20049;-80
2022/06/28 06:06:39;;;;;;;12.70;3.63;;;16.10;99.90;;;;;;5013310;28;20089;-80
2022/06/28 06:09:26;;;;;;;9.43;3.75;;;16.20;99.90;;;;;;5013682;28;20058;-81
2022/06/28 06:12:12;;;;;;;10.40;3.40;;;16.40;99.90;;;;;;5012790;28;20076;-80
2022/06/28 06:14:58;;;;;;;15.90;3.55;;;16.50;99.90;;;;;;4995950;28;20053;-80
2022/06/28 06:17:44;;;;;;;9.88;3.30;;;16.60;99.90;;;;;;5013313;28;20045;-80
2022/06/28 06:20:30;;;;;;;8.00;3.63;;;16.70;99.90;;;;;;5012728;28;20065;-80
2022/06/28 06:23:16;;;;;;;12.38;3.75;;;16.80;99.90;;;;;;5014068;28;20140;-80
2022/06/28 06:26:03;;;;;;;9.63;2.70;;;16.90;99.90;;;;;;4995868;28;20049;-80
2022/06/28 06:28:49;;;;;;;7.93;2.78;;;17.00;99.90;;;;;;4995119;28;20045;-80
2022/06/28 06:31:35;;;;;;;10.38;2.80;;;17.20;99.90;;;;;;5011894;28;20058;-80
2022/06/28 06:34:21;;;;;;;13.88;2.83;;;17.30;99.90;;;;;;5012990;28;20049;-80
2022/06/28 06:37:07;;;;;;;10.70;2.55;;;17.40;99.90;;;;;;4995518;28;20119;-81
2022/06/28 06:39:53;;;;;;;12.80;3.25;;;17.50;99.90;;;;;;4981287;28;20147;-80
2022/06/28 06:42:39;;;;;;;8.73;2.65;;;17.60;99.90;;;;;;5012692;28;20414;-80
2022/06/28 06:45:25;;;;;;;12.13;2.47;;;17.70;99.90;;;;;;4997875;28;20077;-79
2022/06/28 06:48:12;;;;;;;12.98;3.28;;;17.90;99.90;;;;;;4998413;28;20046;-80
2022/06/28 06:50:58;;;;;;;6.75;2.05;;;17.90;99.90;;;;;;5012981;28;20054;-80
2022/06/28 06:53:44;;;;;;;9.80;2.20;;;18.10;99.90;;;;;;5012608;28;20049;-80
2022/06/28 06:56:30;;;;;;;9.57;2.15;;;17.90;99.90;;;;;;5011916;28;20054;-80
2022/06/28 06:59:17;;;;;;;9.50;2.38;;;17.80;99.90;;;;;;5012337;28;20041;-80
2022/06/28 07:02:03;;;;;;;10.43;2.53;;;18.00;99.90;;;;;;5011937;28;20050;-80
2022/06/28 07:04:49;;;;;;;8.80;2.15;;;18.10;99.90;;;;;;4998672;28;20056;-80
2022/06/28 07:07:36;;;;;;;8.60;2.17;;;18.10;99.90;;;;;;5011838;28;20132;-80
2022/06/28 07:10:22;;;;;;;10.00;2.08;;;18.30;99.90;;;;;;5013121;28;20490;-80
2022/06/28 07:13:08;;;;;;;8.95;1.95;;;18.40;99.90;;;;;;4994941;28;20100;-80
2022/06/28 07:15:55;;;;;;;8.65;2.28;;;18.50;99.90;;;;;;5012633;28;20060;-80
2022/06/28 07:18:42;;;;;;;20.40;2.63;;;18.70;99.90;;;;;;5012199;28;20041;-80
2022/06/28 07:21:28;;;;;;;6.70;2.13;;;18.80;99.90;;;;;;4998241;28;20050;-80
2022/06/28 07:24:14;;;;;;;6.43;1.88;;;19.10;99.90;;;;;;5012157;28;20470;-80
2022/06/28 07:27:00;;;;;;;7.35;2.28;;;19.10;99.90;;;;;;5011648;28;20419;-80
2022/06/28 07:29:46;;;;;;;9.93;2.08;;;19.20;99.90;;;;;;4994708;28;20061;-80
2022/06/28 07:32:32;;;;;;;8.20;1.92;;;19.40;99.90;;;;;;4996575;28;20050;-80
2022/06/28 07:35:24;;;;;;;10.20;1.77;;;19.60;99.90;;;;;;4979969;28;20053;-80
2022/06/28 07:38:10;;;;;;;8.88;1.88;;;19.80;99.90;;;;;;5011789;28;20057;-80
2022/06/28 07:40:57;;;;;;;9.00;2.00;;;20.00;99.90;;;;;;5010718;28;20101;-81
2022/06/28 07:43:44;;;;;;;6.32;2.00;;;20.00;99.90;;;;;;5010756;28;20053;-81
2022/06/28 07:46:30;;;;;;;6.75;1.80;;;20.10;99.90;;;;;;5010895;28;20057;-80
2022/06/28 07:49:17;;;;;;;7.18;1.50;;;20.10;99.90;;;;;;5011492;28;20042;-81
2022/06/28 07:55:10;;;;;;;5.72;1.45;;;20.20;99.90;;;;;;5009547;28;20137;-81
2022/06/28 07:57:57;;;;;;;7.85;1.90;;;20.30;99.90;;;;;;5011004;28;20057;-80
2022/06/28 08:00:43;;;;;;;8.75;2.10;;;20.00;99.90;;;;;;5010600;28;20056;-81
2022/06/28 08:03:29;;;;;;;11.20;1.80;;;19.90;99.90;;;;;;4979599;28;20050;-81
2022/06/28 08:06:16;;;;;;;6.22;1.25;;;19.80;99.90;;;;;;5010020;28;20561;-80
2022/06/28 08:09:02;;;;;;;7.80;1.65;;;19.80;99.90;;;;;;5008408;28;20567;-81
2022/06/28 08:11:48;;;;;;;7.18;1.60;;;19.50;99.90;;;;;;4993790;28;20057;-81
2022/06/28 08:14:35;;;;;;;5.00;1.08;;;19.60;99.90;;;;;;4992252;28;20068;-80
2022/06/28 08:17:22;;;;;;;7.75;1.80;;;19.60;99.90;;;;;;5011611;28;20041;-80
2022/06/28 08:20:08;;;;;;;8.93;1.75;;;19.70;99.90;;;;;;4980257;28;20181;-80
2022/06/28 08:22:55;;;;;;;13.35;2.25;;;20.10;99.90;;;;;;4992733;28;20099;-80
2022/06/28 08:25:46;;;;;;;7.57;1.70;;;20.40;99.90;;;;;;5010355;28;20050;-81
2022/06/28 08:28:32;;;;;;;10.27;1.58;;;20.60;99.90;;;;;;5010799;28;20038;-80
2022/06/28 08:31:19;;;;;;;7.78;1.38;;;20.80;99.90;;;;;;5010318;28;20402;-81
2022/06/28 08:34:05;;;;;;;6.60;1.25;;;20.90;99.90;;;;;;4995641;28;20062;-80
2022/06/28 08:36:51;;;;;;;4.45;0.98;;;20.90;99.90;;;;;;4992092;28;20085;-81
2022/06/28 08:39:37;;;;;;;3.40;0.65;;;21.20;99.90;;;;;;4992283;28;20414;-80
2022/06/28 08:42:30;;;;;;;4.63;1.10;;;21.50;99.90;;;;;;5009565;28;20054;-80
2022/06/28 08:45:17;;;;;;;4.65;1.00;;;21.70;99.90;;;;;;4996083;28;20050;-80
2022/06/28 08:48:15;;;;;;;8.20;1.30;;;21.90;99.90;;;;;;5008997;28;20041;-81
2022/06/28 08:51:01;;;;;;;5.05;1.27;;;22.00;99.90;;;;;;4992783;28;20057;-81
2022/06/28 08:53:48;;;;;;;4.82;1.45;;;22.00;99.90;;;;;;4992118;28;20418;-81
2022/06/28 08:56:38;;;;;;;4.63;0.80;;;22.10;99.80;;;;;;4978660;28;20060;-81
2022/06/28 08:59:26;;;;;;;6.55;1.38;;;22.20;99.90;;;;;;4958437;28;1458744;-81
2022/06/28 09:02:14;;;;;;;5.40;1.25;;;22.40;99.70;;;;;;5010989;28;20072;-81
2022/06/28 09:05:01;;;;;;;4.88;1.30;;;22.50;99.10;;;;;;5010803;28;20505;-81
2022/06/28 09:07:49;;;;;;;7.50;1.13;;;22.50;99.10;;;;;;5010430;28;20494;-80
2022/06/28 09:10:35;;;;;;;5.22;1.33;;;22.60;99.40;;;;;;5011174;28;20077;-81
2022/06/28 09:13:21;;;;;;;8.65;1.33;;;22.60;99.00;;;;;;4992451;28;20107;-81
2022/06/28 09:16:08;;;;;;;3.50;0.85;;;22.80;97.40;;;;;;4992376;28;20096;-80
2022/06/28 09:18:54;;;;;;;6.13;1.42;;;22.80;96.30;;;;;;4992615;28;20069;-81
2022/06/28 09:21:45;;;;;;;5.35;1.10;;;22.80;95.80;;;;;;5009563;28;20494;-81
2022/06/28 09:24:33;;;;;;;5.35;1.30;;;22.70;94.70;;;;;;4992553;28;20518;-80
2022/06/28 09:27:28;;;;;;;9.07;2.20;;;22.80;95.40;;;;;;5010753;28;20379;-80
2022/06/28 09:30:15;;;;;;;4.22;1.00;;;23.00;95.30;;;;;;4992745;28;20100;-81
2022/06/28 09:33:03;;;;;;;8.30;1.55;;;23.20;96.50;;;;;;5009552;28;20058;-80
2022/06/28 09:35:52;;;;;;;8.27;1.63;;;23.30;95.30;;;;;;5008538;28;20169;-80
2022/06/28 09:38:39;;;;;;;6.78;1.20;;;23.10;93.10;;;;;;5009695;28;20049;-81
2022/06/28 09:41:28;;;;;;;6.22;1.25;;;23.20;92.60;;;;;;5010873;28;20141;-80
2022/06/28 09:44:17;;;;;;;5.57;1.40;;;23.20;93.20;;;;;;4993058;28;20081;-80
2022/06/28 09:47:06;;;;;;;4.32;1.30;;;23.40;92.30;;;;;;4993245;28;20144;-81
2022/06/28 09:49:52;;;;;;;7.78;1.42;;;23.60;93.20;;;;;;5011746;28;20122;-80
2022/06/28 09:52:43;;;;;;;6.63;1.42;;;23.70;92.90;;;;;;5014673;28;20410;-80
2022/06/28 09:55:31;;;;;;;7.03;1.52;;;23.90;92.60;;;;;;4996076;28;20046;-81
2022/06/28 09:58:19;;;;;;;4.93;1.10;;;23.90;92.90;;;;;;5013665;28;20413;-80
2022/06/28 10:01:07;;;;;;;7.07;1.10;;;23.90;90.90;;;;;;5012322;28;20108;-80
2022/06/28 10:03:53;;;;;;;6.32;1.50;;;24.10;91.00;;;;;;4999312;28;20050;-81
2022/06/28 10:06:40;;;;;;;6.28;1.42;;;24.10;90.20;;;;;;5012579;28;20506;-81
2022/06/28 10:09:26;;;;;;;6.07;1.33;;;24.10;90.40;;;;;;4998794;28;20445;-80
2022/06/28 10:15:21;;;;;;;5.07;1.10;;;24.30;90.60;;;;;;5012674;28;20081;-81
2022/06/28 10:18:10;;;;;;;4.65;1.20;;;24.70;85.60;;;;;;5013238;28;20569;-81
2022/06/28 10:20:56;;;;;;;5.15;1.42;;;24.80;90.80;;;;;;5013725;28;20046;-80
2022/06/28 10:23:46;;;;;;;5.25;1.23;;;24.80;90.40;;;;;;5012748;28;20078;-81
2022/06/28 10:26:32;;;;;;;4.35;1.52;;;24.70;86.70;;;;;;5013783;28;20494;-81
2022/06/28 10:29:18;;;;;;;6.03;1.42;;;24.60;84.70;;;;;;4995622;28;20064;-80
2022/06/28 10:32:43;;;;;;;7.60;1.65;;;24.60;87.50;;;;;;4995273;28;20556;-81
2022/06/28 10:35:29;;;;;;;7.63;1.42;;;24.30;82.20;;;;;;5012988;28;20049;-81
2022/06/28 10:38:15;;;;;;;7.72;1.10;;;24.30;85.20;;;;;;4995131;28;20050;-80
2022/06/28 10:41:12;;;;;;;6.05;1.30;;;24.60;87.40;;;;;;5011449;28;20046;-81
2022/06/28 10:44:42;;;;;;;5.53;1.08;;;24.80;82.30;;;;;;5012696;28;20267;-80
2022/06/28 10:47:28;;;;;;;6.30;1.25;;;24.40;79.10;;;;;;4996484;28;20160;-81
2022/06/28 10:50:16;;;;;;;3.78;0.88;;;24.60;77.10;;;;;;4994956;28;20413;-79
2022/06/28 10:53:02;;;;;;;6.05;1.08;;;24.80;70.20;;;;;;5011430;28;20053;-81
2022/06/28 10:56:10;;;;;;;4.50;0.80;;;24.70;69.40;;;;;;4994831;28;20402;-81
2022/06/28 10:59:04;;;;;;;7.53;1.20;;;25.00;71.60;;;;;;4991226;28;20082;-80
2022/06/28 11:01:50;;;;;;;5.78;1.70;;;25.00;69.30;;;;;;5006986;28;20660;-81
2022/06/28 11:04:36;;;;;;;4.50;0.93;;;25.10;70.40;;;;;;4993359;28;20046;-80
2022/06/28 11:07:25;;;;;;;5.38;0.93;;;25.10;66.90;;;;;;4991813;28;20050;-81
2022/06/28 11:10:16;;;;;;;3.53;0.93;;;25.60;67.80;;;;;;4991804;28;20093;-84
2022/06/28 11:13:21;;;;;;;5.38;1.35;;;26.00;72.40;;;;;;4991473;28;20046;-79
2022/06/28 11:16:44;;;;;;;4.82;0.93;;;26.20;71.20;;;;;;5008747;28;20058;-79
2022/06/28 11:19:30;;;;;;;5.97;1.20;;;26.50;71.20;;;;;;5007641;28;20054;-80
2022/06/28 11:22:24;;;;;;;5.78;1.38;;;25.70;71.10;;;;;;4982437;28;20047;-86
2022/06/28 11:25:13;;;;;;;6.00;1.15;;;25.90;74.00;;;;;;4991435;28;20176;-85
2022/06/28 11:27:59;;;;;;;7.53;1.58;;;26.60;72.30;;;;;;4993559;28;20212;-82
2022/06/28 11:30:45;;;;;;;7.03;1.55;;;26.80;69.20;;;;;;4993599;28;20054;-81
2022/06/28 11:33:32;;;;;;;5.75;1.40;;;26.50;65.10;;;;;;4992355;28;20402;-82
2022/06/28 11:36:30;;;;;;;6.70;1.20;;;26.70;67.00;;;;;;4990526;28;20109;-82
2022/06/28 11:39:23;;;;;;;7.38;1.17;;;27.00;65.60;;;;;;4996977;28;20109;-86
2022/06/28 11:42:09;;;;;;;7.15;1.15;;;27.60;68.00;;;;;;5009005;28;20067;-87
2022/06/28 11:44:56;;;;;;;8.30;1.38;;;27.90;64.50;;;;;;4993233;28;20098;-81
2022/06/28 11:47:43;;;;;;;6.50;1.40;;;27.70;64.10;;;;;;4991319;28;20088;-84
2022/06/28 11:50:51;;;;;;;3.13;0.90;;;28.10;59.50;;;;;;4992777;28;20552;-82
2022/06/28 11:53:45;;;;;;;5.68;1.52;;;28.10;58.40;;;;;;4993221;28;20500;-83
2022/06/28 11:56:45;;;;;;;5.05;1.25;;;28.70;62.60;;;;;;4992249;28;20558;-80
2022/06/28 11:59:55;;;;;;;8.50;1.45;;;28.10;61.50;;;;;;5006271;28;20051;-81
2022/06/28 12:02:49;;;;;;;5.88;1.10;;;28.60;57.60;;;;;;4991685;28;20057;-81
2022/06/28 12:05:36;;;;;;;5.53;1.40;;;28.80;61.60;;;;;;4989907;28;20569;-79
2022/06/28 12:08:40;;;;;;;5.20;1.13;;;28.60;58.90;;;;;;4975586;28;20176;-79
2022/06/28 12:11:35;;;;;;;5.10;1.05;;;28.90;57.30;;;;;;4991393;28;20108;-81
2022/06/28 12:14:29;;;;;;;6.40;1.10;;;29.50;58.80;;;;;;4994485;28;20144;-81
2022/06/28 12:17:15;;;;;;;5.10;1.80;;;29.30;58.40;;;;;;4997498;28;20135;-84
2022/06/28 12:20:08;;;;;;;7.03;1.02;;;28.70;55.80;;;;;;4989575;28;20081;-82
2022/06/28 12:23:03;;;;;;;9.52;1.20;;;28.50;55.30;;;;;;4989524;28;20093;-82
2022/06/28 12:25:59;;;;;;;6.40;1.25;;;28.80;57.10;;;;;;4991088;28;20498;-85
2022/06/28 12:28:46;;;;;;;7.53;1.23;;;28.70;53.50;;;;;;4990466;28;20093;-85
2022/06/28 12:31:32;;;;;;;3.95;1.00;;;28.50;56.10;;;;;;4991966;28;20082;-85
2022/06/28 12:34:18;;;;;;;5.60;1.15;;;29.00;55.20;;;;;;4990492;28;20058;-86
2022/06/28 12:37:05;;;;;;;7.60;1.35;;;29.30;54.10;;;;;;4990412;28;20046;-84
2022/06/28 12:39:51;;;;;;;7.10;1.05;;;29.10;53.60;;;;;;4990743;28;20046;-82
2022/06/28 12:42:38;;;;;;;7.00;1.38;;;29.10;55.60;;;;;;4990472;28;20257;-82
2022/06/28 12:45:24;;;;;;;6.07;0.95;;;28.90;54.50;;;;;;4978065;28;20155;-88
2022/06/28 12:48:11;;;;;;;7.25;1.35;;;28.40;53.70;;;;;;4993604;28;20050;-85
2022/06/28 12:50:57;;;;;;;6.72;1.20;;;28.20;57.90;;;;;;4988229;28;20086;-78
2022/06/28 12:53:43;;;;;;;7.00;1.35;;;28.10;54.10;;;;;;4991987;28;20105;-78
2022/06/28 12:56:30;;;;;;;5.85;1.42;;;27.20;54.00;;;;;;4989565;28;20109;-79
2022/06/28 12:59:16;;;;;;;5.78;1.08;;;27.90;56.80;;;;;;5005622;28;20076;-85
2022/06/28 13:02:02;;;;;;;6.03;1.27;;;28.50;55.60;;;;;;4992661;28;20049;-82
2022/06/28 13:04:50;;;;;;;5.15;0.98;;;28.70;53.30;;;;;;5010082;28;20055;-84
2022/06/28 13:07:41;;;;;;;6.03;1.35;;;29.50;54.00;;;;;;5009666;28;20100;-80
2022/06/28 13:10:27;;;;;;;4.70;0.90;;;28.80;52.40;;;;;;5013439;28;20572;-83
2022/06/28 13:13:19;;;;;;;6.63;1.45;;;28.70;52.40;;;;;;5009204;28;20496;-88
2022/06/28 13:16:06;;;;;;;4.38;1.35;;;29.00;53.20;;;;;;5009241;28;20050;-79
2022/06/28 13:18:52;;;;;;;9.25;1.58;;;28.90;54.20;;;;;;4992206;28;20050;-84
2022/06/28 13:21:38;;;;;;;5.45;1.33;;;29.10;53.60;;;;;;5010384;28;20391;-77
2022/06/28 13:24:24;;;;;;;13.75;1.75;;;29.40;53.40;;;;;;5010153;28;20073;-82
2022/06/28 13:27:10;;;;;;;5.63;1.08;;;30.30;53.50;;;;;;5013704;28;20097;-76
2022/06/28 13:29:57;;;;;;;4.32;1.00;;;29.40;51.80;;;;;;4985017;28;20042;-79
2022/06/28 13:32:43;;;;;;;4.20;1.40;;;29.70;51.70;;;;;;5013366;28;20049;-78
2022/06/28 13:35:30;;;;;;;5.10;1.40;;;28.90;49.70;;;;;;4981258;28;20073;-77
2022/06/28 13:38:16;;;;;;;6.50;1.35;;;29.10;50.90;;;;;;5012874;28;20042;-78
2022/06/28 13:41:02;;;;;;;6.22;1.20;;;29.20;52.10;;;;;;4995372;28;20046;-79
2022/06/28 13:43:49;;;;;;;4.47;1.13;;;29.60;51.40;;;;;;4996272;28;20157;-77
2022/06/28 13:46:35;;;;;;;5.13;1.35;;;29.60;52.00;;;;;;4995497;28;20046;-78
2022/06/28 13:49:21;;;;;;;5.97;1.20;;;30.40;52.40;;;;;;4995112;28;20144;-79
2022/06/28 13:52:09;;;;;;;5.97;1.35;;;30.30;49.90;;;;;;4994963;28;20133;-82
2022/06/28 13:54:55;;;;;;;6.55;1.35;;;30.40;51.40;;;;;;4994114;28;20060;-79
2022/06/28 13:57:41;;;;;;;4.20;0.70;;;29.60;51.10;;;;;;4994761;28;20050;-81
2022/06/28 14:00:28;;;;;;;9.98;2.00;;;29.50;52.30;;;;;;4999637;28;20426;-79
2022/06/28 14:03:15;;;;;;;5.75;1.63;;;29.40;53.50;;;;;;5012791;28;20050;-81
2022/06/28 14:06:01;;;;;;;6.65;1.23;;;30.00;52.20;;;;;;5013323;28;20129;-82
2022/06/28 14:08:48;;;;;;;4.90;1.00;;;29.90;50.60;;;;;;5012389;28;20053;-80
2022/06/28 14:11:34;;;;;;;5.03;1.00;;;30.30;50.70;;;;;;5012628;28;20510;-80
2022/06/28 14:14:20;;;;;;;5.82;1.50;;;30.50;48.70;;;;;;5013221;28;20541;-79
2022/06/28 14:17:06;;;;;;;3.70;0.95;;;30.90;49.30;;;;;;5012741;28;20153;-79
2022/06/28 14:19:52;;;;;;;3.80;1.00;;;31.60;49.20;;;;;;5011999;28;20493;-81
2022/06/28 14:22:39;;;;;;;5.25;1.35;;;30.70;50.10;;;;;;4996002;28;20088;-80
2022/06/28 14:25:25;;;;;;;4.88;1.33;;;29.80;50.70;;;;;;4994615;28;20078;-83
2022/06/28 14:28:11;;;;;;;5.60;1.02;;;29.50;52.40;;;;;;4998258;28;20042;-80
2022/06/28 14:30:58;;;;;;;5.45;1.33;;;29.40;54.80;;;;;;5012805;28;20081;-78
2022/06/28 14:33:44;;;;;;;4.43;0.90;;;29.10;55.10;;;;;;4996199;28;20054;-77
2022/06/28 14:36:31;;;;;;;14.57;1.70;;;28.40;54.50;;;;;;5012676;28;20093;-81
2022/06/28 14:39:17;;;;;;;6.32;1.20;;;28.20;55.90;;;;;;4970650;28;20136;-82
2022/06/28 14:42:03;;;;;;;5.25;1.10;;;28.20;56.40;;;;;;5012870;28;20082;-82