Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:54;;;;;;;3.22;1.00;;;;;;;;;;4947642;28;20188;-68
2023/10/29 00:04:20;;;;;;;2.50;0.93;;;;;;;;;;4953203;28;20232;-68
2023/10/29 00:06:45;;;;;;;1.67;1.00;;;;;;;;;;4954566;28;20188;-69
2023/10/29 00:09:10;;;;;;;2.22;0.80;;;;;;;;;;4953269;28;22331;-68
2023/10/29 00:11:36;;;;;;;1.52;1.23;;;;;;;;;;4961424;28;20663;-69
2023/10/29 00:14:01;;;;;;;1.80;1.00;;;;;;;;;;4954770;28;20188;-68
2023/10/29 00:16:26;;;;;;;1.20;0.90;;;;;;;;;;4950298;28;20561;-68
2023/10/29 00:18:52;;;;;;;2.00;1.00;;;;;;;;;;4953932;28;20185;-68
2023/10/29 00:21:17;;;;;;;4.05;1.08;;;;;;;;;;4957102;28;20184;-68
2023/10/29 00:23:42;;;;;;;3.67;1.20;;;;;;;;;;4953400;28;20180;-68
2023/10/29 00:26:07;;;;;;;1.65;0.90;;;;;;;;;;4953016;28;20201;-68
2023/10/29 00:28:32;;;;;;;1.58;1.17;;;;;;;;;;4956343;28;20454;-68
2023/10/29 00:30:58;;;;;;;2.33;1.40;;;;;;;;;;4952635;28;20201;-68
2023/10/29 00:33:24;;;;;;;5.53;1.83;;;;;;;;;;4953055;28;20195;-68
2023/10/29 00:35:49;;;;;;;2.10;1.40;;;;;;;;;;4953187;28;20212;-68
2023/10/29 00:38:14;;;;;;;3.50;1.20;;;;;;;;;;4952392;28;20297;-68
2023/10/29 00:40:39;;;;;;;1.50;1.05;;;;;;;;;;4951541;28;20271;-68
2023/10/29 00:43:05;;;;;;;3.17;1.10;;;;;;;;;;4951835;28;21189;-68
2023/10/29 00:45:30;;;;;;;2.95;1.10;;;;;;;;;;4951715;28;20200;-68
2023/10/29 00:47:56;;;;;;;2.10;1.00;;;;;;;;;;4957337;28;20780;-68
2023/10/29 00:50:21;;;;;;;1.25;0.95;;;;;;;;;;4950482;28;20204;-68
2023/10/29 00:52:46;;;;;;;3.63;1.38;;;;;;;;;;4956629;28;20553;-68
2023/10/29 00:55:12;;;;;;;2.58;1.40;;;;;;;;;;4951809;28;20215;-68
2023/10/29 00:57:37;;;;;;;2.83;0.82;;;;;;;;;;4969643;28;20584;-68
2023/10/29 01:00:03;;;;;;;3.70;0.80;;;;;;;;;;4971979;28;20173;-68
2023/10/29 01:02:31;;;;;;;1.52;0.70;;;;;;;;;;4972025;28;20192;-68
2023/10/29 01:04:56;;;;;;;4.13;1.42;;;;;;;;;;4969875;28;20241;-68
2023/10/29 01:07:22;;;;;;;2.13;1.15;;;;;;;;;;4973013;28;20282;-66
2023/10/29 01:09:47;;;;;;;1.42;1.10;;;;;;;;;;4969578;28;20189;-66
2023/10/29 01:12:16;;;;;;;2.95;1.00;;;;;;;;;;4964679;28;20188;-67
2023/10/29 01:14:41;;;;;;;2.03;0.80;;;;;;;;;;4972152;28;20200;-67
2023/10/29 01:17:06;;;;;;;1.60;0.60;;;;;;;;;;4970658;28;20195;-67
2023/10/29 01:19:31;;;;;;;1.27;0.85;;;;;;;;;;4971815;28;20275;-67
2023/10/29 01:21:57;;;;;;;2.22;0.68;;;;;;;;;;4971397;28;20181;-67
2023/10/29 01:24:22;;;;;;;1.10;0.85;;;;;;;;;;4971597;28;20176;-69
2023/10/29 01:26:47;;;;;;;1.38;0.50;;;;;;;;;;4973388;28;20177;-67
2023/10/29 01:29:12;;;;;;;3.03;1.08;;;;;;;;;;4967520;28;20556;-67
2023/10/29 01:31:37;;;;;;;1.85;1.15;;;;;;;;;;4953449;28;20266;-67
2023/10/29 01:34:03;;;;;;;1.25;0.60;;;;;;;;;;4953773;28;20188;-67
2023/10/29 01:36:28;;;;;;;4.35;0.90;;;;;;;;;;4951014;28;20243;-67
2023/10/29 01:38:53;;;;;;;1.38;0.80;;;;;;;;;;4953970;28;20243;-67
2023/10/29 01:41:18;;;;;;;1.48;0.95;;;;;;;;;;4951043;28;20271;-66
2023/10/29 01:43:43;;;;;;;0.60;0.60;;;;;;;;;;4951308;28;20254;-66
2023/10/29 01:46:09;;;;;;;4.38;0.80;;;;;;;;;;4950354;28;20211;-66
2023/10/29 01:48:34;;;;;;;1.35;0.80;;;;;;;;;;4951873;28;20571;-67
2023/10/29 01:51:03;;;;;;;1.73;0.88;;;;;;;;;;4953535;28;20708;-66
2023/10/29 01:53:29;;;;;;;3.25;0.70;;;;;;;;;;4952383;28;20188;-67
2023/10/29 01:55:54;;;;;;;1.30;0.73;;;;;;;;;;4951951;28;20223;-66
2023/10/29 01:58:20;;;;;;;1.77;0.43;;;;;;;;;;4952378;28;20205;-66
2023/10/29 02:00:45;;;;;;;2.25;0.80;;;;;;;;;;4951622;28;20181;-67
2023/10/29 02:03:11;;;;;;;1.60;1.00;;;;;;;;;;4950350;28;20735;-67
2023/10/29 02:05:36;;;;;;;1.77;0.70;;;;;;;;;;4953578;28;20722;-67
2023/10/29 02:08:01;;;;;;;1.80;1.10;;;;;;;;;;4954546;28;20185;-67
2023/10/29 02:10:27;;;;;;;3.65;0.77;;;;;;;;;;4957104;28;20631;-67
2023/10/29 02:12:52;;;;;;;2.42;0.88;;;;;;;;;;4950471;28;20850;-67
2023/10/29 02:15:17;;;;;;;0.73;0.50;;;;;;;;;;4952222;28;20219;-66
2023/10/29 02:17:42;;;;;;;1.00;0.80;;;;;;;;;;4951200;28;20669;-66
2023/10/29 02:20:09;;;;;;;2.58;0.70;;;;;;;;;;4952931;28;20208;-66
2023/10/29 02:22:34;;;;;;;0.98;0.60;;;;;;;;;;4950423;28;20593;-67
2023/10/29 02:24:59;;;;;;;2.78;0.70;;;;;;;;;;4951943;28;20291;-66
2023/10/29 02:27:24;;;;;;;0.60;0.60;;;;;;;;;;4949732;28;20495;-66
2023/10/29 02:29:50;;;;;;;2.15;0.60;;;;;;;;;;4956036;28;20271;-66
2023/10/29 02:32:15;;;;;;;0.65;0.60;;;;;;;;;;4952901;28;20184;-66
2023/10/29 02:34:40;;;;;;;0.68;0.50;;;;;;;;;;4952766;28;20208;-67
2023/10/29 02:37:06;;;;;;;1.15;0.57;;;;;;;;;;4953895;28;20714;-67
2023/10/29 02:39:31;;;;;;;0.88;0.68;;;;;;;;;;4948969;28;20199;-67
2023/10/29 02:41:56;;;;;;;1.15;0.70;;;;;;;;;;4950664;28;20179;-67
2023/10/29 02:44:21;;;;;;;0.70;0.38;;;;;;;;;;4951245;28;20660;-66
2023/10/29 02:46:46;;;;;;;2.10;0.70;;;;;;;;;;4953267;28;20183;-66
2023/10/29 02:49:12;;;;;;;1.55;0.55;;;;;;;;;;4954186;28;20215;-66
2023/10/29 02:51:37;;;;;;;3.03;0.63;;;;;;;;;;4951467;28;20181;-66
2023/10/29 02:54:02;;;;;;;0.98;0.38;;;;;;;;;;4949666;28;21863;-66
2023/10/29 02:56:28;;;;;;;0.60;0.50;;;;;;;;;;4949573;28;20302;-66
2023/10/29 02:58:53;;;;;;;0.47;0.45;;;;;;;;;;4974262;28;20255;-66
2023/10/29 03:01:18;;;;;;;1.40;0.50;;;;;;;;;;4970453;28;20215;-67
2023/10/29 03:03:44;;;;;;;0.40;0.30;;;;;;;;;;4967960;28;20172;-67
2023/10/29 03:06:09;;;;;;;1.95;0.60;;;;;;;;;;4966001;28;20267;-68
2023/10/29 03:08:35;;;;;;;0.30;0.25;;;;;;;;;;4968943;28;20291;-68
2023/10/29 03:11:01;;;;;;;0.80;0.20;;;;;;;;;;4970203;28;20280;-68
2023/10/29 03:13:26;;;;;;;0.80;0.32;;;;;;;;;;4970850;28;20210;-68
2023/10/29 03:15:52;;;;;;;0.70;0.40;;;;;;;;;;4973611;28;20235;-68
2023/10/29 03:18:17;;;;;;;1.58;0.30;;;;;;;;;;4970554;28;20223;-67
2023/10/29 03:20:42;;;;;;;1.13;0.40;;;;;;;;;;4970138;28;20180;-67
2023/10/29 03:23:07;;;;;;;2.70;0.60;;;;;;;;;;4970973;28;20183;-67
2023/10/29 03:25:33;;;;;;;1.77;0.38;;;;;;;;;;4968754;28;20192;-67
2023/10/29 03:27:58;;;;;;;0.57;0.50;;;;;;;;;;4966826;28;20195;-67
2023/10/29 03:30:23;;;;;;;2.17;0.65;;;;;;;;;;4952872;28;20181;-67
2023/10/29 03:32:48;;;;;;;3.28;0.60;;;;;;;;;;4952662;28;20658;-67
2023/10/29 03:35:13;;;;;;;1.08;0.65;;;;;;;;;;4953489;28;20223;-67
2023/10/29 03:37:39;;;;;;;2.28;0.40;;;;;;;;;;4949634;28;20255;-67
2023/10/29 03:40:06;;;;;;;1.95;0.50;;;;;;;;;;4949853;28;20176;-67
2023/10/29 03:42:31;;;;;;;1.35;0.93;;;;;;;;;;4947564;28;20231;-67
2023/10/29 03:44:56;;;;;;;1.02;0.63;;;;;;;;;;4948347;28;20197;-67
2023/10/29 03:47:21;;;;;;;1.30;0.80;;;;;;;;;;4955090;28;20185;-67
2023/10/29 03:49:46;;;;;;;0.68;0.50;;;;;;;;;;4948427;28;20243;-67
2023/10/29 03:52:12;;;;;;;2.75;0.50;;;;;;;;;;4952099;28;20672;-67
2023/10/29 03:54:37;;;;;;;1.42;0.60;;;;;;;;;;4949848;28;20529;-67
2023/10/29 03:57:02;;;;;;;1.48;0.50;;;;;;;;;;4949206;28;20181;-67
2023/10/29 03:59:27;;;;;;;0.65;0.52;;;;;;;;;;4950997;28;20184;-67
2023/10/29 04:01:52;;;;;;;1.15;0.35;;;;;;;;;;4953005;28;20236;-67
2023/10/29 04:04:18;;;;;;;1.83;0.32;;;;;;;;;;4949794;28;20193;-67
2023/10/29 04:06:43;;;;;;;2.67;0.70;;;;;;;;;;4951089;28;20207;-67
2023/10/29 04:09:09;;;;;;;2.42;0.40;;;;;;;;;;4949501;28;20204;-67
2023/10/29 04:11:35;;;;;;;1.05;0.73;;;;;;;;;;4949035;28;20332;-67
2023/10/29 04:14:00;;;;;;;4.68;0.55;;;;;;;;;;4949655;28;20310;-66
2023/10/29 04:16:25;;;;;;;0.35;0.30;;;;;;;;;;4948085;28;20219;-67
2023/10/29 04:18:50;;;;;;;1.85;0.73;;;;;;;;;;4947828;28;20184;-67
2023/10/29 04:21:15;;;;;;;1.55;0.88;;;;;;;;;;4951253;28;20181;-66
2023/10/29 04:23:41;;;;;;;4.97;1.00;;;;;;;;;;4949584;28;20177;-67
2023/10/29 04:26:06;;;;;;;3.90;0.70;;;;;;;;;;4948780;28;20614;-67
2023/10/29 04:28:31;;;;;;;2.03;0.50;;;;;;;;;;4949614;28;20275;-67
2023/10/29 04:30:56;;;;;;;1.65;0.60;;;;;;;;;;4949821;28;20199;-67
2023/10/29 04:33:22;;;;;;;3.40;0.90;;;;;;;;;;4964988;28;20246;-66
2023/10/29 04:35:47;;;;;;;2.35;0.40;;;;;;;;;;4969472;28;20215;-66
2023/10/29 04:38:12;;;;;;;2.92;0.55;;;;;;;;;;4971900;28;20192;-66
2023/10/29 04:40:38;;;;;;;1.08;0.80;;;;;;;;;;4973848;28;20221;-67
2023/10/29 04:43:03;;;;;;;0.60;0.40;;;;;;;;;;4972469;28;20183;-67
2023/10/29 04:45:28;;;;;;;1.52;0.60;;;;;;;;;;4972077;28;20223;-67
2023/10/29 04:47:53;;;;;;;4.72;1.23;;;;;;;;;;4973078;28;20227;-67
2023/10/29 04:50:18;;;;;;;2.58;0.50;;;;;;;;;;4977771;28;20183;-67
2023/10/29 04:52:44;;;;;;;1.75;0.75;;;;;;;;;;4971707;28;20188;-66
2023/10/29 04:55:09;;;;;;;2.72;0.63;;;;;;;;;;4973006;28;20306;-68
2023/10/29 04:57:35;;;;;;;1.17;0.50;;;;;;;;;;4971893;28;20184;-67
2023/10/29 05:00:00;;;;;;;3.88;0.63;;;;;;;;;;4968406;28;20659;-67
2023/10/29 05:02:25;;;;;;;2.33;0.50;;;;;;;;;;4972680;28;20192;-67
2023/10/29 05:04:51;;;;;;;2.92;0.45;;;;;;;;;;4972405;28;20204;-67
2023/10/29 05:07:16;;;;;;;0.43;0.25;;;;;;;;;;4972516;28;20562;-67
2023/10/29 05:09:41;;;;;;;1.65;0.30;;;;;;;;;;4972193;28;20675;-67
2023/10/29 05:12:07;;;;;;;0.40;0.30;;;;;;;;;;4971945;28;20184;-67
2023/10/29 05:14:32;;;;;;;2.92;0.22;;;;;;;;;;4972929;28;20640;-68
2023/10/29 05:16:58;;;;;;;0.50;0.30;;;;;;;;;;4972778;28;20259;-67
2023/10/29 05:19:23;;;;;;;0.70;0.30;;;;;;;;;;4968934;28;20187;-67
2023/10/29 05:21:49;;;;;;;0.35;0.28;;;;;;;;;;4969707;28;20183;-67
2023/10/29 05:24:15;;;;;;;4.45;0.43;;;;;;;;;;4969629;28;20239;-67
2023/10/29 05:26:40;;;;;;;1.80;0.30;;;;;;;;;;4971148;28;20196;-67
2023/10/29 05:29:05;;;;;;;1.63;0.40;;;;;;;;;;4971756;28;20271;-67
2023/10/29 05:31:31;;;;;;;2.10;0.50;;;;;;;;;;4959615;28;20176;-67
2023/10/29 05:33:56;;;;;;;2.55;0.47;;;;;;;;;;4953254;28;20231;-67
2023/10/29 05:36:21;;;;;;;1.13;0.35;;;;;;;;;;4956090;28;20212;-68
2023/10/29 05:38:47;;;;;;;1.25;0.40;;;;;;;;;;4951663;28;20190;-67
2023/10/29 05:41:12;;;;;;;1.55;0.40;;;;;;;;;;4950288;28;20301;-67
2023/10/29 05:43:38;;;;;;;1.23;0.50;;;;;;;;;;4951326;28;20192;-67
2023/10/29 05:46:03;;;;;;;2.30;0.50;;;;;;;;;;4952228;28;20231;-68
2023/10/29 05:48:28;;;;;;;0.60;0.40;;;;;;;;;;4955670;28;20494;-67
2023/10/29 05:50:53;;;;;;;4.65;0.70;;;;;;;;;;4953415;28;20219;-67
2023/10/29 05:53:18;;;;;;;1.42;0.68;;;;;;;;;;4951162;28;20247;-67
2023/10/29 05:55:43;;;;;;;2.08;0.47;;;;;;;;;;4950566;28;20230;-67
2023/10/29 05:58:09;;;;;;;1.80;0.57;;;;;;;;;;4950666;28;20172;-67
2023/10/29 06:00:34;;;;;;;4.57;0.70;;;;;;;;;;4949443;28;20214;-67
2023/10/29 06:02:59;;;;;;;4.07;0.70;;;;;;;;;;4952310;28;20191;-67
2023/10/29 06:05:24;;;;;;;2.47;0.65;;;;;;;;;;4951947;28;20661;-67
2023/10/29 06:07:49;;;;;;;4.03;0.68;;;;;;;;;;4951501;28;20215;-67
2023/10/29 06:10:15;;;;;;;3.05;0.80;;;;;;;;;;4950978;28;20247;-67
2023/10/29 06:12:40;;;;;;;2.25;1.10;;;;;;;;;;4952049;28;20636;-67
2023/10/29 06:15:07;;;;;;;1.77;0.50;;;;;;;;;;4950649;28;20700;-67
2023/10/29 06:17:33;;;;;;;2.45;0.85;;;;;;;;;;4948236;28;20235;-67
2023/10/29 06:19:58;;;;;;;2.72;0.65;;;;;;;;;;4951622;28;20185;-67
2023/10/29 06:22:23;;;;;;;1.60;0.65;;;;;;;;;;4952966;28;20191;-67
2023/10/29 06:24:49;;;;;;;3.17;0.60;;;;;;;;;;4951782;28;20223;-66
2023/10/29 06:27:14;;;;;;;3.25;0.80;;;;;;;;;;4951196;28;20747;-66
2023/10/29 06:29:39;;;;;;;6.03;0.60;;;;;;;;;;4950353;28;20271;-67
2023/10/29 06:32:04;;;;;;;4.95;0.50;;;;;;;;;;4952100;28;20189;-67
2023/10/29 06:34:30;;;;;;;5.28;0.60;;;;;;;;;;4949825;28;20192;-66
2023/10/29 06:36:55;;;;;;;2.67;0.70;;;;;;;;;;4957220;28;20285;-67
2023/10/29 06:39:20;;;;;;;3.40;0.98;;;;;;;;;;4950841;28;20180;-67
2023/10/29 06:41:45;;;;;;;2.97;0.65;;;;;;;;;;4949810;28;20187;-67
2023/10/29 06:44:10;;;;;;;5.32;0.85;;;;;;;;;;4950769;28;20363;-66
2023/10/29 06:46:36;;;;;;;1.95;0.82;;;;;;;;;;4950306;28;20719;-67
2023/10/29 06:49:01;;;;;;;3.03;0.90;;;;;;;;;;4954233;28;20233;-67
2023/10/29 06:51:26;;;;;;;5.28;0.90;;;;;;;;;;4952350;28;20219;-66
2023/10/29 06:53:51;;;;;;;7.72;0.93;;;;;;;;;;4951022;28;20211;-67
2023/10/29 06:56:17;;;;;;;2.45;0.73;;;;;;;;;;4950174;28;20348;-67
2023/10/29 06:58:42;;;;;;;4.80;1.10;;;;;;;;;;4973216;28;20175;-67
2023/10/29 07:01:11;;;;;;;6.03;0.82;;;;;;;;;;4968002;28;20671;-66
2023/10/29 07:03:37;;;;;;;4.70;0.57;;;;;;;;;;4972595;28;20188;-67
2023/10/29 07:06:05;;;;;;;6.50;0.82;;;;;;;;;;4968142;28;20192;-67
2023/10/29 07:08:31;;;;;;;2.33;0.60;;;;;;;;;;4969434;28;20685;-67
2023/10/29 07:10:56;;;;;;;2.20;0.60;;;;;;;;;;4970446;28;20195;-67
2023/10/29 07:13:21;;;;;;;5.30;0.90;;;;;;;;;;4969707;28;20207;-67
2023/10/29 07:15:46;;;;;;;0.82;0.50;;;;;;;;;;4970959;28;20216;-66
2023/10/29 07:18:12;;;;;;;2.05;0.55;;;;;;;;;;4969451;28;20259;-67
2023/10/29 07:20:37;;;;;;;4.05;0.93;;;;;;;;;;4971560;28;20188;-67
2023/10/29 07:23:02;;;;;;;2.55;0.70;;;;;;;;;;4969371;28;20180;-67
2023/10/29 07:25:27;;;;;;;4.68;1.15;;;;;;;;;;4968772;28;20683;-67
2023/10/29 07:27:52;;;;;;;2.42;0.90;;;;;;;;;;4971591;28;20188;-66
2023/10/29 07:30:18;;;;;;;1.58;0.82;;;;;;;;;;4970848;28;20195;-66
2023/10/29 07:32:43;;;;;;;2.75;0.50;;;;;;;;;;4958497;28;20667;-65
2023/10/29 07:35:08;;;;;;;4.30;0.75;;;;;;;;;;4950599;28;20727;-66
2023/10/29 07:37:33;;;;;;;1.90;0.55;;;;;;;;;;4952771;28;20173;-66
2023/10/29 07:39:58;;;;;;;10.70;1.50;;;;;;;;;;4949043;28;20200;-65
2023/10/29 07:42:24;;;;;;;1.60;0.30;;;;;;;;;;4946038;28;20195;-65
2023/10/29 07:44:50;;;;;;;2.33;0.68;;;;;;;;;;4949170;28;20418;-65
2023/10/29 07:47:15;;;;;;;2.22;0.70;;;;;;;;;;4953508;28;20207;-66
2023/10/29 07:49:41;;;;;;;6.57;0.90;;;;;;;;;;4954596;28;20180;-66
2023/10/29 07:52:06;;;;;;;1.83;0.77;;;;;;;;;;4951999;28;20278;-66
2023/10/29 07:54:31;;;;;;;1.58;0.70;;;;;;;;;;4949798;28;20208;-66
2023/10/29 07:56:57;;;;;;;2.58;0.88;;;;;;;;;;4948840;28;20541;-68
2023/10/29 07:59:22;;;;;;;4.07;1.38;;;;;;;;;;4948802;28;20172;-66
2023/10/29 08:01:47;;;;;;;3.17;0.80;;;;;;;;;;4949784;28;20631;-66
2023/10/29 08:04:12;;;;;;;1.42;0.68;;;;;;;;;;4949203;28;20176;-66
2023/10/29 08:06:37;;;;;;;2.40;0.70;;;;;;;;;;4949574;28;20246;-65
2023/10/29 08:09:03;;;;;;;6.72;1.25;;;;;;;;;;4950591;28;20635;-66
2023/10/29 08:11:28;;;;;;;7.53;1.02;;;;;;;;;;4949271;28;20287;-66
2023/10/29 08:13:53;;;;;;;3.65;0.90;;;;;;;;;;4954008;28;20200;-66
2023/10/29 08:16:18;;;;;;;2.22;0.65;;;;;;;;;;4953113;28;20224;-66
2023/10/29 08:18:44;;;;;;;2.35;0.85;;;;;;;;;;4952405;28;20181;-66
2023/10/29 08:21:09;;;;;;;3.45;0.70;;;;;;;;;;4952984;28;20192;-66
2023/10/29 08:23:34;;;;;;;9.95;1.23;;;;;;;;;;4954370;28;20267;-66
2023/10/29 08:25:59;;;;;;;10.32;1.17;;;;;;;;;;4953614;28;20216;-67
2023/10/29 08:28:27;;;;;;;4.13;0.75;;;;;;;;;;4970463;28;20188;-67
2023/10/29 08:30:53;;;;;;;3.40;1.00;;;;;;;;;;4971302;28;20177;-67
2023/10/29 08:33:19;;;;;;;1.98;0.82;;;;;;;;;;4975258;28;20183;-67
2023/10/29 08:35:45;;;;;;;3.72;0.85;;;;;;;;;;4962654;28;20220;-67
2023/10/29 08:38:10;;;;;;;4.88;0.98;;;;;;;;;;4958568;28;20339;-66
2023/10/29 08:40:35;;;;;;;4.22;0.98;;;;;;;;;;4958865;28;21413;-66
2023/10/29 08:43:03;;;;;;;5.25;1.05;;;;;;;;;;4960154;28;20183;-66
2023/10/29 08:45:28;;;;;;;6.35;1.00;;;;;;;;;;4958506;28;20203;-66
2023/10/29 08:47:54;;;;;;;3.47;0.90;;;;;;;;;;4958533;28;20192;-66
2023/10/29 08:50:19;;;;;;;6.28;1.10;;;;;;;;;;4957487;28;20184;-66
2023/10/29 08:52:44;;;;;;;4.75;1.08;;;;;;;;;;4959147;28;20184;-67
2023/10/29 08:55:09;;;;;;;7.00;1.42;;;;;;;;;;4953019;28;20834;-67
2023/10/29 08:57:35;;;;;;;3.63;1.42;;;;;;;;;;4966974;28;20172;-67
2023/10/29 09:00:00;;;;;;;3.83;1.27;;;;;;;;;;4969962;28;20553;-67
2023/10/29 09:02:26;;;;;;;5.03;1.15;;;;;;;;;;4969018;28;20185;-67
2023/10/29 09:04:56;;;;;;;11.00;1.38;;;;;;;;;;4971789;28;20283;-67
2023/10/29 09:07:22;;;;;;;3.05;1.20;;;;;;;;;;4973940;28;20215;-67
2023/10/29 09:09:48;;;;;;;5.85;2.00;;;;;;;;;;4972953;28;20260;-67
2023/10/29 09:12:13;;;;;;;6.35;1.33;;;;;;;;;;4973494;28;20177;-66
2023/10/29 09:14:38;;;;;;;6.65;1.00;;;;;;;;;;4974865;28;20215;-67
2023/10/29 09:17:04;;;;;;;3.53;0.75;;;;;;;;;;4971617;28;20179;-67
2023/10/29 09:19:29;;;;;;;6.85;1.30;;;;;;;;;;4974034;28;20242;-67
2023/10/29 09:21:54;;;;;;;8.18;1.00;;;;;;;;;;4973704;28;20176;-67
2023/10/29 09:24:19;;;;;;;6.25;1.50;;;;;;;;;;4973324;28;20173;-66
2023/10/29 09:26:44;;;;;;;2.33;0.98;;;;;;;;;;4973435;28;20243;-67
2023/10/29 09:29:10;;;;;;;6.53;1.02;;;;;;;;;;4973580;28;20259;-66
2023/10/29 09:31:35;;;;;;;5.18;1.35;;;;;;;;;;4963267;28;20180;-66
2023/10/29 09:34:01;;;;;;;6.85;1.10;;;;;;;;;;4952144;28;20188;-66
2023/10/29 09:36:26;;;;;;;7.32;1.33;;;;;;;;;;4953332;28;21394;-66
2023/10/29 09:38:51;;;;;;;4.72;0.70;;;;;;;;;;4950785;28;21566;-67
2023/10/29 09:41:19;;;;;;;2.97;1.00;;;;;;;;;;4953393;28;20200;-66
2023/10/29 09:43:46;;;;;;;8.82;2.20;;;;;;;;;;4952333;28;20181;-66
2023/10/29 09:46:12;;;;;;;4.72;1.00;;;;;;;;;;4952703;28;20287;-66
2023/10/29 09:48:37;;;;;;;7.20;1.23;;;;;;;;;;4954871;28;20638;-68
2023/10/29 09:51:04;;;;;;;5.15;1.50;;;;;;;;;;4954311;28;20785;-66
2023/10/29 09:53:30;;;;;;;8.68;2.05;;;;;;;;;;4951998;28;20714;-67
2023/10/29 09:55:56;;;;;;;6.22;0.82;;;;;;;;;;4952745;28;20216;-67
2023/10/29 09:58:23;;;;;;;3.53;1.27;;;;;;;;;;4950442;28;20172;-66
2023/10/29 10:00:49;;;;;;;7.90;1.35;;;;;;;;;;4955191;28;20287;-67
2023/10/29 10:03:15;;;;;;;8.20;1.10;;;;;;;;;;4957330;28;20239;-66
2023/10/29 10:05:41;;;;;;;9.23;1.52;;;;;;;;;;4953028;28;20219;-67
2023/10/29 10:08:06;;;;;;;5.43;0.95;;;;;;;;;;4951979;28;20438;-67
2023/10/29 10:10:38;;;;;;;6.95;1.88;;;;;;;;;;4951683;28;20192;-67
2023/10/29 10:13:04;;;;;;;8.70;1.75;;;;;;;;;;4954183;28;20195;-66
2023/10/29 10:15:29;;;;;;;7.07;1.13;;;;;;;;;;4940956;28;20902;-67
2023/10/29 10:17:58;;;;;;;4.10;1.25;;;;;;;;;;4951579;28;20690;-67
2023/10/29 10:20:23;;;;;;;4.63;2.15;;;;;;;;;;4954303;28;20564;-67
2023/10/29 10:22:56;;;;;;;2.72;1.23;;;;;;;;;;4951575;28;20180;-66
2023/10/29 10:25:23;;;;;;;2.88;0.85;;;;;;;;;;4952004;28;20212;-66
2023/10/29 10:27:52;;;;;;;5.97;1.27;;;;;;;;;;4951344;28;20678;-66
2023/10/29 10:30:34;;;;;;;4.32;1.90;;;;;;;;;;4952865;28;20193;-66
2023/10/29 10:33:09;;;;;;;4.28;1.17;;;;;;;;;;4952021;28;20192;-66
2023/10/29 10:35:44;;;;;;;10.60;1.30;;;;;;;;;;4951835;28;20686;-66
2023/10/29 10:38:10;;;;;;;6.60;1.02;;;;;;;;;;4947671;28;20709;-66
2023/10/29 10:40:35;;;;;;;9.98;1.73;;;;;;;;;;4947890;28;20319;-66
2023/10/29 10:43:01;;;;;;;4.75;0.85;;;;;;;;;;4947261;28;20219;-64
2023/10/29 10:45:28;;;;;;;5.45;1.20;;;;;;;;;;4952558;28;21118;-67
2023/10/29 10:47:57;;;;;;;4.85;1.50;;;;;;;;;;4949022;28;20192;-65
2023/10/29 10:50:24;;;;;;;6.53;0.95;;;;;;;;;;4954936;28;20204;-65
2023/10/29 10:52:49;;;;;;;5.93;1.20;;;;;;;;;;4952044;28;20223;-65
2023/10/29 10:55:15;;;;;;;7.32;1.38;;;;;;;;;;4949878;28;20347;-65
2023/10/29 10:57:41;;;;;;;8.55;1.30;;;;;;;;;;4964760;28;20176;-66
2023/10/29 11:00:10;;;;;;;11.27;1.83;;;;;;;;;;4971592;28;20611;-65
2023/10/29 11:02:37;;;;;;;7.60;1.33;;;;;;;;;;4967352;28;20177;-66
2023/10/29 11:05:04;;;;;;;6.28;1.70;;;;;;;;;;4971805;28;20192;-65
2023/10/29 11:07:30;;;;;;;7.03;1.55;;;;;;;;;;4971882;28;20671;-65
2023/10/29 11:09:56;;;;;;;7.47;1.15;;;;;;;;;;4972332;28;20211;-65
2023/10/29 11:12:22;;;;;;;7.65;1.98;;;;;;;;;;4972456;28;20204;-66
2023/10/29 11:15:06;;;;;;;7.03;1.13;;;;;;;;;;4963977;28;20208;-65
2023/10/29 11:17:50;;;;;;;7.15;1.38;;;;;;;;;;4967730;28;20183;-69
2023/10/29 11:20:33;;;;;;;3.78;0.85;;;;;;;;;;4969715;28;20188;-66
2023/10/29 11:23:05;;;;;;;8.23;1.85;;;;;;;;;;4971986;28;20215;-66
2023/10/29 11:25:30;;;;;;;6.40;1.25;;;;;;;;;;4971504;28;20322;-66
2023/10/29 11:27:56;;;;;;;11.38;2.15;;;;;;;;;;4964682;28;20295;-66
2023/10/29 11:30:22;;;;;;;6.80;1.25;;;;;;;;;;4950394;28;20188;-66
2023/10/29 11:33:05;;;;;;;8.20;1.42;;;;;;;;;;4954399;28;20184;-66
2023/10/29 11:35:31;;;;;;;4.88;1.25;;;;;;;;;;4952372;28;20243;-66
2023/10/29 11:37:57;;;;;;;4.72;1.00;;;;;;;;;;4950627;28;20263;-66
2023/10/29 11:40:25;;;;;;;6.05;1.70;;;;;;;;;;4951092;28;20223;-66
2023/10/29 11:42:54;;;;;;;7.28;1.30;;;;;;;;;;4950823;28;20668;-66
2023/10/29 11:45:28;;;;;;;7.53;1.60;;;;;;;;;;4950252;28;20265;-66
2023/10/29 11:48:09;;;;;;;5.47;1.00;;;;;;;;;;4949768;28;20183;-66
2023/10/29 11:50:34;;;;;;;6.85;1.90;;;;;;;;;;4951998;28;20188;-66
2023/10/29 11:52:59;;;;;;;4.70;1.20;;;;;;;;;;4951141;28;20180;-66
2023/10/29 11:55:38;;;;;;;5.65;1.05;;;;;;;;;;4949982;28;20199;-66
2023/10/29 11:58:04;;;;;;;10.07;1.30;;;;;;;;;;4950657;28;20198;-66
2023/10/29 12:00:39;;;;;;;6.50;2.10;;;;;;;;;;4949829;28;20180;-66
2023/10/29 12:03:05;;;;;;;5.22;1.20;;;;;;;;;;4953199;28;20172;-66
2023/10/29 12:05:31;;;;;;;6.78;1.63;;;;;;;;;;4952287;28;20219;-66
2023/10/29 12:08:00;;;;;;;10.07;1.63;;;;;;;;;;4951598;28;20184;-66
2023/10/29 12:10:25;;;;;;;8.85;1.60;;;;;;;;;;4949638;28;20289;-67
2023/10/29 12:12:51;;;;;;;7.35;1.65;;;;;;;;;;4950132;28;20339;-66
2023/10/29 12:15:16;;;;;;;8.40;1.10;;;;;;;;;;4949879;28;20390;-66
2023/10/29 12:17:43;;;;;;;9.55;1.63;;;;;;;;;;4954581;28;20730;-66
2023/10/29 12:20:08;;;;;;;4.20;1.90;;;;;;;;;;4950852;28;20205;-66
2023/10/29 12:22:35;;;;;;;4.80;0.98;;;;;;;;;;4951293;28;20203;-66
2023/10/29 12:25:02;;;;;;;3.95;1.17;;;;;;;;;;4950580;28;20204;-66
2023/10/29 12:27:28;;;;;;;9.35;1.40;;;;;;;;;;4950622;28;20299;-66
2023/10/29 12:29:54;;;;;;;6.30;1.40;;;;;;;;;;4949649;28;20558;-66
2023/10/29 12:32:21;;;;;;;7.60;1.13;;;;;;;;;;4947774;28;20205;-67
2023/10/29 12:34:48;;;;;;;6.28;1.30;;;;;;;;;;4951296;28;20426;-67
2023/10/29 12:37:19;;;;;;;8.40;1.38;;;;;;;;;;4947817;28;20375;-67
2023/10/29 12:39:46;;;;;;;10.48;1.25;;;;;;;;;;4950620;28;20738;-67
2023/10/29 12:42:12;;;;;;;8.88;1.42;;;;;;;;;;4948132;28;20180;-67
2023/10/29 12:44:38;;;;;;;10.32;1.15;;;;;;;;;;4950206;28;20227;-66
2023/10/29 12:47:03;;;;;;;4.53;1.00;;;;;;;;;;4953747;28;20181;-66
2023/10/29 12:49:33;;;;;;;11.50;1.30;;;;;;;;;;4951129;28;20178;-66
2023/10/29 12:52:01;;;;;;;7.13;1.30;;;;;;;;;;4950183;28;20204;-65
2023/10/29 12:54:27;;;;;;;10.82;1.52;;;;;;;;;;4949906;28;20239;-66
2023/10/29 12:56:53;;;;;;;7.63;1.52;;;;;;;;;;4945884;28;20209;-66
2023/10/29 12:59:22;;;;;;;6.25;1.50;;;;;;;;;;4972309;28;20252;-66
2023/10/29 13:01:52;;;;;;;8.98;1.90;;;;;;;;;;4972118;28;20175;-66
2023/10/29 13:04:17;;;;;;;5.13;1.70;;;;;;;;;;4969086;28;20593;-66
2023/10/29 13:06:43;;;;;;;7.57;1.88;;;;;;;;;;4974265;28;20187;-67
2023/10/29 13:09:09;;;;;;;9.32;2.03;;;;;;;;;;4970634;28;20200;-67
2023/10/29 13:11:34;;;;;;;4.50;1.60;;;;;;;;;;4972872;28;20168;-67
2023/10/29 13:13:59;;;;;;;9.93;1.27;;;;;;;;;;4971796;28;20232;-67
2023/10/29 13:16:24;;;;;;;6.93;1.42;;;;;;;;;;4973777;28;20247;-67
2023/10/29 13:18:50;;;;;;;10.45;1.50;;;;;;;;;;4972310;28;20254;-67
2023/10/29 13:21:18;;;;;;;4.10;1.38;;;;;;;;;;4973813;28;20593;-66
2023/10/29 13:23:43;;;;;;;8.10;1.77;;;;;;;;;;4969390;28;20183;-66
2023/10/29 13:26:09;;;;;;;9.73;1.63;;;;;;;;;;4973382;28;20200;-66
2023/10/29 13:28:34;;;;;;;5.28;1.08;;;;;;;;;;4958142;28;20176;-67
2023/10/29 13:30:59;;;;;;;4.93;1.70;;;;;;;;;;4952002;28;20183;-66
2023/10/29 13:33:24;;;;;;;9.00;1.30;;;;;;;;;;4951489;28;20195;-66
2023/10/29 13:35:51;;;;;;;8.25;2.03;;;;;;;;;;4955259;28;20303;-66
2023/10/29 13:38:16;;;;;;;15.63;2.10;;;;;;;;;;4951890;28;20200;-66
2023/10/29 13:40:43;;;;;;;9.55;1.13;;;;;;;;;;4961418;28;20545;-67
2023/10/29 13:43:08;;;;;;;5.15;2.28;;;;;;;;;;4971011;28;20181;-66
2023/10/29 13:45:33;;;;;;;9.43;1.55;;;;;;;;;;4973648;28;20714;-66
2023/10/29 13:47:59;;;;;;;6.78;1.45;;;;;;;;;;4973901;28;20190;-67
2023/10/29 13:50:24;;;;;;;10.35;1.23;;;;;;;;;;4973349;28;20208;-66
2023/10/29 13:52:49;;;;;;;6.57;1.50;;;;;;;;;;4971809;28;20258;-67
2023/10/29 13:55:14;;;;;;;5.07;1.83;;;;;;;;;;4963923;28;20200;-66
2023/10/29 13:57:40;;;;;;;11.15;2.00;;;;;;;;;;4949603;28;20609;-67
2023/10/29 14:00:08;;;;;;;4.50;1.30;;;;;;;;;;4952379;28;20598;-66
2023/10/29 14:02:33;;;;;;;6.40;1.20;;;;;;;;;;4949539;28;20204;-66
2023/10/29 14:04:59;;;;;;;8.07;1.77;;;;;;;;;;4951299;28;20367;-67
2023/10/29 14:07:26;;;;;;;6.50;1.30;;;;;;;;;;4951709;28;20193;-66
2023/10/29 14:09:51;;;;;;;6.07;1.05;;;;;;;;;;4952183;28;20189;-66
2023/10/29 14:12:16;;;;;;;7.00;1.10;;;;;;;;;;4952075;28;20180;-66
2023/10/29 14:14:42;;;;;;;2.70;0.98;;;;;;;;;;4951487;28;20367;-66
2023/10/29 14:17:07;;;;;;;4.57;1.40;;;;;;;;;;4951789;28;20176;-67
2023/10/29 14:19:32;;;;;;;5.40;1.27;;;;;;;;;;4953510;28;20173;-67
2023/10/29 14:21:57;;;;;;;8.70;1.92;;;;;;;;;;4952664;28;20240;-67
2023/10/29 14:24:23;;;;;;;3.40;1.23;;;;;;;;;;4952420;28;20208;-66
2023/10/29 14:26:48;;;;;;;4.95;1.33;;;;;;;;;;4951378;28;20195;-65
2023/10/29 14:29:13;;;;;;;8.98;1.50;;;;;;;;;;4951603;28;20823;-66
2023/10/29 14:31:38;;;;;;;4.00;1.10;;;;;;;;;;4951899;28;20230;-66
2023/10/29 14:34:04;;;;;;;4.32;1.17;;;;;;;;;;4953545;28;20329;-66
2023/10/29 14:36:29;;;;;;;7.35;1.13;;;;;;;;;;4957502;28;20208;-66