Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:24;;;;;;;;;;;12.80;99.90;;;;;;7339237;19;110356;-65
2023/04/29 00:03:52;;;;;;;;;;;12.80;99.90;;;;;;7342252;19;110153;-65
2023/04/29 00:06:19;;;;;;;;;;;12.70;99.90;;;;;;7335924;19;109394;-69
2023/04/29 00:08:46;;;;;;;;;;;12.80;99.90;;;;;;7338877;19;110454;-70
2023/04/29 00:11:13;;;;;;;;;;;12.70;99.90;;;;;;7334055;19;110586;-72
2023/04/29 00:13:40;;;;;;;;;;;12.70;99.90;;;;;;7340681;19;111391;-73
2023/04/29 00:16:09;;;;;;;;;;;12.70;99.90;;;;;;7332771;19;111097;-66
2023/04/29 00:18:36;;;;;;;;;;;12.70;99.90;;;;;;7337520;19;109983;-67
2023/04/29 00:21:07;;;;;;;;;;;12.70;99.90;;;;;;7336706;19;114217;-66
2023/04/29 00:23:34;;;;;;;;;;;12.60;99.90;;;;;;7333230;19;110132;-66
2023/04/29 00:26:01;;;;;;;;;;;12.60;99.90;;;;;;7341292;19;110292;-66
2023/04/29 00:28:28;;;;;;;;;;;12.60;99.90;;;;;;7333772;19;111161;-66
2023/04/29 00:30:55;;;;;;;;;;;12.60;99.90;;;;;;7337673;19;110534;-70
2023/04/29 00:33:23;;;;;;;;;;;12.60;99.90;;;;;;7335570;19;109789;-76
2023/04/29 00:35:50;;;;;;;;;;;12.50;99.90;;;;;;7338927;19;110126;-74
2023/04/29 00:38:17;;;;;;;;;;;12.50;99.90;;;;;;7332413;19;110307;-74
2023/04/29 00:40:44;;;;;;;;;;;12.50;99.90;;;;;;7337755;19;110516;-65
2023/04/29 00:43:11;;;;;;;;;;;12.50;99.90;;;;;;7333348;19;110154;-65
2023/04/29 00:45:38;;;;;;;;;;;12.40;99.90;;;;;;7336308;19;111434;-65
2023/04/29 00:48:05;;;;;;;;;;;12.40;99.90;;;;;;7337860;19;109871;-65
2023/04/29 00:50:32;;;;;;;;;;;12.30;99.90;;;;;;7337572;19;115085;-65
2023/04/29 00:52:59;;;;;;;;;;;12.30;99.90;;;;;;7335648;19;110262;-65
2023/04/29 00:55:27;;;;;;;;;;;12.30;99.90;;;;;;7331676;19;111329;-65
2023/04/29 00:57:54;;;;;;;;;;;12.30;99.90;;;;;;7338500;19;109699;-65
2023/04/29 01:00:23;;;;;;;;;;;12.40;99.90;;;;;;7335325;19;109559;-65
2023/04/29 01:02:51;;;;;;;;;;;12.40;99.90;;;;;;7331166;19;110205;-65
2023/04/29 01:05:18;;;;;;;;;;;12.30;99.90;;;;;;7332286;19;111374;-65
2023/04/29 01:08:11;;;;;;;;;;;12.20;99.90;;;;;;7335982;19;109461;-65
2023/04/29 01:10:40;;;;;;;;;;;12.20;99.90;;;;;;7338135;19;111753;-65
2023/04/29 01:13:10;;;;;;;;;;;12.20;99.90;;;;;;7333401;19;110280;-65
2023/04/29 01:15:47;;;;;;;;;;;12.20;99.90;;;;;;7336604;19;110988;-65
2023/04/29 01:18:18;;;;;;;;;;;12.20;99.90;;;;;;7333049;19;110048;-65
2023/04/29 01:20:45;;;;;;;;;;;12.20;99.90;;;;;;7335984;19;111499;-64
2023/04/29 01:23:12;;;;;;;;;;;12.20;99.90;;;;;;7335986;19;111258;-64
2023/04/29 01:25:39;;;;;;;;;;;12.10;99.90;;;;;;7334835;19;111107;-64
2023/04/29 01:28:18;;;;;;;;;;;12.20;99.90;;;;;;7333019;19;109726;-65
2023/04/29 01:30:57;;;;;;;;;;;12.20;99.90;;;;;;7343309;19;110184;-65
2023/04/29 01:33:42;;;;;;;;;;;12.10;99.90;;;;;;7333902;19;109421;-65
2023/04/29 01:36:16;;;;;;;;;;;12.10;99.90;;;;;;7328451;19;111109;-65
2023/04/29 01:39:02;;;;;;;;;;;12.10;99.90;;;;;;7335068;19;110235;-65
2023/04/29 01:41:42;;;;;;;;;;;12.10;99.90;;;;;;7336555;19;110195;-65
2023/04/29 01:44:17;;;;;;;;;;;12.00;99.90;;;;;;7331837;19;110156;-65
2023/04/29 01:46:51;;;;;;;;;;;12.00;99.90;;;;;;7333700;19;109329;-65
2023/04/29 01:49:23;;;;;;;;;;;12.00;99.90;;;;;;7333572;19;109524;-65
2023/04/29 01:51:50;;;;;;;;;;;11.90;99.90;;;;;;7332511;19;111848;-65
2023/04/29 01:54:17;;;;;;;;;;;11.90;99.90;;;;;;7339666;19;111027;-65
2023/04/29 01:56:44;;;;;;;;;;;11.90;99.90;;;;;;7332615;19;113622;-65
2023/04/29 01:59:11;;;;;;;;;;;11.90;99.90;;;;;;7334518;19;110692;-65
2023/04/29 02:01:38;;;;;;;;;;;11.90;99.90;;;;;;7333358;19;109344;-65
2023/04/29 02:04:06;;;;;;;;;;;11.90;99.90;;;;;;7332750;19;110072;-76
2023/04/29 02:06:33;;;;;;;;;;;11.80;99.90;;;;;;7334734;19;109553;-65
2023/04/29 02:09:00;;;;;;;;;;;11.80;99.90;;;;;;7333044;19;110064;-65
2023/04/29 02:11:27;;;;;;;;;;;11.80;99.90;;;;;;7329828;19;114380;-65
2023/04/29 02:13:55;;;;;;;;;;;11.90;99.90;;;;;;7334360;19;109744;-65
2023/04/29 02:16:22;;;;;;;;;;;11.80;99.90;;;;;;7337539;19;109989;-65
2023/04/29 02:18:49;;;;;;;;;;;11.80;99.90;;;;;;7335027;19;109926;-65
2023/04/29 02:21:16;;;;;;;;;;;11.80;99.90;;;;;;7332918;19;110322;-64
2023/04/29 02:23:43;;;;;;;;;;;11.90;99.90;;;;;;7331116;19;110519;-66
2023/04/29 02:26:10;;;;;;;;;;;11.90;99.90;;;;;;7333476;19;110332;-65
2023/04/29 02:28:37;;;;;;;;;;;11.80;99.90;;;;;;7335771;19;110143;-65
2023/04/29 02:31:04;;;;;;;;;;;11.90;99.90;;;;;;7327691;19;111042;-65
2023/04/29 02:33:32;;;;;;;;;;;11.90;99.90;;;;;;7332262;19;109920;-65
2023/04/29 02:35:59;;;;;;;;;;;11.80;99.90;;;;;;7334237;19;109772;-65
2023/04/29 02:38:26;;;;;;;;;;;11.80;99.90;;;;;;7335381;19;109960;-65
2023/04/29 02:40:53;;;;;;;;;;;11.90;99.90;;;;;;7331301;19;110224;-65
2023/04/29 02:43:20;;;;;;;;;;;11.90;99.90;;;;;;7332799;19;110560;-65
2023/04/29 02:45:46;;;;;;;;;;;11.90;99.90;;;;;;7323004;19;109747;-65
2023/04/29 02:48:14;;;;;;;;;;;11.80;99.90;;;;;;7339950;19;110310;-65
2023/04/29 02:50:41;;;;;;;;;;;11.80;99.90;;;;;;7338478;19;112117;-65
2023/04/29 02:53:08;;;;;;;;;;;11.80;99.90;;;;;;7338206;19;109642;-66
2023/04/29 02:55:35;;;;;;;;;;;11.80;99.90;;;;;;7339580;19;110305;-65
2023/04/29 02:58:03;;;;;;;;;;;11.80;99.90;;;;;;7338752;19;110118;-65
2023/04/29 03:00:30;;;;;;;;;;;11.70;99.90;;;;;;7346057;19;112802;-67
2023/04/29 03:02:57;;;;;;;;;;;11.80;99.90;;;;;;7336300;19;112635;-66
2023/04/29 03:05:25;;;;;;;;;;;11.70;99.90;;;;;;7339264;19;109839;-65
2023/04/29 03:07:52;;;;;;;;;;;11.70;99.90;;;;;;7339378;19;110966;-63
2023/04/29 03:10:19;;;;;;;;;;;11.60;99.90;;;;;;7337659;19;111352;-65
2023/04/29 03:12:46;;;;;;;;;;;11.60;99.90;;;;;;7338904;19;109715;-65
2023/04/29 03:15:14;;;;;;;;;;;11.60;99.90;;;;;;7339186;19;109450;-65
2023/04/29 03:17:41;;;;;;;;;;;11.60;99.90;;;;;;7336952;19;110121;-65
2023/04/29 03:20:09;;;;;;;;;;;11.70;99.90;;;;;;7339908;19;110576;-65
2023/04/29 03:22:36;;;;;;;;;;;11.70;99.90;;;;;;7343638;19;109508;-65
2023/04/29 03:25:04;;;;;;;;;;;11.70;99.90;;;;;;7337317;19;110037;-65
2023/04/29 03:27:31;;;;;;;;;;;11.70;99.90;;;;;;7337489;19;109204;-65
2023/04/29 03:29:58;;;;;;;;;;;11.60;99.90;;;;;;7338336;19;110352;-68
2023/04/29 03:32:25;;;;;;;;;;;11.60;99.90;;;;;;7336104;19;109828;-65
2023/04/29 03:34:53;;;;;;;;;;;11.60;99.90;;;;;;7339253;19;109849;-70
2023/04/29 03:37:21;;;;;;;;;;;11.60;99.90;;;;;;7336955;19;110519;-65
2023/04/29 03:39:47;;;;;;;;;;;11.70;99.90;;;;;;7338420;19;110345;-67
2023/04/29 03:42:14;;;;;;;;;;;11.70;99.90;;;;;;7342157;19;109806;-66
2023/04/29 03:44:41;;;;;;;;;;;11.70;99.90;;;;;;7339931;19;109753;-66
2023/04/29 03:47:08;;;;;;;;;;;11.60;99.90;;;;;;7337238;19;110558;-65
2023/04/29 03:49:36;;;;;;;;;;;11.60;99.90;;;;;;7338203;19;110947;-65
2023/04/29 03:52:04;;;;;;;;;;;11.60;99.90;;;;;;7338243;19;109392;-66
2023/04/29 03:54:31;;;;;;;;;;;11.60;99.90;;;;;;7340183;19;109940;-65
2023/04/29 03:56:58;;;;;;;;;;;11.60;99.90;;;;;;7337737;19;112845;-65
2023/04/29 03:59:25;;;;;;;;;;;11.60;99.90;;;;;;7333101;19;109356;-65
2023/04/29 04:01:53;;;;;;;;;;;11.60;99.90;;;;;;7336255;19;110945;-65
2023/04/29 04:04:20;;;;;;;;;;;11.60;99.90;;;;;;7339034;19;111389;-65
2023/04/29 04:06:50;;;;;;;;;;;11.60;99.90;;;;;;7336786;19;109953;-67
2023/04/29 04:09:17;;;;;;;;;;;11.60;99.90;;;;;;7335007;19;110694;-65
2023/04/29 04:11:45;;;;;;;;;;;11.50;99.90;;;;;;7336316;19;109928;-65
2023/04/29 04:14:12;;;;;;;;;;;11.50;99.90;;;;;;7334347;19;110947;-65
2023/04/29 04:16:39;;;;;;;;;;;11.60;99.90;;;;;;7337695;19;111248;-65
2023/04/29 04:19:06;;;;;;;;;;;11.60;99.90;;;;;;7334008;19;111013;-65
2023/04/29 04:21:34;;;;;;;;;;;11.50;99.90;;;;;;7336293;19;110038;-65
2023/04/29 04:24:02;;;;;;;;;;;11.50;99.90;;;;;;7336236;19;112024;-65
2023/04/29 04:26:29;;;;;;;;;;;11.60;99.90;;;;;;7342716;19;109995;-65
2023/04/29 04:28:56;;;;;;;;;;;11.60;99.90;;;;;;7337600;19;111326;-65
2023/04/29 04:31:23;;;;;;;;;;;11.60;99.90;;;;;;7334190;19;110886;-64
2023/04/29 04:33:50;;;;;;;;;;;11.60;99.90;;;;;;7336872;19;111291;-65
2023/04/29 04:36:17;;;;;;;;;;;11.60;99.90;;;;;;7334543;19;110274;-66
2023/04/29 04:38:44;;;;;;;;;;;11.50;99.90;;;;;;7337870;19;109748;-66
2023/04/29 04:41:11;;;;;;;;;;;11.50;99.90;;;;;;7332712;19;109153;-66
2023/04/29 04:43:39;;;;;;;;;;;11.50;99.90;;;;;;7337736;19;111960;-69
2023/04/29 04:46:13;;;;;;;;;;;11.50;99.90;;;;;;7333020;19;109890;-66
2023/04/29 04:48:41;;;;;;;;;;;11.50;99.90;;;;;;7343275;19;109351;-66
2023/04/29 04:51:11;;;;;;;;;;;11.50;99.90;;;;;;7334794;19;110814;-66
2023/04/29 04:53:39;;;;;;;;;;;11.50;99.90;;;;;;7338613;19;109792;-65
2023/04/29 04:56:06;;;;;;;;;;;11.40;99.90;;;;;;7333489;19;111129;-65
2023/04/29 04:58:33;;;;;;;;;;;11.40;99.90;;;;;;7337777;19;111732;-65
2023/04/29 05:01:00;;;;;;;;;;;11.50;99.90;;;;;;7333759;19;109834;-66
2023/04/29 05:03:27;;;;;;;;;;;11.50;99.90;;;;;;7335883;19;111220;-72
2023/04/29 05:05:56;;;;;;;;;;;11.50;99.90;;;;;;7334322;19;111877;-71
2023/04/29 05:08:23;;;;;;;;;;;11.50;99.90;;;;;;7333674;19;109803;-72
2023/04/29 05:10:50;;;;;;;;;;;11.50;99.90;;;;;;7337031;19;111162;-75
2023/04/29 05:13:17;;;;;;;;;;;11.50;99.90;;;;;;7333912;19;110151;-67
2023/04/29 05:15:44;;;;;;;;;;;11.50;99.90;;;;;;7332838;19;112377;-66
2023/04/29 05:18:11;;;;;;;;;;;11.50;99.90;;;;;;7334837;19;109307;-66
2023/04/29 05:20:38;;;;;;;;;;;11.50;99.90;;;;;;7332823;19;110060;-66
2023/04/29 05:23:06;;;;;;;;;;;11.50;99.90;;;;;;7335679;19;110466;-75
2023/04/29 05:25:32;;;;;;;;;;;11.60;99.90;;;;;;7333218;19;109564;-69
2023/04/29 05:28:01;;;;;;;;;;;11.60;99.90;;;;;;7333552;19;111275;-68
2023/04/29 05:30:28;;;;;;;;;;;11.60;99.90;;;;;;7334459;19;111002;-70
2023/04/29 05:32:55;;;;;;;;;;;11.60;99.90;;;;;;7342899;19;109532;-66
2023/04/29 05:35:22;;;;;;;;;;;11.50;99.90;;;;;;7332783;19;110156;-70
2023/04/29 05:43:21;;;;;;;;;;;11.50;99.90;;;;;;7321790;19;110600;-65
2023/04/29 05:45:48;;;;;;;;;;;11.50;99.90;;;;;;7332281;19;109801;-67
2023/04/29 05:48:15;;;;;;;;;;;11.50;99.90;;;;;;7329353;19;109847;-65
2023/04/29 05:50:43;;;;;;;;;;;11.50;99.90;;;;;;7334177;19;110754;-66
2023/04/29 05:53:10;;;;;;;;;;;11.50;99.90;;;;;;7339480;19;109424;-66
2023/04/29 05:55:38;;;;;;;;;;;11.50;99.90;;;;;;7332414;19;110147;-66
2023/04/29 05:58:05;;;;;;;;;;;11.60;99.90;;;;;;7332649;19;111539;-65
2023/04/29 06:00:32;;;;;;;;;;;11.50;99.90;;;;;;7330663;19;110609;-66
2023/04/29 06:02:59;;;;;;;;;;;11.50;99.90;;;;;;7330411;19;111014;-65
2023/04/29 06:05:26;;;;;;;;;;;11.50;99.90;;;;;;7332740;19;109436;-66
2023/04/29 06:07:54;;;;;;;;;;;11.50;99.90;;;;;;7333335;19;111263;-65
2023/04/29 06:10:21;;;;;;;;;;;11.50;99.90;;;;;;7327841;19;110179;-65
2023/04/29 06:12:50;;;;;;;;;;;11.50;99.90;;;;;;7333328;19;111386;-65
2023/04/29 06:15:17;;;;;;;;;;;11.50;99.90;;;;;;7336536;19;110506;-66
2023/04/29 06:17:44;;;;;;;;;;;11.50;99.90;;;;;;7334738;19;110168;-65
2023/04/29 06:20:11;;;;;;;;;;;11.50;99.90;;;;;;7329955;19;110346;-66
2023/04/29 06:22:38;;;;;;;;;;;11.60;99.90;;;;;;7340877;19;110148;-65
2023/04/29 06:25:06;;;;;;;;;;;11.60;99.90;;;;;;7340288;19;109753;-65
2023/04/29 06:27:33;;;;;;;;;;;11.60;99.90;;;;;;7338868;19;111831;-65
2023/04/29 06:30:00;;;;;;;;;;;11.60;99.90;;;;;;7341980;19;110693;-65
2023/04/29 06:32:27;;;;;;;;;;;11.60;99.90;;;;;;7343326;19;109465;-65
2023/04/29 06:34:54;;;;;;;;;;;11.60;99.90;;;;;;7340152;19;110146;-66
2023/04/29 06:37:21;;;;;;;;;;;11.60;99.90;;;;;;7346211;19;111494;-66
2023/04/29 06:39:48;;;;;;;;;;;11.60;99.90;;;;;;7338755;19;110372;-66
2023/04/29 06:42:15;;;;;;;;;;;11.70;99.90;;;;;;7335887;19;110127;-65
2023/04/29 06:44:43;;;;;;;;;;;11.70;99.90;;;;;;7338992;19;110293;-65
2023/04/29 06:47:10;;;;;;;;;;;11.60;99.90;;;;;;7338092;19;110801;-65
2023/04/29 06:49:37;;;;;;;;;;;11.60;99.90;;;;;;7339911;19;112992;-65
2023/04/29 06:52:04;;;;;;;;;;;11.60;99.90;;;;;;7339643;19;109947;-66
2023/04/29 06:54:31;;;;;;;;;;;11.60;99.90;;;;;;7342548;19;110350;-66
2023/04/29 06:56:58;;;;;;;;;;;11.70;99.90;;;;;;7340251;19;110096;-65
2023/04/29 06:59:25;;;;;;;;;;;11.70;99.90;;;;;;7344113;19;109589;-65
2023/04/29 07:01:52;;;;;;;;;;;11.70;99.90;;;;;;7341921;19;110930;-65
2023/04/29 07:04:20;;;;;;;;;;;11.80;99.90;;;;;;7338194;19;110967;-65
2023/04/29 07:06:47;;;;;;;;;;;11.80;99.90;;;;;;7340928;19;113498;-65
2023/04/29 07:09:14;;;;;;;;;;;11.90;99.90;;;;;;7335967;19;110677;-65
2023/04/29 07:11:41;;;;;;;;;;;11.90;99.90;;;;;;7340081;19;110190;-65
2023/04/29 07:14:08;;;;;;;;;;;12.00;99.90;;;;;;7335614;19;110477;-65
2023/04/29 07:16:35;;;;;;;;;;;12.00;99.90;;;;;;7337497;19;110256;-66
2023/04/29 07:19:02;;;;;;;;;;;12.10;99.90;;;;;;7336977;19;110675;-65
2023/04/29 07:21:30;;;;;;;;;;;12.10;99.90;;;;;;7344152;19;109267;-65
2023/04/29 07:23:59;;;;;;;;;;;12.10;99.90;;;;;;7336679;19;109815;-65
2023/04/29 07:26:26;;;;;;;;;;;12.10;99.90;;;;;;7338052;19;110611;-67
2023/04/29 07:28:53;;;;;;;;;;;12.20;99.90;;;;;;7337574;19;111220;-65
2023/04/29 07:31:21;;;;;;;;;;;12.20;99.90;;;;;;7336327;19;109485;-65
2023/04/29 07:33:48;;;;;;;;;;;12.20;99.90;;;;;;7333061;19;112617;-65
2023/04/29 07:36:16;;;;;;;;;;;12.20;99.90;;;;;;7337302;19;111221;-66
2023/04/29 07:38:43;;;;;;;;;;;12.30;99.90;;;;;;7336517;19;111089;-65
2023/04/29 07:41:10;;;;;;;;;;;12.30;99.90;;;;;;7341122;19;113259;-65
2023/04/29 07:43:37;;;;;;;;;;;12.30;99.90;;;;;;7338043;19;109256;-65
2023/04/29 07:46:07;;;;;;;;;;;12.40;99.90;;;;;;7336762;19;110020;-66
2023/04/29 07:48:38;;;;;;;;;;;12.30;99.90;;;;;;7337288;19;110109;-65
2023/04/29 07:51:05;;;;;;;;;;;12.30;99.90;;;;;;7337910;19;109643;-65
2023/04/29 07:53:32;;;;;;;;;;;12.30;99.90;;;;;;7338525;19;114669;-65
2023/04/29 07:56:03;;;;;;;;;;;12.30;99.90;;;;;;7338705;19;111687;-65
2023/04/29 07:58:31;;;;;;;;;;;12.30;99.90;;;;;;7335662;19;109492;-65
2023/04/29 08:01:18;;;;;;;;;;;12.40;99.90;;;;;;7332096;19;110300;-65
2023/04/29 08:03:45;;;;;;;;;;;12.50;99.90;;;;;;7337136;19;110624;-66
2023/04/29 08:06:12;;;;;;;;;;;12.50;99.90;;;;;;7340543;19;111719;-66
2023/04/29 08:08:40;;;;;;;;;;;12.50;99.90;;;;;;7339429;19;110003;-66
2023/04/29 08:11:14;;;;;;;;;;;12.50;99.90;;;;;;7337957;19;110575;-66
2023/04/29 08:13:40;;;;;;;;;;;12.50;99.90;;;;;;7338873;19;111882;-66
2023/04/29 08:16:08;;;;;;;;;;;12.60;99.90;;;;;;7340478;19;111515;-66
2023/04/29 08:18:35;;;;;;;;;;;12.60;99.90;;;;;;7337134;19;109494;-66
2023/04/29 08:21:02;;;;;;;;;;;12.70;99.90;;;;;;7337786;19;109522;-66
2023/04/29 08:23:29;;;;;;;;;;;12.80;99.90;;;;;;7337939;19;110409;-66
2023/04/29 08:25:56;;;;;;;;;;;12.80;99.90;;;;;;7343651;19;109513;-66
2023/04/29 08:28:24;;;;;;;;;;;12.90;99.90;;;;;;7337447;19;110478;-66
2023/04/29 08:30:51;;;;;;;;;;;12.80;99.90;;;;;;7338301;19;109323;-66
2023/04/29 08:33:18;;;;;;;;;;;12.80;99.90;;;;;;7336553;19;109599;-66
2023/04/29 08:35:45;;;;;;;;;;;12.90;99.90;;;;;;7338044;19;110088;-66
2023/04/29 08:38:12;;;;;;;;;;;12.90;99.90;;;;;;7331552;19;109870;-66
2023/04/29 08:40:44;;;;;;;;;;;13.10;99.90;;;;;;7334495;19;109878;-66
2023/04/29 08:43:15;;;;;;;;;;;13.20;99.90;;;;;;7330779;19;111063;-66
2023/04/29 08:45:42;;;;;;;;;;;13.30;99.90;;;;;;7335493;19;110570;-66
2023/04/29 08:48:10;;;;;;;;;;;13.20;99.90;;;;;;7339967;19;110333;-69
2023/04/29 08:50:39;;;;;;;;;;;13.30;99.90;;;;;;7337293;19;111160;-66
2023/04/29 08:53:09;;;;;;;;;;;13.30;99.90;;;;;;7332791;19;110111;-66
2023/04/29 08:55:43;;;;;;;;;;;13.40;99.90;;;;;;7335186;19;110479;-66
2023/04/29 08:58:11;;;;;;;;;;;13.50;99.90;;;;;;7336878;19;109857;-66
2023/04/29 09:00:40;;;;;;;;;;;13.50;99.90;;;;;;7337569;19;110094;-66
2023/04/29 09:03:16;;;;;;;;;;;13.60;99.90;;;;;;7337087;19;114744;-66
2023/04/29 09:05:50;;;;;;;;;;;13.80;99.90;;;;;;7337764;19;109681;-66
2023/04/29 09:08:20;;;;;;;;;;;13.90;99.90;;;;;;7338079;19;109846;-66
2023/04/29 09:10:50;;;;;;;;;;;14.20;99.90;;;;;;7340029;19;110413;-66
2023/04/29 09:13:27;;;;;;;;;;;14.20;99.90;;;;;;7336793;19;110216;-66
2023/04/29 09:15:55;;;;;;;;;;;14.20;99.90;;;;;;7332554;19;111974;-66
2023/04/29 09:18:40;;;;;;;;;;;14.10;99.90;;;;;;7334981;19;110347;-66
2023/04/29 09:21:20;;;;;;;;;;;14.10;99.90;;;;;;7335386;19;109955;-66
2023/04/29 09:23:49;;;;;;;;;;;14.10;99.90;;;;;;7336433;19;111286;-68
2023/04/29 09:26:16;;;;;;;;;;;14.30;99.90;;;;;;7335799;19;109409;-66
2023/04/29 09:28:44;;;;;;;;;;;14.40;99.90;;;;;;7333712;19;110317;-66
2023/04/29 09:31:11;;;;;;;;;;;14.60;99.90;;;;;;7335465;19;110337;-66
2023/04/29 09:33:51;;;;;;;;;;;14.70;99.90;;;;;;7344404;19;110397;-66
2023/04/29 09:36:34;;;;;;;;;;;14.90;99.90;;;;;;7335413;19;111222;-66
2023/04/29 09:39:01;;;;;;;;;;;15.00;99.90;;;;;;7336831;19;111664;-66
2023/04/29 09:41:28;;;;;;;;;;;15.10;99.90;;;;;;7334899;19;110067;-66
2023/04/29 09:44:05;;;;;;;;;;;15.20;99.90;;;;;;7337066;19;110623;-64
2023/04/29 09:46:33;;;;;;;;;;;15.10;99.90;;;;;;7335584;19;110050;-70
2023/04/29 09:49:03;;;;;;;;;;;15.10;99.90;;;;;;7338095;19;109188;-70
2023/04/29 09:51:31;;;;;;;;;;;15.10;99.90;;;;;;7335289;19;111044;-66
2023/04/29 09:53:59;;;;;;;;;;;15.10;99.90;;;;;;7343220;19;109374;-70
2023/04/29 09:56:29;;;;;;;;;;;15.10;99.90;;;;;;7333320;19;112784;-69
2023/04/29 09:59:06;;;;;;;;;;;15.10;99.90;;;;;;7337031;19;111885;-66
2023/04/29 10:01:33;;;;;;;;;;;15.10;99.90;;;;;;7337351;19;109375;-69
2023/04/29 10:04:01;;;;;;;;;;;15.10;99.90;;;;;;7332976;19;110636;-71
2023/04/29 10:06:29;;;;;;;;;;;15.10;99.90;;;;;;7339807;19;111172;-66
2023/04/29 10:08:59;;;;;;;;;;;15.10;99.90;;;;;;7335482;19;109563;-68
2023/04/29 10:11:27;;;;;;;;;;;15.10;99.90;;;;;;7331202;19;110956;-70
2023/04/29 10:13:54;;;;;;;;;;;15.40;99.90;;;;;;7334620;19;110258;-67
2023/04/29 10:16:30;;;;;;;;;;;15.50;99.90;;;;;;7340401;19;110260;-68
2023/04/29 10:18:59;;;;;;;;;;;15.50;99.90;;;;;;7331892;19;109766;-67
2023/04/29 10:21:30;;;;;;;;;;;15.40;99.90;;;;;;7332955;19;110912;-65
2023/04/29 10:23:58;;;;;;;;;;;15.40;99.90;;;;;;7334270;19;111208;-66
2023/04/29 10:26:27;;;;;;;;;;;15.60;99.90;;;;;;7335440;19;109967;-65
2023/04/29 10:28:56;;;;;;;;;;;15.60;99.90;;;;;;7331946;19;111870;-66
2023/04/29 10:31:26;;;;;;;;;;;15.70;99.90;;;;;;7331145;19;110520;-69
2023/04/29 10:33:54;;;;;;;;;;;15.70;99.90;;;;;;7331539;19;110093;-68
2023/04/29 10:36:22;;;;;;;;;;;15.80;99.90;;;;;;7331895;19;111142;-70
2023/04/29 10:38:52;;;;;;;;;;;15.90;99.90;;;;;;7338781;19;110625;-69
2023/04/29 10:41:25;;;;;;;;;;;15.90;99.90;;;;;;7332090;19;111095;-70
2023/04/29 10:43:53;;;;;;;;;;;16.00;99.90;;;;;;7333312;19;111473;-74
2023/04/29 10:46:20;;;;;;;;;;;16.10;99.90;;;;;;7331892;19;112003;-68
2023/04/29 10:48:48;;;;;;;;;;;16.20;99.90;;;;;;7334830;19;110015;-73
2023/04/29 10:51:31;;;;;;;;;;;16.10;99.90;;;;;;7329765;19;110207;-66
2023/04/29 10:54:15;;;;;;;;;;;16.00;99.90;;;;;;7335768;19;109295;-69
2023/04/29 10:56:46;;;;;;;;;;;16.00;99.90;;;;;;7333421;19;109706;-69
2023/04/29 10:59:43;;;;;;;;;;;16.00;99.90;;;;;;7329712;19;111314;-68
2023/04/29 11:21:35;;;;;;;;;;;16.50;99.90;;;;;;7338410;19;109798;-66
2023/04/29 11:24:06;;;;;;;;;;;16.50;99.90;;;;;;7336863;19;110718;-66
2023/04/29 11:26:33;;;;;;;;;;;16.60;99.90;;;;;;7345690;19;110471;-66
2023/04/29 11:29:00;;;;;;;;;;;16.60;99.90;;;;;;7338838;19;109935;-66
2023/04/29 11:31:31;;;;;;;;;;;16.50;99.90;;;;;;7340257;19;110707;-66
2023/04/29 11:33:59;;;;;;;;;;;16.60;99.90;;;;;;7337389;19;112112;-66
2023/04/29 11:36:26;;;;;;;;;;;16.50;99.90;;;;;;7337091;19;110144;-66
2023/04/29 11:38:53;;;;;;;;;;;16.60;99.90;;;;;;7338663;19;110531;-66
2023/04/29 11:41:21;;;;;;;;;;;16.40;99.90;;;;;;7282730;19;110657;-66
2023/04/29 11:43:58;;;;;;;;;;;16.50;99.90;;;;;;7339752;19;110709;-66
2023/04/29 11:46:27;;;;;;;;;;;16.60;99.90;;;;;;7335907;19;109673;-65
2023/04/29 11:48:56;;;;;;;;;;;16.60;99.90;;;;;;7342068;19;111971;-66
2023/04/29 11:51:23;;;;;;;;;;;16.70;99.90;;;;;;7336616;19;109622;-66
2023/04/29 11:53:53;;;;;;;;;;;16.70;99.90;;;;;;7274230;19;112240;-67
2023/04/29 11:56:23;;;;;;;;;;;16.70;99.90;;;;;;7285410;19;110813;-66
2023/04/29 11:58:53;;;;;;;;;;;16.70;99.90;;;;;;7339133;19;113059;-66
2023/04/29 12:01:21;;;;;;;;;;;16.80;99.90;;;;;;7334417;19;110586;-66
2023/04/29 12:03:49;;;;;;;;;;;16.80;99.90;;;;;;7336311;19;109352;-66
2023/04/29 12:06:17;;;;;;;;;;;16.90;99.90;;;;;;7332890;19;109507;-65
2023/04/29 12:08:45;;;;;;;;;;;16.90;99.90;;;;;;7340744;19;110922;-65
2023/04/29 12:11:12;;;;;;;;;;;17.00;99.90;;;;;;7336637;19;110130;-65
2023/04/29 12:13:40;;;;;;;;;;;17.10;99.90;;;;;;7335364;19;112699;-65
2023/04/29 12:16:09;;;;;;;;;;;17.00;99.90;;;;;;7337163;19;113846;-65
2023/04/29 12:18:37;;;;;;;;;;;17.00;99.90;;;;;;7334319;19;110197;-65
2023/04/29 12:21:05;;;;;;;;;;;17.10;99.90;;;;;;7336270;19;111180;-65
2023/04/29 12:23:34;;;;;;;;;;;17.10;99.90;;;;;;7333945;19;111147;-65
2023/04/29 12:26:02;;;;;;;;;;;17.10;99.90;;;;;;7337697;19;111188;-65
2023/04/29 12:28:29;;;;;;;;;;;17.10;99.90;;;;;;7336841;19;112368;-65
2023/04/29 12:30:57;;;;;;;;;;;17.20;99.90;;;;;;7343946;19;109921;-65
2023/04/29 12:33:26;;;;;;;;;;;17.40;99.90;;;;;;7334224;19;109830;-65
2023/04/29 12:35:55;;;;;;;;;;;17.50;99.90;;;;;;7336333;19;109695;-66
2023/04/29 12:38:26;;;;;;;;;;;17.40;99.90;;;;;;7335563;19;110284;-66
2023/04/29 12:40:54;;;;;;;;;;;17.40;99.90;;;;;;7334684;19;112593;-67
2023/04/29 12:43:29;;;;;;;;;;;17.50;99.90;;;;;;7330424;19;113145;-66
2023/04/29 12:46:06;;;;;;;;;;;17.60;99.90;;;;;;7337944;19;109871;-66
2023/04/29 12:48:37;;;;;;;;;;;17.40;99.90;;;;;;7332360;19;111288;-66
2023/04/29 12:51:07;;;;;;;;;;;17.30;99.90;;;;;;7330802;19;111590;-67
2023/04/29 12:53:34;;;;;;;;;;;17.40;99.90;;;;;;7341239;19;109769;-67
2023/04/29 12:56:02;;;;;;;;;;;17.60;99.90;;;;;;7333621;19;110361;-66
2023/04/29 12:58:30;;;;;;;;;;;17.80;99.90;;;;;;7335006;19;110480;-67
2023/04/29 13:00:57;;;;;;;;;;;18.00;99.90;;;;;;7335124;19;109748;-66
2023/04/29 13:03:25;;;;;;;;;;;18.00;99.90;;;;;;7333700;19;109998;-67
2023/04/29 13:05:53;;;;;;;;;;;17.90;99.90;;;;;;7332481;19;109650;-67
2023/04/29 13:08:21;;;;;;;;;;;17.90;99.90;;;;;;7335477;19;110134;-66
2023/04/29 13:10:48;;;;;;;;;;;18.00;99.90;;;;;;7334169;19;109612;-67
2023/04/29 13:13:15;;;;;;;;;;;18.10;99.90;;;;;;7335510;19;110685;-67
2023/04/29 13:15:43;;;;;;;;;;;18.20;99.90;;;;;;7339746;19;110279;-68
2023/04/29 13:18:10;;;;;;;;;;;18.20;99.90;;;;;;7333360;19;110925;-67
2023/04/29 13:20:37;;;;;;;;;;;18.20;99.90;;;;;;7332721;19;111679;-67
2023/04/29 13:23:08;;;;;;;;;;;18.40;99.90;;;;;;7336216;19;110214;-67
2023/04/29 13:25:35;;;;;;;;;;;18.40;99.90;;;;;;7336235;19;109727;-68
2023/04/29 13:28:04;;;;;;;;;;;18.20;99.90;;;;;;7335050;19;113096;-67
2023/04/29 13:30:31;;;;;;;;;;;18.10;99.90;;;;;;7334957;19;111026;-68
2023/04/29 13:32:59;;;;;;;;;;;18.20;99.90;;;;;;7333316;19;109899;-67
2023/04/29 13:35:38;;;;;;;;;;;18.40;99.90;;;;;;7335023;19;111624;-67
2023/04/29 13:38:06;;;;;;;;;;;18.50;99.90;;;;;;7337137;19;112359;-68
2023/04/29 13:40:33;;;;;;;;;;;18.50;99.90;;;;;;7332519;19;110170;-67
2023/04/29 13:43:07;;;;;;;;;;;18.40;99.90;;;;;;7331200;19;114373;-68
2023/04/29 13:45:36;;;;;;;;;;;18.50;99.90;;;;;;7335948;19;109874;-68
2023/04/29 13:48:08;;;;;;;;;;;18.60;99.90;;;;;;7333459;19;110031;-67
2023/04/29 13:50:55;;;;;;;;;;;18.60;99.90;;;;;;7335822;19;109406;-67
2023/04/29 13:53:42;;;;;;;;;;;18.70;99.90;;;;;;7336781;19;109910;-68
2023/04/29 13:56:12;;;;;;;;;;;18.70;99.90;;;;;;7332657;19;110402;-67
2023/04/29 13:59:02;;;;;;;;;;;18.60;99.90;;;;;;7334631;19;109354;-67
2023/04/29 14:01:50;;;;;;;;;;;18.50;99.90;;;;;;7340548;19;111776;-67
2023/04/29 14:04:20;;;;;;;;;;;18.40;99.90;;;;;;7333216;19;109896;-68
2023/04/29 14:06:47;;;;;;;;;;;18.40;99.90;;;;;;7333960;19;111116;-68
2023/04/29 14:09:15;;;;;;;;;;;18.40;99.90;;;;;;7330571;19;111084;-68
2023/04/29 14:11:42;;;;;;;;;;;18.30;99.90;;;;;;7335380;19;109468;-68
2023/04/29 14:14:09;;;;;;;;;;;18.30;99.90;;;;;;7332357;19;110592;-68
2023/04/29 14:16:36;;;;;;;;;;;18.20;99.90;;;;;;7334790;19;109984;-68
2023/04/29 14:19:04;;;;;;;;;;;18.20;99.90;;;;;;7334331;19;109617;-68
2023/04/29 14:21:32;;;;;;;;;;;18.10;99.90;;;;;;7339062;19;111076;-68
2023/04/29 14:24:01;;;;;;;;;;;18.00;99.90;;;;;;7331024;19;110596;-68
2023/04/29 14:26:28;;;;;;;;;;;18.00;99.90;;;;;;7334869;19;110182;-69
2023/04/29 14:28:58;;;;;;;;;;;18.00;99.90;;;;;;7331706;19;111375;-68
2023/04/29 14:31:27;;;;;;;;;;;18.10;99.90;;;;;;7333517;19;110010;-68
2023/04/29 14:33:55;;;;;;;;;;;18.00;99.90;;;;;;7333422;19;109431;-68
2023/04/29 14:36:23;;;;;;;;;;;18.00;99.90;;;;;;7331662;19;111010;-68
2023/04/29 14:38:50;;;;;;;;;;;17.90;99.90;;;;;;7333290;19;109278;-67