Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:52;;;;;;;7.13;2.97;;;14.50;92.00;;;15.32;77.58;98374.97;5019352;28;20524;-78
2023/06/05 00:04:20;;;;;;;3.17;2.40;;;14.50;91.80;;;15.28;78.24;98378.22;5022117;28;20509;-78
2023/06/05 00:06:51;;;;;;;7.50;3.10;;;14.40;92.00;;;15.23;78.14;98373.59;5022446;28;21248;-77
2023/06/05 00:09:20;;;;;;;3.60;2.30;;;14.40;91.90;;;15.17;78.34;98384.16;5022066;28;20481;-78
2023/06/05 00:11:49;;;;;;;3.30;2.40;;;14.40;92.00;;;15.13;78.47;98380.31;5020977;28;21098;-77
2023/06/05 00:14:19;;;;;;;3.97;2.10;;;14.30;92.00;;;15.07;78.75;98380.09;5021084;28;20584;-78
2023/06/05 00:16:49;;;;;;;3.63;2.43;;;14.30;91.90;;;15.04;78.83;98377.06;5021404;28;20458;-77
2023/06/05 00:19:18;;;;;;;3.10;2.47;;;14.20;92.10;;;15.07;79.44;98377.47;5022023;28;20496;-78
2023/06/05 00:21:50;;;;;;;3.23;2.20;;;14.20;92.30;;;14.97;79.51;98373.66;5022777;28;20550;-78
2023/06/05 00:24:21;;;;;;;2.63;2.23;;;14.20;92.30;;;14.93;79.49;98372.44;5024364;28;20490;-77
2023/06/05 00:26:50;;;;;;;3.10;2.57;;;14.10;92.10;;;14.86;79.76;98372.47;5026507;28;20832;-77
2023/06/05 00:29:19;;;;;;;7.90;2.47;;;14.10;92.10;;;14.83;80.31;98377.31;5027103;28;20470;-77
2023/06/05 00:31:51;;;;;;;3.63;2.43;;;14.00;92.40;;;14.78;80.77;98364.81;5026597;28;20466;-77
2023/06/05 00:34:20;;;;;;;3.63;2.30;;;14.00;92.40;;;14.73;81.47;98366.41;5025358;28;20549;-78
2023/06/05 00:36:50;;;;;;;4.40;2.70;;;13.90;92.70;;;14.67;81.74;98365.44;5026022;28;20972;-77
2023/06/05 00:39:21;;;;;;;4.87;2.80;;;13.90;92.70;;;14.63;81.78;98373.94;5025486;28;20454;-78
2023/06/05 00:41:49;;;;;;;3.00;2.17;;;13.90;92.60;;;14.58;82.04;98370.06;5025155;28;20474;-78
2023/06/05 00:44:20;;;;;;;3.70;2.30;;;13.80;92.60;;;14.56;82.20;98368.66;5024068;28;21043;-78
2023/06/05 00:46:51;;;;;;;2.93;2.30;;;13.80;92.70;;;14.50;82.43;98366.88;5024153;28;20482;-77
2023/06/05 00:49:21;;;;;;;5.27;2.87;;;13.70;92.70;;;14.44;82.62;98367.66;5025423;28;20522;-77
2023/06/05 00:51:51;;;;;;;3.20;2.20;;;13.70;92.80;;;14.38;83.20;98357.94;5023326;28;20489;-77
2023/06/05 00:54:22;;;;;;;5.90;2.53;;;13.60;93.00;;;14.36;83.33;98368.69;5025282;28;20469;-77
2023/06/05 00:56:52;;;;;;;4.00;2.73;;;13.60;93.10;;;14.31;83.22;98363.19;5024436;28;20480;-77
2023/06/05 00:59:21;;;;;;;4.10;2.50;;;13.50;92.80;;;14.24;83.61;98362.38;5024795;28;20497;-78
2023/06/05 01:01:52;;;;;;;4.70;2.60;;;13.50;92.90;;;14.18;84.19;98368.44;5024618;28;21171;-77
2023/06/05 01:04:23;;;;;;;2.40;2.17;;;13.50;93.00;;;14.15;84.41;98355.72;5024499;28;20493;-77
2023/06/05 01:06:53;;;;;;;3.50;2.10;;;13.40;93.10;;;14.10;84.58;98360.75;5023652;28;20513;-78
2023/06/05 01:09:24;;;;;;;3.13;2.27;;;13.40;93.00;;;14.07;84.63;98361.97;5025823;28;20483;-78
2023/06/05 01:12:01;;;;;;;3.60;2.50;;;13.30;93.00;;;13.99;84.99;98366.59;5025096;28;20469;-78
2023/06/05 01:14:35;;;;;;;6.87;2.63;;;13.30;93.10;;;14.01;85.88;98367.22;5026837;28;20467;-77
2023/06/05 01:17:08;;;;;;;2.63;2.10;;;13.20;93.70;;;13.98;85.37;98357.94;5026855;28;20522;-77
2023/06/05 01:19:39;;;;;;;5.03;2.30;;;13.20;93.30;;;13.92;85.49;98357.91;5026084;28;20928;-77
2023/06/05 01:22:08;;;;;;;2.90;2.20;;;13.10;93.30;;;13.87;85.79;98355.88;5027649;28;20458;-77
2023/06/05 01:24:40;;;;;;;3.47;2.50;;;13.10;93.50;;;13.82;85.82;98349.59;5026106;28;20501;-78
2023/06/05 01:27:16;;;;;;;3.33;2.37;;;13.10;93.50;;;13.80;86.10;98349.00;5025451;28;20489;-77
2023/06/05 01:29:58;;;;;;;3.07;2.00;;;13.00;93.30;;;13.80;86.28;98349.00;5027708;28;20483;-77
2023/06/05 01:32:36;;;;;;;3.40;2.30;;;13.00;93.40;;;13.75;86.43;98340.88;5026239;28;20466;-77
2023/06/05 01:35:10;;;;;;;3.40;2.37;;;13.00;93.40;;;13.75;87.52;98344.31;5025945;28;20469;-77
2023/06/05 01:37:46;;;;;;;4.70;2.67;;;13.00;93.90;;;13.73;86.52;98337.66;5026446;28;20967;-77
2023/06/05 01:40:22;;;;;;;3.77;2.27;;;12.90;93.50;;;13.70;86.81;98340.69;5025796;28;21242;-77
2023/06/05 01:42:54;;;;;;;2.33;2.07;;;12.90;93.70;;;13.69;86.77;98344.31;5022642;28;20497;-77
2023/06/05 01:45:24;;;;;;;3.50;2.50;;;12.80;93.80;;;13.66;87.07;98336.84;5024305;28;20485;-77
2023/06/05 01:47:54;;;;;;;2.20;1.90;;;12.80;93.60;;;13.61;86.98;98332.97;5024303;28;20872;-77
2023/06/05 01:50:24;;;;;;;4.93;2.27;;;12.80;93.60;;;13.58;87.13;98328.13;5024247;28;20527;-77
2023/06/05 01:52:54;;;;;;;2.77;2.10;;;12.80;93.70;;;13.51;87.39;98324.66;5024314;28;20516;-77
2023/06/05 01:55:26;;;;;;;3.80;2.10;;;12.70;93.60;;;13.45;87.88;98341.22;5023493;28;20658;-78
2023/06/05 01:57:55;;;;;;;3.20;2.50;;;12.70;93.70;;;13.43;88.15;98332.72;5023004;28;21033;-77
2023/06/05 02:00:25;;;;;;;3.00;2.03;;;12.60;93.80;;;13.43;88.13;98340.59;5025093;28;20524;-78
2023/06/05 02:02:55;;;;;;;4.60;2.30;;;12.60;94.00;;;13.42;88.00;98330.31;5024007;28;21023;-77
2023/06/05 02:05:24;;;;;;;3.10;2.13;;;12.60;93.80;;;13.35;88.04;98326.84;5023376;28;20914;-77
2023/06/05 02:07:53;;;;;;;2.87;2.10;;;12.60;93.80;;;13.29;88.97;98325.84;5025777;28;20465;-77
2023/06/05 02:10:29;;;;;;;2.17;1.93;;;12.60;94.20;;;13.23;89.41;98333.66;5021646;28;20478;-77
2023/06/05 02:12:58;;;;;;;6.73;2.10;;;12.50;93.90;;;13.20;89.61;98324.38;5026849;28;20473;-78
2023/06/05 02:15:28;;;;;;;2.47;2.20;;;12.40;94.20;;;13.16;89.55;98331.03;5026145;28;20836;-77
2023/06/05 02:17:57;;;;;;;5.20;2.60;;;12.40;94.00;;;13.16;89.77;98331.03;5025663;28;20463;-77
2023/06/05 02:20:28;;;;;;;3.30;2.33;;;12.40;94.30;;;13.14;89.51;98337.47;5023849;28;20996;-77
2023/06/05 02:22:57;;;;;;;22.60;2.67;;;12.40;94.20;;;13.09;89.85;98330.19;5024191;28;20578;-77
2023/06/05 02:25:28;;;;;;;3.17;2.30;;;12.30;94.00;;;13.05;90.10;98332.34;5022748;28;20572;-77
2023/06/05 02:27:57;;;;;;;2.60;1.90;;;12.30;94.10;;;13.03;90.34;98325.69;5026874;28;20838;-77
2023/06/05 02:30:26;;;;;;;3.17;2.40;;;12.30;94.50;;;13.02;90.39;98324.88;5024975;28;20992;-77
2023/06/05 02:32:56;;;;;;;3.83;2.40;;;12.20;94.20;;;12.96;90.43;98322.22;5024476;28;20828;-77
2023/06/05 02:35:26;;;;;;;3.20;2.40;;;12.20;94.20;;;12.90;90.74;98321.19;5023318;28;20488;-77
2023/06/05 02:37:56;;;;;;;5.10;2.40;;;12.20;94.30;;;12.85;91.17;98318.34;5026191;28;20466;-77
2023/06/05 02:40:26;;;;;;;2.70;2.10;;;12.10;94.40;;;12.82;91.28;98323.97;5026127;28;20577;-77
2023/06/05 02:42:55;;;;;;;3.97;1.97;;;12.10;94.50;;;12.81;91.55;98319.72;5026113;28;20588;-78
2023/06/05 02:45:24;;;;;;;7.30;2.50;;;12.00;94.40;;;12.82;91.68;98312.66;5023949;28;20501;-77
2023/06/05 02:47:52;;;;;;;3.03;2.47;;;12.00;94.50;;;12.78;91.44;98311.44;5023571;28;20485;-77
2023/06/05 02:50:21;;;;;;;3.67;2.20;;;12.00;94.40;;;12.75;91.75;98328.38;5025623;28;20928;-77
2023/06/05 02:52:50;;;;;;;3.80;1.93;;;12.00;94.50;;;12.73;91.79;98319.09;5025369;28;20462;-77
2023/06/05 02:55:19;;;;;;;2.60;1.77;;;11.90;94.50;;;12.70;92.00;98320.28;5024678;28;20472;-77
2023/06/05 02:57:50;;;;;;;7.30;2.33;;;11.90;94.70;;;12.67;91.77;98315.41;5026080;28;20465;-78
2023/06/05 03:00:19;;;;;;;3.67;2.73;;;11.90;94.50;;;12.66;92.32;98323.50;5021909;28;20971;-77
2023/06/05 03:02:49;;;;;;;3.97;1.97;;;11.90;94.70;;;12.63;92.18;98311.56;5024119;28;20458;-77
2023/06/05 03:05:24;;;;;;;3.53;2.43;;;11.80;94.60;;;12.58;92.50;98316.56;5023027;28;20489;-78
2023/06/05 03:07:54;;;;;;;2.27;1.80;;;11.80;94.60;;;12.54;92.86;98321.41;5024242;28;20458;-77
2023/06/05 03:10:24;;;;;;;3.00;2.10;;;11.80;94.60;;;12.49;93.34;98321.19;5022723;28;20475;-78
2023/06/05 03:12:54;;;;;;;3.80;2.00;;;11.80;94.80;;;12.47;93.38;98320.53;5021495;28;20458;-77
2023/06/05 03:15:24;;;;;;;3.03;1.70;;;11.70;95.10;;;12.45;93.77;98321.75;5022145;28;20497;-78
2023/06/05 03:17:53;;;;;;;10.10;2.00;;;11.70;94.80;;;12.42;93.32;98330.81;5025273;28;20842;-78
2023/06/05 03:20:22;;;;;;;4.17;2.13;;;11.70;94.80;;;12.38;94.00;98326.94;5022476;28;20502;-78
2023/06/05 03:22:51;;;;;;;3.57;2.40;;;11.60;95.00;;;12.33;94.03;98326.69;5025722;28;21236;-76
2023/06/05 03:25:20;;;;;;;4.73;2.30;;;11.60;94.90;;;12.29;94.43;98327.25;5019991;28;20500;-79
2023/06/05 03:27:50;;;;;;;3.40;2.17;;;11.60;95.00;;;12.21;94.69;98333.47;5023529;28;20462;-78
2023/06/05 03:30:20;;;;;;;4.93;2.23;;;11.60;94.90;;;12.17;95.29;98324.38;5021752;28;20493;-79
2023/06/05 03:32:50;;;;;;;3.17;2.07;;;11.50;95.40;;;12.15;95.32;98321.09;5024047;28;20525;-78
2023/06/05 03:35:18;;;;;;;2.90;1.87;;;11.50;95.00;;;12.10;95.28;98324.31;5021816;28;20469;-79
2023/06/05 03:37:47;;;;;;;3.10;2.07;;;11.40;95.00;;;12.08;96.15;98323.69;5021502;28;21002;-79
2023/06/05 03:40:16;;;;;;;3.00;1.80;;;11.40;95.40;;;12.03;95.75;98323.44;5022180;28;20868;-79
2023/06/05 03:42:45;;;;;;;2.30;1.77;;;11.40;95.10;;;11.99;96.31;98316.97;5022262;28;20474;-79
2023/06/05 03:45:15;;;;;;;3.37;2.00;;;11.30;95.10;;;12.00;96.63;98325.63;5020770;28;20493;-79
2023/06/05 03:47:48;;;;;;;2.60;1.90;;;11.30;95.20;;;11.99;96.68;98324.00;5020326;28;20522;-79
2023/06/05 03:50:17;;;;;;;8.80;2.07;;;11.30;95.40;;;11.97;96.73;98326.84;5021734;28;20466;-79
2023/06/05 03:52:52;;;;;;;2.40;1.90;;;11.20;95.50;;;12.00;97.06;98325.63;5023419;28;20549;-79
2023/06/05 03:55:21;;;;;;;2.20;1.70;;;11.20;95.40;;;11.97;96.74;98331.25;5020105;28;20899;-79
2023/06/05 03:57:51;;;;;;;2.63;1.97;;;11.20;95.50;;;11.97;96.88;98323.41;5021676;28;20901;-79
2023/06/05 04:00:20;;;;;;;3.77;2.00;;;11.20;95.60;;;11.94;97.29;98331.66;5022819;28;20967;-78
2023/06/05 04:02:50;;;;;;;12.30;2.33;;;11.20;95.40;;;11.92;97.70;98334.44;5023357;28;20470;-79
2023/06/05 04:05:18;;;;;;;3.10;1.90;;;11.20;95.50;;;11.89;97.85;98334.81;5024197;28;20498;-79
2023/06/05 04:07:49;;;;;;;3.77;2.27;;;11.20;95.50;;;11.88;98.06;98324.50;5024167;28;20512;-79
2023/06/05 04:10:18;;;;;;;3.17;2.17;;;11.20;95.60;;;11.86;99.13;98334.38;5023594;28;20481;-79
2023/06/05 04:12:47;;;;;;;3.30;2.20;;;11.10;95.70;;;11.87;99.13;98328.16;5023360;28;20474;-79
2023/06/05 04:15:18;;;;;;;3.00;2.00;;;11.10;95.80;;;11.88;98.98;98335.81;5005752;28;20469;-79
2023/06/05 04:17:47;;;;;;;2.73;1.80;;;11.10;95.80;;;11.89;99.25;98339.25;5024528;28;20474;-78
2023/06/05 04:20:17;;;;;;;3.73;2.17;;;11.10;95.80;;;11.84;99.79;98331.13;5024230;28;20476;-78
2023/06/05 04:22:46;;;;;;;8.70;2.67;;;11.10;95.80;;;11.82;100.00;98327.91;5023354;28;20898;-78
2023/06/05 04:25:15;;;;;;;2.80;2.00;;;11.20;95.90;;;11.83;100.00;98332.16;5022962;28;20466;-78
2023/06/05 04:27:46;;;;;;;2.73;2.00;;;11.10;95.90;;;11.84;100.00;98328.50;5022211;28;20477;-79
2023/06/05 04:30:15;;;;;;;4.37;2.47;;;11.10;96.20;;;11.86;100.00;98327.34;5019927;28;20698;-77
2023/06/05 04:32:54;;;;;;;2.80;1.90;;;11.10;96.10;;;11.88;100.00;98329.75;5019822;28;20462;-79
2023/06/05 04:35:25;;;;;;;2.13;1.73;;;11.20;96.00;;;11.89;99.86;98328.75;5021834;28;20458;-78
2023/06/05 04:37:54;;;;;;;2.40;1.70;;;11.20;96.00;;;11.93;99.94;98333.44;5024267;28;20882;-79
2023/06/05 04:40:23;;;;;;;3.23;2.00;;;11.20;96.00;;;11.95;100.00;98335.88;5023694;28;20476;-78
2023/06/05 04:42:53;;;;;;;2.47;1.93;;;11.20;96.00;;;11.94;100.00;98334.28;5023572;28;20470;-78
2023/06/05 04:45:22;;;;;;;15.73;1.80;;;11.30;96.10;;;11.95;100.00;98335.88;5023427;28;20504;-79
2023/06/05 04:47:51;;;;;;;2.50;1.90;;;11.30;96.20;;;11.98;100.00;98335.47;5022273;28;20490;-78
2023/06/05 04:50:27;;;;;;;3.80;1.83;;;11.30;96.20;;;12.04;100.00;98330.28;5018035;28;20536;-78
2023/06/05 04:52:56;;;;;;;7.00;4.07;;;11.30;96.60;;;12.07;100.00;98329.13;5018876;28;20465;-78
2023/06/05 04:55:25;;;;;;;3.23;1.93;;;11.30;96.30;;;12.14;100.00;98329.19;5016659;28;20469;-78
2023/06/05 04:57:56;;;;;;;2.73;2.00;;;11.30;96.50;;;12.21;100.00;98330.84;5020084;28;20466;-78
2023/06/05 05:00:25;;;;;;;2.67;1.90;;;11.40;96.60;;;12.27;100.00;98330.09;5020778;28;21111;-79
2023/06/05 05:02:54;;;;;;;2.13;1.77;;;11.50;96.50;;;12.32;99.92;98322.44;5019767;28;20474;-78
2023/06/05 05:05:25;;;;;;;2.53;1.93;;;11.50;96.20;;;12.38;99.56;98321.69;5021249;28;20528;-78
2023/06/05 05:07:54;;;;;;;2.43;1.90;;;11.50;96.30;;;12.44;99.46;98325.34;5023244;28;20462;-78
2023/06/05 05:10:25;;;;;;;7.00;4.07;;;11.60;96.20;;;12.47;97.96;98328.41;5022898;28;20471;-79
2023/06/05 05:12:53;;;;;;;3.27;2.47;;;11.60;95.80;;;12.55;98.04;98323.03;5024208;28;20473;-78
2023/06/05 05:15:22;;;;;;;3.50;2.00;;;11.70;96.20;;;12.60;97.29;98330.28;5024245;28;20462;-79
2023/06/05 05:17:51;;;;;;;2.90;1.90;;;11.70;96.10;;;12.65;97.24;98332.34;5023834;28;20474;-79
2023/06/05 05:20:20;;;;;;;1.93;1.60;;;11.70;96.00;;;12.71;96.80;98326.31;5022926;28;20469;-80
2023/06/05 05:22:51;;;;;;;6.50;1.90;;;11.80;95.90;;;12.74;96.05;98326.75;5024369;28;20470;-78
2023/06/05 05:25:20;;;;;;;3.50;1.90;;;11.90;95.60;;;12.78;94.89;98332.41;5021143;28;20486;-79
2023/06/05 05:27:49;;;;;;;1.77;1.47;;;11.90;95.40;;;12.82;94.63;98326.59;5025052;28;20505;-79
2023/06/05 05:30:23;;;;;;;6.20;3.20;;;11.90;95.40;;;12.87;95.02;98328.66;5008457;28;20943;-78
2023/06/05 05:32:52;;;;;;;5.10;2.60;;;12.00;95.60;;;12.92;94.38;98324.44;5022724;28;20470;-79
2023/06/05 05:35:26;;;;;;;6.40;2.57;;;12.00;95.60;;;12.96;94.12;98330.91;5025381;28;20462;-78
2023/06/05 05:38:03;;;;;;;4.03;1.80;;;12.10;95.40;;;13.01;93.46;98323.28;5024141;28;20477;-80
2023/06/05 05:40:31;;;;;;;2.13;1.67;;;12.10;95.30;;;13.05;94.87;98324.47;5028102;28;20208;-79
2023/06/05 05:43:00;;;;;;;2.80;1.60;;;12.20;95.80;;;13.10;95.30;98326.56;5027402;28;20527;-80
2023/06/05 05:45:29;;;;;;;2.80;1.67;;;12.30;95.70;;;13.14;95.74;98325.16;5027710;28;20478;-80
2023/06/05 05:47:58;;;;;;;2.50;1.60;;;12.30;95.80;;;13.19;94.89;98322.75;5027037;28;21275;-79
2023/06/05 05:50:28;;;;;;;4.23;1.70;;;12.40;95.50;;;13.26;94.72;98325.41;5027843;28;20474;-80
2023/06/05 05:52:58;;;;;;;2.07;1.87;;;12.40;95.60;;;13.27;93.01;98327.84;5029161;28;21234;-79
2023/06/05 05:55:29;;;;;;;2.20;1.70;;;12.40;95.10;;;13.33;94.47;98321.78;5027197;28;20537;-79
2023/06/05 05:57:58;;;;;;;6.03;1.97;;;12.50;95.90;;;13.38;94.67;98319.38;5027358;28;20797;-79
2023/06/05 06:00:28;;;;;;;4.50;1.87;;;12.50;95.60;;;13.48;94.00;98314.56;5028260;28;20470;-80
2023/06/05 06:02:56;;;;;;;7.00;2.53;;;12.60;95.60;;;13.54;95.42;98321.63;5028659;28;20553;-79
2023/06/05 06:05:26;;;;;;;3.10;1.97;;;12.70;96.10;;;13.61;95.79;98327.72;5027547;28;21066;-79
2023/06/05 06:07:55;;;;;;;2.90;1.83;;;12.80;96.30;;;13.67;96.85;98323.50;5027608;28;20549;-79
2023/06/05 06:10:26;;;;;;;2.53;1.70;;;12.80;96.70;;;13.72;99.48;98321.06;5028201;28;20974;-80
2023/06/05 06:12:56;;;;;;;3.50;1.93;;;12.90;97.00;;;13.78;99.26;98324.75;5028838;28;20454;-80
2023/06/05 06:15:25;;;;;;;3.57;1.80;;;12.90;96.90;;;13.85;99.01;98321.09;5026796;28;20528;-79
2023/06/05 06:17:54;;;;;;;2.43;1.57;;;13.00;96.90;;;13.91;99.77;98320.31;5027037;28;21093;-79
2023/06/05 06:20:23;;;;;;;4.23;2.00;;;13.00;97.00;;;13.96;100.00;98319.69;5027552;28;20471;-80
2023/06/05 06:22:51;;;;;;;3.33;1.80;;;13.10;97.10;;;14.03;100.00;98318.66;5026160;28;20479;-79
2023/06/05 06:25:25;;;;;;;2.83;1.80;;;13.10;97.10;;;14.11;100.00;98320.28;5027368;28;20473;-79
2023/06/05 06:27:56;;;;;;;9.40;1.80;;;13.20;97.10;;;14.20;99.77;98316.44;5027335;28;20501;-80
2023/06/05 06:30:25;;;;;;;7.20;1.60;;;13.40;97.00;;;14.25;98.82;98316.66;5027461;28;20808;-80
2023/06/05 06:32:57;;;;;;;3.10;2.07;;;13.40;96.70;;;14.33;97.56;98320.91;5026715;28;20458;-79
2023/06/05 06:35:27;;;;;;;2.60;1.80;;;13.50;96.30;;;14.41;96.63;98326.78;5026142;28;21271;-79
2023/06/05 06:37:57;;;;;;;1.43;1.20;;;13.50;96.30;;;14.50;95.76;98322.13;5026090;28;20465;-79
2023/06/05 06:40:27;;;;;;;2.03;1.40;;;13.60;95.90;;;14.55;92.80;98325.75;5027608;28;20470;-79
2023/06/05 06:42:57;;;;;;;3.30;1.80;;;13.70;95.20;;;14.64;91.97;98322.91;5027320;28;20462;-79
2023/06/05 06:45:25;;;;;;;2.83;1.77;;;13.70;95.00;;;14.73;89.21;98319.03;5027465;28;20466;-79
2023/06/05 06:47:55;;;;;;;1.83;1.53;;;13.80;94.50;;;14.81;89.26;98321.44;5027190;28;20560;-80
2023/06/05 06:50:35;;;;;;;2.13;1.47;;;13.90;94.80;;;14.94;81.24;98305.59;5027206;28;20489;-79
2023/06/05 06:53:04;;;;;;;3.87;1.90;;;14.00;92.60;;;15.03;83.44;98312.25;5025911;28;20462;-79
2023/06/05 06:55:33;;;;;;;5.70;1.63;;;14.20;93.70;;;15.11;81.17;98317.28;5027313;28;20883;-79
2023/06/05 06:58:04;;;;;;;2.13;1.73;;;14.20;92.70;;;15.21;78.65;98317.66;5027652;28;20963;-79
2023/06/05 07:00:33;;;;;;;2.00;1.57;;;14.30;92.20;;;15.29;80.44;98314.78;5025863;28;21031;-79
2023/06/05 07:03:03;;;;;;;4.23;1.70;;;14.40;92.90;;;15.37;79.75;98316.38;5027118;28;20525;-79
2023/06/05 07:05:33;;;;;;;4.20;1.77;;;14.50;92.00;;;15.44;78.51;98315.31;5027213;28;20862;-79
2023/06/05 07:08:05;;;;;;;2.73;1.60;;;14.60;92.40;;;15.50;79.72;98306.59;5026753;28;21166;-79
2023/06/05 07:10:34;;;;;;;3.93;1.50;;;14.70;92.60;;;15.58;78.81;98314.22;5025547;28;20511;-79
2023/06/05 07:13:04;;;;;;;8.50;1.77;;;14.80;92.40;;;15.66;78.60;98320.28;5025988;28;20469;-80
2023/06/05 07:15:32;;;;;;;2.90;1.70;;;14.80;91.90;;;15.73;76.01;98318.41;5025619;28;20547;-79
2023/06/05 07:18:02;;;;;;;2.93;1.40;;;14.90;91.50;;;15.81;77.25;98315.50;5026450;28;20516;-79
2023/06/05 07:20:35;;;;;;;1.70;1.50;;;15.00;92.20;;;15.89;75.97;98310.00;5027206;28;20466;-80
2023/06/05 07:23:03;;;;;;;3.20;1.33;;;15.10;91.40;;;15.95;74.07;98320.50;5026239;28;20481;-79
2023/06/05 07:25:32;;;;;;;4.00;1.20;;;15.10;90.70;;;16.03;74.22;98311.50;5026086;28;20458;-79
2023/06/05 07:28:02;;;;;;;2.87;1.90;;;15.20;90.90;;;16.09;74.07;98315.91;5026554;28;20497;-80
2023/06/05 07:30:31;;;;;;;3.80;1.43;;;15.30;91.50;;;16.15;73.49;98312.41;5025844;28;20840;-79
2023/06/05 07:33:00;;;;;;;3.17;1.67;;;15.40;91.20;;;16.23;73.70;98312.16;5024750;28;20886;-79
2023/06/05 07:35:28;;;;;;;3.37;1.93;;;15.50;91.20;;;16.30;73.31;98306.81;5026893;28;20547;-79
2023/06/05 07:37:57;;;;;;;2.40;1.70;;;15.50;91.10;;;16.37;72.01;98312.84;5026875;28;20470;-80
2023/06/05 07:40:26;;;;;;;4.30;1.40;;;15.60;90.80;;;16.45;69.36;98313.34;5025190;28;20474;-79
2023/06/05 07:42:56;;;;;;;2.90;1.67;;;15.70;90.10;;;16.52;71.20;98315.94;5025051;28;20458;-79
2023/06/05 07:45:26;;;;;;;5.60;1.50;;;15.80;90.80;;;16.57;70.14;98298.44;5024700;28;20557;-79
2023/06/05 07:47:55;;;;;;;5.70;1.50;;;15.80;90.50;;;16.64;69.78;98302.84;5027175;28;20498;-80
2023/06/05 07:50:25;;;;;;;6.90;1.53;;;15.80;90.40;;;16.69;70.57;98301.19;5024368;28;20509;-79
2023/06/05 07:52:54;;;;;;;4.50;1.30;;;15.90;90.60;;;16.77;69.99;98310.63;5027116;28;20477;-80
2023/06/05 07:55:23;;;;;;;7.90;1.63;;;15.90;90.80;;;16.82;71.24;98301.03;5027446;28;20532;-79
2023/06/05 07:57:53;;;;;;;3.77;1.50;;;16.00;91.20;;;16.87;72.26;98303.03;5025022;28;20470;-79
2023/06/05 08:00:22;;;;;;;11.87;1.70;;;16.00;91.10;;;16.91;73.07;98306.81;5026760;28;20968;-81
2023/06/05 08:02:53;;;;;;;4.10;1.70;;;16.10;91.40;;;16.96;72.76;98306.97;5025078;28;20550;-80
2023/06/05 08:05:21;;;;;;;4.80;1.77;;;16.10;91.00;;;17.01;71.61;98299.97;5024631;28;20516;-79
2023/06/05 08:07:50;;;;;;;3.53;1.80;;;16.20;91.00;;;17.07;71.23;98300.94;5024652;28;20564;-80
2023/06/05 08:10:19;;;;;;;2.50;1.77;;;16.20;90.90;;;17.13;71.60;98292.13;5024973;28;20478;-80
2023/06/05 08:12:48;;;;;;;3.27;1.60;;;16.30;91.20;;;17.20;69.51;98290.22;5025429;28;20523;-79
2023/06/05 08:15:17;;;;;;;3.73;1.80;;;16.30;90.40;;;17.32;67.90;98295.56;5024871;28;20489;-79
2023/06/05 08:17:46;;;;;;;12.10;2.70;;;16.50;90.10;;;17.41;67.94;98294.19;5025892;28;20477;-79
2023/06/05 08:20:17;;;;;;;3.53;1.80;;;16.60;90.20;;;17.55;66.84;98291.16;5025004;28;20568;-80
2023/06/05 08:22:47;;;;;;;4.70;1.63;;;16.80;89.60;;;17.70;66.15;98285.44;5024934;28;20952;-79
2023/06/05 08:25:16;;;;;;;3.77;1.67;;;16.90;90.00;;;17.81;66.25;98289.16;5025084;28;20462;-80
2023/06/05 08:27:44;;;;;;;4.90;1.80;;;17.10;89.70;;;17.89;64.90;98287.00;5024560;28;20494;-79
2023/06/05 08:30:14;;;;;;;3.23;1.63;;;17.10;88.40;;;17.94;65.69;98278.41;5024837;28;20473;-79
2023/06/05 08:32:43;;;;;;;5.90;1.90;;;17.20;89.60;;;17.99;66.09;98281.16;5026729;28;20855;-79
2023/06/05 08:35:12;;;;;;;2.50;1.67;;;17.20;89.50;;;18.03;66.23;98277.00;5024885;28;20466;-79
2023/06/05 08:37:42;;;;;;;9.50;1.73;;;17.30;89.60;;;18.08;64.86;98279.78;5025757;28;20470;-79
2023/06/05 08:40:13;;;;;;;3.63;2.10;;;17.20;88.90;;;18.19;63.26;98281.63;5024492;28;20470;-79
2023/06/05 08:42:42;;;;;;;4.83;1.90;;;17.40;87.80;;;18.27;64.07;98277.81;5027068;28;20474;-79
2023/06/05 08:45:12;;;;;;;5.27;1.50;;;17.50;88.50;;;18.33;64.09;98271.59;5028842;28;20469;-80
2023/06/05 08:47:42;;;;;;;8.47;1.70;;;17.60;88.70;;;18.35;66.14;98270.34;5028867;28;20517;-79
2023/06/05 08:50:12;;;;;;;3.20;1.53;;;17.60;90.30;;;18.40;64.50;98274.94;5030348;28;20466;-79
2023/06/05 08:52:45;;;;;;;4.73;1.53;;;17.60;88.80;;;18.50;64.29;98270.69;5029896;28;20991;-79
2023/06/05 08:55:15;;;;;;;2.30;1.70;;;17.70;89.00;;;18.55;64.25;98281.41;5029782;28;20461;-80
2023/06/05 08:57:45;;;;;;;2.00;1.40;;;17.80;89.20;;;18.66;62.85;98281.63;5029622;28;20951;-79
2023/06/05 09:00:15;;;;;;;2.93;1.73;;;18.00;87.70;;;18.72;62.15;98280.69;5029381;28;20469;-80
2023/06/05 09:02:47;;;;;;;6.80;1.70;;;18.00;88.30;;;18.74;62.96;98283.94;5029979;28;21005;-80
2023/06/05 09:05:16;;;;;;;2.47;1.70;;;18.00;88.20;;;18.78;62.90;98264.66;5029362;28;20458;-79
2023/06/05 09:07:46;;;;;;;5.63;1.87;;;18.10;88.30;;;18.85;64.24;98264.53;5028895;28;20541;-80
2023/06/05 09:10:34;;;;;;;3.10;1.67;;;18.10;89.60;;;18.91;64.79;98269.72;5028136;28;20516;-80
2023/06/05 09:13:04;;;;;;;4.40;1.50;;;18.20;89.60;;;18.96;62.26;98264.50;5027949;28;20462;-80
2023/06/05 09:15:35;;;;;;;5.03;1.83;;;18.20;87.80;;;19.01;62.36;98263.81;5028427;28;20473;-80
2023/06/05 09:18:10;;;;;;;3.87;1.40;;;18.30;87.70;;;19.06;63.58;98266.56;5028310;28;20454;-79
2023/06/05 09:20:42;;;;;;;2.27;1.30;;;18.40;88.80;;;19.15;62.38;98259.03;5028805;28;20465;-80
2023/06/05 09:23:27;;;;;;;2.47;1.90;;;18.40;87.90;;;19.19;62.96;98261.00;5029144;28;20476;-79
2023/06/05 09:26:01;;;;;;;3.17;1.67;;;18.40;88.60;;;19.22;63.03;98260.53;5029104;28;21024;-80
2023/06/05 09:28:30;;;;;;;5.40;1.70;;;18.40;88.80;;;19.28;63.50;98262.22;5027585;28;20490;-79
2023/06/05 09:31:01;;;;;;;3.37;1.70;;;18.40;89.10;;;19.30;59.67;98262.00;5027423;28;20468;-80
2023/06/05 09:33:33;;;;;;;2.53;1.60;;;18.40;86.40;;;19.35;60.16;98254.13;5028319;28;20504;-80
2023/06/05 09:36:08;;;;;;;2.70;1.50;;;18.50;87.00;;;19.42;60.48;98245.00;5028639;28;20493;-79
2023/06/05 09:38:41;;;;;;;4.73;1.97;;;18.60;86.90;;;19.54;57.94;98242.28;5029692;28;20495;-79
2023/06/05 09:41:11;;;;;;;4.80;1.93;;;18.70;84.70;;;19.65;59.44;98249.38;5029120;28;20454;-79
2023/06/05 09:43:41;;;;;;;3.63;1.90;;;18.80;86.90;;;19.73;60.15;98251.63;5026684;28;20462;-79
2023/06/05 09:46:12;;;;;;;5.67;1.70;;;18.90;87.10;;;19.79;58.32;98249.84;5028377;28;20463;-80
2023/06/05 09:48:44;;;;;;;3.70;1.43;;;19.10;85.20;;;19.90;56.37;98252.44;5026809;28;20588;-79
2023/06/05 09:51:15;;;;;;;3.10;1.90;;;19.20;83.70;;;19.99;57.29;98250.19;5027849;28;20470;-79
2023/06/05 09:53:49;;;;;;;2.73;1.60;;;19.30;85.60;;;20.13;55.01;98251.47;5027007;28;20501;-79
2023/06/05 09:56:22;;;;;;;2.00;1.70;;;19.40;82.70;;;20.26;54.77;98245.81;5028624;28;20541;-79
2023/06/05 09:58:52;;;;;;;3.40;1.97;;;19.60;82.90;;;20.33;54.71;98251.81;5026444;28;20496;-80
2023/06/05 10:01:27;;;;;;;5.73;1.90;;;19.60;82.60;;;20.43;53.38;98246.63;5028424;28;20462;-80
2023/06/05 10:03:59;;;;;;;5.93;1.87;;;19.80;81.20;;;20.43;53.85;98257.25;5028222;28;20457;-80
2023/06/05 10:06:29;;;;;;;3.50;1.80;;;19.70;82.20;;;20.48;53.91;98244.03;5028413;28;20462;-80
2023/06/05 10:09:00;;;;;;;2.60;2.03;;;19.80;82.30;;;20.52;53.61;98239.03;5025996;28;20501;-80
2023/06/05 10:11:29;;;;;;;3.63;1.73;;;19.80;82.20;;;20.55;54.95;98244.66;5026312;28;20462;-79
2023/06/05 10:13:59;;;;;;;13.23;2.20;;;19.80;83.70;;;20.64;54.50;98236.25;5026145;28;20559;-79
2023/06/05 10:16:29;;;;;;;3.57;1.70;;;19.80;82.80;;;20.72;52.72;98233.97;5027788;28;20462;-79
2023/06/05 10:19:00;;;;;;;2.03;1.63;;;19.90;81.10;;;20.77;53.57;98238.53;5027064;28;20474;-80
2023/06/05 10:21:29;;;;;;;3.40;2.23;;;20.00;82.50;;;20.84;53.08;98229.34;5027935;28;20466;-79
2023/06/05 10:24:04;;;;;;;8.57;2.73;;;20.10;82.10;;;20.92;50.94;98233.41;5027041;28;20996;-79
2023/06/05 10:27:11;;;;;;;1.90;1.60;;;20.20;78.70;;;21.02;49.08;98244.16;5028089;28;20454;-80
2023/06/05 10:30:06;;;;;;;3.47;2.00;;;20.30;78.40;;;21.03;48.95;98230.59;5027223;28;20486;-80
2023/06/05 10:32:53;;;;;;;5.20;2.07;;;20.40;77.70;;;21.15;49.56;98227.84;5027478;28;21022;-80