Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:01;;;;;;;18.45;11.15;;;;;;;12.99;54.90;101756.19;4932612;28;20100;-61
2022/04/20 00:03:26;;;;;;;23.40;10.90;;;;;;;12.91;55.36;101760.38;4924136;28;20042;-60
2022/04/20 00:05:52;;;;;;;19.55;11.23;;;;;;;12.83;55.61;101756.75;4924692;28;20308;-59
2022/04/20 00:08:17;;;;;;;24.70;11.57;;;;;;;12.82;55.38;101747.13;4939995;28;20136;-59
2022/04/20 00:10:43;;;;;;;19.23;10.93;;;;;;;12.76;55.52;101758.34;4934012;28;20053;-59
2022/04/20 00:13:09;;;;;;;18.70;11.40;;;;;;;12.66;56.17;101745.97;4934863;28;20042;-60
2022/04/20 00:15:35;;;;;;;17.88;11.13;;;;;;;12.62;56.05;101748.50;4937997;28;20612;-60
2022/04/20 00:18:00;;;;;;;21.02;10.80;;;;;;;12.63;56.07;101745.00;4934709;28;20146;-59
2022/04/20 00:20:26;;;;;;;22.05;11.18;;;;;;;12.56;56.06;101744.06;4938780;28;20047;-60
2022/04/20 00:22:51;;;;;;;17.20;10.20;;;;;;;12.55;56.22;101744.91;4934901;28;20042;-59
2022/04/20 00:25:17;;;;;;;20.88;11.73;;;;;;;12.51;56.31;101753.50;4941346;28;20046;-60
2022/04/20 00:27:42;;;;;;;21.63;10.88;;;;;;;12.49;56.29;101752.63;4940273;28;20051;-59
2022/04/20 00:30:09;;;;;;;18.60;10.60;;;;;;;12.47;56.73;101749.97;4940102;28;20797;-59
2022/04/20 00:32:35;;;;;;;20.15;10.60;;;;;;;12.54;56.16;101750.97;4936960;28;20593;-59
2022/04/20 00:35:00;;;;;;;19.33;10.60;;;;;;;12.46;56.21;101752.53;4935584;28;20061;-59
2022/04/20 00:37:27;;;;;;;19.83;10.60;;;;;;;12.43;56.35;101752.50;4925378;28;20046;-59
2022/04/20 00:39:52;;;;;;;19.55;10.40;;;;;;;12.35;56.61;101759.31;4938372;28;20507;-59
2022/04/20 00:42:20;;;;;;;19.83;10.65;;;;;;;12.30;57.02;101759.22;4936373;28;20165;-59
2022/04/20 00:44:45;;;;;;;18.75;10.05;;;;;;;12.29;56.86;101764.41;4933679;28;20078;-60
2022/04/20 00:47:11;;;;;;;18.17;10.27;;;;;;;12.30;56.57;101764.44;4944616;28;20190;-60
2022/04/20 00:49:37;;;;;;;18.02;10.52;;;;;;;12.28;56.48;101765.25;4941435;28;20097;-60
2022/04/20 00:52:04;;;;;;;17.25;10.30;;;;;;;12.26;56.63;101761.75;4939793;28;20151;-59
2022/04/20 00:54:30;;;;;;;21.23;10.57;;;;;;;12.26;56.76;101765.22;4936309;28;20063;-59
2022/04/20 00:56:55;;;;;;;17.77;9.88;;;;;;;12.20;56.98;101763.34;4928494;28;20329;-59
2022/04/20 00:59:25;;;;;;;18.90;10.57;;;;;;;12.28;56.28;101773.09;4945866;28;20047;-61
2022/04/20 01:01:51;;;;;;;19.55;10.60;;;;;;;12.22;56.43;101773.84;4939003;28;20053;-60
2022/04/20 01:04:16;;;;;;;17.40;10.32;;;;;;;12.26;56.09;101773.06;4940589;28;20459;-59
2022/04/20 01:06:42;;;;;;;18.45;10.48;;;;;;;12.19;56.68;101773.81;4941496;28;20618;-60
2022/04/20 01:09:08;;;;;;;19.13;9.80;;;;;;;12.21;56.50;101779.94;4942018;28;20046;-60
2022/04/20 01:11:34;;;;;;;20.67;10.05;;;;;;;12.19;56.77;101777.31;4938885;28;20105;-59
2022/04/20 01:14:00;;;;;;;16.70;10.02;;;;;;;12.17;56.72;101772.88;4946037;28;20124;-60
2022/04/20 01:16:25;;;;;;;19.20;10.10;;;;;;;12.11;56.75;101773.63;4944931;28;20520;-59
2022/04/20 01:18:51;;;;;;;17.48;10.50;;;;;;;12.10;56.83;101771.88;4937206;28;20047;-60
2022/04/20 01:21:16;;;;;;;22.15;10.00;;;;;;;12.04;56.93;101773.47;4945976;28;20118;-58
2022/04/20 01:23:42;;;;;;;17.42;9.52;;;;;;;11.99;56.75;101775.09;4943058;28;20042;-59
2022/04/20 01:26:08;;;;;;;17.80;9.90;;;;;;;11.94;57.56;101777.63;4941662;28;20055;-59
2022/04/20 01:28:43;;;;;;;17.88;10.15;;;;;;;11.87;57.32;101767.00;4927084;28;20038;-59
2022/04/20 01:31:13;;;;;;;19.90;10.20;;;;;;;11.86;57.57;101767.84;4932403;28;20043;-59
2022/04/20 01:33:38;;;;;;;18.60;9.68;;;;;;;11.79;57.69;101764.19;4946256;28;20049;-59
2022/04/20 01:36:03;;;;;;;17.27;9.82;;;;;;;11.81;57.22;101766.84;4945255;28;20662;-59
2022/04/20 01:38:29;;;;;;;15.23;9.07;;;;;;;11.81;57.05;101770.34;4946763;28;20596;-60
2022/04/20 01:40:54;;;;;;;18.27;10.00;;;;;;;11.78;57.18;101775.50;4936215;28;21366;-60
2022/04/20 01:43:20;;;;;;;17.75;9.88;;;;;;;11.67;57.97;101774.34;4942849;28;20626;-59
2022/04/20 01:45:45;;;;;;;20.95;9.40;;;;;;;11.69;57.20;101765.69;4948332;28;20046;-59
2022/04/20 01:48:10;;;;;;;17.27;9.35;;;;;;;11.68;57.31;101777.00;4944419;28;20050;-59
2022/04/20 01:51:46;;;;;;;16.55;9.82;;;;;;;11.72;57.37;101765.75;4945082;28;20046;-59
2022/04/20 01:53:21;;;;;;;16.65;9.80;;;;;;;11.66;57.57;101770.84;4943291;28;20022;-59
2022/04/20 01:55:47;;;;;;;17.70;9.80;;;;;;;11.60;57.48;101769.81;4945717;28;20121;-60
2022/04/20 01:58:12;;;;;;;18.67;9.20;;;;;;;11.51;57.79;101770.50;4937970;28;20078;-59
2022/04/20 02:00:37;;;;;;;17.65;9.30;;;;;;;11.57;57.58;101764.53;4937980;28;20046;-59
2022/04/20 02:03:03;;;;;;;17.13;9.57;;;;;;;11.54;57.21;101769.66;4941532;28;20062;-59
2022/04/20 02:05:28;;;;;;;16.40;9.43;;;;;;;11.54;57.77;101762.72;4939222;28;20038;-59
2022/04/20 02:07:55;;;;;;;18.58;9.70;;;;;;;11.40;58.15;101765.00;4944207;28;20301;-60
2022/04/20 02:10:21;;;;;;;15.50;9.18;;;;;;;11.46;57.82;101771.22;4947441;28;20047;-59
2022/04/20 02:12:46;;;;;;;17.23;9.65;;;;;;;11.40;57.92;101765.00;4939094;28;20334;-59
2022/04/20 02:15:11;;;;;;;18.33;9.35;;;;;;;11.39;57.54;101757.16;4940572;28;20093;-58
2022/04/20 02:17:37;;;;;;;16.08;9.27;;;;;;;11.38;57.76;101755.38;4939940;28;20062;-59
2022/04/20 02:20:08;;;;;;;19.67;9.52;;;;;;;11.38;57.58;101758.88;4943633;28;20435;-59
2022/04/20 02:22:34;;;;;;;17.05;9.45;;;;;;;11.35;58.02;101764.00;4942462;28;20385;-62
2022/04/20 02:25:00;;;;;;;20.73;9.23;;;;;;;11.33;57.69;101768.31;4937195;28;20874;-59
2022/04/20 02:27:28;;;;;;;18.00;9.18;;;;;;;11.31;57.70;101762.19;4932778;28;20054;-60
2022/04/20 02:29:54;;;;;;;17.98;9.43;;;;;;;11.25;57.98;101755.91;4945431;28;20082;-60
2022/04/20 02:32:21;;;;;;;16.63;9.70;;;;;;;11.19;58.35;101761.00;4928328;28;20104;-59
2022/04/20 02:34:47;;;;;;;16.73;9.50;;;;;;;11.21;57.85;101754.09;4935707;28;20047;-59
2022/04/20 02:37:12;;;;;;;16.83;9.68;;;;;;;11.14;58.11;101758.28;4935438;28;20047;-59
2022/04/20 02:39:38;;;;;;;16.92;9.35;;;;;;;11.21;57.78;101751.47;4941254;28;20375;-59
2022/04/20 02:42:05;;;;;;;17.17;9.25;;;;;;;11.19;57.30;101754.03;4938527;28;20429;-58
2022/04/20 02:44:31;;;;;;;16.00;9.07;;;;;;;11.16;57.79;101745.28;4938592;28;20077;-60
2022/04/20 02:46:57;;;;;;;15.57;9.00;;;;;;;11.13;57.56;101746.06;4939594;28;20489;-60
2022/04/20 02:49:22;;;;;;;14.55;8.50;;;;;;;11.11;57.68;101754.69;4939182;28;20343;-59
2022/04/20 02:51:48;;;;;;;16.38;8.95;;;;;;;11.05;57.88;101751.91;4945047;28;20050;-59
2022/04/20 02:54:14;;;;;;;16.98;8.60;;;;;;;10.98;57.88;101753.50;4944282;28;20039;-60
2022/04/20 02:56:39;;;;;;;17.58;9.15;;;;;;;10.96;57.97;101755.19;4929959;28;20149;-60
2022/04/20 02:59:05;;;;;;;19.42;9.18;;;;;;;10.89;57.65;101756.75;4942292;28;20200;-60
2022/04/20 03:01:30;;;;;;;14.93;8.38;;;;;;;10.93;57.22;101762.94;4944920;28;20049;-61
2022/04/20 03:03:57;;;;;;;18.33;8.88;;;;;;;10.91;57.44;101768.13;4925219;28;20109;-60
2022/04/20 03:06:22;;;;;;;16.88;8.88;;;;;;;10.91;57.29;101765.53;4943496;28;20086;-60
2022/04/20 03:08:48;;;;;;;13.93;8.63;;;;;;;10.84;57.75;101763.59;4928976;28;20030;-59
2022/04/20 03:11:13;;;;;;;15.43;8.80;;;;;;;10.81;57.82;101770.44;4944523;28;20046;-61
2022/04/20 03:13:39;;;;;;;14.95;8.60;;;;;;;10.80;57.43;101763.44;4944826;28;20689;-58
2022/04/20 03:16:04;;;;;;;18.85;8.77;;;;;;;10.74;57.70;101768.50;4944059;28;20062;-60
2022/04/20 03:18:32;;;;;;;15.55;8.20;;;;;;;10.64;58.33;101770.00;4942793;28;20050;-59
2022/04/20 03:21:03;;;;;;;14.30;8.48;;;;;;;10.59;58.46;101774.19;4919585;28;20592;-60
2022/04/20 03:23:31;;;;;;;15.90;8.70;;;;;;;10.56;58.21;101777.59;4942582;28;20045;-60
2022/04/20 03:25:57;;;;;;;16.23;8.77;;;;;;;10.47;58.49;101782.56;4940823;28;20624;-59
2022/04/20 03:28:22;;;;;;;16.05;9.02;;;;;;;10.41;58.90;101786.72;4946317;28;20125;-60
2022/04/20 03:30:48;;;;;;;16.45;8.57;;;;;;;10.46;58.53;101775.56;4933578;28;20569;-60
2022/04/20 03:33:16;;;;;;;14.68;8.40;;;;;;;10.45;58.25;101778.13;4944468;28;20250;-60
2022/04/20 03:35:45;;;;;;;15.88;8.55;;;;;;;10.45;58.11;101778.13;4944886;28;20047;-60
2022/04/20 03:38:10;;;;;;;15.77;8.48;;;;;;;10.45;58.16;101781.63;4940298;28;20612;-59
2022/04/20 03:40:36;;;;;;;16.10;8.60;;;;;;;10.49;58.08;101785.22;4940268;28;20177;-60
2022/04/20 03:43:03;;;;;;;15.38;8.60;;;;;;;10.42;58.33;101783.28;4940054;28;20652;-58
2022/04/20 03:45:28;;;;;;;16.70;8.20;;;;;;;10.35;58.12;101789.16;4934638;28;20100;-61
2022/04/20 03:47:53;;;;;;;17.35;8.50;;;;;;;10.33;58.47;101783.00;4939677;28;20049;-61
2022/04/20 03:50:19;;;;;;;13.77;8.32;;;;;;;10.27;57.96;101788.91;4931954;28;20139;-60
2022/04/20 03:52:44;;;;;;;14.75;8.25;;;;;;;10.22;58.75;101790.50;4936203;28;20048;-59
2022/04/20 03:55:10;;;;;;;12.98;7.95;;;;;;;10.20;58.87;101792.19;4937965;28;20537;-60
2022/04/20 03:57:35;;;;;;;16.98;8.25;;;;;;;10.18;58.33;101787.78;4940660;28;20747;-58
2022/04/20 04:00:01;;;;;;;13.20;7.93;;;;;;;10.23;57.78;101797.50;4941001;28;20073;-60
2022/04/20 04:02:26;;;;;;;13.93;8.07;;;;;;;10.25;57.98;101793.19;4936205;28;20125;-60
2022/04/20 04:05:00;;;;;;;14.98;8.02;;;;;;;10.19;58.00;101793.00;4932596;28;20253;-61
2022/04/20 04:07:26;;;;;;;13.30;8.13;;;;;;;10.13;58.62;101784.97;4936641;28;20463;-58
2022/04/20 04:09:51;;;;;;;14.00;7.75;;;;;;;10.10;58.39;101793.63;4940687;28;20125;-59
2022/04/20 04:12:24;;;;;;;13.82;8.10;;;;;;;10.13;57.70;101791.09;4942048;28;20608;-61
2022/04/20 04:14:49;;;;;;;12.07;7.68;;;;;;;10.18;57.90;101793.00;4931320;28;20450;-59
2022/04/20 04:17:14;;;;;;;13.10;7.70;;;;;;;10.18;57.02;101789.53;4940129;28;20074;-60
2022/04/20 04:19:40;;;;;;;14.48;7.72;;;;;;;10.14;57.24;101797.19;4941683;28;20701;-59
2022/04/20 04:22:05;;;;;;;13.75;7.78;;;;;;;10.09;57.98;101796.16;4934902;28;20042;-58
2022/04/20 04:24:37;;;;;;;11.90;7.32;;;;;;;10.11;57.31;101791.88;4942138;28;20324;-60
2022/04/20 04:27:08;;;;;;;13.52;8.05;;;;;;;10.13;56.91;101791.09;4937935;28;20058;-59
2022/04/20 04:29:34;;;;;;;13.20;8.27;;;;;;;10.18;57.49;101801.69;4929251;28;20552;-59
2022/04/20 04:32:00;;;;;;;13.25;8.10;;;;;;;10.15;57.06;101791.13;4939520;28;20121;-60
2022/04/20 04:34:26;;;;;;;12.65;7.72;;;;;;;10.08;56.46;101803.09;4935682;28;20321;-60
2022/04/20 04:36:53;;;;;;;13.50;7.75;;;;;;;10.24;56.20;101796.66;4940159;28;20259;-59
2022/04/20 04:39:21;;;;;;;12.13;7.78;;;;;;;10.25;55.98;101798.41;4939547;28;20046;-59
2022/04/20 04:41:52;;;;;;;11.77;7.25;;;;;;;10.25;55.76;101801.00;4937317;28;20512;-59
2022/04/20 04:44:19;;;;;;;11.63;7.50;;;;;;;10.24;55.16;101801.88;4947266;28;20043;-60
2022/04/20 04:49:29;;;;;;;13.27;7.72;;;;;;;10.14;56.40;101803.28;4947592;28;20459;-59
2022/04/20 04:51:55;;;;;;;17.33;7.15;;;;;;;10.25;55.54;101805.34;4946084;28;20298;-59
2022/04/20 04:54:21;;;;;;;17.50;6.95;;;;;;;10.22;55.94;101808.75;4947702;28;20039;-59
2022/04/20 04:56:47;;;;;;;11.63;7.05;;;;;;;10.22;55.19;101811.38;4937834;28;20051;-59
2022/04/20 04:59:12;;;;;;;12.45;7.50;;;;;;;10.20;55.64;101822.56;4947308;28;20046;-59
2022/04/20 05:01:37;;;;;;;14.35;7.10;;;;;;;10.22;55.08;101818.28;4930985;28;20070;-59
2022/04/20 05:04:03;;;;;;;12.63;6.90;;;;;;;10.24;55.68;101817.50;4941678;28;20583;-59
2022/04/20 05:06:29;;;;;;;11.13;7.00;;;;;;;10.27;55.05;101812.38;4948865;28;20402;-60
2022/04/20 05:08:54;;;;;;;13.27;7.03;;;;;;;10.31;55.33;101821.16;4935245;28;20255;-61
2022/04/20 05:11:20;;;;;;;11.00;6.88;;;;;;;10.28;54.31;101824.56;4944952;28;20142;-60
2022/04/20 05:13:45;;;;;;;12.23;6.95;;;;;;;10.42;54.63;101820.66;4935554;28;20043;-59
2022/04/20 05:16:12;;;;;;;12.00;6.60;;;;;;;10.47;54.53;101824.28;4941604;28;20553;-59
2022/04/20 05:18:37;;;;;;;11.18;6.95;;;;;;;10.50;53.69;101832.16;4945393;28;20073;-60
2022/04/20 05:21:03;;;;;;;10.95;6.40;;;;;;;10.38;54.09;101829.22;4935785;28;20046;-60
2022/04/20 05:23:28;;;;;;;10.80;6.50;;;;;;;10.42;53.94;101830.19;4942890;28;20124;-58
2022/04/20 05:25:54;;;;;;;10.88;6.50;;;;;;;10.52;53.92;101834.84;4944058;28;21454;-59
2022/04/20 05:28:20;;;;;;;12.75;6.68;;;;;;;10.51;53.85;101833.06;4940750;28;20105;-60
2022/04/20 05:30:45;;;;;;;10.95;6.65;;;;;;;10.47;54.66;101833.81;4935435;28;20047;-60
2022/04/20 05:33:12;;;;;;;11.52;6.60;;;;;;;10.54;52.91;101833.16;4942338;28;20706;-59
2022/04/20 05:35:37;;;;;;;12.57;6.28;;;;;;;10.48;52.79;101836.47;4946983;28;20248;-61
2022/04/20 05:43:31;;;;;;;11.20;6.38;;;;;;;10.72;52.42;101844.13;4942377;28;20320;-61
2022/04/20 05:45:56;;;;;;;11.60;6.72;;;;;;;10.76;51.81;101839.84;4944612;28;20485;-60
2022/04/20 05:48:21;;;;;;;11.23;7.03;;;;;;;10.80;53.24;101845.19;4928182;28;20521;-59
2022/04/20 05:50:47;;;;;;;11.45;6.10;;;;;;;10.92;52.26;101842.91;4896014;29;20054;-59
2022/04/20 05:53:12;;;;;;;11.00;6.70;;;;;;;10.99;51.42;101837.03;4903702;29;20055;-58
2022/04/20 05:55:38;;;;;;;11.40;6.30;;;;;;;11.01;51.53;101831.84;4904844;28;20053;-59
2022/04/20 05:58:03;;;;;;;9.75;6.40;;;;;;;11.15;51.34;101842.66;4900515;29;20052;-60
2022/04/20 06:00:29;;;;;;;11.32;6.38;;;;;;;11.25;50.42;101842.94;4901151;29;20509;-60
2022/04/20 06:02:55;;;;;;;9.32;6.20;;;;;;;11.17;50.92;101843.56;4900551;29;20409;-58
2022/04/20 06:05:21;;;;;;;15.75;6.43;;;;;;;11.23;49.95;101847.22;4908307;28;20051;-60
2022/04/20 06:07:47;;;;;;;15.35;6.10;;;;;;;11.44;49.81;101844.31;4902612;29;20055;-58
2022/04/20 06:10:13;;;;;;;11.85;6.28;;;;;;;12.31;48.13;101842.03;4907822;29;20090;-60
2022/04/20 06:12:39;;;;;;;9.70;5.68;;;;;;;13.43;45.48;101839.88;4894137;29;20019;-58
2022/04/20 06:15:06;;;;;;;9.05;5.82;;;;;;;14.83;41.66;101838.41;4901896;29;20051;-59
2022/04/20 06:17:31;;;;;;;8.98;5.70;;;;;;;15.95;38.96;101835.09;4905067;29;20398;-58
2022/04/20 06:19:57;;;;;;;10.38;5.63;;;;;;;15.79;39.37;101839.38;4906281;28;20039;-59
2022/04/20 06:22:23;;;;;;;8.95;5.90;;;;;;;16.40;38.04;101847.63;4903737;29;20067;-60
2022/04/20 06:24:55;;;;;;;8.55;5.70;;;;;;;17.56;34.90;101839.19;4897590;29;20087;-61
2022/04/20 06:27:21;;;;;;;9.43;5.40;;;;;;;18.06;33.38;101841.78;4902541;29;20285;-59
2022/04/20 06:29:46;;;;;;;9.90;5.53;;;;;;;18.10;33.75;101843.56;4903832;28;20154;-59
2022/04/20 06:32:11;;;;;;;9.75;5.30;;;;;;;18.40;33.03;101845.22;4903525;28;20563;-60
2022/04/20 06:34:37;;;;;;;10.32;5.82;;;;;;;18.61;32.88;101839.88;4902247;28;20526;-59
2022/04/20 06:37:05;;;;;;;9.00;5.32;;;;;;;19.30;31.85;101842.13;4903273;29;20523;-59
2022/04/20 06:39:31;;;;;;;9.88;5.47;;;;;;;18.73;32.49;101848.63;4887706;28;20067;-59
2022/04/20 06:41:56;;;;;;;9.18;5.55;;;;;;;19.34;31.43;101842.09;4900181;28;20050;-59
2022/04/20 06:44:21;;;;;;;9.20;5.57;;;;;;;18.99;32.42;101839.69;4891497;29;20488;-60
2022/04/20 06:46:47;;;;;;;8.65;5.00;;;;;;;19.81;31.29;101846.16;4897991;28;20085;-60
2022/04/20 06:49:14;;;;;;;8.15;5.30;;;;;;;19.22;32.28;101847.47;4946534;28;20065;-59
2022/04/20 07:00:07;;;;;;;8.20;5.30;;;;;;;20.52;29.40;101847.19;4935594;28;20145;-60
2022/04/20 07:02:35;;;;;;;9.30;5.30;;;;;;;19.86;30.85;101849.63;4940639;28;20042;-59
2022/04/20 07:05:01;;;;;;;8.38;5.20;;;;;;;19.70;30.70;101850.69;4939854;28;20566;-60
2022/04/20 07:07:26;;;;;;;7.20;4.82;;;;;;;20.24;30.44;101850.13;4932988;28;20046;-59
2022/04/20 07:09:52;;;;;;;8.20;5.18;;;;;;;20.75;29.60;101852.19;4939556;28;20295;-59
2022/04/20 07:12:17;;;;;;;10.57;5.25;;;;;;;20.93;28.53;101842.22;4944962;28;20224;-59
2022/04/20 07:14:42;;;;;;;9.85;5.32;;;;;;;21.00;28.03;101846.53;4939794;28;20519;-60
2022/04/20 07:17:08;;;;;;;7.35;5.40;;;;;;;19.81;32.27;101854.97;4944415;28;20532;-58
2022/04/20 07:19:34;;;;;;;9.57;4.95;;;;;;;20.11;30.78;101853.81;4941116;28;20042;-59
2022/04/20 07:22:00;;;;;;;12.65;4.85;;;;;;;19.63;31.15;101847.22;4928438;28;20151;-59
2022/04/20 07:24:25;;;;;;;7.55;5.15;;;;;;;19.49;30.90;101856.13;4938430;28;20117;-60
2022/04/20 07:26:50;;;;;;;7.45;5.22;;;;;;;19.51;32.11;101860.53;4936772;28;20477;-59
2022/04/20 07:29:16;;;;;;;10.57;4.78;;;;;;;20.60;29.82;101859.47;4943117;28;20046;-59
2022/04/20 07:31:41;;;;;;;8.27;5.20;;;;;;;19.89;31.28;101864.59;4943320;28;20047;-59
2022/04/20 07:34:06;;;;;;;7.07;5.00;;;;;;;19.35;31.67;101858.84;4942558;28;20046;-59
2022/04/20 07:36:34;;;;;;;7.40;5.00;;;;;;;20.18;30.91;101858.16;4943500;28;20035;-58
2022/04/20 07:39:00;;;;;;;7.78;5.13;;;;;;;19.68;30.72;101857.75;4935417;28;20077;-58
2022/04/20 07:41:25;;;;;;;7.90;4.88;;;;;;;20.62;30.02;101857.66;4942438;28;20466;-59
2022/04/20 07:43:51;;;;;;;8.68;5.45;;;;;;;20.52;31.10;101857.78;4936768;28;20226;-57
2022/04/20 07:46:18;;;;;;;8.68;5.43;;;;;;;20.16;30.95;101859.03;4940562;28;20525;-59
2022/04/20 07:48:51;;;;;;;10.00;5.30;;;;;;;20.46;30.95;101863.16;4934158;28;20054;-59
2022/04/20 07:51:17;;;;;;;7.72;5.03;;;;;;;20.62;31.12;101860.28;4942429;28;20061;-58
2022/04/20 07:53:43;;;;;;;8.02;5.00;;;;;;;21.76;27.44;101853.34;4943892;28;20069;-58
2022/04/20 07:56:09;;;;;;;7.38;4.78;;;;;;;22.44;26.96;101860.97;4940918;28;20046;-58
2022/04/20 07:58:35;;;;;;;11.00;5.15;;;;;;;22.32;26.60;101847.94;4928440;28;20046;-59
2022/04/20 08:01:00;;;;;;;6.60;4.95;;;;;;;22.36;26.35;101853.13;4937288;28;20054;-60
2022/04/20 08:03:25;;;;;;;7.95;4.68;;;;;;;21.26;28.00;101858.59;4940218;28;20074;-59
2022/04/20 08:05:53;;;;;;;8.35;5.22;;;;;;;20.71;29.59;101861.97;4942174;28;20061;-59
2022/04/20 08:08:19;;;;;;;7.80;5.47;;;;;;;20.34;30.66;101869.47;4933336;28;20038;-60
2022/04/20 08:10:44;;;;;;;8.00;5.13;;;;;;;19.68;33.55;101870.97;4935668;28;20320;-60
2022/04/20 08:15:57;;;;;;;9.68;5.70;;;;;;;18.76;33.77;101878.56;4942196;28;20496;-59
2022/04/20 08:18:23;;;;;;;9.73;5.03;;;;;;;18.11;34.55;101869.03;4940594;28;20498;-59
2022/04/20 08:20:49;;;;;;;9.70;5.97;;;;;;;18.07;36.32;101874.31;4934454;28;20348;-59
2022/04/20 08:23:15;;;;;;;8.85;5.50;;;;;;;18.44;35.65;101878.66;4942494;28;20046;-59
2022/04/20 08:25:41;;;;;;;8.13;5.80;;;;;;;18.25;34.95;101871.66;4939174;28;20137;-58
2022/04/20 08:28:07;;;;;;;7.43;5.60;;;;;;;18.33;35.34;101872.53;4937970;28;20409;-60
2022/04/20 08:30:37;;;;;;;9.20;5.65;;;;;;;17.67;35.66;101877.00;4920664;28;20093;-58
2022/04/20 08:33:07;;;;;;;10.70;5.25;;;;;;;17.24;36.17;101877.81;4940397;28;20435;-59
2022/04/20 08:35:37;;;;;;;8.63;5.50;;;;;;;17.59;37.45;101884.00;4939071;28;20184;-58
2022/04/20 08:38:03;;;;;;;7.97;5.20;;;;;;;17.50;35.80;101875.22;4944680;28;20129;-57
2022/04/20 08:40:29;;;;;;;12.38;5.25;;;;;;;17.53;35.40;101877.84;4941713;28;20579;-59
2022/04/20 08:43:00;;;;;;;14.75;5.43;;;;;;;17.60;36.01;101879.59;4938828;28;20441;-58
2022/04/20 08:45:28;;;;;;;8.30;5.00;;;;;;;17.93;34.55;101876.97;4937200;28;20378;-59
2022/04/20 08:47:56;;;;;;;7.68;5.10;;;;;;;18.05;37.35;101876.13;4940761;28;20105;-59
2022/04/20 08:50:23;;;;;;;8.55;5.50;;;;;;;18.12;34.93;101872.56;4940577;28;20081;-59
2022/04/20 08:52:49;;;;;;;9.35;5.47;;;;;;;17.96;35.10;101870.84;4933104;28;20536;-60
2022/04/20 08:55:16;;;;;;;10.30;5.22;;;;;;;18.07;34.65;101877.84;4938331;28;20051;-59
2022/04/20 08:57:46;;;;;;;7.50;4.65;;;;;;;18.02;35.29;101876.09;4940159;28;20105;-59
2022/04/20 09:00:25;;;;;;;12.82;4.40;;;;;;;18.19;35.28;101872.56;4941840;28;20128;-59
2022/04/20 09:02:52;;;;;;;5.68;4.35;;;;;;;18.30;35.56;101869.03;4933747;28;20039;-59
2022/04/20 09:05:18;;;;;;;6.88;4.43;;;;;;;18.31;33.64;101870.75;4940073;28;20046;-59
2022/04/20 09:07:45;;;;;;;8.55;4.20;;;;;;;18.66;33.27;101862.78;4941560;28;20463;-59
2022/04/20 09:10:10;;;;;;;5.53;3.83;;;;;;;18.82;32.49;101867.09;4943799;28;20082;-63
2022/04/20 09:13:03;;;;;;;6.38;3.72;;;;;;;18.77;33.24;101861.84;4937567;28;20220;-59
2022/04/20 09:15:32;;;;;;;5.38;3.70;;;;;;;18.68;32.24;101864.50;4940704;28;20054;-58
2022/04/20 09:18:06;;;;;;;10.18;4.18;;;;;;;18.73;33.37;101853.91;4934848;28;20062;-58
2022/04/20 09:20:35;;;;;;;7.22;3.85;;;;;;;18.70;32.65;101860.09;4943971;28;20054;-58
2022/04/20 09:23:07;;;;;;;7.93;4.07;;;;;;;18.58;33.81;101862.78;4926575;28;20466;-59
2022/04/20 09:25:34;;;;;;;10.68;3.70;;;;;;;18.77;31.54;101868.88;4939119;28;20568;-59
2022/04/20 09:28:01;;;;;;;8.48;4.05;;;;;;;18.43;31.56;101866.31;4939523;28;20101;-59
2022/04/20 09:30:35;;;;;;;5.95;3.70;;;;;;;18.43;32.06;101857.53;4947065;28;20050;-59
2022/04/20 09:33:02;;;;;;;5.50;3.70;;;;;;;18.42;32.08;101867.19;4941487;28;20059;-59
2022/04/20 09:35:28;;;;;;;6.32;3.47;;;;;;;18.15;32.20;101862.00;4943466;28;20148;-59
2022/04/20 09:38:17;;;;;;;6.70;3.90;;;;;;;18.41;32.75;101861.94;4946707;28;20318;-59
2022/04/20 09:40:43;;;;;;;5.57;3.25;;;;;;;18.58;31.86;101852.22;4933772;28;20051;-60
2022/04/20 09:43:19;;;;;;;6.90;3.42;;;;;;;18.77;31.81;101850.38;4943450;28;20055;-59
2022/04/20 09:46:01;;;;;;;6.72;3.50;;;;;;;18.78;32.12;101849.50;4943742;28;20045;-58
2022/04/20 09:51:13;;;;;;;4.75;3.53;;;;;;;18.60;32.14;101853.97;4943804;28;20113;-59
2022/04/20 09:53:41;;;;;;;5.85;3.25;;;;;;;18.81;30.28;101844.19;4942381;28;20053;-59
2022/04/20 09:56:24;;;;;;;5.68;3.10;;;;;;;18.81;30.20;101852.13;4946693;28;20416;-58
2022/04/20 09:59:04;;;;;;;8.73;3.40;;;;;;;18.75;30.59;101854.78;4940276;28;20038;-58
2022/04/20 10:01:31;;;;;;;7.68;3.40;;;;;;;18.16;31.55;101854.09;4939236;28;20157;-58
2022/04/20 10:03:58;;;;;;;7.05;3.40;;;;;;;18.39;29.53;101845.22;4940613;28;20269;-59
2022/04/20 10:06:23;;;;;;;6.53;2.92;;;;;;;18.60;30.36;101838.13;4948146;28;20109;-58
2022/04/20 10:08:49;;;;;;;6.00;3.20;;;;;;;18.80;32.41;101839.78;4938585;28;20042;-59
2022/04/20 10:11:15;;;;;;;5.07;3.60;;;;;;;18.89;31.62;101835.34;4946323;28;20070;-59
2022/04/20 10:13:40;;;;;;;5.72;3.30;;;;;;;19.24;31.98;101853.63;4935470;28;20042;-59
2022/04/20 10:16:09;;;;;;;6.32;3.50;;;;;;;18.83;30.32;101834.50;4945055;28;20494;-60
2022/04/20 10:18:41;;;;;;;4.80;2.90;;;;;;;19.20;29.99;101824.59;4937689;28;20678;-59
2022/04/20 10:21:11;;;;;;;8.48;3.65;;;;;;;19.23;30.00;101824.56;4940941;28;20054;-59
2022/04/20 10:23:40;;;;;;;5.43;3.30;;;;;;;18.96;29.27;101828.28;4942404;28;20345;-59
2022/04/20 10:26:08;;;;;;;7.88;3.20;;;;;;;18.93;29.78;101826.50;4945417;28;20042;-59
2022/04/20 10:29:09;;;;;;;6.18;3.50;;;;;;;18.66;30.03;101820.50;4938408;28;20041;-58
2022/04/20 10:31:42;;;;;;;6.28;3.35;;;;;;;19.03;29.27;101832.59;4945839;28;20104;-58
2022/04/20 10:34:13;;;;;;;4.57;3.10;;;;;;;19.09;29.98;101829.06;4945637;28;20046;-59
2022/04/20 10:36:39;;;;;;;4.47;3.10;;;;;;;18.92;30.10;101830.03;4935664;28;20050;-58
2022/04/20 10:39:26;;;;;;;6.15;3.30;;;;;;;19.03;30.05;101815.00;4932468;28;20042;-59
2022/04/20 10:42:11;;;;;;;8.20;3.67;;;;;;;18.41;30.16;101814.44;4937343;28;20180;-59
2022/04/20 10:44:55;;;;;;;8.15;3.30;;;;;;;18.55;30.19;101825.81;4940492;28;20040;-58
2022/04/20 10:47:25;;;;;;;6.20;3.30;;;;;;;18.89;31.03;101811.56;4932770;28;20543;-59
2022/04/20 10:49:51;;;;;;;8.73;3.10;;;;;;;18.66;29.72;101809.94;4943330;28;20481;-58
2022/04/20 10:52:36;;;;;;;4.70;2.90;;;;;;;18.61;30.96;101813.47;4945854;28;20259;-59
2022/04/20 10:55:04;;;;;;;6.50;3.00;;;;;;;18.64;30.60;101805.53;4940043;28;20073;-60
2022/04/20 10:57:38;;;;;;;4.07;3.10;;;;;;;18.87;30.49;101807.19;4940131;28;20059;-59
2022/04/20 11:00:18;;;;;;;6.13;2.75;;;;;;;18.84;29.21;101796.63;4930009;28;20092;-58
2022/04/20 11:02:55;;;;;;;6.97;2.90;;;;;;;18.90;29.53;101797.47;4936436;28;20561;-59
2022/04/20 11:05:22;;;;;;;7.70;3.20;;;;;;;19.20;29.61;101788.47;4940715;28;20596;-59
2022/04/20 11:07:59;;;;;;;8.15;3.25;;;;;;;18.42;30.12;101790.63;4936892;28;20062;-59
2022/04/20 11:10:25;;;;;;;7.28;3.40;;;;;;;18.87;29.83;101786.91;4947845;28;20068;-59
2022/04/20 11:19:13;;;;;;;6.55;3.95;;;;;;;19.36;30.75;101786.56;4938172;28;20096;-59
2022/04/20 11:21:53;;;;;;;6.00;3.75;;;;;;;19.11;30.71;101777.06;4940513;28;20057;-59
2022/04/20 11:24:29;;;;;;;7.78;3.72;;;;;;;19.21;30.06;101782.25;4946172;28;20098;-58
2022/04/20 11:26:55;;;;;;;9.95;4.40;;;;;;;19.23;29.49;101767.28;4930298;28;20353;-58
2022/04/20 11:29:22;;;;;;;5.95;3.60;;;;;;;19.38;30.65;101777.75;4948816;28;20615;-58
2022/04/20 11:31:57;;;;;;;5.60;3.60;;;;;;;19.34;29.80;101767.19;4942114;28;20397;-59
2022/04/20 11:34:22;;;;;;;10.55;3.80;;;;;;;19.22;30.69;101768.16;4943935;28;20146;-58
2022/04/20 11:36:51;;;;;;;6.75;4.13;;;;;;;19.16;30.79;101760.28;4932008;28;20039;-59
2022/04/20 11:39:18;;;;;;;7.55;3.63;;;;;;;19.30;31.14;101762.81;4938115;28;20379;-58
2022/04/20 11:41:49;;;;;;;5.38;3.78;;;;;;;19.57;29.99;101754.69;4942669;28;20035;-59
2022/04/20 11:44:28;;;;;;;6.05;3.60;;;;;;;19.31;29.64;101760.16;4932261;28;20141;-59
2022/04/20 11:47:01;;;;;;;7.30;3.50;;;;;;;19.60;31.38;101759.94;4929882;28;20256;-59
2022/04/20 11:49:44;;;;;;;5.28;3.60;;;;;;;19.43;30.40;101759.19;4939850;28;20531;-59