Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:52;;;;;;;18.70;8.18;;;8.00;99.90;;;8.23;77.07;102823.22;5057527;28;20046;-82
2023/12/16 00:04:20;;;;;;;25.50;8.23;;;8.00;99.90;;;8.23;77.55;102823.22;5075248;28;20373;-82
2023/12/16 00:06:48;;;;;;;22.33;8.15;;;8.00;99.90;;;8.22;77.69;102826.03;5076401;28;20128;-82
2023/12/16 00:09:17;;;;;;;24.98;8.45;;;8.10;99.90;;;8.22;77.87;102818.88;5074505;28;20098;-82
2023/12/16 00:11:45;;;;;;;21.13;7.93;;;8.00;99.90;;;8.23;77.98;102817.06;5074499;28;20415;-81
2023/12/16 00:14:12;;;;;;;20.90;8.13;;;8.00;99.90;;;8.23;78.04;102820.56;5075846;28;20045;-83
2023/12/16 00:16:45;;;;;;;21.88;8.43;;;8.00;99.90;;;8.22;78.26;102826.84;5076599;28;20116;-81
2023/12/16 00:19:13;;;;;;;20.50;8.10;;;8.00;99.90;;;8.23;78.11;102828.53;5058879;28;20048;-82
2023/12/16 00:21:40;;;;;;;28.00;8.85;;;8.00;99.90;;;8.23;78.08;102825.03;5076158;28;20036;-81
2023/12/16 00:24:09;;;;;;;22.05;8.10;;;8.00;99.90;;;8.23;78.11;102817.06;5074573;28;20128;-81
2023/12/16 00:26:37;;;;;;;22.98;7.97;;;8.00;99.90;;;8.23;77.95;102819.72;5020686;28;20088;-82
2023/12/16 00:29:05;;;;;;;23.35;8.95;;;8.00;99.90;;;8.23;77.98;102815.25;5057329;28;20137;-82
2023/12/16 00:31:32;;;;;;;25.08;8.10;;;8.20;99.90;;;8.22;77.70;102818.88;5075761;28;20047;-82
2023/12/16 00:34:00;;;;;;;22.77;8.55;;;8.00;99.90;;;8.21;77.85;102814.56;5074151;28;20041;-82
2023/12/16 00:36:27;;;;;;;21.27;8.50;;;8.00;99.90;;;8.22;77.84;102808.25;5075643;28;20076;-81
2023/12/16 00:38:54;;;;;;;26.55;8.30;;;8.00;99.90;;;8.20;77.75;102810.22;5041457;28;20049;-82
2023/12/16 00:41:23;;;;;;;32.67;8.85;;;8.00;99.90;;;8.20;78.02;102802.25;5074666;28;20045;-81
2023/12/16 00:43:51;;;;;;;22.75;8.95;;;8.00;99.90;;;8.21;77.85;102809.22;5075737;28;20033;-82
2023/12/16 00:46:18;;;;;;;20.25;8.68;;;8.00;99.90;;;8.22;77.93;102808.25;5075787;28;20078;-81
2023/12/16 00:48:46;;;;;;;22.25;8.45;;;8.00;99.90;;;8.21;77.76;102798.59;5075473;28;20123;-81
2023/12/16 00:51:13;;;;;;;25.25;8.38;;;8.00;99.90;;;8.22;77.90;102796.78;5079069;28;20044;-81
2023/12/16 00:53:41;;;;;;;23.55;8.25;;;8.00;99.90;;;8.19;77.63;102805.84;5079510;28;20071;-81
2023/12/16 00:56:09;;;;;;;21.55;9.35;;;8.00;99.90;;;8.21;77.39;102801.25;5077727;28;20043;-81
2023/12/16 00:58:38;;;;;;;20.73;7.82;;;7.90;99.90;;;8.19;77.30;102802.38;5025115;28;20451;-83
2023/12/16 01:01:06;;;;;;;28.30;8.90;;;8.00;99.90;;;8.19;77.33;102810.34;5079511;28;20044;-81
2023/12/16 01:03:37;;;;;;;23.90;8.25;;;8.00;99.90;;;8.19;77.41;102803.19;5077887;28;20041;-81
2023/12/16 01:06:06;;;;;;;23.77;7.90;;;8.00;99.90;;;8.21;77.13;102805.75;5062700;28;20056;-81
2023/12/16 01:08:34;;;;;;;23.05;8.25;;;8.00;99.90;;;8.22;77.58;102810.06;5061502;28;20043;-81
2023/12/16 01:11:02;;;;;;;22.52;8.70;;;8.00;99.90;;;8.22;77.50;102810.91;5079050;28;20032;-81
2023/12/16 01:13:30;;;;;;;22.95;7.53;;;8.00;99.90;;;8.21;77.59;102806.56;5079354;28;20071;-82
2023/12/16 01:15:59;;;;;;;23.98;8.73;;;8.00;99.90;;;8.20;77.33;102815.53;5077450;28;20119;-82
2023/12/16 01:18:27;;;;;;;23.40;8.07;;;8.00;99.90;;;8.19;77.35;102815.66;5077319;28;20059;-82
2023/12/16 01:20:54;;;;;;;25.73;8.32;;;7.90;99.90;;;8.21;77.41;102819.88;5060435;28;20044;-82
2023/12/16 01:23:22;;;;;;;19.88;8.23;;;8.00;99.90;;;8.20;77.46;102818.19;5077207;28;20498;-81
2023/12/16 01:25:49;;;;;;;24.48;8.32;;;8.00;99.90;;;8.20;77.71;102826.16;5078575;28;20478;-82
2023/12/16 01:28:17;;;;;;;31.30;8.57;;;8.00;99.90;;;8.16;77.16;102838.03;5077541;28;20040;-82
2023/12/16 01:30:44;;;;;;;21.00;7.50;;;8.00;99.90;;;8.15;77.00;102841.69;5060738;28;20044;-81
2023/12/16 01:33:14;;;;;;;23.77;7.85;;;7.90;99.90;;;8.15;76.69;102841.69;5078404;28;20071;-81
2023/12/16 01:35:41;;;;;;;28.75;8.68;;;7.90;99.90;;;8.18;77.03;102840.56;5078635;28;20060;-81
2023/12/16 01:38:09;;;;;;;22.38;7.68;;;8.00;99.90;;;8.19;77.44;102847.56;5078856;28;20040;-81
2023/12/16 01:40:37;;;;;;;21.52;8.00;;;8.00;99.90;;;8.20;77.57;102842.13;5079207;28;20110;-81
2023/12/16 01:43:06;;;;;;;22.45;7.43;;;8.00;99.90;;;8.20;77.23;102850.09;5077368;28;20545;-82
2023/12/16 01:45:33;;;;;;;19.83;7.07;;;8.00;99.90;;;8.16;76.26;102842.53;5078673;28;20037;-81
2023/12/16 01:48:02;;;;;;;23.35;8.00;;;8.00;99.90;;;8.02;74.90;102846.41;5078638;28;20032;-81
2023/12/16 01:50:32;;;;;;;23.58;7.82;;;7.90;99.90;;;8.05;75.14;102835.47;5076997;28;20106;-81
2023/12/16 01:53:00;;;;;;;21.52;7.55;;;7.90;99.90;;;8.08;75.50;102839.69;5077617;28;20090;-81
2023/12/16 01:55:28;;;;;;;23.27;7.55;;;7.90;99.90;;;8.10;75.22;102827.09;5078587;28;20037;-81
2023/12/16 01:57:56;;;;;;;23.60;7.13;;;7.90;99.90;;;8.11;76.11;102821.66;5076551;28;20580;-81
2023/12/16 02:00:25;;;;;;;16.20;6.10;;;7.90;99.90;;;8.12;76.14;102809.22;5077802;28;20055;-81
2023/12/16 02:02:52;;;;;;;21.30;6.88;;;7.90;99.90;;;8.13;76.20;102810.88;5078373;28;20553;-81
2023/12/16 02:05:21;;;;;;;25.05;8.30;;;8.00;99.90;;;8.11;76.09;102818.19;5078746;28;20064;-82
2023/12/16 02:07:51;;;;;;;24.25;6.80;;;8.00;99.90;;;8.12;76.25;102831.31;5076467;28;20102;-82
2023/12/16 02:10:19;;;;;;;22.42;6.65;;;7.90;99.90;;;8.11;75.84;102824.31;5042712;28;20043;-81
2023/12/16 02:12:47;;;;;;;18.15;6.43;;;7.90;99.90;;;8.11;75.91;102826.97;5093882;28;20055;-81
2023/12/16 02:15:14;;;;;;;22.30;6.88;;;7.90;99.90;;;8.09;75.04;102841.38;5076328;28;20056;-82
2023/12/16 02:17:42;;;;;;;23.33;6.15;;;8.00;99.90;;;8.10;75.50;102837.72;5076340;28;20503;-81
2023/12/16 02:20:12;;;;;;;22.60;6.20;;;8.00;99.90;;;8.12;75.74;102836.63;5074509;28;20052;-81
2023/12/16 02:22:41;;;;;;;;;;;7.90;99.90;;;8.12;74.75;102835.78;5076843;28;20139;-81
2023/12/16 02:25:11;;;;;;;23.83;6.70;;;8.00;99.90;;;8.08;74.31;102837.03;5059805;28;19920;-81
2023/12/16 02:27:39;;;;;;;16.77;5.30;;;7.90;99.90;;;8.08;74.92;102840.53;5077414;28;20044;-81
2023/12/16 02:30:09;;;;;;;19.10;5.65;;;8.00;99.90;;;8.10;75.18;102846.56;5075924;28;20044;-82
2023/12/16 02:32:36;;;;;;;22.92;5.55;;;7.90;99.90;;;8.13;75.53;102838.31;5060630;28;20043;-81
2023/12/16 02:35:05;;;;;;;21.85;5.63;;;8.00;99.90;;;8.14;75.32;102829.34;5077037;28;20094;-82
2023/12/16 02:37:32;;;;;;;20.13;5.72;;;7.90;99.90;;;8.07;73.72;102827.41;5077926;28;20032;-81
2023/12/16 02:40:00;;;;;;;21.50;6.22;;;8.00;99.90;;;8.10;74.32;102830.63;5075647;28;20079;-83
2023/12/16 02:42:29;;;;;;;13.70;5.05;;;8.00;99.90;;;8.13;75.08;102832.16;5076102;28;20106;-81
2023/12/16 02:44:56;;;;;;;26.15;6.45;;;7.90;99.90;;;8.11;74.59;102829.66;5076789;28;20188;-81
2023/12/16 02:47:24;;;;;;;19.58;5.20;;;7.90;99.90;;;8.11;74.65;102826.97;5076209;28;20040;-81
2023/12/16 02:49:52;;;;;;;15.85;5.10;;;8.00;99.90;;;8.13;75.20;102827.69;5075869;28;20102;-81
2023/12/16 02:52:19;;;;;;;17.92;4.90;;;7.90;99.90;;;8.14;75.02;102828.50;5077398;28;20467;-81
2023/12/16 02:54:46;;;;;;;15.05;4.85;;;7.90;99.90;;;8.14;74.55;102828.50;5076039;28;20044;-81
2023/12/16 02:57:14;;;;;;;19.30;4.68;;;7.90;99.90;;;8.13;74.02;102832.16;5077849;28;20123;-81
2023/12/16 02:59:42;;;;;;;13.43;5.07;;;8.00;99.90;;;8.16;74.34;102835.38;5077169;28;20067;-81
2023/12/16 03:02:10;;;;;;;15.20;4.90;;;7.90;99.90;;;8.10;73.21;102827.09;5091304;28;20090;-81
2023/12/16 03:04:37;;;;;;;17.40;5.43;;;7.90;99.90;;;8.09;74.06;102822.78;5075077;28;20060;-81
2023/12/16 03:07:05;;;;;;;16.98;5.03;;;7.80;99.90;;;8.11;73.95;102819.00;5089852;28;20044;-81
2023/12/16 03:09:32;;;;;;;19.08;4.68;;;7.90;99.90;;;8.11;74.00;102818.19;5107854;28;20102;-81
2023/12/16 03:12:01;;;;;;;16.60;4.15;;;7.90;99.90;;;8.05;72.36;102813.38;5091616;28;20072;-81
2023/12/16 03:14:31;;;;;;;19.38;4.68;;;7.60;99.90;;;8.02;72.27;102813.69;5077720;28;20488;-82
2023/12/16 03:17:00;;;;;;;16.40;5.27;;;7.90;99.90;;;8.07;73.35;102814.94;5077092;28;20052;-82
2023/12/16 03:19:27;;;;;;;20.80;4.50;;;7.90;99.90;;;8.04;73.09;102806.41;5075885;28;20075;-81
2023/12/16 03:21:55;;;;;;;15.75;4.75;;;7.90;99.90;;;8.05;72.51;102808.91;5076640;28;20052;-81
2023/12/16 03:24:22;;;;;;;18.75;4.03;;;7.90;99.90;;;8.07;72.52;102812.28;5077161;28;20045;-82
2023/12/16 03:26:50;;;;;;;14.10;4.55;;;7.90;99.90;;;8.10;72.80;102801.41;5077077;28;20078;-81
2023/12/16 03:29:17;;;;;;;17.92;4.53;;;7.90;99.90;;;8.06;71.20;102815.94;5042226;28;20043;-81
2023/12/16 03:31:45;;;;;;;20.45;4.32;;;7.90;99.90;;;8.06;71.78;102809.78;5077290;28;20045;-81
2023/12/16 03:34:14;;;;;;;19.30;4.65;;;7.90;99.90;;;8.10;72.36;102801.41;5075126;28;20052;-81
2023/12/16 03:36:41;;;;;;;14.80;3.78;;;7.90;99.90;;;8.10;72.85;102801.41;5076553;28;20044;-82
2023/12/16 03:39:09;;;;;;;18.48;4.55;;;8.00;99.90;;;8.07;72.42;102785.72;5049103;28;20571;-81
2023/12/16 03:41:36;;;;;;;14.00;3.95;;;7.90;99.90;;;8.06;71.44;102781.38;5057408;28;20106;-81
2023/12/16 03:44:04;;;;;;;19.33;4.25;;;7.90;99.90;;;8.03;71.64;102789.63;5068354;28;20076;-81
2023/12/16 03:46:32;;;;;;;20.00;4.60;;;8.00;99.90;;;8.02;71.21;102787.94;5076677;28;20566;-81
2023/12/16 03:49:00;;;;;;;21.75;4.45;;;7.90;99.90;;;8.04;71.19;102787.78;5076014;28;20063;-81
2023/12/16 03:51:29;;;;;;;18.65;4.22;;;7.90;99.90;;;8.06;72.17;102789.34;5077300;28;20044;-81
2023/12/16 03:53:58;;;;;;;15.60;4.22;;;7.90;99.90;;;8.05;71.71;102798.28;5076644;28;20045;-81
2023/12/16 03:56:26;;;;;;;20.48;4.35;;;8.00;99.90;;;8.05;71.43;102792.97;5074695;28;20090;-81
2023/12/16 03:58:54;;;;;;;19.10;4.20;;;8.00;99.90;;;8.07;71.33;102788.38;5074679;28;20045;-81
2023/12/16 04:01:21;;;;;;;19.50;3.97;;;7.90;99.90;;;7.98;69.80;102795.34;5076498;28;20094;-81
2023/12/16 04:03:49;;;;;;;14.38;4.03;;;8.00;99.90;;;8.00;70.68;102790.75;5077244;28;20098;-82
2023/12/16 04:06:16;;;;;;;15.13;4.13;;;7.90;99.90;;;8.04;71.15;102796.59;5062384;28;20067;-82
2023/12/16 04:08:45;;;;;;;15.38;4.30;;;7.90;99.90;;;8.04;71.07;102799.25;5079760;28;20491;-83
2023/12/16 04:11:12;;;;;;;17.73;4.45;;;7.90;99.90;;;8.07;70.68;102796.34;5076710;28;20052;-83
2023/12/16 04:13:40;;;;;;;14.68;4.28;;;8.00;99.90;;;8.09;70.83;102799.69;5075834;28;20108;-83
2023/12/16 04:16:08;;;;;;;20.30;4.63;;;8.00;99.90;;;8.10;70.93;102804.06;5077236;28;20044;-83
2023/12/16 04:18:36;;;;;;;17.35;4.30;;;8.00;99.90;;;8.04;70.19;102811.72;5076508;28;20044;-84
2023/12/16 04:21:04;;;;;;;17.45;4.55;;;8.00;99.90;;;8.07;70.67;102800.81;5075855;28;20105;-82
2023/12/16 04:23:32;;;;;;;20.80;4.35;;;7.90;99.90;;;8.10;70.62;102798.75;5059712;28;20127;-83
2023/12/16 04:26:01;;;;;;;15.43;3.75;;;8.00;99.90;;;8.08;70.28;102795.34;5081038;28;20067;-83
2023/12/16 04:28:28;;;;;;;15.15;4.30;;;8.00;99.90;;;8.08;69.93;102799.84;5080833;28;20044;-83
2023/12/16 04:30:56;;;;;;;20.58;4.68;;;7.90;99.90;;;8.09;70.97;102798.84;5064269;28;20048;-84
2023/12/16 04:33:23;;;;;;;17.67;4.10;;;8.00;99.90;;;8.09;70.49;102799.69;5081873;28;20042;-83
2023/12/16 04:35:51;;;;;;;22.25;5.53;;;8.00;99.90;;;8.08;69.69;102794.53;5083077;28;20441;-83
2023/12/16 04:38:19;;;;;;;12.68;3.90;;;8.00;99.90;;;8.09;70.25;102794.38;5082664;28;20036;-82
2023/12/16 04:40:46;;;;;;;17.80;4.60;;;8.00;99.90;;;8.09;70.28;102794.38;5081234;28;20048;-83
2023/12/16 04:43:16;;;;;;;17.08;4.70;;;7.90;99.90;;;8.12;70.52;102795.94;5080463;28;20040;-83
2023/12/16 04:45:45;;;;;;;18.48;4.90;;;8.00;99.90;;;8.09;69.55;102799.69;5081280;28;20527;-83
2023/12/16 04:48:12;;;;;;;14.00;4.32;;;7.90;99.90;;;8.05;69.38;102818.69;5080120;28;20574;-84
2023/12/16 04:50:40;;;;;;;15.23;4.30;;;7.90;99.90;;;8.07;70.06;102811.44;5080706;28;20048;-82
2023/12/16 04:53:07;;;;;;;15.27;4.07;;;7.90;99.90;;;8.04;70.57;102811.72;5046349;28;20500;-83
2023/12/16 04:55:35;;;;;;;14.18;4.57;;;7.80;99.90;;;7.94;69.89;102812.53;5080006;28;20033;-83
2023/12/16 04:58:01;;;;;;;20.15;4.85;;;7.80;99.90;;;7.93;70.17;102807.34;5079861;28;20048;-84
2023/12/16 05:00:30;;;;;;;17.58;4.78;;;7.80;99.90;;;7.93;69.67;102807.34;5079267;28;20044;-83
2023/12/16 05:02:59;;;;;;;17.80;4.65;;;7.80;99.90;;;7.95;70.33;102802.72;5080551;28;20044;-84
2023/12/16 05:05:26;;;;;;;20.48;5.15;;;7.80;99.90;;;7.95;69.06;102810.69;5080566;28;20036;-83
2023/12/16 05:07:54;;;;;;;17.52;4.57;;;7.80;99.90;;;7.96;70.03;102807.09;5081102;28;20048;-82
2023/12/16 05:10:22;;;;;;;16.15;4.30;;;7.80;99.90;;;7.94;70.76;102803.72;5080306;28;20040;-83
2023/12/16 05:12:49;;;;;;;21.50;5.35;;;7.80;99.90;;;7.97;70.62;102811.44;5079855;28;20041;-83
2023/12/16 05:15:16;;;;;;;19.98;5.20;;;7.80;99.90;;;8.00;70.94;102813.78;5080110;28;20100;-83
2023/12/16 05:17:45;;;;;;;20.25;4.68;;;7.80;99.90;;;8.00;70.49;102812.00;5079178;28;20044;-83
2023/12/16 05:20:13;;;;;;;19.63;4.55;;;7.80;99.90;;;8.00;69.80;102813.78;5080121;28;20061;-82
2023/12/16 05:22:40;;;;;;;21.45;4.65;;;7.80;99.90;;;7.97;69.98;102814.09;5079572;28;20123;-84
2023/12/16 05:25:08;;;;;;;15.65;4.70;;;7.90;99.90;;;7.96;69.63;102823.03;5080815;28;20487;-84
2023/12/16 05:27:36;;;;;;;19.60;5.45;;;7.80;99.90;;;8.01;70.21;102828.78;5081437;28;20471;-83
2023/12/16 05:30:05;;;;;;;19.92;5.70;;;7.90;99.90;;;8.04;70.49;102832.97;5079395;28;20097;-82
2023/12/16 05:32:32;;;;;;;20.85;4.90;;;7.90;99.90;;;7.98;69.43;102835.19;5079016;28;20396;-82
2023/12/16 05:35:03;;;;;;;18.60;4.45;;;7.90;99.90;;;7.99;69.76;102838.69;5077503;28;20076;-82
2023/12/16 05:37:31;;;;;;;15.25;4.43;;;7.90;99.90;;;7.91;68.30;102839.38;5082067;28;20461;-82
2023/12/16 05:39:58;;;;;;;19.67;4.70;;;7.80;99.90;;;7.95;69.54;102843.47;5080509;28;20066;-82
2023/12/16 05:42:25;;;;;;;16.60;5.07;;;7.90;99.90;;;7.94;69.22;102843.56;5080076;28;20090;-83
2023/12/16 05:44:54;;;;;;;13.40;4.50;;;7.80;99.90;;;7.95;69.61;102840.81;5081660;28;20098;-82
2023/12/16 05:47:21;;;;;;;16.25;4.57;;;7.80;99.90;;;7.95;68.81;102835.50;5080199;28;20127;-82
2023/12/16 05:49:49;;;;;;;16.17;5.00;;;7.80;99.90;;;7.94;69.09;102832.94;5077020;28;20052;-82
2023/12/16 05:52:18;;;;;;;18.85;4.55;;;7.80;99.90;;;7.97;69.82;102846.81;5077981;28;20044;-82
2023/12/16 05:54:45;;;;;;;14.98;4.80;;;7.80;99.90;;;7.99;70.62;102844.00;5076202;28;20079;-82
2023/12/16 05:57:12;;;;;;;17.13;5.00;;;7.80;99.90;;;7.93;68.72;102839.25;5076195;28;20048;-83
2023/12/16 05:59:40;;;;;;;17.30;5.50;;;7.90;99.90;;;7.90;68.88;102839.50;5077530;28;20100;-82
2023/12/16 06:02:07;;;;;;;18.70;4.88;;;7.80;99.90;;;7.90;68.99;102834.19;5081491;28;20068;-82
2023/12/16 06:04:35;;;;;;;20.05;4.93;;;7.80;99.90;;;7.92;69.25;102841.06;5080119;28;20064;-82
2023/12/16 06:07:03;;;;;;;12.88;4.50;;;7.80;99.90;;;7.89;68.99;102832.50;5064940;28;20055;-82
2023/12/16 06:09:32;;;;;;;19.10;4.63;;;7.80;99.90;;;7.89;68.98;102833.34;5080702;28;20044;-82
2023/12/16 06:11:59;;;;;;;12.05;4.20;;;7.80;99.90;;;7.87;69.09;102837.13;5079882;28;20044;-82
2023/12/16 06:14:27;;;;;;;15.50;4.20;;;7.80;99.90;;;7.90;69.22;102839.50;5080113;28;20056;-82
2023/12/16 06:16:54;;;;;;;16.25;4.30;;;7.80;99.90;;;7.93;69.81;102847.22;5072105;28;20055;-83
2023/12/16 06:19:22;;;;;;;19.17;5.53;;;7.80;99.90;;;7.94;69.81;102844.41;5061954;28;20427;-84
2023/12/16 06:21:50;;;;;;;16.80;5.20;;;7.90;99.90;;;7.92;69.02;102837.56;5061436;28;20142;-84
2023/12/16 06:24:17;;;;;;;14.38;4.57;;;7.80;99.90;;;7.95;69.10;102845.25;5063145;28;20062;-87
2023/12/16 06:26:47;;;;;;;18.85;5.47;;;7.80;99.90;;;7.94;69.49;102839.09;5060709;28;20064;-83
2023/12/16 06:29:14;;;;;;;18.40;4.68;;;7.80;99.90;;;7.96;69.94;102831.84;5061344;28;20088;-82
2023/12/16 06:31:41;;;;;;;18.58;4.57;;;7.90;99.90;;;7.91;68.92;102828.75;5052769;28;20121;-86
2023/12/16 06:34:09;;;;;;;16.42;4.43;;;7.80;99.90;;;7.93;69.91;102829.44;5042738;28;20462;-83
2023/12/16 06:36:36;;;;;;;17.80;4.68;;;7.80;99.90;;;7.92;69.36;102821.63;5060982;28;20083;-85
2023/12/16 06:39:04;;;;;;;19.13;5.07;;;7.80;99.90;;;7.81;68.51;102822.56;5061265;28;20653;-86
2023/12/16 06:41:31;;;;;;;13.10;4.25;;;7.80;99.90;;;7.82;69.10;102824.25;5060426;28;20079;-84
2023/12/16 06:44:00;;;;;;;19.83;4.40;;;7.80;99.90;;;7.77;68.66;102842.41;5104973;28;20041;-82
2023/12/16 06:46:28;;;;;;;18.42;4.57;;;7.80;99.90;;;7.79;68.85;102836.94;5061872;28;20071;-85
2023/12/16 06:48:55;;;;;;;17.13;4.75;;;7.80;99.90;;;7.82;69.62;102842.84;5043736;28;20056;-84
2023/12/16 06:51:23;;;;;;;17.50;4.35;;;7.80;99.90;;;7.80;68.83;102838.63;5060141;28;20048;-84
2023/12/16 06:53:50;;;;;;;15.50;4.22;;;7.80;99.90;;;7.84;69.45;102840.03;5059675;28;20052;-86
2023/12/16 06:56:17;;;;;;;12.55;4.32;;;7.80;99.90;;;7.83;69.76;102846.34;5060058;28;20104;-85
2023/12/16 06:58:47;;;;;;;13.20;4.25;;;7.90;99.90;;;7.80;69.67;102860.72;5092180;28;20045;-84
2023/12/16 07:01:16;;;;;;;14.40;4.78;;;7.80;99.90;;;7.84;69.77;102867.44;5058511;28;20063;-85
2023/12/16 07:03:44;;;;;;;21.15;5.30;;;7.80;99.90;;;7.85;69.89;102866.47;5057505;28;20052;-87
2023/12/16 07:06:11;;;;;;;18.65;4.80;;;7.80;99.90;;;7.86;69.12;102868.19;5082014;28;20052;-87
2023/12/16 07:08:43;;;;;;;16.70;4.40;;;7.80;99.90;;;7.89;69.27;102872.38;5057750;28;20048;-84
2023/12/16 07:11:12;;;;;;;17.92;5.00;;;7.80;99.90;;;7.83;68.67;102875.56;5060214;28;20454;-84
2023/12/16 07:13:40;;;;;;;17.67;4.18;;;7.80;99.90;;;7.79;68.49;102874.97;5058510;28;20060;-85
2023/12/16 07:16:09;;;;;;;17.83;4.85;;;7.80;99.90;;;7.80;68.81;102878.47;5060281;28;20072;-84
2023/12/16 07:18:38;;;;;;;21.40;4.50;;;7.80;99.90;;;7.84;69.75;102877.25;5059924;28;20052;-84
2023/12/16 07:21:07;;;;;;;16.70;4.05;;;7.80;99.90;;;7.88;69.51;102873.34;5052377;28;20045;-87
2023/12/16 07:23:34;;;;;;;14.20;4.40;;;7.90;99.90;;;7.85;69.28;102865.63;5067873;28;20339;-84
2023/12/16 07:26:02;;;;;;;18.67;4.95;;;7.80;99.90;;;7.83;69.28;102873.75;5069161;28;20072;-88
2023/12/16 07:28:30;;;;;;;16.30;4.45;;;7.80;99.90;;;7.83;70.21;102873.75;5062363;28;20049;-85
2023/12/16 07:30:59;;;;;;;17.40;5.32;;;7.80;99.90;;;7.89;70.62;102867.88;5061830;28;20142;-84
2023/12/16 07:33:26;;;;;;;18.58;5.07;;;7.80;99.90;;;7.97;70.55;102869.88;5062596;28;20466;-84
2023/12/16 07:35:55;;;;;;;21.48;5.53;;;7.90;99.90;;;7.90;69.58;102874.03;5070278;28;20090;-87
2023/12/16 07:38:22;;;;;;;20.55;5.00;;;7.90;99.90;;;7.92;69.93;102869.44;5062393;28;20060;-88
2023/12/16 07:40:50;;;;;;;21.38;5.38;;;7.80;99.90;;;7.94;70.29;102870.13;5061523;28;20071;-84
2023/12/16 07:43:17;;;;;;;17.00;5.13;;;7.80;99.90;;;7.89;70.10;102865.22;5060642;28;20052;-84
2023/12/16 07:45:45;;;;;;;16.92;4.57;;;7.80;99.90;;;7.89;70.25;102870.53;5019078;28;20052;-85
2023/12/16 07:48:12;;;;;;;11.20;4.22;;;7.80;99.90;;;7.94;70.49;102870.13;5059939;28;20065;-85
2023/12/16 07:50:40;;;;;;;15.80;4.82;;;7.80;99.90;;;7.91;70.33;102871.25;5061393;28;20082;-85
2023/12/16 07:53:10;;;;;;;16.95;4.90;;;7.80;99.90;;;7.87;69.92;102869.00;5060054;28;20057;-86
2023/12/16 07:55:37;;;;;;;18.92;4.53;;;7.80;99.90;;;7.87;70.48;102874.31;5060885;28;20044;-85
2023/12/16 07:58:08;;;;;;;19.92;5.00;;;7.80;99.90;;;7.93;70.94;102874.63;5061181;28;20049;-87
2023/12/16 08:00:35;;;;;;;20.45;4.50;;;7.80;99.90;;;7.90;70.76;102874.03;5060909;28;20076;-85
2023/12/16 08:03:04;;;;;;;17.02;4.57;;;7.80;99.90;;;7.93;71.17;102879.09;5060940;28;20041;-85
2023/12/16 08:05:32;;;;;;;17.15;4.97;;;7.80;99.90;;;7.95;71.19;102874.47;5093646;28;20515;-84
2023/12/16 08:08:00;;;;;;;16.30;5.05;;;7.80;99.90;;;7.93;70.79;102871.13;5060052;28;20048;-84
2023/12/16 08:10:30;;;;;;;18.52;4.90;;;7.80;99.90;;;7.91;70.65;102875.75;5060185;28;20083;-85
2023/12/16 08:12:58;;;;;;;17.77;4.80;;;7.70;99.90;;;7.88;70.59;102881.31;5066787;28;20056;-84
2023/12/16 08:15:26;;;;;;;19.85;4.85;;;7.70;99.90;;;7.89;70.49;102888.31;5059885;28;20049;-86
2023/12/16 08:17:56;;;;;;;17.38;4.32;;;7.70;99.90;;;7.88;70.51;102891.94;5060373;28;20047;-85
2023/12/16 08:20:24;;;;;;;19.25;4.28;;;7.70;99.90;;;7.90;70.88;102904.09;5062072;28;20044;-82
2023/12/16 08:22:51;;;;;;;22.38;4.90;;;7.70;99.90;;;7.91;70.96;102891.69;5062487;28;20057;-82
2023/12/16 08:25:20;;;;;;;23.27;4.82;;;7.70;99.90;;;7.92;71.24;102894.19;5069245;28;20051;-82
2023/12/16 08:27:50;;;;;;;19.83;4.60;;;7.70;99.90;;;7.95;71.54;102893.06;5094651;28;20484;-81
2023/12/16 08:30:17;;;;;;;18.65;5.03;;;7.70;99.90;;;7.96;71.55;102900.09;5061307;28;20052;-85
2023/12/16 08:32:45;;;;;;;17.98;4.63;;;7.80;99.90;;;7.94;71.22;102902.03;5061351;28;20270;-82
2023/12/16 08:35:13;;;;;;;15.85;4.53;;;7.70;99.90;;;7.89;70.92;102904.25;5061659;28;20118;-83
2023/12/16 08:37:41;;;;;;;14.60;4.40;;;7.70;99.90;;;7.94;71.13;102896.72;5062856;28;20051;-83
2023/12/16 08:40:13;;;;;;;20.02;4.85;;;7.80;99.90;;;7.96;71.03;102894.78;5060456;28;20045;-85
2023/12/16 08:42:42;;;;;;;17.88;5.03;;;7.80;99.90;;;7.95;71.04;102912.53;5086801;28;20081;-82
2023/12/16 08:45:13;;;;;;;18.95;5.05;;;7.80;99.90;;;7.96;71.10;102911.56;5062219;28;20044;-82
2023/12/16 08:47:41;;;;;;;21.55;5.20;;;7.80;99.90;;;7.99;70.63;102916.59;5062399;28;20134;-81
2023/12/16 08:50:09;;;;;;;16.83;4.50;;;7.90;99.90;;;7.96;70.98;102922.19;5062568;28;20127;-82
2023/12/16 08:52:38;;;;;;;23.60;4.32;;;7.90;99.90;;;7.98;71.15;102932.69;5044553;28;20060;-82
2023/12/16 08:55:06;;;;;;;16.15;5.18;;;7.90;99.90;;;7.97;71.39;102923.88;5028557;28;20053;-82
2023/12/16 08:57:36;;;;;;;14.95;4.45;;;7.80;99.90;;;8.04;71.23;102923.31;5061883;28;20570;-83
2023/12/16 09:00:04;;;;;;;20.63;5.07;;;7.90;99.90;;;8.07;70.98;102915.09;5093703;28;20434;-85
2023/12/16 09:02:33;;;;;;;19.90;4.40;;;7.90;99.90;;;8.00;70.51;102926.28;5060539;28;20041;-84
2023/12/16 09:05:02;;;;;;;27.73;4.88;;;8.00;99.90;;;8.02;70.79;102927.94;5043182;28;20075;-84
2023/12/16 09:07:29;;;;;;;19.00;3.88;;;7.90;99.90;;;7.99;70.82;102932.53;5058929;28;20051;-84
2023/12/16 09:09:56;;;;;;;20.88;3.92;;;8.00;99.90;;;8.02;70.66;102931.44;5093984;28;20044;-84
2023/12/16 09:12:24;;;;;;;14.48;3.75;;;8.00;99.90;;;8.04;70.69;102936.59;5087544;28;20053;-84
2023/12/16 09:14:51;;;;;;;22.13;4.55;;;8.10;99.90;;;8.07;70.41;102933.69;5064491;28;20071;-84
2023/12/16 09:17:19;;;;;;;14.95;4.15;;;8.10;99.90;;;8.09;70.76;102937.88;5063927;28;20998;-85
2023/12/16 09:19:47;;;;;;;20.63;3.95;;;8.10;99.90;;;8.14;71.27;102940.97;5062214;28;20044;-84
2023/12/16 09:22:16;;;;;;;21.20;3.80;;;8.20;99.90;;;8.12;71.24;102932.31;5063193;28;20527;-85
2023/12/16 09:24:44;;;;;;;16.95;4.63;;;8.20;99.90;;;8.01;70.39;102932.41;5030108;28;20048;-85
2023/12/16 09:27:11;;;;;;;20.13;4.53;;;8.20;99.90;;;8.07;70.43;102939.84;5063773;28;20140;-85
2023/12/16 09:29:39;;;;;;;19.35;3.88;;;8.20;99.90;;;8.16;71.48;102936.41;5070955;28;20144;-86
2023/12/16 09:32:08;;;;;;;18.23;3.92;;;8.30;99.90;;;8.20;71.85;102940.47;5062965;28;20050;-87
2023/12/16 09:34:41;;;;;;;18.63;3.70;;;8.30;99.90;;;8.21;71.28;102942.16;5079339;28;20056;-84
2023/12/16 09:37:10;;;;;;;16.98;3.85;;;8.30;99.90;;;8.26;71.39;102931.94;5063610;28;20566;-85
2023/12/16 09:39:39;;;;;;;18.38;3.63;;;8.30;99.90;;;8.25;70.94;102934.75;5070300;28;20045;-85
2023/12/16 09:42:08;;;;;;;15.52;3.97;;;8.30;99.90;;;8.30;70.74;102934.34;5062932;28;20090;-87
2023/12/16 09:44:38;;;;;;;13.52;3.22;;;8.40;99.90;;;8.35;71.30;102932.97;5025126;28;20045;-85
2023/12/16 09:47:08;;;;;;;18.45;4.22;;;8.40;99.90;;;8.39;71.55;102930.88;5062001;28;20093;-85
2023/12/16 09:49:38;;;;;;;14.75;3.67;;;8.40;99.90;;;8.39;71.89;102930.88;5059973;28;20048;-84
2023/12/16 09:52:06;;;;;;;17.90;3.60;;;8.50;99.90;;;8.45;71.71;102938.34;5053272;28;20072;-84
2023/12/16 09:54:38;;;;;;;25.17;4.03;;;8.50;99.90;;;8.48;71.73;102927.41;5075512;28;20067;-84
2023/12/16 09:57:06;;;;;;;18.80;3.92;;;8.30;99.90;;;8.52;71.06;102920.84;5076570;28;20036;-84
2023/12/16 09:59:36;;;;;;;18.23;4.53;;;8.60;99.90;;;8.46;70.43;102924.06;5059439;28;20045;-83
2023/12/16 10:02:08;;;;;;;23.20;4.85;;;8.60;99.90;;;8.44;70.64;102923.34;5077831;28;20067;-84
2023/12/16 10:04:37;;;;;;;15.85;4.25;;;8.50;99.90;;;8.47;71.01;102931.06;5060064;28;20114;-84
2023/12/16 10:07:07;;;;;;;20.30;4.28;;;8.60;99.90;;;8.48;70.46;102933.56;5080120;28;20049;-82
2023/12/16 10:09:36;;;;;;;19.63;3.95;;;8.60;99.90;;;8.44;70.69;102931.31;5080676;28;20500;-82
2023/12/16 10:12:08;;;;;;;20.67;4.78;;;8.60;99.90;;;8.49;71.27;102940.59;5077385;28;20090;-82
2023/12/16 10:14:47;;;;;;;23.02;4.25;;;8.70;99.90;;;8.47;70.38;102939.88;5075384;28;20074;-83
2023/12/16 10:17:16;;;;;;;20.58;4.00;;;8.70;99.90;;;8.54;70.55;102941.97;5059228;28;20139;-82
2023/12/16 10:19:44;;;;;;;19.67;4.68;;;8.70;99.90;;;8.58;70.95;102940.72;5077127;28;20044;-84
2023/12/16 10:22:13;;;;;;;17.42;3.60;;;8.70;99.90;;;8.62;70.95;102947.47;5078472;28;20473;-84
2023/12/16 10:24:43;;;;;;;22.60;3.85;;;8.80;99.90;;;8.67;71.01;102931.94;5043439;28;20127;-85