Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:03;;;;;;;;;;;7.50;99.90;;;;;;5154019;27;20293;-42
2022/11/15 00:02:28;;;;;;;;;;;7.40;99.90;;;;;;5154221;27;19915;-42
2022/11/15 00:04:54;;;;;;;;;;;7.40;99.90;;;;;;5153313;27;20357;-41
2022/11/15 00:07:19;;;;;;;;;;;7.30;99.90;;;;;;5154214;27;19907;-43
2022/11/15 00:09:45;;;;;;;;;;;7.30;99.90;;;;;;5154058;27;19950;-41
2022/11/15 00:12:10;;;;;;;;;;;7.20;99.90;;;;;;5152443;27;20270;-42
2022/11/15 00:14:35;;;;;;;;;;;7.20;99.90;;;;;;5152347;27;19950;-42
2022/11/15 00:17:01;;;;;;;;;;;7.20;99.90;;;;;;5153702;27;19911;-45
2022/11/15 00:19:26;;;;;;;;;;;7.30;99.90;;;;;;5153220;27;20369;-42
2022/11/15 00:21:52;;;;;;;;;;;7.30;99.90;;;;;;5153971;27;19907;-40
2022/11/15 00:24:17;;;;;;;;;;;7.40;99.90;;;;;;5153906;27;19918;-41
2022/11/15 00:26:43;;;;;;;;;;;7.40;99.90;;;;;;5153233;27;20389;-41
2022/11/15 00:29:08;;;;;;;;;;;7.50;99.90;;;;;;5154093;27;20464;-42
2022/11/15 00:31:34;;;;;;;;;;;7.60;99.90;;;;;;5153450;27;19962;-41
2022/11/15 00:33:59;;;;;;;;;;;7.60;99.90;;;;;;5152914;27;20392;-40
2022/11/15 00:36:24;;;;;;;;;;;7.70;99.90;;;;;;5153796;27;20002;-41
2022/11/15 00:38:50;;;;;;;;;;;7.80;99.90;;;;;;5153709;27;19914;-43
2022/11/15 00:41:15;;;;;;;;;;;7.80;99.90;;;;;;5152800;27;19917;-42
2022/11/15 00:43:43;;;;;;;;;;;7.90;99.90;;;;;;5156258;27;20328;-42
2022/11/15 00:46:09;;;;;;;;;;;7.90;99.90;;;;;;5157233;27;19919;-41
2022/11/15 00:48:35;;;;;;;;;;;7.90;99.90;;;;;;5156650;27;19914;-41
2022/11/15 00:51:00;;;;;;;;;;;7.90;99.90;;;;;;5157427;27;19907;-40
2022/11/15 00:53:26;;;;;;;;;;;8.00;99.90;;;;;;5156787;27;20246;-41
2022/11/15 00:55:51;;;;;;;;;;;8.00;99.90;;;;;;5157396;27;20005;-41
2022/11/15 00:58:17;;;;;;;;;;;8.00;99.90;;;;;;5157230;27;19966;-42
2022/11/15 01:00:42;;;;;;;;;;;8.00;99.90;;;;;;5156142;27;20137;-43
2022/11/15 01:03:07;;;;;;;;;;;8.10;99.90;;;;;;5157069;27;19921;-42
2022/11/15 01:05:33;;;;;;;;;;;8.10;99.90;;;;;;5157152;27;19907;-45
2022/11/15 01:07:58;;;;;;;;;;;8.10;99.90;;;;;;5156204;27;19907;-41
2022/11/15 01:10:25;;;;;;;;;;;8.10;99.90;;;;;;5156866;27;19955;-42
2022/11/15 01:12:51;;;;;;;;;;;8.20;99.90;;;;;;5156872;27;20277;-41
2022/11/15 01:15:16;;;;;;;;;;;8.10;99.90;;;;;;5156295;27;19907;-42
2022/11/15 01:17:41;;;;;;;;;;;8.20;99.90;;;;;;5156817;27;19907;-43
2022/11/15 01:20:07;;;;;;;;;;;8.20;99.90;;;;;;5156962;27;19907;-44
2022/11/15 01:22:33;;;;;;;;;;;8.20;99.90;;;;;;5155967;27;20359;-44
2022/11/15 01:24:58;;;;;;;;;;;8.20;99.90;;;;;;5156717;27;19914;-40
2022/11/15 01:27:24;;;;;;;;;;;8.30;99.90;;;;;;5157116;27;19907;-40
2022/11/15 01:29:49;;;;;;;;;;;8.20;99.90;;;;;;5155813;27;19929;-40
2022/11/15 01:32:15;;;;;;;;;;;8.30;99.90;;;;;;5156341;27;19911;-45
2022/11/15 01:34:40;;;;;;;;;;;8.30;99.90;;;;;;5156542;27;19938;-42
2022/11/15 01:37:06;;;;;;;;;;;8.30;99.90;;;;;;5155770;27;19960;-41
2022/11/15 01:39:31;;;;;;;;;;;8.30;99.90;;;;;;5156514;27;19907;-40
2022/11/15 01:41:57;;;;;;;;;;;8.30;99.90;;;;;;5156424;27;19959;-40
2022/11/15 01:44:41;;;;;;;;;;;8.30;99.90;;;;;;5155252;27;19915;-41
2022/11/15 01:47:19;;;;;;;;;;;8.30;99.90;;;;;;5155629;27;20145;-41
2022/11/15 01:49:57;;;;;;;;;;;8.30;99.90;;;;;;5155427;27;19963;-40
2022/11/15 01:52:24;;;;;;;;;;;8.30;99.90;;;;;;5156348;27;19914;-41
2022/11/15 01:54:53;;;;;;;;;;;8.30;99.90;;;;;;5156018;27;19955;-42
2022/11/15 01:57:18;;;;;;;;;;;8.30;99.90;;;;;;5155334;27;19907;-40
2022/11/15 01:59:44;;;;;;;;;;;8.30;99.90;;;;;;5155925;27;19907;-42
2022/11/15 02:02:10;;;;;;;;;;;8.30;99.90;;;;;;5155153;27;19907;-41
2022/11/15 02:04:39;;;;;;;;;;;8.30;99.90;;;;;;5154969;27;19915;-42
2022/11/15 02:07:06;;;;;;;;;;;8.40;99.90;;;;;;5155897;27;19965;-42
2022/11/15 02:09:31;;;;;;;;;;;8.40;99.90;;;;;;5155895;27;20007;-42
2022/11/15 02:11:57;;;;;;;;;;;8.40;99.90;;;;;;5154905;27;19998;-41
2022/11/15 02:14:23;;;;;;;;;;;8.40;99.90;;;;;;5155817;27;19914;-41
2022/11/15 02:16:48;;;;;;;;;;;8.40;99.90;;;;;;5155695;27;19990;-41
2022/11/15 02:19:32;;;;;;;;;;;8.40;99.90;;;;;;5155026;27;20096;-42
2022/11/15 02:22:16;;;;;;;;;;;8.40;99.90;;;;;;5155826;27;20358;-42
2022/11/15 02:24:55;;;;;;;;;;;8.40;99.90;;;;;;5155470;27;19922;-40
2022/11/15 02:27:34;;;;;;;;;;;8.40;99.90;;;;;;5155618;27;20003;-42
2022/11/15 02:30:14;;;;;;;;;;;8.40;99.90;;;;;;5155486;27;19962;-42
2022/11/15 02:32:43;;;;;;;;;;;8.50;99.90;;;;;;5154290;27;19921;-40
2022/11/15 02:35:34;;;;;;;;;;;8.50;99.90;;;;;;5155601;27;19907;-40
2022/11/15 02:38:05;;;;;;;;;;;8.50;99.90;;;;;;5154924;27;19951;-44
2022/11/15 02:40:39;;;;;;;;;;;8.50;99.90;;;;;;5154584;27;19915;-41
2022/11/15 02:46:16;;;;;;;;;;;8.50;99.90;;;;;;5155076;27;20289;-42
2022/11/15 02:48:42;;;;;;;;;;;8.50;99.90;;;;;;5141220;27;20002;-42
2022/11/15 02:51:08;;;;;;;;;;;8.50;99.90;;;;;;5155179;27;19907;-41
2022/11/15 02:53:34;;;;;;;;;;;8.50;99.90;;;;;;5154172;27;19907;-40
2022/11/15 02:55:59;;;;;;;;;;;8.50;99.90;;;;;;5154902;27;19998;-42
2022/11/15 02:58:25;;;;;;;;;;;8.50;99.90;;;;;;5154981;27;19907;-40
2022/11/15 03:00:56;;;;;;;;;;;8.50;99.90;;;;;;5153326;27;19990;-42
2022/11/15 03:03:40;;;;;;;;;;;8.50;99.90;;;;;;5154856;27;19919;-41
2022/11/15 03:06:11;;;;;;;;;;;8.50;99.90;;;;;;5154353;27;19949;-42
2022/11/15 03:08:45;;;;;;;;;;;8.60;99.90;;;;;;5153837;27;20380;-44
2022/11/15 03:11:10;;;;;;;;;;;8.60;99.90;;;;;;5154929;27;19936;-41
2022/11/15 03:13:39;;;;;;;;;;;8.60;99.90;;;;;;5154697;27;19907;-41
2022/11/15 03:16:07;;;;;;;;;;;8.60;99.90;;;;;;5153753;27;19960;-42
2022/11/15 03:18:41;;;;;;;;;;;8.60;99.90;;;;;;5154589;27;19953;-41
2022/11/15 03:21:08;;;;;;;;;;;8.60;99.90;;;;;;5154219;27;20429;-44
2022/11/15 03:23:34;;;;;;;;;;;8.60;99.90;;;;;;5154559;27;19915;-40
2022/11/15 03:26:01;;;;;;;;;;;8.60;99.90;;;;;;5154468;27;20530;-40
2022/11/15 03:28:46;;;;;;;;;;;8.70;99.90;;;;;;5153991;27;19913;-42
2022/11/15 03:33:58;;;;;;;;;;;8.70;99.90;;;;;;5154699;27;19919;-42
2022/11/15 03:36:25;;;;;;;;;;;8.70;99.90;;;;;;5153625;27;19955;-42
2022/11/15 03:38:53;;;;;;;;;;;8.70;99.90;;;;;;5154319;27;19950;-40
2022/11/15 03:41:24;;;;;;;;;;;8.80;99.90;;;;;;5154433;27;19911;-43
2022/11/15 03:43:55;;;;;;;;;;;8.80;99.90;;;;;;5153003;27;19919;-43
2022/11/15 03:46:32;;;;;;;;;;;8.80;99.90;;;;;;5154079;27;19999;-44
2022/11/15 03:49:05;;;;;;;;;;;8.80;99.90;;;;;;5154126;27;20345;-43
2022/11/15 03:51:31;;;;;;;;;;;8.90;99.90;;;;;;5153653;27;20180;-41
2022/11/15 03:53:56;;;;;;;;;;;8.90;99.90;;;;;;5154179;27;20042;-41
2022/11/15 03:56:22;;;;;;;;;;;8.90;99.90;;;;;;5153476;27;19908;-42
2022/11/15 03:58:47;;;;;;;;;;;8.90;99.90;;;;;;5154118;27;19907;-43
2022/11/15 04:01:12;;;;;;;;;;;8.90;99.90;;;;;;5154001;27;19942;-40
2022/11/15 04:03:38;;;;;;;;;;;8.90;99.90;;;;;;5153390;27;20568;-41
2022/11/15 04:06:03;;;;;;;;;;;8.90;99.90;;;;;;5154121;27;19929;-42
2022/11/15 04:08:29;;;;;;;;;;;9.00;99.90;;;;;;5154107;27;19915;-45
2022/11/15 04:10:54;;;;;;;;;;;9.00;99.90;;;;;;5152735;27;20269;-40
2022/11/15 04:13:20;;;;;;;;;;;9.00;99.90;;;;;;5153901;27;19907;-41
2022/11/15 04:15:45;;;;;;;;;;;9.00;99.90;;;;;;5153948;27;19958;-42
2022/11/15 04:18:11;;;;;;;;;;;9.00;99.90;;;;;;5155298;27;19939;-40
2022/11/15 04:26:07;;;;;;;;;;;9.10;99.90;;;;;;5157331;27;20014;-43
2022/11/15 04:28:33;;;;;;;;;;;9.10;99.90;;;;;;5157872;27;20377;-40
2022/11/15 04:30:59;;;;;;;;;;;9.10;99.90;;;;;;5157852;27;19908;-41
2022/11/15 04:33:24;;;;;;;;;;;9.10;99.90;;;;;;5157086;27;20314;-41
2022/11/15 04:38:34;;;;;;;;;;;9.20;99.90;;;;;;5157319;27;19991;-43
2022/11/15 04:41:00;;;;;;;;;;;9.20;99.90;;;;;;5157580;27;20628;-42
2022/11/15 04:43:25;;;;;;;;;;;9.20;99.90;;;;;;5157337;27;19970;-43
2022/11/15 04:45:51;;;;;;;;;;;9.20;99.90;;;;;;5156478;27;19926;-40
2022/11/15 04:48:16;;;;;;;;;;;9.30;99.90;;;;;;5157528;27;19995;-40
2022/11/15 04:50:42;;;;;;;;;;;9.30;99.90;;;;;;5157506;27;19914;-42
2022/11/15 04:53:07;;;;;;;;;;;9.30;99.90;;;;;;5156719;27;19911;-40
2022/11/15 04:55:33;;;;;;;;;;;9.30;99.90;;;;;;5157518;27;19998;-41
2022/11/15 04:58:02;;;;;;;;;;;9.40;99.90;;;;;;5157313;27;19907;-41
2022/11/15 05:00:28;;;;;;;;;;;9.40;99.90;;;;;;5156576;27;19907;-44
2022/11/15 05:05:37;;;;;;;;;;;9.40;99.90;;;;;;5157550;27;20360;-42
2022/11/15 05:08:03;;;;;;;;;;;9.40;99.90;;;;;;5156430;27;19907;-40
2022/11/15 05:10:28;;;;;;;;;;;9.50;99.90;;;;;;5156535;27;20390;-41
2022/11/15 05:12:54;;;;;;;;;;;9.50;99.90;;;;;;5156892;27;19917;-43
2022/11/15 05:15:19;;;;;;;;;;;9.50;99.90;;;;;;5156230;27;19968;-43
2022/11/15 05:17:45;;;;;;;;;;;9.50;99.90;;;;;;5156733;27;20255;-40
2022/11/15 05:20:11;;;;;;;;;;;9.50;99.90;;;;;;5156920;27;20381;-40
2022/11/15 05:22:37;;;;;;;;;;;9.50;99.90;;;;;;5155965;27;19907;-42
2022/11/15 05:25:02;;;;;;;;;;;9.50;99.90;;;;;;5156872;27;19929;-41
2022/11/15 05:27:28;;;;;;;;;;;9.50;99.90;;;;;;5156782;27;20373;-40
2022/11/15 05:29:54;;;;;;;;;;;9.50;99.90;;;;;;5155551;27;19915;-42
2022/11/15 05:32:20;;;;;;;;;;;9.50;99.90;;;;;;5156620;27;20055;-44
2022/11/15 05:34:45;;;;;;;;;;;9.60;99.90;;;;;;5155965;27;20369;-46
2022/11/15 05:37:11;;;;;;;;;;;9.60;99.90;;;;;;5156808;27;19907;-41
2022/11/15 05:39:36;;;;;;;;;;;9.60;99.90;;;;;;5155972;27;20281;-42
2022/11/15 05:42:08;;;;;;;;;;;9.60;99.90;;;;;;5155732;27;19907;-41
2022/11/15 05:44:34;;;;;;;;;;;9.60;99.90;;;;;;5155463;27;20315;-43
2022/11/15 05:46:59;;;;;;;;;;;9.60;99.90;;;;;;5156304;27;19915;-39
2022/11/15 05:49:29;;;;;;;;;;;9.60;99.90;;;;;;5155660;27;19907;-40
2022/11/15 05:51:54;;;;;;;;;;;9.60;99.90;;;;;;5156244;27;19914;-42
2022/11/15 05:54:21;;;;;;;;;;;9.60;99.90;;;;;;5156301;27;19915;-41
2022/11/15 05:56:46;;;;;;;;;;;9.60;99.90;;;;;;5155404;27;19960;-40
2022/11/15 05:59:12;;;;;;;;;;;9.60;99.90;;;;;;5156099;27;20334;-42
2022/11/15 06:01:38;;;;;;;;;;;9.60;99.90;;;;;;5156105;27;20369;-41
2022/11/15 06:04:03;;;;;;;;;;;9.70;99.90;;;;;;5155016;27;19915;-40
2022/11/15 06:06:29;;;;;;;;;;;9.70;99.90;;;;;;5155938;27;19907;-41
2022/11/15 06:08:54;;;;;;;;;;;9.70;99.90;;;;;;5155530;27;19911;-40
2022/11/15 06:11:20;;;;;;;;;;;9.70;99.90;;;;;;5154763;27;19915;-41
2022/11/15 06:13:45;;;;;;;;;;;9.80;99.90;;;;;;5155508;27;19907;-42
2022/11/15 06:16:11;;;;;;;;;;;9.80;99.90;;;;;;5155758;27;19907;-41
2022/11/15 06:18:37;;;;;;;;;;;9.80;99.90;;;;;;5154261;27;20214;-42
2022/11/15 06:21:02;;;;;;;;;;;9.80;99.90;;;;;;5155519;27;19907;-41
2022/11/15 06:23:31;;;;;;;;;;;9.80;99.90;;;;;;5155598;27;19975;-42
2022/11/15 06:25:57;;;;;;;;;;;9.80;99.90;;;;;;5154323;27;19911;-42
2022/11/15 06:28:23;;;;;;;;;;;9.90;99.90;;;;;;5136907;27;20070;-40
2022/11/15 06:30:48;;;;;;;;;;;9.90;99.90;;;;;;5154370;27;20345;-41
2022/11/15 06:33:13;;;;;;;;;;;10.00;99.90;;;;;;5154654;27;20252;-43
2022/11/15 06:35:39;;;;;;;;;;;10.00;99.90;;;;;;5155370;27;19914;-42
2022/11/15 06:38:05;;;;;;;;;;;10.00;99.90;;;;;;5154458;27;19907;-40
2022/11/15 06:40:32;;;;;;;;;;;10.00;99.90;;;;;;5154035;27;20370;-41
2022/11/15 06:42:59;;;;;;;;;;;10.00;99.90;;;;;;5154960;27;20017;-41
2022/11/15 06:45:24;;;;;;;;;;;10.00;99.90;;;;;;5154237;27;19934;-41
2022/11/15 06:47:50;;;;;;;;;;;10.10;99.90;;;;;;5155096;27;19911;-43
2022/11/15 06:50:15;;;;;;;;;;;10.10;99.90;;;;;;5154515;27;19955;-43
2022/11/15 06:52:41;;;;;;;;;;;10.10;99.90;;;;;;5154086;27;20361;-43
2022/11/15 06:55:07;;;;;;;;;;;10.20;99.90;;;;;;5154251;27;19911;-42
2022/11/15 06:57:32;;;;;;;;;;;10.20;99.90;;;;;;5154782;27;20289;-41
2022/11/15 06:59:58;;;;;;;;;;;10.20;99.90;;;;;;5153741;27;19908;-42
2022/11/15 07:02:23;;;;;;;;;;;10.30;99.90;;;;;;5154031;27;19911;-44
2022/11/15 07:04:49;;;;;;;;;;;10.30;99.90;;;;;;5154744;27;19911;-41
2022/11/15 07:07:14;;;;;;;;;;;10.40;99.90;;;;;;5154033;27;19913;-42
2022/11/15 07:09:40;;;;;;;;;;;10.40;99.90;;;;;;5154771;27;20377;-42
2022/11/15 07:12:05;;;;;;;;;;;10.50;99.90;;;;;;5154438;27;20358;-44
2022/11/15 07:14:30;;;;;;;;;;;10.50;99.90;;;;;;5154064;27;19975;-41
2022/11/15 07:16:56;;;;;;;;;;;10.50;99.90;;;;;;5154699;27;20326;-42
2022/11/15 07:19:21;;;;;;;;;;;10.60;99.90;;;;;;5154705;27;19911;-43
2022/11/15 07:21:47;;;;;;;;;;;10.60;99.90;;;;;;5153967;27;19907;-42
2022/11/15 07:24:12;;;;;;;;;;;10.70;99.90;;;;;;5154552;27;20142;-41
2022/11/15 07:26:38;;;;;;;;;;;10.70;99.90;;;;;;5154444;27;19911;-42
2022/11/15 07:29:03;;;;;;;;;;;10.70;99.90;;;;;;5153703;27;19911;-41
2022/11/15 07:31:29;;;;;;;;;;;10.70;99.90;;;;;;5154568;27;19998;-40
2022/11/15 07:33:54;;;;;;;;;;;10.80;99.90;;;;;;5154472;27;20384;-41
2022/11/15 07:36:20;;;;;;;;;;;10.80;99.90;;;;;;5153023;27;19911;-43
2022/11/15 07:38:45;;;;;;;;;;;10.80;99.90;;;;;;5153915;27;19918;-45
2022/11/15 07:41:10;;;;;;;;;;;10.80;99.90;;;;;;5154342;27;19911;-40
2022/11/15 07:43:36;;;;;;;;;;;10.80;99.90;;;;;;5153248;27;19919;-42
2022/11/15 07:46:07;;;;;;;;;;;10.90;99.90;;;;;;5153661;27;19919;-40
2022/11/15 07:48:32;;;;;;;;;;;10.80;99.90;;;;;;5153259;27;20365;-41
2022/11/15 07:50:58;;;;;;;;;;;10.90;99.90;;;;;;5153068;27;19943;-41
2022/11/15 07:53:23;;;;;;;;;;;10.90;99.90;;;;;;5157217;27;19918;-41
2022/11/15 07:55:49;;;;;;;;;;;10.90;99.90;;;;;;5156040;27;19949;-42
2022/11/15 07:58:14;;;;;;;;;;;10.90;99.90;;;;;;5156971;27;19908;-40
2022/11/15 08:00:40;;;;;;;;;;;10.90;99.90;;;;;;5156995;27;19918;-42
2022/11/15 08:03:09;;;;;;;;;;;11.00;99.90;;;;;;5156507;27;19968;-44
2022/11/15 08:05:35;;;;;;;;;;;11.00;99.90;;;;;;5158372;27;19984;-40
2022/11/15 08:08:01;;;;;;;;;;;11.00;99.90;;;;;;5157690;27;20381;-44
2022/11/15 08:10:27;;;;;;;;;;;11.00;99.90;;;;;;5157273;27;19907;-42
2022/11/15 08:12:59;;;;;;;;;;;11.00;99.90;;;;;;5158032;27;20349;-41
2022/11/15 08:15:25;;;;;;;;;;;11.10;99.90;;;;;;5157462;27;19933;-42
2022/11/15 08:17:54;;;;;;;;;;;11.10;99.90;;;;;;5157387;27;20354;-42
2022/11/15 08:20:20;;;;;;;;;;;11.10;99.90;;;;;;5158027;27;19907;-42
2022/11/15 08:22:45;;;;;;;;;;;11.10;99.90;;;;;;5156875;27;20385;-40
2022/11/15 08:25:11;;;;;;;;;;;11.10;99.90;;;;;;5156659;27;19915;-42
2022/11/15 08:27:36;;;;;;;;;;;11.10;99.90;;;;;;5157377;27;20381;-41
2022/11/15 08:30:02;;;;;;;;;;;11.20;99.90;;;;;;5157770;27;19907;-42
2022/11/15 08:32:28;;;;;;;;;;;11.20;99.90;;;;;;5157004;27;19908;-40
2022/11/15 08:34:53;;;;;;;;;;;11.30;99.90;;;;;;5157272;27;19907;-41
2022/11/15 08:37:19;;;;;;;;;;;11.30;99.90;;;;;;5156798;27;20001;-41
2022/11/15 08:39:44;;;;;;;;;;;11.30;99.90;;;;;;5155767;27;20345;-42
2022/11/15 08:42:09;;;;;;;;;;;11.40;99.90;;;;;;5156437;27;19922;-42
2022/11/15 08:44:35;;;;;;;;;;;11.40;99.90;;;;;;5157071;27;19960;-41
2022/11/15 08:47:00;;;;;;;;;;;11.40;99.90;;;;;;5156720;27;19999;-42
2022/11/15 08:49:26;;;;;;;;;;;11.40;99.90;;;;;;5157508;27;19911;-42
2022/11/15 08:51:51;;;;;;;;;;;11.40;99.90;;;;;;5156566;27;20361;-42
2022/11/15 08:54:17;;;;;;;;;;;11.50;99.90;;;;;;5157259;27;19907;-41
2022/11/15 08:56:42;;;;;;;;;;;11.50;99.90;;;;;;5157395;27;19907;-41
2022/11/15 08:59:08;;;;;;;;;;;11.60;99.90;;;;;;5156515;27;19907;-40
2022/11/15 09:01:33;;;;;;;;;;;11.60;99.90;;;;;;5155686;27;20269;-41
2022/11/15 09:03:59;;;;;;;;;;;11.60;99.90;;;;;;5155316;27;19915;-40
2022/11/15 09:06:24;;;;;;;;;;;11.60;99.90;;;;;;5154685;27;20010;-42
2022/11/15 09:08:50;;;;;;;;;;;11.60;99.90;;;;;;5156047;27;19911;-42
2022/11/15 09:11:17;;;;;;;;;;;11.60;99.90;;;;;;5156765;27;19907;-40
2022/11/15 09:13:43;;;;;;;;;;;11.70;99.90;;;;;;5153762;27;19946;-41
2022/11/15 09:16:08;;;;;;;;;;;11.60;99.90;;;;;;5154807;27;19946;-42
2022/11/15 09:18:34;;;;;;;;;;;11.70;99.90;;;;;;5152995;27;19959;-40
2022/11/15 09:21:00;;;;;;;;;;;11.70;99.90;;;;;;5152186;27;19918;-41
2022/11/15 09:23:25;;;;;;;;;;;11.70;99.90;;;;;;5154105;27;20379;-45
2022/11/15 09:25:51;;;;;;;;;;;11.80;99.90;;;;;;5154741;27;19917;-42
2022/11/15 09:28:17;;;;;;;;;;;11.80;99.90;;;;;;5154224;27;19914;-42
2022/11/15 09:30:43;;;;;;;;;;;11.90;99.90;;;;;;5155197;27;20269;-42
2022/11/15 09:33:10;;;;;;;;;;;11.90;99.90;;;;;;5156302;27;19911;-42
2022/11/15 09:35:35;;;;;;;;;;;11.90;99.90;;;;;;5155649;27;19943;-45
2022/11/15 09:38:01;;;;;;;;;;;11.90;99.90;;;;;;5156579;27;20358;-42
2022/11/15 09:40:27;;;;;;;;;;;11.90;99.90;;;;;;5156619;27;20017;-41
2022/11/15 09:42:55;;;;;;;;;;;11.90;99.90;;;;;;5155089;27;20013;-44
2022/11/15 09:45:20;;;;;;;;;;;11.90;99.90;;;;;;5156202;27;19934;-42
2022/11/15 09:48:05;;;;;;;;;;;11.90;99.90;;;;;;5156351;27;19908;-42
2022/11/15 09:50:40;;;;;;;;;;;11.90;99.90;;;;;;5156051;27;19918;-41
2022/11/15 09:53:09;;;;;;;;;;;11.90;99.90;;;;;;5156217;27;19907;-41
2022/11/15 09:55:40;;;;;;;;;;;11.90;99.90;;;;;;5155526;27;19908;-41
2022/11/15 09:58:25;;;;;;;;;;;11.90;99.90;;;;;;5156119;27;20280;-40
2022/11/15 10:00:52;;;;;;;;;;;11.90;99.90;;;;;;5154868;27;20293;-41
2022/11/15 10:03:22;;;;;;;;;;;11.90;99.90;;;;;;5155252;27;19916;-41
2022/11/15 10:05:49;;;;;;;;;;;11.90;99.90;;;;;;5155979;27;19907;-40
2022/11/15 10:08:32;;;;;;;;;;;11.90;99.90;;;;;;5156032;27;19911;-42
2022/11/15 10:11:00;;;;;;;;;;;11.90;99.90;;;;;;5154461;27;20003;-43
2022/11/15 10:13:29;;;;;;;;;;;11.90;99.90;;;;;;5154083;27;19947;-44
2022/11/15 10:15:57;;;;;;;;;;;11.90;99.90;;;;;;5154450;27;20353;-42
2022/11/15 10:18:25;;;;;;;;;;;11.90;99.90;;;;;;5155326;27;19915;-40
2022/11/15 10:20:53;;;;;;;;;;;11.90;99.90;;;;;;5155799;27;19911;-41
2022/11/15 10:23:20;;;;;;;;;;;11.90;99.90;;;;;;5155903;27;19950;-41
2022/11/15 10:25:46;;;;;;;;;;;11.90;99.90;;;;;;5155707;27;19911;-40
2022/11/15 10:28:14;;;;;;;;;;;11.90;99.90;;;;;;5155762;27;19907;-40
2022/11/15 10:30:45;;;;;;;;;;;11.90;99.90;;;;;;5154946;27;19908;-41
2022/11/15 10:33:29;;;;;;;;;;;11.90;99.90;;;;;;5155833;27;19918;-41
2022/11/15 10:36:13;;;;;;;;;;;11.80;99.90;;;;;;5155916;27;20366;-42
2022/11/15 10:38:47;;;;;;;;;;;11.90;99.90;;;;;;5155360;27;20001;-42
2022/11/15 10:41:14;;;;;;;;;;;11.90;99.90;;;;;;5155584;27;19914;-42
2022/11/15 10:43:39;;;;;;;;;;;12.00;99.90;;;;;;5135065;27;19922;-40
2022/11/15 10:46:24;;;;;;;;;;;12.10;99.90;;;;;;5134442;27;19919;-41
2022/11/15 10:48:49;;;;;;;;;;;12.10;99.90;;;;;;5134874;27;20037;-40
2022/11/15 10:51:27;;;;;;;;;;;12.10;99.90;;;;;;5136438;27;19950;-42
2022/11/15 10:53:54;;;;;;;;;;;12.20;99.90;;;;;;5150022;27;19994;-42
2022/11/15 10:56:21;;;;;;;;;;;12.20;99.90;;;;;;5155032;27;19971;-45
2022/11/15 10:58:54;;;;;;;;;;;12.20;99.90;;;;;;5154843;27;19908;-40
2022/11/15 11:01:22;;;;;;;;;;;12.30;99.90;;;;;;5155609;27;20398;-42
2022/11/15 11:03:59;;;;;;;;;;;12.40;99.90;;;;;;5155062;27;19915;-42
2022/11/15 11:06:25;;;;;;;;;;;12.40;99.90;;;;;;5153750;27;19911;-42
2022/11/15 11:08:55;;;;;;;;;;;12.50;99.90;;;;;;5154825;27;19936;-41
2022/11/15 11:11:21;;;;;;;;;;;12.70;99.90;;;;;;5154641;27;19917;-41
2022/11/15 11:13:46;;;;;;;;;;;12.80;99.90;;;;;;5153894;27;19994;-42
2022/11/15 11:16:15;;;;;;;;;;;13.00;99.90;;;;;;5154594;27;19914;-45
2022/11/15 11:18:49;;;;;;;;;;;13.20;99.90;;;;;;5154778;27;20011;-42
2022/11/15 11:21:22;;;;;;;;;;;13.50;99.90;;;;;;5153990;27;19945;-40
2022/11/15 11:23:59;;;;;;;;;;;13.50;99.90;;;;;;5154373;27;19919;-40
2022/11/15 11:26:35;;;;;;;;;;;13.50;99.90;;;;;;5153808;27;19943;-45
2022/11/15 11:29:21;;;;;;;;;;;13.70;99.90;;;;;;5154765;27;19907;-40
2022/11/15 11:32:07;;;;;;;;;;;13.90;99.90;;;;;;5153963;27;19908;-40
2022/11/15 11:34:54;;;;;;;;;;;13.90;99.90;;;;;;5153191;27;19960;-40
2022/11/15 11:37:31;;;;;;;;;;;13.80;99.90;;;;;;5154410;27;19907;-41
2022/11/15 11:40:09;;;;;;;;;;;13.70;99.90;;;;;;5154361;27;19914;-45
2022/11/15 11:42:39;;;;;;;;;;;13.60;99.90;;;;;;5153668;27;19907;-41
2022/11/15 11:45:11;;;;;;;;;;;13.50;99.90;;;;;;5154160;27;19973;-40
2022/11/15 11:47:39;;;;;;;;;;;13.40;99.90;;;;;;5153192;27;19915;-40
2022/11/15 11:50:15;;;;;;;;;;;13.30;99.90;;;;;;5154532;27;19911;-40
2022/11/15 11:52:44;;;;;;;;;;;13.20;99.90;;;;;;5154351;27;19911;-41
2022/11/15 11:55:20;;;;;;;;;;;13.00;99.90;;;;;;5153589;27;19911;-40
2022/11/15 11:57:48;;;;;;;;;;;12.90;99.90;;;;;;5150660;27;20313;-43
2022/11/15 12:00:21;;;;;;;;;;;12.80;99.90;;;;;;5152431;27;19918;-43
2022/11/15 12:02:49;;;;;;;;;;;12.80;99.90;;;;;;5152557;27;20281;-41
2022/11/15 12:05:23;;;;;;;;;;;12.80;99.90;;;;;;5152058;27;19915;-40
2022/11/15 12:07:49;;;;;;;;;;;12.70;99.90;;;;;;5153133;27;19911;-43
2022/11/15 12:10:23;;;;;;;;;;;12.70;99.90;;;;;;5152763;27;19956;-45
2022/11/15 12:12:48;;;;;;;;;;;12.70;99.90;;;;;;5152708;27;19915;-41
2022/11/15 12:15:16;;;;;;;;;;;12.60;99.90;;;;;;5152073;27;19915;-41
2022/11/15 12:17:42;;;;;;;;;;;12.60;99.90;;;;;;5152358;27;19939;-41
2022/11/15 12:20:15;;;;;;;;;;;12.70;99.90;;;;;;5153197;27;19918;-40
2022/11/15 12:22:43;;;;;;;;;;;12.70;99.90;;;;;;5152502;27;19914;-42
2022/11/15 12:25:17;;;;;;;;;;;12.80;99.90;;;;;;5152061;27;19922;-41
2022/11/15 12:27:47;;;;;;;;;;;13.00;99.90;;;;;;5152886;27;19991;-39
2022/11/15 12:30:16;;;;;;;;;;;13.20;99.90;;;;;;5152102;27;20005;-41
2022/11/15 12:32:54;;;;;;;;;;;13.40;99.90;;;;;;5152038;27;20021;-42
2022/11/15 12:35:40;;;;;;;;;;;13.60;99.90;;;;;;5151951;27;19919;-44
2022/11/15 12:38:09;;;;;;;;;;;13.80;99.90;;;;;;5151218;27;19914;-42
2022/11/15 12:40:36;;;;;;;;;;;14.10;99.90;;;;;;5156132;27;19963;-40
2022/11/15 12:43:03;;;;;;;;;;;14.30;99.90;;;;;;5156390;27;19957;-41
2022/11/15 12:45:29;;;;;;;;;;;14.40;99.90;;;;;;5155259;27;19935;-43
2022/11/15 12:48:11;;;;;;;;;;;14.30;99.90;;;;;;5156530;27;19937;-43
2022/11/15 12:50:53;;;;;;;;;;;14.30;99.90;;;;;;5156121;27;19955;-41
2022/11/15 12:53:24;;;;;;;;;;;14.40;99.90;;;;;;5156575;27;19911;-40
2022/11/15 12:56:01;;;;;;;;;;;14.70;99.90;;;;;;5155964;27;19953;-41
2022/11/15 12:58:38;;;;;;;;;;;14.80;99.90;;;;;;5155557;27;19911;-40
2022/11/15 13:01:06;;;;;;;;;;;14.90;99.90;;;;;;5156183;27;19917;-42
2022/11/15 13:03:31;;;;;;;;;;;14.90;99.90;;;;;;5155979;27;20030;-40
2022/11/15 13:05:58;;;;;;;;;;;14.80;99.90;;;;;;5154979;27;19993;-41
2022/11/15 13:08:37;;;;;;;;;;;14.70;99.90;;;;;;5156193;27;19957;-41
2022/11/15 13:11:21;;;;;;;;;;;14.70;99.90;;;;;;5156151;27;20269;-41
2022/11/15 13:13:46;;;;;;;;;;;14.60;99.90;;;;;;5136913;27;20003;-41
2022/11/15 13:16:17;;;;;;;;;;;14.60;99.90;;;;;;5155254;27;20266;-41
2022/11/15 13:18:43;;;;;;;;;;;14.80;99.90;;;;;;5151357;27;19915;-41
2022/11/15 13:24:03;;;;;;;;;;;15.20;99.90;;;;;;5153721;27;19946;-40
2022/11/15 13:26:29;;;;;;;;;;;15.30;99.90;;;;;;5154351;27;20345;-42
2022/11/15 13:28:55;;;;;;;;;;;15.30;99.90;;;;;;5155634;27;19954;-41
2022/11/15 13:31:25;;;;;;;;;;;15.20;99.90;;;;;;5134691;27;20370;-40
2022/11/15 13:33:51;;;;;;;;;;;15.10;99.90;;;;;;5139840;27;19971;-41
2022/11/15 13:36:24;;;;;;;;;;;15.10;99.90;;;;;;5156490;27;19994;-41
2022/11/15 13:39:13;;;;;;;;;;;15.10;99.90;;;;;;5156695;27;20356;-40
2022/11/15 13:41:49;;;;;;;;;;;15.10;99.90;;;;;;5141877;27;19907;-41
2022/11/15 13:44:22;;;;;;;;;;;15.10;99.90;;;;;;5156266;27;19923;-41
2022/11/15 13:46:48;;;;;;;;;;;15.30;99.90;;;;;;5156574;27;19919;-42
2022/11/15 13:49:14;;;;;;;;;;;15.40;99.90;;;;;;5149337;27;19918;-41
2022/11/15 13:51:47;;;;;;;;;;;15.40;99.90;;;;;;5154761;27;19915;-41
2022/11/15 13:54:12;;;;;;;;;;;15.50;99.90;;;;;;5155008;27;20358;-40
2022/11/15 13:56:40;;;;;;;;;;;15.60;99.90;;;;;;5155712;27;19990;-41
2022/11/15 13:59:10;;;;;;;;;;;15.60;99.90;;;;;;5155866;27;19911;-40
2022/11/15 14:01:36;;;;;;;;;;;15.70;99.90;;;;;;5154910;27;20247;-42
2022/11/15 14:04:02;;;;;;;;;;;15.70;99.90;;;;;;5154641;27;19919;-40
2022/11/15 14:06:29;;;;;;;;;;;15.60;99.90;;;;;;5155314;27;19962;-42
2022/11/15 14:09:10;;;;;;;;;;;15.60;99.90;;;;;;5155321;27;19914;-40
2022/11/15 14:11:36;;;;;;;;;;;15.50;99.90;;;;;;5155843;27;20310;-40
2022/11/15 14:14:05;;;;;;;;;;;15.40;99.90;;;;;;5155840;27;19911;-41
2022/11/15 14:16:35;;;;;;;;;;;15.30;99.90;;;;;;5155161;27;20406;-40
2022/11/15 14:19:01;;;;;;;;;;;15.20;99.90;;;;;;5155898;27;19907;-42
2022/11/15 14:21:26;;;;;;;;;;;15.10;99.90;;;;;;5155443;27;19963;-40
2022/11/15 14:23:52;;;;;;;;;;;15.10;99.90;;;;;;5155328;27;19915;-40
2022/11/15 14:26:31;;;;;;;;;;;15.00;99.90;;;;;;5155415;27;19959;-40
2022/11/15 14:28:57;;;;;;;;;;;14.80;99.90;;;;;;5155799;27;19957;-44
2022/11/15 14:31:22;;;;;;;;;;;14.70;99.90;;;;;;5154685;27;19955;-41
2022/11/15 14:33:48;;;;;;;;;;;14.60;99.90;;;;;;5155602;27;19914;-40
2022/11/15 14:36:15;;;;;;;;;;;14.40;99.90;;;;;;5155262;27;19907;-44
2022/11/15 14:38:42;;;;;;;;;;;14.30;99.90;;;;;;5155048;27;19915;-41
2022/11/15 14:41:17;;;;;;;;;;;14.10;99.90;;;;;;5155248;27;19994;-43
2022/11/15 14:43:43;;;;;;;;;;;13.90;99.90;;;;;;5154915;27;20406;-40
2022/11/15 14:46:08;;;;;;;;;;;13.70;99.90;;;;;;5154250;27;19967;-41
2022/11/15 14:48:34;;;;;;;;;;;13.60;99.90;;;;;;5155095;27;19911;-41