Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:15;;;;;;;31.05;18.63;;;12.80;99.90;;;;;;5087565;28;20047;-83
2021/10/19 00:02:45;;;;;;;26.92;18.65;;;12.90;99.90;;;;;;5085021;28;20067;-83
2021/10/19 00:05:13;;;;;;;26.15;19.20;;;12.90;99.90;;;;;;5088650;28;20114;-83
2021/10/19 00:07:39;;;;;;;26.20;19.17;;;12.90;99.90;;;;;;5089343;28;20054;-83
2021/10/19 00:10:07;;;;;;;27.55;19.30;;;12.80;99.90;;;;;;5091150;28;20035;-83
2021/10/19 00:12:34;;;;;;;23.73;18.38;;;12.90;99.90;;;;;;5094542;28;20402;-83
2021/10/19 00:15:01;;;;;;;28.40;19.27;;;12.90;99.90;;;;;;5070608;28;20090;-83
2021/10/19 00:17:28;;;;;;;23.85;19.23;;;12.90;99.90;;;;;;5081367;28;20054;-83
2021/10/19 00:19:54;;;;;;;26.80;18.48;;;12.90;99.90;;;;;;5076977;28;20034;-83
2021/10/19 00:22:21;;;;;;;22.73;17.73;;;12.90;99.90;;;;;;5075663;28;20064;-83
2021/10/19 00:24:47;;;;;;;25.92;18.98;;;12.90;99.90;;;;;;5122872;27;20108;-83
2021/10/19 00:27:13;;;;;;;27.00;19.75;;;12.90;99.90;;;;;;5106804;28;20078;-83
2021/10/19 00:29:39;;;;;;;28.55;20.70;;;12.90;99.90;;;;;;5084901;28;20046;-83
2021/10/19 00:32:06;;;;;;;28.15;19.15;;;13.00;99.90;;;;;;5079328;28;20036;-82
2021/10/19 00:34:33;;;;;;;25.10;18.63;;;13.00;99.90;;;;;;5088720;28;20403;-83
2021/10/19 00:37:00;;;;;;;24.58;18.77;;;13.00;99.90;;;;;;5064642;28;20688;-83
2021/10/19 00:39:26;;;;;;;26.15;19.08;;;13.00;99.90;;;;;;5057399;28;20166;-83
2021/10/19 00:41:53;;;;;;;30.15;19.20;;;13.00;99.90;;;;;;5100066;28;20039;-83
2021/10/19 00:44:20;;;;;;;27.17;18.63;;;13.00;99.90;;;;;;5071852;28;20032;-83
2021/10/19 00:46:46;;;;;;;27.67;19.20;;;13.00;99.90;;;;;;5052689;28;20032;-83
2021/10/19 00:49:13;;;;;;;23.73;18.20;;;13.00;99.90;;;;;;5072387;28;20044;-83
2021/10/19 00:51:39;;;;;;;28.33;19.70;;;13.00;99.90;;;;;;5092615;28;20043;-83
2021/10/19 00:54:06;;;;;;;23.67;17.98;;;13.00;99.90;;;;;;5108413;27;20036;-83
2021/10/19 00:56:35;;;;;;;31.02;19.92;;;13.00;99.90;;;;;;5076160;27;20506;-83
2021/10/19 00:59:02;;;;;;;31.88;20.70;;;13.00;99.90;;;;;;5112798;27;20062;-83
2021/10/19 01:01:28;;;;;;;25.67;20.30;;;13.10;99.90;;;;;;5096179;27;20050;-83
2021/10/19 01:03:55;;;;;;;28.10;20.35;;;13.10;99.90;;;;;;5095507;27;20070;-83
2021/10/19 01:06:22;;;;;;;27.88;19.23;;;13.10;99.90;;;;;;5071016;28;20044;-83
2021/10/19 01:08:50;;;;;;;25.23;19.25;;;13.10;99.90;;;;;;5073600;28;20501;-83
2021/10/19 01:11:17;;;;;;;25.52;19.88;;;13.10;99.90;;;;;;5092917;27;20069;-83
2021/10/19 01:13:43;;;;;;;28.55;18.75;;;13.10;99.90;;;;;;5077385;28;20063;-83
2021/10/19 01:16:12;;;;;;;28.80;19.85;;;13.10;99.90;;;;;;5071902;28;20044;-83
2021/10/19 01:18:39;;;;;;;27.88;19.92;;;13.10;99.90;;;;;;5106189;27;20047;-83
2021/10/19 01:21:07;;;;;;;24.33;18.88;;;13.10;99.90;;;;;;5109143;27;20040;-83
2021/10/19 01:23:34;;;;;;;24.80;19.38;;;13.10;99.90;;;;;;5084807;28;20043;-82
2021/10/19 01:26:03;;;;;;;25.33;19.33;;;13.10;99.90;;;;;;5072630;27;20623;-83
2021/10/19 01:28:30;;;;;;;29.40;18.83;;;13.10;99.90;;;;;;5088867;28;20062;-83
2021/10/19 01:30:59;;;;;;;26.40;19.55;;;13.10;99.90;;;;;;5089607;28;20491;-83
2021/10/19 01:33:26;;;;;;;26.38;18.63;;;13.10;99.90;;;;;;5111623;27;20042;-83
2021/10/19 01:35:53;;;;;;;26.30;19.15;;;13.10;99.90;;;;;;5092654;28;20143;-83
2021/10/19 01:38:25;;;;;;;33.92;20.75;;;13.10;99.90;;;;;;5074595;28;20603;-83
2021/10/19 01:40:52;;;;;;;26.50;19.05;;;13.10;99.90;;;;;;5125969;27;20036;-83
2021/10/19 01:43:21;;;;;;;26.40;20.02;;;13.10;99.90;;;;;;5093230;27;20521;-83
2021/10/19 01:45:52;;;;;;;33.00;19.10;;;13.10;99.90;;;;;;5095466;27;20034;-82
2021/10/19 01:48:19;;;;;;;27.13;18.90;;;13.10;99.90;;;;;;5110971;27;20104;-83
2021/10/19 01:50:46;;;;;;;25.63;18.85;;;13.00;99.90;;;;;;5075093;28;20530;-82
2021/10/19 01:53:13;;;;;;;27.02;18.77;;;13.00;99.90;;;;;;5075139;28;20040;-83
2021/10/19 01:55:40;;;;;;;27.30;19.65;;;13.00;99.90;;;;;;5075694;27;20097;-83
2021/10/19 01:58:08;;;;;;;24.60;17.70;;;13.00;99.90;;;;;;5094959;28;20043;-83
2021/10/19 02:00:35;;;;;;;25.52;20.17;;;13.00;99.90;;;;;;5076007;28;20104;-83
2021/10/19 02:03:06;;;;;;;25.27;18.83;;;13.00;99.90;;;;;;5087846;27;20067;-83
2021/10/19 02:05:32;;;;;;;24.75;19.00;;;13.00;99.90;;;;;;5095000;27;20055;-83
2021/10/19 02:08:02;;;;;;;29.58;19.45;;;13.00;99.90;;;;;;5079855;28;20130;-83
2021/10/19 02:10:30;;;;;;;25.33;19.55;;;13.00;99.90;;;;;;5088813;28;20123;-82
2021/10/19 02:12:57;;;;;;;27.13;17.67;;;13.00;99.90;;;;;;5105564;28;20085;-83
2021/10/19 02:15:27;;;;;;;27.33;19.65;;;13.00;99.90;;;;;;5100098;28;20050;-83
2021/10/19 02:17:57;;;;;;;26.15;18.35;;;13.00;99.90;;;;;;5088962;28;20407;-83
2021/10/19 02:20:23;;;;;;;29.60;19.05;;;13.00;99.90;;;;;;5104212;27;20043;-83
2021/10/19 02:22:51;;;;;;;27.02;18.92;;;13.00;99.90;;;;;;5111699;27;20043;-83
2021/10/19 02:25:18;;;;;;;24.70;18.80;;;13.00;99.90;;;;;;5065710;28;20105;-83
2021/10/19 02:27:44;;;;;;;26.15;19.00;;;13.00;99.90;;;;;;5054662;28;20434;-83
2021/10/19 02:30:11;;;;;;;24.52;18.25;;;13.00;99.90;;;;;;5075011;28;20047;-83
2021/10/19 02:32:39;;;;;;;24.33;18.15;;;13.00;99.90;;;;;;5088376;27;20078;-83
2021/10/19 02:35:16;;;;;;;27.10;18.25;;;13.00;99.90;;;;;;5108663;27;20067;-83
2021/10/19 02:37:44;;;;;;;26.05;18.42;;;13.00;99.90;;;;;;5107206;28;20100;-83
2021/10/19 02:40:12;;;;;;;25.98;17.25;;;13.00;99.90;;;;;;5078270;27;20031;-83
2021/10/19 02:42:39;;;;;;;24.92;18.88;;;13.00;99.90;;;;;;5088307;27;20046;-83
2021/10/19 02:45:06;;;;;;;29.67;19.02;;;13.00;99.90;;;;;;5110300;27;20039;-83
2021/10/19 02:47:33;;;;;;;25.65;19.10;;;13.00;99.90;;;;;;5091407;28;20071;-83
2021/10/19 02:49:59;;;;;;;24.77;19.15;;;13.00;99.90;;;;;;5094100;28;20047;-83
2021/10/19 02:52:25;;;;;;;24.88;18.73;;;13.10;99.90;;;;;;5054332;28;20402;-83
2021/10/19 02:54:51;;;;;;;26.35;18.27;;;13.00;99.90;;;;;;5053830;28;20399;-83
2021/10/19 02:57:22;;;;;;;22.95;18.92;;;13.00;99.90;;;;;;5107179;28;20043;-83
2021/10/19 02:59:48;;;;;;;27.10;18.35;;;13.10;99.90;;;;;;5101797;27;20077;-83
2021/10/19 03:02:15;;;;;;;24.70;18.50;;;13.10;99.90;;;;;;5078935;28;20467;-83
2021/10/19 03:04:41;;;;;;;24.55;18.88;;;13.10;99.90;;;;;;5090328;28;20047;-83
2021/10/19 03:07:08;;;;;;;25.88;18.67;;;13.10;99.90;;;;;;5093557;28;20047;-83
2021/10/19 03:09:34;;;;;;;24.52;18.30;;;13.10;99.90;;;;;;5112923;27;20035;-83
2021/10/19 03:12:00;;;;;;;24.08;18.60;;;13.10;99.90;;;;;;5101337;27;20505;-83
2021/10/19 03:14:26;;;;;;;25.98;18.30;;;13.10;99.90;;;;;;5094202;27;20125;-83
2021/10/19 03:16:53;;;;;;;27.00;18.70;;;13.10;99.90;;;;;;5084841;28;20096;-82
2021/10/19 03:19:19;;;;;;;25.20;18.63;;;13.10;99.90;;;;;;5099899;28;20486;-83
2021/10/19 03:21:46;;;;;;;24.17;17.95;;;13.10;99.90;;;;;;5079184;27;20066;-83
2021/10/19 03:24:12;;;;;;;26.55;18.35;;;13.20;99.90;;;;;;5077038;27;20035;-83
2021/10/19 03:26:38;;;;;;;22.92;17.35;;;13.20;99.90;;;;;;5088966;28;20074;-83
2021/10/19 03:29:05;;;;;;;28.15;19.13;;;13.20;99.90;;;;;;5085522;28;20042;-83
2021/10/19 03:31:35;;;;;;;26.90;18.67;;;13.20;99.90;;;;;;5107143;27;20570;-82
2021/10/19 03:34:03;;;;;;;21.55;18.20;;;13.20;99.90;;;;;;5086628;28;20036;-83
2021/10/19 03:36:30;;;;;;;24.88;17.83;;;13.20;99.90;;;;;;5106108;28;20046;-83
2021/10/19 03:38:56;;;;;;;25.75;19.17;;;13.20;99.90;;;;;;5073940;28;20074;-83
2021/10/19 03:41:23;;;;;;;28.20;18.95;;;13.30;99.90;;;;;;5090140;28;20043;-83
2021/10/19 03:43:49;;;;;;;22.42;16.58;;;13.20;99.90;;;;;;5071250;28;20101;-82
2021/10/19 03:46:15;;;;;;;24.27;18.67;;;13.20;99.90;;;;;;5086576;28;20510;-83
2021/10/19 03:48:41;;;;;;;24.27;18.63;;;13.20;99.90;;;;;;5099964;28;20036;-83
2021/10/19 03:51:08;;;;;;;24.30;17.73;;;13.30;99.90;;;;;;5079065;28;20516;-83
2021/10/19 03:53:34;;;;;;;23.88;17.50;;;13.30;99.90;;;;;;5076052;28;20487;-83
2021/10/19 03:56:00;;;;;;;22.65;17.80;;;13.30;99.90;;;;;;5069790;28;20055;-83
2021/10/19 03:58:27;;;;;;;25.80;18.17;;;13.30;99.90;;;;;;5098042;28;20193;-83
2021/10/19 04:00:53;;;;;;;25.63;18.17;;;13.40;99.90;;;;;;5075258;28;20043;-83
2021/10/19 04:03:19;;;;;;;27.13;18.10;;;13.30;99.90;;;;;;5068393;28;20410;-83
2021/10/19 04:05:45;;;;;;;27.38;19.35;;;13.40;99.90;;;;;;5093353;28;20073;-83
2021/10/19 04:08:12;;;;;;;28.08;19.30;;;13.40;99.90;;;;;;5085004;28;20402;-83
2021/10/19 04:10:38;;;;;;;28.98;19.30;;;13.40;99.90;;;;;;5075476;28;20047;-83
2021/10/19 04:13:05;;;;;;;28.13;19.10;;;13.40;99.90;;;;;;5080185;28;20137;-83
2021/10/19 04:15:31;;;;;;;31.42;20.23;;;13.40;99.90;;;;;;5089045;28;20039;-83
2021/10/19 04:17:57;;;;;;;25.80;21.02;;;13.40;99.90;;;;;;5091394;28;20090;-83
2021/10/19 04:20:23;;;;;;;30.23;19.27;;;13.40;99.90;;;;;;5058576;28;20580;-83
2021/10/19 04:22:50;;;;;;;29.23;19.50;;;13.50;99.90;;;;;;5078912;28;20040;-83
2021/10/19 04:25:16;;;;;;;28.63;20.77;;;13.40;99.90;;;;;;5126226;27;20062;-83
2021/10/19 04:27:42;;;;;;;30.02;20.45;;;13.50;99.90;;;;;;5076861;27;20073;-83
2021/10/19 04:30:09;;;;;;;31.40;21.02;;;13.50;99.90;;;;;;5103442;28;20071;-83
2021/10/19 04:32:35;;;;;;;28.58;20.48;;;13.50;99.90;;;;;;5077797;28;20031;-83
2021/10/19 04:35:01;;;;;;;29.90;20.63;;;13.50;99.90;;;;;;5101691;28;20383;-83
2021/10/19 04:37:27;;;;;;;31.25;22.17;;;13.50;99.90;;;;;;5073174;28;20043;-83
2021/10/19 04:39:53;;;;;;;34.25;23.75;;;13.50;99.90;;;;;;5090540;27;20027;-83
2021/10/19 04:42:19;;;;;;;38.40;24.10;;;13.40;99.90;;;;;;5094027;28;20482;-83
2021/10/19 04:44:48;;;;;;;33.78;22.90;;;13.40;99.90;;;;;;5096134;27;20107;-83
2021/10/19 04:47:15;;;;;;;34.40;23.13;;;13.40;99.90;;;;;;5080484;27;20039;-83
2021/10/19 04:49:41;;;;;;;38.80;24.38;;;13.30;99.90;;;;;;5070844;28;20047;-83
2021/10/19 04:52:06;;;;;;;44.83;23.95;;;13.30;99.90;;;;;;5092569;28;20035;-83
2021/10/19 04:54:32;;;;;;;46.15;26.83;;;13.30;99.90;;;;;;5110895;27;20053;-82
2021/10/19 04:56:58;;;;;;;43.88;25.92;;;13.40;99.90;;;;;;5111204;28;20058;-83
2021/10/19 04:59:24;;;;;;;44.67;26.38;;;13.40;99.90;;;;;;5108447;27;20511;-84
2021/10/19 05:01:50;;;;;;;47.75;27.20;;;13.30;99.90;;;;;;5087611;27;20066;-83
2021/10/19 05:04:15;;;;;;;43.22;26.33;;;13.40;99.90;;;;;;5105185;28;20056;-85
2021/10/19 05:06:43;;;;;;;45.70;27.42;;;13.40;99.90;;;;;;5077333;28;20569;-86
2021/10/19 05:09:09;;;;;;;56.00;29.92;;;13.40;99.90;;;;;;5071360;28;20050;-85
2021/10/19 05:11:34;;;;;;;46.20;28.40;;;13.40;99.90;;;;;;5074570;28;20181;-86
2021/10/19 05:14:00;;;;;;;45.55;27.90;;;13.40;99.90;;;;;;5075751;28;20126;-85
2021/10/19 05:16:26;;;;;;;51.33;30.05;;;13.40;99.90;;;;;;5108304;28;20169;-85
2021/10/19 05:18:51;;;;;;;50.70;29.15;;;13.40;99.90;;;;;;5075901;27;20078;-84
2021/10/19 05:21:17;;;;;;;64.75;31.55;;;13.40;99.90;;;;;;5076782;27;20054;-85
2021/10/19 05:23:43;;;;;;;57.13;31.42;;;13.40;99.90;;;;;;5093428;28;20444;-84
2021/10/19 05:26:09;;;;;;;62.50;32.92;;;13.40;99.90;;;;;;5109617;27;20039;-84
2021/10/19 05:28:35;;;;;;;59.67;32.25;;;13.40;99.90;;;;;;5094442;27;20047;-84
2021/10/19 05:31:01;;;;;;;59.88;32.58;;;13.40;99.90;;;;;;5092676;28;20043;-84
2021/10/19 05:33:27;;;;;;;57.22;30.63;;;13.40;99.90;;;;;;5103008;28;20104;-84
2021/10/19 05:35:53;;;;;;;68.75;34.55;;;13.50;99.90;;;;;;5078309;27;20074;-85
2021/10/19 05:38:19;;;;;;;61.08;32.15;;;13.40;99.90;;;;;;5095757;28;20130;-83
2021/10/19 05:40:44;;;;;;;69.90;33.30;;;13.50;99.90;;;;;;5076097;27;20051;-83
2021/10/19 05:43:10;;;;;;;68.22;33.75;;;13.50;99.90;;;;;;5110103;27;20043;-83
2021/10/19 05:45:36;;;;;;;56.58;31.85;;;13.50;99.90;;;;;;5104714;27;20040;-83
2021/10/19 05:48:02;;;;;;;55.15;31.88;;;13.50;99.90;;;;;;5054726;28;20574;-82
2021/10/19 05:50:27;;;;;;;64.80;32.47;;;13.50;99.90;;;;;;5103100;28;20490;-83
2021/10/19 05:52:53;;;;;;;56.95;29.92;;;13.50;99.90;;;;;;5109973;27;20084;-83
2021/10/19 05:55:19;;;;;;;58.78;33.85;;;13.50;99.90;;;;;;5094222;27;20371;-83
2021/10/19 05:57:45;;;;;;;59.13;31.30;;;13.50;99.90;;;;;;5110827;27;20133;-83
2021/10/19 06:00:11;;;;;;;62.25;31.73;;;13.50;99.90;;;;;;5093499;27;20053;-83
2021/10/19 06:02:37;;;;;;;63.05;33.75;;;13.50;99.90;;;;;;5109153;27;20066;-82
2021/10/19 06:05:03;;;;;;;64.97;34.40;;;13.60;99.90;;;;;;5092544;27;20082;-82
2021/10/19 06:07:29;;;;;;;71.15;33.22;;;13.60;99.90;;;;;;5109631;27;20043;-83
2021/10/19 06:09:55;;;;;;;64.30;35.03;;;13.60;99.90;;;;;;5110996;27;20050;-83
2021/10/19 06:12:20;;;;;;;63.20;33.42;;;13.60;99.90;;;;;;5127028;27;20040;-83
2021/10/19 06:14:46;;;;;;;60.40;31.17;;;13.60;99.90;;;;;;5110373;27;20043;-82
2021/10/19 06:17:12;;;;;;;62.85;34.13;;;13.60;99.90;;;;;;5070864;28;20462;-82
2021/10/19 06:19:38;;;;;;;61.00;34.45;;;13.60;99.90;;;;;;5091925;28;20104;-83
2021/10/19 06:22:03;;;;;;;55.25;31.10;;;13.60;99.90;;;;;;5091567;28;20051;-82
2021/10/19 06:24:29;;;;;;;62.05;33.08;;;13.60;99.90;;;;;;5091931;28;20046;-83
2021/10/19 06:26:55;;;;;;;56.80;30.52;;;13.60;99.90;;;;;;5075434;28;20122;-82
2021/10/19 06:29:21;;;;;;;52.80;30.85;;;13.60;99.90;;;;;;5091542;28;20080;-82
2021/10/19 06:31:46;;;;;;;49.97;30.15;;;13.60;99.90;;;;;;5091097;28;20101;-83
2021/10/19 06:34:12;;;;;;;52.65;31.20;;;13.60;99.90;;;;;;5109066;28;20043;-83
2021/10/19 06:36:39;;;;;;;51.67;31.38;;;13.70;99.90;;;;;;5074631;28;20551;-83
2021/10/19 06:39:05;;;;;;;49.22;28.83;;;13.70;99.90;;;;;;5091371;28;20126;-82
2021/10/19 06:41:31;;;;;;;49.47;28.83;;;13.70;99.90;;;;;;5090360;28;20089;-83
2021/10/19 06:43:58;;;;;;;42.47;27.95;;;13.70;99.90;;;;;;5075197;28;20075;-82
2021/10/19 06:46:24;;;;;;;46.40;28.80;;;13.70;99.90;;;;;;5090208;28;20035;-83
2021/10/19 06:48:50;;;;;;;41.67;27.35;;;13.70;99.90;;;;;;5087594;28;20455;-83
2021/10/19 06:51:15;;;;;;;45.67;27.30;;;13.70;99.90;;;;;;5106904;28;20031;-82
2021/10/19 06:53:41;;;;;;;38.95;26.92;;;13.70;99.90;;;;;;5128603;27;20066;-83
2021/10/19 06:56:07;;;;;;;42.88;28.80;;;13.80;99.90;;;;;;5083940;28;20043;-83
2021/10/19 06:58:32;;;;;;;39.83;26.17;;;13.80;99.90;;;;;;5091434;28;20078;-85
2021/10/19 07:01:00;;;;;;;43.92;27.35;;;13.80;99.90;;;;;;5125421;27;20062;-84
2021/10/19 07:03:26;;;;;;;43.10;26.92;;;13.80;99.90;;;;;;5109090;27;20055;-85
2021/10/19 07:05:53;;;;;;;44.17;28.45;;;13.80;99.90;;;;;;5070684;28;20414;-86
2021/10/19 07:08:19;;;;;;;46.60;26.17;;;13.80;99.90;;;;;;5089448;27;20035;-87
2021/10/19 07:10:44;;;;;;;37.40;25.92;;;13.80;99.90;;;;;;5095788;27;20039;-88
2021/10/19 07:13:10;;;;;;;40.65;25.20;;;13.80;99.90;;;;;;5124935;27;20032;-91
2021/10/19 07:15:37;;;;;;;40.33;26.35;;;13.80;99.90;;;;;;5092815;28;20047;-91
2021/10/19 07:18:04;;;;;;;39.28;25.35;;;13.80;99.90;;;;;;5081928;27;20039;-83
2021/10/19 07:20:30;;;;;;;39.90;25.17;;;13.80;99.90;;;;;;5119437;27;20052;-83
2021/10/19 07:22:57;;;;;;;35.50;24.00;;;13.90;99.90;;;;;;5075897;28;20051;-83
2021/10/19 07:25:23;;;;;;;39.53;25.33;;;13.90;99.90;;;;;;5067901;28;20487;-83
2021/10/19 07:27:48;;;;;;;45.70;25.63;;;13.90;99.90;;;;;;5092082;27;20035;-82
2021/10/19 07:30:17;;;;;;;31.10;22.30;;;13.90;99.90;;;;;;5099055;27;20063;-83
2021/10/19 07:32:43;;;;;;;33.22;22.73;;;13.90;99.90;;;;;;5067074;28;20114;-83
2021/10/19 07:35:10;;;;;;;35.17;23.25;;;13.90;99.90;;;;;;5088630;28;20118;-82
2021/10/19 07:37:41;;;;;;;34.53;23.40;;;13.90;99.90;;;;;;5086016;28;20043;-82
2021/10/19 07:40:08;;;;;;;35.97;25.75;;;14.00;99.90;;;;;;5087571;28;20047;-82
2021/10/19 07:42:34;;;;;;;34.38;23.20;;;14.00;99.90;;;;;;5087981;28;20036;-82
2021/10/19 07:45:01;;;;;;;32.47;22.75;;;14.00;99.90;;;;;;5089241;28;20107;-82
2021/10/19 07:47:27;;;;;;;33.95;22.48;;;14.00;99.90;;;;;;5117652;28;20040;-82
2021/10/19 07:49:53;;;;;;;34.03;23.17;;;14.00;99.90;;;;;;5095259;28;20080;-83
2021/10/19 07:52:18;;;;;;;32.10;22.30;;;14.10;99.90;;;;;;5093617;28;20525;-83
2021/10/19 07:54:44;;;;;;;31.27;21.42;;;14.10;99.90;;;;;;5112357;28;20049;-83
2021/10/19 07:57:10;;;;;;;31.73;22.38;;;14.10;99.90;;;;;;5094818;28;20047;-83
2021/10/19 07:59:35;;;;;;;34.03;22.50;;;14.10;99.90;;;;;;5081043;28;20733;-83
2021/10/19 08:02:01;;;;;;;33.20;21.42;;;14.10;99.90;;;;;;5104030;27;20117;-82
2021/10/19 08:04:27;;;;;;;32.33;21.70;;;14.10;99.90;;;;;;5109981;28;20943;-82
2021/10/19 08:06:53;;;;;;;30.67;21.45;;;14.10;99.90;;;;;;5077474;28;20051;-82
2021/10/19 08:09:19;;;;;;;31.30;22.30;;;14.20;99.90;;;;;;5094453;28;20584;-82
2021/10/19 08:11:45;;;;;;;34.13;21.42;;;14.20;99.90;;;;;;5110835;28;20082;-82
2021/10/19 08:14:11;;;;;;;32.55;21.42;;;14.20;99.90;;;;;;5093277;28;20483;-82
2021/10/19 08:16:37;;;;;;;29.08;20.20;;;14.20;99.90;;;;;;5075845;28;20062;-82
2021/10/19 08:19:03;;;;;;;34.35;21.27;;;14.20;99.90;;;;;;5109392;28;20043;-82
2021/10/19 08:21:31;;;;;;;29.90;21.63;;;14.30;99.90;;;;;;5093818;28;20123;-82
2021/10/19 08:23:57;;;;;;;32.40;21.80;;;14.30;99.90;;;;;;5094505;27;20494;-82
2021/10/19 08:26:29;;;;;;;32.58;21.88;;;14.30;99.90;;;;;;5085758;27;20424;-82
2021/10/19 08:28:59;;;;;;;32.97;21.42;;;14.30;99.90;;;;;;5096849;28;20100;-82
2021/10/19 08:31:24;;;;;;;33.40;20.98;;;14.30;99.90;;;;;;5094325;28;20046;-82
2021/10/19 08:33:52;;;;;;;36.33;21.50;;;14.30;99.90;;;;;;5096256;27;20118;-83
2021/10/19 08:36:18;;;;;;;31.35;19.63;;;14.40;99.90;;;;;;5097071;28;20418;-82
2021/10/19 08:38:45;;;;;;;29.55;21.15;;;14.40;99.90;;;;;;5094367;28;20101;-83
2021/10/19 08:41:15;;;;;;;31.95;20.73;;;14.40;99.90;;;;;;5081050;28;20091;-82
2021/10/19 08:43:41;;;;;;;27.83;20.38;;;14.40;99.90;;;;;;5106956;28;20136;-83
2021/10/19 08:46:08;;;;;;;27.98;20.83;;;14.40;99.90;;;;;;5108569;28;20040;-83
2021/10/19 08:48:35;;;;;;;32.13;21.33;;;14.50;99.90;;;;;;5109892;28;20122;-83
2021/10/19 08:51:01;;;;;;;33.58;21.13;;;14.50;99.90;;;;;;5109764;27;20122;-83
2021/10/19 08:53:27;;;;;;;30.75;20.13;;;14.50;99.90;;;;;;5096726;27;20117;-82
2021/10/19 08:55:52;;;;;;;31.25;18.90;;;14.50;99.90;;;;;;5111972;27;20154;-82
2021/10/19 08:58:18;;;;;;;31.38;19.75;;;14.50;99.90;;;;;;5096905;27;20134;-82
2021/10/19 09:00:44;;;;;;;27.52;19.25;;;14.50;99.90;;;;;;5113154;27;20047;-83
2021/10/19 09:03:10;;;;;;;32.13;20.23;;;14.50;99.90;;;;;;5074256;28;20131;-83
2021/10/19 09:05:36;;;;;;;31.13;21.17;;;14.50;99.90;;;;;;5097638;28;20160;-83
2021/10/19 09:08:09;;;;;;;28.70;19.77;;;14.60;99.90;;;;;;5109055;28;20051;-83
2021/10/19 09:10:42;;;;;;;27.77;19.60;;;14.60;99.90;;;;;;5089936;28;20482;-83
2021/10/19 09:13:13;;;;;;;27.08;17.88;;;14.60;99.90;;;;;;5108075;28;20127;-83
2021/10/19 09:15:42;;;;;;;29.35;18.05;;;14.60;99.90;;;;;;5107082;28;20035;-83
2021/10/19 09:18:12;;;;;;;33.13;18.00;;;14.60;99.90;;;;;;5090993;28;20044;-83
2021/10/19 09:20:40;;;;;;;25.85;17.50;;;14.70;99.90;;;;;;5141748;27;20245;-83
2021/10/19 09:23:07;;;;;;;27.80;18.20;;;14.70;99.90;;;;;;5138849;27;20119;-82
2021/10/19 09:25:39;;;;;;;25.75;16.90;;;14.70;99.90;;;;;;5090110;28;20048;-83
2021/10/19 09:28:08;;;;;;;24.25;16.38;;;14.70;99.90;;;;;;5091319;28;20503;-83
2021/10/19 09:30:51;;;;;;;23.83;16.30;;;14.80;99.90;;;;;;5142666;27;20044;-83
2021/10/19 09:33:19;;;;;;;23.88;16.17;;;14.90;99.90;;;;;;5090420;28;20036;-83
2021/10/19 09:35:50;;;;;;;26.73;16.45;;;14.90;99.90;;;;;;5109726;28;20075;-83
2021/10/19 09:38:17;;;;;;;23.75;15.45;;;15.00;99.90;;;;;;5111890;28;20043;-83
2021/10/19 09:40:45;;;;;;;24.80;17.23;;;15.00;99.90;;;;;;5117209;28;20043;-83
2021/10/19 09:43:17;;;;;;;23.60;15.93;;;15.20;99.90;;;;;;5142503;27;20050;-83
2021/10/19 09:45:45;;;;;;;24.67;16.38;;;15.20;99.90;;;;;;5090333;28;20047;-82
2021/10/19 09:48:16;;;;;;;27.20;17.15;;;15.30;99.90;;;;;;5089979;28;20038;-83
2021/10/19 09:50:46;;;;;;;26.63;17.20;;;15.30;99.90;;;;;;5085008;28;20130;-83
2021/10/19 09:53:15;;;;;;;23.77;16.77;;;15.30;99.90;;;;;;5128607;28;20043;-83
2021/10/19 09:55:48;;;;;;;25.13;16.17;;;15.40;99.90;;;;;;5127904;27;20627;-83
2021/10/19 09:58:14;;;;;;;24.27;17.80;;;15.40;99.90;;;;;;5128208;28;20082;-83
2021/10/19 10:00:40;;;;;;;22.17;16.77;;;15.50;99.90;;;;;;5128635;28;20375;-83
2021/10/19 10:03:10;;;;;;;26.50;18.40;;;15.50;99.90;;;;;;5091997;28;20050;-82
2021/10/19 10:05:36;;;;;;;25.27;18.50;;;15.50;99.90;;;;;;5084131;27;1137340;-82
2021/10/19 10:08:04;;;;;;;29.20;18.13;;;15.50;99.90;;;;;;5106970;28;20059;-82
2021/10/19 10:10:29;;;;;;;30.45;19.02;;;15.50;99.90;;;;;;5107641;28;20042;-83
2021/10/19 10:13:07;;;;;;;24.27;17.73;;;15.60;99.90;;;;;;5091199;28;20047;-82
2021/10/19 10:15:35;;;;;;;25.45;19.65;;;15.60;99.90;;;;;;5108432;28;20540;-83
2021/10/19 10:18:06;;;;;;;28.13;17.80;;;15.60;99.90;;;;;;5071348;28;20039;-83
2021/10/19 10:20:47;;;;;;;20.55;17.02;;;15.70;99.90;;;;;;5055514;28;20092;-83
2021/10/19 10:23:17;;;;;;;22.48;18.10;;;15.70;99.90;;;;;;5082158;28;20075;-83
2021/10/19 10:25:44;;;;;;;22.25;17.95;;;15.70;99.90;;;;;;5087758;28;20098;-83
2021/10/19 10:28:30;;;;;;;23.75;19.02;;;15.70;99.90;;;;;;5130489;27;20045;-83
2021/10/19 10:30:59;;;;;;;20.10;16.23;;;15.80;99.90;;;;;;5109021;28;20044;-83
2021/10/19 10:33:36;;;;;;;22.17;17.25;;;15.80;99.90;;;;;;5101953;27;20092;-82
2021/10/19 10:36:05;;;;;;;20.42;16.40;;;15.80;99.90;;;;;;5095722;28;20039;-83
2021/10/19 10:38:32;;;;;;;21.23;16.48;;;15.80;99.90;;;;;;5108893;28;20093;-83
2021/10/19 10:41:09;;;;;;;21.00;16.52;;;15.80;99.90;;;;;;5101550;27;20489;-82
2021/10/19 10:43:36;;;;;;;22.48;16.08;;;15.80;99.90;;;;;;5083047;27;20464;-82
2021/10/19 10:46:19;;;;;;;21.38;16.13;;;15.80;99.90;;;;;;5087878;28;20066;-83
2021/10/19 10:48:45;;;;;;;20.80;16.00;;;15.80;99.90;;;;;;5103572;27;20047;-82
2021/10/19 10:51:13;;;;;;;20.63;14.23;;;15.80;99.90;;;;;;5075257;28;20515;-83
2021/10/19 10:53:43;;;;;;;16.90;13.95;;;15.90;99.90;;;;;;5083315;27;20039;-85
2021/10/19 10:56:11;;;;;;;15.98;14.20;;;15.90;99.90;;;;;;5092838;28;20084;-84
2021/10/19 10:58:38;;;;;;;15.82;13.95;;;15.90;99.90;;;;;;5089583;28;20063;-83
2021/10/19 11:01:28;;;;;;;16.83;13.77;;;15.90;99.90;;;;;;5089993;28;20047;-83
2021/10/19 11:04:05;;;;;;;19.02;14.82;;;16.00;99.90;;;;;;5113985;27;20075;-83
2021/10/19 11:06:31;;;;;;;18.08;14.43;;;16.00;99.90;;;;;;5108745;27;20440;-83
2021/10/19 11:08:59;;;;;;;20.13;15.20;;;16.00;99.90;;;;;;5126128;27;20042;-83
2021/10/19 11:11:25;;;;;;;17.33;13.60;;;16.00;99.90;;;;;;5110336;27;20043;-83
2021/10/19 11:13:54;;;;;;;18.00;13.45;;;16.00;99.90;;;;;;5128976;27;20068;-83
2021/10/19 11:16:31;;;;;;;18.00;13.18;;;16.00;99.90;;;;;;5110745;27;20125;-84
2021/10/19 11:18:57;;;;;;;19.23;12.98;;;16.00;99.90;;;;;;5104665;28;20093;-84
2021/10/19 11:21:23;;;;;;;17.88;12.65;;;16.00;99.90;;;;;;5073069;28;20054;-83
2021/10/19 11:23:48;;;;;;;17.45;13.10;;;16.00;99.90;;;;;;5113937;27;20047;-82
2021/10/19 11:26:15;;;;;;;20.38;12.88;;;16.00;99.90;;;;;;5088141;28;20040;-82
2021/10/19 11:28:43;;;;;;;18.73;12.75;;;16.00;99.90;;;;;;5090817;27;20135;-81
2021/10/19 11:31:09;;;;;;;16.52;12.18;;;16.00;99.90;;;;;;5070860;28;20067;-82
2021/10/19 11:33:38;;;;;;;16.73;11.90;;;16.10;99.90;;;;;;5107720;27;20043;-82
2021/10/19 11:36:05;;;;;;;17.55;12.23;;;16.00;99.90;;;;;;5113655;27;20115;-82
2021/10/19 11:38:41;;;;;;;17.92;12.20;;;16.10;99.90;;;;;;5071927;28;20055;-82
2021/10/19 11:41:13;;;;;;;16.38;11.82;;;16.10;99.90;;;;;;5080857;28;20039;-81
2021/10/19 11:43:40;;;;;;;;;;;16.10;99.90;;;;;;5128439;27;20038;-81
2021/10/19 11:46:07;;;;;;;19.10;12.00;;;16.00;99.90;;;;;;5119727;27;19997;-82
2021/10/19 11:48:34;;;;;;;22.52;12.27;;;16.00;99.90;;;;;;5110965;28;20035;-81
2021/10/19 11:51:01;;;;;;;22.52;12.30;;;16.00;99.90;;;;;;5112010;28;20043;-82
2021/10/19 11:53:29;;;;;;;21.40;13.52;;;16.00;99.90;;;;;;5110040;28;20070;-82
2021/10/19 11:55:55;;;;;;;20.55;13.32;;;16.00;99.90;;;;;;5093246;28;20158;-82
2021/10/19 11:58:24;;;;;;;24.10;13.50;;;16.00;99.90;;;;;;5110619;28;20134;-82
2021/10/19 12:00:53;;;;;;;24.73;13.48;;;16.00;99.90;;;;;;5126700;28;20118;-82
2021/10/19 12:03:19;;;;;;;21.52;12.77;;;16.00;99.90;;;;;;5096236;28;20043;-82
2021/10/19 12:05:45;;;;;;;25.52;14.07;;;16.00;99.90;;;;;;5106672;28;20165;-82
2021/10/19 12:08:11;;;;;;;25.88;14.05;;;16.00;99.90;;;;;;5108384;28;20043;-82
2021/10/19 12:10:37;;;;;;;23.90;13.57;;;16.00;99.90;;;;;;5107248;28;20040;-82
2021/10/19 12:13:09;;;;;;;20.63;11.90;;;16.00;99.90;;;;;;5071006;28;20067;-82
2021/10/19 12:15:36;;;;;;;21.45;12.50;;;16.10;99.90;;;;;;5119901;28;20555;-82
2021/10/19 12:18:16;;;;;;;18.92;11.05;;;16.10;99.90;;;;;;5076084;28;20411;-82
2021/10/19 12:20:43;;;;;;;22.98;11.82;;;16.00;99.90;;;;;;5052938;28;20040;-81
2021/10/19 12:23:11;;;;;;;21.08;12.60;;;16.10;99.90;;;;;;5082490;28;20146;-82
2021/10/19 12:25:39;;;;;;;25.33;13.90;;;16.10;99.90;;;;;;5123353;28;20058;-82
2021/10/19 12:28:06;;;;;;;24.70;13.65;;;16.10;99.90;;;;;;5098678;28;20354;-82