Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:21;;;;;;;95.30;53.13;;;4.50;82.70;;;;;;4977231;28;20404;-75
2021/03/10 00:02:47;;;;;;;91.78;54.05;;;4.50;82.70;;;;;;4977144;28;20194;-76
2021/03/10 00:05:13;;;;;;;93.68;54.85;;;4.50;82.50;;;;;;4979220;28;20512;-76
2021/03/10 00:07:40;;;;;;;93.82;54.83;;;4.50;82.40;;;;;;4975965;28;20101;-76
2021/03/10 00:10:08;;;;;;;95.90;55.90;;;4.40;82.60;;;;;;4977265;28;20113;-76
2021/03/10 00:12:34;;;;;;;99.20;57.97;;;4.30;83.40;;;;;;4976132;28;20061;-77
2021/03/10 00:15:00;;;;;;;98.95;56.33;;;4.10;84.00;;;;;;4976141;28;20503;-77
2021/03/10 00:17:27;;;;;;;99.80;56.35;;;4.20;83.70;;;;;;4976961;28;20058;-77
2021/03/10 00:19:52;;;;;;;100.53;58.22;;;4.10;84.00;;;;;;4976931;28;20109;-77
2021/03/10 00:22:18;;;;;;;95.22;55.80;;;4.10;84.10;;;;;;4976970;28;20146;-77
2021/03/10 00:24:44;;;;;;;100.13;57.10;;;4.00;84.40;;;;;;4975624;28;20049;-77
2021/03/10 00:27:23;;;;;;;95.72;56.30;;;4.00;84.60;;;;;;4974972;28;20050;-77
2021/03/10 00:29:52;;;;;;;98.75;57.45;;;4.00;84.40;;;;;;4976845;28;20622;-77
2021/03/10 00:32:18;;;;;;;104.03;58.70;;;4.10;84.30;;;;;;4976776;28;20062;-76
2021/03/10 00:34:44;;;;;;;100.22;58.00;;;4.10;83.50;;;;;;4975871;28;20496;-76
2021/03/10 00:37:10;;;;;;;100.63;58.50;;;4.00;83.90;;;;;;4977652;28;20090;-76
2021/03/10 00:39:36;;;;;;;101.60;59.50;;;4.00;83.90;;;;;;4976161;28;20046;-76
2021/03/10 00:42:02;;;;;;;103.53;57.80;;;4.00;84.30;;;;;;4975180;28;20507;-75
2021/03/10 00:44:28;;;;;;;100.85;56.63;;;4.00;84.40;;;;;;4976464;28;20122;-76
2021/03/10 00:46:54;;;;;;;96.82;55.92;;;4.00;84.30;;;;;;4976448;28;20435;-75
2021/03/10 00:49:19;;;;;;;99.25;57.15;;;4.00;84.30;;;;;;4975848;28;20073;-75
2021/03/10 00:51:45;;;;;;;99.93;55.42;;;4.00;84.10;;;;;;4975483;28;20092;-77
2021/03/10 00:54:11;;;;;;;103.35;59.75;;;3.90;84.30;;;;;;4976429;28;20185;-76
2021/03/10 00:56:37;;;;;;;107.22;61.65;;;3.90;85.00;;;;;;4976382;28;20050;-76
2021/03/10 00:59:03;;;;;;;113.68;64.60;;;4.00;84.80;;;;;;4976458;28;20042;-76
2021/03/10 01:01:28;;;;;;;105.90;60.33;;;4.10;83.90;;;;;;4975905;28;20042;-76
2021/03/10 01:03:54;;;;;;;110.07;63.22;;;4.10;83.40;;;;;;4973836;28;20404;-76
2021/03/10 01:06:24;;;;;;;112.63;65.32;;;4.20;83.20;;;;;;4976147;28;20100;-76
2021/03/10 01:08:50;;;;;;;107.15;61.28;;;4.10;83.10;;;;;;4976315;28;20027;-75
2021/03/10 01:11:16;;;;;;;105.63;61.10;;;4.20;83.00;;;;;;4976201;28;20123;-75
2021/03/10 01:13:42;;;;;;;103.40;60.20;;;4.20;82.90;;;;;;4975813;28;20121;-75
2021/03/10 01:16:08;;;;;;;105.28;61.83;;;4.20;82.90;;;;;;4975560;28;20038;-76
2021/03/10 01:18:34;;;;;;;101.00;60.15;;;4.20;82.90;;;;;;4975891;28;20038;-75
2021/03/10 01:21:00;;;;;;;103.78;61.15;;;4.20;83.00;;;;;;4975934;28;20061;-76
2021/03/10 01:23:26;;;;;;;102.47;61.05;;;4.10;83.30;;;;;;4974928;28;20046;-76
2021/03/10 01:25:52;;;;;;;106.68;61.63;;;4.10;83.30;;;;;;4975619;28;20085;-75
2021/03/10 01:28:18;;;;;;;106.78;61.03;;;4.10;83.00;;;;;;4974026;28;20046;-75
2021/03/10 01:30:44;;;;;;;99.75;56.70;;;4.10;83.40;;;;;;4975372;28;20034;-75
2021/03/10 01:33:10;;;;;;;103.97;58.45;;;4.20;83.30;;;;;;4974546;28;20035;-76
2021/03/10 01:36:04;;;;;;;105.25;59.63;;;4.10;83.50;;;;;;4974890;28;20080;-76
2021/03/10 01:38:30;;;;;;;104.72;57.42;;;4.10;83.50;;;;;;4956409;28;20574;-76
2021/03/10 01:40:55;;;;;;;106.22;56.47;;;4.10;83.30;;;;;;4989432;28;20035;-76
2021/03/10 01:43:21;;;;;;;105.38;58.05;;;4.10;83.30;;;;;;4976273;28;20046;-76
2021/03/10 01:45:50;;;;;;;106.68;58.45;;;4.10;83.60;;;;;;4975153;28;20043;-76
2021/03/10 01:48:21;;;;;;;107.05;57.95;;;4.10;83.50;;;;;;4975844;28;20042;-75
2021/03/10 01:50:48;;;;;;;103.43;58.00;;;4.10;83.50;;;;;;4973261;28;20042;-76
2021/03/10 01:53:14;;;;;;;102.03;55.88;;;4.00;83.50;;;;;;4974179;28;20487;-76
2021/03/10 01:55:40;;;;;;;106.10;57.97;;;4.00;83.80;;;;;;4974142;28;20134;-76
2021/03/10 01:58:06;;;;;;;106.40;56.80;;;4.00;84.10;;;;;;4974321;28;20078;-76
2021/03/10 02:00:32;;;;;;;110.43;59.47;;;4.10;83.90;;;;;;4975698;28;20519;-76
2021/03/10 02:02:58;;;;;;;110.38;56.72;;;3.90;84.00;;;;;;4973072;28;20031;-76
2021/03/10 02:05:25;;;;;;;101.32;56.50;;;3.90;84.20;;;;;;4975310;28;20491;-76
2021/03/10 02:08:02;;;;;;;112.00;59.20;;;3.90;84.50;;;;;;4975012;28;20523;-76
2021/03/10 02:10:44;;;;;;;101.57;56.05;;;3.80;85.00;;;;;;4975460;28;20095;-76
2021/03/10 02:13:19;;;;;;;113.38;59.47;;;3.90;85.20;;;;;;4975084;28;20034;-76
2021/03/10 02:16:10;;;;;;;110.78;57.25;;;3.90;84.90;;;;;;4974715;28;20074;-76
2021/03/10 02:18:44;;;;;;;103.53;55.88;;;3.90;84.80;;;;;;4975116;28;20121;-76
2021/03/10 02:22:00;;;;;;;103.93;57.47;;;3.90;84.70;;;;;;4975186;28;20058;-76
2021/03/10 02:24:34;;;;;;;100.05;54.35;;;3.90;84.50;;;;;;4972933;28;20043;-74
2021/03/10 02:27:07;;;;;;;98.05;55.85;;;3.90;84.70;;;;;;4974451;28;20066;-75
2021/03/10 02:29:35;;;;;;;98.78;55.38;;;3.90;84.70;;;;;;4975157;28;20030;-76
2021/03/10 02:32:02;;;;;;;105.47;56.35;;;3.90;84.90;;;;;;4975225;28;20572;-76
2021/03/10 02:34:28;;;;;;;102.90;56.63;;;3.80;85.00;;;;;;4974873;28;20035;-76
2021/03/10 02:36:56;;;;;;;114.22;60.05;;;3.80;84.90;;;;;;4975431;28;20492;-75
2021/03/10 02:39:24;;;;;;;106.28;58.00;;;3.80;84.90;;;;;;4974177;28;20452;-75
2021/03/10 02:41:51;;;;;;;109.10;56.33;;;3.80;84.90;;;;;;4974976;28;20050;-75
2021/03/10 02:44:18;;;;;;;110.57;57.28;;;3.70;84.90;;;;;;4975203;28;20047;-75
2021/03/10 02:46:47;;;;;;;108.80;57.78;;;3.70;84.90;;;;;;4973837;28;20039;-76
2021/03/10 02:49:14;;;;;;;109.50;56.95;;;3.70;84.70;;;;;;4974889;28;20050;-76
2021/03/10 02:51:43;;;;;;;110.10;57.53;;;3.70;84.90;;;;;;4974516;28;20055;-74
2021/03/10 02:54:13;;;;;;;104.97;55.88;;;3.60;84.90;;;;;;4978673;28;20067;-74
2021/03/10 02:56:40;;;;;;;101.68;58.03;;;3.60;84.90;;;;;;4978413;28;20041;-74
2021/03/10 02:59:06;;;;;;;102.53;56.45;;;3.70;84.90;;;;;;4976756;28;20034;-75
2021/03/10 03:01:32;;;;;;;101.50;54.97;;;3.70;84.80;;;;;;4978376;28;20035;-74
2021/03/10 03:03:58;;;;;;;109.20;57.65;;;3.60;84.80;;;;;;4976865;28;20046;-75
2021/03/10 03:06:23;;;;;;;102.45;55.50;;;3.70;84.70;;;;;;4977769;28;20081;-76
2021/03/10 03:08:50;;;;;;;99.85;55.10;;;3.60;84.70;;;;;;4976653;28;20043;-75
2021/03/10 03:11:16;;;;;;;100.53;56.70;;;3.70;84.70;;;;;;4978520;28;20073;-75
2021/03/10 03:13:42;;;;;;;98.05;53.67;;;3.70;84.30;;;;;;4977943;28;20500;-75
2021/03/10 03:16:08;;;;;;;102.75;54.83;;;3.70;84.10;;;;;;4976961;28;20039;-75
2021/03/10 03:18:35;;;;;;;103.78;57.08;;;3.80;83.90;;;;;;4976164;28;20031;-75
2021/03/10 03:21:01;;;;;;;98.93;53.28;;;3.70;84.30;;;;;;4977876;28;20046;-74
2021/03/10 03:23:27;;;;;;;100.90;53.92;;;3.70;84.30;;;;;;4977741;28;20507;-75
2021/03/10 03:25:55;;;;;;;98.13;52.55;;;3.70;84.20;;;;;;4977950;28;20082;-74
2021/03/10 03:28:24;;;;;;;95.30;53.97;;;3.70;84.00;;;;;;4975679;28;20030;-74
2021/03/10 03:30:51;;;;;;;95.60;52.88;;;3.70;84.30;;;;;;4977680;28;20039;-75
2021/03/10 03:33:19;;;;;;;97.57;53.53;;;3.80;84.10;;;;;;4977364;28;20444;-74
2021/03/10 03:35:51;;;;;;;99.90;54.80;;;3.90;83.40;;;;;;4977451;28;20507;-74
2021/03/10 03:38:17;;;;;;;97.53;54.08;;;3.70;83.80;;;;;;4977694;28;20500;-74
2021/03/10 03:40:43;;;;;;;94.85;53.85;;;3.70;84.40;;;;;;4976696;28;20157;-74
2021/03/10 03:43:10;;;;;;;101.55;52.47;;;3.60;85.10;;;;;;4977485;28;20042;-74
2021/03/10 03:45:37;;;;;;;97.07;53.65;;;3.60;84.80;;;;;;4976176;28;20534;-74
2021/03/10 03:48:04;;;;;;;99.25;53.85;;;3.50;84.90;;;;;;4977051;28;20505;-74
2021/03/10 03:50:30;;;;;;;101.25;53.63;;;3.50;85.20;;;;;;4977274;28;20122;-74
2021/03/10 03:52:56;;;;;;;100.05;54.92;;;3.40;85.60;;;;;;4975255;28;20042;-74
2021/03/10 03:55:23;;;;;;;98.30;54.22;;;3.30;85.70;;;;;;4977317;28;20117;-74
2021/03/10 03:57:49;;;;;;;98.68;53.85;;;3.30;85.90;;;;;;4976294;28;20069;-75
2021/03/10 04:00:19;;;;;;;100.22;53.55;;;3.30;85.80;;;;;;4977758;28;20396;-77
2021/03/10 04:02:46;;;;;;;98.32;53.40;;;3.30;85.90;;;;;;4975212;28;20038;-75
2021/03/10 04:05:15;;;;;;;102.88;52.88;;;3.20;86.00;;;;;;4977379;28;20042;-75
2021/03/10 04:07:54;;;;;;;95.80;53.00;;;3.20;85.80;;;;;;4977721;28;20042;-75
2021/03/10 04:10:26;;;;;;;94.97;52.95;;;3.20;85.60;;;;;;4977342;28;20046;-75
2021/03/10 04:12:52;;;;;;;94.47;53.03;;;3.20;85.80;;;;;;4977442;28;20030;-75
2021/03/10 04:15:19;;;;;;;95.40;51.70;;;3.20;85.90;;;;;;4977196;28;20445;-75
2021/03/10 04:17:45;;;;;;;92.60;52.25;;;3.20;85.60;;;;;;4977204;28;20534;-75
2021/03/10 04:20:14;;;;;;;98.47;52.67;;;3.20;85.50;;;;;;4976663;28;20051;-75
2021/03/10 04:22:40;;;;;;;96.13;51.95;;;3.20;85.90;;;;;;4976972;28;20436;-75
2021/03/10 04:25:07;;;;;;;95.35;52.58;;;3.20;85.80;;;;;;4975444;28;20051;-75
2021/03/10 04:27:33;;;;;;;100.00;53.67;;;3.20;85.60;;;;;;4976884;28;20046;-75
2021/03/10 04:29:59;;;;;;;94.78;51.92;;;3.20;85.50;;;;;;4976862;28;20133;-75
2021/03/10 04:32:25;;;;;;;106.85;54.42;;;3.20;85.70;;;;;;4977029;28;20424;-75
2021/03/10 04:34:51;;;;;;;100.45;51.85;;;3.20;85.50;;;;;;4976584;28;20053;-75
2021/03/10 04:37:17;;;;;;;92.68;50.63;;;3.10;85.60;;;;;;4976839;28;20105;-75
2021/03/10 04:39:44;;;;;;;100.18;52.58;;;3.10;85.60;;;;;;4976542;28;20047;-75
2021/03/10 04:42:10;;;;;;;98.82;53.63;;;3.10;85.60;;;;;;4975566;28;20125;-75
2021/03/10 04:44:35;;;;;;;96.65;51.00;;;3.10;85.60;;;;;;4975401;28;20077;-75
2021/03/10 04:47:01;;;;;;;100.03;52.60;;;3.10;85.50;;;;;;4976345;28;20043;-75
2021/03/10 04:49:27;;;;;;;100.82;52.90;;;3.10;85.60;;;;;;4976338;28;20043;-75
2021/03/10 04:51:53;;;;;;;94.47;50.90;;;3.00;85.60;;;;;;4976327;28;20037;-75
2021/03/10 04:54:19;;;;;;;93.82;50.50;;;3.10;85.50;;;;;;4975323;28;20038;-75
2021/03/10 04:56:45;;;;;;;90.50;49.25;;;3.10;85.40;;;;;;4976579;28;20046;-75
2021/03/10 04:59:10;;;;;;;97.40;51.95;;;3.10;85.20;;;;;;4974637;28;20043;-75
2021/03/10 05:01:36;;;;;;;95.03;51.45;;;3.10;85.30;;;;;;4976544;28;20043;-75
2021/03/10 05:04:02;;;;;;;98.32;51.65;;;3.10;85.50;;;;;;4981395;28;20054;-76
2021/03/10 05:06:28;;;;;;;95.68;50.40;;;3.00;85.50;;;;;;4992378;28;20046;-76
2021/03/10 05:08:54;;;;;;;97.57;51.13;;;3.00;85.60;;;;;;4998187;28;20051;-76
2021/03/10 05:11:20;;;;;;;90.88;49.08;;;3.10;85.50;;;;;;4998408;28;20031;-75
2021/03/10 05:13:47;;;;;;;87.38;49.03;;;3.10;85.20;;;;;;4999294;28;20090;-75
2021/03/10 05:16:13;;;;;;;93.60;48.92;;;3.10;85.00;;;;;;4985662;28;20049;-75
2021/03/10 05:18:39;;;;;;;92.72;49.30;;;3.10;84.60;;;;;;4980409;28;20511;-75
2021/03/10 05:21:06;;;;;;;92.13;48.17;;;3.10;84.40;;;;;;4988286;28;20051;-75
2021/03/10 05:23:31;;;;;;;91.35;49.05;;;3.10;84.40;;;;;;4991448;28;20047;-75
2021/03/10 05:25:58;;;;;;;90.53;47.83;;;3.10;84.60;;;;;;4990916;28;20053;-75
2021/03/10 05:28:23;;;;;;;85.90;47.85;;;3.10;84.60;;;;;;4989114;28;20066;-75
2021/03/10 05:30:49;;;;;;;86.82;45.60;;;3.00;84.50;;;;;;4988219;28;20042;-76
2021/03/10 05:33:15;;;;;;;92.75;48.05;;;3.10;84.50;;;;;;4987862;28;20106;-76
2021/03/10 05:35:41;;;;;;;86.07;47.95;;;3.20;84.00;;;;;;4986634;28;20053;-75
2021/03/10 05:38:07;;;;;;;88.22;47.50;;;3.20;84.00;;;;;;4986751;28;20053;-75
2021/03/10 05:40:34;;;;;;;85.35;45.85;;;3.20;83.70;;;;;;4988394;28;20042;-75
2021/03/10 05:43:00;;;;;;;80.30;44.30;;;3.20;83.90;;;;;;4986573;28;20128;-75
2021/03/10 05:45:28;;;;;;;78.57;45.47;;;3.20;83.70;;;;;;4988005;28;20118;-75
2021/03/10 05:47:53;;;;;;;81.10;44.28;;;3.20;83.90;;;;;;4984998;28;20037;-75
2021/03/10 05:50:19;;;;;;;81.53;45.45;;;3.20;83.50;;;;;;4986988;28;20038;-75
2021/03/10 05:52:49;;;;;;;81.45;45.47;;;3.30;83.30;;;;;;4987404;28;20035;-75
2021/03/10 05:55:16;;;;;;;75.93;43.17;;;3.30;82.90;;;;;;4987237;28;20113;-75
2021/03/10 05:57:43;;;;;;;76.72;44.50;;;3.30;82.70;;;;;;4987634;28;20058;-75
2021/03/10 06:00:12;;;;;;;81.63;44.20;;;3.30;82.50;;;;;;4987476;28;20045;-75
2021/03/10 06:02:38;;;;;;;81.95;44.45;;;3.30;82.30;;;;;;4989439;28;20066;-75
2021/03/10 06:05:05;;;;;;;79.97;45.13;;;3.30;82.10;;;;;;4988149;28;20101;-75
2021/03/10 06:07:32;;;;;;;80.88;45.85;;;3.30;81.90;;;;;;4988569;28;20035;-76
2021/03/10 06:10:03;;;;;;;92.15;44.90;;;3.30;82.40;;;;;;4989229;28;20041;-75
2021/03/10 06:12:43;;;;;;;79.85;44.22;;;3.30;81.70;;;;;;4988509;28;20042;-76
2021/03/10 06:15:10;;;;;;;84.65;44.38;;;3.30;81.90;;;;;;4987546;28;20038;-76
2021/03/10 06:17:48;;;;;;;80.40;45.65;;;3.30;81.60;;;;;;4985798;28;20046;-76
2021/03/10 06:20:28;;;;;;;80.07;44.58;;;3.30;81.50;;;;;;4983976;28;20146;-76
2021/03/10 06:22:55;;;;;;;80.80;44.95;;;3.30;81.50;;;;;;4985030;28;20045;-76
2021/03/10 06:25:33;;;;;;;85.22;46.08;;;3.30;81.90;;;;;;4988694;28;20047;-76
2021/03/10 06:28:00;;;;;;;88.88;46.10;;;3.30;82.10;;;;;;4992034;28;20034;-76
2021/03/10 06:30:43;;;;;;;80.85;43.03;;;3.20;82.20;;;;;;4991262;28;20039;-76
2021/03/10 06:33:19;;;;;;;80.22;44.35;;;3.30;82.10;;;;;;4993044;28;20042;-78
2021/03/10 06:35:45;;;;;;;83.90;45.92;;;3.30;82.00;;;;;;4990400;28;20039;-76
2021/03/10 06:38:13;;;;;;;86.97;46.72;;;3.40;82.40;;;;;;4988601;28;20588;-76
2021/03/10 06:40:49;;;;;;;83.40;45.13;;;3.40;82.00;;;;;;4989339;28;20035;-77
2021/03/10 06:43:14;;;;;;;86.30;47.00;;;3.50;82.00;;;;;;4990684;28;20047;-78
2021/03/10 06:45:40;;;;;;;92.65;46.60;;;3.50;82.30;;;;;;4982915;28;20096;-76
2021/03/10 06:48:21;;;;;;;84.97;45.53;;;3.60;82.20;;;;;;4979573;28;20035;-77
2021/03/10 06:50:47;;;;;;;91.10;46.55;;;3.60;82.20;;;;;;4980019;28;20133;-75
2021/03/10 06:53:13;;;;;;;83.45;45.72;;;3.60;82.20;;;;;;4978407;28;20503;-75
2021/03/10 06:55:43;;;;;;;77.78;46.30;;;3.70;82.30;;;;;;4978835;28;20084;-75
2021/03/10 06:58:10;;;;;;;80.38;45.17;;;3.70;82.70;;;;;;4978497;28;20511;-78
2021/03/10 07:00:37;;;;;;;84.63;43.90;;;3.70;82.70;;;;;;4981141;28;20035;-74
2021/03/10 07:03:04;;;;;;;83.40;45.97;;;3.80;83.00;;;;;;4985334;28;20042;-75
2021/03/10 07:05:31;;;;;;;89.28;48.00;;;3.80;83.20;;;;;;4978783;28;20039;-74
2021/03/10 07:07:59;;;;;;;83.32;44.75;;;3.80;83.60;;;;;;4978192;28;20046;-75
2021/03/10 07:10:27;;;;;;;86.50;45.22;;;3.90;83.60;;;;;;4977998;28;20034;-75
2021/03/10 07:12:57;;;;;;;87.10;46.75;;;3.90;83.40;;;;;;4978132;28;20117;-75
2021/03/10 07:15:24;;;;;;;82.40;46.45;;;4.00;83.20;;;;;;4978995;28;20464;-74
2021/03/10 07:17:51;;;;;;;130.85;48.25;;;4.10;83.30;;;;;;4979589;28;20046;-74
2021/03/10 07:20:18;;;;;;;90.03;45.63;;;4.10;83.50;;;;;;4979962;28;20066;-74
2021/03/10 07:22:57;;;;;;;98.80;48.60;;;4.20;83.60;;;;;;4975632;28;20047;-75
2021/03/10 07:25:41;;;;;;;91.47;45.38;;;4.20;83.80;;;;;;4973148;28;20089;-74
2021/03/10 07:28:20;;;;;;;86.72;47.55;;;4.30;84.10;;;;;;4975342;28;20165;-74
2021/03/10 07:30:48;;;;;;;81.60;45.10;;;4.30;84.50;;;;;;4968118;28;20077;-74
2021/03/10 07:33:18;;;;;;;75.43;44.83;;;4.30;84.70;;;;;;4971837;28;20045;-74
2021/03/10 07:35:59;;;;;;;82.13;45.83;;;4.40;84.50;;;;;;4978899;28;20543;-76
2021/03/10 07:38:34;;;;;;;82.55;44.47;;;4.50;84.30;;;;;;4977493;28;20047;-75
2021/03/10 07:41:02;;;;;;;80.50;46.10;;;4.50;84.00;;;;;;4978208;28;20121;-75
2021/03/10 07:43:38;;;;;;;75.93;45.35;;;4.50;83.80;;;;;;4973624;28;20042;-75
2021/03/10 07:46:16;;;;;;;84.25;44.60;;;4.50;83.80;;;;;;4969613;28;20043;-75
2021/03/10 07:48:42;;;;;;;80.13;44.60;;;4.60;84.00;;;;;;4975602;28;20046;-76
2021/03/10 07:51:08;;;;;;;76.28;43.83;;;4.60;84.30;;;;;;4976484;28;20031;-74
2021/03/10 07:53:38;;;;;;;85.82;45.47;;;4.70;84.10;;;;;;4981141;28;20495;-75
2021/03/10 07:56:04;;;;;;;90.35;45.85;;;4.70;84.30;;;;;;4971268;28;20034;-76
2021/03/10 07:58:31;;;;;;;90.05;45.60;;;4.80;84.30;;;;;;4970186;28;20031;-76
2021/03/10 08:00:59;;;;;;;81.50;44.92;;;4.80;84.60;;;;;;4974268;28;20157;-75
2021/03/10 08:03:33;;;;;;;78.65;43.65;;;4.90;84.50;;;;;;4978200;28;20076;-76
2021/03/10 08:06:06;;;;;;;94.97;45.90;;;5.00;85.20;;;;;;4975220;28;20042;-76
2021/03/10 08:08:43;;;;;;;84.43;44.58;;;5.10;84.70;;;;;;4974494;28;20045;-76
2021/03/10 08:11:17;;;;;;;82.30;44.17;;;5.20;84.90;;;;;;4969420;28;20042;-75
2021/03/10 08:13:44;;;;;;;79.55;44.92;;;5.30;84.60;;;;;;4974076;28;20046;-75
2021/03/10 08:16:12;;;;;;;79.18;44.15;;;5.40;84.60;;;;;;4975384;28;20034;-75
2021/03/10 08:18:45;;;;;;;87.82;45.40;;;5.50;84.20;;;;;;4974416;28;20058;-74
2021/03/10 08:21:12;;;;;;;78.90;43.95;;;5.50;83.70;;;;;;4975505;28;20065;-75
2021/03/10 08:23:39;;;;;;;71.68;42.92;;;5.70;83.20;;;;;;4975000;28;20054;-76
2021/03/10 08:26:07;;;;;;;73.55;41.45;;;5.80;82.90;;;;;;4973756;28;20044;-75
2021/03/10 08:28:35;;;;;;;76.22;40.88;;;5.90;82.50;;;;;;4975841;28;20046;-77
2021/03/10 08:31:11;;;;;;;71.38;41.42;;;6.00;82.30;;;;;;4975997;28;20042;-75
2021/03/10 08:33:51;;;;;;;76.40;42.97;;;6.00;82.40;;;;;;4973609;28;20038;-75
2021/03/10 08:36:29;;;;;;;72.78;41.78;;;6.00;82.00;;;;;;4973645;28;20530;-77
2021/03/10 08:38:56;;;;;;;73.28;41.55;;;5.90;82.40;;;;;;4974537;28;20050;-76
2021/03/10 08:41:21;;;;;;;68.63;41.50;;;6.00;82.40;;;;;;4974717;28;20050;-76
2021/03/10 08:43:47;;;;;;;70.45;41.88;;;6.00;82.20;;;;;;4972758;28;20093;-76
2021/03/10 08:46:13;;;;;;;65.30;40.60;;;6.10;82.00;;;;;;4967247;28;20042;-76
2021/03/10 08:48:39;;;;;;;69.10;41.67;;;6.30;81.60;;;;;;4962328;28;20049;-76
2021/03/10 08:51:05;;;;;;;68.15;40.17;;;6.30;81.60;;;;;;4972796;28;20034;-81
2021/03/10 08:53:31;;;;;;;62.88;39.38;;;6.50;81.30;;;;;;4975942;28;20125;-77
2021/03/10 08:56:07;;;;;;;66.95;41.00;;;6.50;80.80;;;;;;4974393;28;20466;-77
2021/03/10 08:58:34;;;;;;;64.88;39.75;;;6.60;80.50;;;;;;4974148;28;20043;-76
2021/03/10 09:00:59;;;;;;;63.67;38.90;;;6.70;80.20;;;;;;4974996;28;20077;-75
2021/03/10 09:03:25;;;;;;;62.17;39.25;;;6.80;79.70;;;;;;4974215;28;20519;-76
2021/03/10 09:05:52;;;;;;;73.93;41.15;;;6.90;79.20;;;;;;4975091;28;20070;-76
2021/03/10 09:08:23;;;;;;;63.90;38.67;;;7.00;79.10;;;;;;4974312;28;20578;-76
2021/03/10 09:10:51;;;;;;;58.65;37.90;;;7.10;78.50;;;;;;4975533;28;20042;-77
2021/03/10 09:13:24;;;;;;;60.15;39.40;;;7.10;78.70;;;;;;4973605;28;20042;-76
2021/03/10 09:15:50;;;;;;;58.83;37.35;;;7.10;78.80;;;;;;4975468;28;20108;-75
2021/03/10 09:18:16;;;;;;;61.47;37.88;;;7.50;77.90;;;;;;4973742;28;20404;-76
2021/03/10 09:20:45;;;;;;;57.42;36.08;;;7.60;77.60;;;;;;4973454;28;20504;-75
2021/03/10 09:23:11;;;;;;;55.78;36.28;;;7.70;77.10;;;;;;4975586;28;20499;-75
2021/03/10 09:25:40;;;;;;;54.80;35.38;;;7.90;76.60;;;;;;4974798;28;20046;-75
2021/03/10 09:28:15;;;;;;;54.47;35.33;;;8.00;76.30;;;;;;4975076;28;20046;-75
2021/03/10 09:30:51;;;;;;;54.35;34.65;;;8.00;76.80;;;;;;4961382;28;20046;-76
2021/03/10 09:33:25;;;;;;;52.72;36.13;;;8.00;76.90;;;;;;4972696;28;20046;-76
2021/03/10 09:35:56;;;;;;;52.90;35.40;;;7.90;77.10;;;;;;4975202;28;20047;-76
2021/03/10 09:38:23;;;;;;;47.45;32.75;;;8.10;77.00;;;;;;4975392;28;20038;-78
2021/03/10 09:40:57;;;;;;;45.03;31.63;;;8.30;76.20;;;;;;4974511;28;20058;-78
2021/03/10 09:43:25;;;;;;;46.40;29.77;;;8.50;74.30;;;;;;4973917;28;20047;-74
2021/03/10 09:45:59;;;;;;;47.92;31.48;;;8.60;73.40;;;;;;4974522;28;20274;-75
2021/03/10 09:48:33;;;;;;;48.42;30.60;;;8.60;73.50;;;;;;4975570;28;20038;-75
2021/03/10 09:51:12;;;;;;;43.40;28.50;;;8.60;73.40;;;;;;4975151;28;20137;-74
2021/03/10 09:53:48;;;;;;;42.38;29.73;;;8.60;73.80;;;;;;4975145;28;20112;-75
2021/03/10 09:56:18;;;;;;;46.88;30.15;;;8.70;73.40;;;;;;4975221;28;20046;-75
2021/03/10 09:58:50;;;;;;;45.67;29.33;;;9.00;72.80;;;;;;4975259;28;20496;-75
2021/03/10 10:01:17;;;;;;;46.53;28.95;;;9.10;71.40;;;;;;4975326;28;20572;-75
2021/03/10 10:03:43;;;;;;;41.45;27.60;;;9.20;70.30;;;;;;4978308;28;20520;-75
2021/03/10 10:06:10;;;;;;;42.83;28.58;;;9.20;70.10;;;;;;4978685;28;20582;-75
2021/03/10 10:08:38;;;;;;;43.67;28.42;;;9.20;70.50;;;;;;4979619;28;20023;-75
2021/03/10 10:11:06;;;;;;;39.55;27.80;;;9.20;71.10;;;;;;4977835;28;20074;-76
2021/03/10 10:13:32;;;;;;;42.30;29.45;;;9.20;71.20;;;;;;4978839;28;20031;-75
2021/03/10 10:15:58;;;;;;;46.88;29.95;;;9.10;72.30;;;;;;4978391;28;20070;-75
2021/03/10 10:18:24;;;;;;;44.38;29.08;;;9.20;72.60;;;;;;4977586;28;20049;-75
2021/03/10 10:20:51;;;;;;;43.33;28.60;;;9.20;71.40;;;;;;4977598;28;20051;-75
2021/03/10 10:23:17;;;;;;;41.15;27.95;;;9.30;71.70;;;;;;4979232;28;20085;-77
2021/03/10 10:25:43;;;;;;;36.47;28.02;;;9.50;71.00;;;;;;4977649;28;20053;-76
2021/03/10 10:28:10;;;;;;;38.60;27.20;;;9.60;70.80;;;;;;4977347;28;20050;-75
2021/03/10 10:30:36;;;;;;;41.47;28.13;;;9.60;70.50;;;;;;4978656;28;20043;-75
2021/03/10 10:33:02;;;;;;;39.53;25.45;;;9.80;69.80;;;;;;4977404;28;20094;-75
2021/03/10 10:35:28;;;;;;;33.05;24.63;;;9.90;68.50;;;;;;4976984;28;20069;-75
2021/03/10 10:37:54;;;;;;;35.00;25.42;;;10.00;67.00;;;;;;4978140;28;20511;-75
2021/03/10 10:40:22;;;;;;;37.90;25.80;;;10.00;66.70;;;;;;4979077;28;20554;-75
2021/03/10 10:42:49;;;;;;;39.35;25.35;;;9.90;65.80;;;;;;4976956;28;20039;-75
2021/03/10 10:45:16;;;;;;;34.38;25.42;;;9.80;67.10;;;;;;4978748;28;20039;-75
2021/03/10 10:47:42;;;;;;;35.00;25.08;;;10.00;66.80;;;;;;4976123;28;20047;-77
2021/03/10 10:50:09;;;;;;;37.28;27.23;;;10.10;66.30;;;;;;4978059;28;20039;-77
2021/03/10 10:52:37;;;;;;;38.33;26.38;;;10.30;66.20;;;;;;4976134;28;20065;-75
2021/03/10 10:55:11;;;;;;;42.80;27.27;;;10.20;66.80;;;;;;4976973;28;20403;-75
2021/03/10 10:57:37;;;;;;;43.05;27.42;;;10.00;68.40;;;;;;4977665;28;20519;-76
2021/03/10 11:00:08;;;;;;;37.35;26.63;;;10.10;67.30;;;;;;4978074;28;20046;-76
2021/03/10 11:02:34;;;;;;;37.08;25.92;;;10.10;67.60;;;;;;4976417;28;20082;-76
2021/03/10 11:05:00;;;;;;;40.03;25.88;;;10.00;67.30;;;;;;4976841;28;20093;-76
2021/03/10 11:07:26;;;;;;;37.42;25.67;;;10.00;67.70;;;;;;4977319;28;20030;-76
2021/03/10 11:09:52;;;;;;;33.45;23.05;;;10.00;67.10;;;;;;4978197;28;20045;-76
2021/03/10 11:12:18;;;;;;;35.15;24.67;;;10.00;66.40;;;;;;4977398;28;20106;-79
2021/03/10 11:14:44;;;;;;;37.08;23.85;;;10.10;66.40;;;;;;4977391;28;20123;-77
2021/03/10 11:17:09;;;;;;;29.25;20.35;;;10.20;65.20;;;;;;4977221;28;20082;-76
2021/03/10 11:19:38;;;;;;;28.48;21.13;;;10.40;63.40;;;;;;4981346;28;20051;-76
2021/03/10 11:22:07;;;;;;;30.48;20.85;;;10.40;62.20;;;;;;4977189;28;20603;-78
2021/03/10 11:24:34;;;;;;;30.33;20.48;;;10.30;62.90;;;;;;4977768;28;20089;-77
2021/03/10 11:27:00;;;;;;;25.42;19.58;;;10.40;62.80;;;;;;4977420;28;20034;-77
2021/03/10 11:29:26;;;;;;;29.40;19.85;;;10.40;62.90;;;;;;4977777;28;20122;-77
2021/03/10 11:31:51;;;;;;;31.35;19.80;;;10.50;62.90;;;;;;4976923;28;20057;-76
2021/03/10 11:34:17;;;;;;;31.98;21.15;;;10.50;63.00;;;;;;4977454;28;20097;-77
2021/03/10 11:36:45;;;;;;;35.65;20.25;;;10.40;64.10;;;;;;4977096;28;20101;-77
2021/03/10 11:39:12;;;;;;;35.78;19.17;;;10.40;63.80;;;;;;4978011;28;20058;-77
2021/03/10 11:41:37;;;;;;;29.27;18.95;;;10.50;63.60;;;;;;4976281;28;20161;-77
2021/03/10 11:44:05;;;;;;;31.92;18.13;;;10.50;63.90;;;;;;4977461;28;20154;-77
2021/03/10 11:46:31;;;;;;;26.80;18.88;;;10.40;63.70;;;;;;4977170;28;20035;-77
2021/03/10 11:48:57;;;;;;;26.88;18.20;;;10.40;64.70;;;;;;4970288;28;20073;-76
2021/03/10 11:51:23;;;;;;;33.08;19.48;;;10.40;65.30;;;;;;4976236;28;20042;-76
2021/03/10 11:53:50;;;;;;;33.97;18.98;;;10.50;66.50;;;;;;4975829;28;20035;-76
2021/03/10 11:56:16;;;;;;;28.33;18.10;;;10.60;65.10;;;;;;4975546;28;20046;-76
2021/03/10 11:58:42;;;;;;;29.38;18.80;;;10.60;65.80;;;;;;4975609;28;20089;-76
2021/03/10 12:01:08;;;;;;;29.38;19.08;;;10.50;65.50;;;;;;4976499;28;20583;-76
2021/03/10 12:03:34;;;;;;;30.73;18.42;;;10.40;66.10;;;;;;4976344;28;20043;-76
2021/03/10 12:06:00;;;;;;;29.98;18.85;;;10.40;66.20;;;;;;4976398;28;20047;-76
2021/03/10 12:08:27;;;;;;;31.02;19.58;;;10.30;66.40;;;;;;4975518;28;20031;-76
2021/03/10 12:10:53;;;;;;;36.03;19.08;;;10.20;67.60;;;;;;4975879;28;20037;-76
2021/03/10 12:13:19;;;;;;;35.67;18.80;;;10.20;68.00;;;;;;4976587;28;20121;-76
2021/03/10 12:15:46;;;;;;;30.40;19.05;;;10.30;69.20;;;;;;4976132;28;20058;-84
2021/03/10 12:18:11;;;;;;;33.72;19.48;;;10.40;67.70;;;;;;4974865;28;20034;-77
2021/03/10 12:20:37;;;;;;;34.30;20.25;;;10.50;68.70;;;;;;4974884;28;20145;-76
2021/03/10 12:23:03;;;;;;;29.30;19.25;;;10.60;69.10;;;;;;4975270;28;20090;-76
2021/03/10 12:25:33;;;;;;;34.10;20.23;;;10.60;67.60;;;;;;4975766;28;20086;-79
2021/03/10 12:27:59;;;;;;;37.67;20.75;;;10.60;67.70;;;;;;4974378;28;20043;-75
2021/03/10 12:30:25;;;;;;;32.20;20.58;;;10.60;68.10;;;;;;4976693;28;20049;-75
2021/03/10 12:32:51;;;;;;;30.27;20.75;;;10.70;67.50;;;;;;4979381;28;20050;-75
2021/03/10 12:35:17;;;;;;;35.03;21.25;;;10.70;68.00;;;;;;4975624;28;20042;-75
2021/03/10 12:37:43;;;;;;;35.83;21.92;;;10.80;68.70;;;;;;4976997;28;20042;-76