Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:07;;;;;;;5.28;3.78;;;;;;;0.24;100.00;99080.38;5005901;28;20041;-69
2022/04/09 00:04:32;;;;;;;6.72;4.75;;;;;;;0.24;100.00;99083.00;5008695;28;20645;-69
2022/04/09 00:06:57;;;;;;;7.00;5.00;;;;;;;0.24;100.00;99083.00;5006580;28;20036;-68
2022/04/09 00:09:23;;;;;;;6.90;4.57;;;;;;;0.26;100.00;99088.91;5006740;28;20042;-68
2022/04/09 00:11:48;;;;;;;5.57;4.22;;;;;;;0.26;100.00;99102.72;5007786;28;20057;-68
2022/04/09 00:14:14;;;;;;;5.22;3.65;;;;;;;0.28;100.00;99118.19;5007058;28;20502;-68
2022/04/09 00:16:39;;;;;;;5.00;3.53;;;;;;;0.28;100.00;99121.63;5007867;28;20034;-68
2022/04/09 00:19:05;;;;;;;7.25;4.88;;;;;;;0.28;100.00;99136.41;5007142;28;20084;-68
2022/04/09 00:21:31;;;;;;;6.20;4.50;;;;;;;0.27;100.00;99132.97;5006814;28;20033;-68
2022/04/09 00:23:56;;;;;;;7.15;4.93;;;;;;;0.27;100.00;99143.38;5007763;28;20033;-68
2022/04/09 00:26:22;;;;;;;7.00;4.80;;;;;;;0.27;100.00;99148.56;5006552;28;20038;-69
2022/04/09 00:28:47;;;;;;;6.88;4.72;;;;;;;0.29;100.00;99145.88;5007867;28;20034;-68
2022/04/09 00:31:12;;;;;;;10.35;6.93;;;;;;;0.30;100.00;99150.94;5006747;28;20030;-69
2022/04/09 00:33:38;;;;;;;9.07;5.78;;;;;;;0.30;100.00;99161.31;5007559;28;20129;-68
2022/04/09 00:36:03;;;;;;;8.45;5.70;;;;;;;0.30;100.00;99174.31;5006303;28;20042;-67
2022/04/09 00:38:29;;;;;;;6.45;4.55;;;;;;;0.30;99.98;99192.53;5006014;28;20517;-68
2022/04/09 00:40:55;;;;;;;7.72;4.60;;;;;;;0.33;100.00;99197.47;5007556;28;20037;-68
2022/04/09 00:43:21;;;;;;;6.43;4.50;;;;;;;0.33;100.00;99217.47;5006224;28;20038;-68
2022/04/09 00:45:48;;;;;;;7.07;5.03;;;;;;;0.33;100.00;99233.88;5007532;28;20040;-68
2022/04/09 00:48:13;;;;;;;8.30;5.72;;;;;;;0.32;99.94;99239.22;5006048;28;20506;-68
2022/04/09 00:50:39;;;;;;;8.15;5.35;;;;;;;0.33;99.95;99253.88;5007374;28;20095;-68
2022/04/09 00:53:06;;;;;;;8.57;5.68;;;;;;;0.34;99.91;99263.34;5006711;28;20526;-68
2022/04/09 00:58:19;;;;;;;8.98;6.32;;;;;;;0.35;99.76;99280.56;5006421;28;20045;-68
2022/04/09 01:00:45;;;;;;;11.70;7.95;;;;;;;0.35;99.74;99288.38;5006780;28;20070;-69
2022/04/09 01:03:11;;;;;;;9.48;6.22;;;;;;;0.35;99.62;99303.97;5009819;28;20516;-68
2022/04/09 01:05:38;;;;;;;9.70;6.72;;;;;;;0.36;99.72;99300.44;5012216;28;20034;-68
2022/04/09 01:08:04;;;;;;;9.63;6.13;;;;;;;0.38;99.62;99308.94;5009523;28;20038;-69
2022/04/09 01:10:30;;;;;;;9.85;6.60;;;;;;;0.37;99.79;99312.50;5010968;28;20513;-69
2022/04/09 01:12:55;;;;;;;11.68;7.88;;;;;;;0.38;99.67;99327.13;5010436;28;20061;-68
2022/04/09 01:15:20;;;;;;;13.27;8.65;;;;;;;0.37;99.53;99338.50;5010658;28;20038;-68
2022/04/09 01:17:46;;;;;;;16.77;10.80;;;;;;;0.37;99.49;99334.13;5008401;28;20077;-68
2022/04/09 01:20:22;;;;;;;13.85;9.23;;;;;;;0.37;99.64;99347.13;5010233;28;20107;-69
2022/04/09 01:22:48;;;;;;;16.23;9.57;;;;;;;0.37;99.49;99346.28;5010200;28;20313;-69
2022/04/09 01:25:14;;;;;;;13.77;8.73;;;;;;;0.37;99.44;99351.50;4992750;28;20065;-69
2022/04/09 01:27:40;;;;;;;12.45;7.47;;;;;;;0.38;99.45;99361.78;5012713;28;20045;-69
2022/04/09 01:30:06;;;;;;;11.50;6.95;;;;;;;0.39;99.27;99368.63;5009725;28;20034;-69
2022/04/09 01:32:31;;;;;;;10.25;6.53;;;;;;;0.40;99.31;99374.66;5008405;28;20049;-68
2022/04/09 01:35:00;;;;;;;9.30;6.07;;;;;;;0.42;99.43;99373.59;5011092;28;20510;-68
2022/04/09 01:37:25;;;;;;;10.70;5.90;;;;;;;0.41;99.25;99379.75;5008509;28;20069;-68
2022/04/09 01:39:51;;;;;;;8.35;5.53;;;;;;;0.42;99.50;99389.19;5011092;28;20475;-69
2022/04/09 01:42:17;;;;;;;9.48;6.05;;;;;;;0.43;99.20;99403.06;5007979;28;20099;-69
2022/04/09 01:44:43;;;;;;;8.73;5.47;;;;;;;0.45;99.29;99408.13;5009644;28;20525;-68
2022/04/09 01:47:08;;;;;;;9.73;5.97;;;;;;;0.45;99.27;99424.56;5010063;28;20189;-68
2022/04/09 01:49:33;;;;;;;8.32;5.38;;;;;;;0.44;99.17;99430.72;5010957;28;20152;-68
2022/04/09 01:51:58;;;;;;;8.82;5.88;;;;;;;0.42;99.17;99436.00;5009786;28;20034;-68
2022/04/09 01:54:24;;;;;;;9.00;5.90;;;;;;;0.42;99.07;99443.00;5007969;28;20041;-69
2022/04/09 01:56:49;;;;;;;9.30;5.95;;;;;;;0.42;98.93;99458.59;5005006;28;20125;-68
2022/04/09 01:59:15;;;;;;;10.35;6.30;;;;;;;0.41;98.93;99462.97;5008424;28;20088;-68
2022/04/09 02:01:40;;;;;;;10.15;6.50;;;;;;;0.42;98.73;99463.78;5007635;28;20490;-68
2022/04/09 02:04:05;;;;;;;11.38;7.18;;;;;;;0.45;98.87;99467.94;5010508;28;20057;-68
2022/04/09 02:06:32;;;;;;;12.43;7.20;;;;;;;0.45;98.76;99478.34;5009978;28;20026;-68
2022/04/09 02:08:58;;;;;;;10.27;6.35;;;;;;;0.47;98.74;99484.25;5009882;28;20025;-68
2022/04/09 02:11:23;;;;;;;11.90;7.10;;;;;;;0.47;98.76;99492.06;5008251;28;20026;-68
2022/04/09 02:13:50;;;;;;;11.45;6.97;;;;;;;0.47;98.95;99502.47;5009177;28;20030;-68
2022/04/09 02:16:16;;;;;;;12.38;7.57;;;;;;;0.48;98.77;99509.31;4991737;28;20470;-68
2022/04/09 02:18:43;;;;;;;15.82;9.20;;;;;;;0.46;98.68;99514.66;5009868;28;20033;-68
2022/04/09 02:21:08;;;;;;;13.45;8.88;;;;;;;0.46;98.77;99524.22;5009524;28;20462;-68
2022/04/09 02:23:33;;;;;;;14.40;8.48;;;;;;;0.47;98.22;99520.69;5010365;28;20033;-68
2022/04/09 02:25:59;;;;;;;12.23;7.68;;;;;;;0.47;98.70;99531.09;5010249;28;20026;-68
2022/04/09 02:28:26;;;;;;;14.18;8.40;;;;;;;0.46;98.86;99525.06;5011160;28;20041;-68
2022/04/09 02:30:51;;;;;;;13.80;8.00;;;;;;;0.45;98.78;99531.19;5010387;28;20026;-68
2022/04/09 02:33:16;;;;;;;16.92;9.43;;;;;;;0.44;98.74;99537.34;4992588;28;20026;-68
2022/04/09 02:35:42;;;;;;;14.57;7.85;;;;;;;0.45;98.56;99544.19;5009416;28;20030;-68
2022/04/09 02:38:09;;;;;;;12.30;7.80;;;;;;;0.45;98.45;99551.16;5005352;28;20018;-68
2022/04/09 02:40:35;;;;;;;12.57;7.38;;;;;;;0.44;98.34;99555.53;4997213;28;20026;-68
2022/04/09 02:43:00;;;;;;;14.13;8.90;;;;;;;0.43;98.70;99564.31;5000705;28;20041;-68
2022/04/09 02:45:26;;;;;;;14.05;8.35;;;;;;;0.43;98.42;99577.31;4998732;28;20046;-68
2022/04/09 02:47:51;;;;;;;12.40;8.02;;;;;;;0.41;98.40;99580.00;5004972;28;20128;-68
2022/04/09 02:50:18;;;;;;;10.20;6.60;;;;;;;0.41;98.11;99585.19;5003556;28;20037;-68
2022/04/09 02:52:43;;;;;;;13.73;7.97;;;;;;;0.38;98.19;99593.22;5004057;28;20127;-68
2022/04/09 02:55:09;;;;;;;18.55;9.70;;;;;;;0.38;98.04;99595.84;5009026;28;20093;-68
2022/04/09 02:57:37;;;;;;;14.65;8.52;;;;;;;0.38;97.89;99597.59;5010549;28;20037;-68
2022/04/09 03:00:05;;;;;;;12.23;7.78;;;;;;;0.38;97.98;99607.97;4993336;28;20108;-68
2022/04/09 03:02:30;;;;;;;14.23;8.52;;;;;;;0.38;97.75;99618.38;5010574;28;20034;-68
2022/04/09 03:04:56;;;;;;;16.98;10.18;;;;;;;0.39;97.88;99618.28;5010685;28;20042;-68
2022/04/09 03:07:23;;;;;;;18.73;10.55;;;;;;;0.41;97.96;99626.00;5010406;28;20056;-68
2022/04/09 03:09:48;;;;;;;18.77;11.32;;;;;;;0.42;98.11;99635.44;5009722;28;20127;-68
2022/04/09 03:12:13;;;;;;;15.70;9.63;;;;;;;0.42;98.31;99640.63;5005319;28;20186;-68
2022/04/09 03:14:39;;;;;;;21.65;11.80;;;;;;;0.47;98.36;99645.53;5007432;28;20502;-68
2022/04/09 03:17:04;;;;;;;18.08;11.00;;;;;;;0.45;98.49;99642.19;5006294;28;20034;-68
2022/04/09 03:19:29;;;;;;;17.75;10.93;;;;;;;0.49;98.68;99652.28;5007401;28;20329;-68
2022/04/09 03:21:54;;;;;;;22.05;12.07;;;;;;;0.51;98.61;99663.41;5009431;28;20037;-68
2022/04/09 03:24:20;;;;;;;18.38;11.05;;;;;;;0.51;98.81;99671.22;5007075;28;20080;-68
2022/04/09 03:26:45;;;;;;;20.55;12.02;;;;;;;0.51;98.75;99667.78;5009269;28;20037;-68
2022/04/09 03:29:10;;;;;;;18.67;10.82;;;;;;;0.51;98.87;99679.00;5007525;28;20116;-68
2022/04/09 03:31:36;;;;;;;20.25;11.90;;;;;;;0.52;98.89;99669.44;5008535;28;20026;-68
2022/04/09 03:34:04;;;;;;;20.08;11.45;;;;;;;0.51;98.94;99681.59;5008523;28;20461;-68
2022/04/09 03:36:30;;;;;;;19.13;12.00;;;;;;;0.51;98.80;99679.00;5008088;28;20050;-68
2022/04/09 03:38:56;;;;;;;18.33;10.88;;;;;;;0.48;98.75;99686.19;5007165;28;20037;-68
2022/04/09 03:41:21;;;;;;;16.75;10.10;;;;;;;0.49;98.81;99695.66;5007514;28;20557;-68
2022/04/09 03:43:49;;;;;;;19.15;10.68;;;;;;;0.48;98.55;99700.03;5007465;28;20030;-68
2022/04/09 03:46:15;;;;;;;22.02;12.98;;;;;;;0.47;98.54;99713.13;5005627;28;20049;-67
2022/04/09 03:48:42;;;;;;;17.17;10.90;;;;;;;0.40;98.68;99717.94;5006491;28;20116;-68
2022/04/09 03:51:07;;;;;;;17.55;10.38;;;;;;;0.41;98.97;99714.41;5007234;28;20034;-67
2022/04/09 03:53:32;;;;;;;16.58;9.50;;;;;;;0.44;98.93;99726.38;5007058;28;20034;-67
2022/04/09 03:55:57;;;;;;;19.42;10.68;;;;;;;0.46;98.83;99727.91;5006344;28;20056;-67
2022/04/09 03:58:24;;;;;;;16.73;10.52;;;;;;;0.47;98.89;99728.75;5006436;28;20052;-67
2022/04/09 04:00:49;;;;;;;19.98;11.07;;;;;;;0.46;99.08;99733.13;5009500;28;20430;-68
2022/04/09 04:03:15;;;;;;;17.88;11.18;;;;;;;0.49;98.90;99738.09;5009436;28;20050;-67
2022/04/09 04:05:40;;;;;;;18.65;10.88;;;;;;;0.49;98.76;99751.09;5008153;28;20038;-67
2022/04/09 04:08:07;;;;;;;18.48;11.25;;;;;;;0.53;99.13;99734.34;5006953;28;20025;-67
2022/04/09 04:10:34;;;;;;;19.80;11.55;;;;;;;0.54;99.41;99754.22;5007756;28;20486;-67
2022/04/09 04:13:00;;;;;;;16.50;10.20;;;;;;;0.55;99.41;99765.44;5007184;28;20038;-67
2022/04/09 04:15:26;;;;;;;18.23;10.63;;;;;;;0.58;99.42;99767.84;5006635;28;20030;-67
2022/04/09 04:17:51;;;;;;;18.48;10.80;;;;;;;0.58;99.61;99771.28;5007024;28;20048;-67
2022/04/09 04:20:16;;;;;;;18.63;10.98;;;;;;;0.62;99.60;99777.94;5006705;28;20380;-67
2022/04/09 04:22:42;;;;;;;16.60;10.27;;;;;;;0.65;99.51;99783.88;5003567;28;20314;-68
2022/04/09 04:25:09;;;;;;;18.15;11.60;;;;;;;0.68;99.33;99786.25;5003660;28;20108;-68
2022/04/09 04:27:40;;;;;;;19.10;11.02;;;;;;;0.70;99.55;99794.78;5006471;28;20061;-68
2022/04/09 04:30:05;;;;;;;;;;;;;;;0.72;99.81;99795.53;5005545;28;20447;-68
2022/04/09 04:32:30;;;;;;;18.20;11.10;;;;;;;0.74;99.67;99804.88;5007971;28;19921;-68
2022/04/09 04:34:56;;;;;;;15.82;9.68;;;;;;;0.73;99.50;99813.63;5008884;28;20406;-68
2022/04/09 04:37:21;;;;;;;16.08;10.63;;;;;;;0.73;99.79;99815.38;5001823;28;20128;-68
2022/04/09 04:39:46;;;;;;;14.00;8.85;;;;;;;0.74;99.85;99817.03;5008565;28;20402;-68
2022/04/09 04:42:12;;;;;;;14.27;9.50;;;;;;;0.69;99.79;99822.59;5007899;28;20112;-68
2022/04/09 04:44:37;;;;;;;16.35;9.68;;;;;;;0.66;99.88;99829.75;5008887;28;20034;-68
2022/04/09 04:47:03;;;;;;;13.82;8.68;;;;;;;0.65;100.00;99826.34;4987528;28;20038;-68
2022/04/09 04:49:29;;;;;;;14.73;9.27;;;;;;;0.62;99.79;99831.72;5007240;28;20524;-68
2022/04/09 04:51:54;;;;;;;14.63;9.00;;;;;;;0.59;99.54;99830.16;5007599;28;20069;-68
2022/04/09 04:54:19;;;;;;;14.55;8.77;;;;;;;0.60;99.53;99846.63;5001698;28;20352;-68
2022/04/09 04:56:45;;;;;;;17.25;9.15;;;;;;;0.57;99.50;99847.69;5007439;28;20093;-68
2022/04/09 04:59:10;;;;;;;15.80;10.00;;;;;;;0.60;99.31;99851.84;5007601;28;20125;-67
2022/04/09 05:01:37;;;;;;;16.92;9.63;;;;;;;0.61;99.35;99858.69;5008628;28;20038;-68
2022/04/09 05:04:03;;;;;;;16.50;10.50;;;;;;;0.61;98.87;99864.72;5008296;28;20026;-68
2022/04/09 05:06:29;;;;;;;15.65;9.48;;;;;;;0.62;99.10;99879.41;5005132;28;20058;-68
2022/04/09 05:08:55;;;;;;;16.08;9.35;;;;;;;0.68;99.18;99892.94;5006213;28;20096;-68
2022/04/09 05:11:21;;;;;;;16.00;9.10;;;;;;;0.73;99.31;99886.47;5005710;28;20405;-67
2022/04/09 05:13:47;;;;;;;13.93;8.73;;;;;;;0.78;99.30;99896.56;5007399;28;20032;-68
2022/04/09 05:16:12;;;;;;;14.10;8.38;;;;;;;0.81;99.25;99902.41;5005808;28;20034;-68
2022/04/09 05:18:37;;;;;;;18.17;10.23;;;;;;;0.85;99.21;99906.44;5007140;28;20449;-68
2022/04/09 05:21:03;;;;;;;15.98;9.88;;;;;;;0.87;99.56;99910.75;5006289;28;20033;-68
2022/04/09 05:23:28;;;;;;;14.60;9.43;;;;;;;0.88;99.50;99909.78;5006932;28;20045;-68
2022/04/09 05:25:53;;;;;;;16.45;9.07;;;;;;;0.88;99.72;99902.81;5006242;28;20034;-68
2022/04/09 05:28:19;;;;;;;17.55;9.73;;;;;;;0.89;99.53;99912.28;5006491;28;20172;-68
2022/04/09 05:30:44;;;;;;;12.90;8.60;;;;;;;0.89;99.74;99932.28;5006479;28;20451;-68
2022/04/09 05:33:10;;;;;;;13.52;8.15;;;;;;;0.91;99.63;99931.25;5005848;28;20399;-68
2022/04/09 05:35:35;;;;;;;13.88;8.15;;;;;;;0.92;99.61;99924.25;5007521;28;20030;-67
2022/04/09 05:38:03;;;;;;;12.35;8.00;;;;;;;0.98;99.59;99942.06;5007453;28;20317;-67
2022/04/09 05:40:29;;;;;;;16.98;9.02;;;;;;;1.02;99.50;99948.72;5006135;28;20034;-68
2022/04/09 05:42:54;;;;;;;12.38;8.18;;;;;;;1.03;99.45;99956.44;5007521;28;20081;-68
2022/04/09 05:45:20;;;;;;;14.30;7.80;;;;;;;1.06;99.55;99960.59;5007263;28;20555;-68
2022/04/09 05:47:46;;;;;;;12.70;7.70;;;;;;;1.09;99.56;99959.56;5007468;28;20099;-68
2022/04/09 05:50:14;;;;;;;12.77;8.10;;;;;;;1.13;99.62;99971.44;5009681;28;20030;-68
2022/04/09 05:52:39;;;;;;;14.18;9.25;;;;;;;1.15;99.54;99966.97;5010576;28;20026;-68
2022/04/09 05:55:06;;;;;;;14.05;8.98;;;;;;;1.16;99.41;99974.66;5009663;28;20513;-67
2022/04/09 05:57:32;;;;;;;14.43;9.13;;;;;;;1.16;99.50;99982.47;4992717;28;20180;-68
2022/04/09 05:59:58;;;;;;;12.52;8.82;;;;;;;1.18;99.25;99985.78;5009922;28;20829;-67
2022/04/09 06:02:24;;;;;;;14.88;9.07;;;;;;;1.18;99.36;99998.00;5008174;28;20136;-67
2022/04/09 06:04:49;;;;;;;12.25;8.18;;;;;;;1.24;99.49;100002.75;5011090;28;20034;-67
2022/04/09 06:07:14;;;;;;;13.35;9.13;;;;;;;1.32;99.51;100012.69;5009308;28;20046;-68
2022/04/09 06:09:43;;;;;;;14.52;8.98;;;;;;;1.36;99.35;100020.19;5010021;28;20029;-68
2022/04/09 06:12:09;;;;;;;14.88;8.80;;;;;;;1.33;99.44;100015.16;5008899;28;20029;-67
2022/04/09 06:14:35;;;;;;;15.55;9.57;;;;;;;1.37;99.44;100021.00;5010282;28;20038;-68
2022/04/09 06:17:00;;;;;;;14.40;9.05;;;;;;;1.35;99.26;100023.69;5010520;28;20092;-68
2022/04/09 06:19:27;;;;;;;13.35;9.23;;;;;;;1.36;99.30;100041.00;5009651;28;20038;-68
2022/04/09 06:21:52;;;;;;;14.27;9.35;;;;;;;1.40;99.28;100037.25;5009971;28;20042;-68
2022/04/09 06:24:18;;;;;;;12.52;8.48;;;;;;;1.46;99.22;100025.59;5008142;28;20045;-68
2022/04/09 06:26:43;;;;;;;14.88;9.18;;;;;;;1.55;99.35;100042.34;5009146;28;20542;-68
2022/04/09 06:29:08;;;;;;;12.63;8.77;;;;;;;1.61;98.95;100047.13;5009744;28;20038;-68
2022/04/09 06:31:34;;;;;;;11.73;8.45;;;;;;;1.61;98.96;100047.13;5009991;28;20394;-68
2022/04/09 06:33:59;;;;;;;12.70;8.10;;;;;;;1.66;98.94;100050.25;5009398;28;20670;-68
2022/04/09 06:36:24;;;;;;;14.55;9.10;;;;;;;1.76;98.78;100051.28;5006374;28;20131;-68
2022/04/09 06:38:50;;;;;;;16.40;8.98;;;;;;;1.81;98.73;100062.22;5010148;28;20212;-68
2022/04/09 06:41:18;;;;;;;12.15;8.27;;;;;;;2.00;99.14;100068.75;4990977;28;20441;-68
2022/04/09 06:43:45;;;;;;;12.93;8.23;;;;;;;2.13;99.31;100075.59;5008431;28;20068;-68
2022/04/09 06:46:10;;;;;;;12.55;8.57;;;;;;;2.38;99.61;100079.06;4999769;28;20034;-68
2022/04/09 06:48:36;;;;;;;11.93;9.02;;;;;;;2.46;98.69;100083.75;4998841;28;20506;-68
2022/04/09 06:51:01;;;;;;;14.73;9.18;;;;;;;2.49;98.63;100081.72;5008740;28;20056;-68
2022/04/09 06:53:26;;;;;;;15.50;9.85;;;;;;;2.55;98.35;100089.13;5008940;28;20121;-68
2022/04/09 06:55:52;;;;;;;16.08;10.75;;;;;;;2.87;98.94;100093.75;5008782;28;20469;-68
2022/04/09 06:58:17;;;;;;;14.52;9.57;;;;;;;3.27;99.05;100100.44;5007480;28;20042;-68
2022/04/09 07:00:44;;;;;;;14.30;9.15;;;;;;;3.63;99.20;100099.41;5008165;28;20511;-68
2022/04/09 07:03:10;;;;;;;15.27;9.07;;;;;;;3.85;98.14;100106.41;5007044;28;20045;-68
2022/04/09 07:05:36;;;;;;;16.50;9.45;;;;;;;4.08;97.78;100095.97;5009303;28;20038;-68
2022/04/09 07:08:01;;;;;;;15.20;9.65;;;;;;;4.14;93.79;100103.31;5006832;28;20112;-69
2022/04/09 07:10:26;;;;;;;14.15;7.95;;;;;;;4.19;91.77;100096.75;5011212;28;20537;-69
2022/04/09 07:12:52;;;;;;;11.82;7.90;;;;;;;4.28;90.97;100105.66;5008839;28;20038;-69
2022/04/09 07:15:17;;;;;;;11.82;7.30;;;;;;;4.38;90.52;100109.22;5008433;28;20100;-69
2022/04/09 07:17:43;;;;;;;12.65;7.35;;;;;;;4.54;90.22;100116.69;5008803;28;20049;-69
2022/04/09 07:20:09;;;;;;;11.68;7.70;;;;;;;4.77;90.16;100117.47;5007978;28;20088;-69
2022/04/09 07:22:37;;;;;;;9.93;6.18;;;;;;;4.77;89.73;100117.47;5011430;28;20495;-69
2022/04/09 07:25:04;;;;;;;10.60;7.10;;;;;;;4.62;89.23;100119.53;5010398;28;20046;-69
2022/04/09 07:27:42;;;;;;;12.50;6.47;;;;;;;4.51;89.91;100122.19;5010435;28;20034;-68
2022/04/09 07:30:09;;;;;;;13.23;6.75;;;;;;;4.71;90.09;100130.22;5004804;28;20044;-69
2022/04/09 07:32:35;;;;;;;16.25;6.93;;;;;;;4.94;88.96;100136.22;4993282;28;20042;-68
2022/04/09 07:35:00;;;;;;;15.27;7.70;;;;;;;5.13;89.35;100135.53;5010871;28;20030;-69
2022/04/09 07:37:26;;;;;;;10.75;6.70;;;;;;;5.28;88.04;100140.31;5009329;28;20066;-68
2022/04/09 07:39:52;;;;;;;12.75;6.97;;;;;;;4.94;86.98;100144.06;5010673;28;20402;-68
2022/04/09 07:42:17;;;;;;;15.98;7.45;;;;;;;4.51;87.56;100144.91;5005637;28;20490;-69
2022/04/09 07:44:43;;;;;;;13.00;6.80;;;;;;;4.19;88.05;100137.78;5007226;28;20029;-69
2022/04/09 07:47:08;;;;;;;11.77;7.13;;;;;;;3.90;88.44;100151.34;5005756;28;20040;-69
2022/04/09 07:49:33;;;;;;;11.07;7.50;;;;;;;3.66;89.16;100148.00;5008337;28;20443;-69
2022/04/09 07:51:59;;;;;;;15.23;8.30;;;;;;;3.45;90.24;100145.22;5008708;28;20049;-68
2022/04/09 07:54:24;;;;;;;12.32;7.95;;;;;;;3.30;90.27;100150.66;4990248;28;20048;-68
2022/04/09 07:56:50;;;;;;;10.70;7.65;;;;;;;3.32;91.00;100155.78;5008541;28;20398;-68
2022/04/09 07:59:15;;;;;;;11.63;8.07;;;;;;;3.45;90.78;100161.75;5006883;28;20042;-68
2022/04/09 08:01:40;;;;;;;10.77;7.32;;;;;;;3.28;90.73;100160.41;5007229;28;20034;-68
2022/04/09 08:04:06;;;;;;;15.23;8.75;;;;;;;3.18;91.16;100167.25;5010815;28;20465;-68
2022/04/09 08:06:32;;;;;;;13.10;7.90;;;;;;;3.13;91.74;100167.59;5009868;28;20049;-68
2022/04/09 08:08:57;;;;;;;12.43;7.55;;;;;;;3.40;92.68;100169.94;5009675;28;20521;-68
2022/04/09 08:11:23;;;;;;;13.65;7.55;;;;;;;3.89;91.67;100164.56;5009398;28;20128;-68
2022/04/09 08:13:49;;;;;;;10.93;7.70;;;;;;;4.13;91.51;100173.13;5009052;28;20030;-68
2022/04/09 08:16:14;;;;;;;13.93;7.53;;;;;;;4.70;90.83;100166.06;5009148;28;20099;-68
2022/04/09 08:18:39;;;;;;;12.07;7.35;;;;;;;5.13;88.97;100173.06;5010307;28;20625;-68
2022/04/09 08:21:06;;;;;;;11.63;6.85;;;;;;;5.39;88.27;100172.72;5008655;28;20565;-68
2022/04/09 08:23:32;;;;;;;12.00;6.53;;;;;;;5.63;86.69;100178.53;5008686;28;20056;-68
2022/04/09 08:25:57;;;;;;;14.68;7.10;;;;;;;5.86;85.99;100176.56;5006875;28;20054;-68
2022/04/09 08:28:24;;;;;;;9.88;6.20;;;;;;;5.96;85.71;100176.69;5007742;28;20120;-68
2022/04/09 08:30:51;;;;;;;11.77;6.43;;;;;;;6.05;85.24;100185.53;5010572;28;20095;-68
2022/04/09 08:33:17;;;;;;;10.95;6.28;;;;;;;6.28;85.43;100196.72;5008013;28;20116;-68
2022/04/09 08:35:43;;;;;;;10.20;6.10;;;;;;;6.29;86.33;100190.47;5008082;28;20157;-69
2022/04/09 08:38:09;;;;;;;9.02;5.65;;;;;;;6.66;85.07;100196.00;5009084;28;20033;-69
2022/04/09 08:40:36;;;;;;;10.43;6.90;;;;;;;7.02;87.33;100201.59;5007967;28;20422;-68
2022/04/09 08:43:03;;;;;;;9.25;5.80;;;;;;;7.70;99.21;100204.22;5009038;28;20141;-68
2022/04/09 08:45:35;;;;;;;10.23;6.70;;;;;;;8.46;100.00;100201.50;5009448;28;20029;-69
2022/04/09 08:48:02;;;;;;;12.00;6.38;;;;;;;8.99;100.00;100202.59;5006858;28;20481;-69
2022/04/09 08:50:28;;;;;;;9.55;6.03;;;;;;;9.66;100.00;100205.63;5007526;28;20466;-69
2022/04/09 08:52:53;;;;;;;8.35;5.78;;;;;;;10.52;100.00;100206.66;5007611;28;20038;-69
2022/04/09 08:55:19;;;;;;;8.73;4.85;;;;;;;11.48;89.69;100211.47;5007088;28;20470;-69
2022/04/09 08:57:45;;;;;;;8.10;5.05;;;;;;;12.29;82.65;100207.06;5006867;28;20038;-69
2022/04/09 09:00:13;;;;;;;6.00;4.25;;;;;;;13.06;76.71;100212.53;5007669;28;20049;-69
2022/04/09 09:02:53;;;;;;;7.63;4.70;;;;;;;13.76;70.28;100210.69;5007462;28;20056;-69
2022/04/09 09:05:30;;;;;;;6.82;3.80;;;;;;;14.28;66.54;100216.97;5006983;28;20037;-69
2022/04/09 09:07:55;;;;;;;5.22;3.20;;;;;;;14.94;66.15;100223.16;5008161;28;20068;-69
2022/04/09 09:10:21;;;;;;;6.57;3.67;;;;;;;15.44;61.89;100224.06;5007030;28;20601;-69
2022/04/09 09:13:04;;;;;;;6.57;3.33;;;;;;;15.85;58.37;100227.91;5007744;28;20044;-69
2022/04/09 09:15:30;;;;;;;5.85;2.75;;;;;;;16.53;58.04;100226.28;5008008;28;20133;-69
2022/04/09 09:17:57;;;;;;;7.18;3.20;;;;;;;16.85;54.31;100229.34;5007677;28;20154;-69
2022/04/09 09:20:23;;;;;;;4.30;2.60;;;;;;;17.02;52.64;100237.84;5005436;28;20057;-69
2022/04/09 09:22:49;;;;;;;4.43;2.22;;;;;;;16.15;51.63;100236.56;5009140;28;20046;-69
2022/04/09 09:25:14;;;;;;;6.57;2.95;;;;;;;16.41;51.88;100245.75;5011007;28;20060;-69
2022/04/09 09:27:40;;;;;;;7.63;3.15;;;;;;;16.95;49.23;100243.16;5011014;28;20037;-68
2022/04/09 09:30:09;;;;;;;10.15;4.20;;;;;;;15.08;51.29;100243.59;5010279;28;20463;-69
2022/04/09 09:32:35;;;;;;;7.85;3.50;;;;;;;14.28;53.29;100247.06;5010668;28;20049;-69
2022/04/09 09:35:01;;;;;;;9.20;4.10;;;;;;;12.95;53.84;100244.78;5011194;28;20037;-69
2022/04/09 09:37:28;;;;;;;7.60;3.85;;;;;;;13.40;55.00;100245.84;5008373;28;20046;-69
2022/04/09 09:39:54;;;;;;;9.77;3.55;;;;;;;12.96;55.24;100249.06;5010584;28;20348;-69
2022/04/09 09:42:25;;;;;;;8.52;3.50;;;;;;;13.93;54.43;100249.38;5008576;28;20044;-69
2022/04/09 09:44:50;;;;;;;6.60;2.67;;;;;;;15.09;54.00;100252.41;5005440;28;20133;-69
2022/04/09 09:47:17;;;;;;;6.95;3.10;;;;;;;15.61;52.73;100248.63;5007713;28;20570;-69
2022/04/09 09:49:46;;;;;;;9.95;4.03;;;;;;;16.14;49.35;100248.25;5010432;28;20052;-69
2022/04/09 09:52:11;;;;;;;7.32;3.03;;;;;;;16.41;49.14;100245.75;5009882;28;20384;-69
2022/04/09 09:54:59;;;;;;;8.63;3.78;;;;;;;16.18;47.42;100248.69;5010267;28;20045;-69
2022/04/09 09:57:28;;;;;;;8.45;3.47;;;;;;;16.81;45.45;100237.97;5008334;28;20056;-70
2022/04/09 09:59:58;;;;;;;7.78;3.25;;;;;;;16.95;44.59;100248.50;5004775;28;20038;-69
2022/04/09 10:02:25;;;;;;;6.85;2.47;;;;;;;17.61;45.73;100255.84;5008958;28;20474;-70
2022/04/09 10:04:52;;;;;;;5.68;2.38;;;;;;;17.99;44.07;100254.41;5009532;28;20034;-70
2022/04/09 10:07:18;;;;;;;6.18;2.35;;;;;;;18.35;43.13;100253.13;5009338;28;20038;-70
2022/04/09 10:09:44;;;;;;;7.00;2.33;;;;;;;17.59;43.07;100241.84;5009962;28;20062;-70
2022/04/09 10:12:13;;;;;;;9.48;2.85;;;;;;;16.81;42.76;100249.47;5008455;28;20077;-71
2022/04/09 10:14:39;;;;;;;6.65;2.35;;;;;;;17.63;42.75;100256.41;5010817;28;20490;-70
2022/04/09 10:17:06;;;;;;;5.30;1.90;;;;;;;16.77;44.71;100253.50;5010554;28;20253;-70
2022/04/09 10:19:32;;;;;;;7.93;2.85;;;;;;;15.50;45.17;100257.94;5010713;28;20044;-70
2022/04/09 10:21:58;;;;;;;10.88;3.20;;;;;;;15.41;45.07;100252.94;5010923;28;20034;-70
2022/04/09 10:24:26;;;;;;;6.53;2.85;;;;;;;15.12;45.41;100252.03;4993395;28;20038;-70
2022/04/09 10:26:56;;;;;;;7.10;2.40;;;;;;;15.82;44.12;100254.97;5011358;28;20037;-70
2022/04/09 10:29:22;;;;;;;9.05;3.25;;;;;;;15.54;45.15;100261.06;5009381;28;20095;-70
2022/04/09 10:31:52;;;;;;;7.13;3.00;;;;;;;14.59;46.09;100254.88;5010462;28;20511;-70
2022/04/09 10:34:18;;;;;;;7.43;3.15;;;;;;;13.94;47.69;100256.38;5007915;28;20109;-70
2022/04/09 10:36:47;;;;;;;4.88;2.50;;;;;;;14.69;47.87;100261.75;5009996;28;20037;-70
2022/04/09 10:39:23;;;;;;;6.43;3.10;;;;;;;14.26;47.75;100262.38;5009856;28;20398;-70
2022/04/09 10:41:49;;;;;;;7.35;3.00;;;;;;;13.79;48.12;100258.16;5009403;28;20026;-70
2022/04/09 10:44:42;;;;;;;8.18;3.50;;;;;;;13.88;48.40;100256.25;5009378;28;20026;-70
2022/04/09 10:47:11;;;;;;;6.75;3.15;;;;;;;13.82;48.59;100268.41;5011370;28;20037;-70
2022/04/09 10:49:37;;;;;;;4.93;2.78;;;;;;;15.35;46.03;100267.84;4993297;28;20067;-70
2022/04/09 10:52:05;;;;;;;7.63;2.60;;;;;;;16.53;44.29;100265.50;5010548;28;20080;-71
2022/04/09 10:54:30;;;;;;;5.45;2.53;;;;;;;17.38;42.48;100279.44;5008087;28;20096;-70
2022/04/09 10:57:05;;;;;;;5.45;2.35;;;;;;;18.32;41.89;100265.06;5010117;28;20058;-70
2022/04/09 10:59:31;;;;;;;5.22;2.20;;;;;;;18.31;40.81;100281.34;5008221;28;20206;-70
2022/04/09 11:01:56;;;;;;;7.20;2.60;;;;;;;18.01;40.26;100268.41;5008134;28;20066;-71
2022/04/09 11:04:28;;;;;;;7.10;2.95;;;;;;;16.24;41.19;100269.25;5008128;28;20038;-71
2022/04/09 11:07:20;;;;;;;6.35;2.60;;;;;;;15.74;42.87;100266.59;5003963;28;20395;-71
2022/04/09 11:09:57;;;;;;;6.97;2.50;;;;;;;15.82;43.03;100257.66;5006363;28;20034;-70
2022/04/09 11:12:26;;;;;;;6.55;2.60;;;;;;;15.11;43.59;100261.06;5007296;28;20034;-71
2022/04/09 11:14:52;;;;;;;6.70;2.70;;;;;;;14.85;44.53;100264.22;5003897;28;20038;-70
2022/04/09 11:17:25;;;;;;;7.68;2.40;;;;;;;15.98;42.98;100261.88;5009194;28;20040;-71
2022/04/09 11:19:51;;;;;;;7.60;2.60;;;;;;;16.52;40.76;100253.22;5009139;28;20038;-71
2022/04/09 11:22:17;;;;;;;6.18;2.00;;;;;;;18.46;39.12;100253.28;5007736;28;20038;-71
2022/04/09 11:24:42;;;;;;;6.82;2.40;;;;;;;18.71;36.99;100252.63;5009581;28;20037;-71
2022/04/09 11:27:08;;;;;;;5.72;2.10;;;;;;;18.24;38.05;100257.28;5007664;28;20036;-70
2022/04/09 11:29:34;;;;;;;5.88;2.63;;;;;;;17.68;38.13;100257.66;5005128;28;20074;-71