Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:56;;;;;;;122.50;77.05;;;;;;;;;;5034963;28;20237;-70
2023/09/09 00:03:22;;;;;;;115.47;76.50;;;;;;;;;;5033492;28;20188;-69
2023/09/09 00:05:47;;;;;;;119.28;77.97;;;;;;;;;;5023699;28;20217;-70
2023/09/09 00:08:13;;;;;;;123.20;80.43;;;;;;;;;;5032443;28;20251;-69
2023/09/09 00:10:38;;;;;;;117.13;76.22;;;;;;;;;;5025355;28;20202;-69
2023/09/09 00:13:04;;;;;;;121.53;77.32;;;;;;;;;;5032484;28;20725;-69
2023/09/09 00:15:30;;;;;;;120.25;77.82;;;;;;;;;;5020988;28;20245;-69
2023/09/09 00:17:56;;;;;;;119.90;80.90;;;;;;;;;;5024645;28;20170;-68
2023/09/09 00:20:31;;;;;;;138.27;81.22;;;;;;;;;;5034461;28;20202;-69
2023/09/09 00:22:56;;;;;;;125.32;80.13;;;;;;;;;;5023220;28;20180;-70
2023/09/09 00:25:21;;;;;;;125.28;80.25;;;;;;;;;;5033457;28;20178;-69
2023/09/09 00:27:47;;;;;;;126.95;82.20;;;;;;;;;;5020968;28;20210;-69
2023/09/09 00:30:12;;;;;;;132.30;83.63;;;;;;;;;;5027099;23;20643;-67
2023/09/09 00:32:37;;;;;;;126.38;79.03;;;;;;;;;;5002923;28;20723;-67
2023/09/09 00:35:03;;;;;;;126.00;79.15;;;;;;;;;;5001495;28;20254;-66
2023/09/09 00:37:28;;;;;;;139.68;85.55;;;;;;;;;;5006686;28;20254;-66
2023/09/09 00:39:53;;;;;;;122.57;79.05;;;;;;;;;;5003666;28;20204;-67
2023/09/09 00:42:18;;;;;;;135.60;83.80;;;;;;;;;;5005289;28;20194;-66
2023/09/09 00:44:43;;;;;;;137.27;86.63;;;;;;;;;;5001301;28;20180;-66
2023/09/09 00:47:09;;;;;;;133.68;86.03;;;;;;;;;;5006893;28;20187;-66
2023/09/09 00:49:34;;;;;;;135.93;86.03;;;;;;;;;;5008781;28;20186;-65
2023/09/09 00:51:59;;;;;;;139.45;87.82;;;;;;;;;;5010601;28;20175;-65
2023/09/09 00:54:25;;;;;;;138.70;84.82;;;;;;;;;;5007751;28;20175;-65
2023/09/09 00:56:51;;;;;;;136.50;89.63;;;;;;;;;;5008275;28;20191;-65
2023/09/09 00:59:16;;;;;;;132.55;85.20;;;;;;;;;;5007567;28;20225;-66
2023/09/09 01:01:43;;;;;;;132.85;82.97;;;;;;;;;;5001555;28;20207;-66
2023/09/09 01:04:08;;;;;;;123.07;78.28;;;;;;;;;;5006764;28;20193;-66
2023/09/09 01:06:33;;;;;;;117.03;74.82;;;;;;;;;;5004180;28;20562;-66
2023/09/09 01:09:04;;;;;;;111.43;75.28;;;;;;;;;;5000534;28;20565;-66
2023/09/09 01:11:29;;;;;;;106.68;71.85;;;;;;;;;;5003759;28;20234;-66
2023/09/09 01:13:55;;;;;;;120.28;76.30;;;;;;;;;;5008726;28;20225;-66
2023/09/09 01:16:20;;;;;;;104.78;70.63;;;;;;;;;;5012697;28;20175;-67
2023/09/09 01:18:45;;;;;;;100.30;68.50;;;;;;;;;;5008188;28;20179;-65
2023/09/09 01:21:11;;;;;;;107.13;68.88;;;;;;;;;;5014745;28;20208;-65
2023/09/09 01:23:37;;;;;;;108.93;71.45;;;;;;;;;;5014015;28;20188;-65
2023/09/09 01:26:02;;;;;;;109.40;71.18;;;;;;;;;;5015652;28;20202;-66
2023/09/09 01:28:28;;;;;;;107.05;67.28;;;;;;;;;;4998687;28;20190;-66
2023/09/09 01:30:53;;;;;;;112.85;71.35;;;;;;;;;;5003210;28;20241;-67
2023/09/09 01:33:19;;;;;;;116.35;70.78;;;;;;;;;;5009071;28;20175;-66
2023/09/09 01:35:44;;;;;;;123.57;69.38;;;;;;;;;;5006556;28;20250;-66
2023/09/09 01:38:10;;;;;;;132.55;75.80;;;;;;;;;;5009145;28;20262;-65
2023/09/09 01:40:35;;;;;;;110.50;68.50;;;;;;;;;;5010626;28;20645;-65
2023/09/09 01:43:00;;;;;;;116.90;70.85;;;;;;;;;;5006399;28;20628;-66
2023/09/09 01:45:26;;;;;;;128.05;75.00;;;;;;;;;;5009453;28;20567;-67
2023/09/09 01:47:51;;;;;;;126.00;76.22;;;;;;;;;;5005189;28;20630;-67
2023/09/09 01:50:16;;;;;;;144.80;80.25;;;;;;;;;;5008488;28;20685;-67
2023/09/09 01:52:41;;;;;;;145.13;78.35;;;;;;;;;;5008279;28;20649;-66
2023/09/09 01:55:06;;;;;;;148.02;80.22;;;;;;;;;;5004591;28;20179;-66
2023/09/09 01:57:32;;;;;;;141.27;76.82;;;;;;;;;;5002526;28;20190;-66
2023/09/09 01:59:58;;;;;;;161.30;83.53;;;;;;;;;;5002009;28;20204;-66
2023/09/09 02:02:23;;;;;;;146.48;78.50;;;;;;;;;;5023301;28;20178;-66
2023/09/09 02:04:48;;;;;;;173.70;71.78;;;;;;;;;;4999764;28;20183;-65
2023/09/09 02:07:13;;;;;;;171.23;71.85;;;;;;;;;;5009861;28;20210;-66
2023/09/09 02:09:39;;;;;;;160.65;70.97;;;;;;;;;;5005974;28;20175;-66
2023/09/09 02:12:04;;;;;;;128.57;72.50;;;;;;;;;;5004670;28;20178;-66
2023/09/09 02:14:30;;;;;;;196.43;69.05;;;;;;;;;;5002281;28;20177;-66
2023/09/09 02:16:55;;;;;;;145.48;72.72;;;;;;;;;;5005478;28;20194;-67
2023/09/09 02:19:20;;;;;;;167.65;70.72;;;;;;;;;;5001349;28;20171;-66
2023/09/09 02:21:46;;;;;;;143.82;68.88;;;;;;;;;;5007389;28;20253;-66
2023/09/09 02:24:11;;;;;;;118.63;66.95;;;;;;;;;;5010736;28;20237;-66
2023/09/09 02:26:36;;;;;;;118.65;71.55;;;;;;;;;;4998324;28;20172;-66
2023/09/09 02:29:01;;;;;;;121.90;69.70;;;;;;;;;;5010881;28;20187;-66
2023/09/09 02:31:27;;;;;;;135.75;75.38;;;;;;;;;;5007302;28;20202;-67
2023/09/09 02:33:52;;;;;;;131.85;74.60;;;;;;;;;;5003679;28;20601;-66
2023/09/09 02:36:17;;;;;;;134.00;69.78;;;;;;;;;;5005664;28;20665;-66
2023/09/09 02:38:43;;;;;;;134.85;69.43;;;;;;;;;;5000405;28;20646;-66
2023/09/09 02:41:08;;;;;;;113.03;62.35;;;;;;;;;;5004114;28;20669;-67
2023/09/09 02:43:33;;;;;;;105.85;57.65;;;;;;;;;;5003551;28;20598;-67
2023/09/09 02:45:58;;;;;;;104.32;60.35;;;;;;;;;;5007241;28;20183;-67
2023/09/09 02:48:23;;;;;;;98.35;60.55;;;;;;;;;;5001622;28;20715;-67
2023/09/09 02:50:49;;;;;;;92.50;59.92;;;;;;;;;;4991623;28;20241;-67
2023/09/09 02:53:14;;;;;;;90.18;57.92;;;;;;;;;;5007127;28;20234;-67
2023/09/09 02:55:39;;;;;;;86.72;54.53;;;;;;;;;;5009083;28;20637;-67
2023/09/09 02:58:04;;;;;;;107.85;59.13;;;;;;;;;;5007042;28;20179;-66
2023/09/09 03:00:30;;;;;;;126.88;65.32;;;;;;;;;;5008958;28;20206;-67
2023/09/09 03:02:55;;;;;;;111.00;61.35;;;;;;;;;;5006972;28;20187;-67
2023/09/09 03:05:20;;;;;;;108.32;60.28;;;;;;;;;;5002702;28;20230;-66
2023/09/09 03:07:46;;;;;;;104.03;58.35;;;;;;;;;;5001961;28;20265;-67
2023/09/09 03:10:11;;;;;;;107.22;55.75;;;;;;;;;;5002120;28;20208;-66
2023/09/09 03:12:36;;;;;;;89.97;55.67;;;;;;;;;;4998609;28;20222;-67
2023/09/09 03:15:05;;;;;;;79.30;53.30;;;;;;;;;;5001214;28;20554;-66
2023/09/09 03:17:31;;;;;;;89.35;55.20;;;;;;;;;;4999750;28;20178;-66
2023/09/09 03:19:56;;;;;;;81.22;54.08;;;;;;;;;;5004690;28;20206;-67
2023/09/09 03:22:21;;;;;;;73.97;53.72;;;;;;;;;;5001483;28;20183;-66
2023/09/09 03:24:47;;;;;;;90.47;58.00;;;;;;;;;;4997554;28;20206;-66
2023/09/09 03:27:13;;;;;;;75.88;49.25;;;;;;;;;;5006159;28;20227;-66
2023/09/09 03:29:38;;;;;;;80.47;53.03;;;;;;;;;;5008492;28;20604;-66
2023/09/09 03:32:03;;;;;;;136.05;64.82;;;;;;;;;;4995855;28;20205;-66
2023/09/09 03:34:28;;;;;;;118.45;67.78;;;;;;;;;;4998737;28;20726;-66
2023/09/09 03:36:53;;;;;;;121.32;63.88;;;;;;;;;;5000007;28;20266;-66
2023/09/09 03:39:19;;;;;;;177.30;67.20;;;;;;;;;;5001656;28;20180;-66
2023/09/09 03:41:44;;;;;;;150.88;63.13;;;;;;;;;;5007733;28;20249;-66
2023/09/09 03:44:09;;;;;;;116.93;59.20;;;;;;;;;;5003921;28;20182;-66
2023/09/09 03:46:34;;;;;;;138.32;66.65;;;;;;;;;;5005444;28;20191;-66
2023/09/09 03:48:59;;;;;;;165.70;60.35;;;;;;;;;;5001215;28;20190;-66
2023/09/09 03:51:25;;;;;;;127.78;57.83;;;;;;;;;;5003000;28;20250;-66
2023/09/09 03:53:50;;;;;;;103.90;53.28;;;;;;;;;;5006609;28;20227;-66
2023/09/09 03:56:16;;;;;;;125.18;52.67;;;;;;;;;;5001516;28;20243;-67
2023/09/09 03:58:41;;;;;;;96.85;52.80;;;;;;;;;;5022380;28;20186;-67
2023/09/09 04:01:08;;;;;;;100.00;53.03;;;;;;;;;;4997824;28;20279;-68
2023/09/09 04:03:34;;;;;;;110.05;55.05;;;;;;;;;;5006445;28;20662;-67
2023/09/09 04:06:09;;;;;;;150.88;54.92;;;;;;;;;;5007218;28;20219;-67
2023/09/09 04:08:36;;;;;;;113.65;55.17;;;;;;;;;;5004466;28;21478;-66
2023/09/09 04:11:01;;;;;;;145.70;56.38;;;;;;;;;;4992016;28;20210;-66
2023/09/09 04:13:27;;;;;;;164.13;55.20;;;;;;;;;;5016162;28;20222;-65
2023/09/09 04:15:56;;;;;;;107.00;56.70;;;;;;;;;;4998821;28;20168;-67
2023/09/09 04:18:21;;;;;;;114.78;55.55;;;;;;;;;;5024713;28;20722;-66
2023/09/09 04:20:47;;;;;;;140.45;55.17;;;;;;;;;;5005696;28;20195;-67
2023/09/09 04:23:12;;;;;;;116.18;51.65;;;;;;;;;;5010911;28;20194;-66
2023/09/09 04:25:37;;;;;;;102.93;52.28;;;;;;;;;;5009428;28;20178;-67
2023/09/09 04:28:03;;;;;;;122.95;53.83;;;;;;;;;;5012927;28;20245;-67
2023/09/09 04:30:28;;;;;;;112.47;57.15;;;;;;;;;;4999047;28;20218;-66
2023/09/09 04:32:54;;;;;;;130.73;55.65;;;;;;;;;;5011343;28;20218;-66
2023/09/09 04:35:19;;;;;;;115.53;56.03;;;;;;;;;;5011895;28;20179;-66
2023/09/09 04:37:44;;;;;;;155.05;58.97;;;;;;;;;;5009559;28;20178;-66
2023/09/09 04:40:10;;;;;;;110.28;57.92;;;;;;;;;;5002900;28;20716;-67
2023/09/09 04:42:35;;;;;;;121.25;57.60;;;;;;;;;;5002000;28;20183;-66
2023/09/09 04:45:01;;;;;;;90.00;55.55;;;;;;;;;;5002189;28;20258;-66
2023/09/09 04:47:26;;;;;;;120.50;63.38;;;;;;;;;;5006506;28;20365;-66
2023/09/09 04:49:51;;;;;;;111.90;61.67;;;;;;;;;;4999360;28;20199;-66
2023/09/09 04:52:16;;;;;;;156.05;62.85;;;;;;;;;;5009834;28;20187;-66
2023/09/09 04:54:43;;;;;;;106.03;63.47;;;;;;;;;;5010997;28;20174;-65
2023/09/09 04:57:08;;;;;;;94.80;59.17;;;;;;;;;;5010742;28;20206;-66
2023/09/09 04:59:33;;;;;;;109.40;59.13;;;;;;;;;;5000481;28;20175;-66
2023/09/09 05:01:58;;;;;;;102.20;56.30;;;;;;;;;;5007237;28;20193;-67
2023/09/09 05:04:24;;;;;;;98.05;58.15;;;;;;;;;;5006404;28;20653;-67
2023/09/09 05:06:49;;;;;;;91.57;53.25;;;;;;;;;;5007090;28;20182;-67
2023/09/09 05:09:14;;;;;;;107.90;58.78;;;;;;;;;;5007135;28;20179;-66
2023/09/09 05:11:39;;;;;;;89.68;54.78;;;;;;;;;;5005698;28;20286;-67
2023/09/09 05:14:04;;;;;;;93.13;55.10;;;;;;;;;;5008534;28;20188;-67
2023/09/09 05:16:30;;;;;;;81.82;54.35;;;;;;;;;;5004290;28;20175;-67
2023/09/09 05:18:55;;;;;;;85.47;55.65;;;;;;;;;;5008828;28;20230;-67
2023/09/09 05:21:20;;;;;;;87.78;52.75;;;;;;;;;;5006257;28;20282;-67
2023/09/09 05:23:45;;;;;;;70.00;49.33;;;;;;;;;;5002848;28;20182;-67
2023/09/09 05:26:11;;;;;;;76.00;48.30;;;;;;;;;;5007652;28;20180;-67
2023/09/09 05:28:36;;;;;;;64.80;45.17;;;;;;;;;;5011165;28;20183;-66
2023/09/09 05:31:04;;;;;;;67.80;43.67;;;;;;;;;;4999527;28;20222;-66
2023/09/09 05:33:29;;;;;;;64.72;43.35;;;;;;;;;;5002990;28;20210;-67
2023/09/09 05:35:55;;;;;;;72.65;41.97;;;;;;;;;;5007559;28;20269;-68
2023/09/09 05:38:20;;;;;;;73.43;41.90;;;;;;;;;;5008811;28;20605;-67
2023/09/09 05:40:45;;;;;;;58.63;38.17;;;;;;;;;;5004381;28;20458;-66
2023/09/09 05:43:10;;;;;;;63.13;39.72;;;;;;;;;;5008363;28;20626;-65
2023/09/09 05:45:35;;;;;;;57.10;39.95;;;;;;;;;;4999887;28;20182;-66
2023/09/09 05:48:01;;;;;;;58.30;37.55;;;;;;;;;;5000988;28;20187;-67
2023/09/09 05:50:26;;;;;;;55.33;39.90;;;;;;;;;;4997835;28;20624;-67
2023/09/09 05:52:51;;;;;;;55.83;36.83;;;;;;;;;;5001766;28;20314;-66
2023/09/09 05:55:17;;;;;;;56.78;38.60;;;;;;;;;;5001070;28;20715;-66
2023/09/09 05:57:42;;;;;;;57.03;36.35;;;;;;;;;;5006914;28;20649;-67
2023/09/09 06:00:09;;;;;;;54.65;36.00;;;;;;;;;;4997287;28;20199;-67
2023/09/09 06:02:34;;;;;;;56.40;39.00;;;;;;;;;;5006430;28;20441;-66
2023/09/09 06:04:59;;;;;;;64.47;37.60;;;;;;;;;;5005762;28;20686;-66
2023/09/09 06:07:24;;;;;;;85.03;40.22;;;;;;;;;;5005745;28;20183;-67
2023/09/09 06:09:50;;;;;;;59.58;36.33;;;;;;;;;;5006801;28;20641;-66
2023/09/09 06:12:15;;;;;;;49.85;36.85;;;;;;;;;;5003985;28;20179;-66
2023/09/09 06:14:41;;;;;;;56.10;37.55;;;;;;;;;;5006194;28;20183;-66
2023/09/09 06:17:06;;;;;;;57.38;37.15;;;;;;;;;;5008052;28;20201;-66
2023/09/09 06:19:31;;;;;;;57.83;36.35;;;;;;;;;;5011165;28;20175;-67
2023/09/09 06:21:57;;;;;;;53.38;38.88;;;;;;;;;;5009856;28;20175;-67
2023/09/09 06:24:22;;;;;;;48.53;34.28;;;;;;;;;;5011980;28;20178;-66
2023/09/09 06:26:48;;;;;;;45.35;34.28;;;;;;;;;;5009438;28;20191;-66
2023/09/09 06:29:13;;;;;;;50.08;36.13;;;;;;;;;;5010666;28;20175;-66
2023/09/09 06:31:39;;;;;;;50.15;33.92;;;;;;;;;;5035179;23;20608;-72
2023/09/09 06:34:04;;;;;;;49.22;35.55;;;;;;;;;;5030470;28;20177;-72
2023/09/09 06:36:29;;;;;;;49.88;34.95;;;;;;;;;;5033870;28;20663;-71
2023/09/09 06:38:55;;;;;;;48.80;33.00;;;;;;;;;;5034049;28;20251;-71
2023/09/09 06:41:20;;;;;;;45.55;32.78;;;;;;;;;;5036628;28;20194;-71
2023/09/09 06:43:46;;;;;;;44.92;33.45;;;;;;;;;;5032789;28;20570;-69
2023/09/09 06:46:11;;;;;;;59.22;36.13;;;;;;;;;;5028987;28;20210;-71
2023/09/09 06:48:37;;;;;;;48.40;34.00;;;;;;;;;;5022391;28;20593;-71
2023/09/09 06:51:02;;;;;;;57.00;35.42;;;;;;;;;;5028179;28;20312;-70
2023/09/09 06:53:28;;;;;;;62.28;37.75;;;;;;;;;;5021045;28;20173;-70
2023/09/09 06:55:53;;;;;;;57.67;36.60;;;;;;;;;;5026814;28;20206;-70
2023/09/09 06:58:18;;;;;;;49.65;33.40;;;;;;;;;;5025603;28;20628;-70
2023/09/09 07:00:52;;;;;;;63.33;38.05;;;;;;;;;;5027870;28;20213;-70
2023/09/09 07:03:18;;;;;;;51.88;35.65;;;;;;;;;;5031022;28;20581;-70
2023/09/09 07:05:43;;;;;;;54.65;36.17;;;;;;;;;;5028296;28;20177;-72
2023/09/09 07:08:09;;;;;;;62.70;39.40;;;;;;;;;;5028186;28;20179;-70
2023/09/09 07:10:34;;;;;;;50.80;36.88;;;;;;;;;;5023946;28;20218;-70
2023/09/09 07:12:59;;;;;;;64.10;41.20;;;;;;;;;;5027025;28;20187;-70
2023/09/09 07:15:24;;;;;;;53.83;37.13;;;;;;;;;;5023399;28;20170;-70
2023/09/09 07:17:50;;;;;;;52.60;37.40;;;;;;;;;;5019964;28;20175;-70
2023/09/09 07:20:15;;;;;;;58.42;38.25;;;;;;;;;;5026336;28;20218;-70
2023/09/09 07:22:41;;;;;;;51.05;36.45;;;;;;;;;;5022316;28;20620;-70
2023/09/09 07:25:07;;;;;;;63.75;38.78;;;;;;;;;;5021250;28;20633;-70
2023/09/09 07:27:32;;;;;;;57.33;40.08;;;;;;;;;;5029766;28;20660;-70
2023/09/09 07:29:57;;;;;;;59.25;40.03;;;;;;;;;;5025482;28;20214;-70
2023/09/09 07:32:23;;;;;;;59.70;40.00;;;;;;;;;;5027912;28;20181;-70
2023/09/09 07:34:48;;;;;;;66.80;39.63;;;;;;;;;;5024842;28;20198;-69
2023/09/09 07:37:14;;;;;;;65.00;40.90;;;;;;;;;;5019872;28;20175;-69
2023/09/09 07:39:49;;;;;;;66.35;38.92;;;;;;;;;;5013446;28;20236;-70
2023/09/09 07:42:15;;;;;;;69.90;41.97;;;;;;;;;;5023824;28;20185;-70
2023/09/09 07:44:40;;;;;;;67.22;41.38;;;;;;;;;;5022267;28;20178;-69
2023/09/09 07:47:07;;;;;;;67.47;42.38;;;;;;;;;;5029400;28;20253;-69
2023/09/09 07:49:35;;;;;;;63.25;42.00;;;;;;;;;;5024869;28;20181;-69
2023/09/09 07:52:02;;;;;;;60.58;40.95;;;;;;;;;;5025659;28;20691;-70
2023/09/09 07:54:27;;;;;;;65.75;45.05;;;;;;;;;;5030120;28;20193;-69
2023/09/09 07:56:53;;;;;;;60.75;40.63;;;;;;;;;;5023620;28;20175;-70
2023/09/09 07:59:18;;;;;;;62.67;39.67;;;;;;;;;;5033465;28;20668;-69
2023/09/09 08:01:44;;;;;;;59.75;40.65;;;;;;;;;;5023386;28;20277;-70
2023/09/09 08:04:09;;;;;;;55.83;38.63;;;;;;;;;;5030772;28;20277;-71
2023/09/09 08:06:35;;;;;;;53.97;37.55;;;;;;;;;;5031059;28;20717;-71
2023/09/09 08:09:01;;;;;;;56.83;38.38;;;;;;;;;;5035038;28;20197;-71
2023/09/09 08:11:26;;;;;;;66.95;44.00;;;;;;;;;;5030664;28;20206;-70
2023/09/09 08:13:51;;;;;;;57.70;41.50;;;;;;;;;;5024638;28;20236;-70
2023/09/09 08:16:16;;;;;;;57.85;40.33;;;;;;;;;;5031975;28;20193;-70
2023/09/09 08:18:42;;;;;;;59.65;40.33;;;;;;;;;;5026408;28;20167;-70
2023/09/09 08:21:10;;;;;;;61.38;40.60;;;;;;;;;;5027973;28;20268;-70
2023/09/09 08:23:35;;;;;;;50.53;37.15;;;;;;;;;;5029871;28;20285;-70
2023/09/09 08:26:01;;;;;;;52.72;36.72;;;;;;;;;;5029069;28;20218;-70
2023/09/09 08:28:27;;;;;;;51.95;36.60;;;;;;;;;;5031401;28;20240;-69
2023/09/09 08:30:56;;;;;;;54.40;36.97;;;;;;;;;;5027629;28;20221;-70
2023/09/09 08:33:21;;;;;;;45.17;34.67;;;;;;;;;;5027492;28;20171;-70
2023/09/09 08:35:46;;;;;;;43.53;33.70;;;;;;;;;;5022448;28;20229;-70
2023/09/09 08:38:12;;;;;;;45.27;34.50;;;;;;;;;;5027114;28;20186;-70
2023/09/09 08:40:54;;;;;;;46.20;33.83;;;;;;;;;;5031145;28;20458;-69
2023/09/09 08:43:23;;;;;;;43.50;31.80;;;;;;;;;;5028859;28;20262;-71
2023/09/09 08:46:18;;;;;;;45.65;34.70;;;;;;;;;;5036284;28;20178;-72
2023/09/09 08:48:43;;;;;;;46.50;32.08;;;;;;;;;;5025642;28;20191;-72
2023/09/09 08:51:12;;;;;;;42.28;32.05;;;;;;;;;;5022659;28;20702;-72
2023/09/09 08:53:41;;;;;;;40.00;29.95;;;;;;;;;;5026794;28;20635;-72
2023/09/09 08:56:07;;;;;;;40.72;30.88;;;;;;;;;;5024774;28;20178;-73
2023/09/09 08:58:32;;;;;;;38.90;29.95;;;;;;;;;;5029905;28;20189;-72
2023/09/09 09:00:58;;;;;;;42.55;32.95;;;;;;;;;;5024594;28;20213;-71
2023/09/09 09:03:24;;;;;;;42.75;32.92;;;;;;;;;;5022392;28;20183;-72
2023/09/09 09:05:50;;;;;;;41.83;32.47;;;;;;;;;;5020840;28;20175;-72
2023/09/09 09:08:17;;;;;;;41.78;34.10;;;;;;;;;;5028058;28;20194;-72
2023/09/09 09:10:42;;;;;;;44.53;33.92;;;;;;;;;;5021328;28;20695;-72
2023/09/09 09:13:08;;;;;;;36.97;30.33;;;;;;;;;;5020517;28;20175;-73
2023/09/09 09:15:35;;;;;;;39.25;31.25;;;;;;;;;;5022519;28;20180;-72
2023/09/09 09:18:01;;;;;;;39.95;31.17;;;;;;;;;;5027115;28;20209;-73
2023/09/09 09:20:27;;;;;;;40.67;32.45;;;;;;;;;;5021294;28;20728;-72
2023/09/09 09:22:56;;;;;;;40.65;30.20;;;;;;;;;;5019487;28;20232;-73
2023/09/09 09:25:21;;;;;;;37.97;30.35;;;;;;;;;;5023084;28;20242;-73
2023/09/09 09:27:46;;;;;;;35.63;28.13;;;;;;;;;;5021921;28;20186;-73
2023/09/09 09:30:12;;;;;;;33.00;26.73;;;;;;;;;;5016175;28;20596;-73
2023/09/09 09:32:41;;;;;;;32.75;26.65;;;;;;;;;;5029518;28;20320;-73
2023/09/09 09:35:06;;;;;;;27.77;22.23;;;;;;;;;;5030644;28;20206;-72
2023/09/09 09:37:31;;;;;;;28.30;23.20;;;;;;;;;;5022707;28;20708;-72
2023/09/09 09:39:57;;;;;;;35.67;27.70;;;;;;;;;;5028591;28;20187;-71
2023/09/09 09:42:22;;;;;;;27.20;22.63;;;;;;;;;;5025358;28;20414;-71
2023/09/09 09:44:47;;;;;;;27.17;22.73;;;;;;;;;;5022893;28;20179;-71
2023/09/09 09:47:13;;;;;;;30.87;24.33;;;;;;;;;;5022372;28;20859;-71
2023/09/09 09:49:39;;;;;;;31.75;24.15;;;;;;;;;;5025999;28;20868;-73
2023/09/09 09:52:05;;;;;;;26.98;20.98;;;;;;;;;;5019628;28;20206;-72
2023/09/09 09:54:32;;;;;;;27.73;22.05;;;;;;;;;;5015090;28;20182;-71
2023/09/09 09:57:01;;;;;;;20.00;17.25;;;;;;;;;;5027042;28;20170;-72
2023/09/09 09:59:33;;;;;;;13.82;10.80;;;;;;;;;;5025347;28;20300;-72
2023/09/09 10:01:59;;;;;;;16.23;14.52;;;;;;;;;;5026216;28;20201;-72
2023/09/09 10:04:25;;;;;;;14.88;13.27;;;;;;;;;;5022950;28;20182;-72
2023/09/09 10:06:53;;;;;;;14.88;12.55;;;;;;;;;;5025867;28;20177;-72
2023/09/09 10:09:26;;;;;;;13.93;12.43;;;;;;;;;;5025828;28;20565;-73
2023/09/09 10:11:51;;;;;;;13.07;10.10;;;;;;;;;;5020414;28;20221;-73
2023/09/09 10:14:18;;;;;;;11.63;10.43;;;;;;;;;;5020600;28;20178;-73
2023/09/09 10:16:43;;;;;;;11.07;9.82;;;;;;;;;;5028803;28;20185;-73
2023/09/09 10:19:11;;;;;;;12.82;10.60;;;;;;;;;;5023484;28;20173;-73
2023/09/09 10:21:36;;;;;;;12.23;9.63;;;;;;;;;;5022956;28;20205;-73
2023/09/09 10:24:03;;;;;;;14.10;9.73;;;;;;;;;;5027206;28;20181;-73
2023/09/09 10:26:29;;;;;;;10.73;8.30;;;;;;;;;;5018160;28;20185;-71
2023/09/09 10:28:55;;;;;;;10.10;7.32;;;;;;;;;;5022029;28;20200;-74
2023/09/09 10:31:21;;;;;;;9.63;8.50;;;;;;;;;;5029098;28;20206;-73
2023/09/09 10:33:47;;;;;;;10.32;7.90;;;;;;;;;;5030033;28;20643;-73
2023/09/09 10:36:17;;;;;;;9.48;7.65;;;;;;;;;;5028738;28;20439;-71
2023/09/09 10:38:42;;;;;;;10.20;8.35;;;;;;;;;;5017357;28;20182;-71
2023/09/09 10:41:08;;;;;;;10.52;8.43;;;;;;;;;;5020409;28;20225;-72
2023/09/09 10:43:34;;;;;;;8.38;7.43;;;;;;;;;;5026822;28;20178;-72
2023/09/09 10:45:59;;;;;;;10.97;9.17;;;;;;;;;;5029913;28;20859;-71
2023/09/09 10:48:24;;;;;;;8.60;6.17;;;;;;;;;;5032174;28;20976;-71
2023/09/09 10:50:51;;;;;;;8.10;5.38;;;;;;;;;;5019300;28;20450;-72
2023/09/09 10:53:23;;;;;;;8.48;7.18;;;;;;;;;;5025078;28;20178;-72
2023/09/09 10:55:51;;;;;;;10.23;8.00;;;;;;;;;;5025318;28;20173;-72
2023/09/09 10:58:17;;;;;;;10.30;8.25;;;;;;;;;;5023539;28;20487;-72
2023/09/09 11:00:44;;;;;;;7.63;6.82;;;;;;;;;;5023200;28;20194;-72
2023/09/09 11:03:10;;;;;;;7.50;6.65;;;;;;;;;;5020283;28;20205;-72
2023/09/09 11:05:54;;;;;;;5.68;5.13;;;;;;;;;;5020374;28;20170;-72
2023/09/09 11:08:29;;;;;;;5.82;4.97;;;;;;;;;;5023395;28;20182;-72
2023/09/09 11:11:05;;;;;;;6.15;5.55;;;;;;;;;;5024589;28;20201;-73
2023/09/09 11:13:49;;;;;;;7.25;4.78;;;;;;;;;;5019663;28;20178;-70
2023/09/09 11:16:33;;;;;;;7.68;6.85;;;;;;;;;;5020532;28;20196;-72
2023/09/09 11:19:08;;;;;;;8.18;7.13;;;;;;;;;;5027624;28;20178;-73
2023/09/09 11:22:06;;;;;;;16.63;7.47;;;;;;;;;;5025032;28;20224;-72
2023/09/09 11:24:31;;;;;;;8.32;7.40;;;;;;;;;;5007559;28;20228;-72
2023/09/09 11:27:00;;;;;;;9.35;7.57;;;;;;;;;;5023540;28;20220;-72
2023/09/09 11:29:25;;;;;;;11.57;9.40;;;;;;;;;;5019978;28;20170;-72
2023/09/09 11:31:52;;;;;;;10.63;8.00;;;;;;;;;;5018120;28;20658;-72
2023/09/09 11:34:26;;;;;;;10.32;8.80;;;;;;;;;;5023132;28;20181;-72
2023/09/09 11:36:53;;;;;;;13.57;10.60;;;;;;;;;;5019715;28;20556;-72
2023/09/09 11:39:18;;;;;;;10.27;8.52;;;;;;;;;;5028012;28;20179;-72
2023/09/09 11:41:44;;;;;;;13.57;8.60;;;;;;;;;;5022730;28;20198;-72
2023/09/09 11:44:09;;;;;;;8.90;7.97;;;;;;;;;;5018351;28;20252;-73
2023/09/09 11:46:41;;;;;;;11.17;8.40;;;;;;;;;;5028808;28;20185;-71
2023/09/09 11:49:07;;;;;;;8.57;7.57;;;;;;;;;;5026562;28;20192;-71
2023/09/09 11:51:33;;;;;;;8.57;7.78;;;;;;;;;;5022660;28;20210;-73
2023/09/09 11:53:59;;;;;;;9.82;7.65;;;;;;;;;;5027071;28;20178;-71
2023/09/09 11:56:24;;;;;;;7.32;6.38;;;;;;;;;;5020630;28;20182;-72
2023/09/09 11:58:50;;;;;;;9.57;7.68;;;;;;;;;;5027147;28;20177;-71
2023/09/09 12:01:17;;;;;;;10.75;8.07;;;;;;;;;;5021665;28;20361;-72
2023/09/09 12:03:42;;;;;;;8.82;8.02;;;;;;;;;;5018558;28;20197;-72
2023/09/09 12:06:09;;;;;;;8.17;7.00;;;;;;;;;;5028349;28;20190;-71
2023/09/09 12:08:34;;;;;;;7.55;5.90;;;;;;;;;;5026939;28;20550;-72
2023/09/09 12:11:01;;;;;;;6.85;6.18;;;;;;;;;;5027940;28;20288;-71
2023/09/09 12:13:27;;;;;;;8.82;7.05;;;;;;;;;;5030903;28;20174;-71
2023/09/09 12:15:53;;;;;;;6.43;5.50;;;;;;;;;;5032071;28;20174;-71
2023/09/09 12:18:18;;;;;;;8.38;5.82;;;;;;;;;;5024024;28;20196;-71
2023/09/09 12:21:03;;;;;;;7.07;5.18;;;;;;;;;;5025967;28;20213;-71
2023/09/09 12:23:29;;;;;;;7.35;5.97;;;;;;;;;;5024797;28;20184;-71
2023/09/09 12:25:55;;;;;;;7.85;6.28;;;;;;;;;;5026655;28;20182;-72
2023/09/09 12:28:20;;;;;;;8.25;7.45;;;;;;;;;;5026071;28;20641;-72
2023/09/09 12:30:45;;;;;;;7.03;6.22;;;;;;;;;;5036752;23;20612;-69
2023/09/09 12:33:11;;;;;;;6.45;4.97;;;;;;;;;;5021151;28;20171;-68
2023/09/09 12:35:37;;;;;;;6.47;5.75;;;;;;;;;;5019329;28;20625;-69
2023/09/09 12:38:03;;;;;;;6.82;5.55;;;;;;;;;;5024300;28;20566;-69
2023/09/09 12:40:42;;;;;;;8.38;5.63;;;;;;;;;;5026070;28;20225;-70
2023/09/09 12:43:10;;;;;;;6.32;4.93;;;;;;;;;;5023479;28;20212;-69
2023/09/09 12:45:43;;;;;;;8.43;5.28;;;;;;;;;;5023351;28;20167;-69
2023/09/09 12:48:09;;;;;;;5.38;4.80;;;;;;;;;;5028098;28;20565;-69
2023/09/09 12:50:35;;;;;;;6.53;5.28;;;;;;;;;;5025722;28;20209;-69
2023/09/09 12:53:00;;;;;;;7.40;4.97;;;;;;;;;;5025303;28;20285;-69
2023/09/09 12:55:25;;;;;;;7.23;5.27;;;;;;;;;;5029284;28;20434;-69
2023/09/09 12:57:51;;;;;;;9.60;4.78;;;;;;;;;;5021527;28;20170;-70
2023/09/09 13:00:16;;;;;;;10.17;6.00;;;;;;;;;;5027428;28;20265;-69
2023/09/09 13:02:41;;;;;;;4.97;4.57;;;;;;;;;;5022097;28;20213;-69
2023/09/09 13:05:07;;;;;;;8.57;5.57;;;;;;;;;;5019455;28;20637;-69
2023/09/09 13:07:33;;;;;;;6.10;4.85;;;;;;;;;;5023730;28;20434;-69
2023/09/09 13:09:58;;;;;;;7.10;4.97;;;;;;;;;;5022629;28;20181;-69
2023/09/09 13:12:24;;;;;;;8.27;5.57;;;;;;;;;;5026721;28;20426;-69
2023/09/09 13:14:49;;;;;;;6.60;4.95;;;;;;;;;;5032572;28;20478;-69
2023/09/09 13:17:15;;;;;;;7.37;4.83;;;;;;;;;;5029956;28;20644;-69
2023/09/09 13:19:40;;;;;;;5.10;4.60;;;;;;;;;;5021530;28;20182;-69
2023/09/09 13:22:05;;;;;;;5.18;4.43;;;;;;;;;;5025177;28;20198;-69
2023/09/09 13:24:30;;;;;;;4.97;4.20;;;;;;;;;;5020952;28;20265;-69
2023/09/09 13:26:56;;;;;;;6.70;4.77;;;;;;;;;;5021203;28;20261;-69
2023/09/09 13:29:21;;;;;;;7.78;4.72;;;;;;;;;;5024905;28;20197;-70
2023/09/09 13:31:46;;;;;;;6.37;5.23;;;;;;;;;;5025906;28;20213;-70
2023/09/09 13:34:11;;;;;;;5.30;4.80;;;;;;;;;;5018281;28;20193;-70
2023/09/09 13:36:37;;;;;;;7.07;5.67;;;;;;;;;;5015726;28;20532;-69
2023/09/09 13:39:02;;;;;;;8.40;4.57;;;;;;;;;;5016393;28;20933;-69
2023/09/09 13:41:28;;;;;;;5.38;4.88;;;;;;;;;;5022385;28;20477;-70
2023/09/09 13:43:54;;;;;;;6.43;4.80;;;;;;;;;;5022122;28;20185;-70
2023/09/09 13:46:19;;;;;;;4.83;4.20;;;;;;;;;;5016398;28;20189;-69
2023/09/09 13:48:44;;;;;;;9.00;4.03;;;;;;;;;;5027314;28;20181;-69
2023/09/09 13:51:10;;;;;;;7.60;4.00;;;;;;;;;;5017661;28;20212;-69
2023/09/09 13:53:35;;;;;;;4.35;3.38;;;;;;;;;;5028969;28;20222;-69
2023/09/09 13:56:00;;;;;;;7.37;4.33;;;;;;;;;;5026652;28;20615;-69
2023/09/09 13:58:26;;;;;;;6.43;4.20;;;;;;;;;;5024958;28;20593;-69
2023/09/09 14:00:51;;;;;;;7.70;4.35;;;;;;;;;;5021981;28;20596;-69
2023/09/09 14:03:16;;;;;;;8.90;4.83;;;;;;;;;;5017313;28;20198;-69
2023/09/09 14:05:42;;;;;;;6.33;4.20;;;;;;;;;;5020761;28;20182;-69
2023/09/09 14:08:07;;;;;;;6.25;4.30;;;;;;;;;;5019215;28;20518;-70
2023/09/09 14:10:33;;;;;;;7.57;4.70;;;;;;;;;;5019439;28;20213;-68
2023/09/09 14:12:59;;;;;;;6.72;4.22;;;;;;;;;;5027417;28;20423;-69