Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:24;;;;;;;19.60;11.13;;;;;;;16.21;92.38;102375.56;1044040;28;20517;-82
2021/07/17 00:00:56;;;;;;;27.73;12.30;;;;;;;16.17;92.25;102379.88;1047917;28;20048;-82
2021/07/17 00:01:28;;;;;;;19.52;10.30;;;;;;;16.17;92.56;102385.97;1048419;28;20113;-83
2021/07/17 00:02:00;;;;;;;27.48;10.95;;;;;;;16.17;92.48;102382.47;1044140;28;20052;-82
2021/07/17 00:02:33;;;;;;;26.05;10.88;;;;;;;16.17;91.93;102382.47;1044761;28;20056;-82
2021/07/17 00:03:05;;;;;;;21.30;9.95;;;;;;;16.19;92.18;102388.59;1046830;28;20055;-82
2021/07/17 00:03:36;;;;;;;20.08;10.82;;;;;;;16.19;92.81;102383.38;1044904;28;20048;-82
2021/07/17 00:04:08;;;;;;;26.38;10.63;;;;;;;16.20;92.53;102382.50;1041021;28;20072;-82
2021/07/17 00:04:52;;;;;;;21.63;12.23;;;;;;;16.20;92.07;102381.63;1039995;28;20053;-82
2021/07/17 00:05:24;;;;;;;16.65;10.57;;;;;;;16.19;92.24;102385.09;1042283;28;20045;-82
2021/07/17 00:05:55;;;;;;;25.67;10.88;;;;;;;16.22;91.48;102390.34;1048414;28;20100;-82
2021/07/17 00:06:27;;;;;;;22.33;10.40;;;;;;;16.24;91.57;102389.56;1047968;28;20052;-82
2021/07/17 00:06:58;;;;;;;27.55;11.77;;;;;;;16.26;91.62;102385.22;1048265;28;20544;-82
2021/07/17 00:07:30;;;;;;;19.92;10.75;;;;;;;16.29;92.10;102395.72;1048312;28;20515;-82
2021/07/17 00:08:02;;;;;;;19.25;10.32;;;;;;;16.29;91.77;102387.03;1048394;28;20056;-82
2021/07/17 00:08:34;;;;;;;24.35;11.85;;;;;;;16.28;91.70;102398.28;1047711;28;20052;-82
2021/07/17 00:09:06;;;;;;;28.80;12.07;;;;;;;16.24;91.51;102386.06;1044165;28;20503;-82
2021/07/17 00:09:38;;;;;;;27.90;13.20;;;;;;;16.21;91.09;102386.88;1040094;28;20061;-82
2021/07/17 00:10:13;;;;;;;29.08;11.23;;;;;;;16.19;91.54;102390.31;1040795;28;20572;-82
2021/07/17 00:10:47;;;;;;;23.27;11.98;;;;;;;16.21;92.09;102386.88;1039957;28;20053;-82
2021/07/17 00:11:20;;;;;;;24.25;10.43;;;;;;;16.19;93.07;102388.59;1041545;28;20049;-82
2021/07/17 00:11:51;;;;;;;20.10;11.27;;;;;;;16.13;92.91;102388.50;1041460;28;20045;-82
2021/07/17 00:12:23;;;;;;;23.48;12.50;;;;;;;16.12;93.09;102395.44;1040980;28;20053;-82
2021/07/17 00:12:54;;;;;;;34.67;12.85;;;;;;;16.12;92.44;102387.63;1044093;28;20421;-82
2021/07/17 00:13:26;;;;;;;28.00;11.55;;;;;;;16.14;92.55;102388.50;1040183;28;20045;-82
2021/07/17 00:13:57;;;;;;;16.05;10.48;;;;;;;16.15;92.25;102386.78;1044106;28;20040;-82
2021/07/17 00:14:29;;;;;;;24.80;11.32;;;;;;;16.14;91.71;102393.72;1044518;28;20443;-82
2021/07/17 00:15:01;;;;;;;23.35;11.68;;;;;;;16.15;91.55;102389.38;1048209;28;20048;-82
2021/07/17 00:15:34;;;;;;;23.15;11.27;;;;;;;16.16;91.85;102394.63;1047815;28;20081;-82
2021/07/17 00:16:05;;;;;;;23.58;10.85;;;;;;;16.17;91.75;102399.03;1048382;28;20117;-82
2021/07/17 00:16:37;;;;;;;17.98;10.73;;;;;;;16.20;91.93;102397.31;1048217;28;20052;-82
2021/07/17 00:17:09;;;;;;;26.58;11.43;;;;;;;16.20;92.29;102394.69;1048180;28;20409;-82
2021/07/17 00:17:42;;;;;;;29.20;11.40;;;;;;;16.15;91.66;102390.25;1048306;28;20427;-82
2021/07/17 00:18:17;;;;;;;28.90;10.80;;;;;;;16.17;92.27;102388.56;1048194;28;20052;-82
2021/07/17 00:18:48;;;;;;;24.30;10.35;;;;;;;16.15;92.41;102392.00;1047980;28;20054;-82
2021/07/17 00:19:20;;;;;;;31.17;12.65;;;;;;;16.15;92.71;102394.59;1045477;28;20052;-82
2021/07/17 00:19:51;;;;;;;30.70;11.68;;;;;;;16.10;91.66;102384.09;1044034;28;20198;-82
2021/07/17 00:20:24;;;;;;;26.90;11.85;;;;;;;16.09;92.23;102384.06;1036876;28;20140;-82
2021/07/17 00:20:56;;;;;;;18.20;10.80;;;;;;;16.14;92.16;102387.63;1036355;28;20045;-82
2021/07/17 00:21:28;;;;;;;32.28;12.18;;;;;;;16.16;92.57;102388.53;1040484;28;20571;-82
2021/07/17 00:21:59;;;;;;;28.48;11.65;;;;;;;16.12;92.75;102387.63;1044648;28;20468;-83
2021/07/17 00:22:32;;;;;;;22.00;11.27;;;;;;;16.11;92.69;102392.78;1048121;28;20056;-82
2021/07/17 00:23:03;;;;;;;20.30;11.23;;;;;;;16.12;93.53;102390.22;1048378;28;20440;-82
2021/07/17 00:23:35;;;;;;;22.02;11.10;;;;;;;16.10;92.95;102389.31;1043911;28;20187;-82
2021/07/17 00:24:07;;;;;;;26.92;10.93;;;;;;;16.09;92.76;102392.78;1044113;28;20179;-82
2021/07/17 00:24:38;;;;;;;24.67;12.05;;;;;;;16.12;92.43;102389.34;1043969;28;20072;-82
2021/07/17 00:25:20;;;;;;;17.88;11.07;;;;;;;16.12;92.60;102392.84;1043069;28;20049;-82
2021/07/17 00:25:53;;;;;;;22.08;10.73;;;;;;;16.13;92.71;102391.09;1039919;28;20049;-82
2021/07/17 00:26:24;;;;;;;17.25;10.27;;;;;;;16.13;92.74;102396.31;1037563;28;20049;-82
2021/07/17 00:26:56;;;;;;;25.55;10.82;;;;;;;16.12;93.10;102384.13;1040082;28;20599;-82
2021/07/17 00:27:28;;;;;;;31.05;12.77;;;;;;;16.11;92.46;102388.47;1040613;28;20049;-82
2021/07/17 00:28:00;;;;;;;30.48;12.68;;;;;;;16.11;92.33;102388.47;1040377;28;20525;-82
2021/07/17 00:28:33;;;;;;;18.92;10.55;;;;;;;16.10;92.03;102389.31;1047584;28;20493;-82
2021/07/17 00:29:05;;;;;;;24.42;11.50;;;;;;;16.11;92.28;102391.09;1048337;28;20373;-82
2021/07/17 00:29:36;;;;;;;24.80;11.13;;;;;;;16.07;92.66;102396.22;1048090;28;20059;-82
2021/07/17 00:30:09;;;;;;;22.95;10.75;;;;;;;16.12;92.41;102391.97;1044107;28;20040;-82
2021/07/17 00:30:41;;;;;;;22.65;10.18;;;;;;;16.13;91.94;102394.59;1044142;28;20057;-83
2021/07/17 00:31:12;;;;;;;22.20;10.52;;;;;;;16.13;91.60;102386.75;1044205;28;20414;-82
2021/07/17 00:31:44;;;;;;;19.80;9.85;;;;;;;16.13;92.11;102385.88;1044603;28;20132;-82
2021/07/17 00:32:16;;;;;;;23.08;10.73;;;;;;;16.10;93.24;102385.81;1044696;28;20049;-82
2021/07/17 00:32:47;;;;;;;19.75;10.85;;;;;;;16.11;93.90;102382.34;1044210;28;20529;-82
2021/07/17 00:33:19;;;;;;;22.75;12.77;;;;;;;16.06;93.41;102382.28;1039895;28;20061;-82
2021/07/17 00:33:50;;;;;;;24.08;11.60;;;;;;;16.09;92.79;102390.16;1040170;28;20390;-82
2021/07/17 00:34:22;;;;;;;17.42;11.00;;;;;;;16.11;93.59;102388.47;1040414;28;20509;-82
2021/07/17 00:34:53;;;;;;;21.23;10.85;;;;;;;16.03;92.11;102392.66;1044416;28;20048;-82
2021/07/17 00:35:25;;;;;;;21.38;11.43;;;;;;;16.08;92.10;102385.78;1044092;28;20052;-82
2021/07/17 00:35:56;;;;;;;25.70;11.65;;;;;;;16.09;92.43;102384.94;1040223;28;20049;-82
2021/07/17 00:36:28;;;;;;;22.17;10.85;;;;;;;16.07;92.64;102386.66;1044092;28;20044;-82
2021/07/17 00:36:59;;;;;;;29.85;11.68;;;;;;;16.07;92.98;102383.16;1040369;28;20051;-82
2021/07/17 00:37:30;;;;;;;24.35;10.55;;;;;;;16.05;92.88;102383.16;1044590;28;20382;-82
2021/07/17 00:38:02;;;;;;;35.10;12.32;;;;;;;16.06;93.01;102386.63;1048021;28;20048;-82
2021/07/17 00:38:33;;;;;;;21.90;11.90;;;;;;;16.10;92.54;102386.69;1044338;28;20056;-82
2021/07/17 00:39:05;;;;;;;23.98;11.20;;;;;;;16.07;92.55;102384.03;1048073;28;20056;-82
2021/07/17 00:39:37;;;;;;;21.85;11.27;;;;;;;16.08;92.72;102387.53;1044096;28;20055;-82
2021/07/17 00:40:11;;;;;;;26.10;11.82;;;;;;;16.06;92.49;102389.25;1044391;28;20055;-82
2021/07/17 00:40:43;;;;;;;19.80;10.57;;;;;;;16.04;92.52;102381.38;1044109;28;20045;-81
2021/07/17 00:41:14;;;;;;;24.55;11.38;;;;;;;16.09;92.93;102389.28;1044883;28;20052;-82
2021/07/17 00:41:46;;;;;;;21.67;11.10;;;;;;;16.08;92.97;102382.31;1048274;28;20048;-82
2021/07/17 00:42:17;;;;;;;27.55;11.68;;;;;;;16.07;92.72;102385.78;1048226;28;20059;-82
2021/07/17 00:42:50;;;;;;;33.15;12.85;;;;;;;16.05;92.51;102382.25;1043854;28;20497;-82
2021/07/17 00:43:22;;;;;;;22.80;11.10;;;;;;;16.05;92.10;102380.53;1044633;28;20052;-82
2021/07/17 00:43:53;;;;;;;25.42;11.48;;;;;;;16.07;92.77;102389.28;1043755;28;20052;-82
2021/07/17 00:44:24;;;;;;;22.15;10.57;;;;;;;16.06;92.81;102382.28;1040488;28;20046;-82
2021/07/17 00:44:56;;;;;;;23.25;11.10;;;;;;;16.06;93.29;102381.41;1040028;28;20042;-82
2021/07/17 00:45:28;;;;;;;25.05;12.13;;;;;;;16.03;93.32;102384.84;1040402;28;20057;-82
2021/07/17 00:45:59;;;;;;;24.70;11.40;;;;;;;16.02;93.44;102380.47;1044223;28;20061;-81
2021/07/17 00:46:33;;;;;;;22.80;11.55;;;;;;;16.06;93.11;102386.63;1044518;28;20045;-82
2021/07/17 00:47:06;;;;;;;26.10;10.80;;;;;;;15.99;93.36;102374.31;1048132;28;20131;-82
2021/07/17 00:47:38;;;;;;;25.90;11.95;;;;;;;15.97;92.39;102389.06;1048204;28;20045;-82
2021/07/17 00:48:09;;;;;;;21.67;10.95;;;;;;;15.97;92.22;102387.34;1048044;28;20056;-82
2021/07/17 00:48:41;;;;;;;29.90;11.40;;;;;;;15.98;92.33;102386.50;1048261;28;20052;-82
2021/07/17 00:49:13;;;;;;;27.92;11.70;;;;;;;15.97;92.28;102392.56;1047899;28;20059;-82
2021/07/17 00:49:44;;;;;;;24.48;11.23;;;;;;;16.00;92.38;102387.41;1048387;28;20477;-82
2021/07/17 00:50:18;;;;;;;21.88;10.90;;;;;;;16.00;92.63;102390.03;1048282;28;20488;-82
2021/07/17 00:50:50;;;;;;;19.33;9.55;;;;;;;16.01;92.65;102383.06;1048122;28;20044;-81
2021/07/17 00:51:25;;;;;;;21.20;10.77;;;;;;;16.01;93.33;102378.72;1048187;28;20524;-82
2021/07/17 00:51:57;;;;;;;28.55;13.32;;;;;;;16.01;93.17;102381.34;1043996;28;20437;-82
2021/07/17 00:52:29;;;;;;;28.25;12.80;;;;;;;16.02;92.79;102390.91;1043938;28;20052;-82
2021/07/17 00:53:01;;;;;;;24.48;11.63;;;;;;;16.02;92.58;102392.66;1044928;28;20064;-82
2021/07/17 00:53:33;;;;;;;24.85;12.15;;;;;;;16.00;93.09;102390.03;1043874;28;20044;-82
2021/07/17 00:54:06;;;;;;;25.50;12.38;;;;;;;16.02;93.44;102392.66;1048012;28;20544;-82
2021/07/17 00:54:39;;;;;;;21.02;11.75;;;;;;;16.02;92.59;102385.69;1044132;28;20055;-82
2021/07/17 00:55:12;;;;;;;22.67;11.68;;;;;;;16.01;92.44;102381.34;1044654;28;20048;-81
2021/07/17 00:55:49;;;;;;;27.27;11.63;;;;;;;16.02;92.99;102383.09;1048152;28;20412;-81
2021/07/17 00:56:21;;;;;;;21.48;11.15;;;;;;;16.02;92.59;102380.47;1048184;28;20040;-82
2021/07/17 00:56:53;;;;;;;18.73;10.82;;;;;;;16.02;92.63;102392.66;1043903;28;20060;-82
2021/07/17 00:57:26;;;;;;;20.55;11.13;;;;;;;16.00;93.52;102376.09;1044005;28;20111;-82
2021/07/17 00:57:58;;;;;;;28.48;12.73;;;;;;;15.95;93.16;102386.44;1044706;28;20045;-82
2021/07/17 00:58:34;;;;;;;32.15;13.55;;;;;;;15.92;93.08;102382.91;1048093;28;20060;-82
2021/07/17 00:59:07;;;;;;;22.08;10.90;;;;;;;15.97;93.47;102384.72;1047971;28;20052;-82
2021/07/17 00:59:41;;;;;;;22.48;11.30;;;;;;;16.00;92.93;102376.97;1048178;28;20044;-82
2021/07/17 01:00:15;;;;;;;23.70;10.63;;;;;;;16.01;92.42;102391.78;1048278;28;20049;-82
2021/07/17 01:00:49;;;;;;;30.63;13.38;;;;;;;15.94;92.29;102387.31;1048173;28;20053;-82
2021/07/17 01:01:20;;;;;;;26.90;12.48;;;;;;;15.94;92.36;102384.69;1048146;28;20056;-82
2021/07/17 01:01:53;;;;;;;24.35;11.98;;;;;;;15.98;92.46;102388.22;1045165;28;20055;-82
2021/07/17 01:02:26;;;;;;;30.42;12.50;;;;;;;15.95;92.66;102385.56;1048238;28;20056;-82
2021/07/17 01:03:19;;;;;;;26.77;11.38;;;;;;;15.91;93.64;102392.47;1048229;28;20045;-82
2021/07/17 01:03:51;;;;;;;19.35;11.70;;;;;;;15.89;93.28;102383.72;1047989;28;20112;-82
2021/07/17 01:04:23;;;;;;;26.42;11.95;;;;;;;15.89;93.35;102386.34;1044076;28;20049;-82
2021/07/17 01:04:55;;;;;;;24.40;12.73;;;;;;;15.93;93.84;102380.31;1047667;28;20072;-82
2021/07/17 01:05:26;;;;;;;23.98;10.98;;;;;;;15.91;92.96;102389.84;1043818;28;20060;-82
2021/07/17 01:05:58;;;;;;;28.13;12.20;;;;;;;15.89;93.13;102383.72;1043898;28;20049;-82
2021/07/17 01:06:29;;;;;;;27.30;12.25;;;;;;;15.85;93.05;102388.00;1043974;28;20056;-82
2021/07/17 01:07:01;;;;;;;18.08;11.07;;;;;;;15.84;92.57;102383.66;1044099;28;20432;-82
2021/07/17 01:07:33;;;;;;;31.13;13.50;;;;;;;15.85;93.01;102394.97;1044256;28;20082;-82
2021/07/17 01:08:05;;;;;;;27.17;12.35;;;;;;;15.82;92.87;102393.16;1043931;28;20049;-83
2021/07/17 01:08:36;;;;;;;28.17;11.65;;;;;;;15.82;93.05;102390.53;1040409;28;20049;-82
2021/07/17 01:09:08;;;;;;;26.85;12.07;;;;;;;15.82;93.00;102387.94;1039746;28;20072;-82
2021/07/17 01:09:40;;;;;;;24.45;12.63;;;;;;;15.83;92.67;102387.13;1040416;28;20053;-82
2021/07/17 01:10:13;;;;;;;24.35;11.82;;;;;;;15.84;92.43;102388.88;1044595;28;20401;-82
2021/07/17 01:10:44;;;;;;;26.35;11.68;;;;;;;15.84;92.88;102388.88;1048232;28;20048;-82
2021/07/17 01:11:16;;;;;;;25.50;12.15;;;;;;;15.84;92.57;102382.78;1048163;28;20052;-82
2021/07/17 01:11:47;;;;;;;24.45;11.38;;;;;;;15.86;92.65;102397.59;1048209;28;20051;-82
2021/07/17 01:12:19;;;;;;;26.80;12.05;;;;;;;15.87;92.56;102396.72;1048112;28;20045;-82
2021/07/17 01:12:51;;;;;;;25.02;12.93;;;;;;;15.84;92.68;102386.25;1048232;28;20432;-82
2021/07/17 01:13:23;;;;;;;31.05;13.25;;;;;;;15.82;92.77;102395.75;1048206;28;20044;-82
2021/07/17 01:13:54;;;;;;;26.35;11.88;;;;;;;15.81;92.97;102386.19;1047636;28;20055;-82
2021/07/17 01:14:26;;;;;;;22.35;11.93;;;;;;;15.81;91.93;102391.41;1047898;28;20059;-82
2021/07/17 01:14:58;;;;;;;25.77;11.32;;;;;;;15.81;92.62;102391.41;1048209;28;20048;-82
2021/07/17 01:15:29;;;;;;;25.55;12.10;;;;;;;15.83;92.62;102391.47;1048105;28;20062;-82
2021/07/17 01:16:01;;;;;;;21.98;11.07;;;;;;;15.79;92.54;102387.03;1048088;28;20052;-82
2021/07/17 01:16:34;;;;;;;21.67;11.40;;;;;;;15.82;92.53;102395.75;1048060;28;20464;-82
2021/07/17 01:17:05;;;;;;;24.05;10.52;;;;;;;15.85;93.25;102389.75;1048113;28;20563;-82
2021/07/17 01:17:37;;;;;;;20.52;10.90;;;;;;;15.84;92.69;102390.59;1044104;28;20059;-81
2021/07/17 01:18:09;;;;;;;27.35;11.50;;;;;;;15.82;92.50;102389.66;1040468;28;20049;-82
2021/07/17 01:18:41;;;;;;;24.02;11.75;;;;;;;15.77;91.78;102392.22;1039802;28;20103;-82
2021/07/17 01:19:13;;;;;;;24.75;11.75;;;;;;;15.79;92.37;102392.25;1040890;28;20404;-82
2021/07/17 01:19:44;;;;;;;27.67;12.07;;;;;;;15.78;91.97;102398.31;1044538;28;20053;-82
2021/07/17 01:20:21;;;;;;;29.63;13.45;;;;;;;15.75;92.49;102393.91;1046620;28;20048;-82
2021/07/17 01:20:56;;;;;;;22.08;12.27;;;;;;;15.76;91.80;102389.56;1047398;28;20055;-82
2021/07/17 01:21:28;;;;;;;30.15;12.32;;;;;;;15.79;91.67;102395.72;1048046;28;20049;-82
2021/07/17 01:21:59;;;;;;;25.50;11.88;;;;;;;15.78;92.41;102393.09;1048178;28;20473;-82
2021/07/17 01:22:32;;;;;;;28.63;11.48;;;;;;;15.75;92.19;102387.81;1043908;28;20436;-82
2021/07/17 01:23:03;;;;;;;29.02;11.95;;;;;;;15.76;92.24;102394.78;1044024;28;20052;-82
2021/07/17 01:23:36;;;;;;;34.05;12.38;;;;;;;15.75;92.64;102396.50;1039766;28;20046;-82
2021/07/17 01:24:08;;;;;;;29.40;11.57;;;;;;;15.75;93.07;102395.63;1040365;28;20064;-81
2021/07/17 01:24:40;;;;;;;25.67;11.45;;;;;;;15.74;92.96;102402.59;1044715;28;20379;-82
2021/07/17 01:25:24;;;;;;;21.95;11.20;;;;;;;15.76;92.40;102392.16;1048211;28;20060;-82
2021/07/17 01:25:56;;;;;;;25.75;13.35;;;;;;;15.79;92.24;102392.25;1048245;28;20056;-82
2021/07/17 01:26:28;;;;;;;23.27;10.93;;;;;;;15.76;92.81;102395.66;1047955;28;20048;-82
2021/07/17 01:27:00;;;;;;;19.58;11.05;;;;;;;15.79;93.11;102392.25;1048042;28;20496;-82
2021/07/17 01:27:31;;;;;;;24.38;11.45;;;;;;;15.78;93.10;102393.09;1048195;28;20300;-82
2021/07/17 01:28:03;;;;;;;21.67;11.77;;;;;;;15.74;92.63;102393.88;1048279;28;20600;-82
2021/07/17 01:28:39;;;;;;;26.27;12.35;;;;;;;15.71;92.34;102388.59;1048046;28;20075;-81
2021/07/17 01:29:11;;;;;;;21.23;11.57;;;;;;;15.73;92.34;102397.34;1048270;28;20325;-82
2021/07/17 01:29:44;;;;;;;27.55;12.20;;;;;;;15.75;92.93;102387.81;1048093;28;20044;-81
2021/07/17 01:30:18;;;;;;;23.10;11.70;;;;;;;15.74;92.49;102393.88;1048273;28;20052;-82
2021/07/17 01:30:52;;;;;;;26.63;11.77;;;;;;;15.73;92.46;102394.75;1047834;28;20051;-81
2021/07/17 01:31:24;;;;;;;25.40;11.55;;;;;;;15.73;92.68;102392.13;1048097;28;20060;-82
2021/07/17 01:31:55;;;;;;;29.95;11.35;;;;;;;15.74;92.94;102401.72;1048063;28;20051;-82
2021/07/17 01:32:27;;;;;;;22.05;11.27;;;;;;;15.70;93.07;102390.31;1048214;28;20436;-82
2021/07/17 01:33:00;;;;;;;19.83;11.88;;;;;;;15.67;92.73;102392.03;1044456;28;20056;-81
2021/07/17 01:33:32;;;;;;;29.95;13.35;;;;;;;15.68;93.14;102397.25;1048172;28;20045;-82
2021/07/17 01:34:04;;;;;;;22.10;12.00;;;;;;;15.68;93.35;102385.94;1048191;28;20052;-82
2021/07/17 01:34:36;;;;;;;22.75;11.88;;;;;;;15.68;93.14;102392.03;1047431;28;20367;-81
2021/07/17 01:35:08;;;;;;;17.33;10.48;;;;;;;15.70;92.87;102390.31;1040085;28;20494;-82
2021/07/17 01:35:39;;;;;;;27.70;11.30;;;;;;;15.68;92.60;102393.78;1040367;28;20069;-82
2021/07/17 01:36:11;;;;;;;29.75;12.00;;;;;;;15.68;92.75;102391.16;1043921;28;20053;-82
2021/07/17 01:36:43;;;;;;;22.02;11.13;;;;;;;15.67;93.24;102398.13;1040605;28;20045;-82
2021/07/17 01:37:15;;;;;;;27.58;12.35;;;;;;;15.68;93.13;102394.66;1041083;28;20060;-82
2021/07/17 01:37:47;;;;;;;25.05;11.15;;;;;;;15.64;93.20;102395.44;1044823;28;20052;-82
2021/07/17 01:38:18;;;;;;;23.85;11.57;;;;;;;15.65;92.83;102389.34;1041282;28;20052;-82
2021/07/17 01:38:50;;;;;;;26.95;12.38;;;;;;;15.63;93.32;102391.06;1045148;28;20060;-82
2021/07/17 01:39:23;;;;;;;20.70;12.27;;;;;;;15.61;93.66;102395.34;1048899;28;20044;-82
2021/07/17 01:39:54;;;;;;;26.38;12.73;;;;;;;15.62;93.54;102392.81;1045341;28;20049;-82
2021/07/17 01:40:26;;;;;;;25.90;12.02;;;;;;;15.63;93.79;102401.50;1044698;28;20052;-82
2021/07/17 01:40:58;;;;;;;23.75;11.57;;;;;;;15.62;93.69;102399.72;1044443;28;20060;-82
2021/07/17 01:41:29;;;;;;;32.80;11.52;;;;;;;15.61;93.66;102392.75;1040951;28;20049;-82
2021/07/17 01:42:01;;;;;;;28.63;11.48;;;;;;;15.56;93.67;102392.66;1044631;28;20061;-82
2021/07/17 01:42:35;;;;;;;28.65;11.68;;;;;;;15.56;93.69;102395.25;1044500;28;20071;-82
2021/07/17 01:43:07;;;;;;;27.25;12.55;;;;;;;15.62;94.08;102394.50;1047860;28;20052;-82
2021/07/17 01:43:38;;;;;;;21.73;10.65;;;;;;;15.61;94.26;102391.03;1044720;28;20072;-82
2021/07/17 01:44:10;;;;;;;23.25;10.18;;;;;;;15.62;93.01;102391.91;1040248;28;20133;-81
2021/07/17 01:44:45;;;;;;;24.83;11.95;;;;;;;15.65;93.14;102386.75;1036874;28;20050;-81
2021/07/17 01:45:39;;;;;;;27.05;11.45;;;;;;;15.61;93.04;102392.75;1041480;28;20041;-82
2021/07/17 01:46:10;;;;;;;24.20;11.27;;;;;;;15.61;93.36;102385.78;1048743;28;20041;-82
2021/07/17 01:46:43;;;;;;;22.92;11.40;;;;;;;15.67;93.26;102387.69;1048034;28;20401;-82
2021/07/17 01:47:15;;;;;;;20.05;11.30;;;;;;;15.66;93.75;102383.31;1048804;28;20045;-82
2021/07/17 01:47:46;;;;;;;26.77;12.15;;;;;;;15.64;93.48;102385.00;1048653;28;20390;-82
2021/07/17 01:48:18;;;;;;;24.58;11.40;;;;;;;15.65;93.37;102386.75;1048871;28;20055;-82
2021/07/17 01:48:53;;;;;;;19.73;10.93;;;;;;;15.65;92.99;102381.53;1044679;28;20560;-82
2021/07/17 01:49:25;;;;;;;25.25;11.50;;;;;;;15.62;93.91;102387.59;1045592;28;20058;-82
2021/07/17 01:49:58;;;;;;;32.55;12.73;;;;;;;15.57;94.01;102386.59;1048864;28;20420;-82
2021/07/17 01:50:31;;;;;;;21.40;11.40;;;;;;;15.56;93.94;102386.56;1048850;28;20048;-81
2021/07/17 01:51:02;;;;;;;25.65;11.27;;;;;;;15.57;93.41;102391.81;1048551;28;20050;-82
2021/07/17 01:51:34;;;;;;;25.10;11.60;;;;;;;15.57;93.87;102383.97;1044542;28;20049;-82
2021/07/17 01:52:07;;;;;;;25.52;12.55;;;;;;;15.53;93.51;102392.59;1045220;28;20057;-81
2021/07/17 01:52:38;;;;;;;23.67;11.43;;;;;;;15.57;95.08;102383.97;1048715;28;20044;-81
2021/07/17 01:53:12;;;;;;;22.60;12.05;;;;;;;15.51;94.40;102383.84;1048909;28;20056;-81
2021/07/17 01:53:44;;;;;;;23.40;11.02;;;;;;;15.54;94.59;102388.25;1049036;28;20404;-81
2021/07/17 01:54:15;;;;;;;24.10;11.48;;;;;;;15.53;94.42;102384.75;1049076;28;20056;-82
2021/07/17 01:54:47;;;;;;;22.60;12.18;;;;;;;15.52;94.20;102388.22;1048892;28;20539;-82
2021/07/17 01:55:19;;;;;;;22.65;11.20;;;;;;;15.56;94.03;102377.00;1048848;28;20052;-82
2021/07/17 01:55:50;;;;;;;20.15;10.70;;;;;;;15.56;93.82;102381.34;1048582;28;20052;-82
2021/07/17 01:56:24;;;;;;;22.27;11.13;;;;;;;15.58;94.32;102379.63;1048920;28;20049;-82
2021/07/17 01:56:56;;;;;;;18.25;10.13;;;;;;;15.58;94.23;102379.63;1048113;28;20044;-82
2021/07/17 01:57:27;;;;;;;24.65;11.90;;;;;;;15.55;94.24;102383.06;1041265;28;20053;-82
2021/07/17 01:57:59;;;;;;;27.00;11.63;;;;;;;15.52;94.56;102385.63;1044550;28;20056;-82
2021/07/17 01:58:31;;;;;;;22.13;11.43;;;;;;;15.50;94.91;102373.41;1040609;28;20128;-82
2021/07/17 01:59:02;;;;;;;20.95;11.18;;;;;;;15.49;94.19;102375.13;1036909;28;20057;-82
2021/07/17 01:59:41;;;;;;;27.38;12.88;;;;;;;15.50;93.62;102374.28;1036983;28;20053;-82
2021/07/17 02:00:14;;;;;;;25.08;12.23;;;;;;;15.53;93.92;102379.53;1037825;28;20133;-82
2021/07/17 02:00:45;;;;;;;23.65;11.23;;;;;;;15.56;94.07;102371.78;1041854;28;20053;-82
2021/07/17 02:01:18;;;;;;;24.30;11.70;;;;;;;15.53;94.15;102371.72;1041815;28;20052;-82
2021/07/17 02:01:49;;;;;;;24.98;10.82;;;;;;;15.55;94.14;102374.38;1041311;28;20056;-82
2021/07/17 02:02:22;;;;;;;27.75;13.70;;;;;;;15.55;94.63;102375.25;1042434;28;20106;-81
2021/07/17 02:02:54;;;;;;;21.73;12.02;;;;;;;15.50;94.33;102371.66;1040549;28;20057;-81
2021/07/17 02:03:26;;;;;;;26.50;12.43;;;;;;;15.48;93.87;102375.97;1041190;28;20060;-81
2021/07/17 02:03:57;;;;;;;25.10;13.40;;;;;;;15.48;94.11;102370.75;1046537;28;20052;-81
2021/07/17 02:04:29;;;;;;;22.60;12.00;;;;;;;15.48;94.68;102375.97;1048751;28;20194;-81
2021/07/17 02:05:03;;;;;;;21.83;11.48;;;;;;;15.53;95.27;102379.53;1048701;28;20057;-81
2021/07/17 02:05:35;;;;;;;23.33;11.82;;;;;;;15.50;94.28;102373.41;1044609;28;20055;-81
2021/07/17 02:06:06;;;;;;;20.90;10.85;;;;;;;15.52;94.24;102375.19;1044619;28;20509;-81
2021/07/17 02:06:38;;;;;;;24.08;11.73;;;;;;;15.52;94.48;102367.34;1045474;28;20056;-81
2021/07/17 02:07:09;;;;;;;26.20;12.60;;;;;;;15.49;93.89;102371.66;1048575;28;20059;-81
2021/07/17 02:07:41;;;;;;;20.92;10.70;;;;;;;15.52;94.24;102374.31;1049155;28;20056;-81
2021/07/17 02:08:14;;;;;;;26.80;12.07;;;;;;;15.47;94.58;102368.13;1048744;28;20429;-81
2021/07/17 02:08:45;;;;;;;28.00;11.80;;;;;;;15.47;94.32;102369.00;1048880;28;20048;-81
2021/07/17 02:09:17;;;;;;;26.90;12.15;;;;;;;15.46;94.40;102369.84;1048949;28;20060;-81
2021/07/17 02:09:48;;;;;;;21.70;12.07;;;;;;;15.48;94.17;102375.09;1048952;28;20607;-81
2021/07/17 02:10:24;;;;;;;22.73;11.48;;;;;;;15.47;94.86;102374.19;1048578;28;20055;-80
2021/07/17 02:10:56;;;;;;;20.42;10.98;;;;;;;15.48;94.39;102368.13;1048813;28;20048;-81
2021/07/17 02:11:27;;;;;;;23.27;10.80;;;;;;;15.52;94.38;102377.78;1048758;28;20508;-81
2021/07/17 02:11:59;;;;;;;23.10;11.77;;;;;;;15.44;94.87;102370.69;1048647;28;20060;-81
2021/07/17 02:12:31;;;;;;;29.42;12.07;;;;;;;15.45;94.45;102378.53;1048716;28;20056;-81
2021/07/17 02:13:12;;;;;;;30.42;13.15;;;;;;;15.48;94.60;102372.47;1048733;28;20086;-81
2021/07/17 02:13:47;;;;;;;22.92;11.45;;;;;;;15.49;94.55;102375.13;1048705;28;20090;-81
2021/07/17 02:14:19;;;;;;;26.63;11.18;;;;;;;15.53;94.85;102376.06;1044634;28;20159;-81
2021/07/17 02:14:52;;;;;;;25.13;13.15;;;;;;;15.55;94.83;102376.97;1046703;28;20404;-81
2021/07/17 02:15:24;;;;;;;27.30;12.55;;;;;;;15.50;94.67;102374.28;1048721;28;20044;-81
2021/07/17 02:15:57;;;;;;;30.90;12.32;;;;;;;15.51;95.09;102377.75;1048732;28;20052;-81
2021/07/17 02:16:29;;;;;;;28.00;12.43;;;;;;;15.50;94.21;102381.22;1048738;28;20076;-81
2021/07/17 02:17:01;;;;;;;25.08;11.48;;;;;;;15.47;94.24;102376.81;1044451;28;20052;-81
2021/07/17 02:17:32;;;;;;;20.52;10.50;;;;;;;15.49;94.86;102380.34;1044702;28;20060;-81
2021/07/17 02:18:05;;;;;;;32.25;12.32;;;;;;;15.49;94.47;102377.75;1040509;28;20414;-81
2021/07/17 02:18:37;;;;;;;18.60;9.88;;;;;;;15.53;94.42;102379.53;1037732;28;20045;-81
2021/07/17 02:19:34;;;;;;;29.13;12.73;;;;;;;15.50;95.03;102382.09;1040998;28;20383;-81
2021/07/17 02:20:06;;;;;;;26.40;11.60;;;;;;;15.42;95.39;102382.78;1039851;28;20049;-82
2021/07/17 02:20:39;;;;;;;23.35;11.70;;;;;;;15.41;94.96;102381.91;1044580;28;20056;-81
2021/07/17 02:21:12;;;;;;;23.33;12.45;;;;;;;15.43;95.12;102375.03;1040369;28;20049;-81
2021/07/17 02:21:48;;;;;;;24.40;12.32;;;;;;;15.45;94.42;102378.53;1041109;28;20429;-81
2021/07/17 02:22:19;;;;;;;22.98;11.90;;;;;;;15.50;94.08;102370.78;1041596;28;20053;-81
2021/07/17 02:22:51;;;;;;;27.70;12.05;;;;;;;15.55;93.94;102376.97;1041738;28;20057;-81
2021/07/17 02:23:22;;;;;;;24.85;11.88;;;;;;;15.54;94.21;102383.03;1044414;28;20048;-81
2021/07/17 02:23:54;;;;;;;30.73;12.90;;;;;;;15.52;93.90;102380.41;1044554;28;20053;-82
2021/07/17 02:24:26;;;;;;;24.80;11.48;;;;;;;15.53;94.29;102376.06;1044440;28;20060;-81
2021/07/17 02:24:57;;;;;;;25.10;11.98;;;;;;;15.53;94.06;102379.53;1045621;28;20045;-81
2021/07/17 02:25:28;;;;;;;28.30;12.35;;;;;;;15.53;94.44;102378.66;1044830;28;20425;-81
2021/07/17 02:26:00;;;;;;;28.55;12.25;;;;;;;15.54;94.29;102377.81;1044590;28;20053;-81
2021/07/17 02:26:32;;;;;;;26.02;11.88;;;;;;;15.55;94.50;102370.03;1044569;28;20049;-81
2021/07/17 02:27:03;;;;;;;23.48;11.45;;;;;;;15.54;94.33;102376.09;1045067;28;20049;-81
2021/07/17 02:27:35;;;;;;;27.60;12.73;;;;;;;15.52;94.55;102380.41;1044912;28;20052;-81
2021/07/17 02:28:07;;;;;;;27.92;12.82;;;;;;;15.50;94.74;102381.22;1044504;28;20053;-81